Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:05;;;;;;;;;;;9.70;99.90;;;;;;5031521;28;19916;-74
2022/09/22 00:03:38;;;;;;;;;;;9.70;99.90;;;;;;5030996;28;19920;-74
2022/09/22 00:06:12;;;;;;;;;;;9.70;99.90;;;;;;5028177;28;19917;-74
2022/09/22 00:08:39;;;;;;;;;;;9.70;99.90;;;;;;5034121;28;19935;-73
2022/09/22 00:11:15;;;;;;;;;;;9.60;99.90;;;;;;5041933;28;20028;-74
2022/09/22 00:13:42;;;;;;;;;;;9.60;99.90;;;;;;5029122;28;19913;-75
2022/09/22 00:16:09;;;;;;;;;;;9.60;99.90;;;;;;5029824;28;19923;-73
2022/09/22 00:18:35;;;;;;;;;;;9.60;99.90;;;;;;5031532;28;19968;-74
2022/09/22 00:21:06;;;;;;;;;;;9.60;99.90;;;;;;5025826;28;19913;-75
2022/09/22 00:23:32;;;;;;;;;;;9.60;99.90;;;;;;5029630;28;20135;-74
2022/09/22 00:25:58;;;;;;;;;;;9.50;99.90;;;;;;5030400;28;20321;-74
2022/09/22 00:28:24;;;;;;;;;;;9.50;99.90;;;;;;5034174;28;19920;-74
2022/09/22 00:30:50;;;;;;;;;;;9.50;99.90;;;;;;5037337;28;19923;-74
2022/09/22 00:33:16;;;;;;;;;;;9.50;99.90;;;;;;5041829;28;19936;-75
2022/09/22 00:35:41;;;;;;;;;;;9.50;99.90;;;;;;5043852;28;19913;-74
2022/09/22 00:38:07;;;;;;;;;;;9.50;99.90;;;;;;5036502;28;20525;-74
2022/09/22 00:40:34;;;;;;;;;;;9.40;99.90;;;;;;5042093;28;19925;-74
2022/09/22 00:43:17;;;;;;;;;;;9.40;99.90;;;;;;5051332;28;19917;-74
2022/09/22 00:45:43;;;;;;;;;;;9.40;99.90;;;;;;5053105;28;19976;-74
2022/09/22 00:48:09;;;;;;;;;;;9.40;99.90;;;;;;5050366;28;19921;-74
2022/09/22 00:50:35;;;;;;;;;;;9.40;99.90;;;;;;5044065;28;19920;-74
2022/09/22 00:53:06;;;;;;;;;;;9.40;99.90;;;;;;5038951;28;19917;-74
2022/09/22 00:55:44;;;;;;;;;;;9.40;99.90;;;;;;5041515;28;19963;-74
2022/09/22 00:58:18;;;;;;;;;;;9.40;99.90;;;;;;5043703;28;19919;-74
2022/09/22 01:00:44;;;;;;;;;;;9.30;99.90;;;;;;5037172;28;20567;-74
2022/09/22 01:03:15;;;;;;;;;;;9.30;99.90;;;;;;5044764;28;20024;-74
2022/09/22 01:05:42;;;;;;;;;;;9.30;99.90;;;;;;5043104;28;19995;-74
2022/09/22 01:08:11;;;;;;;;;;;9.30;99.90;;;;;;5045171;28;20019;-74
2022/09/22 01:10:37;;;;;;;;;;;9.30;99.90;;;;;;5041094;28;19955;-74
2022/09/22 01:13:05;;;;;;;;;;;9.30;99.90;;;;;;5032876;28;19917;-74
2022/09/22 01:15:31;;;;;;;;;;;9.30;99.90;;;;;;5027109;28;20476;-74
2022/09/22 01:17:56;;;;;;;;;;;9.30;99.90;;;;;;5026592;28;19928;-74
2022/09/22 01:20:49;;;;;;;;;;;9.30;99.90;;;;;;5028891;28;19913;-74
2022/09/22 01:23:14;;;;;;;;;;;9.30;99.90;;;;;;5024095;28;19924;-74
2022/09/22 01:25:58;;;;;;;;;;;9.30;99.90;;;;;;5025150;28;19917;-73
2022/09/22 01:28:46;;;;;;;;;;;9.30;99.90;;;;;;5027494;28;19914;-73
2022/09/22 01:31:32;;;;;;;;;;;9.30;99.90;;;;;;5025756;28;19949;-73
2022/09/22 01:34:07;;;;;;;;;;;9.20;99.90;;;;;;5027102;28;19945;-74
2022/09/22 01:36:51;;;;;;;;;;;9.20;99.90;;;;;;5029782;28;19924;-75
2022/09/22 01:39:22;;;;;;;;;;;9.20;99.90;;;;;;5029429;28;19920;-74
2022/09/22 01:41:50;;;;;;;;;;;9.10;99.90;;;;;;5031242;28;19936;-74
2022/09/22 01:44:39;;;;;;;;;;;9.10;99.90;;;;;;5034049;28;19917;-74
2022/09/22 01:47:21;;;;;;;;;;;9.10;99.90;;;;;;5031462;28;19917;-71
2022/09/22 01:49:57;;;;;;;;;;;9.00;99.90;;;;;;5031362;28;19917;-74
2022/09/22 01:52:27;;;;;;;;;;;9.00;99.90;;;;;;5032761;28;19996;-74
2022/09/22 01:54:56;;;;;;;;;;;9.00;99.90;;;;;;5027163;28;19970;-74
2022/09/22 01:57:26;;;;;;;;;;;9.00;99.90;;;;;;5029022;28;19996;-74
2022/09/22 01:59:54;;;;;;;;;;;8.90;99.90;;;;;;5027167;28;20011;-73
2022/09/22 02:02:25;;;;;;;;;;;8.90;99.90;;;;;;5029087;28;20015;-73
2022/09/22 02:04:53;;;;;;;;;;;8.90;99.90;;;;;;5033838;28;20003;-74
2022/09/22 02:07:23;;;;;;;;;;;8.90;99.90;;;;;;5033670;28;20372;-74
2022/09/22 02:09:49;;;;;;;;;;;8.90;99.90;;;;;;5027061;28;20328;-74
2022/09/22 02:12:17;;;;;;;;;;;8.90;99.90;;;;;;5028512;28;19913;-73
2022/09/22 02:14:43;;;;;;;;;;;8.80;99.90;;;;;;5027972;28;19924;-74
2022/09/22 02:17:08;;;;;;;;;;;8.80;99.90;;;;;;5019523;28;19913;-74
2022/09/22 02:19:38;;;;;;;;;;;8.80;99.90;;;;;;5024042;28;19972;-74
2022/09/22 02:22:04;;;;;;;;;;;8.80;99.90;;;;;;5026415;28;19921;-74
2022/09/22 02:24:30;;;;;;;;;;;8.80;99.90;;;;;;5026789;28;20354;-74
2022/09/22 02:27:01;;;;;;;;;;;8.80;99.90;;;;;;5027688;28;19940;-74
2022/09/22 02:29:29;;;;;;;;;;;8.80;99.90;;;;;;5028772;28;20699;-74
2022/09/22 02:31:57;;;;;;;;;;;8.80;99.90;;;;;;5027644;28;19952;-74
2022/09/22 02:34:22;;;;;;;;;;;8.80;99.90;;;;;;5027650;28;19940;-74
2022/09/22 02:37:04;;;;;;;;;;;8.80;99.90;;;;;;5028095;28;19921;-74
2022/09/22 02:39:30;;;;;;;;;;;8.70;99.90;;;;;;5028401;28;19917;-73
2022/09/22 02:42:01;;;;;;;;;;;8.80;99.90;;;;;;5027393;28;19923;-72
2022/09/22 02:44:46;;;;;;;;;;;8.80;99.90;;;;;;5027402;28;19921;-72
2022/09/22 02:47:13;;;;;;;;;;;8.80;99.90;;;;;;5024917;28;19913;-74
2022/09/22 02:49:41;;;;;;;;;;;8.80;99.90;;;;;;5026989;28;19983;-73
2022/09/22 02:52:07;;;;;;;;;;;8.80;99.90;;;;;;5023651;28;20752;-74
2022/09/22 02:54:33;;;;;;;;;;;8.80;99.90;;;;;;5032938;28;20318;-73
2022/09/22 02:56:58;;;;;;;;;;;8.70;99.90;;;;;;5040100;28;19920;-73
2022/09/22 02:59:24;;;;;;;;;;;8.70;99.90;;;;;;5039990;28;19917;-74
2022/09/22 03:01:49;;;;;;;;;;;8.70;99.90;;;;;;5035400;28;19921;-74
2022/09/22 03:04:15;;;;;;;;;;;8.60;99.90;;;;;;5033870;28;20447;-74
2022/09/22 03:06:40;;;;;;;;;;;8.70;99.90;;;;;;5029030;28;20107;-73
2022/09/22 03:09:06;;;;;;;;;;;8.70;99.90;;;;;;5025645;28;20645;-73
2022/09/22 03:11:31;;;;;;;;;;;8.70;99.90;;;;;;5027839;28;20000;-73
2022/09/22 03:13:57;;;;;;;;;;;8.70;99.90;;;;;;5025996;28;20410;-73
2022/09/22 03:16:22;;;;;;;;;;;8.70;99.90;;;;;;5027717;28;19917;-74
2022/09/22 03:18:48;;;;;;;;;;;8.60;99.90;;;;;;5027307;28;20340;-74
2022/09/22 03:21:14;;;;;;;;;;;8.60;99.90;;;;;;5027493;28;20005;-73
2022/09/22 03:23:39;;;;;;;;;;;8.60;99.90;;;;;;5027186;28;19925;-73
2022/09/22 03:26:05;;;;;;;;;;;8.60;99.90;;;;;;5027050;28;19913;-73
2022/09/22 03:28:30;;;;;;;;;;;8.60;99.90;;;;;;5026296;28;19967;-73
2022/09/22 03:30:56;;;;;;;;;;;8.60;99.90;;;;;;5026695;28;19936;-73
2022/09/22 03:33:21;;;;;;;;;;;8.50;99.90;;;;;;5019509;28;19917;-73
2022/09/22 03:35:47;;;;;;;;;;;8.60;99.90;;;;;;5020866;28;19917;-73
2022/09/22 03:38:12;;;;;;;;;;;8.50;99.90;;;;;;5027693;28;19921;-73
2022/09/22 03:40:38;;;;;;;;;;;8.50;99.90;;;;;;5027824;28;20395;-72
2022/09/22 03:43:04;;;;;;;;;;;8.50;99.90;;;;;;5025366;28;19944;-73
2022/09/22 03:45:30;;;;;;;;;;;8.40;99.90;;;;;;5027116;28;19948;-75
2022/09/22 03:47:55;;;;;;;;;;;8.40;99.90;;;;;;5027116;28;19913;-73
2022/09/22 03:50:21;;;;;;;;;;;8.40;99.90;;;;;;5026837;28;19917;-74
2022/09/22 03:52:46;;;;;;;;;;;8.40;99.90;;;;;;5026166;28;19928;-73
2022/09/22 03:55:12;;;;;;;;;;;8.40;99.90;;;;;;5025226;28;20004;-74
2022/09/22 03:57:38;;;;;;;;;;;8.40;99.90;;;;;;5031472;28;19916;-73
2022/09/22 04:00:04;;;;;;;;;;;8.40;99.90;;;;;;5035200;28;19917;-74
2022/09/22 04:02:29;;;;;;;;;;;8.40;99.90;;;;;;5027838;28;19921;-75
2022/09/22 04:04:55;;;;;;;;;;;8.40;99.90;;;;;;5033916;28;19917;-73
2022/09/22 04:07:21;;;;;;;;;;;8.30;99.90;;;;;;5037969;28;19913;-74
2022/09/22 04:09:46;;;;;;;;;;;8.30;99.90;;;;;;5033482;28;19917;-73
2022/09/22 04:12:12;;;;;;;;;;;8.30;99.90;;;;;;5018190;28;19928;-73
2022/09/22 04:14:37;;;;;;;;;;;8.30;99.90;;;;;;5023773;28;19917;-73
2022/09/22 04:17:04;;;;;;;;;;;8.30;99.90;;;;;;5026951;28;19921;-73
2022/09/22 04:19:31;;;;;;;;;;;8.30;99.90;;;;;;5027213;28;19968;-72
2022/09/22 04:21:57;;;;;;;;;;;8.20;99.90;;;;;;5026690;28;19920;-73
2022/09/22 04:24:23;;;;;;;;;;;8.20;99.90;;;;;;5025317;28;19917;-73
2022/09/22 04:26:48;;;;;;;;;;;8.20;99.90;;;;;;5025826;28;19919;-73
2022/09/22 04:29:14;;;;;;;;;;;8.20;99.90;;;;;;5027377;28;19913;-74
2022/09/22 04:31:39;;;;;;;;;;;8.20;99.90;;;;;;5027304;28;19921;-73
2022/09/22 04:34:05;;;;;;;;;;;8.20;99.90;;;;;;5028966;28;20355;-73
2022/09/22 04:36:30;;;;;;;;;;;8.20;99.90;;;;;;5030671;28;19924;-72
2022/09/22 04:38:56;;;;;;;;;;;8.20;99.90;;;;;;5030640;28;20267;-73
2022/09/22 04:41:21;;;;;;;;;;;8.20;99.90;;;;;;5030381;28;19917;-73
2022/09/22 04:43:47;;;;;;;;;;;8.10;99.90;;;;;;5027262;28;19916;-74
2022/09/22 04:46:12;;;;;;;;;;;8.10;99.90;;;;;;5030234;28;20696;-73
2022/09/22 04:48:38;;;;;;;;;;;8.10;99.90;;;;;;5030796;28;19917;-73
2022/09/22 04:51:03;;;;;;;;;;;8.10;99.90;;;;;;5030917;28;20015;-73
2022/09/22 04:53:29;;;;;;;;;;;8.10;99.90;;;;;;5037389;28;19913;-73
2022/09/22 04:55:55;;;;;;;;;;;8.10;99.90;;;;;;5051438;28;19921;-73
2022/09/22 04:58:21;;;;;;;;;;;8.10;99.90;;;;;;5049214;28;19920;-73
2022/09/22 05:00:48;;;;;;;;;;;8.00;99.90;;;;;;5048486;28;19913;-74
2022/09/22 05:03:13;;;;;;;;;;;8.10;99.90;;;;;;5039173;28;19921;-74
2022/09/22 05:05:39;;;;;;;;;;;8.10;99.90;;;;;;5037060;28;19939;-73
2022/09/22 05:08:04;;;;;;;;;;;8.00;99.90;;;;;;5030883;28;19924;-73
2022/09/22 05:10:33;;;;;;;;;;;8.00;99.90;;;;;;5030996;28;20343;-72
2022/09/22 05:12:58;;;;;;;;;;;8.00;99.90;;;;;;5025250;28;19914;-74
2022/09/22 05:15:24;;;;;;;;;;;7.90;99.90;;;;;;5036328;28;19917;-73
2022/09/22 05:17:51;;;;;;;;;;;7.90;99.90;;;;;;5032087;28;19913;-74
2022/09/22 05:20:17;;;;;;;;;;;7.90;99.90;;;;;;5030604;28;19940;-72
2022/09/22 05:22:42;;;;;;;;;;;7.90;99.90;;;;;;5028098;28;19921;-74
2022/09/22 05:25:10;;;;;;;;;;;7.90;99.90;;;;;;5028975;28;19921;-73
2022/09/22 05:27:36;;;;;;;;;;;7.90;99.90;;;;;;5029392;28;19949;-73
2022/09/22 05:30:05;;;;;;;;;;;7.90;99.90;;;;;;5030757;28;20333;-73
2022/09/22 05:32:31;;;;;;;;;;;7.90;99.90;;;;;;5028676;28;19913;-75
2022/09/22 05:34:56;;;;;;;;;;;8.00;99.90;;;;;;5023421;28;19996;-74
2022/09/22 05:37:22;;;;;;;;;;;7.90;99.90;;;;;;5030353;28;20653;-73
2022/09/22 05:39:47;;;;;;;;;;;7.90;99.90;;;;;;5029506;28;19921;-73
2022/09/22 05:42:13;;;;;;;;;;;7.90;99.90;;;;;;5026003;28;19920;-72
2022/09/22 05:44:38;;;;;;;;;;;7.90;99.90;;;;;;5029802;28;19913;-73
2022/09/22 05:47:04;;;;;;;;;;;7.90;99.90;;;;;;5030938;28;19913;-74
2022/09/22 05:49:29;;;;;;;;;;;7.90;99.90;;;;;;5036439;28;19909;-74
2022/09/22 05:51:56;;;;;;;;;;;7.90;99.90;;;;;;5030294;28;20351;-74
2022/09/22 05:54:22;;;;;;;;;;;7.90;99.90;;;;;;5036087;28;19917;-73
2022/09/22 05:56:47;;;;;;;;;;;7.90;99.90;;;;;;5044064;28;19943;-73
2022/09/22 05:59:13;;;;;;;;;;;8.00;99.90;;;;;;5042039;28;19913;-74
2022/09/22 06:01:38;;;;;;;;;;;8.00;99.90;;;;;;5039694;28;19928;-74
2022/09/22 06:04:04;;;;;;;;;;;8.00;99.90;;;;;;5039629;28;19921;-73
2022/09/22 06:06:29;;;;;;;;;;;8.00;99.90;;;;;;5032697;28;20325;-73
2022/09/22 06:08:55;;;;;;;;;;;8.10;99.90;;;;;;5028880;28;19983;-74
2022/09/22 06:11:20;;;;;;;;;;;8.10;99.90;;;;;;5029821;28;19917;-73
2022/09/22 06:13:49;;;;;;;;;;;8.10;99.90;;;;;;5028676;28;20189;-74
2022/09/22 06:16:14;;;;;;;;;;;8.10;99.90;;;;;;5028824;28;19913;-74
2022/09/22 06:18:40;;;;;;;;;;;8.20;99.90;;;;;;5038541;28;19928;-73
2022/09/22 06:21:05;;;;;;;;;;;8.20;99.90;;;;;;5038163;28;19917;-73
2022/09/22 06:23:31;;;;;;;;;;;8.20;99.90;;;;;;5031666;28;20018;-74
2022/09/22 06:25:57;;;;;;;;;;;8.30;99.90;;;;;;5029901;28;20044;-74
2022/09/22 06:28:23;;;;;;;;;;;8.40;99.90;;;;;;5028761;28;19996;-74
2022/09/22 06:30:50;;;;;;;;;;;8.40;99.90;;;;;;5029542;28;20406;-75
2022/09/22 06:33:16;;;;;;;;;;;8.50;99.90;;;;;;5027479;28;19956;-74
2022/09/22 06:35:44;;;;;;;;;;;8.60;99.90;;;;;;5029375;28;19975;-74
2022/09/22 06:38:14;;;;;;;;;;;8.70;99.90;;;;;;5028939;28;19987;-73
2022/09/22 06:40:40;;;;;;;;;;;8.80;99.90;;;;;;5030407;28;19928;-73
2022/09/22 06:43:10;;;;;;;;;;;8.90;99.90;;;;;;5031501;28;19921;-74
2022/09/22 06:45:36;;;;;;;;;;;9.00;99.90;;;;;;5035035;28;20444;-73
2022/09/22 06:48:02;;;;;;;;;;;9.20;99.90;;;;;;5037257;28;20022;-74
2022/09/22 06:50:30;;;;;;;;;;;9.30;99.90;;;;;;5022939;28;20031;-73
2022/09/22 06:52:58;;;;;;;;;;;9.50;99.90;;;;;;5029170;28;19912;-74
2022/09/22 06:55:24;;;;;;;;;;;9.60;99.90;;;;;;5029049;28;20016;-73
2022/09/22 06:57:50;;;;;;;;;;;9.70;99.90;;;;;;5027518;28;20458;-72
2022/09/22 07:00:16;;;;;;;;;;;9.80;99.90;;;;;;5029585;28;19921;-73
2022/09/22 07:02:42;;;;;;;;;;;9.90;99.90;;;;;;5027603;28;19920;-73
2022/09/22 07:05:07;;;;;;;;;;;10.10;99.90;;;;;;5024196;28;19918;-73
2022/09/22 07:07:33;;;;;;;;;;;10.20;99.90;;;;;;5025886;28;19917;-73
2022/09/22 07:09:58;;;;;;;;;;;10.30;99.90;;;;;;5025000;28;20324;-73
2022/09/22 07:12:25;;;;;;;;;;;10.40;99.90;;;;;;5027031;28;19920;-73
2022/09/22 07:14:52;;;;;;;;;;;10.50;99.90;;;;;;5023421;28;20004;-74
2022/09/22 07:17:19;;;;;;;;;;;10.60;99.90;;;;;;5027447;28;20622;-74
2022/09/22 07:19:46;;;;;;;;;;;10.70;99.90;;;;;;5020663;28;19936;-73
2022/09/22 07:22:13;;;;;;;;;;;10.80;99.90;;;;;;5022003;28;19916;-73
2022/09/22 07:24:38;;;;;;;;;;;10.90;99.90;;;;;;5020467;28;19945;-73
2022/09/22 07:27:05;;;;;;;;;;;10.90;99.90;;;;;;5024058;28;19952;-73
2022/09/22 07:29:32;;;;;;;;;;;11.00;99.90;;;;;;5041847;28;19913;-73
2022/09/22 07:31:58;;;;;;;;;;;11.10;99.90;;;;;;5038416;28;20206;-73
2022/09/22 07:34:24;;;;;;;;;;;11.20;99.90;;;;;;5033768;28;19920;-73
2022/09/22 07:36:50;;;;;;;;;;;11.30;99.90;;;;;;5025412;28;19913;-72
2022/09/22 07:39:16;;;;;;;;;;;11.40;99.90;;;;;;5027062;28;19916;-73
2022/09/22 07:41:42;;;;;;;;;;;11.60;99.90;;;;;;5028758;28;20347;-72
2022/09/22 07:46:53;;;;;;;;;;;11.70;99.90;;;;;;5022527;28;19924;-72
2022/09/22 07:49:20;;;;;;;;;;;11.80;99.90;;;;;;5022211;28;19913;-73
2022/09/22 07:51:45;;;;;;;;;;;11.90;99.90;;;;;;5023211;28;19948;-73
2022/09/22 07:54:11;;;;;;;;;;;12.00;99.90;;;;;;5019384;28;20014;-72
2022/09/22 07:56:39;;;;;;;;;;;12.20;99.90;;;;;;5019364;28;20276;-71
2022/09/22 07:59:06;;;;;;;;;;;12.40;99.90;;;;;;5018750;28;19921;-74
2022/09/22 08:01:31;;;;;;;;;;;12.40;99.90;;;;;;5019883;28;19971;-74
2022/09/22 08:03:57;;;;;;;;;;;12.50;99.90;;;;;;5021291;28;19917;-72
2022/09/22 08:06:23;;;;;;;;;;;12.60;99.90;;;;;;5023922;28;19928;-73
2022/09/22 08:08:54;;;;;;;;;;;12.70;99.90;;;;;;5023171;28;19917;-73
2022/09/22 08:11:20;;;;;;;;;;;12.80;99.90;;;;;;5023718;28;19924;-73
2022/09/22 08:13:55;;;;;;;;;;;12.90;99.90;;;;;;5019393;28;20396;-73
2022/09/22 08:16:22;;;;;;;;;;;13.00;99.90;;;;;;5022237;28;19913;-71
2022/09/22 08:18:55;;;;;;;;;;;13.10;99.90;;;;;;5026501;28;19917;-73
2022/09/22 08:21:34;;;;;;;;;;;13.20;99.90;;;;;;5024316;28;20011;-73
2022/09/22 08:24:07;;;;;;;;;;;13.20;99.90;;;;;;5023581;28;20596;-74
2022/09/22 08:26:35;;;;;;;;;;;13.30;99.90;;;;;;5027248;28;19913;-73
2022/09/22 08:29:01;;;;;;;;;;;13.40;99.90;;;;;;5021897;28;19924;-74
2022/09/22 08:31:27;;;;;;;;;;;13.50;99.90;;;;;;5023451;28;19928;-73
2022/09/22 08:33:53;;;;;;;;;;;13.60;99.90;;;;;;5025012;28;19917;-73
2022/09/22 08:36:19;;;;;;;;;;;13.60;99.90;;;;;;5025941;28;20297;-74
2022/09/22 08:38:47;;;;;;;;;;;13.70;99.90;;;;;;5025294;28;19913;-73
2022/09/22 08:41:37;;;;;;;;;;;13.80;99.90;;;;;;5022605;28;20385;-73
2022/09/22 08:44:08;;;;;;;;;;;13.80;99.90;;;;;;5029904;28;19960;-73
2022/09/22 08:46:38;;;;;;;;;;;13.90;99.90;;;;;;5032743;28;19917;-73
2022/09/22 08:51:55;;;;;;;;;;;14.10;99.90;;;;;;5021705;28;19920;-73
2022/09/22 08:54:25;;;;;;;;;;;14.20;99.90;;;;;;5028602;28;19913;-72
2022/09/22 08:57:09;;;;;;;;;;;14.20;99.90;;;;;;5026829;28;19916;-73
2022/09/22 08:59:41;;;;;;;;;;;14.40;99.90;;;;;;5028483;28;19995;-73
2022/09/22 09:02:07;;;;;;;;;;;14.50;99.90;;;;;;5029260;28;19920;-73
2022/09/22 09:04:35;;;;;;;;;;;14.60;99.90;;;;;;5028145;28;20441;-74
2022/09/22 09:07:01;;;;;;;;;;;14.70;99.90;;;;;;5028520;28;19979;-72
2022/09/22 09:09:38;;;;;;;;;;;14.80;99.90;;;;;;5033370;28;19921;-74
2022/09/22 09:12:17;;;;;;;;;;;14.80;99.90;;;;;;5041247;28;19923;-74
2022/09/22 09:15:09;;;;;;;;;;;14.90;99.90;;;;;;5041953;28;19936;-74
2022/09/22 09:19:33;;;;;;;5.13;2.65;;;15.00;99.90;;;;;;5119528;27;20989;-71
2022/09/22 09:22:05;;;;;;;8.27;2.75;;;15.10;99.90;;;;;;5081343;28;20071;-69
2022/09/22 09:24:35;;;;;;;6.50;2.50;;;15.20;99.90;;;;;;5077703;28;20593;-70
2022/09/22 09:27:07;;;;;;;5.38;2.45;;;15.30;99.90;;;;;;5071194;28;20028;-71
2022/09/22 09:29:40;;;;;;;5.65;1.92;;;15.40;99.90;;;;;;5040500;28;20052;-71
2022/09/22 09:32:12;;;;;;;5.45;2.53;;;15.50;99.90;;;;;;5031249;28;20416;-70
2022/09/22 09:34:38;;;;;;;5.00;1.88;;;15.60;99.90;;;;;;5036451;28;20035;-70
2022/09/22 09:37:12;;;;;;;4.55;1.58;;;15.70;99.90;;;;;;5035054;28;20049;-72
2022/09/22 09:39:40;;;;;;;7.50;2.35;;;15.80;99.90;;;;;;5036436;28;20517;-71
2022/09/22 09:42:18;;;;;;;2.97;1.45;;;15.90;99.90;;;;;;5029419;28;20850;-69
2022/09/22 09:44:45;;;;;;;7.32;1.80;;;15.90;99.90;;;;;;5030450;28;20030;-69
2022/09/22 09:47:20;;;;;;;9.27;1.27;;;16.00;99.90;;;;;;5036916;28;20030;-70
2022/09/22 09:49:46;;;;;;;4.72;1.67;;;16.10;99.90;;;;;;5023896;28;20044;-70
2022/09/22 09:52:13;;;;;;;15.40;1.80;;;16.20;99.90;;;;;;5029828;28;20030;-71
2022/09/22 09:54:45;;;;;;;3.45;1.38;;;16.30;99.90;;;;;;5032399;28;20037;-69
2022/09/22 09:57:16;;;;;;;5.95;1.98;;;16.40;99.90;;;;;;5021642;28;20871;-71
2022/09/22 10:02:36;;;;;;;3.92;1.20;;;16.60;99.90;;;;;;5033837;28;20512;-71
2022/09/22 10:05:01;;;;;;;3.22;1.35;;;16.60;99.90;;;;;;5037849;28;20045;-70
2022/09/22 10:07:30;;;;;;;3.28;1.23;;;16.60;99.90;;;;;;5022580;28;20524;-70
2022/09/22 10:10:32;;;;;;;4.20;1.48;;;16.60;99.70;;;;;;5032548;28;20044;-71
2022/09/22 10:13:03;;;;;;;5.68;1.45;;;16.70;99.90;;;;;;5022710;28;20402;-71
2022/09/22 10:15:31;;;;;;;2.40;1.33;;;16.70;99.90;;;;;;5032902;28;20115;-71
2022/09/22 10:17:57;;;;;;;4.55;1.50;;;16.60;99.90;;;;;;5030802;28;20040;-70
2022/09/22 10:20:31;;;;;;;4.80;1.33;;;16.60;99.90;;;;;;5029612;28;20037;-71
2022/09/22 10:23:20;;;;;;;3.55;0.88;;;16.60;99.90;;;;;;5022201;28;20029;-70
2022/09/22 10:25:48;;;;;;;3.92;1.77;;;16.60;99.90;;;;;;5036390;28;20038;-70
2022/09/22 10:28:20;;;;;;;4.70;1.20;;;16.70;99.90;;;;;;5032797;28;20037;-69
2022/09/22 10:31:16;;;;;;;6.13;1.30;;;16.70;99.90;;;;;;5020420;28;20040;-70
2022/09/22 10:33:54;;;;;;;4.70;1.73;;;16.70;99.90;;;;;;5011511;28;20080;-70
2022/09/22 10:36:19;;;;;;;3.55;1.58;;;16.80;99.90;;;;;;5026904;28;20121;-70
2022/09/22 10:38:46;;;;;;;3.60;1.52;;;16.80;99.90;;;;;;5014880;28;20558;-69
2022/09/22 10:41:26;;;;;;;6.95;1.80;;;16.90;99.80;;;;;;5019379;28;20433;-70
2022/09/22 10:44:13;;;;;;;4.97;1.77;;;16.90;99.90;;;;;;5016150;28;20502;-70
2022/09/22 10:47:00;;;;;;;8.27;1.98;;;17.00;99.90;;;;;;5013371;28;20115;-69
2022/09/22 10:49:53;;;;;;;2.85;1.65;;;16.90;99.90;;;;;;5011250;28;20030;-70
2022/09/22 10:52:29;;;;;;;3.22;1.38;;;16.90;99.90;;;;;;5019406;28;20041;-71
2022/09/22 10:54:57;;;;;;;3.35;0.80;;;17.00;99.90;;;;;;5017190;28;20033;-69
2022/09/22 10:57:44;;;;;;;4.30;1.17;;;17.00;99.90;;;;;;5018072;28;20045;-70
2022/09/22 11:00:17;;;;;;;2.83;1.20;;;17.00;98.80;;;;;;5009022;28;20034;-71
2022/09/22 11:03:18;;;;;;;1.90;0.90;;;17.00;98.60;;;;;;5012068;28;20065;-69
2022/09/22 11:12:25;;;;;;;4.28;1.13;;;17.00;98.80;;;;;;5019921;28;20526;-69
2022/09/22 11:15:24;;;;;;;3.28;1.02;;;17.00;99.10;;;;;;5014004;28;20113;-70
2022/09/22 11:17:53;;;;;;;3.85;0.77;;;17.00;98.50;;;;;;5016797;28;20314;-69
2022/09/22 11:20:31;;;;;;;6.53;1.08;;;17.10;98.30;;;;;;5027193;28;20087;-71
2022/09/22 11:23:30;;;;;;;1.63;1.00;;;17.10;98.20;;;;;;5019801;28;20034;-70
2022/09/22 11:26:23;;;;;;;3.60;1.08;;;17.10;98.60;;;;;;5027118;28;20043;-70
2022/09/22 11:28:57;;;;;;;1.30;0.70;;;17.10;99.50;;;;;;5008187;28;20042;-70
2022/09/22 11:31:47;;;;;;;1.48;0.70;;;17.20;99.60;;;;;;5022106;28;20087;-71
2022/09/22 11:34:15;;;;;;;6.70;0.80;;;17.20;98.80;;;;;;4996515;28;20145;-69
2022/09/22 11:37:24;;;;;;;2.10;1.00;;;17.20;98.70;;;;;;5011069;28;20604;-70
2022/09/22 11:40:25;;;;;;;2.72;0.70;;;17.20;98.50;;;;;;5021775;28;20567;-71
2022/09/22 11:43:28;;;;;;;1.80;0.60;;;17.30;98.10;;;;;;5017333;28;20034;-72
2022/09/22 11:46:03;;;;;;;2.35;0.70;;;17.30;97.70;;;;;;5008495;28;20417;-69
2022/09/22 11:48:58;;;;;;;1.00;0.30;;;17.30;97.70;;;;;;5008907;28;20026;-69
2022/09/22 11:51:42;;;;;;;1.98;0.65;;;17.40;98.10;;;;;;5014504;28;20034;-70
2022/09/22 11:54:26;;;;;;;3.85;0.60;;;17.30;97.00;;;;;;5006071;28;20030;-70
2022/09/22 11:57:03;;;;;;;4.28;0.85;;;17.40;96.90;;;;;;5006456;28;20034;-70
2022/09/22 11:59:44;;;;;;;2.97;0.43;;;17.40;97.10;;;;;;5008235;28;20113;-71
2022/09/22 12:02:17;;;;;;;2.08;0.60;;;17.40;96.70;;;;;;5008125;28;20033;-70
2022/09/22 12:04:51;;;;;;;1.23;0.73;;;17.50;96.10;;;;;;5007068;28;20018;-68
2022/09/22 12:07:26;;;;;;;1.38;0.60;;;17.40;96.60;;;;;;5009004;28;20121;-69
2022/09/22 12:09:59;;;;;;;1.85;0.60;;;17.40;96.60;;;;;;5017737;28;20560;-71
2022/09/22 12:12:28;;;;;;;2.67;1.20;;;17.50;95.80;;;;;;5015000;28;20134;-69
2022/09/22 12:15:00;;;;;;;2.40;0.60;;;17.50;96.20;;;;;;5018060;28;20026;-68
2022/09/22 12:17:42;;;;;;;4.07;1.15;;;17.50;96.30;;;;;;5014687;28;20430;-70
2022/09/22 12:20:29;;;;;;;1.65;0.77;;;17.50;96.50;;;;;;5009047;28;20743;-69
2022/09/22 12:23:35;;;;;;;2.42;1.10;;;17.50;96.90;;;;;;5005167;28;20124;-70
2022/09/22 12:26:08;;;;;;;2.15;0.88;;;17.50;96.30;;;;;;5008577;28;20388;-70
2022/09/22 12:28:42;;;;;;;3.13;1.02;;;17.50;96.50;;;;;;5009703;28;20040;-70
2022/09/22 12:31:11;;;;;;;2.67;0.68;;;17.40;95.90;;;;;;5005966;28;20084;-70
2022/09/22 12:33:45;;;;;;;1.08;0.47;;;17.50;96.50;;;;;;5008048;28;20030;-69
2022/09/22 12:36:11;;;;;;;3.58;0.63;;;17.50;96.50;;;;;;5009055;28;20119;-70
2022/09/22 12:38:37;;;;;;;3.20;0.70;;;17.50;96.60;;;;;;5009725;28;20856;-70
2022/09/22 12:41:04;;;;;;;4.18;0.60;;;17.50;96.30;;;;;;5017166;28;20034;-69
2022/09/22 12:43:32;;;;;;;1.60;0.47;;;17.40;96.00;;;;;;5013902;28;20118;-70
2022/09/22 12:46:01;;;;;;;1.10;0.55;;;17.40;96.90;;;;;;5008472;28;20061;-70
2022/09/22 12:48:33;;;;;;;1.25;0.55;;;17.40;96.80;;;;;;5008342;28;20049;-70
2022/09/22 12:51:24;;;;;;;1.55;0.50;;;17.30;97.50;;;;;;5007591;28;20703;-70
2022/09/22 12:53:50;;;;;;;1.88;0.40;;;17.30;97.20;;;;;;5006281;28;20111;-71
2022/09/22 12:56:47;;;;;;;1.67;0.30;;;17.40;95.90;;;;;;5024121;28;20068;-70
2022/09/22 12:59:35;;;;;;;1.77;0.40;;;17.40;95.00;;;;;;5009848;28;20041;-70
2022/09/22 13:02:13;;;;;;;6.40;0.40;;;17.50;94.60;;;;;;5015491;28;20670;-70
2022/09/22 13:04:39;;;;;;;1.08;0.22;;;17.40;94.90;;;;;;5024186;28;20448;-69
2022/09/22 13:07:35;;;;;;;1.83;0.32;;;17.40;95.10;;;;;;5023501;28;20038;-70
2022/09/22 13:10:20;;;;;;;0.63;0.20;;;17.40;95.00;;;;;;5008285;28;20042;-68
2022/09/22 13:13:08;;;;;;;1.08;0.28;;;17.40;94.60;;;;;;5020308;28;20042;-70
2022/09/22 13:15:48;;;;;;;5.47;0.50;;;17.40;94.10;;;;;;5009380;28;20037;-70
2022/09/22 13:18:32;;;;;;;0.43;0.22;;;17.40;95.10;;;;;;5032893;28;20434;-70
2022/09/22 13:20:59;;;;;;;4.10;0.50;;;17.40;95.10;;;;;;5020761;28;20124;-69
2022/09/22 13:23:25;;;;;;;2.47;0.30;;;17.40;94.80;;;;;;5021051;28;20046;-70
2022/09/22 13:25:51;;;;;;;3.88;0.57;;;17.40;95.00;;;;;;5012741;28;20444;-70
2022/09/22 13:28:22;;;;;;;2.38;0.50;;;17.40;95.10;;;;;;5010576;28;20377;-70
2022/09/22 13:31:02;;;;;;;0.70;0.30;;;17.30;95.40;;;;;;5007613;28;20030;-70
2022/09/22 13:33:35;;;;;;;1.23;0.32;;;17.30;95.00;;;;;;5013581;28;20115;-70
2022/09/22 13:36:08;;;;;;;2.17;0.70;;;17.30;95.20;;;;;;5038698;28;20635;-69
2022/09/22 13:38:44;;;;;;;2.88;0.35;;;17.30;94.80;;;;;;5009316;28;20451;-70
2022/09/22 13:41:13;;;;;;;0.55;0.10;;;17.30;95.10;;;;;;5013772;28;20128;-71
2022/09/22 13:43:43;;;;;;;0.75;0.30;;;17.30;95.20;;;;;;5017646;28;20041;-71
2022/09/22 13:46:26;;;;;;;1.15;0.13;;;17.20;94.90;;;;;;5018042;28;20046;-70
2022/09/22 13:48:55;;;;;;;1.27;0.30;;;17.20;94.50;;;;;;5016403;28;20038;-71
2022/09/22 13:51:23;;;;;;;2.05;0.77;;;17.20;94.20;;;;;;5004768;28;20130;-69
2022/09/22 13:53:52;;;;;;;12.73;1.48;;;17.30;93.50;;;;;;5033889;28;20030;-70
2022/09/22 13:56:20;;;;;;;0.45;0.30;;;17.30;94.50;;;;;;5008745;28;20038;-70
2022/09/22 13:58:49;;;;;;;3.10;0.40;;;17.20;95.10;;;;;;5023765;28;20116;-69
2022/09/22 14:01:18;;;;;;;2.67;0.30;;;17.30;94.80;;;;;;5003740;28;20096;-70
2022/09/22 14:03:44;;;;;;;1.58;0.40;;;17.30;95.00;;;;;;5004638;28;20085;-70
2022/09/22 14:06:16;;;;;;;1.92;0.47;;;17.20;94.80;;;;;;5009071;28;20121;-71
2022/09/22 14:08:43;;;;;;;2.38;0.40;;;17.20;94.90;;;;;;5008179;28;20030;-70
2022/09/22 14:11:15;;;;;;;1.55;0.20;;;17.20;95.20;;;;;;5007332;28;20038;-70
2022/09/22 14:13:42;;;;;;;2.60;0.32;;;17.20;94.80;;;;;;5009409;28;20040;-70
2022/09/22 14:16:16;;;;;;;2.08;0.40;;;17.20;94.40;;;;;;5008576;28;20034;-70
2022/09/22 14:18:47;;;;;;;1.48;0.30;;;17.20;93.90;;;;;;5008491;28;20052;-71
2022/09/22 14:21:13;;;;;;;3.45;0.47;;;17.20;94.40;;;;;;5009931;28;20037;-70
2022/09/22 14:23:46;;;;;;;3.85;0.60;;;17.30;94.50;;;;;;5009169;28;20034;-69
2022/09/22 14:26:26;;;;;;;4.13;0.40;;;17.30;94.80;;;;;;5010323;28;20066;-70