Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:16;;;;;;;9.73;3.00;;;26.10;75.90;;;;;;5033094;28;20033;-75
2022/08/25 00:03:44;;;;;;;13.05;2.88;;;26.10;75.80;;;;;;5028048;28;20026;-75
2022/08/25 00:06:10;;;;;;;7.80;2.70;;;26.10;75.60;;;;;;5028855;28;20045;-76
2022/08/25 00:08:37;;;;;;;11.35;3.10;;;26.10;75.80;;;;;;5030131;28;20507;-75
2022/08/25 00:11:13;;;;;;;6.32;3.03;;;26.10;75.80;;;;;;5031684;28;20053;-76
2022/08/25 00:13:45;;;;;;;5.97;2.42;;;26.10;76.00;;;;;;5033738;28;20029;-75
2022/08/25 00:16:12;;;;;;;8.43;2.63;;;26.10;75.60;;;;;;5040474;28;20040;-76
2022/08/25 00:18:39;;;;;;;8.52;2.63;;;26.00;75.40;;;;;;5035499;28;20079;-75
2022/08/25 00:21:06;;;;;;;9.23;2.67;;;26.10;75.40;;;;;;5037332;28;20485;-75
2022/08/25 00:23:32;;;;;;;9.82;2.90;;;26.00;75.10;;;;;;5032454;28;20037;-75
2022/08/25 00:25:58;;;;;;;5.82;2.60;;;26.00;74.70;;;;;;5043891;28;20033;-76
2022/08/25 00:28:23;;;;;;;11.15;2.65;;;26.00;74.30;;;;;;5031845;28;20042;-76
2022/08/25 00:30:49;;;;;;;5.43;2.75;;;26.00;74.20;;;;;;5032068;28;20028;-75
2022/08/25 00:33:16;;;;;;;7.20;2.80;;;26.00;74.10;;;;;;5031498;28;20033;-75
2022/08/25 00:35:42;;;;;;;5.90;2.60;;;26.00;74.00;;;;;;5032284;28;20044;-75
2022/08/25 00:38:09;;;;;;;9.80;2.42;;;26.00;73.90;;;;;;5032392;28;20103;-75
2022/08/25 00:40:36;;;;;;;9.60;2.83;;;25.90;74.00;;;;;;5031222;28;20381;-75
2022/08/25 00:43:03;;;;;;;5.38;2.38;;;25.90;73.60;;;;;;5031688;28;20034;-75
2022/08/25 00:45:30;;;;;;;5.45;2.50;;;25.90;73.50;;;;;;5032358;28;20065;-75
2022/08/25 00:47:55;;;;;;;9.93;2.65;;;25.90;73.40;;;;;;5030585;28;20040;-75
2022/08/25 00:50:21;;;;;;;5.60;2.65;;;25.80;73.80;;;;;;5040590;28;20041;-75
2022/08/25 00:52:50;;;;;;;6.00;2.60;;;25.90;73.60;;;;;;5050329;28;20092;-75
2022/08/25 00:55:22;;;;;;;17.77;2.85;;;25.90;73.30;;;;;;5052201;28;20098;-75
2022/08/25 00:57:55;;;;;;;8.02;3.15;;;25.90;73.40;;;;;;5049352;28;20101;-76
2022/08/25 01:00:28;;;;;;;5.93;2.67;;;25.90;73.20;;;;;;5046918;28;20468;-75
2022/08/25 01:02:55;;;;;;;7.57;3.15;;;25.80;73.40;;;;;;5053495;28;20040;-75
2022/08/25 01:05:21;;;;;;;11.25;2.88;;;25.80;73.20;;;;;;5052012;28;20037;-76
2022/08/25 01:07:49;;;;;;;9.85;2.67;;;25.70;73.00;;;;;;5028151;28;20064;-74
2022/08/25 01:10:17;;;;;;;4.78;2.35;;;25.70;72.80;;;;;;5038603;28;20040;-75
2022/08/25 01:12:43;;;;;;;6.15;2.50;;;25.70;72.70;;;;;;5042754;28;20025;-75
2022/08/25 01:15:10;;;;;;;11.68;3.22;;;25.70;72.70;;;;;;5043321;28;20503;-75
2022/08/25 01:17:54;;;;;;;11.27;3.00;;;25.70;72.60;;;;;;5036942;28;20028;-75
2022/08/25 01:20:24;;;;;;;4.82;2.33;;;25.70;72.70;;;;;;5048046;28;20082;-75
2022/08/25 01:22:50;;;;;;;6.78;2.75;;;25.70;72.50;;;;;;5024334;28;20021;-75
2022/08/25 01:25:43;;;;;;;8.65;2.60;;;25.70;72.70;;;;;;5041541;28;20044;-75
2022/08/25 01:28:09;;;;;;;10.20;3.13;;;25.70;72.60;;;;;;5032742;28;20468;-76
2022/08/25 01:30:35;;;;;;;16.25;2.72;;;25.60;72.60;;;;;;5047334;28;20034;-75
2022/08/25 01:33:04;;;;;;;5.43;2.78;;;25.60;72.70;;;;;;5045091;28;20063;-75
2022/08/25 01:35:31;;;;;;;3.72;2.60;;;25.60;72.70;;;;;;5046662;28;20044;-75
2022/08/25 01:37:58;;;;;;;7.53;2.85;;;25.60;72.80;;;;;;5052983;28;20032;-75
2022/08/25 01:40:23;;;;;;;4.97;2.90;;;25.50;72.80;;;;;;5050459;28;20119;-75
2022/08/25 01:43:29;;;;;;;6.18;3.00;;;25.60;72.70;;;;;;5038835;28;20117;-75
2022/08/25 01:45:54;;;;;;;8.73;2.67;;;25.50;72.90;;;;;;5037211;28;20045;-75
2022/08/25 01:48:20;;;;;;;8.23;3.08;;;25.50;72.60;;;;;;5035020;28;20044;-75
2022/08/25 01:50:46;;;;;;;10.07;2.88;;;25.50;72.80;;;;;;5033861;28;20159;-75
2022/08/25 01:53:31;;;;;;;11.25;3.00;;;25.40;73.00;;;;;;5034809;28;20116;-75
2022/08/25 01:56:04;;;;;;;4.88;2.72;;;25.40;73.20;;;;;;5034718;28;20044;-75
2022/08/25 01:58:36;;;;;;;6.70;2.83;;;25.40;73.50;;;;;;5034514;28;20029;-75
2022/08/25 02:01:05;;;;;;;8.05;3.00;;;25.40;73.70;;;;;;5037877;28;20028;-75
2022/08/25 02:03:31;;;;;;;8.93;3.13;;;25.40;73.90;;;;;;5053392;28;20029;-75
2022/08/25 02:05:58;;;;;;;14.32;2.70;;;25.30;73.90;;;;;;5048599;28;20088;-75
2022/08/25 02:08:23;;;;;;;6.15;2.85;;;25.40;73.70;;;;;;5044725;28;20106;-75
2022/08/25 02:10:51;;;;;;;10.18;2.83;;;25.30;73.90;;;;;;5036079;28;20030;-75
2022/08/25 02:13:17;;;;;;;5.80;2.92;;;25.30;73.90;;;;;;5035712;28;20029;-75
2022/08/25 02:15:55;;;;;;;5.32;3.10;;;25.30;74.10;;;;;;5046176;28;20392;-75
2022/08/25 02:18:21;;;;;;;6.53;2.72;;;25.30;73.60;;;;;;5033450;28;20529;-75
2022/08/25 02:20:47;;;;;;;9.80;2.80;;;25.30;73.80;;;;;;5033049;28;20163;-75
2022/08/25 02:23:13;;;;;;;4.93;2.63;;;25.20;73.80;;;;;;5034773;28;20393;-75
2022/08/25 02:25:39;;;;;;;8.07;2.83;;;25.20;73.70;;;;;;5033419;28;20152;-75
2022/08/25 02:28:07;;;;;;;5.55;2.92;;;25.20;73.70;;;;;;5034212;28;20037;-75
2022/08/25 02:30:34;;;;;;;13.38;3.15;;;25.20;73.30;;;;;;5033536;28;20110;-75
2022/08/25 02:32:59;;;;;;;8.38;2.90;;;25.20;73.10;;;;;;5033292;28;20596;-75
2022/08/25 02:35:25;;;;;;;10.65;3.40;;;25.20;73.40;;;;;;5033794;28;20112;-75
2022/08/25 02:37:51;;;;;;;4.50;3.03;;;25.20;73.60;;;;;;5034148;28;20038;-75
2022/08/25 02:40:17;;;;;;;6.50;3.03;;;25.20;73.70;;;;;;5033137;28;20032;-75
2022/08/25 02:42:43;;;;;;;7.88;3.10;;;25.10;73.90;;;;;;5034247;28;20033;-75
2022/08/25 02:45:09;;;;;;;6.45;3.10;;;25.20;73.60;;;;;;5033558;28;20056;-75
2022/08/25 02:47:36;;;;;;;13.93;4.07;;;25.10;74.20;;;;;;5033081;28;20033;-75
2022/08/25 02:50:03;;;;;;;8.23;3.20;;;25.10;74.20;;;;;;5039218;28;20052;-75
2022/08/25 02:52:29;;;;;;;6.88;3.55;;;25.10;74.00;;;;;;5038955;28;20084;-75
2022/08/25 02:54:54;;;;;;;7.82;3.05;;;25.10;74.00;;;;;;5026523;28;20029;-75
2022/08/25 02:57:20;;;;;;;8.00;3.15;;;25.10;74.40;;;;;;5052482;28;20025;-75
2022/08/25 02:59:47;;;;;;;5.15;3.33;;;25.00;73.90;;;;;;5038698;28;20779;-75
2022/08/25 03:02:13;;;;;;;6.15;2.90;;;25.00;74.00;;;;;;5051956;28;20032;-75
2022/08/25 03:04:39;;;;;;;6.60;3.30;;;25.00;74.10;;;;;;5033528;28;20034;-75
2022/08/25 03:07:05;;;;;;;5.55;3.28;;;25.00;74.10;;;;;;5031835;28;20083;-75
2022/08/25 03:09:31;;;;;;;7.97;3.45;;;24.90;74.30;;;;;;5033037;28;20128;-75
2022/08/25 03:11:56;;;;;;;6.85;3.30;;;24.90;74.20;;;;;;5032959;28;20029;-75
2022/08/25 03:14:22;;;;;;;6.78;3.33;;;24.90;74.00;;;;;;5036856;28;20423;-75
2022/08/25 03:16:48;;;;;;;8.25;3.60;;;24.90;74.30;;;;;;5052807;28;20389;-75
2022/08/25 03:19:15;;;;;;;5.45;2.85;;;24.90;74.50;;;;;;5032624;28;20044;-75
2022/08/25 03:21:41;;;;;;;10.77;4.30;;;24.90;74.30;;;;;;5031959;28;20037;-75
2022/08/25 03:24:07;;;;;;;15.40;3.40;;;24.90;74.00;;;;;;5020681;28;20029;-75
2022/08/25 03:29:17;;;;;;;8.38;3.38;;;24.80;74.00;;;;;;5032455;28;20041;-75
2022/08/25 03:31:44;;;;;;;8.70;3.33;;;24.80;74.40;;;;;;5032224;28;20043;-75
2022/08/25 03:34:15;;;;;;;5.10;2.92;;;24.80;74.20;;;;;;5033908;28;20037;-75
2022/08/25 03:36:43;;;;;;;7.88;3.63;;;24.70;74.20;;;;;;5031480;28;20037;-75
2022/08/25 03:39:09;;;;;;;5.32;3.20;;;24.70;74.50;;;;;;5034247;28;20040;-75
2022/08/25 03:41:35;;;;;;;7.60;3.28;;;24.70;74.50;;;;;;5035250;28;20022;-75
2022/08/25 03:44:02;;;;;;;11.25;3.80;;;24.70;75.40;;;;;;5033682;28;20021;-75
2022/08/25 03:46:34;;;;;;;6.38;3.40;;;24.70;74.60;;;;;;5034615;28;20473;-76
2022/08/25 03:49:02;;;;;;;8.43;3.08;;;24.60;74.50;;;;;;5026636;28;20791;-77
2022/08/25 03:51:40;;;;;;;5.38;3.00;;;24.60;76.10;;;;;;5024896;28;20492;-78
2022/08/25 03:54:07;;;;;;;9.10;3.63;;;24.60;76.90;;;;;;5041443;28;20556;-77
2022/08/25 03:56:33;;;;;;;8.52;3.72;;;24.60;78.00;;;;;;5030928;28;20039;-76
2022/08/25 03:58:59;;;;;;;13.63;3.88;;;24.60;77.60;;;;;;5032148;28;20112;-76
2022/08/25 04:01:25;;;;;;;6.28;3.30;;;24.60;77.90;;;;;;5024097;28;20037;-76
2022/08/25 04:03:50;;;;;;;6.18;3.63;;;24.60;78.20;;;;;;5032815;28;21500;-77
2022/08/25 04:06:17;;;;;;;7.07;3.40;;;24.50;77.80;;;;;;5036335;28;20048;-76
2022/08/25 04:08:43;;;;;;;7.93;3.78;;;24.60;78.00;;;;;;5028689;28;20558;-78
2022/08/25 04:11:14;;;;;;;6.28;3.90;;;24.50;78.00;;;;;;5035218;28;20029;-77
2022/08/25 04:13:41;;;;;;;9.27;4.05;;;24.50;78.10;;;;;;5040015;28;20056;-77
2022/08/25 04:16:20;;;;;;;5.63;3.63;;;24.40;78.70;;;;;;5034414;28;20052;-76
2022/08/25 04:18:48;;;;;;;8.68;3.83;;;24.40;78.40;;;;;;5034509;28;20041;-76
2022/08/25 04:21:14;;;;;;;6.72;3.85;;;24.40;78.60;;;;;;5041623;28;20029;-77
2022/08/25 04:23:42;;;;;;;8.77;3.75;;;24.40;78.90;;;;;;5036926;28;20033;-75
2022/08/25 04:26:16;;;;;;;9.25;3.97;;;24.40;79.20;;;;;;5037502;28;20353;-75
2022/08/25 04:28:42;;;;;;;6.05;3.90;;;24.40;79.70;;;;;;5038387;28;20044;-76
2022/08/25 04:31:10;;;;;;;8.38;3.55;;;24.40;79.50;;;;;;5038622;28;20030;-76
2022/08/25 04:33:37;;;;;;;6.47;3.75;;;24.30;79.40;;;;;;5035977;28;20108;-75
2022/08/25 04:36:05;;;;;;;6.32;3.85;;;24.30;79.50;;;;;;5047785;28;20033;-76
2022/08/25 04:38:31;;;;;;;10.60;4.13;;;24.30;79.40;;;;;;5043613;28;20029;-73
2022/08/25 04:40:58;;;;;;;11.07;4.25;;;24.30;79.70;;;;;;5034212;28;20041;-75
2022/08/25 04:43:24;;;;;;;12.45;3.88;;;24.20;79.70;;;;;;5026736;28;20035;-74
2022/08/25 04:45:50;;;;;;;9.45;4.40;;;24.20;80.40;;;;;;5040796;28;20029;-73
2022/08/25 04:48:16;;;;;;;11.98;4.00;;;24.20;79.50;;;;;;5044950;28;20030;-73
2022/08/25 04:50:43;;;;;;;8.00;4.40;;;24.20;78.80;;;;;;5049821;28;20036;-73
2022/08/25 04:53:09;;;;;;;10.57;4.55;;;24.20;78.80;;;;;;5043123;28;20415;-73
2022/08/25 04:55:43;;;;;;;11.60;4.03;;;24.20;78.60;;;;;;5034753;28;20070;-73
2022/08/25 04:58:09;;;;;;;12.07;4.65;;;24.20;78.50;;;;;;5043903;28;20094;-73
2022/08/25 05:00:35;;;;;;;8.98;4.15;;;24.20;78.50;;;;;;5040701;28;20119;-74
2022/08/25 05:03:02;;;;;;;8.85;4.28;;;24.10;78.50;;;;;;5044496;28;20025;-74
2022/08/25 05:05:27;;;;;;;13.82;4.53;;;24.10;78.60;;;;;;5041948;28;20120;-74
2022/08/25 05:07:53;;;;;;;9.57;3.92;;;24.00;79.20;;;;;;5038668;28;20147;-73
2022/08/25 05:10:19;;;;;;;10.82;3.90;;;24.10;79.50;;;;;;5035640;28;20492;-74
2022/08/25 05:12:45;;;;;;;13.43;4.25;;;24.00;79.60;;;;;;5029821;28;20096;-76
2022/08/25 05:17:56;;;;;;;8.20;4.55;;;24.00;80.10;;;;;;5024866;28;20769;-71
2022/08/25 05:20:22;;;;;;;10.35;4.50;;;24.00;79.90;;;;;;5030147;28;20118;-72
2022/08/25 05:22:48;;;;;;;11.52;4.60;;;24.00;79.80;;;;;;5030999;28;20026;-71
2022/08/25 05:25:14;;;;;;;7.85;4.05;;;24.00;79.70;;;;;;5029715;28;20064;-73
2022/08/25 05:27:41;;;;;;;9.15;4.95;;;24.00;79.70;;;;;;5030679;28;20392;-72
2022/08/25 05:30:11;;;;;;;8.27;4.65;;;24.00;79.40;;;;;;5030943;28;20503;-73
2022/08/25 05:32:37;;;;;;;12.30;4.65;;;24.00;79.60;;;;;;5025699;28;20041;-72
2022/08/25 05:35:04;;;;;;;11.23;4.43;;;24.00;79.40;;;;;;5027949;28;20685;-72
2022/08/25 05:37:30;;;;;;;7.47;4.40;;;24.00;79.60;;;;;;5043003;28;20044;-72
2022/08/25 05:39:56;;;;;;;7.78;4.70;;;24.00;79.80;;;;;;5030880;28;20038;-72
2022/08/25 05:42:22;;;;;;;15.20;4.82;;;24.00;79.60;;;;;;5029800;28;20051;-73
2022/08/25 05:44:48;;;;;;;14.88;5.20;;;24.00;80.20;;;;;;5028190;28;20137;-73
2022/08/25 05:47:13;;;;;;;13.05;4.95;;;24.00;79.60;;;;;;5031564;28;20163;-72
2022/08/25 05:49:39;;;;;;;9.00;4.13;;;24.00;79.80;;;;;;5038125;28;20099;-73
2022/08/25 05:52:05;;;;;;;18.15;5.75;;;24.00;79.90;;;;;;5029719;28;20018;-73
2022/08/25 05:54:30;;;;;;;11.10;4.93;;;24.00;79.90;;;;;;5029792;28;20422;-73
2022/08/25 05:56:57;;;;;;;10.45;4.88;;;24.00;80.00;;;;;;5034718;28;20468;-73
2022/08/25 05:59:23;;;;;;;9.95;4.40;;;24.00;80.00;;;;;;5027688;28;20074;-73
2022/08/25 06:04:33;;;;;;;9.45;4.80;;;24.00;80.30;;;;;;5026416;28;20461;-73
2022/08/25 06:06:59;;;;;;;12.45;5.05;;;24.00;80.20;;;;;;5024010;28;20040;-73
2022/08/25 06:09:25;;;;;;;13.93;4.97;;;24.10;80.80;;;;;;5032750;28;20496;-73
2022/08/25 06:11:51;;;;;;;11.35;5.07;;;24.10;80.60;;;;;;5028917;28;20100;-73
2022/08/25 06:14:17;;;;;;;10.15;4.90;;;24.00;80.50;;;;;;5032445;28;20043;-73
2022/08/25 06:16:42;;;;;;;10.02;4.47;;;24.10;80.60;;;;;;5033158;28;20020;-73
2022/08/25 06:19:09;;;;;;;6.75;4.30;;;24.10;80.90;;;;;;5032710;28;20030;-72
2022/08/25 06:21:38;;;;;;;16.92;5.32;;;24.10;81.00;;;;;;5032093;28;20047;-72
2022/08/25 06:24:04;;;;;;;12.70;5.43;;;24.10;80.90;;;;;;5033911;28;20456;-72
2022/08/25 06:26:30;;;;;;;11.15;4.97;;;24.10;81.00;;;;;;5039810;28;20084;-72
2022/08/25 06:28:56;;;;;;;13.80;6.68;;;24.10;81.20;;;;;;5035208;28;20080;-73
2022/08/25 06:31:22;;;;;;;20.15;5.57;;;24.20;81.30;;;;;;5023232;28;20055;-74
2022/08/25 06:33:47;;;;;;;12.68;5.80;;;24.20;81.20;;;;;;5025163;28;20029;-73
2022/08/25 06:36:14;;;;;;;13.27;5.43;;;24.20;81.30;;;;;;5036737;28;20050;-73
2022/08/25 06:38:40;;;;;;;14.27;5.82;;;24.20;81.30;;;;;;5030021;28;20021;-74
2022/08/25 06:41:09;;;;;;;10.85;5.05;;;24.20;81.10;;;;;;5028983;28;20099;-72
2022/08/25 06:43:35;;;;;;;12.10;6.00;;;24.30;81.00;;;;;;5040222;28;20051;-74
2022/08/25 06:46:09;;;;;;;12.98;5.28;;;24.30;80.90;;;;;;5042764;28;20032;-74
2022/08/25 06:48:34;;;;;;;15.65;4.93;;;24.30;80.90;;;;;;5045272;28;20032;-73
2022/08/25 06:51:05;;;;;;;8.02;5.00;;;24.30;80.90;;;;;;5033237;28;20029;-73
2022/08/25 06:53:30;;;;;;;8.32;4.78;;;24.30;81.00;;;;;;5033545;28;20416;-73
2022/08/25 06:55:57;;;;;;;14.10;5.50;;;24.30;81.10;;;;;;5041343;28;20036;-73
2022/08/25 06:58:23;;;;;;;15.00;5.90;;;24.40;81.10;;;;;;5031804;28;20032;-73
2022/08/25 07:00:49;;;;;;;13.13;5.13;;;24.40;81.10;;;;;;5032056;28;20034;-73
2022/08/25 07:03:15;;;;;;;18.85;5.32;;;24.40;80.80;;;;;;5044363;28;20083;-73
2022/08/25 07:05:40;;;;;;;9.85;5.63;;;24.40;80.50;;;;;;5035216;28;20037;-73
2022/08/25 07:08:06;;;;;;;8.02;4.32;;;24.40;80.60;;;;;;5031955;28;20131;-73
2022/08/25 07:10:32;;;;;;;10.90;5.05;;;24.40;80.90;;;;;;5028807;28;20037;-72
2022/08/25 07:12:58;;;;;;;9.85;4.95;;;24.50;81.30;;;;;;5034838;28;20029;-72
2022/08/25 07:15:23;;;;;;;12.43;5.03;;;24.50;81.10;;;;;;5038069;28;20025;-72
2022/08/25 07:17:49;;;;;;;11.48;4.90;;;24.50;81.10;;;;;;5031167;28;20421;-73
2022/08/25 07:20:16;;;;;;;13.85;5.55;;;24.50;81.00;;;;;;5044047;28;20025;-73
2022/08/25 07:22:42;;;;;;;9.73;5.40;;;24.60;81.00;;;;;;5026968;28;20033;-71
2022/08/25 07:25:08;;;;;;;16.10;5.85;;;24.60;81.00;;;;;;5037776;28;20032;-72
2022/08/25 07:27:33;;;;;;;7.65;4.35;;;24.60;80.70;;;;;;5041950;28;20112;-72
2022/08/25 07:29:59;;;;;;;16.45;5.43;;;24.60;81.00;;;;;;5039038;28;20123;-72
2022/08/25 07:32:25;;;;;;;8.63;5.03;;;24.60;80.60;;;;;;5041941;28;20041;-71
2022/08/25 07:37:38;;;;;;;10.35;4.80;;;24.70;80.50;;;;;;5037268;28;20033;-72
2022/08/25 07:40:04;;;;;;;11.27;5.28;;;24.80;80.60;;;;;;5024111;28;20049;-70
2022/08/25 07:42:30;;;;;;;11.20;5.45;;;24.80;80.50;;;;;;5023431;28;20109;-72
2022/08/25 07:44:55;;;;;;;9.32;4.80;;;24.80;80.40;;;;;;5032465;28;20176;-72
2022/08/25 07:47:21;;;;;;;14.73;5.95;;;24.80;80.50;;;;;;5025355;28;20499;-72
2022/08/25 07:49:47;;;;;;;9.13;5.13;;;24.90;80.30;;;;;;5024306;28;20049;-73
2022/08/25 07:52:13;;;;;;;8.73;4.10;;;24.90;80.40;;;;;;5035498;28;20704;-73
2022/08/25 07:54:38;;;;;;;17.25;5.18;;;24.90;80.60;;;;;;5038912;28;20060;-72
2022/08/25 07:57:06;;;;;;;9.88;4.65;;;24.90;80.60;;;;;;5039931;28;20083;-73
2022/08/25 07:59:32;;;;;;;10.23;4.97;;;25.00;80.60;;;;;;5034467;28;20021;-73
2022/08/25 08:01:58;;;;;;;13.45;4.75;;;25.00;80.60;;;;;;5034928;28;20025;-73
2022/08/25 08:04:23;;;;;;;9.20;4.75;;;25.00;80.50;;;;;;5034786;28;20030;-73
2022/08/25 08:06:49;;;;;;;13.57;4.85;;;25.00;80.30;;;;;;5034455;28;20033;-73
2022/08/25 08:09:15;;;;;;;16.05;5.13;;;25.10;80.40;;;;;;5036998;28;20806;-73
2022/08/25 08:11:43;;;;;;;8.07;4.60;;;25.20;80.40;;;;;;5037659;28;20017;-73
2022/08/25 08:14:10;;;;;;;9.80;5.13;;;25.20;80.30;;;;;;5035057;28;20407;-74
2022/08/25 08:16:36;;;;;;;9.02;4.40;;;25.30;80.30;;;;;;5024489;28;20474;-73
2022/08/25 08:19:02;;;;;;;8.73;4.50;;;25.30;80.30;;;;;;5028329;28;20112;-73
2022/08/25 08:21:33;;;;;;;7.60;4.28;;;25.40;80.40;;;;;;5030472;28;20026;-73
2022/08/25 08:24:00;;;;;;;8.85;4.30;;;25.50;80.30;;;;;;5044496;28;20152;-73
2022/08/25 08:26:27;;;;;;;8.35;4.43;;;25.40;80.10;;;;;;5031459;28;20485;-73
2022/08/25 08:28:52;;;;;;;10.98;4.35;;;25.50;80.10;;;;;;5040198;28;20029;-73
2022/08/25 08:31:20;;;;;;;9.27;4.85;;;25.60;80.10;;;;;;5039326;28;20116;-73
2022/08/25 08:33:47;;;;;;;7.53;3.88;;;25.60;80.20;;;;;;5042801;28;20079;-73
2022/08/25 08:36:13;;;;;;;8.70;4.18;;;25.60;80.30;;;;;;5039585;28;20041;-74
2022/08/25 08:38:41;;;;;;;11.07;4.15;;;25.70;80.20;;;;;;5038188;28;20037;-72
2022/08/25 08:44:36;;;;;;;8.23;4.25;;;25.70;80.20;;;;;;5038111;28;20029;-74
2022/08/25 08:47:09;;;;;;;13.40;4.68;;;25.80;80.10;;;;;;5039990;28;20134;-73
2022/08/25 08:50:03;;;;;;;17.65;4.88;;;25.90;80.20;;;;;;5039286;28;20041;-72
2022/08/25 08:52:43;;;;;;;9.50;4.20;;;25.90;80.00;;;;;;5032924;28;20071;-73
2022/08/25 08:55:37;;;;;;;10.82;4.72;;;26.00;80.10;;;;;;5038005;28;20037;-73
2022/08/25 08:58:21;;;;;;;12.35;4.95;;;26.00;80.30;;;;;;5037894;28;20542;-74
2022/08/25 09:00:51;;;;;;;;;;;26.00;80.20;;;;;;5034798;28;20041;-73
2022/08/25 09:03:30;;;;;;;11.10;3.67;;;26.10;80.60;;;;;;5040608;28;19961;-73
2022/08/25 09:06:00;;;;;;;8.68;4.72;;;26.20;80.60;;;;;;5040215;28;20061;-74
2022/08/25 09:08:26;;;;;;;11.60;3.53;;;26.20;79.80;;;;;;5043626;28;20048;-71
2022/08/25 09:11:35;;;;;;;6.97;4.03;;;26.20;80.20;;;;;;5041672;28;20032;-75
2022/08/25 09:14:06;;;;;;;10.93;4.40;;;26.30;80.20;;;;;;5014642;28;20065;-75
2022/08/25 09:16:55;;;;;;;11.13;4.18;;;26.40;79.90;;;;;;5029167;28;20037;-75
2022/08/25 09:19:51;;;;;;;7.10;3.97;;;26.40;80.20;;;;;;5023579;28;20072;-76
2022/08/25 09:22:35;;;;;;;8.32;3.60;;;26.40;80.10;;;;;;5036057;28;20029;-75
2022/08/25 09:25:15;;;;;;;9.43;5.20;;;26.50;79.80;;;;;;5037882;28;20400;-75
2022/08/25 09:28:17;;;;;;;7.30;4.10;;;26.60;80.30;;;;;;5033764;28;20036;-75
2022/08/25 09:30:56;;;;;;;11.60;3.63;;;26.50;79.90;;;;;;5034530;28;20032;-76
2022/08/25 09:33:24;;;;;;;7.60;4.28;;;26.60;79.70;;;;;;5043351;28;20104;-75
2022/08/25 09:35:51;;;;;;;12.20;4.25;;;26.60;79.80;;;;;;5041348;28;20021;-75
2022/08/25 09:38:18;;;;;;;7.32;3.90;;;26.70;79.90;;;;;;5029644;28;20029;-75
2022/08/25 09:40:50;;;;;;;17.85;5.88;;;26.80;80.20;;;;;;5037516;28;20028;-75
2022/08/25 09:43:28;;;;;;;7.75;3.33;;;26.80;80.10;;;;;;5037257;28;20048;-75
2022/08/25 09:46:14;;;;;;;10.27;3.80;;;26.80;79.50;;;;;;5049902;28;20116;-75
2022/08/25 09:48:50;;;;;;;8.20;4.55;;;26.90;79.50;;;;;;5036649;28;20076;-75
2022/08/25 09:51:29;;;;;;;9.77;4.47;;;26.90;79.80;;;;;;5047721;28;20086;-75
2022/08/25 09:54:14;;;;;;;11.02;3.47;;;27.00;79.50;;;;;;5035681;28;20381;-75
2022/08/25 09:57:00;;;;;;;9.85;4.07;;;27.00;79.60;;;;;;5038948;28;20032;-73
2022/08/25 09:59:33;;;;;;;12.00;4.38;;;27.00;79.60;;;;;;5042775;28;20109;-74
2022/08/25 10:02:20;;;;;;;11.93;4.43;;;27.10;79.90;;;;;;5037250;28;20029;-73
2022/08/25 10:04:46;;;;;;;9.65;4.22;;;27.10;78.90;;;;;;5038228;28;20112;-73
2022/08/25 10:07:26;;;;;;;11.77;4.30;;;27.20;78.90;;;;;;5039741;28;20456;-74
2022/08/25 10:09:58;;;;;;;13.20;4.05;;;27.20;78.50;;;;;;5039719;28;20048;-74
2022/08/25 10:12:29;;;;;;;9.50;3.72;;;27.30;78.40;;;;;;5036499;28;20022;-74
2022/08/25 10:14:55;;;;;;;7.55;3.30;;;27.30;78.90;;;;;;5040691;28;20837;-74
2022/08/25 10:17:26;;;;;;;9.38;3.55;;;27.40;78.60;;;;;;5027924;28;20068;-74
2022/08/25 10:20:10;;;;;;;8.15;4.70;;;27.40;78.20;;;;;;5025636;28;20061;-74
2022/08/25 10:22:40;;;;;;;7.18;3.40;;;27.40;77.60;;;;;;5032821;28;20021;-75
2022/08/25 10:25:12;;;;;;;13.57;4.15;;;27.50;77.70;;;;;;5047343;28;20043;-74
2022/08/25 10:28:09;;;;;;;6.90;3.85;;;27.60;77.20;;;;;;5046395;28;20532;-74
2022/08/25 10:30:48;;;;;;;8.85;3.85;;;27.70;78.20;;;;;;5028316;28;20046;-75
2022/08/25 10:33:24;;;;;;;5.57;3.72;;;27.70;77.90;;;;;;5046781;28;20036;-74
2022/08/25 10:35:56;;;;;;;4.15;2.78;;;27.70;77.30;;;;;;5047133;28;20025;-75
2022/08/25 10:38:42;;;;;;;11.10;4.40;;;27.80;77.70;;;;;;5040658;28;20029;-73
2022/08/25 10:41:18;;;;;;;12.13;3.97;;;27.80;77.40;;;;;;5031255;28;20026;-73
2022/08/25 10:43:55;;;;;;;9.25;3.53;;;27.80;77.30;;;;;;5031552;28;20049;-73
2022/08/25 10:46:35;;;;;;;8.98;4.35;;;27.90;77.80;;;;;;5024744;28;20435;-74
2022/08/25 10:49:02;;;;;;;7.65;3.80;;;27.90;77.90;;;;;;5036558;28;20063;-75
2022/08/25 10:51:37;;;;;;;9.18;4.15;;;28.00;78.00;;;;;;5035888;28;20022;-74
2022/08/25 10:54:41;;;;;;;5.20;3.40;;;28.00;77.80;;;;;;5030113;28;20024;-72
2022/08/25 10:57:13;;;;;;;14.90;4.15;;;28.00;78.00;;;;;;5021753;28;20083;-76
2022/08/25 11:00:16;;;;;;;10.02;4.32;;;28.10;78.00;;;;;;5030037;28;20024;-76
2022/08/25 11:03:02;;;;;;;14.80;4.47;;;28.10;78.00;;;;;;5016447;28;20037;-76
2022/08/25 11:05:53;;;;;;;7.00;3.08;;;28.20;77.00;;;;;;5031871;28;20025;-76
2022/08/25 11:08:32;;;;;;;7.65;4.07;;;28.20;77.00;;;;;;5025764;28;20022;-76
2022/08/25 11:11:26;;;;;;;10.77;4.65;;;28.30;76.60;;;;;;5027113;28;20029;-76
2022/08/25 11:14:11;;;;;;;9.57;4.38;;;28.30;76.40;;;;;;5039663;28;20108;-77
2022/08/25 11:16:45;;;;;;;10.68;4.05;;;28.40;76.20;;;;;;5044182;28;20481;-74
2022/08/25 11:19:36;;;;;;;9.60;3.80;;;28.40;75.60;;;;;;5030248;28;20030;-75
2022/08/25 11:22:20;;;;;;;11.32;3.72;;;28.50;76.30;;;;;;5034298;28;20075;-75
2022/08/25 11:25:04;;;;;;;12.18;3.70;;;28.50;77.10;;;;;;5029483;28;20120;-75
2022/08/25 11:27:41;;;;;;;6.30;3.15;;;28.50;76.80;;;;;;5039651;28;20033;-77
2022/08/25 11:30:11;;;;;;;9.20;3.70;;;28.60;76.90;;;;;;5030320;28;20063;-76
2022/08/25 11:32:38;;;;;;;7.07;3.20;;;28.60;76.40;;;;;;5036253;28;20029;-74
2022/08/25 11:35:08;;;;;;;8.40;2.90;;;28.60;76.50;;;;;;5028511;28;20484;-75
2022/08/25 11:37:43;;;;;;;8.40;3.17;;;28.60;76.70;;;;;;5031187;28;20025;-76
2022/08/25 11:40:19;;;;;;;4.47;2.92;;;28.70;76.20;;;;;;5040739;28;20072;-75
2022/08/25 11:43:08;;;;;;;14.32;3.80;;;28.70;75.70;;;;;;5051163;28;20032;-76
2022/08/25 11:45:37;;;;;;;7.68;3.33;;;28.70;74.80;;;;;;5043398;28;20069;-76
2022/08/25 11:48:27;;;;;;;12.82;3.45;;;28.80;74.40;;;;;;5043566;28;20037;-77
2022/08/25 11:51:07;;;;;;;6.72;3.60;;;28.80;74.20;;;;;;5039708;28;20033;-75
2022/08/25 11:53:40;;;;;;;12.80;3.08;;;28.90;74.50;;;;;;5032347;28;20021;-75
2022/08/25 11:56:30;;;;;;;6.47;3.35;;;29.00;74.40;;;;;;5028400;28;20021;-75
2022/08/25 11:58:56;;;;;;;7.60;3.20;;;28.90;74.20;;;;;;5042873;28;20033;-72
2022/08/25 12:01:39;;;;;;;7.22;3.20;;;29.10;73.70;;;;;;5033104;28;20029;-75
2022/08/25 12:04:30;;;;;;;11.05;3.40;;;29.10;72.80;;;;;;5042836;28;20430;-75
2022/08/25 12:07:04;;;;;;;19.95;3.70;;;29.10;73.70;;;;;;5025623;28;20389;-75
2022/08/25 12:09:32;;;;;;;15.18;3.72;;;29.20;74.60;;;;;;5043610;28;20102;-74
2022/08/25 12:12:18;;;;;;;4.15;2.80;;;29.20;73.50;;;;;;5037030;28;20037;-74
2022/08/25 12:14:46;;;;;;;5.63;3.25;;;29.30;73.20;;;;;;5035372;28;20475;-74
2022/08/25 12:17:24;;;;;;;9.27;3.17;;;29.30;72.30;;;;;;5024013;28;20032;-74
2022/08/25 12:19:54;;;;;;;6.07;3.20;;;29.30;71.70;;;;;;5036971;28;20660;-75
2022/08/25 12:22:22;;;;;;;8.23;3.40;;;29.40;71.80;;;;;;5030424;28;20111;-72
2022/08/25 12:24:58;;;;;;;14.52;3.75;;;29.40;71.60;;;;;;5025202;28;20069;-73
2022/08/25 12:27:32;;;;;;;14.05;3.55;;;29.50;71.40;;;;;;5035102;28;20034;-74
2022/08/25 12:30:21;;;;;;;9.50;3.83;;;29.50;71.50;;;;;;5040257;28;20056;-74
2022/08/25 12:33:05;;;;;;;10.05;3.47;;;29.60;72.90;;;;;;5024846;28;20477;-75
2022/08/25 12:35:39;;;;;;;7.40;3.75;;;29.60;71.80;;;;;;5033701;28;20033;-73
2022/08/25 12:38:13;;;;;;;6.45;3.20;;;29.70;71.40;;;;;;5039375;28;20045;-73
2022/08/25 12:40:41;;;;;;;9.35;3.00;;;29.70;71.70;;;;;;5035859;28;20095;-74
2022/08/25 12:43:21;;;;;;;9.80;3.30;;;29.80;72.50;;;;;;5034431;28;20469;-73
2022/08/25 12:45:49;;;;;;;6.35;2.97;;;29.80;71.10;;;;;;5037599;28;20082;-73
2022/08/25 12:48:27;;;;;;;6.85;3.20;;;29.90;70.50;;;;;;5037504;28;20136;-74
2022/08/25 12:51:06;;;;;;;12.07;3.83;;;29.90;71.00;;;;;;5034719;28;20037;-74
2022/08/25 12:53:40;;;;;;;9.85;3.55;;;29.90;71.10;;;;;;5033832;28;20038;-74
2022/08/25 12:56:26;;;;;;;6.10;3.58;;;30.00;70.90;;;;;;5043863;28;20091;-74
2022/08/25 12:59:00;;;;;;;5.93;3.28;;;30.10;70.70;;;;;;5038190;28;20036;-74
2022/08/25 13:02:03;;;;;;;9.45;3.20;;;30.10;70.20;;;;;;5032342;28;20025;-74
2022/08/25 13:04:47;;;;;;;8.63;3.00;;;30.20;70.00;;;;;;5038741;28;20029;-74
2022/08/25 13:07:44;;;;;;;5.40;2.40;;;30.20;69.00;;;;;;5045582;28;20112;-74
2022/08/25 13:10:38;;;;;;;15.88;2.88;;;30.20;69.50;;;;;;5045095;28;20071;-74
2022/08/25 13:13:12;;;;;;;9.77;2.70;;;30.30;69.30;;;;;;5041463;28;20381;-74
2022/08/25 13:15:45;;;;;;;10.27;2.55;;;30.30;68.40;;;;;;5048999;28;20026;-74
2022/08/25 13:18:16;;;;;;;10.88;2.65;;;30.30;67.80;;;;;;5033280;28;20087;-74