Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:01:52;;;;;;;8.87;8.13;;;4.90;99.90;;;;;;5065215;28;20417;-74
2021/05/06 00:32:05;;;;;;;8.40;7.70;;;5.40;99.90;;;;;;5058564;28;20209;-75
2021/05/06 00:34:32;;;;;;;8.90;8.20;;;5.40;99.90;;;;;;5059693;28;20199;-74
2021/05/06 00:36:58;;;;;;;8.23;7.67;;;5.50;99.90;;;;;;5060499;28;20215;-74
2021/05/06 00:39:30;;;;;;;8.30;7.60;;;5.50;99.90;;;;;;5060425;28;20192;-74
2021/05/06 01:01:33;;;;;;;8.53;7.93;;;5.60;99.90;;;;;;5051205;28;20197;-75
2021/05/06 01:04:12;;;;;;;8.43;7.73;;;5.60;99.90;;;;;;5060924;28;20292;-75
2021/05/06 01:06:48;;;;;;;8.60;7.97;;;5.60;99.90;;;;;;5061496;28;20217;-75
2021/05/06 01:09:17;;;;;;;6.97;6.40;;;5.50;99.90;;;;;;5051577;28;20281;-74
2021/05/06 01:11:50;;;;;;;8.70;8.00;;;5.60;99.90;;;;;;5056642;28;20203;-77
2021/05/06 01:14:17;;;;;;;8.37;7.77;;;5.60;99.90;;;;;;5063170;28;20194;-73
2021/05/06 01:16:43;;;;;;;9.17;8.40;;;5.60;99.90;;;;;;5055505;28;20272;-74
2021/05/06 01:19:10;;;;;;;8.70;8.10;;;5.50;99.90;;;;;;5060929;28;20619;-75
2021/05/06 01:21:37;;;;;;;9.63;8.83;;;5.50;99.90;;;;;;5059194;28;20231;-75
2021/05/06 01:24:06;;;;;;;9.53;8.90;;;5.50;99.90;;;;;;5067392;28;20216;-75
2021/05/06 01:26:35;;;;;;;9.30;8.60;;;5.60;99.90;;;;;;5059555;28;20219;-73
2021/05/06 01:29:08;;;;;;;9.40;8.60;;;5.60;99.90;;;;;;5063191;28;20286;-75
2021/05/06 01:31:37;;;;;;;9.70;9.00;;;5.60;99.90;;;;;;5058413;28;20198;-75
2021/05/06 01:34:10;;;;;;;9.60;8.70;;;5.60;99.90;;;;;;5059614;28;20230;-75
2021/05/06 01:36:41;;;;;;;9.60;8.80;;;5.60;99.90;;;;;;5063679;28;20715;-75
2021/05/06 01:39:35;;;;;;;9.37;8.70;;;5.70;99.90;;;;;;5049853;28;20227;-75
2021/05/06 01:42:07;;;;;;;9.10;8.43;;;5.70;99.90;;;;;;5058227;28;20199;-75
2021/05/06 01:44:59;;;;;;;8.70;8.10;;;5.70;99.90;;;;;;5057739;28;20201;-75
2021/05/06 01:47:29;;;;;;;9.87;9.10;;;5.70;99.90;;;;;;5054636;28;20215;-75
2021/05/06 01:50:15;;;;;;;9.80;8.90;;;5.70;99.90;;;;;;5059428;28;20191;-75
2021/05/06 01:58:30;;;;;;;9.90;8.93;;;5.70;99.90;;;;;;5051211;28;20183;-75
2021/05/06 02:00:59;;;;;;;9.73;8.97;;;5.70;99.90;;;;;;5060606;28;20187;-75
2021/05/06 02:03:26;;;;;;;10.00;9.20;;;5.70;99.90;;;;;;5059812;28;20214;-74
2021/05/06 02:05:55;;;;;;;9.17;8.57;;;5.70;99.90;;;;;;5060464;28;20215;-75
2021/05/06 02:08:23;;;;;;;9.33;8.70;;;5.80;99.90;;;;;;5060540;28;20245;-75
2021/05/06 02:10:56;;;;;;;8.80;8.20;;;5.90;99.90;;;;;;5061292;28;20663;-75
2021/05/06 02:13:38;;;;;;;9.53;8.57;;;5.90;99.90;;;;;;5060483;28;20299;-75
2021/05/06 02:16:15;;;;;;;9.87;8.70;;;5.80;99.90;;;;;;5055889;28;20222;-73
2021/05/06 02:18:43;;;;;;;9.97;8.97;;;5.80;99.90;;;;;;5055536;28;20616;-73
2021/05/06 02:21:15;;;;;;;9.93;9.23;;;5.80;99.90;;;;;;5049891;28;20218;-73
2021/05/06 02:23:42;;;;;;;10.40;9.70;;;5.80;99.90;;;;;;5058576;28;20207;-73
2021/05/06 02:26:09;;;;;;;9.47;8.77;;;5.90;99.90;;;;;;5050449;28;20254;-73
2021/05/06 02:28:35;;;;;;;10.17;9.37;;;5.90;99.90;;;;;;5059806;28;20191;-73
2021/05/06 02:31:02;;;;;;;9.00;8.40;;;5.90;99.90;;;;;;5063672;28;20206;-73
2021/05/06 02:33:28;;;;;;;9.23;8.63;;;5.90;99.90;;;;;;5061165;28;20183;-74
2021/05/06 02:35:54;;;;;;;8.87;8.27;;;5.80;99.90;;;;;;5056028;28;20222;-75
2021/05/06 02:38:21;;;;;;;9.60;8.90;;;5.90;99.90;;;;;;5058688;28;20206;-74
2021/05/06 02:40:48;;;;;;;9.13;8.43;;;5.90;99.90;;;;;;5058928;28;20309;-74
2021/05/06 02:43:14;;;;;;;8.80;8.00;;;5.90;99.90;;;;;;5057591;28;20219;-76
2021/05/06 02:45:41;;;;;;;9.87;8.90;;;5.80;99.90;;;;;;5051596;28;20249;-77
2021/05/06 02:48:07;;;;;;;9.50;8.80;;;5.80;99.90;;;;;;5053839;28;20198;-80
2021/05/06 02:50:34;;;;;;;8.37;7.80;;;5.70;99.90;;;;;;5058510;28;20187;-74
2021/05/06 02:53:03;;;;;;;9.20;8.30;;;5.60;99.90;;;;;;5059066;28;20199;-73
2021/05/06 02:55:38;;;;;;;8.87;8.17;;;5.50;99.90;;;;;;5053725;28;20675;-75
2021/05/06 02:58:09;;;;;;;9.50;8.80;;;5.50;99.90;;;;;;5059032;28;20243;-76
2021/05/06 03:03:19;;;;;;;9.50;8.70;;;5.50;99.90;;;;;;5049284;28;20206;-75
2021/05/06 03:05:51;;;;;;;9.70;8.90;;;5.40;99.90;;;;;;5049446;28;20199;-74
2021/05/06 03:08:21;;;;;;;7.67;6.30;;;5.40;99.90;;;;;;5049532;28;20199;-74
2021/05/06 03:10:56;;;;;;;6.77;6.23;;;5.40;99.90;;;;;;5059129;28;20202;-75
2021/05/06 03:24:43;;;;;;;10.20;9.50;;;5.20;99.90;;;;;;5055591;28;20686;-76
2021/05/06 03:27:12;;;;;;;10.60;9.90;;;5.20;99.90;;;;;;5043903;28;20448;-75
2021/05/06 03:29:43;;;;;;;11.13;10.23;;;5.10;99.90;;;;;;5059364;28;20203;-76
2021/05/06 03:32:24;;;;;;;10.90;10.00;;;5.20;99.90;;;;;;5053783;28;20627;-76
2021/05/06 03:35:02;;;;;;;10.80;10.10;;;5.20;99.90;;;;;;5051474;28;20203;-75
2021/05/06 03:43:12;;;;;;;10.80;10.20;;;5.20;99.90;;;;;;5063152;28;20261;-76
2021/05/06 03:48:55;;;;;;;11.00;10.10;;;5.20;99.90;;;;;;5052420;28;20286;-76
2021/05/06 04:14:22;;;;;;;11.73;10.93;;;5.30;99.90;;;;;;5062651;28;20270;-76
2021/05/06 04:16:36;;;;;;;11.60;10.90;;;5.30;99.90;;;;;;5060724;28;20294;-76
2021/05/06 04:19:10;;;;;;;11.13;10.33;;;5.40;99.90;;;;;;5063454;28;20203;-76
2021/05/06 04:21:59;;;;;;;10.90;10.20;;;5.40;99.90;;;;;;5052331;28;20588;-77
2021/05/06 04:27:26;;;;;;;10.23;9.43;;;5.30;99.90;;;;;;4986493;28;20214;-76
2021/05/06 04:30:16;;;;;;;10.77;9.97;;;5.30;99.90;;;;;;4988540;28;20255;-76
2021/05/06 04:35:41;;;;;;;10.60;9.70;;;5.30;99.90;;;;;;5053907;28;20187;-76
2021/05/06 04:38:10;;;;;;;11.10;10.30;;;5.40;99.90;;;;;;5060592;28;20199;-76
2021/05/06 04:46:40;;;;;;;9.83;9.13;;;5.70;99.90;;;;;;5046592;28;20214;-77
2021/05/06 04:54:38;;;;;;;10.53;9.63;;;6.20;99.90;;;;;;5064897;28;20205;-76
2021/05/06 05:05:53;;;;;;;9.37;8.67;;;7.00;99.90;;;;;;5002470;28;20201;-82
2021/05/06 05:08:20;;;;;;;8.00;7.40;;;7.20;99.90;;;;;;5075410;28;20582;-82
2021/05/06 05:11:02;;;;;;;9.07;8.27;;;7.50;99.90;;;;;;5085980;28;20223;-81
2021/05/06 05:13:41;;;;;;;8.33;7.73;;;7.60;99.90;;;;;;5087504;28;20191;-81
2021/05/06 05:19:02;;;;;;;9.00;8.30;;;7.40;99.90;;;;;;5089553;28;20591;-81
2021/05/06 05:24:20;;;;;;;10.70;10.00;;;7.30;99.90;;;;;;5118094;28;20583;-82
2021/05/06 05:26:48;;;;;;;10.90;10.10;;;7.70;99.90;;;;;;5094054;28;20222;-81
2021/05/06 05:29:14;;;;;;;10.10;9.40;;;8.30;99.90;;;;;;5106613;28;20199;-81
2021/05/06 05:31:41;;;;;;;10.30;9.50;;;8.90;99.90;;;;;;5083723;28;20189;-82
2021/05/06 05:34:15;;;;;;;11.50;10.43;;;8.90;99.90;;;;;;5091848;28;20343;-82
2021/05/06 05:36:42;;;;;;;6.33;5.80;;;8.60;99.90;;;;;;5114799;28;20211;-81
2021/05/06 05:39:13;;;;;;;5.00;4.50;;;8.40;99.90;;;;;;5096345;28;20235;-81
2021/05/06 05:44:48;;;;;;;6.93;6.20;;;7.90;99.90;;;;;;5110207;28;20192;-84
2021/05/06 05:47:45;;;;;;;11.10;10.30;;;7.90;99.90;;;;;;5087502;28;20255;-81
2021/05/06 05:55:41;;;;;;;6.57;5.93;;;7.90;99.90;;;;;;5088644;28;20739;-81
2021/05/06 05:58:07;;;;;;;6.93;6.23;;;7.90;99.90;;;;;;5102334;28;20218;-82
2021/05/06 06:00:33;;;;;;;9.53;8.83;;;8.10;99.90;;;;;;5106349;28;20551;-81
2021/05/06 06:03:01;;;;;;;6.97;5.73;;;8.10;99.90;;;;;;5095534;28;20207;-82
2021/05/06 06:05:27;;;;;;;9.37;8.60;;;8.10;99.90;;;;;;5107262;28;20199;-82
2021/05/06 06:07:54;;;;;;;9.37;8.67;;;8.20;99.90;;;;;;5086785;28;20220;-83
2021/05/06 06:10:20;;;;;;;9.93;9.23;;;8.30;99.90;;;;;;5080411;28;20201;-81
2021/05/06 06:12:47;;;;;;;9.87;9.17;;;8.40;99.90;;;;;;5101149;28;20207;-81
2021/05/06 06:15:19;;;;;;;10.90;9.90;;;8.70;99.90;;;;;;5067352;28;20188;-80
2021/05/06 06:17:47;;;;;;;9.57;8.97;;;9.10;99.90;;;;;;5078598;28;20267;-81
2021/05/06 06:20:15;;;;;;;9.87;8.90;;;9.30;99.90;;;;;;5075221;28;20225;-81
2021/05/06 06:22:42;;;;;;;9.93;9.23;;;9.40;99.90;;;;;;5090216;28;20186;-81
2021/05/06 06:25:10;;;;;;;9.67;8.87;;;9.60;99.90;;;;;;5072506;28;20202;-83
2021/05/06 06:27:36;;;;;;;9.40;8.60;;;9.60;99.90;;;;;;5069264;28;20308;-81
2021/05/06 06:30:10;;;;;;;9.10;8.30;;;9.80;99.90;;;;;;5068765;28;20194;-81
2021/05/06 06:32:36;;;;;;;6.30;5.80;;;10.10;99.90;;;;;;5089027;28;20193;-81
2021/05/06 06:35:03;;;;;;;8.97;8.37;;;10.30;99.90;;;;;;5080023;28;20209;-81
2021/05/06 06:37:30;;;;;;;9.87;9.17;;;10.40;99.90;;;;;;5078546;28;20224;-84
2021/05/06 06:39:57;;;;;;;9.43;8.60;;;10.60;99.90;;;;;;5093858;28;20209;-82
2021/05/06 06:42:23;;;;;;;8.97;8.13;;;10.90;99.90;;;;;;5097914;28;20243;-82
2021/05/06 06:44:49;;;;;;;8.73;7.93;;;11.20;99.90;;;;;;5067573;28;20194;-81
2021/05/06 06:47:16;;;;;;;7.50;6.90;;;11.30;99.90;;;;;;5074947;28;20221;-81
2021/05/06 06:49:42;;;;;;;7.47;6.87;;;11.10;99.90;;;;;;5071355;28;20222;-82
2021/05/06 06:52:10;;;;;;;7.70;7.00;;;11.10;99.90;;;;;;5095052;28;20202;-81
2021/05/06 06:54:38;;;;;;;7.87;7.27;;;11.10;99.90;;;;;;5078993;28;20198;-80
2021/05/06 06:57:08;;;;;;;8.50;7.80;;;11.10;99.90;;;;;;5092907;28;20589;-81
2021/05/06 06:59:34;;;;;;;8.80;8.20;;;11.00;99.90;;;;;;5101338;28;20588;-81
2021/05/06 07:02:01;;;;;;;9.60;8.80;;;10.90;99.90;;;;;;5093534;28;20222;-81
2021/05/06 07:04:28;;;;;;;9.87;9.17;;;10.80;99.90;;;;;;5077528;28;20198;-81
2021/05/06 07:06:56;;;;;;;9.23;8.63;;;10.70;99.90;;;;;;5087094;28;20280;-81
2021/05/06 07:09:23;;;;;;;9.17;8.57;;;10.50;99.90;;;;;;5093259;28;20187;-84
2021/05/06 07:11:50;;;;;;;9.03;8.40;;;10.50;99.90;;;;;;5093876;28;20200;-82
2021/05/06 07:14:16;;;;;;;10.10;9.40;;;10.50;99.90;;;;;;5074754;28;20190;-82
2021/05/06 07:16:43;;;;;;;10.20;9.40;;;10.60;99.90;;;;;;5100758;28;20210;-83
2021/05/06 07:19:09;;;;;;;10.17;9.37;;;10.60;99.90;;;;;;5076007;28;20215;-82
2021/05/06 07:21:35;;;;;;;9.77;9.07;;;10.80;99.90;;;;;;5089866;28;20195;-81
2021/05/06 07:24:02;;;;;;;9.83;9.03;;;10.90;99.90;;;;;;5079566;28;20249;-81
2021/05/06 07:26:28;;;;;;;10.17;9.37;;;11.00;99.90;;;;;;5087719;28;20206;-81
2021/05/06 07:28:56;;;;;;;9.73;9.03;;;11.20;99.90;;;;;;5075751;28;20206;-81
2021/05/06 07:31:22;;;;;;;9.90;9.10;;;11.30;99.90;;;;;;5068837;28;20191;-81
2021/05/06 07:33:50;;;;;;;9.30;8.70;;;11.50;99.90;;;;;;5098964;28;20195;-81
2021/05/06 07:36:18;;;;;;;6.07;5.47;;;11.60;99.90;;;;;;5088084;28;20200;-83
2021/05/06 07:38:45;;;;;;;7.20;6.60;;;11.60;99.90;;;;;;5069875;28;20215;-82
2021/05/06 07:41:13;;;;;;;7.73;6.80;;;11.70;99.90;;;;;;5096003;28;20195;-82
2021/05/06 07:43:42;;;;;;;8.40;7.80;;;11.80;99.90;;;;;;5079184;28;20264;-82
2021/05/06 07:46:10;;;;;;;8.70;8.00;;;12.00;99.90;;;;;;5075188;28;20203;-81
2021/05/06 07:48:36;;;;;;;7.93;6.53;;;12.20;99.90;;;;;;5080075;28;20203;-81
2021/05/06 07:51:03;;;;;;;6.57;5.90;;;12.30;99.90;;;;;;5073155;28;20199;-81
2021/05/06 07:53:37;;;;;;;6.47;5.87;;;12.40;99.90;;;;;;5066128;28;20201;-82
2021/05/06 07:56:04;;;;;;;7.97;7.37;;;12.40;99.90;;;;;;5066801;28;20196;-81
2021/05/06 07:58:31;;;;;;;6.53;6.13;;;12.50;99.90;;;;;;5078026;28;20217;-81
2021/05/06 08:00:58;;;;;;;7.43;6.77;;;12.60;99.90;;;;;;5076660;28;20200;-81
2021/05/06 08:03:25;;;;;;;8.47;7.13;;;12.50;99.90;;;;;;5073145;28;20208;-82
2021/05/06 08:05:56;;;;;;;7.80;7.20;;;12.30;99.90;;;;;;5089221;28;20218;-82
2021/05/06 08:08:23;;;;;;;8.33;7.73;;;12.10;99.90;;;;;;5069527;28;20223;-84
2021/05/06 08:10:49;;;;;;;8.77;8.17;;;12.00;99.90;;;;;;5068539;28;20201;-82
2021/05/06 08:13:15;;;;;;;9.97;9.07;;;11.70;99.90;;;;;;5076397;28;20259;-82
2021/05/06 08:15:42;;;;;;;8.63;8.00;;;11.50;99.90;;;;;;5095803;28;20199;-81
2021/05/06 08:18:10;;;;;;;8.77;8.07;;;11.30;99.90;;;;;;5065045;28;20230;-81
2021/05/06 08:20:37;;;;;;;9.20;8.50;;;11.20;99.90;;;;;;5094945;28;20187;-81
2021/05/06 08:23:04;;;;;;;10.63;8.90;;;11.00;99.90;;;;;;5088359;28;20282;-81
2021/05/06 08:25:30;;;;;;;9.03;8.33;;;10.90;99.90;;;;;;5068495;28;20655;-81
2021/05/06 08:27:57;;;;;;;9.00;8.30;;;10.80;99.90;;;;;;5083463;28;20212;-82
2021/05/06 08:30:23;;;;;;;9.20;8.47;;;10.70;99.90;;;;;;5070804;28;20194;-82
2021/05/06 08:32:49;;;;;;;9.13;8.40;;;10.70;99.90;;;;;;5094187;28;20239;-82
2021/05/06 08:35:16;;;;;;;9.17;8.37;;;10.70;99.90;;;;;;5078608;28;20194;-81
2021/05/06 08:37:43;;;;;;;8.83;8.10;;;10.60;99.90;;;;;;5090977;28;20213;-81
2021/05/06 08:40:10;;;;;;;8.60;8.03;;;10.50;99.90;;;;;;5103628;28;20225;-81
2021/05/06 08:42:36;;;;;;;8.90;8.30;;;10.50;99.90;;;;;;5076415;28;20209;-81
2021/05/06 08:45:04;;;;;;;9.10;8.40;;;10.50;99.90;;;;;;5066349;28;20228;-81
2021/05/06 08:47:32;;;;;;;9.20;8.60;;;10.60;99.90;;;;;;5089864;28;20214;-81
2021/05/06 08:49:59;;;;;;;9.50;8.73;;;10.60;99.90;;;;;;5072687;28;20319;-81
2021/05/06 08:52:26;;;;;;;9.00;8.40;;;10.60;99.90;;;;;;5077129;28;20393;-81
2021/05/06 08:54:56;;;;;;;8.90;8.20;;;10.70;99.90;;;;;;5089632;28;20193;-81
2021/05/06 08:57:24;;;;;;;9.37;8.53;;;10.70;99.90;;;;;;5099346;28;20693;-81
2021/05/06 08:59:52;;;;;;;9.73;8.87;;;10.70;99.90;;;;;;5072919;28;20210;-83
2021/05/06 09:02:20;;;;;;;9.83;8.83;;;10.60;99.90;;;;;;5076516;28;20194;-81
2021/05/06 09:04:46;;;;;;;8.90;8.07;;;10.50;99.90;;;;;;5105336;28;20193;-81
2021/05/06 09:07:16;;;;;;;9.13;8.50;;;10.40;99.90;;;;;;5073876;28;20214;-81
2021/05/06 09:09:47;;;;;;;8.90;8.03;;;10.30;99.90;;;;;;5102069;28;20193;-82
2021/05/06 09:12:17;;;;;;;8.77;8.07;;;10.10;99.90;;;;;;5093979;28;20193;-81
2021/05/06 09:14:46;;;;;;;8.40;7.77;;;10.10;99.90;;;;;;5093061;28;20193;-81
2021/05/06 09:17:27;;;;;;;8.33;7.73;;;10.00;99.90;;;;;;5071747;28;20608;-81
2021/05/06 09:20:06;;;;;;;8.40;7.80;;;10.00;99.90;;;;;;5090821;28;20235;-81
2021/05/06 09:22:34;;;;;;;8.50;7.90;;;9.90;99.90;;;;;;5092109;28;20181;-81
2021/05/06 09:25:25;;;;;;;8.07;7.57;;;10.00;99.90;;;;;;5094958;28;20200;-81
2021/05/06 09:28:17;;;;;;;8.10;7.50;;;10.00;99.90;;;;;;5090644;28;20205;-81
2021/05/06 09:30:53;;;;;;;8.40;7.80;;;10.00;99.90;;;;;;5060506;28;20218;-81
2021/05/06 09:33:27;;;;;;;7.90;7.40;;;10.10;99.90;;;;;;5085745;28;20558;-82
2021/05/06 09:35:54;;;;;;;8.40;7.80;;;10.10;99.90;;;;;;5104131;28;20197;-81
2021/05/06 09:38:29;;;;;;;8.50;7.90;;;10.10;99.90;;;;;;5073808;28;20214;-81
2021/05/06 09:40:58;;;;;;;7.60;7.10;;;10.10;99.90;;;;;;5063942;28;20194;-81
2021/05/06 09:43:28;;;;;;;8.40;7.70;;;10.10;99.90;;;;;;5084098;28;20221;-82
2021/05/06 09:45:55;;;;;;;7.80;7.20;;;10.10;99.90;;;;;;5075175;28;20204;-82
2021/05/06 09:48:22;;;;;;;8.10;7.50;;;10.10;99.90;;;;;;5096867;28;20209;-81
2021/05/06 09:50:51;;;;;;;8.47;7.63;;;10.10;99.90;;;;;;5071884;28;20646;-81
2021/05/06 09:53:21;;;;;;;8.10;7.50;;;10.10;99.90;;;;;;5091280;28;20201;-81
2021/05/06 09:55:48;;;;;;;7.90;7.30;;;10.10;99.90;;;;;;5074182;28;20346;-81
2021/05/06 09:58:16;;;;;;;7.70;7.20;;;10.00;99.90;;;;;;5067938;28;20271;-80
2021/05/06 10:00:44;;;;;;;8.10;7.50;;;10.00;99.90;;;;;;5095864;28;20194;-81
2021/05/06 10:03:13;;;;;;;8.70;8.13;;;10.00;99.90;;;;;;5089182;28;20197;-81
2021/05/06 10:05:40;;;;;;;8.40;7.80;;;10.10;99.90;;;;;;5080373;28;20193;-81
2021/05/06 10:08:06;;;;;;;9.00;8.40;;;10.10;99.90;;;;;;5086655;28;20206;-81
2021/05/06 10:10:35;;;;;;;9.03;8.43;;;10.10;99.90;;;;;;5073944;28;20654;-81
2021/05/06 10:13:01;;;;;;;9.07;8.27;;;10.10;99.90;;;;;;5088755;28;20581;-81
2021/05/06 10:15:29;;;;;;;8.40;7.80;;;10.00;99.90;;;;;;5107632;28;20202;-81
2021/05/06 10:17:56;;;;;;;8.53;7.83;;;9.90;99.90;;;;;;5099822;28;20238;-82
2021/05/06 10:20:25;;;;;;;8.70;8.10;;;9.80;99.90;;;;;;5090351;28;20193;-82
2021/05/06 10:22:52;;;;;;;8.00;7.50;;;9.80;99.90;;;;;;5071343;28;20197;-82
2021/05/06 10:25:20;;;;;;;8.10;7.50;;;9.80;99.90;;;;;;5097510;28;20189;-81
2021/05/06 10:27:47;;;;;;;7.97;7.33;;;9.80;99.90;;;;;;5093957;28;20213;-81
2021/05/06 10:30:15;;;;;;;7.70;7.20;;;9.80;99.90;;;;;;5091793;28;20182;-82
2021/05/06 10:32:43;;;;;;;8.17;7.57;;;9.90;99.90;;;;;;5096373;28;20186;-81
2021/05/06 10:35:13;;;;;;;7.37;6.87;;;9.90;99.90;;;;;;5091570;28;20324;-81
2021/05/06 10:37:41;;;;;;;7.70;7.00;;;9.90;99.90;;;;;;5073639;28;20213;-82
2021/05/06 10:40:24;;;;;;;7.27;6.77;;;10.00;99.90;;;;;;5061966;28;20210;-82
2021/05/06 10:42:51;;;;;;;7.60;7.00;;;10.20;99.90;;;;;;5096238;28;20197;-81
2021/05/06 10:45:32;;;;;;;7.43;7.03;;;10.30;99.90;;;;;;5069328;28;20194;-82
2021/05/06 10:47:58;;;;;;;8.10;7.50;;;10.40;99.90;;;;;;5093152;28;20261;-81
2021/05/06 10:50:32;;;;;;;7.80;7.30;;;10.60;99.90;;;;;;5083372;28;20661;-84
2021/05/06 10:52:59;;;;;;;8.33;7.60;;;10.80;99.90;;;;;;5072204;28;20202;-81
2021/05/06 10:55:53;;;;;;;8.30;7.70;;;10.90;99.90;;;;;;5099255;28;20216;-82
2021/05/06 10:58:42;;;;;;;7.40;6.90;;;11.00;99.90;;;;;;5070304;28;20230;-82
2021/05/06 11:01:26;;;;;;;8.17;7.63;;;11.10;99.90;;;;;;5072581;28;20198;-81
2021/05/06 11:04:07;;;;;;;8.20;7.70;;;11.10;99.90;;;;;;5073776;28;20522;-82
2021/05/06 11:06:36;;;;;;;8.20;7.60;;;11.20;99.90;;;;;;5080473;28;20593;-81
2021/05/06 11:09:23;;;;;;;8.03;7.53;;;11.30;99.90;;;;;;5070503;28;20883;-82
2021/05/06 11:12:16;;;;;;;8.30;7.80;;;11.40;99.90;;;;;;5069080;28;20195;-81
2021/05/06 11:15:28;;;;;;;8.10;7.60;;;11.90;99.90;;;;;;5088864;28;20214;-85
2021/05/06 11:17:57;;;;;;;7.63;7.13;;;12.30;99.90;;;;;;5073874;28;20269;-85
2021/05/06 11:20:58;;;;;;;7.80;7.20;;;12.70;99.90;;;;;;5069755;28;20235;-82
2021/05/06 11:23:27;;;;;;;7.80;7.30;;;13.00;99.90;;;;;;5080723;28;20689;-82
2021/05/06 11:26:10;;;;;;;7.70;7.20;;;13.00;99.90;;;;;;5091432;28;20197;-82
2021/05/06 11:28:43;;;;;;;7.37;6.90;;;12.90;99.90;;;;;;5097714;28;20212;-83
2021/05/06 11:31:10;;;;;;;8.43;7.77;;;12.60;99.90;;;;;;5063571;28;20247;-82
2021/05/06 11:33:36;;;;;;;3.60;3.30;;;12.40;99.90;;;;;;5077434;28;20199;-83
2021/05/06 11:36:07;;;;;;;7.90;7.30;;;12.10;99.90;;;;;;5078492;28;20790;-83
2021/05/06 11:38:51;;;;;;;7.80;7.20;;;12.00;99.90;;;;;;5077477;28;20207;-83
2021/05/06 11:41:22;;;;;;;7.60;7.10;;;11.90;99.90;;;;;;5087495;28;20306;-84
2021/05/06 11:43:50;;;;;;;8.10;7.60;;;11.70;99.90;;;;;;5069415;28;20188;-82
2021/05/06 11:46:19;;;;;;;8.23;7.63;;;11.50;99.90;;;;;;5075439;28;20197;-82
2021/05/06 11:48:47;;;;;;;8.03;7.53;;;11.30;99.90;;;;;;5095521;28;20191;-83
2021/05/06 11:51:25;;;;;;;8.27;7.67;;;11.30;99.90;;;;;;5073373;28;20687;-84
2021/05/06 11:54:07;;;;;;;7.60;7.10;;;11.20;99.90;;;;;;5083929;28;20198;-85
2021/05/06 11:56:34;;;;;;;7.67;7.27;;;11.20;99.90;;;;;;5074929;28;20627;-82
2021/05/06 11:59:01;;;;;;;8.10;7.60;;;11.20;99.90;;;;;;5075323;28;20213;-83
2021/05/06 12:01:28;;;;;;;7.87;7.17;;;11.20;99.90;;;;;;5084214;28;20202;-82
2021/05/06 12:03:55;;;;;;;7.63;7.13;;;11.10;99.90;;;;;;5073084;28;20253;-82
2021/05/06 12:06:30;;;;;;;7.87;7.27;;;11.10;99.90;;;;;;5080058;28;20206;-82
2021/05/06 12:08:57;;;;;;;7.57;7.07;;;11.00;99.90;;;;;;5079229;28;20255;-82
2021/05/06 12:11:34;;;;;;;7.60;7.10;;;11.10;99.90;;;;;;5060311;28;20218;-82
2021/05/06 12:14:00;;;;;;;7.97;7.47;;;11.10;99.90;;;;;;5070034;28;20194;-82
2021/05/06 12:16:27;;;;;;;7.90;7.40;;;11.10;99.90;;;;;;5070065;28;20206;-82
2021/05/06 12:18:55;;;;;;;8.10;7.40;;;11.20;99.90;;;;;;5074441;28;20233;-83
2021/05/06 12:21:28;;;;;;;8.37;7.77;;;11.20;99.90;;;;;;5069324;28;20254;-84
2021/05/06 12:23:54;;;;;;;7.93;7.33;;;11.20;99.90;;;;;;5068407;28;20199;-82
2021/05/06 12:26:20;;;;;;;8.03;7.53;;;11.20;99.90;;;;;;5086532;28;20190;-82
2021/05/06 12:28:48;;;;;;;8.00;7.40;;;11.20;99.90;;;;;;5092729;28;20633;-82
2021/05/06 12:31:14;;;;;;;7.90;7.40;;;11.30;99.90;;;;;;5084640;28;20672;-85
2021/05/06 12:33:41;;;;;;;8.10;7.60;;;11.40;99.90;;;;;;5085583;28;20202;-84
2021/05/06 12:36:11;;;;;;;8.27;7.77;;;11.40;99.90;;;;;;5074303;28;20206;-83
2021/05/06 12:38:38;;;;;;;8.40;7.80;;;11.40;99.90;;;;;;5070288;28;20209;-82
2021/05/06 12:41:06;;;;;;;8.00;7.50;;;11.40;99.90;;;;;;5066016;28;20210;-82
2021/05/06 12:43:34;;;;;;;8.60;8.10;;;11.50;99.90;;;;;;5090401;28;20218;-81
2021/05/06 12:46:07;;;;;;;8.17;7.60;;;11.40;99.90;;;;;;5094832;28;20261;-82
2021/05/06 12:48:51;;;;;;;9.00;8.33;;;11.30;99.90;;;;;;5094384;28;20289;-82
2021/05/06 12:51:19;;;;;;;9.23;8.53;;;11.20;99.90;;;;;;5072595;28;20253;-84
2021/05/06 12:54:00;;;;;;;10.13;9.20;;;11.10;99.90;;;;;;5076066;28;20194;-82
2021/05/06 12:56:29;;;;;;;9.33;8.67;;;11.00;99.90;;;;;;5095329;28;20220;-82
2021/05/06 12:58:55;;;;;;;9.37;8.67;;;11.00;99.90;;;;;;5085183;28;20223;-82
2021/05/06 13:01:33;;;;;;;9.50;8.70;;;11.00;99.90;;;;;;5085470;28;20196;-82
2021/05/06 13:04:02;;;;;;;8.87;8.27;;;10.90;99.90;;;;;;5078758;28;20195;-82
2021/05/06 13:06:34;;;;;;;9.20;8.60;;;10.90;99.90;;;;;;5089669;28;20585;-82
2021/05/06 13:09:00;;;;;;;8.63;8.13;;;10.80;99.90;;;;;;5070624;28;20196;-81
2021/05/06 13:11:28;;;;;;;8.80;8.20;;;10.80;99.90;;;;;;5081992;28;20208;-81
2021/05/06 13:13:55;;;;;;;8.80;8.10;;;10.80;99.90;;;;;;5092796;28;20243;-81
2021/05/06 13:16:41;;;;;;;9.53;8.80;;;10.70;99.90;;;;;;5067316;28;20198;-83
2021/05/06 13:19:09;;;;;;;9.50;8.80;;;10.60;99.90;;;;;;5073812;28;20236;-81
2021/05/06 13:21:36;;;;;;;9.37;8.70;;;10.60;99.90;;;;;;5096819;28;20272;-81
2021/05/06 13:24:07;;;;;;;9.17;8.50;;;10.60;99.90;;;;;;5099586;28;20311;-82
2021/05/06 13:26:34;;;;;;;8.90;8.30;;;10.50;99.90;;;;;;5086258;28;20599;-81
2021/05/06 13:29:03;;;;;;;8.80;8.20;;;10.50;99.90;;;;;;5109846;28;20193;-82
2021/05/06 13:31:33;;;;;;;9.30;8.60;;;10.50;99.90;;;;;;5089098;28;20194;-83
2021/05/06 13:34:15;;;;;;;9.00;8.40;;;10.50;99.90;;;;;;5076862;28;20194;-81
2021/05/06 13:36:43;;;;;;;9.10;8.37;;;10.40;99.90;;;;;;5079779;28;20597;-81
2021/05/06 13:39:11;;;;;;;9.30;8.60;;;10.40;99.90;;;;;;5093219;28;20230;-82
2021/05/06 13:41:40;;;;;;;9.27;8.67;;;10.40;99.90;;;;;;5086861;28;20300;-80
2021/05/06 13:44:08;;;;;;;9.70;9.00;;;10.30;99.90;;;;;;5095667;28;20186;-82
2021/05/06 13:46:43;;;;;;;9.67;8.97;;;10.30;99.90;;;;;;5093310;28;20252;-84
2021/05/06 13:49:11;;;;;;;10.17;9.30;;;10.20;99.90;;;;;;5080653;28;20198;-81
2021/05/06 13:51:37;;;;;;;33.53;30.43;;;10.20;99.90;;;;;;5113481;28;20205;-81
2021/05/06 13:54:04;;;;;;;20.40;18.37;;;10.20;99.90;;;;;;5095837;28;20201;-81
2021/05/06 13:56:30;;;;;;;12.67;11.73;;;10.20;99.90;;;;;;5075895;28;20210;-82
2021/05/06 13:58:57;;;;;;;10.33;9.63;;;10.20;99.90;;;;;;5084251;28;20214;-78
2021/05/06 14:01:23;;;;;;;9.40;8.80;;;10.20;99.90;;;;;;5101811;28;20275;-79
2021/05/06 14:03:50;;;;;;;9.47;8.83;;;10.10;99.90;;;;;;5076853;28;20205;-78
2021/05/06 14:06:17;;;;;;;9.27;8.67;;;10.10;99.90;;;;;;5059596;28;20199;-78
2021/05/06 14:08:43;;;;;;;8.90;8.30;;;10.00;99.90;;;;;;5071272;28;20201;-79
2021/05/06 14:11:10;;;;;;;8.67;8.07;;;10.00;99.90;;;;;;5069591;28;20212;-78
2021/05/06 14:13:38;;;;;;;8.63;8.13;;;10.00;99.90;;;;;;5098024;28;20198;-79
2021/05/06 14:16:05;;;;;;;8.40;7.90;;;9.90;99.90;;;;;;5080513;28;20198;-83
2021/05/06 14:18:31;;;;;;;8.00;7.60;;;9.80;99.90;;;;;;5079695;28;20218;-77
2021/05/06 14:21:02;;;;;;;8.90;8.30;;;9.90;99.90;;;;;;5074846;28;20227;-77
2021/05/06 14:23:31;;;;;;;9.00;8.47;;;9.90;99.90;;;;;;5081888;28;20296;-77
2021/05/06 14:25:58;;;;;;;10.13;9.40;;;9.90;99.90;;;;;;5084759;28;20288;-79
2021/05/06 14:28:25;;;;;;;11.10;10.20;;;9.90;99.90;;;;;;5077332;28;20214;-79
2021/05/06 14:30:51;;;;;;;10.20;9.40;;;9.90;99.90;;;;;;5084909;28;20187;-81
2021/05/06 14:33:18;;;;;;;10.07;9.27;;;9.90;99.90;;;;;;5093098;28;20281;-80
2021/05/06 14:35:44;;;;;;;10.10;9.37;;;9.90;99.90;;;;;;5092412;28;20194;-81
2021/05/06 14:38:11;;;;;;;9.47;8.87;;;9.90;99.90;;;;;;5090570;28;20565;-80
2021/05/06 14:40:40;;;;;;;9.23;8.63;;;9.90;99.90;;;;;;5092146;28;20229;-80
2021/05/06 14:43:07;;;;;;;9.33;8.73;;;9.90;99.90;;;;;;5081038;28;20608;-80
2021/05/06 14:45:34;;;;;;;9.43;8.83;;;9.90;99.90;;;;;;5076395;28;20190;-81
2021/05/06 14:48:02;;;;;;;9.37;8.77;;;9.80;99.90;;;;;;5077685;28;20594;-81
2021/05/06 14:50:32;;;;;;;9.40;8.80;;;9.70;99.90;;;;;;5083614;28;20202;-81
2021/05/06 14:52:59;;;;;;;9.37;8.77;;;9.80;99.90;;;;;;5092992;28;20208;-80
2021/05/06 14:55:26;;;;;;;9.03;8.53;;;9.80;99.90;;;;;;5096400;28;20251;-80
2021/05/06 14:57:53;;;;;;;9.43;8.83;;;9.80;99.90;;;;;;5089005;28;20296;-81
2021/05/06 15:00:22;;;;;;;9.47;8.87;;;9.90;99.90;;;;;;5096268;28;20206;-78
2021/05/06 15:02:50;;;;;;;10.00;9.10;;;9.90;99.90;;;;;;5088391;28;20613;-81
2021/05/06 15:05:18;;;;;;;9.30;8.80;;;10.00;99.90;;;;;;5112178;28;20217;-80
2021/05/06 15:07:44;;;;;;;9.13;8.63;;;9.90;99.90;;;;;;5098630;28;20244;-81
2021/05/06 15:10:12;;;;;;;9.37;8.67;;;9.80;99.90;;;;;;5109472;28;20209;-83
2021/05/06 15:12:38;;;;;;;8.90;8.40;;;9.80;99.90;;;;;;5086986;28;20667;-81
2021/05/06 15:15:07;;;;;;;9.17;8.67;;;9.80;99.90;;;;;;5099953;28;20194;-81
2021/05/06 15:17:33;;;;;;;9.27;8.57;;;9.70;99.90;;;;;;5098445;28;20211;-81
2021/05/06 15:20:00;;;;;;;8.63;8.10;;;9.60;99.90;;;;;;5099121;28;20712;-79
2021/05/06 15:22:28;;;;;;;9.43;8.87;;;9.70;99.90;;;;;;5104668;28;20193;-79
2021/05/06 15:24:54;;;;;;;9.10;8.60;;;9.60;99.90;;;;;;5111843;28;20574;-79