Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:16;;;;;;;14.57;3.78;;;;;;;16.17;56.52;102117.75;5012818;28;20025;-54
2023/01/07 00:03:46;;;;;;;12.60;3.60;;;;;;;16.18;56.34;102114.84;5019378;28;20025;-55
2023/01/07 00:06:20;;;;;;;14.20;3.80;;;;;;;16.24;56.85;102115.84;5030197;28;20036;-55
2023/01/07 00:08:48;;;;;;;13.20;4.00;;;;;;;16.15;57.17;102114.41;5048726;28;20482;-53
2023/01/07 00:11:20;;;;;;;19.65;4.43;;;;;;;16.19;57.37;102110.25;5019707;28;20041;-54
2023/01/07 00:13:49;;;;;;;15.70;4.30;;;;;;;16.22;56.15;102107.97;5039653;28;20029;-53
2023/01/07 00:16:17;;;;;;;11.55;3.78;;;;;;;16.01;57.01;102106.34;5032527;28;20036;-54
2023/01/07 00:18:44;;;;;;;16.13;4.22;;;;;;;15.98;58.47;102114.03;5032173;28;20067;-54
2023/01/07 00:21:15;;;;;;;15.88;4.72;;;;;;;16.03;57.11;102098.88;5029323;28;20056;-57
2023/01/07 00:23:42;;;;;;;18.75;4.22;;;;;;;16.01;57.22;102100.13;5017636;28;20494;-58
2023/01/07 00:26:18;;;;;;;16.70;3.80;;;;;;;16.10;56.60;102088.91;5021738;28;20045;-59
2023/01/07 00:28:50;;;;;;;21.40;5.07;;;;;;;15.86;57.54;102094.13;5031639;28;20032;-62
2023/01/07 00:31:22;;;;;;;15.45;4.70;;;;;;;15.83;57.76;102081.91;5031577;28;20029;-57
2023/01/07 00:36:27;;;;;;;13.07;3.47;;;;;;;15.81;58.37;102094.75;5028620;28;20489;-58
2023/01/07 00:38:59;;;;;;;19.42;4.40;;;;;;;15.69;58.18;102086.47;5032051;28;20497;-58
2023/01/07 00:41:25;;;;;;;15.00;3.80;;;;;;;15.58;58.58;102081.69;5031866;28;20065;-57
2023/01/07 00:43:52;;;;;;;19.83;3.90;;;;;;;15.62;58.70;102088.31;5021180;28;20117;-57
2023/01/07 00:46:19;;;;;;;24.02;4.13;;;;;;;15.52;58.91;102080.66;5023765;28;20072;-57
2023/01/07 00:48:46;;;;;;;18.55;4.20;;;;;;;15.44;59.66;102070.06;5014711;28;20022;-58
2023/01/07 00:51:14;;;;;;;17.00;3.95;;;;;;;15.43;59.18;102075.66;5031944;28;20099;-54
2023/01/07 00:53:41;;;;;;;14.95;4.22;;;;;;;15.38;58.94;102070.91;5031773;28;20028;-56
2023/01/07 00:56:09;;;;;;;14.00;3.67;;;;;;;15.51;58.99;102070.06;5031677;28;20028;-59
2023/01/07 00:58:35;;;;;;;14.80;3.88;;;;;;;15.24;59.31;102070.06;5031686;28;20434;-55
2023/01/07 01:01:02;;;;;;;14.45;4.47;;;;;;;15.08;59.65;102056.97;5031727;28;20060;-57
2023/01/07 01:03:30;;;;;;;14.88;3.78;;;;;;;15.11;59.51;102063.84;5031871;28;20040;-55
2023/01/07 01:06:02;;;;;;;23.92;4.25;;;;;;;15.08;59.55;102062.38;5031281;28;20045;-57
2023/01/07 01:08:28;;;;;;;20.67;4.35;;;;;;;14.96;59.90;102069.41;5031966;28;20026;-57
2023/01/07 01:10:54;;;;;;;15.23;4.05;;;;;;;14.83;60.91;102067.53;5031517;28;20116;-57
2023/01/07 01:13:21;;;;;;;16.40;4.18;;;;;;;14.73;61.18;102064.41;5031906;28;20068;-57
2023/01/07 01:15:48;;;;;;;17.02;4.07;;;;;;;14.79;61.09;102058.19;5020082;28;20025;-56
2023/01/07 01:18:15;;;;;;;15.30;3.72;;;;;;;14.74;61.78;102068.75;5011645;28;20030;-56
2023/01/07 01:20:41;;;;;;;13.50;3.60;;;;;;;14.72;61.63;102060.88;5015299;28;20029;-57
2023/01/07 01:23:08;;;;;;;13.02;4.40;;;;;;;14.62;62.15;102054.22;5035152;28;20026;-56
2023/01/07 01:25:34;;;;;;;17.17;4.07;;;;;;;14.59;62.28;102060.81;5035514;28;20068;-56
2023/01/07 01:28:00;;;;;;;17.08;4.50;;;;;;;14.64;62.28;102047.56;5035326;28;20374;-56
2023/01/07 01:30:26;;;;;;;16.10;3.63;;;;;;;14.50;62.51;102044.03;5047642;28;20033;-55
2023/01/07 01:32:53;;;;;;;13.70;3.65;;;;;;;14.47;62.48;102049.78;5024767;28;20467;-55
2023/01/07 01:35:19;;;;;;;13.48;3.08;;;;;;;14.39;62.58;102049.97;5015832;28;20501;-59
2023/01/07 01:37:45;;;;;;;8.27;2.92;;;;;;;14.36;62.79;102053.03;5035528;28;20038;-59
2023/01/07 01:40:11;;;;;;;13.88;4.28;;;;;;;14.35;63.29;102051.38;5035426;28;20029;-55
2023/01/07 01:42:38;;;;;;;15.23;4.15;;;;;;;14.31;63.56;102049.28;5034862;28;20033;-54
2023/01/07 01:45:05;;;;;;;13.80;3.88;;;;;;;14.29;63.80;102044.13;5035151;28;20025;-57
2023/01/07 01:47:58;;;;;;;15.07;4.97;;;;;;;14.25;63.76;102040.16;5035347;28;20080;-56
2023/01/07 01:50:28;;;;;;;10.40;4.35;;;;;;;14.23;63.77;102043.06;5035034;28;20542;-56
2023/01/07 01:53:00;;;;;;;12.40;4.45;;;;;;;14.23;64.13;102042.22;5040101;28;20101;-56
2023/01/07 01:55:34;;;;;;;21.75;5.25;;;;;;;14.22;64.23;102046.78;5054569;28;20059;-56
2023/01/07 01:58:05;;;;;;;22.50;6.75;;;;;;;14.08;65.20;102046.91;5015438;28;20105;-56
2023/01/07 02:00:33;;;;;;;24.77;6.45;;;;;;;14.10;64.98;102050.22;5028444;28;20505;-56
2023/01/07 02:03:00;;;;;;;12.27;5.15;;;;;;;14.06;64.96;102055.19;5023522;28;20065;-56
2023/01/07 02:05:31;;;;;;;11.85;4.32;;;;;;;14.03;65.24;102052.91;5018885;28;20597;-56
2023/01/07 02:07:59;;;;;;;14.35;4.25;;;;;;;13.99;65.23;102057.00;5017291;28;20084;-57
2023/01/07 02:10:27;;;;;;;16.15;5.80;;;;;;;13.94;65.49;102054.09;5018462;28;20087;-56
2023/01/07 02:13:28;;;;;;;14.75;4.90;;;;;;;13.92;65.95;102056.97;5033854;28;20029;-56
2023/01/07 02:16:12;;;;;;;20.13;5.30;;;;;;;13.86;66.43;102054.25;5007250;28;20498;-56
2023/01/07 02:19:17;;;;;;;13.90;4.32;;;;;;;13.98;66.27;102061.56;5029205;28;20036;-56
2023/01/07 02:22:12;;;;;;;21.23;5.13;;;;;;;13.84;66.39;102065.22;5015102;28;20030;-56
2023/01/07 02:25:02;;;;;;;19.95;5.20;;;;;;;13.66;67.20;102051.44;5034115;28;20026;-56
2023/01/07 02:27:49;;;;;;;19.42;5.65;;;;;;;13.65;67.23;102047.91;5034387;28;20614;-56
2023/01/07 02:30:19;;;;;;;15.98;4.95;;;;;;;13.47;68.22;102047.56;5034152;28;20112;-56
2023/01/07 02:33:11;;;;;;;17.65;4.75;;;;;;;13.69;66.99;102048.34;5033545;28;20033;-56
2023/01/07 02:35:47;;;;;;;19.83;5.45;;;;;;;13.56;67.20;102041.03;5024017;28;20131;-56
2023/01/07 02:38:34;;;;;;;13.65;3.65;;;;;;;13.45;67.54;102037.03;5028122;28;20474;-56
2023/01/07 02:41:39;;;;;;;18.85;4.13;;;;;;;13.21;68.46;102034.75;5033509;28;20041;-56
2023/01/07 02:44:16;;;;;;;17.38;5.05;;;;;;;13.30;68.05;102032.75;5022679;28;20049;-56
2023/01/07 02:46:49;;;;;;;24.60;5.07;;;;;;;13.19;68.50;102037.59;5024948;28;20061;-57
2023/01/07 02:49:17;;;;;;;18.02;4.95;;;;;;;13.07;68.68;102022.19;5021945;28;20034;-56
2023/01/07 02:51:45;;;;;;;20.20;4.72;;;;;;;12.98;69.05;102024.19;5024642;28;20041;-56
2023/01/07 02:54:26;;;;;;;19.90;4.82;;;;;;;12.77;69.83;102019.66;5033587;28;20084;-56
2023/01/07 02:57:08;;;;;;;14.82;4.93;;;;;;;12.84;69.64;102025.09;5032348;28;20034;-54
2023/01/07 03:00:09;;;;;;;20.35;5.45;;;;;;;12.45;71.09;102014.78;5028878;28;20035;-56
2023/01/07 03:02:51;;;;;;;21.27;5.18;;;;;;;12.20;72.05;102012.41;5034938;28;20136;-54
2023/01/07 03:05:20;;;;;;;17.35;5.60;;;;;;;12.52;70.75;102015.66;5047530;28;20048;-55
2023/01/07 03:07:49;;;;;;;13.73;4.20;;;;;;;12.54;70.88;102013.59;5035271;28;20056;-56
2023/01/07 03:10:28;;;;;;;20.70;5.43;;;;;;;12.57;70.65;102005.19;5033890;28;20033;-56
2023/01/07 03:13:07;;;;;;;22.48;5.43;;;;;;;12.19;71.88;102005.38;5044520;28;20033;-56
2023/01/07 03:15:42;;;;;;;16.20;5.22;;;;;;;12.01;73.07;102007.63;5053788;28;20033;-55
2023/01/07 03:18:27;;;;;;;14.35;5.40;;;;;;;12.20;72.15;102004.34;5039896;28;20033;-56
2023/01/07 03:20:59;;;;;;;16.30;5.70;;;;;;;12.31;71.76;102003.03;5038800;28;20108;-56
2023/01/07 03:23:28;;;;;;;17.70;5.88;;;;;;;12.38;71.63;102002.09;5042618;28;20025;-56
2023/01/07 03:25:58;;;;;;;18.95;5.85;;;;;;;12.44;71.39;101997.81;5019755;28;20055;-56
2023/01/07 03:28:29;;;;;;;17.23;5.65;;;;;;;12.46;71.21;102011.06;5015391;28;20474;-56
2023/01/07 03:30:56;;;;;;;17.00;6.50;;;;;;;12.50;71.22;102005.13;5032909;28;20021;-56
2023/01/07 03:33:48;;;;;;;24.95;6.15;;;;;;;12.52;70.79;101994.19;5033174;28;20037;-56
2023/01/07 03:36:18;;;;;;;15.20;5.07;;;;;;;12.61;69.75;102001.09;5018724;28;20073;-56
2023/01/07 03:38:47;;;;;;;12.80;5.13;;;;;;;12.61;69.65;102001.94;5030559;28;20030;-56
2023/01/07 03:42:38;;;;;;;16.42;4.85;;;;;;;12.62;69.36;101994.69;5016187;28;20018;-56
2023/01/07 03:43:59;;;;;;;13.15;4.20;;;;;;;12.58;69.66;101996.09;5014673;28;20063;-55
2023/01/07 03:46:26;;;;;;;15.85;4.70;;;;;;;12.57;69.53;102003.34;5013389;28;20048;-55
2023/01/07 03:48:52;;;;;;;9.93;3.85;;;;;;;12.56;69.45;101995.47;5038173;28;20040;-56
2023/01/07 03:51:19;;;;;;;14.73;4.78;;;;;;;12.49;70.32;102002.59;5027388;28;20112;-55
2023/01/07 03:53:45;;;;;;;13.35;5.00;;;;;;;12.48;70.28;101993.72;5013221;28;20386;-56
2023/01/07 03:56:11;;;;;;;15.02;4.78;;;;;;;12.51;70.16;102000.59;5019271;28;20443;-56
2023/01/07 03:58:38;;;;;;;18.25;5.32;;;;;;;12.50;70.28;101996.25;5012550;28;20033;-56
2023/01/07 04:01:04;;;;;;;14.68;5.18;;;;;;;12.49;70.37;101991.84;5013159;28;20453;-56
2023/01/07 04:03:30;;;;;;;18.63;5.68;;;;;;;12.50;70.35;101990.88;5012841;28;20052;-56
2023/01/07 04:05:56;;;;;;;17.70;6.22;;;;;;;12.48;70.32;101993.72;5012946;28;20325;-56
2023/01/07 04:08:22;;;;;;;20.33;4.80;;;;;;;12.46;70.45;102000.31;5038321;28;20064;-55
2023/01/07 04:10:49;;;;;;;12.18;4.45;;;;;;;12.37;70.54;101995.03;5052464;28;20087;-56
2023/01/07 04:13:15;;;;;;;16.58;5.93;;;;;;;12.48;70.28;101993.72;5045729;28;20037;-55
2023/01/07 04:15:43;;;;;;;15.68;4.35;;;;;;;12.39;70.49;101981.47;5036485;28;20074;-55
2023/01/07 04:18:09;;;;;;;14.35;5.80;;;;;;;12.53;69.69;101991.28;5052417;28;20036;-56
2023/01/07 04:20:36;;;;;;;16.33;4.20;;;;;;;12.50;69.15;101988.19;5052421;28;20039;-56
2023/01/07 04:23:02;;;;;;;14.18;4.25;;;;;;;12.41;68.68;101985.59;5052150;28;20024;-56
2023/01/07 04:25:31;;;;;;;16.92;4.65;;;;;;;12.23;69.56;101974.47;5047809;28;20401;-55
2023/01/07 04:27:57;;;;;;;16.40;4.53;;;;;;;12.22;68.99;101971.97;5032503;28;20125;-56
2023/01/07 04:30:23;;;;;;;17.10;4.72;;;;;;;12.18;68.87;101968.81;5032285;28;20186;-55
2023/01/07 04:32:52;;;;;;;16.77;4.10;;;;;;;12.15;68.62;101969.19;5028962;28;20041;-55
2023/01/07 04:35:18;;;;;;;17.85;4.80;;;;;;;12.17;68.09;101969.84;5012517;28;20475;-55
2023/01/07 04:37:44;;;;;;;15.20;4.40;;;;;;;12.26;67.86;101970.56;5033134;28;20037;-55
2023/01/07 04:40:11;;;;;;;13.43;5.55;;;;;;;12.24;67.57;101967.22;5032168;28;20021;-56
2023/01/07 04:42:37;;;;;;;14.38;4.85;;;;;;;12.31;67.76;101960.91;5031973;28;20036;-55
2023/01/07 04:45:03;;;;;;;15.68;4.80;;;;;;;12.24;68.20;101959.19;5042334;28;20036;-54
2023/01/07 04:47:30;;;;;;;13.57;4.63;;;;;;;12.27;67.81;101951.59;5035287;28;20025;-55
2023/01/07 04:49:56;;;;;;;16.27;4.35;;;;;;;12.38;67.47;101945.72;5018585;28;20029;-56
2023/01/07 04:52:22;;;;;;;13.95;3.90;;;;;;;12.35;67.43;101940.72;5012850;28;20355;-54
2023/01/07 04:54:48;;;;;;;15.75;4.50;;;;;;;12.26;67.30;101936.47;5031643;28;20024;-56
2023/01/07 04:57:15;;;;;;;12.32;3.67;;;;;;;12.46;67.09;101942.06;5036321;28;20037;-56
2023/01/07 04:59:41;;;;;;;16.23;4.80;;;;;;;12.45;67.17;101940.41;5033751;28;20045;-55
2023/01/07 05:02:07;;;;;;;9.80;3.30;;;;;;;12.42;67.22;101940.78;5032010;28;20512;-54
2023/01/07 05:04:34;;;;;;;10.45;4.10;;;;;;;12.45;66.89;101940.41;5031611;28;20038;-55
2023/01/07 05:07:01;;;;;;;12.40;3.95;;;;;;;12.52;66.76;101932.41;5051921;28;20040;-55
2023/01/07 05:09:27;;;;;;;17.20;3.38;;;;;;;12.33;66.74;101937.41;5051748;28;20107;-55
2023/01/07 05:11:53;;;;;;;12.90;5.15;;;;;;;12.48;66.44;101931.97;5049196;28;20063;-56
2023/01/07 05:14:20;;;;;;;9.93;3.70;;;;;;;12.54;66.37;101933.03;5031625;28;20032;-56
2023/01/07 05:16:46;;;;;;;15.10;4.47;;;;;;;12.47;66.41;101929.47;5031759;28;20021;-55
2023/01/07 05:19:12;;;;;;;14.35;3.80;;;;;;;12.58;66.19;101929.78;5031864;28;20478;-56
2023/01/07 05:21:38;;;;;;;14.38;4.25;;;;;;;12.55;66.05;101922.13;5031808;28;20036;-56
2023/01/07 05:24:05;;;;;;;12.50;3.72;;;;;;;12.54;65.90;101924.97;5032127;28;20492;-55
2023/01/07 05:26:31;;;;;;;17.48;3.67;;;;;;;12.64;65.30;101906.69;5051867;28;20033;-55
2023/01/07 05:28:57;;;;;;;14.00;3.85;;;;;;;12.59;65.30;101895.69;5051608;28;20033;-55
2023/01/07 05:31:23;;;;;;;9.27;3.38;;;;;;;12.53;65.61;101899.16;5051403;28;20025;-55
2023/01/07 05:33:50;;;;;;;12.13;3.33;;;;;;;12.54;65.46;101898.97;5029139;28;20029;-54
2023/01/07 05:36:16;;;;;;;8.27;3.63;;;;;;;12.70;64.78;101895.16;5027566;28;20099;-56
2023/01/07 05:38:42;;;;;;;14.98;3.95;;;;;;;12.58;64.59;101902.09;5031668;28;20482;-55
2023/01/07 05:41:08;;;;;;;11.13;3.20;;;;;;;12.53;64.94;101900.00;5032270;28;20466;-55
2023/01/07 05:43:35;;;;;;;10.88;3.40;;;;;;;12.59;64.64;101888.47;5051315;28;20116;-55
2023/01/07 05:46:01;;;;;;;10.30;3.22;;;;;;;12.65;64.62;101886.84;5051202;28;20021;-54
2023/01/07 05:48:27;;;;;;;10.10;2.97;;;;;;;12.63;64.34;101891.59;5048744;28;20030;-56
2023/01/07 05:50:54;;;;;;;9.65;2.90;;;;;;;12.51;64.54;101885.94;5031261;28;20371;-54
2023/01/07 05:53:20;;;;;;;14.15;3.15;;;;;;;12.55;64.05;101891.75;5031020;28;20028;-55
2023/01/07 05:55:46;;;;;;;12.18;3.20;;;;;;;12.75;63.50;101890.06;5018245;28;20033;-55
2023/01/07 05:58:13;;;;;;;10.93;2.83;;;;;;;12.65;63.64;101892.22;5011746;28;20030;-55
2023/01/07 06:00:39;;;;;;;8.85;3.40;;;;;;;12.61;63.75;101893.66;5025473;28;20079;-55
2023/01/07 06:03:05;;;;;;;10.52;3.50;;;;;;;12.60;63.36;101889.28;5031014;28;20450;-55
2023/01/07 06:05:32;;;;;;;9.60;2.80;;;;;;;12.47;63.52;101892.69;5031149;28;20072;-55
2023/01/07 06:07:58;;;;;;;7.82;3.03;;;;;;;12.37;64.20;101882.28;5033198;28;20049;-55
2023/01/07 06:10:24;;;;;;;10.65;2.90;;;;;;;12.38;63.80;101888.47;5034905;28;20029;-55
2023/01/07 06:12:50;;;;;;;10.30;2.70;;;;;;;12.54;64.12;101882.00;5052906;28;20111;-56
2023/01/07 06:15:17;;;;;;;10.35;3.50;;;;;;;12.58;63.65;101891.34;5054825;28;20029;-55
2023/01/07 06:17:44;;;;;;;9.35;3.20;;;;;;;12.58;62.99;101884.13;5055054;28;20036;-55
2023/01/07 06:20:11;;;;;;;12.40;3.78;;;;;;;12.61;63.57;101881.06;5054923;28;20021;-55
2023/01/07 06:22:37;;;;;;;9.15;2.92;;;;;;;12.63;63.41;101878.19;5041753;28;20025;-55
2023/01/07 06:25:03;;;;;;;10.60;2.95;;;;;;;12.51;63.36;101885.94;5034828;28;20037;-55
2023/01/07 06:27:30;;;;;;;10.10;3.13;;;;;;;12.62;62.58;101879.22;5034909;28;20026;-55
2023/01/07 06:29:56;;;;;;;9.80;3.38;;;;;;;12.41;63.79;101880.88;5034747;28;20045;-55
2023/01/07 06:32:22;;;;;;;11.60;3.50;;;;;;;12.48;63.83;101880.09;5034436;28;20100;-55
2023/01/07 06:34:48;;;;;;;13.40;2.85;;;;;;;12.55;63.78;101878.34;5015471;28;20034;-55
2023/01/07 06:37:16;;;;;;;11.38;2.80;;;;;;;12.45;64.45;101875.13;5037073;28;20036;-55
2023/01/07 06:39:43;;;;;;;11.85;3.25;;;;;;;12.54;63.60;101880.16;5039412;28;20029;-55
2023/01/07 06:42:09;;;;;;;10.43;3.25;;;;;;;12.62;63.54;101871.16;5017806;28;20037;-54
2023/01/07 06:44:36;;;;;;;15.68;3.65;;;;;;;12.63;63.10;101870.13;5027212;28;20022;-56
2023/01/07 06:47:02;;;;;;;8.30;2.83;;;;;;;12.65;63.21;101865.38;5014624;28;20556;-55
2023/01/07 06:49:28;;;;;;;9.55;3.15;;;;;;;12.74;62.68;101863.38;5018687;28;20025;-55
2023/01/07 06:51:54;;;;;;;9.48;2.90;;;;;;;12.84;62.25;101855.81;5033668;28;20033;-55
2023/01/07 06:54:21;;;;;;;10.60;3.00;;;;;;;12.67;63.19;101857.97;5031468;28;20029;-55
2023/01/07 06:56:47;;;;;;;11.27;2.50;;;;;;;12.89;62.47;101856.88;5014441;28;20125;-55
2023/01/07 06:59:13;;;;;;;6.63;2.80;;;;;;;12.83;62.97;101863.06;5014370;28;20029;-55
2023/01/07 07:01:40;;;;;;;15.75;2.95;;;;;;;12.89;62.69;101862.25;5026801;28;20064;-55
2023/01/07 07:04:06;;;;;;;13.63;3.53;;;;;;;12.80;63.00;101863.44;5033253;28;20072;-56
2023/01/07 07:06:32;;;;;;;9.15;3.38;;;;;;;12.73;62.75;101857.19;5014255;28;20058;-55
2023/01/07 07:08:58;;;;;;;12.73;2.60;;;;;;;12.76;62.86;101856.78;5020844;28;20025;-55
2023/01/07 07:11:24;;;;;;;9.95;2.40;;;;;;;12.93;62.25;101858.13;5033895;28;20045;-55
2023/01/07 07:13:51;;;;;;;13.80;2.75;;;;;;;12.90;61.99;101844.28;5033627;28;20453;-55
2023/01/07 07:16:17;;;;;;;8.23;2.25;;;;;;;12.80;62.14;101849.16;5033885;28;20014;-55
2023/01/07 07:18:43;;;;;;;6.97;2.70;;;;;;;12.81;62.29;101837.38;5032725;28;20160;-55
2023/01/07 07:21:10;;;;;;;13.75;2.92;;;;;;;12.69;62.45;101839.78;5040276;28;20381;-55
2023/01/07 07:23:36;;;;;;;13.15;3.28;;;;;;;12.74;62.32;101828.47;5053587;28;20107;-55
2023/01/07 07:26:02;;;;;;;9.82;3.58;;;;;;;12.81;62.49;101846.28;5054181;28;20355;-55
2023/01/07 07:28:28;;;;;;;10.68;3.17;;;;;;;12.88;62.25;101849.00;5053595;28;20025;-55
2023/01/07 07:30:54;;;;;;;9.32;2.67;;;;;;;13.02;61.92;101839.19;5053444;28;20025;-56
2023/01/07 07:33:21;;;;;;;18.10;2.97;;;;;;;12.95;61.98;101845.34;5038815;28;20479;-55
2023/01/07 07:35:47;;;;;;;9.95;2.55;;;;;;;12.96;61.63;101838.13;5013840;28;20061;-55
2023/01/07 07:38:16;;;;;;;13.45;3.17;;;;;;;12.94;61.88;101830.25;5046025;28;20469;-56
2023/01/07 07:40:42;;;;;;;9.95;2.83;;;;;;;12.88;61.60;101827.50;5053229;28;20086;-54
2023/01/07 07:43:09;;;;;;;11.85;2.65;;;;;;;12.91;61.22;101817.22;5052924;28;20132;-55
2023/01/07 07:45:35;;;;;;;10.30;3.03;;;;;;;12.93;61.06;101814.31;5053270;28;20393;-55
2023/01/07 07:48:04;;;;;;;11.50;2.85;;;;;;;12.83;61.16;101812.00;5050640;28;20039;-55
2023/01/07 07:50:30;;;;;;;9.48;2.88;;;;;;;12.88;60.77;101812.25;5036464;28;20140;-55
2023/01/07 07:52:56;;;;;;;13.38;2.80;;;;;;;12.79;61.45;101791.91;5031969;28;20033;-55
2023/01/07 07:55:22;;;;;;;8.65;2.97;;;;;;;12.91;61.05;101773.38;5032539;28;20033;-55
2023/01/07 07:57:49;;;;;;;8.15;2.55;;;;;;;12.76;61.26;101772.66;5038033;28;20074;-55
2023/01/07 08:00:15;;;;;;;10.32;2.67;;;;;;;12.83;61.40;101765.50;5039190;28;20116;-55
2023/01/07 08:02:41;;;;;;;10.32;2.85;;;;;;;12.96;60.95;101765.56;5031822;28;20025;-55
2023/01/07 08:05:10;;;;;;;6.63;2.10;;;;;;;12.99;60.84;101769.69;5032370;28;20073;-55
2023/01/07 08:07:36;;;;;;;9.48;2.83;;;;;;;13.02;60.81;101772.00;5032960;28;20068;-54
2023/01/07 08:10:03;;;;;;;10.57;2.92;;;;;;;12.89;60.74;101765.53;5041322;28;20079;-55
2023/01/07 08:12:29;;;;;;;7.70;2.30;;;;;;;13.00;60.98;101760.63;5031917;28;20207;-55
2023/01/07 08:14:55;;;;;;;12.50;3.10;;;;;;;12.98;60.92;101763.50;5031884;28;20100;-55
2023/01/07 08:17:21;;;;;;;8.45;2.45;;;;;;;13.06;60.89;101762.50;5032346;28;20377;-56
2023/01/07 08:19:48;;;;;;;6.80;2.55;;;;;;;13.05;60.59;101753.63;5039655;28;20112;-55
2023/01/07 08:22:14;;;;;;;8.73;2.35;;;;;;;13.04;60.23;101756.50;5031946;28;20037;-55
2023/01/07 08:24:40;;;;;;;7.82;2.17;;;;;;;13.15;60.06;101756.75;5031770;28;20025;-56
2023/01/07 08:27:06;;;;;;;8.18;2.60;;;;;;;13.09;59.96;101756.72;5032570;28;20026;-55
2023/01/07 08:29:32;;;;;;;9.82;2.25;;;;;;;13.17;59.48;101756.56;5032881;28;20029;-55
2023/01/07 08:31:59;;;;;;;9.50;2.33;;;;;;;12.95;59.92;101737.84;5031451;28;20021;-55
2023/01/07 08:34:25;;;;;;;10.75;2.38;;;;;;;13.04;59.66;101732.31;5016160;28;20029;-55
2023/01/07 08:36:51;;;;;;;5.00;2.17;;;;;;;12.86;60.44;101731.00;5022763;28;20064;-55
2023/01/07 08:39:17;;;;;;;12.27;2.70;;;;;;;13.12;59.79;101737.53;5035840;28;20067;-55
2023/01/07 08:41:43;;;;;;;9.20;2.30;;;;;;;12.93;59.65;101728.31;5034285;28;20037;-55
2023/01/07 08:44:10;;;;;;;9.18;2.38;;;;;;;13.10;59.55;101728.81;5031468;28;20084;-55
2023/01/07 08:46:36;;;;;;;7.15;2.38;;;;;;;12.99;59.16;101734.75;5031676;28;20036;-56
2023/01/07 08:49:02;;;;;;;13.90;2.67;;;;;;;13.11;59.40;101735.88;5031611;28;20094;-55
2023/01/07 08:51:29;;;;;;;10.82;2.55;;;;;;;13.05;59.63;101731.28;5031482;28;20029;-55
2023/01/07 08:53:55;;;;;;;10.35;1.80;;;;;;;13.14;59.57;101724.69;5014493;28;20036;-54
2023/01/07 08:56:21;;;;;;;10.95;2.10;;;;;;;13.04;59.47;101727.75;5044601;28;20040;-55
2023/01/07 08:58:47;;;;;;;9.15;2.25;;;;;;;13.04;58.87;101708.94;5031919;28;20176;-55
2023/01/07 09:01:14;;;;;;;9.30;1.90;;;;;;;13.09;58.87;101701.09;5031971;28;20037;-55
2023/01/07 09:03:40;;;;;;;9.15;2.78;;;;;;;13.19;58.62;101712.31;5031534;28;20036;-55
2023/01/07 09:06:07;;;;;;;11.77;3.47;;;;;;;13.13;58.76;101728.41;5032603;28;20513;-55
2023/01/07 09:08:33;;;;;;;8.05;2.25;;;;;;;13.27;58.79;101734.69;5035941;28;20308;-56
2023/01/07 09:10:59;;;;;;;11.25;2.65;;;;;;;13.26;58.40;101730.34;5051700;28;20035;-56
2023/01/07 09:13:25;;;;;;;8.35;2.05;;;;;;;13.29;58.60;101720.03;5051325;28;20545;-56
2023/01/07 09:15:52;;;;;;;9.50;2.15;;;;;;;13.17;58.61;101725.13;5045105;28;20068;-54
2023/01/07 09:18:19;;;;;;;9.52;2.40;;;;;;;13.18;58.55;101716.03;5031900;28;20116;-55
2023/01/07 09:20:45;;;;;;;6.97;2.55;;;;;;;13.18;58.10;101709.84;5031831;28;20029;-55
2023/01/07 09:23:12;;;;;;;8.88;2.47;;;;;;;13.16;57.89;101703.84;5031371;28;20466;-55
2023/01/07 09:25:38;;;;;;;9.60;2.05;;;;;;;13.22;58.36;101704.91;5032498;28;20072;-55
2023/01/07 09:28:04;;;;;;;6.85;1.90;;;;;;;13.21;58.04;101704.06;5051698;28;20023;-55
2023/01/07 09:30:30;;;;;;;6.43;2.00;;;;;;;13.23;57.99;101710.09;5051555;28;20427;-56
2023/01/07 09:32:57;;;;;;;8.30;2.10;;;;;;;12.98;58.40;101703.53;5029591;28;20382;-55
2023/01/07 09:35:23;;;;;;;7.78;1.88;;;;;;;13.21;58.44;101704.06;5031541;28;20029;-55
2023/01/07 09:37:49;;;;;;;6.75;1.95;;;;;;;13.10;58.12;101701.94;5047180;28;20040;-55
2023/01/07 09:40:31;;;;;;;7.50;2.00;;;;;;;13.18;57.48;101699.06;5051783;28;20025;-54
2023/01/07 09:43:11;;;;;;;15.32;2.63;;;;;;;13.07;57.27;101697.81;5053213;28;20083;-55
2023/01/07 09:45:51;;;;;;;8.75;1.88;;;;;;;13.08;57.62;101687.88;5046717;28;20029;-55
2023/01/07 09:48:35;;;;;;;6.10;1.85;;;;;;;13.06;56.94;101685.41;5051910;28;20061;-55
2023/01/07 09:51:03;;;;;;;6.90;2.13;;;;;;;12.98;57.39;101687.41;5055456;28;20036;-56
2023/01/07 09:53:32;;;;;;;4.28;1.83;;;;;;;13.06;57.20;101682.72;5041397;28;20037;-55
2023/01/07 09:55:59;;;;;;;7.93;2.63;;;;;;;13.08;57.61;101691.38;5034965;28;20435;-55
2023/01/07 09:58:26;;;;;;;7.00;1.90;;;;;;;13.08;56.81;101687.88;5034889;28;20034;-55
2023/01/07 10:01:03;;;;;;;6.30;1.83;;;;;;;13.10;57.16;101692.03;5028182;28;20160;-56
2023/01/07 10:03:49;;;;;;;9.27;1.88;;;;;;;13.05;57.05;101677.53;5048032;28;20051;-56
2023/01/07 10:06:39;;;;;;;6.03;2.10;;;;;;;13.12;56.32;101681.06;5034885;28;20037;-55
2023/01/07 10:09:18;;;;;;;6.90;1.75;;;;;;;13.09;56.70;101678.78;5024126;28;20029;-55
2023/01/07 10:11:54;;;;;;;9.40;2.65;;;;;;;12.99;57.51;101681.00;5020564;28;20148;-55
2023/01/07 10:14:26;;;;;;;8.30;2.00;;;;;;;13.10;56.66;101683.97;5017623;28;20029;-55
2023/01/07 10:17:10;;;;;;;8.77;2.40;;;;;;;13.04;56.30;101686.63;5035084;28;20104;-55
2023/01/07 10:19:51;;;;;;;8.68;2.95;;;;;;;13.15;56.87;101688.72;5035221;28;20029;-55
2023/01/07 10:23:03;;;;;;;6.30;1.80;;;;;;;13.08;56.29;101679.81;5040790;28;20032;-55
2023/01/07 10:25:36;;;;;;;8.82;1.75;;;;;;;13.07;56.76;101673.59;5027136;28;20047;-56
2023/01/07 10:28:09;;;;;;;7.20;1.75;;;;;;;13.14;57.01;101687.06;5039651;28;20075;-55
2023/01/07 10:30:42;;;;;;;7.38;1.80;;;;;;;13.20;56.63;101689.75;5034617;28;20485;-55
2023/01/07 10:33:27;;;;;;;2.72;1.13;;;;;;;13.22;56.35;101700.38;5034549;28;20036;-55
2023/01/07 10:36:00;;;;;;;3.45;1.40;;;;;;;13.28;56.55;101715.69;5034517;28;20021;-55
2023/01/07 10:38:33;;;;;;;5.40;1.95;;;;;;;13.23;56.39;101699.34;5034606;28;20496;-55
2023/01/07 10:41:07;;;;;;;5.13;2.00;;;;;;;13.09;57.05;101711.03;5052062;28;20028;-55
2023/01/07 10:43:58;;;;;;;6.97;1.70;;;;;;;13.03;56.98;101719.91;5054144;28;20028;-55
2023/01/07 10:46:27;;;;;;;6.82;2.22;;;;;;;13.13;57.05;101723.88;5054440;28;20448;-55
2023/01/07 10:48:59;;;;;;;8.70;2.15;;;;;;;13.12;57.12;101724.91;5054510;28;20083;-54
2023/01/07 10:51:44;;;;;;;5.80;1.73;;;;;;;13.12;57.28;101711.47;5053957;28;20112;-55
2023/01/07 10:54:29;;;;;;;6.72;1.98;;;;;;;13.13;56.31;101707.75;5052223;28;20033;-55
2023/01/07 10:57:06;;;;;;;5.72;1.95;;;;;;;13.13;57.09;101723.88;5014604;28;20077;-54
2023/01/07 10:59:32;;;;;;;5.32;1.58;;;;;;;13.03;56.83;101720.72;5014509;28;20030;-55
2023/01/07 11:01:59;;;;;;;5.00;2.03;;;;;;;13.07;56.20;101713.94;5014081;28;20509;-55
2023/01/07 11:04:26;;;;;;;10.73;2.35;;;;;;;13.11;56.33;101688.31;5037016;28;20398;-55
2023/01/07 11:07:06;;;;;;;8.05;1.67;;;;;;;13.14;56.46;101703.19;5034004;28;20433;-55
2023/01/07 11:09:45;;;;;;;9.73;1.70;;;;;;;13.09;56.29;101709.16;5033325;28;20040;-56
2023/01/07 11:12:39;;;;;;;9.63;1.90;;;;;;;13.09;56.41;101722.59;5033187;28;20025;-55
2023/01/07 11:15:33;;;;;;;6.93;1.70;;;;;;;13.11;56.46;101722.44;5032902;28;20033;-50
2023/01/07 11:18:13;;;;;;;8.18;1.67;;;;;;;13.06;57.43;101700.69;5027816;28;20168;-54
2023/01/07 11:20:54;;;;;;;8.55;1.60;;;;;;;13.13;58.60;101685.41;5028638;28;20111;-55
2023/01/07 11:23:30;;;;;;;11.18;2.00;;;;;;;13.04;58.25;101674.00;5044660;28;20068;-55
2023/01/07 11:26:22;;;;;;;7.63;2.17;;;;;;;13.00;58.36;101645.06;5033658;28;20090;-53
2023/01/07 11:28:54;;;;;;;6.15;1.50;;;;;;;12.87;57.29;101619.78;5033701;28;20474;-55
2023/01/07 11:31:46;;;;;;;7.78;2.47;;;;;;;12.93;57.05;101627.03;5043099;28;20040;-54
2023/01/07 11:34:22;;;;;;;9.55;2.03;;;;;;;13.05;56.43;101594.22;5053366;28;20064;-54
2023/01/07 11:36:49;;;;;;;4.65;1.48;;;;;;;12.97;55.76;101622.09;5033950;28;20067;-54