Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:01;;;;;;;8.23;5.13;;;;;;;;;;5033158;28;20049;-76
2023/07/06 00:03:27;;;;;;;8.38;5.40;;;;;;;;;;5033151;28;20080;-76
2023/07/06 00:05:54;;;;;;;8.07;5.00;;;;;;;;;;5032627;28;20588;-77
2023/07/06 00:08:20;;;;;;;8.32;5.10;;;;;;;;;;5033221;28;20128;-76
2023/07/06 00:10:49;;;;;;;8.95;5.32;;;;;;;;;;5032682;28;20492;-76
2023/07/06 00:13:16;;;;;;;7.93;5.32;;;;;;;;;;5033247;28;20042;-76
2023/07/06 00:15:42;;;;;;;9.65;6.00;;;;;;;;;;5026034;28;20046;-76
2023/07/06 00:18:09;;;;;;;8.18;5.20;;;;;;;;;;5013487;28;20057;-76
2023/07/06 00:20:37;;;;;;;9.60;5.75;;;;;;;;;;5013348;28;20037;-76
2023/07/06 00:23:11;;;;;;;9.40;5.65;;;;;;;;;;5013416;28;20074;-76
2023/07/06 00:25:41;;;;;;;9.68;5.70;;;;;;;;;;5012937;28;20046;-76
2023/07/06 00:28:08;;;;;;;8.98;5.53;;;;;;;;;;5013182;28;20125;-76
2023/07/06 00:33:19;;;;;;;8.50;5.18;;;;;;;;;;5013327;28;20046;-76
2023/07/06 00:35:46;;;;;;;8.45;5.65;;;;;;;;;;5013209;28;20042;-76
2023/07/06 00:38:14;;;;;;;7.97;5.90;;;;;;;;;;5012588;28;20465;-76
2023/07/06 00:40:50;;;;;;;9.20;5.88;;;;;;;;;;5012849;28;20452;-76
2023/07/06 00:43:21;;;;;;;8.68;6.68;;;;;;;;;;5013622;28;20041;-76
2023/07/06 00:45:50;;;;;;;8.18;5.47;;;;;;;;;;5013145;28;20081;-76
2023/07/06 00:48:16;;;;;;;10.32;6.10;;;;;;;;;;5013357;28;20125;-76
2023/07/06 00:50:42;;;;;;;9.82;6.38;;;;;;;;;;5012980;28;20096;-76
2023/07/06 00:53:11;;;;;;;14.75;6.47;;;;;;;;;;5016895;28;20081;-76
2023/07/06 00:55:40;;;;;;;9.55;5.90;;;;;;;;;;5016390;28;20467;-76
2023/07/06 00:58:10;;;;;;;7.57;5.75;;;;;;;;;;5016973;28;20049;-76
2023/07/06 01:00:37;;;;;;;10.00;5.95;;;;;;;;;;5016678;28;20049;-76
2023/07/06 01:03:03;;;;;;;7.85;6.05;;;;;;;;;;5016856;28;20472;-76
2023/07/06 01:05:30;;;;;;;9.50;6.13;;;;;;;;;;5016559;28;20046;-76
2023/07/06 01:07:59;;;;;;;11.63;6.07;;;;;;;;;;5016985;28;20046;-76
2023/07/06 01:10:25;;;;;;;8.27;5.90;;;;;;;;;;5016419;28;20042;-77
2023/07/06 01:12:51;;;;;;;11.07;6.68;;;;;;;;;;5017119;28;20101;-77
2023/07/06 01:15:18;;;;;;;10.52;6.68;;;;;;;;;;5016916;28;20053;-76
2023/07/06 01:17:50;;;;;;;10.88;6.40;;;;;;;;;;5016266;28;20046;-76
2023/07/06 01:20:32;;;;;;;9.70;5.80;;;;;;;;;;5016456;28;20052;-76
2023/07/06 01:23:17;;;;;;;13.95;6.68;;;;;;;;;;5016147;28;20401;-76
2023/07/06 01:25:52;;;;;;;8.73;6.10;;;;;;;;;;5015593;28;20088;-76
2023/07/06 01:28:37;;;;;;;10.60;6.20;;;;;;;;;;5016071;28;20423;-76
2023/07/06 01:31:21;;;;;;;12.45;6.28;;;;;;;;;;5015836;28;20056;-76
2023/07/06 01:34:06;;;;;;;10.05;6.47;;;;;;;;;;5016428;28;20038;-78
2023/07/06 01:37:12;;;;;;;10.25;6.28;;;;;;;;;;5016246;28;20049;-77
2023/07/06 01:39:38;;;;;;;15.38;6.82;;;;;;;;;;4994491;28;20061;-77
2023/07/06 01:42:13;;;;;;;10.20;5.95;;;;;;;;;;4994165;28;20050;-76
2023/07/06 01:44:46;;;;;;;8.27;6.17;;;;;;;;;;4994457;28;20088;-76
2023/07/06 01:47:13;;;;;;;10.68;7.15;;;;;;;;;;4994157;28;20474;-77
2023/07/06 01:49:39;;;;;;;10.00;6.63;;;;;;;;;;4993963;28;20129;-76
2023/07/06 01:52:12;;;;;;;12.95;6.68;;;;;;;;;;4993605;28;20058;-77
2023/07/06 01:54:42;;;;;;;8.93;6.57;;;;;;;;;;4993921;28;20488;-77
2023/07/06 01:57:13;;;;;;;10.43;6.32;;;;;;;;;;4995461;28;20054;-77
2023/07/06 01:59:40;;;;;;;9.70;6.28;;;;;;;;;;4998228;28;20065;-77
2023/07/06 02:02:07;;;;;;;9.25;6.22;;;;;;;;;;4998380;28;20038;-76
2023/07/06 02:04:34;;;;;;;10.40;6.63;;;;;;;;;;4993229;28;20556;-77
2023/07/06 02:07:05;;;;;;;9.15;5.80;;;;;;;;;;4993529;28;20515;-76
2023/07/06 02:09:33;;;;;;;9.52;6.22;;;;;;;;;;4996998;28;20050;-76
2023/07/06 02:11:59;;;;;;;8.25;6.38;;;;;;;;;;5015327;28;20058;-76
2023/07/06 02:14:25;;;;;;;9.13;6.28;;;;;;;;;;5016037;28;20046;-76
2023/07/06 02:16:51;;;;;;;10.32;7.10;;;;;;;;;;5013964;28;20396;-76
2023/07/06 02:19:21;;;;;;;9.32;6.13;;;;;;;;;;5015614;28;20049;-76
2023/07/06 02:21:51;;;;;;;9.32;6.30;;;;;;;;;;5015405;28;20042;-76
2023/07/06 02:24:17;;;;;;;7.65;5.95;;;;;;;;;;5015615;28;20037;-76
2023/07/06 02:26:44;;;;;;;8.70;6.20;;;;;;;;;;5014555;28;20060;-77
2023/07/06 02:29:10;;;;;;;9.93;6.53;;;;;;;;;;5014748;28;20045;-77
2023/07/06 02:31:36;;;;;;;10.60;6.65;;;;;;;;;;5015169;28;20176;-77
2023/07/06 02:34:03;;;;;;;9.63;6.35;;;;;;;;;;5014892;28;20049;-76
2023/07/06 02:36:29;;;;;;;9.77;6.18;;;;;;;;;;5014853;28;20053;-76
2023/07/06 02:38:56;;;;;;;8.57;6.25;;;;;;;;;;5015290;28;20045;-76
2023/07/06 02:41:23;;;;;;;8.38;5.93;;;;;;;;;;5014839;28;20082;-77
2023/07/06 02:43:49;;;;;;;8.20;5.60;;;;;;;;;;5014865;28;20054;-76
2023/07/06 02:46:19;;;;;;;8.63;5.45;;;;;;;;;;5014830;28;20093;-76
2023/07/06 02:48:46;;;;;;;8.48;5.43;;;;;;;;;;5014994;28;20052;-76
2023/07/06 02:51:12;;;;;;;9.82;5.80;;;;;;;;;;5014286;28;20500;-76
2023/07/06 02:53:38;;;;;;;9.90;6.07;;;;;;;;;;5015133;28;20130;-76
2023/07/06 02:56:04;;;;;;;9.02;5.78;;;;;;;;;;5014762;28;20096;-76
2023/07/06 02:58:30;;;;;;;9.07;5.85;;;;;;;;;;5014342;28;20145;-76
2023/07/06 03:00:56;;;;;;;10.40;5.72;;;;;;;;;;5014232;28;20100;-76
2023/07/06 03:03:26;;;;;;;7.55;5.32;;;;;;;;;;5014786;28;20081;-76
2023/07/06 03:05:52;;;;;;;6.93;5.40;;;;;;;;;;5014383;28;20057;-76
2023/07/06 03:08:18;;;;;;;8.95;5.65;;;;;;;;;;5014034;28;20052;-76
2023/07/06 03:10:48;;;;;;;8.75;5.80;;;;;;;;;;5014100;28;20045;-76
2023/07/06 03:13:14;;;;;;;7.78;5.95;;;;;;;;;;5014207;28;20056;-76
2023/07/06 03:15:41;;;;;;;10.60;5.80;;;;;;;;;;5013646;28;20042;-78
2023/07/06 03:18:08;;;;;;;8.77;5.38;;;;;;;;;;5014086;28;20373;-77
2023/07/06 03:20:37;;;;;;;8.43;6.28;;;;;;;;;;5014156;28;20042;-77
2023/07/06 03:23:04;;;;;;;8.07;5.30;;;;;;;;;;5014107;28;20081;-76
2023/07/06 03:25:30;;;;;;;7.78;5.15;;;;;;;;;;5013569;28;20037;-77
2023/07/06 03:27:57;;;;;;;7.00;5.53;;;;;;;;;;5013259;28;20054;-76
2023/07/06 03:30:24;;;;;;;9.95;5.40;;;;;;;;;;5013885;28;20146;-76
2023/07/06 03:32:54;;;;;;;10.38;6.20;;;;;;;;;;5013879;28;20384;-76
2023/07/06 03:35:24;;;;;;;7.47;5.35;;;;;;;;;;5013351;28;20046;-76
2023/07/06 03:37:50;;;;;;;9.65;5.75;;;;;;;;;;5013841;28;20042;-76
2023/07/06 03:40:16;;;;;;;7.85;5.57;;;;;;;;;;5014163;28;20061;-76
2023/07/06 03:42:44;;;;;;;10.73;6.20;;;;;;;;;;5013797;28;20057;-76
2023/07/06 03:45:10;;;;;;;8.65;5.93;;;;;;;;;;5013534;28;20081;-76
2023/07/06 03:47:42;;;;;;;7.47;5.93;;;;;;;;;;5013429;28;20099;-76
2023/07/06 03:50:09;;;;;;;8.48;5.97;;;;;;;;;;5013650;28;20042;-76
2023/07/06 03:52:38;;;;;;;9.65;6.07;;;;;;;;;;5013754;28;20061;-76
2023/07/06 03:55:05;;;;;;;7.50;5.70;;;;;;;;;;5013402;28;20042;-76
2023/07/06 03:57:32;;;;;;;10.32;6.53;;;;;;;;;;5014125;28;20048;-76
2023/07/06 03:59:58;;;;;;;8.63;5.75;;;;;;;;;;5014101;28;20327;-76
2023/07/06 04:02:24;;;;;;;10.38;6.35;;;;;;;;;;5013276;28;20049;-76
2023/07/06 04:04:52;;;;;;;10.68;6.00;;;;;;;;;;5013707;28;20042;-76
2023/07/06 04:07:19;;;;;;;10.15;6.20;;;;;;;;;;5013204;28;20053;-76
2023/07/06 04:09:45;;;;;;;9.27;6.43;;;;;;;;;;5013217;28;20069;-76
2023/07/06 04:12:13;;;;;;;10.32;5.75;;;;;;;;;;5013462;28;20042;-76
2023/07/06 04:14:39;;;;;;;9.57;5.78;;;;;;;;;;5013456;28;20053;-76
2023/07/06 04:17:07;;;;;;;7.93;6.18;;;;;;;;;;5031839;28;20057;-76
2023/07/06 04:19:35;;;;;;;9.07;5.95;;;;;;;;;;5033434;28;20049;-77
2023/07/06 04:22:02;;;;;;;10.38;6.43;;;;;;;;;;5032908;28;20052;-76
2023/07/06 04:24:31;;;;;;;9.50;6.43;;;;;;;;;;5033093;28;20056;-76
2023/07/06 04:26:59;;;;;;;10.52;6.03;;;;;;;;;;5034168;28;20057;-77
2023/07/06 04:29:26;;;;;;;10.48;6.45;;;;;;;;;;5037259;28;20459;-77
2023/07/06 04:31:55;;;;;;;11.15;6.05;;;;;;;;;;5036836;28;20383;-76
2023/07/06 04:34:21;;;;;;;10.80;6.22;;;;;;;;;;5036740;28;20454;-76
2023/07/06 04:36:47;;;;;;;11.23;6.75;;;;;;;;;;5036902;28;20423;-77
2023/07/06 04:39:13;;;;;;;10.50;6.30;;;;;;;;;;5036957;28;20041;-77
2023/07/06 04:41:40;;;;;;;9.85;6.38;;;;;;;;;;5036767;28;20529;-76
2023/07/06 04:44:06;;;;;;;10.45;7.10;;;;;;;;;;5036727;28;20132;-77
2023/07/06 04:46:32;;;;;;;18.73;7.00;;;;;;;;;;5036784;28;20128;-77
2023/07/06 04:49:01;;;;;;;11.38;6.38;;;;;;;;;;5036194;28;20451;-77
2023/07/06 04:51:27;;;;;;;9.25;6.82;;;;;;;;;;5036913;28;20084;-77
2023/07/06 04:53:53;;;;;;;9.23;6.68;;;;;;;;;;5036793;28;20049;-77
2023/07/06 04:56:21;;;;;;;14.98;7.57;;;;;;;;;;5036426;28;20048;-77
2023/07/06 04:58:47;;;;;;;9.43;6.50;;;;;;;;;;5036886;28;20045;-77
2023/07/06 05:01:14;;;;;;;14.15;6.90;;;;;;;;;;5036414;28;20075;-77
2023/07/06 05:03:41;;;;;;;11.05;7.28;;;;;;;;;;5036611;28;20049;-77
2023/07/06 05:06:12;;;;;;;10.80;6.85;;;;;;;;;;5036636;28;20053;-77
2023/07/06 05:08:39;;;;;;;9.52;6.30;;;;;;;;;;5036624;28;20088;-77
2023/07/06 05:11:06;;;;;;;17.63;6.75;;;;;;;;;;5036242;28;20471;-77
2023/07/06 05:13:32;;;;;;;12.65;7.35;;;;;;;;;;5035930;28;20099;-77
2023/07/06 05:15:58;;;;;;;9.00;6.43;;;;;;;;;;5035604;28;20471;-77
2023/07/06 05:18:24;;;;;;;11.75;7.07;;;;;;;;;;5036183;28;20380;-77
2023/07/06 05:20:52;;;;;;;11.88;7.00;;;;;;;;;;5036092;28;20099;-77
2023/07/06 05:23:19;;;;;;;13.93;6.65;;;;;;;;;;5035852;28;20038;-77
2023/07/06 05:25:45;;;;;;;14.10;6.53;;;;;;;;;;5036835;28;20041;-77
2023/07/06 05:28:11;;;;;;;11.20;6.32;;;;;;;;;;5040681;28;20103;-77
2023/07/06 05:30:38;;;;;;;12.02;6.25;;;;;;;;;;5041140;28;20516;-77
2023/07/06 05:33:04;;;;;;;10.85;7.00;;;;;;;;;;5037499;28;20152;-77
2023/07/06 05:35:32;;;;;;;12.75;7.18;;;;;;;;;;5035466;28;20399;-77
2023/07/06 05:38:00;;;;;;;10.95;7.03;;;;;;;;;;5035452;28;20056;-77
2023/07/06 05:40:26;;;;;;;11.73;6.78;;;;;;;;;;5035970;28;20072;-77
2023/07/06 05:42:54;;;;;;;11.80;6.65;;;;;;;;;;5035570;28;20099;-77
2023/07/06 05:45:20;;;;;;;12.18;6.80;;;;;;;;;;5033857;28;20492;-78
2023/07/06 05:47:46;;;;;;;11.75;6.65;;;;;;;;;;5035598;28;20128;-78
2023/07/06 05:50:13;;;;;;;10.55;7.13;;;;;;;;;;5035669;28;20103;-78
2023/07/06 05:52:40;;;;;;;12.82;7.50;;;;;;;;;;5035067;28;20053;-78
2023/07/06 05:55:06;;;;;;;12.90;7.75;;;;;;;;;;5035866;28;20050;-77
2023/07/06 05:57:32;;;;;;;9.63;6.93;;;;;;;;;;5035380;28;20060;-78
2023/07/06 05:59:58;;;;;;;9.40;6.82;;;;;;;;;;5034822;28;20420;-77
2023/07/06 06:02:26;;;;;;;12.38;7.05;;;;;;;;;;5035201;28;20130;-77
2023/07/06 06:04:52;;;;;;;13.48;7.50;;;;;;;;;;5035407;28;20057;-77
2023/07/06 06:07:19;;;;;;;11.70;7.25;;;;;;;;;;5035374;28;20049;-77
2023/07/06 06:09:47;;;;;;;13.00;7.03;;;;;;;;;;5035391;28;20083;-77
2023/07/06 06:12:18;;;;;;;12.75;6.85;;;;;;;;;;5034763;28;20053;-77
2023/07/06 06:14:45;;;;;;;11.27;7.53;;;;;;;;;;5034904;28;20077;-77
2023/07/06 06:17:12;;;;;;;14.63;7.43;;;;;;;;;;5034419;28;20143;-77
2023/07/06 06:19:38;;;;;;;17.02;7.60;;;;;;;;;;5034752;28;20375;-77
2023/07/06 06:22:09;;;;;;;11.25;6.88;;;;;;;;;;5034233;28;20053;-77
2023/07/06 06:24:35;;;;;;;10.63;6.85;;;;;;;;;;5034660;28;20049;-77
2023/07/06 06:27:01;;;;;;;12.30;7.10;;;;;;;;;;5034830;28;20435;-77
2023/07/06 06:29:28;;;;;;;11.45;6.68;;;;;;;;;;5034460;28;20373;-77
2023/07/06 06:31:54;;;;;;;14.23;6.68;;;;;;;;;;5034389;28;20049;-77
2023/07/06 06:34:21;;;;;;;9.93;6.32;;;;;;;;;;5033321;28;20057;-77
2023/07/06 06:36:47;;;;;;;11.20;6.72;;;;;;;;;;5034356;28;20124;-77
2023/07/06 06:39:14;;;;;;;14.95;6.85;;;;;;;;;;5033140;28;20053;-78
2023/07/06 06:41:41;;;;;;;9.63;6.20;;;;;;;;;;5034191;28;20096;-78
2023/07/06 06:44:07;;;;;;;11.90;6.00;;;;;;;;;;5034197;28;20077;-77
2023/07/06 06:46:33;;;;;;;8.32;4.93;;;;;;;;;;5034202;28;20107;-78
2023/07/06 06:49:00;;;;;;;8.27;5.15;;;;;;;;;;5016472;28;20049;-78
2023/07/06 06:51:26;;;;;;;15.23;5.22;;;;;;;;;;5034445;28;20124;-77
2023/07/06 06:53:53;;;;;;;9.43;5.50;;;;;;;;;;5034374;28;20046;-77
2023/07/06 06:56:19;;;;;;;8.13;5.18;;;;;;;;;;5034408;28;20464;-77
2023/07/06 06:58:46;;;;;;;9.02;5.20;;;;;;;;;;5034406;28;20091;-77
2023/07/06 07:01:15;;;;;;;8.40;5.20;;;;;;;;;;5034119;28;20076;-77
2023/07/06 07:03:41;;;;;;;10.73;5.05;;;;;;;;;;5034064;28;20095;-77
2023/07/06 07:06:12;;;;;;;7.85;4.50;;;;;;;;;;5033753;28;20073;-77
2023/07/06 07:08:53;;;;;;;6.07;4.20;;;;;;;;;;5033827;28;20136;-77
2023/07/06 07:11:20;;;;;;;5.22;3.50;;;;;;;;;;5033876;28;20049;-77
2023/07/06 07:13:47;;;;;;;8.32;3.55;;;;;;;;;;5033921;28;20374;-77
2023/07/06 07:16:14;;;;;;;7.70;3.75;;;;;;;;;;5033302;28;20078;-77
2023/07/06 07:18:40;;;;;;;6.78;3.60;;;;;;;;;;5033436;28;20064;-78
2023/07/06 07:21:07;;;;;;;6.13;3.47;;;;;;;;;;5033834;28;20088;-77
2023/07/06 07:23:41;;;;;;;6.85;3.25;;;;;;;;;;5033881;28;20116;-77
2023/07/06 07:26:08;;;;;;;4.15;2.88;;;;;;;;;;5033279;28;20175;-77
2023/07/06 07:28:34;;;;;;;5.70;3.05;;;;;;;;;;5033786;28;20054;-77
2023/07/06 07:31:01;;;;;;;5.00;3.15;;;;;;;;;;5033627;28;20049;-77
2023/07/06 07:33:28;;;;;;;5.93;2.92;;;;;;;;;;5033453;28;20126;-78
2023/07/06 07:35:57;;;;;;;4.80;3.05;;;;;;;;;;5033627;28;20057;-77
2023/07/06 07:38:24;;;;;;;6.35;3.40;;;;;;;;;;5033704;28;20055;-77
2023/07/06 07:41:03;;;;;;;7.10;2.50;;;;;;;;;;5033235;28;20045;-77
2023/07/06 07:43:33;;;;;;;6.85;2.80;;;;;;;;;;5033629;28;20406;-77
2023/07/06 07:46:03;;;;;;;4.95;2.40;;;;;;;;;;5033024;28;20563;-77
2023/07/06 07:48:30;;;;;;;3.42;2.13;;;;;;;;;;5033786;28;20045;-77
2023/07/06 07:50:57;;;;;;;4.03;1.98;;;;;;;;;;5032951;28;20542;-77
2023/07/06 07:53:23;;;;;;;3.70;1.95;;;;;;;;;;5033804;28;20120;-78
2023/07/06 07:55:50;;;;;;;2.72;2.00;;;;;;;;;;5019456;28;20046;-77
2023/07/06 07:58:16;;;;;;;5.35;2.40;;;;;;;;;;5012157;28;20477;-78
2023/07/06 08:00:52;;;;;;;5.25;2.20;;;;;;;;;;5013428;28;20120;-78
2023/07/06 08:03:21;;;;;;;5.63;2.00;;;;;;;;;;5013623;28;20038;-77
2023/07/06 08:05:47;;;;;;;4.07;1.90;;;;;;;;;;5013311;28;20523;-77
2023/07/06 08:08:14;;;;;;;2.38;1.77;;;;;;;;;;5012976;28;20519;-77
2023/07/06 08:10:40;;;;;;;4.53;2.00;;;;;;;;;;5013280;28;20061;-77
2023/07/06 08:13:09;;;;;;;2.60;1.80;;;;;;;;;;5013367;28;20041;-77
2023/07/06 08:15:39;;;;;;;4.20;2.00;;;;;;;;;;5019010;28;20045;-77
2023/07/06 08:18:06;;;;;;;5.20;1.92;;;;;;;;;;5033240;28;20100;-78
2023/07/06 08:20:33;;;;;;;3.22;2.00;;;;;;;;;;5032953;28;20050;-78
2023/07/06 08:23:01;;;;;;;4.97;1.98;;;;;;;;;;5033158;28;20042;-78
2023/07/06 08:25:28;;;;;;;4.25;2.15;;;;;;;;;;5032628;28;20128;-78
2023/07/06 08:27:54;;;;;;;3.30;2.13;;;;;;;;;;5032507;28;20061;-77
2023/07/06 08:30:21;;;;;;;2.97;2.00;;;;;;;;;;5032623;28;20081;-77
2023/07/06 08:32:51;;;;;;;3.45;2.00;;;;;;;;;;5032726;28;20064;-78
2023/07/06 08:35:17;;;;;;;4.55;2.22;;;;;;;;;;5032913;28;20068;-78
2023/07/06 08:37:46;;;;;;;3.60;1.90;;;;;;;;;;5031897;28;20056;-77
2023/07/06 08:40:17;;;;;;;3.47;2.30;;;;;;;;;;5032672;28;20056;-78
2023/07/06 08:42:47;;;;;;;4.10;2.00;;;;;;;;;;5032418;28;20041;-78
2023/07/06 08:45:22;;;;;;;3.08;1.92;;;;;;;;;;5032662;28;20060;-78
2023/07/06 08:47:49;;;;;;;2.95;2.15;;;;;;;;;;5033402;28;20121;-78
2023/07/06 08:50:15;;;;;;;6.35;2.08;;;;;;;;;;5032460;28;20045;-77
2023/07/06 08:52:42;;;;;;;2.80;2.05;;;;;;;;;;5032981;28;20468;-78
2023/07/06 08:55:15;;;;;;;4.32;1.88;;;;;;;;;;5031769;28;20053;-78
2023/07/06 08:57:42;;;;;;;3.58;2.10;;;;;;;;;;5037029;28;20081;-78
2023/07/06 09:00:22;;;;;;;2.40;1.83;;;;;;;;;;5037915;28;20045;-78
2023/07/06 09:02:54;;;;;;;3.47;2.03;;;;;;;;;;5037494;28;20049;-77
2023/07/06 09:05:20;;;;;;;4.05;2.10;;;;;;;;;;5033722;28;20046;-77
2023/07/06 09:07:47;;;;;;;5.50;2.15;;;;;;;;;;5033104;28;20109;-77
2023/07/06 09:10:19;;;;;;;2.67;2.10;;;;;;;;;;5031974;28;20045;-77
2023/07/06 09:12:45;;;;;;;3.90;1.80;;;;;;;;;;5033224;28;20055;-77
2023/07/06 09:15:15;;;;;;;3.90;2.33;;;;;;;;;;5035481;28;20116;-77
2023/07/06 09:17:50;;;;;;;3.03;2.05;;;;;;;;;;5036028;28;20041;-78
2023/07/06 09:20:17;;;;;;;3.17;2.00;;;;;;;;;;5035926;28;20049;-78
2023/07/06 09:22:44;;;;;;;3.92;2.10;;;;;;;;;;5036122;28;20041;-77
2023/07/06 09:25:22;;;;;;;3.40;2.00;;;;;;;;;;5036112;28;20045;-77
2023/07/06 09:27:49;;;;;;;2.47;1.90;;;;;;;;;;5035748;28;20104;-77
2023/07/06 09:30:42;;;;;;;3.25;2.03;;;;;;;;;;5035513;28;20140;-77
2023/07/06 09:33:14;;;;;;;3.72;1.90;;;;;;;;;;5034189;28;20049;-77
2023/07/06 09:35:41;;;;;;;3.33;1.98;;;;;;;;;;5035472;28;20077;-77
2023/07/06 09:38:12;;;;;;;3.30;2.00;;;;;;;;;;5035437;28;20128;-77
2023/07/06 09:40:38;;;;;;;2.72;1.83;;;;;;;;;;5035609;28;20079;-77
2023/07/06 09:43:04;;;;;;;3.90;2.40;;;;;;;;;;5035815;28;20073;-77
2023/07/06 09:45:31;;;;;;;6.00;2.55;;;;;;;;;;5035601;28;20087;-77
2023/07/06 09:48:01;;;;;;;3.92;2.75;;;;;;;;;;5035552;28;20045;-77
2023/07/06 09:50:35;;;;;;;3.70;2.33;;;;;;;;;;5035127;28;20120;-77
2023/07/06 09:53:01;;;;;;;3.05;2.28;;;;;;;;;;5035260;28;20060;-77
2023/07/06 09:55:30;;;;;;;3.17;2.13;;;;;;;;;;5035172;28;20045;-78
2023/07/06 09:57:57;;;;;;;6.57;2.50;;;;;;;;;;5035300;28;20439;-78
2023/07/06 10:00:29;;;;;;;5.47;2.58;;;;;;;;;;5034655;28;20337;-78
2023/07/06 10:03:08;;;;;;;4.28;2.17;;;;;;;;;;5035302;28;20053;-77
2023/07/06 10:05:44;;;;;;;4.95;2.38;;;;;;;;;;5035071;28;20550;-77
2023/07/06 10:08:16;;;;;;;3.45;2.10;;;;;;;;;;5035524;28;20056;-77
2023/07/06 10:10:58;;;;;;;5.40;2.40;;;;;;;;;;5034911;28;20056;-77
2023/07/06 10:13:33;;;;;;;4.78;2.08;;;;;;;;;;5034886;28;20053;-77
2023/07/06 10:16:09;;;;;;;4.22;2.08;;;;;;;;;;5034790;28;20038;-77
2023/07/06 10:18:39;;;;;;;4.57;2.25;;;;;;;;;;5034969;28;20090;-79
2023/07/06 10:21:11;;;;;;;3.65;2.47;;;;;;;;;;5034969;28;20064;-78
2023/07/06 10:23:40;;;;;;;4.50;2.38;;;;;;;;;;5035045;28;20045;-77
2023/07/06 10:26:07;;;;;;;3.80;2.05;;;;;;;;;;5033775;28;20053;-77
2023/07/06 10:28:37;;;;;;;3.20;1.92;;;;;;;;;;5034207;28;20385;-77
2023/07/06 10:31:06;;;;;;;3.15;2.00;;;;;;;;;;5034142;28;20507;-77
2023/07/06 10:34:04;;;;;;;2.85;2.28;;;;;;;;;;5034726;28;20477;-78
2023/07/06 10:36:32;;;;;;;2.40;1.75;;;;;;;;;;5031957;28;20543;-78
2023/07/06 10:39:03;;;;;;;3.35;2.00;;;;;;;;;;5032171;28;20057;-78
2023/07/06 10:41:31;;;;;;;5.82;1.90;;;;;;;;;;5032245;28;20049;-77
2023/07/06 10:44:01;;;;;;;3.35;1.80;;;;;;;;;;5015469;28;20056;-78
2023/07/06 10:46:33;;;;;;;2.20;1.80;;;;;;;;;;5031993;28;20065;-78
2023/07/06 10:49:17;;;;;;;2.65;1.60;;;;;;;;;;5032002;28;20049;-77
2023/07/06 10:52:03;;;;;;;2.88;1.90;;;;;;;;;;5031786;28;20110;-77
2023/07/06 10:54:32;;;;;;;2.20;1.80;;;;;;;;;;5032243;28;20080;-79
2023/07/06 10:57:10;;;;;;;3.97;2.10;;;;;;;;;;5015163;28;20455;-79
2023/07/06 10:59:40;;;;;;;3.67;2.10;;;;;;;;;;5031973;28;20054;-78
2023/07/06 11:02:27;;;;;;;2.55;2.28;;;;;;;;;;5031778;28;20429;-78
2023/07/06 11:04:54;;;;;;;3.45;1.92;;;;;;;;;;5018287;28;20427;-78
2023/07/06 11:07:41;;;;;;;3.15;2.00;;;;;;;;;;5031849;28;20057;-78
2023/07/06 11:10:13;;;;;;;4.43;2.05;;;;;;;;;;5031533;28;20077;-78
2023/07/06 11:13:14;;;;;;;4.32;1.80;;;;;;;;;;5033269;28;20049;-77
2023/07/06 11:15:51;;;;;;;3.00;1.73;;;;;;;;;;5033546;28;20475;-77
2023/07/06 11:18:32;;;;;;;2.40;1.83;;;;;;;;;;5033951;28;20049;-77
2023/07/06 11:21:22;;;;;;;2.75;1.80;;;;;;;;;;5033682;28;20071;-77
2023/07/06 11:23:50;;;;;;;2.53;2.00;;;;;;;;;;5033777;28;20495;-77
2023/07/06 11:26:25;;;;;;;4.53;2.00;;;;;;;;;;5033529;28;20057;-77
2023/07/06 11:28:53;;;;;;;1.98;1.50;;;;;;;;;;5033740;28;20049;-77
2023/07/06 11:31:24;;;;;;;4.07;1.90;;;;;;;;;;5032285;28;20428;-77
2023/07/06 11:34:09;;;;;;;4.35;2.00;;;;;;;;;;5033400;28;20057;-78
2023/07/06 11:36:43;;;;;;;3.40;1.70;;;;;;;;;;5032791;28;20116;-78
2023/07/06 11:39:38;;;;;;;2.50;1.60;;;;;;;;;;5033869;28;20057;-77
2023/07/06 11:42:14;;;;;;;2.63;1.70;;;;;;;;;;5031132;28;20076;-77
2023/07/06 11:44:42;;;;;;;4.25;1.60;;;;;;;;;;5031277;28;20052;-77
2023/07/06 11:47:21;;;;;;;2.28;1.70;;;;;;;;;;5030851;28;20041;-77
2023/07/06 11:49:49;;;;;;;3.83;1.70;;;;;;;;;;5030901;28;20391;-77
2023/07/06 11:52:20;;;;;;;3.03;1.92;;;;;;;;;;5030740;28;20085;-77
2023/07/06 11:55:05;;;;;;;3.42;1.80;;;;;;;;;;5031013;28;20140;-77
2023/07/06 11:57:43;;;;;;;3.17;1.63;;;;;;;;;;5031247;28;20096;-77
2023/07/06 12:02:48;;;;;;;3.80;1.65;;;;;;;;;;5030587;28;20053;-78
2023/07/06 12:05:23;;;;;;;2.90;1.77;;;;;;;;;;5014356;28;20069;-78
2023/07/06 12:07:56;;;;;;;1.90;1.50;;;;;;;;;;5030739;28;20143;-79
2023/07/06 12:10:22;;;;;;;3.20;1.70;;;;;;;;;;5030820;28;20121;-77
2023/07/06 12:12:48;;;;;;;3.17;1.77;;;;;;;;;;5030538;28;20408;-77
2023/07/06 12:15:14;;;;;;;3.03;1.90;;;;;;;;;;5030399;28;20157;-77
2023/07/06 12:17:43;;;;;;;2.97;1.92;;;;;;;;;;5031210;28;20057;-77
2023/07/06 12:20:11;;;;;;;3.85;1.90;;;;;;;;;;5033070;28;20136;-77
2023/07/06 12:22:50;;;;;;;4.55;2.20;;;;;;;;;;5032643;28;20045;-77
2023/07/06 12:25:20;;;;;;;3.20;2.05;;;;;;;;;;5032597;28;20468;-77
2023/07/06 12:27:50;;;;;;;4.30;1.90;;;;;;;;;;5031273;28;20061;-77
2023/07/06 12:30:17;;;;;;;5.38;2.05;;;;;;;;;;5032352;28;20120;-77
2023/07/06 12:32:47;;;;;;;3.30;2.10;;;;;;;;;;5034203;28;20442;-77
2023/07/06 12:35:13;;;;;;;4.57;2.40;;;;;;;;;;5038125;28;20053;-77
2023/07/06 12:37:41;;;;;;;4.20;2.00;;;;;;;;;;5038468;28;20092;-78
2023/07/06 12:40:18;;;;;;;4.53;2.22;;;;;;;;;;5035313;28;20364;-77
2023/07/06 12:42:44;;;;;;;4.60;1.98;;;;;;;;;;5032834;28;20048;-77
2023/07/06 12:45:14;;;;;;;2.90;2.10;;;;;;;;;;5032740;28;20404;-78
2023/07/06 12:47:40;;;;;;;5.07;2.15;;;;;;;;;;5033582;28;20041;-77
2023/07/06 12:50:26;;;;;;;3.03;2.00;;;;;;;;;;5035165;28;20083;-77
2023/07/06 12:53:01;;;;;;;3.67;1.90;;;;;;;;;;5036671;28;20056;-77
2023/07/06 12:55:31;;;;;;;3.47;2.00;;;;;;;;;;5036553;28;20057;-77
2023/07/06 12:57:57;;;;;;;3.20;2.13;;;;;;;;;;5036941;28;20053;-78
2023/07/06 13:00:25;;;;;;;3.45;2.30;;;;;;;;;;5036459;28;20492;-78
2023/07/06 13:02:58;;;;;;;3.97;2.38;;;;;;;;;;5036069;28;20064;-77
2023/07/06 13:05:31;;;;;;;5.05;2.17;;;;;;;;;;5036380;28;20042;-77
2023/07/06 13:07:57;;;;;;;3.47;1.98;;;;;;;;;;5036894;28;20041;-77
2023/07/06 13:10:29;;;;;;;3.33;2.10;;;;;;;;;;5036030;28;20434;-77
2023/07/06 13:12:55;;;;;;;3.28;2.33;;;;;;;;;;5035911;28;20444;-77
2023/07/06 13:15:23;;;;;;;3.72;2.25;;;;;;;;;;5036161;28;20137;-77
2023/07/06 13:17:51;;;;;;;6.60;2.58;;;;;;;;;;5036203;28;20081;-78
2023/07/06 13:20:17;;;;;;;4.13;2.30;;;;;;;;;;5036107;28;20053;-77
2023/07/06 13:22:45;;;;;;;6.90;2.55;;;;;;;;;;5036465;28;20050;-77
2023/07/06 13:25:17;;;;;;;5.53;2.10;;;;;;;;;;5036291;28;20056;-77
2023/07/06 13:27:45;;;;;;;3.95;2.10;;;;;;;;;;5035684;28;20053;-78
2023/07/06 13:30:12;;;;;;;3.42;2.22;;;;;;;;;;5034859;28;20468;-79
2023/07/06 13:32:40;;;;;;;2.90;1.95;;;;;;;;;;5032426;28;20094;-78
2023/07/06 13:35:06;;;;;;;4.35;1.98;;;;;;;;;;5036560;28;20045;-78
2023/07/06 13:37:33;;;;;;;5.15;2.35;;;;;;;;;;5024375;28;20057;-78
2023/07/06 13:40:00;;;;;;;3.50;2.30;;;;;;;;;;5030225;28;20140;-78
2023/07/06 13:42:26;;;;;;;4.82;2.25;;;;;;;;;;5022671;28;20454;-78
2023/07/06 13:44:54;;;;;;;3.60;2.00;;;;;;;;;;5035506;28;20041;-77
2023/07/06 13:47:21;;;;;;;3.15;1.92;;;;;;;;;;5024491;28;20139;-77
2023/07/06 13:49:49;;;;;;;4.35;2.20;;;;;;;;;;5024509;28;20048;-77
2023/07/06 13:52:15;;;;;;;5.57;2.30;;;;;;;;;;5020436;28;20061;-77
2023/07/06 13:54:41;;;;;;;5.95;2.55;;;;;;;;;;5019779;28;20056;-77
2023/07/06 13:57:08;;;;;;;4.80;2.10;;;;;;;;;;5018444;28;20068;-77
2023/07/06 13:59:35;;;;;;;6.07;2.47;;;;;;;;;;5018053;28;20041;-78
2023/07/06 14:02:02;;;;;;;4.60;2.22;;;;;;;;;;5020828;28;20052;-79
2023/07/06 14:04:32;;;;;;;5.00;2.45;;;;;;;;;;5016852;28;20046;-79
2023/07/06 14:06:59;;;;;;;3.38;2.30;;;;;;;;;;5016295;28;20157;-78
2023/07/06 14:09:25;;;;;;;4.53;2.10;;;;;;;;;;5013582;28;20052;-78
2023/07/06 14:11:51;;;;;;;11.32;2.50;;;;;;;;;;5015478;28;20121;-79
2023/07/06 14:14:17;;;;;;;4.18;2.30;;;;;;;;;;5015602;28;20104;-78
2023/07/06 14:16:45;;;;;;;5.32;2.28;;;;;;;;;;5030722;28;20049;-78
2023/07/06 14:19:11;;;;;;;4.18;2.15;;;;;;;;;;5034583;28;20061;-78
2023/07/06 14:21:38;;;;;;;11.05;4.25;;;;;;;;;;5034654;28;20500;-78
2023/07/06 14:24:04;;;;;;;5.90;2.80;;;;;;;;;;5034668;28;20045;-78
2023/07/06 14:26:30;;;;;;;4.45;2.47;;;;;;;;;;5034573;28;20404;-78
2023/07/06 14:28:56;;;;;;;7.32;3.10;;;;;;;;;;5034820;28;20194;-78
2023/07/06 14:31:25;;;;;;;3.22;2.10;;;;;;;;;;5034340;28;20048;-78
2023/07/06 14:33:51;;;;;;;5.88;2.35;;;;;;;;;;5034902;28;20084;-78
2023/07/06 14:36:17;;;;;;;4.93;2.40;;;;;;;;;;5034916;28;20116;-78
2023/07/06 14:38:43;;;;;;;4.38;2.50;;;;;;;;;;5034827;28;20049;-78
2023/07/06 14:41:10;;;;;;;4.88;2.35;;;;;;;;;;5034572;28;20064;-77
2023/07/06 14:43:36;;;;;;;5.93;2.83;;;;;;;;;;5035006;28;20041;-77
2023/07/06 14:46:02;;;;;;;8.88;3.50;;;;;;;;;;5033983;28;20480;-77
2023/07/06 14:48:29;;;;;;;5.32;2.50;;;;;;;;;;5033957;28;20045;-77
2023/07/06 14:51:06;;;;;;;4.65;2.67;;;;;;;;;;5033944;28;20483;-78
2023/07/06 14:53:33;;;;;;;6.55;2.70;;;;;;;;;;5034173;28;20042;-78
2023/07/06 14:55:59;;;;;;;4.57;2.58;;;;;;;;;;5034397;28;20045;-78
2023/07/06 14:58:26;;;;;;;4.85;2.85;;;;;;;;;;5034004;28;20494;-78