Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:17;;;;;;;2.30;1.13;;;;;;;;;;5028407;28;20046;-65
2023/12/26 00:04:43;;;;;;;3.97;1.33;;;;;;;;;;5028034;28;20049;-65
2023/12/26 00:07:09;;;;;;;8.07;1.70;;;;;;;;;;5027462;28;20107;-65
2023/12/26 00:09:39;;;;;;;3.10;0.90;;;;;;;;;;5028049;28;20053;-65
2023/12/26 00:12:05;;;;;;;4.97;1.10;;;;;;;;;;5027938;28;20077;-65
2023/12/26 00:14:31;;;;;;;10.50;1.60;;;;;;;;;;5027877;28;20049;-65
2023/12/26 00:16:57;;;;;;;3.80;0.90;;;;;;;;;;5028174;28;20046;-65
2023/12/26 00:19:23;;;;;;;4.83;1.13;;;;;;;;;;5027868;28;20055;-65
2023/12/26 00:21:49;;;;;;;3.17;1.23;;;;;;;;;;5028136;28;20132;-65
2023/12/26 00:24:15;;;;;;;7.23;1.63;;;;;;;;;;5027501;28;20132;-66
2023/12/26 00:26:41;;;;;;;12.33;1.40;;;;;;;;;;5028152;28;20128;-65
2023/12/26 00:29:07;;;;;;;3.50;1.53;;;;;;;;;;5027812;28;20045;-65
2023/12/26 00:31:33;;;;;;;24.63;2.87;;;;;;;;;;5027655;28;20075;-65
2023/12/26 00:33:59;;;;;;;7.13;1.80;;;;;;;;;;5027265;28;20107;-65
2023/12/26 00:36:25;;;;;;;8.10;2.07;;;;;;;;;;5027845;28;20076;-65
2023/12/26 00:38:51;;;;;;;46.23;4.00;;;;;;;;;;5026787;28;20184;-66
2023/12/26 00:41:17;;;;;;;39.17;3.67;;;;;;;;;;5028508;28;20095;-65
2023/12/26 00:43:43;;;;;;;17.00;3.33;;;;;;;;;;5029427;28;20062;-66
2023/12/26 00:46:09;;;;;;;12.13;3.63;;;;;;;;;;5031081;28;20578;-66
2023/12/26 00:48:38;;;;;;;31.20;4.20;;;;;;;;;;5029561;28;20053;-66
2023/12/26 00:51:05;;;;;;;40.70;4.53;;;;;;;;;;5021970;28;20049;-66
2023/12/26 00:53:31;;;;;;;18.27;3.80;;;;;;;;;;5028440;28;20525;-66
2023/12/26 00:55:57;;;;;;;13.37;3.20;;;;;;;;;;5026779;28;20077;-66
2023/12/26 00:58:23;;;;;;;23.33;4.20;;;;;;;;;;5027955;28;20872;-66
2023/12/26 01:00:49;;;;;;;57.10;4.27;;;;;;;;;;5029241;28;20044;-67
2023/12/26 01:03:15;;;;;;;44.67;3.33;;;;;;;;;;5028418;28;20046;-67
2023/12/26 01:05:42;;;;;;;9.67;0.80;;;;;;;;;;5029772;28;20073;-66
2023/12/26 01:08:09;;;;;;;8.47;0.60;;;;;;;;;;5030628;28;20048;-66
2023/12/26 01:10:35;;;;;;;2.90;0.30;;;;;;;;;;5015468;28;20060;-65
2023/12/26 01:13:01;;;;;;;1.17;0.60;;;;;;;;;;5029914;28;20041;-65
2023/12/26 01:15:27;;;;;;;1.07;0.40;;;;;;;;;;5029969;28;20045;-65
2023/12/26 01:17:53;;;;;;;1.80;0.47;;;;;;;;;;5027952;28;20483;-65
2023/12/26 01:20:19;;;;;;;3.70;0.97;;;;;;;;;;5029693;28;20049;-65
2023/12/26 01:22:45;;;;;;;1.83;0.40;;;;;;;;;;5029455;28;20057;-65
2023/12/26 01:25:11;;;;;;;5.77;0.60;;;;;;;;;;5031033;28;20053;-65
2023/12/26 01:27:37;;;;;;;3.87;0.70;;;;;;;;;;5028988;28;20045;-65
2023/12/26 01:30:03;;;;;;;6.83;1.00;;;;;;;;;;5029171;28;20052;-65
2023/12/26 01:32:30;;;;;;;7.47;1.60;;;;;;;;;;5028911;28;20056;-65
2023/12/26 01:34:56;;;;;;;5.70;1.03;;;;;;;;;;5028359;28;20045;-65
2023/12/26 01:37:22;;;;;;;7.63;1.10;;;;;;;;;;5029959;28;20901;-65
2023/12/26 01:39:48;;;;;;;6.60;1.00;;;;;;;;;;5029667;28;20049;-64
2023/12/26 01:42:14;;;;;;;9.23;1.33;;;;;;;;;;5028506;28;20056;-65
2023/12/26 01:44:40;;;;;;;7.40;1.20;;;;;;;;;;5027871;28;20796;-65
2023/12/26 01:47:06;;;;;;;11.80;3.10;;;;;;;;;;5030043;28;20128;-65
2023/12/26 01:49:32;;;;;;;6.27;1.37;;;;;;;;;;5029190;28;20049;-64
2023/12/26 01:51:59;;;;;;;7.63;1.03;;;;;;;;;;5028267;28;20049;-65
2023/12/26 01:54:32;;;;;;;6.90;1.13;;;;;;;;;;5027850;28;20333;-64
2023/12/26 01:56:59;;;;;;;11.90;1.33;;;;;;;;;;5028934;28;20530;-65
2023/12/26 01:59:25;;;;;;;14.53;1.57;;;;;;;;;;5029909;28;20053;-65
2023/12/26 02:01:51;;;;;;;7.23;1.63;;;;;;;;;;5028588;28;20107;-65
2023/12/26 02:04:17;;;;;;;7.43;1.30;;;;;;;;;;5028982;28;20144;-65
2023/12/26 02:06:43;;;;;;;8.40;1.37;;;;;;;;;;5028248;28;20050;-65
2023/12/26 02:09:10;;;;;;;10.00;1.83;;;;;;;;;;5029186;28;20515;-65
2023/12/26 02:11:40;;;;;;;8.60;1.30;;;;;;;;;;5028036;28;20136;-65
2023/12/26 02:14:06;;;;;;;7.40;1.27;;;;;;;;;;5028709;28;20041;-65
2023/12/26 02:16:35;;;;;;;13.67;1.50;;;;;;;;;;5028675;28;20052;-65
2023/12/26 02:19:01;;;;;;;6.83;1.30;;;;;;;;;;5028084;28;20490;-65
2023/12/26 02:21:27;;;;;;;11.07;2.03;;;;;;;;;;5029316;28;20049;-65
2023/12/26 02:23:53;;;;;;;6.60;1.97;;;;;;;;;;5028898;28;20132;-65
2023/12/26 02:26:21;;;;;;;10.20;1.53;;;;;;;;;;5027915;28;20710;-65
2023/12/26 02:28:47;;;;;;;10.30;2.00;;;;;;;;;;5028721;28;20060;-65
2023/12/26 02:31:13;;;;;;;18.63;2.90;;;;;;;;;;5029056;28;20326;-65
2023/12/26 02:33:40;;;;;;;12.27;2.20;;;;;;;;;;5028142;28;20048;-65
2023/12/26 02:36:06;;;;;;;15.30;2.33;;;;;;;;;;5026170;28;20053;-65
2023/12/26 02:38:32;;;;;;;15.90;2.67;;;;;;;;;;5027516;28;20056;-65
2023/12/26 02:40:58;;;;;;;12.77;2.57;;;;;;;;;;5027996;28;20045;-65
2023/12/26 02:43:26;;;;;;;13.87;2.03;;;;;;;;;;5027581;28;20072;-65
2023/12/26 02:45:52;;;;;;;14.70;2.10;;;;;;;;;;5026823;28;20056;-65
2023/12/26 02:48:18;;;;;;;13.47;2.00;;;;;;;;;;5028113;28;20041;-65
2023/12/26 02:50:45;;;;;;;17.00;2.33;;;;;;;;;;5028355;28;20049;-65
2023/12/26 02:53:11;;;;;;;16.23;3.13;;;;;;;;;;5027911;28;20061;-65
2023/12/26 02:55:37;;;;;;;16.10;2.20;;;;;;;;;;5029034;28;20049;-65
2023/12/26 02:58:04;;;;;;;22.03;2.83;;;;;;;;;;5025841;28;20045;-65
2023/12/26 03:00:30;;;;;;;11.13;2.10;;;;;;;;;;5028193;28;21411;-65
2023/12/26 03:02:56;;;;;;;11.60;2.30;;;;;;;;;;5028152;28;20045;-65
2023/12/26 03:05:23;;;;;;;15.70;2.40;;;;;;;;;;5028272;28;20088;-65
2023/12/26 03:07:49;;;;;;;11.93;2.87;;;;;;;;;;5028326;28;20048;-65
2023/12/26 03:10:15;;;;;;;14.63;2.10;;;;;;;;;;5027943;28;20064;-65
2023/12/26 03:12:42;;;;;;;14.03;2.27;;;;;;;;;;5027947;28;20045;-65
2023/12/26 03:15:08;;;;;;;13.03;2.97;;;;;;;;;;5028306;28;20096;-65
2023/12/26 03:17:34;;;;;;;13.97;2.70;;;;;;;;;;5028160;28;20099;-64
2023/12/26 03:20:00;;;;;;;11.33;3.00;;;;;;;;;;5028103;28;20415;-65
2023/12/26 03:22:26;;;;;;;15.17;2.40;;;;;;;;;;5028214;28;20451;-65
2023/12/26 03:24:52;;;;;;;11.17;2.33;;;;;;;;;;5027601;28;20072;-65
2023/12/26 03:27:18;;;;;;;14.00;2.30;;;;;;;;;;5028157;28;20053;-65
2023/12/26 03:29:44;;;;;;;13.20;1.87;;;;;;;;;;5028021;28;20045;-65
2023/12/26 03:32:11;;;;;;;10.53;2.00;;;;;;;;;;5028034;28;20053;-65
2023/12/26 03:34:40;;;;;;;10.50;2.03;;;;;;;;;;5043370;28;20802;-65
2023/12/26 03:37:06;;;;;;;11.03;2.37;;;;;;;;;;5028169;28;20052;-65
2023/12/26 03:39:32;;;;;;;13.30;1.97;;;;;;;;;;5027437;28;20052;-65
2023/12/26 03:41:58;;;;;;;12.57;2.73;;;;;;;;;;5027745;28;20111;-65
2023/12/26 03:44:24;;;;;;;11.73;2.57;;;;;;;;;;5027909;28;20061;-65
2023/12/26 03:46:51;;;;;;;14.27;2.23;;;;;;;;;;5027777;28;20499;-65
2023/12/26 03:49:17;;;;;;;9.43;2.27;;;;;;;;;;5027797;28;20397;-65
2023/12/26 03:51:47;;;;;;;8.57;1.53;;;;;;;;;;5025967;28;20053;-66
2023/12/26 03:54:14;;;;;;;11.10;1.77;;;;;;;;;;5027850;28;20140;-65
2023/12/26 03:56:40;;;;;;;12.83;1.57;;;;;;;;;;5027632;28;20053;-66
2023/12/26 03:59:06;;;;;;;9.37;1.53;;;;;;;;;;5027364;28;20049;-66
2023/12/26 04:01:32;;;;;;;12.30;1.80;;;;;;;;;;5027811;28;20529;-66
2023/12/26 04:03:58;;;;;;;9.47;1.40;;;;;;;;;;5043493;28;20579;-65
2023/12/26 04:06:24;;;;;;;10.80;1.80;;;;;;;;;;5027547;28;20056;-66
2023/12/26 04:08:50;;;;;;;5.80;1.50;;;;;;;;;;5027469;28;20045;-65
2023/12/26 04:11:16;;;;;;;11.07;1.50;;;;;;;;;;5027918;28;20056;-66
2023/12/26 04:13:42;;;;;;;5.27;1.70;;;;;;;;;;5027325;28;20048;-66
2023/12/26 04:16:08;;;;;;;11.93;1.67;;;;;;;;;;5029508;28;20064;-65
2023/12/26 04:18:34;;;;;;;11.37;2.40;;;;;;;;;;5031528;28;20096;-65
2023/12/26 04:21:01;;;;;;;14.07;1.67;;;;;;;;;;5031518;28;20049;-66
2023/12/26 04:23:27;;;;;;;10.93;1.60;;;;;;;;;;5031461;28;20626;-65
2023/12/26 04:25:53;;;;;;;9.63;1.60;;;;;;;;;;5031468;28;20408;-66
2023/12/26 04:28:19;;;;;;;8.03;1.63;;;;;;;;;;5030873;28;20052;-66
2023/12/26 04:30:47;;;;;;;13.27;2.30;;;;;;;;;;5031211;28;20075;-65
2023/12/26 04:33:13;;;;;;;16.23;2.40;;;;;;;;;;5030576;28;20095;-65
2023/12/26 04:35:39;;;;;;;14.30;1.90;;;;;;;;;;5030394;28;20163;-66
2023/12/26 04:38:05;;;;;;;14.73;2.63;;;;;;;;;;5030962;28;20054;-66
2023/12/26 04:40:31;;;;;;;9.50;2.37;;;;;;;;;;5030598;28;20100;-65
2023/12/26 04:43:02;;;;;;;14.87;2.10;;;;;;;;;;5031003;28;20136;-65
2023/12/26 04:45:28;;;;;;;10.20;2.20;;;;;;;;;;5031017;28;20057;-65
2023/12/26 04:47:54;;;;;;;8.00;2.07;;;;;;;;;;5030780;28;20053;-65
2023/12/26 04:50:20;;;;;;;16.00;2.07;;;;;;;;;;5030694;28;20096;-65
2023/12/26 04:52:46;;;;;;;11.90;2.53;;;;;;;;;;5029893;28;20041;-66
2023/12/26 04:55:12;;;;;;;9.93;2.27;;;;;;;;;;5030008;28;20056;-66
2023/12/26 04:57:39;;;;;;;15.63;2.13;;;;;;;;;;5043147;28;20045;-65
2023/12/26 05:00:05;;;;;;;10.50;2.40;;;;;;;;;;5030414;28;20049;-65
2023/12/26 05:02:31;;;;;;;10.20;1.70;;;;;;;;;;5030739;28;20052;-66
2023/12/26 05:04:57;;;;;;;9.57;1.57;;;;;;;;;;5030782;28;20045;-66
2023/12/26 05:07:23;;;;;;;10.90;2.07;;;;;;;;;;5029757;28;20045;-65
2023/12/26 05:09:49;;;;;;;12.83;2.17;;;;;;;;;;5029151;28;20068;-65
2023/12/26 05:12:15;;;;;;;9.87;1.73;;;;;;;;;;5030175;28;20504;-65
2023/12/26 05:14:41;;;;;;;12.10;2.73;;;;;;;;;;5030194;28;20175;-66
2023/12/26 05:17:07;;;;;;;12.07;2.27;;;;;;;;;;5030685;28;20073;-65
2023/12/26 05:19:34;;;;;;;11.27;1.87;;;;;;;;;;5030670;28;20045;-65
2023/12/26 05:22:00;;;;;;;13.77;1.73;;;;;;;;;;5030497;28;20045;-65
2023/12/26 05:24:26;;;;;;;16.00;3.07;;;;;;;;;;5030549;28;20040;-65
2023/12/26 05:26:52;;;;;;;13.10;2.47;;;;;;;;;;5029677;28;20833;-65
2023/12/26 05:29:18;;;;;;;11.30;2.70;;;;;;;;;;5030167;28;20492;-65
2023/12/26 05:31:44;;;;;;;13.37;2.17;;;;;;;;;;5030330;28;20086;-65
2023/12/26 05:34:10;;;;;;;13.07;1.80;;;;;;;;;;5030383;28;20076;-65
2023/12/26 05:36:36;;;;;;;15.23;2.00;;;;;;;;;;5030180;28;20085;-65
2023/12/26 05:39:03;;;;;;;13.97;2.63;;;;;;;;;;5029715;28;20041;-65
2023/12/26 05:41:29;;;;;;;15.10;1.70;;;;;;;;;;5029629;28;20049;-65
2023/12/26 05:43:55;;;;;;;15.53;2.77;;;;;;;;;;5029284;28;20071;-65
2023/12/26 05:46:23;;;;;;;9.63;1.87;;;;;;;;;;5029961;28;20057;-65
2023/12/26 05:48:49;;;;;;;10.23;2.10;;;;;;;;;;5029642;28;20058;-65
2023/12/26 05:51:15;;;;;;;10.50;2.50;;;;;;;;;;5030244;28;20108;-65
2023/12/26 05:53:41;;;;;;;14.30;2.60;;;;;;;;;;5029156;28;20132;-65
2023/12/26 05:56:07;;;;;;;14.97;2.20;;;;;;;;;;5029754;28;20137;-66
2023/12/26 05:58:33;;;;;;;12.57;2.20;;;;;;;;;;5028988;28;20037;-65
2023/12/26 06:01:01;;;;;;;14.27;2.03;;;;;;;;;;5029588;28;20496;-65
2023/12/26 06:03:27;;;;;;;10.63;2.53;;;;;;;;;;5029965;28;20046;-65
2023/12/26 06:05:53;;;;;;;19.43;3.67;;;;;;;;;;5029598;28;20419;-65
2023/12/26 06:08:19;;;;;;;9.80;2.00;;;;;;;;;;5029835;28;20045;-65
2023/12/26 06:10:45;;;;;;;8.77;1.97;;;;;;;;;;5029068;28;20041;-65
2023/12/26 06:13:11;;;;;;;6.07;1.40;;;;;;;;;;5029510;28;20076;-65
2023/12/26 06:15:37;;;;;;;20.73;3.47;;;;;;;;;;5029477;28;20095;-65
2023/12/26 06:18:03;;;;;;;10.90;3.00;;;;;;;;;;5028301;28;20038;-65
2023/12/26 06:20:29;;;;;;;11.93;2.20;;;;;;;;;;5029317;28;20508;-65
2023/12/26 06:22:55;;;;;;;12.43;2.50;;;;;;;;;;5028994;28;20100;-66
2023/12/26 06:25:21;;;;;;;10.03;2.13;;;;;;;;;;5029269;28;20045;-65
2023/12/26 06:27:48;;;;;;;18.30;2.57;;;;;;;;;;5028956;28;20518;-65
2023/12/26 06:30:14;;;;;;;18.70;2.23;;;;;;;;;;5027755;28;20084;-65
2023/12/26 06:32:40;;;;;;;14.90;2.23;;;;;;;;;;5029086;28;20049;-65
2023/12/26 06:35:06;;;;;;;11.80;2.03;;;;;;;;;;5028772;28;20472;-65
2023/12/26 06:37:32;;;;;;;17.33;2.43;;;;;;;;;;5028771;28;20045;-65
2023/12/26 06:39:58;;;;;;;14.53;1.87;;;;;;;;;;5028659;28;20111;-65
2023/12/26 06:42:24;;;;;;;9.37;2.20;;;;;;;;;;5028998;28;20077;-65
2023/12/26 06:44:51;;;;;;;17.83;2.43;;;;;;;;;;5028456;28;20053;-65
2023/12/26 06:47:17;;;;;;;19.47;2.50;;;;;;;;;;5028815;28;20054;-65
2023/12/26 06:49:46;;;;;;;11.97;3.20;;;;;;;;;;5028695;28;20053;-66
2023/12/26 06:52:14;;;;;;;18.53;2.70;;;;;;;;;;5028103;28;20052;-65
2023/12/26 06:54:40;;;;;;;13.77;2.53;;;;;;;;;;5028626;28;20482;-65
2023/12/26 06:57:08;;;;;;;17.00;5.03;;;;;;;;;;5028298;28;20428;-65
2023/12/26 06:59:34;;;;;;;17.13;2.53;;;;;;;;;;5027753;28;20056;-65
2023/12/26 07:02:00;;;;;;;18.23;3.73;;;;;;;;;;5027468;28;20045;-65
2023/12/26 07:04:27;;;;;;;13.03;2.57;;;;;;;;;;5028588;28;20045;-65
2023/12/26 07:06:53;;;;;;;13.10;2.50;;;;;;;;;;5028528;28;20052;-65
2023/12/26 07:09:19;;;;;;;18.93;2.23;;;;;;;;;;5027161;28;20041;-65
2023/12/26 07:11:45;;;;;;;17.03;3.13;;;;;;;;;;5028412;28;20050;-65
2023/12/26 07:14:11;;;;;;;14.80;2.60;;;;;;;;;;5028452;28;20565;-65
2023/12/26 07:16:37;;;;;;;17.93;3.50;;;;;;;;;;5028342;28;20045;-65
2023/12/26 07:19:03;;;;;;;22.10;4.27;;;;;;;;;;5027806;28;20048;-65
2023/12/26 07:21:29;;;;;;;16.50;2.67;;;;;;;;;;5028549;28;20752;-65
2023/12/26 07:23:55;;;;;;;16.53;2.73;;;;;;;;;;5027919;28;20511;-65
2023/12/26 07:26:24;;;;;;;17.80;2.83;;;;;;;;;;5027616;28;20049;-64
2023/12/26 07:28:50;;;;;;;14.47;2.67;;;;;;;;;;5026906;28;20048;-65
2023/12/26 07:31:22;;;;;;;14.27;2.80;;;;;;;;;;5028193;28;20046;-65
2023/12/26 07:33:51;;;;;;;11.20;3.67;;;;;;;;;;5027748;28;20454;-65
2023/12/26 07:36:17;;;;;;;17.63;3.17;;;;;;;;;;5028154;28;20057;-64
2023/12/26 07:38:43;;;;;;;18.67;3.70;;;;;;;;;;5043480;28;20837;-65
2023/12/26 07:41:09;;;;;;;19.87;3.13;;;;;;;;;;5028185;28;20045;-65
2023/12/26 07:43:35;;;;;;;17.07;3.93;;;;;;;;;;5027505;28;20076;-64
2023/12/26 07:46:01;;;;;;;14.87;2.60;;;;;;;;;;5027950;28;20037;-65
2023/12/26 07:48:27;;;;;;;15.03;3.20;;;;;;;;;;5028117;28;20052;-64
2023/12/26 07:50:53;;;;;;;17.40;3.43;;;;;;;;;;5029628;28;20045;-65
2023/12/26 07:53:19;;;;;;;18.10;3.60;;;;;;;;;;5031335;28;20041;-64
2023/12/26 07:55:46;;;;;;;16.67;3.03;;;;;;;;;;5031552;28;20045;-64
2023/12/26 07:58:12;;;;;;;16.67;2.77;;;;;;;;;;5031654;28;20478;-64
2023/12/26 08:00:38;;;;;;;16.13;2.60;;;;;;;;;;5031545;28;20068;-65
2023/12/26 08:03:04;;;;;;;18.90;3.73;;;;;;;;;;5031793;28;20511;-65
2023/12/26 08:05:30;;;;;;;14.77;2.63;;;;;;;;;;5031776;28;20045;-65
2023/12/26 08:07:56;;;;;;;20.93;3.00;;;;;;;;;;5030552;28;20045;-64
2023/12/26 08:10:25;;;;;;;21.30;2.40;;;;;;;;;;5031659;28;20136;-64
2023/12/26 08:12:51;;;;;;;13.87;2.77;;;;;;;;;;5031092;28;20482;-65
2023/12/26 08:15:17;;;;;;;17.93;3.80;;;;;;;;;;5031468;28;20095;-64
2023/12/26 08:17:43;;;;;;;7.50;1.83;;;;;;;;;;5031575;28;20392;-64
2023/12/26 08:20:10;;;;;;;23.33;5.03;;;;;;;;;;5030336;28;20053;-65
2023/12/26 08:22:36;;;;;;;12.17;2.67;;;;;;;;;;5031385;28;20053;-64
2023/12/26 08:25:02;;;;;;;20.13;3.83;;;;;;;;;;5031251;28;20330;-64
2023/12/26 08:27:28;;;;;;;15.87;3.50;;;;;;;;;;5031465;28;20041;-65
2023/12/26 08:29:54;;;;;;;17.67;5.37;;;;;;;;;;5031131;28;20519;-65
2023/12/26 08:32:20;;;;;;;14.73;2.77;;;;;;;;;;5030823;28;20050;-64
2023/12/26 08:34:46;;;;;;;22.47;3.50;;;;;;;;;;5030998;28;20514;-65
2023/12/26 08:37:12;;;;;;;14.60;3.27;;;;;;;;;;5030950;28;20122;-64
2023/12/26 08:39:38;;;;;;;19.00;3.00;;;;;;;;;;5031258;28;20241;-64
2023/12/26 08:42:05;;;;;;;15.53;2.77;;;;;;;;;;5030562;28;20077;-64
2023/12/26 08:44:31;;;;;;;14.57;2.70;;;;;;;;;;5029822;28;20049;-64
2023/12/26 08:46:57;;;;;;;17.47;3.20;;;;;;;;;;5029046;28;20064;-64
2023/12/26 08:49:23;;;;;;;22.43;3.80;;;;;;;;;;5028857;28;20041;-64
2023/12/26 08:51:49;;;;;;;20.20;4.10;;;;;;;;;;5029288;28;20045;-64
2023/12/26 08:54:15;;;;;;;17.23;3.13;;;;;;;;;;5028487;28;20092;-64
2023/12/26 08:56:41;;;;;;;19.40;3.53;;;;;;;;;;5029085;28;20064;-64
2023/12/26 08:59:08;;;;;;;16.87;3.80;;;;;;;;;;5029785;28;20045;-64
2023/12/26 09:01:35;;;;;;;17.83;3.60;;;;;;;;;;5029367;28;20041;-64
2023/12/26 09:04:02;;;;;;;18.60;3.20;;;;;;;;;;5029617;28;20057;-64
2023/12/26 09:06:28;;;;;;;12.97;3.23;;;;;;;;;;5029555;28;20500;-64
2023/12/26 09:08:54;;;;;;;13.07;2.80;;;;;;;;;;5027726;28;20432;-64
2023/12/26 09:11:20;;;;;;;21.43;2.93;;;;;;;;;;5030399;28;20041;-64
2023/12/26 09:13:46;;;;;;;16.93;3.00;;;;;;;;;;5029510;28;20495;-64
2023/12/26 09:16:12;;;;;;;14.53;2.60;;;;;;;;;;5029111;28;20052;-65
2023/12/26 09:18:39;;;;;;;20.10;3.43;;;;;;;;;;5029458;28;20041;-64
2023/12/26 09:21:05;;;;;;;20.13;2.70;;;;;;;;;;5029099;28;20060;-64
2023/12/26 09:23:32;;;;;;;18.17;2.70;;;;;;;;;;5029020;28;20084;-64
2023/12/26 09:25:58;;;;;;;18.40;3.47;;;;;;;;;;5029154;28;20110;-64
2023/12/26 09:28:24;;;;;;;17.00;2.80;;;;;;;;;;5029332;28;20128;-64
2023/12/26 09:30:50;;;;;;;21.73;3.67;;;;;;;;;;5029061;28;20136;-64
2023/12/26 09:33:16;;;;;;;21.00;4.47;;;;;;;;;;5029090;28;20125;-64
2023/12/26 09:35:42;;;;;;;13.97;4.40;;;;;;;;;;5029002;28;20470;-64
2023/12/26 09:38:08;;;;;;;16.87;3.67;;;;;;;;;;5028623;28;20046;-64
2023/12/26 09:40:34;;;;;;;15.87;2.37;;;;;;;;;;5027497;28;20037;-64
2023/12/26 09:43:02;;;;;;;19.80;4.00;;;;;;;;;;4992046;28;1070516;-64
2023/12/26 09:45:28;;;;;;;20.60;2.93;;;;;;;;;;5028710;28;20088;-64
2023/12/26 09:47:55;;;;;;;13.43;3.00;;;;;;;;;;5029194;28;20041;-64
2023/12/26 09:50:21;;;;;;;19.60;3.20;;;;;;;;;;5029669;28;20049;-64
2023/12/26 09:52:57;;;;;;;16.60;3.10;;;;;;;;;;5029519;28;20052;-64
2023/12/26 09:55:23;;;;;;;20.73;3.50;;;;;;;;;;5029795;28;20575;-64
2023/12/26 09:57:49;;;;;;;14.63;3.10;;;;;;;;;;5029291;28;20427;-64
2023/12/26 10:00:16;;;;;;;15.63;2.60;;;;;;;;;;5029395;28;20053;-64
2023/12/26 10:02:42;;;;;;;25.53;4.17;;;;;;;;;;5028877;28;20057;-64
2023/12/26 10:05:09;;;;;;;24.67;4.63;;;;;;;;;;5029565;28;20516;-64
2023/12/26 10:07:35;;;;;;;18.00;3.60;;;;;;;;;;5028931;28;20037;-64
2023/12/26 10:10:01;;;;;;;19.30;2.93;;;;;;;;;;5032217;28;20068;-64
2023/12/26 10:12:30;;;;;;;17.33;3.13;;;;;;;;;;5036242;28;20045;-64
2023/12/26 10:14:59;;;;;;;20.50;3.20;;;;;;;;;;5039391;28;20072;-64
2023/12/26 10:17:25;;;;;;;14.63;2.87;;;;;;;;;;5038612;28;20491;-64
2023/12/26 10:19:56;;;;;;;16.80;3.53;;;;;;;;;;5034513;28;20426;-64
2023/12/26 10:22:22;;;;;;;29.43;4.03;;;;;;;;;;5036363;28;20053;-64
2023/12/26 10:24:48;;;;;;;13.40;3.17;;;;;;;;;;5037337;28;20061;-64
2023/12/26 10:27:15;;;;;;;21.10;3.20;;;;;;;;;;5035130;28;20054;-64
2023/12/26 10:29:41;;;;;;;17.43;2.97;;;;;;;;;;5033501;28;20099;-64
2023/12/26 10:32:07;;;;;;;20.50;3.37;;;;;;;;;;5033499;28;21521;-64
2023/12/26 10:34:33;;;;;;;20.97;3.27;;;;;;;;;;5033347;28;20080;-65
2023/12/26 10:37:00;;;;;;;19.17;3.50;;;;;;;;;;5038716;28;20041;-64
2023/12/26 10:39:27;;;;;;;13.93;2.80;;;;;;;;;;5041033;28;20496;-64
2023/12/26 10:41:54;;;;;;;14.40;3.07;;;;;;;;;;5036041;28;20037;-64
2023/12/26 10:44:20;;;;;;;21.73;4.37;;;;;;;;;;5037118;28;20087;-64
2023/12/26 10:46:49;;;;;;;17.63;2.90;;;;;;;;;;5033765;28;20136;-64
2023/12/26 10:49:24;;;;;;;16.17;3.33;;;;;;;;;;5039197;28;20418;-64
2023/12/26 10:51:52;;;;;;;15.43;3.37;;;;;;;;;;5032517;28;20103;-64
2023/12/26 10:54:25;;;;;;;18.57;3.30;;;;;;;;;;5034013;28;20454;-64
2023/12/26 10:56:52;;;;;;;20.30;3.20;;;;;;;;;;5038693;28;20124;-64
2023/12/26 10:59:19;;;;;;;19.97;4.63;;;;;;;;;;5031055;28;20042;-65
2023/12/26 11:01:46;;;;;;;24.40;3.63;;;;;;;;;;5037919;28;20044;-64
2023/12/26 11:04:12;;;;;;;24.90;3.77;;;;;;;;;;5034187;28;20060;-64
2023/12/26 11:06:39;;;;;;;17.43;3.07;;;;;;;;;;5036724;28;20060;-64
2023/12/26 11:09:05;;;;;;;21.43;5.17;;;;;;;;;;5037661;28;20399;-64
2023/12/26 11:11:32;;;;;;;10.93;2.37;;;;;;;;;;5042805;28;20489;-64
2023/12/26 11:13:58;;;;;;;15.33;3.23;;;;;;;;;;5038477;28;20056;-64
2023/12/26 11:16:24;;;;;;;15.20;2.87;;;;;;;;;;5036323;28;21037;-64
2023/12/26 11:18:50;;;;;;;16.70;3.40;;;;;;;;;;5036051;28;20045;-64
2023/12/26 11:21:17;;;;;;;14.20;3.23;;;;;;;;;;5034721;28;20061;-64
2023/12/26 11:23:43;;;;;;;13.00;2.93;;;;;;;;;;5038579;28;20060;-64
2023/12/26 11:26:10;;;;;;;20.73;4.60;;;;;;;;;;5032618;28;20117;-64
2023/12/26 11:28:36;;;;;;;15.67;3.10;;;;;;;;;;5027717;28;20044;-64
2023/12/26 11:31:02;;;;;;;19.53;3.47;;;;;;;;;;5026965;28;20041;-65
2023/12/26 11:33:28;;;;;;;14.40;2.73;;;;;;;;;;5029070;28;20506;-64
2023/12/26 11:35:54;;;;;;;18.23;3.87;;;;;;;;;;5025969;28;20041;-65
2023/12/26 11:38:20;;;;;;;12.30;2.20;;;;;;;;;;5026919;28;20049;-65
2023/12/26 11:40:46;;;;;;;12.07;3.83;;;;;;;;;;5026411;28;20512;-65
2023/12/26 11:43:14;;;;;;;15.47;3.10;;;;;;;;;;5026486;28;20088;-64
2023/12/26 11:45:40;;;;;;;16.30;3.33;;;;;;;;;;5043703;28;20064;-64
2023/12/26 11:48:06;;;;;;;15.47;3.30;;;;;;;;;;5045233;28;20137;-64
2023/12/26 11:50:32;;;;;;;15.73;3.20;;;;;;;;;;5027659;28;20083;-64
2023/12/26 11:52:58;;;;;;;13.90;4.33;;;;;;;;;;5028077;28;20474;-64
2023/12/26 11:55:24;;;;;;;14.40;3.13;;;;;;;;;;5027705;28;20045;-64
2023/12/26 11:57:50;;;;;;;15.30;2.80;;;;;;;;;;5027499;28;20045;-64
2023/12/26 12:00:16;;;;;;;20.80;3.60;;;;;;;;;;5027616;28;20400;-64
2023/12/26 12:02:42;;;;;;;16.47;3.27;;;;;;;;;;5044942;28;20072;-65
2023/12/26 12:05:08;;;;;;;13.27;2.53;;;;;;;;;;5026103;28;20545;-64
2023/12/26 12:07:34;;;;;;;15.47;3.73;;;;;;;;;;5026766;28;20052;-64
2023/12/26 12:10:09;;;;;;;17.27;3.03;;;;;;;;;;5030699;28;20052;-65
2023/12/26 12:12:35;;;;;;;16.23;2.60;;;;;;;;;;5025887;28;20191;-65
2023/12/26 12:15:02;;;;;;;13.50;2.97;;;;;;;;;;5026997;28;20057;-64
2023/12/26 12:17:28;;;;;;;17.30;3.30;;;;;;;;;;5026491;28;20124;-64
2023/12/26 12:19:55;;;;;;;16.17;2.83;;;;;;;;;;5027316;28;20045;-64
2023/12/26 12:22:24;;;;;;;10.93;2.23;;;;;;;;;;5027672;28;20495;-64
2023/12/26 12:24:51;;;;;;;14.90;2.20;;;;;;;;;;5023887;28;20503;-65
2023/12/26 12:27:17;;;;;;;14.53;2.80;;;;;;;;;;5027342;28;20050;-65
2023/12/26 12:29:59;;;;;;;13.40;2.33;;;;;;;;;;5026163;28;20049;-65
2023/12/26 12:32:30;;;;;;;11.73;2.63;;;;;;;;;;5022921;28;20061;-64
2023/12/26 12:35:23;;;;;;;13.77;2.30;;;;;;;;;;5028552;28;20050;-65
2023/12/26 12:37:49;;;;;;;12.55;2.50;;;;;;;;;;5011822;28;20058;-64
2023/12/26 12:40:15;;;;;;;18.43;4.60;;;;;;;;;;5029587;28;20041;-65
2023/12/26 12:42:41;;;;;;;15.13;2.47;;;;;;;;;;5028887;28;20052;-64
2023/12/26 12:45:07;;;;;;;17.50;3.63;;;;;;;;;;5029035;28;20106;-64
2023/12/26 12:47:34;;;;;;;12.87;2.60;;;;;;;;;;5028597;28;20414;-64
2023/12/26 12:50:00;;;;;;;11.17;2.57;;;;;;;;;;5030352;28;20145;-64
2023/12/26 12:52:26;;;;;;;12.17;2.93;;;;;;;;;;5029046;28;20041;-64
2023/12/26 12:54:52;;;;;;;15.23;2.43;;;;;;;;;;5030477;28;20510;-64
2023/12/26 12:57:18;;;;;;;20.80;3.87;;;;;;;;;;5029879;28;20041;-64
2023/12/26 12:59:44;;;;;;;11.53;2.87;;;;;;;;;;5028958;28;20123;-64
2023/12/26 13:02:11;;;;;;;19.97;4.33;;;;;;;;;;5030926;28;20057;-64
2023/12/26 13:04:40;;;;;;;13.30;2.53;;;;;;;;;;5028675;28;20138;-64
2023/12/26 13:07:06;;;;;;;14.63;2.60;;;;;;;;;;5030429;28;20515;-64
2023/12/26 13:09:32;;;;;;;10.80;2.43;;;;;;;;;;5029146;28;20045;-64
2023/12/26 13:11:58;;;;;;;11.33;1.93;;;;;;;;;;5029930;28;20051;-64
2023/12/26 13:14:24;;;;;;;16.57;3.00;;;;;;;;;;5031020;28;20049;-64
2023/12/26 13:16:50;;;;;;;10.63;3.03;;;;;;;;;;5030532;28;20419;-64
2023/12/26 13:19:16;;;;;;;16.73;4.93;;;;;;;;;;5030295;28;20041;-64
2023/12/26 13:21:45;;;;;;;11.37;2.63;;;;;;;;;;5029817;28;20049;-64
2023/12/26 13:24:21;;;;;;;18.80;3.03;;;;;;;;;;5029910;28;20041;-64
2023/12/26 13:26:47;;;;;;;10.13;2.03;;;;;;;;;;5030081;28;20053;-64
2023/12/26 13:29:25;;;;;;;14.73;3.50;;;;;;;;;;5030049;28;20048;-65
2023/12/26 13:31:52;;;;;;;15.23;2.93;;;;;;;;;;5017260;28;20519;-64
2023/12/26 13:34:18;;;;;;;13.30;3.00;;;;;;;;;;5030063;28;20103;-64
2023/12/26 13:36:44;;;;;;;13.63;2.57;;;;;;;;;;5029573;28;20495;-64
2023/12/26 13:39:13;;;;;;;12.13;2.97;;;;;;;;;;5030161;28;20049;-64
2023/12/26 13:41:39;;;;;;;19.17;2.50;;;;;;;;;;5029713;28;20091;-64
2023/12/26 13:44:14;;;;;;;18.27;3.43;;;;;;;;;;5029002;28;20052;-64
2023/12/26 13:46:40;;;;;;;18.80;3.40;;;;;;;;;;5029801;28;20581;-64
2023/12/26 13:49:06;;;;;;;20.27;3.20;;;;;;;;;;5028588;28;20071;-64
2023/12/26 13:51:33;;;;;;;14.30;2.73;;;;;;;;;;5029420;28;20405;-64
2023/12/26 13:53:59;;;;;;;21.00;2.90;;;;;;;;;;5027957;28;20047;-64
2023/12/26 13:56:25;;;;;;;14.87;2.83;;;;;;;;;;5028400;28;20049;-64
2023/12/26 13:58:51;;;;;;;13.20;2.53;;;;;;;;;;5029878;28;20107;-64
2023/12/26 14:01:18;;;;;;;12.80;2.03;;;;;;;;;;5029306;28;20406;-64
2023/12/26 14:03:49;;;;;;;13.50;2.63;;;;;;;;;;5029935;28;20636;-64
2023/12/26 14:06:16;;;;;;;9.97;1.80;;;;;;;;;;5028351;28;20098;-64
2023/12/26 14:08:42;;;;;;;16.27;2.03;;;;;;;;;;5029496;28;20055;-64
2023/12/26 14:11:08;;;;;;;9.67;2.37;;;;;;;;;;5029593;28;20045;-64
2023/12/26 14:13:35;;;;;;;12.10;3.80;;;;;;;;;;5028469;28;20037;-64
2023/12/26 14:16:01;;;;;;;17.17;1.87;;;;;;;;;;5028580;28;20049;-64
2023/12/26 14:18:26;;;;;;;8.63;1.67;;;;;;;;;;5028899;28;20053;-64
2023/12/26 14:20:52;;;;;;;17.57;2.30;;;;;;;;;;5028995;28;20418;-64
2023/12/26 14:23:18;;;;;;;11.73;2.17;;;;;;;;;;5028913;28;20091;-64
2023/12/26 14:25:45;;;;;;;4.57;1.50;;;;;;;;;;5029142;28;20049;-64
2023/12/26 14:28:11;;;;;;;8.20;1.40;;;;;;;;;;5029125;28;20400;-64
2023/12/26 14:30:37;;;;;;;7.13;1.20;;;;;;;;;;5028664;28;20503;-64