Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:56;;;;;;;8.70;6.70;;;;;;;-143.84;74.46;45132.84;5072557;28;20439;-76
2022/12/27 00:03:24;;;;;;;8.23;6.80;;;;;;;-143.84;74.51;45130.94;5072900;28;21017;-76
2022/12/27 00:05:51;;;;;;;11.57;6.33;;;;;;;-143.84;74.30;45140.47;5072718;28;20440;-76
2022/12/27 00:08:18;;;;;;;8.97;6.50;;;;;;;-143.84;74.15;45140.47;5072202;28;20436;-76
2022/12/27 00:10:47;;;;;;;10.07;5.80;;;;;;;-143.84;73.81;45117.63;5072813;28;20926;-76
2022/12/27 00:13:14;;;;;;;10.20;5.40;;;;;;;-143.84;73.76;45117.63;5072166;28;20480;-76
2022/12/27 00:15:41;;;;;;;8.23;5.30;;;;;;;-143.84;73.50;45115.72;5072053;28;20444;-75
2022/12/27 00:18:08;;;;;;;10.00;6.00;;;;;;;-143.84;73.64;45148.09;5072111;28;20440;-76
2022/12/27 00:20:35;;;;;;;6.83;6.10;;;;;;;-143.84;73.36;45132.84;5071894;28;20439;-76
2022/12/27 00:23:02;;;;;;;6.60;5.40;;;;;;;-143.84;73.46;45130.94;5071997;28;20491;-76
2022/12/27 00:25:29;;;;;;;6.60;6.00;;;;;;;-143.84;73.07;45146.19;5072071;28;20480;-76
2022/12/27 00:27:58;;;;;;;7.07;5.27;;;;;;;-143.84;72.88;45151.91;5072420;28;20834;-76
2022/12/27 00:30:25;;;;;;;9.40;5.67;;;;;;;-143.84;72.91;45117.63;5072453;28;20501;-76
2022/12/27 00:32:52;;;;;;;6.57;5.30;;;;;;;-143.84;72.88;45148.09;5072245;28;20472;-76
2022/12/27 00:35:19;;;;;;;7.30;4.80;;;;;;;-143.84;72.73;45153.81;5072192;28;20518;-76
2022/12/27 00:37:46;;;;;;;7.53;5.50;;;;;;;-143.84;72.61;45132.84;5072417;28;20428;-77
2022/12/27 00:40:13;;;;;;;5.07;4.57;;;;;;;-143.84;72.69;45134.75;5071667;28;20432;-76
2022/12/27 00:42:40;;;;;;;11.17;5.47;;;;;;;-143.84;72.39;45153.81;5071985;28;20460;-76
2022/12/27 00:45:10;;;;;;;6.77;5.40;;;;;;;-143.84;72.04;45165.22;5071871;28;20443;-76
2022/12/27 00:47:37;;;;;;;6.63;5.70;;;;;;;-143.84;71.62;45159.50;5071681;28;20443;-76
2022/12/27 00:50:05;;;;;;;6.57;5.43;;;;;;;-143.84;71.57;45125.22;5071937;28;20509;-76
2022/12/27 00:52:33;;;;;;;6.63;5.03;;;;;;;-143.84;71.48;45125.22;5071615;28;20475;-76
2022/12/27 00:55:00;;;;;;;11.73;5.80;;;;;;;-143.84;71.38;45178.56;5072028;28;20915;-76
2022/12/27 00:57:27;;;;;;;14.27;6.03;;;;;;;-143.84;71.15;45142.38;5071678;28;20447;-76
2022/12/27 00:59:54;;;;;;;7.57;5.43;;;;;;;-143.84;71.19;45159.50;5071869;28;20491;-76
2022/12/27 01:02:24;;;;;;;6.07;5.50;;;;;;;-143.84;71.45;45172.84;5071538;28;20434;-76
2022/12/27 01:04:53;;;;;;;13.73;5.87;;;;;;;-143.84;71.29;45159.50;5072071;28;20526;-76
2022/12/27 01:07:20;;;;;;;10.40;5.50;;;;;;;-143.84;70.96;45142.38;5071386;28;20906;-76
2022/12/27 01:09:47;;;;;;;13.07;5.90;;;;;;;-143.84;70.84;45184.25;5065753;28;21210;-76
2022/12/27 01:12:14;;;;;;;6.00;4.50;;;;;;;-143.84;71.00;45153.81;5051659;28;20440;-76
2022/12/27 01:14:42;;;;;;;7.20;5.20;;;;;;;-143.84;71.09;45155.69;5051692;28;20440;-76
2022/12/27 01:17:09;;;;;;;8.20;5.43;;;;;;;-143.84;70.65;45132.84;5050866;28;20440;-76
2022/12/27 01:19:38;;;;;;;9.80;5.87;;;;;;;-143.84;70.71;45136.66;5050019;28;20942;-76
2022/12/27 01:22:06;;;;;;;17.10;5.10;;;;;;;-143.84;70.00;45184.25;5050994;28;20510;-76
2022/12/27 01:24:33;;;;;;;8.27;6.00;;;;;;;-143.84;70.14;45132.84;5049937;28;20469;-76
2022/12/27 01:27:00;;;;;;;7.30;4.60;;;;;;;-143.84;69.93;45167.13;5049099;28;20441;-76
2022/12/27 01:29:27;;;;;;;12.63;6.50;;;;;;;-143.84;69.82;45180.47;5051057;28;20448;-76
2022/12/27 01:31:55;;;;;;;5.87;5.37;;;;;;;-143.84;69.33;45178.56;5051625;28;20502;-76
2022/12/27 01:34:22;;;;;;;5.37;4.90;;;;;;;-143.84;69.46;45155.69;5051641;28;20468;-76
2022/12/27 01:36:50;;;;;;;6.63;5.20;;;;;;;-143.84;69.18;45155.69;5051447;28;20507;-76
2022/12/27 01:39:17;;;;;;;6.03;5.43;;;;;;;-143.84;68.97;45155.69;5051245;28;20499;-76
2022/12/27 01:44:52;;;;;;;7.00;5.00;;;;;;;-143.84;68.39;45186.16;5020747;28;20866;-76
2022/12/27 01:47:27;;;;;;;7.03;5.53;;;;;;;-143.84;68.56;45138.56;5051161;28;20439;-76
2022/12/27 01:50:01;;;;;;;5.90;5.30;;;;;;;-143.84;68.26;45161.41;5050806;28;20448;-76
2022/12/27 01:52:35;;;;;;;6.67;5.43;;;;;;;-143.84;67.85;45159.50;5052015;28;20444;-76
2022/12/27 01:55:10;;;;;;;9.87;6.33;;;;;;;-143.84;67.94;45138.56;5053322;28;20944;-76
2022/12/27 01:57:38;;;;;;;7.57;5.87;;;;;;;-143.84;67.61;45153.81;5054150;28;20502;-76
2022/12/27 02:00:07;;;;;;;7.60;6.90;;;;;;;-143.84;67.72;45184.25;5053817;28;20441;-76
2022/12/27 02:02:34;;;;;;;9.13;6.87;;;;;;;-143.84;67.83;45157.59;5054253;28;20532;-76
2022/12/27 02:05:01;;;;;;;8.67;5.90;;;;;;;-143.84;67.98;45170.94;5053903;28;20437;-77
2022/12/27 02:07:41;;;;;;;8.63;6.23;;;;;;;-143.84;67.76;45165.22;5052934;28;20438;-76
2022/12/27 02:10:08;;;;;;;9.43;6.37;;;;;;;-143.84;67.78;45176.66;5053105;28;20446;-76
2022/12/27 02:12:35;;;;;;;9.80;6.50;;;;;;;-143.84;67.97;45167.13;5052237;28;20886;-76
2022/12/27 02:15:03;;;;;;;9.67;7.60;;;;;;;-143.84;68.04;45165.22;5054339;28;20446;-76
2022/12/27 02:17:33;;;;;;;8.17;6.23;;;;;;;-143.84;67.98;45170.94;5053893;28;20445;-76
2022/12/27 02:20:07;;;;;;;12.87;6.60;;;;;;;-143.84;68.06;45155.69;5053897;28;20445;-76
2022/12/27 02:26:32;;;;;;;10.83;7.40;;;;;;;-143.84;68.32;45130.94;5053816;28;20433;-76
2022/12/27 02:29:18;;;;;;;8.83;7.10;;;;;;;-143.84;68.83;45148.09;5027872;28;20495;-76
2022/12/27 02:31:53;;;;;;;9.57;6.83;;;;;;;-143.84;68.94;45163.31;5053479;28;20457;-76
2022/12/27 02:34:27;;;;;;;7.07;6.37;;;;;;;-143.84;69.09;45148.09;5054174;28;20870;-76
2022/12/27 02:36:59;;;;;;;6.97;6.27;;;;;;;-143.84;69.21;45159.50;5053188;28;20523;-76
2022/12/27 02:39:27;;;;;;;9.70;6.40;;;;;;;-143.84;69.17;45172.84;5053366;28;20508;-76
2022/12/27 02:53:24;;;;;;;10.37;7.60;;;;;;;-143.84;69.34;45155.69;5053169;28;20512;-76
2022/12/27 02:59:03;;;;;;;10.10;6.90;;;;;;;-143.84;69.60;45123.34;5053047;28;20429;-76
2022/12/27 03:04:43;;;;;;;8.47;6.80;;;;;;;-143.84;69.67;45148.09;5052877;28;20433;-76
2022/12/27 03:07:25;;;;;;;7.53;5.93;;;;;;;-143.84;69.58;45146.19;5053048;28;20449;-76
2022/12/27 03:16:13;;;;;;;7.23;5.80;;;;;;;-143.84;69.22;45148.09;5052861;28;20413;-76
2022/12/27 03:19:13;;;;;;;9.23;6.43;;;;;;;-143.84;69.38;45155.69;5052599;28;20515;-76
2022/12/27 03:27:17;;;;;;;8.03;5.67;;;;;;;-143.84;69.63;45144.28;5030147;28;20448;-76
2022/12/27 03:35:34;;;;;;;8.00;5.77;;;;;;;-143.84;69.54;45169.03;5051456;28;20973;-76
2022/12/27 03:38:04;;;;;;;9.60;5.67;;;;;;;-143.84;69.36;45155.69;5052820;28;20517;-76
2022/12/27 03:43:09;;;;;;;9.30;6.00;;;;;;;-143.84;69.23;45148.09;5053145;28;20468;-76
2022/12/27 03:43:33;;;;;;;6.20;4.80;;;;;;;-143.84;69.12;45151.91;5052824;28;20926;-76
2022/12/27 03:49:09;;;;;;;7.87;5.83;;;;;;;-143.84;68.89;45176.66;5052632;28;20478;-76
2022/12/27 03:51:40;;;;;;;6.67;4.80;;;;;;;-143.84;68.30;45180.47;5052550;28;20481;-76
2022/12/27 03:54:13;;;;;;;6.30;5.27;;;;;;;-143.84;68.70;45169.03;5052228;28;20851;-76
2022/12/27 03:56:45;;;;;;;6.60;4.97;;;;;;;-143.84;68.58;45172.84;5052302;28;20950;-76
2022/12/27 03:59:13;;;;;;;7.30;5.00;;;;;;;-143.84;68.59;45146.19;5052451;28;20843;-76
2022/12/27 04:01:41;;;;;;;8.17;5.43;;;;;;;-143.84;68.80;45195.69;5052253;28;20429;-76
2022/12/27 04:04:08;;;;;;;9.10;5.57;;;;;;;-143.84;68.88;45186.16;5052305;28;20437;-76
2022/12/27 04:06:35;;;;;;;9.43;5.50;;;;;;;-143.84;68.67;45159.50;5052108;28;20515;-76
2022/12/27 04:36:29;;;;;;;6.33;5.20;;;;;;;-143.84;68.45;45178.56;5052084;28;20490;-76
2022/12/27 04:38:56;;;;;;;5.70;5.20;;;;;;;-143.84;68.41;45172.84;5052045;28;20947;-76
2022/12/27 04:55:16;;;;;;;5.80;4.50;;;;;;;-143.84;67.51;45161.41;5051678;28;20541;-76
2022/12/27 04:57:45;;;;;;;5.03;4.47;;;;;;;-143.84;67.49;45180.47;5051984;28;20427;-76
2022/12/27 05:02:59;;;;;;;9.73;4.87;;;;;;;-143.84;67.50;45144.28;5049498;28;20469;-76
2022/12/27 05:05:27;;;;;;;8.03;5.40;;;;;;;-143.84;67.75;45159.50;5049703;28;20441;-76
2022/12/27 05:16:09;;;;;;;6.77;4.43;;;;;;;-143.84;67.87;45144.28;5050956;28;20494;-76
2022/12/27 05:18:36;;;;;;;4.70;4.20;;;;;;;-143.84;67.47;45144.28;5050596;28;20505;-76
2022/12/27 05:21:04;;;;;;;5.73;3.83;;;;;;;-143.84;67.18;45170.94;5049343;28;20461;-76
2022/12/27 05:26:29;;;;;;;9.77;4.77;;;;;;;-143.84;66.62;45167.13;5012362;28;20971;-76
2022/12/27 05:28:59;;;;;;;7.17;5.03;;;;;;;-143.84;66.08;45169.03;5045331;28;20453;-76
2022/12/27 05:31:28;;;;;;;7.87;6.70;;;;;;;-143.84;65.71;45153.81;5055165;28;21019;-75
2022/12/27 05:33:55;;;;;;;8.03;6.87;;;;;;;-143.84;65.61;45165.22;5055054;28;20477;-76
2022/12/27 05:36:23;;;;;;;10.43;4.67;;;;;;;-143.84;65.45;45155.69;5054893;28;20475;-75
2022/12/27 05:38:51;;;;;;;4.47;3.90;;;;;;;-143.84;65.11;45161.41;5054602;28;20498;-76
2022/12/27 05:41:18;;;;;;;3.70;3.40;;;;;;;-143.84;64.32;45172.84;5054793;28;20441;-76
2022/12/27 05:43:45;;;;;;;6.50;3.87;;;;;;;-143.84;64.22;45146.19;5054858;28;20476;-76
2022/12/27 05:46:16;;;;;;;4.83;3.70;;;;;;;-143.84;63.69;45157.59;5054316;28;20495;-75
2022/12/27 05:48:43;;;;;;;4.90;3.83;;;;;;;-143.84;63.34;45157.59;5054510;28;20453;-76
2022/12/27 05:51:12;;;;;;;3.77;3.47;;;;;;;-143.84;63.25;45176.66;5055023;28;20493;-76
2022/12/27 05:53:39;;;;;;;8.17;3.70;;;;;;;-143.84;62.78;45170.94;5054198;28;21006;-75
2022/12/27 05:56:07;;;;;;;4.40;3.23;;;;;;;-143.84;62.57;45170.94;5054230;28;20479;-75
2022/12/27 05:58:34;;;;;;;5.30;3.40;;;;;;;-143.84;61.97;45174.75;5054061;28;20433;-76
2022/12/27 06:01:01;;;;;;;5.53;3.10;;;;;;;-143.84;61.81;45159.50;5053896;28;20437;-76
2022/12/27 06:03:30;;;;;;;5.33;3.47;;;;;;;-143.84;61.78;45157.59;5053127;28;20943;-76
2022/12/27 06:06:02;;;;;;;5.00;3.40;;;;;;;-143.84;61.09;45163.31;5054202;28;20445;-76
2022/12/27 06:08:29;;;;;;;5.00;3.30;;;;;;;-143.84;60.78;45155.69;5053239;28;20875;-76
2022/12/27 06:11:05;;;;;;;3.90;3.20;;;;;;;-143.84;60.18;45165.22;5052275;28;20455;-76
2022/12/27 06:13:32;;;;;;;5.27;3.37;;;;;;;-143.84;60.04;45172.84;5054074;28;20469;-76
2022/12/27 06:16:01;;;;;;;4.70;3.00;;;;;;;-143.84;59.93;45184.25;5054477;28;20445;-76
2022/12/27 06:18:32;;;;;;;5.63;3.37;;;;;;;-143.84;59.78;45176.66;5054330;28;20878;-76
2022/12/27 06:21:04;;;;;;;5.57;3.70;;;;;;;-143.84;59.56;45167.13;5054177;28;20446;-77
2022/12/27 06:23:31;;;;;;;2.90;2.57;;;;;;;-143.84;58.89;45186.16;5054545;28;20431;-76
2022/12/27 06:25:58;;;;;;;3.33;3.03;;;;;;;-143.84;58.42;45153.81;5054577;28;20516;-78
2022/12/27 06:28:25;;;;;;;3.57;2.90;;;;;;;-143.84;58.61;45170.94;5054086;28;20484;-78
2022/12/27 06:30:52;;;;;;;3.50;3.20;;;;;;;-143.84;57.59;45170.94;5053949;28;20446;-77
2022/12/27 06:33:19;;;;;;;8.87;3.60;;;;;;;-143.84;57.21;45146.19;5054250;28;20476;-76
2022/12/27 06:35:48;;;;;;;3.67;3.37;;;;;;;-143.84;57.08;45167.13;5053978;28;21164;-76
2022/12/27 06:38:15;;;;;;;2.93;2.73;;;;;;;-143.84;56.79;45150.00;5053555;28;20528;-76
2022/12/27 06:40:42;;;;;;;4.20;3.03;;;;;;;-143.84;56.45;45165.22;5053801;28;20430;-76
2022/12/27 06:43:09;;;;;;;3.37;2.83;;;;;;;-143.84;55.59;45155.69;5054289;28;20439;-76
2022/12/27 06:45:37;;;;;;;2.80;2.60;;;;;;;-143.84;54.49;45150.00;5054094;28;20500;-76
2022/12/27 06:48:04;;;;;;;2.97;2.77;;;;;;;-143.84;53.71;45159.50;5053923;28;20438;-76
2022/12/27 06:50:32;;;;;;;5.87;4.37;;;;;;;-143.84;53.24;45174.75;5053665;28;20432;-76
2022/12/27 06:53:01;;;;;;;2.90;2.70;;;;;;;-143.84;52.42;45136.66;5053480;28;20442;-76
2022/12/27 06:55:28;;;;;;;2.90;2.70;;;;;;;-143.84;52.24;45146.19;5053215;28;20842;-76
2022/12/27 06:57:55;;;;;;;4.67;2.90;;;;;;;-143.84;51.70;45163.31;5053590;28;20792;-76
2022/12/27 07:00:22;;;;;;;4.13;3.30;;;;;;;-143.84;51.29;45165.22;5053454;28;20500;-76
2022/12/27 07:02:49;;;;;;;3.60;3.30;;;;;;;-143.84;51.33;45159.50;5053448;28;20448;-76
2022/12/27 07:05:16;;;;;;;3.33;3.10;;;;;;;-143.84;51.25;45153.81;5053256;28;20928;-76
2022/12/27 07:07:44;;;;;;;11.13;3.33;;;;;;;-143.84;50.15;45142.38;5053397;28;20456;-76
2022/12/27 07:10:12;;;;;;;3.23;2.90;;;;;;;-143.84;50.12;45140.47;5053726;28;20430;-77
2022/12/27 07:12:39;;;;;;;4.33;3.40;;;;;;;-143.84;49.76;45144.28;5053512;28;20510;-77
2022/12/27 07:15:07;;;;;;;6.17;3.13;;;;;;;-143.84;48.11;45157.59;5053684;28;20470;-76
2022/12/27 07:17:36;;;;;;;6.13;3.43;;;;;;;-143.84;48.37;45129.03;5053072;28;20516;-76
2022/12/27 07:20:03;;;;;;;3.50;3.20;;;;;;;-143.84;48.64;45150.00;5052958;28;20468;-75
2022/12/27 07:22:30;;;;;;;9.27;4.00;;;;;;;-143.84;48.77;45159.50;5052022;28;20482;-74
2022/12/27 07:24:58;;;;;;;11.97;4.63;;;;;;;-143.84;49.50;45125.22;5051860;28;20431;-75
2022/12/27 07:27:26;;;;;;;5.00;4.00;;;;;;;-143.84;49.84;45155.69;5052104;28;20440;-74
2022/12/27 07:29:53;;;;;;;4.47;3.93;;;;;;;-143.84;50.36;45136.66;5052837;28;20441;-74
2022/12/27 07:32:21;;;;;;;7.17;4.30;;;;;;;-143.84;49.22;45150.00;5050346;28;20519;-74
2022/12/27 07:34:48;;;;;;;4.77;3.43;;;;;;;-143.84;49.00;45163.31;5052080;28;20488;-75
2022/12/27 07:37:16;;;;;;;6.80;5.10;;;;;;;-143.84;48.05;45130.94;5052311;28;20448;-75
2022/12/27 07:39:44;;;;;;;9.30;4.90;;;;;;;-143.84;48.59;45161.41;5038238;28;20967;-75
2022/12/27 07:42:11;;;;;;;7.47;4.90;;;;;;;-143.84;47.87;45125.22;5052187;28;20452;-75
2022/12/27 07:44:40;;;;;;;12.93;5.60;;;;;;;-143.84;47.47;45148.09;5052005;28;20438;-74
2022/12/27 07:47:07;;;;;;;5.13;4.70;;;;;;;-143.84;47.47;45142.38;5051570;28;20451;-75
2022/12/27 07:49:34;;;;;;;16.20;5.23;;;;;;;-143.84;46.98;45134.75;5051921;28;20430;-74
2022/12/27 07:52:01;;;;;;;16.23;5.57;;;;;;;-143.84;46.89;45151.91;5052557;28;20441;-75
2022/12/27 07:54:28;;;;;;;5.97;4.20;;;;;;;-143.84;46.42;45151.91;5052193;28;20487;-74
2022/12/27 07:56:55;;;;;;;5.83;3.80;;;;;;;-143.84;45.55;45100.47;5051955;28;21018;-74
2022/12/27 07:59:22;;;;;;;4.40;3.80;;;;;;;-143.84;45.51;45121.44;5052340;28;20833;-75
2022/12/27 08:02:06;;;;;;;5.47;4.17;;;;;;;-143.84;44.87;45092.88;5051361;28;20502;-74
2022/12/27 08:04:35;;;;;;;6.03;3.97;;;;;;;-143.84;44.73;45121.44;5052114;28;20437;-75
2022/12/27 08:07:06;;;;;;;3.93;3.53;;;;;;;-143.84;44.33;45098.56;5052400;28;20453;-76
2022/12/27 08:09:37;;;;;;;4.83;3.73;;;;;;;-143.84;44.25;45121.44;5052579;28;20810;-75
2022/12/27 08:12:05;;;;;;;4.13;3.40;;;;;;;-143.84;43.89;45108.09;5052226;28;20513;-75
2022/12/27 08:14:32;;;;;;;5.17;4.00;;;;;;;-143.84;43.26;45119.53;5052381;28;20466;-75
2022/12/27 08:17:06;;;;;;;10.27;4.60;;;;;;;-143.84;43.09;45110.00;5052266;28;20461;-75
2022/12/27 08:19:33;;;;;;;7.13;4.30;;;;;;;-143.84;43.53;45127.13;5052013;28;21010;-75
2022/12/27 08:22:00;;;;;;;8.20;5.07;;;;;;;-143.84;42.92;45121.44;5032270;28;20487;-75
2022/12/27 08:24:27;;;;;;;7.40;5.27;;;;;;;-143.84;42.92;45142.38;5031947;28;20940;-75
2022/12/27 08:26:54;;;;;;;4.83;4.27;;;;;;;-143.84;42.83;45098.56;5032205;28;20561;-75
2022/12/27 08:29:22;;;;;;;5.37;4.50;;;;;;;-143.84;41.93;45110.00;5031693;28;20439;-75
2022/12/27 08:31:49;;;;;;;8.00;4.80;;;;;;;-143.84;41.79;45121.44;5031354;28;20431;-75
2022/12/27 08:34:18;;;;;;;9.50;5.70;;;;;;;-143.84;42.00;45115.72;5043866;28;20476;-76
2022/12/27 08:36:45;;;;;;;7.70;4.80;;;;;;;-143.84;41.60;45123.34;5050894;28;20448;-75
2022/12/27 08:39:13;;;;;;;6.40;4.30;;;;;;;-143.84;41.25;45111.91;5052293;28;20421;-75
2022/12/27 08:41:40;;;;;;;4.67;3.63;;;;;;;-143.84;41.09;45130.94;5052316;28;20442;-76
2022/12/27 08:44:07;;;;;;;10.33;5.83;;;;;;;-143.84;41.33;45123.34;5052034;28;20436;-74
2022/12/27 08:46:34;;;;;;;6.67;4.27;;;;;;;-143.84;41.55;45100.47;5051402;28;20804;-74
2022/12/27 08:49:01;;;;;;;4.83;4.23;;;;;;;-143.84;42.04;45106.19;5051583;28;20504;-75
2022/12/27 08:51:30;;;;;;;7.40;4.90;;;;;;;-143.84;41.57;45136.66;5051909;28;20440;-75
2022/12/27 08:53:57;;;;;;;17.10;7.50;;;;;;;-143.84;41.25;45102.38;5052157;28;20439;-75
2022/12/27 08:56:25;;;;;;;11.03;6.57;;;;;;;-143.84;41.21;45102.38;5051433;28;20474;-75
2022/12/27 08:58:52;;;;;;;14.53;6.97;;;;;;;-143.84;40.67;45127.13;5051610;28;20447;-75
2022/12/27 09:01:19;;;;;;;11.73;6.07;;;;;;;-143.84;40.23;45104.28;5054093;28;20445;-75
2022/12/27 09:03:49;;;;;;;13.57;6.03;;;;;;;-143.84;40.72;45100.47;5055515;28;20443;-75
2022/12/27 09:06:18;;;;;;;13.00;6.37;;;;;;;-143.84;41.06;45111.91;5055053;28;20431;-74
2022/12/27 09:08:49;;;;;;;14.20;6.70;;;;;;;-143.84;40.84;45108.09;5055321;28;20872;-77
2022/12/27 09:11:19;;;;;;;11.10;6.00;;;;;;;-143.84;41.26;45102.38;5055341;28;20797;-75
2022/12/27 09:13:46;;;;;;;13.07;6.60;;;;;;;-143.84;41.48;45108.09;5054681;28;20510;-75
2022/12/27 09:16:15;;;;;;;14.50;8.60;;;;;;;-143.84;41.51;45110.00;5052513;28;21106;-75
2022/12/27 09:18:43;;;;;;;15.00;6.63;;;;;;;-143.84;41.23;45115.72;5053638;28;20440;-75
2022/12/27 09:21:12;;;;;;;24.67;7.53;;;;;;;-143.84;41.82;45125.22;5053700;28;20872;-75
2022/12/27 09:23:40;;;;;;;26.33;11.40;;;;;;;-143.84;41.29;45098.56;5054874;28;20467;-75
2022/12/27 09:26:12;;;;;;;14.27;6.63;;;;;;;-143.84;41.42;45094.78;5054422;28;20452;-75
2022/12/27 09:28:39;;;;;;;6.30;4.77;;;;;;;-143.84;41.34;45125.22;5052606;28;20445;-75
2022/12/27 09:31:07;;;;;;;9.83;6.40;;;;;;;-143.84;41.77;45111.91;5055161;28;20448;-75
2022/12/27 09:33:35;;;;;;;12.80;6.57;;;;;;;-143.84;41.84;45129.03;5055066;28;20441;-75
2022/12/27 09:36:03;;;;;;;9.43;5.90;;;;;;;-143.84;41.32;45111.91;5054829;28;20471;-75
2022/12/27 09:38:31;;;;;;;5.80;5.20;;;;;;;-143.84;41.24;45113.81;5054864;28;20953;-73
2022/12/27 09:41:01;;;;;;;9.17;5.77;;;;;;;-143.84;41.38;45081.44;5055006;28;20443;-75
2022/12/27 09:43:39;;;;;;;9.60;5.50;;;;;;;-143.84;41.53;45098.56;5054333;28;20444;-75
2022/12/27 09:46:13;;;;;;;7.27;6.03;;;;;;;-143.84;41.37;45113.81;5054659;28;20510;-74
2022/12/27 09:48:41;;;;;;;10.40;6.77;;;;;;;-143.84;41.43;45130.94;5054578;28;20518;-77
2022/12/27 09:51:18;;;;;;;14.67;6.90;;;;;;;-143.84;41.18;45087.16;5055215;28;20544;-76
2022/12/27 09:53:51;;;;;;;8.20;6.47;;;;;;;-143.84;41.52;45121.44;5054750;28;20444;-76
2022/12/27 09:56:25;;;;;;;12.03;7.90;;;;;;;-143.84;41.68;45096.66;5054928;28;20471;-76
2022/12/27 09:58:58;;;;;;;10.53;7.73;;;;;;;-143.84;41.40;45081.44;5054728;28;20504;-76
2022/12/27 10:01:31;;;;;;;12.33;8.97;;;;;;;-143.84;41.17;45108.09;5054660;28;20441;-76
2022/12/27 10:03:59;;;;;;;12.63;8.60;;;;;;;-143.84;40.97;45098.56;5055286;28;20800;-76
2022/12/27 10:06:54;;;;;;;12.33;8.67;;;;;;;-143.84;41.14;45106.19;5054708;28;20435;-76
2022/12/27 10:09:57;;;;;;;13.37;8.87;;;;;;;-143.84;41.00;45098.56;5055238;28;20914;-76
2022/12/27 10:12:41;;;;;;;12.63;8.43;;;;;;;-143.84;40.68;45113.81;5052971;28;20439;-76
2022/12/27 10:15:24;;;;;;;13.03;8.50;;;;;;;-143.84;40.86;45094.78;5054773;28;20521;-76
2022/12/27 10:18:04;;;;;;;12.40;8.47;;;;;;;-143.84;41.00;45090.97;5054560;28;20506;-76
2022/12/27 10:20:46;;;;;;;14.70;8.63;;;;;;;-143.84;40.77;45075.72;5054471;28;20441;-76
2022/12/27 10:23:18;;;;;;;19.93;9.33;;;;;;;-143.84;40.74;45106.19;5054242;28;21006;-75
2022/12/27 10:25:46;;;;;;;15.60;9.63;;;;;;;-143.84;40.43;45104.28;5053498;28;20526;-75
2022/12/27 10:28:24;;;;;;;11.40;9.00;;;;;;;-143.84;40.60;45098.56;5053929;28;20485;-75
2022/12/27 10:30:53;;;;;;;14.63;8.90;;;;;;;-143.84;40.88;45089.06;5053683;28;20465;-75
2022/12/27 10:33:22;;;;;;;12.83;9.07;;;;;;;-143.84;40.74;45092.88;5053562;28;21051;-76
2022/12/27 10:35:49;;;;;;;16.43;10.20;;;;;;;-143.84;40.34;45104.28;5053632;28;20554;-75
2022/12/27 10:38:17;;;;;;;15.83;9.50;;;;;;;-143.84;40.57;45090.97;5053363;28;20511;-76
2022/12/27 10:40:53;;;;;;;16.67;8.30;;;;;;;-143.84;40.34;45104.28;5053654;28;20418;-76
2022/12/27 10:43:26;;;;;;;13.07;8.73;;;;;;;-143.84;40.37;45094.78;5062910;28;20994;-76
2022/12/27 10:45:55;;;;;;;12.43;8.20;;;;;;;-143.84;40.50;45064.31;5072978;28;20498;-76
2022/12/27 10:48:25;;;;;;;10.37;8.47;;;;;;;-143.84;40.69;45106.19;5072602;28;20440;-76
2022/12/27 10:50:55;;;;;;;12.30;8.77;;;;;;;-143.84;40.74;45052.88;5073873;28;20425;-76
2022/12/27 10:53:37;;;;;;;13.97;8.10;;;;;;;-143.84;40.92;45098.56;5073288;28;20436;-76
2022/12/27 10:56:10;;;;;;;14.23;8.33;;;;;;;-143.84;40.88;45079.53;5071286;28;20857;-76
2022/12/27 10:58:40;;;;;;;21.73;8.70;;;;;;;-143.84;41.14;45102.38;5073358;28;20478;-76
2022/12/27 11:01:16;;;;;;;12.83;9.07;;;;;;;-143.84;41.42;45083.34;5073971;28;20835;-77
2022/12/27 11:03:43;;;;;;;13.57;8.67;;;;;;;-143.84;40.82;45060.50;5074087;28;20524;-76
2022/12/27 11:06:20;;;;;;;13.47;8.90;;;;;;;-143.84;40.30;45127.13;5073987;28;20520;-76
2022/12/27 11:08:47;;;;;;;14.47;9.20;;;;;;;-143.84;40.66;45110.00;5073687;28;20508;-76
2022/12/27 11:11:18;;;;;;;11.30;8.30;;;;;;;-143.84;40.71;45110.00;5073827;28;20429;-76
2022/12/27 11:13:45;;;;;;;19.83;8.80;;;;;;;-143.84;40.72;45089.06;5073383;28;20433;-76
2022/12/27 11:16:23;;;;;;;16.00;9.37;;;;;;;-143.84;40.89;45087.16;5073457;28;20465;-76
2022/12/27 11:18:54;;;;;;;13.13;8.90;;;;;;;-143.84;40.84;45100.47;5073661;28;20433;-76
2022/12/27 11:21:21;;;;;;;17.20;9.40;;;;;;;-143.84;40.99;45075.72;5073038;28;20981;-76
2022/12/27 11:23:51;;;;;;;12.47;9.23;;;;;;;-143.84;41.26;45102.38;5073211;28;20495;-76
2022/12/27 11:26:22;;;;;;;24.47;10.77;;;;;;;-143.84;41.19;45087.16;5073709;28;20923;-76
2022/12/27 11:28:53;;;;;;;12.10;8.63;;;;;;;-143.84;41.07;45104.28;5073449;28;20927;-76
2022/12/27 11:31:35;;;;;;;8.50;7.60;;;;;;;-143.84;40.97;45075.72;5073485;28;20942;-76
2022/12/27 11:34:07;;;;;;;11.23;8.30;;;;;;;-143.84;41.14;45087.16;5073647;28;20432;-76
2022/12/27 11:36:40;;;;;;;9.87;8.30;;;;;;;-143.84;41.15;45096.66;5073424;28;20563;-76
2022/12/27 11:39:08;;;;;;;9.50;8.10;;;;;;;-143.84;41.94;45079.53;5072924;28;20520;-76
2022/12/27 11:41:42;;;;;;;10.80;7.83;;;;;;;-143.84;41.53;45083.34;5072527;28;20436;-76
2022/12/27 11:44:19;;;;;;;15.73;7.17;;;;;;;-143.84;41.49;45071.91;5072775;28;20867;-76
2022/12/27 11:46:52;;;;;;;8.33;6.43;;;;;;;-143.84;41.41;45085.25;5071778;28;20483;-76
2022/12/27 11:49:23;;;;;;;12.23;6.87;;;;;;;-143.84;41.08;45064.31;5071844;28;20433;-76
2022/12/27 11:52:10;;;;;;;7.13;6.33;;;;;;;-143.84;41.31;45092.88;5072727;28;20495;-76
2022/12/27 11:55:04;;;;;;;20.90;8.50;;;;;;;-143.84;41.04;45100.47;5072944;28;20457;-76
2022/12/27 11:57:47;;;;;;;9.50;7.63;;;;;;;-143.84;41.01;45104.28;5072894;28;20436;-76
2022/12/27 12:00:19;;;;;;;12.57;7.47;;;;;;;-143.84;41.21;45090.97;5072937;28;20424;-76
2022/12/27 12:03:16;;;;;;;13.00;7.83;;;;;;;-143.84;40.98;45090.97;5054892;28;20438;-76
2022/12/27 12:06:04;;;;;;;9.83;7.23;;;;;;;-143.84;41.72;45096.66;5072840;28;20445;-76
2022/12/27 12:08:50;;;;;;;9.30;7.37;;;;;;;-143.84;42.00;45110.00;5072514;28;20637;-76
2022/12/27 12:11:31;;;;;;;9.83;7.77;;;;;;;-143.84;42.13;45060.50;5072859;28;20429;-76
2022/12/27 12:14:20;;;;;;;12.80;7.80;;;;;;;-143.84;42.27;45085.25;5072572;28;20486;-76
2022/12/27 12:17:16;;;;;;;12.03;8.83;;;;;;;-143.84;42.19;45094.78;5072252;28;20468;-76
2022/12/27 12:20:08;;;;;;;15.37;9.70;;;;;;;-143.84;42.42;45087.16;5071920;28;20497;-76
2022/12/27 12:22:50;;;;;;;14.80;10.50;;;;;;;-143.84;42.62;45085.25;5071548;28;20560;-76
2022/12/27 12:25:43;;;;;;;14.73;10.90;;;;;;;-143.84;42.79;45087.16;5072441;28;20425;-76
2022/12/27 12:28:53;;;;;;;18.70;10.90;;;;;;;-143.84;42.73;45089.06;5072557;28;20870;-76
2022/12/27 12:31:37;;;;;;;16.53;11.03;;;;;;;-143.84;42.91;45087.16;5072832;28;20905;-76
2022/12/27 12:34:25;;;;;;;16.57;10.40;;;;;;;-143.84;43.14;45077.63;5072568;28;20429;-76
2022/12/27 12:37:08;;;;;;;20.60;10.40;;;;;;;-143.84;43.07;45073.81;5071958;28;20465;-76
2022/12/27 12:39:54;;;;;;;22.87;12.23;;;;;;;-143.84;42.67;45090.97;5072722;28;20444;-76
2022/12/27 12:42:28;;;;;;;11.67;8.97;;;;;;;-143.84;42.40;45092.88;5072141;28;20494;-76
2022/12/27 12:45:23;;;;;;;8.70;6.77;;;;;;;-143.84;42.55;45094.78;5072499;28;20455;-76
2022/12/27 12:48:23;;;;;;;9.43;5.40;;;;;;;-143.84;42.66;45085.25;5071994;28;20449;-76
2022/12/27 12:51:16;;;;;;;4.90;3.73;;;;;;;-143.84;43.03;45092.88;5072443;28;20429;-76
2022/12/27 12:54:08;;;;;;;5.10;3.50;;;;;;;-143.84;43.08;45100.47;5064118;28;20510;-76
2022/12/27 12:57:01;;;;;;;4.30;3.90;;;;;;;-143.84;43.86;45089.06;5071951;28;20476;-75
2022/12/27 13:00:03;;;;;;;4.30;3.07;;;;;;;-143.84;44.80;45110.00;5071684;28;20425;-76
2022/12/27 13:03:06;;;;;;;6.93;3.33;;;;;;;-143.84;45.07;45071.91;5069529;28;20539;-76
2022/12/27 13:05:43;;;;;;;5.50;3.40;;;;;;;-143.84;45.28;45079.53;5072296;28;20441;-76
2022/12/27 13:08:16;;;;;;;3.73;3.40;;;;;;;-143.84;45.91;45087.16;5072092;28;20428;-76
2022/12/27 13:10:57;;;;;;;3.77;3.47;;;;;;;-143.84;45.42;45083.34;5072225;28;20494;-76
2022/12/27 13:13:35;;;;;;;3.53;3.33;;;;;;;-143.84;45.75;45129.03;5072198;28;20440;-75
2022/12/27 13:16:20;;;;;;;3.70;3.40;;;;;;;-143.84;45.61;45094.78;5071759;28;20479;-76