Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:47;;;;;;;21.23;11.48;;;;;;;;;;10486395;28;20032;-80
2023/10/05 00:08:48;;;;;;;24.85;13.15;;;;;;;;;;10472767;28;20025;-80
2023/10/05 00:13:50;;;;;;;29.17;15.93;;;;;;;;;;10485794;28;20028;-81
2023/10/05 00:18:51;;;;;;;25.00;13.05;;;;;;;;;;10486088;28;20032;-80
2023/10/05 00:24:06;;;;;;;29.42;15.18;;;;;;;;;;10486819;23;20064;-81
2023/10/05 00:29:15;;;;;;;18.45;10.75;;;;;;;;;;10484760;28;20774;-81
2023/10/05 00:34:24;;;;;;;17.77;8.98;;;;;;;;;;10478451;28;20028;-81
2023/10/05 00:39:26;;;;;;;23.63;12.07;;;;;;;;;;10464857;28;20131;-81
2023/10/05 00:44:30;;;;;;;25.42;15.15;;;;;;;;;;10484762;28;20028;-81
2023/10/05 00:49:42;;;;;;;20.25;10.98;;;;;;;;;;10485092;28;20147;-81
2023/10/05 00:54:45;;;;;;;22.23;11.48;;;;;;;;;;10483969;28;20052;-81
2023/10/05 00:59:56;;;;;;;26.27;12.82;;;;;;;;;;10496226;23;20136;-80
2023/10/05 01:05:00;;;;;;;24.55;12.45;;;;;;;;;;10496611;23;20072;-80
2023/10/05 01:15:06;;;;;;;21.80;12.05;;;;;;;;;;10483860;28;20036;-80
2023/10/05 01:20:11;;;;;;;23.53;11.70;;;;;;;;;;10484479;28;20044;-80
2023/10/05 01:25:14;;;;;;;21.85;11.07;;;;;;;;;;10483491;28;20063;-81
2023/10/05 01:30:15;;;;;;;26.13;13.07;;;;;;;;;;10484156;28;20066;-80
2023/10/05 01:35:20;;;;;;;18.38;9.25;;;;;;;;;;10484669;28;20040;-80
2023/10/05 01:40:25;;;;;;;20.60;10.18;;;;;;;;;;10479246;28;20086;-81
2023/10/05 01:45:34;;;;;;;23.38;13.18;;;;;;;;;;10491597;28;20029;-81
2023/10/05 01:50:36;;;;;;;22.08;10.27;;;;;;;;;;10491605;28;20125;-80
2023/10/05 01:55:39;;;;;;;17.52;8.20;;;;;;;;;;10491516;28;20143;-80
2023/10/05 02:00:41;;;;;;;20.42;10.73;;;;;;;;;;10491207;28;20586;-80
2023/10/05 02:05:44;;;;;;;19.13;11.50;;;;;;;;;;10490337;28;20491;-81
2023/10/05 02:10:46;;;;;;;23.52;13.38;;;;;;;;;;10491378;28;20157;-81
2023/10/05 02:15:55;;;;;;;24.05;11.27;;;;;;;;;;10489580;28;20032;-81
2023/10/05 02:21:01;;;;;;;22.83;13.15;;;;;;;;;;10489707;28;20067;-81
2023/10/05 02:26:23;;;;;;;17.25;8.93;;;;;;;;;;10487803;28;20472;-79
2023/10/05 02:31:28;;;;;;;22.38;12.95;;;;;;;;;;10490057;28;20035;-80
2023/10/05 02:36:30;;;;;;;21.97;11.70;;;;;;;;;;10489484;28;20031;-80
2023/10/05 02:41:37;;;;;;;31.10;16.30;;;;;;;;;;10483556;28;20128;-81
2023/10/05 02:46:38;;;;;;;26.80;14.05;;;;;;;;;;10475407;28;20033;-80
2023/10/05 02:51:41;;;;;;;30.02;16.92;;;;;;;;;;10488973;28;20028;-80
2023/10/05 02:56:42;;;;;;;32.88;17.35;;;;;;;;;;10488984;28;20059;-81
2023/10/05 03:01:43;;;;;;;24.40;12.95;;;;;;;;;;10488142;28;20037;-81
2023/10/05 03:06:48;;;;;;;22.58;12.50;;;;;;;;;;10487859;28;20044;-80
2023/10/05 03:11:49;;;;;;;25.73;14.10;;;;;;;;;;10469467;28;20028;-81
2023/10/05 03:16:57;;;;;;;24.57;12.43;;;;;;;;;;10488501;28;20270;-81
2023/10/05 03:22:04;;;;;;;20.63;11.87;;;;;;;;;;10469628;28;20044;-81
2023/10/05 03:27:08;;;;;;;21.87;12.13;;;;;;;;;;10487669;28;20533;-79
2023/10/05 03:37:13;;;;;;;23.07;12.63;;;;;;;;;;10488694;28;20120;-81
2023/10/05 03:42:14;;;;;;;19.83;11.47;;;;;;;;;;10487937;28;20026;-80
2023/10/05 03:47:17;;;;;;;21.47;10.93;;;;;;;;;;10485554;28;20009;-81
2023/10/05 03:52:18;;;;;;;20.77;11.30;;;;;;;;;;10485035;28;20020;-82
2023/10/05 03:57:19;;;;;;;16.83;8.67;;;;;;;;;;10484183;28;20392;-81
2023/10/05 04:02:20;;;;;;;16.83;10.03;;;;;;;;;;10484214;28;20027;-83
2023/10/05 04:07:21;;;;;;;17.70;9.80;;;;;;;;;;10478207;28;20060;-84
2023/10/05 04:12:22;;;;;;;16.97;9.37;;;;;;;;;;10484835;28;20541;-81
2023/10/05 04:17:23;;;;;;;18.40;9.80;;;;;;;;;;10482347;28;20102;-82
2023/10/05 04:22:24;;;;;;;21.77;10.37;;;;;;;;;;10481669;28;20105;-80
2023/10/05 04:27:25;;;;;;;25.73;14.33;;;;;;;;;;10484919;28;20028;-81
2023/10/05 04:32:26;;;;;;;25.60;12.80;;;;;;;;;;10485859;28;20035;-80
2023/10/05 04:37:30;;;;;;;22.97;12.80;;;;;;;;;;10484960;28;20038;-80
2023/10/05 04:42:31;;;;;;;28.37;12.67;;;;;;;;;;10485969;28;20033;-82
2023/10/05 04:47:38;;;;;;;23.47;12.63;;;;;;;;;;10485212;28;20029;-80
2023/10/05 04:52:40;;;;;;;29.37;15.17;;;;;;;;;;10485328;28;20032;-80
2023/10/05 04:57:50;;;;;;;27.53;14.27;;;;;;;;;;10484994;28;20111;-80
2023/10/05 05:08:12;;;;;;;27.70;13.37;;;;;;;;;;10472975;28;20388;-80
2023/10/05 05:13:13;;;;;;;32.17;15.63;;;;;;;;;;10491331;28;20024;-80
2023/10/05 05:18:14;;;;;;;29.93;16.13;;;;;;;;;;10493851;28;20023;-80
2023/10/05 05:23:22;;;;;;;27.53;15.03;;;;;;;;;;10493101;28;20028;-81
2023/10/05 05:28:23;;;;;;;24.00;13.67;;;;;;;;;;10493202;28;20032;-80
2023/10/05 05:33:25;;;;;;;27.30;14.80;;;;;;;;;;10493033;28;20047;-81
2023/10/05 05:38:26;;;;;;;29.03;14.33;;;;;;;;;;10492921;28;20047;-81
2023/10/05 05:43:34;;;;;;;21.90;13.27;;;;;;;;;;10479221;28;20377;-80
2023/10/05 05:48:36;;;;;;;27.70;14.50;;;;;;;;;;10492330;28;20029;-80
2023/10/05 05:53:37;;;;;;;27.70;15.13;;;;;;;;;;10492164;28;20028;-80
2023/10/05 05:58:38;;;;;;;24.60;14.47;;;;;;;;;;10491924;28;20376;-80
2023/10/05 06:03:48;;;;;;;36.37;15.07;;;;;;;;;;10491562;28;20052;-81
2023/10/05 06:09:07;;;;;;;29.73;15.37;;;;;;;;;;10491278;28;20035;-80
2023/10/05 06:14:08;;;;;;;26.43;13.37;;;;;;;;;;10491550;28;20043;-80
2023/10/05 06:19:09;;;;;;;28.17;14.93;;;;;;;;;;10490913;28;20453;-80
2023/10/05 06:24:16;;;;;;;29.27;14.20;;;;;;;;;;10490461;28;20028;-81
2023/10/05 06:29:17;;;;;;;28.65;13.35;;;;;;;;;;10490421;28;20035;-81
2023/10/05 06:34:18;;;;;;;22.92;12.20;;;;;;;;;;10489880;28;20237;-81
2023/10/05 06:39:30;;;;;;;21.30;12.07;;;;;;;;;;10489910;28;20033;-81
2023/10/05 06:44:33;;;;;;;34.25;16.92;;;;;;;;;;10489897;28;20033;-80
2023/10/05 06:49:35;;;;;;;23.92;13.07;;;;;;;;;;10490247;28;20368;-83
2023/10/05 06:54:36;;;;;;;23.70;12.93;;;;;;;;;;10488762;28;20029;-80
2023/10/05 06:59:38;;;;;;;25.50;14.15;;;;;;;;;;10489861;28;20040;-80
2023/10/05 07:04:39;;;;;;;24.75;14.00;;;;;;;;;;10488590;28;20056;-82
2023/10/05 07:09:40;;;;;;;23.27;12.68;;;;;;;;;;10488949;28;20034;-80
2023/10/05 07:14:42;;;;;;;18.70;10.57;;;;;;;;;;10488891;28;20464;-80
2023/10/05 07:19:48;;;;;;;17.88;9.13;;;;;;;;;;10487864;28;20043;-80
2023/10/05 07:24:49;;;;;;;11.02;6.22;;;;;;;;;;10487099;28;20020;-80
2023/10/05 07:29:50;;;;;;;9.60;4.95;;;;;;;;;;10487622;28;20127;-81
2023/10/05 07:34:51;;;;;;;13.73;6.20;;;;;;;;;;10474535;28;20024;-80
2023/10/05 07:39:53;;;;;;;10.55;5.30;;;;;;;;;;10487982;28;20603;-80
2023/10/05 07:44:54;;;;;;;9.90;4.63;;;;;;;;;;10486813;28;20103;-84
2023/10/05 07:49:55;;;;;;;8.63;4.68;;;;;;;;;;10487487;28;20039;-80
2023/10/05 07:54:57;;;;;;;9.65;4.97;;;;;;;;;;10486640;28;20025;-81
2023/10/05 07:59:58;;;;;;;10.55;5.03;;;;;;;;;;10487122;28;20029;-80
2023/10/05 08:04:59;;;;;;;9.40;4.90;;;;;;;;;;10486069;28;20056;-82
2023/10/05 08:10:00;;;;;;;9.15;4.72;;;;;;;;;;10486586;28;20493;-80
2023/10/05 08:15:01;;;;;;;11.68;5.30;;;;;;;;;;10486387;28;20040;-82
2023/10/05 08:20:04;;;;;;;9.55;4.45;;;;;;;;;;10486304;28;20036;-80
2023/10/05 08:25:11;;;;;;;7.68;3.67;;;;;;;;;;10486041;28;20120;-80
2023/10/05 08:30:12;;;;;;;9.95;4.07;;;;;;;;;;10485415;28;20040;-82
2023/10/05 08:35:13;;;;;;;10.98;4.57;;;;;;;;;;10486435;28;20044;-82
2023/10/05 08:40:30;;;;;;;11.02;3.95;;;;;;;;;;10485180;28;20044;-79
2023/10/05 08:45:34;;;;;;;7.82;3.45;;;;;;;;;;10484471;28;20023;-81
2023/10/05 08:50:35;;;;;;;7.63;4.18;;;;;;;;;;10485869;28;20384;-78
2023/10/05 08:55:37;;;;;;;8.63;3.10;;;;;;;;;;10485545;28;20021;-79
2023/10/05 09:00:38;;;;;;;8.45;3.35;;;;;;;;;;10485322;28;20044;-78
2023/10/05 09:06:13;;;;;;;5.03;3.03;;;;;;;;;;10484992;28;20074;-78
2023/10/05 09:11:14;;;;;;;8.57;3.78;;;;;;;;;;10485124;28;20029;-78
2023/10/05 09:16:22;;;;;;;9.15;3.58;;;;;;;;;;10485229;28;20029;-79
2023/10/05 09:21:25;;;;;;;6.35;3.50;;;;;;;;;;10485177;28;20075;-79
2023/10/05 09:26:39;;;;;;;6.97;3.08;;;;;;;;;;10484356;28;20033;-79
2023/10/05 09:31:41;;;;;;;6.07;2.72;;;;;;;;;;10484486;28;20055;-79
2023/10/05 09:36:42;;;;;;;5.82;3.10;;;;;;;;;;10484975;28;20584;-78
2023/10/05 09:41:45;;;;;;;5.10;3.08;;;;;;;;;;10485164;28;20044;-81
2023/10/05 09:46:49;;;;;;;7.47;2.60;;;;;;;;;;10484110;28;20039;-80
2023/10/05 09:51:50;;;;;;;10.05;3.58;;;;;;;;;;10471207;28;20021;-80
2023/10/05 09:56:51;;;;;;;5.18;2.80;;;;;;;;;;10486224;28;20116;-80
2023/10/05 10:01:53;;;;;;;7.35;3.50;;;;;;;;;;10491240;28;20036;-81
2023/10/05 10:06:54;;;;;;;8.68;3.55;;;;;;;;;;10491033;28;20037;-82
2023/10/05 10:12:09;;;;;;;5.63;2.13;;;;;;;;;;10491239;28;20024;-80
2023/10/05 10:17:24;;;;;;;4.75;2.22;;;;;;;;;;10490940;28;20077;-83
2023/10/05 10:22:28;;;;;;;7.27;2.67;;;;;;;;;;10491335;28;20046;-80
2023/10/05 10:27:30;;;;;;;7.95;2.78;;;;;;;;;;10489657;28;20258;-80
2023/10/05 10:32:31;;;;;;;5.40;2.53;;;;;;;;;;10488960;28;20102;-81
2023/10/05 10:37:44;;;;;;;6.93;2.53;;;;;;;;;;10476295;28;20032;-80
2023/10/05 10:42:55;;;;;;;6.63;2.67;;;;;;;;;;10489838;28;20016;-79
2023/10/05 10:48:29;;;;;;;6.20;2.40;;;;;;;;;;10471886;28;20062;-82
2023/10/05 10:53:25;;;;;;;7.90;3.80;;;;;;;;;;10488607;28;20079;-80
2023/10/05 10:58:30;;;;;;;13.10;4.50;;;;;;;;;;10488703;28;20044;-82
2023/10/05 11:03:32;;;;;;;5.40;3.33;;;;;;;;;;10488982;28;20155;-80
2023/10/05 11:08:40;;;;;;;6.80;3.10;;;;;;;;;;10488183;28;20483;-80
2023/10/05 11:13:45;;;;;;;5.07;2.80;;;;;;;;;;10488898;28;20513;-80
2023/10/05 11:19:03;;;;;;;4.85;2.33;;;;;;;;;;10488460;28;20037;-79
2023/10/05 11:24:10;;;;;;;7.78;2.42;;;;;;;;;;10488321;28;20748;-80
2023/10/05 11:29:15;;;;;;;6.07;2.20;;;;;;;;;;10475259;28;20029;-78
2023/10/05 11:34:19;;;;;;;6.18;2.80;;;;;;;;;;10488214;28;20020;-80
2023/10/05 11:39:27;;;;;;;4.63;2.50;;;;;;;;;;10488093;28;20665;-81
2023/10/05 11:44:28;;;;;;;4.60;2.47;;;;;;;;;;10487330;28;20060;-81
2023/10/05 11:49:30;;;;;;;4.63;2.00;;;;;;;;;;10487156;28;20060;-82
2023/10/05 11:54:31;;;;;;;6.43;2.55;;;;;;;;;;10486750;28;20086;-80
2023/10/05 11:59:36;;;;;;;7.13;2.47;;;;;;;;;;10486452;28;20032;-81
2023/10/05 12:04:41;;;;;;;3.58;2.10;;;;;;;;;;10486368;28;20092;-82
2023/10/05 12:09:45;;;;;;;6.75;2.13;;;;;;;;;;10472872;28;20029;-82
2023/10/05 12:14:46;;;;;;;6.40;2.22;;;;;;;;;;10486120;28;20021;-81
2023/10/05 12:19:51;;;;;;;4.38;2.47;;;;;;;;;;10485791;28;20032;-82
2023/10/05 12:24:52;;;;;;;6.65;2.60;;;;;;;;;;10486188;28;20028;-80
2023/10/05 12:30:00;;;;;;;7.25;3.00;;;;;;;;;;10485367;28;20503;-82
2023/10/05 12:35:13;;;;;;;6.63;2.90;;;;;;;;;;10486006;28;20036;-80
2023/10/05 12:40:26;;;;;;;7.20;2.70;;;;;;;;;;10485180;28;20044;-80
2023/10/05 12:45:32;;;;;;;6.45;2.88;;;;;;;;;;10485666;28;20021;-81
2023/10/05 12:50:33;;;;;;;5.63;2.75;;;;;;;;;;10484684;28;20036;-80
2023/10/05 12:55:37;;;;;;;4.95;2.45;;;;;;;;;;10484272;28;20039;-80
2023/10/05 13:00:42;;;;;;;8.45;3.50;;;;;;;;;;10484538;28;20037;-83
2023/10/05 13:05:43;;;;;;;5.35;2.88;;;;;;;;;;10484118;28;20075;-83
2023/10/05 13:10:48;;;;;;;6.60;2.88;;;;;;;;;;10485373;28;20380;-81
2023/10/05 13:15:50;;;;;;;7.47;3.00;;;;;;;;;;10484486;28;20519;-80
2023/10/05 13:20:56;;;;;;;6.85;2.80;;;;;;;;;;10484257;28;20123;-80
2023/10/05 13:25:56;;;;;;;;;;;;;;;;;;10484878;28;20177;-80
2023/10/05 13:30:58;;;;;;;9.63;3.83;;;;;;;;;;10485258;28;20325;-80
2023/10/05 13:35:59;;;;;;;9.82;4.40;;;;;;;;;;10493684;28;20064;-80
2023/10/05 13:46:18;;;;;;;10.07;5.07;;;;;;;;;;10491281;28;20044;-80
2023/10/05 13:51:20;;;;;;;12.60;4.67;;;;;;;;;;10491866;28;20063;-81
2023/10/05 13:56:27;;;;;;;10.23;4.25;;;;;;;;;;10491938;28;20120;-81
2023/10/05 14:01:38;;;;;;;10.32;4.20;;;;;;;;;;10491555;28;20044;-81
2023/10/05 14:06:45;;;;;;;10.82;4.45;;;;;;;;;;10490996;28;20143;-82
2023/10/05 14:11:47;;;;;;;11.23;4.53;;;;;;;;;;10491591;28;20458;-82
2023/10/05 14:16:54;;;;;;;9.50;4.65;;;;;;;;;;10488585;28;20134;-80
2023/10/05 14:21:56;;;;;;;10.55;4.18;;;;;;;;;;10489790;28;20102;-80
2023/10/05 14:27:04;;;;;;;8.38;3.95;;;;;;;;;;10489083;28;20028;-81
2023/10/05 14:32:05;;;;;;;11.27;5.55;;;;;;;;;;10485376;28;20098;-80
2023/10/05 14:37:07;;;;;;;7.50;3.88;;;;;;;;;;10485243;28;20725;-80
2023/10/05 14:42:11;;;;;;;9.57;4.20;;;;;;;;;;10488417;28;20047;-80
2023/10/05 14:47:13;;;;;;;12.20;5.65;;;;;;;;;;10490057;28;20045;-81
2023/10/05 14:52:16;;;;;;;10.52;5.38;;;;;;;;;;10489822;28;20100;-81
2023/10/05 14:57:17;;;;;;;11.63;5.93;;;;;;;;;;10489100;28;20523;-80
2023/10/05 15:02:18;;;;;;;11.15;5.97;;;;;;;;;;10484151;28;20043;-81
2023/10/05 15:07:19;;;;;;;13.55;4.80;;;;;;;;;;10474916;28;20071;-81
2023/10/05 15:12:21;;;;;;;10.50;4.80;;;;;;;;;;10487714;28;20760;-82
2023/10/05 15:17:22;;;;;;;10.15;4.75;;;;;;;;;;10487454;28;20119;-81
2023/10/05 15:22:27;;;;;;;9.65;4.88;;;;;;;;;;10481905;28;20051;-81
2023/10/05 15:27:29;;;;;;;13.63;5.82;;;;;;;;;;10469196;28;20049;-81
2023/10/05 15:32:30;;;;;;;16.88;5.75;;;;;;;;;;10487055;28;20467;-83
2023/10/05 15:37:32;;;;;;;10.73;5.20;;;;;;;;;;10488102;28;20020;-81
2023/10/05 15:42:33;;;;;;;23.52;10.80;;;;;;;;;;10480382;28;20059;-81
2023/10/05 15:47:34;;;;;;;68.72;30.38;;;;;;;;;;10486960;28;20040;-82
2023/10/05 15:52:35;;;;;;;66.07;30.75;;;;;;;;;;10486634;28;20107;-81
2023/10/05 15:57:36;;;;;;;73.63;35.95;;;;;;;;;;10465332;28;20024;-82
2023/10/05 16:02:37;;;;;;;45.08;21.42;;;;;;;;;;10486272;28;20036;-81
2023/10/05 16:07:38;;;;;;;35.70;17.85;;;;;;;;;;10485705;28;20456;-81
2023/10/05 16:12:39;;;;;;;52.17;24.60;;;;;;;;;;10485810;28;20024;-80
2023/10/05 16:17:47;;;;;;;34.70;16.80;;;;;;;;;;10485072;28;20107;-83
2023/10/05 16:22:56;;;;;;;33.78;14.07;;;;;;;;;;10478129;28;20028;-86
2023/10/05 16:27:57;;;;;;;23.98;10.68;;;;;;;;;;10484016;28;20063;-82
2023/10/05 16:33:00;;;;;;;24.83;11.40;;;;;;;;;;10484625;28;20032;-84
2023/10/05 16:38:01;;;;;;;26.65;13.50;;;;;;;;;;10469109;28;20048;-81
2023/10/05 16:43:02;;;;;;;22.13;10.30;;;;;;;;;;10485996;28;20032;-83
2023/10/05 16:48:10;;;;;;;20.73;9.45;;;;;;;;;;10486938;28;20098;-81
2023/10/05 16:53:11;;;;;;;22.58;9.75;;;;;;;;;;10486352;28;20982;-83
2023/10/05 16:58:13;;;;;;;18.77;9.82;;;;;;;;;;10487057;28;20032;-82
2023/10/05 17:03:15;;;;;;;21.55;8.20;;;;;;;;;;10487258;28;20027;-81
2023/10/05 17:08:20;;;;;;;18.90;8.13;;;;;;;;;;10484939;28;20615;-82
2023/10/05 17:13:21;;;;;;;20.48;8.38;;;;;;;;;;10486742;28;20385;-80
2023/10/05 17:18:22;;;;;;;16.35;7.65;;;;;;;;;;10482389;28;20033;-81
2023/10/05 17:23:30;;;;;;;13.43;6.25;;;;;;;;;;10485314;28;20039;-82
2023/10/05 17:28:31;;;;;;;17.75;7.57;;;;;;;;;;10482669;28;20045;-81
2023/10/05 17:33:32;;;;;;;16.10;7.00;;;;;;;;;;10485488;28;20035;-81
2023/10/05 17:38:35;;;;;;;19.13;7.50;;;;;;;;;;10478653;28;20117;-82
2023/10/05 17:43:36;;;;;;;19.23;7.60;;;;;;;;;;10470735;28;20751;-82
2023/10/05 17:48:37;;;;;;;21.55;8.60;;;;;;;;;;10484227;28;20024;-86
2023/10/05 17:53:38;;;;;;;18.80;8.02;;;;;;;;;;10479313;28;20384;-83
2023/10/05 17:58:42;;;;;;;16.08;7.95;;;;;;;;;;10478049;28;20029;-83
2023/10/05 18:03:44;;;;;;;21.55;11.20;;;;;;;;;;10492073;28;20280;-85
2023/10/05 18:08:45;;;;;;;28.65;11.40;;;;;;;;;;10484801;28;20139;-82
2023/10/05 18:13:47;;;;;;;24.67;11.07;;;;;;;;;;10484338;28;20039;-85
2023/10/05 18:18:50;;;;;;;23.02;10.27;;;;;;;;;;10475181;28;20398;-85
2023/10/05 18:23:52;;;;;;;22.58;10.32;;;;;;;;;;10488869;28;20024;-82
2023/10/05 18:28:53;;;;;;;22.25;9.63;;;;;;;;;;10483695;28;20104;-82
2023/10/05 18:33:55;;;;;;;20.67;9.05;;;;;;;;;;10490378;28;20066;-82
2023/10/05 18:38:56;;;;;;;23.45;10.18;;;;;;;;;;10489696;28;20043;-83
2023/10/05 18:43:57;;;;;;;20.10;8.63;;;;;;;;;;10490159;28;20052;-82
2023/10/05 18:48:58;;;;;;;19.25;9.55;;;;;;;;;;10487993;28;20093;-84
2023/10/05 18:53:59;;;;;;;21.50;9.88;;;;;;;;;;10484310;28;20061;-82
2023/10/05 18:59:01;;;;;;;18.70;8.98;;;;;;;;;;10482061;28;20032;-84
2023/10/05 19:04:02;;;;;;;21.35;8.80;;;;;;;;;;10485341;28;20476;-82
2023/10/05 19:09:03;;;;;;;19.98;9.23;;;;;;;;;;10483152;28;20067;-84
2023/10/05 19:14:05;;;;;;;19.25;8.60;;;;;;;;;;10485121;28;20464;-82
2023/10/05 19:19:06;;;;;;;21.42;9.48;;;;;;;;;;10488720;28;20040;-81
2023/10/05 19:24:08;;;;;;;18.73;9.63;;;;;;;;;;10488259;28;20031;-82
2023/10/05 19:29:09;;;;;;;17.95;8.45;;;;;;;;;;10486257;28;20024;-82
2023/10/05 19:34:10;;;;;;;17.52;8.77;;;;;;;;;;10487210;28;20056;-82
2023/10/05 19:39:11;;;;;;;15.70;6.78;;;;;;;;;;10486651;28;20051;-81
2023/10/05 19:44:13;;;;;;;17.23;7.25;;;;;;;;;;10486060;28;20407;-82
2023/10/05 19:49:14;;;;;;;16.63;8.02;;;;;;;;;;10482154;28;20406;-84
2023/10/05 19:54:17;;;;;;;16.85;7.95;;;;;;;;;;10486026;28;20024;-83
2023/10/05 19:59:19;;;;;;;14.98;7.13;;;;;;;;;;10455087;28;20087;-83
2023/10/05 20:04:20;;;;;;;15.55;7.32;;;;;;;;;;10485882;28;20472;-85
2023/10/05 20:09:24;;;;;;;16.65;6.82;;;;;;;;;;10485641;28;20135;-82
2023/10/05 20:14:25;;;;;;;13.75;6.45;;;;;;;;;;10485245;28;20468;-83
2023/10/05 20:19:26;;;;;;;11.68;5.65;;;;;;;;;;10485102;28;20036;-83
2023/10/05 20:24:27;;;;;;;13.45;6.45;;;;;;;;;;10485020;28;20033;-83
2023/10/05 20:29:30;;;;;;;14.93;6.20;;;;;;;;;;10485664;28;20024;-82
2023/10/05 20:34:31;;;;;;;16.60;6.35;;;;;;;;;;10484988;28;20089;-83
2023/10/05 20:39:32;;;;;;;14.05;6.35;;;;;;;;;;10484518;28;20510;-83
2023/10/05 20:44:34;;;;;;;12.20;5.28;;;;;;;;;;10470166;28;20032;-83
2023/10/05 20:49:37;;;;;;;11.27;5.47;;;;;;;;;;10483625;28;20492;-83
2023/10/05 20:54:39;;;;;;;12.82;5.43;;;;;;;;;;10465671;28;20097;-83
2023/10/05 20:59:40;;;;;;;14.85;6.30;;;;;;;;;;10484749;28;20072;-83
2023/10/05 21:04:41;;;;;;;13.20;5.70;;;;;;;;;;10483238;28;20056;-82
2023/10/05 21:09:42;;;;;;;14.43;5.35;;;;;;;;;;10484431;28;20032;-85
2023/10/05 21:14:43;;;;;;;14.38;5.95;;;;;;;;;;10483566;28;20813;-82
2023/10/05 21:19:44;;;;;;;10.25;5.00;;;;;;;;;;10481868;28;20036;-84
2023/10/05 21:24:45;;;;;;;9.88;5.15;;;;;;;;;;10482968;28;20539;-82
2023/10/05 21:29:46;;;;;;;10.18;4.95;;;;;;;;;;10482446;28;20040;-83
2023/10/05 21:34:47;;;;;;;9.55;4.32;;;;;;;;;;10482763;28;20036;-83
2023/10/05 21:39:55;;;;;;;12.57;4.95;;;;;;;;;;10483704;28;20045;-84
2023/10/05 21:45:12;;;;;;;11.05;4.70;;;;;;;;;;10483748;28;20041;-83
2023/10/05 21:50:14;;;;;;;10.73;4.85;;;;;;;;;;10483167;28;20036;-83
2023/10/05 21:55:15;;;;;;;11.57;4.75;;;;;;;;;;10490011;28;20472;-83
2023/10/05 22:00:36;;;;;;;12.23;4.97;;;;;;;;;;10490907;28;20045;-83
2023/10/05 22:05:38;;;;;;;9.98;4.57;;;;;;;;;;10471849;28;20059;-82
2023/10/05 22:10:40;;;;;;;15.52;5.20;;;;;;;;;;10490889;28;20025;-82
2023/10/05 22:15:44;;;;;;;11.38;5.03;;;;;;;;;;10489257;28;20116;-83
2023/10/05 22:20:45;;;;;;;12.27;5.20;;;;;;;;;;10489805;28;20033;-84
2023/10/05 22:25:46;;;;;;;11.50;5.43;;;;;;;;;;10475625;28;20476;-84
2023/10/05 22:30:47;;;;;;;9.65;5.05;;;;;;;;;;10490836;28;20059;-83
2023/10/05 22:35:49;;;;;;;12.93;5.35;;;;;;;;;;10488830;28;20498;-84
2023/10/05 22:40:52;;;;;;;14.68;5.40;;;;;;;;;;10488574;28;20036;-83
2023/10/05 22:45:53;;;;;;;13.52;5.93;;;;;;;;;;10488817;28;20060;-83
2023/10/05 22:51:01;;;;;;;13.55;4.90;;;;;;;;;;10489096;28;20598;-83
2023/10/05 22:56:01;;;;;;;15.77;5.25;;;;;;;;;;10488778;28;20044;-83
2023/10/05 23:01:03;;;;;;;11.18;4.93;;;;;;;;;;10486763;28;20052;-84
2023/10/05 23:06:04;;;;;;;17.02;8.35;;;;;;;;;;10485871;28;20060;-83
2023/10/05 23:11:08;;;;;;;13.60;6.88;;;;;;;;;;10485405;28;20028;-83
2023/10/05 23:16:09;;;;;;;14.55;6.45;;;;;;;;;;10487696;28;20527;-83
2023/10/05 23:21:10;;;;;;;14.80;6.25;;;;;;;;;;10488896;28;20068;-83
2023/10/05 23:26:14;;;;;;;12.73;6.38;;;;;;;;;;10489661;28;20045;-82
2023/10/05 23:31:16;;;;;;;16.25;7.70;;;;;;;;;;10488198;28;20028;-83
2023/10/05 23:36:18;;;;;;;12.00;5.70;;;;;;;;;;10488211;28;20078;-82
2023/10/05 23:41:21;;;;;;;14.63;6.63;;;;;;;;;;10487769;28;20040;-82
2023/10/05 23:46:22;;;;;;;15.32;6.47;;;;;;;;;;10487342;28;20094;-83
2023/10/05 23:51:23;;;;;;;14.00;7.30;;;;;;;;;;10481090;28;20560;-82
2023/10/05 23:56:25;;;;;;;12.15;5.82;;;;;;;;;;10486665;28;20101;-82
