Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:32;;;;;;;11.30;5.25;;;12.10;99.90;;;;;;4998019;28;20077;-68
2022/11/11 00:02:58;;;;;;;12.32;5.75;;;12.10;99.90;;;;;;4998419;28;20057;-68
2022/11/11 00:05:25;;;;;;;15.43;5.30;;;12.10;99.90;;;;;;5014315;28;20075;-68
2022/11/11 00:07:58;;;;;;;10.43;6.07;;;12.20;99.90;;;;;;4994358;28;20105;-67
2022/11/11 00:10:25;;;;;;;11.23;5.78;;;12.20;99.90;;;;;;4992756;28;20050;-68
2022/11/11 00:12:51;;;;;;;15.00;6.55;;;12.20;99.90;;;;;;4995129;28;20510;-68
2022/11/11 00:15:16;;;;;;;16.80;5.90;;;12.20;99.90;;;;;;5004085;28;20048;-67
2022/11/11 00:26:04;;;;;;;12.25;5.78;;;12.30;99.90;;;;;;5013157;28;20085;-68
2022/11/11 00:28:29;;;;;;;12.82;6.57;;;12.30;99.90;;;;;;5014449;28;20482;-68
2022/11/11 00:31:09;;;;;;;13.65;6.00;;;12.20;99.90;;;;;;5014449;28;20046;-67
2022/11/11 00:33:35;;;;;;;15.02;6.53;;;12.20;99.90;;;;;;5013645;28;20088;-68
2022/11/11 00:36:01;;;;;;;11.68;5.78;;;12.20;99.90;;;;;;5013018;28;20046;-68
2022/11/11 00:38:45;;;;;;;16.17;6.80;;;12.30;99.90;;;;;;4999867;28;20033;-68
2022/11/11 00:41:16;;;;;;;12.05;5.90;;;12.30;99.90;;;;;;4994092;28;20168;-68
2022/11/11 00:43:42;;;;;;;12.37;5.73;;;12.30;99.90;;;;;;4986223;28;20034;-68
2022/11/11 00:51:37;;;;;;;14.02;6.50;;;12.40;99.90;;;;;;4994754;28;20487;-68
2022/11/11 00:54:03;;;;;;;12.82;6.60;;;12.40;99.90;;;;;;5004775;28;20099;-68
2022/11/11 00:56:28;;;;;;;15.32;6.70;;;12.40;99.90;;;;;;5011758;28;20046;-68
2022/11/11 00:58:54;;;;;;;12.80;6.22;;;12.40;99.90;;;;;;4997928;28;20552;-68
2022/11/11 01:01:19;;;;;;;13.45;6.03;;;12.40;99.90;;;;;;5013140;28;20038;-68
2022/11/11 01:03:45;;;;;;;13.63;6.13;;;12.40;99.90;;;;;;5012669;28;20414;-68
2022/11/11 01:06:12;;;;;;;13.02;6.32;;;12.40;99.90;;;;;;4995261;28;20410;-67
2022/11/11 01:08:38;;;;;;;15.65;7.32;;;12.40;99.90;;;;;;5022100;28;20556;-68
2022/11/11 01:11:10;;;;;;;13.82;5.53;;;12.40;99.90;;;;;;5012002;28;20037;-68
2022/11/11 01:13:36;;;;;;;15.35;5.38;;;12.40;99.90;;;;;;4997476;28;20049;-68
2022/11/11 01:16:07;;;;;;;13.32;6.78;;;12.40;99.90;;;;;;4996687;28;20042;-68
2022/11/11 01:18:32;;;;;;;13.02;6.38;;;12.40;99.90;;;;;;5013630;28;20493;-68
2022/11/11 01:21:11;;;;;;;13.52;6.30;;;12.30;99.90;;;;;;5012083;28;20049;-68
2022/11/11 01:23:38;;;;;;;11.10;5.88;;;12.30;99.90;;;;;;4996619;28;20045;-68
2022/11/11 01:26:08;;;;;;;14.98;6.28;;;12.30;99.90;;;;;;4997243;28;20406;-68
2022/11/11 01:28:33;;;;;;;14.35;6.20;;;12.40;99.90;;;;;;4996986;28;20072;-68
2022/11/11 01:31:00;;;;;;;14.75;6.10;;;12.30;99.90;;;;;;4996359;28;20050;-68
2022/11/11 01:33:26;;;;;;;12.88;6.05;;;12.30;99.90;;;;;;5013255;28;20049;-68
2022/11/11 01:35:52;;;;;;;14.60;6.22;;;12.30;99.90;;;;;;4995399;28;20474;-68
2022/11/11 01:38:17;;;;;;;12.45;6.78;;;12.30;99.90;;;;;;4996865;28;20538;-68
2022/11/11 01:40:45;;;;;;;12.38;5.93;;;12.30;99.90;;;;;;5012353;28;20038;-68
2022/11/11 01:43:10;;;;;;;11.95;6.45;;;12.30;99.90;;;;;;5013411;28;20125;-68
2022/11/11 01:45:57;;;;;;;14.50;6.70;;;12.30;99.90;;;;;;5012333;28;20461;-68
2022/11/11 01:51:36;;;;;;;11.57;6.63;;;12.20;99.90;;;;;;5010090;28;20042;-67
2022/11/11 01:54:07;;;;;;;13.40;6.15;;;12.20;99.90;;;;;;5012295;28;20040;-67
2022/11/11 01:56:33;;;;;;;9.85;4.68;;;12.20;99.90;;;;;;5012777;28;20045;-68
2022/11/11 01:59:06;;;;;;;14.10;7.40;;;12.10;99.90;;;;;;5009157;28;20110;-68
2022/11/11 02:01:33;;;;;;;15.50;7.00;;;12.10;99.90;;;;;;4997607;28;20045;-67
2022/11/11 02:06:49;;;;;;;18.38;8.40;;;12.00;99.90;;;;;;4992981;28;20058;-68
2022/11/11 02:09:15;;;;;;;14.30;7.80;;;12.00;99.90;;;;;;4994576;28;20053;-68
2022/11/11 02:14:38;;;;;;;12.48;7.65;;;12.00;99.90;;;;;;4993110;28;20050;-68
2022/11/11 02:17:10;;;;;;;12.93;7.57;;;12.00;99.90;;;;;;4992812;28;20057;-68
2022/11/11 02:19:47;;;;;;;16.13;8.33;;;12.00;99.90;;;;;;4981197;28;20033;-68
2022/11/11 02:22:20;;;;;;;16.40;8.80;;;12.00;99.90;;;;;;4991508;28;20065;-68
2022/11/11 02:24:47;;;;;;;14.15;9.02;;;12.00;99.90;;;;;;4992175;28;20045;-68
2022/11/11 02:27:15;;;;;;;11.20;8.00;;;12.00;99.90;;;;;;5012291;28;20045;-68
2022/11/11 02:29:45;;;;;;;14.70;9.52;;;11.90;99.90;;;;;;5011629;28;20084;-68
2022/11/11 02:32:10;;;;;;;21.08;10.50;;;11.90;99.90;;;;;;4992062;28;20054;-68
2022/11/11 02:34:36;;;;;;;14.85;9.52;;;11.70;99.90;;;;;;4992685;28;20038;-67
2022/11/11 02:37:05;;;;;;;18.20;10.65;;;11.80;99.90;;;;;;4994311;28;20042;-68
2022/11/11 02:39:33;;;;;;;17.17;11.90;;;11.80;99.90;;;;;;4996229;28;20108;-68
2022/11/11 02:41:59;;;;;;;16.20;11.07;;;11.60;99.90;;;;;;4992009;28;20041;-68
2022/11/11 02:44:25;;;;;;;15.88;11.20;;;11.70;99.90;;;;;;4992687;28;20038;-68
2022/11/11 02:46:51;;;;;;;16.75;11.02;;;11.60;99.90;;;;;;4992582;28;20077;-68
2022/11/11 02:49:17;;;;;;;16.27;11.50;;;11.60;99.90;;;;;;4992357;28;20544;-68
2022/11/11 02:51:43;;;;;;;18.58;11.00;;;11.60;99.90;;;;;;4990484;28;20077;-68
2022/11/11 02:54:08;;;;;;;22.05;12.18;;;11.70;99.90;;;;;;5011633;28;20116;-68
2022/11/11 02:59:20;;;;;;;16.45;11.02;;;11.70;99.90;;;;;;5011323;28;20506;-68
2022/11/11 03:01:46;;;;;;;15.38;11.05;;;11.70;99.90;;;;;;5011638;28;21377;-68
2022/11/11 03:04:12;;;;;;;16.00;11.70;;;11.70;99.90;;;;;;4995512;28;20050;-68
2022/11/11 03:06:37;;;;;;;19.90;12.50;;;11.70;99.90;;;;;;5008342;28;20046;-67
2022/11/11 03:09:03;;;;;;;18.80;12.23;;;11.60;99.90;;;;;;5011037;28;20045;-67
2022/11/11 03:11:29;;;;;;;20.33;12.57;;;11.60;99.90;;;;;;4994327;28;20124;-68
2022/11/11 03:13:58;;;;;;;22.75;13.32;;;11.60;99.90;;;;;;4992348;28;20043;-68
2022/11/11 03:19:09;;;;;;;19.58;13.15;;;11.50;99.90;;;;;;4993131;28;20078;-68
2022/11/11 03:21:35;;;;;;;17.10;12.75;;;11.60;99.90;;;;;;5005961;28;20560;-68
2022/11/11 03:24:01;;;;;;;20.13;14.35;;;11.60;99.90;;;;;;4999555;28;20037;-68
2022/11/11 03:26:26;;;;;;;21.50;14.38;;;11.60;99.90;;;;;;5011217;28;20046;-68
2022/11/11 03:28:52;;;;;;;19.90;14.48;;;11.50;99.90;;;;;;4995658;28;20080;-68
2022/11/11 03:31:18;;;;;;;22.25;13.73;;;11.50;99.90;;;;;;4995261;28;20045;-68
2022/11/11 03:33:43;;;;;;;20.55;12.27;;;11.60;99.90;;;;;;4994158;28;20494;-68
2022/11/11 03:36:09;;;;;;;21.25;14.90;;;11.60;99.90;;;;;;4995866;28;20454;-68
2022/11/11 03:38:35;;;;;;;20.48;13.35;;;11.60;99.90;;;;;;4995801;28;20042;-68
2022/11/11 03:41:00;;;;;;;18.23;12.55;;;11.70;99.90;;;;;;5011397;28;20418;-68
2022/11/11 03:43:28;;;;;;;20.38;14.70;;;11.70;99.90;;;;;;4998716;28;20049;-68
2022/11/11 03:45:59;;;;;;;20.15;14.70;;;11.70;99.90;;;;;;5013966;28;20394;-68
2022/11/11 03:48:27;;;;;;;23.45;15.68;;;11.60;99.90;;;;;;5015604;28;20040;-68
2022/11/11 03:50:52;;;;;;;21.27;13.60;;;11.50;99.90;;;;;;5014128;28;20486;-68
2022/11/11 03:53:19;;;;;;;23.02;15.63;;;11.60;99.90;;;;;;4995217;28;20054;-68
2022/11/11 03:55:45;;;;;;;21.15;14.48;;;11.70;99.90;;;;;;4979600;28;20442;-68
2022/11/11 03:58:11;;;;;;;20.73;12.93;;;11.60;99.90;;;;;;4990412;28;20042;-68
2022/11/11 04:00:37;;;;;;;20.73;14.50;;;11.70;99.90;;;;;;4995650;28;20418;-68
2022/11/11 04:11:42;;;;;;;21.75;15.48;;;11.60;99.90;;;;;;5029809;28;20077;-68
2022/11/11 04:16:55;;;;;;;23.42;14.52;;;11.60;99.90;;;;;;4995116;28;20043;-68
2022/11/11 04:22:05;;;;;;;21.65;14.48;;;11.60;99.90;;;;;;5003722;28;20061;-68
2022/11/11 04:27:18;;;;;;;21.48;13.68;;;11.60;99.90;;;;;;5014660;28;20045;-68
2022/11/11 04:29:46;;;;;;;25.33;16.60;;;11.60;99.90;;;;;;4994333;28;20483;-68
2022/11/11 04:32:37;;;;;;;22.75;15.88;;;11.50;99.90;;;;;;4982406;28;20081;-68
2022/11/11 04:35:09;;;;;;;24.15;14.95;;;11.60;99.90;;;;;;5014476;28;20041;-68
2022/11/11 04:37:43;;;;;;;21.33;14.52;;;11.60;99.90;;;;;;5014354;28;20052;-68
2022/11/11 04:42:53;;;;;;;22.42;14.93;;;11.50;99.90;;;;;;5003378;28;20124;-68
2022/11/11 04:45:27;;;;;;;20.65;13.82;;;11.50;99.90;;;;;;5013474;28;20562;-68
2022/11/11 04:47:54;;;;;;;22.77;16.20;;;11.70;99.90;;;;;;4998050;28;20045;-68
2022/11/11 04:50:20;;;;;;;23.58;16.40;;;11.60;99.90;;;;;;4996914;28;20034;-68
2022/11/11 04:52:45;;;;;;;28.30;17.60;;;11.50;99.90;;;;;;5002034;28;20052;-68
2022/11/11 04:57:55;;;;;;;22.63;16.33;;;11.60;99.90;;;;;;5013983;28;20049;-68
2022/11/11 05:00:21;;;;;;;21.75;15.77;;;11.60;99.90;;;;;;4992153;28;20410;-68
2022/11/11 05:08:54;;;;;;;24.45;15.88;;;11.60;99.90;;;;;;5013799;28;20053;-68
2022/11/11 05:11:04;;;;;;;25.27;17.45;;;11.50;99.90;;;;;;5013012;28;20049;-68
2022/11/11 05:21:45;;;;;;;26.73;17.27;;;11.50;99.90;;;;;;5012621;28;20038;-68
2022/11/11 05:26:55;;;;;;;24.27;17.75;;;11.60;99.90;;;;;;5013457;28;20050;-68
2022/11/11 05:29:20;;;;;;;24.75;16.33;;;11.60;99.90;;;;;;5010877;28;20060;-67
2022/11/11 05:31:46;;;;;;;21.55;13.00;;;11.60;99.90;;;;;;5000087;28;20482;-68
2022/11/11 05:34:12;;;;;;;24.58;17.60;;;11.60;99.90;;;;;;5012766;28;20410;-68
2022/11/11 05:36:37;;;;;;;23.90;16.50;;;11.70;99.90;;;;;;4996749;28;20124;-68
2022/11/11 05:39:03;;;;;;;29.33;17.02;;;11.70;99.90;;;;;;5012845;28;20053;-68
2022/11/11 05:41:28;;;;;;;21.27;13.13;;;11.70;99.90;;;;;;5013003;28;20037;-68
2022/11/11 05:43:54;;;;;;;20.77;14.48;;;11.70;99.90;;;;;;5011490;28;20132;-68
2022/11/11 05:46:19;;;;;;;25.42;16.05;;;11.80;99.90;;;;;;5012679;28;20037;-67
2022/11/11 05:51:29;;;;;;;23.02;15.18;;;11.70;99.90;;;;;;5007501;28;20491;-68
2022/11/11 05:53:55;;;;;;;23.30;15.65;;;11.80;99.90;;;;;;5012646;28;20120;-68
2022/11/11 05:56:21;;;;;;;21.42;14.63;;;11.70;99.90;;;;;;4996599;28;20069;-67
2022/11/11 05:58:47;;;;;;;23.85;17.95;;;11.70;99.90;;;;;;4996379;28;20123;-67
2022/11/11 06:01:12;;;;;;;23.27;15.88;;;11.70;99.90;;;;;;5012197;28;20557;-67
2022/11/11 06:03:38;;;;;;;26.85;17.35;;;11.70;99.90;;;;;;4994052;28;20050;-67
2022/11/11 06:06:04;;;;;;;26.65;17.33;;;11.70;99.90;;;;;;5011396;28;20068;-68
2022/11/11 06:08:29;;;;;;;24.17;16.92;;;11.70;99.90;;;;;;5012945;28;20042;-68
2022/11/11 06:10:55;;;;;;;24.73;16.73;;;11.70;99.90;;;;;;5011951;28;20088;-67
2022/11/11 06:13:20;;;;;;;24.90;14.63;;;11.80;99.90;;;;;;5012956;28;20054;-67
2022/11/11 06:15:46;;;;;;;21.67;14.23;;;11.80;99.90;;;;;;5011663;28;20501;-68
2022/11/11 06:18:11;;;;;;;24.15;16.35;;;11.70;99.90;;;;;;5012037;28;20038;-67
2022/11/11 06:20:37;;;;;;;27.77;17.83;;;11.80;99.90;;;;;;4990352;28;20046;-68
2022/11/11 06:23:03;;;;;;;25.65;18.00;;;11.70;99.90;;;;;;5012554;28;20128;-68
2022/11/11 06:28:16;;;;;;;25.85;18.25;;;11.70;99.90;;;;;;5011598;28;20053;-68
2022/11/11 06:30:42;;;;;;;23.90;16.10;;;11.70;99.90;;;;;;4992010;28;20038;-68
2022/11/11 06:33:08;;;;;;;26.17;16.55;;;11.70;99.90;;;;;;4992767;28;20042;-68
2022/11/11 06:35:35;;;;;;;23.27;15.52;;;11.70;99.90;;;;;;4992748;28;20038;-68
2022/11/11 06:38:03;;;;;;;22.45;16.48;;;11.70;99.90;;;;;;4992698;28;20085;-68
2022/11/11 06:40:29;;;;;;;24.58;17.02;;;11.70;99.90;;;;;;5003048;28;20042;-68
2022/11/11 06:42:59;;;;;;;23.92;16.13;;;11.60;99.90;;;;;;5012184;28;20042;-68
2022/11/11 06:45:26;;;;;;;24.38;17.13;;;11.70;99.90;;;;;;5011508;28;20111;-68
2022/11/11 06:47:51;;;;;;;22.75;17.00;;;11.60;99.90;;;;;;5011483;28;20046;-68
2022/11/11 06:50:18;;;;;;;24.90;16.65;;;11.60;99.90;;;;;;5009496;28;20046;-68
2022/11/11 06:52:44;;;;;;;24.08;15.10;;;11.60;99.90;;;;;;5012152;28;20045;-68
2022/11/11 06:55:10;;;;;;;24.95;15.20;;;11.60;99.90;;;;;;5010882;28;20042;-68
2022/11/11 06:57:36;;;;;;;22.95;15.52;;;11.70;99.90;;;;;;5012095;28;20038;-68
2022/11/11 07:00:06;;;;;;;26.95;15.75;;;11.70;99.90;;;;;;4994928;28;20044;-68
2022/11/11 07:02:32;;;;;;;21.20;14.73;;;11.70;99.90;;;;;;5010806;28;20049;-68
2022/11/11 07:04:59;;;;;;;23.00;15.93;;;11.70;99.90;;;;;;4997400;28;20048;-68
2022/11/11 07:07:25;;;;;;;23.80;12.70;;;11.70;99.90;;;;;;5015971;28;20045;-68
2022/11/11 07:09:50;;;;;;;23.80;15.55;;;11.70;99.90;;;;;;5012287;28;20546;-68
2022/11/11 07:12:16;;;;;;;25.58;16.65;;;11.70;99.90;;;;;;5000949;28;20565;-68
2022/11/11 07:14:42;;;;;;;23.65;16.77;;;11.70;99.90;;;;;;4998422;28;20077;-68
2022/11/11 07:17:07;;;;;;;28.42;16.05;;;11.60;99.90;;;;;;5014183;28;20639;-68
2022/11/11 07:19:33;;;;;;;23.40;14.35;;;11.60;99.90;;;;;;4999287;28;20482;-68
2022/11/11 07:21:59;;;;;;;26.00;15.95;;;11.70;99.90;;;;;;4981368;28;20380;-68
2022/11/11 07:24:24;;;;;;;24.17;15.63;;;11.60;99.90;;;;;;5025340;28;20053;-68
2022/11/11 07:26:50;;;;;;;22.48;13.90;;;11.60;99.90;;;;;;4994509;28;20053;-68
2022/11/11 07:29:15;;;;;;;20.80;14.00;;;11.60;99.90;;;;;;5015937;28;20049;-68
2022/11/11 07:31:41;;;;;;;22.58;13.73;;;11.70;99.90;;;;;;5015623;28;20054;-68
2022/11/11 07:34:07;;;;;;;26.13;14.52;;;11.70;99.90;;;;;;5015915;28;20038;-68
2022/11/11 07:36:33;;;;;;;23.65;14.48;;;11.80;99.90;;;;;;4999159;28;20038;-68
2022/11/11 07:38:59;;;;;;;25.65;16.30;;;11.70;99.90;;;;;;5015754;28;20037;-68
2022/11/11 07:41:24;;;;;;;19.38;12.70;;;11.70;99.90;;;;;;4999272;28;20041;-68
2022/11/11 07:43:50;;;;;;;27.73;16.45;;;11.70;99.90;;;;;;4998979;28;20505;-68
2022/11/11 07:46:15;;;;;;;22.95;14.02;;;11.70;99.90;;;;;;5015403;28;20042;-68
2022/11/11 07:48:41;;;;;;;25.05;14.02;;;11.80;99.90;;;;;;5015314;28;20048;-68
2022/11/11 07:51:07;;;;;;;23.73;13.60;;;11.80;99.90;;;;;;5008070;28;20501;-68
2022/11/11 07:53:32;;;;;;;20.27;13.48;;;11.80;99.90;;;;;;4995843;28;20050;-68
2022/11/11 07:55:58;;;;;;;24.30;14.70;;;11.80;99.90;;;;;;4995461;28;20042;-68
2022/11/11 07:58:23;;;;;;;23.27;14.63;;;11.80;99.90;;;;;;4979351;28;20074;-68
2022/11/11 08:00:49;;;;;;;21.27;14.07;;;11.70;99.90;;;;;;4995438;28;20048;-68
2022/11/11 08:03:14;;;;;;;21.42;13.52;;;11.70;99.90;;;;;;4995272;28;20093;-68
2022/11/11 08:05:40;;;;;;;20.55;13.57;;;11.70;99.90;;;;;;4995473;28;20038;-68
2022/11/11 08:08:07;;;;;;;20.92;13.32;;;11.80;99.90;;;;;;4979376;28;20046;-68
2022/11/11 08:10:34;;;;;;;20.60;13.63;;;11.80;99.90;;;;;;4995204;28;20073;-68
2022/11/11 08:15:44;;;;;;;21.50;13.45;;;11.80;99.90;;;;;;5013846;28;20054;-68
2022/11/11 08:18:10;;;;;;;22.05;14.32;;;11.70;99.90;;;;;;4998348;28;20042;-68
2022/11/11 08:20:35;;;;;;;18.98;12.52;;;11.80;99.90;;;;;;4998356;28;20037;-68
2022/11/11 08:23:03;;;;;;;21.92;13.98;;;11.80;99.90;;;;;;5014687;28;20045;-68
2022/11/11 08:25:30;;;;;;;19.23;13.45;;;11.70;99.90;;;;;;5014720;28;20077;-68
2022/11/11 08:28:00;;;;;;;29.55;13.65;;;11.80;99.90;;;;;;5014617;28;20092;-68
2022/11/11 08:30:26;;;;;;;20.42;13.15;;;11.80;99.90;;;;;;5014719;28;20060;-68
2022/11/11 08:33:00;;;;;;;23.20;14.60;;;11.80;99.90;;;;;;5014494;28;20490;-68
2022/11/11 08:35:27;;;;;;;19.40;12.65;;;11.80;99.90;;;;;;5014496;28;20034;-68
2022/11/11 08:37:53;;;;;;;20.77;13.90;;;11.80;99.90;;;;;;4998037;28;20128;-68
2022/11/11 08:40:19;;;;;;;19.75;12.20;;;11.80;99.90;;;;;;4998281;28;20113;-68
2022/11/11 08:42:45;;;;;;;21.92;13.23;;;11.90;99.90;;;;;;4993930;28;20126;-68
2022/11/11 08:45:11;;;;;;;19.63;13.00;;;11.90;99.90;;;;;;4981079;28;20124;-68
2022/11/11 08:47:37;;;;;;;18.58;12.57;;;11.90;99.90;;;;;;5014191;28;20042;-68
2022/11/11 08:50:04;;;;;;;22.33;13.77;;;12.00;99.90;;;;;;5014061;28;20033;-69
2022/11/11 08:52:30;;;;;;;19.85;13.18;;;11.90;99.90;;;;;;5014239;28;20045;-68
2022/11/11 08:54:59;;;;;;;20.15;12.02;;;12.00;99.90;;;;;;5014092;28;20042;-68
2022/11/11 08:57:25;;;;;;;18.80;12.45;;;11.90;99.90;;;;;;5013023;28;20413;-68
2022/11/11 08:59:50;;;;;;;22.13;12.73;;;11.90;99.90;;;;;;5013749;28;20034;-72
2022/11/11 09:02:16;;;;;;;18.90;11.68;;;12.00;99.90;;;;;;4997617;28;20433;-73
2022/11/11 09:04:42;;;;;;;17.00;11.70;;;12.00;99.90;;;;;;4997337;28;20085;-69
2022/11/11 09:07:09;;;;;;;17.13;11.13;;;12.00;99.90;;;;;;5011832;28;20068;-68
2022/11/11 09:09:34;;;;;;;17.92;11.35;;;12.10;99.90;;;;;;5021145;28;20454;-68
2022/11/11 09:12:00;;;;;;;19.42;11.82;;;12.10;99.90;;;;;;4991938;28;20038;-69
2022/11/11 09:14:26;;;;;;;18.92;10.23;;;12.00;99.90;;;;;;5004710;28;20037;-68
2022/11/11 09:16:52;;;;;;;20.90;12.20;;;12.10;99.90;;;;;;5010485;28;20046;-68
2022/11/11 09:19:17;;;;;;;18.05;11.30;;;12.00;99.90;;;;;;5006690;28;20084;-68
2022/11/11 09:21:43;;;;;;;21.05;11.75;;;12.10;99.90;;;;;;5012502;28;20030;-68
2022/11/11 09:24:08;;;;;;;16.67;10.77;;;12.10;99.90;;;;;;5012571;28;20486;-68
2022/11/11 09:26:34;;;;;;;19.40;11.30;;;12.10;99.90;;;;;;5011748;28;20069;-68
2022/11/11 09:29:00;;;;;;;17.63;11.10;;;12.20;99.90;;;;;;5012846;28;20049;-68
2022/11/11 09:31:25;;;;;;;19.58;10.85;;;12.10;99.90;;;;;;5011766;28;20034;-68
2022/11/11 09:33:51;;;;;;;15.45;10.20;;;12.20;99.90;;;;;;4996487;28;20045;-68
2022/11/11 09:36:17;;;;;;;14.55;9.70;;;12.20;99.90;;;;;;5012510;28;20046;-68
2022/11/11 09:38:43;;;;;;;17.50;10.90;;;12.20;99.90;;;;;;5012461;28;20436;-68
2022/11/11 09:41:14;;;;;;;18.85;11.30;;;12.20;99.90;;;;;;4996742;28;20120;-68
2022/11/11 09:43:54;;;;;;;17.77;11.70;;;12.20;99.90;;;;;;5009642;28;20771;-68
2022/11/11 09:46:53;;;;;;;17.00;9.80;;;12.20;99.90;;;;;;5012120;28;20053;-68
2022/11/11 09:49:48;;;;;;;16.10;10.75;;;12.30;99.90;;;;;;5013283;28;20081;-68
2022/11/11 09:52:18;;;;;;;19.70;11.60;;;12.20;99.90;;;;;;4992336;28;20050;-68
2022/11/11 09:54:49;;;;;;;16.73;12.18;;;12.20;99.90;;;;;;5009144;28;20053;-68
2022/11/11 09:57:22;;;;;;;17.15;11.18;;;12.10;99.90;;;;;;5010592;28;20121;-68
2022/11/11 09:59:51;;;;;;;19.50;10.75;;;12.20;99.90;;;;;;5008528;28;20102;-68
2022/11/11 10:02:34;;;;;;;18.45;11.45;;;12.20;99.90;;;;;;4994513;28;20046;-68
2022/11/11 10:05:10;;;;;;;14.73;9.63;;;12.20;99.90;;;;;;4979272;28;20045;-68
2022/11/11 10:08:04;;;;;;;17.13;10.23;;;12.20;99.90;;;;;;5006836;28;20120;-68
2022/11/11 10:10:48;;;;;;;16.83;10.60;;;12.30;99.90;;;;;;5007989;28;20088;-68
2022/11/11 10:13:28;;;;;;;17.17;10.88;;;12.30;99.90;;;;;;5009084;28;20128;-68
2022/11/11 10:16:08;;;;;;;16.02;10.63;;;12.30;99.90;;;;;;5002384;28;20101;-68
2022/11/11 10:18:51;;;;;;;13.88;10.07;;;12.40;99.90;;;;;;4994047;28;20042;-68
2022/11/11 10:21:24;;;;;;;17.83;10.68;;;12.30;99.90;;;;;;4994335;28;20113;-68
2022/11/11 10:23:54;;;;;;;19.90;10.80;;;12.40;99.90;;;;;;4995051;28;20044;-68
2022/11/11 10:26:39;;;;;;;17.52;10.57;;;12.30;99.90;;;;;;4995545;28;20520;-68
2022/11/11 10:29:16;;;;;;;17.58;11.82;;;12.20;99.90;;;;;;5009947;28;20048;-68
2022/11/11 10:31:43;;;;;;;18.55;12.10;;;12.20;99.90;;;;;;4993694;28;20038;-68
2022/11/11 10:34:10;;;;;;;15.18;9.88;;;12.20;99.90;;;;;;5007910;28;20042;-68
2022/11/11 10:36:49;;;;;;;15.65;10.68;;;12.20;99.90;;;;;;4994924;28;20046;-68
2022/11/11 10:39:23;;;;;;;16.83;10.48;;;12.30;99.90;;;;;;5011209;28;20029;-68
2022/11/11 10:41:50;;;;;;;19.65;11.13;;;12.30;99.90;;;;;;4994601;28;20563;-68
2022/11/11 10:44:26;;;;;;;15.90;10.15;;;12.30;99.90;;;;;;5003565;28;20042;-68
2022/11/11 10:47:18;;;;;;;16.33;10.35;;;12.40;99.90;;;;;;5007033;28;20050;-68
2022/11/11 10:50:27;;;;;;;17.02;11.68;;;12.40;99.90;;;;;;4983283;28;20079;-68
2022/11/11 10:53:21;;;;;;;16.92;10.82;;;12.40;99.90;;;;;;5003639;28;20049;-68
2022/11/11 10:55:54;;;;;;;15.95;9.75;;;12.30;99.90;;;;;;5008652;28;20046;-68
2022/11/11 10:58:31;;;;;;;16.55;10.57;;;12.40;99.90;;;;;;5004719;28;20085;-69
2022/11/11 11:01:01;;;;;;;16.23;9.95;;;12.40;99.90;;;;;;5006880;28;20501;-68
2022/11/11 11:03:35;;;;;;;15.98;10.88;;;12.50;99.90;;;;;;4977952;28;20055;-69
2022/11/11 11:06:15;;;;;;;16.77;11.45;;;12.50;99.90;;;;;;4991206;28;20053;-68
2022/11/11 11:08:46;;;;;;;17.33;10.50;;;12.50;99.90;;;;;;4977277;28;20086;-68
2022/11/11 11:11:24;;;;;;;14.02;9.63;;;12.50;99.90;;;;;;4992531;28;20045;-68
2022/11/11 11:14:09;;;;;;;15.68;10.60;;;12.60;99.90;;;;;;5006177;28;20141;-68
2022/11/11 11:16:43;;;;;;;15.70;10.20;;;12.50;99.90;;;;;;5010598;28;20509;-68
2022/11/11 11:19:20;;;;;;;16.70;11.07;;;12.50;99.90;;;;;;5008984;28;20483;-68
2022/11/11 11:21:54;;;;;;;15.18;10.25;;;12.60;99.90;;;;;;4992687;28;20050;-69
2022/11/11 11:24:32;;;;;;;15.65;10.23;;;12.60;99.90;;;;;;4974369;28;20053;-68
2022/11/11 11:27:04;;;;;;;16.42;10.15;;;12.60;99.90;;;;;;4992225;28;20046;-68
2022/11/11 11:29:43;;;;;;;14.93;9.98;;;12.70;99.90;;;;;;5005687;28;20053;-68
2022/11/11 11:32:18;;;;;;;15.32;9.30;;;12.70;99.90;;;;;;5013452;28;20112;-69
2022/11/11 11:34:52;;;;;;;16.02;9.98;;;12.70;99.90;;;;;;4991153;28;20038;-69
2022/11/11 11:37:20;;;;;;;17.52;11.02;;;12.60;99.90;;;;;;4997293;28;20046;-68
2022/11/11 11:39:47;;;;;;;17.33;11.88;;;12.60;99.90;;;;;;5011791;28;20038;-68
2022/11/11 11:42:30;;;;;;;14.98;10.20;;;12.60;99.90;;;;;;5016488;28;20596;-68
2022/11/11 11:44:55;;;;;;;17.42;11.23;;;12.60;99.90;;;;;;5011685;28;20042;-69
2022/11/11 11:47:43;;;;;;;17.15;10.35;;;12.60;99.90;;;;;;4994302;28;20097;-69
2022/11/11 11:50:30;;;;;;;18.25;11.35;;;12.60;99.90;;;;;;5004316;28;20060;-69
2022/11/11 11:53:25;;;;;;;15.35;9.80;;;12.60;99.90;;;;;;5009447;28;20044;-68
2022/11/11 11:56:34;;;;;;;15.82;10.07;;;12.60;99.90;;;;;;4986133;28;20050;-68
2022/11/11 11:59:16;;;;;;;18.08;10.40;;;12.60;99.90;;;;;;5011282;28;20553;-68
2022/11/11 12:01:47;;;;;;;15.48;10.60;;;12.60;99.90;;;;;;4978400;28;20046;-68
2022/11/11 12:04:35;;;;;;;17.20;11.13;;;12.70;99.90;;;;;;5006162;28;20141;-68
2022/11/11 12:07:20;;;;;;;17.35;10.27;;;12.70;99.90;;;;;;5003958;28;20482;-68
2022/11/11 12:10:13;;;;;;;14.30;9.55;;;12.70;99.90;;;;;;4988984;28;20122;-68
2022/11/11 12:13:01;;;;;;;15.52;9.98;;;12.70;99.90;;;;;;4994289;28;20145;-68
2022/11/11 12:15:40;;;;;;;15.02;9.60;;;12.60;99.90;;;;;;5001491;28;20049;-68
2022/11/11 12:18:44;;;;;;;15.60;10.63;;;12.60;99.90;;;;;;5003787;28;20156;-68
2022/11/11 12:21:20;;;;;;;14.35;9.55;;;12.50;99.90;;;;;;4989770;28;20128;-68
2022/11/11 12:24:15;;;;;;;17.42;9.88;;;12.60;99.90;;;;;;4997290;28;20050;-68
2022/11/11 12:27:06;;;;;;;14.50;8.90;;;12.60;99.90;;;;;;4995032;28;20078;-68
2022/11/11 12:29:38;;;;;;;13.38;8.52;;;12.60;99.90;;;;;;4995952;28;20104;-68
2022/11/11 12:32:30;;;;;;;14.55;8.93;;;12.60;99.90;;;;;;4996648;28;20455;-68
2022/11/11 12:35:26;;;;;;;13.48;8.40;;;12.60;99.90;;;;;;5008907;28;20033;-69
2022/11/11 12:38:29;;;;;;;15.43;9.63;;;12.70;99.90;;;;;;5004246;28;20046;-68
2022/11/11 12:41:28;;;;;;;15.23;9.98;;;12.60;99.90;;;;;;5012742;28;20426;-68
2022/11/11 12:44:08;;;;;;;19.58;11.23;;;12.60;99.90;;;;;;4993923;28;20438;-68
2022/11/11 12:47:18;;;;;;;14.18;9.82;;;12.50;99.90;;;;;;4993433;28;20134;-69
2022/11/11 12:50:12;;;;;;;14.90;10.32;;;12.60;99.90;;;;;;5003087;28;20049;-68
2022/11/11 12:53:22;;;;;;;15.60;10.23;;;12.50;99.90;;;;;;4991985;28;20038;-68
2022/11/11 12:56:02;;;;;;;16.17;9.10;;;12.40;99.90;;;;;;4973402;28;20042;-69
2022/11/11 12:58:36;;;;;;;14.43;8.77;;;12.50;99.90;;;;;;4983807;28;20456;-68
2022/11/11 13:01:23;;;;;;;14.15;10.18;;;12.50;99.90;;;;;;4988076;28;20034;-69
2022/11/11 13:04:22;;;;;;;14.57;9.32;;;12.60;99.90;;;;;;4992631;28;20097;-68
2022/11/11 13:07:15;;;;;;;15.05;9.55;;;12.70;99.90;;;;;;4978376;28;20048;-68
2022/11/11 13:09:56;;;;;;;14.20;8.90;;;12.60;99.90;;;;;;5008374;28;20050;-68
2022/11/11 13:12:34;;;;;;;15.60;9.45;;;12.60;99.90;;;;;;4993987;28;20386;-68
2022/11/11 13:15:15;;;;;;;13.88;10.10;;;12.50;99.90;;;;;;4993912;28;20049;-71
2022/11/11 13:17:41;;;;;;;13.57;9.40;;;12.60;99.90;;;;;;5015655;28;20524;-74
2022/11/11 13:20:27;;;;;;;15.77;10.05;;;12.50;99.90;;;;;;5010128;28;20034;-72
2022/11/11 13:22:53;;;;;;;16.58;10.48;;;12.50;99.90;;;;;;5011086;28;20121;-68
2022/11/11 13:25:24;;;;;;;16.63;10.15;;;12.50;99.90;;;;;;5011956;28;20451;-68
2022/11/11 13:27:55;;;;;;;16.05;10.13;;;12.40;99.90;;;;;;5012409;28;20072;-68
2022/11/11 13:30:54;;;;;;;14.30;10.20;;;12.40;99.90;;;;;;4991436;28;20070;-68
2022/11/11 13:33:24;;;;;;;15.02;10.07;;;12.30;99.90;;;;;;4993136;28;20046;-68
2022/11/11 13:35:56;;;;;;;15.15;9.90;;;12.30;99.90;;;;;;4988868;28;20045;-68
2022/11/11 13:38:42;;;;;;;14.40;9.40;;;12.30;99.90;;;;;;4987900;28;20418;-68
2022/11/11 13:41:09;;;;;;;16.42;10.60;;;12.30;99.90;;;;;;4992906;28;20042;-68
2022/11/11 13:43:41;;;;;;;16.15;9.77;;;12.30;99.90;;;;;;4977184;28;20050;-68
2022/11/11 13:46:29;;;;;;;14.85;9.48;;;12.40;99.90;;;;;;5009852;28;20525;-68
2022/11/11 13:48:56;;;;;;;14.85;10.32;;;12.40;99.90;;;;;;5012847;28;20038;-68
2022/11/11 13:51:26;;;;;;;16.70;9.77;;;12.40;99.90;;;;;;4991954;28;20495;-69
2022/11/11 13:53:52;;;;;;;18.48;10.30;;;12.30;99.90;;;;;;4995481;28;20046;-68
2022/11/11 13:56:27;;;;;;;16.15;9.95;;;12.40;99.90;;;;;;4996393;28;20099;-68
2022/11/11 13:58:55;;;;;;;15.15;9.38;;;12.40;99.90;;;;;;4995933;28;20073;-68
2022/11/11 14:01:21;;;;;;;15.35;10.70;;;12.30;99.90;;;;;;5012385;28;20448;-68
2022/11/11 14:03:50;;;;;;;15.45;10.27;;;12.30;99.90;;;;;;4996092;28;20188;-68
2022/11/11 14:06:15;;;;;;;16.40;10.95;;;12.30;99.90;;;;;;4995443;28;20041;-68