Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:41;;;;;;;7.27;4.50;;;;;;;8.23;83.37;94043.88;5095778;28;20188;-81
2023/04/03 00:03:08;;;;;;;8.73;4.27;;;;;;;8.21;83.97;94042.53;5093562;28;20197;-82
2023/04/03 00:05:35;;;;;;;6.13;3.83;;;;;;;8.02;84.11;94014.06;5097515;28;20287;-82
2023/04/03 00:08:04;;;;;;;9.70;4.07;;;;;;;8.22;84.03;94028.59;5096752;28;20199;-82
2023/04/03 00:10:31;;;;;;;8.77;4.13;;;;;;;8.30;84.01;94021.34;5097840;28;20686;-82
2023/04/03 00:12:58;;;;;;;7.83;4.43;;;;;;;8.14;84.39;93993.44;5093147;28;20212;-82
2023/04/03 00:15:24;;;;;;;9.00;4.33;;;;;;;8.42;83.96;94016.19;5091584;28;20227;-82
2023/04/03 00:17:53;;;;;;;5.50;3.80;;;;;;;8.33;83.47;94020.09;5093663;28;20205;-82
2023/04/03 00:20:20;;;;;;;6.67;4.50;;;;;;;8.28;83.98;94028.50;5094198;28;20208;-80
2023/04/03 00:22:46;;;;;;;8.23;4.47;;;;;;;8.24;84.36;94011.81;5097309;28;20253;-82
2023/04/03 00:25:13;;;;;;;8.03;4.40;;;;;;;8.32;84.88;94024.47;5093834;28;20200;-81
2023/04/03 00:27:41;;;;;;;11.07;5.60;;;;;;;8.19;84.91;93993.59;5093535;28;20205;-82
2023/04/03 00:30:11;;;;;;;11.77;5.47;;;;;;;8.36;85.51;94020.47;5096438;28;20216;-83
2023/04/03 00:32:38;;;;;;;9.03;5.70;;;;;;;8.31;85.37;94020.31;5094696;28;20235;-83
2023/04/03 00:35:07;;;;;;;9.77;5.93;;;;;;;8.40;85.26;94021.56;5095971;28;20328;-86
2023/04/03 00:37:34;;;;;;;10.03;5.73;;;;;;;8.35;85.63;94008.50;5095118;28;20688;-84
2023/04/03 00:40:01;;;;;;;12.50;6.27;;;;;;;8.49;85.44;94028.03;5093402;28;20596;-81
2023/04/03 00:42:28;;;;;;;10.03;6.27;;;;;;;8.48;84.40;94029.03;5092201;28;20196;-82
2023/04/03 00:45:34;;;;;;;13.77;6.23;;;;;;;8.43;85.40;94028.91;5099216;28;20241;-83
2023/04/03 00:48:05;;;;;;;10.30;6.23;;;;;;;8.31;86.00;94014.38;5090408;28;20223;-83
2023/04/03 00:50:37;;;;;;;12.73;6.10;;;;;;;8.45;84.24;94031.28;5090933;28;20284;-82
2023/04/03 00:53:05;;;;;;;13.47;7.10;;;;;;;8.43;85.09;94015.97;5092289;28;20216;-82
2023/04/03 00:55:33;;;;;;;14.27;7.57;;;;;;;8.12;85.28;93985.09;5097456;28;20212;-82
2023/04/03 00:58:02;;;;;;;19.37;7.87;;;;;;;8.34;85.44;94026.88;5099064;28;20266;-83
2023/04/03 01:00:29;;;;;;;18.70;8.97;;;;;;;8.18;85.92;94011.91;5097827;28;20204;-81
2023/04/03 01:02:56;;;;;;;21.47;10.20;;;;;;;8.21;85.20;94017.44;5094981;28;20201;-82
2023/04/03 01:05:23;;;;;;;18.60;10.77;;;;;;;8.27;85.74;94033.88;5098617;28;20212;-88
2023/04/03 01:07:53;;;;;;;20.77;10.70;;;;;;;8.25;85.85;94025.56;5107719;28;20208;-88
2023/04/03 01:10:21;;;;;;;26.40;11.33;;;;;;;8.17;85.97;94025.84;5102746;28;20211;-89
2023/04/03 01:12:50;;;;;;;21.20;11.77;;;;;;;8.23;85.47;94035.31;5099593;28;20221;-89
2023/04/03 01:15:18;;;;;;;23.47;12.13;;;;;;;8.17;85.89;94038.78;5100359;28;20580;-89
2023/04/03 01:17:47;;;;;;;23.10;11.20;;;;;;;8.18;85.78;94037.78;5103448;28;20669;-89
2023/04/03 01:20:47;;;;;;;24.43;11.13;;;;;;;8.19;85.83;94039.38;5104761;28;20553;-89
2023/04/03 01:23:33;;;;;;;19.37;10.07;;;;;;;8.17;85.80;94033.59;5105155;28;20197;-87
2023/04/03 01:26:00;;;;;;;20.40;9.77;;;;;;;8.15;86.13;94036.41;5100153;28;20196;-88
2023/04/03 01:28:31;;;;;;;20.13;9.80;;;;;;;8.00;86.16;94028.25;5100241;28;21207;-88
2023/04/03 01:31:04;;;;;;;15.70;8.20;;;;;;;8.13;85.29;94042.81;5100606;28;20769;-89
2023/04/03 01:33:32;;;;;;;18.00;7.80;;;;;;;8.11;85.89;94030.09;5098682;28;20231;-88
2023/04/03 01:35:59;;;;;;;12.53;6.77;;;;;;;8.11;86.44;94037.09;5097328;28;20590;-88
2023/04/03 01:38:26;;;;;;;10.70;6.13;;;;;;;8.11;85.89;94024.91;5096391;28;20211;-88
2023/04/03 01:40:53;;;;;;;14.87;7.80;;;;;;;7.96;86.96;94035.63;5099549;28;20291;-88
2023/04/03 01:43:20;;;;;;;14.93;7.83;;;;;;;8.02;86.14;94033.22;5099751;28;20671;-85
2023/04/03 01:45:49;;;;;;;13.53;7.30;;;;;;;7.95;86.48;94031.50;5101620;28;20234;-86
2023/04/03 01:48:15;;;;;;;10.83;6.60;;;;;;;7.91;86.16;94027.75;5097730;28;20232;-85
2023/04/03 01:50:44;;;;;;;14.67;7.77;;;;;;;7.85;86.24;94025.25;5100402;28;20207;-86
2023/04/03 01:53:11;;;;;;;15.23;7.83;;;;;;;7.82;87.46;94031.63;5094298;28;20217;-87
2023/04/03 01:55:38;;;;;;;19.60;8.77;;;;;;;7.79;86.93;94021.72;5104096;28;20208;-87
2023/04/03 01:58:05;;;;;;;14.73;7.33;;;;;;;7.88;86.89;94032.56;5100595;28;20587;-86
2023/04/03 02:00:32;;;;;;;18.87;7.70;;;;;;;7.78;87.47;94040.84;5100547;28;20207;-87
2023/04/03 02:02:58;;;;;;;13.83;6.30;;;;;;;7.79;87.11;94039.81;5098560;28;20238;-87
2023/04/03 02:05:25;;;;;;;11.67;5.37;;;;;;;7.67;86.84;94017.50;5089659;28;20197;-86
2023/04/03 02:07:53;;;;;;;8.00;5.00;;;;;;;7.74;87.24;94020.78;5098415;28;20211;-87
2023/04/03 02:10:20;;;;;;;9.43;4.93;;;;;;;7.61;86.97;94016.56;5103212;28;20204;-87
2023/04/03 02:12:47;;;;;;;9.80;5.17;;;;;;;7.61;87.78;94011.38;5096019;28;20396;-87
2023/04/03 02:15:14;;;;;;;10.83;5.73;;;;;;;7.78;87.86;94027.91;5098456;28;20220;-87
2023/04/03 02:17:41;;;;;;;11.03;5.70;;;;;;;7.73;87.84;94024.38;5098399;28;20205;-86
2023/04/03 02:20:09;;;;;;;14.27;5.50;;;;;;;7.78;87.24;94027.91;5103181;28;20193;-87
2023/04/03 02:22:36;;;;;;;14.37;6.00;;;;;;;7.85;87.20;94028.59;5103272;28;20207;-86
2023/04/03 02:25:05;;;;;;;13.00;7.20;;;;;;;7.81;87.04;94018.91;5099928;28;20199;-87
2023/04/03 02:27:32;;;;;;;16.60;8.20;;;;;;;7.58;86.75;94016.19;5105528;28;20200;-86
2023/04/03 02:29:59;;;;;;;12.80;7.90;;;;;;;7.51;88.16;94026.59;5105157;28;20814;-86
2023/04/03 02:32:26;;;;;;;15.60;8.23;;;;;;;7.49;88.85;94022.66;5105025;28;20223;-86
2023/04/03 02:34:53;;;;;;;14.30;7.80;;;;;;;7.47;89.28;94017.69;5097528;28;20192;-85
2023/04/03 02:37:20;;;;;;;18.40;9.03;;;;;;;7.23;89.43;93977.19;5102454;28;20204;-89
2023/04/03 02:39:47;;;;;;;18.77;8.27;;;;;;;7.24;89.44;93984.69;5104890;28;20227;-87
2023/04/03 02:42:15;;;;;;;18.80;8.60;;;;;;;7.24;90.12;93983.94;5100966;28;20201;-86
2023/04/03 02:44:42;;;;;;;21.50;8.87;;;;;;;7.34;90.42;94016.03;5100489;28;20200;-87
2023/04/03 02:47:09;;;;;;;19.50;7.87;;;;;;;7.38;90.32;94011.22;5100148;28;20195;-87
2023/04/03 02:49:36;;;;;;;16.97;8.40;;;;;;;7.45;89.56;94011.94;5097356;28;20223;-86
2023/04/03 02:52:03;;;;;;;14.17;7.93;;;;;;;7.32;89.70;93999.16;5099044;28;20295;-90
2023/04/03 02:54:30;;;;;;;22.13;8.43;;;;;;;7.30;89.71;93991.59;5102461;28;20234;-88
2023/04/03 02:56:57;;;;;;;16.43;7.77;;;;;;;7.31;89.34;93995.78;5098889;28;20202;-87
2023/04/03 02:59:25;;;;;;;14.17;9.10;;;;;;;7.35;89.62;94006.47;5096940;28;20943;-86
2023/04/03 03:01:52;;;;;;;20.60;10.00;;;;;;;7.35;89.83;94006.47;5100148;28;20682;-86
2023/04/03 03:04:20;;;;;;;21.83;10.30;;;;;;;7.34;89.21;93999.72;5096305;28;20204;-85
2023/04/03 03:06:47;;;;;;;16.67;10.03;;;;;;;7.12;90.39;93991.59;5105183;28;20199;-85
2023/04/03 03:09:17;;;;;;;16.73;9.83;;;;;;;7.16;90.55;93990.16;5096170;28;20197;-84
2023/04/03 03:11:43;;;;;;;14.70;9.20;;;;;;;6.96;90.87;93963.72;5100940;28;20192;-85
2023/04/03 03:14:10;;;;;;;16.20;9.47;;;;;;;7.12;91.43;93989.00;5099656;28;20211;-86
2023/04/03 03:16:38;;;;;;;17.67;9.40;;;;;;;7.13;90.92;93969.16;5101171;28;20661;-86
2023/04/03 03:19:06;;;;;;;13.17;8.47;;;;;;;7.25;91.07;93991.47;5099515;28;20197;-85
2023/04/03 03:21:33;;;;;;;16.37;8.80;;;;;;;7.30;90.70;93990.84;5096972;28;20196;-87
2023/04/03 03:24:00;;;;;;;17.90;9.27;;;;;;;7.02;90.73;93947.38;5102146;28;20213;-88
2023/04/03 03:26:27;;;;;;;22.67;9.20;;;;;;;7.16;91.11;93989.34;5101442;28;20192;-88
2023/04/03 03:28:54;;;;;;;15.90;8.80;;;;;;;7.06;91.68;93984.69;5098082;28;20193;-89
2023/04/03 03:31:20;;;;;;;12.53;8.33;;;;;;;7.18;91.13;93995.13;5097325;28;20887;-87
2023/04/03 03:33:49;;;;;;;11.47;8.17;;;;;;;7.18;91.10;93995.13;5103502;28;20224;-86
2023/04/03 03:36:15;;;;;;;16.03;9.20;;;;;;;7.15;91.24;93990.38;5103985;28;20235;-86
2023/04/03 03:38:42;;;;;;;18.77;9.60;;;;;;;7.17;90.63;93980.63;5101824;28;20253;-84
2023/04/03 03:41:09;;;;;;;14.60;8.57;;;;;;;7.24;90.89;94004.59;5095942;28;20682;-91
2023/04/03 03:43:36;;;;;;;17.00;9.47;;;;;;;7.22;91.10;94001.44;5104676;28;20206;-91
2023/04/03 03:46:06;;;;;;;38.50;15.17;;;;;;;7.15;91.29;94000.72;5109211;28;20294;-91
2023/04/03 03:48:33;;;;;;;34.23;17.33;;;;;;;6.94;91.24;93972.69;5103112;28;20697;-92
2023/04/03 03:51:01;;;;;;;46.27;21.70;;;;;;;6.85;91.44;93961.81;5103642;28;20253;-91
2023/04/03 03:53:31;;;;;;;112.73;60.73;;;;;;;6.89;90.96;93950.09;5103014;28;20580;-91
2023/04/03 03:55:58;;;;;;;149.80;81.17;;;;;;;7.15;91.42;94003.28;5097232;28;21028;-91
2023/04/03 03:58:25;;;;;;;119.87;62.50;;;;;;;7.10;91.59;94008.31;5099134;28;20205;-91
2023/04/03 04:00:52;;;;;;;85.67;47.13;;;;;;;7.06;91.95;94007.16;5098557;28;20193;-91
2023/04/03 04:03:20;;;;;;;71.33;35.93;;;;;;;7.01;92.07;94005.22;5099529;28;20201;-90
2023/04/03 04:05:47;;;;;;;78.50;41.93;;;;;;;7.04;91.97;93997.00;5100398;28;20222;-88
2023/04/03 04:08:16;;;;;;;107.20;53.73;;;;;;;6.50;92.26;93920.22;5099516;28;20204;-89
2023/04/03 04:10:42;;;;;;;116.87;59.57;;;;;;;6.89;92.31;93973.31;5097625;28;21415;-88
2023/04/03 04:13:09;;;;;;;130.40;69.50;;;;;;;7.04;92.46;93991.09;5094815;28;20219;-89
2023/04/03 04:15:38;;;;;;;139.33;76.27;;;;;;;6.95;91.86;93980.22;5095233;28;20220;-89
2023/04/03 04:18:05;;;;;;;116.37;65.40;;;;;;;7.11;91.46;93996.97;5088648;28;21317;-85
2023/04/03 04:23:15;;;;;;;69.70;39.30;;;;;;;7.01;91.90;94020.72;5091416;28;20224;-88
2023/04/03 04:25:42;;;;;;;40.93;23.63;;;;;;;7.05;91.84;94021.84;5100014;28;20204;-88
2023/04/03 04:28:09;;;;;;;29.50;16.03;;;;;;;6.99;91.87;94012.38;5097112;28;20200;-88
2023/04/03 04:30:36;;;;;;;36.90;22.40;;;;;;;7.07;91.51;94014.66;5099001;28;20204;-91
2023/04/03 04:33:03;;;;;;;45.57;24.40;;;;;;;7.06;91.71;94007.94;5099290;28;20216;-89
2023/04/03 04:35:33;;;;;;;47.57;28.60;;;;;;;7.00;92.02;94003.63;5101370;28;20191;-89
2023/04/03 04:38:00;;;;;;;49.20;27.93;;;;;;;7.04;91.95;94015.09;5102864;28;20647;-88
2023/04/03 04:40:31;;;;;;;43.00;24.73;;;;;;;6.95;92.15;94007.84;5100401;28;20258;-89
2023/04/03 04:43:01;;;;;;;40.13;20.57;;;;;;;7.10;91.86;94031.56;5101436;28;20208;-89
2023/04/03 04:45:28;;;;;;;37.17;17.80;;;;;;;7.10;92.23;94026.41;5101131;28;20211;-89
2023/04/03 04:47:58;;;;;;;31.20;16.43;;;;;;;7.03;91.37;94002.41;5101587;28;20228;-89
2023/04/03 04:50:25;;;;;;;39.93;17.47;;;;;;;7.15;91.32;94023.97;5103832;28;20216;-90
2023/04/03 04:52:52;;;;;;;47.67;22.73;;;;;;;7.18;91.46;94014.00;5102535;28;20232;-90
2023/04/03 04:55:19;;;;;;;38.53;22.83;;;;;;;7.19;91.45;94025.09;5104328;28;20208;-89
2023/04/03 04:57:47;;;;;;;49.60;21.90;;;;;;;7.13;92.27;94033.72;5098970;28;20196;-89
2023/04/03 05:00:15;;;;;;;57.80;23.10;;;;;;;7.23;92.42;94031.44;5094414;28;20230;-88
2023/04/03 05:02:42;;;;;;;46.57;24.00;;;;;;;7.32;91.70;94030.97;5103569;28;20192;-86
2023/04/03 05:05:09;;;;;;;35.33;20.43;;;;;;;7.51;91.34;94051.66;5096705;28;20262;-88
2023/04/03 05:07:36;;;;;;;38.40;18.83;;;;;;;7.49;91.38;94049.28;5098739;28;20663;-86
2023/04/03 05:10:04;;;;;;;41.23;22.00;;;;;;;7.55;91.00;94056.19;5096626;28;20185;-84
2023/04/03 05:12:31;;;;;;;53.10;23.07;;;;;;;7.42;90.69;94028.66;5095781;28;20223;-86
2023/04/03 05:14:59;;;;;;;49.87;24.47;;;;;;;7.60;91.08;94061.50;5096706;28;20211;-85
2023/04/03 05:17:26;;;;;;;49.07;25.87;;;;;;;7.60;90.84;94064.09;5099523;28;20192;-85
2023/04/03 05:19:53;;;;;;;66.40;27.37;;;;;;;7.54;91.50;94062.34;5092918;28;20212;-85
2023/04/03 05:22:20;;;;;;;46.63;26.43;;;;;;;7.69;90.71;94070.56;5098008;28;20252;-85
2023/04/03 05:24:47;;;;;;;34.47;17.50;;;;;;;7.75;90.56;94074.88;5093811;28;20192;-84
2023/04/03 05:27:13;;;;;;;31.13;16.17;;;;;;;7.81;89.68;94068.06;5098289;28;20261;-83
2023/04/03 05:29:43;;;;;;;34.27;17.50;;;;;;;7.80;89.77;94069.84;5087694;28;20212;-84
2023/04/03 05:32:12;;;;;;;41.93;16.93;;;;;;;7.82;89.38;94067.84;5089383;28;20227;-83
2023/04/03 05:34:39;;;;;;;35.37;15.00;;;;;;;7.88;88.94;94064.38;5093051;28;20224;-83
2023/04/03 05:37:06;;;;;;;23.40;12.97;;;;;;;7.91;88.95;94066.53;5098427;28;20468;-84
2023/04/03 05:39:33;;;;;;;25.10;12.07;;;;;;;7.95;89.03;94065.13;5102040;28;20192;-84
2023/04/03 05:42:00;;;;;;;23.40;9.47;;;;;;;7.80;89.01;94031.06;5094286;28;20207;-84
2023/04/03 05:44:27;;;;;;;22.63;9.20;;;;;;;8.04;88.86;94063.03;5093859;28;20280;-83
2023/04/03 05:46:54;;;;;;;16.93;7.90;;;;;;;7.98;88.63;94062.09;5093077;28;20200;-82
2023/04/03 05:49:22;;;;;;;17.57;9.00;;;;;;;7.99;88.39;94055.13;5095554;28;20600;-82
2023/04/03 05:51:51;;;;;;;26.53;10.97;;;;;;;7.91;88.18;94034.72;5097226;28;20255;-83
2023/04/03 05:54:22;;;;;;;23.77;11.20;;;;;;;8.00;87.15;94044.56;5095538;28;20341;-84
2023/04/03 05:56:49;;;;;;;28.97;12.43;;;;;;;8.09;87.67;94054.59;5095544;28;20228;-83
2023/04/03 05:59:16;;;;;;;33.10;13.43;;;;;;;8.02;87.17;94023.66;5091191;27;20464;-84
2023/04/03 06:01:43;;;;;;;30.00;13.80;;;;;;;8.02;87.55;94025.44;5102222;28;20192;-83
2023/04/03 06:04:10;;;;;;;34.33;15.23;;;;;;;8.07;86.95;94031.56;5102330;28;20260;-84
2023/04/03 06:06:47;;;;;;;25.40;13.50;;;;;;;8.20;86.85;94053.88;5100735;28;20275;-82
2023/04/03 06:09:14;;;;;;;31.60;13.30;;;;;;;8.11;86.40;94027.50;5104947;28;20200;-84
2023/04/03 06:11:41;;;;;;;31.00;12.63;;;;;;;8.24;86.23;94031.72;5107674;28;20192;-82
2023/04/03 06:14:08;;;;;;;26.93;12.07;;;;;;;8.25;85.87;94025.56;5105444;28;20268;-82
2023/04/03 06:16:36;;;;;;;28.73;12.57;;;;;;;8.23;86.53;94012.03;5097428;28;20192;-83
2023/04/03 06:19:03;;;;;;;31.10;10.80;;;;;;;8.18;86.34;93999.75;5097805;28;20194;-82
2023/04/03 06:21:31;;;;;;;24.37;11.83;;;;;;;8.41;86.27;94015.41;5097181;28;20195;-88
2023/04/03 06:23:59;;;;;;;32.57;11.00;;;;;;;8.40;86.46;94005.25;5100049;28;20224;-88
2023/04/03 06:26:27;;;;;;;28.67;12.43;;;;;;;8.53;85.28;94030.97;5102217;28;20186;-88
2023/04/03 06:28:53;;;;;;;27.77;11.67;;;;;;;8.62;85.90;94037.44;5098031;28;20224;-87
2023/04/03 06:31:20;;;;;;;18.63;10.97;;;;;;;8.63;84.27;94035.63;5097373;28;20200;-90
2023/04/03 06:33:47;;;;;;;23.13;11.90;;;;;;;8.68;85.52;94033.16;5094588;28;20223;-89
2023/04/03 06:36:15;;;;;;;31.07;13.87;;;;;;;8.71;85.43;94030.94;5100983;28;20207;-88
2023/04/03 06:38:42;;;;;;;31.37;14.40;;;;;;;8.48;85.66;93999.78;5094052;28;20201;-90
2023/04/03 06:41:10;;;;;;;27.03;15.83;;;;;;;8.80;85.76;94050.28;5098095;28;20204;-88
2023/04/03 06:43:37;;;;;;;31.23;17.00;;;;;;;8.74;84.45;94014.16;5099888;28;20204;-88
2023/04/03 06:46:04;;;;;;;30.63;17.20;;;;;;;8.94;84.91;94050.91;5101871;28;20578;-88
2023/04/03 06:48:32;;;;;;;34.73;16.70;;;;;;;9.03;84.41;94047.75;5100616;28;20216;-87
2023/04/03 06:50:59;;;;;;;35.97;16.07;;;;;;;8.94;84.32;94017.22;5096909;28;20201;-89
2023/04/03 06:53:26;;;;;;;33.77;15.47;;;;;;;8.98;85.09;94028.72;5095650;28;20224;-82
2023/04/03 06:55:53;;;;;;;23.33;13.53;;;;;;;8.98;85.87;94029.50;5094617;28;20204;-82
2023/04/03 06:58:21;;;;;;;28.23;14.30;;;;;;;9.24;83.53;94043.03;5096342;28;20292;-82
2023/04/03 07:00:49;;;;;;;34.37;14.60;;;;;;;9.14;84.17;94022.88;5094302;28;20335;-83
2023/04/03 07:03:16;;;;;;;31.67;15.53;;;;;;;9.38;82.67;94052.22;5093088;28;20207;-82
2023/04/03 07:05:44;;;;;;;48.00;19.20;;;;;;;9.40;82.45;94053.56;5092816;28;20208;-79
2023/04/03 07:08:11;;;;;;;33.60;17.50;;;;;;;9.32;83.70;94045.34;5095442;28;20706;-83
2023/04/03 07:10:39;;;;;;;27.43;15.70;;;;;;;9.50;83.63;94050.38;5093489;28;20204;-84
2023/04/03 07:13:06;;;;;;;30.50;13.73;;;;;;;9.57;82.10;94054.47;5096572;28;20207;-84
2023/04/03 07:15:36;;;;;;;25.97;11.23;;;;;;;9.45;81.10;94017.38;5097130;28;20214;-80
2023/04/03 07:18:04;;;;;;;22.73;11.50;;;;;;;9.64;80.75;94018.81;5092099;28;20195;-83
2023/04/03 07:20:31;;;;;;;20.33;11.30;;;;;;;9.70;81.01;94019.69;5095956;28;20223;-85
2023/04/03 07:22:58;;;;;;;20.63;10.80;;;;;;;9.82;80.87;94024.88;5093890;28;20192;-84
2023/04/03 07:25:25;;;;;;;18.17;10.07;;;;;;;9.93;79.59;94022.25;5092617;28;20199;-83
2023/04/03 07:27:51;;;;;;;21.40;10.97;;;;;;;9.94;80.26;94036.81;5111169;28;20184;-81
2023/04/03 07:30:18;;;;;;;20.73;11.17;;;;;;;9.63;81.25;94034.59;5110711;28;20199;-81
2023/04/03 07:32:47;;;;;;;15.90;9.77;;;;;;;9.64;82.71;94028.38;5110310;28;20211;-81
2023/04/03 07:35:14;;;;;;;16.37;8.83;;;;;;;9.63;82.84;94025.03;5109581;28;20212;-80
2023/04/03 07:37:40;;;;;;;15.97;7.70;;;;;;;9.67;83.26;94031.31;5110636;28;20716;-80
2023/04/03 07:40:08;;;;;;;10.53;6.80;;;;;;;9.90;81.68;94020.13;5110939;28;20303;-80
2023/04/03 07:42:36;;;;;;;14.20;7.17;;;;;;;10.14;80.69;94023.47;5110664;28;20192;-80
2023/04/03 07:45:03;;;;;;;15.90;7.23;;;;;;;10.27;79.58;94013.59;5110560;28;20244;-81
2023/04/03 07:47:30;;;;;;;13.40;8.40;;;;;;;10.13;80.34;93977.75;5110564;28;20215;-81
2023/04/03 07:49:58;;;;;;;11.83;8.10;;;;;;;10.20;81.05;94007.78;5110528;28;20215;-81
2023/04/03 07:52:25;;;;;;;22.50;8.40;;;;;;;10.33;79.90;94011.91;5110447;28;20614;-81
2023/04/03 07:54:52;;;;;;;16.13;8.27;;;;;;;10.40;79.54;94006.56;5109992;28;20226;-81
2023/04/03 07:57:19;;;;;;;13.60;7.40;;;;;;;10.39;79.48;93997.22;5109665;28;20192;-80
2023/04/03 07:59:46;;;;;;;10.73;6.43;;;;;;;10.58;79.81;94011.56;5107057;28;20260;-80
2023/04/03 08:02:14;;;;;;;9.30;5.80;;;;;;;10.74;77.97;94000.41;5111891;28;20576;-82
2023/04/03 08:04:40;;;;;;;10.93;6.60;;;;;;;10.89;76.47;93999.88;5115543;28;20282;-80
2023/04/03 08:07:08;;;;;;;11.00;7.00;;;;;;;10.89;75.45;93989.47;5115247;28;20199;-80
2023/04/03 08:09:35;;;;;;;13.47;7.53;;;;;;;11.00;75.24;94001.59;5112086;28;20199;-80
2023/04/03 08:12:02;;;;;;;18.43;8.50;;;;;;;11.00;75.17;94006.78;5114635;28;20188;-80
2023/04/03 08:14:34;;;;;;;12.47;8.17;;;;;;;11.09;73.99;94000.19;5114237;28;20340;-81
2023/04/03 08:17:02;;;;;;;14.70;8.57;;;;;;;11.16;73.31;93996.41;5114353;28;20196;-80
2023/04/03 08:19:29;;;;;;;23.47;8.90;;;;;;;11.23;72.71;93996.22;5113729;28;20727;-80
2023/04/03 08:21:56;;;;;;;26.63;10.27;;;;;;;11.33;72.95;94002.41;5114836;28;20188;-80
2023/04/03 08:24:25;;;;;;;20.43;10.27;;;;;;;11.46;71.35;93996.06;5114769;28;20663;-81
2023/04/03 08:26:51;;;;;;;21.07;11.63;;;;;;;11.53;71.73;93988.88;5114945;28;20204;-80
2023/04/03 08:29:18;;;;;;;26.47;12.47;;;;;;;11.69;70.79;93988.06;5115122;28;20192;-81
2023/04/03 08:31:46;;;;;;;28.37;12.77;;;;;;;11.78;70.26;94004.84;5114311;28;20577;-80
2023/04/03 08:34:12;;;;;;;25.13;11.77;;;;;;;11.82;70.45;93989.53;5114266;28;20231;-81
2023/04/03 08:36:40;;;;;;;27.83;13.00;;;;;;;11.96;68.55;93985.53;5114400;28;20188;-81
2023/04/03 08:39:07;;;;;;;24.67;12.00;;;;;;;12.07;67.36;93989.03;5114229;28;20200;-80
2023/04/03 08:41:39;;;;;;;22.83;12.70;;;;;;;12.12;67.41;93984.69;5113631;28;20196;-81
2023/04/03 08:44:16;;;;;;;22.73;13.03;;;;;;;12.23;66.95;93980.38;5114325;28;20188;-81
2023/04/03 08:46:53;;;;;;;21.03;12.67;;;;;;;12.27;66.35;93979.63;5112373;28;20283;-80
2023/04/03 08:49:27;;;;;;;24.60;13.30;;;;;;;12.38;65.95;93980.56;5112169;28;20680;-80
2023/04/03 08:51:56;;;;;;;23.80;13.10;;;;;;;12.39;65.37;93979.50;5114337;28;20252;-81
2023/04/03 08:54:30;;;;;;;32.30;12.03;;;;;;;12.37;65.39;93978.97;5114327;27;20711;-82
2023/04/03 08:57:01;;;;;;;20.83;12.40;;;;;;;12.42;66.04;93974.59;5111228;28;20203;-80
2023/04/03 08:59:33;;;;;;;24.47;12.00;;;;;;;12.50;65.02;93973.34;5114146;28;20235;-80
2023/04/03 09:02:05;;;;;;;24.10;12.17;;;;;;;12.48;64.98;93962.41;5112245;28;20621;-80
2023/04/03 09:04:34;;;;;;;29.43;12.10;;;;;;;12.64;64.04;93960.72;5113918;28;20188;-80
2023/04/03 09:07:07;;;;;;;20.30;11.90;;;;;;;12.66;64.23;93959.44;5113631;28;20552;-80
2023/04/03 09:09:39;;;;;;;19.33;10.37;;;;;;;12.77;63.86;93947.28;5111297;28;20192;-80
2023/04/03 09:12:18;;;;;;;21.13;11.00;;;;;;;12.83;63.36;93951.50;5113709;28;20241;-81
2023/04/03 09:14:51;;;;;;;26.43;12.80;;;;;;;12.92;62.91;93944.78;5111640;28;20196;-81
2023/04/03 09:17:32;;;;;;;19.53;11.60;;;;;;;12.96;61.80;93944.03;5110670;28;20252;-81
2023/04/03 09:20:10;;;;;;;23.63;12.30;;;;;;;13.02;62.26;93944.84;5113678;28;20192;-81
2023/04/03 09:22:42;;;;;;;19.43;12.30;;;;;;;13.05;61.78;93936.53;5111079;28;20192;-81
2023/04/03 09:25:15;;;;;;;24.03;12.77;;;;;;;13.10;61.54;93936.63;5113162;27;20211;-81
2023/04/03 09:27:43;;;;;;;29.40;12.30;;;;;;;13.17;62.07;93934.56;5113631;28;20180;-81
2023/04/03 09:30:16;;;;;;;27.90;13.10;;;;;;;13.26;61.17;93934.88;5113059;28;20537;-80
2023/04/03 09:32:46;;;;;;;20.90;12.67;;;;;;;13.35;60.70;93928.16;5113363;28;20220;-80
2023/04/03 09:35:21;;;;;;;23.80;12.47;;;;;;;13.20;60.24;93928.84;5113281;28;20227;-81
2023/04/03 09:37:50;;;;;;;25.50;12.67;;;;;;;13.30;60.58;93920.31;5113559;28;20279;-81
2023/04/03 09:40:45;;;;;;;25.80;12.30;;;;;;;13.35;59.73;93925.53;5110800;28;20406;-80
2023/04/03 09:43:27;;;;;;;21.30;13.10;;;;;;;13.51;59.28;93919.34;5064728;28;20196;-81
2023/04/03 09:45:55;;;;;;;22.57;13.33;;;;;;;13.57;58.31;93911.31;5112582;28;20196;-81
2023/04/03 09:48:23;;;;;;;31.33;12.20;;;;;;;13.56;58.61;93908.97;5111271;28;20247;-81
2023/04/03 09:51:04;;;;;;;21.67;12.00;;;;;;;13.63;58.55;93902.47;5112825;28;20184;-81
2023/04/03 09:53:36;;;;;;;21.17;12.40;;;;;;;13.77;58.92;93902.75;5112778;28;20196;-80
2023/04/03 09:56:06;;;;;;;20.53;12.73;;;;;;;13.85;58.22;93904.13;5112649;28;20273;-80
2023/04/03 09:58:40;;;;;;;23.43;13.43;;;;;;;14.02;58.13;93899.47;5112342;28;20614;-80
2023/04/03 10:01:21;;;;;;;21.50;11.83;;;;;;;14.07;57.81;93902.09;5113123;28;20195;-80
2023/04/03 10:04:05;;;;;;;22.90;12.30;;;;;;;14.00;57.42;93891.88;5112793;28;20282;-80
2023/04/03 10:06:35;;;;;;;22.17;12.17;;;;;;;14.11;57.24;93903.16;5112538;28;20200;-80
2023/04/03 10:09:07;;;;;;;27.30;12.70;;;;;;;14.06;56.76;93895.28;5112632;28;20203;-81
2023/04/03 10:11:34;;;;;;;21.17;11.70;;;;;;;14.07;56.37;93896.84;5109746;28;20257;-80
2023/04/03 10:14:05;;;;;;;19.83;10.73;;;;;;;14.05;56.92;93893.72;5111961;28;20192;-81
2023/04/03 10:16:39;;;;;;;22.00;10.93;;;;;;;14.18;55.50;93895.84;5112053;28;20244;-81
2023/04/03 10:19:32;;;;;;;15.30;9.97;;;;;;;14.19;55.63;93900.03;5112374;28;20747;-82
2023/04/03 10:22:03;;;;;;;15.93;8.97;;;;;;;14.11;55.81;93890.09;5110287;28;20200;-81
2023/04/03 10:24:37;;;;;;;18.80;9.17;;;;;;;14.12;56.06;93894.25;5112383;28;20253;-81
2023/04/03 10:27:11;;;;;;;19.77;9.00;;;;;;;14.08;55.37;93878.28;5112673;28;20234;-81
2023/04/03 10:29:48;;;;;;;17.60;9.17;;;;;;;14.08;55.53;93878.28;5110262;28;20298;-82
2023/04/03 10:32:29;;;;;;;13.90;8.93;;;;;;;14.09;55.82;93886.91;5109649;28;20634;-82
2023/04/03 10:35:03;;;;;;;19.17;9.10;;;;;;;14.12;55.45;93879.34;5109608;28;20203;-82
2023/04/03 10:37:37;;;;;;;16.53;8.83;;;;;;;14.08;56.12;93872.31;5111996;28;20584;-81
2023/04/03 10:40:14;;;;;;;15.70;9.13;;;;;;;14.12;56.14;93868.13;5112674;28;20540;-82
2023/04/03 10:42:47;;;;;;;19.23;9.20;;;;;;;14.23;57.02;93868.94;5110188;28;20215;-82
2023/04/03 10:45:27;;;;;;;13.27;7.70;;;;;;;14.29;55.79;93868.66;5108873;28;20672;-82
2023/04/03 10:48:04;;;;;;;14.97;6.43;;;;;;;14.29;54.66;93857.41;5111917;28;20265;-84
2023/04/03 10:50:41;;;;;;;13.13;6.17;;;;;;;14.29;55.26;93873.09;5121208;28;20200;-83
2023/04/03 10:53:18;;;;;;;15.47;6.20;;;;;;;14.18;54.94;93856.63;5116683;28;20269;-89
2023/04/03 10:55:52;;;;;;;10.40;5.63;;;;;;;14.19;55.35;93866.06;5108983;28;20227;-90
2023/04/03 10:58:26;;;;;;;11.23;5.77;;;;;;;14.09;56.04;93852.97;5112798;28;20192;-90
2023/04/03 11:01:02;;;;;;;12.63;5.90;;;;;;;13.91;56.72;93850.84;5112213;28;20207;-89
2023/04/03 11:03:35;;;;;;;10.93;6.23;;;;;;;13.86;56.99;93861.25;5114127;28;20207;-91
2023/04/03 11:06:05;;;;;;;9.77;5.60;;;;;;;13.92;57.60;93858.41;5111469;28;20192;-90
2023/04/03 11:11:43;;;;;;;8.77;5.10;;;;;;;13.93;57.73;93870.44;5096879;28;20192;-89
2023/04/03 11:14:16;;;;;;;8.27;5.00;;;;;;;13.89;59.08;93865.97;5111970;28;20196;-90
2023/04/03 11:16:49;;;;;;;11.37;5.17;;;;;;;13.86;61.37;93874.31;5117348;28;20192;-90
2023/04/03 11:19:21;;;;;;;12.03;5.30;;;;;;;13.84;61.90;93868.56;5113035;28;20569;-89
2023/04/03 11:21:56;;;;;;;9.70;4.67;;;;;;;13.73;64.85;93869.59;5112307;28;20192;-89
2023/04/03 11:24:26;;;;;;;8.27;4.37;;;;;;;13.72;66.72;93866.19;5108178;28;20656;-91
2023/04/03 11:27:00;;;;;;;9.90;4.50;;;;;;;13.61;68.71;93867.19;5112463;28;20249;-91
2023/04/03 11:29:33;;;;;;;10.37;5.00;;;;;;;13.39;72.52;93862.13;5112893;28;20195;-89
2023/04/03 11:32:22;;;;;;;9.40;4.50;;;;;;;13.20;73.58;93855.78;5112279;28;20243;-91
2023/04/03 11:34:56;;;;;;;10.33;4.43;;;;;;;13.14;73.36;93841.16;5116456;28;20211;-90
2023/04/03 11:37:32;;;;;;;9.70;4.23;;;;;;;13.16;77.63;93867.75;5112524;28;20184;-90
2023/04/03 11:40:07;;;;;;;7.23;4.20;;;;;;;13.10;79.26;93854.97;5110230;28;20203;-91
2023/04/03 11:42:48;;;;;;;5.30;4.03;;;;;;;13.06;81.36;93855.44;5115326;28;20179;-90