Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:51;;;;;;;18.30;16.50;;;;;;;3.21;83.34;96368.44;5044447;28;20267;-75
2023/12/01 00:04:17;;;;;;;18.85;16.95;;;;;;;3.22;82.79;96354.06;5047624;28;20199;-75
2023/12/01 00:06:44;;;;;;;17.85;16.10;;;;;;;3.30;82.94;96361.88;5046170;28;20207;-75
2023/12/01 00:09:12;;;;;;;18.15;16.45;;;;;;;3.17;83.72;96361.00;5047089;28;20295;-75
2023/12/01 00:11:38;;;;;;;18.48;16.58;;;;;;;3.29;83.46;96356.72;5045370;28;20728;-75
2023/12/01 00:14:05;;;;;;;17.92;16.13;;;;;;;3.31;82.94;96357.38;5041794;28;20224;-75
2023/12/01 00:16:31;;;;;;;16.90;15.27;;;;;;;3.23;83.13;96345.00;5046102;28;20210;-75
2023/12/01 00:18:58;;;;;;;19.48;17.67;;;;;;;3.30;82.98;96337.00;5045401;28;20295;-75
2023/12/01 00:21:24;;;;;;;18.33;16.42;;;;;;;3.33;82.95;96342.78;5045623;28;20227;-75
2023/12/01 00:23:54;;;;;;;17.80;16.00;;;;;;;3.44;83.24;96360.09;5048286;28;20553;-75
2023/12/01 00:26:22;;;;;;;17.17;15.48;;;;;;;3.43;83.20;96373.69;5049517;28;20668;-75
2023/12/01 00:28:49;;;;;;;17.83;16.20;;;;;;;3.33;83.37;96364.16;5049825;28;20197;-75
2023/12/01 00:31:15;;;;;;;17.45;15.65;;;;;;;3.35;83.19;96359.44;5045782;28;20223;-75
2023/12/01 00:33:42;;;;;;;19.23;17.42;;;;;;;3.35;83.21;96364.78;5049493;28;20516;-75
2023/12/01 00:36:09;;;;;;;16.70;15.10;;;;;;;3.31;83.64;96362.72;5049249;28;20208;-75
2023/12/01 00:38:35;;;;;;;17.05;15.45;;;;;;;3.19;83.92;96356.28;5051529;28;20209;-75
2023/12/01 00:41:02;;;;;;;17.85;16.05;;;;;;;3.41;83.70;96359.69;5049721;28;20229;-75
2023/12/01 00:43:30;;;;;;;17.73;16.10;;;;;;;3.51;82.94;96368.16;5050065;28;20247;-75
2023/12/01 00:45:56;;;;;;;18.50;16.80;;;;;;;3.63;82.61;96355.84;5048380;28;20641;-75
2023/12/01 00:48:24;;;;;;;17.35;15.73;;;;;;;3.45;83.47;96352.91;5046467;28;20250;-76
2023/12/01 00:50:51;;;;;;;18.05;16.40;;;;;;;3.57;82.95;96359.34;5049991;28;20298;-75
2023/12/01 00:53:17;;;;;;;18.25;16.58;;;;;;;3.61;82.37;96360.56;5050217;28;20208;-76
2023/12/01 00:55:44;;;;;;;17.15;15.65;;;;;;;3.40;83.27;96366.03;5049024;28;20208;-75
2023/12/01 00:58:10;;;;;;;17.63;15.93;;;;;;;3.64;82.63;96368.19;5049078;28;20199;-75
2023/12/01 01:00:39;;;;;;;18.95;17.23;;;;;;;3.67;81.77;96373.16;5049445;28;20250;-75
2023/12/01 01:03:07;;;;;;;17.80;16.13;;;;;;;3.46;82.54;96363.41;5049657;28;20231;-75
2023/12/01 01:05:33;;;;;;;18.42;16.65;;;;;;;3.41;82.81;96373.88;5045721;28;20690;-75
2023/12/01 01:07:59;;;;;;;18.80;16.90;;;;;;;3.29;83.69;96360.22;5047270;28;20200;-76
2023/12/01 01:10:26;;;;;;;19.52;17.67;;;;;;;3.26;83.65;96357.94;5050586;28;20231;-75
2023/12/01 01:12:52;;;;;;;19.15;17.35;;;;;;;3.59;82.82;96368.78;5048293;28;20209;-75
2023/12/01 01:15:19;;;;;;;17.92;16.23;;;;;;;3.44;81.99;96336.03;5047374;28;20208;-75
2023/12/01 01:17:47;;;;;;;18.83;16.92;;;;;;;3.69;81.67;96355.88;5049278;28;20216;-74
2023/12/01 01:20:13;;;;;;;18.63;16.92;;;;;;;3.48;83.37;96373.91;5049755;28;20246;-74
2023/12/01 01:22:40;;;;;;;18.02;16.30;;;;;;;3.67;82.99;96381.19;5080995;28;20205;-74
2023/12/01 01:25:08;;;;;;;19.05;17.25;;;;;;;3.73;81.85;96364.34;5048538;28;20557;-74
2023/12/01 01:27:34;;;;;;;19.60;17.70;;;;;;;3.67;82.21;96371.31;5046738;28;20201;-74
2023/12/01 01:30:01;;;;;;;19.63;17.73;;;;;;;3.41;83.57;96370.38;5049643;28;20315;-75
2023/12/01 01:32:27;;;;;;;20.05;18.08;;;;;;;3.33;84.67;96372.19;5048349;28;20205;-75
2023/12/01 01:34:55;;;;;;;18.70;17.00;;;;;;;3.29;84.73;96376.28;5049793;28;20209;-75
2023/12/01 01:37:22;;;;;;;19.08;17.27;;;;;;;3.44;84.23;96372.66;5046163;28;20211;-75
2023/12/01 01:39:48;;;;;;;19.20;17.30;;;;;;;3.27;84.77;96386.34;5049960;28;20236;-75
2023/12/01 01:42:15;;;;;;;18.05;16.35;;;;;;;2.89;86.78;96391.25;5047558;28;20202;-75
2023/12/01 01:44:41;;;;;;;20.90;19.00;;;;;;;3.36;85.36;96392.34;5049061;28;20200;-74
2023/12/01 01:47:08;;;;;;;19.67;17.83;;;;;;;3.22;85.61;96390.66;5047578;28;20212;-74
2023/12/01 01:49:34;;;;;;;20.02;17.95;;;;;;;2.98;86.91;96383.91;5049810;28;20208;-74
2023/12/01 01:52:04;;;;;;;20.55;18.55;;;;;;;3.04;86.35;96389.28;5046832;28;20199;-74
2023/12/01 01:54:30;;;;;;;19.85;17.95;;;;;;;3.09;86.63;96386.03;5079520;28;20207;-73
2023/12/01 01:56:57;;;;;;;20.48;18.42;;;;;;;2.99;87.18;96380.22;5064505;28;20219;-74
2023/12/01 01:59:24;;;;;;;22.58;20.13;;;;;;;3.22;86.24;96391.47;5050059;28;20218;-73
2023/12/01 02:01:51;;;;;;;22.08;19.98;;;;;;;3.23;85.99;96393.13;5048989;28;20676;-73
2023/12/01 02:04:18;;;;;;;22.23;20.13;;;;;;;3.10;87.40;96393.03;5049009;28;20765;-73
2023/12/01 02:06:45;;;;;;;20.63;18.58;;;;;;;3.26;86.36;96397.22;5048141;28;20204;-73
2023/12/01 02:09:14;;;;;;;20.90;18.90;;;;;;;3.36;85.38;96401.19;5050221;28;20299;-73
2023/12/01 02:11:40;;;;;;;22.35;20.25;;;;;;;2.93;87.20;96397.00;5047319;28;20227;-73
2023/12/01 02:14:07;;;;;;;21.67;19.65;;;;;;;3.01;87.59;96412.91;5048492;28;20204;-73
2023/12/01 02:16:33;;;;;;;20.20;18.30;;;;;;;3.02;87.54;96401.19;5046031;28;20208;-73
2023/12/01 02:19:00;;;;;;;21.95;19.85;;;;;;;2.80;88.79;96402.28;5082580;28;20214;-73
2023/12/01 02:21:29;;;;;;;20.58;18.70;;;;;;;2.89;88.97;96385.09;5047250;28;20230;-73
2023/12/01 02:23:57;;;;;;;21.17;19.17;;;;;;;3.36;86.38;96381.66;5046956;28;20274;-72
2023/12/01 02:26:23;;;;;;;21.70;19.63;;;;;;;3.13;86.48;96384.63;5048637;28;20640;-72
2023/12/01 02:28:50;;;;;;;20.40;18.50;;;;;;;3.15;86.52;96390.59;5046038;28;20200;-73
2023/12/01 02:31:17;;;;;;;21.13;18.92;;;;;;;3.30;85.51;96393.97;5081658;28;20212;-73
2023/12/01 02:33:43;;;;;;;21.25;19.35;;;;;;;3.44;84.88;96400.22;5048793;28;20209;-73
2023/12/01 02:36:11;;;;;;;20.60;18.60;;;;;;;3.38;85.14;96399.16;5047241;28;20214;-72
2023/12/01 02:38:38;;;;;;;19.58;17.77;;;;;;;3.21;85.64;96400.50;5049434;28;20594;-73
2023/12/01 02:41:06;;;;;;;19.95;18.02;;;;;;;3.20;85.29;96404.22;5046779;28;20258;-72
2023/12/01 02:43:33;;;;;;;20.55;18.63;;;;;;;3.02;86.06;96396.69;5047802;28;20212;-73
2023/12/01 02:45:59;;;;;;;20.77;18.77;;;;;;;3.51;84.25;96397.59;5044975;28;20208;-72
2023/12/01 02:48:26;;;;;;;20.05;18.15;;;;;;;3.01;86.60;96392.34;5044642;28;20222;-72
2023/12/01 02:50:52;;;;;;;23.00;20.80;;;;;;;3.17;85.76;96396.56;5047920;28;20233;-72
2023/12/01 02:53:19;;;;;;;21.02;19.13;;;;;;;3.11;85.63;96401.88;5047507;28;20204;-71
2023/12/01 02:55:46;;;;;;;20.52;18.55;;;;;;;3.08;86.09;96411.09;5047179;28;20210;-72
2023/12/01 02:58:14;;;;;;;22.20;19.90;;;;;;;3.18;85.80;96416.94;5047315;28;20252;-71
2023/12/01 03:00:42;;;;;;;21.70;19.60;;;;;;;2.88;87.36;96428.84;5044905;28;20691;-72
2023/12/01 03:03:08;;;;;;;22.58;20.48;;;;;;;2.86;87.49;96421.03;5045803;28;20200;-71
2023/12/01 03:05:35;;;;;;;23.15;20.85;;;;;;;2.94;86.38;96415.53;5047013;28;20282;-71
2023/12/01 03:08:01;;;;;;;22.15;20.05;;;;;;;2.75;87.02;96405.53;5048525;28;20207;-71
2023/12/01 03:10:28;;;;;;;21.40;19.40;;;;;;;2.78;87.43;96393.63;5046686;28;20232;-71
2023/12/01 03:12:54;;;;;;;21.38;19.38;;;;;;;2.95;85.72;96389.63;5043114;28;20217;-71
2023/12/01 03:15:22;;;;;;;23.25;20.92;;;;;;;2.78;86.16;96393.63;5046591;28;20212;-71
2023/12/01 03:17:49;;;;;;;21.58;19.65;;;;;;;2.56;87.72;96396.34;5043528;28;20205;-71
2023/12/01 03:20:15;;;;;;;22.55;20.35;;;;;;;2.73;87.43;96412.06;5044976;28;20234;-71
2023/12/01 03:22:43;;;;;;;21.73;19.63;;;;;;;2.64;87.41;96419.41;5047454;28;20635;-71
2023/12/01 03:25:11;;;;;;;21.83;19.75;;;;;;;2.61;87.08;96430.47;5049596;28;20201;-71
2023/12/01 03:27:40;;;;;;;20.05;18.00;;;;;;;2.73;86.51;96430.78;5046386;28;20769;-71
2023/12/01 03:30:13;;;;;;;20.13;18.23;;;;;;;2.83;85.96;96426.75;5042536;28;20236;-71
2023/12/01 03:32:44;;;;;;;19.95;18.15;;;;;;;2.83;85.44;96409.91;5043842;28;20231;-70
2023/12/01 03:35:11;;;;;;;21.17;19.08;;;;;;;2.43;87.65;96412.25;5045636;28;20202;-72
2023/12/01 03:37:38;;;;;;;19.88;18.08;;;;;;;2.43;87.87;96422.09;5046980;28;20208;-71
2023/12/01 03:40:08;;;;;;;20.15;18.27;;;;;;;2.56;86.56;96431.06;5045343;28;20564;-71
2023/12/01 03:42:34;;;;;;;20.92;18.92;;;;;;;2.49;86.58;96424.84;5045831;28;20206;-71
2023/12/01 03:45:01;;;;;;;21.60;19.65;;;;;;;2.48;87.10;96404.50;5044812;28;20200;-72
2023/12/01 03:47:27;;;;;;;20.48;18.58;;;;;;;2.55;87.06;96400.03;5035769;28;20210;-71
2023/12/01 03:49:55;;;;;;;21.08;18.98;;;;;;;2.21;87.83;96403.44;5045961;28;20230;-70
2023/12/01 03:52:21;;;;;;;20.30;18.40;;;;;;;2.26;87.91;96410.88;5047473;28;20204;-70
2023/12/01 03:54:48;;;;;;;20.52;18.52;;;;;;;2.26;87.82;96416.19;5044187;28;20297;-71
2023/12/01 03:57:14;;;;;;;19.15;17.40;;;;;;;2.15;87.48;96414.84;5045596;28;20214;-70
2023/12/01 03:59:41;;;;;;;19.05;17.35;;;;;;;1.99;88.83;96415.91;5050183;28;20233;-71
2023/12/01 04:02:07;;;;;;;18.10;16.30;;;;;;;2.17;87.63;96418.16;5047576;28;20889;-71
2023/12/01 04:04:34;;;;;;;19.63;17.85;;;;;;;2.21;87.13;96419.44;5049396;28;20197;-71
2023/12/01 04:07:01;;;;;;;18.27;16.55;;;;;;;1.91;88.45;96413.38;5050682;28;20210;-70
2023/12/01 04:09:28;;;;;;;17.52;16.02;;;;;;;1.87;89.25;96408.59;5048693;28;20234;-71
2023/12/01 04:11:54;;;;;;;17.95;16.35;;;;;;;1.75;89.59;96418.09;5049933;28;20544;-70
2023/12/01 04:14:21;;;;;;;19.52;17.73;;;;;;;1.96;88.63;96405.59;5048986;28;20213;-71
2023/12/01 04:16:47;;;;;;;19.33;17.60;;;;;;;2.00;88.08;96414.88;5051573;28;20213;-70
2023/12/01 04:19:14;;;;;;;17.40;15.90;;;;;;;2.00;87.72;96417.56;5046239;28;20233;-71
2023/12/01 04:21:41;;;;;;;17.90;16.30;;;;;;;2.01;88.00;96427.22;5050256;28;20227;-70
2023/12/01 04:24:08;;;;;;;17.80;16.17;;;;;;;1.64;89.20;96430.06;5049468;28;20213;-70
2023/12/01 04:26:35;;;;;;;19.08;17.35;;;;;;;1.88;88.62;96408.41;5049726;28;20249;-70
2023/12/01 04:29:01;;;;;;;18.55;16.85;;;;;;;1.94;87.59;96407.66;5049143;28;20672;-70
2023/12/01 04:31:28;;;;;;;17.95;16.35;;;;;;;1.78;88.87;96418.53;5049232;28;20700;-70
2023/12/01 04:33:55;;;;;;;19.52;17.73;;;;;;;1.65;90.07;96423.72;5049305;28;20214;-70
2023/12/01 04:36:22;;;;;;;17.25;15.73;;;;;;;1.67;90.05;96427.00;5050512;28;20658;-70
2023/12/01 04:38:49;;;;;;;18.60;17.00;;;;;;;1.74;89.55;96427.94;5047751;28;20570;-70
2023/12/01 04:41:16;;;;;;;17.77;16.25;;;;;;;1.61;90.67;96425.13;5050258;28;20237;-70
2023/12/01 04:43:43;;;;;;;18.25;16.55;;;;;;;1.73;89.21;96426.28;5043082;28;20213;-71
2023/12/01 04:46:09;;;;;;;17.02;15.60;;;;;;;1.78;89.04;96418.53;5045589;28;20235;-71
2023/12/01 04:48:36;;;;;;;18.20;16.60;;;;;;;1.72;89.92;96429.94;5047985;28;20212;-71
2023/12/01 04:51:01;;;;;;;17.55;15.93;;;;;;;1.61;90.19;96433.13;5048885;28;20316;-71
2023/12/01 04:53:28;;;;;;;16.63;15.13;;;;;;;1.77;89.56;96424.06;5049909;28;20292;-71
2023/12/01 04:55:54;;;;;;;17.25;15.77;;;;;;;1.51;90.55;96429.91;5048907;28;20657;-69
2023/12/01 04:58:22;;;;;;;17.60;16.00;;;;;;;1.80;89.64;96411.19;5050164;28;20211;-70
2023/12/01 05:00:48;;;;;;;18.05;16.45;;;;;;;1.72;89.98;96424.63;5048746;28;20244;-71
2023/12/01 05:03:15;;;;;;;17.10;15.70;;;;;;;1.76;89.17;96420.56;5046922;28;20205;-71
2023/12/01 05:05:41;;;;;;;14.27;13.05;;;;;;;3.49;89.72;96392.44;5049469;28;20211;-76
2023/12/01 05:08:09;;;;;;;18.13;16.52;;;;;;;4.73;78.55;96396.44;5045184;28;20201;-71
2023/12/01 05:10:37;;;;;;;16.83;15.43;;;;;;;3.29;80.70;96411.03;5047183;28;20753;-71
2023/12/01 05:13:04;;;;;;;16.92;15.43;;;;;;;3.13;81.42;96429.22;5049656;28;20209;-71
2023/12/01 05:15:33;;;;;;;16.83;15.40;;;;;;;2.94;82.12;96431.56;5045600;28;20300;-70
2023/12/01 05:18:01;;;;;;;16.02;14.55;;;;;;;2.53;84.02;96427.94;5047526;28;20235;-71
2023/12/01 05:20:29;;;;;;;16.40;14.98;;;;;;;2.26;85.40;96435.72;5047368;28;20306;-71
2023/12/01 05:22:56;;;;;;;16.10;14.80;;;;;;;2.55;85.32;96421.41;5048615;28;20211;-71
2023/12/01 05:25:25;;;;;;;16.98;15.50;;;;;;;2.26;86.60;96432.22;5049420;28;20694;-71
2023/12/01 05:27:53;;;;;;;17.50;16.00;;;;;;;2.24;86.93;96428.91;5048594;28;20214;-72
2023/12/01 05:30:23;;;;;;;17.35;15.85;;;;;;;2.19;87.36;96420.63;5050020;28;20223;-77
2023/12/01 05:32:53;;;;;;;16.98;15.48;;;;;;;2.14;86.98;96429.22;5049108;28;20275;-71
2023/12/01 05:35:20;;;;;;;16.67;15.27;;;;;;;2.23;86.47;96445.94;5032016;28;20630;-73
2023/12/01 05:37:48;;;;;;;17.73;16.20;;;;;;;2.27;86.30;96447.22;5041436;28;20215;-71
2023/12/01 05:40:17;;;;;;;17.73;16.13;;;;;;;2.05;86.83;96441.00;5037020;28;20308;-71
2023/12/01 05:42:44;;;;;;;17.33;15.82;;;;;;;2.23;86.84;96448.59;5046968;28;20221;-70
2023/12/01 05:45:11;;;;;;;17.40;15.90;;;;;;;2.19;86.38;96450.00;5042831;28;20205;-70
2023/12/01 05:47:42;;;;;;;17.73;16.23;;;;;;;2.10;87.51;96449.28;5048704;28;20209;-71
2023/12/01 05:50:13;;;;;;;17.15;15.63;;;;;;;2.30;86.31;96460.16;5044836;28;20230;-69
2023/12/01 05:52:39;;;;;;;18.17;16.58;;;;;;;2.23;86.34;96462.78;5043196;28;21253;-68
2023/12/01 05:55:14;;;;;;;17.35;15.85;;;;;;;2.00;86.88;96444.22;5046938;28;20218;-69
2023/12/01 05:57:40;;;;;;;18.27;16.67;;;;;;;2.20;86.76;96440.97;5047521;28;20248;-69
2023/12/01 06:00:12;;;;;;;18.50;16.70;;;;;;;2.08;87.18;96445.13;5046545;28;20310;-69
2023/12/01 06:02:40;;;;;;;19.15;17.55;;;;;;;2.17;87.10;96458.19;5074997;28;20231;-69
2023/12/01 06:05:08;;;;;;;18.70;17.00;;;;;;;1.99;87.97;96477.25;5077087;28;20287;-69
2023/12/01 06:07:37;;;;;;;20.27;18.48;;;;;;;1.92;89.08;96473.72;5040430;28;20209;-69
2023/12/01 06:10:05;;;;;;;19.50;17.58;;;;;;;1.87;88.85;96465.44;5028986;28;20279;-69
2023/12/01 06:12:33;;;;;;;19.33;17.52;;;;;;;2.07;87.75;96456.81;5030658;28;20202;-69
2023/12/01 06:14:59;;;;;;;18.80;17.20;;;;;;;1.92;88.35;96462.22;5042247;28;20222;-69
2023/12/01 06:17:26;;;;;;;18.65;16.98;;;;;;;1.95;88.04;96473.31;5035465;28;20231;-69
2023/12/01 06:19:52;;;;;;;19.80;17.95;;;;;;;1.71;88.57;96465.63;5044542;28;20309;-68
2023/12/01 06:22:19;;;;;;;18.45;16.75;;;;;;;1.80;89.15;96472.53;5074590;28;20229;-68
2023/12/01 06:24:47;;;;;;;20.00;18.20;;;;;;;1.83;89.38;96485.50;5046656;28;20220;-68
2023/12/01 06:27:14;;;;;;;21.45;19.30;;;;;;;1.89;88.79;96487.41;5046533;28;20213;-71
2023/12/01 06:29:40;;;;;;;20.02;18.08;;;;;;;2.05;87.69;96485.53;5035128;28;20217;-69
2023/12/01 06:32:08;;;;;;;20.30;18.52;;;;;;;1.76;87.46;96441.91;5046956;28;20238;-69
2023/12/01 06:34:34;;;;;;;21.83;19.77;;;;;;;2.07;87.52;96496.84;5040023;28;20190;-69
2023/12/01 06:37:01;;;;;;;20.63;18.63;;;;;;;2.01;87.50;96493.91;5043307;28;20201;-68
2023/12/01 06:39:28;;;;;;;20.25;18.45;;;;;;;1.77;88.70;96488.88;5035625;28;20216;-68
2023/12/01 06:41:56;;;;;;;20.17;18.38;;;;;;;2.02;87.69;96487.56;5032266;28;20259;-69
2023/12/01 06:44:22;;;;;;;21.70;19.70;;;;;;;2.07;87.44;96486.19;5044007;28;20206;-68
2023/12/01 06:46:49;;;;;;;21.33;18.85;;;;;;;1.96;87.45;96503.47;5043218;28;20230;-68
2023/12/01 06:49:16;;;;;;;20.35;18.45;;;;;;;1.83;88.41;96512.16;5045224;28;20785;-69
2023/12/01 06:51:43;;;;;;;21.65;19.75;;;;;;;1.87;88.49;96500.09;5044405;28;20204;-68
2023/12/01 06:54:10;;;;;;;19.45;17.70;;;;;;;1.90;88.24;96505.06;5044418;28;20198;-69
2023/12/01 06:56:36;;;;;;;22.50;20.48;;;;;;;1.94;88.03;96532.22;5043652;28;20208;-68
2023/12/01 06:59:05;;;;;;;22.42;20.13;;;;;;;1.68;89.29;96540.66;5044178;28;20227;-69
2023/12/01 07:01:32;;;;;;;24.33;22.02;;;;;;;1.46;89.70;96531.75;5025779;28;20221;-69
2023/12/01 07:03:58;;;;;;;24.65;22.25;;;;;;;1.61;89.62;96534.44;5043978;28;20703;-69
2023/12/01 07:06:25;;;;;;;23.60;21.42;;;;;;;1.60;90.10;96538.94;5047073;28;20204;-69
2023/12/01 07:08:51;;;;;;;23.35;21.25;;;;;;;1.75;89.14;96541.59;5045320;28;20217;-68
2023/12/01 07:11:18;;;;;;;21.77;19.67;;;;;;;1.58;89.87;96537.47;5046250;28;20201;-69
2023/12/01 07:13:47;;;;;;;22.00;20.00;;;;;;;1.62;89.95;96523.56;5047798;28;20212;-69
2023/12/01 07:16:15;;;;;;;23.70;21.30;;;;;;;1.72;90.03;96528.63;5045036;28;20220;-68
2023/12/01 07:18:43;;;;;;;22.02;20.02;;;;;;;1.62;89.68;96538.75;5038131;28;20202;-68
2023/12/01 07:21:09;;;;;;;24.35;21.95;;;;;;;1.48;90.36;96535.06;5044783;28;20189;-72
2023/12/01 07:23:36;;;;;;;20.38;18.63;;;;;;;1.52;90.87;96530.19;5042543;28;20193;-68
2023/12/01 07:26:02;;;;;;;20.80;19.00;;;;;;;1.74;89.67;96523.94;5046363;28;20210;-68
2023/12/01 07:28:29;;;;;;;20.88;19.08;;;;;;;1.64;90.02;96515.38;5048741;28;20201;-68
2023/12/01 07:30:55;;;;;;;22.33;20.42;;;;;;;1.87;89.02;96512.63;5048386;28;20226;-68
2023/12/01 07:33:23;;;;;;;20.15;18.25;;;;;;;1.78;89.03;96522.53;5050193;28;20214;-69
2023/12/01 07:35:50;;;;;;;21.00;19.10;;;;;;;1.72;89.21;96536.63;5052214;28;20212;-68
2023/12/01 07:38:16;;;;;;;19.77;18.08;;;;;;;1.75;89.26;96527.41;5050263;28;20221;-68
2023/12/01 07:40:44;;;;;;;19.85;17.92;;;;;;;1.82;88.92;96534.50;5049862;28;20224;-68
2023/12/01 07:43:11;;;;;;;19.80;17.92;;;;;;;1.68;88.94;96508.66;5050012;28;20229;-68
2023/12/01 07:45:37;;;;;;;21.80;19.83;;;;;;;1.65;89.18;96519.69;5050857;28;20213;-66
2023/12/01 07:48:04;;;;;;;19.10;17.45;;;;;;;1.79;89.07;96520.72;5045706;28;20218;-69
2023/12/01 07:50:33;;;;;;;19.38;17.63;;;;;;;1.77;89.68;96522.72;5035284;28;20213;-69
2023/12/01 07:53:03;;;;;;;21.35;19.45;;;;;;;1.78;89.78;96529.72;5082723;28;20217;-69
2023/12/01 07:55:30;;;;;;;20.63;18.63;;;;;;;1.68;89.93;96541.47;5049244;28;20595;-69
2023/12/01 07:57:57;;;;;;;20.10;18.20;;;;;;;1.80;89.46;96539.19;5048272;28;20215;-69
2023/12/01 08:00:23;;;;;;;20.35;18.40;;;;;;;1.66;89.60;96542.66;5047871;28;20328;-69
2023/12/01 08:02:51;;;;;;;20.15;18.25;;;;;;;1.86;89.08;96545.63;5048613;28;20225;-69
2023/12/01 08:05:18;;;;;;;20.25;18.40;;;;;;;2.05;88.19;96544.22;5048153;28;20232;-69
2023/12/01 08:07:47;;;;;;;21.02;19.10;;;;;;;1.94;89.08;96549.03;5050491;28;20215;-69
2023/12/01 08:10:15;;;;;;;19.95;18.15;;;;;;;1.84;89.88;96550.31;5076161;28;20284;-69
2023/12/01 08:12:41;;;;;;;19.67;17.70;;;;;;;1.76;90.20;96553.91;5040617;28;20210;-69
2023/12/01 08:15:08;;;;;;;20.27;18.35;;;;;;;1.81;89.36;96545.34;5041758;28;20210;-69
2023/12/01 08:17:36;;;;;;;19.95;18.17;;;;;;;1.86;89.64;96549.13;5040335;28;20203;-68
2023/12/01 08:20:05;;;;;;;20.15;18.30;;;;;;;2.16;87.91;96543.75;5041657;28;20224;-69
2023/12/01 08:22:31;;;;;;;18.73;17.10;;;;;;;2.03;87.93;96560.41;5041714;28;20221;-69
2023/12/01 08:25:00;;;;;;;19.05;17.45;;;;;;;1.65;88.99;96570.34;5044028;28;20219;-69
2023/12/01 08:27:26;;;;;;;19.67;17.85;;;;;;;1.73;88.87;96554.28;5044756;28;20301;-69
2023/12/01 08:29:53;;;;;;;17.92;16.27;;;;;;;1.92;88.65;96559.06;5041068;28;20231;-68
2023/12/01 08:32:20;;;;;;;19.30;17.50;;;;;;;1.91;88.50;96562.75;5039755;28;20295;-69
2023/12/01 08:34:46;;;;;;;18.77;17.10;;;;;;;2.06;88.24;96570.72;5049744;28;20211;-69
2023/12/01 08:37:13;;;;;;;18.20;16.58;;;;;;;2.07;87.71;96566.22;5041780;28;20205;-69
2023/12/01 08:39:40;;;;;;;18.40;16.80;;;;;;;1.95;87.51;96548.00;5047256;28;20216;-74
2023/12/01 08:42:08;;;;;;;18.60;16.90;;;;;;;2.00;88.60;96558.94;5043675;28;20221;-74
2023/12/01 08:44:34;;;;;;;18.13;16.42;;;;;;;2.07;87.55;96571.53;5045214;28;20201;-74
2023/12/01 08:47:01;;;;;;;18.58;16.88;;;;;;;2.08;87.58;96573.22;5047341;28;20202;-74
2023/12/01 08:49:27;;;;;;;19.73;17.92;;;;;;;2.21;87.76;96562.72;5042808;28;20233;-74
2023/12/01 08:51:55;;;;;;;18.48;16.77;;;;;;;2.07;88.12;96555.53;5043184;28;20214;-73
2023/12/01 08:54:21;;;;;;;18.90;17.20;;;;;;;2.27;87.43;96552.13;5042187;28;20195;-73
2023/12/01 08:56:48;;;;;;;18.38;16.77;;;;;;;2.18;87.28;96536.41;5035835;28;20202;-73
2023/12/01 08:59:17;;;;;;;18.08;16.40;;;;;;;2.31;87.26;96547.22;5048365;28;20223;-73
2023/12/01 09:01:44;;;;;;;19.38;17.77;;;;;;;2.38;85.95;96569.47;5049218;28;20215;-73
2023/12/01 09:04:10;;;;;;;17.90;16.27;;;;;;;2.33;86.59;96577.22;5046524;28;20303;-73
2023/12/01 09:06:38;;;;;;;18.00;16.33;;;;;;;2.30;86.64;96572.25;5047520;28;20543;-73
2023/12/01 09:09:04;;;;;;;19.40;17.70;;;;;;;2.27;86.86;96560.13;5047481;28;20648;-74
2023/12/01 09:11:31;;;;;;;21.67;19.73;;;;;;;2.32;86.87;96555.03;5041401;28;20222;-74
2023/12/01 09:13:57;;;;;;;19.13;17.52;;;;;;;2.37;86.25;96551.81;5044651;28;20212;-74
2023/12/01 09:16:25;;;;;;;19.08;17.45;;;;;;;2.36;86.40;96548.31;5044679;28;20221;-74
2023/12/01 09:18:52;;;;;;;19.70;17.90;;;;;;;2.37;86.49;96562.47;5033450;28;20217;-73
2023/12/01 09:21:18;;;;;;;20.10;18.15;;;;;;;2.41;86.56;96568.28;5033996;28;20439;-73
2023/12/01 09:23:45;;;;;;;19.83;18.13;;;;;;;2.41;86.83;96574.44;5048127;28;20222;-74
2023/12/01 09:26:17;;;;;;;19.40;17.60;;;;;;;2.47;85.72;96571.03;5048626;28;20215;-74
2023/12/01 09:28:43;;;;;;;18.55;16.85;;;;;;;2.31;86.44;96576.56;5048008;28;20315;-74
2023/12/01 09:31:10;;;;;;;20.17;18.40;;;;;;;2.40;86.27;96571.97;5048015;28;20537;-74
2023/12/01 09:33:38;;;;;;;20.58;18.73;;;;;;;2.41;86.22;96571.78;5043780;28;20207;-74
2023/12/01 09:36:05;;;;;;;20.27;18.48;;;;;;;2.10;87.56;96572.00;5041924;28;20242;-74
2023/12/01 09:38:32;;;;;;;21.05;19.15;;;;;;;2.23;86.94;96574.03;5045484;28;20291;-74
2023/12/01 09:40:58;;;;;;;19.52;17.77;;;;;;;2.40;85.84;96588.81;5047548;28;20231;-73
2023/12/01 09:43:25;;;;;;;21.80;19.80;;;;;;;2.13;87.46;96586.81;5041246;28;20226;-75
2023/12/01 09:45:52;;;;;;;21.73;19.83;;;;;;;2.47;86.12;96587.06;5042067;28;20208;-74
2023/12/01 09:48:20;;;;;;;21.42;19.42;;;;;;;2.61;84.94;96583.50;5070384;28;20702;-74
2023/12/01 09:50:48;;;;;;;21.55;19.40;;;;;;;2.49;85.64;96582.34;5039563;28;20205;-75
2023/12/01 09:53:16;;;;;;;21.98;19.88;;;;;;;2.31;86.06;96585.41;5041944;28;20558;-73
2023/12/01 09:55:42;;;;;;;22.73;20.63;;;;;;;2.47;85.98;96587.06;5040284;28;20236;-74
2023/12/01 09:58:10;;;;;;;22.35;20.25;;;;;;;2.17;87.07;96583.59;5042015;28;20219;-74
2023/12/01 10:00:37;;;;;;;21.25;19.27;;;;;;;1.95;87.69;96577.34;5035570;28;20207;-74
2023/12/01 10:03:03;;;;;;;21.02;18.95;;;;;;;1.82;88.63;96563.84;5038258;28;20226;-74
2023/12/01 10:05:32;;;;;;;22.90;20.70;;;;;;;2.12;87.98;96571.81;5046825;28;20653;-74
2023/12/01 10:08:00;;;;;;;23.83;21.55;;;;;;;2.16;88.15;96565.94;5047302;28;20630;-74
2023/12/01 10:10:28;;;;;;;22.38;20.17;;;;;;;2.48;86.53;96566.50;5039965;28;20570;-74
2023/12/01 10:12:56;;;;;;;23.20;20.95;;;;;;;2.28;87.31;96563.59;5044194;28;20205;-74
2023/12/01 10:15:24;;;;;;;23.00;20.85;;;;;;;2.34;86.73;96557.50;5033366;28;20216;-76
2023/12/01 10:17:50;;;;;;;23.48;21.20;;;;;;;2.12;88.21;96550.47;5045743;28;20209;-74
2023/12/01 10:20:21;;;;;;;23.83;21.30;;;;;;;2.22;87.55;96553.69;5042699;28;20992;-74
2023/12/01 10:22:48;;;;;;;22.75;20.55;;;;;;;2.13;87.63;96554.81;5041106;28;20230;-74
2023/12/01 10:25:17;;;;;;;26.33;23.83;;;;;;;2.12;88.48;96553.16;5043014;28;20202;-74
2023/12/01 10:27:53;;;;;;;23.77;21.40;;;;;;;2.46;87.25;96555.19;5040484;28;20208;-74
2023/12/01 10:30:20;;;;;;;25.10;22.70;;;;;;;2.53;86.96;96551.59;5033642;28;20588;-75
2023/12/01 10:32:47;;;;;;;26.88;24.30;;;;;;;2.62;86.13;96534.41;5035651;28;20209;-74
2023/12/01 10:35:14;;;;;;;27.52;24.92;;;;;;;2.67;86.12;96539.19;5043777;28;20216;-75
2023/12/01 10:37:41;;;;;;;25.73;23.25;;;;;;;2.73;86.00;96532.28;5042139;28;20240;-75
2023/12/01 10:40:09;;;;;;;25.48;22.88;;;;;;;2.78;85.24;96525.34;5045356;28;20244;-75
2023/12/01 10:42:37;;;;;;;26.38;23.77;;;;;;;2.68;85.29;96527.50;5048116;28;20234;-75
2023/12/01 10:45:04;;;;;;;25.30;22.80;;;;;;;2.77;85.25;96521.00;5047432;28;20211;-75
2023/12/01 10:47:32;;;;;;;25.23;22.70;;;;;;;2.85;85.24;96522.75;5048168;28;20204;-75
2023/12/01 10:49:58;;;;;;;26.88;24.10;;;;;;;2.73;84.83;96524.25;5048506;28;20223;-74
2023/12/01 10:52:25;;;;;;;26.27;23.77;;;;;;;2.61;86.17;96531.94;5048385;28;20236;-75
2023/12/01 10:54:53;;;;;;;25.80;23.33;;;;;;;2.72;85.00;96533.28;5044514;28;20200;-75
2023/12/01 10:57:26;;;;;;;26.00;23.48;;;;;;;2.62;85.75;96522.91;5045947;28;20693;-75
2023/12/01 10:59:56;;;;;;;25.27;22.77;;;;;;;2.50;86.99;96524.44;5047758;28;20224;-75
2023/12/01 11:02:24;;;;;;;25.02;22.45;;;;;;;2.32;87.08;96528.34;5049079;28;20320;-76
2023/12/01 11:04:51;;;;;;;25.30;22.85;;;;;;;2.33;86.19;96540.66;5045722;28;20241;-76
2023/12/01 11:07:31;;;;;;;25.05;22.45;;;;;;;2.16;87.81;96525.91;5044672;28;20255;-75
2023/12/01 11:10:06;;;;;;;25.23;22.70;;;;;;;2.10;87.95;96517.81;5046277;28;20230;-75
2023/12/01 11:12:39;;;;;;;26.33;23.73;;;;;;;2.26;87.24;96536.28;5042699;28;20358;-74
2023/12/01 11:15:12;;;;;;;25.13;22.60;;;;;;;2.14;87.88;96540.44;5038684;28;20656;-75
2023/12/01 11:17:40;;;;;;;26.75;24.02;;;;;;;2.51;87.03;96526.09;5029187;28;20203;-75
2023/12/01 11:20:34;;;;;;;27.73;24.90;;;;;;;2.55;86.92;96517.53;5034486;28;21062;-74
2023/12/01 11:23:06;;;;;;;27.92;25.02;;;;;;;2.42;87.09;96512.03;5045226;28;20232;-77
2023/12/01 11:25:43;;;;;;;28.52;25.63;;;;;;;2.48;86.56;96510.44;5046876;28;20269;-75