Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:04;;;;;;;0.50;0.40;;;;;;;;;;5062468;28;20057;-60
2022/09/27 00:03:30;;;;;;;0.35;0.35;;;;;;;;;;5064744;28;20043;-61
2022/09/27 00:06:01;;;;;;;0.50;0.40;;;;;;;;;;5062346;28;20041;-62
2022/09/27 00:08:26;;;;;;;0.47;0.40;;;;;;;;;;5064922;28;20049;-61
2022/09/27 00:10:57;;;;;;;0.90;0.52;;;;;;;;;;5056875;28;20059;-60
2022/09/27 00:13:22;;;;;;;0.75;0.40;;;;;;;;;;5080107;28;20457;-60
2022/09/27 00:15:54;;;;;;;0.30;0.30;;;;;;;;;;5091480;28;20127;-61
2022/09/27 00:18:19;;;;;;;0.60;0.40;;;;;;;;;;5063847;28;20655;-61
2022/09/27 00:20:45;;;;;;;0.40;0.40;;;;;;;;;;5066684;28;20509;-62
2022/09/27 00:23:10;;;;;;;0.40;0.40;;;;;;;;;;5087933;28;20047;-62
2022/09/27 00:25:35;;;;;;;0.30;0.30;;;;;;;;;;5065654;28;20443;-62
2022/09/27 00:28:01;;;;;;;0.50;0.40;;;;;;;;;;5075289;28;20287;-58
2022/09/27 00:30:26;;;;;;;0.55;0.47;;;;;;;;;;5067966;28;20055;-58
2022/09/27 00:32:52;;;;;;;0.40;0.40;;;;;;;;;;5075456;28;20040;-62
2022/09/27 00:35:17;;;;;;;0.40;0.40;;;;;;;;;;5086360;28;20045;-61
2022/09/27 00:37:46;;;;;;;0.40;0.40;;;;;;;;;;5071058;28;20094;-58
2022/09/27 00:40:12;;;;;;;0.40;0.40;;;;;;;;;;5083721;28;20505;-59
2022/09/27 00:42:37;;;;;;;0.30;0.30;;;;;;;;;;5081534;28;20036;-56
2022/09/27 00:45:06;;;;;;;0.40;0.40;;;;;;;;;;5065380;28;20094;-57
2022/09/27 00:47:54;;;;;;;0.32;0.32;;;;;;;;;;5068548;28;20423;-62
2022/09/27 00:50:31;;;;;;;0.30;0.30;;;;;;;;;;5053833;28;20056;-57
2022/09/27 00:53:00;;;;;;;0.70;0.30;;;;;;;;;;5067443;28;20068;-58
2022/09/27 00:55:29;;;;;;;0.47;0.30;;;;;;;;;;5079905;28;20052;-58
2022/09/27 00:57:55;;;;;;;0.60;0.40;;;;;;;;;;5067593;28;20051;-60
2022/09/27 01:00:21;;;;;;;0.43;0.32;;;;;;;;;;5088714;28;20040;-60
2022/09/27 01:02:49;;;;;;;0.30;0.30;;;;;;;;;;5090264;28;20039;-58
2022/09/27 01:05:16;;;;;;;0.40;0.40;;;;;;;;;;5080309;28;20035;-61
2022/09/27 01:07:41;;;;;;;0.55;0.40;;;;;;;;;;5055341;28;20071;-61
2022/09/27 01:10:07;;;;;;;0.30;0.30;;;;;;;;;;5076946;28;20041;-57
2022/09/27 01:12:41;;;;;;;0.43;0.30;;;;;;;;;;5082996;28;20410;-57
2022/09/27 01:15:06;;;;;;;0.50;0.32;;;;;;;;;;5082598;28;20112;-61
2022/09/27 01:17:40;;;;;;;0.40;0.40;;;;;;;;;;5077642;28;20130;-62
2022/09/27 01:20:21;;;;;;;0.20;0.20;;;;;;;;;;5081304;28;20056;-60
2022/09/27 01:22:46;;;;;;;0.28;0.28;;;;;;;;;;5087402;28;20044;-61
2022/09/27 01:25:27;;;;;;;0.30;0.30;;;;;;;;;;5082217;28;20116;-61
2022/09/27 01:28:04;;;;;;;0.40;0.40;;;;;;;;;;5065438;28;20045;-57
2022/09/27 01:30:38;;;;;;;0.30;0.30;;;;;;;;;;5058414;28;20071;-61
2022/09/27 01:33:09;;;;;;;0.30;0.30;;;;;;;;;;5078335;28;20427;-59
2022/09/27 01:35:37;;;;;;;0.30;0.30;;;;;;;;;;5080377;28;20092;-58
2022/09/27 01:38:12;;;;;;;0.30;0.30;;;;;;;;;;5069795;28;20059;-61
2022/09/27 01:40:46;;;;;;;0.30;0.30;;;;;;;;;;5081688;28;20149;-62
2022/09/27 01:43:17;;;;;;;0.32;0.30;;;;;;;;;;5080493;28;20083;-60
2022/09/27 01:45:51;;;;;;;0.30;0.30;;;;;;;;;;5079967;28;20048;-62
2022/09/27 01:48:20;;;;;;;0.40;0.38;;;;;;;;;;5080714;28;20098;-62
2022/09/27 01:50:51;;;;;;;0.40;0.40;;;;;;;;;;5072093;28;20029;-57
2022/09/27 01:53:20;;;;;;;0.43;0.30;;;;;;;;;;5063242;28;20505;-58
2022/09/27 01:55:47;;;;;;;0.43;0.32;;;;;;;;;;5066718;28;20049;-57
2022/09/27 01:58:26;;;;;;;0.90;0.50;;;;;;;;;;5077336;28;20051;-61
2022/09/27 02:00:52;;;;;;;0.30;0.30;;;;;;;;;;5076596;28;20037;-62
2022/09/27 02:03:26;;;;;;;0.57;0.40;;;;;;;;;;5057178;28;20048;-56
2022/09/27 02:05:54;;;;;;;0.30;0.30;;;;;;;;;;5070238;28;20070;-56
2022/09/27 02:08:28;;;;;;;0.45;0.40;;;;;;;;;;5089384;28;20556;-57
2022/09/27 02:10:55;;;;;;;0.38;0.38;;;;;;;;;;5083242;28;20037;-56
2022/09/27 02:13:27;;;;;;;0.73;0.30;;;;;;;;;;5085079;28;20048;-57
2022/09/27 02:16:01;;;;;;;0.40;0.37;;;;;;;;;;5077311;28;20542;-62
2022/09/27 02:18:31;;;;;;;0.70;0.40;;;;;;;;;;5079227;28;20168;-59
2022/09/27 02:20:59;;;;;;;0.32;0.30;;;;;;;;;;5075488;28;20040;-59
2022/09/27 02:23:25;;;;;;;0.60;0.40;;;;;;;;;;5079107;28;20102;-62
2022/09/27 02:25:50;;;;;;;0.70;0.40;;;;;;;;;;5068434;28;20056;-62
2022/09/27 02:28:27;;;;;;;0.30;0.30;;;;;;;;;;5063904;28;20048;-62
2022/09/27 02:30:53;;;;;;;0.55;0.40;;;;;;;;;;5083612;28;20316;-58
2022/09/27 02:33:19;;;;;;;0.30;0.30;;;;;;;;;;5059620;28;20075;-62
2022/09/27 02:35:45;;;;;;;0.30;0.30;;;;;;;;;;5086636;28;20041;-62
2022/09/27 02:38:10;;;;;;;0.40;0.40;;;;;;;;;;5082863;28;20044;-58
2022/09/27 02:40:41;;;;;;;0.40;0.40;;;;;;;;;;5071813;28;20492;-62
2022/09/27 02:43:06;;;;;;;0.30;0.20;;;;;;;;;;5075227;28;20068;-57
2022/09/27 02:45:55;;;;;;;0.70;0.50;;;;;;;;;;5078874;28;20447;-60
2022/09/27 02:48:26;;;;;;;0.35;0.30;;;;;;;;;;5071279;28;20051;-61
2022/09/27 02:51:10;;;;;;;0.30;0.30;;;;;;;;;;5068172;28;20040;-57
2022/09/27 02:53:54;;;;;;;0.20;0.20;;;;;;;;;;5064438;28;20077;-61
2022/09/27 02:56:38;;;;;;;0.20;0.20;;;;;;;;;;5063865;28;20111;-62
2022/09/27 02:59:15;;;;;;;0.35;0.35;;;;;;;;;;5065762;28;20415;-60
2022/09/27 03:01:44;;;;;;;0.32;0.30;;;;;;;;;;5084189;28;20032;-57
2022/09/27 03:04:09;;;;;;;0.20;0.20;;;;;;;;;;5081455;28;20051;-57
2022/09/27 03:06:35;;;;;;;0.30;0.30;;;;;;;;;;5088942;28;20119;-57
2022/09/27 03:09:00;;;;;;;0.32;0.30;;;;;;;;;;5072750;28;20303;-61
2022/09/27 03:11:25;;;;;;;0.57;0.50;;;;;;;;;;5070217;28;20437;-61
2022/09/27 03:13:51;;;;;;;0.35;0.35;;;;;;;;;;5060730;28;20393;-61
2022/09/27 03:16:16;;;;;;;0.30;0.30;;;;;;;;;;5074429;28;20036;-61
2022/09/27 03:18:41;;;;;;;0.20;0.20;;;;;;;;;;5079167;28;20048;-62
2022/09/27 03:21:06;;;;;;;0.20;0.20;;;;;;;;;;5087857;28;20286;-61
2022/09/27 03:23:32;;;;;;;0.30;0.30;;;;;;;;;;5085888;28;20059;-58
2022/09/27 03:25:58;;;;;;;0.30;0.30;;;;;;;;;;5076073;28;20294;-61
2022/09/27 03:28:24;;;;;;;0.40;0.30;;;;;;;;;;5072264;28;20045;-61
2022/09/27 03:30:49;;;;;;;0.47;0.30;;;;;;;;;;5067555;28;20116;-61
2022/09/27 03:33:14;;;;;;;0.20;0.20;;;;;;;;;;5088161;28;20036;-62
2022/09/27 03:35:41;;;;;;;0.30;0.30;;;;;;;;;;5090020;28;20044;-57
2022/09/27 03:38:06;;;;;;;0.15;0.15;;;;;;;;;;5071888;28;20033;-57
2022/09/27 03:40:32;;;;;;;0.40;0.30;;;;;;;;;;5071831;28;20098;-61
2022/09/27 03:42:57;;;;;;;0.20;0.20;;;;;;;;;;5083025;28;20041;-57
2022/09/27 03:45:22;;;;;;;0.25;0.25;;;;;;;;;;5082091;28;20079;-61
2022/09/27 03:47:48;;;;;;;0.37;0.30;;;;;;;;;;5074923;28;20511;-62
2022/09/27 03:50:13;;;;;;;0.30;0.30;;;;;;;;;;5080998;28;20134;-60
2022/09/27 03:52:39;;;;;;;0.38;0.22;;;;;;;;;;5090901;28;20040;-62
2022/09/27 03:55:05;;;;;;;0.20;0.20;;;;;;;;;;5088197;28;20114;-60
2022/09/27 03:57:30;;;;;;;0.20;0.20;;;;;;;;;;5078863;28;20414;-60
2022/09/27 03:59:58;;;;;;;0.10;0.10;;;;;;;;;;5078293;28;20037;-60
2022/09/27 04:02:23;;;;;;;0.20;0.20;;;;;;;;;;5084777;28;20424;-61
2022/09/27 04:04:48;;;;;;;0.37;0.20;;;;;;;;;;5087414;28;20044;-61
2022/09/27 04:07:13;;;;;;;0.30;0.20;;;;;;;;;;5084838;28;20043;-61
2022/09/27 04:09:40;;;;;;;0.20;0.20;;;;;;;;;;5075888;28;20084;-61
2022/09/27 04:12:06;;;;;;;0.52;0.30;;;;;;;;;;5090791;28;20319;-58
2022/09/27 04:14:32;;;;;;;0.20;0.20;;;;;;;;;;5084301;28;20036;-60
2022/09/27 04:16:57;;;;;;;0.10;0.10;;;;;;;;;;5088825;28;20395;-56
2022/09/27 04:19:22;;;;;;;0.20;0.20;;;;;;;;;;5060205;28;20032;-56
2022/09/27 04:21:48;;;;;;;0.20;0.20;;;;;;;;;;5086779;28;20125;-56
2022/09/27 04:24:13;;;;;;;0.20;0.20;;;;;;;;;;5081332;28;20059;-61
2022/09/27 04:26:41;;;;;;;0.20;0.20;;;;;;;;;;5075873;28;20083;-61
2022/09/27 04:29:08;;;;;;;0.40;0.30;;;;;;;;;;5066919;28;20349;-60
2022/09/27 04:31:34;;;;;;;0.20;0.20;;;;;;;;;;5063363;28;20059;-57
2022/09/27 04:33:59;;;;;;;0.30;0.30;;;;;;;;;;5072353;28;20032;-60
2022/09/27 04:36:28;;;;;;;0.20;0.20;;;;;;;;;;5090915;28;20043;-61
2022/09/27 04:38:57;;;;;;;0.17;0.15;;;;;;;;;;5083211;28;20036;-56
2022/09/27 04:41:23;;;;;;;0.30;0.30;;;;;;;;;;5077879;28;20040;-56
2022/09/27 04:43:49;;;;;;;0.25;0.20;;;;;;;;;;5069969;28;20117;-61
2022/09/27 04:46:15;;;;;;;0.30;0.20;;;;;;;;;;5084166;28;20033;-61
2022/09/27 04:48:40;;;;;;;0.10;0.10;;;;;;;;;;5070264;28;20131;-57
2022/09/27 04:51:05;;;;;;;0.20;0.20;;;;;;;;;;5079189;28;20140;-57
2022/09/27 04:53:31;;;;;;;0.28;0.20;;;;;;;;;;5070430;28;20518;-61
2022/09/27 04:55:56;;;;;;;0.17;0.17;;;;;;;;;;5086752;28;20653;-61
2022/09/27 04:58:22;;;;;;;0.20;0.20;;;;;;;;;;5090083;28;20097;-58
2022/09/27 05:00:51;;;;;;;0.22;0.20;;;;;;;;;;5080110;28;20449;-57
2022/09/27 05:03:16;;;;;;;0.15;0.15;;;;;;;;;;5076498;28;20500;-61
2022/09/27 05:05:41;;;;;;;0.20;0.20;;;;;;;;;;5080424;28;20059;-61
2022/09/27 05:08:07;;;;;;;0.30;0.20;;;;;;;;;;5080348;28;20040;-61
2022/09/27 05:10:32;;;;;;;0.30;0.20;;;;;;;;;;5085760;28;20044;-61
2022/09/27 05:12:57;;;;;;;0.40;0.30;;;;;;;;;;5080454;28;20299;-56
2022/09/27 05:15:22;;;;;;;0.20;0.20;;;;;;;;;;5090137;28;20566;-60
2022/09/27 05:17:50;;;;;;;0.27;0.23;;;;;;;;;;5080229;28;20282;-57
2022/09/27 05:20:15;;;;;;;0.43;0.20;;;;;;;;;;5074519;28;20281;-60
2022/09/27 05:22:40;;;;;;;0.27;0.20;;;;;;;;;;5071356;28;20032;-56
2022/09/27 05:25:06;;;;;;;0.20;0.20;;;;;;;;;;5086475;28;20262;-61
2022/09/27 05:27:31;;;;;;;0.30;0.30;;;;;;;;;;5067829;28;20271;-56
2022/09/27 05:29:59;;;;;;;1.80;0.30;;;;;;;;;;5075706;28;20389;-60
2022/09/27 05:32:24;;;;;;;0.38;0.28;;;;;;;;;;5079048;28;20032;-60
2022/09/27 05:34:52;;;;;;;1.70;0.20;;;;;;;;;;5077925;28;20160;-57
2022/09/27 05:37:18;;;;;;;1.38;0.28;;;;;;;;;;5069335;28;20333;-58
2022/09/27 05:39:43;;;;;;;0.57;0.30;;;;;;;;;;5080955;28;20048;-59
2022/09/27 05:42:13;;;;;;;1.92;0.50;;;;;;;;;;5073637;28;20459;-59
2022/09/27 05:44:38;;;;;;;1.42;0.30;;;;;;;;;;5081323;28;20036;-58
2022/09/27 05:47:04;;;;;;;1.00;0.30;;;;;;;;;;5066388;28;20382;-58
2022/09/27 05:49:30;;;;;;;1.95;0.30;;;;;;;;;;5075200;28;20376;-60
2022/09/27 05:51:55;;;;;;;3.05;0.40;;;;;;;;;;5089299;28;20043;-60
2022/09/27 05:54:20;;;;;;;1.10;0.40;;;;;;;;;;5085534;28;20072;-60
2022/09/27 05:56:45;;;;;;;0.97;0.30;;;;;;;;;;5073040;28;20692;-60
2022/09/27 05:59:11;;;;;;;4.23;0.30;;;;;;;;;;5075210;28;20275;-57
2022/09/27 06:01:36;;;;;;;0.40;0.27;;;;;;;;;;5088151;28;20279;-59
2022/09/27 06:04:02;;;;;;;1.75;0.30;;;;;;;;;;5089144;28;20351;-60
2022/09/27 06:06:27;;;;;;;1.02;0.40;;;;;;;;;;5079608;28;20442;-59
2022/09/27 06:08:52;;;;;;;0.20;0.20;;;;;;;;;;5080636;28;20051;-60
2022/09/27 06:11:18;;;;;;;0.20;0.20;;;;;;;;;;5078352;28;20286;-58
2022/09/27 06:13:43;;;;;;;0.52;0.30;;;;;;;;;;5066488;28;20283;-61
2022/09/27 06:16:09;;;;;;;1.08;0.25;;;;;;;;;;5072733;28;20047;-57
2022/09/27 06:18:35;;;;;;;0.90;0.20;;;;;;;;;;5082742;28;20036;-57
2022/09/27 06:21:01;;;;;;;0.43;0.20;;;;;;;;;;5080064;28;20392;-59
2022/09/27 06:23:26;;;;;;;0.55;0.30;;;;;;;;;;5083990;28;20032;-57
2022/09/27 06:25:55;;;;;;;1.13;0.40;;;;;;;;;;5082674;28;20059;-59
2022/09/27 06:28:22;;;;;;;0.20;0.20;;;;;;;;;;5071551;28;20689;-58
2022/09/27 06:30:51;;;;;;;1.00;0.28;;;;;;;;;;5078499;28;20134;-58
2022/09/27 06:33:18;;;;;;;1.52;0.60;;;;;;;;;;5081667;28;20036;-60
2022/09/27 06:35:45;;;;;;;1.80;0.95;;;;;;;;;;5080556;28;20047;-60
2022/09/27 06:38:11;;;;;;;2.45;0.75;;;;;;;;;;5079983;28;20528;-60
2022/09/27 06:40:37;;;;;;;4.30;1.27;;;;;;;;;;5069616;28;20082;-61
2022/09/27 06:43:08;;;;;;;4.45;1.33;;;;;;;;;;5071434;28;20109;-60
2022/09/27 06:45:36;;;;;;;2.85;1.08;;;;;;;;;;5072850;28;20041;-60
2022/09/27 06:48:05;;;;;;;2.10;0.90;;;;;;;;;;5066300;28;20412;-60
2022/09/27 06:50:32;;;;;;;5.53;1.27;;;;;;;;;;5067462;28;20503;-59
2022/09/27 06:52:58;;;;;;;3.22;1.27;;;;;;;;;;5063174;28;20043;-61
2022/09/27 06:55:23;;;;;;;2.80;0.98;;;;;;;;;;5053331;28;20048;-61
2022/09/27 07:00:36;;;;;;;8.68;1.50;;;;;;;;;;5065049;28;20158;-59
2022/09/27 07:03:01;;;;;;;6.07;1.80;;;;;;;;;;5069564;28;20036;-57
2022/09/27 07:05:30;;;;;;;4.97;1.95;;;;;;;;;;5075641;28;20373;-58
2022/09/27 07:07:56;;;;;;;9.77;1.88;;;;;;;;;;5071693;28;20054;-58
2022/09/27 07:10:22;;;;;;;5.88;2.00;;;;;;;;;;5068977;28;20058;-59
2022/09/27 07:12:47;;;;;;;5.35;1.77;;;;;;;;;;5073206;28;20586;-58
2022/09/27 07:15:13;;;;;;;3.53;1.77;;;;;;;;;;5063976;28;20033;-59
2022/09/27 07:17:38;;;;;;;5.05;1.80;;;;;;;;;;5067694;28;20405;-59
2022/09/27 07:20:04;;;;;;;5.67;1.70;;;;;;;;;;5079282;28;20040;-61
2022/09/27 07:22:29;;;;;;;4.03;1.63;;;;;;;;;;5047251;28;20287;-59
2022/09/27 07:24:55;;;;;;;3.40;1.65;;;;;;;;;;5069706;28;20043;-59
2022/09/27 07:27:21;;;;;;;4.63;1.52;;;;;;;;;;5065474;28;20358;-60
2022/09/27 07:29:47;;;;;;;3.38;1.20;;;;;;;;;;5052416;28;20050;-60
2022/09/27 07:32:12;;;;;;;3.28;1.20;;;;;;;;;;5069504;28;20036;-61
2022/09/27 07:34:37;;;;;;;8.30;1.20;;;;;;;;;;5067213;28;20123;-58
2022/09/27 07:37:04;;;;;;;2.03;0.90;;;;;;;;;;5068933;28;20058;-60
2022/09/27 07:39:29;;;;;;;3.40;0.93;;;;;;;;;;5064359;28;20036;-62
2022/09/27 07:41:55;;;;;;;1.40;0.80;;;;;;;;;;5066926;28;20055;-56
2022/09/27 07:44:20;;;;;;;2.60;0.90;;;;;;;;;;5054594;28;20040;-57
2022/09/27 07:46:46;;;;;;;2.73;0.90;;;;;;;;;;5069812;28;20373;-59
2022/09/27 07:49:11;;;;;;;2.75;1.48;;;;;;;;;;5067132;28;20289;-60
2022/09/27 07:51:36;;;;;;;2.00;1.00;;;;;;;;;;5068236;28;20040;-57
2022/09/27 07:54:01;;;;;;;2.23;0.90;;;;;;;;;;5061503;28;20909;-61
2022/09/27 07:56:27;;;;;;;1.07;0.67;;;;;;;;;;5067678;28;20048;-59
2022/09/27 07:58:52;;;;;;;1.63;0.90;;;;;;;;;;5073549;28;20369;-58
2022/09/27 08:01:18;;;;;;;4.55;0.88;;;;;;;;;;5070713;28;20040;-58
2022/09/27 08:03:43;;;;;;;6.30;0.90;;;;;;;;;;5082725;28;20036;-57
2022/09/27 08:06:09;;;;;;;1.52;0.80;;;;;;;;;;5055569;28;20301;-60
2022/09/27 08:08:34;;;;;;;4.78;1.00;;;;;;;;;;5064734;28;20036;-57
2022/09/27 08:10:59;;;;;;;6.85;0.80;;;;;;;;;;5060846;28;20055;-61
2022/09/27 08:13:25;;;;;;;10.70;1.00;;;;;;;;;;5061860;28;20068;-61
2022/09/27 08:15:51;;;;;;;2.00;0.73;;;;;;;;;;5035072;28;20430;-60
2022/09/27 08:18:16;;;;;;;2.65;0.80;;;;;;;;;;5063709;28;20373;-58
2022/09/27 08:20:42;;;;;;;1.75;0.73;;;;;;;;;;5049578;28;20101;-58
2022/09/27 08:23:07;;;;;;;9.27;0.85;;;;;;;;;;5052528;28;20040;-58
2022/09/27 08:25:32;;;;;;;2.03;0.73;;;;;;;;;;5054671;28;20052;-57
2022/09/27 08:28:03;;;;;;;2.57;0.83;;;;;;;;;;5058731;28;20085;-58
2022/09/27 08:30:30;;;;;;;2.85;0.60;;;;;;;;;;5059668;28;20076;-58
2022/09/27 08:32:55;;;;;;;4.35;0.75;;;;;;;;;;5060368;28;20046;-62
2022/09/27 08:35:21;;;;;;;2.65;0.70;;;;;;;;;;5059768;28;20036;-62
2022/09/27 08:37:56;;;;;;;1.95;0.55;;;;;;;;;;5060123;28;20063;-56
2022/09/27 08:40:23;;;;;;;5.20;0.80;;;;;;;;;;5059303;28;20060;-56
2022/09/27 08:42:59;;;;;;;1.88;0.73;;;;;;;;;;5046818;28;20053;-58
2022/09/27 08:45:33;;;;;;;1.08;0.55;;;;;;;;;;5058675;28;20049;-57
2022/09/27 08:48:00;;;;;;;2.05;0.68;;;;;;;;;;5058408;28;20048;-58
2022/09/27 08:50:36;;;;;;;0.85;0.50;;;;;;;;;;5037187;28;20452;-59
2022/09/27 08:53:03;;;;;;;1.38;0.50;;;;;;;;;;5056494;28;20056;-62
2022/09/27 08:55:49;;;;;;;1.08;0.70;;;;;;;;;;5040296;28;20670;-60
2022/09/27 08:58:25;;;;;;;1.55;0.52;;;;;;;;;;5035220;28;20052;-60
2022/09/27 09:00:54;;;;;;;1.33;0.50;;;;;;;;;;5055773;28;20052;-57
2022/09/27 09:03:21;;;;;;;1.23;0.63;;;;;;;;;;5067184;28;20055;-57
2022/09/27 09:05:52;;;;;;;1.00;0.60;;;;;;;;;;5042179;28;20181;-59
2022/09/27 09:08:17;;;;;;;0.70;0.40;;;;;;;;;;5028583;28;20040;-56
2022/09/27 09:13:54;;;;;;;1.30;0.60;;;;;;;;;;5051814;28;20759;-60
2022/09/27 09:16:27;;;;;;;2.53;0.50;;;;;;;;;;5052326;28;20154;-58
2022/09/27 09:19:22;;;;;;;0.45;0.40;;;;;;;;;;5056262;28;20048;-58
2022/09/27 09:21:56;;;;;;;3.75;0.60;;;;;;;;;;5029615;28;20392;-59
2022/09/27 09:24:54;;;;;;;1.92;0.93;;;;;;;;;;5042409;28;20602;-59
2022/09/27 09:27:38;;;;;;;2.80;0.95;;;;;;;;;;5004521;28;20348;-59
2022/09/27 09:30:17;;;;;;;4.55;1.40;;;;;;;;;;5059627;28;20056;-59
2022/09/27 09:32:43;;;;;;;4.72;1.80;;;;;;;;;;5053574;28;20819;-58
2022/09/27 09:35:12;;;;;;;4.45;1.00;;;;;;;;;;5047610;28;20072;-58
2022/09/27 09:37:45;;;;;;;3.10;1.20;;;;;;;;;;5050757;28;20053;-58
2022/09/27 09:40:17;;;;;;;1.88;0.82;;;;;;;;;;5056351;28;20063;-57
2022/09/27 09:43:21;;;;;;;2.55;0.85;;;;;;;;;;5049864;28;20688;-58
2022/09/27 09:45:48;;;;;;;2.85;1.00;;;;;;;;;;4957851;28;20054;-58
2022/09/27 09:48:19;;;;;;;2.22;0.93;;;;;;;;;;4967244;28;20111;-58
2022/09/27 09:50:47;;;;;;;2.13;0.90;;;;;;;;;;4955652;28;20159;-61
2022/09/27 09:53:17;;;;;;;1.67;0.70;;;;;;;;;;4962312;28;20051;-58
2022/09/27 09:55:45;;;;;;;2.03;0.95;;;;;;;;;;4969259;28;20058;-58
2022/09/27 09:58:10;;;;;;;1.25;0.70;;;;;;;;;;4976004;28;20054;-58
2022/09/27 10:00:37;;;;;;;1.45;0.77;;;;;;;;;;4961775;28;20049;-58
2022/09/27 10:03:03;;;;;;;1.80;0.90;;;;;;;;;;4979162;28;20054;-55
2022/09/27 10:05:29;;;;;;;1.92;0.80;;;;;;;;;;4976585;28;20062;-56
2022/09/27 10:07:56;;;;;;;1.63;0.70;;;;;;;;;;4943656;28;20050;-56
2022/09/27 10:10:22;;;;;;;1.63;0.80;;;;;;;;;;4976024;28;20157;-56
2022/09/27 10:12:47;;;;;;;1.70;0.70;;;;;;;;;;4977580;28;20057;-61
2022/09/27 10:15:17;;;;;;;2.05;1.17;;;;;;;;;;4971019;28;20169;-60
2022/09/27 10:17:45;;;;;;;2.42;0.80;;;;;;;;;;5048724;28;20149;-57
2022/09/27 10:20:26;;;;;;;1.42;0.65;;;;;;;;;;5057837;28;20047;-57
2022/09/27 10:22:58;;;;;;;1.52;0.88;;;;;;;;;;5063904;28;20058;-62
2022/09/27 10:25:24;;;;;;;1.25;0.68;;;;;;;;;;5070799;28;20081;-59
2022/09/27 10:27:51;;;;;;;2.05;0.70;;;;;;;;;;5067176;28;20496;-60
2022/09/27 10:30:22;;;;;;;2.35;0.80;;;;;;;;;;5065929;28;20614;-57
2022/09/27 10:32:49;;;;;;;1.58;0.90;;;;;;;;;;5062329;28;20052;-60
2022/09/27 10:35:29;;;;;;;1.25;0.70;;;;;;;;;;5069206;28;20044;-61
2022/09/27 10:38:13;;;;;;;0.90;0.60;;;;;;;;;;5065334;28;20048;-61
2022/09/27 10:40:39;;;;;;;1.17;0.80;;;;;;;;;;5071051;28;20616;-61
2022/09/27 10:43:34;;;;;;;0.90;0.60;;;;;;;;;;5062663;28;20117;-61
2022/09/27 10:46:02;;;;;;;2.90;0.60;;;;;;;;;;5054006;28;20286;-58
2022/09/27 10:48:28;;;;;;;1.48;0.63;;;;;;;;;;5068432;28;20047;-61
2022/09/27 10:51:00;;;;;;;1.38;0.68;;;;;;;;;;5067976;28;20048;-57
2022/09/27 10:53:25;;;;;;;;;;;;;;;;;;5063315;28;20048;-58
2022/09/27 10:55:51;;;;;;;1.03;0.70;;;;;;;;;;5062111;28;19963;-58
2022/09/27 10:58:22;;;;;;;0.90;0.45;;;;;;;;;;5062675;28;20137;-57
2022/09/27 11:01:00;;;;;;;1.02;0.55;;;;;;;;;;5065345;28;20048;-57
2022/09/27 11:03:27;;;;;;;0.75;0.50;;;;;;;;;;5057321;28;20056;-57
2022/09/27 11:05:54;;;;;;;0.93;0.50;;;;;;;;;;5049282;28;20503;-57
2022/09/27 11:08:28;;;;;;;0.88;0.45;;;;;;;;;;5050149;28;20052;-57
2022/09/27 11:11:01;;;;;;;1.58;0.60;;;;;;;;;;5050462;28;20045;-57
2022/09/27 11:13:31;;;;;;;1.63;0.73;;;;;;;;;;5039636;28;20051;-57
2022/09/27 11:16:15;;;;;;;0.68;0.30;;;;;;;;;;5064305;28;20064;-61
2022/09/27 11:18:40;;;;;;;1.23;0.60;;;;;;;;;;5070870;28;20048;-58
2022/09/27 11:21:26;;;;;;;1.57;0.47;;;;;;;;;;5044166;28;20052;-61
2022/09/27 11:23:58;;;;;;;1.80;0.47;;;;;;;;;;5061884;28;20055;-57
2022/09/27 11:26:26;;;;;;;1.98;0.50;;;;;;;;;;5056325;28;20435;-58
2022/09/27 11:29:01;;;;;;;2.30;0.50;;;;;;;;;;5058034;28;20068;-57
2022/09/27 11:31:27;;;;;;;1.52;0.63;;;;;;;;;;5064607;28;20547;-58
