Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:42;;;;;;;7.55;4.88;;;;;;;;;;4999338;28;20052;-59
2022/08/25 00:04:10;;;;;;;10.02;4.85;;;;;;;;;;4998701;28;20053;-60
2022/08/25 00:06:38;;;;;;;9.55;4.75;;;;;;;;;;4997484;28;20136;-60
2022/08/25 00:09:05;;;;;;;9.40;5.43;;;;;;;;;;4999718;28;20145;-60
2022/08/25 00:11:33;;;;;;;10.70;4.88;;;;;;;;;;4998475;28;20046;-60
2022/08/25 00:14:02;;;;;;;7.53;4.70;;;;;;;;;;4999702;28;20690;-60
2022/08/25 00:16:33;;;;;;;8.98;5.10;;;;;;;;;;4997978;28;20390;-58
2022/08/25 00:19:02;;;;;;;9.13;5.28;;;;;;;;;;4997814;28;20052;-63
2022/08/25 00:21:30;;;;;;;11.75;5.88;;;;;;;;;;5005651;28;20119;-58
2022/08/25 00:23:57;;;;;;;8.98;4.65;;;;;;;;;;4999142;28;20069;-57
2022/08/25 00:26:25;;;;;;;11.65;4.93;;;;;;;;;;4999220;28;20050;-58
2022/08/25 00:28:52;;;;;;;8.25;5.13;;;;;;;;;;4997841;28;20041;-58
2022/08/25 00:31:21;;;;;;;7.20;4.80;;;;;;;;;;4999221;28;20045;-58
2022/08/25 00:33:48;;;;;;;10.65;4.93;;;;;;;;;;4998532;28;20046;-57
2022/08/25 00:36:14;;;;;;;9.93;5.03;;;;;;;;;;4998757;28;20169;-56
2022/08/25 00:38:42;;;;;;;8.48;4.38;;;;;;;;;;4997258;28;20057;-57
2022/08/25 00:41:10;;;;;;;9.93;4.82;;;;;;;;;;4997983;28;20038;-57
2022/08/25 00:43:44;;;;;;;10.52;4.90;;;;;;;;;;4996880;28;20388;-56
2022/08/25 00:46:17;;;;;;;8.55;4.88;;;;;;;;;;4999777;28;20046;-55
2022/08/25 00:48:45;;;;;;;8.25;4.70;;;;;;;;;;4997506;28;20048;-56
2022/08/25 00:51:13;;;;;;;10.02;5.32;;;;;;;;;;5000092;28;20092;-56
2022/08/25 00:53:40;;;;;;;6.93;4.63;;;;;;;;;;4997890;28;20101;-54
2022/08/25 00:56:07;;;;;;;8.25;5.15;;;;;;;;;;4997984;28;20498;-56
2022/08/25 00:58:34;;;;;;;12.63;4.78;;;;;;;;;;4997567;28;20057;-57
2022/08/25 01:01:01;;;;;;;8.13;4.63;;;;;;;;;;4998249;28;20080;-56
2022/08/25 01:03:28;;;;;;;7.95;4.80;;;;;;;;;;4997793;28;20057;-56
2022/08/25 01:05:55;;;;;;;9.82;4.72;;;;;;;;;;4995011;28;20053;-57
2022/08/25 01:08:25;;;;;;;8.50;4.60;;;;;;;;;;4996653;28;20074;-58
2022/08/25 01:10:51;;;;;;;6.72;4.43;;;;;;;;;;4998012;28;20124;-58
2022/08/25 01:13:26;;;;;;;7.15;4.43;;;;;;;;;;4998237;28;20052;-58
2022/08/25 01:15:54;;;;;;;7.57;4.57;;;;;;;;;;5025445;28;20048;-58
2022/08/25 01:18:21;;;;;;;8.02;5.10;;;;;;;;;;4999499;28;20061;-57
2022/08/25 01:20:52;;;;;;;8.70;4.70;;;;;;;;;;4997586;28;20046;-57
2022/08/25 01:23:19;;;;;;;8.65;4.30;;;;;;;;;;4996547;28;20050;-58
2022/08/25 01:26:12;;;;;;;8.35;4.70;;;;;;;;;;4996764;28;20881;-58
2022/08/25 01:29:19;;;;;;;9.15;5.60;;;;;;;;;;4995153;28;20084;-57
2022/08/25 01:31:26;;;;;;;7.97;4.32;;;;;;;;;;4997199;28;20044;-57
2022/08/25 01:33:55;;;;;;;9.43;5.03;;;;;;;;;;4998148;28;20070;-57
2022/08/25 01:36:23;;;;;;;6.30;3.97;;;;;;;;;;4995916;28;20108;-56
2022/08/25 01:38:50;;;;;;;9.60;4.47;;;;;;;;;;4997391;28;20042;-58
2022/08/25 01:41:21;;;;;;;7.90;4.40;;;;;;;;;;4997450;28;20038;-59
2022/08/25 01:43:47;;;;;;;6.95;4.68;;;;;;;;;;4996324;28;20487;-58
2022/08/25 01:46:14;;;;;;;7.65;4.30;;;;;;;;;;4997371;28;20131;-59
2022/08/25 01:48:40;;;;;;;10.52;5.00;;;;;;;;;;4996069;28;20037;-59
2022/08/25 01:51:07;;;;;;;11.85;5.03;;;;;;;;;;4996347;28;20040;-57
2022/08/25 01:53:34;;;;;;;9.70;4.90;;;;;;;;;;4996787;28;20045;-58
2022/08/25 01:56:08;;;;;;;7.40;5.15;;;;;;;;;;4997566;28;20167;-58
2022/08/25 01:58:36;;;;;;;8.48;4.97;;;;;;;;;;4995120;28;20469;-55
2022/08/25 02:01:04;;;;;;;10.32;5.18;;;;;;;;;;4992883;28;20041;-57
2022/08/25 02:03:31;;;;;;;11.25;5.43;;;;;;;;;;5004864;28;20045;-57
2022/08/25 02:05:58;;;;;;;9.77;5.82;;;;;;;;;;4997520;28;20049;-58
2022/08/25 02:08:25;;;;;;;10.55;5.13;;;;;;;;;;4996298;28;20376;-58
2022/08/25 02:10:54;;;;;;;7.55;5.57;;;;;;;;;;4998669;28;20042;-59
2022/08/25 02:13:21;;;;;;;9.55;5.63;;;;;;;;;;4998256;28;20797;-58
2022/08/25 02:15:50;;;;;;;10.88;5.45;;;;;;;;;;4999980;28;21897;-59
2022/08/25 02:18:20;;;;;;;9.48;4.95;;;;;;;;;;5000671;28;20040;-57
2022/08/25 02:20:47;;;;;;;8.52;5.65;;;;;;;;;;4994630;28;20139;-68
2022/08/25 02:23:14;;;;;;;9.63;5.60;;;;;;;;;;5005360;28;20069;-66
2022/08/25 02:25:41;;;;;;;9.90;5.65;;;;;;;;;;4996628;28;20048;-68
2022/08/25 02:28:08;;;;;;;10.15;5.00;;;;;;;;;;4998506;28;20041;-69
2022/08/25 02:30:36;;;;;;;9.70;5.70;;;;;;;;;;4999438;28;20049;-68
2022/08/25 02:33:03;;;;;;;11.93;5.85;;;;;;;;;;4997762;28;20108;-67
2022/08/25 02:35:31;;;;;;;9.60;5.22;;;;;;;;;;4997873;28;20593;-68
2022/08/25 02:37:58;;;;;;;8.85;5.22;;;;;;;;;;5011967;28;20042;-69
2022/08/25 02:40:24;;;;;;;7.97;4.65;;;;;;;;;;4998356;28;20048;-68
2022/08/25 02:42:51;;;;;;;8.20;5.43;;;;;;;;;;4997509;28;20065;-68
2022/08/25 02:45:18;;;;;;;8.52;5.40;;;;;;;;;;4997414;28;20495;-69
2022/08/25 02:47:45;;;;;;;11.00;5.90;;;;;;;;;;4995553;28;20046;-68
2022/08/25 02:50:12;;;;;;;8.93;5.38;;;;;;;;;;5010918;28;20038;-69
2022/08/25 02:52:58;;;;;;;9.48;5.80;;;;;;;;;;5005181;28;20049;-68
2022/08/25 02:55:25;;;;;;;9.27;5.32;;;;;;;;;;5005486;28;20518;-66
2022/08/25 02:57:52;;;;;;;8.55;5.10;;;;;;;;;;5003849;28;20044;-67
2022/08/25 03:00:18;;;;;;;11.25;6.03;;;;;;;;;;5004247;28;20050;-67
2022/08/25 03:02:46;;;;;;;7.70;5.43;;;;;;;;;;5002923;28;20056;-67
2022/08/25 03:05:13;;;;;;;9.90;5.55;;;;;;;;;;4995854;28;20495;-67
2022/08/25 03:07:40;;;;;;;9.18;5.82;;;;;;;;;;5003307;28;20045;-67
2022/08/25 03:10:12;;;;;;;9.48;5.90;;;;;;;;;;5005440;28;20041;-67
2022/08/25 03:12:40;;;;;;;9.75;5.82;;;;;;;;;;5003295;28;20041;-67
2022/08/25 03:15:08;;;;;;;12.18;6.50;;;;;;;;;;5008327;28;20414;-67
2022/08/25 03:17:34;;;;;;;9.65;6.30;;;;;;;;;;5008079;28;20037;-69
2022/08/25 03:20:01;;;;;;;11.82;6.43;;;;;;;;;;5007785;28;20137;-67
2022/08/25 03:22:28;;;;;;;10.82;6.72;;;;;;;;;;5008471;28;20084;-68
2022/08/25 03:26:52;;;;;;;11.30;6.60;;;;;;;;;;5011032;28;20932;-67
2022/08/25 03:27:40;;;;;;;10.93;6.80;;;;;;;;;;5008982;28;20054;-67
2022/08/25 03:30:07;;;;;;;10.80;6.35;;;;;;;;;;5012677;28;20080;-69
2022/08/25 03:32:34;;;;;;;12.00;6.40;;;;;;;;;;5011317;28;20052;-66
2022/08/25 03:35:01;;;;;;;10.73;6.10;;;;;;;;;;5006744;28;20037;-66
2022/08/25 03:37:27;;;;;;;11.43;6.75;;;;;;;;;;5000098;28;20593;-67
2022/08/25 03:39:54;;;;;;;11.65;6.55;;;;;;;;;;4997782;28;20045;-67
2022/08/25 03:42:21;;;;;;;9.50;6.32;;;;;;;;;;4999587;28;20507;-67
2022/08/25 03:44:48;;;;;;;11.82;6.93;;;;;;;;;;4999976;28;20046;-68
2022/08/25 03:47:14;;;;;;;10.52;6.60;;;;;;;;;;4999570;28;20050;-66
2022/08/25 03:49:41;;;;;;;10.98;6.60;;;;;;;;;;4994815;28;20045;-67
2022/08/25 03:52:07;;;;;;;10.45;6.63;;;;;;;;;;5000806;28;20038;-66
2022/08/25 03:54:34;;;;;;;10.38;6.45;;;;;;;;;;4997505;28;20052;-67
2022/08/25 03:57:01;;;;;;;9.65;6.63;;;;;;;;;;5001143;28;20585;-67
2022/08/25 03:59:28;;;;;;;10.77;6.57;;;;;;;;;;4998049;28;20064;-66
2022/08/25 04:01:54;;;;;;;10.13;6.10;;;;;;;;;;4998747;28;20040;-66
2022/08/25 04:04:21;;;;;;;8.77;5.82;;;;;;;;;;4994739;28;20526;-67
2022/08/25 04:06:48;;;;;;;10.80;6.53;;;;;;;;;;4999552;28;20064;-68
2022/08/25 04:09:14;;;;;;;9.80;6.10;;;;;;;;;;5000223;28;20042;-68
2022/08/25 04:11:41;;;;;;;11.27;6.35;;;;;;;;;;4998350;28;20037;-68
2022/08/25 04:14:08;;;;;;;13.02;6.63;;;;;;;;;;4999673;28;20045;-68
2022/08/25 04:16:35;;;;;;;9.13;6.10;;;;;;;;;;5000523;28;20057;-68
2022/08/25 04:19:03;;;;;;;11.25;6.30;;;;;;;;;;4999912;28;20128;-69
2022/08/25 04:21:30;;;;;;;12.50;6.20;;;;;;;;;;4998067;28;20045;-68
2022/08/25 04:23:57;;;;;;;11.95;6.55;;;;;;;;;;4998087;28;20054;-68
2022/08/25 04:26:32;;;;;;;11.07;6.57;;;;;;;;;;4998011;28;20057;-68
2022/08/25 04:28:59;;;;;;;12.40;6.60;;;;;;;;;;4998954;28;20098;-69
2022/08/25 04:31:26;;;;;;;10.75;6.28;;;;;;;;;;5000001;28;20884;-70
2022/08/25 04:33:53;;;;;;;9.80;6.47;;;;;;;;;;4999874;28;20038;-68
2022/08/25 04:36:20;;;;;;;12.25;7.13;;;;;;;;;;4999900;28;20066;-68
2022/08/25 04:38:48;;;;;;;11.80;6.80;;;;;;;;;;4998835;28;20506;-68
2022/08/25 04:41:16;;;;;;;10.10;6.32;;;;;;;;;;4998934;28;20084;-68
2022/08/25 04:43:43;;;;;;;11.30;6.75;;;;;;;;;;4999131;28;20040;-69
2022/08/25 04:46:12;;;;;;;10.77;6.45;;;;;;;;;;4999479;28;20144;-69
2022/08/25 04:48:39;;;;;;;14.50;7.00;;;;;;;;;;4998966;28;20061;-69
2022/08/25 04:51:06;;;;;;;13.80;6.53;;;;;;;;;;4991508;28;20049;-67
2022/08/25 04:53:33;;;;;;;12.13;6.70;;;;;;;;;;5000703;28;20031;-68
2022/08/25 04:56:00;;;;;;;10.95;6.88;;;;;;;;;;5002393;28;20038;-68
2022/08/25 04:58:26;;;;;;;10.45;7.05;;;;;;;;;;5000025;28;20124;-68
2022/08/25 05:00:53;;;;;;;11.43;6.90;;;;;;;;;;4999424;28;20114;-69
2022/08/25 05:03:20;;;;;;;10.65;7.03;;;;;;;;;;4996857;28;20144;-68
2022/08/25 05:05:46;;;;;;;12.15;6.97;;;;;;;;;;4993107;28;20522;-67
2022/08/25 05:08:13;;;;;;;11.63;6.88;;;;;;;;;;4999502;28;20049;-67
2022/08/25 05:10:42;;;;;;;11.52;7.20;;;;;;;;;;4994836;28;20084;-67
2022/08/25 05:13:08;;;;;;;11.50;7.00;;;;;;;;;;4998014;28;20137;-68
2022/08/25 05:15:50;;;;;;;14.85;7.57;;;;;;;;;;4999240;28;20526;-68
2022/08/25 05:18:17;;;;;;;14.13;7.25;;;;;;;;;;5000099;28;20046;-68
2022/08/25 05:20:44;;;;;;;11.90;7.32;;;;;;;;;;4998782;28;20111;-68
2022/08/25 05:23:10;;;;;;;11.73;7.60;;;;;;;;;;5001271;28;20084;-68
2022/08/25 05:25:37;;;;;;;13.23;7.45;;;;;;;;;;5002028;28;20045;-67
2022/08/25 05:28:04;;;;;;;12.25;7.68;;;;;;;;;;5003376;28;20132;-68
2022/08/25 05:30:31;;;;;;;9.32;6.57;;;;;;;;;;4997573;28;20065;-68
2022/08/25 05:32:58;;;;;;;11.68;7.50;;;;;;;;;;4997970;28;20128;-68
2022/08/25 05:35:25;;;;;;;10.57;7.07;;;;;;;;;;4996904;28;20048;-67
2022/08/25 05:37:51;;;;;;;13.77;7.45;;;;;;;;;;4997063;28;20038;-69
2022/08/25 05:40:18;;;;;;;11.98;7.22;;;;;;;;;;4997045;28;20042;-67
2022/08/25 05:42:44;;;;;;;11.85;7.32;;;;;;;;;;4995614;28;20033;-66
2022/08/25 05:45:11;;;;;;;11.00;6.70;;;;;;;;;;4996860;28;20076;-67
2022/08/25 05:47:37;;;;;;;11.70;8.00;;;;;;;;;;4996701;28;20057;-68
2022/08/25 05:50:04;;;;;;;12.23;7.85;;;;;;;;;;4996690;28;20041;-69
2022/08/25 05:52:31;;;;;;;18.25;8.18;;;;;;;;;;4996325;28;20069;-67
2022/08/25 05:54:58;;;;;;;12.48;8.02;;;;;;;;;;4994840;28;20042;-67
2022/08/25 05:57:25;;;;;;;14.40;7.40;;;;;;;;;;4995863;28;20533;-68
2022/08/25 05:59:51;;;;;;;13.98;7.75;;;;;;;;;;4997344;28;20053;-68
2022/08/25 06:05:03;;;;;;;14.32;7.90;;;;;;;;;;4996445;28;20056;-68
2022/08/25 06:07:29;;;;;;;16.55;7.78;;;;;;;;;;4996029;28;20064;-68
2022/08/25 06:09:56;;;;;;;16.27;8.27;;;;;;;;;;4997177;28;20034;-68
2022/08/25 06:12:23;;;;;;;12.85;7.82;;;;;;;;;;4996076;28;20183;-67
2022/08/25 06:14:50;;;;;;;12.05;7.22;;;;;;;;;;4989966;28;20045;-68
2022/08/25 06:17:16;;;;;;;12.15;7.65;;;;;;;;;;5004956;28;20661;-67
2022/08/25 06:19:43;;;;;;;14.00;8.18;;;;;;;;;;4996262;28;20491;-67
2022/08/25 06:22:09;;;;;;;12.82;7.45;;;;;;;;;;4995967;28;20092;-67
2022/08/25 06:24:36;;;;;;;14.63;7.80;;;;;;;;;;4996166;28;20037;-67
2022/08/25 06:27:03;;;;;;;11.90;7.80;;;;;;;;;;4996681;28;20077;-68
2022/08/25 06:29:29;;;;;;;13.45;7.65;;;;;;;;;;4995466;28;20153;-68
2022/08/25 06:31:56;;;;;;;12.27;8.15;;;;;;;;;;4996827;28;20038;-68
2022/08/25 06:34:22;;;;;;;11.48;7.43;;;;;;;;;;4996577;28;20037;-69
2022/08/25 06:36:49;;;;;;;13.10;8.15;;;;;;;;;;4996694;28;20396;-69
2022/08/25 06:39:16;;;;;;;16.08;8.75;;;;;;;;;;4996019;28;20049;-70
2022/08/25 06:41:43;;;;;;;14.20;8.48;;;;;;;;;;4995552;28;20048;-69
2022/08/25 06:44:11;;;;;;;15.13;7.85;;;;;;;;;;4996555;28;20049;-69
2022/08/25 06:46:38;;;;;;;13.07;7.40;;;;;;;;;;4995966;28;20165;-69
2022/08/25 06:49:05;;;;;;;15.15;8.32;;;;;;;;;;4999191;28;20038;-69
2022/08/25 06:51:34;;;;;;;13.27;8.00;;;;;;;;;;4998677;28;20495;-68
2022/08/25 06:54:01;;;;;;;12.13;7.78;;;;;;;;;;5000767;28;20041;-68
2022/08/25 06:56:27;;;;;;;13.07;8.07;;;;;;;;;;4998932;28;20038;-68
2022/08/25 06:58:54;;;;;;;14.98;8.50;;;;;;;;;;5000029;28;20135;-68
2022/08/25 07:01:23;;;;;;;12.70;7.63;;;;;;;;;;4999494;28;20076;-67
2022/08/25 07:03:50;;;;;;;12.27;7.90;;;;;;;;;;5000314;28;20042;-68
2022/08/25 07:06:17;;;;;;;13.60;8.02;;;;;;;;;;5000855;28;20081;-68
2022/08/25 07:08:44;;;;;;;11.23;7.57;;;;;;;;;;5010114;28;20034;-68
2022/08/25 07:11:13;;;;;;;14.52;7.53;;;;;;;;;;5011862;28;20446;-68
2022/08/25 07:13:40;;;;;;;12.63;7.90;;;;;;;;;;4998846;28;20053;-68
2022/08/25 07:16:07;;;;;;;11.25;7.70;;;;;;;;;;5000535;28;20041;-68
2022/08/25 07:18:35;;;;;;;13.57;8.50;;;;;;;;;;4998647;28;20402;-68
2022/08/25 07:21:01;;;;;;;13.40;7.07;;;;;;;;;;4999470;28;20057;-68
2022/08/25 07:23:28;;;;;;;12.32;7.47;;;;;;;;;;4999408;28;20042;-68
2022/08/25 07:25:55;;;;;;;12.85;7.45;;;;;;;;;;4999644;28;20161;-68
2022/08/25 07:28:22;;;;;;;11.82;7.22;;;;;;;;;;4999211;28;20180;-68
2022/08/25 07:30:50;;;;;;;14.40;7.88;;;;;;;;;;4999515;28;20049;-68
2022/08/25 07:33:17;;;;;;;11.60;6.82;;;;;;;;;;5000945;28;20482;-67
2022/08/25 07:35:44;;;;;;;11.73;7.30;;;;;;;;;;4998579;28;20518;-67
2022/08/25 07:38:10;;;;;;;13.73;7.40;;;;;;;;;;4999137;28;20105;-67
2022/08/25 07:40:38;;;;;;;11.90;7.18;;;;;;;;;;4999787;28;20038;-67
2022/08/25 07:43:09;;;;;;;12.05;8.13;;;;;;;;;;4998764;28;20182;-68
2022/08/25 07:45:37;;;;;;;14.20;7.25;;;;;;;;;;4999110;28;20052;-68
2022/08/25 07:48:06;;;;;;;10.70;6.60;;;;;;;;;;4999765;28;20050;-68
2022/08/25 07:50:33;;;;;;;11.02;6.53;;;;;;;;;;4998904;28;20042;-67
2022/08/25 07:52:59;;;;;;;13.30;8.00;;;;;;;;;;5000427;28;20045;-68
2022/08/25 07:55:29;;;;;;;12.30;7.28;;;;;;;;;;5001923;28;20051;-69
2022/08/25 07:57:56;;;;;;;12.18;7.20;;;;;;;;;;5002042;28;20443;-67
2022/08/25 08:00:26;;;;;;;12.27;6.95;;;;;;;;;;5000692;28;20165;-67
2022/08/25 08:02:52;;;;;;;10.98;7.30;;;;;;;;;;5000121;28;20092;-67
2022/08/25 08:05:20;;;;;;;11.85;7.57;;;;;;;;;;5000275;28;20042;-67
2022/08/25 08:07:46;;;;;;;11.50;7.70;;;;;;;;;;5019359;28;20871;-67
2022/08/25 08:10:14;;;;;;;11.98;7.43;;;;;;;;;;5013672;28;20034;-68
2022/08/25 08:12:41;;;;;;;13.70;7.90;;;;;;;;;;5002410;28;20052;-67
2022/08/25 08:15:08;;;;;;;14.05;8.80;;;;;;;;;;5021527;28;20030;-66
2022/08/25 08:17:35;;;;;;;13.15;8.40;;;;;;;;;;5003972;28;20045;-66
2022/08/25 08:20:04;;;;;;;12.05;6.72;;;;;;;;;;5002944;28;20041;-66
2022/08/25 08:22:31;;;;;;;13.38;7.65;;;;;;;;;;5002477;28;20083;-67
2022/08/25 08:24:58;;;;;;;12.20;7.93;;;;;;;;;;4998574;28;20064;-67
2022/08/25 08:27:24;;;;;;;14.13;8.73;;;;;;;;;;5020094;28;20061;-67
2022/08/25 08:29:52;;;;;;;13.65;7.80;;;;;;;;;;5000705;28;20507;-67
2022/08/25 08:32:19;;;;;;;13.32;8.02;;;;;;;;;;4999944;28;20058;-68
2022/08/25 08:34:46;;;;;;;14.52;7.60;;;;;;;;;;4999661;28;20046;-67
2022/08/25 08:37:13;;;;;;;11.77;7.50;;;;;;;;;;5000287;28;20537;-68
2022/08/25 08:39:40;;;;;;;13.63;7.35;;;;;;;;;;4998486;28;20057;-68
2022/08/25 08:42:21;;;;;;;11.13;6.82;;;;;;;;;;5013423;28;20096;-68
2022/08/25 08:44:56;;;;;;;11.38;6.30;;;;;;;;;;5004897;28;20049;-69
2022/08/25 08:47:26;;;;;;;14.70;6.78;;;;;;;;;;4997092;28;20132;-68
2022/08/25 08:50:11;;;;;;;11.45;6.72;;;;;;;;;;4998871;28;20045;-68
2022/08/25 08:52:44;;;;;;;12.70;6.85;;;;;;;;;;4997993;28;20064;-68
2022/08/25 08:55:15;;;;;;;10.93;6.60;;;;;;;;;;4999494;28;20045;-68
2022/08/25 08:57:44;;;;;;;15.52;6.63;;;;;;;;;;4998069;28;20073;-68
2022/08/25 09:00:11;;;;;;;10.32;6.25;;;;;;;;;;4998938;28;20129;-68
2022/08/25 09:02:43;;;;;;;10.68;6.88;;;;;;;;;;4997753;28;20038;-68
2022/08/25 09:05:13;;;;;;;11.88;6.57;;;;;;;;;;4999718;28;20050;-67
2022/08/25 09:07:47;;;;;;;13.15;7.13;;;;;;;;;;4995513;28;20062;-68
2022/08/25 09:10:14;;;;;;;18.17;6.95;;;;;;;;;;4994441;28;20044;-67
2022/08/25 09:12:47;;;;;;;14.20;6.70;;;;;;;;;;4999143;28;20050;-67
2022/08/25 09:15:17;;;;;;;12.40;6.88;;;;;;;;;;5015401;28;20661;-67
2022/08/25 09:17:53;;;;;;;9.85;6.45;;;;;;;;;;5001619;28;20116;-67
2022/08/25 09:20:25;;;;;;;11.60;7.03;;;;;;;;;;5003238;28;20100;-67
2022/08/25 09:23:15;;;;;;;8.95;6.05;;;;;;;;;;5015233;28;20570;-68
2022/08/25 09:25:51;;;;;;;11.35;6.28;;;;;;;;;;5007208;28;20050;-67
2022/08/25 09:28:28;;;;;;;13.02;6.90;;;;;;;;;;5004477;28;20145;-67
2022/08/25 09:30:59;;;;;;;9.90;6.18;;;;;;;;;;5010767;28;20036;-68
2022/08/25 09:33:27;;;;;;;9.88;6.15;;;;;;;;;;5002160;28;21063;-67
2022/08/25 09:35:55;;;;;;;10.60;6.25;;;;;;;;;;5003381;28;20041;-68
2022/08/25 09:38:22;;;;;;;10.38;6.40;;;;;;;;;;5000077;28;20053;-67
2022/08/25 09:40:51;;;;;;;9.10;6.20;;;;;;;;;;5001573;28;20054;-67
2022/08/25 09:43:30;;;;;;;10.07;6.07;;;;;;;;;;5003691;28;20099;-67
2022/08/25 09:46:10;;;;;;;10.32;5.68;;;;;;;;;;5015268;28;20704;-67
2022/08/25 09:48:45;;;;;;;11.27;5.70;;;;;;;;;;5001836;28;20062;-67
2022/08/25 09:51:18;;;;;;;9.23;6.00;;;;;;;;;;5002288;28;20418;-67
2022/08/25 09:54:04;;;;;;;11.00;6.13;;;;;;;;;;5010455;28;20042;-67
2022/08/25 09:56:32;;;;;;;9.88;6.13;;;;;;;;;;5005282;28;20037;-69
2022/08/25 09:59:20;;;;;;;11.35;6.75;;;;;;;;;;5000072;28;20046;-68
2022/08/25 10:01:54;;;;;;;10.60;6.30;;;;;;;;;;5000702;28;20482;-67
2022/08/25 10:04:35;;;;;;;11.10;6.55;;;;;;;;;;4999660;28;20048;-68
2022/08/25 10:07:03;;;;;;;11.45;6.32;;;;;;;;;;4999991;28;20054;-68
2022/08/25 10:09:33;;;;;;;9.45;6.30;;;;;;;;;;4999444;28;20479;-67
2022/08/25 10:12:01;;;;;;;9.98;5.80;;;;;;;;;;5000608;28;20102;-68
2022/08/25 10:14:37;;;;;;;10.85;5.97;;;;;;;;;;4999768;28;20350;-68
2022/08/25 10:17:15;;;;;;;9.00;5.80;;;;;;;;;;4998253;28;20057;-68
2022/08/25 10:19:43;;;;;;;11.65;6.65;;;;;;;;;;4997131;28;20533;-66
2022/08/25 10:22:11;;;;;;;8.77;6.00;;;;;;;;;;4998041;28;20049;-67
2022/08/25 10:24:39;;;;;;;9.82;6.18;;;;;;;;;;4998362;28;20049;-67
2022/08/25 10:27:25;;;;;;;10.43;6.15;;;;;;;;;;4996269;28;20058;-67
2022/08/25 10:29:59;;;;;;;10.30;5.72;;;;;;;;;;4998308;28;20057;-67
2022/08/25 10:32:41;;;;;;;12.48;6.30;;;;;;;;;;4999223;28;20053;-67
2022/08/25 10:35:13;;;;;;;11.38;6.40;;;;;;;;;;4999275;28;20061;-66
2022/08/25 10:37:42;;;;;;;11.55;6.30;;;;;;;;;;4998332;28;20052;-67
2022/08/25 10:40:24;;;;;;;10.75;6.20;;;;;;;;;;4999807;28;20042;-67
2022/08/25 10:43:10;;;;;;;11.93;6.75;;;;;;;;;;4999582;28;20064;-67
2022/08/25 10:45:59;;;;;;;10.48;6.55;;;;;;;;;;4998476;28;20045;-67
2022/08/25 10:48:46;;;;;;;8.63;5.95;;;;;;;;;;4992704;28;20258;-67
2022/08/25 10:51:36;;;;;;;11.98;6.60;;;;;;;;;;4991543;28;20380;-67
2022/08/25 10:54:21;;;;;;;10.65;6.05;;;;;;;;;;5001010;28;20041;-66
2022/08/25 10:57:15;;;;;;;9.98;6.60;;;;;;;;;;4999288;28;20037;-67
2022/08/25 10:59:57;;;;;;;11.05;6.60;;;;;;;;;;5020028;28;20052;-68
2022/08/25 11:02:33;;;;;;;11.60;6.30;;;;;;;;;;5003307;28;20045;-67
2022/08/25 11:05:09;;;;;;;11.30;6.13;;;;;;;;;;5001211;28;20046;-66
2022/08/25 11:07:37;;;;;;;10.50;5.80;;;;;;;;;;4999233;28;20046;-66
2022/08/25 11:10:08;;;;;;;12.45;6.10;;;;;;;;;;4997492;28;20041;-66
2022/08/25 11:12:52;;;;;;;10.70;6.47;;;;;;;;;;4996851;28;20323;-67
2022/08/25 11:15:32;;;;;;;10.57;6.38;;;;;;;;;;4996950;28;20038;-66
2022/08/25 11:18:19;;;;;;;10.82;6.53;;;;;;;;;;4997082;28;20065;-66
2022/08/25 11:21:04;;;;;;;11.75;6.50;;;;;;;;;;4996439;28;20045;-66
2022/08/25 11:23:39;;;;;;;12.82;6.72;;;;;;;;;;4995423;28;20072;-66
2022/08/25 11:26:09;;;;;;;15.75;6.85;;;;;;;;;;4996196;28;20054;-66
2022/08/25 11:28:59;;;;;;;11.25;6.07;;;;;;;;;;4997004;28;20054;-67
2022/08/25 11:31:26;;;;;;;10.65;6.35;;;;;;;;;;4996302;28;20116;-67
2022/08/25 11:33:53;;;;;;;18.25;6.85;;;;;;;;;;5000667;28;20037;-67
2022/08/25 11:36:34;;;;;;;11.35;6.82;;;;;;;;;;5001033;28;20451;-67
2022/08/25 11:39:01;;;;;;;10.98;6.32;;;;;;;;;;5000566;28;20044;-67
2022/08/25 11:41:46;;;;;;;9.52;6.30;;;;;;;;;;4999363;28;20033;-68
2022/08/25 11:44:15;;;;;;;9.50;6.40;;;;;;;;;;4999557;28;20049;-68
2022/08/25 11:46:42;;;;;;;9.98;6.25;;;;;;;;;;5000072;28;20046;-68
2022/08/25 11:49:30;;;;;;;11.98;6.82;;;;;;;;;;5000621;28;20049;-68
2022/08/25 11:51:57;;;;;;;11.55;6.78;;;;;;;;;;4999931;28;20123;-68
2022/08/25 11:54:27;;;;;;;11.75;7.03;;;;;;;;;;5014570;28;20124;-67
2022/08/25 11:57:03;;;;;;;11.73;6.40;;;;;;;;;;4994119;28;20045;-68
2022/08/25 11:59:48;;;;;;;11.05;6.47;;;;;;;;;;4997427;28;20053;-68
2022/08/25 12:02:33;;;;;;;14.90;6.90;;;;;;;;;;5005178;28;20149;-69
2022/08/25 12:05:00;;;;;;;13.15;7.50;;;;;;;;;;5004970;28;20038;-69
2022/08/25 12:10:53;;;;;;;12.15;6.93;;;;;;;;;;4998085;28;20190;-68
2022/08/25 12:13:38;;;;;;;11.15;6.55;;;;;;;;;;4998247;28;20073;-66
2022/08/25 12:16:04;;;;;;;16.10;7.30;;;;;;;;;;4999069;28;20041;-67
2022/08/25 12:18:31;;;;;;;12.68;7.28;;;;;;;;;;4998539;28;20065;-68
2022/08/25 12:20:58;;;;;;;14.20;7.85;;;;;;;;;;4999704;28;20037;-68
2022/08/25 12:23:35;;;;;;;14.05;7.25;;;;;;;;;;4998629;28;20044;-68
2022/08/25 12:26:04;;;;;;;13.77;7.53;;;;;;;;;;4999186;28;20196;-67
2022/08/25 12:28:36;;;;;;;11.32;7.05;;;;;;;;;;4997853;28;20047;-68
2022/08/25 12:31:07;;;;;;;11.73;6.85;;;;;;;;;;4999840;28;20096;-67
2022/08/25 12:33:40;;;;;;;13.13;7.47;;;;;;;;;;4999532;28;20046;-68
2022/08/25 12:36:07;;;;;;;16.93;8.00;;;;;;;;;;5016661;28;20033;-66
2022/08/25 12:38:35;;;;;;;12.25;7.28;;;;;;;;;;4998839;28;20037;-67
2022/08/25 12:41:17;;;;;;;11.27;6.85;;;;;;;;;;4999871;28;20121;-67
2022/08/25 12:43:45;;;;;;;12.23;7.57;;;;;;;;;;5006015;28;20124;-67
2022/08/25 12:46:25;;;;;;;13.27;7.88;;;;;;;;;;4997794;28;20049;-67
2022/08/25 12:48:56;;;;;;;16.35;7.70;;;;;;;;;;5005847;28;20078;-67
2022/08/25 12:51:24;;;;;;;13.80;8.25;;;;;;;;;;4997107;28;20076;-67
2022/08/25 12:53:54;;;;;;;13.38;7.45;;;;;;;;;;4998423;28;20034;-66
2022/08/25 12:56:25;;;;;;;16.15;8.48;;;;;;;;;;4998021;28;20049;-66
2022/08/25 12:59:11;;;;;;;18.02;8.23;;;;;;;;;;4997119;28;20560;-67
2022/08/25 13:01:37;;;;;;;18.15;7.88;;;;;;;;;;4996167;28;20049;-62
2022/08/25 13:04:22;;;;;;;13.30;8.00;;;;;;;;;;4997666;28;20041;-64
2022/08/25 13:07:21;;;;;;;15.63;7.95;;;;;;;;;;4996609;28;20989;-65
2022/08/25 13:10:00;;;;;;;15.27;8.40;;;;;;;;;;5005886;28;20152;-67
2022/08/25 13:12:36;;;;;;;18.27;8.07;;;;;;;;;;5007599;28;20070;-63
2022/08/25 13:15:03;;;;;;;14.40;8.75;;;;;;;;;;4998388;28;20046;-63
2022/08/25 13:17:32;;;;;;;14.98;8.27;;;;;;;;;;4996853;28;20101;-64
2022/08/25 13:20:31;;;;;;;17.15;8.57;;;;;;;;;;4997256;28;20037;-64
2022/08/25 13:23:00;;;;;;;13.10;7.97;;;;;;;;;;4997129;28;20141;-65
2022/08/25 13:25:27;;;;;;;15.32;8.32;;;;;;;;;;4996654;28;20113;-67
2022/08/25 13:27:58;;;;;;;19.20;8.57;;;;;;;;;;4998506;28;20467;-65
2022/08/25 13:30:25;;;;;;;16.10;8.20;;;;;;;;;;4997337;28;20073;-64
2022/08/25 13:32:52;;;;;;;22.75;8.25;;;;;;;;;;4998962;28;20050;-68
2022/08/25 13:35:24;;;;;;;13.18;7.97;;;;;;;;;;4996778;28;20534;-64
2022/08/25 13:37:52;;;;;;;17.13;8.43;;;;;;;;;;4998045;28;20134;-64
2022/08/25 13:40:33;;;;;;;15.60;8.52;;;;;;;;;;4997943;28;20160;-64
2022/08/25 13:43:01;;;;;;;16.63;8.90;;;;;;;;;;5005589;28;20049;-66
2022/08/25 13:45:29;;;;;;;17.40;9.00;;;;;;;;;;4998328;28;20053;-66
2022/08/25 13:47:55;;;;;;;17.95;8.98;;;;;;;;;;4998505;28;20065;-65
2022/08/25 13:50:22;;;;;;;14.40;8.90;;;;;;;;;;4997722;28;20053;-64
2022/08/25 13:52:54;;;;;;;15.40;9.20;;;;;;;;;;4997706;28;20038;-64
2022/08/25 13:55:22;;;;;;;14.60;8.77;;;;;;;;;;4997536;28;20469;-65
2022/08/25 13:57:49;;;;;;;12.90;8.35;;;;;;;;;;4997947;28;20042;-65
2022/08/25 14:00:25;;;;;;;20.58;9.05;;;;;;;;;;4989790;28;20317;-65
2022/08/25 14:02:53;;;;;;;12.57;8.32;;;;;;;;;;4998167;28;20037;-63
2022/08/25 14:05:49;;;;;;;16.23;9.10;;;;;;;;;;4996435;28;20040;-65
2022/08/25 14:08:44;;;;;;;13.95;8.02;;;;;;;;;;4992604;28;20057;-64
2022/08/25 14:11:12;;;;;;;16.40;8.93;;;;;;;;;;4997127;28;20051;-65
2022/08/25 14:13:39;;;;;;;18.50;8.63;;;;;;;;;;4996717;28;20038;-65
2022/08/25 14:16:19;;;;;;;15.70;8.77;;;;;;;;;;4996476;28;20044;-65
2022/08/25 14:18:50;;;;;;;14.43;8.73;;;;;;;;;;4998608;28;20713;-65
2022/08/25 14:21:17;;;;;;;17.92;8.50;;;;;;;;;;4998285;28;20061;-64
2022/08/25 14:23:44;;;;;;;16.10;8.25;;;;;;;;;;4999010;28;20054;-64
2022/08/25 14:26:10;;;;;;;13.38;8.40;;;;;;;;;;4997832;28;20046;-64
2022/08/25 14:28:38;;;;;;;14.40;8.60;;;;;;;;;;4997570;28;20042;-66
2022/08/25 14:31:07;;;;;;;14.10;8.57;;;;;;;;;;4998229;28;20030;-65
2022/08/25 14:33:38;;;;;;;16.70;8.25;;;;;;;;;;4996924;28;20048;-65
2022/08/25 14:36:05;;;;;;;14.63;8.30;;;;;;;;;;4995617;28;20046;-65
2022/08/25 14:38:32;;;;;;;13.35;8.07;;;;;;;;;;4997751;28;20410;-65
2022/08/25 14:40:59;;;;;;;15.02;8.18;;;;;;;;;;4998982;28;20097;-68
2022/08/25 14:43:25;;;;;;;17.15;8.13;;;;;;;;;;4998983;28;20060;-68
2022/08/25 14:45:52;;;;;;;14.95;8.20;;;;;;;;;;5000369;28;20030;-68
2022/08/25 14:48:29;;;;;;;12.45;7.53;;;;;;;;;;4999856;28;20062;-68
2022/08/25 14:50:57;;;;;;;12.98;8.18;;;;;;;;;;5015728;28;20122;-68
2022/08/25 14:53:24;;;;;;;14.23;8.50;;;;;;;;;;5000745;28;20066;-68
2022/08/25 14:55:54;;;;;;;16.75;9.02;;;;;;;;;;4998390;28;20054;-68
2022/08/25 14:58:22;;;;;;;15.82;8.68;;;;;;;;;;5001222;28;20045;-68