Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:09;;;;;;;0.50;0.50;;;;;;;14.41;78.84;96836.97;29395;202;63005;-61
2023/07/22 00:00:40;;;;;;;0.40;0.40;;;;;;;14.43;78.93;96834.72;29395;220;63009;-54
2023/07/22 00:01:11;;;;;;;0.40;0.40;;;;;;;14.46;78.32;96839.56;29395;235;63016;-54
2023/07/22 00:01:43;;;;;;;0.40;0.40;;;;;;;14.50;78.26;96839.72;29394;214;64013;-54
2023/07/22 00:02:14;;;;;;;0.40;0.40;;;;;;;14.49;78.03;96838.91;29395;221;63005;-54
2023/07/22 00:02:45;;;;;;;0.43;0.43;;;;;;;14.49;77.92;96836.19;29395;215;63009;-54
2023/07/22 00:03:17;;;;;;;0.40;0.40;;;;;;;14.47;77.86;96835.69;29395;202;63004;-61
2023/07/22 00:03:48;;;;;;;0.40;0.40;;;;;;;14.46;77.72;96836.81;29395;208;63009;-54
2023/07/22 00:04:19;;;;;;;0.40;0.40;;;;;;;14.39;77.67;96834.53;29395;326;63004;-55
2023/07/22 00:04:52;;;;;;;0.40;0.40;;;;;;;14.33;78.56;96837.72;29395;209;63009;-62
2023/07/22 00:05:23;;;;;;;0.40;0.40;;;;;;;14.28;78.84;96840.59;29395;198;63004;-54
2023/07/22 00:06:05;;;;;;;0.40;0.40;;;;;;;14.21;79.30;96842.97;29395;283;63009;-54
2023/07/22 00:06:37;;;;;;;0.45;0.45;;;;;;;14.18;79.52;96843.63;29395;272;63005;-54
2023/07/22 00:07:10;;;;;;;0.40;0.40;;;;;;;14.15;79.54;96842.34;29394;209;64014;-54
2023/07/22 00:07:42;;;;;;;0.50;0.50;;;;;;;14.12;80.44;96836.72;29395;233;63005;-54
2023/07/22 00:08:13;;;;;;;0.50;0.50;;;;;;;14.09;80.92;96841.69;29395;220;63009;-61
2023/07/22 00:08:44;;;;;;;0.40;0.40;;;;;;;14.06;80.64;96842.31;29395;205;63005;-55
2023/07/22 00:09:19;;;;;;;0.50;0.50;;;;;;;14.06;80.42;96847.75;29395;265;63009;-55
2023/07/22 00:09:50;;;;;;;0.40;0.40;;;;;;;14.06;80.78;96842.31;29395;289;63005;-54
2023/07/22 00:10:21;;;;;;;0.40;0.40;;;;;;;14.07;80.53;96843.13;29395;249;63023;-55
2023/07/22 00:10:52;;;;;;;0.40;0.40;;;;;;;14.08;80.16;96842.00;29395;233;63004;-62
2023/07/22 00:11:24;;;;;;;0.40;0.40;;;;;;;14.07;80.34;96843.91;29395;234;63026;-63
2023/07/22 00:11:55;;;;;;;0.40;0.40;;;;;;;14.09;80.10;96849.88;29395;245;63013;-55
2023/07/22 00:12:27;;;;;;;0.40;0.40;;;;;;;14.10;80.44;96847.94;29394;201;64013;-55
2023/07/22 00:12:58;;;;;;;0.40;0.40;;;;;;;14.08;80.89;96845.53;29395;218;63004;-60
2023/07/22 00:13:30;;;;;;;0.40;0.40;;;;;;;14.03;81.77;96845.66;29395;198;63009;-55
2023/07/22 00:14:01;;;;;;;0.40;0.40;;;;;;;13.99;81.82;96841.97;29395;224;63005;-63
2023/07/22 00:14:32;;;;;;;0.40;0.40;;;;;;;13.96;82.18;96842.59;29395;232;63009;-54
2023/07/22 00:15:06;;;;;;;0.50;0.50;;;;;;;13.94;82.58;96839.38;29395;246;63005;-55
2023/07/22 00:15:37;;;;;;;0.50;0.50;;;;;;;13.92;82.65;96849.78;29395;244;63016;-54
2023/07/22 00:16:08;;;;;;;0.40;0.40;;;;;;;13.92;83.06;96848.97;29395;233;63018;-56
2023/07/22 00:16:40;;;;;;;0.40;0.40;;;;;;;13.92;83.03;96846.25;29395;196;63024;-55
2023/07/22 00:17:11;;;;;;;0.40;0.40;;;;;;;13.90;83.20;96843.84;29395;263;63004;-54
2023/07/22 00:17:43;;;;;;;0.40;0.40;;;;;;;13.91;83.28;96844.66;29394;216;64013;-55
2023/07/22 00:18:15;;;;;;;0.50;0.50;;;;;;;13.92;83.80;96846.25;29395;241;63004;-56
2023/07/22 00:18:49;;;;;;;0.80;0.80;;;;;;;13.89;83.54;96841.44;29395;271;63018;-56
2023/07/22 00:19:20;;;;;;;0.50;0.50;;;;;;;13.86;83.55;96842.84;29395;213;63004;-55
2023/07/22 00:19:52;;;;;;;0.43;0.43;;;;;;;13.87;82.88;96838.22;29395;220;63018;-55
2023/07/22 00:20:23;;;;;;;0.40;0.40;;;;;;;13.87;82.69;96844.47;29395;207;63004;-55
2023/07/22 00:20:55;;;;;;;0.40;0.40;;;;;;;13.87;82.50;96840.94;29395;210;63009;-55
2023/07/22 00:21:26;;;;;;;0.40;0.40;;;;;;;13.84;82.35;96839.66;29395;197;63005;-55
2023/07/22 00:21:57;;;;;;;0.40;0.40;;;;;;;13.79;83.38;96841.72;29395;248;63009;-54
2023/07/22 00:22:29;;;;;;;0.40;0.40;;;;;;;13.77;83.03;96847.50;29395;203;63011;-55
2023/07/22 00:23:00;;;;;;;0.50;0.50;;;;;;;13.75;82.85;96841.53;29395;224;64013;-55
2023/07/22 00:23:31;;;;;;;0.40;0.40;;;;;;;13.81;82.26;96845.75;29395;227;63005;-55
2023/07/22 00:24:04;;;;;;;0.50;0.50;;;;;;;13.81;82.09;96837.56;29395;235;63009;-55
2023/07/22 00:24:35;;;;;;;0.50;0.50;;;;;;;13.79;82.04;96841.72;29395;203;63004;-56
2023/07/22 00:25:10;;;;;;;0.40;0.40;;;;;;;13.77;83.01;96842.03;29395;200;63009;-58
2023/07/22 00:25:42;;;;;;;0.40;0.40;;;;;;;13.76;83.62;96843.16;29395;212;63004;-57
2023/07/22 00:26:13;;;;;;;0.50;0.50;;;;;;;13.74;83.68;96845.41;29395;230;63009;-55
2023/07/22 00:26:46;;;;;;;0.50;0.50;;;;;;;13.73;83.83;96841.06;29395;250;63004;-57
2023/07/22 00:27:18;;;;;;;0.40;0.40;;;;;;;13.71;83.80;96846.03;29395;202;63008;-56
2023/07/22 00:27:52;;;;;;;0.40;0.40;;;;;;;13.69;84.72;96843.59;29395;265;63005;-55
2023/07/22 00:28:23;;;;;;;0.40;0.40;;;;;;;13.70;85.63;96844.41;29394;245;64014;-55
2023/07/22 00:28:55;;;;;;;0.50;0.50;;;;;;;13.69;85.64;96838.16;29395;225;63005;-55
2023/07/22 00:29:26;;;;;;;0.50;0.50;;;;;;;13.70;85.48;96844.41;29395;218;63009;-55
2023/07/22 00:29:57;;;;;;;0.50;0.50;;;;;;;13.68;85.41;96847.44;29395;223;63005;-56
2023/07/22 00:30:29;;;;;;;0.43;0.43;;;;;;;13.66;85.30;96840.69;29395;246;63009;-54
2023/07/22 00:31:03;;;;;;;0.50;0.50;;;;;;;13.66;85.12;96843.41;29395;219;63014;-55
2023/07/22 00:31:34;;;;;;;0.50;0.50;;;;;;;13.67;84.32;96834.12;29395;198;63026;-55
2023/07/22 00:32:08;;;;;;;0.50;0.50;;;;;;;13.69;83.95;96834.62;29395;232;63004;-55
2023/07/22 00:32:40;;;;;;;0.40;0.40;;;;;;;13.72;83.59;96842.19;29395;198;63009;-55
2023/07/22 00:33:13;;;;;;;0.40;0.40;;;;;;;13.75;83.54;96838.81;29395;218;63004;-55
2023/07/22 00:33:44;;;;;;;0.50;0.50;;;;;;;13.77;83.13;96839.31;29394;208;64013;-55
2023/07/22 00:34:16;;;;;;;0.43;0.43;;;;;;;13.80;82.46;96832.44;29395;252;63004;-55
2023/07/22 00:34:47;;;;;;;0.40;0.40;;;;;;;13.83;82.20;96832.59;29395;214;63008;-55
2023/07/22 00:35:18;;;;;;;0.40;0.40;;;;;;;13.87;82.16;96846.37;29395;286;63005;-56
2023/07/22 00:35:51;;;;;;;0.50;0.50;;;;;;;13.89;81.89;96835.97;29395;243;63009;-55
2023/07/22 00:36:22;;;;;;;0.60;0.60;;;;;;;13.90;81.70;96838.37;29395;202;63005;-54
2023/07/22 00:36:54;;;;;;;0.47;0.47;;;;;;;13.90;81.43;96837.59;29395;217;63017;-54
2023/07/22 00:37:26;;;;;;;0.40;0.40;;;;;;;13.88;81.36;96840.63;29394;205;64009;-55
2023/07/22 00:37:57;;;;;;;0.50;0.50;;;;;;;13.86;81.70;96834.69;29395;202;63017;-55
2023/07/22 00:38:28;;;;;;;0.47;0.47;;;;;;;13.86;81.78;96837.41;29395;225;63005;-54
2023/07/22 00:39:01;;;;;;;0.40;0.40;;;;;;;13.87;81.91;96839.00;29395;222;63009;-55
2023/07/22 00:39:32;;;;;;;0.40;0.40;;;;;;;13.87;82.24;96844.47;29395;295;63004;-55
2023/07/22 00:40:06;;;;;;;0.40;0.40;;;;;;;13.88;81.89;96840.63;29394;260;64013;-55
2023/07/22 00:40:37;;;;;;;0.40;0.40;;;;;;;13.88;81.81;96840.63;29395;271;63004;-56
2023/07/22 00:41:08;;;;;;;0.50;0.50;;;;;;;13.89;81.25;96842.22;29395;208;63009;-55
2023/07/22 00:41:42;;;;;;;0.50;0.50;;;;;;;13.91;81.24;96840.00;29395;202;63004;-55
2023/07/22 00:42:13;;;;;;;0.47;0.47;;;;;;;13.92;80.95;96847.06;29395;310;63008;-55
2023/07/22 00:42:45;;;;;;;0.40;0.40;;;;;;;13.95;81.31;96845.63;29395;204;63005;-54
2023/07/22 00:43:16;;;;;;;0.50;0.50;;;;;;;13.95;81.00;96846.44;29395;234;63009;-62
2023/07/22 00:43:47;;;;;;;0.50;0.50;;;;;;;13.95;81.03;96846.44;29395;255;63013;-65
2023/07/22 00:44:23;;;;;;;0.40;0.40;;;;;;;13.96;80.58;96844.50;29395;225;63009;-55
2023/07/22 00:44:54;;;;;;;0.50;0.50;;;;;;;13.95;80.92;96835.53;29395;287;63005;-54
2023/07/22 00:45:26;;;;;;;0.40;0.40;;;;;;;13.96;81.00;96842.59;29394;257;64013;-56
2023/07/22 00:45:57;;;;;;;0.40;0.40;;;;;;;13.96;80.75;96848.03;29395;227;63005;-55
2023/07/22 00:46:29;;;;;;;0.40;0.40;;;;;;;13.96;80.53;96837.13;29395;266;63009;-54
2023/07/22 00:47:01;;;;;;;0.40;0.40;;;;;;;13.99;80.73;96839.22;29395;254;63009;-54
2023/07/22 00:47:36;;;;;;;0.50;0.50;;;;;;;14.00;80.43;96829.94;29395;214;63009;-55
2023/07/22 00:48:08;;;;;;;0.40;0.40;;;;;;;14.03;80.44;96842.12;29395;244;63004;-55
2023/07/22 00:48:40;;;;;;;0.40;0.40;;;;;;;14.01;80.81;96837.00;29395;228;63009;-55
2023/07/22 00:49:16;;;;;;;0.50;0.50;;;;;;;13.99;81.56;96841.16;29394;219;64009;-56
2023/07/22 00:49:49;;;;;;;0.50;0.50;;;;;;;13.97;81.40;96837.94;29395;313;63008;-55
2023/07/22 00:50:23;;;;;;;0.40;0.40;;;;;;;13.95;81.57;96835.53;29395;234;63005;-55
2023/07/22 00:50:55;;;;;;;0.50;0.50;;;;;;;13.93;81.58;96837.75;29394;285;64014;-54
2023/07/22 00:51:26;;;;;;;0.40;0.40;;;;;;;13.93;81.30;96840.47;29395;213;63005;-57
2023/07/22 00:52:02;;;;;;;0.50;0.50;;;;;;;13.93;81.85;96843.22;29395;202;63018;-55
2023/07/22 00:52:37;;;;;;;0.50;0.50;;;;;;;13.94;81.59;96833.09;29395;258;63005;-55
2023/07/22 00:53:12;;;;;;;0.50;0.50;;;;;;;13.94;81.64;96839.38;29395;228;63009;-55
2023/07/22 00:53:43;;;;;;;0.50;0.50;;;;;;;13.94;81.42;96839.38;29395;198;63005;-55
2023/07/22 00:54:15;;;;;;;0.50;0.50;;;;;;;13.93;81.98;96845.13;29395;220;63009;-55
2023/07/22 00:54:47;;;;;;;0.50;0.50;;;;;;;13.89;82.34;96834.06;29395;220;63004;-54
2023/07/22 00:55:18;;;;;;;0.50;0.50;;;;;;;13.89;82.48;96841.44;29395;252;63009;-55
2023/07/22 00:55:50;;;;;;;0.50;0.50;;;;;;;13.87;82.20;96838.22;29395;206;63004;-55
2023/07/22 00:56:21;;;;;;;0.50;0.50;;;;;;;13.85;82.21;96838.56;29394;199;64013;-55
2023/07/22 00:56:54;;;;;;;0.50;0.50;;;;;;;13.85;82.13;96835.81;29395;220;63004;-55
2023/07/22 00:57:26;;;;;;;0.43;0.43;;;;;;;13.85;82.53;96844.00;29395;198;63008;-61
2023/07/22 00:57:57;;;;;;;0.50;0.50;;;;;;;13.83;83.17;96838.06;29395;224;63005;-55
2023/07/22 00:58:30;;;;;;;0.40;0.40;;;;;;;13.83;83.59;96834.53;29395;209;63009;-55
2023/07/22 00:59:05;;;;;;;0.50;0.50;;;;;;;13.80;83.41;96833.22;29395;233;63007;-55
2023/07/22 00:59:38;;;;;;;0.43;0.43;;;;;;;13.80;83.30;96833.22;29395;244;63009;-55
2023/07/22 01:00:11;;;;;;;0.50;0.50;;;;;;;13.79;83.20;96830.81;29395;203;63005;-55
2023/07/22 01:00:43;;;;;;;0.50;0.50;;;;;;;13.77;83.81;96825.69;29395;242;63016;-55
2023/07/22 01:01:15;;;;;;;0.50;0.50;;;;;;;13.77;83.30;96825.69;29395;217;63005;-55
2023/07/22 01:01:47;;;;;;;0.40;0.40;;;;;;;13.78;83.23;96830.00;29394;221;64013;-55
2023/07/22 01:02:19;;;;;;;0.40;0.40;;;;;;;13.79;83.10;96826.16;29395;232;63004;-55
2023/07/22 01:02:52;;;;;;;0.40;0.40;;;;;;;13.80;83.07;96822.31;29394;234;64013;-54
2023/07/22 01:03:25;;;;;;;0.50;0.50;;;;;;;13.79;83.01;96823.44;29395;249;63007;-55
2023/07/22 01:03:56;;;;;;;0.50;0.50;;;;;;;13.80;83.25;96825.06;29395;206;63009;-55
2023/07/22 01:04:27;;;;;;;0.40;0.40;;;;;;;13.81;83.32;96828.59;29395;199;63004;-55
2023/07/22 01:04:58;;;;;;;0.50;0.50;;;;;;;13.83;83.27;96826.34;29395;210;63008;-55
2023/07/22 01:05:31;;;;;;;0.50;0.50;;;;;;;13.87;82.58;96827.31;29395;197;63005;-54
2023/07/22 01:06:02;;;;;;;0.50;0.50;;;;;;;13.87;82.35;96819.91;29395;243;63009;-54
2023/07/22 01:06:35;;;;;;;0.50;0.50;;;;;;;13.87;82.39;96819.91;29394;211;64009;-54
2023/07/22 01:07:07;;;;;;;0.50;0.50;;;;;;;13.88;82.37;96826.97;29394;276;64013;-54
2023/07/22 01:07:39;;;;;;;0.40;0.40;;;;;;;13.87;82.35;96825.38;29395;242;63008;-54
2023/07/22 01:08:11;;;;;;;0.50;0.50;;;;;;;13.88;82.51;96823.44;29395;260;63009;-54
2023/07/22 01:08:42;;;;;;;0.40;0.40;;;;;;;13.90;82.24;96829.41;29395;232;63004;-54
2023/07/22 01:09:13;;;;;;;0.40;0.40;;;;;;;13.90;82.00;96822.03;29395;276;63009;-61
2023/07/22 01:09:44;;;;;;;0.40;0.40;;;;;;;13.92;82.29;96825.25;29396;265;63018;-54
2023/07/22 01:10:16;;;;;;;0.50;0.50;;;;;;;13.91;82.37;96818.16;29395;221;63009;-55
2023/07/22 01:10:48;;;;;;;0.40;0.40;;;;;;;13.93;82.42;96826.84;29395;250;63004;-61
2023/07/22 01:11:19;;;;;;;0.50;0.50;;;;;;;13.95;82.01;96824.59;29395;245;63015;-54
2023/07/22 01:11:50;;;;;;;0.50;0.50;;;;;;;13.90;81.79;96816.56;29394;204;64008;-53
2023/07/22 01:12:21;;;;;;;0.40;0.40;;;;;;;13.96;81.52;96826.22;29395;198;63008;-61
2023/07/22 01:12:53;;;;;;;0.40;0.40;;;;;;;13.96;81.68;96823.50;29395;250;63005;-61
2023/07/22 01:13:24;;;;;;;0.45;0.45;;;;;;;13.95;81.71;96823.81;29394;204;64014;-54
2023/07/22 01:13:59;;;;;;;0.40;0.40;;;;;;;13.92;81.83;96825.25;29395;240;63014;-55
2023/07/22 01:14:30;;;;;;;0.50;0.50;;;;;;;13.95;81.45;96826.53;29395;219;63009;-55
2023/07/22 01:15:03;;;;;;;0.40;0.40;;;;;;;13.97;81.17;96821.56;29395;209;63010;-54
2023/07/22 01:15:37;;;;;;;0.52;0.52;;;;;;;13.98;81.17;96829.44;29395;198;63009;-54
2023/07/22 01:16:08;;;;;;;0.50;0.50;;;;;;;13.97;81.45;96816.13;29395;233;63005;-54
2023/07/22 01:16:40;;;;;;;0.43;0.43;;;;;;;13.96;81.44;96814.50;29395;237;63009;-54
2023/07/22 01:17:12;;;;;;;0.47;0.47;;;;;;;13.94;81.89;96820.28;29394;241;64009;-55
2023/07/22 01:17:44;;;;;;;0.45;0.45;;;;;;;13.91;82.05;96818.16;29394;226;64013;-55
2023/07/22 01:18:16;;;;;;;0.40;0.40;;;;;;;13.91;82.06;96818.16;29395;227;63004;-55
2023/07/22 01:18:47;;;;;;;0.40;0.40;;;;;;;13.92;82.20;96819.78;29394;202;64013;-54
2023/07/22 01:19:22;;;;;;;0.40;0.40;;;;;;;13.92;82.41;96816.25;29395;209;63008;-54
2023/07/22 01:19:53;;;;;;;0.40;0.40;;;;;;;13.91;82.38;96818.16;29395;361;63009;-54
2023/07/22 01:20:25;;;;;;;0.50;0.50;;;;;;;13.92;82.76;96813.53;29395;210;63005;-54
2023/07/22 01:20:57;;;;;;;0.40;0.40;;;;;;;13.91;82.71;96817.38;29395;273;63009;-54
2023/07/22 01:21:29;;;;;;;0.40;0.40;;;;;;;13.91;82.65;96811.91;29395;213;63005;-54
2023/07/22 01:22:04;;;;;;;0.40;0.40;;;;;;;13.92;82.60;96818.97;29395;227;63009;-54
2023/07/22 01:22:36;;;;;;;0.40;0.40;;;;;;;13.92;82.77;96825.25;29394;379;64009;-62
2023/07/22 01:23:08;;;;;;;0.43;0.43;;;;;;;13.92;82.76;96818.97;29395;216;63009;-56
2023/07/22 01:23:39;;;;;;;0.40;0.40;;;;;;;13.91;82.84;96812.72;29395;218;63005;-55
2023/07/22 01:24:11;;;;;;;0.40;0.40;;;;;;;13.91;82.41;96812.72;29395;274;63017;-55
2023/07/22 01:24:43;;;;;;;0.40;0.40;;;;;;;13.92;82.58;96814.31;29395;225;63004;-60
2023/07/22 01:25:14;;;;;;;0.50;0.50;;;;;;;13.92;82.74;96814.31;29395;202;63027;-55
2023/07/22 01:25:46;;;;;;;0.40;0.40;;;;;;;13.92;82.62;96814.31;29395;214;63009;-62
2023/07/22 01:26:17;;;;;;;0.40;0.40;;;;;;;13.93;82.98;96810.47;29395;223;63008;-55
2023/07/22 01:26:49;;;;;;;0.40;0.40;;;;;;;13.93;83.25;96813.22;29395;257;63004;-55
2023/07/22 01:27:20;;;;;;;0.40;0.40;;;;;;;13.94;83.09;96817.53;29395;204;63017;-55
2023/07/22 01:27:51;;;;;;;0.40;0.40;;;;;;;13.93;83.13;96812.41;29394;248;64009;-55
2023/07/22 01:28:23;;;;;;;0.40;0.40;;;;;;;13.92;83.26;96814.31;29395;239;63024;-56
2023/07/22 01:29:05;;;;;;;0.40;0.40;;;;;;;13.91;83.27;96810.00;29394;244;64009;-54
2023/07/22 01:29:37;;;;;;;0.50;0.50;;;;;;;13.92;83.35;96814.31;29395;248;63016;-55
2023/07/22 01:30:09;;;;;;;0.43;0.43;;;;;;;13.93;83.10;96810.47;29395;262;63005;-55
2023/07/22 01:30:40;;;;;;;0.50;0.50;;;;;;;13.92;83.26;96808.88;29395;197;63009;-54
2023/07/22 01:31:12;;;;;;;0.40;0.40;;;;;;;13.92;83.21;96814.31;29395;225;63008;-55
2023/07/22 01:31:47;;;;;;;0.40;0.40;;;;;;;13.93;83.07;96815.13;29395;203;63009;-56
2023/07/22 01:32:19;;;;;;;0.50;0.50;;;;;;;13.94;83.19;96801.19;29394;234;64009;-55
2023/07/22 01:32:51;;;;;;;0.40;0.40;;;;;;;13.94;83.50;96812.09;29395;342;63009;-55
2023/07/22 01:33:22;;;;;;;0.50;0.50;;;;;;;13.95;83.23;96810.16;29395;202;63004;-56
2023/07/22 01:33:53;;;;;;;0.62;0.62;;;;;;;13.93;83.42;96809.69;29394;221;64013;-62
2023/07/22 01:34:25;;;;;;;0.50;0.50;;;;;;;13.93;82.94;96810.47;29395;226;63004;-55
2023/07/22 01:34:57;;;;;;;0.50;0.50;;;;;;;13.94;82.97;96809.38;29395;265;63025;-56
2023/07/22 01:35:29;;;;;;;0.40;0.40;;;;;;;13.93;82.85;96805.03;29394;210;64009;-62
2023/07/22 01:36:01;;;;;;;0.40;0.40;;;;;;;13.92;82.78;96808.88;29395;206;63009;-55
2023/07/22 01:36:32;;;;;;;0.40;0.40;;;;;;;13.93;82.70;96799.56;29395;251;63005;-56
2023/07/22 01:37:04;;;;;;;0.40;0.40;;;;;;;13.93;83.12;96804.22;29395;221;63009;-55
2023/07/22 01:37:37;;;;;;;0.40;0.40;;;;;;;13.94;82.83;96801.19;29395;258;63017;-61
2023/07/22 01:38:08;;;;;;;0.40;0.40;;;;;;;13.95;82.54;96804.72;29395;304;63014;-55
2023/07/22 01:38:40;;;;;;;0.50;0.50;;;;;;;13.97;82.65;96800.56;29395;205;63005;-55
2023/07/22 01:39:13;;;;;;;0.40;0.40;;;;;;;13.97;82.51;96800.56;29395;264;63009;-55
2023/07/22 01:39:44;;;;;;;0.40;0.40;;;;;;;13.97;82.25;96792.37;29394;212;64009;-62
2023/07/22 01:40:17;;;;;;;0.40;0.40;;;;;;;13.98;82.58;96791.25;29395;232;63009;-56
2023/07/22 01:40:49;;;;;;;0.40;0.40;;;;;;;14.00;82.24;96799.13;29395;229;63004;-55
2023/07/22 01:41:20;;;;;;;0.40;0.40;;;;;;;14.01;82.16;96798.78;29395;275;63004;-55
2023/07/22 01:41:51;;;;;;;0.40;0.40;;;;;;;14.01;82.36;96790.63;29395;239;63004;-56
2023/07/22 01:42:23;;;;;;;0.40;0.40;;;;;;;14.00;83.00;96796.38;29395;229;63024;-55
2023/07/22 01:42:55;;;;;;;0.40;0.40;;;;;;;13.99;82.85;96801.03;29394;206;64009;-55
2023/07/22 01:43:27;;;;;;;0.40;0.40;;;;;;;13.98;82.91;96796.69;29395;206;63027;-55
2023/07/22 01:43:58;;;;;;;0.40;0.40;;;;;;;14.00;82.39;96799.91;29395;203;63005;-56
2023/07/22 01:44:30;;;;;;;0.40;0.40;;;;;;;14.00;82.55;96791.72;29395;247;63009;-56
2023/07/22 01:45:07;;;;;;;0.40;0.40;;;;;;;14.02;82.17;96797.69;29395;220;63005;-55
2023/07/22 01:45:39;;;;;;;0.40;0.40;;;;;;;14.03;82.11;96798.47;29396;228;63019;-55
2023/07/22 01:46:10;;;;;;;0.40;0.40;;;;;;;14.04;82.55;96795.44;29395;197;63013;-55
2023/07/22 01:46:42;;;;;;;0.40;0.40;;;;;;;14.04;82.37;96797.38;29395;203;63009;-55
2023/07/22 01:47:13;;;;;;;0.40;0.40;;;;;;;14.04;82.54;96800.09;29395;215;63004;-54
2023/07/22 01:47:44;;;;;;;0.40;0.40;;;;;;;14.04;82.27;96798.16;29395;240;63009;-54
2023/07/22 01:48:15;;;;;;;0.40;0.40;;;;;;;14.04;82.01;96795.44;29394;197;64009;-55
2023/07/22 01:48:47;;;;;;;0.40;0.40;;;;;;;14.04;82.07;96800.09;29395;202;63009;-55
2023/07/22 01:49:18;;;;;;;0.40;0.40;;;;;;;14.03;82.00;96799.28;29395;231;63008;-56
2023/07/22 01:49:49;;;;;;;0.40;0.40;;;;;;;14.04;81.87;96806.34;29395;205;63014;-62
2023/07/22 01:50:21;;;;;;;0.40;0.40;;;;;;;14.04;81.76;96797.38;29395;211;63005;-54
2023/07/22 01:50:52;;;;;;;0.40;0.40;;;;;;;14.04;82.30;96800.09;29395;222;63009;-54
2023/07/22 01:51:24;;;;;;;0.50;0.50;;;;;;;14.04;82.09;96800.09;29395;206;63005;-61
2023/07/22 01:51:55;;;;;;;0.40;0.40;;;;;;;14.05;82.15;96804.44;29395;232;63024;-55
2023/07/22 01:52:27;;;;;;;0.40;0.40;;;;;;;14.07;81.61;96802.19;29395;265;63005;-55
2023/07/22 01:52:58;;;;;;;0.40;0.40;;;;;;;14.06;81.41;96798.66;29395;206;63009;-62
2023/07/22 01:53:29;;;;;;;0.40;0.40;;;;;;;14.07;80.99;96811.19;29394;225;64009;-62
2023/07/22 01:54:00;;;;;;;0.40;0.40;;;;;;;14.06;80.97;96804.09;29395;242;63009;-54
2023/07/22 01:54:32;;;;;;;0.40;0.40;;;;;;;14.07;80.89;96805.72;29395;218;63004;-54
2023/07/22 01:55:05;;;;;;;0.40;0.40;;;;;;;14.05;80.92;96807.97;29395;269;63009;-60
2023/07/22 01:55:37;;;;;;;0.40;0.40;;;;;;;14.05;80.98;96802.50;29395;244;63016;-54
2023/07/22 01:56:08;;;;;;;0.40;0.40;;;;;;;14.06;81.14;96800.56;29394;204;64013;-54
2023/07/22 01:56:39;;;;;;;0.40;0.40;;;;;;;14.03;81.11;96804.75;29395;216;63004;-54
2023/07/22 01:57:11;;;;;;;0.40;0.40;;;;;;;14.05;81.47;96802.50;29395;233;63008;-54
2023/07/22 01:57:42;;;;;;;0.40;0.40;;;;;;;14.06;81.07;96804.09;29395;267;63001;-54
2023/07/22 01:58:14;;;;;;;0.40;0.40;;;;;;;14.07;80.87;96805.72;29395;263;63009;-53
2023/07/22 01:58:46;;;;;;;0.45;0.45;;;;;;;14.08;80.63;96801.88;29395;206;63005;-55
2023/07/22 01:59:17;;;;;;;0.40;0.40;;;;;;;14.08;80.86;96799.16;29395;202;63009;-54
2023/07/22 01:59:48;;;;;;;0.40;0.40;;;;;;;14.04;80.94;96800.91;29395;233;63005;-54
2023/07/22 02:00:20;;;;;;;0.40;0.40;;;;;;;14.00;80.82;96802.66;29395;207;63009;-53
2023/07/22 02:00:53;;;;;;;0.43;0.43;;;;;;;13.99;81.02;96794.78;29395;197;63004;-54
2023/07/22 02:01:24;;;;;;;0.40;0.40;;;;;;;14.00;80.98;96799.13;29394;250;64013;-55
2023/07/22 02:01:56;;;;;;;0.40;0.40;;;;;;;13.99;81.27;96803.75;29395;206;63013;-62
2023/07/22 02:02:31;;;;;;;0.40;0.40;;;;;;;14.00;81.36;96801.84;29394;221;64013;-54
2023/07/22 02:03:05;;;;;;;0.40;0.40;;;;;;;14.00;80.95;96797.19;29395;212;63004;-53
2023/07/22 02:03:36;;;;;;;0.40;0.40;;;;;;;14.00;80.81;96794.47;29395;244;63008;-54
2023/07/22 02:04:08;;;;;;;0.40;0.40;;;;;;;13.98;81.09;96802.16;29394;226;64005;-55
2023/07/22 02:04:39;;;;;;;0.50;0.50;;;;;;;13.97;81.29;96800.56;29395;227;63009;-54
2023/07/22 02:05:11;;;;;;;0.40;0.40;;;;;;;13.99;81.66;96802.97;29395;231;63005;-53
2023/07/22 02:05:43;;;;;;;0.40;0.40;;;;;;;13.99;81.72;96802.97;29394;197;64033;-55
2023/07/22 02:06:16;;;;;;;0.40;0.40;;;;;;;13.98;82.09;96802.16;29395;227;63005;-54
2023/07/22 02:06:48;;;;;;;0.40;0.40;;;;;;;13.97;81.97;96800.56;29395;273;63009;-55
2023/07/22 02:07:19;;;;;;;0.40;0.40;;;;;;;13.98;82.61;96796.69;29395;197;63005;-55
2023/07/22 02:07:51;;;;;;;0.50;0.50;;;;;;;13.98;82.87;96799.44;29395;218;63009;-53
2023/07/22 02:08:22;;;;;;;0.40;0.40;;;;;;;13.99;82.50;96802.97;29395;211;63009;-54
2023/07/22 02:08:54;;;;;;;0.40;0.40;;;;;;;13.98;82.11;96799.44;29395;212;63009;-54
2023/07/22 02:09:25;;;;;;;0.40;0.40;;;;;;;13.97;82.43;96800.56;29395;268;63004;-54
2023/07/22 02:09:58;;;;;;;0.40;0.40;;;;;;;13.97;82.49;96800.56;29395;248;63009;-54
2023/07/22 02:10:29;;;;;;;0.40;0.40;;;;;;;13.96;82.52;96804.41;29395;236;63015;-54
2023/07/22 02:11:04;;;;;;;0.40;0.40;;;;;;;13.96;82.22;96804.41;29394;208;64013;-61
2023/07/22 02:11:37;;;;;;;0.40;0.40;;;;;;;13.95;82.39;96800.06;29395;220;63005;-53
2023/07/22 02:12:08;;;;;;;0.40;0.40;;;;;;;13.95;81.83;96801.97;29395;205;63009;-55
2023/07/22 02:12:39;;;;;;;0.40;0.40;;;;;;;13.94;81.93;96803.91;29395;216;63005;-54
2023/07/22 02:13:11;;;;;;;0.40;0.40;;;;;;;13.95;82.00;96802.78;29395;204;63009;-53
2023/07/22 02:13:42;;;;;;;0.40;0.40;;;;;;;13.95;81.81;96808.25;29395;254;63005;-54
2023/07/22 02:14:13;;;;;;;0.40;0.40;;;;;;;13.95;81.88;96801.97;29394;295;64009;-54
2023/07/22 02:14:44;;;;;;;0.40;0.40;;;;;;;13.95;81.75;96808.25;29395;256;63005;-54
2023/07/22 02:15:15;;;;;;;0.50;0.50;;;;;;;13.96;81.98;96809.84;29395;224;63009;-61
2023/07/22 02:15:47;;;;;;;0.40;0.40;;;;;;;13.97;81.72;96811.47;29395;203;63004;-54
2023/07/22 02:16:19;;;;;;;0.40;0.40;;;;;;;13.96;81.78;96798.13;29394;211;64013;-54
2023/07/22 02:16:59;;;;;;;0.40;0.40;;;;;;;13.95;81.73;96810.97;29395;249;63004;-53
2023/07/22 02:17:30;;;;;;;0.40;0.40;;;;;;;13.93;81.76;96810.47;29417;257;63017;-54
2023/07/22 02:18:02;;;;;;;0.40;0.40;;;;;;;13.93;81.72;96815.94;29395;197;63018;-54
2023/07/22 02:18:33;;;;;;;0.40;0.40;;;;;;;13.91;81.43;96812.72;29395;202;63027;-54
2023/07/22 02:19:04;;;;;;;0.40;0.40;;;;;;;13.89;81.39;96804.03;29395;253;63004;-54
2023/07/22 02:19:36;;;;;;;0.40;0.40;;;;;;;13.87;81.77;96811.75;29395;206;63009;-55
2023/07/22 02:20:09;;;;;;;0.40;0.40;;;;;;;13.86;81.74;96815.59;29395;254;63005;-54
2023/07/22 02:20:43;;;;;;;0.40;0.40;;;;;;;13.86;82.00;96809.34;29395;202;63009;-54
2023/07/22 02:21:14;;;;;;;0.40;0.40;;;;;;;13.86;81.70;96812.84;29395;218;63005;-53
2023/07/22 02:21:45;;;;;;;0.50;0.50;;;;;;;13.86;81.83;96815.59;29394;225;64013;-54
2023/07/22 02:22:16;;;;;;;0.40;0.40;;;;;;;13.86;81.92;96815.59;29395;221;63005;-54
2023/07/22 02:22:48;;;;;;;0.40;0.40;;;;;;;13.87;81.78;96817.19;29395;225;63018;-53
2023/07/22 02:23:19;;;;;;;0.40;0.40;;;;;;;13.87;81.59;96806.28;29395;217;63004;-54
2023/07/22 02:23:50;;;;;;;0.50;0.50;;;;;;;13.87;81.21;96816.38;29395;222;63009;-54
2023/07/22 02:24:22;;;;;;;0.40;0.40;;;;;;;13.85;81.46;96822.19;29395;211;63004;-54
2023/07/22 02:24:53;;;;;;;0.40;0.40;;;;;;;13.86;81.35;96815.59;29395;274;63009;-54
2023/07/22 02:25:26;;;;;;;0.40;0.40;;;;;;;13.86;81.24;96818.31;29395;321;63004;-53
2023/07/22 02:25:57;;;;;;;0.40;0.40;;;;;;;13.86;81.17;96815.59;29395;213;63008;-55
2023/07/22 02:26:31;;;;;;;0.40;0.40;;;;;;;13.88;81.23;96818.81;29395;236;63004;-54
2023/07/22 02:27:03;;;;;;;0.40;0.40;;;;;;;13.88;81.22;96818.81;29394;199;64014;-54
2023/07/22 02:27:38;;;;;;;0.40;0.40;;;;;;;13.86;81.57;96812.84;29395;213;63005;-54
2023/07/22 02:28:10;;;;;;;0.40;0.40;;;;;;;13.86;81.62;96815.59;29395;225;63009;-54
2023/07/22 02:28:42;;;;;;;0.40;0.40;;;;;;;13.83;81.45;96815.44;29395;199;63007;-54
2023/07/22 02:29:14;;;;;;;0.40;0.40;;;;;;;13.82;81.42;96814.63;29395;240;63019;-54
2023/07/22 02:29:45;;;;;;;0.40;0.40;;;;;;;13.82;81.98;96814.63;29395;235;63005;-54
2023/07/22 02:30:17;;;;;;;0.40;0.40;;;;;;;13.80;82.28;96816.88;29395;207;63018;-54
2023/07/22 02:30:52;;;;;;;0.40;0.40;;;;;;;13.81;81.91;96817.69;29395;299;63005;-62
2023/07/22 02:31:23;;;;;;;0.50;0.50;;;;;;;13.82;81.93;96816.56;29395;219;63009;-54
2023/07/22 02:31:54;;;;;;;0.40;0.40;;;;;;;13.83;81.80;96821.69;29395;206;63004;-54
2023/07/22 02:32:25;;;;;;;0.50;0.50;;;;;;;13.84;81.47;96817.84;29394;204;64013;-54