Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:16;;;;;;;;;;;18.10;99.90;;;;;;5013390;28;19928;-69
2023/09/21 00:04:42;;;;;;;;;;;18.00;99.90;;;;;;5013881;28;19921;-70
2023/09/21 00:07:08;;;;;;;;;;;18.00;99.90;;;;;;4996909;28;19928;-69
2023/09/21 00:09:33;;;;;;;;;;;18.00;99.90;;;;;;5012568;28;19929;-69
2023/09/21 00:11:59;;;;;;;;;;;18.10;99.90;;;;;;5013963;28;19968;-73
2023/09/21 00:14:25;;;;;;;;;;;18.10;99.90;;;;;;5012947;28;19976;-69
2023/09/21 00:16:50;;;;;;;;;;;18.10;99.90;;;;;;5012977;28;19975;-70
2023/09/21 00:19:16;;;;;;;;;;;18.10;99.90;;;;;;5028915;28;19967;-70
2023/09/21 00:21:45;;;;;;;;;;;18.10;99.90;;;;;;5012645;28;20060;-69
2023/09/21 00:24:12;;;;;;;;;;;18.10;99.90;;;;;;5013850;28;20297;-69
2023/09/21 00:26:38;;;;;;;;;;;18.10;99.90;;;;;;5013757;28;19921;-70
2023/09/21 00:29:05;;;;;;;;;;;18.10;99.90;;;;;;5012557;28;19944;-71
2023/09/21 00:31:30;;;;;;;;;;;18.10;99.90;;;;;;5013694;28;19929;-69
2023/09/21 00:33:57;;;;;;;;;;;18.10;99.90;;;;;;5013884;28;19925;-68
2023/09/21 00:36:24;;;;;;;;;;;18.10;99.90;;;;;;5013686;28;19921;-72
2023/09/21 00:38:51;;;;;;;;;;;18.20;99.90;;;;;;5013031;28;20325;-70
2023/09/21 00:41:17;;;;;;;;;;;18.30;99.90;;;;;;5014157;28;19922;-68
2023/09/21 00:43:43;;;;;;;;;;;18.40;99.90;;;;;;5014474;28;19968;-70
2023/09/21 00:46:09;;;;;;;;;;;18.30;99.90;;;;;;5015073;28;19921;-71
2023/09/21 00:48:38;;;;;;;;;;;18.30;99.90;;;;;;5032905;28;19933;-69
2023/09/21 00:51:07;;;;;;;;;;;18.40;99.90;;;;;;5016013;28;19971;-68
2023/09/21 00:53:33;;;;;;;;;;;18.40;99.90;;;;;;5017135;28;19928;-70
2023/09/21 00:56:03;;;;;;;;;;;18.40;99.90;;;;;;5015908;28;19964;-70
2023/09/21 00:58:30;;;;;;;;;;;18.40;99.90;;;;;;5017007;28;19921;-69
2023/09/21 01:00:56;;;;;;;;;;;18.30;99.90;;;;;;5016721;28;20404;-70
2023/09/21 01:03:22;;;;;;;;;;;18.30;99.90;;;;;;5016992;28;19968;-70
2023/09/21 01:05:50;;;;;;;;;;;18.30;99.90;;;;;;5016611;28;20373;-70
2023/09/21 01:08:18;;;;;;;;;;;18.30;99.90;;;;;;5016842;28;19944;-70
2023/09/21 01:10:48;;;;;;;;;;;18.30;99.90;;;;;;5017529;28;19928;-70
2023/09/21 01:13:15;;;;;;;;;;;18.40;99.90;;;;;;5016684;28;19925;-69
2023/09/21 01:15:47;;;;;;;;;;;18.50;99.90;;;;;;5016631;28;20381;-71
2023/09/21 01:18:13;;;;;;;;;;;18.50;99.90;;;;;;5015381;28;19921;-70
2023/09/21 01:20:42;;;;;;;;;;;18.50;99.90;;;;;;5017067;28;19927;-68
2023/09/21 01:23:11;;;;;;;;;;;18.40;99.90;;;;;;5031901;28;19921;-69
2023/09/21 01:25:39;;;;;;;;;;;18.40;99.90;;;;;;5017155;28;19921;-69
2023/09/21 01:28:11;;;;;;;;;;;18.40;99.90;;;;;;4999382;28;20270;-69
2023/09/21 01:30:38;;;;;;;;;;;18.40;99.90;;;;;;5016980;28;19929;-70
2023/09/21 01:33:04;;;;;;;;;;;18.40;99.90;;;;;;5016481;28;19921;-69
2023/09/21 01:35:31;;;;;;;;;;;18.50;99.90;;;;;;5016987;28;19922;-70
2023/09/21 01:37:57;;;;;;;;;;;18.50;99.90;;;;;;4999910;28;19948;-71
2023/09/21 01:40:23;;;;;;;;;;;18.50;99.90;;;;;;5016825;28;19922;-69
2023/09/21 01:42:50;;;;;;;;;;;18.50;99.90;;;;;;5015304;28;19964;-70
2023/09/21 01:45:16;;;;;;;;;;;18.50;99.90;;;;;;5031548;28;20305;-70
2023/09/21 01:47:42;;;;;;;;;;;18.50;99.90;;;;;;5016060;28;20358;-70
2023/09/21 01:50:11;;;;;;;;;;;18.50;99.90;;;;;;5016139;28;20329;-69
2023/09/21 01:52:40;;;;;;;;;;;18.50;99.90;;;;;;5014787;28;20360;-70
2023/09/21 01:55:06;;;;;;;;;;;18.40;99.90;;;;;;5031273;28;19921;-67
2023/09/21 01:57:33;;;;;;;;;;;18.40;99.90;;;;;;5015073;28;19921;-68
2023/09/21 02:00:01;;;;;;;;;;;18.40;99.90;;;;;;5015793;28;19925;-70
2023/09/21 02:02:26;;;;;;;;;;;18.40;99.90;;;;;;5016110;28;20425;-70
2023/09/21 02:04:52;;;;;;;;;;;18.50;99.90;;;;;;5014273;28;19968;-68
2023/09/21 02:07:18;;;;;;;;;;;18.50;99.90;;;;;;5015934;28;19974;-71
2023/09/21 02:09:44;;;;;;;;;;;18.50;99.90;;;;;;4998081;28;20441;-71
2023/09/21 02:12:10;;;;;;;;;;;18.40;99.90;;;;;;5016223;28;19921;-70
2023/09/21 02:14:36;;;;;;;;;;;18.50;99.90;;;;;;5015821;28;20289;-69
2023/09/21 02:17:02;;;;;;;;;;;18.50;99.90;;;;;;5014511;28;19928;-69
2023/09/21 02:19:34;;;;;;;;;;;18.50;99.90;;;;;;5015812;28;19922;-70
2023/09/21 02:22:00;;;;;;;;;;;18.40;99.90;;;;;;5015424;28;19932;-70
2023/09/21 02:24:26;;;;;;;;;;;18.40;99.90;;;;;;5015388;28;19989;-69
2023/09/21 02:26:53;;;;;;;;;;;18.40;99.90;;;;;;5015403;28;20008;-69
2023/09/21 02:29:18;;;;;;;;;;;18.40;99.90;;;;;;5015223;28;20421;-71
2023/09/21 02:31:45;;;;;;;;;;;18.40;99.90;;;;;;5014051;28;19932;-70
2023/09/21 02:34:11;;;;;;;;;;;18.40;99.90;;;;;;5015373;28;19922;-71
2023/09/21 02:36:37;;;;;;;;;;;18.30;99.90;;;;;;5014453;28;19922;-69
2023/09/21 02:39:08;;;;;;;;;;;18.30;99.90;;;;;;5015115;28;19922;-68
2023/09/21 02:41:34;;;;;;;;;;;18.30;99.90;;;;;;5015177;28;19925;-69
2023/09/21 02:44:00;;;;;;;;;;;18.40;99.90;;;;;;4997800;28;19964;-70
2023/09/21 02:46:28;;;;;;;;;;;18.40;99.90;;;;;;5015090;28;19928;-69
2023/09/21 02:48:53;;;;;;;;;;;18.30;99.90;;;;;;5015500;28;19921;-68
2023/09/21 02:51:20;;;;;;;;;;;18.40;99.90;;;;;;5015809;28;20362;-70
2023/09/21 02:53:46;;;;;;;;;;;18.30;99.90;;;;;;5014851;28;20333;-70
2023/09/21 02:56:12;;;;;;;;;;;18.30;99.90;;;;;;5015489;28;19928;-70
2023/09/21 02:58:40;;;;;;;;;;;18.30;99.90;;;;;;5015758;28;20320;-70
2023/09/21 03:01:06;;;;;;;;;;;18.30;99.90;;;;;;5013777;28;19972;-68
2023/09/21 03:03:31;;;;;;;;;;;18.40;99.90;;;;;;5013552;28;19921;-69
2023/09/21 03:05:58;;;;;;;;;;;18.30;99.90;;;;;;5014676;28;19972;-70
2023/09/21 03:08:24;;;;;;;;;;;18.30;99.90;;;;;;5015348;28;19921;-69
2023/09/21 03:10:50;;;;;;;;;;;18.20;99.90;;;;;;5013715;28;19928;-70
2023/09/21 03:13:18;;;;;;;;;;;18.20;99.90;;;;;;5029884;28;19972;-70
2023/09/21 03:15:45;;;;;;;;;;;18.20;99.90;;;;;;5013676;28;19972;-70
2023/09/21 03:18:10;;;;;;;;;;;18.10;99.90;;;;;;5013993;28;19980;-69
2023/09/21 03:20:37;;;;;;;;;;;18.10;99.90;;;;;;5013259;28;19968;-70
2023/09/21 03:23:04;;;;;;;;;;;18.10;99.90;;;;;;5014416;28;19953;-70
2023/09/21 03:25:32;;;;;;;;;;;18.00;99.90;;;;;;5014503;28;19922;-69
2023/09/21 03:27:59;;;;;;;;;;;17.90;99.90;;;;;;5013135;28;19965;-70
2023/09/21 03:30:26;;;;;;;;;;;17.90;99.90;;;;;;5014537;28;19979;-71
2023/09/21 03:32:52;;;;;;;;;;;17.90;99.90;;;;;;5013998;28;20014;-69
2023/09/21 03:35:18;;;;;;;;;;;17.90;99.90;;;;;;5014594;28;19928;-68
2023/09/21 03:37:45;;;;;;;;;;;17.90;99.90;;;;;;5015102;28;20254;-69
2023/09/21 03:40:11;;;;;;;;;;;17.80;99.90;;;;;;5013233;28;19927;-69
2023/09/21 03:42:37;;;;;;;;;;;17.80;99.90;;;;;;5014190;28;20023;-69
2023/09/21 03:45:07;;;;;;;;;;;17.80;99.90;;;;;;5014097;28;19921;-69
2023/09/21 03:47:33;;;;;;;;;;;17.70;99.90;;;;;;5014672;28;19975;-69
2023/09/21 03:50:00;;;;;;;;;;;17.70;99.90;;;;;;5013822;28;19928;-69
2023/09/21 03:52:27;;;;;;;;;;;17.70;99.90;;;;;;5014126;28;19975;-69
2023/09/21 03:54:54;;;;;;;;;;;17.80;99.90;;;;;;5014014;28;19971;-71
2023/09/21 03:57:19;;;;;;;;;;;17.80;99.90;;;;;;5013218;28;20366;-70
2023/09/21 03:59:46;;;;;;;;;;;17.80;99.90;;;;;;5014058;28;19928;-70
2023/09/21 04:02:13;;;;;;;;;;;17.80;99.90;;;;;;5013013;28;20423;-69
2023/09/21 04:04:39;;;;;;;;;;;17.80;99.90;;;;;;5013074;28;19969;-69
2023/09/21 04:07:07;;;;;;;;;;;17.90;99.90;;;;;;5013576;28;19921;-69
2023/09/21 04:09:33;;;;;;;;;;;18.00;99.90;;;;;;5013910;28;19922;-69
2023/09/21 04:12:00;;;;;;;;;;;18.10;99.90;;;;;;5029069;28;19928;-68
2023/09/21 04:14:25;;;;;;;;;;;18.20;99.90;;;;;;5013977;28;19922;-70
2023/09/21 04:16:51;;;;;;;;;;;18.20;99.90;;;;;;5013921;28;19940;-70
2023/09/21 04:19:17;;;;;;;;;;;18.20;99.90;;;;;;5013599;28;20280;-69
2023/09/21 04:21:44;;;;;;;;;;;18.10;99.90;;;;;;5016302;28;20255;-69
2023/09/21 04:24:09;;;;;;;;;;;18.20;99.90;;;;;;5016486;28;19968;-69
2023/09/21 04:26:35;;;;;;;;;;;18.20;99.90;;;;;;5032976;28;19976;-69
2023/09/21 04:29:02;;;;;;;;;;;18.10;99.90;;;;;;5016509;28;19976;-69
2023/09/21 04:31:27;;;;;;;;;;;18.10;99.90;;;;;;5017848;28;19922;-70
2023/09/21 04:33:53;;;;;;;;;;;18.10;99.90;;;;;;5032476;28;19968;-69
2023/09/21 04:36:19;;;;;;;;;;;18.00;99.90;;;;;;5018016;28;19928;-69
2023/09/21 04:38:47;;;;;;;;;;;18.00;99.90;;;;;;5016584;28;20400;-71
2023/09/21 04:41:15;;;;;;;;;;;17.90;99.90;;;;;;5016629;28;19921;-70
2023/09/21 04:43:41;;;;;;;;;;;17.90;99.90;;;;;;5017354;28;19921;-70
2023/09/21 04:46:07;;;;;;;;;;;17.80;99.90;;;;;;5017417;28;19944;-70
2023/09/21 04:48:33;;;;;;;;;;;17.80;99.90;;;;;;5017195;28;20362;-69
2023/09/21 04:50:59;;;;;;;;;;;17.70;99.90;;;;;;5017173;28;19922;-69
2023/09/21 04:53:27;;;;;;;;;;;17.70;99.90;;;;;;5017127;28;19976;-70
2023/09/21 04:55:52;;;;;;;;;;;17.70;99.90;;;;;;5017098;28;19929;-70
2023/09/21 04:58:19;;;;;;;;;;;17.60;99.90;;;;;;5015994;28;19921;-70
2023/09/21 05:00:45;;;;;;;;;;;17.60;99.90;;;;;;5017473;28;19926;-68
2023/09/21 05:03:10;;;;;;;;;;;17.70;99.90;;;;;;5016812;28;19922;-69
2023/09/21 05:05:36;;;;;;;;;;;17.60;99.90;;;;;;5016397;28;20267;-68
2023/09/21 05:08:03;;;;;;;;;;;17.60;99.90;;;;;;5017457;28;19921;-70
2023/09/21 05:10:30;;;;;;;;;;;17.70;99.90;;;;;;5015561;28;19921;-70
2023/09/21 05:12:57;;;;;;;;;;;17.70;99.90;;;;;;5016641;28;20300;-70
2023/09/21 05:15:26;;;;;;;;;;;17.70;99.90;;;;;;5015939;28;19945;-68
2023/09/21 05:17:51;;;;;;;;;;;17.60;99.90;;;;;;5015429;28;19928;-67
2023/09/21 05:20:17;;;;;;;;;;;17.70;99.90;;;;;;5016391;28;19922;-70
2023/09/21 05:22:43;;;;;;;;;;;17.70;99.90;;;;;;5016470;28;19995;-69
2023/09/21 05:25:09;;;;;;;;;;;17.70;99.90;;;;;;5016451;28;19921;-70
2023/09/21 05:27:38;;;;;;;;;;;17.80;99.90;;;;;;5016277;28;20291;-69
2023/09/21 05:30:05;;;;;;;;;;;17.80;99.90;;;;;;5016422;28;20016;-68
2023/09/21 05:32:33;;;;;;;;;;;17.90;99.90;;;;;;5015207;28;19926;-70
2023/09/21 05:34:59;;;;;;;;;;;17.90;99.90;;;;;;5016117;28;19922;-69
2023/09/21 05:37:25;;;;;;;;;;;18.00;99.90;;;;;;5016171;28;19921;-69
2023/09/21 05:39:51;;;;;;;;;;;18.10;99.90;;;;;;5016246;28;20032;-69
2023/09/21 05:42:17;;;;;;;;;;;18.10;99.90;;;;;;5016061;28;20026;-70
2023/09/21 05:44:43;;;;;;;;;;;18.10;99.90;;;;;;5015764;28;20000;-69
2023/09/21 05:47:09;;;;;;;;;;;18.20;99.90;;;;;;5016647;28;19922;-72
2023/09/21 05:49:36;;;;;;;;;;;18.20;99.90;;;;;;5031437;28;19980;-70
2023/09/21 05:52:03;;;;;;;;;;;18.20;99.90;;;;;;5014994;28;19921;-69
2023/09/21 05:54:29;;;;;;;;;;;18.30;99.90;;;;;;5016400;28;19973;-70
2023/09/21 05:56:55;;;;;;;;;;;18.30;99.90;;;;;;5015879;28;19971;-68
2023/09/21 05:59:25;;;;;;;;;;;18.20;99.90;;;;;;5016019;28;19927;-70
2023/09/21 06:01:51;;;;;;;;;;;18.30;99.90;;;;;;5014718;28;19947;-70
2023/09/21 06:04:18;;;;;;;;;;;18.30;99.90;;;;;;4999141;28;19928;-69
2023/09/21 06:06:44;;;;;;;;;;;18.30;99.90;;;;;;5014925;28;19925;-70
2023/09/21 06:09:10;;;;;;;;;;;18.30;99.90;;;;;;5015465;28;19968;-70
2023/09/21 06:11:36;;;;;;;;;;;18.40;99.90;;;;;;5014803;28;20281;-70
2023/09/21 06:14:02;;;;;;;;;;;18.40;99.90;;;;;;5015517;28;19975;-69
2023/09/21 06:16:29;;;;;;;;;;;18.40;99.90;;;;;;5014137;28;19997;-69
2023/09/21 06:18:55;;;;;;;;;;;18.50;99.90;;;;;;5015445;28;20408;-71
2023/09/21 06:21:20;;;;;;;;;;;18.50;99.90;;;;;;5015070;28;19922;-69
2023/09/21 06:23:50;;;;;;;;;;;18.60;99.90;;;;;;5015279;28;20485;-70
2023/09/21 06:26:16;;;;;;;;;;;18.60;99.90;;;;;;5014199;28;19922;-68
2023/09/21 06:28:43;;;;;;;;;;;18.60;99.90;;;;;;5015144;28;20019;-70
2023/09/21 06:31:09;;;;;;;;;;;18.70;99.90;;;;;;5015480;28;19999;-70
2023/09/21 06:33:34;;;;;;;;;;;18.60;99.90;;;;;;5015087;28;19925;-69
2023/09/21 06:36:00;;;;;;;;;;;18.70;99.90;;;;;;5014841;28;19948;-69
2023/09/21 06:38:26;;;;;;;;;;;18.60;99.90;;;;;;5015001;28;19945;-70
2023/09/21 06:40:51;;;;;;;;;;;18.60;99.90;;;;;;5031076;28;19928;-70
2023/09/21 06:43:17;;;;;;;;;;;18.60;99.90;;;;;;5014910;28;19928;-74
2023/09/21 06:45:42;;;;;;;;;;;18.60;99.90;;;;;;5015293;28;19968;-69
2023/09/21 06:48:11;;;;;;;;;;;18.60;99.90;;;;;;5013770;28;19971;-71
2023/09/21 06:50:40;;;;;;;;;;;18.60;99.90;;;;;;5014821;28;19921;-69
2023/09/21 06:53:06;;;;;;;;;;;18.60;99.90;;;;;;5014822;28;19929;-69
2023/09/21 06:55:32;;;;;;;;;;;18.60;99.90;;;;;;5013776;28;20067;-70
2023/09/21 06:57:57;;;;;;;;;;;18.50;99.90;;;;;;5014754;28;19968;-70
2023/09/21 07:00:23;;;;;;;;;;;18.60;99.90;;;;;;5014666;28;19925;-70
2023/09/21 07:02:49;;;;;;;;;;;18.50;99.90;;;;;;5014602;28;19928;-68
2023/09/21 07:05:15;;;;;;;;;;;18.50;99.90;;;;;;5014219;28;19921;-70
2023/09/21 07:07:41;;;;;;;;;;;18.50;99.90;;;;;;5014083;28;19975;-69
2023/09/21 07:10:10;;;;;;;;;;;18.50;99.90;;;;;;5014423;28;19921;-69
2023/09/21 07:12:37;;;;;;;;;;;18.50;99.90;;;;;;5014332;28;19922;-69
2023/09/21 07:15:03;;;;;;;;;;;18.50;99.90;;;;;;5013422;28;19948;-70
2023/09/21 07:17:29;;;;;;;;;;;18.50;99.90;;;;;;5013033;28;19922;-69
2023/09/21 07:19:54;;;;;;;;;;;18.60;99.90;;;;;;5012771;28;20016;-70
2023/09/21 07:22:20;;;;;;;;;;;18.60;99.90;;;;;;5014653;28;20040;-69
2023/09/21 07:24:47;;;;;;;;;;;18.70;99.90;;;;;;5014263;28;20262;-71
2023/09/21 07:27:14;;;;;;;;;;;18.80;99.90;;;;;;5014312;28;19921;-69
2023/09/21 07:29:40;;;;;;;;;;;18.80;99.90;;;;;;5014688;28;19921;-70
2023/09/21 07:32:08;;;;;;;;;;;18.90;99.90;;;;;;5013961;28;19928;-70
2023/09/21 07:34:34;;;;;;;;;;;18.90;99.90;;;;;;5013439;28;20254;-72
2023/09/21 07:37:00;;;;;;;;;;;19.00;99.90;;;;;;5014980;28;19921;-69
2023/09/21 07:39:28;;;;;;;;;;;19.00;99.90;;;;;;5012933;28;19922;-71
2023/09/21 07:41:54;;;;;;;;;;;19.00;99.90;;;;;;5013999;28;20016;-70
2023/09/21 07:44:20;;;;;;;;;;;19.10;99.90;;;;;;5013080;28;20370;-70
2023/09/21 07:46:46;;;;;;;;;;;19.00;99.90;;;;;;5013982;28;19921;-70
2023/09/21 07:49:12;;;;;;;;;;;19.00;99.90;;;;;;5014666;28;19921;-70
2023/09/21 07:51:38;;;;;;;;;;;18.90;99.90;;;;;;5013863;28;19922;-70
2023/09/21 07:54:03;;;;;;;;;;;18.80;99.90;;;;;;5014701;28;19975;-71
2023/09/21 07:56:32;;;;;;;;;;;18.80;99.90;;;;;;5016445;28;20366;-70
2023/09/21 07:58:58;;;;;;;;;;;18.70;99.90;;;;;;5019784;28;20265;-69
2023/09/21 08:01:26;;;;;;;;;;;18.70;99.90;;;;;;5020123;28;19925;-69
2023/09/21 08:03:52;;;;;;;;;;;18.70;99.90;;;;;;5020471;28;19980;-69
2023/09/21 08:06:19;;;;;;;;;;;18.80;99.90;;;;;;5020365;28;19921;-71
2023/09/21 08:08:46;;;;;;;;;;;18.70;99.90;;;;;;5020304;28;19968;-70
2023/09/21 08:11:11;;;;;;;;;;;18.70;99.90;;;;;;5020145;28;20400;-71
2023/09/21 08:13:38;;;;;;;;;;;18.60;99.90;;;;;;5019226;28;19921;-71
2023/09/21 08:16:04;;;;;;;;;;;18.70;99.90;;;;;;5019471;28;20281;-72
2023/09/21 08:18:29;;;;;;;;;;;18.70;99.90;;;;;;5035696;28;19929;-71
2023/09/21 08:20:55;;;;;;;;;;;18.70;99.90;;;;;;5020562;28;19928;-72
2023/09/21 08:23:21;;;;;;;;;;;18.70;99.90;;;;;;5035612;28;20329;-73
2023/09/21 08:25:47;;;;;;;;;;;18.70;99.90;;;;;;5019280;28;19975;-73
2023/09/21 08:28:12;;;;;;;;;;;18.80;99.90;;;;;;5020234;28;19925;-73
2023/09/21 08:30:38;;;;;;;;;;;18.90;99.90;;;;;;5018950;28;19921;-72
2023/09/21 08:33:07;;;;;;;;;;;18.90;99.90;;;;;;5020228;28;19925;-72
2023/09/21 08:35:33;;;;;;;;;;;19.00;99.90;;;;;;5019916;28;19987;-76
2023/09/21 08:37:59;;;;;;;;;;;19.00;99.90;;;;;;5019866;28;19921;-72
2023/09/21 08:40:25;;;;;;;;;;;19.00;99.90;;;;;;5018922;28;19928;-74
2023/09/21 08:42:51;;;;;;;;;;;19.00;99.90;;;;;;5035991;28;19957;-72
2023/09/21 08:45:19;;;;;;;;;;;18.90;99.90;;;;;;5020007;28;19921;-73
2023/09/21 08:47:46;;;;;;;;;;;18.90;99.90;;;;;;5019830;28;19968;-72
2023/09/21 08:50:13;;;;;;;;;;;18.90;99.90;;;;;;5019260;28;19921;-72
2023/09/21 08:52:41;;;;;;;;;;;18.90;99.90;;;;;;5018860;28;19941;-72
2023/09/21 08:55:10;;;;;;;;;;;18.80;99.90;;;;;;5020134;28;19921;-72
2023/09/21 08:57:36;;;;;;;;;;;18.80;99.90;;;;;;5020656;28;19929;-72
2023/09/21 09:00:05;;;;;;;;;;;18.90;99.90;;;;;;5020143;28;19932;-73
2023/09/21 09:02:32;;;;;;;;;;;18.90;99.90;;;;;;5019063;28;20421;-72
2023/09/21 09:04:59;;;;;;;;;;;18.80;99.90;;;;;;5019117;28;20254;-73
2023/09/21 09:07:24;;;;;;;;;;;18.80;99.90;;;;;;5017485;28;19925;-72
2023/09/21 09:09:50;;;;;;;;;;;18.80;99.90;;;;;;5015547;28;19921;-73
2023/09/21 09:12:20;;;;;;;;;;;18.70;99.90;;;;;;5016802;28;19925;-71
2023/09/21 09:14:46;;;;;;;;;;;18.70;99.90;;;;;;5016387;28;19975;-71
2023/09/21 09:17:15;;;;;;;;;;;18.70;99.90;;;;;;5018092;28;19925;-72
2023/09/21 09:19:40;;;;;;;;;;;18.60;99.90;;;;;;5031587;28;19976;-73
2023/09/21 09:22:06;;;;;;;;;;;18.60;99.90;;;;;;5017568;28;19921;-72
2023/09/21 09:24:33;;;;;;;;;;;18.50;99.90;;;;;;5032724;28;19922;-74
2023/09/21 09:26:59;;;;;;;;;;;18.40;99.90;;;;;;5016495;28;19922;-72
2023/09/21 09:29:24;;;;;;;;;;;18.30;99.90;;;;;;5017324;28;19932;-71
2023/09/21 09:31:50;;;;;;;;;;;18.30;99.90;;;;;;5015449;28;19925;-72
2023/09/21 09:34:18;;;;;;;;;;;18.30;99.90;;;;;;5015230;28;19921;-72
2023/09/21 09:36:45;;;;;;;;;;;18.20;99.90;;;;;;5032101;28;19926;-73
2023/09/21 09:39:14;;;;;;;;;;;18.20;99.90;;;;;;5016373;28;20360;-72
2023/09/21 09:41:40;;;;;;;;;;;18.20;99.90;;;;;;5015348;28;19928;-71
2023/09/21 09:44:06;;;;;;;;;;;18.10;99.90;;;;;;5016870;28;19921;-71
2023/09/21 09:46:34;;;;;;;;;;;18.10;99.90;;;;;;5017418;28;19921;-69
2023/09/21 09:49:01;;;;;;;;;;;18.10;99.90;;;;;;5016418;28;19944;-71
2023/09/21 09:51:37;;;;;;;;;;;18.00;99.90;;;;;;5017105;28;19922;-73
2023/09/21 09:54:03;;;;;;;;;;;18.00;99.90;;;;;;5016505;28;20009;-73
2023/09/21 09:56:29;;;;;;;;;;;17.90;99.90;;;;;;5015281;28;19925;-73
2023/09/21 09:58:57;;;;;;;;;;;17.90;99.90;;;;;;4999584;28;19972;-74
2023/09/21 10:01:25;;;;;;;;;;;17.90;99.90;;;;;;5031531;28;19925;-73
2023/09/21 10:03:52;;;;;;;;;;;17.70;99.90;;;;;;5016552;28;19921;-74
2023/09/21 10:06:18;;;;;;;;;;;17.70;99.90;;;;;;5015849;28;19922;-74
2023/09/21 10:08:46;;;;;;;;;;;17.50;99.90;;;;;;5015328;28;19932;-73
2023/09/21 10:11:13;;;;;;;;;;;17.40;99.90;;;;;;5015752;28;20350;-74
2023/09/21 10:13:51;;;;;;;;;;;17.40;99.90;;;;;;5015029;28;20378;-75
2023/09/21 10:16:18;;;;;;;;;;;17.30;99.90;;;;;;5014733;28;20273;-74
2023/09/21 10:18:43;;;;;;;;;;;17.10;99.90;;;;;;4997618;28;19961;-75
2023/09/21 10:21:13;;;;;;;;;;;17.10;99.90;;;;;;5014462;28;20381;-75
2023/09/21 10:23:59;;;;;;;;;;;17.10;99.90;;;;;;5016383;28;19921;-74
2023/09/21 10:26:25;;;;;;;;;;;17.10;99.90;;;;;;5015599;28;20392;-74
2023/09/21 10:28:51;;;;;;;;;;;17.00;99.90;;;;;;5016109;28;19921;-76
2023/09/21 10:31:22;;;;;;;;;;;16.80;99.90;;;;;;5015103;28;20328;-75
2023/09/21 10:33:51;;;;;;;;;;;16.80;99.90;;;;;;5015879;28;20357;-75
2023/09/21 10:36:19;;;;;;;;;;;16.80;99.90;;;;;;5014913;28;19928;-76
2023/09/21 10:39:05;;;;;;;;;;;16.80;99.90;;;;;;5015315;28;19931;-77
2023/09/21 10:41:30;;;;;;;;;;;16.90;99.90;;;;;;5015253;28;20369;-76
2023/09/21 10:43:56;;;;;;;;;;;16.90;99.90;;;;;;5014019;28;20016;-76
2023/09/21 10:46:23;;;;;;;;;;;16.80;99.90;;;;;;5014809;28;20362;-76
2023/09/21 10:49:15;;;;;;;;;;;16.80;99.90;;;;;;5015003;28;20046;-77
2023/09/21 10:51:41;;;;;;;;;;;16.70;99.90;;;;;;4996358;28;20051;-76
2023/09/21 10:54:07;;;;;;;;;;;16.70;99.90;;;;;;5015514;28;20016;-76
2023/09/21 10:56:33;;;;;;;;;;;16.80;99.90;;;;;;5014910;28;20068;-75
2023/09/21 10:58:58;;;;;;;;;;;16.70;99.90;;;;;;5030142;28;19925;-75
2023/09/21 11:01:24;;;;;;;;;;;16.70;99.90;;;;;;5014912;28;19925;-76
2023/09/21 11:03:50;;;;;;;;;;;16.70;99.90;;;;;;5014758;28;19925;-77
2023/09/21 11:06:19;;;;;;;;;;;16.70;99.90;;;;;;5014169;28;19921;-75
2023/09/21 11:08:45;;;;;;;;;;;16.70;99.90;;;;;;5029954;28;20347;-74
2023/09/21 11:11:13;;;;;;;;;;;16.80;99.90;;;;;;5014788;28;19929;-75
2023/09/21 11:13:39;;;;;;;;;;;16.80;99.90;;;;;;5014475;28;19921;-75
2023/09/21 11:16:06;;;;;;;;;;;16.70;99.90;;;;;;4997399;28;20357;-76
2023/09/21 11:18:31;;;;;;;;;;;16.70;99.90;;;;;;4997338;28;19921;-75
2023/09/21 11:20:58;;;;;;;;;;;16.60;99.90;;;;;;5014246;28;19975;-79
2023/09/21 11:23:24;;;;;;;;;;;16.60;99.90;;;;;;5029644;28;20012;-74
2023/09/21 11:25:50;;;;;;;;;;;16.60;99.90;;;;;;5013427;28;20368;-75
2023/09/21 11:28:19;;;;;;;;;;;16.60;99.90;;;;;;4997042;28;20035;-75
2023/09/21 11:30:45;;;;;;;;;;;16.50;99.90;;;;;;5013061;28;19983;-75
2023/09/21 11:33:12;;;;;;;;;;;16.50;99.90;;;;;;5014453;28;19921;-75
2023/09/21 11:35:38;;;;;;;;;;;16.60;99.90;;;;;;5014529;28;19921;-75
2023/09/21 11:38:04;;;;;;;;;;;16.50;99.90;;;;;;5012763;28;19980;-74
2023/09/21 11:40:32;;;;;;;;;;;16.60;99.90;;;;;;5013149;28;19922;-75
2023/09/21 11:42:59;;;;;;;;;;;16.60;99.90;;;;;;5013098;28;19928;-75
2023/09/21 11:45:25;;;;;;;;;;;16.70;99.90;;;;;;5013925;28;19928;-75
2023/09/21 11:47:58;;;;;;;;;;;16.50;99.90;;;;;;4996285;28;19921;-75
2023/09/21 11:50:33;;;;;;;;;;;16.50;99.90;;;;;;5013090;28;19921;-73
2023/09/21 11:53:00;;;;;;;;;;;16.60;99.90;;;;;;5014772;28;19921;-74
2023/09/21 11:55:29;;;;;;;;;;;16.60;99.90;;;;;;5013910;28;19921;-73
2023/09/21 11:58:06;;;;;;;;;;;16.50;99.90;;;;;;5014644;28;20436;-74
2023/09/21 12:03:24;;;;;;;;;;;16.50;99.90;;;;;;4997582;28;19948;-74
2023/09/21 12:05:50;;;;;;;;;;;16.40;99.90;;;;;;5014106;28;19922;-73
2023/09/21 12:08:16;;;;;;;;;;;16.30;99.90;;;;;;5013027;28;20008;-74
2023/09/21 12:10:46;;;;;;;;;;;16.40;99.90;;;;;;5014169;28;20009;-74
2023/09/21 12:13:15;;;;;;;;;;;16.30;99.90;;;;;;5012828;28;20019;-74
2023/09/21 12:15:41;;;;;;;;;;;16.20;99.90;;;;;;5013099;28;20372;-73
2023/09/21 12:18:07;;;;;;;;;;;16.10;99.90;;;;;;5014030;28;19922;-74
2023/09/21 12:20:33;;;;;;;;;;;16.10;99.90;;;;;;5013800;28;20309;-75
2023/09/21 12:22:59;;;;;;;;;;;16.00;99.90;;;;;;5013948;28;19928;-73
2023/09/21 12:25:26;;;;;;;;;;;15.90;99.90;;;;;;5013942;28;19922;-73
2023/09/21 12:27:52;;;;;;;;;;;15.90;99.90;;;;;;4996606;28;19990;-72
2023/09/21 12:30:17;;;;;;;;;;;15.90;99.90;;;;;;5012641;28;20329;-73
2023/09/21 12:32:43;;;;;;;;;;;15.80;99.90;;;;;;5012510;28;19922;-74
2023/09/21 12:35:10;;;;;;;;;;;15.80;99.90;;;;;;5013333;28;20277;-73
2023/09/21 12:37:36;;;;;;;;;;;15.90;99.90;;;;;;5014117;28;19988;-74
2023/09/21 12:40:07;;;;;;;;;;;15.80;99.90;;;;;;5013818;28;19921;-74
2023/09/21 12:42:32;;;;;;;;;;;16.00;99.90;;;;;;5015141;28;19921;-74
2023/09/21 12:44:58;;;;;;;;;;;16.10;99.90;;;;;;5016546;28;19921;-73
2023/09/21 12:47:25;;;;;;;;;;;16.30;99.90;;;;;;5017353;28;20015;-74
2023/09/21 12:49:50;;;;;;;;;;;16.40;99.90;;;;;;5017291;28;19928;-72
2023/09/21 12:52:16;;;;;;;;;;;16.40;99.90;;;;;;5015806;28;19921;-73
2023/09/21 12:54:42;;;;;;;;;;;16.30;99.90;;;;;;5016148;28;20009;-76
2023/09/21 12:57:08;;;;;;;;;;;16.50;99.90;;;;;;5032758;28;19953;-74
2023/09/21 12:59:35;;;;;;;;;;;16.60;99.90;;;;;;5016262;28;19925;-77
2023/09/21 13:02:00;;;;;;;;;;;16.70;99.90;;;;;;5017239;28;19980;-73
2023/09/21 13:04:26;;;;;;;;;;;16.70;99.90;;;;;;5016959;28;19921;-74
2023/09/21 13:06:52;;;;;;;;;;;16.60;99.90;;;;;;5015862;28;19948;-75
2023/09/21 13:09:17;;;;;;;;;;;16.60;99.90;;;;;;5017092;28;20369;-73
2023/09/21 13:11:43;;;;;;;;;;;16.70;99.90;;;;;;5017235;28;19922;-73
2023/09/21 13:14:09;;;;;;;;;;;16.70;99.90;;;;;;5016247;28;19928;-74
2023/09/21 13:16:35;;;;;;;;;;;16.80;99.90;;;;;;5015769;28;19925;-74
2023/09/21 13:19:01;;;;;;;;;;;16.80;99.90;;;;;;5016937;28;20254;-73
2023/09/21 13:21:27;;;;;;;;;;;16.70;99.90;;;;;;5015555;28;20011;-72
2023/09/21 13:23:53;;;;;;;;;;;16.70;99.90;;;;;;5017409;28;19925;-73
2023/09/21 13:26:19;;;;;;;;;;;16.70;99.90;;;;;;5016803;28;20009;-74
2023/09/21 13:28:45;;;;;;;;;;;16.70;99.90;;;;;;5016410;28;20378;-73
2023/09/21 13:31:11;;;;;;;;;;;16.80;99.90;;;;;;5016603;28;19928;-73
2023/09/21 13:33:40;;;;;;;;;;;16.70;99.90;;;;;;5031780;28;19921;-74
2023/09/21 13:36:06;;;;;;;;;;;16.60;99.90;;;;;;5017057;28;19921;-75
2023/09/21 13:38:31;;;;;;;;;;;16.50;99.90;;;;;;5015392;28;19928;-73
2023/09/21 13:40:57;;;;;;;;;;;16.50;99.90;;;;;;5015305;28;19929;-74
2023/09/21 13:43:24;;;;;;;;;;;16.30;99.90;;;;;;5015439;28;19969;-74
2023/09/21 13:45:50;;;;;;;;;;;16.10;99.90;;;;;;5015651;28;19975;-75
2023/09/21 13:48:16;;;;;;;;;;;16.00;99.90;;;;;;5031361;28;19922;-73
2023/09/21 13:50:42;;;;;;;;;;;15.90;99.90;;;;;;5016183;28;19925;-74
2023/09/21 13:53:08;;;;;;;;;;;15.90;99.90;;;;;;4998679;28;19985;-75
2023/09/21 13:55:34;;;;;;;;;;;15.80;99.90;;;;;;5014325;28;20373;-75
2023/09/21 13:58:00;;;;;;;;;;;15.80;99.90;;;;;;5031628;28;19944;-75
2023/09/21 14:00:26;;;;;;;;;;;15.80;99.90;;;;;;4998556;28;20366;-78
2023/09/21 14:02:51;;;;;;;;;;;15.70;99.90;;;;;;5015980;28;19928;-78
2023/09/21 14:05:21;;;;;;;;;;;15.60;99.90;;;;;;5015931;28;19921;-79
2023/09/21 14:07:48;;;;;;;;;;;15.50;99.90;;;;;;5016701;28;19929;-80
2023/09/21 14:10:14;;;;;;;;;;;15.50;99.90;;;;;;5016752;28;20019;-83
2023/09/21 14:12:40;;;;;;;;;;;15.40;99.90;;;;;;4999348;28;19921;-83
2023/09/21 14:15:06;;;;;;;;;;;15.40;99.90;;;;;;5022580;28;19929;-84
2023/09/21 14:17:32;;;;;;;;;;;15.30;99.90;;;;;;4999965;28;20510;-84