Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:26;;;;;;;14.75;10.98;;;;;;;18.94;100.00;99807.84;4454493;32;34022;-86
2022/08/24 00:03:58;;;;;;;15.07;11.38;;;;;;;19.36;96.95;99811.78;4443256;32;33894;-84
2022/08/24 00:06:27;;;;;;;12.23;9.85;;;;;;;19.90;92.09;99803.50;4438752;32;32925;-85
2022/08/24 00:08:56;;;;;;;14.23;11.30;;;;;;;19.92;91.72;99812.25;4415299;32;33192;-84
2022/08/24 00:11:25;;;;;;;17.08;11.90;;;;;;;19.02;97.99;99811.41;4432639;32;31998;-84
2022/08/24 00:13:53;;;;;;;13.95;11.00;;;;;;;19.79;92.90;99821.81;4456934;32;33548;-82
2022/08/24 00:16:21;;;;;;;16.02;12.10;;;;;;;19.81;92.72;99814.81;4419709;32;32049;-83
2022/08/24 00:18:48;;;;;;;15.38;12.82;;;;;;;18.89;99.22;99820.06;4429590;32;29971;-83
2022/08/24 00:21:17;;;;;;;18.02;13.65;;;;;;;18.74;100.00;99814.59;4460728;32;33641;-84
2022/08/24 00:23:48;;;;;;;16.65;13.18;;;;;;;18.54;100.00;99812.56;4450933;32;34611;-86
2022/08/24 00:26:16;;;;;;;17.70;12.00;;;;;;;18.88;99.85;99805.16;4456334;32;33331;-84
2022/08/24 00:28:56;;;;;;;21.73;14.23;;;;;;;19.32;99.08;99810.00;4437127;32;33704;-83
2022/08/24 00:31:24;;;;;;;16.70;13.18;;;;;;;19.03;97.90;99807.06;4453246;32;35280;-84
2022/08/24 00:33:53;;;;;;;17.37;12.98;;;;;;;18.88;100.00;99813.03;4460604;32;33939;-84
2022/08/24 00:36:21;;;;;;;17.60;12.90;;;;;;;18.79;100.00;99810.25;4443573;32;33739;-84
2022/08/24 00:38:49;;;;;;;18.25;13.25;;;;;;;19.31;98.26;99813.47;4451827;32;34006;-84
2022/08/24 00:41:17;;;;;;;17.08;12.90;;;;;;;19.57;95.44;99810.22;4435204;32;32939;-84
2022/08/24 00:43:57;;;;;;;16.70;12.23;;;;;;;19.48;95.46;99808.38;4449063;32;33573;-84
2022/08/24 00:46:41;;;;;;;17.08;13.18;;;;;;;19.67;94.66;99806.78;4461379;32;33869;-84
2022/08/24 00:49:24;;;;;;;16.23;12.37;;;;;;;19.90;92.45;99814.88;4430724;32;33171;-83
2022/08/24 00:52:20;;;;;;;16.60;12.98;;;;;;;20.26;89.62;99807.19;4460886;32;33522;-84
2022/08/24 00:55:05;;;;;;;17.15;13.48;;;;;;;19.84;92.91;99818.34;4423555;32;34276;-84
2022/08/24 00:57:34;;;;;;;18.73;13.60;;;;;;;19.39;96.02;99817.06;4429690;32;33530;-84
2022/08/24 01:00:16;;;;;;;14.87;12.02;;;;;;;20.19;89.95;99807.16;4462864;32;33493;-84
2022/08/24 01:02:47;;;;;;;16.50;12.00;;;;;;;20.10;89.58;99803.59;4443370;32;34207;-84
2022/08/24 01:05:16;;;;;;;18.67;14.38;;;;;;;19.65;93.85;99811.16;4448921;32;34632;-84
2022/08/24 01:07:47;;;;;;;20.60;14.25;;;;;;;20.10;90.52;99791.34;4439387;32;33852;-84
2022/08/24 01:10:23;;;;;;;18.40;14.38;;;;;;;20.20;89.34;99787.00;4434632;32;33914;-84
2022/08/24 01:12:54;;;;;;;17.12;13.82;;;;;;;19.09;97.96;99790.50;4438209;32;31815;-84
2022/08/24 01:15:29;;;;;;;19.33;14.32;;;;;;;19.93;91.94;99798.22;4445446;32;34498;-84
2022/08/24 01:20:45;;;;;;;17.42;13.02;;;;;;;19.98;91.18;99794.78;4451279;32;33497;-83
2022/08/24 01:23:26;;;;;;;21.08;14.25;;;;;;;19.97;90.87;99802.63;4440432;32;33118;-84
2022/08/24 01:26:03;;;;;;;18.55;14.60;;;;;;;20.01;90.88;99797.44;4449790;32;33797;-84
2022/08/24 01:28:32;;;;;;;20.15;14.68;;;;;;;20.16;89.54;99801.88;4452889;32;34671;-84
2022/08/24 01:31:03;;;;;;;19.40;14.05;;;;;;;19.77;93.16;99802.50;4430930;32;34359;-84
2022/08/24 01:33:31;;;;;;;21.60;16.50;;;;;;;20.04;90.26;99801.81;4453478;32;33069;-84
2022/08/24 01:36:25;;;;;;;20.88;15.57;;;;;;;19.76;91.54;99806.91;4450087;32;33249;-84
2022/08/24 01:38:55;;;;;;;;;;;;;;;19.65;93.43;99808.53;4455381;32;33653;-84
2022/08/24 01:41:23;;;;;;;23.50;15.27;;;;;;;19.49;95.17;99819.75;4435835;32;34521;-82
2022/08/24 01:43:56;;;;;;;23.75;18.00;;;;;;;19.81;92.42;99818.31;4466859;32;33509;-82
2022/08/24 01:46:25;;;;;;;21.00;15.52;;;;;;;18.59;100.00;99816.16;4453380;32;33508;-81
2022/08/24 01:48:53;;;;;;;21.35;15.75;;;;;;;19.48;94.57;99821.50;4431012;32;33531;-82
2022/08/24 01:51:20;;;;;;;21.73;15.75;;;;;;;19.62;93.84;99829.50;4450463;32;34500;-82
2022/08/24 01:53:48;;;;;;;22.80;15.00;;;;;;;19.34;95.26;99828.41;4453350;32;33849;-82
2022/08/24 01:56:16;;;;;;;21.98;15.52;;;;;;;19.63;94.23;99831.28;4448174;32;32958;-83
2022/08/24 01:58:45;;;;;;;20.75;14.50;;;;;;;20.06;90.85;99831.63;4450757;32;33736;-82
2022/08/24 02:01:14;;;;;;;20.25;15.48;;;;;;;19.97;90.73;99827.22;4448030;32;33988;-81
2022/08/24 02:03:42;;;;;;;17.98;14.43;;;;;;;19.99;90.76;99833.34;4452902;32;33574;-82
2022/08/24 02:06:10;;;;;;;19.67;14.70;;;;;;;20.13;89.56;99832.56;4439763;32;33504;-82
2022/08/24 02:08:38;;;;;;;19.50;15.02;;;;;;;20.01;90.24;99833.34;4431835;32;33943;-81
2022/08/24 02:11:07;;;;;;;20.60;14.80;;;;;;;19.80;91.76;99834.09;4441305;32;33836;-82
2022/08/24 02:13:36;;;;;;;20.20;14.50;;;;;;;19.82;91.97;99833.22;4428884;32;31790;-81
2022/08/24 02:16:05;;;;;;;20.77;15.07;;;;;;;20.00;90.34;99836.84;4449413;32;33880;-81
2022/08/24 02:18:36;;;;;;;25.40;16.37;;;;;;;20.09;90.21;99831.66;4430827;32;34561;-82
2022/08/24 02:21:07;;;;;;;21.37;15.75;;;;;;;19.86;91.51;99836.75;4433942;32;33929;-82
2022/08/24 02:23:36;;;;;;;23.87;17.55;;;;;;;19.91;90.69;99837.66;4449380;32;33365;-82
2022/08/24 02:26:05;;;;;;;23.33;16.27;;;;;;;19.65;92.48;99843.56;4452758;32;33865;-82
2022/08/24 02:28:34;;;;;;;24.00;17.73;;;;;;;19.75;92.27;99834.03;4443520;32;33741;-82
2022/08/24 02:31:04;;;;;;;22.00;16.20;;;;;;;19.26;94.41;99838.81;4446088;32;31648;-82
2022/08/24 02:33:37;;;;;;;27.02;18.00;;;;;;;19.62;94.26;99834.75;4440749;32;33462;-82
2022/08/24 02:36:06;;;;;;;25.40;17.58;;;;;;;19.99;90.36;99832.44;4429607;32;34002;-82
2022/08/24 02:38:54;;;;;;;22.70;16.23;;;;;;;19.93;90.60;99835.03;4445952;32;33809;-81
2022/08/24 02:41:23;;;;;;;25.75;18.15;;;;;;;19.49;94.98;99838.16;4451799;32;34076;-82
2022/08/24 02:43:52;;;;;;;27.25;17.77;;;;;;;19.58;92.69;99843.50;4423750;32;33479;-82
2022/08/24 02:46:24;;;;;;;26.62;18.58;;;;;;;19.93;90.98;99835.03;4438867;32;30822;-82
2022/08/24 02:48:52;;;;;;;24.87;18.30;;;;;;;19.91;90.92;99831.53;4451396;32;33455;-82
2022/08/24 02:51:40;;;;;;;30.25;21.42;;;;;;;19.67;92.44;99843.56;4447562;32;34648;-82
2022/08/24 02:54:16;;;;;;;30.35;20.20;;;;;;;19.33;94.86;99840.63;4446395;32;33443;-82
2022/08/24 02:56:45;;;;;;;32.83;20.95;;;;;;;19.47;94.58;99837.25;4434246;32;35006;-82
2022/08/24 02:59:14;;;;;;;32.88;21.30;;;;;;;19.21;97.11;99844.00;4443150;32;33481;-81
2022/08/24 03:01:42;;;;;;;32.90;22.05;;;;;;;19.22;97.10;99834.41;4438705;32;32577;-82
2022/08/24 03:04:11;;;;;;;31.60;22.08;;;;;;;19.29;96.94;99836.22;4439432;32;31168;-82
2022/08/24 03:06:39;;;;;;;34.35;23.00;;;;;;;19.35;96.64;99851.16;4449335;32;33875;-82
2022/08/24 03:09:07;;;;;;;32.58;22.25;;;;;;;19.34;96.60;99839.78;4431334;32;34068;-82
2022/08/24 03:11:35;;;;;;;32.20;22.13;;;;;;;19.56;95.18;99845.22;4444985;32;34427;-83
2022/08/24 03:14:03;;;;;;;35.70;22.95;;;;;;;19.40;96.38;99834.56;4422984;32;32768;-82
2022/08/24 03:16:32;;;;;;;34.92;23.75;;;;;;;19.45;96.01;99832.87;4433635;32;32283;-82
2022/08/24 03:19:00;;;;;;;36.30;22.55;;;;;;;19.39;96.81;99834.56;4440689;32;33630;-82
2022/08/24 03:21:29;;;;;;;32.05;22.45;;;;;;;19.57;95.26;99836.50;4444674;32;34543;-83
2022/08/24 03:23:57;;;;;;;34.60;23.27;;;;;;;19.42;95.38;99832.84;4449313;32;33212;-82
2022/08/24 03:26:24;;;;;;;31.10;22.15;;;;;;;19.52;95.44;99832.94;4444730;32;34354;-82
2022/08/24 03:28:52;;;;;;;32.85;21.40;;;;;;;19.61;94.86;99833.00;4441275;32;34481;-81
2022/08/24 03:31:20;;;;;;;32.17;20.23;;;;;;;19.14;99.22;99838.69;4439868;32;34397;-82
2022/08/24 03:33:48;;;;;;;33.55;21.77;;;;;;;18.99;100.00;99837.66;4450891;32;33997;-82
2022/08/24 03:36:16;;;;;;;28.00;19.80;;;;;;;19.37;95.69;99834.56;4445221;32;34707;-82
2022/08/24 03:38:44;;;;;;;30.58;20.37;;;;;;;19.13;98.73;99840.44;4444505;32;33347;-81
2022/08/24 03:41:12;;;;;;;27.35;19.20;;;;;;;19.71;94.43;99842.72;4440540;32;33458;-81
2022/08/24 03:43:45;;;;;;;28.50;19.35;;;;;;;19.74;93.34;99844.53;4441149;32;33409;-81
2022/08/24 03:46:28;;;;;;;29.58;19.15;;;;;;;19.05;97.69;99840.34;4450621;32;33800;-82
2022/08/24 03:48:57;;;;;;;23.95;16.60;;;;;;;19.43;97.44;99839.88;4433718;32;32370;-81
2022/08/24 03:51:27;;;;;;;25.60;17.92;;;;;;;19.95;92.17;99830.66;4446232;32;33372;-81
2022/08/24 03:53:56;;;;;;;25.60;17.80;;;;;;;18.63;100.00;99838.94;4442568;32;33404;-82
2022/08/24 03:56:24;;;;;;;26.73;17.73;;;;;;;19.27;99.26;99832.69;4452948;32;34630;-82
2022/08/24 03:58:53;;;;;;;24.67;16.27;;;;;;;19.20;98.90;99834.37;4444141;32;33807;-81
2022/08/24 04:01:21;;;;;;;21.48;15.93;;;;;;;19.44;96.23;99841.63;4434016;32;33635;-82
2022/08/24 04:03:52;;;;;;;23.87;16.52;;;;;;;19.88;92.32;99837.66;4426533;32;32581;-81
2022/08/24 04:06:20;;;;;;;24.70;16.55;;;;;;;19.83;92.24;99840.22;4439230;32;32905;-81
2022/08/24 04:08:48;;;;;;;26.95;16.65;;;;;;;19.89;91.90;99843.78;4448291;32;34809;-81
2022/08/24 04:11:19;;;;;;;28.62;16.92;;;;;;;19.69;92.69;99847.09;4430109;32;33589;-82
2022/08/24 04:13:46;;;;;;;25.05;16.55;;;;;;;19.61;93.90;99843.53;4434156;32;34036;-81
2022/08/24 04:16:17;;;;;;;24.75;17.12;;;;;;;19.67;93.47;99853.22;4441396;32;33912;-81
2022/08/24 04:18:46;;;;;;;26.45;17.37;;;;;;;19.76;92.78;99843.69;4439057;32;34697;-81
2022/08/24 04:21:31;;;;;;;24.35;16.80;;;;;;;19.99;91.47;99840.34;4427126;32;34609;-81
2022/08/24 04:24:05;;;;;;;26.27;17.62;;;;;;;19.96;91.56;99840.34;4449215;32;32054;-81
2022/08/24 04:26:35;;;;;;;23.48;16.02;;;;;;;19.99;90.87;99840.34;4438992;32;34619;-81
2022/08/24 04:29:14;;;;;;;23.00;15.52;;;;;;;20.07;89.40;99838.66;4448601;32;34655;-81
2022/08/24 04:31:43;;;;;;;22.30;15.95;;;;;;;20.04;91.29;99838.63;4443218;32;33420;-81
2022/08/24 04:34:12;;;;;;;24.48;16.87;;;;;;;20.07;90.15;99838.66;4451325;32;34102;-81
2022/08/24 04:36:42;;;;;;;24.10;17.23;;;;;;;20.25;89.92;99837.03;4450020;32;36397;-82
2022/08/24 04:39:10;;;;;;;24.58;16.95;;;;;;;19.03;98.56;99844.69;4424216;32;33971;-81
2022/08/24 04:41:41;;;;;;;25.50;17.42;;;;;;;19.48;96.61;99842.53;4432389;32;32042;-81
2022/08/24 04:44:09;;;;;;;24.98;15.93;;;;;;;19.05;98.07;99837.72;4450182;32;33347;-82
2022/08/24 04:46:38;;;;;;;24.15;15.90;;;;;;;19.84;93.09;99842.00;4443471;32;33779;-81
2022/08/24 04:49:07;;;;;;;26.48;17.42;;;;;;;19.94;92.00;99842.06;4417658;32;33519;-81
2022/08/24 04:51:35;;;;;;;26.70;16.23;;;;;;;19.91;91.37;99836.78;4444454;32;34434;-82
2022/08/24 04:54:04;;;;;;;25.12;17.67;;;;;;;19.88;92.07;99834.16;4450806;32;31899;-81
2022/08/24 04:56:31;;;;;;;23.92;16.27;;;;;;;19.49;96.48;99846.03;4452719;32;33820;-81
2022/08/24 04:58:59;;;;;;;23.58;16.55;;;;;;;20.15;91.04;99850.09;4453532;32;34551;-81
2022/08/24 05:01:28;;;;;;;22.62;15.95;;;;;;;19.99;91.52;99856.09;4440202;32;31970;-81
2022/08/24 05:03:56;;;;;;;25.42;16.00;;;;;;;20.28;89.77;99847.53;4438785;32;33332;-81
2022/08/24 05:06:27;;;;;;;24.75;16.35;;;;;;;20.34;89.84;99835.31;4453818;32;33196;-82
2022/08/24 05:08:56;;;;;;;26.40;18.52;;;;;;;19.48;95.22;99839.03;4428579;32;32914;-81
2022/08/24 05:11:25;;;;;;;28.15;19.30;;;;;;;18.83;100.00;99835.72;4451250;32;33830;-81
2022/08/24 05:13:55;;;;;;;27.42;18.48;;;;;;;18.30;100.00;99835.88;4451617;32;33561;-81
2022/08/24 05:16:23;;;;;;;25.92;18.20;;;;;;;19.27;99.85;99837.94;4458915;32;33739;-81
2022/08/24 05:18:53;;;;;;;27.37;17.17;;;;;;;19.68;96.09;99833.94;4448412;32;33601;-81
2022/08/24 05:21:22;;;;;;;23.87;17.55;;;;;;;19.33;99.13;99835.38;4444976;32;34469;-81
2022/08/24 05:23:50;;;;;;;23.87;16.35;;;;;;;20.06;94.48;99839.53;4461749;32;33442;-81
2022/08/24 05:26:24;;;;;;;25.42;17.15;;;;;;;20.33;91.74;99851.09;4454870;32;34608;-81
2022/08/24 05:28:56;;;;;;;25.88;18.37;;;;;;;19.58;97.64;99843.50;4441251;32;33792;-81
2022/08/24 05:31:27;;;;;;;28.10;18.25;;;;;;;18.90;100.00;99840.16;4450114;32;33772;-82
2022/08/24 05:33:55;;;;;;;27.30;18.20;;;;;;;19.66;98.42;99847.06;4467495;32;34345;-80
2022/08/24 05:36:29;;;;;;;24.83;17.23;;;;;;;19.31;98.44;99844.97;4453103;32;33643;-81
2022/08/24 05:38:59;;;;;;;25.42;18.45;;;;;;;19.53;97.90;99850.44;4449958;32;34728;-79
2022/08/24 05:41:27;;;;;;;27.55;18.08;;;;;;;19.48;100.00;99857.41;4440604;32;33900;-80
2022/08/24 05:43:56;;;;;;;25.15;16.98;;;;;;;19.62;96.17;99845.28;4451489;32;33231;-84
2022/08/24 05:46:24;;;;;;;24.65;16.83;;;;;;;19.50;100.00;99850.44;4443294;32;33405;-83
2022/08/24 05:48:53;;;;;;;22.65;16.08;;;;;;;19.72;98.14;99847.16;4437572;32;32329;-80
2022/08/24 05:51:21;;;;;;;25.85;17.00;;;;;;;20.13;94.65;99843.97;4463307;32;33726;-82
2022/08/24 05:53:50;;;;;;;23.67;16.20;;;;;;;20.38;93.40;99844.12;4442944;32;32776;-81
2022/08/24 05:56:18;;;;;;;21.62;15.63;;;;;;;20.80;90.13;99842.56;4446809;32;34406;-81
2022/08/24 05:58:47;;;;;;;22.10;16.00;;;;;;;21.17;87.17;99843.56;4431965;32;34010;-84
2022/08/24 06:01:19;;;;;;;21.62;15.32;;;;;;;20.17;94.96;99837.84;4429129;32;33681;-83
2022/08/24 06:03:49;;;;;;;24.42;16.10;;;;;;;20.70;90.00;99840.78;4434198;32;32703;-81
2022/08/24 06:06:18;;;;;;;24.98;16.65;;;;;;;21.03;87.63;99837.38;4430057;32;34377;-83
2022/08/24 06:08:49;;;;;;;22.92;14.48;;;;;;;19.96;93.20;99835.06;4434641;32;32973;-84
2022/08/24 06:11:26;;;;;;;19.60;13.95;;;;;;;20.41;93.14;99828.31;4433852;32;33848;-84
2022/08/24 06:14:00;;;;;;;18.98;13.73;;;;;;;20.99;89.04;99835.63;4430659;32;33435;-84
2022/08/24 06:16:29;;;;;;;22.70;14.25;;;;;;;21.35;86.53;99829.56;4426525;32;34705;-81
2022/08/24 06:18:56;;;;;;;22.73;14.77;;;;;;;21.27;85.73;99838.34;4419294;32;33801;-82
2022/08/24 06:21:26;;;;;;;16.83;12.75;;;;;;;20.74;90.88;99839.91;4426224;32;34054;-86
2022/08/24 06:23:56;;;;;;;17.30;12.55;;;;;;;21.24;87.59;99841.81;4438789;32;33837;-84
2022/08/24 06:29:18;;;;;;;18.15;12.07;;;;;;;21.91;83.18;99843.66;4435566;32;33887;-85
2022/08/24 06:31:49;;;;;;;18.73;12.27;;;;;;;21.57;84.52;99842.78;4422514;32;34563;-86
2022/08/24 06:34:23;;;;;;;16.17;11.73;;;;;;;21.12;87.48;99850.59;4427861;32;33371;-86
2022/08/24 06:36:52;;;;;;;18.58;11.57;;;;;;;21.62;84.47;99842.81;4431875;32;33692;-87
2022/08/24 06:39:20;;;;;;;17.70;11.68;;;;;;;21.88;82.92;99848.94;4438005;32;34401;-86
2022/08/24 06:41:49;;;;;;;16.17;11.35;;;;;;;22.21;81.17;99856.81;4428765;32;33660;-86
2022/08/24 06:44:17;;;;;;;15.25;11.25;;;;;;;22.58;79.70;99858.53;4439378;32;33401;-86
2022/08/24 06:46:46;;;;;;;18.17;12.23;;;;;;;22.23;79.75;99860.31;4446571;32;32524;-88
2022/08/24 06:49:13;;;;;;;14.57;10.57;;;;;;;21.48;85.08;99858.56;4438215;32;34715;-87
2022/08/24 06:51:41;;;;;;;17.12;10.75;;;;;;;21.65;83.03;99850.69;4432740;32;32921;-87
2022/08/24 06:54:09;;;;;;;18.23;10.90;;;;;;;22.16;82.23;99855.06;4443899;32;33164;-87
2022/08/24 06:56:37;;;;;;;15.18;10.07;;;;;;;22.36;80.43;99857.69;4448717;32;33696;-87
2022/08/24 06:59:05;;;;;;;14.40;10.52;;;;;;;22.38;80.46;99855.06;4451390;32;33824;-87
2022/08/24 07:01:33;;;;;;;15.85;10.68;;;;;;;22.44;79.85;99864.72;4458108;32;33554;-88
2022/08/24 07:04:01;;;;;;;15.93;10.35;;;;;;;21.80;84.90;99864.75;4455912;32;33255;-87
2022/08/24 07:06:33;;;;;;;14.75;10.13;;;;;;;21.52;85.60;99860.38;4458293;32;33165;-87
2022/08/24 07:09:01;;;;;;;13.68;10.43;;;;;;;21.63;85.71;99857.72;4451477;32;33601;-88
2022/08/24 07:11:31;;;;;;;15.23;10.07;;;;;;;22.05;82.24;99867.38;4469438;32;33877;-87
2022/08/24 07:13:59;;;;;;;13.27;10.38;;;;;;;22.21;81.73;99873.50;4456452;32;34109;-86
2022/08/24 07:16:27;;;;;;;14.70;10.52;;;;;;;22.10;82.30;99878.81;4451949;32;34751;-87
2022/08/24 07:18:55;;;;;;;15.52;11.02;;;;;;;21.68;84.95;99880.56;4472290;32;33430;-87
2022/08/24 07:21:24;;;;;;;15.07;10.73;;;;;;;21.61;85.44;99886.72;4463277;32;34383;-89
2022/08/24 07:23:55;;;;;;;16.02;11.10;;;;;;;22.21;83.60;99891.09;4455064;32;33389;-89
2022/08/24 07:26:24;;;;;;;16.98;10.88;;;;;;;23.37;77.32;99887.22;4458170;32;33880;-90
2022/08/24 07:28:55;;;;;;;14.20;9.60;;;;;;;22.55;80.59;99884.91;4468980;32;33641;-90
2022/08/24 07:31:22;;;;;;;14.10;10.45;;;;;;;23.19;77.31;99892.63;4464550;32;33304;-90
2022/08/24 07:33:50;;;;;;;14.27;10.10;;;;;;;23.53;75.48;99894.19;4457165;32;33416;-89
2022/08/24 07:36:18;;;;;;;13.88;8.68;;;;;;;22.81;78.79;99897.16;4463311;32;33718;-88
2022/08/24 07:38:53;;;;;;;12.18;8.52;;;;;;;24.14;74.86;99898.16;4452298;32;32050;-88
2022/08/24 07:41:24;;;;;;;11.38;8.57;;;;;;;23.92;74.00;99905.38;4469812;32;34585;-88
2022/08/24 07:44:14;;;;;;;9.70;6.78;;;;;;;23.72;75.59;99899.31;4448995;32;34167;-88
2022/08/24 07:46:42;;;;;;;12.13;6.78;;;;;;;25.34;70.43;99895.06;4455050;32;33141;-88
2022/08/24 07:49:11;;;;;;;9.93;6.22;;;;;;;27.13;62.48;99909.66;4466838;32;34678;-86
2022/08/24 07:51:58;;;;;;;7.85;5.12;;;;;;;28.18;58.27;99908.13;4466062;32;32177;-90
2022/08/24 07:54:27;;;;;;;9.07;5.50;;;;;;;29.18;54.60;99897.38;4451592;32;30375;-89
2022/08/24 07:56:55;;;;;;;9.20;4.90;;;;;;;29.98;52.70;99894.87;4444775;32;33499;-88
2022/08/24 07:59:23;;;;;;;13.68;4.53;;;;;;;30.28;49.51;99897.41;4450920;32;31902;-87
2022/08/24 08:01:51;;;;;;;14.05;4.68;;;;;;;30.08;50.13;99910.59;4463573;32;33566;-88
2022/08/24 08:04:23;;;;;;;9.50;3.60;;;;;;;30.42;48.78;99898.75;4437855;32;33928;-88
2022/08/24 08:06:55;;;;;;;7.47;3.65;;;;;;;30.97;45.69;99902.13;4443484;32;33066;-90
2022/08/24 08:09:30;;;;;;;7.47;4.00;;;;;;;30.19;48.49;99903.06;4430924;32;32807;-90
2022/08/24 08:11:58;;;;;;;8.40;3.60;;;;;;;30.85;47.26;99899.84;4436727;32;33083;-90
2022/08/24 08:14:26;;;;;;;6.12;3.40;;;;;;;31.82;45.21;99906.84;4449352;32;33486;-91
2022/08/24 08:16:54;;;;;;;8.73;3.65;;;;;;;32.55;42.84;99897.50;4429811;32;33214;-90
2022/08/24 08:19:22;;;;;;;7.97;3.75;;;;;;;32.18;43.81;99904.47;4442079;32;33083;-90
2022/08/24 08:24:43;;;;;;;10.93;6.15;;;;;;;32.60;42.74;99910.72;4438802;32;33563;-91
2022/08/24 08:27:15;;;;;;;8.77;4.03;;;;;;;32.96;41.73;99902.81;4452145;32;33631;-89
2022/08/24 08:29:43;;;;;;;5.87;2.92;;;;;;;32.52;42.52;99900.31;4436455;32;32850;-90
2022/08/24 08:32:13;;;;;;;5.30;3.85;;;;;;;31.73;43.03;99908.09;4440526;32;33016;-89
2022/08/24 08:34:42;;;;;;;8.52;3.22;;;;;;;31.67;44.05;99900.31;4439015;32;31739;-88
2022/08/24 08:37:11;;;;;;;15.48;4.45;;;;;;;31.30;44.86;99904.44;4467534;32;34302;-87
2022/08/24 08:39:39;;;;;;;9.65;3.97;;;;;;;31.38;44.78;99910.34;4469097;32;33964;-85
2022/08/24 08:42:23;;;;;;;8.63;3.90;;;;;;;30.63;45.96;99914.03;4442098;32;33584;-87
2022/08/24 08:44:51;;;;;;;7.15;3.58;;;;;;;30.75;46.13;99910.91;4453666;32;33149;-89
2022/08/24 08:47:56;;;;;;;9.40;4.25;;;;;;;30.18;47.30;99917.37;4462001;32;34549;-86
2022/08/24 08:50:44;;;;;;;7.47;4.30;;;;;;;30.09;47.75;99921.22;4464677;32;33594;-87
2022/08/24 08:53:35;;;;;;;8.02;4.03;;;;;;;30.36;46.94;99916.75;4439196;32;32236;-89
2022/08/24 08:56:24;;;;;;;8.98;3.92;;;;;;;29.71;48.91;99912.66;4451478;32;34122;-89
2022/08/24 08:59:11;;;;;;;8.80;4.18;;;;;;;29.19;50.04;99909.81;4441609;32;33675;-87
2022/08/24 09:01:52;;;;;;;6.22;4.10;;;;;;;29.66;48.73;99908.38;4438871;32;34952;-87
2022/08/24 09:04:30;;;;;;;8.80;4.00;;;;;;;29.52;48.82;99909.69;4438891;32;32354;-88
2022/08/24 09:07:18;;;;;;;10.70;3.65;;;;;;;29.67;49.24;99915.44;4453133;32;32209;-88
2022/08/24 09:10:15;;;;;;;6.60;4.00;;;;;;;29.59;49.40;99913.03;4452967;32;32915;-86
2022/08/24 09:12:55;;;;;;;6.55;3.70;;;;;;;29.65;47.92;99912.84;4405759;32;34763;-86
2022/08/24 09:15:42;;;;;;;8.23;3.83;;;;;;;29.64;49.32;99918.25;4435286;32;34812;-86
2022/08/24 09:18:44;;;;;;;7.80;3.47;;;;;;;29.51;48.79;99913.28;4467172;32;34152;-86
2022/08/24 09:21:53;;;;;;;7.20;3.78;;;;;;;29.82;48.57;99917.66;4467233;32;33730;-87
2022/08/24 09:24:29;;;;;;;8.25;3.70;;;;;;;29.94;48.26;99909.25;4454439;32;33671;-86
2022/08/24 09:27:04;;;;;;;6.15;3.10;;;;;;;29.96;47.30;99904.75;4439666;32;32081;-88
2022/08/24 09:29:56;;;;;;;11.15;3.37;;;;;;;29.95;47.72;99900.31;4440421;32;35934;-87
2022/08/24 09:32:45;;;;;;;10.05;3.78;;;;;;;30.97;44.77;99902.13;4434522;32;32887;-86
2022/08/24 09:35:41;;;;;;;8.10;3.87;;;;;;;29.99;47.18;99906.44;4461169;32;34669;-86
2022/08/24 09:38:47;;;;;;;11.88;4.10;;;;;;;30.18;47.26;99906.69;4452669;32;33501;-86
2022/08/24 09:41:40;;;;;;;8.25;4.20;;;;;;;30.73;45.82;99894.06;4467009;32;33989;-90
2022/08/24 09:44:39;;;;;;;7.15;3.37;;;;;;;30.10;47.71;99898.06;4450038;32;33830;-90
2022/08/24 09:47:16;;;;;;;9.70;4.55;;;;;;;30.01;46.99;99898.38;4459379;32;32533;-91
2022/08/24 09:49:55;;;;;;;19.87;4.53;;;;;;;30.27;46.08;99897.47;4469952;32;33718;-92
2022/08/24 09:52:35;;;;;;;9.05;3.45;;;;;;;29.55;47.29;99885.59;4449928;32;31717;-88
2022/08/24 09:55:23;;;;;;;14.38;3.60;;;;;;;29.49;48.91;99891.09;4467505;32;34570;-92
2022/08/24 09:57:57;;;;;;;18.42;4.32;;;;;;;29.83;48.05;99884.72;4450561;32;33676;-91
2022/08/24 10:00:38;;;;;;;12.75;3.85;;;;;;;30.07;46.29;99880.31;4467344;32;33907;-91
2022/08/24 10:03:26;;;;;;;7.45;2.55;;;;;;;30.23;46.61;99882.47;4440688;32;32685;-89
2022/08/24 10:06:09;;;;;;;12.05;4.75;;;;;;;30.07;45.81;99872.31;4453292;32;33706;-90
2022/08/24 10:08:54;;;;;;;10.52;3.78;;;;;;;29.88;45.91;99876.53;4461810;32;33746;-89
2022/08/24 10:11:25;;;;;;;;;;;;;;;30.44;45.18;99875.53;4441587;32;33836;-91
2022/08/24 10:14:30;;;;;;;8.13;2.80;;;;;;;30.76;44.07;99874.34;4451495;32;31547;-90
2022/08/24 10:17:32;;;;;;;7.47;3.50;;;;;;;30.60;44.54;99873.16;4446237;32;33565;-92
2022/08/24 10:21:13;;;;;;;7.45;4.00;;;;;;;30.56;45.30;99873.28;4436627;32;33575;-90
2022/08/24 10:23:48;;;;;;;11.00;4.75;;;;;;;30.51;45.80;99869.03;4372244;32;33722;-90
2022/08/24 10:26:19;;;;;;;12.68;4.35;;;;;;;30.44;46.11;99870.19;4388494;32;32143;-90
2022/08/24 10:29:10;;;;;;;12.00;4.57;;;;;;;30.44;45.40;99878.19;4434875;32;32203;-93
2022/08/24 10:31:54;;;;;;;8.55;3.90;;;;;;;30.30;46.12;99879.53;4444535;32;33589;-91
2022/08/24 10:34:50;;;;;;;9.48;3.75;;;;;;;30.11;46.58;99883.75;4462187;32;33618;-91
2022/08/24 10:37:29;;;;;;;11.00;4.10;;;;;;;30.13;46.17;99889.94;4463598;32;33028;-93
2022/08/24 10:40:11;;;;;;;14.65;4.18;;;;;;;30.12;46.35;99883.72;4465520;32;34439;-92
2022/08/24 10:46:00;;;;;;;10.65;4.07;;;;;;;29.87;45.69;99890.81;4459021;32;33950;-91
2022/08/24 10:48:28;;;;;;;12.23;4.78;;;;;;;29.66;46.85;99893.22;4451110;32;33165;-95
2022/08/24 10:51:36;;;;;;;8.07;4.57;;;;;;;29.80;46.53;99890.12;4455678;32;34538;-90
2022/08/24 10:54:05;;;;;;;8.85;4.47;;;;;;;29.90;46.18;99883.59;4452553;32;34573;-90
2022/08/24 10:56:42;;;;;;;9.82;4.40;;;;;;;29.94;46.29;99887.91;4451583;32;34405;-93
2022/08/24 10:59:17;;;;;;;10.15;4.03;;;;;;;29.81;47.18;99885.69;4442642;32;32746;-90
2022/08/24 11:02:20;;;;;;;14.55;4.47;;;;;;;29.40;48.33;99886.94;4452544;32;34340;-92
2022/08/24 11:04:55;;;;;;;9.05;4.62;;;;;;;29.31;48.51;99883.69;4449255;32;33765;-91
2022/08/24 11:07:22;;;;;;;11.18;5.05;;;;;;;29.35;48.93;99888.00;4451494;32;32203;-90
2022/08/24 11:09:58;;;;;;;10.55;5.00;;;;;;;29.45;48.76;99894.78;4463417;32;33206;-91
2022/08/24 11:12:35;;;;;;;10.38;4.37;;;;;;;29.42;48.77;99892.22;4451428;32;34294;-90
2022/08/24 11:15:09;;;;;;;13.15;4.90;;;;;;;29.58;48.24;99890.81;4447607;32;33590;-92
2022/08/24 11:17:58;;;;;;;10.82;5.05;;;;;;;29.54;48.26;99893.63;4444928;32;32116;-92
2022/08/24 11:20:49;;;;;;;8.60;4.97;;;;;;;30.03;46.67;99886.69;4432575;32;32269;-90
2022/08/24 11:23:28;;;;;;;11.32;7.07;;;;;;;29.73;46.96;99883.28;4465345;32;32795;-88
2022/08/24 11:26:18;;;;;;;14.70;5.97;;;;;;;28.20;55.06;99886.75;4452695;32;33723;-90
2022/08/24 11:28:49;;;;;;;11.45;5.00;;;;;;;29.11;52.59;99885.13;4438205;32;32775;-92
2022/08/24 11:31:29;;;;;;;11.90;5.43;;;;;;;29.27;50.76;99888.25;4454209;32;32941;-91
2022/08/24 11:34:09;;;;;;;13.32;6.10;;;;;;;28.71;53.30;99894.28;4435998;32;31893;-90
2022/08/24 11:36:38;;;;;;;11.20;7.22;;;;;;;28.76;54.25;99884.38;4454345;32;34684;-90
2022/08/24 11:39:26;;;;;;;11.07;8.32;;;;;;;28.79;53.97;99894.94;4435288;32;31810;-89
2022/08/24 11:42:20;;;;;;;12.88;8.73;;;;;;;27.98;57.56;99899.78;4437092;32;31784;-93
2022/08/24 11:44:58;;;;;;;13.45;8.60;;;;;;;27.78;59.18;99905.56;4424673;32;32108;-89
2022/08/24 11:47:39;;;;;;;12.52;8.80;;;;;;;27.40;59.88;99902.87;4452255;32;33265;-90
2022/08/24 11:50:28;;;;;;;14.10;8.77;;;;;;;27.22;61.53;99890.84;4436378;32;33331;-91
2022/08/24 11:53:05;;;;;;;13.98;7.97;;;;;;;26.47;64.54;99892.34;4454271;32;33258;-92
2022/08/24 11:55:51;;;;;;;10.55;7.70;;;;;;;25.81;66.49;99902.31;4428552;32;33176;-91
2022/08/24 11:58:42;;;;;;;14.75;7.35;;;;;;;25.77;67.71;99894.41;4443332;32;33339;-90
2022/08/24 12:01:23;;;;;;;14.85;8.63;;;;;;;25.28;70.50;99891.63;4440034;32;32052;-91
2022/08/24 12:03:54;;;;;;;11.07;7.45;;;;;;;24.88;74.29;99899.19;4437877;32;31697;-90
2022/08/24 12:06:43;;;;;;;22.15;6.15;;;;;;;24.74;74.03;99907.25;4466014;32;34503;-92