Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:44;;;;;;;4.00;1.58;;;0.30;99.90;;;;;;5124020;27;20055;-93
2021/12/09 00:03:12;;;;;;;4.72;1.80;;;0.30;99.90;;;;;;5104772;27;20543;-94
2021/12/09 00:05:41;;;;;;;5.25;1.42;;;0.20;99.90;;;;;;5098747;28;20096;-93
2021/12/09 00:15:48;;;;;;;3.63;1.73;;;0.20;99.90;;;;;;5096803;28;20073;-92
2021/12/09 00:18:14;;;;;;;3.95;1.88;;;0.20;99.90;;;;;;5095600;28;20040;-93
2021/12/09 00:20:40;;;;;;;3.75;1.58;;;0.10;99.90;;;;;;5129557;27;20395;-91
2021/12/09 00:23:07;;;;;;;5.88;1.70;;;0.10;99.90;;;;;;5128289;27;20039;-93
2021/12/09 00:25:33;;;;;;;5.13;1.90;;;0.10;99.90;;;;;;5122870;27;20034;-93
2021/12/09 00:27:59;;;;;;;3.40;1.80;;;0.00;99.90;;;;;;5129432;27;20405;-93
2021/12/09 00:30:25;;;;;;;3.67;1.55;;;0.00;99.90;;;;;;5129352;27;20036;-94
2021/12/09 00:32:54;;;;;;;2.83;1.60;;;0.00;99.90;;;;;;5140543;27;20080;-83
2021/12/09 00:35:27;;;;;;;2.95;1.35;;;0.10;99.90;;;;;;5110986;28;20057;-88
2021/12/09 00:38:01;;;;;;;3.40;1.80;;;0.10;99.90;;;;;;5101988;28;20047;-92
2021/12/09 00:44:09;;;;;;;2.33;1.52;;;0.10;99.90;;;;;;5111698;28;20039;-94
2021/12/09 00:46:38;;;;;;;2.67;1.60;;;0.10;99.90;;;;;;5081704;28;20048;-90
2021/12/09 00:49:06;;;;;;;4.82;2.00;;;0.10;99.90;;;;;;5119209;28;20115;-93
2021/12/09 00:51:33;;;;;;;1.90;1.20;;;0.10;99.90;;;;;;5117659;28;20550;-94
2021/12/09 00:53:59;;;;;;;5.35;2.05;;;0.10;99.90;;;;;;5127189;28;20031;-91
2021/12/09 00:56:26;;;;;;;2.70;1.60;;;0.10;99.90;;;;;;5123031;27;20030;-91
2021/12/09 00:58:53;;;;;;;4.00;2.33;;;0.10;99.90;;;;;;5112679;27;20047;-89
2021/12/09 01:01:19;;;;;;;4.15;1.50;;;0.10;99.90;;;;;;5134533;28;20031;-90
2021/12/09 01:03:45;;;;;;;3.08;1.40;;;0.70;99.90;;;;;;5132021;28;20453;-94
2021/12/09 01:06:11;;;;;;;4.43;1.92;;;0.10;99.90;;;;;;5115985;28;20039;-93
2021/12/09 01:12:45;;;;;;;3.60;1.95;;;0.10;99.90;;;;;;5116829;27;20087;-94
2021/12/09 01:15:13;;;;;;;6.93;2.00;;;0.30;99.90;;;;;;5128664;27;20046;-93
2021/12/09 01:17:39;;;;;;;3.80;1.60;;;0.10;99.90;;;;;;5130509;27;20114;-84
2021/12/09 01:20:08;;;;;;;5.22;2.20;;;0.10;99.90;;;;;;5133674;27;20552;-94
2021/12/09 01:22:41;;;;;;;5.57;1.83;;;0.10;99.90;;;;;;5133903;27;20046;-92
2021/12/09 01:28:54;;;;;;;2.58;1.65;;;0.10;99.90;;;;;;5129615;27;20060;-94
2021/12/09 01:31:34;;;;;;;2.97;1.80;;;0.00;99.90;;;;;;5126284;27;20047;-85
2021/12/09 01:34:02;;;;;;;5.30;1.90;;;0.00;99.90;;;;;;5140255;27;20084;-90
2021/12/09 01:36:31;;;;;;;3.58;1.85;;;0.50;99.90;;;;;;5116101;28;20043;-90
2021/12/09 01:38:59;;;;;;;3.10;1.50;;;-0.10;99.90;;;;;;5117119;28;20091;-92
2021/12/09 01:41:25;;;;;;;4.35;2.25;;;-0.10;99.90;;;;;;5121795;28;20067;-91
2021/12/09 01:43:51;;;;;;;3.72;1.98;;;-0.10;99.90;;;;;;5131957;28;20035;-91
2021/12/09 01:46:22;;;;;;;3.50;2.00;;;-0.20;99.90;;;;;;5135562;27;20027;-92
2021/12/09 01:49:05;;;;;;;5.53;2.22;;;-0.30;99.90;;;;;;5090521;28;20506;-85
2021/12/09 01:51:31;;;;;;;3.72;1.90;;;-0.30;99.90;;;;;;5114959;28;20063;-90
2021/12/09 01:53:56;;;;;;;5.93;1.65;;;-0.30;99.90;;;;;;5132349;27;20062;-94
2021/12/09 01:56:25;;;;;;;7.95;2.10;;;-0.30;99.90;;;;;;5152626;27;20043;-92
2021/12/09 01:58:54;;;;;;;5.22;2.40;;;-0.40;99.90;;;;;;5132845;27;20047;-88
2021/12/09 02:01:20;;;;;;;2.92;1.90;;;-0.40;99.90;;;;;;5130063;28;20035;-90
2021/12/09 02:03:46;;;;;;;4.05;2.10;;;-0.30;99.90;;;;;;5120757;28;20044;-91
2021/12/09 02:06:12;;;;;;;3.50;2.03;;;-0.30;99.90;;;;;;5130675;28;20043;-94
2021/12/09 02:08:38;;;;;;;5.88;2.10;;;-0.40;99.90;;;;;;5131190;28;20206;-92
2021/12/09 02:11:04;;;;;;;4.70;2.17;;;-0.30;99.90;;;;;;5132499;28;20051;-92
2021/12/09 02:13:30;;;;;;;7.07;2.47;;;-0.40;99.90;;;;;;5146453;27;20043;-91
2021/12/09 02:15:57;;;;;;;4.72;2.38;;;-0.40;99.90;;;;;;5130352;27;20035;-91
2021/12/09 02:18:23;;;;;;;4.85;1.88;;;-0.40;99.90;;;;;;5132780;28;20441;-94
2021/12/09 02:21:13;;;;;;;3.83;2.20;;;-0.50;99.90;;;;;;5112373;28;20048;-87
2021/12/09 02:23:55;;;;;;;6.55;2.72;;;-0.50;99.90;;;;;;5105230;28;20055;-90
2021/12/09 02:26:26;;;;;;;4.03;2.13;;;-0.40;99.90;;;;;;5095753;28;20099;-94
2021/12/09 02:28:56;;;;;;;3.17;1.90;;;-0.40;99.90;;;;;;5132661;28;20027;-93
2021/12/09 02:31:23;;;;;;;4.80;2.05;;;-0.40;99.90;;;;;;5149426;28;20047;-92
2021/12/09 02:33:52;;;;;;;8.05;2.60;;;-0.50;99.90;;;;;;5125995;28;20043;-93
2021/12/09 02:36:18;;;;;;;5.47;2.33;;;-0.40;99.90;;;;;;5130936;28;20040;-91
2021/12/09 02:38:45;;;;;;;4.20;2.05;;;-0.40;99.90;;;;;;5126922;22;20073;-94
2021/12/09 02:41:19;;;;;;;2.67;1.75;;;-0.40;99.90;;;;;;5131348;28;20082;-88
2021/12/09 02:43:54;;;;;;;4.07;1.55;;;-0.40;99.90;;;;;;5093183;28;20040;-93
2021/12/09 02:46:28;;;;;;;3.30;2.13;;;-0.40;99.90;;;;;;5124151;28;20040;-88
2021/12/09 02:48:55;;;;;;;4.68;2.38;;;-0.40;99.90;;;;;;5092744;28;20076;-93
2021/12/09 02:51:24;;;;;;;5.18;2.72;;;-0.40;99.90;;;;;;5119771;28;20069;-88
2021/12/09 02:57:31;;;;;;;2.85;1.77;;;-0.40;99.90;;;;;;5121794;28;20054;-91
2021/12/09 02:59:59;;;;;;;4.75;2.13;;;-0.40;99.90;;;;;;5129200;28;20040;-90
2021/12/09 03:02:25;;;;;;;5.93;2.15;;;-0.40;99.90;;;;;;5110990;28;20032;-90
2021/12/09 03:04:58;;;;;;;6.38;2.67;;;-0.40;99.90;;;;;;5129964;28;20237;-80
2021/12/09 03:07:33;;;;;;;3.90;2.60;;;-0.40;99.90;;;;;;5107466;28;20040;-91
2021/12/09 03:13:42;;;;;;;3.33;1.95;;;-0.50;99.90;;;;;;5129933;28;20092;-80
2021/12/09 03:16:08;;;;;;;5.82;2.45;;;-0.50;99.90;;;;;;5123462;28;20030;-81
2021/12/09 03:18:41;;;;;;;7.90;2.83;;;-0.50;99.90;;;;;;5097135;28;20083;-90
2021/12/09 03:21:15;;;;;;;4.57;2.45;;;0.30;99.90;;;;;;5098501;28;20043;-93
2021/12/09 03:23:41;;;;;;;5.45;2.63;;;-0.50;99.90;;;;;;5099211;28;20040;-88
2021/12/09 03:26:07;;;;;;;4.85;2.53;;;-0.50;99.90;;;;;;5093350;28;20438;-89
2021/12/09 03:28:33;;;;;;;4.82;2.50;;;0.10;99.90;;;;;;5131550;28;20044;-88
2021/12/09 03:30:59;;;;;;;5.28;2.60;;;-0.40;99.90;;;;;;5114890;28;20107;-89
2021/12/09 03:33:24;;;;;;;7.45;3.47;;;-0.50;99.90;;;;;;5130833;28;20039;-91
2021/12/09 03:36:02;;;;;;;7.68;3.22;;;0.40;99.90;;;;;;5095417;28;20040;-85
2021/12/09 03:38:28;;;;;;;6.53;2.40;;;-0.60;99.90;;;;;;5097188;28;20477;-91
2021/12/09 03:45:03;;;;;;;7.13;2.83;;;-0.70;99.90;;;;;;5118377;28;20093;-91
2021/12/09 03:47:30;;;;;;;6.05;3.00;;;-0.70;99.90;;;;;;5101730;28;20052;-84
2021/12/09 03:49:57;;;;;;;6.25;2.72;;;-0.80;99.90;;;;;;5120332;28;20040;-92
2021/12/09 03:52:23;;;;;;;5.53;2.40;;;-0.80;99.90;;;;;;5104488;28;20051;-90
2021/12/09 03:54:52;;;;;;;5.65;2.78;;;-0.70;99.90;;;;;;5129040;28;20048;-85
2021/12/09 03:57:18;;;;;;;4.47;2.63;;;-0.70;99.90;;;;;;5109857;28;20101;-88
2021/12/09 03:59:44;;;;;;;5.53;2.30;;;-0.60;99.90;;;;;;5118496;28;20044;-89
2021/12/09 04:02:12;;;;;;;5.70;2.45;;;-0.60;99.90;;;;;;5102691;28;20065;-92
2021/12/09 04:04:39;;;;;;;5.22;2.47;;;-0.60;99.90;;;;;;5117498;28;20055;-93
2021/12/09 04:07:12;;;;;;;8.30;2.30;;;-0.60;99.90;;;;;;5122664;28;20035;-94
2021/12/09 04:13:19;;;;;;;5.18;2.70;;;-0.60;99.90;;;;;;5130259;28;20067;-88
2021/12/09 04:15:45;;;;;;;5.82;2.78;;;-0.60;99.90;;;;;;5102200;28;20044;-93
2021/12/09 04:18:12;;;;;;;4.00;2.45;;;-0.60;99.90;;;;;;5104129;28;20059;-93
2021/12/09 04:20:38;;;;;;;5.68;2.50;;;-0.60;99.90;;;;;;5125660;28;20062;-94
2021/12/09 04:23:05;;;;;;;5.55;2.65;;;-0.60;99.90;;;;;;5116637;28;20111;-94
2021/12/09 04:29:14;;;;;;;4.93;2.97;;;-0.60;99.90;;;;;;5122340;28;20074;-93
2021/12/09 04:31:41;;;;;;;7.28;3.05;;;-0.60;99.90;;;;;;5114030;28;20055;-92
2021/12/09 04:34:09;;;;;;;4.32;2.83;;;-0.60;99.90;;;;;;5132983;28;20058;-93
2021/12/09 04:36:35;;;;;;;7.28;3.03;;;-0.60;99.90;;;;;;5150004;22;20039;-95
2021/12/09 04:43:42;;;;;;;5.72;3.10;;;-0.60;99.90;;;;;;5146108;27;20095;-90
2021/12/09 04:46:09;;;;;;;6.57;3.10;;;-0.60;99.90;;;;;;5128528;27;20121;-92
2021/12/09 04:48:35;;;;;;;5.28;2.97;;;-0.60;99.90;;;;;;5151022;27;20057;-88
2021/12/09 04:51:02;;;;;;;8.70;3.33;;;-0.60;99.90;;;;;;5126451;27;20043;-94
2021/12/09 04:53:27;;;;;;;5.53;3.20;;;-0.70;99.90;;;;;;5128413;27;20031;-94
2021/12/09 05:03:15;;;;;;;6.57;3.22;;;-0.70;99.90;;;;;;5145871;27;20074;-93
2021/12/09 05:05:45;;;;;;;6.75;3.03;;;-0.30;99.90;;;;;;5113955;27;20043;-85
2021/12/09 05:08:14;;;;;;;5.82;3.00;;;-0.70;99.90;;;;;;5116731;27;20183;-92
2021/12/09 05:10:58;;;;;;;4.90;2.22;;;-0.50;99.90;;;;;;5127142;27;20042;-92
2021/12/09 05:13:26;;;;;;;5.13;2.28;;;-0.70;99.90;;;;;;5132226;27;20046;-90
2021/12/09 05:15:54;;;;;;;4.45;2.42;;;-0.70;99.90;;;;;;5131827;27;20047;-91
2021/12/09 05:18:20;;;;;;;5.13;2.83;;;-0.70;99.90;;;;;;5105933;28;20065;-80
2021/12/09 05:20:48;;;;;;;4.57;2.78;;;-0.70;99.90;;;;;;5138484;27;20509;-91
2021/12/09 05:23:15;;;;;;;5.63;2.95;;;-0.70;99.90;;;;;;5150488;27;20077;-92
2021/12/09 05:25:41;;;;;;;8.30;2.78;;;-0.70;99.90;;;;;;5112268;28;20043;-94
2021/12/09 05:28:09;;;;;;;8.23;2.92;;;-0.70;99.90;;;;;;5131104;27;20428;-94
2021/12/09 05:32:07;;;;;;;6.97;2.78;;;0.20;99.90;;;;;;5131003;27;20043;-93
2021/12/09 05:33:24;;;;;;;6.85;3.72;;;-0.70;99.90;;;;;;5153613;27;20050;-93
2021/12/09 05:35:50;;;;;;;6.88;3.13;;;-0.60;99.90;;;;;;5154465;27;20114;-82
2021/12/09 05:38:16;;;;;;;6.53;3.30;;;-0.60;99.90;;;;;;5131034;27;20031;-95
2021/12/09 05:49:29;;;;;;;7.07;3.15;;;-0.60;99.90;;;;;;5114105;27;20060;-92
2021/12/09 05:51:55;;;;;;;5.80;3.25;;;-0.60;99.90;;;;;;5146246;23;20050;-90
2021/12/09 05:54:31;;;;;;;5.77;3.13;;;-0.60;99.90;;;;;;5141300;27;20106;-90
2021/12/09 05:57:00;;;;;;;6.00;2.97;;;-0.70;99.90;;;;;;5145826;22;20036;-91
2021/12/09 05:59:26;;;;;;;8.63;3.15;;;-0.70;99.90;;;;;;5126338;28;20020;-89
2021/12/09 06:01:52;;;;;;;6.72;3.00;;;-0.70;99.90;;;;;;5115129;28;20063;-87
2021/12/09 06:04:18;;;;;;;5.50;2.90;;;-0.70;99.90;;;;;;5099406;28;20020;-87
2021/12/09 06:06:45;;;;;;;6.93;3.13;;;-0.70;99.90;;;;;;5098448;28;20047;-89
2021/12/09 06:09:11;;;;;;;4.47;2.45;;;-0.70;99.90;;;;;;5137229;23;20043;-93
2021/12/09 06:19:01;;;;;;;6.93;3.60;;;-0.70;99.90;;;;;;5150887;22;20077;-93
2021/12/09 06:21:28;;;;;;;7.43;3.55;;;-0.70;99.90;;;;;;5135430;28;20117;-94
2021/12/09 06:23:55;;;;;;;7.22;3.63;;;-0.30;99.90;;;;;;5123589;28;20054;-89
2021/12/09 06:26:23;;;;;;;4.97;3.15;;;-0.70;99.90;;;;;;5135217;28;20027;-94
2021/12/09 06:28:49;;;;;;;7.18;4.25;;;-0.80;99.90;;;;;;5130293;28;20047;-83
2021/12/09 06:31:15;;;;;;;7.10;3.03;;;-0.80;99.90;;;;;;5132309;28;20043;-94
2021/12/09 06:33:42;;;;;;;5.07;3.20;;;-0.80;99.90;;;;;;5115165;28;20074;-90
2021/12/09 06:36:11;;;;;;;8.40;3.30;;;-0.80;99.90;;;;;;5127363;22;20079;-92
2021/12/09 06:38:37;;;;;;;6.80;2.88;;;-0.80;99.90;;;;;;5094631;28;20053;-91
2021/12/09 06:41:03;;;;;;;6.15;2.80;;;-0.80;99.90;;;;;;5115452;28;20050;-94
2021/12/09 06:43:29;;;;;;;5.22;2.58;;;-0.80;99.90;;;;;;5094953;28;20075;-93
2021/12/09 06:46:07;;;;;;;6.15;3.17;;;-0.80;99.90;;;;;;5093602;28;20035;-92
2021/12/09 06:48:34;;;;;;;6.38;3.22;;;-0.80;99.90;;;;;;5092326;28;20150;-92
2021/12/09 06:51:05;;;;;;;7.28;3.33;;;-0.80;99.90;;;;;;5091358;28;20048;-94
2021/12/09 06:53:31;;;;;;;7.20;3.17;;;-0.80;99.90;;;;;;5099252;28;20040;-94
2021/12/09 06:59:38;;;;;;;11.00;3.55;;;-0.80;99.90;;;;;;5111070;28;20057;-86
2021/12/09 07:02:05;;;;;;;8.50;3.45;;;-0.80;99.90;;;;;;5107830;28;20041;-88
2021/12/09 07:04:30;;;;;;;5.80;3.17;;;0.10;99.90;;;;;;5091631;28;20060;-89
2021/12/09 07:06:56;;;;;;;6.03;3.60;;;-0.80;99.90;;;;;;5096835;28;20044;-86
2021/12/09 07:09:27;;;;;;;4.90;3.28;;;-0.80;99.90;;;;;;5094142;28;20077;-83
2021/12/09 07:11:53;;;;;;;5.10;2.78;;;-0.80;99.90;;;;;;5088633;28;20040;-81
2021/12/09 07:14:19;;;;;;;6.93;3.40;;;-0.80;99.90;;;;;;5095814;28;20048;-81
2021/12/09 07:16:45;;;;;;;6.13;2.72;;;-0.80;99.90;;;;;;5100220;28;20040;-90
2021/12/09 07:19:11;;;;;;;6.75;3.78;;;-0.80;99.90;;;;;;5092818;28;20033;-92
2021/12/09 07:21:36;;;;;;;6.85;3.65;;;-0.20;99.90;;;;;;5100579;28;20045;-94
2021/12/09 07:24:14;;;;;;;6.97;3.75;;;-0.80;99.90;;;;;;5114708;28;20137;-84
2021/12/09 07:26:40;;;;;;;7.07;3.45;;;-0.70;99.90;;;;;;5089119;28;20048;-92
2021/12/09 07:29:06;;;;;;;6.43;3.25;;;-0.80;99.90;;;;;;5087368;28;20043;-91
2021/12/09 07:31:31;;;;;;;5.97;3.38;;;-0.80;99.90;;;;;;5081027;28;20485;-89
2021/12/09 07:33:57;;;;;;;8.75;2.97;;;-0.90;99.90;;;;;;5074356;28;20489;-89
2021/12/09 07:36:24;;;;;;;6.47;2.75;;;-0.90;99.90;;;;;;5075388;28;20098;-92
2021/12/09 07:38:52;;;;;;;6.25;3.40;;;-0.90;99.90;;;;;;5078943;28;20112;-89
2021/12/09 07:41:18;;;;;;;7.50;3.83;;;-0.90;99.90;;;;;;5086589;28;20412;-89
2021/12/09 07:43:45;;;;;;;6.15;3.42;;;-1.00;99.90;;;;;;5093631;28;20509;-88
2021/12/09 07:46:12;;;;;;;6.88;2.78;;;-0.80;99.90;;;;;;5074548;28;20084;-86
2021/12/09 07:48:38;;;;;;;5.35;2.83;;;-0.80;99.90;;;;;;5074186;28;20558;-88
2021/12/09 07:51:04;;;;;;;5.28;2.42;;;-0.80;99.90;;;;;;5075206;28;20041;-88
2021/12/09 07:53:29;;;;;;;7.00;3.05;;;-0.70;99.90;;;;;;5074288;28;20041;-88
2021/12/09 07:55:55;;;;;;;5.72;2.95;;;-0.70;99.90;;;;;;5074959;28;20516;-88
2021/12/09 07:58:22;;;;;;;8.52;3.30;;;-0.70;99.90;;;;;;5076132;28;20607;-87
2021/12/09 08:00:51;;;;;;;6.45;3.20;;;-0.70;99.90;;;;;;5075018;28;20048;-89
2021/12/09 08:03:17;;;;;;;6.95;3.30;;;-0.70;99.90;;;;;;5075286;28;20085;-87
2021/12/09 08:05:47;;;;;;;7.05;3.15;;;-0.60;99.90;;;;;;5074959;28;20037;-88
2021/12/09 08:08:14;;;;;;;7.55;3.53;;;-0.70;99.90;;;;;;5073333;28;20057;-88
2021/12/09 08:10:42;;;;;;;7.13;3.08;;;0.20;99.90;;;;;;5073146;28;20048;-89
2021/12/09 08:13:09;;;;;;;6.00;2.85;;;-0.50;99.90;;;;;;5074373;28;20045;-89
2021/12/09 08:15:38;;;;;;;5.53;2.78;;;-0.60;99.90;;;;;;5075025;28;20044;-89
2021/12/09 08:18:26;;;;;;;5.40;3.42;;;-0.60;99.90;;;;;;5075560;28;20037;-88
2021/12/09 08:20:58;;;;;;;7.13;3.80;;;-0.60;99.90;;;;;;5073963;28;20059;-87
2021/12/09 08:23:24;;;;;;;6.53;3.35;;;-0.60;99.90;;;;;;5084348;28;20039;-88
2021/12/09 08:25:58;;;;;;;5.82;3.10;;;0.80;99.90;;;;;;5074270;28;20493;-88
2021/12/09 08:28:24;;;;;;;6.57;3.40;;;0.50;99.90;;;;;;5072995;28;20051;-87
2021/12/09 08:30:52;;;;;;;5.78;3.15;;;-0.10;99.90;;;;;;5073013;28;20489;-86
2021/12/09 08:33:23;;;;;;;5.45;3.10;;;-0.60;99.90;;;;;;5073271;28;20066;-88
2021/12/09 08:35:52;;;;;;;7.47;3.67;;;0.30;99.90;;;;;;5078250;28;20483;-87
2021/12/09 08:38:21;;;;;;;9.13;3.97;;;-0.70;99.90;;;;;;5071668;28;20048;-86
2021/12/09 08:40:48;;;;;;;8.73;3.40;;;-0.30;99.90;;;;;;5073601;28;20058;-85
2021/12/09 08:43:17;;;;;;;4.60;2.90;;;-0.50;99.90;;;;;;5070859;28;20045;-84
2021/12/09 08:45:54;;;;;;;6.85;3.65;;;0.20;99.90;;;;;;5074991;28;20146;-84
2021/12/09 08:48:24;;;;;;;11.23;4.32;;;-0.50;99.90;;;;;;5074406;28;20060;-85
2021/12/09 08:50:51;;;;;;;5.22;2.80;;;0.30;99.90;;;;;;5072635;28;20098;-87
2021/12/09 08:53:21;;;;;;;5.18;3.10;;;0.20;99.90;;;;;;5057080;28;20566;-86
2021/12/09 08:56:02;;;;;;;8.32;3.33;;;-0.20;99.90;;;;;;5069364;28;20051;-87
2021/12/09 08:58:29;;;;;;;5.53;2.65;;;-0.70;99.90;;;;;;5057395;28;20036;-88
2021/12/09 09:01:00;;;;;;;3.45;2.42;;;0.80;99.90;;;;;;5072614;28;20032;-85
2021/12/09 09:03:26;;;;;;;6.75;3.28;;;-0.20;99.90;;;;;;5072950;28;20505;-83
2021/12/09 09:05:52;;;;;;;7.25;3.38;;;-0.10;99.90;;;;;;5072544;28;20036;-83
2021/12/09 09:08:18;;;;;;;6.38;3.58;;;0.50;99.90;;;;;;5073678;28;20499;-86
2021/12/09 09:10:45;;;;;;;5.55;3.17;;;-0.10;99.90;;;;;;5073441;28;20044;-84
2021/12/09 09:13:12;;;;;;;5.05;2.78;;;-0.20;99.90;;;;;;5072990;28;20417;-87
2021/12/09 09:15:38;;;;;;;5.28;2.47;;;0.10;99.90;;;;;;5072252;28;20519;-90
2021/12/09 09:18:06;;;;;;;4.22;2.25;;;0.10;99.90;;;;;;5073397;28;20044;-88
2021/12/09 09:20:39;;;;;;;6.20;2.28;;;0.10;99.90;;;;;;5073605;28;20036;-94
2021/12/09 09:23:08;;;;;;;7.00;3.00;;;0.20;99.90;;;;;;5079358;28;20094;-87
2021/12/09 09:25:34;;;;;;;10.35;3.45;;;0.20;99.90;;;;;;5076307;28;20061;-91
2021/12/09 09:28:01;;;;;;;11.80;3.20;;;0.30;99.90;;;;;;5076198;28;20125;-88
2021/12/09 09:30:36;;;;;;;6.15;3.22;;;0.60;99.90;;;;;;5075218;28;20253;-87
2021/12/09 09:33:07;;;;;;;7.07;3.78;;;0.40;99.90;;;;;;5079928;28;20048;-88
2021/12/09 09:35:35;;;;;;;8.82;3.83;;;0.40;99.90;;;;;;5073933;28;20062;-89
2021/12/09 09:38:01;;;;;;;5.78;3.38;;;0.50;99.90;;;;;;5074921;28;20110;-87
2021/12/09 09:40:28;;;;;;;6.25;3.13;;;0.50;99.90;;;;;;5072938;28;20028;-89
2021/12/09 09:43:03;;;;;;;7.88;3.83;;;0.60;99.90;;;;;;5072762;28;20082;-90
2021/12/09 09:45:32;;;;;;;6.43;2.90;;;0.70;99.90;;;;;;5071990;28;20048;-91
2021/12/09 09:48:01;;;;;;;6.45;2.88;;;1.40;99.90;;;;;;5071478;28;20076;-86
2021/12/09 09:50:28;;;;;;;9.05;3.72;;;0.90;99.90;;;;;;5072930;28;20055;-90
2021/12/09 09:52:58;;;;;;;7.18;3.63;;;0.40;99.90;;;;;;5072992;28;20032;-86
2021/12/09 09:55:23;;;;;;;7.28;3.42;;;1.10;99.90;;;;;;5075890;28;20040;-90
2021/12/09 09:57:51;;;;;;;6.40;3.28;;;0.90;99.90;;;;;;5084002;28;20404;-90
2021/12/09 10:00:21;;;;;;;5.35;3.10;;;1.00;99.90;;;;;;5079538;28;20129;-90
2021/12/09 10:02:52;;;;;;;8.85;3.35;;;1.40;99.90;;;;;;5071721;28;20056;-86
2021/12/09 10:05:22;;;;;;;4.47;2.55;;;1.10;99.90;;;;;;5071726;28;20040;-87
2021/12/09 10:07:50;;;;;;;5.10;2.22;;;1.20;99.90;;;;;;5071815;28;20052;-91
2021/12/09 10:10:16;;;;;;;7.80;3.15;;;1.30;99.90;;;;;;5072369;28;20040;-90
2021/12/09 10:12:58;;;;;;;8.23;2.33;;;1.90;99.90;;;;;;5072484;28;20484;-87
2021/12/09 10:15:39;;;;;;;7.00;2.40;;;1.40;99.90;;;;;;5071429;28;20076;-90
2021/12/09 10:18:05;;;;;;;6.35;2.38;;;1.50;99.90;;;;;;5072414;28;20505;-87
2021/12/09 10:20:53;;;;;;;6.72;3.80;;;1.30;99.90;;;;;;5072963;28;20040;-89
2021/12/09 10:23:25;;;;;;;11.55;3.53;;;2.70;99.90;;;;;;5074567;28;20095;-87
2021/12/09 10:26:13;;;;;;;8.13;3.75;;;2.10;99.90;;;;;;5054763;28;20041;-85
2021/12/09 10:28:47;;;;;;;10.18;4.47;;;2.60;99.90;;;;;;5072315;28;20191;-89
2021/12/09 10:31:16;;;;;;;6.10;3.88;;;2.00;99.90;;;;;;5074328;28;20044;-87
2021/12/09 10:34:16;;;;;;;8.63;3.63;;;2.00;99.90;;;;;;5071016;28;20049;-89
2021/12/09 10:36:55;;;;;;;5.93;4.10;;;3.00;99.90;;;;;;5074252;28;20140;-90
2021/12/09 10:39:28;;;;;;;13.65;4.15;;;2.60;99.90;;;;;;5058174;28;20052;-88
2021/12/09 10:41:56;;;;;;;9.50;3.97;;;2.30;99.90;;;;;;5074362;28;20049;-91
2021/12/09 10:44:37;;;;;;;6.97;4.13;;;2.40;99.90;;;;;;5077196;28;20052;-92
2021/12/09 10:47:12;;;;;;;8.68;3.30;;;3.00;99.90;;;;;;5075743;28;20094;-90
2021/12/09 10:49:50;;;;;;;6.70;3.05;;;2.50;99.90;;;;;;5075788;28;20163;-91
2021/12/09 10:52:25;;;;;;;10.80;4.10;;;2.60;99.90;;;;;;5078135;28;20485;-89
2021/12/09 10:54:51;;;;;;;6.37;3.43;;;2.60;99.90;;;;;;5079882;28;20036;-90
2021/12/09 10:57:29;;;;;;;6.30;3.33;;;2.60;99.90;;;;;;5094029;28;20046;-93
2021/12/09 10:59:56;;;;;;;7.50;4.13;;;3.60;99.90;;;;;;5096053;28;20043;-86
2021/12/09 11:02:22;;;;;;;7.95;3.30;;;3.30;99.90;;;;;;5092505;28;20044;-86
2021/12/09 11:05:05;;;;;;;6.63;2.75;;;2.70;99.90;;;;;;5095865;28;20131;-88
2021/12/09 11:07:31;;;;;;;5.95;3.58;;;2.70;99.90;;;;;;5096748;28;20044;-85
2021/12/09 11:10:20;;;;;;;9.32;3.50;;;3.40;99.90;;;;;;5096661;28;20123;-87
2021/12/09 11:12:50;;;;;;;9.18;3.47;;;2.70;99.90;;;;;;5096961;28;20385;-85
2021/12/09 11:15:17;;;;;;;10.55;4.60;;;2.70;99.90;;;;;;5081578;28;20090;-86
2021/12/09 11:17:46;;;;;;;12.23;5.00;;;2.70;99.90;;;;;;5077537;28;20127;-86
2021/12/09 11:20:12;;;;;;;9.05;4.45;;;2.80;99.90;;;;;;5075132;28;20041;-86
2021/12/09 11:22:38;;;;;;;10.30;5.57;;;3.10;99.90;;;;;;5091228;28;20409;-87
2021/12/09 11:25:29;;;;;;;10.90;4.93;;;2.80;99.90;;;;;;5096427;28;20472;-90
2021/12/09 11:28:11;;;;;;;9.55;5.43;;;2.80;99.90;;;;;;5096636;28;20059;-84
2021/12/09 11:31:16;;;;;;;6.72;3.90;;;2.80;99.90;;;;;;5094118;28;20052;-86
2021/12/09 11:33:44;;;;;;;10.32;5.07;;;2.80;99.90;;;;;;5088974;28;20040;-89
2021/12/09 11:36:16;;;;;;;8.75;4.68;;;2.80;99.90;;;;;;5093193;28;20508;-88
2021/12/09 11:39:07;;;;;;;11.77;4.85;;;3.30;99.90;;;;;;5076530;28;20049;-86
2021/12/09 11:41:37;;;;;;;7.95;4.70;;;2.80;99.90;;;;;;5075449;28;20044;-87
2021/12/09 11:44:03;;;;;;;10.60;5.28;;;2.80;99.90;;;;;;5075395;28;20044;-88
2021/12/09 11:46:28;;;;;;;10.48;5.20;;;2.80;99.90;;;;;;5073975;28;20445;-88
2021/12/09 11:48:55;;;;;;;11.40;4.82;;;2.80;99.90;;;;;;5074981;28;20123;-88
2021/12/09 11:51:24;;;;;;;13.00;5.68;;;2.80;99.90;;;;;;5073357;28;20033;-87
2021/12/09 11:53:55;;;;;;;10.95;5.80;;;2.70;99.90;;;;;;5075247;28;20036;-87
2021/12/09 11:56:30;;;;;;;8.23;5.07;;;2.80;99.90;;;;;;5075052;28;20036;-87
2021/12/09 12:13:54;;;;;;;8.35;4.70;;;3.70;99.90;;;;;;5075835;28;20045;-89
2021/12/09 12:16:39;;;;;;;9.90;4.60;;;2.60;99.90;;;;;;5074793;28;20040;-85
2021/12/09 12:19:34;;;;;;;9.82;4.30;;;2.60;99.90;;;;;;5057434;28;20043;-88
2021/12/09 12:28:07;;;;;;;12.38;4.85;;;2.60;99.90;;;;;;5076461;28;20044;-87
2021/12/09 12:31:13;;;;;;;8.75;4.07;;;2.60;99.90;;;;;;5074626;28;20044;-85
2021/12/09 12:34:08;;;;;;;6.68;3.88;;;3.10;99.90;;;;;;5074030;28;20044;-87
2021/12/09 12:39:46;;;;;;;10.27;5.18;;;2.60;99.90;;;;;;5074130;28;20408;-87
2021/12/09 12:42:16;;;;;;;15.02;7.35;;;2.70;99.90;;;;;;5056751;28;20033;-87
2021/12/09 12:50:33;;;;;;;11.18;5.25;;;2.40;99.90;;;;;;5002094;28;20087;-87
2021/12/09 12:53:39;;;;;;;9.05;5.05;;;3.20;99.90;;;;;;5008825;28;20066;-86
2021/12/09 12:56:19;;;;;;;12.80;5.00;;;2.70;99.90;;;;;;4995852;28;20446;-87
2021/12/09 12:59:17;;;;;;;13.00;5.10;;;2.70;99.90;;;;;;5002185;28;20297;-88
2021/12/09 13:13:28;;;;;;;9.88;4.22;;;2.80;99.90;;;;;;4971767;28;20066;-85
2021/12/09 13:16:10;;;;;;;11.30;5.30;;;2.80;99.90;;;;;;4972030;28;20090;-89
2021/12/09 13:21:46;;;;;;;6.82;3.42;;;2.80;99.90;;;;;;4970336;28;20117;-88
2021/12/09 13:24:52;;;;;;;10.25;4.22;;;2.90;99.90;;;;;;4981085;28;20184;-87
2021/12/09 13:28:07;;;;;;;8.07;3.33;;;2.90;99.90;;;;;;5006771;28;20142;-88
2021/12/09 13:39:13;;;;;;;7.05;3.65;;;2.90;99.90;;;;;;5013864;28;20132;-87
2021/12/09 13:47:13;;;;;;;8.30;4.60;;;4.00;99.90;;;;;;5048079;28;20415;-88
2021/12/09 13:54:08;;;;;;;7.65;3.88;;;3.50;99.90;;;;;;5075296;28;20041;-87
2021/12/09 13:54:59;;;;;;;6.47;3.42;;;3.00;99.90;;;;;;5072991;28;20060;-88
2021/12/09 13:57:51;;;;;;;9.20;4.20;;;3.10;99.90;;;;;;5081823;28;20424;-89
2021/12/09 14:00:19;;;;;;;8.43;4.35;;;3.00;99.90;;;;;;5044061;28;20116;-88
2021/12/09 14:02:49;;;;;;;8.40;4.35;;;4.50;99.90;;;;;;5044780;28;20050;-89
2021/12/09 14:05:16;;;;;;;14.05;5.22;;;3.50;99.90;;;;;;5030612;28;20061;-88
2021/12/09 14:07:53;;;;;;;8.52;4.93;;;3.00;99.90;;;;;;5025253;28;20044;-88
2021/12/09 14:10:24;;;;;;;12.85;4.82;;;3.00;99.90;;;;;;5024426;28;20053;-87
2021/12/09 14:12:57;;;;;;;9.85;4.63;;;3.10;99.90;;;;;;5025262;28;20045;-88
2021/12/09 14:18:39;;;;;;;8.18;4.43;;;3.00;99.90;;;;;;5032440;28;20120;-89
2021/12/09 14:21:05;;;;;;;14.27;5.15;;;3.00;99.90;;;;;;5040862;28;20548;-89
2021/12/09 14:23:30;;;;;;;10.68;5.63;;;3.10;99.90;;;;;;5021231;28;20042;-89
2021/12/09 14:25:56;;;;;;;13.40;5.03;;;3.20;99.90;;;;;;5029978;28;20064;-87
2021/12/09 14:28:22;;;;;;;12.07;6.20;;;3.10;99.90;;;;;;5021621;28;20045;-89
2021/12/09 14:30:51;;;;;;;13.60;5.97;;;3.40;99.90;;;;;;5041076;28;20045;-88
2021/12/09 14:33:19;;;;;;;12.82;5.43;;;3.10;99.90;;;;;;5029574;28;20515;-90
2021/12/09 14:35:53;;;;;;;16.73;5.95;;;3.40;99.90;;;;;;5036463;28;20046;-89
2021/12/09 14:38:22;;;;;;;10.65;5.20;;;3.80;99.90;;;;;;5067616;28;20055;-88
2021/12/09 14:40:50;;;;;;;16.58;7.03;;;3.40;99.90;;;;;;5070673;28;20044;-86
2021/12/09 14:43:18;;;;;;;11.32;5.32;;;3.00;99.90;;;;;;5072330;28;20049;-92
2021/12/09 14:46:11;;;;;;;13.70;6.75;;;3.00;99.90;;;;;;5079921;28;20082;-87
2021/12/09 14:48:46;;;;;;;12.40;5.82;;;3.00;99.90;;;;;;5072268;28;20131;-87
2021/12/09 14:51:27;;;;;;;12.98;6.38;;;3.00;99.90;;;;;;5079100;28;20036;-87
2021/12/09 14:54:04;;;;;;;13.93;5.90;;;3.10;99.90;;;;;;5072020;28;20047;-86
2021/12/09 14:56:30;;;;;;;10.70;5.40;;;3.10;99.90;;;;;;5070694;28;20147;-85
2021/12/09 14:59:27;;;;;;;12.40;6.28;;;3.10;99.90;;;;;;5079507;28;20048;-86
2021/12/09 15:02:08;;;;;;;15.63;7.40;;;3.10;99.90;;;;;;5071129;28;20044;-91
2021/12/09 15:04:40;;;;;;;12.18;6.32;;;3.00;99.90;;;;;;5071698;28;20052;-86
2021/12/09 15:07:40;;;;;;;13.63;6.70;;;3.10;99.90;;;;;;5071117;28;20055;-89
2021/12/09 15:10:12;;;;;;;12.35;6.80;;;3.20;99.90;;;;;;5071674;28;20048;-87
2021/12/09 15:12:40;;;;;;;14.10;7.47;;;3.10;99.90;;;;;;5071782;28;20257;-87
2021/12/09 15:15:25;;;;;;;12.85;6.70;;;3.30;99.90;;;;;;5070585;28;20489;-90
2021/12/09 15:18:00;;;;;;;14.55;7.03;;;3.10;99.90;;;;;;5070741;28;20032;-85
2021/12/09 15:20:42;;;;;;;11.43;5.93;;;3.10;99.90;;;;;;5070799;28;20040;-88
2021/12/09 15:23:31;;;;;;;9.70;5.68;;;3.10;99.90;;;;;;5084681;28;20507;-85