Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:48;;;;;;;0.03;0.03;;;;;;;9.08;66.09;98778.50;5093035;28;20051;-76
2022/01/04 00:04:15;;;;;;;0.00;0.00;;;;;;;9.00;66.22;98755.03;5092804;28;20031;-73
2022/01/04 00:06:40;;;;;;;0.00;0.00;;;;;;;8.99;66.21;98758.78;5087033;28;20077;-73
2022/01/04 00:09:07;;;;;;;0.28;0.28;;;;;;;9.09;65.97;98779.28;5090719;28;20021;-74
2022/01/04 00:11:56;;;;;;;0.15;0.15;;;;;;;9.13;66.15;98783.81;5100001;28;20020;-75
2022/01/04 00:14:19;;;;;;;0.00;0.00;;;;;;;9.17;65.71;98778.72;5110288;28;20028;-76
2022/01/04 00:16:45;;;;;;;0.00;0.00;;;;;;;9.21;65.67;98768.31;5092544;28;20019;-75
2022/01/04 00:19:11;;;;;;;0.00;0.00;;;;;;;9.28;65.31;98768.81;5102255;28;20039;-75
2022/01/04 00:21:38;;;;;;;0.52;0.25;;;;;;;9.34;65.74;98774.91;5090855;28;20104;-74
2022/01/04 00:24:04;;;;;;;0.00;0.00;;;;;;;9.34;65.88;98775.72;5072401;28;20028;-74
2022/01/04 00:26:30;;;;;;;0.00;0.00;;;;;;;9.39;65.63;98770.34;5092938;28;20036;-74
2022/01/04 00:28:56;;;;;;;0.00;0.00;;;;;;;9.38;65.62;98766.09;5076680;28;20123;-77
2022/01/04 00:31:21;;;;;;;0.00;0.00;;;;;;;9.39;65.18;98773.03;5079290;28;20028;-76
2022/01/04 00:33:47;;;;;;;0.00;0.00;;;;;;;9.38;65.17;98774.09;5096259;28;20055;-76
2022/01/04 00:36:12;;;;;;;0.00;0.00;;;;;;;9.40;64.13;98771.94;5095946;28;20072;-76
2022/01/04 00:38:37;;;;;;;0.00;0.00;;;;;;;9.46;63.91;98772.72;5096236;28;20041;-75
2022/01/04 00:41:03;;;;;;;0.08;0.08;;;;;;;9.50;63.78;98767.66;5113741;28;20027;-74
2022/01/04 00:43:29;;;;;;;0.00;0.00;;;;;;;9.48;63.28;98757.22;5096368;28;20028;-73
2022/01/04 00:45:54;;;;;;;0.00;0.00;;;;;;;9.53;62.45;98740.38;5114952;28;20059;-74
2022/01/04 00:50:46;;;;;;;0.00;0.00;;;;;;;9.72;62.71;98752.00;5114414;28;20023;-74
2022/01/04 00:53:12;;;;;;;0.00;0.00;;;;;;;9.76;62.32;98755.72;5113985;28;20031;-74
2022/01/04 00:55:38;;;;;;;0.00;0.00;;;;;;;9.85;62.28;98774.63;5112027;28;20410;-74
2022/01/04 00:58:04;;;;;;;0.00;0.00;;;;;;;9.83;62.09;98763.41;5113949;28;20063;-74
2022/01/04 01:00:30;;;;;;;0.00;0.00;;;;;;;9.95;61.44;98779.09;5114376;28;20019;-74
2022/01/04 01:02:56;;;;;;;0.00;0.00;;;;;;;9.91;61.06;98770.03;5096148;28;20028;-74
2022/01/04 01:05:24;;;;;;;0.00;0.00;;;;;;;9.93;60.96;98765.22;5112083;28;20076;-74
2022/01/04 01:07:50;;;;;;;;;;;;;;;10.06;60.62;98782.50;5094192;28;20032;-74
2022/01/04 01:12:47;;;;;;;0.08;0.08;;;;;;;9.88;60.36;98733.22;5093678;28;20048;-74
2022/01/04 01:15:13;;;;;;;0.00;0.00;;;;;;;10.05;60.24;98759.53;5093487;28;20028;-74
2022/01/04 01:17:39;;;;;;;0.00;0.00;;;;;;;10.18;59.85;98788.28;5088430;28;20028;-74
2022/01/04 01:20:07;;;;;;;0.00;0.00;;;;;;;10.12;59.76;98776.03;5073480;28;20466;-75
2022/01/04 01:22:32;;;;;;;0.00;0.00;;;;;;;10.21;59.75;98801.06;5073339;28;20032;-74
2022/01/04 01:24:58;;;;;;;0.20;0.20;;;;;;;10.25;59.37;98807.47;5073795;28;20501;-74
2022/01/04 01:27:23;;;;;;;0.00;0.00;;;;;;;10.22;59.84;98805.34;5054978;28;20120;-75
2022/01/04 01:29:49;;;;;;;0.00;0.00;;;;;;;10.22;59.31;98799.22;5072902;28;20027;-75
2022/01/04 01:32:14;;;;;;;0.45;0.40;;;;;;;10.27;58.71;98803.72;5055281;28;20031;-75
2022/01/04 01:34:42;;;;;;;0.20;0.20;;;;;;;10.27;58.66;98809.06;5055023;28;20032;-75
2022/01/04 01:37:07;;;;;;;0.00;0.00;;;;;;;10.23;58.81;98798.94;5054546;28;20419;-75
2022/01/04 01:39:33;;;;;;;0.00;0.00;;;;;;;10.22;58.90;98789.31;5055282;28;20016;-75
2022/01/04 01:41:58;;;;;;;0.00;0.00;;;;;;;10.22;58.50;98793.88;5073709;28;20036;-75
2022/01/04 01:44:24;;;;;;;0.00;0.00;;;;;;;10.20;58.71;98786.13;5072630;28;20483;-75
2022/01/04 01:46:50;;;;;;;0.00;0.00;;;;;;;10.07;59.51;98773.38;5055200;28;20111;-75
2022/01/04 01:49:15;;;;;;;0.00;0.00;;;;;;;10.17;58.93;98785.91;5089478;28;20055;-75
2022/01/04 01:51:41;;;;;;;0.10;0.10;;;;;;;10.15;59.38;98782.69;5074830;28;20540;-76
2022/01/04 01:54:07;;;;;;;0.00;0.00;;;;;;;10.18;59.32;98771.44;5092541;28;20044;-75
2022/01/04 01:56:32;;;;;;;0.00;0.00;;;;;;;10.16;59.22;98769.06;5091297;28;20100;-75
2022/01/04 01:58:58;;;;;;;0.00;0.00;;;;;;;9.96;59.44;98735.28;5057646;28;20051;-75
2022/01/04 02:01:24;;;;;;;0.00;0.00;;;;;;;10.15;58.98;98769.34;5054478;28;20035;-75
2022/01/04 02:03:50;;;;;;;0.00;0.00;;;;;;;10.10;58.90;98757.59;5072301;28;20031;-75
2022/01/04 02:06:15;;;;;;;0.00;0.00;;;;;;;10.12;58.99;98765.34;5054104;28;20553;-75
2022/01/04 02:08:41;;;;;;;0.00;0.00;;;;;;;10.03;58.93;98754.47;5072423;28;20030;-76
2022/01/04 02:11:07;;;;;;;0.20;0.20;;;;;;;10.01;59.15;98753.94;5054156;28;20033;-75
2022/01/04 02:13:33;;;;;;;0.00;0.00;;;;;;;9.95;58.72;98744.38;5054732;28;20503;-74
2022/01/04 02:15:58;;;;;;;0.00;0.00;;;;;;;9.94;58.42;98750.78;5072017;28;20090;-71
2022/01/04 02:18:24;;;;;;;0.00;0.00;;;;;;;9.94;58.82;98740.91;5079658;28;20023;-77
2022/01/04 02:20:49;;;;;;;0.00;0.00;;;;;;;9.94;59.03;98754.25;5077859;28;20029;-78
2022/01/04 02:23:15;;;;;;;0.00;0.00;;;;;;;9.73;58.47;98718.88;5060761;28;20031;-78
2022/01/04 02:25:40;;;;;;;0.00;0.00;;;;;;;9.91;58.79;98751.34;5074003;28;20419;-77
2022/01/04 02:28:06;;;;;;;0.00;0.00;;;;;;;9.94;59.15;98756.13;5064403;28;20089;-77
2022/01/04 02:30:32;;;;;;;0.00;0.00;;;;;;;9.91;58.76;98768.19;5074180;28;20077;-77
2022/01/04 02:32:59;;;;;;;0.00;0.00;;;;;;;9.90;58.50;98765.78;5073957;28;20034;-78
2022/01/04 02:35:33;;;;;;;0.28;0.28;;;;;;;9.90;59.07;98774.59;5073856;28;20114;-77
2022/01/04 02:37:59;;;;;;;0.00;0.00;;;;;;;9.89;58.40;98777.56;5090880;28;20093;-75
2022/01/04 02:40:26;;;;;;;0.00;0.00;;;;;;;9.87;58.86;98777.81;5092202;28;20028;-76
2022/01/04 02:42:53;;;;;;;0.00;0.00;;;;;;;9.73;58.19;98771.50;5080007;28;20039;-76
2022/01/04 02:45:18;;;;;;;0.20;0.20;;;;;;;9.74;59.15;98784.59;5053566;28;20032;-76
2022/01/04 02:47:44;;;;;;;0.00;0.00;;;;;;;9.60;58.81;98789.72;5076741;28;20027;-77
2022/01/04 02:50:10;;;;;;;0.00;0.00;;;;;;;9.50;60.04;98797.00;5072612;28;20491;-78
2022/01/04 02:52:36;;;;;;;0.00;0.00;;;;;;;9.51;61.08;98798.56;5073595;28;20055;-78
2022/01/04 02:55:05;;;;;;;0.00;0.00;;;;;;;9.40;61.19;98784.50;5073492;28;20035;-77
2022/01/04 02:57:31;;;;;;;0.00;0.00;;;;;;;9.33;60.84;98787.47;5062986;28;20426;-77
2022/01/04 02:59:57;;;;;;;0.40;0.40;;;;;;;9.28;61.02;98790.94;5053589;28;20043;-78
2022/01/04 03:02:23;;;;;;;0.00;0.00;;;;;;;9.24;61.67;98803.25;5053614;28;20028;-78
2022/01/04 03:04:48;;;;;;;0.00;0.00;;;;;;;9.22;61.53;98808.06;5053651;28;20028;-78
2022/01/04 03:07:14;;;;;;;0.00;0.00;;;;;;;9.18;61.47;98796.34;5053503;28;20548;-78
2022/01/04 03:09:39;;;;;;;0.00;0.00;;;;;;;9.16;61.64;98797.69;5053437;28;20700;-77
2022/01/04 03:12:06;;;;;;;0.00;0.00;;;;;;;9.13;61.86;98799.03;5071117;28;20165;-78
2022/01/04 03:14:32;;;;;;;0.00;0.00;;;;;;;9.08;61.72;98801.69;5053028;28;20040;-80
2022/01/04 03:16:57;;;;;;;0.68;0.68;;;;;;;8.93;62.15;98803.31;5053099;28;20499;-77
2022/01/04 03:19:22;;;;;;;0.30;0.30;;;;;;;8.78;62.90;98806.03;5052956;28;20395;-77
2022/01/04 03:21:48;;;;;;;0.00;0.00;;;;;;;8.66;63.47;98811.66;5053539;28;20040;-77
2022/01/04 03:24:15;;;;;;;0.00;0.00;;;;;;;8.44;63.85;98814.59;5052982;28;20024;-77
2022/01/04 03:26:41;;;;;;;0.85;0.85;;;;;;;8.30;64.39;98801.78;5053117;28;20058;-76
2022/01/04 03:29:09;;;;;;;0.10;0.10;;;;;;;8.22;64.68;98810.31;5052872;28;20122;-77
2022/01/04 03:31:35;;;;;;;0.43;0.43;;;;;;;8.02;65.43;98800.47;5053107;28;20025;-76
2022/01/04 03:34:01;;;;;;;0.00;0.00;;;;;;;7.92;66.14;98808.41;5052965;28;20025;-77
2022/01/04 03:36:27;;;;;;;0.00;0.00;;;;;;;7.78;66.45;98805.47;5056688;28;20039;-76
2022/01/04 03:38:54;;;;;;;0.10;0.10;;;;;;;7.69;66.99;98821.16;5057265;28;20576;-75
2022/01/04 03:41:21;;;;;;;0.00;0.00;;;;;;;7.59;67.42;98824.59;5052761;28;20036;-75
2022/01/04 03:43:47;;;;;;;1.15;1.08;;;;;;;7.50;67.90;98820.81;5053064;28;20032;-76
2022/01/04 03:46:13;;;;;;;0.00;0.00;;;;;;;7.41;68.43;98819.72;5052756;28;20146;-78
2022/01/04 03:48:39;;;;;;;0.13;0.13;;;;;;;7.33;68.44;98824.47;5052912;28;20056;-76
2022/01/04 03:51:06;;;;;;;0.00;0.00;;;;;;;7.11;69.00;98791.94;5054924;28;20115;-76
2022/01/04 03:53:33;;;;;;;0.00;0.00;;;;;;;7.25;68.97;98821.53;5072896;28;20114;-74
2022/01/04 03:55:58;;;;;;;0.45;0.45;;;;;;;7.16;69.52;98819.34;5091206;28;20020;-75
2022/01/04 03:58:24;;;;;;;0.93;0.65;;;;;;;7.12;69.76;98818.28;5070974;28;20031;-76
2022/01/04 04:00:50;;;;;;;1.48;1.38;;;;;;;7.03;69.80;98814.50;5073327;28;20128;-74
2022/01/04 04:03:15;;;;;;;0.00;0.00;;;;;;;7.07;69.89;98825.41;5095285;28;20028;-76
2022/01/04 04:05:41;;;;;;;0.08;0.08;;;;;;;7.00;69.97;98813.16;5086509;28;20028;-76
2022/01/04 04:08:07;;;;;;;0.60;0.60;;;;;;;6.96;70.68;98811.28;5075819;28;20047;-75
2022/01/04 04:10:32;;;;;;;0.52;0.52;;;;;;;7.05;70.28;98831.00;5076715;28;20043;-75
2022/01/04 04:12:57;;;;;;;0.05;0.05;;;;;;;6.68;70.56;98784.81;5076650;28;20032;-75
2022/01/04 04:15:23;;;;;;;0.00;0.00;;;;;;;6.93;70.84;98825.88;5094636;28;20032;-75
2022/01/04 04:17:48;;;;;;;0.00;0.00;;;;;;;6.81;70.86;98827.94;5076614;28;20039;-74
2022/01/04 04:20:14;;;;;;;0.00;0.00;;;;;;;6.85;71.30;98848.44;5083556;28;20020;-74
2022/01/04 04:22:40;;;;;;;0.10;0.10;;;;;;;6.71;71.26;98844.63;5057562;28;20032;-74
2022/01/04 04:25:06;;;;;;;0.35;0.35;;;;;;;6.77;71.38;98851.56;5075450;28;20031;-75
2022/01/04 04:27:31;;;;;;;0.00;0.00;;;;;;;6.77;71.75;98854.22;5061805;28;20028;-75
2022/01/04 04:29:57;;;;;;;0.00;0.00;;;;;;;6.78;71.72;98855.03;5064390;28;20406;-75
2022/01/04 04:32:22;;;;;;;0.00;0.00;;;;;;;6.82;71.27;98864.09;5056109;28;20411;-77
2022/01/04 04:34:48;;;;;;;0.00;0.00;;;;;;;6.83;71.40;98869.16;5056192;28;20033;-76
2022/01/04 04:37:13;;;;;;;0.00;0.00;;;;;;;6.89;71.31;98862.00;5056942;28;20059;-75
2022/01/04 04:39:39;;;;;;;0.00;0.00;;;;;;;6.86;71.59;98866.00;5055718;28;20035;-76
2022/01/04 04:42:05;;;;;;;0.00;0.00;;;;;;;6.98;70.75;98876.44;5075322;28;20026;-76
2022/01/04 04:44:30;;;;;;;0.00;0.00;;;;;;;6.98;71.30;98870.31;5094003;28;20032;-75
2022/01/04 04:46:56;;;;;;;0.10;0.10;;;;;;;7.06;70.76;98883.13;5094027;28;20024;-76
2022/01/04 04:49:21;;;;;;;0.00;0.00;;;;;;;7.08;70.56;98877.53;5075602;28;20467;-76
2022/01/04 04:51:47;;;;;;;0.00;0.00;;;;;;;7.08;70.56;98882.88;5075967;28;20402;-75
2022/01/04 04:54:13;;;;;;;0.00;0.00;;;;;;;7.09;70.83;98876.50;5075397;28;20047;-75
2022/01/04 04:56:38;;;;;;;0.00;0.00;;;;;;;7.07;70.95;98874.09;5075779;28;20055;-76
2022/01/04 04:59:08;;;;;;;0.00;0.00;;;;;;;7.00;71.12;98855.69;5075863;28;20039;-75
2022/01/04 05:01:34;;;;;;;0.00;0.00;;;;;;;7.07;70.61;98862.66;5075723;28;20479;-76
2022/01/04 05:04:00;;;;;;;0.00;0.00;;;;;;;7.08;70.81;98867.72;5075822;28;20024;-76
2022/01/04 05:06:26;;;;;;;0.00;0.00;;;;;;;7.06;71.16;98853.88;5075684;28;20073;-76
2022/01/04 05:08:51;;;;;;;0.00;0.00;;;;;;;7.08;71.08;98850.94;5075645;28;20402;-76
2022/01/04 05:11:17;;;;;;;0.00;0.00;;;;;;;7.05;71.01;98861.06;5074848;28;20410;-76
2022/01/04 05:13:43;;;;;;;0.00;0.00;;;;;;;6.94;70.76;98866.56;5075006;28;20024;-81
2022/01/04 05:16:08;;;;;;;0.00;0.00;;;;;;;6.85;71.45;98882.19;5070862;28;20068;-85
2022/01/04 05:18:33;;;;;;;0.68;0.68;;;;;;;6.76;72.47;98881.84;5063114;28;20078;-86
2022/01/04 05:20:59;;;;;;;0.10;0.10;;;;;;;6.69;72.65;98882.06;5071832;28;20028;-78
2022/01/04 05:23:24;;;;;;;0.00;0.00;;;;;;;6.69;72.52;98889.25;5065380;28;20032;-79
2022/01/04 05:25:50;;;;;;;0.30;0.30;;;;;;;6.72;72.50;98886.09;5055382;28;20024;-81
2022/01/04 05:28:15;;;;;;;0.00;0.00;;;;;;;6.71;72.34;98884.47;5054992;28;20514;-81
2022/01/04 05:30:41;;;;;;;0.52;0.52;;;;;;;6.70;72.45;98881.03;5055105;28;20105;-81
2022/01/04 05:33:06;;;;;;;0.15;0.15;;;;;;;6.75;72.84;98898.88;5054961;28;20036;-81
2022/01/04 05:35:32;;;;;;;0.00;0.00;;;;;;;6.69;72.28;98891.91;5054882;28;20439;-82
2022/01/04 05:37:57;;;;;;;0.00;0.00;;;;;;;6.67;72.82;98907.31;5055004;28;20041;-82
2022/01/04 05:40:23;;;;;;;0.63;0.63;;;;;;;6.62;72.66;98917.91;5054522;28;20032;-82
2022/01/04 05:42:48;;;;;;;0.00;0.00;;;;;;;6.62;72.78;98925.88;5055085;28;20050;-82
2022/01/04 05:45:14;;;;;;;0.05;0.05;;;;;;;6.52;73.80;98916.75;5054408;28;20065;-82
2022/01/04 05:47:39;;;;;;;0.00;0.00;;;;;;;6.50;73.83;98918.06;5054835;28;20473;-82
2022/01/04 05:50:06;;;;;;;0.10;0.10;;;;;;;6.39;74.05;98901.22;5054743;28;20063;-82
2022/01/04 05:52:32;;;;;;;0.10;0.10;;;;;;;6.34;73.68;98896.66;5054590;28;20090;-84
2022/01/04 05:54:58;;;;;;;0.90;0.52;;;;;;;6.38;74.54;98896.94;5063511;28;20035;-83
2022/01/04 05:57:23;;;;;;;0.00;0.00;;;;;;;6.46;74.76;98914.28;5074250;28;20410;-82
2022/01/04 05:59:49;;;;;;;0.20;0.20;;;;;;;6.48;74.45;98913.00;5074600;28;20080;-83
2022/01/04 06:02:15;;;;;;;0.10;0.10;;;;;;;6.47;74.51;98913.22;5074446;28;20110;-83
2022/01/04 06:04:40;;;;;;;0.00;0.00;;;;;;;6.49;74.45;98917.25;5074494;28;20491;-81
2022/01/04 06:07:06;;;;;;;0.20;0.20;;;;;;;6.51;74.66;98925.75;5074230;28;20032;-81
2022/01/04 06:09:40;;;;;;;0.20;0.20;;;;;;;6.52;74.31;98926.59;5074081;28;20058;-83
2022/01/04 06:14:50;;;;;;;0.22;0.22;;;;;;;6.51;74.48;98917.00;5074179;28;20031;-81
2022/01/04 06:14:57;;;;;;;0.00;0.00;;;;;;;6.60;75.21;98922.66;5091401;28;20020;-82
2022/01/04 06:17:34;;;;;;;0.65;0.65;;;;;;;6.66;75.98;98919.78;5073353;28;20063;-83
2022/01/04 06:20:00;;;;;;;0.10;0.10;;;;;;;6.76;76.58;98926.25;5073890;28;20028;-84
2022/01/04 06:22:28;;;;;;;0.00;0.00;;;;;;;6.85;76.69;98933.50;5073418;28;20082;-83
2022/01/04 06:24:54;;;;;;;0.00;0.00;;;;;;;6.93;75.64;98937.53;5072696;28;20043;-83
2022/01/04 06:27:20;;;;;;;0.10;0.10;;;;;;;6.97;75.76;98929.84;5073396;28;20054;-83
2022/01/04 06:29:46;;;;;;;0.63;0.63;;;;;;;7.02;75.05;98927.25;5073437;28;20122;-83
2022/01/04 06:32:13;;;;;;;0.17;0.17;;;;;;;7.13;75.71;98936.06;5073216;28;20123;-82
2022/01/04 06:34:40;;;;;;;0.00;0.00;;;;;;;7.21;76.29;98927.63;5073227;28;20020;-83
2022/01/04 06:37:06;;;;;;;0.80;0.52;;;;;;;7.33;75.67;98928.22;5073323;28;20036;-83
2022/01/04 06:39:32;;;;;;;0.00;0.00;;;;;;;7.39;75.07;98926.41;5073151;28;20039;-82
2022/01/04 06:41:58;;;;;;;0.00;0.00;;;;;;;7.49;74.86;98915.81;5073190;28;20032;-82
2022/01/04 06:44:24;;;;;;;0.10;0.10;;;;;;;7.53;74.14;98919.56;5072967;28;20035;-83
2022/01/04 06:46:49;;;;;;;0.65;0.65;;;;;;;7.69;74.16;98932.97;5073119;28;20035;-83
2022/01/04 06:49:17;;;;;;;0.00;0.00;;;;;;;7.65;73.63;98921.22;5072780;28;20392;-82
2022/01/04 06:51:44;;;;;;;0.93;0.93;;;;;;;7.77;73.36;98927.13;5073131;28;20023;-82
2022/01/04 06:54:11;;;;;;;0.52;0.52;;;;;;;7.87;72.66;98939.66;5072653;28;20122;-82
2022/01/04 06:56:37;;;;;;;0.10;0.10;;;;;;;7.94;73.36;98950.09;5072787;28;20028;-82
2022/01/04 06:59:04;;;;;;;0.00;0.00;;;;;;;8.00;72.91;98943.72;5073133;28;20027;-82
2022/01/04 07:01:30;;;;;;;0.70;0.70;;;;;;;8.08;72.00;98942.41;5072596;28;20063;-82
2022/01/04 07:03:55;;;;;;;0.00;0.00;;;;;;;8.16;72.12;98950.69;5072947;28;20470;-82
2022/01/04 07:06:21;;;;;;;0.00;0.00;;;;;;;8.24;71.46;98960.03;5072476;28;20035;-82
2022/01/04 07:08:47;;;;;;;0.00;0.00;;;;;;;8.24;70.74;98953.91;5072797;28;20039;-82
2022/01/04 07:11:13;;;;;;;1.60;0.68;;;;;;;8.32;70.30;98961.38;5072781;28;20032;-82
2022/01/04 07:13:39;;;;;;;0.10;0.10;;;;;;;8.34;69.81;98965.38;5073236;28;20515;-82
2022/01/04 07:16:04;;;;;;;0.00;0.00;;;;;;;8.29;68.51;98962.72;5073447;28;20119;-82
2022/01/04 07:18:30;;;;;;;0.00;0.00;;;;;;;8.34;68.58;98967.25;5073053;28;20119;-84
2022/01/04 07:20:55;;;;;;;0.00;0.00;;;;;;;8.36;68.32;98972.31;5073307;28;20042;-81
2022/01/04 07:23:22;;;;;;;0.00;0.00;;;;;;;8.30;68.31;98960.84;5072981;28;20378;-84
2022/01/04 07:25:48;;;;;;;0.00;0.00;;;;;;;8.32;68.54;98961.38;5073145;28;20402;-84
2022/01/04 07:28:13;;;;;;;0.00;0.00;;;;;;;8.33;68.48;98968.31;5073376;28;20028;-84
2022/01/04 07:30:39;;;;;;;0.00;0.00;;;;;;;8.33;68.13;98963.00;5072922;28;20027;-84
2022/01/04 07:33:04;;;;;;;0.00;0.00;;;;;;;8.28;68.48;98955.78;5073236;28;20387;-84
2022/01/04 07:35:30;;;;;;;0.00;0.00;;;;;;;8.32;68.73;98964.88;5072946;28;20050;-84
2022/01/04 07:37:55;;;;;;;0.00;0.00;;;;;;;8.32;68.66;98961.38;5073611;28;20088;-84
2022/01/04 07:40:21;;;;;;;0.00;0.00;;;;;;;8.33;68.87;98958.44;5072960;28;20020;-84
2022/01/04 07:42:47;;;;;;;0.00;0.00;;;;;;;8.36;69.08;98956.34;5072957;28;20028;-84
2022/01/04 07:45:12;;;;;;;0.10;0.10;;;;;;;8.39;69.01;98959.28;5073078;28;20107;-84
2022/01/04 07:47:38;;;;;;;0.00;0.00;;;;;;;8.39;69.30;98961.94;5073136;28;20047;-84
2022/01/04 07:50:04;;;;;;;0.00;0.00;;;;;;;8.40;69.55;98950.22;5072889;28;20051;-83
2022/01/04 07:52:30;;;;;;;0.00;0.00;;;;;;;8.41;69.30;98945.69;5072915;28;20028;-84
2022/01/04 07:54:55;;;;;;;0.00;0.00;;;;;;;8.53;69.92;98956.91;5072957;28;20051;-84
2022/01/04 07:57:21;;;;;;;0.00;0.00;;;;;;;8.58;70.00;98959.63;5072806;28;20077;-84
2022/01/04 07:59:46;;;;;;;0.85;0.85;;;;;;;8.59;70.16;98941.75;5073037;28;20043;-84
2022/01/04 08:02:11;;;;;;;0.00;0.00;;;;;;;8.69;70.17;98944.44;5073190;28;20024;-84
2022/01/04 08:04:37;;;;;;;0.00;0.00;;;;;;;8.73;69.94;98953.50;5072744;28;20030;-84
2022/01/04 08:07:02;;;;;;;0.00;0.00;;;;;;;8.81;69.93;98958.31;5072928;28;20028;-84
2022/01/04 08:09:29;;;;;;;0.10;0.10;;;;;;;8.87;70.05;98953.75;5072335;28;20028;-85
2022/01/04 08:11:55;;;;;;;0.00;0.00;;;;;;;8.90;70.50;98947.06;5072826;28;20028;-84
2022/01/04 08:14:20;;;;;;;0.00;0.00;;;;;;;8.96;70.60;98946.03;5072329;28;20471;-84
2022/01/04 08:16:46;;;;;;;0.00;0.00;;;;;;;9.02;70.27;98946.81;5072841;28;20024;-84
2022/01/04 08:19:11;;;;;;;0.00;0.00;;;;;;;9.07;70.32;98936.13;5072699;28;20436;-84
2022/01/04 08:21:37;;;;;;;0.17;0.17;;;;;;;9.11;70.58;98932.66;5072514;28;20355;-84
2022/01/04 08:24:02;;;;;;;0.00;0.00;;;;;;;9.04;70.14;98910.81;5072663;28;20027;-84
2022/01/04 08:26:28;;;;;;;0.20;0.20;;;;;;;9.09;70.84;98902.81;5072184;28;20032;-84
2022/01/04 08:28:55;;;;;;;0.10;0.10;;;;;;;9.24;71.19;98920.66;5072433;28;20408;-84
2022/01/04 08:31:20;;;;;;;0.32;0.32;;;;;;;9.39;70.19;98935.81;5072025;28;20032;-84
2022/01/04 08:33:46;;;;;;;0.38;0.38;;;;;;;9.38;70.15;98928.88;5072323;28;20032;-84
2022/01/04 08:36:11;;;;;;;0.20;0.20;;;;;;;9.48;70.41;98917.38;5072534;28;20035;-85
2022/01/04 08:38:39;;;;;;;0.00;0.00;;;;;;;9.55;70.05;98917.09;5072254;28;20024;-85
2022/01/04 08:41:05;;;;;;;0.63;0.63;;;;;;;9.60;70.40;98922.44;5072651;28;20032;-83
2022/01/04 08:43:30;;;;;;;0.22;0.22;;;;;;;9.52;70.56;98902.44;5072317;28;20392;-83
2022/01/04 08:45:55;;;;;;;0.05;0.05;;;;;;;9.63;70.92;98907.72;5072489;28;20081;-84
2022/01/04 08:48:21;;;;;;;0.68;0.68;;;;;;;9.57;70.25;98896.25;5074890;28;20020;-84
2022/01/04 08:50:48;;;;;;;0.30;0.30;;;;;;;9.74;70.56;98910.09;5073491;28;20043;-84
2022/01/04 08:53:14;;;;;;;0.00;0.00;;;;;;;9.77;70.62;98904.19;5073494;28;20036;-84
2022/01/04 08:55:40;;;;;;;0.05;0.05;;;;;;;9.83;70.09;98909.53;5073216;28;20101;-84
2022/01/04 08:58:07;;;;;;;0.50;0.50;;;;;;;9.90;70.07;98912.72;5073696;28;20088;-85
2022/01/04 09:00:32;;;;;;;3.92;0.70;;;;;;;10.00;70.18;98917.19;5075654;28;20085;-84
2022/01/04 09:02:59;;;;;;;0.03;0.03;;;;;;;10.04;70.20;98908.34;5075565;28;20028;-84
2022/01/04 09:05:26;;;;;;;0.47;0.47;;;;;;;10.10;69.54;98903.78;5075672;28;20547;-84
2022/01/04 09:07:51;;;;;;;0.50;0.50;;;;;;;10.19;69.62;98912.81;5075767;28;20039;-84
2022/01/04 09:10:17;;;;;;;0.10;0.10;;;;;;;10.27;68.78;98905.28;5075831;28;20035;-84
2022/01/04 09:12:57;;;;;;;0.00;0.00;;;;;;;10.33;68.75;98896.94;5075476;28;20114;-84
2022/01/04 09:15:46;;;;;;;0.30;0.30;;;;;;;10.46;68.56;98894.75;5075484;28;20051;-84
2022/01/04 09:20:56;;;;;;;0.00;0.00;;;;;;;10.60;67.91;98894.94;5093975;28;20659;-84
2022/01/04 09:23:24;;;;;;;0.00;0.00;;;;;;;10.48;67.57;98871.22;5075303;28;20032;-83
2022/01/04 09:25:52;;;;;;;0.00;0.00;;;;;;;10.64;66.77;98894.06;5075566;28;20486;-86
2022/01/04 09:28:19;;;;;;;0.05;0.05;;;;;;;10.69;66.78;98885.22;5075665;28;20043;-86
2022/01/04 09:30:48;;;;;;;0.00;0.00;;;;;;;10.71;66.18;98881.19;5075185;28;20442;-82
2022/01/04 09:33:14;;;;;;;0.25;0.25;;;;;;;10.81;65.96;98895.56;5075220;28;20475;-84
2022/01/04 09:35:41;;;;;;;0.08;0.08;;;;;;;10.82;65.96;98879.22;5075119;28;20031;-85
2022/01/04 09:38:06;;;;;;;0.00;0.00;;;;;;;10.91;65.77;98879.38;5074942;28;20034;-85
2022/01/04 09:40:35;;;;;;;0.10;0.10;;;;;;;10.95;65.55;98879.63;5074929;28;20119;-84
2022/01/04 09:43:03;;;;;;;0.00;0.00;;;;;;;11.04;65.38;98876.06;5075171;28;20093;-85
2022/01/04 09:45:29;;;;;;;0.20;0.20;;;;;;;11.12;64.94;98884.53;5074959;28;20074;-84
2022/01/04 09:47:54;;;;;;;0.13;0.13;;;;;;;11.17;65.66;98879.16;5075276;28;20469;-82
2022/01/04 09:50:20;;;;;;;0.00;0.00;;;;;;;11.16;65.85;98858.84;5075169;28;20506;-83
2022/01/04 09:52:47;;;;;;;0.00;0.00;;;;;;;11.27;65.60;98862.97;5074654;28;20047;-83
2022/01/04 09:55:15;;;;;;;0.32;0.32;;;;;;;11.29;65.19;98849.31;5074772;28;20047;-83
2022/01/04 09:57:42;;;;;;;0.00;0.00;;;;;;;11.43;66.11;98854.78;5074474;28;20024;-83
2022/01/04 10:00:09;;;;;;;0.00;0.00;;;;;;;11.48;65.52;98850.16;5075097;28;20034;-84
2022/01/04 10:02:35;;;;;;;0.10;0.10;;;;;;;11.60;65.51;98848.97;5074980;28;20036;-84
2022/01/04 10:05:14;;;;;;;0.00;0.00;;;;;;;11.57;64.92;98831.59;5074658;28;20024;-84
2022/01/04 10:07:40;;;;;;;1.55;0.57;;;;;;;11.67;64.70;98838.69;5074416;28;20034;-83
2022/01/04 10:10:09;;;;;;;0.30;0.30;;;;;;;11.70;64.70;98830.06;5074513;28;20407;-85
2022/01/04 10:12:49;;;;;;;0.03;0.03;;;;;;;11.65;64.32;98796.09;5074307;28;20062;-84
2022/01/04 10:15:31;;;;;;;0.10;0.10;;;;;;;11.87;64.72;98818.84;5074523;28;20024;-85
2022/01/04 10:17:57;;;;;;;0.03;0.03;;;;;;;11.95;64.89;98814.72;5074479;28;20051;-85
2022/01/04 10:20:23;;;;;;;0.10;0.10;;;;;;;11.97;64.44;98802.66;5074195;28;20028;-83
2022/01/04 10:22:50;;;;;;;0.40;0.40;;;;;;;12.06;64.59;98796.63;5074294;28;20042;-84
2022/01/04 10:25:19;;;;;;;0.30;0.30;;;;;;;12.15;64.00;98794.88;5074271;28;20024;-85
2022/01/04 10:27:50;;;;;;;0.00;0.00;;;;;;;12.19;63.72;98779.00;5074261;28;20043;-84
2022/01/04 10:30:27;;;;;;;0.00;0.00;;;;;;;12.33;62.02;98785.22;5074173;28;20028;-84
2022/01/04 10:33:03;;;;;;;0.00;0.00;;;;;;;12.43;62.24;98790.41;5074207;28;20516;-85
2022/01/04 10:35:46;;;;;;;0.00;0.00;;;;;;;12.53;61.59;98778.69;5073579;28;20467;-85
2022/01/04 10:38:22;;;;;;;0.00;0.00;;;;;;;12.61;61.29;98790.66;5074162;28;20120;-84
2022/01/04 10:41:01;;;;;;;0.45;0.45;;;;;;;12.58;60.74;98762.50;5073774;28;20452;-83
2022/01/04 10:43:32;;;;;;;0.10;0.10;;;;;;;12.75;61.14;98769.97;5073674;28;20028;-84
2022/01/04 10:46:00;;;;;;;0.00;0.00;;;;;;;12.72;60.50;98751.00;5074085;28;20028;-85
2022/01/04 10:48:29;;;;;;;0.00;0.00;;;;;;;12.87;60.13;98764.13;5073292;28;20141;-83
2022/01/04 10:51:05;;;;;;;0.22;0.22;;;;;;;12.94;59.83;98763.75;5073958;28;20118;-83
2022/01/04 10:53:35;;;;;;;0.25;0.25;;;;;;;12.96;60.02;98761.53;5073509;28;20024;-84
2022/01/04 10:56:07;;;;;;;0.00;0.00;;;;;;;12.99;60.11;98747.53;5073574;28;20027;-84
2022/01/04 10:58:40;;;;;;;0.00;0.00;;;;;;;13.02;60.05;98751.50;5073482;28;20051;-83
2022/01/04 11:01:17;;;;;;;0.05;0.05;;;;;;;13.00;60.49;98735.72;5073285;28;20039;-85
2022/01/04 11:03:48;;;;;;;0.27;0.27;;;;;;;13.10;60.97;98734.69;5073143;28;20047;-85
2022/01/04 11:06:19;;;;;;;0.20;0.20;;;;;;;13.08;61.26;98715.41;5073418;28;20278;-83
2022/01/04 11:08:44;;;;;;;0.00;0.00;;;;;;;13.19;61.57;98724.03;5073407;28;20032;-85
2022/01/04 11:11:10;;;;;;;0.10;0.10;;;;;;;13.24;60.85;98721.25;5073052;28;20490;-84
2022/01/04 11:13:35;;;;;;;4.47;0.90;;;;;;;13.27;60.48;98708.00;5072916;28;20092;-83
2022/01/04 11:16:02;;;;;;;0.10;0.10;;;;;;;13.35;60.14;98706.50;5073370;28;20028;-85
2022/01/04 11:18:29;;;;;;;0.00;0.00;;;;;;;13.42;60.32;98703.44;5073046;28;20395;-84
2022/01/04 11:20:55;;;;;;;0.40;0.40;;;;;;;13.49;59.54;98689.56;5073168;28;20475;-84
2022/01/04 11:23:30;;;;;;;0.10;0.10;;;;;;;13.54;59.06;98684.88;5073038;28;20032;-85
2022/01/04 11:25:56;;;;;;;0.08;0.08;;;;;;;13.58;58.96;98677.78;5073059;28;20034;-85
2022/01/04 11:28:23;;;;;;;0.00;0.00;;;;;;;13.67;58.43;98677.06;5072977;28;20024;-85
2022/01/04 11:31:02;;;;;;;1.30;0.75;;;;;;;13.75;58.16;98666.38;5072690;28;20066;-85
2022/01/04 11:33:45;;;;;;;0.00;0.00;;;;;;;13.85;57.54;98669.91;5072398;28;20016;-85
2022/01/04 11:36:15;;;;;;;0.08;0.08;;;;;;;13.88;56.22;98661.25;5073160;28;20165;-85
2022/01/04 11:38:40;;;;;;;0.00;0.00;;;;;;;13.98;56.39;98666.38;5072686;28;20020;-85
2022/01/04 11:41:06;;;;;;;0.03;0.03;;;;;;;14.04;56.01;98661.66;5072973;28;20032;-84
2022/01/04 11:43:34;;;;;;;0.40;0.40;;;;;;;14.03;55.63;98643.94;5072754;28;20475;-84
2022/01/04 11:46:00;;;;;;;0.00;0.00;;;;;;;14.19;53.82;98647.81;5072891;28;20028;-83