Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:15;;;;;;;5.07;2.93;;;18.10;77.60;;;;;;5053855;28;20446;-67
2023/10/04 00:02:48;;;;;;;3.47;2.40;;;18.10;77.60;;;;;;5054176;28;20308;-66
2023/10/04 00:05:16;;;;;;;5.17;2.40;;;18.10;77.60;;;;;;5042630;28;20245;-66
2023/10/04 00:07:44;;;;;;;3.60;2.37;;;18.10;77.50;;;;;;5053629;28;20440;-66
2023/10/04 00:10:12;;;;;;;4.73;2.07;;;18.10;77.60;;;;;;5053688;28;20476;-66
2023/10/04 00:12:40;;;;;;;3.23;2.70;;;18.10;77.70;;;;;;5054133;28;21048;-66
2023/10/04 00:15:12;;;;;;;3.50;2.50;;;18.10;77.70;;;;;;5054027;28;20241;-66
2023/10/04 00:17:41;;;;;;;5.37;3.10;;;18.10;77.70;;;;;;5053697;28;20230;-68
2023/10/04 00:20:10;;;;;;;4.13;2.27;;;18.10;77.70;;;;;;5053421;28;20289;-66
2023/10/04 00:22:39;;;;;;;3.13;2.50;;;18.10;77.70;;;;;;5052997;28;20228;-66
2023/10/04 00:25:11;;;;;;;3.63;2.17;;;18.10;78.30;;;;;;5053526;28;20208;-66
2023/10/04 00:27:40;;;;;;;2.57;1.90;;;18.10;77.40;;;;;;5053024;28;20202;-66
2023/10/04 00:30:12;;;;;;;3.07;2.17;;;18.10;77.30;;;;;;5045863;28;20484;-66
2023/10/04 00:32:39;;;;;;;3.37;2.20;;;18.10;77.30;;;;;;5053207;28;20492;-67
2023/10/04 00:35:08;;;;;;;3.53;2.73;;;18.10;77.30;;;;;;5053090;28;20448;-66
2023/10/04 00:37:35;;;;;;;2.93;2.40;;;18.10;77.30;;;;;;5052773;28;20596;-66
2023/10/04 00:40:09;;;;;;;2.27;1.90;;;18.10;77.40;;;;;;5052203;28;20618;-66
2023/10/04 00:42:37;;;;;;;3.97;2.27;;;18.10;77.50;;;;;;5034021;28;20230;-65
2023/10/04 00:45:06;;;;;;;3.87;2.30;;;18.10;77.50;;;;;;5048329;28;20456;-66
2023/10/04 00:47:35;;;;;;;4.07;2.50;;;18.10;77.70;;;;;;5052725;28;20198;-66
2023/10/04 00:50:14;;;;;;;4.40;2.30;;;18.00;77.40;;;;;;5052772;28;20456;-65
2023/10/04 00:52:46;;;;;;;3.03;2.30;;;18.10;77.50;;;;;;5051270;28;20205;-66
2023/10/04 00:55:15;;;;;;;4.20;2.30;;;18.00;77.20;;;;;;5033626;28;20468;-65
2023/10/04 00:57:42;;;;;;;3.10;2.40;;;18.10;77.20;;;;;;5042797;28;20503;-66
2023/10/04 01:00:11;;;;;;;4.17;2.57;;;18.00;77.00;;;;;;5053448;28;20444;-66
2023/10/04 01:02:39;;;;;;;3.87;2.33;;;18.00;77.10;;;;;;5000962;28;20267;-66
2023/10/04 01:05:07;;;;;;;3.23;2.00;;;18.00;77.20;;;;;;5052634;28;20510;-66
2023/10/04 01:07:38;;;;;;;2.47;2.00;;;18.00;77.30;;;;;;5052681;28;20510;-66
2023/10/04 01:10:06;;;;;;;3.93;2.30;;;18.00;77.50;;;;;;5041659;28;20449;-65
2023/10/04 01:12:33;;;;;;;3.13;2.37;;;18.00;77.60;;;;;;5047644;28;20459;-66
2023/10/04 01:15:26;;;;;;;4.93;2.40;;;18.00;77.50;;;;;;5072188;28;20321;-66
2023/10/04 01:17:49;;;;;;;2.33;2.13;;;18.00;77.30;;;;;;5072161;28;20544;-66
2023/10/04 01:20:17;;;;;;;4.13;2.40;;;18.00;77.60;;;;;;5070645;28;20478;-66
2023/10/04 01:22:45;;;;;;;3.83;2.27;;;18.00;77.60;;;;;;5052979;28;20813;-66
2023/10/04 01:25:12;;;;;;;3.90;2.30;;;18.00;77.50;;;;;;5047174;28;20540;-66
2023/10/04 01:27:41;;;;;;;4.20;2.20;;;18.00;77.50;;;;;;5036756;28;20530;-66
2023/10/04 01:30:13;;;;;;;3.63;2.30;;;17.90;77.30;;;;;;5050004;28;20476;-66
2023/10/04 01:32:40;;;;;;;3.80;2.50;;;17.90;77.50;;;;;;5051649;28;20540;-66
2023/10/04 01:35:09;;;;;;;3.17;2.30;;;17.90;77.70;;;;;;5051937;28;20202;-66
2023/10/04 01:37:39;;;;;;;3.63;2.80;;;17.90;77.80;;;;;;5050193;28;20488;-65
2023/10/04 01:40:12;;;;;;;3.73;2.40;;;17.80;77.50;;;;;;5051359;28;20836;-65
2023/10/04 01:42:45;;;;;;;3.70;2.23;;;17.80;77.50;;;;;;5052029;28;20871;-66
2023/10/04 01:45:15;;;;;;;3.90;2.43;;;17.90;77.30;;;;;;5051525;28;20480;-66
2023/10/04 01:47:42;;;;;;;3.90;2.23;;;17.80;76.60;;;;;;5051283;28;20263;-66
2023/10/04 01:50:10;;;;;;;4.03;2.20;;;17.70;76.50;;;;;;5050949;28;20452;-66
2023/10/04 01:52:38;;;;;;;4.80;2.40;;;17.70;76.60;;;;;;5051883;28;20502;-66
2023/10/04 01:55:10;;;;;;;2.90;2.47;;;17.60;76.40;;;;;;5052348;28;20463;-66
2023/10/04 01:57:38;;;;;;;3.00;1.90;;;17.60;76.40;;;;;;5051161;28;21018;-67
2023/10/04 02:00:07;;;;;;;3.83;2.43;;;17.50;76.20;;;;;;5051618;28;20999;-65
2023/10/04 02:02:36;;;;;;;2.33;1.93;;;17.40;76.20;;;;;;5051734;28;20467;-66
2023/10/04 02:05:05;;;;;;;2.47;2.10;;;17.40;76.30;;;;;;5052048;28;20476;-66
2023/10/04 02:07:33;;;;;;;3.63;2.50;;;17.20;76.40;;;;;;5051808;28;20447;-66
2023/10/04 02:10:00;;;;;;;2.90;2.20;;;17.10;76.70;;;;;;5051418;28;20489;-67
2023/10/04 02:12:28;;;;;;;3.93;2.53;;;17.10;76.80;;;;;;5051099;28;20482;-66
2023/10/04 02:14:55;;;;;;;3.03;2.27;;;17.10;77.60;;;;;;5051555;28;20449;-66
2023/10/04 02:17:22;;;;;;;2.83;2.50;;;17.00;77.00;;;;;;5051071;28;20498;-66
2023/10/04 02:19:49;;;;;;;4.47;2.37;;;17.00;77.20;;;;;;5051122;28;20536;-66
2023/10/04 02:22:18;;;;;;;4.07;2.57;;;16.90;77.40;;;;;;5048297;28;20893;-66
2023/10/04 02:24:45;;;;;;;3.97;2.23;;;16.90;77.50;;;;;;5043062;28;20461;-67
2023/10/04 02:27:18;;;;;;;3.23;2.27;;;16.90;77.70;;;;;;5037696;28;20456;-67
2023/10/04 02:29:47;;;;;;;3.87;2.40;;;16.90;78.00;;;;;;5033346;28;20555;-65
2023/10/04 02:32:14;;;;;;;4.80;2.50;;;16.90;78.10;;;;;;5037114;28;21027;-66
2023/10/04 02:34:41;;;;;;;3.90;2.50;;;16.90;78.10;;;;;;5045898;28;20455;-67
2023/10/04 02:37:09;;;;;;;3.23;2.27;;;16.90;78.20;;;;;;5045772;28;20481;-67
2023/10/04 02:39:37;;;;;;;5.00;2.50;;;16.90;78.40;;;;;;5039452;28;20471;-66
2023/10/04 02:42:09;;;;;;;5.37;2.83;;;17.00;78.20;;;;;;5048487;28;20452;-66
2023/10/04 02:44:36;;;;;;;3.77;2.70;;;17.00;78.20;;;;;;5043226;28;20476;-66
2023/10/04 02:47:06;;;;;;;3.80;2.90;;;17.00;78.10;;;;;;5032264;28;20449;-65
2023/10/04 02:49:37;;;;;;;4.97;2.50;;;17.00;78.10;;;;;;5047284;28;20460;-66
2023/10/04 02:52:06;;;;;;;2.73;2.43;;;17.00;78.10;;;;;;5048525;28;21000;-66
2023/10/04 02:54:32;;;;;;;4.07;2.30;;;17.00;78.00;;;;;;5040055;28;20545;-66
2023/10/04 02:57:07;;;;;;;4.13;2.50;;;17.10;78.00;;;;;;5070500;28;20479;-66
2023/10/04 02:59:34;;;;;;;3.93;2.60;;;17.00;77.80;;;;;;5057442;28;20530;-66
2023/10/04 03:02:02;;;;;;;4.73;2.43;;;17.10;77.90;;;;;;5051955;28;20455;-67
2023/10/04 03:04:31;;;;;;;4.63;2.60;;;17.00;77.50;;;;;;5055155;28;20529;-66
2023/10/04 03:06:58;;;;;;;4.03;2.47;;;17.00;77.40;;;;;;5055317;28;20484;-66
2023/10/04 03:09:25;;;;;;;3.33;2.27;;;17.00;77.40;;;;;;5054846;28;20459;-67
2023/10/04 03:11:53;;;;;;;3.90;2.57;;;17.00;77.40;;;;;;5054732;28;20444;-66
2023/10/04 03:14:20;;;;;;;4.67;2.50;;;17.00;77.20;;;;;;5054073;28;20494;-67
2023/10/04 03:16:46;;;;;;;3.17;2.50;;;17.00;77.10;;;;;;5053927;28;20464;-65
2023/10/04 03:19:15;;;;;;;4.50;2.57;;;17.00;77.10;;;;;;5055274;28;20446;-66
2023/10/04 03:21:45;;;;;;;3.27;2.37;;;16.90;77.00;;;;;;5045029;28;20504;-66
2023/10/04 03:24:13;;;;;;;3.17;2.37;;;16.90;77.00;;;;;;5035225;28;20511;-66
2023/10/04 03:26:41;;;;;;;4.03;2.50;;;16.90;77.00;;;;;;5040246;28;20463;-65
2023/10/04 03:29:08;;;;;;;3.00;2.10;;;16.90;77.00;;;;;;5054084;28;20460;-66
2023/10/04 03:31:35;;;;;;;3.43;2.37;;;16.80;77.20;;;;;;5044669;28;20519;-64
2023/10/04 03:34:04;;;;;;;2.80;2.13;;;16.80;77.00;;;;;;5042141;28;20480;-67
2023/10/04 03:36:34;;;;;;;3.50;2.40;;;16.80;77.00;;;;;;5045213;28;21046;-67
2023/10/04 03:39:03;;;;;;;6.27;2.33;;;16.70;77.00;;;;;;5035607;28;20519;-67
2023/10/04 03:41:30;;;;;;;5.80;2.50;;;16.70;77.00;;;;;;5035884;28;20813;-67
2023/10/04 03:43:57;;;;;;;4.63;2.50;;;16.70;77.30;;;;;;5042388;28;20463;-66
2023/10/04 03:46:24;;;;;;;2.73;2.53;;;16.60;77.40;;;;;;5045397;28;20452;-66
2023/10/04 03:48:51;;;;;;;3.63;2.57;;;16.60;77.60;;;;;;5034170;28;20442;-67
2023/10/04 03:51:20;;;;;;;2.57;2.00;;;16.60;77.50;;;;;;5038171;28;20458;-66
2023/10/04 03:53:49;;;;;;;3.27;2.37;;;16.50;78.20;;;;;;5050263;28;20466;-67
2023/10/04 03:56:18;;;;;;;3.87;2.67;;;16.60;77.70;;;;;;5042674;28;20980;-67
2023/10/04 03:58:45;;;;;;;4.90;2.50;;;16.50;77.60;;;;;;5048922;28;20551;-67
2023/10/04 04:01:14;;;;;;;3.63;2.70;;;16.50;78.30;;;;;;5043657;28;20452;-66
2023/10/04 04:03:41;;;;;;;4.47;2.40;;;16.50;77.40;;;;;;5048272;28;20520;-67
2023/10/04 04:06:08;;;;;;;2.83;2.50;;;16.50;77.60;;;;;;5044171;28;20459;-66
2023/10/04 04:08:36;;;;;;;3.40;2.30;;;16.50;77.70;;;;;;5055180;28;21011;-67
2023/10/04 04:11:06;;;;;;;5.50;2.57;;;16.40;78.50;;;;;;5053183;28;20501;-68
2023/10/04 04:13:36;;;;;;;3.17;2.43;;;16.40;78.00;;;;;;5074241;28;20456;-68
2023/10/04 04:16:09;;;;;;;3.53;2.30;;;16.40;78.00;;;;;;5079603;28;20479;-68
2023/10/04 04:18:37;;;;;;;3.73;2.30;;;16.40;78.10;;;;;;5072468;28;20535;-67
2023/10/04 04:21:05;;;;;;;4.23;2.70;;;16.40;78.10;;;;;;5050080;28;20797;-68
2023/10/04 04:23:32;;;;;;;3.80;2.67;;;16.30;78.10;;;;;;5036020;28;20468;-68
2023/10/04 04:26:00;;;;;;;4.03;2.73;;;16.30;78.00;;;;;;5048858;28;20453;-68
2023/10/04 04:28:27;;;;;;;4.10;2.67;;;16.30;78.10;;;;;;5043039;28;20477;-68
2023/10/04 04:30:56;;;;;;;3.50;2.90;;;16.30;77.90;;;;;;5044779;28;20478;-67
2023/10/04 04:33:26;;;;;;;3.93;2.70;;;16.30;78.00;;;;;;5034276;28;20481;-67
2023/10/04 04:36:00;;;;;;;3.43;2.90;;;16.30;78.00;;;;;;5035414;28;20457;-67
2023/10/04 04:38:28;;;;;;;4.80;2.80;;;16.30;77.90;;;;;;5052254;28;20587;-68
2023/10/04 04:40:56;;;;;;;4.90;2.70;;;16.20;78.10;;;;;;5049107;28;20460;-68
2023/10/04 04:43:35;;;;;;;4.00;2.43;;;16.20;78.30;;;;;;5048120;28;20989;-68
2023/10/04 04:46:07;;;;;;;3.33;2.43;;;16.20;78.50;;;;;;5053719;28;20834;-68
2023/10/04 04:48:36;;;;;;;4.30;2.60;;;16.20;78.60;;;;;;5053719;28;20445;-68
2023/10/04 04:51:08;;;;;;;5.43;2.93;;;16.20;78.60;;;;;;5053417;28;20448;-67
2023/10/04 04:53:35;;;;;;;3.67;2.70;;;16.20;78.60;;;;;;5053644;28;20449;-67
2023/10/04 04:56:02;;;;;;;4.93;2.60;;;16.20;78.70;;;;;;5034592;28;20440;-67
2023/10/04 04:58:31;;;;;;;3.63;2.63;;;16.20;78.60;;;;;;5035893;28;21023;-67
2023/10/04 05:01:02;;;;;;;4.17;2.57;;;16.20;78.70;;;;;;5033988;28;20500;-67
2023/10/04 05:03:30;;;;;;;3.53;2.40;;;16.20;78.60;;;;;;5033853;28;20447;-68
2023/10/04 05:05:58;;;;;;;5.30;2.80;;;16.20;78.50;;;;;;5033734;28;20768;-67
2023/10/04 05:08:25;;;;;;;5.50;2.60;;;16.30;78.50;;;;;;5033451;28;20444;-67
2023/10/04 05:10:54;;;;;;;5.67;3.00;;;16.30;78.20;;;;;;5052818;28;20526;-68
2023/10/04 05:13:22;;;;;;;6.87;2.87;;;16.30;78.20;;;;;;5053576;28;20451;-67
2023/10/04 05:15:49;;;;;;;4.33;2.83;;;16.30;77.90;;;;;;5053617;28;20467;-67
2023/10/04 05:18:17;;;;;;;4.40;2.57;;;16.30;77.90;;;;;;5053380;28;20859;-68
2023/10/04 05:20:49;;;;;;;3.90;2.33;;;16.20;77.60;;;;;;5050739;28;20452;-68
2023/10/04 05:23:17;;;;;;;3.60;2.40;;;16.20;77.00;;;;;;5053179;28;20480;-68
2023/10/04 05:25:44;;;;;;;4.00;2.40;;;16.20;77.00;;;;;;5052910;28;20448;-68
2023/10/04 05:28:12;;;;;;;4.27;2.80;;;16.20;76.90;;;;;;5052535;28;20464;-68
2023/10/04 05:30:45;;;;;;;2.40;2.20;;;16.10;76.90;;;;;;5052282;28;20449;-68
2023/10/04 05:33:13;;;;;;;3.83;2.50;;;16.10;77.40;;;;;;5052959;28;20475;-68
2023/10/04 05:35:41;;;;;;;4.93;2.40;;;16.00;77.40;;;;;;5052513;28;20455;-68
2023/10/04 05:38:11;;;;;;;3.20;2.20;;;16.00;77.40;;;;;;5052178;28;20488;-68
2023/10/04 05:40:43;;;;;;;3.83;2.30;;;16.00;77.30;;;;;;5049196;28;20480;-67
2023/10/04 05:43:11;;;;;;;4.33;2.67;;;16.00;77.20;;;;;;5040034;28;20441;-68
2023/10/04 05:45:42;;;;;;;3.53;2.43;;;16.10;77.40;;;;;;5033173;28;20479;-68
2023/10/04 05:48:09;;;;;;;3.90;2.30;;;16.10;77.60;;;;;;5032801;28;20468;-67
2023/10/04 05:50:36;;;;;;;6.33;2.80;;;16.00;77.70;;;;;;5033051;28;20459;-67
2023/10/04 05:53:06;;;;;;;5.17;2.63;;;16.00;77.80;;;;;;5032815;28;20534;-66
2023/10/04 05:55:35;;;;;;;4.37;2.80;;;16.00;77.90;;;;;;5032575;28;20457;-67
2023/10/04 05:58:07;;;;;;;4.43;2.67;;;16.00;77.90;;;;;;5041697;28;20836;-67
2023/10/04 06:00:34;;;;;;;4.37;2.43;;;16.00;78.00;;;;;;5051850;28;20448;-67
2023/10/04 06:03:04;;;;;;;4.13;2.37;;;16.10;78.10;;;;;;5051773;28;20440;-68
2023/10/04 06:05:33;;;;;;;3.77;2.50;;;16.10;78.10;;;;;;5051656;28;20567;-68
2023/10/04 06:08:00;;;;;;;4.17;2.50;;;16.10;78.00;;;;;;5051809;28;20860;-66
2023/10/04 06:10:27;;;;;;;3.43;2.53;;;16.10;78.10;;;;;;5053172;28;20448;-66
2023/10/04 06:12:57;;;;;;;4.53;3.07;;;16.20;79.20;;;;;;5052147;28;20480;-66
2023/10/04 06:15:26;;;;;;;4.30;2.80;;;16.20;78.60;;;;;;5048996;28;20450;-67
2023/10/04 06:17:53;;;;;;;5.27;2.77;;;16.20;78.60;;;;;;5042948;28;20453;-66
2023/10/04 06:20:25;;;;;;;4.37;2.90;;;16.20;78.70;;;;;;5034324;28;20445;-66
2023/10/04 06:22:53;;;;;;;3.80;2.93;;;16.30;78.80;;;;;;5049663;28;20459;-65
2023/10/04 06:25:22;;;;;;;3.77;3.27;;;16.30;79.00;;;;;;5051772;28;20474;-66
2023/10/04 06:27:50;;;;;;;6.67;3.67;;;16.30;79.10;;;;;;5051987;28;20448;-66
2023/10/04 06:30:20;;;;;;;7.47;3.83;;;16.30;79.10;;;;;;5050621;28;20468;-66
2023/10/04 06:32:48;;;;;;;6.37;3.77;;;16.30;79.20;;;;;;5051674;28;20490;-66
2023/10/04 06:35:16;;;;;;;7.43;4.00;;;16.40;79.10;;;;;;5051580;28;20440;-66
2023/10/04 06:37:42;;;;;;;4.67;3.50;;;16.40;79.00;;;;;;5050044;28;20541;-66
2023/10/04 06:40:31;;;;;;;6.30;3.77;;;16.40;79.20;;;;;;5051871;28;20479;-67
2023/10/04 06:43:01;;;;;;;7.33;3.90;;;16.50;79.40;;;;;;5054884;28;20491;-66
2023/10/04 06:45:29;;;;;;;5.93;3.67;;;16.50;79.30;;;;;;5049618;28;20483;-66
2023/10/04 06:47:58;;;;;;;5.03;4.13;;;16.40;79.30;;;;;;5031612;28;20966;-66
2023/10/04 06:50:28;;;;;;;6.10;3.60;;;16.50;79.40;;;;;;5067699;28;20468;-66
2023/10/04 06:52:56;;;;;;;3.73;3.07;;;16.50;79.40;;;;;;5067235;28;20512;-65
2023/10/04 06:55:23;;;;;;;4.60;3.23;;;16.50;79.40;;;;;;5056722;28;20488;-66
2023/10/04 06:57:50;;;;;;;5.13;3.23;;;16.50;79.40;;;;;;5047244;28;20475;-66
2023/10/04 07:00:18;;;;;;;4.00;2.87;;;16.60;79.50;;;;;;5048750;28;20456;-66
2023/10/04 07:02:49;;;;;;;3.03;2.70;;;16.70;79.70;;;;;;5051656;28;20494;-66
2023/10/04 07:05:19;;;;;;;5.43;3.37;;;16.80;79.80;;;;;;5046397;28;20451;-66
2023/10/04 07:07:46;;;;;;;6.00;4.03;;;16.90;80.00;;;;;;5031739;28;20503;-66
2023/10/04 07:10:15;;;;;;;7.77;3.60;;;17.00;80.10;;;;;;5031989;28;20833;-66
2023/10/04 07:12:43;;;;;;;5.13;3.30;;;17.10;80.10;;;;;;5043579;28;20464;-66
2023/10/04 07:15:14;;;;;;;3.17;2.83;;;17.20;80.20;;;;;;5050342;28;20451;-66
2023/10/04 07:17:42;;;;;;;4.93;3.23;;;17.30;80.30;;;;;;5041922;28;20570;-66
2023/10/04 07:20:14;;;;;;;3.97;2.93;;;17.40;80.40;;;;;;5051614;28;20591;-67
2023/10/04 07:22:43;;;;;;;6.53;3.03;;;17.40;80.40;;;;;;5049902;28;20476;-66
2023/10/04 07:25:12;;;;;;;7.40;3.20;;;17.50;80.50;;;;;;5052012;28;20478;-67
2023/10/04 07:27:41;;;;;;;6.47;2.80;;;17.60;80.20;;;;;;5046465;28;20452;-67
2023/10/04 07:30:12;;;;;;;4.10;2.77;;;17.60;80.10;;;;;;5032335;28;20464;-66
2023/10/04 07:32:40;;;;;;;4.37;2.70;;;17.60;79.90;;;;;;5034263;28;20553;-65
2023/10/04 07:35:11;;;;;;;4.17;2.90;;;17.70;79.50;;;;;;5051230;28;20849;-66
2023/10/04 07:37:39;;;;;;;3.10;2.67;;;17.70;79.30;;;;;;5051924;28;20444;-66
2023/10/04 07:40:09;;;;;;;4.90;3.03;;;17.80;79.10;;;;;;5036911;28;20485;-66
2023/10/04 07:42:36;;;;;;;6.07;2.87;;;17.80;78.80;;;;;;5031934;28;20489;-66
2023/10/04 07:45:03;;;;;;;4.57;2.93;;;17.90;78.60;;;;;;5032279;28;20445;-65
2023/10/04 07:47:31;;;;;;;8.17;7.37;;;18.00;78.90;;;;;;5032062;28;20479;-66
2023/10/04 07:49:58;;;;;;;7.57;6.53;;;18.10;79.70;;;;;;5040526;28;20284;-65
2023/10/04 07:52:26;;;;;;;9.23;7.03;;;18.20;78.30;;;;;;5055128;28;20503;-66
2023/10/04 07:54:55;;;;;;;6.20;4.70;;;18.20;77.80;;;;;;5056832;28;20289;-66
2023/10/04 07:57:22;;;;;;;17.10;15.30;;;18.30;77.50;;;;;;5055477;28;20443;-66
2023/10/04 07:59:50;;;;;;;10.17;6.57;;;18.20;77.60;;;;;;5055178;28;20226;-66
2023/10/04 08:02:17;;;;;;;6.63;5.13;;;18.30;77.50;;;;;;5040685;28;20998;-65
2023/10/04 08:04:45;;;;;;;4.97;4.47;;;18.30;76.50;;;;;;5047648;28;20309;-66
2023/10/04 08:07:15;;;;;;;5.13;3.43;;;18.30;77.00;;;;;;5054563;28;20456;-66
2023/10/04 08:09:43;;;;;;;12.10;8.23;;;18.50;76.60;;;;;;5054980;28;20218;-65
2023/10/04 08:12:10;;;;;;;5.57;4.03;;;18.60;76.10;;;;;;5055766;28;20202;-65
2023/10/04 08:14:37;;;;;;;9.83;6.20;;;18.70;75.70;;;;;;5054926;28;20229;-66
2023/10/04 08:17:06;;;;;;;6.73;3.07;;;18.70;75.10;;;;;;5054615;28;20646;-66
2023/10/04 08:19:34;;;;;;;5.63;3.80;;;18.70;74.70;;;;;;5054547;28;20214;-67
2023/10/04 08:22:01;;;;;;;9.60;7.10;;;18.60;74.90;;;;;;5039174;28;20226;-66
2023/10/04 08:24:29;;;;;;;5.30;2.80;;;18.70;75.40;;;;;;5044271;28;20270;-66
2023/10/04 08:26:59;;;;;;;9.30;7.20;;;18.80;74.90;;;;;;5053842;28;20312;-67
2023/10/04 08:29:26;;;;;;;16.33;12.57;;;18.90;75.90;;;;;;5054410;28;21039;-66
2023/10/04 08:31:53;;;;;;;11.00;9.47;;;19.00;74.70;;;;;;5054455;28;20324;-66
2023/10/04 08:34:20;;;;;;;5.87;3.43;;;19.20;74.80;;;;;;5054185;28;20296;-66
2023/10/04 08:36:47;;;;;;;6.83;2.70;;;19.30;74.20;;;;;;5054336;28;20206;-66
2023/10/04 08:39:14;;;;;;;4.53;2.40;;;19.50;73.90;;;;;;5054579;28;20233;-66
2023/10/04 08:41:41;;;;;;;5.93;2.33;;;19.60;73.00;;;;;;5050301;28;20200;-67
2023/10/04 08:44:11;;;;;;;7.17;2.63;;;19.70;73.20;;;;;;5052727;28;20735;-67
2023/10/04 08:46:39;;;;;;;5.43;3.50;;;19.80;71.90;;;;;;5054585;28;20206;-67
2023/10/04 08:49:11;;;;;;;3.77;2.50;;;19.90;72.20;;;;;;5052533;28;20631;-67
2023/10/04 08:51:51;;;;;;;5.97;2.53;;;20.00;71.90;;;;;;5054749;28;20260;-66
2023/10/04 08:54:24;;;;;;;6.40;2.60;;;19.90;69.90;;;;;;5054261;28;20236;-65
2023/10/04 08:56:57;;;;;;;3.20;2.20;;;20.00;71.10;;;;;;5054446;28;20202;-67
2023/10/04 08:59:27;;;;;;;4.03;2.30;;;20.10;70.40;;;;;;5050556;28;20229;-66
2023/10/04 09:01:55;;;;;;;6.10;2.47;;;20.30;70.40;;;;;;5035133;28;20214;-67
2023/10/04 09:04:24;;;;;;;4.87;2.90;;;20.30;70.50;;;;;;5037373;28;20203;-66
2023/10/04 09:06:52;;;;;;;6.70;2.07;;;20.40;69.70;;;;;;5034509;28;20261;-65
2023/10/04 09:09:20;;;;;;;4.43;2.47;;;20.50;69.50;;;;;;5034080;28;20206;-67
2023/10/04 09:11:47;;;;;;;7.57;2.50;;;20.60;68.90;;;;;;5034143;28;20641;-67
2023/10/04 09:14:15;;;;;;;3.50;2.23;;;20.60;68.20;;;;;;5052732;28;20198;-67
2023/10/04 09:16:43;;;;;;;3.57;2.10;;;20.60;68.30;;;;;;5053774;28;20229;-67
2023/10/04 09:19:14;;;;;;;3.17;2.10;;;20.60;67.80;;;;;;5053840;28;20229;-64
2023/10/04 09:21:41;;;;;;;3.90;2.27;;;20.60;68.20;;;;;;5053487;28;20251;-67
2023/10/04 09:24:10;;;;;;;6.67;2.63;;;20.70;67.30;;;;;;5045563;28;20203;-67
2023/10/04 09:26:39;;;;;;;3.40;2.30;;;20.80;67.80;;;;;;5048097;28;20211;-67
2023/10/04 09:29:07;;;;;;;5.57;2.20;;;20.90;67.60;;;;;;5051490;28;20307;-67
2023/10/04 09:31:50;;;;;;;3.00;1.97;;;21.00;67.00;;;;;;5051202;28;20275;-67
2023/10/04 09:34:17;;;;;;;6.53;2.50;;;21.20;67.60;;;;;;5034621;28;20604;-66
2023/10/04 09:36:45;;;;;;;4.37;2.27;;;21.40;67.10;;;;;;5042642;28;20597;-67
2023/10/04 09:39:13;;;;;;;6.03;2.20;;;21.60;66.00;;;;;;5048859;28;20232;-65
2023/10/04 09:41:42;;;;;;;5.43;2.50;;;21.80;65.70;;;;;;5051805;28;20581;-66
2023/10/04 09:44:24;;;;;;;4.53;2.13;;;22.00;65.40;;;;;;5053118;28;20233;-66
2023/10/04 09:46:56;;;;;;;7.83;5.50;;;22.30;63.80;;;;;;5041989;28;20220;-66
2023/10/04 09:49:29;;;;;;;8.10;3.80;;;22.40;63.60;;;;;;5043567;28;20221;-66
2023/10/04 09:51:56;;;;;;;5.50;3.23;;;22.50;63.60;;;;;;5053240;28;20205;-65
2023/10/04 09:54:24;;;;;;;6.17;2.70;;;22.60;63.90;;;;;;5059154;28;20285;-66
2023/10/04 09:56:54;;;;;;;5.50;2.13;;;22.70;63.10;;;;;;5051885;28;20205;-66
2023/10/04 09:59:22;;;;;;;5.47;3.33;;;22.60;62.60;;;;;;5036385;28;20249;-66
2023/10/04 10:01:54;;;;;;;5.87;4.60;;;22.50;61.20;;;;;;5032860;28;20276;-66
2023/10/04 10:04:26;;;;;;;6.87;4.53;;;22.10;60.70;;;;;;5041297;28;20289;-66
2023/10/04 10:07:06;;;;;;;5.27;4.07;;;21.90;61.60;;;;;;5033187;28;20231;-66
2023/10/04 10:09:36;;;;;;;5.30;2.10;;;21.80;61.30;;;;;;5033124;28;20570;-67
2023/10/04 10:12:04;;;;;;;4.23;2.60;;;21.70;60.20;;;;;;5032930;28;20226;-66
2023/10/04 10:14:33;;;;;;;4.80;2.10;;;21.70;61.80;;;;;;5041675;28;20201;-66
2023/10/04 10:17:02;;;;;;;5.63;2.27;;;21.90;62.00;;;;;;5052767;28;20241;-65
2023/10/04 10:19:29;;;;;;;4.23;1.80;;;22.00;61.10;;;;;;5052650;28;20316;-66
2023/10/04 10:22:11;;;;;;;5.00;2.33;;;22.20;61.10;;;;;;5038699;28;20206;-67
2023/10/04 10:24:48;;;;;;;9.70;3.33;;;22.30;60.90;;;;;;5032983;28;20213;-65
2023/10/04 10:27:17;;;;;;;5.10;2.17;;;22.50;59.90;;;;;;5032451;28;20206;-67
2023/10/04 10:29:44;;;;;;;4.43;2.47;;;22.60;60.10;;;;;;5034061;28;20206;-65
2023/10/04 10:32:53;;;;;;;6.53;2.73;;;22.90;60.00;;;;;;5039134;28;20251;-66
2023/10/04 10:35:57;;;;;;;3.30;1.80;;;22.70;56.80;;;;;;5043366;28;20207;-66
2023/10/04 10:38:31;;;;;;;3.87;1.80;;;22.50;58.00;;;;;;5032456;28;20230;-66
2023/10/04 10:40:58;;;;;;;3.17;1.80;;;22.50;58.30;;;;;;5048824;28;20231;-67
2023/10/04 10:43:25;;;;;;;4.60;3.40;;;22.60;57.80;;;;;;5044980;28;20224;-66
2023/10/04 10:45:52;;;;;;;3.57;2.03;;;22.60;57.80;;;;;;5032540;28;20295;-67
2023/10/04 10:48:33;;;;;;;3.07;1.90;;;22.70;57.20;;;;;;5041854;28;20205;-66
2023/10/04 10:51:01;;;;;;;2.83;2.50;;;22.60;56.90;;;;;;5033454;28;20343;-64
2023/10/04 10:53:28;;;;;;;3.90;2.33;;;22.50;57.50;;;;;;5052690;28;20241;-66
2023/10/04 10:55:55;;;;;;;3.03;1.60;;;22.50;57.40;;;;;;5046460;28;20226;-66
2023/10/04 10:58:22;;;;;;;2.73;1.73;;;22.50;56.80;;;;;;5034299;28;20206;-66
2023/10/04 11:00:48;;;;;;;3.03;1.80;;;22.70;56.60;;;;;;5047993;28;20239;-66
2023/10/04 11:03:19;;;;;;;5.27;2.80;;;22.90;56.60;;;;;;5032338;28;20217;-67
2023/10/04 11:05:47;;;;;;;2.73;1.60;;;23.00;55.60;;;;;;5048068;28;20562;-66
2023/10/04 11:08:15;;;;;;;3.53;2.40;;;23.10;56.80;;;;;;5051113;28;20205;-66
2023/10/04 11:10:42;;;;;;;4.27;2.03;;;23.20;55.20;;;;;;5051182;28;20202;-66
2023/10/04 11:13:14;;;;;;;3.50;2.10;;;23.20;55.20;;;;;;5051346;28;20555;-66
2023/10/04 11:15:42;;;;;;;2.83;1.67;;;23.30;56.60;;;;;;5047742;28;20198;-67
2023/10/04 11:18:13;;;;;;;3.70;1.80;;;23.40;54.00;;;;;;5044450;28;20288;-65
2023/10/04 11:20:41;;;;;;;3.87;1.47;;;23.30;54.50;;;;;;5047473;28;20563;-66
2023/10/04 11:23:10;;;;;;;3.73;1.77;;;23.40;53.50;;;;;;5044984;28;20240;-66
2023/10/04 11:25:37;;;;;;;6.43;2.20;;;23.40;53.50;;;;;;5055365;28;20787;-67
2023/10/04 11:28:07;;;;;;;5.03;1.80;;;23.40;54.10;;;;;;5053638;28;20247;-67
2023/10/04 11:30:33;;;;;;;3.77;1.53;;;23.20;53.40;;;;;;5054668;28;20301;-67
2023/10/04 11:33:01;;;;;;;5.50;2.27;;;23.10;54.70;;;;;;5054805;28;20287;-67
2023/10/04 11:35:34;;;;;;;4.07;1.93;;;23.10;56.10;;;;;;5055466;28;20267;-67
2023/10/04 11:38:05;;;;;;;4.13;1.67;;;23.20;56.80;;;;;;5050708;28;20209;-65
2023/10/04 11:40:50;;;;;;;3.17;1.77;;;23.40;57.20;;;;;;5035086;28;20236;-66
2023/10/04 11:43:17;;;;;;;3.20;1.87;;;23.40;56.80;;;;;;5038836;28;20202;-66
2023/10/04 11:45:44;;;;;;;2.07;1.80;;;23.50;56.20;;;;;;5055351;28;20252;-67
2023/10/04 11:48:12;;;;;;;3.70;1.90;;;23.60;56.80;;;;;;5054887;28;20194;-67
2023/10/04 11:50:46;;;;;;;5.43;1.97;;;23.80;56.80;;;;;;5054920;28;20251;-66
2023/10/04 11:53:29;;;;;;;2.83;1.70;;;24.20;57.00;;;;;;5055210;28;20297;-67
2023/10/04 11:55:59;;;;;;;2.97;1.73;;;24.50;57.00;;;;;;5054411;28;20229;-67
2023/10/04 11:58:27;;;;;;;2.43;1.87;;;24.80;53.00;;;;;;5054117;28;20197;-66
2023/10/04 12:01:04;;;;;;;3.47;1.60;;;24.90;53.80;;;;;;5052956;28;20328;-66
2023/10/04 12:03:32;;;;;;;2.43;1.70;;;25.10;51.60;;;;;;5054487;28;20206;-66
2023/10/04 12:05:59;;;;;;;2.60;1.80;;;25.20;51.30;;;;;;5054794;28;20234;-66
2023/10/04 12:08:26;;;;;;;2.10;1.70;;;25.20;50.20;;;;;;5054402;28;20206;-66
2023/10/04 12:10:53;;;;;;;2.80;1.77;;;25.10;49.80;;;;;;5054361;28;20230;-65
2023/10/04 12:13:21;;;;;;;4.03;2.10;;;25.10;50.20;;;;;;5041884;28;20535;-66
2023/10/04 12:15:48;;;;;;;3.83;1.93;;;25.20;49.70;;;;;;5054817;28;20210;-66
2023/10/04 12:18:15;;;;;;;4.20;2.10;;;25.10;49.50;;;;;;5054211;28;20665;-66
2023/10/04 12:20:43;;;;;;;3.30;1.70;;;25.30;50.10;;;;;;5049384;28;20305;-66
2023/10/04 12:23:11;;;;;;;3.97;1.80;;;25.50;49.70;;;;;;5045234;28;20701;-66
2023/10/04 12:25:38;;;;;;;8.60;6.00;;;25.80;49.30;;;;;;5034723;28;20210;-66
2023/10/04 12:28:08;;;;;;;3.63;2.30;;;26.00;48.00;;;;;;5035401;28;20499;-67
2023/10/04 12:30:36;;;;;;;3.70;2.20;;;25.90;48.30;;;;;;5035869;28;20221;-66
2023/10/04 12:33:05;;;;;;;3.83;2.90;;;26.00;47.60;;;;;;5054739;28;20233;-67
2023/10/04 12:35:32;;;;;;;5.00;1.77;;;26.10;48.30;;;;;;5042100;28;20612;-66
2023/10/04 12:37:59;;;;;;;4.07;2.67;;;26.20;48.20;;;;;;5034021;28;20242;-67
2023/10/04 12:40:26;;;;;;;4.30;2.20;;;26.50;48.10;;;;;;5046161;28;20233;-65
2023/10/04 12:42:53;;;;;;;3.87;2.00;;;26.70;47.50;;;;;;5034472;28;20211;-66
2023/10/04 12:45:20;;;;;;;5.13;2.20;;;26.90;47.40;;;;;;5038744;28;20206;-67
2023/10/04 12:47:49;;;;;;;3.57;1.80;;;27.10;46.90;;;;;;5033841;28;20216;-67
2023/10/04 12:50:16;;;;;;;3.23;1.90;;;27.20;46.90;;;;;;5034370;28;20232;-66
2023/10/04 12:52:43;;;;;;;3.50;1.80;;;27.20;45.80;;;;;;5043858;28;20200;-67
2023/10/04 12:55:11;;;;;;;7.50;3.50;;;26.80;45.50;;;;;;5051590;28;20247;-67