Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:04;;;;;;;4.88;4.00;;;8.10;68.40;;;;;;5051629;28;20041;-77
2021/05/08 00:04:30;;;;;;;6.45;3.47;;;8.10;68.40;;;;;;5052764;28;20044;-79
2021/05/08 00:06:59;;;;;;;5.43;3.97;;;8.10;68.50;;;;;;5052169;28;20045;-77
2021/05/08 00:09:26;;;;;;;6.00;3.88;;;8.00;68.50;;;;;;5052748;28;20040;-78
2021/05/08 00:11:54;;;;;;;6.10;4.07;;;8.00;68.50;;;;;;5051841;28;20078;-78
2021/05/08 00:14:20;;;;;;;6.90;3.92;;;8.00;68.60;;;;;;5053755;28;20055;-78
2021/05/08 00:16:46;;;;;;;4.72;3.80;;;8.00;68.70;;;;;;5052124;28;20383;-82
2021/05/08 00:19:12;;;;;;;7.15;3.65;;;7.90;68.70;;;;;;5052198;28;20098;-77
2021/05/08 00:21:37;;;;;;;5.28;4.13;;;7.90;68.70;;;;;;5051751;28;20090;-80
2021/05/08 00:24:04;;;;;;;6.65;4.40;;;7.80;68.70;;;;;;5051689;28;20440;-78
2021/05/08 00:26:30;;;;;;;6.50;3.90;;;7.80;68.80;;;;;;5035786;28;20051;-78
2021/05/08 00:28:57;;;;;;;5.53;3.72;;;7.80;68.80;;;;;;5052368;28;20068;-77
2021/05/08 00:31:24;;;;;;;5.85;4.18;;;7.80;68.90;;;;;;5051753;28;20061;-78
2021/05/08 00:33:50;;;;;;;6.15;4.20;;;7.70;68.90;;;;;;5051625;28;20079;-82
2021/05/08 00:36:16;;;;;;;8.18;4.13;;;7.70;69.00;;;;;;5051465;28;20049;-76
2021/05/08 00:38:41;;;;;;;6.15;4.40;;;7.60;69.00;;;;;;5052859;28;20102;-76
2021/05/08 00:41:07;;;;;;;9.43;4.32;;;7.60;69.00;;;;;;5055919;28;20568;-76
2021/05/08 00:43:33;;;;;;;5.40;3.92;;;7.60;69.20;;;;;;5056313;28;20474;-77
2021/05/08 00:46:01;;;;;;;8.77;4.50;;;7.50;69.20;;;;;;5038766;28;20048;-77
2021/05/08 00:48:29;;;;;;;6.07;4.50;;;7.50;69.30;;;;;;5055367;28;20543;-77
2021/05/08 00:50:55;;;;;;;6.28;4.60;;;7.50;69.40;;;;;;5038306;28;20065;-79
2021/05/08 00:53:22;;;;;;;10.15;5.00;;;7.40;69.40;;;;;;5055034;28;20036;-80
2021/05/08 00:55:48;;;;;;;6.47;4.35;;;7.40;69.40;;;;;;5022195;28;20055;-79
2021/05/08 00:58:14;;;;;;;5.55;4.72;;;7.40;69.50;;;;;;5054609;28;20045;-78
2021/05/08 01:00:40;;;;;;;8.13;4.82;;;7.40;69.50;;;;;;5055088;28;20048;-78
2021/05/08 01:03:06;;;;;;;8.48;4.68;;;7.40;69.60;;;;;;5037520;28;20049;-77
2021/05/08 01:05:32;;;;;;;7.05;4.63;;;7.30;69.60;;;;;;5038804;28;20076;-76
2021/05/08 01:08:02;;;;;;;7.55;5.05;;;7.30;69.60;;;;;;5055697;28;20037;-79
2021/05/08 01:10:34;;;;;;;9.82;5.15;;;7.30;69.70;;;;;;5055150;28;20053;-78
2021/05/08 01:13:00;;;;;;;6.05;4.40;;;7.20;69.70;;;;;;5055920;28;20041;-78
2021/05/08 01:15:26;;;;;;;6.30;5.30;;;7.20;69.80;;;;;;5054719;28;20036;-78
2021/05/08 01:17:52;;;;;;;7.43;4.78;;;7.20;69.80;;;;;;5056322;28;20492;-77
2021/05/08 01:20:18;;;;;;;7.28;4.95;;;7.20;70.00;;;;;;5021326;28;20136;-78
2021/05/08 01:22:44;;;;;;;6.45;5.65;;;7.10;69.90;;;;;;5037279;28;20113;-77
2021/05/08 01:25:17;;;;;;;7.18;5.45;;;7.10;70.00;;;;;;5053087;28;20447;-78
2021/05/08 01:27:47;;;;;;;7.35;5.20;;;7.10;70.10;;;;;;5054674;28;20064;-77
2021/05/08 01:30:21;;;;;;;6.15;5.53;;;7.10;70.10;;;;;;5053796;28;20490;-78
2021/05/08 01:32:47;;;;;;;9.02;5.90;;;7.00;70.10;;;;;;5054437;28;20049;-78
2021/05/08 01:35:13;;;;;;;8.25;5.35;;;7.00;70.20;;;;;;5037172;28;20535;-78
2021/05/08 01:37:39;;;;;;;9.48;5.93;;;7.00;70.20;;;;;;5055557;28;20056;-78
2021/05/08 01:40:08;;;;;;;6.93;6.22;;;7.00;70.30;;;;;;5054131;28;20045;-78
2021/05/08 01:42:34;;;;;;;8.50;6.18;;;7.00;70.40;;;;;;5055562;28;20040;-77
2021/05/08 01:45:12;;;;;;;8.57;5.90;;;7.00;70.40;;;;;;5054196;28;20135;-82
2021/05/08 01:47:39;;;;;;;7.07;6.35;;;6.90;70.40;;;;;;5021558;28;20092;-77
2021/05/08 01:50:06;;;;;;;7.63;6.05;;;6.90;70.50;;;;;;5052462;28;20041;-78
2021/05/08 01:52:35;;;;;;;7.75;6.28;;;6.90;70.50;;;;;;5037823;28;20056;-77
2021/05/08 01:55:09;;;;;;;8.65;6.93;;;6.90;70.50;;;;;;5053900;28;20044;-78
2021/05/08 01:57:42;;;;;;;7.53;6.05;;;6.90;70.50;;;;;;5054210;28;20442;-77
2021/05/08 02:00:10;;;;;;;8.90;6.60;;;6.80;70.40;;;;;;5054860;28;20056;-77
2021/05/08 02:02:36;;;;;;;8.45;6.40;;;6.80;70.50;;;;;;5054033;28;20052;-77
2021/05/08 02:05:04;;;;;;;10.20;8.00;;;6.80;70.60;;;;;;5054757;28;20041;-82
2021/05/08 02:07:30;;;;;;;9.35;8.35;;;6.70;70.70;;;;;;5055250;28;20091;-77
2021/05/08 02:09:56;;;;;;;11.48;10.20;;;6.70;70.70;;;;;;5037034;28;20504;-76
2021/05/08 02:12:28;;;;;;;13.70;11.10;;;6.70;71.00;;;;;;5052853;28;20040;-78
2021/05/08 02:14:53;;;;;;;14.75;12.68;;;6.70;71.00;;;;;;5055171;28;20402;-76
2021/05/08 02:17:19;;;;;;;19.08;15.57;;;6.70;71.10;;;;;;5053274;28;20045;-77
2021/05/08 02:19:46;;;;;;;19.75;16.67;;;6.70;71.20;;;;;;5054672;28;20037;-80
2021/05/08 02:22:12;;;;;;;20.95;17.63;;;6.70;71.20;;;;;;5052819;28;20394;-78
2021/05/08 02:24:39;;;;;;;22.63;18.38;;;6.60;71.10;;;;;;5021162;28;20060;-77
2021/05/08 02:27:07;;;;;;;23.40;19.88;;;6.70;71.20;;;;;;5036544;28;20053;-81
2021/05/08 02:29:35;;;;;;;22.40;20.02;;;6.70;71.20;;;;;;5053394;28;20052;-77
2021/05/08 02:32:01;;;;;;;23.98;20.67;;;6.60;71.20;;;;;;5054798;28;20061;-77
2021/05/08 02:34:27;;;;;;;26.90;22.63;;;6.60;71.20;;;;;;5052336;28;20045;-77
2021/05/08 02:36:53;;;;;;;26.98;22.23;;;6.60;71.20;;;;;;5036756;28;20040;-77
2021/05/08 02:39:19;;;;;;;26.35;21.73;;;6.60;71.30;;;;;;5052615;28;20110;-78
2021/05/08 02:41:47;;;;;;;23.77;19.77;;;6.50;71.10;;;;;;5052285;28;20045;-77
2021/05/08 02:44:12;;;;;;;22.88;20.10;;;6.50;71.30;;;;;;5053106;28;20043;-79
2021/05/08 02:46:38;;;;;;;22.48;20.08;;;6.50;71.30;;;;;;5052807;28;20478;-77
2021/05/08 02:49:04;;;;;;;21.52;19.23;;;6.50;71.40;;;;;;5036501;28;20052;-77
2021/05/08 02:51:29;;;;;;;20.88;18.67;;;6.50;71.40;;;;;;5052143;28;20725;-77
2021/05/08 02:53:55;;;;;;;18.73;16.67;;;6.40;71.40;;;;;;5053888;28;20041;-80
2021/05/08 02:56:21;;;;;;;19.42;16.80;;;6.40;71.50;;;;;;5053460;28;20481;-78
2021/05/08 02:58:47;;;;;;;18.27;16.30;;;6.40;71.50;;;;;;5052853;28;20446;-76
2021/05/08 03:01:12;;;;;;;15.73;13.98;;;6.40;71.50;;;;;;5053208;28;20061;-81
2021/05/08 03:03:38;;;;;;;14.15;12.30;;;6.40;71.60;;;;;;5053924;28;20045;-77
2021/05/08 03:06:06;;;;;;;14.57;11.82;;;6.40;72.50;;;;;;5052828;28;20485;-77
2021/05/08 03:08:32;;;;;;;13.55;11.80;;;6.40;71.80;;;;;;5035386;28;20071;-79
2021/05/08 03:10:58;;;;;;;14.70;11.77;;;6.30;71.70;;;;;;5053825;28;20198;-78
2021/05/08 03:13:35;;;;;;;14.98;10.38;;;6.30;71.70;;;;;;5052998;28;20110;-77
2021/05/08 03:16:01;;;;;;;11.70;10.43;;;6.30;71.80;;;;;;5055039;28;20052;-76
2021/05/08 03:18:27;;;;;;;13.07;11.63;;;6.30;71.80;;;;;;5054746;28;20040;-78
2021/05/08 03:20:52;;;;;;;12.57;10.70;;;6.30;71.80;;;;;;5056175;28;20041;-78
2021/05/08 03:23:18;;;;;;;14.18;11.07;;;6.30;71.80;;;;;;5037825;28;20072;-77
2021/05/08 03:25:44;;;;;;;12.30;10.82;;;6.30;71.90;;;;;;5054621;28;20115;-77
2021/05/08 03:28:10;;;;;;;12.05;10.48;;;6.20;71.90;;;;;;5038060;28;20049;-78
2021/05/08 03:30:38;;;;;;;14.38;10.55;;;6.20;71.90;;;;;;5054009;28;20052;-78
2021/05/08 03:33:04;;;;;;;11.75;10.27;;;6.20;72.00;;;;;;5056664;28;20473;-78
2021/05/08 03:35:30;;;;;;;11.98;9.45;;;6.20;72.00;;;;;;5038527;28;20132;-77
2021/05/08 03:37:56;;;;;;;12.57;10.38;;;6.20;72.00;;;;;;5055798;28;20060;-77
2021/05/08 03:40:22;;;;;;;12.07;9.25;;;6.20;72.00;;;;;;5055143;28;20075;-78
2021/05/08 03:42:48;;;;;;;12.00;10.15;;;6.20;72.00;;;;;;5056780;28;20072;-77
2021/05/08 03:45:14;;;;;;;11.90;9.77;;;6.20;72.00;;;;;;5038355;28;20053;-77
2021/05/08 03:47:40;;;;;;;11.73;9.27;;;6.10;72.00;;;;;;5038006;28;20378;-78
2021/05/08 03:50:06;;;;;;;11.65;10.23;;;6.10;72.00;;;;;;5055870;28;20052;-78
2021/05/08 03:52:32;;;;;;;12.82;9.57;;;6.10;72.10;;;;;;5054602;28;20060;-77
2021/05/08 03:54:58;;;;;;;11.55;9.93;;;6.10;72.10;;;;;;5055862;28;20041;-77
2021/05/08 03:57:24;;;;;;;12.75;9.63;;;6.10;72.10;;;;;;5038417;28;20143;-78
2021/05/08 03:59:50;;;;;;;10.73;9.63;;;6.10;72.10;;;;;;5038642;28;20060;-78
2021/05/08 04:02:15;;;;;;;11.50;9.75;;;6.00;72.10;;;;;;5039087;28;20060;-76
2021/05/08 04:04:41;;;;;;;11.07;9.93;;;6.10;72.20;;;;;;5055386;28;20136;-78
2021/05/08 04:07:07;;;;;;;11.63;10.43;;;6.10;72.20;;;;;;5056687;28;20083;-76
2021/05/08 04:09:33;;;;;;;13.55;10.98;;;6.00;72.10;;;;;;5055025;28;20045;-77
2021/05/08 04:11:59;;;;;;;11.15;10.05;;;6.10;72.20;;;;;;5055428;28;20068;-77
2021/05/08 04:14:29;;;;;;;16.73;11.85;;;6.00;72.20;;;;;;5058486;28;20080;-77
2021/05/08 04:16:55;;;;;;;13.25;10.10;;;6.00;72.20;;;;;;5059507;28;20052;-81
2021/05/08 04:19:22;;;;;;;11.98;10.30;;;6.00;72.20;;;;;;5059041;28;20055;-83
2021/05/08 04:21:50;;;;;;;11.93;10.63;;;6.00;72.20;;;;;;5059182;28;20436;-77
2021/05/08 04:24:15;;;;;;;11.93;10.73;;;6.00;73.00;;;;;;5043128;28;20059;-78
2021/05/08 04:26:43;;;;;;;13.60;11.05;;;6.00;72.30;;;;;;5059820;28;20041;-78
2021/05/08 04:29:09;;;;;;;14.43;11.23;;;6.00;72.30;;;;;;5060107;28;20107;-76
2021/05/08 04:31:36;;;;;;;12.95;10.90;;;6.00;72.30;;;;;;5059574;28;20041;-77
2021/05/08 04:34:04;;;;;;;13.40;10.73;;;6.00;72.30;;;;;;5058875;28;20497;-77
2021/05/08 04:36:30;;;;;;;13.98;11.18;;;6.00;72.30;;;;;;5058132;28;20045;-77
2021/05/08 04:38:56;;;;;;;13.00;11.13;;;6.00;72.40;;;;;;5042974;28;20083;-77
2021/05/08 04:41:22;;;;;;;13.90;11.27;;;5.90;72.40;;;;;;5042129;28;20072;-78
2021/05/08 04:43:48;;;;;;;12.15;10.93;;;6.00;72.50;;;;;;5058567;28;20475;-76
2021/05/08 04:46:14;;;;;;;13.55;11.30;;;5.90;72.40;;;;;;5060044;28;20116;-76
2021/05/08 04:48:41;;;;;;;13.13;11.73;;;5.90;72.40;;;;;;5025000;28;20048;-76
2021/05/08 04:51:07;;;;;;;13.30;10.70;;;5.90;72.40;;;;;;5058399;28;20052;-77
2021/05/08 04:53:32;;;;;;;11.85;10.57;;;5.90;72.30;;;;;;5057979;28;20216;-77
2021/05/08 04:56:01;;;;;;;13.30;11.57;;;6.00;72.50;;;;;;5058860;28;20068;-76
2021/05/08 04:58:26;;;;;;;13.88;10.43;;;5.90;72.40;;;;;;5057306;28;20045;-81
2021/05/08 05:00:52;;;;;;;12.68;10.98;;;6.00;72.40;;;;;;5058758;28;20449;-76
2021/05/08 05:03:18;;;;;;;12.25;10.73;;;6.00;72.40;;;;;;5040628;28;20440;-76
2021/05/08 05:05:45;;;;;;;13.40;11.57;;;5.90;72.40;;;;;;5040619;28;20041;-79
2021/05/08 05:08:17;;;;;;;13.18;11.82;;;6.00;72.20;;;;;;5057735;28;20045;-78
2021/05/08 05:10:43;;;;;;;15.25;11.65;;;6.00;72.30;;;;;;5041097;28;20436;-77
2021/05/08 05:13:09;;;;;;;13.63;11.63;;;6.00;72.30;;;;;;5059343;28;20147;-78
2021/05/08 05:15:36;;;;;;;13.18;11.77;;;6.00;72.20;;;;;;5057279;28;20067;-77
2021/05/08 05:18:02;;;;;;;12.52;11.07;;;6.10;72.10;;;;;;5058147;28;20544;-77
2021/05/08 05:20:28;;;;;;;13.95;12.02;;;6.10;71.90;;;;;;5057941;28;20383;-81
2021/05/08 05:22:54;;;;;;;14.25;11.48;;;6.10;72.10;;;;;;5058087;28;20163;-76
2021/05/08 05:25:20;;;;;;;13.80;12.43;;;6.10;72.00;;;;;;5041626;28;20493;-79
2021/05/08 05:27:46;;;;;;;14.45;11.73;;;6.10;72.00;;;;;;5025570;28;20075;-78
2021/05/08 05:30:15;;;;;;;13.98;12.07;;;6.10;72.00;;;;;;5058601;28;20045;-80
2021/05/08 05:32:42;;;;;;;15.55;12.55;;;6.20;72.20;;;;;;5041273;28;20045;-79
2021/05/08 05:35:08;;;;;;;15.85;12.35;;;6.20;72.20;;;;;;5057822;28;20083;-78
2021/05/08 05:37:35;;;;;;;15.43;12.63;;;6.20;72.40;;;;;;5041671;28;20048;-80
2021/05/08 05:40:05;;;;;;;13.95;12.27;;;6.20;72.30;;;;;;5059602;28;20128;-79
2021/05/08 05:42:33;;;;;;;16.92;12.30;;;6.30;72.40;;;;;;5058411;28;20037;-82
2021/05/08 05:44:59;;;;;;;15.65;12.30;;;6.30;72.30;;;;;;5041967;28;20056;-77
2021/05/08 05:47:27;;;;;;;16.65;12.80;;;6.30;72.30;;;;;;5041593;28;20120;-77
2021/05/08 05:49:53;;;;;;;14.93;12.23;;;6.30;72.30;;;;;;5058625;28;20529;-77
2021/05/08 05:52:20;;;;;;;16.02;12.82;;;6.30;72.30;;;;;;5041989;28;20147;-80
2021/05/08 05:54:47;;;;;;;17.27;12.88;;;6.40;72.40;;;;;;5057715;28;20052;-78
2021/05/08 05:57:12;;;;;;;15.18;13.15;;;6.40;72.60;;;;;;5058402;28;20128;-79
2021/05/08 05:59:41;;;;;;;15.73;12.55;;;6.40;72.70;;;;;;5040894;28;20067;-79
2021/05/08 06:02:09;;;;;;;13.48;11.82;;;6.50;72.50;;;;;;5041459;28;20048;-78
2021/05/08 06:04:34;;;;;;;14.40;12.80;;;6.50;72.50;;;;;;5057961;28;20045;-82
2021/05/08 06:07:00;;;;;;;14.95;12.50;;;6.50;72.50;;;;;;5057714;28;20033;-77
2021/05/08 06:09:27;;;;;;;18.63;15.75;;;6.60;72.30;;;;;;5058850;28;20155;-77
2021/05/08 06:11:53;;;;;;;16.15;13.77;;;6.60;72.30;;;;;;5057189;28;20037;-78
2021/05/08 06:14:20;;;;;;;15.95;13.75;;;6.70;72.40;;;;;;5057281;28;20120;-78
2021/05/08 06:16:46;;;;;;;15.93;13.85;;;6.70;72.50;;;;;;5058572;28;20052;-77
2021/05/08 06:19:11;;;;;;;18.33;13.15;;;6.80;72.60;;;;;;5057579;28;20532;-78
2021/05/08 06:21:39;;;;;;;15.95;13.63;;;6.80;72.90;;;;;;5046431;28;20120;-82
2021/05/08 06:24:09;;;;;;;18.35;15.57;;;6.80;73.00;;;;;;5022507;28;20061;-77
2021/05/08 06:26:35;;;;;;;15.13;13.63;;;6.90;73.10;;;;;;5052633;28;20043;-78
2021/05/08 06:29:01;;;;;;;15.32;13.63;;;7.00;73.20;;;;;;5051635;28;20291;-79
2021/05/08 06:31:28;;;;;;;17.65;14.18;;;7.00;73.20;;;;;;5049236;28;20053;-77
2021/05/08 06:33:54;;;;;;;18.77;15.07;;;7.10;73.20;;;;;;5028886;28;20053;-78
2021/05/08 06:36:20;;;;;;;18.73;15.32;;;7.10;73.20;;;;;;5010851;28;20087;-79
2021/05/08 06:38:46;;;;;;;18.60;15.02;;;7.20;73.30;;;;;;5048128;28;20040;-77
2021/05/08 06:41:12;;;;;;;18.83;16.85;;;7.30;73.50;;;;;;5045978;28;20049;-77
2021/05/08 06:43:38;;;;;;;19.70;17.20;;;7.40;73.60;;;;;;5052997;28;20060;-79
2021/05/08 06:46:04;;;;;;;21.20;17.35;;;7.50;73.90;;;;;;5051893;28;20103;-78
2021/05/08 06:48:32;;;;;;;19.80;17.70;;;7.50;73.70;;;;;;5058506;28;20033;-79
2021/05/08 06:50:58;;;;;;;21.42;17.00;;;7.60;73.90;;;;;;5039708;28;20040;-78
2021/05/08 06:53:23;;;;;;;21.98;18.05;;;7.70;73.80;;;;;;5040294;28;20040;-79
2021/05/08 06:55:49;;;;;;;18.58;16.58;;;7.80;74.00;;;;;;5056313;28;20036;-78
2021/05/08 06:58:15;;;;;;;20.80;17.80;;;7.90;73.90;;;;;;5056692;28;20048;-77
2021/05/08 07:00:42;;;;;;;21.55;17.77;;;8.00;73.70;;;;;;5057026;28;20052;-80
2021/05/08 07:03:08;;;;;;;23.58;18.60;;;8.10;73.90;;;;;;5058203;28;20120;-77
2021/05/08 07:05:34;;;;;;;22.33;19.40;;;8.20;73.90;;;;;;5039687;28;20052;-79
2021/05/08 07:08:03;;;;;;;22.75;19.10;;;8.20;74.40;;;;;;5059005;28;20567;-73
2021/05/08 07:10:29;;;;;;;10.07;8.23;;;8.30;74.50;;;;;;5052718;28;20430;-76
2021/05/08 07:12:55;;;;;;;15.50;11.70;;;8.90;75.20;;;;;;5033665;28;20041;-86
2021/05/08 07:15:21;;;;;;;17.67;14.05;;;9.20;74.40;;;;;;5050467;28;20045;-78
2021/05/08 07:18:02;;;;;;;18.90;16.45;;;9.40;73.50;;;;;;5050960;28;20071;-82
2021/05/08 07:20:28;;;;;;;21.98;16.48;;;9.50;72.70;;;;;;5045567;28;20409;-79
2021/05/08 07:22:54;;;;;;;20.35;16.75;;;9.50;72.50;;;;;;5035506;28;20033;-78
2021/05/08 07:25:20;;;;;;;18.98;16.67;;;9.50;72.30;;;;;;5052688;28;20050;-79
2021/05/08 07:27:45;;;;;;;21.13;17.30;;;9.50;72.20;;;;;;5047204;28;20466;-81
2021/05/08 07:30:12;;;;;;;21.15;18.25;;;9.60;72.10;;;;;;5050427;28;20041;-81
2021/05/08 07:32:38;;;;;;;19.95;17.83;;;9.60;72.10;;;;;;5047129;28;20095;-82
2021/05/08 07:35:08;;;;;;;21.58;17.67;;;9.60;71.80;;;;;;5059703;28;20096;-79
2021/05/08 07:37:33;;;;;;;23.73;17.98;;;9.70;71.80;;;;;;5037934;28;20045;-78
2021/05/08 07:40:00;;;;;;;21.98;17.38;;;9.70;71.80;;;;;;5026634;28;20121;-76
2021/05/08 07:42:26;;;;;;;22.15;18.25;;;9.80;71.50;;;;;;5043798;28;20507;-80
2021/05/08 07:44:54;;;;;;;23.63;17.70;;;9.90;71.50;;;;;;5047615;28;20080;-81
2021/05/08 07:47:23;;;;;;;20.92;16.88;;;9.90;71.80;;;;;;5051333;28;20037;-77
2021/05/08 07:49:49;;;;;;;20.63;18.13;;;10.00;71.10;;;;;;5051606;28;20061;-77
2021/05/08 07:52:15;;;;;;;22.40;18.77;;;10.10;71.10;;;;;;5047901;28;20040;-79
2021/05/08 07:54:40;;;;;;;23.52;18.52;;;10.20;71.00;;;;;;5061947;28;20048;-77
2021/05/08 07:57:06;;;;;;;22.42;17.83;;;10.20;70.50;;;;;;5034833;28;20055;-78
2021/05/08 07:59:32;;;;;;;21.83;18.23;;;10.30;70.20;;;;;;5052810;28;20118;-78
2021/05/08 08:01:58;;;;;;;20.10;16.30;;;10.40;70.30;;;;;;5047989;28;20492;-80
2021/05/08 08:04:23;;;;;;;20.65;17.23;;;10.40;70.00;;;;;;5055368;28;20044;-74
2021/05/08 08:06:49;;;;;;;18.40;15.25;;;10.50;69.60;;;;;;5050948;28;20049;-79
2021/05/08 08:09:15;;;;;;;20.63;16.75;;;10.60;69.50;;;;;;5053641;28;20103;-79
2021/05/08 08:11:41;;;;;;;18.02;14.82;;;10.60;68.80;;;;;;5032413;28;20490;-78
2021/05/08 08:14:06;;;;;;;18.88;14.88;;;10.70;68.50;;;;;;5032607;28;20110;-76
2021/05/08 08:16:33;;;;;;;17.42;15.13;;;10.80;68.20;;;;;;5054866;28;20163;-79
2021/05/08 08:19:00;;;;;;;16.85;13.75;;;10.90;68.00;;;;;;5052641;28;20053;-88
2021/05/08 08:21:26;;;;;;;14.93;10.18;;;11.10;68.90;;;;;;5034959;28;20068;-77
2021/05/08 08:23:52;;;;;;;18.60;13.63;;;11.20;68.20;;;;;;5050782;28;20072;-76
2021/05/08 08:26:18;;;;;;;18.48;15.32;;;11.30;67.90;;;;;;5052090;28;20029;-77
2021/05/08 08:28:43;;;;;;;9.27;7.70;;;11.40;67.30;;;;;;5035590;28;20374;-78
2021/05/08 08:31:09;;;;;;;8.52;6.05;;;11.50;67.50;;;;;;5028091;28;20045;-75
2021/05/08 08:33:35;;;;;;;14.63;10.82;;;11.90;68.10;;;;;;5055112;28;20037;-80
2021/05/08 08:36:01;;;;;;;16.27;13.27;;;12.20;67.00;;;;;;5029960;28;20543;-80
2021/05/08 08:38:27;;;;;;;17.95;15.57;;;12.30;66.10;;;;;;5046890;28;20053;-79
2021/05/08 08:40:53;;;;;;;19.70;15.48;;;12.30;65.20;;;;;;5031444;28;20049;-76
2021/05/08 08:43:19;;;;;;;19.63;15.23;;;12.30;64.90;;;;;;5032842;28;20037;-82
2021/05/08 08:45:45;;;;;;;19.10;16.20;;;12.30;64.80;;;;;;5039007;28;20482;-80
2021/05/08 08:48:10;;;;;;;18.83;16.38;;;12.30;64.50;;;;;;5069223;28;20037;-77
2021/05/08 08:50:37;;;;;;;21.67;16.50;;;12.30;64.30;;;;;;5030320;28;20493;-78
2021/05/08 08:53:04;;;;;;;19.92;16.85;;;12.40;64.10;;;;;;5048032;28;20042;-81
2021/05/08 08:55:31;;;;;;;21.58;17.95;;;12.40;63.70;;;;;;5047545;28;20045;-78
2021/05/08 08:57:57;;;;;;;19.80;15.93;;;12.40;63.20;;;;;;5060069;28;20036;-78
2021/05/08 09:00:23;;;;;;;21.40;17.50;;;12.40;63.00;;;;;;5057580;28;20039;-82
2021/05/08 09:02:50;;;;;;;21.02;15.75;;;12.40;62.90;;;;;;5058724;28;20041;-78
2021/05/08 09:05:17;;;;;;;20.25;15.75;;;12.40;62.80;;;;;;5059979;28;20469;-78
2021/05/08 09:07:45;;;;;;;20.15;15.63;;;12.50;62.40;;;;;;5060958;28;20478;-78
2021/05/08 09:10:30;;;;;;;21.70;15.82;;;12.50;62.30;;;;;;5042052;28;20056;-78
2021/05/08 09:12:57;;;;;;;18.15;15.23;;;12.60;61.50;;;;;;5058638;28;20048;-77
2021/05/08 09:15:37;;;;;;;20.45;15.00;;;12.60;62.30;;;;;;5060226;28;20052;-77
2021/05/08 09:18:06;;;;;;;20.13;15.23;;;12.60;61.50;;;;;;5061009;28;20053;-76
2021/05/08 09:21:08;;;;;;;20.92;15.60;;;12.70;61.90;;;;;;5058644;28;20048;-75
2021/05/08 09:23:38;;;;;;;19.00;14.63;;;12.70;60.50;;;;;;5044155;28;20443;-75
2021/05/08 09:26:11;;;;;;;16.95;13.32;;;12.70;61.20;;;;;;5058611;28;20064;-75
2021/05/08 09:28:38;;;;;;;17.38;14.85;;;12.70;61.00;;;;;;5058901;28;20052;-76
2021/05/08 09:31:06;;;;;;;19.33;13.80;;;12.80;60.90;;;;;;5059926;28;20063;-76
2021/05/08 09:33:31;;;;;;;17.10;14.13;;;12.80;60.80;;;;;;5058764;28;20037;-76
2021/05/08 09:36:04;;;;;;;15.20;13.52;;;12.90;61.20;;;;;;5059125;28;20068;-77
2021/05/08 09:38:42;;;;;;;16.70;13.60;;;13.00;60.80;;;;;;5059076;28;20040;-76
2021/05/08 09:41:12;;;;;;;15.98;12.65;;;13.00;60.80;;;;;;5060672;28;20078;-84
2021/05/08 09:43:38;;;;;;;18.05;14.35;;;13.00;60.80;;;;;;5059672;28;20067;-77
2021/05/08 09:46:04;;;;;;;17.27;13.80;;;13.10;60.40;;;;;;5042199;28;20053;-76
2021/05/08 09:48:32;;;;;;;15.95;13.50;;;13.10;60.40;;;;;;5059456;28;20049;-76
2021/05/08 09:51:16;;;;;;;18.65;13.75;;;13.20;60.00;;;;;;5059984;28;20041;-78
2021/05/08 09:53:42;;;;;;;15.20;11.13;;;13.20;58.20;;;;;;5058014;28;20053;-78
2021/05/08 09:56:43;;;;;;;15.10;11.80;;;13.30;59.40;;;;;;5058314;28;20059;-76
2021/05/08 09:59:31;;;;;;;17.27;12.45;;;13.30;57.60;;;;;;5059356;28;20409;-77
2021/05/08 10:02:03;;;;;;;14.48;11.00;;;13.40;57.70;;;;;;5059625;28;20067;-78
2021/05/08 10:04:42;;;;;;;13.50;11.00;;;13.50;58.90;;;;;;5058969;28;20140;-76
2021/05/08 10:07:21;;;;;;;13.90;10.60;;;13.60;58.10;;;;;;5058329;28;20098;-77
2021/05/08 10:09:48;;;;;;;14.50;11.20;;;13.70;57.90;;;;;;5058125;28;20057;-77
2021/05/08 10:12:15;;;;;;;13.68;10.77;;;13.80;58.30;;;;;;5056723;28;20045;-86
2021/05/08 10:14:42;;;;;;;13.15;10.70;;;13.90;57.90;;;;;;5058559;28;20045;-75
2021/05/08 10:17:10;;;;;;;13.80;10.68;;;14.00;57.70;;;;;;5057493;28;20056;-76
2021/05/08 10:19:37;;;;;;;16.05;9.82;;;14.10;57.40;;;;;;5057555;28;20114;-78
2021/05/08 10:22:04;;;;;;;12.48;9.60;;;14.20;57.80;;;;;;5057533;28;20480;-76
2021/05/08 10:24:30;;;;;;;15.35;10.13;;;14.30;57.30;;;;;;5059378;28;20041;-77
2021/05/08 10:26:59;;;;;;;12.30;9.63;;;14.40;57.20;;;;;;5057641;28;20443;-78
2021/05/08 10:29:30;;;;;;;12.38;9.73;;;14.50;56.90;;;;;;5057567;28;20535;-78
2021/05/08 10:32:00;;;;;;;12.15;9.88;;;14.60;56.10;;;;;;5057857;28;20045;-76
2021/05/08 10:34:36;;;;;;;12.10;9.93;;;14.70;55.80;;;;;;5058193;28;20057;-76
2021/05/08 10:37:06;;;;;;;13.05;10.68;;;14.80;55.30;;;;;;5057676;28;20083;-77
2021/05/08 10:40:05;;;;;;;10.90;9.48;;;14.90;55.60;;;;;;5058466;28;20041;-78
2021/05/08 10:42:45;;;;;;;12.13;9.73;;;15.00;54.40;;;;;;5038129;28;20057;-77
2021/05/08 10:45:20;;;;;;;11.35;9.70;;;15.10;54.90;;;;;;5057680;28;20041;-76
2021/05/08 10:48:03;;;;;;;13.25;10.05;;;15.10;55.20;;;;;;5058493;28;20041;-77
2021/05/08 10:50:41;;;;;;;13.35;11.13;;;15.20;54.80;;;;;;5056652;28;20075;-76
2021/05/08 10:53:17;;;;;;;10.95;9.48;;;15.20;55.20;;;;;;5060205;28;20049;-79
2021/05/08 10:55:51;;;;;;;11.63;9.95;;;15.20;54.60;;;;;;5056560;28;20049;-78
2021/05/08 10:58:17;;;;;;;11.48;9.43;;;15.20;54.80;;;;;;5040545;28;20400;-78
2021/05/08 11:00:49;;;;;;;14.18;10.30;;;15.30;55.50;;;;;;5056172;28;20049;-77
2021/05/08 11:03:30;;;;;;;10.82;9.27;;;15.20;55.10;;;;;;5056839;28;20040;-77
2021/05/08 11:06:04;;;;;;;11.20;9.95;;;15.20;54.30;;;;;;5058428;28;20037;-77
2021/05/08 11:08:30;;;;;;;15.32;10.25;;;15.20;54.80;;;;;;5056970;28;20045;-77
2021/05/08 11:11:03;;;;;;;10.75;9.52;;;15.20;54.20;;;;;;5058225;28;20497;-76
2021/05/08 11:13:43;;;;;;;10.88;8.88;;;15.20;54.60;;;;;;5057127;28;20095;-79
2021/05/08 11:16:10;;;;;;;11.40;9.48;;;15.20;53.70;;;;;;5058431;28;20509;-77
2021/05/08 11:18:41;;;;;;;13.05;9.48;;;15.30;55.10;;;;;;5056813;28;20049;-76
2021/05/08 11:21:15;;;;;;;10.70;9.35;;;15.30;54.80;;;;;;5056426;28;20065;-75
2021/05/08 11:24:04;;;;;;;13.00;9.77;;;15.30;54.80;;;;;;5056054;28;20063;-77
2021/05/08 11:26:30;;;;;;;11.60;9.80;;;15.30;53.90;;;;;;5057466;28;20119;-76
2021/05/08 11:29:24;;;;;;;11.93;8.57;;;15.40;54.90;;;;;;5057462;28;20044;-77
2021/05/08 11:31:51;;;;;;;9.50;8.50;;;15.50;53.00;;;;;;5055687;28;20037;-77
2021/05/08 11:34:23;;;;;;;11.15;7.95;;;15.60;54.40;;;;;;5056366;28;20053;-77
2021/05/08 11:36:55;;;;;;;8.85;6.75;;;15.60;53.70;;;;;;5056286;28;20060;-78
2021/05/08 11:39:25;;;;;;;9.75;7.40;;;15.60;53.20;;;;;;5056617;28;20044;-76
2021/05/08 11:41:53;;;;;;;9.48;7.90;;;15.60;53.10;;;;;;5057404;28;20041;-77
2021/05/08 11:44:31;;;;;;;8.77;6.85;;;15.60;53.20;;;;;;5056580;28;20040;-77
2021/05/08 11:47:27;;;;;;;11.18;7.63;;;15.50;52.90;;;;;;5056187;28;20064;-76
2021/05/08 11:50:09;;;;;;;9.15;7.53;;;15.50;53.00;;;;;;5055093;28;20045;-76
2021/05/08 11:52:40;;;;;;;8.82;6.07;;;15.30;51.80;;;;;;5054680;28;20040;-76
2021/05/08 11:55:16;;;;;;;8.03;6.07;;;15.30;53.20;;;;;;5057590;28;20049;-76
2021/05/08 11:57:44;;;;;;;5.95;5.35;;;15.20;53.50;;;;;;5056039;28;20298;-76
2021/05/08 12:00:17;;;;;;;6.78;5.63;;;15.10;53.40;;;;;;5039727;28;20045;-76
2021/05/08 12:02:43;;;;;;;7.47;5.85;;;15.10;53.00;;;;;;5039214;28;20482;-77
2021/05/08 12:05:09;;;;;;;7.35;5.68;;;15.00;53.60;;;;;;5056926;28;20070;-75
2021/05/08 12:07:42;;;;;;;6.40;4.93;;;15.00;53.30;;;;;;5057220;28;20041;-77
2021/05/08 12:10:21;;;;;;;8.15;5.28;;;15.00;53.10;;;;;;5056998;28;20041;-76
2021/05/08 12:12:50;;;;;;;7.25;5.18;;;14.90;53.00;;;;;;5056047;28;20045;-76
2021/05/08 12:15:36;;;;;;;7.13;5.40;;;14.90;53.80;;;;;;5057701;28;20083;-76
2021/05/08 12:18:05;;;;;;;6.45;5.18;;;14.80;52.00;;;;;;5056387;28;20041;-78
2021/05/08 12:20:36;;;;;;;6.50;4.93;;;14.80;53.50;;;;;;5040135;28;20101;-76
2021/05/08 12:23:04;;;;;;;6.35;4.90;;;14.80;54.00;;;;;;5057298;28;20048;-77
2021/05/08 12:25:30;;;;;;;7.18;5.28;;;14.80;54.20;;;;;;5056118;28;20056;-77
2021/05/08 12:28:20;;;;;;;4.95;4.20;;;14.70;53.90;;;;;;5056362;28;20102;-77
2021/05/08 12:30:47;;;;;;;6.20;4.38;;;14.60;52.90;;;;;;5055179;28;20048;-75
2021/05/08 12:33:17;;;;;;;7.97;4.80;;;14.60;54.10;;;;;;5057040;28;20155;-75
2021/05/08 12:35:43;;;;;;;5.35;4.28;;;14.50;54.10;;;;;;5059332;28;20085;-77
2021/05/08 12:38:21;;;;;;;6.95;5.22;;;14.50;54.70;;;;;;5059068;28;20101;-76
2021/05/08 12:40:50;;;;;;;7.22;5.10;;;14.40;54.80;;;;;;5061512;28;20543;-76
2021/05/08 12:43:29;;;;;;;7.10;4.85;;;14.40;55.60;;;;;;5060384;28;20110;-76
2021/05/08 12:46:12;;;;;;;6.47;5.40;;;14.30;55.80;;;;;;5059793;28;20040;-77
2021/05/08 12:48:39;;;;;;;8.75;5.43;;;14.20;56.20;;;;;;5060853;28;20497;-74