Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:11;;;;;;;9.68;8.77;;;;;;;14.56;100.00;98208.91;5030762;28;20026;-76
2021/06/08 00:02:36;;;;;;;8.27;7.45;;;;;;;14.55;100.00;98208.09;5030589;28;20159;-75
2021/06/08 00:05:02;;;;;;;9.38;8.48;;;;;;;14.59;100.00;98206.34;5030424;28;20029;-74
2021/06/08 00:07:28;;;;;;;7.70;6.85;;;;;;;14.55;100.00;98212.78;5031107;28;20475;-74
2021/06/08 00:09:53;;;;;;;8.02;7.15;;;;;;;14.55;100.00;98213.59;5030839;28;20021;-75
2021/06/08 00:12:18;;;;;;;9.27;7.85;;;;;;;14.52;100.00;98216.97;5030707;28;20032;-73
2021/06/08 00:14:44;;;;;;;8.70;7.78;;;;;;;14.44;100.00;98212.22;5030767;28;20032;-75
2021/06/08 00:17:09;;;;;;;7.43;6.65;;;;;;;14.58;100.00;98215.72;5030746;28;20039;-77
2021/06/08 00:19:35;;;;;;;10.25;7.85;;;;;;;14.60;100.00;98210.69;5014831;28;20067;-76
2021/06/08 00:22:00;;;;;;;10.82;8.27;;;;;;;14.64;100.00;98208.94;5015032;28;20120;-73
2021/06/08 00:24:26;;;;;;;8.77;7.82;;;;;;;14.65;100.00;98207.81;5030726;28;20026;-74
2021/06/08 00:26:51;;;;;;;8.63;7.35;;;;;;;14.66;100.00;98209.44;5012857;28;20029;-74
2021/06/08 00:29:17;;;;;;;9.73;7.85;;;;;;;14.64;100.00;98208.13;5012270;28;20509;-74
2021/06/08 00:31:42;;;;;;;7.35;6.65;;;;;;;14.66;100.00;98206.69;5012419;28;20524;-75
2021/06/08 00:34:08;;;;;;;9.32;7.78;;;;;;;14.57;100.00;98210.50;5029894;28;20037;-74
2021/06/08 00:36:33;;;;;;;8.52;7.63;;;;;;;14.50;100.00;98210.16;5030612;28;20026;-74
2021/06/08 00:38:58;;;;;;;8.40;7.25;;;;;;;14.41;100.00;98204.59;5030380;28;20076;-74
2021/06/08 00:41:35;;;;;;;8.18;7.38;;;;;;;14.36;100.00;98205.53;5012482;28;20425;-74
2021/06/08 00:44:02;;;;;;;8.55;7.60;;;;;;;14.41;100.00;98210.09;5030296;28;20044;-75
2021/06/08 00:46:29;;;;;;;8.02;7.30;;;;;;;14.40;100.00;98209.31;5012486;28;20495;-75
2021/06/08 00:48:54;;;;;;;8.70;7.65;;;;;;;14.32;100.00;98206.44;5012322;28;20040;-76
2021/06/08 00:51:20;;;;;;;8.27;7.47;;;;;;;14.27;100.00;98206.56;5029086;28;20402;-75
2021/06/08 00:53:45;;;;;;;8.85;7.35;;;;;;;14.28;100.00;98205.47;5012293;28;20042;-75
2021/06/08 00:56:11;;;;;;;10.77;7.72;;;;;;;14.21;100.00;98192.13;5028875;28;20057;-74
2021/06/08 00:58:36;;;;;;;11.52;7.60;;;;;;;14.16;100.00;98196.97;5030065;28;20022;-75
2021/06/08 01:01:02;;;;;;;9.40;7.10;;;;;;;14.09;100.00;98196.56;5030109;28;20057;-74
2021/06/08 01:03:27;;;;;;;11.35;7.90;;;;;;;14.14;100.00;98193.69;5029967;28;20031;-75
2021/06/08 01:05:55;;;;;;;10.85;7.55;;;;;;;14.21;100.00;98188.56;5030226;28;20483;-74
2021/06/08 01:08:20;;;;;;;9.07;7.05;;;;;;;14.18;100.00;98187.25;5030507;28;20030;-76
2021/06/08 01:10:46;;;;;;;11.45;7.78;;;;;;;14.29;100.00;98185.88;5030072;28;20033;-75
2021/06/08 01:13:11;;;;;;;9.50;7.35;;;;;;;14.31;100.00;98185.56;5029947;28;20526;-75
2021/06/08 01:15:37;;;;;;;10.70;8.13;;;;;;;14.20;100.00;98178.69;5029909;28;20026;-75
2021/06/08 01:18:03;;;;;;;10.30;7.63;;;;;;;14.09;100.00;98175.38;5029801;28;20057;-76
2021/06/08 01:20:30;;;;;;;9.75;7.88;;;;;;;14.06;100.00;98178.75;5012306;28;20075;-74
2021/06/08 01:22:55;;;;;;;8.10;7.30;;;;;;;14.08;100.00;98175.69;5030047;28;20424;-74
2021/06/08 01:25:20;;;;;;;12.32;7.70;;;;;;;14.14;100.00;98180.75;5029832;28;20025;-74
2021/06/08 01:27:47;;;;;;;8.52;7.70;;;;;;;14.23;100.00;98181.63;5028687;28;20018;-75
2021/06/08 01:30:13;;;;;;;10.60;9.57;;;;;;;14.07;100.00;98172.13;5029825;28;20375;-75
2021/06/08 01:32:42;;;;;;;11.07;9.35;;;;;;;14.10;100.00;98173.41;5029968;28;20075;-75
2021/06/08 01:35:08;;;;;;;11.90;8.77;;;;;;;14.08;100.00;98168.25;5012098;28;20036;-74
2021/06/08 01:37:34;;;;;;;8.68;7.70;;;;;;;14.03;100.00;98173.06;5030342;28;20021;-75
2021/06/08 01:40:00;;;;;;;12.68;8.02;;;;;;;14.04;100.00;98175.50;5030026;28;20036;-74
2021/06/08 01:42:26;;;;;;;9.18;8.27;;;;;;;13.98;100.00;98179.50;5032606;28;20033;-73
2021/06/08 01:44:52;;;;;;;8.65;7.68;;;;;;;14.09;100.00;98178.13;5033206;28;20026;-75
2021/06/08 01:47:17;;;;;;;11.18;8.60;;;;;;;14.10;100.00;98173.41;5033009;28;20048;-75
2021/06/08 01:49:43;;;;;;;12.35;8.25;;;;;;;13.95;100.00;98186.44;5015156;28;20053;-73
2021/06/08 01:52:22;;;;;;;9.88;7.25;;;;;;;13.90;100.00;98181.06;5032867;28;20020;-75
2021/06/08 01:54:56;;;;;;;9.57;8.07;;;;;;;13.88;100.00;98183.28;5033267;28;20037;-73
2021/06/08 01:57:30;;;;;;;11.43;7.15;;;;;;;13.93;100.00;98188.69;5033159;28;20037;-74
2021/06/08 02:00:17;;;;;;;9.48;7.07;;;;;;;13.97;100.00;98166.84;5032907;28;20055;-75
2021/06/08 02:02:47;;;;;;;9.32;6.05;;;;;;;13.80;100.00;98184.03;5033026;28;20033;-74
2021/06/08 02:05:31;;;;;;;7.47;6.78;;;;;;;13.70;100.00;98177.97;5032869;28;20052;-75
2021/06/08 02:08:20;;;;;;;8.23;7.43;;;;;;;13.66;100.00;98177.75;5015297;28;20057;-74
2021/06/08 02:10:49;;;;;;;8.35;7.15;;;;;;;13.75;100.00;98186.09;5015013;28;20026;-75
2021/06/08 02:13:32;;;;;;;7.20;6.50;;;;;;;13.70;100.00;98184.28;5031308;28;20032;-75
2021/06/08 02:16:13;;;;;;;13.55;7.00;;;;;;;13.80;100.00;98181.28;5015260;28;20026;-75
2021/06/08 02:18:42;;;;;;;7.50;6.10;;;;;;;13.83;100.00;98188.94;5014910;28;20509;-74
2021/06/08 02:21:10;;;;;;;8.18;6.90;;;;;;;13.72;100.00;98183.97;5032712;28;20059;-74
2021/06/08 02:23:36;;;;;;;7.18;6.47;;;;;;;13.68;100.00;98189.28;5014848;28;20030;-75
2021/06/08 02:26:03;;;;;;;7.47;6.78;;;;;;;13.80;100.00;98188.72;5032649;28;20033;-75
2021/06/08 02:28:34;;;;;;;9.35;8.07;;;;;;;13.75;100.00;98186.88;5032694;28;20379;-75
2021/06/08 02:31:03;;;;;;;9.82;8.75;;;;;;;13.64;100.00;98188.25;5014532;28;20018;-75
2021/06/08 02:33:29;;;;;;;10.77;9.68;;;;;;;13.62;100.00;98187.78;5031499;28;20037;-77
2021/06/08 02:35:56;;;;;;;10.52;9.27;;;;;;;13.76;100.00;98193.22;5035969;28;20374;-77
2021/06/08 02:38:22;;;;;;;9.82;8.93;;;;;;;13.68;100.00;98183.78;5017411;28;20433;-74
2021/06/08 02:40:49;;;;;;;12.90;11.52;;;;;;;13.61;100.00;98193.56;5014396;28;20025;-73
2021/06/08 02:43:18;;;;;;;15.20;11.95;;;;;;;13.57;100.00;98190.63;5014481;28;20117;-74
2021/06/08 02:45:45;;;;;;;10.15;9.15;;;;;;;13.37;100.00;98185.56;5031773;28;20082;-73
2021/06/08 02:48:11;;;;;;;11.05;9.82;;;;;;;13.32;100.00;98183.75;5014320;28;20021;-74
2021/06/08 02:50:38;;;;;;;10.85;9.75;;;;;;;13.28;100.00;98198.41;5032059;28;20107;-73
2021/06/08 02:53:04;;;;;;;11.20;10.07;;;;;;;13.26;100.00;98192.38;5013687;28;20546;-75
2021/06/08 02:55:30;;;;;;;12.27;10.32;;;;;;;13.40;100.00;98190.47;5014094;28;20410;-74
2021/06/08 02:57:58;;;;;;;11.68;10.52;;;;;;;13.45;100.00;98197.75;5014094;28;20025;-72
2021/06/08 03:00:25;;;;;;;14.25;10.10;;;;;;;13.47;100.00;98204.56;5013962;28;20025;-74
2021/06/08 03:02:55;;;;;;;12.27;10.60;;;;;;;13.44;100.00;98196.16;5031694;28;20033;-75
2021/06/08 03:05:32;;;;;;;11.25;10.07;;;;;;;13.48;100.00;98203.47;5031869;28;20033;-74
2021/06/08 03:08:02;;;;;;;12.82;11.23;;;;;;;13.57;100.00;98204.34;5031633;28;20034;-76
2021/06/08 03:10:33;;;;;;;11.48;10.27;;;;;;;13.61;100.00;98208.13;5013806;28;20049;-75
2021/06/08 03:13:01;;;;;;;11.98;9.18;;;;;;;13.51;100.00;98204.78;5031687;28;20038;-74
2021/06/08 03:15:37;;;;;;;10.45;9.35;;;;;;;13.48;100.00;98208.94;5031770;28;20029;-74
2021/06/08 03:18:06;;;;;;;10.80;9.43;;;;;;;13.53;100.00;98211.63;5031574;28;20089;-75
2021/06/08 03:20:44;;;;;;;11.77;9.23;;;;;;;13.62;100.00;98209.75;5031512;28;20025;-75
2021/06/08 03:23:12;;;;;;;9.77;8.77;;;;;;;13.77;100.00;98211.34;5031215;28;20639;-74
2021/06/08 03:25:39;;;;;;;13.32;8.88;;;;;;;13.82;100.00;98214.78;5031527;28;20033;-75
2021/06/08 03:28:06;;;;;;;10.35;9.35;;;;;;;13.82;100.00;98213.97;5031514;28;20028;-74
2021/06/08 03:30:33;;;;;;;10.43;9.10;;;;;;;13.79;100.00;98211.84;5013498;28;20108;-74
2021/06/08 03:32:59;;;;;;;11.30;9.43;;;;;;;13.76;100.00;98216.03;5031298;28;20049;-75
2021/06/08 03:35:26;;;;;;;10.20;9.20;;;;;;;13.85;100.00;98219.66;5030935;28;20490;-74
2021/06/08 03:37:53;;;;;;;15.52;9.95;;;;;;;13.87;100.00;98222.13;5031389;28;20037;-74
2021/06/08 03:40:21;;;;;;;12.05;10.10;;;;;;;13.88;100.00;98219.03;5031077;28;20068;-74
2021/06/08 03:42:47;;;;;;;11.13;9.57;;;;;;;13.91;100.00;98212.91;5013520;28;20410;-74
2021/06/08 03:45:15;;;;;;;10.88;9.20;;;;;;;13.98;100.00;98220.75;5031129;28;20031;-75
2021/06/08 03:47:41;;;;;;;14.05;9.80;;;;;;;13.98;100.00;98222.69;4992010;28;20400;-75
2021/06/08 03:50:09;;;;;;;11.18;8.60;;;;;;;14.03;100.00;98231.66;4991219;28;20546;-75
2021/06/08 03:52:34;;;;;;;12.73;8.10;;;;;;;14.12;100.00;98223.47;4998157;28;20538;-74
2021/06/08 03:55:03;;;;;;;11.48;7.13;;;;;;;13.90;100.00;98219.56;5010654;28;20040;-76
2021/06/08 03:57:31;;;;;;;8.32;7.45;;;;;;;13.79;100.00;98220.91;4993209;28;20097;-74
2021/06/08 03:59:58;;;;;;;8.13;7.30;;;;;;;13.85;100.00;98227.91;5010859;28;20032;-74
2021/06/08 04:02:24;;;;;;;7.90;7.15;;;;;;;13.89;100.00;98226.19;4993174;28;20048;-74
2021/06/08 04:04:50;;;;;;;7.63;6.93;;;;;;;13.88;100.00;98227.28;4992337;28;20022;-75
2021/06/08 04:07:20;;;;;;;9.05;7.63;;;;;;;13.86;100.00;98226.81;4993207;28;20065;-79
2021/06/08 04:09:48;;;;;;;9.50;7.18;;;;;;;13.94;100.00;98228.81;4994311;28;20054;-74
2021/06/08 04:12:14;;;;;;;7.20;6.50;;;;;;;13.93;100.00;98231.88;5013516;28;20033;-75
2021/06/08 04:14:42;;;;;;;10.95;6.30;;;;;;;13.82;100.00;98228.53;5010597;28;20064;-75
2021/06/08 04:17:09;;;;;;;6.90;6.22;;;;;;;13.92;100.00;98219.25;4992995;28;20507;-76
2021/06/08 04:19:35;;;;;;;7.85;6.43;;;;;;;13.97;100.00;98232.06;5010759;28;20037;-76
2021/06/08 04:22:01;;;;;;;7.07;6.05;;;;;;;13.97;100.00;98224.59;5010854;28;20420;-75
2021/06/08 04:24:26;;;;;;;7.65;5.93;;;;;;;14.27;100.00;98236.84;4993021;28;20498;-75
2021/06/08 04:26:52;;;;;;;6.60;5.82;;;;;;;14.30;100.00;98220.53;5010599;28;20041;-75
2021/06/08 04:29:17;;;;;;;8.35;7.03;;;;;;;14.17;100.00;98234.31;4992547;28;20025;-75
2021/06/08 04:31:43;;;;;;;7.40;6.70;;;;;;;14.25;100.00;98231.63;5010117;28;20034;-74
2021/06/08 04:34:08;;;;;;;7.43;6.70;;;;;;;14.28;100.00;98236.50;5010141;28;20398;-73
2021/06/08 04:36:34;;;;;;;8.38;7.57;;;;;;;14.10;100.00;98233.94;5010574;28;20026;-75
2021/06/08 04:38:59;;;;;;;7.10;5.88;;;;;;;14.25;100.00;98233.59;4993145;28;20038;-75
2021/06/08 04:41:26;;;;;;;8.15;7.35;;;;;;;14.39;100.00;98226.94;4985050;28;20022;-74
2021/06/08 04:43:51;;;;;;;8.32;7.10;;;;;;;14.57;100.00;98236.09;4991046;28;20030;-74
2021/06/08 04:46:17;;;;;;;9.48;6.70;;;;;;;14.63;100.00;98234.06;4991132;28;20041;-75
2021/06/08 04:48:43;;;;;;;11.10;7.80;;;;;;;14.94;100.00;98235.66;4974014;28;20041;-75
2021/06/08 04:51:10;;;;;;;8.23;7.38;;;;;;;14.87;100.00;98240.03;4991815;28;20066;-74
2021/06/08 04:53:38;;;;;;;7.82;7.03;;;;;;;14.72;100.00;98238.47;4994757;28;20483;-75
2021/06/08 04:56:05;;;;;;;8.27;7.47;;;;;;;14.45;100.00;98238.63;4990652;28;20037;-75
2021/06/08 04:58:31;;;;;;;9.25;8.35;;;;;;;14.37;100.00;98250.41;4990875;28;20042;-74
2021/06/08 05:01:06;;;;;;;12.57;7.60;;;;;;;14.44;100.00;98251.56;4973120;28;20066;-76
2021/06/08 05:03:40;;;;;;;10.18;8.32;;;;;;;14.33;100.00;98250.19;4974267;28;20026;-75
2021/06/08 05:06:10;;;;;;;8.52;6.93;;;;;;;14.58;100.00;98258.94;4973562;28;20081;-76
2021/06/08 05:08:40;;;;;;;9.18;8.02;;;;;;;14.50;100.00;98249.53;4991132;28;20495;-75
2021/06/08 05:11:29;;;;;;;10.38;9.15;;;;;;;14.43;100.00;98260.16;4990408;28;20030;-74
2021/06/08 05:13:56;;;;;;;9.38;8.38;;;;;;;14.34;100.00;98259.28;4989173;28;20480;-75
2021/06/08 05:16:22;;;;;;;11.82;9.18;;;;;;;14.34;100.00;98253.78;4991792;28;20392;-77
2021/06/08 05:18:53;;;;;;;8.68;7.80;;;;;;;14.46;100.00;98254.03;4994856;28;20447;-75
2021/06/08 05:21:20;;;;;;;11.43;10.20;;;;;;;14.30;100.00;98247.22;5012445;28;20117;-76
2021/06/08 05:23:53;;;;;;;10.90;9.85;;;;;;;14.48;100.00;98254.50;4994987;28;20117;-76
2021/06/08 05:26:20;;;;;;;10.40;9.30;;;;;;;14.67;100.00;98255.13;4996030;28;20030;-76
2021/06/08 05:28:46;;;;;;;11.32;10.18;;;;;;;14.53;100.00;98248.91;4996037;28;20030;-75
2021/06/08 05:31:16;;;;;;;10.55;9.45;;;;;;;14.60;100.00;98257.50;5013840;28;20037;-75
2021/06/08 05:33:41;;;;;;;17.17;10.10;;;;;;;14.44;100.00;98259.81;4995835;28;20462;-76
2021/06/08 05:36:07;;;;;;;11.18;9.77;;;;;;;14.53;100.00;98262.66;4996125;28;20125;-77
2021/06/08 05:38:38;;;;;;;10.77;9.45;;;;;;;14.67;100.00;98260.63;5013879;28;20029;-76
2021/06/08 05:41:08;;;;;;;12.93;9.68;;;;;;;14.65;100.00;98259.31;4995414;28;20422;-75
2021/06/08 05:43:35;;;;;;;15.70;9.27;;;;;;;14.73;100.00;98261.31;4995428;28;20026;-75
2021/06/08 05:46:03;;;;;;;8.95;7.90;;;;;;;14.86;100.00;98263.19;5013045;28;20042;-75
2021/06/08 05:48:28;;;;;;;11.30;10.10;;;;;;;14.76;100.00;98264.25;4995498;28;20025;-75
2021/06/08 05:50:55;;;;;;;12.68;9.73;;;;;;;14.80;100.00;98262.50;5013041;28;20026;-75
2021/06/08 05:53:21;;;;;;;11.82;9.68;;;;;;;15.09;100.00;98258.44;4995778;28;20087;-75
2021/06/08 05:55:50;;;;;;;11.15;10.05;;;;;;;15.33;100.00;98258.84;5013715;28;20087;-76
2021/06/08 05:58:21;;;;;;;10.70;9.60;;;;;;;15.77;100.00;98258.69;4995461;28;20033;-75
2021/06/08 06:00:47;;;;;;;8.88;7.05;;;;;;;16.41;97.28;98264.44;5013259;28;20022;-75
2021/06/08 06:03:13;;;;;;;11.20;7.90;;;;;;;16.50;96.06;98265.25;4995246;28;20057;-75
2021/06/08 06:05:40;;;;;;;9.93;7.68;;;;;;;16.95;93.54;98257.38;4995614;28;20133;-81
2021/06/08 06:08:06;;;;;;;7.40;6.53;;;;;;;17.01;92.66;98256.88;4996068;28;20022;-79
2021/06/08 06:10:32;;;;;;;7.43;6.72;;;;;;;16.93;92.81;98257.72;5013253;28;20033;-82
2021/06/08 06:13:00;;;;;;;13.80;6.15;;;;;;;17.31;91.27;98256.94;5012654;28;20030;-78
2021/06/08 06:15:27;;;;;;;7.45;6.75;;;;;;;17.21;89.90;98251.78;4995367;28;20025;-80
2021/06/08 06:17:54;;;;;;;7.85;7.05;;;;;;;17.18;90.39;98256.03;5002482;28;20117;-80
2021/06/08 06:20:20;;;;;;;8.68;7.30;;;;;;;17.10;91.97;98265.16;4996371;28;20073;-80
2021/06/08 06:22:46;;;;;;;11.20;6.40;;;;;;;17.28;90.57;98260.38;4995556;28;20539;-82
2021/06/08 06:25:13;;;;;;;7.40;6.30;;;;;;;17.27;89.88;98262.31;4995558;28;20092;-83
2021/06/08 06:27:40;;;;;;;9.77;8.05;;;;;;;17.27;90.09;98259.56;4994731;28;20125;-85
2021/06/08 06:30:09;;;;;;;7.30;6.50;;;;;;;17.58;88.54;98260.09;4996137;28;20021;-83
2021/06/08 06:32:34;;;;;;;9.85;7.90;;;;;;;17.67;89.34;98256.50;5016541;28;20022;-82
2021/06/08 06:35:01;;;;;;;7.65;6.95;;;;;;;17.54;89.17;98272.16;5003379;28;20030;-85
2021/06/08 06:37:27;;;;;;;7.13;6.25;;;;;;;17.61;88.12;98267.72;4979156;28;20473;-81
2021/06/08 06:39:55;;;;;;;9.35;7.40;;;;;;;17.87;87.23;98262.06;4978084;28;20085;-86
2021/06/08 06:42:23;;;;;;;8.60;7.28;;;;;;;18.18;85.27;98256.94;4993772;28;20030;-80
2021/06/08 06:44:51;;;;;;;13.63;7.30;;;;;;;18.61;84.06;98264.09;4981547;28;20084;-82
2021/06/08 06:47:17;;;;;;;10.35;6.88;;;;;;;18.42;83.26;98255.47;4988591;28;20037;-83
2021/06/08 06:49:43;;;;;;;7.63;6.70;;;;;;;19.04;80.73;98258.97;4984624;28;20026;-81
2021/06/08 06:52:09;;;;;;;11.35;7.03;;;;;;;18.59;81.09;98263.66;4986214;28;21553;-81
2021/06/08 06:54:35;;;;;;;10.50;6.60;;;;;;;18.81;81.49;98270.78;4985801;28;20030;-81
2021/06/08 06:57:01;;;;;;;10.80;6.90;;;;;;;19.06;79.90;98264.16;4998030;28;20057;-79
2021/06/08 06:59:27;;;;;;;9.68;6.95;;;;;;;19.19;78.84;98261.06;4984880;28;20488;-78
2021/06/08 07:01:54;;;;;;;7.15;6.50;;;;;;;19.23;78.79;98270.28;4984932;28;20053;-81
2021/06/08 07:04:22;;;;;;;8.02;7.22;;;;;;;18.99;79.22;98267.47;4982542;28;20014;-84
2021/06/08 07:06:48;;;;;;;11.23;7.07;;;;;;;19.68;76.07;98250.03;4986783;28;20459;-82
2021/06/08 07:09:14;;;;;;;10.70;6.03;;;;;;;19.82;75.96;98258.81;4984449;28;20022;-82
2021/06/08 07:11:40;;;;;;;7.28;6.40;;;;;;;19.81;74.54;98243.31;4992765;28;20041;-80
2021/06/08 07:14:05;;;;;;;7.97;6.78;;;;;;;20.05;74.13;98257.16;5008558;28;20071;-82
2021/06/08 07:16:31;;;;;;;8.82;5.95;;;;;;;20.39;72.25;98255.03;4999837;28;20027;-79
2021/06/08 07:18:56;;;;;;;6.63;6.00;;;;;;;20.19;73.25;98256.78;4984712;28;20177;-79
2021/06/08 07:21:23;;;;;;;9.00;5.50;;;;;;;19.77;74.19;98257.06;5002422;28;20171;-79
2021/06/08 07:23:53;;;;;;;11.05;5.68;;;;;;;19.56;75.26;98248.06;4982425;28;20114;-80
2021/06/08 07:26:18;;;;;;;6.30;5.70;;;;;;;19.91;73.92;98242.84;5000981;28;20032;-78
2021/06/08 07:28:46;;;;;;;5.65;5.03;;;;;;;20.74;71.46;98256.84;4984411;28;20026;-80
2021/06/08 07:31:38;;;;;;;9.45;5.55;;;;;;;20.84;69.75;98247.19;4986785;28;20035;-81
2021/06/08 07:34:09;;;;;;;8.40;5.40;;;;;;;20.76;70.16;98254.56;4983806;28;20033;-81
2021/06/08 07:36:48;;;;;;;5.57;4.85;;;;;;;21.01;68.62;98251.63;4982751;28;20041;-83
2021/06/08 07:39:31;;;;;;;6.53;5.00;;;;;;;21.38;67.31;98253.06;4983013;28;20451;-83
2021/06/08 07:42:06;;;;;;;6.72;4.78;;;;;;;21.63;66.52;98253.66;4982438;28;20030;-81
2021/06/08 07:44:53;;;;;;;9.35;5.47;;;;;;;20.90;68.99;98245.78;4999525;28;20053;-81
2021/06/08 07:47:21;;;;;;;7.28;5.38;;;;;;;21.23;67.58;98232.41;4983596;28;20547;-79
2021/06/08 07:49:50;;;;;;;11.98;5.55;;;;;;;22.25;63.97;98247.19;4985737;28;20058;-81
2021/06/08 07:52:16;;;;;;;6.78;5.43;;;;;;;22.44;64.52;98250.00;4989001;28;20030;-80
2021/06/08 07:54:43;;;;;;;6.75;6.15;;;;;;;22.50;62.46;98251.31;4991042;28;20037;-80
2021/06/08 07:57:09;;;;;;;9.02;6.35;;;;;;;23.13;60.77;98246.25;5000977;28;20117;-79
2021/06/08 07:59:34;;;;;;;7.13;5.05;;;;;;;23.68;60.07;98252.44;4973100;28;20060;-78
2021/06/08 08:02:01;;;;;;;9.82;5.65;;;;;;;25.15;55.37;98243.69;4973464;28;20068;-79
2021/06/08 08:04:34;;;;;;;5.80;5.22;;;;;;;26.05;51.82;98253.31;4973559;28;20060;-79
2021/06/08 08:07:00;;;;;;;6.68;5.53;;;;;;;25.24;53.15;98244.97;4990921;28;20018;-78
2021/06/08 08:09:25;;;;;;;6.43;5.35;;;;;;;24.49;55.91;98245.28;4982670;28;20026;-79
2021/06/08 08:11:52;;;;;;;8.90;5.07;;;;;;;25.46;53.58;98249.59;4992428;28;20041;-77
2021/06/08 08:14:21;;;;;;;6.00;4.90;;;;;;;25.21;52.93;98247.75;4992948;28;20406;-79
2021/06/08 08:16:48;;;;;;;5.90;4.45;;;;;;;25.93;52.09;98248.00;5009933;28;20042;-78
2021/06/08 08:19:17;;;;;;;6.07;4.00;;;;;;;27.78;46.24;98237.13;5029364;28;20080;-75
2021/06/08 08:21:43;;;;;;;4.47;4.07;;;;;;;28.83;44.89;98242.94;5029627;28;20470;-75
2021/06/08 08:24:09;;;;;;;9.07;4.85;;;;;;;28.33;44.90;98245.09;5012024;28;20021;-76
2021/06/08 08:26:36;;;;;;;5.80;3.97;;;;;;;27.56;46.23;98244.75;5028982;28;20029;-76
2021/06/08 08:29:03;;;;;;;7.15;4.30;;;;;;;27.17;47.09;98232.59;5013255;28;20026;-77
2021/06/08 08:31:30;;;;;;;5.15;4.50;;;;;;;27.64;46.94;98234.31;4972526;28;20431;-78
2021/06/08 08:33:56;;;;;;;6.32;5.30;;;;;;;26.87;47.92;98234.94;4990244;28;20034;-78
2021/06/08 08:36:24;;;;;;;12.63;5.32;;;;;;;26.20;49.50;98237.38;4972819;28;20053;-77
2021/06/08 08:38:49;;;;;;;4.60;4.20;;;;;;;28.06;44.65;98244.75;4995340;28;20033;-77
2021/06/08 08:41:16;;;;;;;4.95;4.43;;;;;;;26.80;47.33;98232.91;5004969;28;20026;-77
2021/06/08 08:43:43;;;;;;;5.53;4.35;;;;;;;27.67;46.02;98233.50;5002847;28;20038;-78
2021/06/08 08:46:09;;;;;;;10.57;4.30;;;;;;;27.03;47.74;98232.59;4998409;28;20499;-76
2021/06/08 08:48:35;;;;;;;5.20;3.85;;;;;;;26.21;49.71;98225.78;5009752;28;20068;-76
2021/06/08 08:51:01;;;;;;;9.45;4.47;;;;;;;26.57;50.00;98224.75;4993772;28;20013;-77
2021/06/08 08:53:27;;;;;;;8.68;4.28;;;;;;;27.10;47.44;98229.78;4988160;28;20599;-76
2021/06/08 08:55:52;;;;;;;4.40;4.00;;;;;;;28.03;44.95;98235.09;4987262;28;20110;-77
2021/06/08 08:58:18;;;;;;;15.13;13.50;;;;;;;28.46;44.62;98226.56;4976017;28;20025;-76
2021/06/08 09:00:45;;;;;;;6.28;3.50;;;;;;;28.96;42.78;98230.81;4976285;28;20850;-76
2021/06/08 09:03:13;;;;;;;5.30;3.78;;;;;;;29.56;41.62;98227.66;4976447;28;20379;-77
2021/06/08 09:05:39;;;;;;;5.00;3.80;;;;;;;29.31;42.12;98218.56;4976330;28;20053;-78
2021/06/08 09:08:06;;;;;;;4.10;3.38;;;;;;;29.19;41.68;98221.84;4993089;28;20030;-78
2021/06/08 09:10:33;;;;;;;4.30;3.20;;;;;;;28.76;41.03;98218.44;4988459;28;20030;-77
2021/06/08 09:12:59;;;;;;;6.28;2.70;;;;;;;29.26;38.96;98209.75;4995227;28;20087;-77
2021/06/08 09:15:25;;;;;;;2.85;2.65;;;;;;;29.71;38.48;98219.88;5012931;28;20038;-78
2021/06/08 09:17:58;;;;;;;4.68;3.20;;;;;;;30.50;36.44;98217.94;5012603;28;20037;-76
2021/06/08 09:20:27;;;;;;;2.80;2.60;;;;;;;30.08;37.02;98213.50;5013187;28;20053;-77
2021/06/08 09:22:57;;;;;;;8.05;3.25;;;;;;;30.68;36.72;98218.50;4991249;28;20034;-78
2021/06/08 09:25:38;;;;;;;4.03;3.10;;;;;;;30.53;37.02;98217.88;5007978;28;20169;-77
2021/06/08 09:28:28;;;;;;;3.90;2.85;;;;;;;28.98;40.02;98202.22;5012194;28;20142;-77
2021/06/08 09:31:00;;;;;;;6.82;3.63;;;;;;;29.46;39.18;98205.16;5012973;28;20029;-78
2021/06/08 09:33:27;;;;;;;3.53;3.05;;;;;;;29.47;38.47;98207.56;4977052;28;20032;-77
2021/06/08 09:35:59;;;;;;;3.33;2.90;;;;;;;28.96;38.12;98199.03;4975463;28;20034;-76
2021/06/08 09:38:35;;;;;;;5.10;3.20;;;;;;;28.84;39.14;98197.47;5003425;28;20029;-78
2021/06/08 09:41:19;;;;;;;6.90;3.65;;;;;;;28.75;39.15;98193.50;4993824;28;20030;-76
2021/06/08 09:43:58;;;;;;;3.50;3.20;;;;;;;28.96;39.06;98194.19;4975408;28;20133;-75
2021/06/08 09:46:45;;;;;;;3.45;3.10;;;;;;;29.91;36.80;98192.72;4989339;28;20092;-76
2021/06/08 09:49:14;;;;;;;3.58;3.25;;;;;;;28.89;38.82;98193.41;4997361;28;20033;-77
2021/06/08 09:51:45;;;;;;;4.47;3.45;;;;;;;30.27;36.05;98201.59;5016899;28;20037;-76
2021/06/08 09:54:31;;;;;;;3.28;2.60;;;;;;;30.77;35.83;98194.16;4995988;28;20585;-79
2021/06/08 09:57:15;;;;;;;;;;;;;;;29.04;38.67;98194.97;4990593;28;20077;-79
2021/06/08 09:59:49;;;;;;;4.53;3.75;;;;;;;29.23;38.74;98186.75;5005901;28;19913;-78
2021/06/08 10:02:36;;;;;;;3.05;2.80;;;;;;;29.56;38.50;98185.34;4992590;28;20545;-75
2021/06/08 10:05:26;;;;;;;3.25;2.95;;;;;;;30.17;36.93;98182.75;4992566;28;20089;-75
2021/06/08 10:07:59;;;;;;;3.40;3.10;;;;;;;29.87;37.38;98180.66;4992525;28;20034;-74
2021/06/08 10:10:27;;;;;;;4.28;3.28;;;;;;;29.93;37.52;98183.81;5003475;28;20030;-73
2021/06/08 10:12:56;;;;;;;3.75;3.00;;;;;;;31.29;34.87;98179.75;4994662;28;20467;-80
2021/06/08 10:15:22;;;;;;;3.38;3.08;;;;;;;29.14;38.35;98174.34;5013776;28;20033;-79
2021/06/08 10:17:55;;;;;;;3.33;3.03;;;;;;;29.42;37.40;98181.81;5012541;28;20076;-78
2021/06/08 10:20:23;;;;;;;4.95;3.17;;;;;;;29.47;36.75;98182.19;4991412;28;20129;-78
2021/06/08 10:22:48;;;;;;;3.70;3.40;;;;;;;30.26;36.03;98166.13;4981862;28;20062;-77
2021/06/08 10:25:15;;;;;;;3.75;3.38;;;;;;;29.70;36.92;98165.47;4998755;28;20137;-75
2021/06/08 10:27:41;;;;;;;4.53;2.92;;;;;;;29.25;38.28;98161.03;4975360;28;20121;-77
2021/06/08 10:30:08;;;;;;;6.72;3.33;;;;;;;28.37;38.21;98162.25;4992605;28;20105;-79
2021/06/08 10:32:37;;;;;;;2.50;2.30;;;;;;;27.51;38.56;98165.63;4985779;28;20049;-82
2021/06/08 10:35:04;;;;;;;6.43;3.78;;;;;;;26.76;41.63;98158.25;4996330;28;20080;-82
2021/06/08 10:37:31;;;;;;;4.57;3.50;;;;;;;26.93;41.45;98151.91;4975236;28;20037;-85
2021/06/08 10:39:59;;;;;;;3.88;3.22;;;;;;;26.84;41.37;98145.88;4994198;28;20554;-84
2021/06/08 10:42:25;;;;;;;2.90;2.58;;;;;;;26.88;40.02;98138.25;4978771;28;20388;-83
2021/06/08 10:45:00;;;;;;;4.50;3.30;;;;;;;27.22;40.02;98147.94;5001337;28;20037;-78
2021/06/08 10:49:59;;;;;;;7.00;2.95;;;;;;;26.58;39.33;98142.16;4999703;28;20026;-79
2021/06/08 10:52:26;;;;;;;5.88;3.17;;;;;;;26.72;40.49;98129.38;5000813;28;20065;-81
2021/06/08 10:54:54;;;;;;;3.08;2.80;;;;;;;26.79;39.90;98129.38;5002971;28;20439;-80
2021/06/08 10:57:20;;;;;;;6.53;2.80;;;;;;;27.00;39.65;98132.28;4999383;28;20042;-82
2021/06/08 10:59:51;;;;;;;5.38;2.95;;;;;;;27.16;40.98;98131.88;5000733;28;20022;-80
2021/06/08 11:02:43;;;;;;;4.82;3.25;;;;;;;27.56;41.31;98123.88;4999521;28;20022;-78
2021/06/08 11:05:09;;;;;;;6.50;2.75;;;;;;;26.84;40.81;98131.84;5000543;28;20121;-79
2021/06/08 11:07:44;;;;;;;4.13;3.10;;;;;;;26.41;40.85;98126.06;4978394;28;20487;-80
2021/06/08 11:10:27;;;;;;;3.63;3.17;;;;;;;26.63;42.07;98127.75;4983160;28;20073;-81
2021/06/08 11:13:22;;;;;;;4.28;2.97;;;;;;;26.84;42.39;98123.41;4983053;28;20042;-80
2021/06/08 11:15:52;;;;;;;3.55;2.70;;;;;;;27.28;41.59;98118.25;4972582;28;20470;-78
2021/06/08 11:18:21;;;;;;;4.90;3.80;;;;;;;27.26;41.39;98126.25;5001367;28;20077;-79
2021/06/08 11:20:57;;;;;;;6.07;3.53;;;;;;;28.19;39.44;98110.88;5004923;28;20060;-78
2021/06/08 11:23:42;;;;;;;3.83;3.05;;;;;;;27.02;40.87;98111.00;4994955;28;20431;-79
2021/06/08 11:26:09;;;;;;;3.35;2.83;;;;;;;26.77;40.20;98120.56;4999874;28;20026;-79
2021/06/08 11:28:45;;;;;;;2.80;2.60;;;;;;;27.02;40.71;98113.00;5000936;28;20022;-80
2021/06/08 11:31:15;;;;;;;5.25;3.25;;;;;;;27.96;39.12;98108.50;4982797;28;20029;-80
2021/06/08 11:33:43;;;;;;;6.43;3.90;;;;;;;27.49;40.46;98106.19;5000411;28;20065;-79
2021/06/08 11:36:18;;;;;;;6.55;4.00;;;;;;;27.26;40.00;98103.78;4998096;28;20080;-78