Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:02;;;;;;;10.75;7.60;;;;;;;16.35;94.03;101480.16;5068242;28;20497;-71
2022/06/27 00:03:28;;;;;;;13.27;6.65;;;;;;;16.45;95.09;101499.09;5071642;28;20036;-71
2022/06/27 00:05:53;;;;;;;9.65;6.32;;;;;;;16.45;95.23;101493.81;5070688;28;20070;-70
2022/06/27 00:08:18;;;;;;;7.63;5.70;;;;;;;16.44;96.10;101491.22;5070007;28;20060;-71
2022/06/27 00:10:44;;;;;;;9.63;5.65;;;;;;;16.47;95.57;101491.13;5064711;28;20033;-70
2022/06/27 00:13:09;;;;;;;9.77;6.22;;;;;;;16.44;96.09;101497.34;5061317;28;20034;-71
2022/06/27 00:15:34;;;;;;;13.05;6.82;;;;;;;16.43;95.85;101497.41;5066780;28;20024;-71
2022/06/27 00:18:00;;;;;;;13.38;7.78;;;;;;;16.41;94.65;101493.97;5057402;28;20039;-71
2022/06/27 00:20:25;;;;;;;9.93;7.22;;;;;;;16.38;95.19;101494.94;5069405;28;20067;-71
2022/06/27 00:22:52;;;;;;;11.50;7.20;;;;;;;16.36;95.14;101495.00;5071365;28;20028;-71
2022/06/27 00:25:17;;;;;;;12.48;7.63;;;;;;;16.38;95.37;101495.81;5068912;28;20112;-71
2022/06/27 00:27:42;;;;;;;10.20;7.50;;;;;;;16.39;95.25;101515.09;5067971;28;20104;-71
2022/06/27 00:30:10;;;;;;;12.23;7.68;;;;;;;16.37;95.46;101511.66;5054834;28;20021;-71
2022/06/27 00:32:36;;;;;;;10.55;7.28;;;;;;;16.37;95.87;101516.91;5064561;28;20028;-70
2022/06/27 00:35:03;;;;;;;10.00;6.97;;;;;;;16.36;95.88;101512.59;5071012;28;20411;-71
2022/06/27 00:37:28;;;;;;;9.88;7.63;;;;;;;16.40;96.59;101511.53;5071977;28;20036;-71
2022/06/27 00:39:53;;;;;;;9.45;7.47;;;;;;;16.35;96.49;101508.25;5056641;28;20534;-70
2022/06/27 00:42:18;;;;;;;11.27;7.32;;;;;;;16.38;96.44;101523.88;5064593;28;20028;-70
2022/06/27 00:44:44;;;;;;;10.38;7.47;;;;;;;16.40;96.32;101519.44;5070543;28;20490;-71
2022/06/27 00:47:11;;;;;;;12.27;8.13;;;;;;;16.37;95.90;101535.34;5068504;28;20024;-70
2022/06/27 00:49:38;;;;;;;10.40;7.93;;;;;;;16.35;96.07;101532.78;5066160;28;20488;-71
2022/06/27 00:52:06;;;;;;;11.35;8.20;;;;;;;16.37;95.37;101538.81;5068891;28;20490;-70
2022/06/27 00:54:32;;;;;;;10.93;8.00;;;;;;;16.38;95.93;101540.56;5071738;28;20085;-70
2022/06/27 00:56:58;;;;;;;11.15;8.50;;;;;;;16.38;95.68;101539.69;5071225;28;20067;-71
2022/06/27 00:59:23;;;;;;;14.02;8.60;;;;;;;16.37;96.48;101532.72;5071151;28;20480;-70
2022/06/27 01:01:49;;;;;;;9.57;8.63;;;;;;;16.40;96.19;101524.69;5069145;28;20024;-70
2022/06/27 01:04:14;;;;;;;10.38;8.45;;;;;;;16.36;96.45;101526.59;5068920;28;20037;-70
2022/06/27 01:06:40;;;;;;;12.35;8.05;;;;;;;16.41;95.96;101534.31;5068082;28;20008;-70
2022/06/27 01:09:05;;;;;;;15.30;8.65;;;;;;;16.43;97.07;101527.22;5070946;28;20106;-70
2022/06/27 01:11:31;;;;;;;13.32;8.38;;;;;;;16.42;96.00;101528.16;5063538;28;20528;-70
2022/06/27 01:13:56;;;;;;;11.25;8.15;;;;;;;16.42;96.43;101529.94;5068002;28;20029;-70
2022/06/27 01:16:23;;;;;;;13.63;9.40;;;;;;;16.45;97.06;101528.03;5067135;28;20036;-70
2022/06/27 01:18:48;;;;;;;11.20;9.45;;;;;;;16.46;96.32;101531.53;5067394;28;20048;-71
2022/06/27 01:21:20;;;;;;;10.75;8.95;;;;;;;16.47;96.02;101534.09;5067894;28;20067;-70
2022/06/27 01:23:45;;;;;;;15.20;9.23;;;;;;;16.48;94.79;101541.09;5057350;28;20043;-70
2022/06/27 01:26:11;;;;;;;13.98;9.73;;;;;;;16.48;95.04;101537.56;5065596;28;20025;-70
2022/06/27 01:28:36;;;;;;;14.07;9.95;;;;;;;16.48;94.95;101535.81;5069280;28;20039;-70
2022/06/27 01:31:02;;;;;;;14.90;10.43;;;;;;;16.47;94.55;101522.69;5070558;28;20046;-70
2022/06/27 01:33:27;;;;;;;16.83;9.90;;;;;;;16.50;95.29;101525.22;5055693;28;20020;-71
2022/06/27 01:36:41;;;;;;;11.95;9.32;;;;;;;16.49;94.64;101527.00;5070295;28;20062;-71
2022/06/27 01:38:38;;;;;;;12.65;10.35;;;;;;;16.48;93.47;101512.13;5069534;28;20036;-70
2022/06/27 01:41:03;;;;;;;13.13;10.23;;;;;;;16.48;94.10;101501.59;5060673;28;20039;-70
2022/06/27 01:43:28;;;;;;;10.48;9.25;;;;;;;16.49;94.38;101500.69;5065787;28;20079;-70
2022/06/27 01:45:53;;;;;;;11.15;8.63;;;;;;;16.46;95.47;101487.63;5069939;28;20469;-70
2022/06/27 01:48:19;;;;;;;13.48;8.63;;;;;;;16.43;93.94;101493.00;5066179;28;20040;-70
2022/06/27 01:50:46;;;;;;;13.60;8.90;;;;;;;16.41;94.19;101496.59;5068323;28;20033;-70
2022/06/27 01:53:12;;;;;;;9.05;7.75;;;;;;;16.41;94.64;101494.81;5066657;28;20465;-70
2022/06/27 01:55:37;;;;;;;13.07;8.48;;;;;;;16.42;95.13;101493.94;5070011;28;20041;-70
2022/06/27 01:58:03;;;;;;;11.48;8.27;;;;;;;16.38;94.74;101487.06;5069865;28;20028;-70
2022/06/27 02:00:28;;;;;;;11.65;8.60;;;;;;;16.36;94.42;101487.13;5066968;28;20040;-70
2022/06/27 02:02:54;;;;;;;10.90;8.85;;;;;;;16.36;94.79;101483.63;5071248;28;20039;-70
2022/06/27 02:05:19;;;;;;;10.57;7.43;;;;;;;16.36;95.88;101486.25;5074692;28;20032;-70
2022/06/27 02:07:45;;;;;;;10.35;7.45;;;;;;;16.34;95.38;101483.69;5068437;28;20028;-70
2022/06/27 02:10:10;;;;;;;9.50;7.22;;;;;;;16.34;96.01;101481.03;5073150;28;20040;-70
2022/06/27 02:12:36;;;;;;;9.95;7.70;;;;;;;16.32;96.24;101476.78;5072862;28;20030;-70
2022/06/27 02:15:01;;;;;;;11.75;8.60;;;;;;;16.33;95.43;101478.47;5067497;28;20028;-70
2022/06/27 02:17:26;;;;;;;10.68;7.85;;;;;;;16.32;96.17;101472.38;5064105;28;20052;-70
2022/06/27 02:19:52;;;;;;;13.85;9.40;;;;;;;16.29;95.58;101466.38;5072900;28;20029;-70
2022/06/27 02:22:17;;;;;;;10.55;8.63;;;;;;;16.30;96.14;101468.06;5072549;28;20110;-70
2022/06/27 02:24:43;;;;;;;10.95;7.70;;;;;;;16.29;96.71;101461.09;5062348;28;20035;-70
2022/06/27 02:27:09;;;;;;;12.98;7.40;;;;;;;16.28;98.00;101459.38;5074412;28;20100;-70
2022/06/27 02:29:35;;;;;;;9.15;7.05;;;;;;;16.28;97.77;101454.97;5073830;28;20487;-70
2022/06/27 02:32:01;;;;;;;15.32;8.05;;;;;;;16.27;97.82;101470.81;5072262;28;20067;-70
2022/06/27 02:34:28;;;;;;;10.77;7.25;;;;;;;16.26;98.26;101466.47;5067711;28;20021;-70
2022/06/27 02:36:55;;;;;;;11.63;7.70;;;;;;;16.25;97.72;101464.75;5072933;28;20021;-70
2022/06/27 02:39:23;;;;;;;11.20;8.25;;;;;;;16.21;97.78;101469.25;5074009;28;20388;-71
2022/06/27 02:41:53;;;;;;;15.18;9.30;;;;;;;16.20;97.15;101461.44;5062456;28;20021;-70
2022/06/27 02:44:20;;;;;;;10.80;8.63;;;;;;;16.19;97.55;101462.38;5072268;28;20423;-70
2022/06/27 02:46:46;;;;;;;13.25;9.00;;;;;;;16.18;97.61;101455.38;5072071;28;20024;-70
2022/06/27 02:49:12;;;;;;;12.85;9.00;;;;;;;16.17;96.92;101449.25;5066152;28;20102;-70
2022/06/27 02:51:56;;;;;;;14.25;10.20;;;;;;;16.18;96.77;101442.22;5060771;28;20067;-70
2022/06/27 02:54:38;;;;;;;10.88;9.82;;;;;;;16.19;97.03;101433.44;5063859;28;20035;-70
2022/06/27 02:57:37;;;;;;;12.98;9.98;;;;;;;16.12;96.09;101433.66;5071695;28;20127;-70
2022/06/27 03:00:07;;;;;;;14.90;9.13;;;;;;;16.05;96.78;101420.75;5051624;28;20055;-71
2022/06/27 03:02:35;;;;;;;11.32;9.20;;;;;;;16.04;97.15;101435.69;5071308;28;20024;-70
2022/06/27 03:05:01;;;;;;;10.68;8.57;;;;;;;15.98;97.05;101420.13;5073611;28;20036;-70
2022/06/27 03:07:26;;;;;;;10.98;9.65;;;;;;;15.91;97.39;101422.13;5073004;28;20035;-70
2022/06/27 03:09:51;;;;;;;11.82;9.35;;;;;;;15.81;97.05;101418.13;5072819;28;20024;-70
2022/06/27 03:12:17;;;;;;;13.80;9.77;;;;;;;15.74;98.82;101414.00;5069906;28;20090;-70
2022/06/27 03:14:42;;;;;;;11.55;9.07;;;;;;;15.64;99.11;101418.69;5065571;28;20028;-70
2022/06/27 03:17:07;;;;;;;11.23;9.02;;;;;;;15.60;99.71;101419.72;5073179;28;20024;-70
2022/06/27 03:19:33;;;;;;;10.70;8.95;;;;;;;15.52;99.52;101421.75;5060435;28;20032;-70
2022/06/27 03:21:58;;;;;;;12.40;9.82;;;;;;;15.43;99.99;101425.56;5071771;28;20025;-70
2022/06/27 03:24:23;;;;;;;12.00;9.93;;;;;;;15.36;100.00;101423.19;5073317;28;20029;-70
2022/06/27 03:26:48;;;;;;;15.43;9.27;;;;;;;15.31;100.00;101423.34;5072087;28;20024;-70
2022/06/27 03:29:14;;;;;;;12.45;9.68;;;;;;;15.19;100.00;101416.75;5054594;28;20040;-70
2022/06/27 03:31:41;;;;;;;11.70;9.95;;;;;;;15.15;100.00;101422.16;5067025;28;20056;-70
2022/06/27 03:34:06;;;;;;;13.07;9.75;;;;;;;15.10;100.00;101422.28;5058309;28;20029;-70
2022/06/27 03:36:32;;;;;;;15.07;10.52;;;;;;;15.06;100.00;101428.56;5070134;28;20376;-70
2022/06/27 03:38:57;;;;;;;13.10;10.48;;;;;;;14.99;100.00;101422.66;5072652;28;20024;-70
2022/06/27 03:41:22;;;;;;;15.27;11.18;;;;;;;14.96;100.00;101421.91;5069797;28;20063;-70
2022/06/27 03:43:48;;;;;;;13.82;10.95;;;;;;;14.95;100.00;101417.56;5060295;28;20033;-70
2022/06/27 03:46:13;;;;;;;14.63;11.10;;;;;;;14.90;100.00;101417.69;5070322;28;20106;-70
2022/06/27 03:51:22;;;;;;;;;;;;;;;14.87;100.00;101430.06;5071987;28;20124;-70
2022/06/27 03:53:47;;;;;;;13.35;10.80;;;;;;;14.77;100.00;101423.38;5070385;28;20423;-70
2022/06/27 03:56:12;;;;;;;16.58;11.35;;;;;;;14.80;100.00;101428.53;5071943;28;20039;-70
2022/06/27 03:58:38;;;;;;;19.00;11.60;;;;;;;14.80;100.00;101431.16;5068500;28;20055;-70
2022/06/27 04:01:03;;;;;;;15.57;12.27;;;;;;;14.75;100.00;101432.19;5060921;28;20082;-70
2022/06/27 04:03:29;;;;;;;14.23;11.32;;;;;;;14.78;100.00;101451.34;5067032;28;20507;-71
2022/06/27 04:05:54;;;;;;;15.15;11.82;;;;;;;14.85;100.00;101455.53;5060298;28;20064;-70
2022/06/27 04:08:20;;;;;;;15.70;11.50;;;;;;;14.95;100.00;101444.66;5067872;28;20031;-70
2022/06/27 04:10:45;;;;;;;13.90;11.48;;;;;;;15.09;100.00;101440.75;5071035;28;20039;-70
2022/06/27 04:13:10;;;;;;;16.02;12.23;;;;;;;15.20;100.00;101439.50;5072047;28;20097;-70
2022/06/27 04:15:36;;;;;;;18.23;12.15;;;;;;;15.31;100.00;101446.16;5055633;28;20029;-70
2022/06/27 04:18:01;;;;;;;14.95;10.65;;;;;;;15.46;100.00;101435.94;5068766;28;20020;-70
2022/06/27 04:20:26;;;;;;;14.80;11.75;;;;;;;15.60;100.00;101409.22;5069139;28;20027;-70
2022/06/27 04:22:52;;;;;;;19.38;11.73;;;;;;;15.82;100.00;101414.56;5063876;28;20447;-70
2022/06/27 04:25:17;;;;;;;12.13;10.60;;;;;;;15.95;100.00;101412.34;5070534;28;20423;-70
2022/06/27 04:27:43;;;;;;;12.25;9.43;;;;;;;16.05;100.00;101408.47;5068931;28;20033;-70
2022/06/27 04:30:15;;;;;;;15.95;10.73;;;;;;;16.10;100.00;101397.81;5070728;28;20101;-70
2022/06/27 04:32:41;;;;;;;11.15;9.10;;;;;;;16.15;100.00;101401.97;5071979;28;20033;-70
2022/06/27 04:35:07;;;;;;;14.75;10.25;;;;;;;16.20;100.00;101386.00;5065471;28;20021;-70
2022/06/27 04:37:32;;;;;;;11.45;9.57;;;;;;;16.19;100.00;101371.16;5063109;28;20028;-70
2022/06/27 04:39:58;;;;;;;12.73;9.93;;;;;;;16.23;100.00;101371.88;5071452;28;20015;-70
2022/06/27 04:42:23;;;;;;;15.68;11.32;;;;;;;16.21;100.00;101379.81;5071953;28;20114;-70
2022/06/27 04:44:48;;;;;;;14.80;11.95;;;;;;;16.22;100.00;101373.66;5061249;28;20507;-70
2022/06/27 04:47:15;;;;;;;13.73;12.00;;;;;;;16.20;100.00;101372.00;5070685;28;20086;-70
2022/06/27 04:49:42;;;;;;;15.38;12.18;;;;;;;16.22;100.00;101378.03;5070525;28;20028;-70
2022/06/27 04:52:08;;;;;;;18.88;12.70;;;;;;;16.24;100.00;101378.84;5070985;28;20024;-70
2022/06/27 04:54:35;;;;;;;16.60;11.52;;;;;;;16.31;100.00;101398.75;5068854;28;20032;-70
2022/06/27 04:57:01;;;;;;;14.68;12.13;;;;;;;16.31;100.00;101399.59;5071238;28;20044;-70
2022/06/27 04:59:27;;;;;;;14.38;11.77;;;;;;;16.32;100.00;101393.44;5071543;28;20060;-70
2022/06/27 05:01:53;;;;;;;14.88;12.23;;;;;;;16.34;100.00;101391.59;5056888;28;20025;-70
2022/06/27 05:04:19;;;;;;;13.82;11.70;;;;;;;16.33;100.00;101389.03;5069290;28;20078;-70
2022/06/27 05:06:46;;;;;;;19.80;12.10;;;;;;;16.30;100.00;101381.25;5064512;28;20391;-70
2022/06/27 05:09:12;;;;;;;15.50;12.70;;;;;;;16.25;100.00;101370.91;5065532;28;20044;-70
2022/06/27 05:11:37;;;;;;;16.08;13.30;;;;;;;16.24;100.00;101363.06;5063501;28;20528;-70
2022/06/27 05:14:03;;;;;;;15.45;12.93;;;;;;;16.19;100.00;101360.63;5069313;28;20107;-70
2022/06/27 05:16:28;;;;;;;15.77;12.77;;;;;;;16.19;100.00;101365.03;5057582;28;20508;-70
2022/06/27 05:18:53;;;;;;;17.33;13.80;;;;;;;16.15;100.00;101375.69;5070626;28;20028;-70
2022/06/27 05:21:19;;;;;;;16.40;12.75;;;;;;;16.09;100.00;101381.16;5066586;28;20154;-70
2022/06/27 05:23:45;;;;;;;17.48;12.95;;;;;;;16.08;100.00;101394.34;5070831;28;20396;-70
2022/06/27 05:26:10;;;;;;;19.65;14.07;;;;;;;16.10;100.00;101393.38;5067268;28;20028;-70
2022/06/27 05:28:35;;;;;;;20.15;16.10;;;;;;;16.12;100.00;101385.44;5067609;28;20029;-69
2022/06/27 05:31:00;;;;;;;21.33;16.67;;;;;;;16.16;100.00;101387.03;5065381;28;20027;-70
2022/06/27 05:33:26;;;;;;;19.30;15.13;;;;;;;16.16;100.00;101408.09;5070924;28;20457;-70
2022/06/27 05:35:52;;;;;;;18.52;14.60;;;;;;;16.19;100.00;101429.03;5069434;28;20024;-70
2022/06/27 05:38:18;;;;;;;18.58;14.65;;;;;;;16.25;100.00;101441.06;5073138;28;20028;-70
2022/06/27 05:40:45;;;;;;;17.20;15.40;;;;;;;16.40;100.00;101466.81;5071496;28;20028;-70
2022/06/27 05:43:10;;;;;;;22.17;16.92;;;;;;;16.50;100.00;101481.34;5058800;28;20515;-70
2022/06/27 05:45:36;;;;;;;19.95;16.73;;;;;;;16.57;100.00;101481.94;5073264;28;20052;-70
2022/06/27 05:48:03;;;;;;;20.52;15.60;;;;;;;16.68;100.00;101490.31;5071727;28;20056;-70
2022/06/27 05:50:29;;;;;;;21.02;17.58;;;;;;;16.68;100.00;101502.63;5060979;28;20495;-70
2022/06/27 05:52:59;;;;;;;23.02;17.40;;;;;;;16.68;100.00;101510.53;5074458;28;20111;-70
2022/06/27 05:55:25;;;;;;;22.73;16.63;;;;;;;16.65;100.00;101518.53;5066343;28;20033;-70
2022/06/27 05:57:52;;;;;;;19.10;15.82;;;;;;;16.62;100.00;101507.19;5074199;28;20399;-71
2022/06/27 06:00:18;;;;;;;23.25;16.02;;;;;;;16.61;100.00;101510.75;5074211;28;20077;-70
2022/06/27 06:02:43;;;;;;;20.65;15.85;;;;;;;16.59;100.00;101504.69;5073581;28;20032;-70
2022/06/27 06:05:12;;;;;;;22.13;16.60;;;;;;;16.64;100.00;101493.97;5073768;28;20052;-70
2022/06/27 06:07:38;;;;;;;23.02;17.33;;;;;;;16.68;100.00;101478.94;5062146;28;20111;-70
2022/06/27 06:10:04;;;;;;;24.15;16.55;;;;;;;16.74;100.00;101476.03;5067384;28;20103;-70
2022/06/27 06:12:30;;;;;;;24.92;17.02;;;;;;;16.77;100.00;101471.53;5074529;28;20056;-70
2022/06/27 06:15:02;;;;;;;21.92;16.15;;;;;;;16.80;100.00;101483.72;5072493;28;20029;-70
2022/06/27 06:17:29;;;;;;;19.08;17.00;;;;;;;16.78;100.00;101491.69;5067823;28;20107;-70
2022/06/27 06:19:55;;;;;;;21.40;15.50;;;;;;;16.78;100.00;101490.84;5067510;28;20094;-70
2022/06/27 06:22:20;;;;;;;21.48;16.05;;;;;;;16.76;100.00;101500.56;5071079;28;20033;-71
2022/06/27 06:24:47;;;;;;;19.73;16.05;;;;;;;16.76;100.00;101513.75;5071381;28;20404;-70
2022/06/27 06:27:13;;;;;;;19.85;15.35;;;;;;;16.78;100.00;101528.56;5074563;28;20071;-71
2022/06/27 06:29:41;;;;;;;18.75;15.20;;;;;;;16.81;100.00;101524.97;5070748;28;20520;-70
2022/06/27 06:32:07;;;;;;;17.75;14.27;;;;;;;16.83;100.00;101516.06;5064747;28;20105;-70
2022/06/27 06:34:33;;;;;;;22.15;16.08;;;;;;;16.85;100.00;101516.88;5066942;28;20498;-71
2022/06/27 06:36:58;;;;;;;19.42;15.73;;;;;;;16.88;100.00;101528.22;5063266;28;20030;-70
2022/06/27 06:39:23;;;;;;;18.48;14.90;;;;;;;16.89;100.00;101509.72;5070790;28;20074;-70
2022/06/27 06:41:49;;;;;;;21.77;16.63;;;;;;;16.97;100.00;101496.22;5068201;28;20381;-71
2022/06/27 06:44:15;;;;;;;19.95;16.20;;;;;;;16.99;100.00;101466.28;5053673;28;20539;-70
2022/06/27 06:46:41;;;;;;;19.30;17.10;;;;;;;17.05;100.00;101452.88;5066716;28;20164;-70
2022/06/27 06:49:06;;;;;;;20.15;16.02;;;;;;;17.12;99.48;101442.09;5073265;28;20449;-71
2022/06/27 06:51:36;;;;;;;18.13;15.15;;;;;;;17.17;100.00;101450.66;5068319;28;20032;-70
2022/06/27 06:54:04;;;;;;;20.77;16.50;;;;;;;17.25;96.56;101446.78;5072560;28;20502;-71
2022/06/27 06:56:30;;;;;;;16.30;13.85;;;;;;;17.42;98.28;101430.25;5062603;28;20132;-70
2022/06/27 06:58:59;;;;;;;21.05;16.58;;;;;;;17.58;96.91;101429.59;5066232;28;20033;-71
2022/06/27 07:01:25;;;;;;;21.27;17.00;;;;;;;17.75;95.74;101448.16;5072249;28;20077;-70
2022/06/27 07:03:51;;;;;;;25.02;16.90;;;;;;;17.89;93.07;101453.75;5071640;28;20571;-71
2022/06/27 07:06:17;;;;;;;22.42;16.73;;;;;;;18.06;92.95;101452.13;5070623;28;20032;-71
2022/06/27 07:08:45;;;;;;;19.65;14.93;;;;;;;18.24;93.03;101444.22;5071509;28;20029;-71
2022/06/27 07:11:11;;;;;;;20.25;16.40;;;;;;;18.39;91.77;101433.88;5071755;28;20032;-70
2022/06/27 07:13:38;;;;;;;19.35;15.10;;;;;;;18.45;89.81;101426.53;5070905;28;20035;-71
2022/06/27 07:16:05;;;;;;;19.77;14.60;;;;;;;18.44;91.34;101438.03;5070149;28;20412;-71
2022/06/27 07:18:31;;;;;;;17.67;14.80;;;;;;;18.39;90.41;101455.84;5071747;28;20017;-70
2022/06/27 07:20:57;;;;;;;20.20;15.18;;;;;;;18.47;91.08;101459.00;5064129;28;20021;-70
2022/06/27 07:23:22;;;;;;;17.70;14.05;;;;;;;18.66;92.14;101460.78;5069910;28;20480;-70
2022/06/27 07:25:47;;;;;;;17.48;13.65;;;;;;;18.81;90.35;101475.06;5071500;28;20031;-71
2022/06/27 07:28:13;;;;;;;17.40;13.73;;;;;;;18.91;88.59;101486.91;5066640;28;20025;-74
2022/06/27 07:30:41;;;;;;;18.35;14.82;;;;;;;19.14;85.84;101481.34;5072880;28;20024;-74
2022/06/27 07:33:07;;;;;;;18.02;13.07;;;;;;;19.47;86.09;101477.13;5063157;28;20077;-74
2022/06/27 07:35:33;;;;;;;16.73;12.43;;;;;;;19.81;84.81;101477.09;5073188;28;20107;-74
2022/06/27 07:38:00;;;;;;;15.13;12.68;;;;;;;20.04;81.71;101469.75;5072728;28;20023;-74
2022/06/27 07:40:25;;;;;;;15.73;11.95;;;;;;;20.15;80.74;101477.16;5073768;28;20024;-74
2022/06/27 07:42:53;;;;;;;16.75;11.65;;;;;;;20.23;80.98;101483.72;5072095;28;20016;-73
2022/06/27 07:45:21;;;;;;;14.45;11.20;;;;;;;20.29;77.72;101485.19;5072819;28;20023;-74
2022/06/27 07:47:47;;;;;;;14.10;10.30;;;;;;;20.33;78.29;101484.06;5071631;28;20031;-74
2022/06/27 07:50:36;;;;;;;11.65;9.77;;;;;;;20.31;78.59;101497.41;5072524;28;20020;-74
2022/06/27 07:53:11;;;;;;;11.20;9.02;;;;;;;20.10;75.64;101498.53;5072874;28;20060;-74
2022/06/27 07:55:39;;;;;;;12.15;8.82;;;;;;;19.78;77.68;101495.81;5063008;28;20036;-74
2022/06/27 07:58:07;;;;;;;11.85;7.60;;;;;;;19.53;81.16;101508.53;5071569;28;20097;-74
2022/06/27 08:00:33;;;;;;;13.23;7.45;;;;;;;19.37;84.28;101505.81;5069393;28;20029;-74
2022/06/27 08:02:58;;;;;;;10.93;7.50;;;;;;;19.40;79.38;101522.38;5066847;28;20043;-73
2022/06/27 08:05:24;;;;;;;8.55;6.40;;;;;;;19.50;83.34;101513.97;5071354;28;20016;-73
2022/06/27 08:07:49;;;;;;;11.27;9.35;;;;;;;19.69;77.45;101512.16;5070282;28;20035;-74
2022/06/27 08:10:15;;;;;;;11.85;6.80;;;;;;;19.90;79.74;101501.41;5069314;28;20078;-73
2022/06/27 08:12:40;;;;;;;10.70;8.07;;;;;;;20.12;80.37;101528.44;5065647;28;20024;-74
2022/06/27 08:15:06;;;;;;;11.48;9.05;;;;;;;20.30;76.04;101519.50;5061882;28;20048;-73
2022/06/27 08:17:32;;;;;;;11.80;8.82;;;;;;;20.33;76.27;101505.25;5065958;28;20032;-74
2022/06/27 08:19:58;;;;;;;10.15;7.90;;;;;;;20.27;74.92;101498.53;5070823;28;20021;-74
2022/06/27 08:22:25;;;;;;;10.52;7.10;;;;;;;20.16;79.94;101514.09;5064419;28;20468;-74
2022/06/27 08:24:51;;;;;;;11.63;7.20;;;;;;;20.04;78.86;101520.03;5061836;28;20024;-74
2022/06/27 08:27:16;;;;;;;8.23;7.07;;;;;;;19.84;79.09;101535.16;5061332;28;20491;-74
2022/06/27 08:29:43;;;;;;;10.82;6.90;;;;;;;19.75;78.59;101537.41;5071229;28;20033;-74
2022/06/27 08:32:09;;;;;;;6.18;5.55;;;;;;;19.52;79.50;101541.19;5066855;28;20063;-74
2022/06/27 08:34:35;;;;;;;7.28;5.93;;;;;;;19.44;82.77;101546.00;5067401;28;20449;-73
2022/06/27 08:37:01;;;;;;;9.10;6.63;;;;;;;19.33;84.47;101547.41;5071497;28;20028;-73
2022/06/27 08:39:28;;;;;;;8.18;6.68;;;;;;;19.31;83.68;101543.13;5071806;28;20031;-73
2022/06/27 08:41:53;;;;;;;9.40;6.45;;;;;;;19.30;84.02;101539.63;5071301;28;20078;-75
2022/06/27 08:44:21;;;;;;;12.52;8.90;;;;;;;19.33;82.68;101539.47;5071612;28;20033;-74
2022/06/27 08:46:47;;;;;;;13.77;9.38;;;;;;;19.35;79.14;101540.22;5071273;28;20016;-74
2022/06/27 08:49:14;;;;;;;8.23;7.10;;;;;;;19.40;82.90;101538.22;5065703;28;20442;-74
2022/06/27 08:51:42;;;;;;;9.25;6.85;;;;;;;19.45;81.82;101545.06;5065858;28;20024;-74
2022/06/27 08:54:07;;;;;;;11.00;8.32;;;;;;;19.48;77.87;101537.00;5069548;28;20558;-74
2022/06/27 08:56:33;;;;;;;12.48;7.90;;;;;;;19.53;80.58;101545.56;5071444;28;20175;-73
2022/06/27 08:58:59;;;;;;;9.75;7.80;;;;;;;19.58;82.96;101543.53;5069974;28;20028;-74
2022/06/27 09:01:27;;;;;;;10.30;6.40;;;;;;;19.69;84.75;101550.97;5071929;28;20021;-74
2022/06/27 09:04:06;;;;;;;8.68;6.22;;;;;;;19.90;83.18;101567.53;5071068;28;20028;-75
2022/06/27 09:06:36;;;;;;;12.13;8.95;;;;;;;20.16;79.25;101576.78;5071566;28;20021;-74
2022/06/27 09:09:07;;;;;;;10.63;9.00;;;;;;;20.44;78.34;101565.63;5069507;28;20040;-74
2022/06/27 09:11:35;;;;;;;12.30;9.05;;;;;;;20.67;75.38;101559.97;5071717;28;20017;-74
2022/06/27 09:14:03;;;;;;;14.07;9.50;;;;;;;20.95;77.20;101564.56;5075385;28;20021;-74
2022/06/27 09:16:29;;;;;;;10.93;8.40;;;;;;;21.22;74.23;101554.25;5075936;28;20023;-74
2022/06/27 09:18:55;;;;;;;13.43;9.50;;;;;;;21.44;72.19;101545.91;5073281;28;20032;-74
2022/06/27 09:21:21;;;;;;;11.55;10.02;;;;;;;21.61;70.83;101539.63;5075236;28;20073;-73
2022/06/27 09:23:59;;;;;;;12.65;9.18;;;;;;;21.86;73.49;101546.16;5074647;28;20489;-74
2022/06/27 09:26:35;;;;;;;14.55;11.15;;;;;;;21.82;72.51;101545.47;5065757;28;20031;-75
2022/06/27 09:29:09;;;;;;;12.25;10.40;;;;;;;21.81;70.59;101558.81;5075046;28;20151;-75
2022/06/27 09:31:48;;;;;;;13.82;10.23;;;;;;;21.79;70.15;101555.44;5074116;28;20068;-75
2022/06/27 09:34:18;;;;;;;10.15;8.80;;;;;;;21.79;68.99;101552.78;5073005;28;20048;-75
2022/06/27 09:37:01;;;;;;;11.18;8.60;;;;;;;21.93;71.33;101560.75;5074634;28;20020;-74
2022/06/27 09:39:37;;;;;;;12.00;8.43;;;;;;;21.98;70.77;101548.06;5062121;28;20040;-75
2022/06/27 09:42:08;;;;;;;9.68;8.23;;;;;;;22.24;66.30;101551.00;5061571;28;20108;-75
2022/06/27 09:44:38;;;;;;;10.05;7.95;;;;;;;22.33;65.88;101548.59;5073391;28;20058;-75
2022/06/27 09:47:17;;;;;;;12.50;8.48;;;;;;;22.47;64.45;101545.09;5060512;28;20024;-75
2022/06/27 09:49:45;;;;;;;12.60;8.20;;;;;;;22.59;59.61;101549.63;5069521;28;20036;-75
2022/06/27 09:52:13;;;;;;;11.18;7.20;;;;;;;22.64;60.91;101546.69;5072691;28;20097;-75
2022/06/27 09:54:41;;;;;;;10.43;6.85;;;;;;;22.74;64.13;101544.31;5071770;28;20035;-75
2022/06/27 09:57:09;;;;;;;10.38;8.48;;;;;;;22.58;63.17;101542.63;5072395;28;20040;-75
2022/06/27 09:59:36;;;;;;;8.82;7.57;;;;;;;22.57;61.52;101543.56;5073703;28;20101;-75
2022/06/27 10:02:02;;;;;;;10.55;7.38;;;;;;;22.44;63.20;101545.28;5069054;28;20064;-74
2022/06/27 10:04:29;;;;;;;9.90;7.82;;;;;;;22.25;60.44;101531.44;5073083;28;20020;-74
2022/06/27 10:06:58;;;;;;;12.10;6.90;;;;;;;22.20;65.40;101529.06;5074116;28;20433;-75
2022/06/27 10:09:25;;;;;;;9.45;6.32;;;;;;;22.46;61.97;101527.44;5071337;28;21157;-74
2022/06/27 10:12:26;;;;;;;8.27;6.25;;;;;;;22.83;65.24;101533.94;5076071;28;20020;-75
2022/06/27 10:15:10;;;;;;;12.00;7.95;;;;;;;23.18;64.29;101525.50;5056881;28;20272;-75
2022/06/27 10:17:37;;;;;;;;;;;;;;;23.52;64.39;101523.28;5072554;28;20024;-75
2022/06/27 10:20:10;;;;;;;12.20;7.60;;;;;;;23.48;58.88;101527.06;5074213;28;19951;-75
2022/06/27 10:22:35;;;;;;;8.27;7.25;;;;;;;23.54;58.82;101522.22;5073682;28;20028;-75
2022/06/27 10:25:25;;;;;;;9.93;6.53;;;;;;;23.69;61.34;101528.34;5073683;28;20020;-75
2022/06/27 10:28:12;;;;;;;10.80;6.18;;;;;;;23.78;61.84;101518.88;5073564;28;20029;-75
2022/06/27 10:30:48;;;;;;;9.27;7.40;;;;;;;23.64;58.72;101522.44;5073131;28;20465;-75
2022/06/27 10:33:22;;;;;;;8.52;6.97;;;;;;;23.45;61.07;101527.31;5074078;28;20472;-75
2022/06/27 10:35:57;;;;;;;9.50;7.25;;;;;;;23.09;60.52;101526.97;5068396;28;20660;-75
2022/06/27 10:38:25;;;;;;;11.38;6.15;;;;;;;22.68;59.66;101527.78;5069805;28;20514;-75
2022/06/27 10:40:52;;;;;;;6.75;5.10;;;;;;;22.28;60.04;101524.13;5073617;28;20020;-75
2022/06/27 10:43:39;;;;;;;10.45;5.43;;;;;;;22.07;63.92;101530.72;5073571;28;20167;-75
2022/06/27 10:46:10;;;;;;;8.45;5.30;;;;;;;21.77;62.39;101542.22;5073365;28;20530;-75
2022/06/27 10:48:36;;;;;;;6.85;4.80;;;;;;;21.63;65.19;101545.72;5069344;28;20511;-75
2022/06/27 10:51:26;;;;;;;5.80;4.43;;;;;;;21.70;64.50;101538.25;5070522;28;20024;-75
2022/06/27 10:54:08;;;;;;;6.65;3.90;;;;;;;21.64;64.30;101535.94;5061672;28;20025;-75
2022/06/27 10:56:51;;;;;;;6.60;3.55;;;;;;;21.49;64.29;101540.38;5068410;28;20043;-75
2022/06/27 10:59:16;;;;;;;7.30;3.90;;;;;;;21.55;66.76;101529.41;5073282;28;20029;-75
2022/06/27 11:01:42;;;;;;;5.07;3.40;;;;;;;21.54;65.12;101535.63;5074717;28;20037;-75
2022/06/27 11:04:24;;;;;;;7.72;3.20;;;;;;;21.72;66.40;101542.53;5071578;28;20306;-75
2022/06/27 11:06:57;;;;;;;6.15;3.50;;;;;;;21.92;66.72;101538.66;5073689;28;20403;-75
2022/06/27 11:09:36;;;;;;;4.82;3.22;;;;;;;22.28;65.73;101531.25;5066979;28;20484;-75
2022/06/27 11:12:02;;;;;;;5.75;3.72;;;;;;;22.47;62.54;101539.78;5072579;28;20029;-76
2022/06/27 11:14:27;;;;;;;6.10;3.38;;;;;;;22.62;62.77;101540.63;5070076;28;20017;-76
2022/06/27 11:16:52;;;;;;;6.60;4.35;;;;;;;22.64;61.45;101533.41;5069220;28;20492;-76
2022/06/27 11:22:20;;;;;;;5.65;3.97;;;;;;;22.57;61.78;101550.69;5064373;28;20043;-75