Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:20;;;;;;;6.30;4.50;;;27.60;56.80;;;;;;5052925;28;20032;-71
2023/09/29 00:02:50;;;;;;;5.88;3.75;;;27.40;56.60;;;;;;5045982;28;20067;-70
2023/09/29 00:05:18;;;;;;;4.60;3.78;;;27.80;58.40;;;;;;5053997;28;20029;-70
2023/09/29 00:07:46;;;;;;;10.25;4.35;;;28.30;54.20;;;;;;5050009;28;20020;-70
2023/09/29 00:10:16;;;;;;;6.38;4.40;;;28.30;54.30;;;;;;5048467;28;20036;-69
2023/09/29 00:12:44;;;;;;;6.45;3.95;;;29.00;52.40;;;;;;5054111;28;20492;-71
2023/09/29 00:15:12;;;;;;;4.82;3.38;;;28.60;54.40;;;;;;5052783;28;20082;-71
2023/09/29 00:17:39;;;;;;;7.78;3.55;;;28.50;55.70;;;;;;5054402;28;20032;-70
2023/09/29 00:22:44;;;;;;;6.18;3.20;;;29.60;48.90;;;;;;5050010;28;20470;-70
2023/09/29 00:25:12;;;;;;;6.85;3.63;;;29.60;48.90;;;;;;5055281;28;20028;-70
2023/09/29 00:27:39;;;;;;;8.10;3.40;;;29.20;51.50;;;;;;5059480;28;20025;-70
2023/09/29 00:30:09;;;;;;;7.95;3.50;;;29.70;49.80;;;;;;5056691;28;20416;-71
2023/09/29 00:32:36;;;;;;;3.83;2.95;;;29.70;49.20;;;;;;5049386;28;20085;-70
2023/09/29 00:35:06;;;;;;;3.75;2.97;;;29.90;48.70;;;;;;5053402;28;20056;-71
2023/09/29 00:37:34;;;;;;;4.88;3.25;;;29.80;49.90;;;;;;5052734;28;20104;-70
2023/09/29 00:40:01;;;;;;;4.47;2.90;;;29.90;47.90;;;;;;5055437;28;20037;-70
2023/09/29 00:42:28;;;;;;;3.97;2.92;;;30.50;46.20;;;;;;5048419;28;20029;-70
2023/09/29 00:44:55;;;;;;;4.47;2.90;;;30.20;47.40;;;;;;5049916;28;20029;-71
2023/09/29 00:47:23;;;;;;;5.40;3.40;;;30.30;48.80;;;;;;5054618;28;20020;-70
2023/09/29 00:49:51;;;;;;;4.80;2.72;;;30.40;48.90;;;;;;5062870;28;20036;-70
2023/09/29 00:52:20;;;;;;;6.22;3.03;;;30.20;47.10;;;;;;5056631;28;20123;-71
2023/09/29 00:54:48;;;;;;;4.38;3.00;;;30.30;48.40;;;;;;5055754;28;20025;-71
2023/09/29 00:57:16;;;;;;;3.95;2.78;;;30.70;46.90;;;;;;5063676;28;20055;-70
2023/09/29 00:59:46;;;;;;;5.72;2.55;;;31.30;45.50;;;;;;5054086;28;20044;-71
2023/09/29 01:02:14;;;;;;;6.85;2.60;;;31.40;45.70;;;;;;5054826;28;20021;-70
2023/09/29 01:04:44;;;;;;;6.40;3.00;;;31.60;45.10;;;;;;5057074;28;20021;-70
2023/09/29 01:07:12;;;;;;;5.75;2.85;;;31.80;43.90;;;;;;5065784;28;20032;-70
2023/09/29 01:09:39;;;;;;;4.25;2.80;;;32.00;42.40;;;;;;5059020;28;20472;-70
2023/09/29 01:12:10;;;;;;;6.05;2.70;;;31.90;43.00;;;;;;5055763;28;20381;-68
2023/09/29 01:14:37;;;;;;;5.18;2.70;;;31.90;41.90;;;;;;5059481;28;20474;-71
2023/09/29 01:17:04;;;;;;;4.65;2.95;;;32.00;43.30;;;;;;5056960;28;20022;-70
2023/09/29 01:19:32;;;;;;;4.28;2.50;;;32.10;43.90;;;;;;5052762;28;20389;-71
2023/09/29 01:21:59;;;;;;;7.13;2.55;;;32.20;42.20;;;;;;5057108;28;20436;-70
2023/09/29 01:24:26;;;;;;;4.80;2.65;;;32.30;41.40;;;;;;5050529;28;20097;-71
2023/09/29 01:26:54;;;;;;;3.95;2.47;;;32.30;41.00;;;;;;5054400;28;20041;-69
2023/09/29 01:29:21;;;;;;;4.05;2.80;;;32.40;37.40;;;;;;5059670;28;20025;-71
2023/09/29 01:31:49;;;;;;;5.63;2.47;;;32.00;37.40;;;;;;5059581;28;20378;-71
2023/09/29 01:34:17;;;;;;;3.90;2.78;;;32.30;39.80;;;;;;5062638;28;20021;-73
2023/09/29 01:36:48;;;;;;;4.95;3.00;;;32.60;38.10;;;;;;5057634;28;20047;-71
2023/09/29 01:39:16;;;;;;;5.07;3.10;;;32.80;39.50;;;;;;5063629;28;20036;-72
2023/09/29 01:41:44;;;;;;;5.95;2.53;;;33.10;38.80;;;;;;5062354;28;20450;-72
2023/09/29 01:44:11;;;;;;;5.57;2.53;;;33.40;39.20;;;;;;5052362;28;20107;-71
2023/09/29 01:46:39;;;;;;;5.00;2.60;;;33.40;40.80;;;;;;5056200;28;20032;-71
2023/09/29 01:49:06;;;;;;;4.03;2.63;;;33.60;40.20;;;;;;5057891;28;20056;-70
2023/09/29 01:51:33;;;;;;;6.82;2.70;;;33.80;38.20;;;;;;5051902;28;20037;-70
2023/09/29 01:54:01;;;;;;;7.35;3.00;;;34.00;37.60;;;;;;5053890;28;20115;-70
2023/09/29 01:56:31;;;;;;;5.68;2.78;;;34.10;36.40;;;;;;5058043;28;20026;-72
2023/09/29 01:58:58;;;;;;;4.97;3.13;;;33.90;36.60;;;;;;5053115;28;20032;-70
2023/09/29 02:01:25;;;;;;;5.22;2.80;;;34.10;33.70;;;;;;5055849;28;20036;-70
2023/09/29 02:03:53;;;;;;;3.10;2.33;;;34.10;33.20;;;;;;5055660;28;20112;-70
2023/09/29 02:06:20;;;;;;;6.15;2.80;;;34.10;33.90;;;;;;5052092;28;20107;-70
2023/09/29 02:08:48;;;;;;;3.70;2.90;;;34.40;31.70;;;;;;5054953;28;20032;-71
2023/09/29 02:11:15;;;;;;;7.85;3.03;;;34.30;32.10;;;;;;5054642;28;20049;-71
2023/09/29 02:13:43;;;;;;;2.75;2.33;;;34.60;33.60;;;;;;5063307;28;20459;-71
2023/09/29 02:16:15;;;;;;;6.68;2.92;;;34.70;33.20;;;;;;5060110;28;20412;-71
2023/09/29 02:18:43;;;;;;;5.13;3.03;;;34.80;33.20;;;;;;5073050;28;20116;-72
2023/09/29 02:21:23;;;;;;;6.50;2.45;;;34.80;35.70;;;;;;5062196;28;20024;-71
2023/09/29 02:23:50;;;;;;;4.28;2.75;;;35.00;32.50;;;;;;5063466;28;20052;-71
2023/09/29 02:26:18;;;;;;;6.25;2.92;;;34.90;33.40;;;;;;5057709;28;20033;-72
2023/09/29 02:28:46;;;;;;;3.17;2.70;;;34.70;33.90;;;;;;5058354;28;20135;-72
2023/09/29 02:31:14;;;;;;;4.88;3.10;;;34.90;34.50;;;;;;5059938;28;20041;-72
2023/09/29 02:33:42;;;;;;;5.28;2.78;;;35.10;34.00;;;;;;5054854;28;20068;-72
2023/09/29 02:36:09;;;;;;;3.55;2.72;;;35.00;33.50;;;;;;5055388;28;20056;-71
2023/09/29 02:38:37;;;;;;;4.30;2.78;;;35.00;32.50;;;;;;5058280;28;20020;-71
2023/09/29 02:41:07;;;;;;;4.45;2.63;;;35.00;33.00;;;;;;5069672;28;20028;-72
2023/09/29 02:43:34;;;;;;;5.15;2.90;;;34.90;34.30;;;;;;5059479;28;20029;-72
2023/09/29 02:46:01;;;;;;;4.55;2.85;;;35.10;34.10;;;;;;5050737;28;20043;-72
2023/09/29 02:48:29;;;;;;;4.63;2.55;;;35.30;32.90;;;;;;5057166;28;20033;-72
2023/09/29 02:50:56;;;;;;;4.38;2.70;;;35.40;33.70;;;;;;5054096;28;20044;-72
2023/09/29 02:53:24;;;;;;;8.05;2.40;;;35.30;34.30;;;;;;5059736;28;20033;-72
2023/09/29 02:55:51;;;;;;;4.95;2.72;;;35.50;34.20;;;;;;5056414;28;20140;-72
2023/09/29 02:58:19;;;;;;;2.90;2.45;;;35.50;34.20;;;;;;5049654;28;20100;-72
2023/09/29 03:00:47;;;;;;;4.53;2.50;;;35.40;32.00;;;;;;5056263;28;20032;-72
2023/09/29 03:03:14;;;;;;;5.72;2.95;;;35.30;32.70;;;;;;5050954;28;20033;-72
2023/09/29 03:05:42;;;;;;;5.80;2.95;;;35.30;33.60;;;;;;5052020;28;20477;-72
2023/09/29 03:08:10;;;;;;;3.22;2.70;;;35.20;34.40;;;;;;5046834;28;20808;-73
2023/09/29 03:10:37;;;;;;;4.05;2.70;;;35.10;33.20;;;;;;5049053;28;20040;-72
2023/09/29 03:13:05;;;;;;;3.28;2.45;;;35.00;32.80;;;;;;5049778;28;20437;-74
2023/09/29 03:15:33;;;;;;;4.25;3.00;;;35.20;32.80;;;;;;5056975;28;20473;-72
2023/09/29 03:18:00;;;;;;;4.60;2.70;;;35.30;33.30;;;;;;5051241;28;20466;-73
2023/09/29 03:20:28;;;;;;;8.02;3.25;;;35.40;33.00;;;;;;5053494;28;20585;-73
2023/09/29 03:23:01;;;;;;;3.33;2.55;;;35.70;32.70;;;;;;5055990;28;20561;-73
2023/09/29 03:25:28;;;;;;;5.35;2.90;;;35.80;32.60;;;;;;5055374;28;20037;-72
2023/09/29 03:27:55;;;;;;;3.08;2.50;;;35.90;30.00;;;;;;5057860;28;20079;-72
2023/09/29 03:30:23;;;;;;;4.43;2.90;;;35.50;30.30;;;;;;5061549;28;20476;-72
2023/09/29 03:32:52;;;;;;;4.45;2.70;;;35.20;31.30;;;;;;5058273;28;20032;-72
2023/09/29 03:35:23;;;;;;;6.25;3.00;;;35.00;30.60;;;;;;5066958;28;20056;-72
2023/09/29 03:37:51;;;;;;;3.95;2.55;;;34.80;31.10;;;;;;5060336;28;20016;-73
2023/09/29 03:40:19;;;;;;;6.05;3.33;;;34.80;32.50;;;;;;5063204;28;20033;-72
2023/09/29 03:42:46;;;;;;;5.82;2.78;;;35.10;33.50;;;;;;5055986;28;20025;-71
2023/09/29 03:45:14;;;;;;;4.15;2.80;;;35.30;31.40;;;;;;5058484;28;20020;-72
2023/09/29 03:47:42;;;;;;;4.90;2.75;;;35.20;31.20;;;;;;5055714;28;20032;-72
2023/09/29 03:50:11;;;;;;;3.30;2.50;;;35.20;31.90;;;;;;5074265;28;20482;-72
2023/09/29 03:52:39;;;;;;;4.20;2.30;;;35.50;31.80;;;;;;5056072;28;20017;-74
2023/09/29 03:55:09;;;;;;;3.00;2.42;;;35.40;32.00;;;;;;5059161;28;20040;-73
2023/09/29 03:57:38;;;;;;;3.95;2.72;;;35.70;32.10;;;;;;5062495;28;20024;-73
2023/09/29 04:00:12;;;;;;;4.03;2.30;;;35.70;31.60;;;;;;5060450;28;20100;-72
2023/09/29 04:02:41;;;;;;;3.70;2.42;;;35.60;30.80;;;;;;5054549;28;20455;-73
2023/09/29 04:05:09;;;;;;;4.53;2.80;;;35.20;29.90;;;;;;5060164;28;20064;-72
2023/09/29 04:07:37;;;;;;;3.75;2.90;;;34.90;29.90;;;;;;5050400;28;20018;-72
2023/09/29 04:10:08;;;;;;;3.50;2.60;;;34.80;30.00;;;;;;5051454;28;20070;-73
2023/09/29 04:12:37;;;;;;;5.82;2.60;;;34.90;31.50;;;;;;5048412;28;20028;-72
2023/09/29 04:15:06;;;;;;;5.72;2.85;;;35.00;30.10;;;;;;5054043;28;20079;-73
2023/09/29 04:17:34;;;;;;;4.13;2.63;;;34.80;29.80;;;;;;5063099;28;20028;-72
2023/09/29 04:20:02;;;;;;;5.15;2.40;;;35.00;30.90;;;;;;5050072;28;20040;-72
2023/09/29 04:22:30;;;;;;;3.42;2.60;;;35.10;31.00;;;;;;5044893;28;20043;-72
2023/09/29 04:24:58;;;;;;;3.40;2.85;;;35.30;31.30;;;;;;5048705;28;20045;-71
2023/09/29 04:27:25;;;;;;;7.13;3.03;;;35.50;31.20;;;;;;5047747;28;20032;-72
2023/09/29 04:29:53;;;;;;;4.68;2.80;;;35.30;30.40;;;;;;5047887;28;20113;-74
2023/09/29 04:32:20;;;;;;;7.57;3.22;;;35.30;31.00;;;;;;5048494;28;20462;-72
2023/09/29 04:34:48;;;;;;;2.83;2.40;;;35.10;31.70;;;;;;5046510;28;20033;-72
2023/09/29 04:37:16;;;;;;;4.30;2.60;;;35.20;30.30;;;;;;5046279;28;20083;-72
2023/09/29 04:39:43;;;;;;;4.70;2.35;;;35.50;30.00;;;;;;5047917;28;20111;-73
2023/09/29 04:42:11;;;;;;;5.55;2.72;;;35.00;28.20;;;;;;5048680;28;20044;-73
2023/09/29 04:44:38;;;;;;;3.10;2.65;;;34.50;28.40;;;;;;5049953;28;20516;-73
2023/09/29 04:47:07;;;;;;;4.40;2.55;;;34.40;29.80;;;;;;5046470;28;20056;-72
2023/09/29 04:49:34;;;;;;;4.65;2.97;;;34.50;31.10;;;;;;5051084;28;20465;-73
2023/09/29 04:52:03;;;;;;;3.83;2.78;;;34.80;30.10;;;;;;5049266;28;20032;-73
2023/09/29 04:54:30;;;;;;;4.82;2.65;;;35.00;29.70;;;;;;5065449;28;20032;-72
2023/09/29 04:56:58;;;;;;;6.90;2.78;;;35.00;30.00;;;;;;5061420;28;20082;-74
2023/09/29 04:59:25;;;;;;;4.03;3.00;;;34.90;30.10;;;;;;5053805;28;20033;-73
2023/09/29 05:01:53;;;;;;;6.00;2.88;;;34.70;30.50;;;;;;5050962;28;20040;-74
2023/09/29 05:04:20;;;;;;;4.97;2.70;;;34.60;30.40;;;;;;5050470;28;20026;-72
2023/09/29 05:06:48;;;;;;;4.82;2.60;;;34.60;29.70;;;;;;5049645;28;20039;-73
2023/09/29 05:09:15;;;;;;;6.22;3.28;;;34.60;29.00;;;;;;5053616;28;20029;-72
2023/09/29 05:11:43;;;;;;;3.03;2.67;;;34.50;27.70;;;;;;5051994;28;20032;-71
2023/09/29 05:14:10;;;;;;;3.17;2.17;;;34.20;28.20;;;;;;5054449;28;20450;-72
2023/09/29 05:16:37;;;;;;;6.57;2.95;;;34.20;28.70;;;;;;5046858;28;20102;-72
2023/09/29 05:19:05;;;;;;;3.47;2.60;;;34.10;28.00;;;;;;5048820;28;20025;-70
2023/09/29 05:21:33;;;;;;;4.10;2.50;;;33.80;28.80;;;;;;5055121;28;20087;-72
2023/09/29 05:24:00;;;;;;;5.30;3.20;;;33.80;28.90;;;;;;5056060;28;20053;-72
2023/09/29 05:26:27;;;;;;;3.63;2.63;;;33.60;28.20;;;;;;5052291;28;20069;-73
2023/09/29 05:28:55;;;;;;;4.30;3.17;;;33.60;29.20;;;;;;5053219;28;20124;-72
2023/09/29 05:31:23;;;;;;;4.18;2.58;;;33.70;29.80;;;;;;5054411;28;20025;-72
2023/09/29 05:33:53;;;;;;;5.57;3.10;;;33.70;30.00;;;;;;5060394;28;20127;-72
2023/09/29 05:36:24;;;;;;;6.50;3.40;;;33.80;36.70;;;;;;5058155;28;20352;-72
2023/09/29 05:38:51;;;;;;;13.80;3.25;;;33.10;38.80;;;;;;5059450;28;20036;-71
2023/09/29 05:41:19;;;;;;;9.40;3.03;;;32.20;40.00;;;;;;5053206;28;20041;-71
2023/09/29 05:43:46;;;;;;;12.68;3.05;;;31.40;40.80;;;;;;5057265;28;20077;-72
2023/09/29 05:46:13;;;;;;;4.90;3.28;;;30.90;42.00;;;;;;5058065;28;20033;-71
2023/09/29 05:48:41;;;;;;;6.85;3.40;;;30.50;42.40;;;;;;5054978;28;20116;-71
2023/09/29 05:51:08;;;;;;;8.05;3.28;;;30.20;42.70;;;;;;5050566;28;20107;-71
2023/09/29 05:53:35;;;;;;;8.07;2.63;;;29.90;42.50;;;;;;5062397;28;20028;-71
2023/09/29 05:56:08;;;;;;;6.85;3.20;;;29.70;43.70;;;;;;5055331;28;20081;-71
2023/09/29 05:58:37;;;;;;;11.73;2.83;;;29.20;43.40;;;;;;5052250;28;20057;-70
2023/09/29 06:01:10;;;;;;;8.20;2.95;;;28.80;44.70;;;;;;5049840;28;20072;-70
2023/09/29 06:03:38;;;;;;;4.90;2.50;;;28.80;44.50;;;;;;5054405;28;20036;-71
2023/09/29 06:06:05;;;;;;;4.55;2.38;;;28.60;44.20;;;;;;5046073;28;20047;-71
2023/09/29 06:08:33;;;;;;;8.32;2.53;;;28.60;43.50;;;;;;5050428;28;20021;-72
2023/09/29 06:11:00;;;;;;;4.85;2.47;;;28.40;42.90;;;;;;5056192;28;20378;-71
2023/09/29 06:13:27;;;;;;;4.50;2.58;;;28.10;43.80;;;;;;5051643;28;20025;-72
2023/09/29 06:15:57;;;;;;;4.55;2.13;;;27.70;44.70;;;;;;5052480;28;20026;-72
2023/09/29 06:18:26;;;;;;;5.85;2.90;;;27.70;45.10;;;;;;5048663;28;20605;-72
2023/09/29 06:20:53;;;;;;;6.82;2.28;;;27.60;45.20;;;;;;5051863;28;20041;-72
2023/09/29 06:23:20;;;;;;;3.70;2.50;;;27.40;46.40;;;;;;5051631;28;20053;-70
2023/09/29 06:25:55;;;;;;;8.65;2.72;;;27.30;46.70;;;;;;5047792;28;20044;-71
2023/09/29 06:28:23;;;;;;;5.88;2.45;;;27.10;47.10;;;;;;5044624;28;20032;-71
2023/09/29 06:30:52;;;;;;;4.57;2.78;;;26.90;48.00;;;;;;5056953;28;20025;-71
2023/09/29 06:33:20;;;;;;;6.60;2.75;;;27.00;48.40;;;;;;5049491;28;20028;-71
2023/09/29 06:35:47;;;;;;;4.30;2.92;;;27.10;48.80;;;;;;5052626;28;20201;-71
2023/09/29 06:38:18;;;;;;;7.78;2.72;;;27.20;48.70;;;;;;5052594;28;20119;-71
2023/09/29 06:40:45;;;;;;;3.80;2.40;;;26.90;48.80;;;;;;5052175;28;20390;-71
2023/09/29 06:43:17;;;;;;;4.05;2.78;;;26.80;48.90;;;;;;5026850;28;20029;-72
2023/09/29 06:45:45;;;;;;;5.90;2.80;;;26.60;49.40;;;;;;5053803;28;20037;-72
2023/09/29 06:48:12;;;;;;;3.70;2.38;;;26.50;48.90;;;;;;5057679;28;20656;-70
2023/09/29 06:50:39;;;;;;;6.22;3.33;;;26.30;48.30;;;;;;5052175;28;20024;-70
2023/09/29 06:53:06;;;;;;;6.45;3.10;;;26.10;48.80;;;;;;5053711;28;20021;-70
2023/09/29 06:55:34;;;;;;;4.78;2.72;;;26.00;47.90;;;;;;5052610;28;20442;-71
2023/09/29 06:58:03;;;;;;;6.30;2.72;;;25.80;48.30;;;;;;5045438;28;20033;-71
2023/09/29 07:00:30;;;;;;;6.97;3.50;;;25.70;49.40;;;;;;5045608;28;20051;-69
2023/09/29 07:02:58;;;;;;;6.78;3.17;;;25.70;48.30;;;;;;5051914;28;20025;-69
2023/09/29 07:05:26;;;;;;;4.82;2.53;;;25.60;47.20;;;;;;5054222;28;20116;-69
2023/09/29 07:07:54;;;;;;;9.10;2.55;;;25.50;46.30;;;;;;5050530;28;20026;-69
2023/09/29 07:10:21;;;;;;;6.32;2.80;;;25.30;46.90;;;;;;5055274;28;20024;-69
2023/09/29 07:12:49;;;;;;;4.55;3.05;;;25.30;46.80;;;;;;5063572;28;20124;-69
2023/09/29 07:15:16;;;;;;;6.40;2.72;;;25.30;47.00;;;;;;5054179;28;20065;-68
2023/09/29 07:17:44;;;;;;;7.88;2.80;;;25.30;46.40;;;;;;5053195;28;20025;-69
2023/09/29 07:20:12;;;;;;;4.25;2.45;;;25.20;46.30;;;;;;5049640;28;20032;-69
2023/09/29 07:22:40;;;;;;;7.35;2.65;;;25.10;46.00;;;;;;5053265;28;20123;-68
2023/09/29 07:25:07;;;;;;;8.93;2.72;;;25.10;46.40;;;;;;5055078;28;20029;-68
2023/09/29 07:27:35;;;;;;;6.43;2.83;;;25.00;46.70;;;;;;5048653;28;20040;-68
2023/09/29 07:30:04;;;;;;;3.72;2.17;;;24.90;46.10;;;;;;5060255;28;20508;-69
2023/09/29 07:32:31;;;;;;;5.15;2.70;;;24.70;46.40;;;;;;5050928;28;20806;-69
2023/09/29 07:34:58;;;;;;;6.15;2.53;;;24.60;47.00;;;;;;5058321;28;20032;-67
2023/09/29 07:37:26;;;;;;;3.72;2.47;;;24.30;47.50;;;;;;5061993;28;20505;-68
2023/09/29 07:39:53;;;;;;;5.35;2.20;;;24.30;48.10;;;;;;5054951;28;20036;-68
2023/09/29 07:42:20;;;;;;;4.65;2.58;;;24.30;48.30;;;;;;5055194;28;20041;-68
2023/09/29 07:44:48;;;;;;;5.30;2.67;;;24.30;48.30;;;;;;5055300;28;20390;-68
2023/09/29 07:47:15;;;;;;;5.78;2.45;;;24.20;48.30;;;;;;5050701;28;20031;-68
2023/09/29 07:49:42;;;;;;;5.97;2.10;;;24.10;49.10;;;;;;5050180;28;20036;-68
2023/09/29 07:52:10;;;;;;;6.85;3.40;;;24.10;49.20;;;;;;5050358;28;20051;-68
2023/09/29 07:54:37;;;;;;;5.20;2.83;;;24.10;49.00;;;;;;5042039;28;20029;-68
2023/09/29 07:57:04;;;;;;;5.47;2.85;;;24.10;49.00;;;;;;5049964;28;20039;-68
2023/09/29 07:59:32;;;;;;;6.43;2.85;;;24.10;49.20;;;;;;5043308;28;20028;-68
2023/09/29 08:01:59;;;;;;;4.60;3.08;;;24.00;49.30;;;;;;5047737;28;20045;-68
2023/09/29 08:04:27;;;;;;;6.43;2.83;;;23.90;49.60;;;;;;5049832;28;20082;-69
2023/09/29 08:06:54;;;;;;;5.05;2.80;;;23.60;50.30;;;;;;5045928;28;20040;-69
2023/09/29 08:09:22;;;;;;;6.57;2.67;;;23.60;50.50;;;;;;5052080;28;20040;-69
2023/09/29 08:11:49;;;;;;;8.40;2.70;;;23.30;51.00;;;;;;5050520;28;20017;-70
2023/09/29 08:14:16;;;;;;;8.18;3.40;;;23.00;52.00;;;;;;5047126;28;20028;-68
2023/09/29 08:16:44;;;;;;;5.93;3.10;;;22.80;52.40;;;;;;5052561;28;20033;-68
2023/09/29 08:19:11;;;;;;;5.90;2.90;;;22.80;53.50;;;;;;5056299;28;20408;-68
2023/09/29 08:21:39;;;;;;;9.13;3.25;;;22.60;54.20;;;;;;5069400;28;20119;-68
2023/09/29 08:24:09;;;;;;;6.35;3.25;;;22.70;53.90;;;;;;5051255;28;20069;-69
2023/09/29 08:26:37;;;;;;;8.50;2.78;;;22.60;54.10;;;;;;5051765;28;21050;-68
2023/09/29 08:29:06;;;;;;;6.00;2.95;;;22.40;54.70;;;;;;5067619;28;20025;-68
2023/09/29 08:31:33;;;;;;;5.68;2.63;;;22.30;56.30;;;;;;5052369;28;20510;-69
2023/09/29 08:34:01;;;;;;;5.55;2.83;;;22.30;55.70;;;;;;5056233;28;20462;-67
2023/09/29 08:36:28;;;;;;;6.53;2.80;;;22.30;56.40;;;;;;5058527;28;20025;-68
2023/09/29 08:38:57;;;;;;;9.40;3.03;;;22.20;56.70;;;;;;5059855;28;20481;-68
2023/09/29 08:41:29;;;;;;;7.32;3.28;;;22.20;57.30;;;;;;5046787;28;20040;-67
2023/09/29 08:43:57;;;;;;;5.90;3.22;;;22.10;57.80;;;;;;5047899;28;20040;-69
2023/09/29 08:46:24;;;;;;;7.10;3.55;;;22.10;58.20;;;;;;5056456;28;20587;-69
2023/09/29 08:48:53;;;;;;;7.35;3.40;;;21.90;58.40;;;;;;5053239;28;20166;-68
2023/09/29 08:51:21;;;;;;;4.65;2.60;;;21.80;59.60;;;;;;5057057;28;20029;-68
2023/09/29 08:53:52;;;;;;;9.65;3.38;;;21.70;60.30;;;;;;5059664;28;20025;-68
2023/09/29 08:56:20;;;;;;;10.65;3.35;;;21.70;60.10;;;;;;5059745;28;20067;-68
2023/09/29 08:58:48;;;;;;;7.97;3.55;;;21.70;60.20;;;;;;5045480;28;20485;-69
2023/09/29 09:01:15;;;;;;;7.22;3.10;;;21.70;61.10;;;;;;5047253;28;20071;-67
2023/09/29 09:03:43;;;;;;;9.60;3.50;;;21.50;62.20;;;;;;5051089;28;20018;-68
2023/09/29 09:06:24;;;;;;;5.65;2.92;;;21.40;62.70;;;;;;5053886;28;20079;-68
2023/09/29 09:08:53;;;;;;;7.75;3.40;;;21.30;63.40;;;;;;5061689;28;20024;-68
2023/09/29 09:11:21;;;;;;;10.02;3.08;;;21.30;64.10;;;;;;5064356;28;20744;-69
2023/09/29 09:14:04;;;;;;;5.78;3.08;;;21.30;64.70;;;;;;5058908;28;20069;-69
2023/09/29 09:16:32;;;;;;;11.27;4.35;;;21.10;65.50;;;;;;5055621;28;20151;-67
2023/09/29 09:19:12;;;;;;;6.57;3.00;;;21.00;65.60;;;;;;5068841;28;20524;-68
2023/09/29 09:21:41;;;;;;;7.70;3.45;;;20.90;66.10;;;;;;5059596;28;20099;-68
2023/09/29 09:24:23;;;;;;;10.85;3.60;;;20.80;66.50;;;;;;5054471;28;20104;-67
2023/09/29 09:26:52;;;;;;;4.07;2.97;;;20.80;66.70;;;;;;5059798;28;20086;-68
2023/09/29 09:29:19;;;;;;;6.18;3.20;;;20.70;67.50;;;;;;5056496;28;20153;-67
2023/09/29 09:31:52;;;;;;;12.63;3.22;;;20.70;67.60;;;;;;5048039;28;20424;-67
2023/09/29 09:34:20;;;;;;;5.60;3.53;;;20.70;67.60;;;;;;5058472;28;20120;-67
2023/09/29 09:36:55;;;;;;;9.80;3.85;;;20.70;67.90;;;;;;5056520;28;20079;-69
2023/09/29 09:39:23;;;;;;;7.25;3.97;;;20.70;68.20;;;;;;5052079;28;20056;-67
2023/09/29 09:41:55;;;;;;;7.82;3.80;;;20.60;68.70;;;;;;5050832;28;20040;-67
2023/09/29 09:44:23;;;;;;;8.40;4.00;;;20.40;69.50;;;;;;5062375;28;20025;-68
2023/09/29 09:47:04;;;;;;;10.55;3.90;;;20.40;69.70;;;;;;5063055;28;20056;-67
2023/09/29 09:49:42;;;;;;;6.38;4.15;;;20.40;69.40;;;;;;5056710;28;20032;-68
2023/09/29 09:52:15;;;;;;;8.60;4.05;;;20.40;70.50;;;;;;5058402;28;20091;-67
2023/09/29 09:55:10;;;;;;;8.50;5.03;;;20.30;71.00;;;;;;5050496;28;20090;-67
2023/09/29 09:57:41;;;;;;;13.93;6.28;;;20.20;71.80;;;;;;5026099;28;20098;-67
2023/09/29 10:00:11;;;;;;;13.48;6.75;;;19.90;72.10;;;;;;5056706;28;20037;-67
2023/09/29 10:02:51;;;;;;;11.02;6.97;;;19.90;72.00;;;;;;5051261;28;20056;-66
2023/09/29 10:05:23;;;;;;;13.15;7.22;;;19.90;72.70;;;;;;5044222;28;20052;-67
2023/09/29 10:07:53;;;;;;;10.20;6.28;;;19.90;73.30;;;;;;5053963;28;20033;-67
2023/09/29 10:10:33;;;;;;;11.23;4.85;;;20.00;73.30;;;;;;5061481;28;20033;-68
2023/09/29 10:13:03;;;;;;;9.07;4.97;;;19.70;72.90;;;;;;5057708;28;20043;-66
2023/09/29 10:15:32;;;;;;;10.25;4.18;;;19.30;73.90;;;;;;5057383;28;20029;-67
2023/09/29 10:18:20;;;;;;;9.88;4.38;;;19.10;75.40;;;;;;5058601;28;20040;-67
2023/09/29 10:20:58;;;;;;;9.55;4.00;;;19.10;76.10;;;;;;5054621;28;20097;-67
2023/09/29 10:23:26;;;;;;;9.85;4.28;;;19.10;76.80;;;;;;5050034;28;20123;-67
2023/09/29 10:25:58;;;;;;;7.43;4.40;;;19.10;77.30;;;;;;5058524;28;20446;-67
2023/09/29 10:28:40;;;;;;;5.57;3.83;;;19.10;77.40;;;;;;5061054;28;20032;-67
2023/09/29 10:31:13;;;;;;;9.32;4.07;;;19.10;77.40;;;;;;5055039;28;20376;-68
2023/09/29 10:33:55;;;;;;;9.57;4.80;;;18.90;77.20;;;;;;5062014;28;20028;-68
2023/09/29 10:36:25;;;;;;;8.95;4.68;;;18.80;78.10;;;;;;5044369;28;20052;-68
2023/09/29 10:38:59;;;;;;;9.57;4.65;;;18.80;78.60;;;;;;5059619;28;20092;-68
2023/09/29 10:41:32;;;;;;;10.98;4.55;;;18.80;79.20;;;;;;5056086;28;20033;-68
2023/09/29 10:44:06;;;;;;;11.20;4.28;;;18.80;79.10;;;;;;5061993;28;20051;-67
2023/09/29 10:46:34;;;;;;;9.25;4.38;;;18.80;79.20;;;;;;5056704;28;20025;-67
2023/09/29 10:49:02;;;;;;;7.63;4.78;;;18.80;78.80;;;;;;5063536;28;20032;-67
2023/09/29 10:51:32;;;;;;;10.77;5.57;;;18.90;78.50;;;;;;5053644;28;20144;-67
2023/09/29 10:54:07;;;;;;;12.40;6.15;;;18.90;78.20;;;;;;5061778;28;20120;-67
2023/09/29 10:56:36;;;;;;;13.10;6.82;;;18.80;78.50;;;;;;5061937;28;20036;-67
2023/09/29 10:59:08;;;;;;;10.73;5.43;;;18.80;78.70;;;;;;5057172;28;20016;-69
2023/09/29 11:01:36;;;;;;;10.57;6.53;;;18.90;78.50;;;;;;5056684;28;20083;-69
2023/09/29 11:04:07;;;;;;;10.93;5.60;;;18.90;78.10;;;;;;5056697;28;20760;-70
2023/09/29 11:06:46;;;;;;;10.52;5.38;;;18.80;78.80;;;;;;5058067;28;20055;-69
2023/09/29 11:09:20;;;;;;;10.70;5.47;;;18.60;78.60;;;;;;5049387;28;20056;-69
2023/09/29 11:11:48;;;;;;;15.32;6.35;;;18.60;79.50;;;;;;5050853;28;20036;-69
2023/09/29 11:14:15;;;;;;;14.52;6.20;;;18.50;80.10;;;;;;5054033;28;20466;-69
2023/09/29 11:16:42;;;;;;;14.25;5.60;;;18.40;80.20;;;;;;5052676;28;20028;-70
2023/09/29 11:19:17;;;;;;;15.25;5.70;;;18.30;81.60;;;;;;5051266;28;20029;-70
2023/09/29 11:21:44;;;;;;;12.75;5.43;;;18.40;82.40;;;;;;5044002;28;20116;-69
2023/09/29 11:24:13;;;;;;;14.90;6.18;;;18.30;83.30;;;;;;5050904;28;20105;-68
2023/09/29 11:26:42;;;;;;;11.30;5.72;;;18.30;84.20;;;;;;5051030;28;20470;-69
2023/09/29 11:29:30;;;;;;;14.98;5.97;;;18.30;84.60;;;;;;5052802;28;20033;-69
2023/09/29 11:31:57;;;;;;;19.30;5.57;;;18.20;85.60;;;;;;5048447;28;20116;-69
2023/09/29 11:34:29;;;;;;;11.88;5.53;;;18.20;86.30;;;;;;5051888;28;20068;-69
2023/09/29 11:36:57;;;;;;;14.95;5.80;;;18.20;86.80;;;;;;5055364;28;20117;-69
2023/09/29 11:39:24;;;;;;;13.25;5.78;;;18.10;88.00;;;;;;5051707;28;20032;-69
2023/09/29 11:41:51;;;;;;;11.02;5.63;;;18.10;88.60;;;;;;5054041;28;20040;-70
2023/09/29 11:44:19;;;;;;;13.60;6.15;;;18.10;88.70;;;;;;5053525;28;20041;-70
2023/09/29 11:46:46;;;;;;;13.48;5.70;;;18.00;89.20;;;;;;5061254;28;20063;-70
2023/09/29 11:49:13;;;;;;;12.35;5.68;;;18.00;90.10;;;;;;5066649;28;20027;-69
2023/09/29 11:51:41;;;;;;;13.18;5.80;;;18.00;90.00;;;;;;5066108;28;20029;-70
2023/09/29 11:54:08;;;;;;;13.77;6.65;;;17.80;90.00;;;;;;5066725;28;20070;-70
2023/09/29 11:56:36;;;;;;;12.02;5.93;;;17.60;90.30;;;;;;5058679;28;20100;-69
2023/09/29 11:59:03;;;;;;;10.45;6.43;;;17.50;90.50;;;;;;5062271;28;20653;-69
2023/09/29 12:01:31;;;;;;;16.35;6.25;;;17.40;90.70;;;;;;5060601;28;20110;-71
2023/09/29 12:03:58;;;;;;;11.35;6.10;;;17.40;91.20;;;;;;5053215;28;20913;-70
2023/09/29 12:06:26;;;;;;;11.48;7.20;;;17.30;91.10;;;;;;5056045;28;20083;-70
2023/09/29 12:08:53;;;;;;;17.30;8.02;;;17.10;91.10;;;;;;5063056;28;20082;-70
2023/09/29 12:11:21;;;;;;;17.77;7.65;;;17.00;91.60;;;;;;5058568;28;20381;-70
2023/09/29 12:13:48;;;;;;;17.35;6.57;;;17.00;92.00;;;;;;5056206;28;20028;-71
2023/09/29 12:16:16;;;;;;;14.25;7.15;;;17.00;92.00;;;;;;5058967;28;20035;-69
2023/09/29 12:18:43;;;;;;;16.20;8.13;;;17.00;92.00;;;;;;5063222;28;20018;-69
2023/09/29 12:21:14;;;;;;;16.75;7.25;;;16.90;92.10;;;;;;5058794;28;20132;-68
2023/09/29 12:23:42;;;;;;;17.58;8.32;;;16.80;92.20;;;;;;5060710;28;20564;-68
2023/09/29 12:26:09;;;;;;;19.27;8.48;;;16.80;92.60;;;;;;5062133;28;20029;-68
2023/09/29 12:28:37;;;;;;;13.00;7.45;;;16.90;92.80;;;;;;5051794;28;20029;-69
2023/09/29 12:31:13;;;;;;;14.82;9.43;;;16.80;92.70;;;;;;5043512;28;20070;-68
2023/09/29 12:33:40;;;;;;;16.85;9.20;;;16.70;93.00;;;;;;5044507;28;21336;-68
2023/09/29 12:36:08;;;;;;;18.85;8.35;;;16.60;93.00;;;;;;5044182;28;20028;-70
2023/09/29 12:38:36;;;;;;;15.35;8.57;;;16.60;93.10;;;;;;5043830;28;20028;-68
2023/09/29 12:41:03;;;;;;;20.60;8.82;;;16.50;93.40;;;;;;5043861;28;20486;-70
2023/09/29 12:43:30;;;;;;;15.65;8.35;;;16.40;93.40;;;;;;5043807;28;20508;-70
2023/09/29 12:45:58;;;;;;;18.10;9.48;;;16.40;93.50;;;;;;5044413;28;20771;-69
2023/09/29 12:48:25;;;;;;;19.38;8.65;;;16.40;93.60;;;;;;5047337;28;20065;-69
2023/09/29 12:50:52;;;;;;;15.27;8.05;;;16.40;93.90;;;;;;5057205;28;20047;-70
2023/09/29 12:53:20;;;;;;;15.70;7.63;;;16.40;93.80;;;;;;5054817;28;20029;-69
2023/09/29 12:55:48;;;;;;;14.30;7.22;;;16.40;93.90;;;;;;5054159;28;20083;-70