Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:13;;;;;;;8.95;5.10;;;22.60;99.90;;;;;;4991022;28;20676;-68
2023/06/21 00:02:43;;;;;;;6.15;4.93;;;22.60;99.90;;;;;;4990292;28;20786;-68
2023/06/21 00:05:11;;;;;;;6.90;5.03;;;22.80;99.90;;;;;;4984782;28;20216;-66
2023/06/21 00:07:40;;;;;;;5.40;4.07;;;22.90;99.90;;;;;;4988260;28;20194;-67
2023/06/21 00:10:07;;;;;;;4.28;3.88;;;23.00;99.90;;;;;;4984910;28;20212;-67
2023/06/21 00:12:38;;;;;;;7.13;5.30;;;23.00;99.90;;;;;;4987529;28;20241;-67
2023/06/21 00:15:05;;;;;;;7.70;4.80;;;23.00;99.90;;;;;;4990993;28;20728;-67
2023/06/21 00:17:33;;;;;;;5.97;4.50;;;23.00;99.90;;;;;;4987247;28;20237;-67
2023/06/21 00:20:00;;;;;;;5.07;4.18;;;23.10;99.90;;;;;;4985521;28;20986;-66
2023/06/21 00:22:28;;;;;;;7.65;5.15;;;23.00;99.90;;;;;;4989157;28;20200;-67
2023/06/21 00:24:57;;;;;;;7.78;5.10;;;22.70;99.90;;;;;;4990814;28;20673;-67
2023/06/21 00:27:24;;;;;;;6.95;5.20;;;22.70;99.90;;;;;;4984941;28;20198;-69
2023/06/21 00:29:51;;;;;;;7.82;5.93;;;22.60;99.90;;;;;;4988791;28;20249;-69
2023/06/21 00:32:18;;;;;;;7.07;5.28;;;22.40;99.90;;;;;;4985979;28;20214;-69
2023/06/21 00:34:47;;;;;;;9.50;6.05;;;22.50;99.90;;;;;;4987013;28;20667;-69
2023/06/21 00:37:14;;;;;;;9.20;6.53;;;22.60;99.90;;;;;;4987449;28;20281;-68
2023/06/21 00:39:42;;;;;;;8.13;6.28;;;22.10;99.90;;;;;;4989923;28;20202;-68
2023/06/21 00:42:10;;;;;;;8.32;5.57;;;22.00;99.90;;;;;;4988989;28;20273;-68
2023/06/21 00:44:38;;;;;;;13.43;6.97;;;22.30;99.90;;;;;;4981377;28;20194;-66
2023/06/21 00:47:05;;;;;;;7.35;5.68;;;22.30;99.90;;;;;;4986720;28;20228;-66
2023/06/21 00:49:33;;;;;;;9.68;6.72;;;22.30;99.90;;;;;;4987028;28;20264;-66
2023/06/21 00:52:00;;;;;;;9.10;6.25;;;22.30;99.90;;;;;;4982987;28;20242;-66
2023/06/21 00:54:31;;;;;;;10.95;7.65;;;22.30;99.90;;;;;;4985572;28;20202;-68
2023/06/21 00:56:58;;;;;;;8.27;6.57;;;22.40;99.90;;;;;;4989056;28;20197;-69
2023/06/21 00:59:28;;;;;;;14.70;7.78;;;22.50;99.90;;;;;;4988470;28;20275;-68
2023/06/21 01:01:56;;;;;;;10.63;7.70;;;22.50;99.90;;;;;;4982650;28;20191;-68
2023/06/21 01:04:25;;;;;;;10.93;7.45;;;22.10;99.90;;;;;;4985657;28;20371;-68
2023/06/21 01:07:21;;;;;;;11.90;8.43;;;22.10;99.90;;;;;;4977750;28;20646;-69
2023/06/21 01:10:09;;;;;;;8.18;6.38;;;22.10;99.90;;;;;;4982509;28;20198;-68
2023/06/21 01:12:55;;;;;;;9.00;6.32;;;22.40;99.90;;;;;;4984949;28;20532;-69
2023/06/21 01:15:26;;;;;;;12.05;8.25;;;22.40;99.90;;;;;;4978762;28;20296;-68
2023/06/21 01:17:53;;;;;;;10.10;7.53;;;22.30;99.90;;;;;;4985813;28;20252;-69
2023/06/21 01:20:28;;;;;;;12.13;8.93;;;22.20;99.90;;;;;;4984813;28;20744;-68
2023/06/21 01:23:32;;;;;;;14.13;8.38;;;21.90;99.90;;;;;;4982874;28;20649;-66
2023/06/21 01:26:41;;;;;;;12.57;7.13;;;21.90;99.90;;;;;;4976279;28;20212;-68
2023/06/21 01:29:13;;;;;;;15.27;9.40;;;22.00;99.90;;;;;;4949135;28;20232;-68
2023/06/21 01:31:43;;;;;;;12.52;8.57;;;22.00;99.90;;;;;;4999520;28;20196;-68
2023/06/21 01:34:12;;;;;;;14.13;8.18;;;22.10;99.90;;;;;;4987005;28;20419;-67
2023/06/21 01:36:40;;;;;;;13.20;9.80;;;21.90;99.90;;;;;;4984108;28;20190;-67
2023/06/21 01:39:09;;;;;;;16.77;9.75;;;21.60;99.90;;;;;;4987364;28;20209;-68
2023/06/21 01:41:37;;;;;;;15.95;9.57;;;21.50;99.90;;;;;;4988303;28;20190;-68
2023/06/21 01:44:09;;;;;;;10.57;8.07;;;21.60;99.90;;;;;;4987112;28;20563;-66
2023/06/21 01:46:37;;;;;;;12.55;9.60;;;21.80;99.90;;;;;;4980212;28;20268;-67
2023/06/21 01:49:06;;;;;;;11.07;8.20;;;21.80;99.90;;;;;;4987830;28;20205;-68
2023/06/21 01:51:39;;;;;;;15.63;10.55;;;21.60;99.90;;;;;;4984193;28;20600;-68
2023/06/21 01:54:07;;;;;;;12.68;8.63;;;21.50;99.90;;;;;;4988745;28;20606;-68
2023/06/21 01:56:37;;;;;;;13.48;10.00;;;21.70;99.90;;;;;;4987651;28;20268;-68
2023/06/21 01:59:04;;;;;;;15.07;9.05;;;21.80;99.90;;;;;;4983581;28;20634;-68
2023/06/21 02:01:32;;;;;;;12.35;9.07;;;21.40;99.90;;;;;;4986000;28;20206;-67
2023/06/21 02:04:04;;;;;;;14.43;9.15;;;21.00;99.90;;;;;;4983303;28;20237;-71
2023/06/21 02:06:33;;;;;;;12.88;8.23;;;20.80;99.90;;;;;;4985888;28;20200;-71
2023/06/21 02:09:01;;;;;;;12.77;8.43;;;20.90;99.90;;;;;;4988517;28;20216;-69
2023/06/21 02:11:28;;;;;;;12.65;8.63;;;20.80;99.90;;;;;;4982831;28;20194;-69
2023/06/21 02:13:58;;;;;;;13.52;9.30;;;20.70;99.90;;;;;;4987692;28;20236;-70
2023/06/21 02:16:30;;;;;;;13.02;9.30;;;20.60;99.90;;;;;;4986459;28;20709;-66
2023/06/21 02:19:00;;;;;;;13.43;9.50;;;20.50;99.90;;;;;;4966576;28;20684;-67
2023/06/21 02:21:27;;;;;;;12.32;8.38;;;20.50;99.90;;;;;;4982933;28;20240;-67
2023/06/21 02:23:54;;;;;;;14.57;9.07;;;20.40;99.90;;;;;;4981546;28;20244;-67
2023/06/21 02:26:21;;;;;;;14.30;8.80;;;20.30;99.90;;;;;;4983006;28;20197;-70
2023/06/21 02:28:49;;;;;;;14.15;8.95;;;20.30;99.90;;;;;;4985623;28;20198;-69
2023/06/21 02:31:16;;;;;;;9.98;7.07;;;20.20;99.90;;;;;;4976040;28;20204;-70
2023/06/21 02:33:48;;;;;;;10.63;7.80;;;20.30;99.90;;;;;;4979325;28;20210;-69
2023/06/21 02:36:16;;;;;;;10.50;7.28;;;20.30;99.90;;;;;;4983028;28;20209;-68
2023/06/21 02:38:44;;;;;;;14.32;8.00;;;20.40;99.90;;;;;;4986787;28;20197;-69
2023/06/21 02:41:12;;;;;;;11.02;7.10;;;20.40;99.90;;;;;;4984514;28;20197;-64
2023/06/21 02:43:39;;;;;;;11.77;7.13;;;20.70;99.90;;;;;;4983443;28;20669;-62
2023/06/21 02:46:06;;;;;;;11.10;7.30;;;20.60;99.90;;;;;;4983806;28;20264;-61
2023/06/21 02:48:33;;;;;;;13.35;7.40;;;20.40;99.90;;;;;;4985919;28;20202;-61
2023/06/21 02:51:00;;;;;;;11.55;7.18;;;20.30;99.90;;;;;;4973627;28;20392;-61
2023/06/21 02:53:27;;;;;;;11.77;7.07;;;20.20;99.90;;;;;;4986363;28;20206;-61
2023/06/21 02:55:54;;;;;;;14.45;6.47;;;20.10;99.90;;;;;;4987932;28;20198;-61
2023/06/21 02:58:21;;;;;;;10.25;6.72;;;20.10;99.90;;;;;;4990083;28;20248;-62
2023/06/21 03:00:48;;;;;;;8.60;4.95;;;20.10;99.90;;;;;;4988420;28;20198;-62
2023/06/21 03:03:15;;;;;;;7.63;6.03;;;20.10;99.90;;;;;;4986342;28;20721;-62
2023/06/21 03:05:43;;;;;;;9.40;6.30;;;20.20;99.90;;;;;;4979274;28;20190;-62
2023/06/21 03:08:11;;;;;;;7.57;6.15;;;20.30;99.90;;;;;;4984881;28;20225;-62
2023/06/21 03:10:39;;;;;;;11.57;5.70;;;20.40;99.90;;;;;;4988600;28;20732;-62
2023/06/21 03:13:06;;;;;;;7.00;5.78;;;20.30;99.90;;;;;;4985336;28;20225;-61
2023/06/21 03:15:35;;;;;;;8.23;5.70;;;20.10;99.90;;;;;;4983730;28;20194;-61
2023/06/21 03:18:03;;;;;;;10.98;7.32;;;20.10;99.90;;;;;;4988815;28;20577;-61
2023/06/21 03:20:31;;;;;;;9.13;6.30;;;20.10;99.90;;;;;;4985725;28;20202;-61
2023/06/21 03:23:00;;;;;;;8.85;6.18;;;20.20;99.90;;;;;;4983331;28;20229;-62
2023/06/21 03:25:28;;;;;;;9.95;5.85;;;20.30;99.90;;;;;;4988577;28;20201;-62
2023/06/21 03:27:59;;;;;;;9.77;6.22;;;20.40;99.90;;;;;;4987159;28;20196;-63
2023/06/21 03:30:27;;;;;;;8.50;5.88;;;20.10;99.90;;;;;;4999800;28;20209;-63
2023/06/21 03:32:55;;;;;;;7.22;5.55;;;20.00;99.90;;;;;;4989210;28;20310;-61
2023/06/21 03:35:22;;;;;;;10.48;7.03;;;20.10;99.90;;;;;;4987844;28;20193;-67
2023/06/21 03:37:50;;;;;;;9.05;6.53;;;19.90;99.90;;;;;;4984921;28;20569;-64
2023/06/21 03:40:28;;;;;;;5.50;4.72;;;19.90;99.90;;;;;;4988513;28;20284;-62
2023/06/21 03:42:56;;;;;;;9.93;6.28;;;19.90;99.90;;;;;;4987358;28;20202;-63
2023/06/21 03:45:23;;;;;;;9.63;6.28;;;20.10;99.90;;;;;;4985545;28;20198;-63
2023/06/21 03:47:54;;;;;;;7.15;5.82;;;20.20;99.90;;;;;;4996260;28;20208;-63
2023/06/21 03:50:21;;;;;;;8.30;6.22;;;20.30;99.90;;;;;;4984366;28;20217;-63
2023/06/21 03:52:48;;;;;;;9.25;5.68;;;20.30;99.90;;;;;;4979343;28;20209;-62
2023/06/21 03:55:18;;;;;;;9.75;5.88;;;20.20;99.90;;;;;;4982606;28;20197;-62
2023/06/21 03:57:46;;;;;;;6.95;5.30;;;20.40;99.90;;;;;;4983608;28;20186;-61
2023/06/21 04:00:14;;;;;;;11.38;5.35;;;20.80;99.90;;;;;;4986666;28;20199;-61
2023/06/21 04:02:41;;;;;;;6.28;4.50;;;20.70;99.90;;;;;;4989590;28;20240;-61
2023/06/21 04:05:10;;;;;;;13.85;5.45;;;20.40;99.90;;;;;;4980683;28;20193;-62
2023/06/21 04:07:40;;;;;;;12.27;4.75;;;20.40;99.90;;;;;;4982368;28;20190;-61
2023/06/21 04:10:09;;;;;;;8.55;5.15;;;20.30;99.90;;;;;;4999601;28;20602;-61
2023/06/21 04:12:36;;;;;;;7.30;4.93;;;20.50;99.90;;;;;;4984027;28;20198;-62
2023/06/21 04:15:05;;;;;;;6.57;5.00;;;20.40;99.90;;;;;;4987964;28;20205;-62
2023/06/21 04:17:36;;;;;;;9.60;5.05;;;20.30;99.90;;;;;;4971833;28;20605;-61
2023/06/21 04:20:10;;;;;;;7.45;5.35;;;20.40;99.90;;;;;;4984305;28;20697;-62
2023/06/21 04:22:42;;;;;;;8.48;5.35;;;20.40;99.90;;;;;;4973745;28;20193;-63
2023/06/21 04:25:09;;;;;;;8.02;5.10;;;20.70;99.90;;;;;;4995983;28;20693;-62
2023/06/21 04:27:38;;;;;;;10.45;5.90;;;20.50;99.90;;;;;;4987472;28;20192;-61
2023/06/21 04:30:09;;;;;;;9.27;5.28;;;21.30;99.90;;;;;;4990834;28;20194;-61
2023/06/21 04:32:36;;;;;;;7.88;4.68;;;22.00;99.90;;;;;;4989062;28;20553;-62
2023/06/21 04:35:03;;;;;;;6.05;4.75;;;23.00;99.90;;;;;;4978977;28;20210;-63
2023/06/21 04:37:30;;;;;;;11.98;6.57;;;23.80;99.90;;;;;;4984924;28;20283;-62
2023/06/21 04:39:57;;;;;;;7.43;4.53;;;24.60;99.90;;;;;;4964193;28;20292;-61
2023/06/21 04:42:44;;;;;;;10.65;5.13;;;24.80;99.90;;;;;;4986069;28;20198;-62
2023/06/21 04:45:16;;;;;;;11.10;8.27;;;25.50;99.90;;;;;;4982150;28;20206;-63
2023/06/21 04:47:46;;;;;;;6.85;5.30;;;26.10;99.90;;;;;;4984039;28;20632;-63
2023/06/21 04:50:14;;;;;;;6.75;3.35;;;26.30;99.90;;;;;;4988090;28;20189;-64
2023/06/21 04:52:49;;;;;;;7.18;3.72;;;25.30;99.90;;;;;;4981177;28;20201;-63
2023/06/21 04:55:18;;;;;;;8.52;4.82;;;24.80;99.90;;;;;;4982658;28;20189;-64
2023/06/21 04:57:47;;;;;;;5.50;3.88;;;24.80;99.90;;;;;;4984405;28;20273;-64
2023/06/21 05:00:15;;;;;;;6.88;3.25;;;24.60;99.90;;;;;;4986186;28;20193;-64
2023/06/21 05:02:42;;;;;;;3.63;3.03;;;24.40;99.90;;;;;;4984770;28;20249;-64
2023/06/21 05:05:09;;;;;;;6.53;4.10;;;24.30;99.90;;;;;;4985762;28;20205;-62
2023/06/21 05:07:38;;;;;;;5.13;2.92;;;25.00;99.90;;;;;;4985495;28;20260;-64
2023/06/21 05:10:10;;;;;;;8.27;4.38;;;25.30;99.90;;;;;;4999606;28;20209;-64
2023/06/21 05:12:37;;;;;;;5.28;3.80;;;25.00;99.90;;;;;;4984113;28;20185;-64
2023/06/21 05:15:05;;;;;;;7.50;4.15;;;25.00;99.90;;;;;;4985358;28;20280;-64
2023/06/21 05:17:33;;;;;;;5.35;3.70;;;25.00;99.90;;;;;;4985857;28;20206;-64
2023/06/21 05:20:01;;;;;;;4.57;3.92;;;25.60;99.90;;;;;;4982258;28;20213;-64
2023/06/21 05:22:27;;;;;;;4.80;3.55;;;26.40;99.90;;;;;;4966890;28;20205;-64
2023/06/21 05:24:55;;;;;;;6.53;3.90;;;26.80;99.90;;;;;;4985006;28;20201;-65
2023/06/21 05:27:22;;;;;;;5.07;3.25;;;28.20;99.90;;;;;;4986339;28;20724;-64
2023/06/21 05:29:49;;;;;;;4.88;3.22;;;28.00;99.90;;;;;;4984609;28;20676;-65
2023/06/21 05:32:16;;;;;;;8.55;4.50;;;27.20;99.90;;;;;;4983414;28;20557;-64
2023/06/21 05:34:43;;;;;;;6.50;4.50;;;27.60;99.90;;;;;;5002573;28;20349;-65
2023/06/21 05:37:09;;;;;;;7.90;3.30;;;27.80;99.90;;;;;;4991295;28;20963;-65
2023/06/21 05:39:36;;;;;;;5.53;3.22;;;27.30;99.90;;;;;;4986042;28;20192;-65
2023/06/21 05:42:04;;;;;;;4.78;3.40;;;28.00;99.90;;;;;;4985971;28;20284;-64
2023/06/21 05:44:32;;;;;;;11.75;5.18;;;28.00;99.90;;;;;;4985155;28;20481;-66
2023/06/21 05:46:59;;;;;;;6.82;3.55;;;28.20;99.90;;;;;;4984600;28;20400;-65
2023/06/21 05:49:26;;;;;;;5.75;3.42;;;28.00;99.90;;;;;;4986489;28;20240;-66
2023/06/21 05:51:52;;;;;;;5.25;3.03;;;28.30;99.90;;;;;;4986591;28;20201;-66
2023/06/21 05:54:19;;;;;;;4.57;3.05;;;28.00;99.90;;;;;;4982470;28;20218;-63
2023/06/21 05:56:46;;;;;;;6.35;3.78;;;27.60;99.90;;;;;;4982900;28;20197;-62
2023/06/21 05:59:14;;;;;;;4.65;2.83;;;28.20;99.90;;;;;;4987236;28;20282;-67
2023/06/21 06:01:48;;;;;;;3.95;3.17;;;28.70;99.90;;;;;;4984430;28;20272;-64
2023/06/21 06:04:16;;;;;;;4.50;3.30;;;28.90;99.90;;;;;;4978305;28;20289;-63
2023/06/21 06:06:43;;;;;;;4.68;3.38;;;30.00;99.90;;;;;;4983582;28;20939;-61
2023/06/21 06:09:11;;;;;;;6.18;2.88;;;30.40;99.90;;;;;;4982906;28;20202;-61
2023/06/21 06:11:38;;;;;;;3.60;2.83;;;31.60;99.90;;;;;;4984749;28;20197;-63
2023/06/21 06:14:05;;;;;;;4.82;2.83;;;32.20;99.90;;;;;;4978090;28;20217;-61
2023/06/21 06:16:40;;;;;;;4.78;2.92;;;33.50;99.90;;;;;;4990044;28;20737;-65
2023/06/21 06:19:07;;;;;;;3.45;2.88;;;32.10;99.90;;;;;;4990046;28;20192;-70
2023/06/21 06:21:34;;;;;;;4.35;2.92;;;31.90;99.90;;;;;;4984093;28;20200;-71
2023/06/21 06:24:01;;;;;;;4.43;3.10;;;31.70;99.90;;;;;;4978659;28;20669;-70
2023/06/21 06:26:28;;;;;;;3.72;2.50;;;32.30;99.90;;;;;;4979958;28;20248;-68
2023/06/21 06:28:55;;;;;;;7.53;3.20;;;34.40;99.90;;;;;;4980143;28;20232;-68
2023/06/21 06:31:25;;;;;;;4.70;2.50;;;33.50;99.90;;;;;;4985020;28;20189;-63
2023/06/21 06:33:53;;;;;;;4.63;3.30;;;33.90;99.90;;;;;;4984199;28;20252;-64
2023/06/21 06:36:20;;;;;;;3.47;2.95;;;32.60;99.90;;;;;;4981556;28;20190;-64
2023/06/21 06:38:51;;;;;;;7.05;3.47;;;31.90;99.90;;;;;;4982234;28;20186;-64
2023/06/21 06:41:19;;;;;;;9.50;4.03;;;30.80;99.90;;;;;;4983761;28;20185;-64
2023/06/21 06:43:46;;;;;;;10.32;3.83;;;29.70;99.90;;;;;;4985421;28;20224;-65
2023/06/21 06:46:14;;;;;;;4.78;3.60;;;29.60;99.90;;;;;;4984025;28;20204;-64
2023/06/21 06:48:41;;;;;;;8.40;4.40;;;30.00;99.90;;;;;;4984015;28;20205;-63
2023/06/21 06:51:08;;;;;;;6.32;3.42;;;30.00;99.90;;;;;;4972739;28;20830;-63
2023/06/21 06:53:35;;;;;;;5.13;3.63;;;30.30;99.90;;;;;;4973157;28;20232;-65
2023/06/21 06:56:02;;;;;;;7.85;4.05;;;30.60;99.90;;;;;;4976672;28;20186;-64
2023/06/21 06:58:29;;;;;;;5.57;4.13;;;29.50;99.90;;;;;;4977359;28;20189;-66
2023/06/21 07:00:56;;;;;;;6.32;4.13;;;28.70;99.90;;;;;;4981505;28;20194;-64
2023/06/21 07:03:23;;;;;;;4.70;3.58;;;28.30;99.90;;;;;;4984530;28;20296;-65
2023/06/21 07:05:50;;;;;;;6.03;4.20;;;28.40;99.90;;;;;;4985485;28;20193;-64
2023/06/21 07:08:17;;;;;;;5.72;4.43;;;29.50;99.90;;;;;;4985194;28;20203;-70
2023/06/21 07:10:44;;;;;;;5.78;4.22;;;30.70;99.90;;;;;;4985241;28;20202;-69
2023/06/21 07:13:11;;;;;;;5.25;3.80;;;30.30;99.90;;;;;;4986725;28;20213;-69
2023/06/21 07:15:38;;;;;;;5.47;3.90;;;32.10;99.90;;;;;;4984926;28;20225;-70
2023/06/21 07:18:05;;;;;;;5.03;3.55;;;32.00;99.90;;;;;;4977508;28;20202;-65
2023/06/21 07:20:34;;;;;;;6.38;3.78;;;33.60;99.90;;;;;;4980853;28;20200;-66
2023/06/21 07:23:02;;;;;;;5.47;4.22;;;33.50;99.90;;;;;;4977930;28;20178;-67
2023/06/21 07:25:29;;;;;;;6.30;4.07;;;34.00;99.90;;;;;;4975179;28;20194;-66
2023/06/21 07:27:56;;;;;;;4.13;3.33;;;34.20;99.90;;;;;;4985452;28;20193;-71
2023/06/21 07:30:23;;;;;;;6.43;4.68;;;34.20;99.90;;;;;;4980127;28;20472;-70
2023/06/21 07:32:50;;;;;;;8.55;5.45;;;32.50;99.90;;;;;;4979662;28;20214;-71
2023/06/21 07:35:18;;;;;;;9.88;6.90;;;32.60;99.90;;;;;;4984762;28;20846;-71
2023/06/21 07:37:46;;;;;;;6.68;5.25;;;32.20;99.90;;;;;;4985216;28;20839;-69
2023/06/21 07:40:13;;;;;;;7.05;5.13;;;31.70;99.90;;;;;;4986168;28;20713;-71
2023/06/21 07:42:40;;;;;;;7.70;3.83;;;33.10;99.90;;;;;;4986384;28;20190;-67
2023/06/21 07:45:08;;;;;;;11.18;4.93;;;33.40;99.90;;;;;;4986717;28;20289;-70
2023/06/21 07:47:36;;;;;;;7.80;4.45;;;33.00;99.90;;;;;;4990125;28;20205;-69
2023/06/21 07:50:04;;;;;;;6.65;4.22;;;31.90;99.90;;;;;;4979979;28;20198;-69
2023/06/21 07:52:34;;;;;;;9.27;6.65;;;30.80;99.90;;;;;;4980790;28;20634;-68
2023/06/21 07:55:05;;;;;;;8.48;6.72;;;30.00;99.90;;;;;;4985692;28;20610;-70
2023/06/21 07:57:32;;;;;;;7.68;5.57;;;30.40;99.90;;;;;;4985737;28;20662;-70
2023/06/21 08:00:08;;;;;;;7.45;5.13;;;31.60;99.90;;;;;;4988728;28;20344;-70
2023/06/21 08:02:39;;;;;;;5.95;5.07;;;33.40;99.90;;;;;;4980705;28;20233;-70
2023/06/21 08:05:06;;;;;;;5.25;3.97;;;34.50;99.90;;;;;;4981138;28;20289;-71
2023/06/21 08:07:33;;;;;;;7.97;4.15;;;35.70;99.90;;;;;;4984346;28;20248;-68
2023/06/21 08:10:00;;;;;;;4.28;3.88;;;36.10;99.90;;;;;;4979820;28;20288;-71
2023/06/21 08:12:27;;;;;;;8.68;4.22;;;35.40;99.70;;;;;;4987564;28;20503;-70
2023/06/21 08:14:54;;;;;;;4.68;3.85;;;34.10;98.90;;;;;;4984868;28;20296;-70
2023/06/21 08:17:21;;;;;;;4.18;3.72;;;35.30;99.90;;;;;;4966026;28;20283;-70
2023/06/21 08:19:48;;;;;;;4.75;3.58;;;32.50;97.60;;;;;;4983186;28;20202;-70
2023/06/21 08:22:15;;;;;;;5.10;3.85;;;33.20;99.10;;;;;;4981585;28;20711;-70
2023/06/21 08:24:42;;;;;;;5.78;3.72;;;33.30;98.20;;;;;;4982085;28;20201;-70
2023/06/21 08:27:08;;;;;;;5.60;3.75;;;33.10;97.40;;;;;;4983870;28;20646;-71
2023/06/21 08:29:35;;;;;;;7.45;4.40;;;34.80;99.70;;;;;;4984598;28;20284;-70
2023/06/21 08:32:04;;;;;;;4.70;3.83;;;35.50;94.80;;;;;;4980227;28;20208;-68
2023/06/21 08:34:32;;;;;;;8.10;4.03;;;34.90;94.10;;;;;;4976059;28;20214;-67
2023/06/21 08:36:59;;;;;;;3.88;3.47;;;33.70;95.20;;;;;;4979477;28;20615;-66
2023/06/21 08:39:26;;;;;;;4.32;3.47;;;35.70;98.60;;;;;;4976076;28;20640;-67
2023/06/21 08:41:58;;;;;;;5.03;3.55;;;35.30;93.30;;;;;;4979906;28;20189;-67
2023/06/21 08:44:25;;;;;;;6.05;3.70;;;34.30;98.00;;;;;;4980223;28;20218;-67
2023/06/21 08:46:54;;;;;;;5.18;4.03;;;35.00;95.80;;;;;;4980583;28;20210;-67
2023/06/21 08:49:25;;;;;;;4.85;3.78;;;34.90;92.80;;;;;;4980417;28;20288;-67
2023/06/21 08:51:55;;;;;;;4.68;3.50;;;33.50;93.60;;;;;;4980729;28;20190;-67
2023/06/21 08:54:29;;;;;;;3.97;3.42;;;34.70;96.00;;;;;;4978636;28;20729;-68
2023/06/21 08:57:03;;;;;;;9.57;4.10;;;36.90;94.70;;;;;;4977198;28;20216;-67
2023/06/21 08:59:35;;;;;;;5.60;3.75;;;34.30;87.60;;;;;;4977654;28;20723;-67
2023/06/21 09:02:44;;;;;;;5.30;4.13;;;33.50;90.90;;;;;;4980564;28;20605;-66
2023/06/21 09:05:26;;;;;;;4.88;3.35;;;33.60;93.70;;;;;;4981023;28;20279;-63
2023/06/21 09:07:55;;;;;;;4.65;3.10;;;36.00;93.50;;;;;;4978418;28;20202;-67
2023/06/21 09:10:23;;;;;;;5.13;3.85;;;35.50;90.20;;;;;;4977395;28;20273;-68
2023/06/21 09:12:51;;;;;;;4.90;4.45;;;34.50;90.30;;;;;;4978617;28;20325;-68
2023/06/21 09:15:18;;;;;;;4.47;3.80;;;33.00;91.70;;;;;;4978418;28;20213;-68
2023/06/21 09:17:47;;;;;;;6.97;4.65;;;32.30;92.50;;;;;;4979008;28;20204;-66
2023/06/21 09:20:15;;;;;;;6.53;5.07;;;32.90;92.40;;;;;;4979205;28;21041;-68
2023/06/21 09:22:46;;;;;;;5.25;4.47;;;33.80;93.90;;;;;;4998103;28;20197;-68
2023/06/21 09:25:13;;;;;;;7.25;4.25;;;36.10;92.50;;;;;;4979521;28;20657;-68
2023/06/21 09:27:40;;;;;;;7.45;4.75;;;37.90;91.00;;;;;;4972396;28;20256;-66
2023/06/21 09:30:08;;;;;;;10.45;6.38;;;36.70;85.10;;;;;;4982155;28;20203;-68
2023/06/21 09:32:56;;;;;;;5.60;5.03;;;35.70;86.10;;;;;;4979550;28;20205;-72
2023/06/21 09:35:24;;;;;;;4.82;4.43;;;34.70;87.30;;;;;;4975541;28;20235;-71
2023/06/21 09:37:51;;;;;;;5.72;4.57;;;34.70;89.80;;;;;;4979436;28;20418;-71
2023/06/21 09:40:18;;;;;;;4.72;4.22;;;35.80;88.50;;;;;;4996362;28;20198;-71
2023/06/21 09:42:45;;;;;;;5.47;4.47;;;35.70;87.10;;;;;;4971921;28;20210;-68
2023/06/21 09:45:17;;;;;;;6.68;4.07;;;34.50;85.40;;;;;;4980457;28;20201;-67
2023/06/21 09:47:44;;;;;;;5.88;4.65;;;34.20;90.60;;;;;;4983027;28;20189;-68
2023/06/21 09:50:12;;;;;;;4.60;3.90;;;34.40;83.90;;;;;;4981636;28;20698;-68
2023/06/21 09:52:43;;;;;;;5.20;4.28;;;33.90;85.40;;;;;;4979477;28;20206;-68
2023/06/21 09:55:14;;;;;;;4.78;4.28;;;33.50;86.20;;;;;;4977014;28;20222;-67
2023/06/21 09:57:43;;;;;;;5.57;4.13;;;32.30;87.40;;;;;;4983568;28;20198;-67
2023/06/21 10:00:10;;;;;;;8.00;3.95;;;32.30;85.40;;;;;;4980856;28;20341;-68
2023/06/21 10:02:42;;;;;;;4.57;3.75;;;33.90;89.40;;;;;;4980081;28;20693;-67
2023/06/21 10:05:19;;;;;;;4.05;3.35;;;35.00;87.00;;;;;;4983375;28;20280;-68
2023/06/21 10:07:47;;;;;;;4.50;3.30;;;34.50;84.40;;;;;;4978039;28;20311;-68
2023/06/21 10:10:14;;;;;;;5.18;3.72;;;36.00;81.50;;;;;;4976912;28;20685;-67
2023/06/21 10:12:54;;;;;;;5.57;3.83;;;34.20;80.10;;;;;;4972382;28;20209;-68
2023/06/21 10:15:23;;;;;;;4.97;3.35;;;35.20;82.90;;;;;;4981168;28;20213;-68
2023/06/21 10:17:52;;;;;;;5.95;3.47;;;35.70;79.10;;;;;;4982356;28;20335;-67
2023/06/21 10:20:22;;;;;;;8.18;3.90;;;37.10;77.50;;;;;;4981994;28;20247;-68
2023/06/21 10:22:51;;;;;;;3.85;3.40;;;36.50;77.80;;;;;;4978374;28;20202;-68
2023/06/21 10:25:23;;;;;;;3.33;3.00;;;36.30;73.10;;;;;;4996226;28;20202;-68
2023/06/21 10:27:54;;;;;;;6.88;4.00;;;36.00;76.20;;;;;;4981389;28;20617;-67
2023/06/21 10:30:23;;;;;;;5.85;4.50;;;35.20;77.80;;;;;;4983915;28;20609;-67
2023/06/21 10:32:53;;;;;;;5.60;4.47;;;34.10;78.60;;;;;;4974059;28;20201;-67
2023/06/21 10:35:25;;;;;;;5.85;5.00;;;32.90;80.10;;;;;;4983527;28;20301;-70
2023/06/21 10:38:23;;;;;;;5.63;4.63;;;32.30;79.90;;;;;;4977312;28;20626;-70
2023/06/21 10:40:51;;;;;;;8.38;5.45;;;32.70;81.30;;;;;;4955581;28;20233;-70
2023/06/21 10:43:20;;;;;;;5.47;4.85;;;32.70;82.30;;;;;;4978822;28;20214;-71
2023/06/21 10:45:49;;;;;;;7.53;4.90;;;32.30;80.10;;;;;;4983057;28;20201;-70
2023/06/21 10:48:17;;;;;;;5.72;4.68;;;31.90;80.60;;;;;;4981584;28;20661;-70
2023/06/21 10:50:45;;;;;;;6.32;4.78;;;31.60;82.40;;;;;;4982652;28;20213;-70
2023/06/21 10:53:17;;;;;;;6.97;4.97;;;31.30;81.60;;;;;;4980702;28;20263;-70
2023/06/21 10:55:48;;;;;;;6.88;5.22;;;31.40;82.90;;;;;;4981832;28;20292;-71
2023/06/21 10:58:15;;;;;;;5.97;3.72;;;31.40;82.30;;;;;;4965751;28;20205;-71
2023/06/21 11:00:47;;;;;;;5.00;4.18;;;31.50;83.80;;;;;;4984422;28;20196;-71
2023/06/21 11:03:16;;;;;;;7.78;4.32;;;32.60;80.90;;;;;;4977743;28;21955;-71
2023/06/21 11:05:44;;;;;;;7.53;3.88;;;33.90;77.60;;;;;;4980228;28;20220;-71
2023/06/21 11:08:15;;;;;;;6.55;3.97;;;34.40;77.30;;;;;;4983674;28;20396;-70
2023/06/21 11:10:47;;;;;;;5.13;4.47;;;33.10;95.20;;;;;;4980579;28;20375;-71
2023/06/21 11:13:15;;;;;;;5.68;4.28;;;32.80;78.00;;;;;;4979322;28;20198;-71
2023/06/21 11:15:46;;;;;;;5.30;4.80;;;32.40;78.90;;;;;;4983252;28;20261;-68
2023/06/21 11:18:21;;;;;;;4.55;4.15;;;32.00;79.50;;;;;;4982276;28;20190;-67
2023/06/21 11:20:49;;;;;;;5.80;4.57;;;32.60;84.70;;;;;;4980890;28;20304;-68
2023/06/21 11:23:18;;;;;;;5.18;3.83;;;33.50;76.60;;;;;;4986320;28;20674;-66
2023/06/21 11:26:15;;;;;;;4.55;3.83;;;34.70;73.80;;;;;;4985658;28;20608;-71
2023/06/21 11:28:49;;;;;;;9.65;4.05;;;34.40;72.30;;;;;;4983283;28;20260;-71
2023/06/21 11:31:22;;;;;;;4.55;4.13;;;32.60;73.40;;;;;;4982671;28;20204;-70
2023/06/21 11:33:55;;;;;;;5.72;4.15;;;32.10;76.40;;;;;;4985810;28;20547;-70
2023/06/21 11:36:31;;;;;;;4.63;4.22;;;32.10;76.40;;;;;;4985064;28;20210;-70
2023/06/21 11:38:59;;;;;;;8.75;4.53;;;32.20;77.00;;;;;;4981935;28;20688;-70
2023/06/21 11:41:44;;;;;;;4.65;4.18;;;32.20;72.40;;;;;;4985042;28;20189;-70
2023/06/21 11:44:12;;;;;;;5.07;3.85;;;31.30;74.10;;;;;;4985432;28;20217;-70
2023/06/21 11:46:40;;;;;;;5.03;3.85;;;31.30;77.60;;;;;;4984531;28;20662;-71
2023/06/21 11:49:07;;;;;;;4.28;3.65;;;32.10;76.00;;;;;;4984516;28;20186;-71
2023/06/21 11:51:35;;;;;;;4.35;3.67;;;33.20;74.20;;;;;;4967828;28;20209;-71
2023/06/21 11:54:02;;;;;;;4.18;3.72;;;34.00;72.00;;;;;;4981835;28;20200;-71
2023/06/21 11:56:34;;;;;;;4.03;3.63;;;34.20;69.90;;;;;;4979081;28;20206;-71
2023/06/21 11:59:07;;;;;;;3.60;3.30;;;34.80;67.00;;;;;;4982648;28;20543;-72
2023/06/21 12:01:34;;;;;;;4.60;3.72;;;33.30;67.60;;;;;;4981690;28;20209;-71
2023/06/21 12:04:02;;;;;;;4.35;3.80;;;33.20;72.40;;;;;;4980008;28;20257;-72
2023/06/21 12:06:29;;;;;;;6.03;3.90;;;33.80;69.80;;;;;;4978895;28;20216;-72
2023/06/21 12:08:59;;;;;;;3.70;3.28;;;33.80;69.20;;;;;;4980762;28;20252;-73
2023/06/21 12:11:26;;;;;;;4.32;3.83;;;34.00;70.60;;;;;;4984689;28;20213;-74
2023/06/21 12:13:53;;;;;;;4.75;4.10;;;33.70;68.40;;;;;;4979239;28;20244;-74
2023/06/21 12:16:23;;;;;;;4.10;3.63;;;32.60;67.40;;;;;;4982024;28;21041;-72
2023/06/21 12:18:50;;;;;;;7.25;4.30;;;32.40;73.10;;;;;;4984507;28;20616;-73
2023/06/21 12:21:17;;;;;;;4.85;3.80;;;32.80;71.30;;;;;;5000315;28;20276;-73
2023/06/21 12:23:44;;;;;;;5.60;3.53;;;31.90;72.00;;;;;;4981922;28;20256;-72
2023/06/21 12:26:14;;;;;;;5.32;4.32;;;32.60;72.30;;;;;;4979073;28;20229;-72
2023/06/21 12:28:41;;;;;;;5.30;4.18;;;32.50;72.70;;;;;;4982825;28;20197;-72
2023/06/21 12:31:16;;;;;;;4.90;4.18;;;32.10;72.90;;;;;;4983215;28;20657;-73
2023/06/21 12:33:43;;;;;;;7.47;4.65;;;31.90;74.90;;;;;;4997827;28;20275;-73
2023/06/21 12:36:23;;;;;;;4.70;4.18;;;32.10;94.60;;;;;;4983112;28;20228;-74
2023/06/21 12:39:02;;;;;;;6.65;4.32;;;32.10;75.00;;;;;;4984599;28;20225;-73
2023/06/21 12:41:31;;;;;;;5.43;4.90;;;32.60;74.40;;;;;;4982542;28;20248;-73
2023/06/21 12:44:03;;;;;;;5.28;4.38;;;32.00;72.80;;;;;;4980502;28;20189;-73
2023/06/21 12:46:38;;;;;;;5.95;4.43;;;32.10;72.50;;;;;;4983556;28;20205;-73
2023/06/21 12:49:05;;;;;;;5.97;5.35;;;32.20;72.20;;;;;;4985564;28;20192;-73
2023/06/21 12:51:35;;;;;;;11.45;6.50;;;32.00;72.00;;;;;;4984403;28;20611;-73
2023/06/21 12:54:04;;;;;;;5.65;4.13;;;31.90;74.10;;;;;;4984697;28;20201;-73
2023/06/21 12:56:33;;;;;;;5.25;4.75;;;31.60;73.30;;;;;;4977504;28;20241;-73