Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:53;;;;;;;2.95;1.45;;;;;;;23.09;49.00;101546.47;5035084;28;20083;-62
2022/06/29 00:03:18;;;;;;;2.58;1.30;;;;;;;23.09;49.06;101541.16;5034318;28;20017;-62
2022/06/29 00:05:44;;;;;;;1.67;1.00;;;;;;;23.09;48.61;101538.50;5034986;28;20477;-63
2022/06/29 00:08:09;;;;;;;4.10;1.40;;;;;;;23.09;48.80;101540.31;5034674;28;20317;-62
2022/06/29 00:10:37;;;;;;;3.08;1.27;;;;;;;23.08;48.58;101539.50;5033911;28;20453;-62
2022/06/29 00:13:03;;;;;;;3.60;1.48;;;;;;;23.08;48.94;101530.66;5034389;28;20026;-62
2022/06/29 00:15:28;;;;;;;2.15;1.20;;;;;;;23.07;48.61;101534.28;5034913;28;20032;-62
2022/06/29 00:17:53;;;;;;;3.17;1.25;;;;;;;23.06;48.92;101541.41;5033950;28;20099;-62
2022/06/29 00:20:20;;;;;;;3.33;1.25;;;;;;;23.05;48.66;101531.75;5034432;28;20028;-62
2022/06/29 00:22:46;;;;;;;3.28;1.30;;;;;;;23.03;48.89;101528.38;5034607;28;20028;-62
2022/06/29 00:25:13;;;;;;;3.25;1.30;;;;;;;23.04;48.63;101529.25;5033368;28;20393;-62
2022/06/29 00:27:39;;;;;;;2.55;1.40;;;;;;;23.02;48.75;101521.41;5034823;28;20022;-62
2022/06/29 00:30:05;;;;;;;3.20;1.48;;;;;;;23.03;48.94;101516.91;5034379;28;20023;-62
2022/06/29 00:32:31;;;;;;;2.83;1.30;;;;;;;23.02;48.71;101526.72;5033833;28;20022;-62
2022/06/29 00:34:56;;;;;;;3.15;1.25;;;;;;;22.99;48.83;101511.06;5033458;28;20045;-62
2022/06/29 00:37:22;;;;;;;3.15;1.90;;;;;;;22.99;48.78;101519.88;5033437;28;20065;-62
2022/06/29 00:39:47;;;;;;;2.95;1.40;;;;;;;22.99;49.11;101529.66;5034352;28;20066;-62
2022/06/29 00:42:12;;;;;;;4.80;1.45;;;;;;;22.97;49.04;101516.50;5033932;28;20025;-62
2022/06/29 00:44:38;;;;;;;3.33;1.30;;;;;;;22.97;49.07;101510.34;5033628;28;20030;-62
2022/06/29 00:47:05;;;;;;;2.85;1.45;;;;;;;22.96;49.15;101509.50;5033820;28;20677;-62
2022/06/29 00:49:31;;;;;;;2.03;1.20;;;;;;;22.96;48.90;101516.66;5034324;28;20029;-62
2022/06/29 00:52:08;;;;;;;2.97;1.50;;;;;;;22.95;48.99;101509.66;5033238;28;20017;-62
2022/06/29 00:54:52;;;;;;;3.47;1.60;;;;;;;22.94;49.03;101515.94;5033914;28;20388;-62
2022/06/29 00:57:20;;;;;;;2.92;1.40;;;;;;;22.92;48.68;101510.78;5033682;28;20025;-62
2022/06/29 00:59:51;;;;;;;4.15;1.58;;;;;;;22.90;48.75;101502.09;5033168;28;20026;-62
2022/06/29 01:02:19;;;;;;;2.58;1.40;;;;;;;22.91;48.97;101501.13;5033623;28;20031;-62
2022/06/29 01:04:46;;;;;;;3.08;1.40;;;;;;;22.91;49.28;101494.97;5033796;28;20030;-62
2022/06/29 01:07:13;;;;;;;3.28;1.40;;;;;;;22.89;49.00;101486.28;5032792;28;20112;-62
2022/06/29 01:09:39;;;;;;;2.58;1.40;;;;;;;22.90;48.92;101490.63;5033756;28;20476;-62
2022/06/29 01:12:05;;;;;;;3.45;1.60;;;;;;;22.89;49.10;101510.22;5033395;28;20031;-62
2022/06/29 01:14:30;;;;;;;3.88;1.60;;;;;;;22.88;48.77;101497.91;5032832;28;20022;-62
2022/06/29 01:16:55;;;;;;;3.10;1.42;;;;;;;22.87;48.93;101498.88;5033391;28;20030;-62
2022/06/29 01:19:21;;;;;;;2.75;1.40;;;;;;;22.87;49.19;101496.22;5033311;28;20029;-62
2022/06/29 01:21:50;;;;;;;3.33;1.42;;;;;;;22.85;49.18;101501.69;5032971;28;20025;-62
2022/06/29 01:24:15;;;;;;;3.20;1.60;;;;;;;22.84;48.67;101500.00;5033253;28;20068;-62
2022/06/29 01:26:41;;;;;;;3.00;1.50;;;;;;;22.84;48.81;101500.00;5032825;28;20505;-62
2022/06/29 01:29:06;;;;;;;3.10;1.50;;;;;;;22.81;49.10;101498.47;5033154;28;20021;-62
2022/06/29 01:31:31;;;;;;;4.50;1.58;;;;;;;22.82;48.89;101499.31;5033395;28;20839;-62
2022/06/29 01:34:00;;;;;;;2.63;1.40;;;;;;;22.82;48.82;101489.50;5032096;28;20022;-63
2022/06/29 01:36:26;;;;;;;3.85;1.70;;;;;;;22.82;48.83;101484.19;5033472;28;20025;-62
2022/06/29 01:38:51;;;;;;;3.13;1.60;;;;;;;22.82;49.07;101494.00;5033361;28;20374;-62
2022/06/29 01:41:17;;;;;;;2.88;1.42;;;;;;;22.79;49.05;101495.09;5032102;28;20449;-62
2022/06/29 01:43:42;;;;;;;4.05;1.63;;;;;;;22.78;49.20;101484.59;5033425;28;20079;-62
2022/06/29 01:46:07;;;;;;;4.70;1.70;;;;;;;22.79;48.78;101483.63;5032832;28;20097;-62
2022/06/29 01:48:33;;;;;;;3.95;1.58;;;;;;;22.77;49.08;101482.94;5032335;28;20025;-62
2022/06/29 01:50:59;;;;;;;3.05;1.60;;;;;;;22.78;48.91;101481.94;5032727;28;20342;-62
2022/06/29 01:53:24;;;;;;;4.07;1.83;;;;;;;22.77;48.94;101477.63;5033020;28;20099;-62
2022/06/29 01:55:50;;;;;;;3.85;1.52;;;;;;;22.77;48.72;101472.31;5032377;28;20028;-62
2022/06/29 01:58:16;;;;;;;4.13;1.80;;;;;;;22.76;48.67;101478.59;5032658;28;20507;-62
2022/06/29 02:00:42;;;;;;;3.00;1.60;;;;;;;22.76;48.91;101474.13;5033049;28;20053;-62
2022/06/29 02:03:08;;;;;;;3.42;1.75;;;;;;;22.75;48.72;101474.28;5031783;28;20029;-62
2022/06/29 02:05:33;;;;;;;2.47;1.40;;;;;;;22.76;48.84;101470.63;5033019;28;20022;-62
2022/06/29 02:07:59;;;;;;;3.53;1.60;;;;;;;22.74;48.75;101465.47;5032677;28;20167;-63
2022/06/29 02:10:24;;;;;;;3.28;1.50;;;;;;;22.75;48.95;101468.97;5032228;28;20626;-62
2022/06/29 02:12:50;;;;;;;4.18;1.70;;;;;;;22.74;48.88;101460.16;5032816;28;20025;-62
2022/06/29 02:15:15;;;;;;;3.45;1.70;;;;;;;22.73;48.90;101466.47;5032445;28;20047;-62
2022/06/29 02:17:41;;;;;;;3.08;1.60;;;;;;;22.73;48.92;101466.47;5031820;28;20028;-62
2022/06/29 02:20:06;;;;;;;3.22;1.70;;;;;;;22.73;48.67;101474.44;5032618;28;20025;-62
2022/06/29 02:22:32;;;;;;;3.55;1.90;;;;;;;22.73;48.68;101477.09;5032751;28;20018;-62
2022/06/29 02:24:57;;;;;;;4.05;1.80;;;;;;;22.73;48.59;101466.47;5031503;28;20116;-62
2022/06/29 02:27:23;;;;;;;3.75;1.70;;;;;;;22.73;49.00;101462.94;5032838;28;20036;-63
2022/06/29 02:29:48;;;;;;;3.72;1.80;;;;;;;22.72;48.50;101466.59;5031830;28;20017;-62
2022/06/29 02:34:57;;;;;;;3.47;1.70;;;;;;;22.73;48.44;101468.25;5032312;28;20057;-62
2022/06/29 02:37:22;;;;;;;4.40;1.73;;;;;;;22.72;48.78;101458.63;5031877;28;20034;-62
2022/06/29 02:39:48;;;;;;;3.00;1.77;;;;;;;22.71;48.72;101457.75;5032609;28;20071;-62
2022/06/29 02:42:14;;;;;;;3.97;1.90;;;;;;;22.71;48.38;101455.09;5032260;28;20032;-62
2022/06/29 02:44:40;;;;;;;4.93;1.83;;;;;;;22.71;48.61;101459.59;5031659;28;20447;-62
2022/06/29 02:47:07;;;;;;;4.38;1.80;;;;;;;22.71;48.57;101455.09;5031995;28;20075;-62
2022/06/29 02:49:33;;;;;;;4.82;1.95;;;;;;;22.70;48.50;101449.94;5032572;28;20067;-62
2022/06/29 02:51:58;;;;;;;4.57;2.00;;;;;;;22.70;48.74;101450.78;5031690;28;20029;-62
2022/06/29 02:54:24;;;;;;;3.72;1.90;;;;;;;22.70;48.82;101447.28;5032312;28;20061;-62
2022/06/29 02:56:49;;;;;;;3.42;1.85;;;;;;;22.71;48.59;101451.63;5032442;28;20030;-62
2022/06/29 02:59:15;;;;;;;3.60;1.80;;;;;;;22.69;48.35;101446.44;5033132;28;20038;-62
2022/06/29 03:01:40;;;;;;;3.90;1.83;;;;;;;22.68;48.62;101442.09;5036394;28;20032;-62
2022/06/29 03:04:05;;;;;;;3.72;1.80;;;;;;;22.68;48.77;101439.44;5035932;28;20025;-62
2022/06/29 03:06:31;;;;;;;4.38;1.70;;;;;;;22.68;48.39;101441.28;5035556;28;20025;-62
2022/06/29 03:08:56;;;;;;;5.68;1.80;;;;;;;22.67;48.41;101435.13;5035726;28;20394;-62
2022/06/29 03:11:21;;;;;;;3.88;1.90;;;;;;;22.66;48.39;101425.47;5036021;28;20033;-62
2022/06/29 03:13:47;;;;;;;5.05;1.88;;;;;;;22.67;48.36;101432.47;5035216;28;20477;-62
2022/06/29 03:16:12;;;;;;;3.00;1.75;;;;;;;22.67;48.63;101429.81;5035532;28;20373;-63
2022/06/29 03:18:38;;;;;;;3.90;1.90;;;;;;;22.67;48.64;101428.97;5035914;28;20084;-62
2022/06/29 03:21:03;;;;;;;3.75;1.92;;;;;;;22.66;48.37;101425.47;5034809;28;20143;-62
2022/06/29 03:23:28;;;;;;;4.03;2.00;;;;;;;22.66;48.68;101422.00;5035941;28;20021;-62
2022/06/29 03:25:53;;;;;;;5.10;1.85;;;;;;;22.67;48.46;101424.50;5035640;28;20381;-62
2022/06/29 03:28:19;;;;;;;3.63;1.70;;;;;;;22.65;48.46;101426.44;5034617;28;20056;-62
2022/06/29 03:30:44;;;;;;;4.05;1.83;;;;;;;22.66;48.44;101419.34;5035610;28;20100;-63
2022/06/29 03:33:09;;;;;;;3.50;1.83;;;;;;;22.66;48.51;101422.00;5034535;28;20021;-62
2022/06/29 03:35:35;;;;;;;3.67;2.03;;;;;;;22.65;48.43;101415.81;5035454;28;20298;-62
2022/06/29 03:38:00;;;;;;;3.58;1.88;;;;;;;22.64;48.54;101407.00;5035121;28;20064;-62
2022/06/29 03:40:25;;;;;;;3.65;1.80;;;;;;;22.64;48.42;101407.00;5034804;28;20025;-62
2022/06/29 03:42:52;;;;;;;3.78;1.77;;;;;;;22.64;48.48;101411.50;5036319;28;20413;-62
2022/06/29 03:45:19;;;;;;;3.38;1.80;;;;;;;22.63;48.64;101404.50;5034953;28;20112;-63
2022/06/29 03:47:44;;;;;;;4.13;1.85;;;;;;;22.64;48.71;101407.00;5034936;28;20029;-62
2022/06/29 03:50:10;;;;;;;4.07;2.20;;;;;;;22.63;48.40;101407.97;5035045;28;20420;-62
2022/06/29 03:52:35;;;;;;;4.33;2.10;;;;;;;22.63;48.13;101402.66;5035432;28;20041;-62
2022/06/29 03:55:01;;;;;;;3.75;1.80;;;;;;;22.63;48.46;101405.31;5034135;28;20289;-62
2022/06/29 03:57:26;;;;;;;4.25;1.80;;;;;;;22.62;48.62;101402.81;5035050;28;20131;-62
2022/06/29 03:59:51;;;;;;;4.43;1.98;;;;;;;22.63;48.35;101400.00;5035093;28;20049;-62
2022/06/29 04:02:17;;;;;;;3.95;1.88;;;;;;;22.61;48.31;101399.31;5034217;28;20465;-62
2022/06/29 04:04:42;;;;;;;3.60;1.85;;;;;;;22.63;48.38;101394.69;5035090;28;20021;-63
2022/06/29 04:07:08;;;;;;;3.47;2.05;;;;;;;22.62;48.22;101397.50;5034795;28;20472;-62
2022/06/29 04:09:33;;;;;;;3.42;1.85;;;;;;;22.62;48.60;101394.84;5033709;28;20093;-62
2022/06/29 04:11:58;;;;;;;3.35;1.83;;;;;;;22.60;48.65;101387.00;5034035;28;20053;-62
2022/06/29 04:14:26;;;;;;;4.63;2.05;;;;;;;22.60;48.78;101391.50;5034744;28;20037;-63
2022/06/29 04:16:53;;;;;;;3.80;1.80;;;;;;;22.60;48.84;101396.81;5034309;28;20029;-62
2022/06/29 04:19:18;;;;;;;4.60;1.77;;;;;;;22.60;48.58;101400.28;5034553;28;20433;-62
2022/06/29 04:21:44;;;;;;;4.40;1.88;;;;;;;22.61;48.97;101401.16;5034796;28;20113;-62
2022/06/29 04:24:10;;;;;;;4.43;2.00;;;;;;;22.60;48.83;101396.81;5033663;28;20079;-63
2022/06/29 04:26:35;;;;;;;3.38;1.80;;;;;;;22.60;48.82;101397.63;5034625;28;20053;-62
2022/06/29 04:29:01;;;;;;;3.38;1.75;;;;;;;22.60;48.89;101389.66;5034124;28;20052;-63
2022/06/29 04:31:26;;;;;;;4.13;1.95;;;;;;;22.56;49.19;101385.63;5034068;28;20041;-62
2022/06/29 04:33:51;;;;;;;4.60;1.90;;;;;;;22.58;48.90;101386.31;5034428;28;20487;-62
2022/06/29 04:36:17;;;;;;;4.82;2.03;;;;;;;22.59;48.70;101388.00;5034310;28;20263;-62
2022/06/29 04:38:42;;;;;;;4.25;2.00;;;;;;;22.59;49.40;101390.66;5033688;28;20458;-62
2022/06/29 04:41:07;;;;;;;4.28;2.08;;;;;;;22.58;48.77;101388.97;5034092;28;20030;-61
2022/06/29 04:43:33;;;;;;;4.22;2.40;;;;;;;22.59;48.84;101389.84;5033535;28;20021;-61
2022/06/29 04:48:43;;;;;;;4.53;2.17;;;;;;;22.57;49.04;101384.66;5034529;28;20040;-61
2022/06/29 04:51:09;;;;;;;3.67;2.20;;;;;;;22.59;49.05;101392.50;5033125;28;20021;-61
2022/06/29 04:53:34;;;;;;;3.70;1.90;;;;;;;22.59;49.11;101393.31;5034015;28;20026;-61
2022/06/29 04:56:00;;;;;;;3.47;1.63;;;;;;;22.59;48.96;101387.19;5033694;28;20025;-61
2022/06/29 04:58:25;;;;;;;3.88;2.20;;;;;;;22.59;48.58;101389.84;5033452;28;20021;-61
2022/06/29 05:00:51;;;;;;;3.75;1.90;;;;;;;22.58;49.11;101391.63;5033999;28;20021;-61
2022/06/29 05:03:16;;;;;;;4.28;1.90;;;;;;;22.58;48.92;101391.63;5033499;28;20037;-61
2022/06/29 05:05:42;;;;;;;4.63;2.00;;;;;;;22.58;49.21;101385.50;5033133;28;20022;-61
2022/06/29 05:08:07;;;;;;;5.00;2.30;;;;;;;22.57;48.97;101384.66;5033565;28;20022;-61
2022/06/29 05:10:32;;;;;;;3.70;2.00;;;;;;;22.59;48.89;101387.19;5033729;28;20022;-61
2022/06/29 05:12:58;;;;;;;4.00;2.08;;;;;;;22.59;49.22;101379.22;5032819;28;20018;-61
2022/06/29 05:15:23;;;;;;;3.97;2.20;;;;;;;22.59;49.23;101376.56;5033814;28;20024;-61
2022/06/29 05:17:49;;;;;;;4.25;2.25;;;;;;;22.58;49.04;101370.38;5033620;28;20021;-61
2022/06/29 05:20:14;;;;;;;4.15;2.00;;;;;;;22.59;49.02;101368.59;5032560;28;20698;-61
2022/06/29 05:22:40;;;;;;;4.00;2.20;;;;;;;22.59;49.23;101377.38;5033177;28;20021;-61
2022/06/29 05:25:08;;;;;;;3.97;2.13;;;;;;;22.59;49.40;101371.25;5037360;28;20104;-61
2022/06/29 05:27:33;;;;;;;4.72;2.00;;;;;;;22.59;49.24;101369.41;5032876;28;20029;-61
2022/06/29 05:29:59;;;;;;;3.95;1.92;;;;;;;22.60;49.27;101371.06;5033083;28;20022;-62
2022/06/29 05:32:25;;;;;;;3.92;2.10;;;;;;;22.60;49.30;101360.44;5033264;28;20071;-61
2022/06/29 05:34:50;;;;;;;3.78;2.13;;;;;;;22.61;49.19;101369.28;5032509;28;20087;-62
2022/06/29 05:37:18;;;;;;;9.35;2.03;;;;;;;22.62;49.08;101368.28;5032857;28;20030;-62
2022/06/29 05:39:44;;;;;;;4.20;2.10;;;;;;;22.62;49.50;101365.63;5032317;28;20025;-62
2022/06/29 05:42:12;;;;;;;4.03;1.92;;;;;;;22.62;49.40;101370.94;5033052;28;20025;-61
2022/06/29 05:44:37;;;;;;;3.63;2.20;;;;;;;22.62;49.45;101368.28;5033226;28;20025;-62
2022/06/29 05:47:03;;;;;;;4.00;2.15;;;;;;;22.63;48.89;101373.44;5032215;28;20029;-61
2022/06/29 05:49:29;;;;;;;8.25;3.42;;;;;;;22.57;47.70;101365.22;5032897;28;20029;-61
2022/06/29 05:51:54;;;;;;;7.20;3.58;;;;;;;22.44;48.20;101369.00;5033063;28;20381;-61
2022/06/29 05:54:19;;;;;;;5.57;3.47;;;;;;;22.33;50.07;101365.66;5031900;28;20025;-61
2022/06/29 05:56:45;;;;;;;5.82;3.38;;;;;;;22.19;50.33;101365.06;5033299;28;20029;-61
2022/06/29 05:59:10;;;;;;;5.95;3.10;;;;;;;22.06;49.97;101356.53;5032829;28;20376;-62
2022/06/29 06:01:36;;;;;;;6.88;4.00;;;;;;;21.97;50.39;101366.16;5032369;28;20022;-62
2022/06/29 06:04:01;;;;;;;7.10;3.70;;;;;;;21.88;50.58;101367.81;5032647;28;20025;-61
2022/06/29 06:06:26;;;;;;;7.10;3.60;;;;;;;21.83;50.92;101370.03;5032960;28;20469;-62
2022/06/29 06:08:52;;;;;;;7.57;3.45;;;;;;;21.81;50.53;101369.34;5032037;28;20587;-61
2022/06/29 06:11:17;;;;;;;5.67;3.13;;;;;;;21.79;50.73;101370.44;5032637;28;20376;-62
2022/06/29 06:13:42;;;;;;;5.78;3.13;;;;;;;21.79;50.44;101373.09;5033010;28;20266;-62
2022/06/29 06:16:07;;;;;;;7.30;2.90;;;;;;;21.79;50.09;101373.94;5031740;28;20496;-62
2022/06/29 06:18:33;;;;;;;6.90;3.25;;;;;;;21.81;50.31;101374.66;5032506;28;20033;-62
2022/06/29 06:20:58;;;;;;;6.78;3.13;;;;;;;21.82;50.17;101372.81;5032324;28;20025;-61
2022/06/29 06:23:23;;;;;;;5.82;2.95;;;;;;;21.83;51.50;101374.53;5031800;28;20035;-61
2022/06/29 06:25:49;;;;;;;5.03;2.40;;;;;;;21.81;50.79;101369.34;5032813;28;20026;-62
2022/06/29 06:28:14;;;;;;;5.22;2.38;;;;;;;21.81;49.51;101368.50;5032380;28;20500;-62
2022/06/29 06:30:39;;;;;;;4.45;2.30;;;;;;;21.81;48.79;101365.84;5031783;28;20022;-61
2022/06/29 06:33:05;;;;;;;5.88;2.13;;;;;;;21.85;48.88;101369.91;5032437;28;20037;-62
2022/06/29 06:35:30;;;;;;;4.82;1.98;;;;;;;21.86;48.90;101366.28;5036462;28;20503;-62
2022/06/29 06:37:55;;;;;;;4.28;2.08;;;;;;;21.89;49.62;101368.66;5035573;28;20041;-61
2022/06/29 06:43:04;;;;;;;4.93;2.00;;;;;;;22.04;50.41;101356.66;5035773;28;20064;-60
2022/06/29 06:45:30;;;;;;;3.92;1.98;;;;;;;22.15;49.81;101363.66;5036590;28;20037;-63
2022/06/29 06:47:55;;;;;;;5.93;1.80;;;;;;;22.24;49.67;101368.13;5036409;28;20068;-62
2022/06/29 06:50:20;;;;;;;6.00;2.15;;;;;;;22.32;49.40;101362.16;5035594;28;20068;-63
2022/06/29 06:52:46;;;;;;;4.85;2.15;;;;;;;22.44;48.31;101357.53;5036881;28;20025;-65
2022/06/29 06:55:13;;;;;;;4.00;2.30;;;;;;;22.50;47.39;101366.78;5036152;28;20433;-64
2022/06/29 06:57:38;;;;;;;8.05;2.70;;;;;;;22.53;46.70;101369.97;5035402;28;20038;-63
2022/06/29 07:00:04;;;;;;;5.90;2.40;;;;;;;22.52;46.74;101368.28;5035961;28;20030;-63
2022/06/29 07:02:30;;;;;;;4.43;2.20;;;;;;;22.54;46.45;101371.66;5036307;28;20049;-62
2022/06/29 07:04:55;;;;;;;7.72;2.33;;;;;;;22.55;46.43;101369.84;5035584;28;20056;-63
2022/06/29 07:07:21;;;;;;;5.07;2.10;;;;;;;22.60;47.36;101367.59;5035937;28;20021;-66
2022/06/29 07:09:46;;;;;;;4.28;1.80;;;;;;;22.67;48.22;101367.84;5036224;28;20067;-61
2022/06/29 07:12:11;;;;;;;5.10;1.70;;;;;;;22.72;48.44;101366.47;5035113;28;20026;-62
2022/06/29 07:14:37;;;;;;;4.97;1.87;;;;;;;22.76;48.78;101362.53;5036054;28;20073;-62
2022/06/29 07:17:02;;;;;;;3.63;1.70;;;;;;;22.79;48.62;101362.25;5035673;28;20267;-63
2022/06/29 07:19:27;;;;;;;3.97;1.60;;;;;;;22.84;48.96;101369.78;5035026;28;20423;-63
2022/06/29 07:21:52;;;;;;;4.27;1.77;;;;;;;22.86;48.85;101367.84;5035811;28;20389;-63
2022/06/29 07:24:18;;;;;;;2.80;1.40;;;;;;;22.90;48.63;101366.56;5035644;28;20266;-63
2022/06/29 07:26:43;;;;;;;8.73;1.98;;;;;;;22.92;48.69;101361.09;5035039;28;20025;-63
2022/06/29 07:29:09;;;;;;;4.70;1.60;;;;;;;22.96;48.30;101368.63;5035374;28;20045;-64
2022/06/29 07:31:34;;;;;;;4.57;1.70;;;;;;;22.99;48.20;101365.69;5035976;28;20272;-64
2022/06/29 07:34:00;;;;;;;4.50;1.67;;;;;;;23.05;48.16;101358.97;5034547;28;20270;-66
2022/06/29 07:36:29;;;;;;;3.75;1.63;;;;;;;23.09;48.26;101355.06;5035389;28;20052;-67
2022/06/29 07:38:54;;;;;;;4.88;1.70;;;;;;;23.14;48.54;101359.94;5035471;28;20457;-64
2022/06/29 07:41:19;;;;;;;4.68;1.58;;;;;;;23.19;48.33;101357.69;5034635;28;20032;-64
2022/06/29 07:43:45;;;;;;;4.97;1.70;;;;;;;23.24;48.40;101354.59;5035707;28;20029;-64
2022/06/29 07:46:10;;;;;;;4.15;1.60;;;;;;;23.27;47.96;101351.63;5035060;28;20083;-63
2022/06/29 07:48:36;;;;;;;4.35;1.63;;;;;;;23.27;47.90;101348.97;5034714;28;20460;-65
2022/06/29 07:51:01;;;;;;;5.82;1.63;;;;;;;23.29;48.17;101353.19;5034918;28;20069;-62
2022/06/29 07:53:27;;;;;;;5.65;2.00;;;;;;;23.29;47.81;101345.19;5034674;28;20111;-64
2022/06/29 07:55:52;;;;;;;3.72;1.50;;;;;;;23.29;48.41;101354.97;5035497;28;20121;-65
2022/06/29 07:58:18;;;;;;;4.55;1.55;;;;;;;23.28;48.18;101350.66;5034831;28;20072;-62
2022/06/29 08:00:44;;;;;;;3.45;1.50;;;;;;;23.29;48.52;101347.00;5034599;28;20032;-61
2022/06/29 08:03:10;;;;;;;6.30;1.60;;;;;;;23.30;48.20;101341.53;5034890;28;20096;-61
2022/06/29 08:05:36;;;;;;;6.82;1.75;;;;;;;23.31;48.18;101340.56;5035093;28;20111;-61
2022/06/29 08:08:01;;;;;;;5.53;1.75;;;;;;;23.33;48.23;101345.75;5034199;28;20021;-61
2022/06/29 08:10:27;;;;;;;4.50;1.38;;;;;;;23.33;47.97;101335.09;5035021;28;20502;-61
2022/06/29 08:12:53;;;;;;;6.20;1.52;;;;;;;23.35;47.77;101338.44;5035027;28;20024;-61
2022/06/29 08:15:19;;;;;;;4.88;1.30;;;;;;;23.36;48.16;101348.09;5033932;28;20017;-61
2022/06/29 08:17:45;;;;;;;4.00;1.50;;;;;;;23.35;47.99;101333.97;5034740;28;20029;-61
2022/06/29 08:20:11;;;;;;;4.03;1.30;;;;;;;23.38;48.15;101340.81;5034433;28;20459;-61
2022/06/29 08:22:37;;;;;;;4.35;1.60;;;;;;;23.38;47.97;101334.66;5034202;28;20095;-61
2022/06/29 08:25:03;;;;;;;4.50;1.45;;;;;;;23.38;48.02;101342.63;5034447;28;20437;-61
2022/06/29 08:27:30;;;;;;;3.17;1.60;;;;;;;23.38;48.44;101340.81;5034804;28;20032;-61
2022/06/29 08:29:56;;;;;;;3.03;1.20;;;;;;;23.38;48.27;101335.47;5033645;28;20029;-61
2022/06/29 08:32:21;;;;;;;3.70;1.35;;;;;;;23.39;48.47;101326.53;5034705;28;20488;-61
2022/06/29 08:34:46;;;;;;;3.95;1.45;;;;;;;23.39;48.48;101331.03;5034217;28;20044;-61
2022/06/29 08:37:12;;;;;;;3.00;1.30;;;;;;;23.39;48.54;101331.03;5033593;28;20052;-62
2022/06/29 08:39:37;;;;;;;3.30;1.20;;;;;;;23.38;48.53;101330.16;5034301;28;20035;-61
2022/06/29 08:42:04;;;;;;;4.65;1.55;;;;;;;23.38;48.49;101330.16;5034078;28;20026;-61
2022/06/29 08:44:36;;;;;;;3.80;1.30;;;;;;;23.39;48.38;101331.03;5033575;28;20112;-61
2022/06/29 08:47:02;;;;;;;2.63;1.33;;;;;;;23.36;48.42;101324.16;5034006;28;20025;-61
2022/06/29 08:49:28;;;;;;;3.33;1.30;;;;;;;23.36;48.89;101326.81;5034083;28;20026;-61
2022/06/29 08:51:56;;;;;;;3.10;1.40;;;;;;;23.37;48.63;101325.84;5033645;28;20029;-61
2022/06/29 08:54:26;;;;;;;3.08;1.30;;;;;;;23.36;48.68;101330.31;5034205;28;20030;-61
2022/06/29 08:56:54;;;;;;;4.03;1.52;;;;;;;23.36;48.50;101327.66;5032828;28;20022;-61
2022/06/29 08:59:21;;;;;;;4.25;1.60;;;;;;;23.36;48.56;101329.47;5033589;28;20044;-61
2022/06/29 09:01:49;;;;;;;3.38;1.50;;;;;;;23.36;48.94;101330.31;5033796;28;20393;-61
2022/06/29 09:04:14;;;;;;;3.38;1.30;;;;;;;23.35;48.58;101326.00;5033030;28;20036;-61
2022/06/29 09:06:39;;;;;;;3.47;1.40;;;;;;;23.35;48.95;101333.97;5033754;28;20013;-61
2022/06/29 09:09:05;;;;;;;3.60;1.25;;;;;;;23.36;48.68;101327.66;5033693;28;20033;-61
2022/06/29 09:11:30;;;;;;;3.60;1.30;;;;;;;23.36;48.59;101324.16;5033205;28;20028;-61
2022/06/29 09:14:16;;;;;;;4.40;1.23;;;;;;;23.36;48.81;101324.16;5033516;28;20063;-61
2022/06/29 09:17:07;;;;;;;4.97;1.35;;;;;;;23.36;48.89;101326.81;5033889;28;20095;-61
2022/06/29 09:19:35;;;;;;;2.72;1.15;;;;;;;23.36;48.74;101318.84;5032551;28;20041;-61
2022/06/29 09:22:01;;;;;;;3.10;1.35;;;;;;;23.36;48.96;101327.66;5033306;28;20018;-61
2022/06/29 09:24:30;;;;;;;2.83;1.30;;;;;;;23.36;48.95;101324.16;5033594;28;20534;-61
2022/06/29 09:26:59;;;;;;;3.35;1.20;;;;;;;23.35;48.94;101326.00;5032390;28;20033;-61
2022/06/29 09:29:30;;;;;;;3.83;1.30;;;;;;;23.36;48.59;101327.66;5033581;28;20014;-60
2022/06/29 09:32:03;;;;;;;2.85;1.08;;;;;;;23.37;48.87;101325.84;5032325;28;20503;-61
2022/06/29 09:34:36;;;;;;;3.50;1.17;;;;;;;23.36;48.94;101316.19;5033371;28;20053;-61
2022/06/29 09:37:03;;;;;;;3.25;1.30;;;;;;;23.37;48.99;101323.19;5033110;28;20034;-61
2022/06/29 09:39:39;;;;;;;3.83;1.20;;;;;;;23.37;48.56;101309.91;5032635;28;20029;-61
2022/06/29 09:42:07;;;;;;;2.28;1.25;;;;;;;23.36;48.63;101319.69;5033196;28;20022;-61
2022/06/29 09:44:33;;;;;;;2.38;1.20;;;;;;;23.35;48.58;101309.19;5033501;28;20025;-61
2022/06/29 09:47:01;;;;;;;4.68;1.60;;;;;;;23.37;48.95;101320.53;5032065;28;20029;-61
2022/06/29 09:49:28;;;;;;;2.70;1.23;;;;;;;23.38;48.84;101319.53;5033066;28;20026;-61
2022/06/29 09:51:59;;;;;;;2.33;1.20;;;;;;;23.36;48.68;101310.88;5033057;28;20029;-61
2022/06/29 09:54:30;;;;;;;2.15;1.15;;;;;;;23.38;48.92;101311.56;5032620;28;20036;-61
2022/06/29 09:56:56;;;;;;;5.10;1.20;;;;;;;23.38;48.87;101313.38;5033007;28;20021;-61
2022/06/29 10:02:39;;;;;;;4.20;1.50;;;;;;;23.38;48.66;101318.69;5032113;28;20048;-61
2022/06/29 10:05:14;;;;;;;3.42;1.30;;;;;;;23.38;48.84;101321.38;5032671;28;20022;-61
2022/06/29 10:07:43;;;;;;;2.50;1.10;;;;;;;23.38;48.74;101310.72;5031814;28;20184;-61
2022/06/29 10:10:11;;;;;;;2.38;1.17;;;;;;;23.38;48.71;101313.38;5032293;28;20022;-61
2022/06/29 10:15:56;;;;;;;4.43;1.27;;;;;;;23.38;48.75;101311.56;5032092;28;20408;-61
2022/06/29 10:18:44;;;;;;;2.55;1.15;;;;;;;23.38;48.80;101310.72;5032662;28;20469;-61
2022/06/29 10:21:16;;;;;;;2.70;1.17;;;;;;;23.38;48.90;101300.91;5031550;28;20091;-61
2022/06/29 10:23:51;;;;;;;2.50;1.10;;;;;;;23.37;48.75;101299.25;5032629;28;20500;-61
2022/06/29 10:29:17;;;;;;;3.42;1.30;;;;;;;23.39;48.74;101299.94;5031869;28;20048;-61
2022/06/29 10:31:51;;;;;;;2.13;1.05;;;;;;;23.39;49.09;101293.78;5032722;28;20104;-61
2022/06/29 10:34:32;;;;;;;2.05;1.00;;;;;;;23.39;49.07;101301.78;5032265;28;20029;-61
2022/06/29 10:37:01;;;;;;;2.20;1.02;;;;;;;23.39;48.67;101291.97;5031622;28;20294;-61
2022/06/29 10:39:27;;;;;;;2.65;1.20;;;;;;;23.39;48.77;101291.13;5032526;28;20033;-61
2022/06/29 10:44:54;;;;;;;2.35;1.00;;;;;;;23.38;49.13;101287.63;5032901;28;20063;-61
2022/06/29 10:47:22;;;;;;;3.38;1.15;;;;;;;23.38;48.97;101282.28;5032319;28;20021;-61
2022/06/29 10:49:48;;;;;;;2.53;1.10;;;;;;;23.38;48.80;101281.47;5031701;28;20021;-61
2022/06/29 10:52:15;;;;;;;2.08;1.00;;;;;;;23.37;48.70;101280.66;5032129;28;20032;-61
2022/06/29 10:54:40;;;;;;;2.22;1.02;;;;;;;23.38;49.09;101271.66;5032606;28;20045;-61
2022/06/29 10:57:06;;;;;;;2.15;1.02;;;;;;;23.38;48.80;101276.16;5031374;28;20087;-61
2022/06/29 10:59:32;;;;;;;2.22;1.08;;;;;;;23.39;49.08;101277.84;5032522;28;20036;-61
2022/06/29 11:02:15;;;;;;;2.13;1.17;;;;;;;23.37;49.08;101272.66;5032083;28;20064;-61
2022/06/29 11:04:41;;;;;;;2.33;1.17;;;;;;;23.36;49.22;101269.16;5031623;28;20053;-61
2022/06/29 11:12:57;;;;;;;1.70;1.05;;;;;;;23.38;48.90;101262.84;5032018;28;20162;-61
2022/06/29 11:15:39;;;;;;;3.60;1.35;;;;;;;23.38;49.05;101266.34;5032288;28;20057;-61
2022/06/29 11:18:29;;;;;;;2.00;1.10;;;;;;;23.38;48.90;101270.84;5031245;28;20021;-61
2022/06/29 11:21:02;;;;;;;2.70;1.00;;;;;;;23.36;48.89;101257.69;5035180;28;20022;-61
2022/06/29 11:23:29;;;;;;;2.92;1.10;;;;;;;23.39;49.35;101269.84;5035715;28;20045;-61
2022/06/29 11:25:55;;;;;;;1.77;1.02;;;;;;;23.38;49.10;101263.69;5035059;28;20384;-61
2022/06/29 11:28:27;;;;;;;2.03;0.93;;;;;;;23.38;49.22;101266.34;5035699;28;20022;-61
2022/06/29 11:31:07;;;;;;;2.97;1.30;;;;;;;23.38;49.10;101263.69;5035745;28;20469;-61
2022/06/29 11:33:34;;;;;;;2.00;1.10;;;;;;;23.39;48.95;101248.59;5034822;28;20082;-61
2022/06/29 11:36:06;;;;;;;2.00;1.10;;;;;;;23.39;49.07;101251.25;5035137;28;20053;-61
2022/06/29 11:38:31;;;;;;;2.28;1.00;;;;;;;23.39;49.35;101249.41;5034916;28;20028;-61
2022/06/29 11:40:57;;;;;;;2.45;1.30;;;;;;;23.36;49.40;101244.38;5035397;28;20025;-61
2022/06/29 11:43:22;;;;;;;2.85;1.10;;;;;;;23.39;48.94;101257.38;5035509;28;20034;-61
2022/06/29 11:45:53;;;;;;;2.25;1.00;;;;;;;23.40;49.12;101258.22;5034690;28;20059;-61
2022/06/29 11:48:23;;;;;;;2.47;1.10;;;;;;;23.42;49.06;101256.25;5035062;28;20052;-62