Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:16;;;;;;;3.38;1.65;;;;;;;21.18;51.87;100202.22;5077401;28;20044;-70
2022/07/25 00:04:41;;;;;;;2.58;1.50;;;;;;;21.12;52.18;100200.09;5077483;28;20091;-70
2022/07/25 00:07:07;;;;;;;2.17;1.33;;;;;;;21.07;52.34;100218.16;5076372;28;20036;-70
2022/07/25 00:09:32;;;;;;;1.83;1.33;;;;;;;21.03;52.51;100220.06;5077589;28;20401;-71
2022/07/25 00:11:58;;;;;;;3.65;1.40;;;;;;;21.00;52.28;100225.66;5076139;28;20043;-71
2022/07/25 00:14:23;;;;;;;3.60;1.42;;;;;;;20.94;52.91;100223.13;5056226;28;20025;-70
2022/07/25 00:16:49;;;;;;;5.10;1.70;;;;;;;20.91;52.91;100220.22;5040818;28;20029;-71
2022/07/25 00:19:14;;;;;;;2.10;1.40;;;;;;;20.87;52.60;100220.16;5077305;28;20036;-70
2022/07/25 00:21:40;;;;;;;1.30;1.20;;;;;;;20.81;53.06;100215.16;5075797;28;20467;-70
2022/07/25 00:24:05;;;;;;;3.25;1.30;;;;;;;20.77;52.90;100226.38;5059406;28;20036;-71
2022/07/25 00:26:31;;;;;;;1.90;1.40;;;;;;;20.72;53.27;100226.66;5059380;28;20058;-70
2022/07/25 00:28:56;;;;;;;2.20;1.30;;;;;;;20.70;53.19;100227.06;5072673;28;20028;-70
2022/07/25 00:31:23;;;;;;;2.97;1.35;;;;;;;20.64;53.33;100219.22;5071959;28;20037;-70
2022/07/25 00:33:48;;;;;;;2.15;1.10;;;;;;;20.65;53.36;100215.25;5059302;28;20237;-70
2022/07/25 00:36:13;;;;;;;2.33;1.20;;;;;;;20.58;52.95;100223.53;5075903;28;20032;-71
2022/07/25 00:38:39;;;;;;;2.75;1.42;;;;;;;20.53;53.68;100224.63;5058192;28;20029;-70
2022/07/25 00:41:05;;;;;;;3.17;1.17;;;;;;;20.46;54.00;100216.81;5075749;28;20499;-70
2022/07/25 00:43:30;;;;;;;2.20;1.20;;;;;;;20.44;54.27;100222.00;5076811;28;20435;-70
2022/07/25 00:45:57;;;;;;;1.67;1.30;;;;;;;20.38;53.89;100217.81;5075307;28;20064;-71
2022/07/25 00:48:23;;;;;;;1.92;1.10;;;;;;;20.36;54.34;100214.56;5075683;28;20056;-71
2022/07/25 00:50:49;;;;;;;2.17;1.30;;;;;;;20.33;54.63;100220.13;5076683;28;20035;-71
2022/07/25 00:53:14;;;;;;;2.05;1.10;;;;;;;20.29;54.62;100218.03;5058942;28;20473;-70
2022/07/25 00:55:40;;;;;;;1.88;1.10;;;;;;;20.24;54.90;100221.13;5042144;28;20028;-70
2022/07/25 00:58:05;;;;;;;2.10;1.05;;;;;;;20.19;55.02;100224.22;5074918;28;20048;-71
2022/07/25 01:00:31;;;;;;;3.50;1.20;;;;;;;20.17;55.27;100232.25;5076208;28;20031;-70
2022/07/25 01:02:57;;;;;;;1.65;1.02;;;;;;;20.13;55.08;100231.34;5076096;28;20036;-70
2022/07/25 01:05:22;;;;;;;2.33;1.20;;;;;;;20.12;55.48;100228.91;5058827;28;20032;-70
2022/07/25 01:07:48;;;;;;;2.25;1.20;;;;;;;20.05;55.31;100218.25;5058580;28;20027;-70
2022/07/25 01:10:13;;;;;;;2.35;1.20;;;;;;;20.01;55.31;100220.19;5058267;28;20028;-71
2022/07/25 01:12:53;;;;;;;1.88;1.02;;;;;;;19.98;55.76;100215.28;5057232;28;20041;-70
2022/07/25 01:15:19;;;;;;;2.25;1.20;;;;;;;19.93;55.77;100215.53;5042064;28;20459;-70
2022/07/25 01:17:44;;;;;;;1.95;1.10;;;;;;;19.90;55.91;100219.09;5058570;28;20028;-70
2022/07/25 01:20:13;;;;;;;3.35;1.27;;;;;;;19.86;56.41;100214.19;5057990;28;20370;-70
2022/07/25 01:22:38;;;;;;;1.23;0.88;;;;;;;19.81;55.62;100217.28;5074372;28;20036;-70
2022/07/25 01:25:04;;;;;;;1.92;1.10;;;;;;;19.76;56.30;100213.91;5041664;28;20040;-70
2022/07/25 01:27:30;;;;;;;4.28;1.38;;;;;;;19.73;56.74;100218.28;5025232;28;20492;-71
2022/07/25 01:29:55;;;;;;;1.35;0.88;;;;;;;19.68;57.14;100215.72;5074727;28;20028;-71
2022/07/25 01:32:21;;;;;;;1.92;0.98;;;;;;;19.64;56.54;100221.25;5074543;28;20055;-71
2022/07/25 01:34:47;;;;;;;1.85;1.10;;;;;;;19.61;57.30;100221.13;5041688;28;20036;-71
2022/07/25 01:37:12;;;;;;;2.30;1.00;;;;;;;19.58;57.18;100219.03;5058260;28;20036;-71
2022/07/25 01:39:37;;;;;;;2.30;1.30;;;;;;;19.52;56.94;100210.03;5075903;28;20114;-71
2022/07/25 01:42:03;;;;;;;2.17;1.20;;;;;;;19.52;57.45;100209.22;5076037;28;20028;-71
2022/07/25 01:44:29;;;;;;;2.90;1.08;;;;;;;19.45;57.56;100209.06;5041037;28;20064;-71
2022/07/25 01:46:54;;;;;;;1.98;1.02;;;;;;;19.45;57.79;100209.88;5075735;28;20028;-71
2022/07/25 01:49:20;;;;;;;1.83;1.10;;;;;;;19.39;57.60;100209.31;5041429;28;20024;-71
2022/07/25 01:51:45;;;;;;;1.83;1.15;;;;;;;19.40;58.15;100212.94;5074791;28;20424;-71
2022/07/25 01:54:10;;;;;;;1.58;1.10;;;;;;;19.39;58.01;100223.38;5075891;28;20029;-71
2022/07/25 01:56:36;;;;;;;1.88;1.02;;;;;;;19.32;58.31;100205.47;5074722;28;20033;-71
2022/07/25 01:59:01;;;;;;;1.30;0.98;;;;;;;19.29;58.24;100209.00;5040859;28;20566;-71
2022/07/25 02:01:28;;;;;;;1.75;1.10;;;;;;;19.27;58.41;100209.38;5074722;28;20059;-71
2022/07/25 02:03:54;;;;;;;1.58;0.90;;;;;;;19.25;59.26;100208.09;5075652;28;20025;-71
2022/07/25 02:06:19;;;;;;;2.33;1.33;;;;;;;19.21;59.00;100205.19;5075802;28;20028;-71
2022/07/25 02:08:45;;;;;;;2.20;0.95;;;;;;;19.18;59.20;100205.91;5075892;28;20021;-71
2022/07/25 02:11:10;;;;;;;2.63;0.90;;;;;;;19.15;59.48;100201.00;5075703;28;20051;-71
2022/07/25 02:13:36;;;;;;;1.80;1.05;;;;;;;19.11;59.24;100208.50;5075758;28;20044;-71
2022/07/25 02:16:01;;;;;;;1.30;1.00;;;;;;;19.11;59.67;100205.69;5075461;28;20036;-71
2022/07/25 02:18:27;;;;;;;2.72;1.13;;;;;;;19.10;59.62;100204.88;5057776;28;20036;-71
2022/07/25 02:20:52;;;;;;;1.70;1.00;;;;;;;19.09;59.68;100208.06;5075609;28;20381;-71
2022/07/25 02:23:18;;;;;;;3.95;1.02;;;;;;;19.09;59.29;100210.88;5075516;28;20031;-71
2022/07/25 02:25:43;;;;;;;2.58;1.00;;;;;;;19.05;60.09;100207.94;5054299;28;20035;-71
2022/07/25 02:28:09;;;;;;;3.35;1.00;;;;;;;18.98;60.04;100214.19;5057740;28;20393;-71
2022/07/25 02:30:34;;;;;;;2.78;1.38;;;;;;;18.96;60.18;100224.16;5074445;28;20029;-71
2022/07/25 02:33:00;;;;;;;2.20;0.95;;;;;;;18.93;60.19;100220.06;5075396;28;20033;-71
2022/07/25 02:35:25;;;;;;;2.38;1.13;;;;;;;18.93;60.50;100225.69;5057507;28;20127;-71
2022/07/25 02:37:51;;;;;;;2.25;1.00;;;;;;;18.90;60.18;100225.59;5077749;28;20036;-71
2022/07/25 02:40:16;;;;;;;1.75;1.02;;;;;;;18.89;61.05;100223.97;5079124;28;20036;-71
2022/07/25 02:42:42;;;;;;;2.85;0.98;;;;;;;18.89;60.95;100210.72;5072509;28;20028;-71
2022/07/25 02:45:08;;;;;;;4.63;1.35;;;;;;;18.89;62.04;100216.34;5078157;28;20033;-71
2022/07/25 02:47:33;;;;;;;2.00;1.15;;;;;;;18.92;61.57;100220.44;5078759;28;20024;-71
2022/07/25 02:49:59;;;;;;;1.42;1.02;;;;;;;18.92;61.97;100212.00;5077956;28;20086;-71
2022/07/25 02:52:24;;;;;;;3.20;1.10;;;;;;;18.90;62.25;100217.97;5078862;28;20468;-71
2022/07/25 02:54:50;;;;;;;1.50;0.98;;;;;;;18.93;63.26;100217.25;5078943;28;20032;-71
2022/07/25 02:57:15;;;;;;;1.75;0.82;;;;;;;18.98;62.48;100216.19;5078909;28;20028;-72
2022/07/25 02:59:41;;;;;;;2.00;1.10;;;;;;;18.98;62.42;100222.63;5078377;28;20045;-71
2022/07/25 03:02:06;;;;;;;4.00;1.25;;;;;;;18.98;63.48;100224.63;5078617;28;20028;-71
2022/07/25 03:04:32;;;;;;;1.45;0.90;;;;;;;19.03;63.42;100227.22;5060946;28;20021;-71
2022/07/25 03:06:57;;;;;;;3.38;1.10;;;;;;;19.05;63.66;100201.50;5077553;28;20024;-71
2022/07/25 03:09:23;;;;;;;2.97;1.20;;;;;;;19.08;62.98;100212.84;5110470;28;20107;-71
2022/07/25 03:11:50;;;;;;;1.60;1.00;;;;;;;19.12;63.88;100208.16;5060356;28;20044;-71
2022/07/25 03:14:16;;;;;;;3.00;1.35;;;;;;;19.16;65.73;100217.50;5060811;28;20164;-71
2022/07/25 03:16:41;;;;;;;2.85;1.10;;;;;;;19.18;65.04;100220.78;5060398;28;20433;-71
2022/07/25 03:19:09;;;;;;;3.40;1.00;;;;;;;19.21;66.10;100216.44;5060466;28;20516;-71
2022/07/25 03:21:36;;;;;;;2.97;1.30;;;;;;;19.25;66.77;100217.38;5078403;28;20036;-72
2022/07/25 03:24:01;;;;;;;3.05;1.15;;;;;;;19.29;65.55;100211.81;5078517;28;20032;-72
2022/07/25 03:26:27;;;;;;;1.92;0.93;;;;;;;19.30;66.18;100207.81;5078589;28;20081;-72
2022/07/25 03:28:52;;;;;;;3.28;1.10;;;;;;;19.31;64.56;100207.47;5078211;28;20078;-71
2022/07/25 03:31:18;;;;;;;2.10;1.20;;;;;;;19.37;66.86;100208.84;5076706;28;20074;-71
2022/07/25 03:33:43;;;;;;;2.67;0.95;;;;;;;19.38;66.15;100209.66;5077053;28;20256;-71
2022/07/25 03:36:10;;;;;;;2.50;1.20;;;;;;;19.41;65.97;100212.56;5060118;28;20032;-71
2022/07/25 03:38:36;;;;;;;2.35;1.08;;;;;;;19.43;66.84;100207.41;5059364;28;20454;-71
2022/07/25 03:41:01;;;;;;;2.35;1.05;;;;;;;19.46;66.73;100205.03;5078178;28;20028;-71
2022/07/25 03:43:27;;;;;;;1.90;1.10;;;;;;;19.50;67.85;100200.31;5078023;28;20492;-71
2022/07/25 03:45:52;;;;;;;1.73;0.93;;;;;;;19.53;66.29;100202.41;5076562;28;20028;-71
2022/07/25 03:48:18;;;;;;;3.40;1.00;;;;;;;19.53;67.67;100203.25;5077826;28;20028;-71
2022/07/25 03:50:43;;;;;;;1.58;0.90;;;;;;;19.55;67.82;100200.03;5076603;28;20047;-71
2022/07/25 03:53:08;;;;;;;2.45;1.00;;;;;;;19.56;67.45;100198.88;5077812;28;20036;-71
2022/07/25 03:55:34;;;;;;;2.75;1.10;;;;;;;19.58;67.58;100196.50;5060157;28;20032;-71
2022/07/25 03:57:59;;;;;;;2.53;1.00;;;;;;;19.61;67.41;100195.78;5077625;28;20043;-71
2022/07/25 04:00:25;;;;;;;2.20;0.90;;;;;;;19.62;66.80;100186.97;5040380;28;20032;-71
2022/07/25 04:02:50;;;;;;;2.70;0.95;;;;;;;19.63;66.47;100187.78;5077467;28;20059;-71
2022/07/25 04:05:16;;;;;;;3.60;1.10;;;;;;;19.67;66.30;100193.53;5076360;28;20029;-71
2022/07/25 04:07:41;;;;;;;1.63;0.90;;;;;;;19.67;67.08;100201.97;5077600;28;20028;-71
2022/07/25 04:10:07;;;;;;;3.35;1.08;;;;;;;19.67;67.47;100204.81;5077125;28;20051;-71
2022/07/25 04:12:33;;;;;;;2.17;0.77;;;;;;;19.67;66.82;100211.28;5077295;28;20068;-72
2022/07/25 04:14:58;;;;;;;4.45;1.02;;;;;;;19.69;66.64;100208.91;5076434;28;20456;-72
2022/07/25 04:17:24;;;;;;;1.70;0.82;;;;;;;19.69;66.14;100208.91;5059547;28;20033;-72
2022/07/25 04:19:50;;;;;;;2.25;1.00;;;;;;;19.69;66.27;100208.06;5075941;28;20082;-71
2022/07/25 04:22:15;;;;;;;1.75;0.90;;;;;;;19.69;66.60;100211.72;5077307;28;20031;-72
2022/07/25 04:24:41;;;;;;;1.60;1.05;;;;;;;19.71;66.60;100206.53;5076860;28;20477;-71
2022/07/25 04:27:06;;;;;;;2.50;1.00;;;;;;;19.72;66.79;100207.34;5077191;28;20025;-71
2022/07/25 04:29:31;;;;;;;2.25;0.80;;;;;;;19.74;67.10;100210.63;5075954;28;20032;-71
2022/07/25 04:31:57;;;;;;;5.25;1.30;;;;;;;19.74;67.18;100200.19;5067661;28;20477;-71
2022/07/25 04:34:22;;;;;;;1.02;0.80;;;;;;;19.75;68.01;100210.28;5076878;28;20028;-71
2022/07/25 04:36:48;;;;;;;3.78;0.77;;;;;;;19.76;67.15;100208.28;5105877;28;20123;-71
2022/07/25 04:39:13;;;;;;;1.73;0.93;;;;;;;19.76;67.18;100220.34;5059057;28;20067;-72
2022/07/25 04:41:39;;;;;;;1.35;0.70;;;;;;;19.77;67.28;100221.97;5075583;28;20036;-71
2022/07/25 04:44:06;;;;;;;2.35;0.90;;;;;;;19.78;67.40;100226.47;5075683;28;20024;-72
2022/07/25 04:46:31;;;;;;;1.58;0.75;;;;;;;19.81;68.07;100225.72;5076521;28;20035;-71
2022/07/25 04:48:57;;;;;;;1.10;0.70;;;;;;;19.79;67.93;100225.25;5076882;28;20024;-71
2022/07/25 04:51:22;;;;;;;2.17;1.00;;;;;;;19.80;68.37;100232.53;5075421;28;20095;-71
2022/07/25 04:53:48;;;;;;;2.67;0.90;;;;;;;19.81;67.84;100225.72;5076754;28;20086;-71
2022/07/25 04:56:13;;;;;;;2.65;1.00;;;;;;;19.81;67.55;100231.38;5076711;28;20043;-71
2022/07/25 04:58:39;;;;;;;1.77;1.08;;;;;;;19.79;66.69;100233.72;5075538;28;20048;-72
2022/07/25 05:01:04;;;;;;;2.35;0.88;;;;;;;19.81;68.61;100228.53;5076296;28;20033;-72
2022/07/25 05:03:30;;;;;;;1.65;0.82;;;;;;;19.80;68.21;100232.53;5076547;28;20036;-71
2022/07/25 05:05:55;;;;;;;2.10;0.90;;;;;;;19.82;68.90;100223.72;5058398;28;20070;-71
2022/07/25 05:08:21;;;;;;;3.25;1.08;;;;;;;19.83;69.56;100230.97;5075270;28;20036;-72
2022/07/25 05:10:46;;;;;;;1.23;0.82;;;;;;;19.83;69.53;100228.16;5076328;28;20029;-71
2022/07/25 05:13:12;;;;;;;2.00;0.90;;;;;;;19.83;70.63;100230.97;5076506;28;20039;-71
2022/07/25 05:15:38;;;;;;;2.63;1.10;;;;;;;19.86;70.20;100222.63;5076083;28;20051;-71
2022/07/25 05:18:03;;;;;;;1.77;1.08;;;;;;;19.89;72.39;100228.72;5058515;28;20370;-71
2022/07/25 05:20:29;;;;;;;1.92;1.08;;;;;;;19.91;70.69;100229.16;5074788;28;20021;-71
2022/07/25 05:22:54;;;;;;;1.73;0.90;;;;;;;19.93;70.76;100229.63;5075132;28;20048;-71
2022/07/25 05:25:20;;;;;;;2.45;0.90;;;;;;;19.95;72.09;100227.28;5075928;28;20086;-71
2022/07/25 05:27:45;;;;;;;1.67;0.70;;;;;;;19.98;71.66;100233.00;5076053;28;20032;-71
2022/07/25 05:30:11;;;;;;;1.17;0.95;;;;;;;20.01;71.22;100239.91;5074998;28;20477;-71
2022/07/25 05:32:37;;;;;;;2.20;0.90;;;;;;;20.07;70.62;100241.25;5070552;28;20490;-71
2022/07/25 05:35:04;;;;;;;1.85;0.98;;;;;;;20.09;71.24;100236.09;5074612;28;20040;-71
2022/07/25 05:37:30;;;;;;;1.65;1.00;;;;;;;20.13;71.34;100228.50;5074706;28;20040;-71
2022/07/25 05:39:55;;;;;;;2.53;0.95;;;;;;;20.16;69.76;100238.25;5058060;28;20032;-71
2022/07/25 05:42:21;;;;;;;3.38;1.00;;;;;;;20.20;70.29;100234.34;5058150;28;20029;-71
2022/07/25 05:44:46;;;;;;;1.95;0.98;;;;;;;20.23;70.59;100230.78;5074626;28;20055;-71
2022/07/25 05:47:12;;;;;;;2.03;1.17;;;;;;;20.27;69.15;100236.50;5074495;28;20029;-71
2022/07/25 05:49:37;;;;;;;3.25;1.08;;;;;;;20.30;69.03;100242.22;5074413;28;20040;-71
2022/07/25 05:52:03;;;;;;;2.55;1.00;;;;;;;20.34;70.40;100241.47;5091220;28;20025;-71
2022/07/25 05:54:29;;;;;;;2.65;1.20;;;;;;;20.36;71.42;100237.09;5057907;28;20033;-71
2022/07/25 05:56:54;;;;;;;2.25;0.90;;;;;;;20.40;70.25;100246.50;5075947;28;20032;-71
2022/07/25 05:59:20;;;;;;;3.50;1.55;;;;;;;20.43;71.41;100242.94;5075110;28;20037;-71
2022/07/25 06:01:45;;;;;;;2.67;1.10;;;;;;;20.50;72.92;100242.25;5075353;28;20036;-71
2022/07/25 06:04:11;;;;;;;3.13;1.60;;;;;;;20.51;75.66;100249.56;5075768;28;20036;-71
2022/07/25 06:06:36;;;;;;;4.55;1.75;;;;;;;20.56;75.28;100245.66;5075828;28;20040;-71
2022/07/25 06:09:02;;;;;;;2.28;1.30;;;;;;;20.65;72.60;100254.75;5057606;28;20029;-71
2022/07/25 06:11:29;;;;;;;5.55;1.90;;;;;;;20.70;73.23;100251.63;5075885;28;20028;-71
2022/07/25 06:13:55;;;;;;;4.32;1.13;;;;;;;20.75;69.74;100260.63;5078619;28;20036;-71
2022/07/25 06:16:20;;;;;;;4.95;1.65;;;;;;;20.83;72.21;100255.13;5079817;28;20037;-71
2022/07/25 06:18:45;;;;;;;4.72;1.52;;;;;;;20.89;70.74;100264.94;5079051;28;20040;-71
2022/07/25 06:21:11;;;;;;;2.95;1.50;;;;;;;20.91;72.00;100262.56;5079645;28;20036;-71
2022/07/25 06:23:36;;;;;;;4.03;1.27;;;;;;;20.96;70.57;100265.91;5079288;28;20028;-71
2022/07/25 06:26:02;;;;;;;3.53;1.60;;;;;;;21.00;69.45;100277.28;5079414;28;20028;-71
2022/07/25 06:28:27;;;;;;;6.22;1.80;;;;;;;21.02;70.84;100272.09;5058913;28;20029;-71
2022/07/25 06:30:53;;;;;;;2.95;1.40;;;;;;;21.03;70.14;100282.16;5079266;28;20029;-64
2022/07/25 06:33:19;;;;;;;6.50;1.60;;;;;;;21.05;66.97;100288.28;5079172;28;20028;-64
2022/07/25 06:35:44;;;;;;;3.15;1.70;;;;;;;21.09;69.75;100286.34;5060222;28;20039;-65
2022/07/25 06:38:10;;;;;;;5.43;1.55;;;;;;;21.17;71.31;100290.97;5057911;28;20029;-64
2022/07/25 06:40:35;;;;;;;5.38;2.05;;;;;;;21.28;72.12;100281.88;5078180;28;20094;-65
2022/07/25 06:43:01;;;;;;;4.55;1.60;;;;;;;21.41;72.40;100287.03;5077626;28;20489;-65
2022/07/25 06:45:26;;;;;;;3.28;1.77;;;;;;;21.58;69.97;100294.22;5058719;28;20079;-64
2022/07/25 06:47:52;;;;;;;4.85;1.90;;;;;;;21.74;69.23;100296.16;5060999;28;20043;-64
2022/07/25 06:50:18;;;;;;;4.88;1.60;;;;;;;21.92;69.86;100285.16;5075930;28;20071;-65
2022/07/25 06:52:44;;;;;;;4.97;1.83;;;;;;;22.11;66.77;100299.22;5060112;28;20097;-65
2022/07/25 06:55:10;;;;;;;3.03;1.80;;;;;;;22.28;65.81;100295.09;5061173;28;20074;-65
2022/07/25 06:57:35;;;;;;;4.85;2.00;;;;;;;22.39;67.27;100304.56;5065023;28;20550;-65
2022/07/25 07:00:05;;;;;;;5.18;2.08;;;;;;;22.57;65.10;100306.91;5061206;28;20035;-65
2022/07/25 07:02:30;;;;;;;5.65;1.80;;;;;;;22.71;66.22;100304.28;5061096;28;20075;-64
2022/07/25 07:04:56;;;;;;;4.40;1.80;;;;;;;22.87;63.60;100304.09;5077958;28;20481;-65
2022/07/25 07:07:22;;;;;;;3.65;1.83;;;;;;;23.02;63.07;100308.78;5039199;28;20044;-65
2022/07/25 07:09:47;;;;;;;6.30;1.90;;;;;;;23.21;61.77;100319.16;5060935;28;20040;-65
2022/07/25 07:12:13;;;;;;;4.80;2.08;;;;;;;23.39;60.73;100317.34;5044111;28;20033;-64
2022/07/25 07:14:38;;;;;;;7.63;2.22;;;;;;;23.58;59.53;100309.88;5077406;28;20033;-65
2022/07/25 07:17:04;;;;;;;4.20;1.92;;;;;;;23.77;59.02;100317.44;5060270;28;20036;-65
2022/07/25 07:19:30;;;;;;;5.35;1.85;;;;;;;23.98;57.83;100314.78;5043923;28;20040;-65
2022/07/25 07:21:55;;;;;;;5.18;1.70;;;;;;;24.20;57.13;100315.00;5076751;28;20029;-65
2022/07/25 07:24:21;;;;;;;7.40;2.20;;;;;;;24.35;56.98;100318.75;5060503;28;20111;-65
2022/07/25 07:26:47;;;;;;;6.07;2.03;;;;;;;24.50;56.00;100314.88;5077153;28;20032;-65
2022/07/25 07:29:12;;;;;;;8.20;2.42;;;;;;;24.48;55.86;100326.63;5077250;28;20055;-65
2022/07/25 07:31:37;;;;;;;5.90;2.38;;;;;;;24.53;55.66;100323.41;5056890;28;20033;-64
2022/07/25 07:34:03;;;;;;;5.72;2.22;;;;;;;24.61;56.10;100335.66;5056374;28;20032;-64
2022/07/25 07:36:28;;;;;;;6.97;2.25;;;;;;;24.63;55.67;100336.06;5060164;28;20035;-64
2022/07/25 07:38:54;;;;;;;7.50;2.75;;;;;;;24.66;56.44;100326.75;5060387;28;20033;-65
2022/07/25 07:41:20;;;;;;;5.05;1.85;;;;;;;24.70;55.55;100329.63;5076995;28;20529;-65
2022/07/25 07:43:46;;;;;;;5.95;1.98;;;;;;;24.82;55.11;100339.84;5059485;28;20525;-64
2022/07/25 07:46:11;;;;;;;4.45;1.98;;;;;;;24.92;55.12;100336.25;5043376;28;20027;-64
2022/07/25 07:48:37;;;;;;;4.93;2.17;;;;;;;25.05;54.65;100337.56;5078076;28;20512;-64
2022/07/25 07:51:03;;;;;;;4.85;1.98;;;;;;;25.17;53.85;100342.13;5059891;28;20051;-65
2022/07/25 07:56:29;;;;;;;6.75;2.15;;;;;;;25.40;53.31;100344.66;4992331;28;20046;-71
2022/07/25 07:58:55;;;;;;;8.07;2.17;;;;;;;25.56;52.96;100347.16;5075843;28;20047;-71
2022/07/25 08:01:21;;;;;;;5.80;2.10;;;;;;;25.70;52.65;100346.41;5077348;28;20112;-71
2022/07/25 08:03:46;;;;;;;7.70;2.55;;;;;;;25.82;52.12;100354.56;5059870;28;20028;-71
2022/07/25 08:06:12;;;;;;;5.40;2.08;;;;;;;25.97;51.20;100364.00;5077614;28;20036;-71
2022/07/25 08:08:37;;;;;;;7.32;1.88;;;;;;;26.08;50.56;100367.69;5059944;28;20033;-71
2022/07/25 08:11:03;;;;;;;5.53;1.95;;;;;;;26.16;50.43;100363.63;5077493;28;20082;-72
2022/07/25 08:13:30;;;;;;;4.85;1.80;;;;;;;26.24;49.59;100359.56;5077428;28;20111;-71
2022/07/25 08:15:56;;;;;;;7.80;2.00;;;;;;;26.25;48.91;100361.19;5059475;28;20041;-71
2022/07/25 08:18:22;;;;;;;5.72;1.73;;;;;;;26.31;49.19;100367.28;5077447;28;20032;-71
2022/07/25 08:20:48;;;;;;;6.53;1.88;;;;;;;26.31;48.71;100364.44;5075928;28;20394;-71
2022/07/25 08:23:14;;;;;;;8.57;1.80;;;;;;;26.31;48.05;100370.16;5077127;28;20033;-71
2022/07/25 08:25:39;;;;;;;5.82;1.80;;;;;;;26.38;47.81;100372.16;5077386;28;20058;-71
2022/07/25 08:28:08;;;;;;;5.07;1.63;;;;;;;26.32;47.43;100371.75;5077125;28;20032;-71
2022/07/25 08:30:34;;;;;;;5.47;1.70;;;;;;;26.36;47.66;100369.75;5075701;28;20069;-71
2022/07/25 08:33:00;;;;;;;4.82;1.50;;;;;;;26.38;47.83;100386.41;5042357;28;20036;-71
2022/07/25 08:35:26;;;;;;;4.45;1.50;;;;;;;26.36;48.17;100369.75;5076372;28;20035;-71
2022/07/25 08:37:52;;;;;;;4.30;1.65;;;;;;;26.35;47.59;100388.03;5076844;28;20086;-71
2022/07/25 08:40:20;;;;;;;5.43;1.92;;;;;;;26.37;47.48;100379.91;5075688;28;20033;-71
2022/07/25 08:42:45;;;;;;;5.07;1.60;;;;;;;26.27;47.01;100386.38;5059354;28;20043;-71
2022/07/25 08:45:18;;;;;;;4.40;1.58;;;;;;;26.29;46.65;100383.97;5076685;28;20033;-71
2022/07/25 08:47:44;;;;;;;7.25;1.50;;;;;;;26.29;46.49;100383.97;5075290;28;20032;-71
2022/07/25 08:50:12;;;;;;;8.10;1.88;;;;;;;26.28;46.82;100388.84;5076406;28;20029;-71
2022/07/25 08:52:38;;;;;;;5.10;1.50;;;;;;;26.27;46.43;100386.38;5076537;28;20043;-72
2022/07/25 08:55:07;;;;;;;7.25;1.50;;;;;;;26.28;46.79;100396.56;5076579;28;20385;-71
2022/07/25 08:57:34;;;;;;;4.07;1.58;;;;;;;26.27;46.89;100395.78;5076358;28;20529;-71
2022/07/25 09:00:00;;;;;;;6.38;1.98;;;;;;;26.34;46.96;100400.66;5071346;28;20040;-71
2022/07/25 09:02:26;;;;;;;4.40;1.85;;;;;;;26.39;47.23;100388.06;5076119;28;20060;-71
2022/07/25 09:04:52;;;;;;;6.97;1.45;;;;;;;26.37;47.05;100396.97;5076275;28;20056;-71
2022/07/25 09:07:37;;;;;;;7.32;1.70;;;;;;;26.39;46.71;100402.28;5076271;28;20039;-71
2022/07/25 09:10:16;;;;;;;6.15;1.63;;;;;;;26.40;47.16;100401.06;5076384;28;20032;-71
2022/07/25 09:12:53;;;;;;;4.15;1.52;;;;;;;26.49;47.08;100402.31;5050325;28;20760;-71
2022/07/25 09:15:35;;;;;;;5.35;1.65;;;;;;;26.57;47.39;100405.97;5088362;28;20040;-71
2022/07/25 09:18:04;;;;;;;6.50;1.70;;;;;;;26.61;47.31;100400.31;5088704;28;20442;-71
2022/07/25 09:20:44;;;;;;;4.22;1.50;;;;;;;26.79;46.64;100411.69;5058303;28;20044;-71
2022/07/25 09:23:10;;;;;;;4.55;1.50;;;;;;;26.93;45.54;100406.78;5076031;28;20032;-71
2022/07/25 09:25:36;;;;;;;9.07;1.52;;;;;;;27.10;45.14;100413.69;5057931;28;20051;-72
2022/07/25 09:28:17;;;;;;;6.57;1.35;;;;;;;27.27;44.69;100420.59;5076241;28;20032;-71
2022/07/25 09:30:55;;;;;;;8.00;1.50;;;;;;;27.45;44.83;100426.28;5075845;28;20028;-72
2022/07/25 09:33:24;;;;;;;7.00;1.52;;;;;;;27.58;44.40;100429.47;5074945;28;20032;-72
2022/07/25 09:35:50;;;;;;;6.32;1.60;;;;;;;27.63;42.60;100426.19;5076065;28;20107;-71
2022/07/25 09:38:16;;;;;;;3.78;1.20;;;;;;;27.73;42.45;100425.34;5076090;28;20484;-72
2022/07/25 09:40:52;;;;;;;4.72;1.42;;;;;;;27.83;42.57;100421.69;5066174;28;20108;-72
2022/07/25 09:43:18;;;;;;;3.45;1.15;;;;;;;27.92;42.47;100426.94;5074558;28;20045;-72
2022/07/25 09:45:50;;;;;;;4.68;1.02;;;;;;;28.00;41.84;100427.69;5075338;28;20032;-72
2022/07/25 09:48:17;;;;;;;4.13;1.20;;;;;;;28.14;41.04;100424.78;5081952;28;20035;-72
2022/07/25 09:50:43;;;;;;;4.93;1.20;;;;;;;28.28;41.78;100436.13;5076059;28;20407;-72
2022/07/25 09:53:08;;;;;;;6.85;1.10;;;;;;;28.46;41.36;100433.16;5075912;28;20082;-71
2022/07/25 09:55:34;;;;;;;7.80;1.00;;;;;;;28.65;40.78;100433.84;5074384;28;20035;-72
2022/07/25 09:57:59;;;;;;;4.07;1.20;;;;;;;28.86;39.72;100433.69;5075707;28;20052;-72
2022/07/25 10:00:26;;;;;;;6.05;1.08;;;;;;;29.04;39.09;100427.84;5075437;28;20044;-72
2022/07/25 10:02:54;;;;;;;4.25;1.40;;;;;;;29.21;39.12;100419.50;5075911;28;20025;-71
2022/07/25 10:05:29;;;;;;;3.90;1.42;;;;;;;29.39;38.49;100423.81;5075753;28;20603;-72
2022/07/25 10:07:54;;;;;;;4.88;0.90;;;;;;;29.66;38.90;100422.28;5075871;28;20036;-72
2022/07/25 10:10:30;;;;;;;4.78;1.10;;;;;;;29.89;38.09;100413.81;5074428;28;20028;-72
2022/07/25 10:13:09;;;;;;;4.72;1.23;;;;;;;30.06;37.44;100423.38;5074581;28;20032;-72
2022/07/25 10:15:45;;;;;;;2.25;0.90;;;;;;;30.26;37.03;100420.72;5074349;28;20028;-72
2022/07/25 10:18:11;;;;;;;5.47;1.25;;;;;;;30.39;36.68;100421.72;5066128;28;20515;-72
2022/07/25 10:20:37;;;;;;;4.35;1.13;;;;;;;30.47;36.57;100425.28;5047530;28;20037;-72
2022/07/25 10:23:03;;;;;;;2.75;0.88;;;;;;;30.43;36.50;100436.00;5074245;28;20595;-72
2022/07/25 10:25:28;;;;;;;3.08;1.00;;;;;;;30.45;36.88;100433.50;5073909;28;20029;-72
2022/07/25 10:27:59;;;;;;;3.83;0.80;;;;;;;30.48;37.27;100433.47;5074412;28;20024;-72
2022/07/25 10:30:26;;;;;;;4.35;1.02;;;;;;;30.52;37.31;100426.88;5073937;28;20028;-72
2022/07/25 10:32:56;;;;;;;3.95;1.02;;;;;;;30.61;36.98;100430.78;5057296;28;20028;-72
2022/07/25 10:35:21;;;;;;;5.38;1.08;;;;;;;30.66;36.25;100440.97;5073346;28;20104;-72
2022/07/25 10:37:49;;;;;;;4.93;1.30;;;;;;;30.75;36.44;100434.69;5075359;28;20047;-72
2022/07/25 10:40:47;;;;;;;4.85;1.00;;;;;;;30.88;36.46;100439.38;5075355;28;20473;-72
2022/07/25 10:43:19;;;;;;;5.35;1.20;;;;;;;30.93;36.00;100449.56;5052037;28;20480;-72
2022/07/25 10:45:52;;;;;;;3.10;1.05;;;;;;;30.96;35.78;100448.69;5075213;28;20032;-72
2022/07/25 10:48:24;;;;;;;2.75;0.80;;;;;;;30.99;35.94;100455.63;5075085;28;20029;-72
2022/07/25 10:51:02;;;;;;;5.05;0.90;;;;;;;31.01;35.56;100455.97;5066988;28;20033;-72
2022/07/25 10:53:37;;;;;;;4.78;0.95;;;;;;;31.03;35.70;100450.59;5073395;28;20036;-72
2022/07/25 10:56:06;;;;;;;2.85;0.70;;;;;;;31.03;35.48;100460.03;5075376;28;20024;-72
2022/07/25 10:58:45;;;;;;;4.30;1.00;;;;;;;31.09;35.23;100457.47;5075684;28;20048;-72
2022/07/25 11:01:13;;;;;;;5.15;1.17;;;;;;;31.12;35.21;100465.19;5076638;28;20040;-72
2022/07/25 11:03:44;;;;;;;3.58;0.90;;;;;;;31.15;35.27;100455.75;5078684;28;20480;-72
2022/07/25 11:06:12;;;;;;;2.30;0.60;;;;;;;31.29;34.77;100448.94;5078488;28;20040;-72
2022/07/25 11:08:37;;;;;;;3.90;0.90;;;;;;;31.39;34.10;100463.06;5077628;28;20035;-71
2022/07/25 11:11:03;;;;;;;7.75;1.02;;;;;;;31.44;34.40;100463.84;5077252;28;20020;-72
2022/07/25 11:13:28;;;;;;;3.08;0.80;;;;;;;31.49;33.81;100471.94;5111040;28;20036;-72
2022/07/25 11:15:57;;;;;;;4.75;0.80;;;;;;;31.41;33.73;100470.47;5076672;28;20461;-72
2022/07/25 11:18:39;;;;;;;4.57;0.90;;;;;;;31.39;33.81;100465.94;5078434;28;20036;-72
2022/07/25 11:21:05;;;;;;;7.05;1.60;;;;;;;31.34;34.06;100472.19;5078275;28;20024;-72
2022/07/25 11:23:31;;;;;;;2.80;0.60;;;;;;;31.34;33.14;100472.19;5078286;28;20063;-72
2022/07/25 11:26:23;;;;;;;3.03;0.82;;;;;;;31.33;33.03;100470.53;5078095;28;20436;-72