Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:57;;;;;;;26.77;13.15;;;;;;;0.06;100.00;100079.34;5074745;28;20485;-74
2021/12/12 00:03:35;;;;;;;27.98;14.50;;;;;;;0.09;100.00;100074.00;5075202;28;20110;-74
2021/12/12 00:06:06;;;;;;;25.98;13.05;;;;;;;0.06;100.00;100079.34;5074497;28;20059;-74
2021/12/12 00:08:36;;;;;;;27.75;14.60;;;;;;;0.05;100.00;100075.84;5074992;28;20048;-72
2021/12/12 00:11:08;;;;;;;29.80;14.45;;;;;;;0.07;100.00;100099.41;5074928;28;20040;-73
2021/12/12 00:13:40;;;;;;;26.95;14.32;;;;;;;0.06;100.00;100077.56;5074913;28;20052;-72
2021/12/12 00:16:10;;;;;;;26.08;14.13;;;;;;;0.02;100.00;100085.56;5074560;28;20045;-73
2021/12/12 00:18:39;;;;;;;26.83;14.23;;;;;;;-0.02;100.00;100089.97;5075026;28;20048;-71
2021/12/12 00:21:10;;;;;;;28.67;13.90;;;;;;;0.08;100.00;100074.91;5074085;28;20049;-71
2021/12/12 00:23:39;;;;;;;26.33;13.80;;;;;;;0.10;100.00;100078.41;5074438;28;20044;-71
2021/12/12 00:26:08;;;;;;;29.55;14.45;;;;;;;0.08;100.00;100085.41;5074292;28;20041;-71
2021/12/12 00:28:39;;;;;;;27.40;13.85;;;;;;;0.11;100.00;100083.59;5074518;28;20049;-71
2021/12/12 00:31:12;;;;;;;28.80;14.60;;;;;;;0.09;100.00;100087.13;5074105;28;20155;-71
2021/12/12 00:33:46;;;;;;;29.10;15.23;;;;;;;0.04;100.00;100076.75;5074551;28;20044;-70
2021/12/12 00:36:17;;;;;;;27.40;12.93;;;;;;;0.05;100.00;100077.59;5074386;28;20047;-70
2021/12/12 00:38:47;;;;;;;28.05;14.77;;;;;;;0.03;100.00;100084.66;5074264;28;20063;-71
2021/12/12 00:41:25;;;;;;;27.42;13.52;;;;;;;0.05;100.00;100088.97;5074502;28;20051;-71
2021/12/12 00:43:55;;;;;;;28.05;14.15;;;;;;;0.05;100.00;100077.59;5073754;28;20040;-71
2021/12/12 00:46:25;;;;;;;27.27;13.63;;;;;;;0.08;100.00;100081.03;5074158;28;20516;-71
2021/12/12 00:48:55;;;;;;;27.90;13.95;;;;;;;0.01;100.00;100060.22;5073668;28;20044;-71
2021/12/12 00:51:28;;;;;;;27.58;13.85;;;;;;;0.00;100.00;100082.97;5074076;28;20052;-75
2021/12/12 00:53:58;;;;;;;28.20;13.73;;;;;;;0.01;100.00;100084.69;5073625;28;20092;-74
2021/12/12 00:56:26;;;;;;;30.23;14.90;;;;;;;0.05;100.00;100098.59;5074015;28;20374;-74
2021/12/12 00:58:55;;;;;;;27.92;14.27;;;;;;;0.02;100.00;100103.91;5073491;28;20461;-73
2021/12/12 01:01:28;;;;;;;27.60;14.35;;;;;;;0.05;100.00;100104.69;5073562;28;20052;-74
2021/12/12 01:04:01;;;;;;;29.60;15.00;;;;;;;-0.03;100.00;100112.72;5073339;28;20064;-74
2021/12/12 01:06:33;;;;;;;26.77;14.73;;;;;;;0.02;100.00;100114.41;5073861;28;20397;-74
2021/12/12 01:09:05;;;;;;;29.75;14.70;;;;;;;0.01;100.00;100121.41;5073413;28;20048;-74
2021/12/12 01:11:38;;;;;;;27.65;13.77;;;;;;;-0.04;100.00;100116.22;5073809;28;20097;-74
2021/12/12 01:14:08;;;;;;;30.67;14.73;;;;;;;-0.01;100.00;100121.41;5072121;28;20048;-74
2021/12/12 01:16:44;;;;;;;28.48;14.65;;;;;;;0.01;100.00;100117.91;5073664;28;20048;-74
2021/12/12 01:19:18;;;;;;;24.83;12.90;;;;;;;-0.02;100.00;100119.69;5073320;28;20044;-74
2021/12/12 01:21:50;;;;;;;29.13;14.77;;;;;;;-0.08;100.00;100125.06;5073577;28;20041;-72
2021/12/12 01:24:24;;;;;;;27.45;13.27;;;;;;;-0.05;100.00;100132.00;5073700;28;20057;-72
2021/12/12 01:26:53;;;;;;;29.20;15.80;;;;;;;-0.08;100.00;100126.81;5073472;28;20044;-75
2021/12/12 01:29:22;;;;;;;32.22;16.70;;;;;;;-0.15;100.00;100120.81;5073105;28;20052;-71
2021/12/12 01:31:52;;;;;;;29.92;14.13;;;;;;;-0.07;100.00;100132.03;5073353;28;20444;-71
2021/12/12 01:34:25;;;;;;;32.35;15.23;;;;;;;-0.08;100.00;100135.53;5073463;28;20047;-71
2021/12/12 01:37:09;;;;;;;32.08;15.70;;;;;;;-0.08;100.00;100135.53;5073210;28;20048;-74
2021/12/12 01:39:41;;;;;;;32.67;15.15;;;;;;;-0.07;100.00;100134.66;5071779;28;20131;-70
2021/12/12 01:42:15;;;;;;;31.45;15.02;;;;;;;-0.09;100.00;100136.44;5073049;28;20044;-71
2021/12/12 01:44:50;;;;;;;35.92;16.40;;;;;;;-0.10;100.00;100136.44;5073275;28;20263;-71
2021/12/12 01:47:23;;;;;;;31.05;16.23;;;;;;;-0.11;100.00;100132.97;5072700;28;20162;-71
2021/12/12 01:49:54;;;;;;;34.35;17.17;;;;;;;-0.12;100.00;100140.84;5073279;28;20048;-71
2021/12/12 01:52:25;;;;;;;31.85;15.35;;;;;;;-0.18;100.00;100152.34;5073197;28;20040;-71
2021/12/12 01:54:59;;;;;;;37.92;17.67;;;;;;;-0.12;100.00;100148.72;5072579;28;20477;-75
2021/12/12 01:57:32;;;;;;;34.47;17.40;;;;;;;-0.15;100.00;100149.66;5072961;28;20076;-71
2021/12/12 02:00:01;;;;;;;;;;;;;;;-0.13;100.00;100152.25;5073250;28;20044;-71
2021/12/12 02:02:35;;;;;;;32.58;15.10;;;;;;;-0.18;100.00;100148.84;5072751;28;19920;-70
2021/12/12 02:05:10;;;;;;;35.70;18.02;;;;;;;-0.10;100.00;100142.53;5072841;28;20041;-70
2021/12/12 02:07:42;;;;;;;36.47;18.75;;;;;;;-0.13;100.00;100147.00;5073103;28;20127;-71
2021/12/12 02:10:13;;;;;;;37.42;18.38;;;;;;;-0.12;100.00;100146.97;5072729;28;20055;-71
2021/12/12 02:12:42;;;;;;;36.67;15.98;;;;;;;-0.09;100.00;100148.69;5072766;28;20044;-70
2021/12/12 02:15:14;;;;;;;38.97;18.75;;;;;;;-0.12;100.00;100133.84;5072653;28;20036;-70
2021/12/12 02:17:47;;;;;;;35.50;16.67;;;;;;;-0.10;100.00;100133.81;5073123;28;20075;-71
2021/12/12 02:20:23;;;;;;;38.90;19.13;;;;;;;-0.15;100.00;100131.31;5072167;28;20181;-72
2021/12/12 02:23:05;;;;;;;30.33;15.35;;;;;;;-0.18;100.00;100128.75;5072935;28;20067;-71
2021/12/12 02:36:45;;;;;;;29.98;14.60;;;;;;;-0.14;100.00;100125.16;5072755;28;20473;-71
2021/12/12 02:39:17;;;;;;;29.15;12.25;;;;;;;-0.16;100.00;100129.56;5072377;28;20044;-71
2021/12/12 02:41:52;;;;;;;40.92;18.98;;;;;;;-0.19;100.00;100132.25;5072645;28;20067;-72
2021/12/12 02:44:23;;;;;;;36.28;17.77;;;;;;;-0.16;100.00;100147.06;5072410;28;20044;-71
2021/12/12 02:46:58;;;;;;;38.88;18.63;;;;;;;-0.15;100.00;100144.41;5072699;28;20046;-71
2021/12/12 02:49:39;;;;;;;37.88;18.40;;;;;;;-0.16;100.00;100163.66;5072907;28;20045;-71
2021/12/12 02:52:10;;;;;;;39.63;18.52;;;;;;;-0.20;100.00;100161.09;5072377;28;20037;-71
2021/12/12 02:54:40;;;;;;;40.28;18.75;;;;;;;-0.15;100.00;100165.38;5072655;28;20398;-71
2021/12/12 02:57:10;;;;;;;39.13;19.77;;;;;;;-0.11;100.00;100161.78;5072398;28;20045;-70
2021/12/12 02:59:41;;;;;;;39.28;18.15;;;;;;;-0.10;100.00;100162.66;5070886;28;20497;-71
2021/12/12 03:02:13;;;;;;;36.22;17.15;;;;;;;-0.13;100.00;100157.47;5072258;28;20044;-71
2021/12/12 03:04:42;;;;;;;38.65;17.95;;;;;;;-0.15;100.00;100159.28;5072722;28;20049;-71
2021/12/12 03:07:12;;;;;;;40.15;18.13;;;;;;;-0.17;100.00;100156.69;5074069;28;20048;-71
2021/12/12 03:09:44;;;;;;;38.28;17.45;;;;;;;-0.14;100.00;100158.38;5076025;28;20444;-74
2021/12/12 03:12:23;;;;;;;43.00;19.48;;;;;;;-0.14;100.00;100161.00;5075407;28;20090;-76
2021/12/12 03:14:53;;;;;;;30.02;14.18;;;;;;;-0.14;100.00;100161.00;5076021;28;20075;-75
2021/12/12 03:17:24;;;;;;;40.60;19.27;;;;;;;-0.13;100.00;100167.97;5075600;28;20048;-75
2021/12/12 03:19:55;;;;;;;39.75;18.15;;;;;;;-0.14;100.00;100167.09;5076009;28;20531;-74
2021/12/12 03:22:25;;;;;;;34.80;16.92;;;;;;;-0.13;100.00;100158.34;5075557;28;20040;-73
2021/12/12 03:24:56;;;;;;;40.45;18.70;;;;;;;-0.09;100.00;100180.16;5075549;28;20037;-73
2021/12/12 03:27:26;;;;;;;35.20;17.05;;;;;;;-0.12;100.00;100180.19;5075545;28;20546;-74
2021/12/12 03:29:55;;;;;;;37.28;17.60;;;;;;;-0.10;100.00;100181.88;5075319;28;20040;-74
2021/12/12 03:32:26;;;;;;;41.33;18.10;;;;;;;-0.10;100.00;100184.50;5075343;28;20086;-75
2021/12/12 03:34:58;;;;;;;36.53;18.73;;;;;;;-0.09;100.00;100190.63;5075640;28;20094;-73
2021/12/12 03:37:33;;;;;;;40.00;18.50;;;;;;;-0.14;100.00;100193.31;5075634;28;20065;-75
2021/12/12 03:40:11;;;;;;;40.22;17.90;;;;;;;-0.12;100.00;100204.66;5075342;28;20052;-79
2021/12/12 03:42:44;;;;;;;39.75;18.08;;;;;;;-0.09;100.00;100216.84;5075497;28;20045;-75
2021/12/12 03:45:13;;;;;;;37.75;17.50;;;;;;;-0.12;100.00;100217.75;5074897;28;20402;-75
2021/12/12 03:48:02;;;;;;;36.45;17.50;;;;;;;-0.11;100.00;100240.47;5074053;28;20486;-75
2021/12/12 03:50:34;;;;;;;40.20;18.67;;;;;;;-0.10;100.00;100236.06;5075758;28;20040;-74
2021/12/12 03:53:06;;;;;;;35.88;17.08;;;;;;;-0.11;100.00;100227.34;5074990;28;20048;-76
2021/12/12 03:55:39;;;;;;;35.13;17.73;;;;;;;-0.15;100.00;100223.06;5075285;28;20485;-74
2021/12/12 03:58:08;;;;;;;35.70;16.35;;;;;;;-0.07;100.00;100234.28;5074680;28;20041;-71
2021/12/12 04:00:46;;;;;;;29.92;14.30;;;;;;;-0.16;100.00;100234.44;5074983;28;20044;-71
2021/12/12 04:03:15;;;;;;;39.78;18.45;;;;;;;-0.24;100.00;100225.84;5074896;28;20375;-72
2021/12/12 04:05:46;;;;;;;38.85;18.30;;;;;;;-0.29;100.00;100230.28;5075143;28;20048;-72
2021/12/12 04:08:15;;;;;;;37.33;17.80;;;;;;;-0.24;100.00;100231.06;5074743;28;20048;-73
2021/12/12 04:10:45;;;;;;;34.38;16.85;;;;;;;-0.22;100.00;100233.66;5074872;28;20055;-72
2021/12/12 04:13:13;;;;;;;27.48;12.98;;;;;;;-0.19;100.00;100236.22;5074639;28;20043;-73
2021/12/12 04:15:41;;;;;;;29.77;15.30;;;;;;;-0.26;100.00;100232.88;5074825;28;20040;-72
2021/12/12 04:18:10;;;;;;;35.95;17.00;;;;;;;-0.24;100.00;100228.47;5073879;28;20477;-72
2021/12/12 04:20:39;;;;;;;36.78;17.90;;;;;;;-0.22;100.00;100237.16;5074383;28;20048;-74
2021/12/12 04:23:16;;;;;;;34.72;16.52;;;;;;;-0.24;100.00;100244.19;5074350;28;20159;-73
2021/12/12 04:25:46;;;;;;;31.42;14.10;;;;;;;-0.25;100.00;100241.59;5074769;28;20045;-72
2021/12/12 04:28:16;;;;;;;33.40;16.83;;;;;;;-0.27;100.00;100249.50;5074389;28;20387;-73
2021/12/12 04:30:45;;;;;;;35.42;16.67;;;;;;;-0.27;100.00;100244.25;5074492;28;20539;-74
2021/12/12 04:33:14;;;;;;;39.70;17.38;;;;;;;-0.29;100.00;100232.91;5074169;28;20047;-74
2021/12/12 04:35:43;;;;;;;36.70;18.15;;;;;;;-0.28;100.00;100234.66;5074505;28;20044;-71
2021/12/12 04:38:11;;;;;;;40.97;18.33;;;;;;;-0.27;100.00;100249.50;5073785;28;20478;-72
2021/12/12 04:40:40;;;;;;;29.13;14.30;;;;;;;-0.29;100.00;100243.38;5074617;28;20056;-71
2021/12/12 04:43:09;;;;;;;34.40;16.65;;;;;;;-0.32;100.00;100240.81;5074378;28;20090;-74
2021/12/12 04:46:03;;;;;;;38.72;18.30;;;;;;;-0.36;100.00;100233.91;5074471;28;20402;-72
2021/12/12 04:51:26;;;;;;;35.08;17.13;;;;;;;-0.32;100.00;100240.81;5073691;28;20098;-73
2021/12/12 04:54:02;;;;;;;39.55;17.55;;;;;;;-0.26;100.00;100235.50;5074128;28;20037;-72
2021/12/12 04:56:36;;;;;;;31.50;13.82;;;;;;;-0.32;100.00;100236.44;5073901;28;20412;-72
2021/12/12 04:59:13;;;;;;;37.83;18.02;;;;;;;-0.37;100.00;100219.94;5074267;28;20398;-72
2021/12/12 05:01:45;;;;;;;34.85;16.70;;;;;;;-0.35;100.00;100223.41;5072782;28;20076;-72
2021/12/12 05:04:21;;;;;;;34.95;16.63;;;;;;;-0.37;100.00;100233.03;5073336;28;20119;-73
2021/12/12 05:06:57;;;;;;;35.13;17.52;;;;;;;-0.40;100.00;100230.44;5073735;28;20049;-73
2021/12/12 05:09:30;;;;;;;32.38;15.20;;;;;;;-0.42;100.00;100228.75;5073531;28;20098;-72
2021/12/12 05:12:03;;;;;;;40.92;18.38;;;;;;;-0.45;100.00;100224.44;5073819;28;20462;-72
2021/12/12 05:14:41;;;;;;;34.80;16.15;;;;;;;-0.46;100.00;100238.44;5073785;28;20474;-73
2021/12/12 05:17:14;;;;;;;38.75;18.15;;;;;;;-0.46;100.00;100227.94;5073076;28;20102;-72
2021/12/12 05:19:48;;;;;;;38.55;16.83;;;;;;;-0.42;100.00;100228.75;5072449;28;20468;-70
2021/12/12 05:22:20;;;;;;;27.25;13.88;;;;;;;-0.43;100.00;100233.13;5073226;28;20079;-71
2021/12/12 05:24:52;;;;;;;33.87;15.43;;;;;;;-0.39;100.00;100233.94;5073554;28;20124;-72
2021/12/12 05:27:25;;;;;;;33.33;16.02;;;;;;;-0.34;100.00;100232.13;5073134;28;20055;-72
2021/12/12 05:30:00;;;;;;;36.05;16.63;;;;;;;-0.35;100.00;100230.41;5072754;28;20051;-71
2021/12/12 05:32:32;;;;;;;35.75;17.20;;;;;;;-0.36;100.00;100228.66;5072831;28;20070;-72
2021/12/12 05:35:02;;;;;;;29.90;14.60;;;;;;;-0.30;100.00;100223.31;5073172;28;20044;-72
2021/12/12 05:37:31;;;;;;;35.40;15.35;;;;;;;-0.23;100.00;100234.56;5072803;28;20082;-73
2021/12/12 05:40:02;;;;;;;34.78;15.13;;;;;;;-0.15;100.00;100238.78;5073538;28;20094;-74
2021/12/12 05:42:32;;;;;;;32.97;14.15;;;;;;;-0.09;100.00;100228.22;5072920;28;20043;-75
2021/12/12 05:45:03;;;;;;;28.45;12.93;;;;;;;-0.05;100.00;100237.75;5073336;28;20120;-74
2021/12/12 05:47:31;;;;;;;33.58;13.90;;;;;;;-0.01;100.00;100246.41;5072627;28;20478;-75
2021/12/12 05:50:01;;;;;;;31.63;15.40;;;;;;;-0.04;100.00;100225.50;5072008;28;20056;-74
2021/12/12 05:52:29;;;;;;;26.50;11.48;;;;;;;-0.02;100.00;100253.41;5072814;28;20147;-74
2021/12/12 05:54:57;;;;;;;33.42;15.02;;;;;;;-0.04;100.00;100236.84;5072841;28;20045;-74
2021/12/12 05:57:27;;;;;;;25.95;13.00;;;;;;;-0.09;100.00;100235.22;5072796;28;20037;-75
2021/12/12 05:59:57;;;;;;;31.92;14.88;;;;;;;-0.07;100.00;100251.78;5071997;28;20054;-73
2021/12/12 06:02:28;;;;;;;30.42;13.38;;;;;;;-0.03;100.00;100259.56;5072737;28;20044;-76
2021/12/12 06:04:58;;;;;;;34.05;16.58;;;;;;;-0.02;100.00;100271.78;5073191;28;20044;-75
2021/12/12 06:07:28;;;;;;;37.30;17.05;;;;;;;-0.08;100.00;100266.66;5072709;28;20044;-76
2021/12/12 06:09:57;;;;;;;36.53;16.25;;;;;;;-0.09;100.00;100269.31;5072964;28;20052;-73
2021/12/12 06:12:26;;;;;;;29.73;14.43;;;;;;;-0.11;100.00;100269.31;5072614;28;20041;-75
2021/12/12 06:14:57;;;;;;;28.17;13.93;;;;;;;-0.14;100.00;100268.50;5072619;28;20409;-76
2021/12/12 06:17:28;;;;;;;34.95;17.10;;;;;;;-0.17;100.00;100273.81;5072403;28;20045;-75
2021/12/12 06:19:58;;;;;;;32.75;15.40;;;;;;;-0.11;100.00;100277.16;5072615;28;20040;-75
2021/12/12 06:22:27;;;;;;;39.38;16.90;;;;;;;-0.17;100.00;100277.28;5072586;28;20048;-75
2021/12/12 06:24:55;;;;;;;30.15;14.40;;;;;;;-0.20;100.00;100281.69;5072809;28;20044;-75
2021/12/12 06:27:23;;;;;;;29.73;13.95;;;;;;;-0.17;100.00;100286.91;5072477;28;20044;-75
2021/12/12 06:29:54;;;;;;;29.83;14.38;;;;;;;-0.14;100.00;100287.72;5072812;28;20383;-75
2021/12/12 06:32:22;;;;;;;33.53;15.85;;;;;;;-0.16;100.00;100289.50;5072474;28;20045;-75
2021/12/12 06:34:56;;;;;;;29.35;15.27;;;;;;;-0.17;100.00;100297.41;5071440;28;20048;-75
2021/12/12 06:37:26;;;;;;;31.80;14.65;;;;;;;-0.17;100.00;100302.63;5072584;28;20080;-74
2021/12/12 06:39:55;;;;;;;27.20;13.07;;;;;;;-0.13;100.00;100299.94;5072142;28;20056;-74
2021/12/12 06:42:24;;;;;;;27.25;12.93;;;;;;;-0.08;100.00;100308.59;5075928;28;20037;-75
2021/12/12 06:44:52;;;;;;;30.05;14.75;;;;;;;-0.06;100.00;100303.31;5076197;28;20041;-75
2021/12/12 06:47:21;;;;;;;29.83;14.43;;;;;;;-0.15;100.00;100300.84;5076184;28;20044;-76
2021/12/12 06:49:50;;;;;;;34.38;15.48;;;;;;;-0.14;100.00;100292.09;5076583;28;20127;-75
2021/12/12 06:52:20;;;;;;;29.15;13.05;;;;;;;-0.13;100.00;100299.94;5076053;28;20041;-73
2021/12/12 06:54:50;;;;;;;25.58;12.82;;;;;;;-0.11;100.00;100292.91;5076468;28;20546;-72
2021/12/12 06:57:20;;;;;;;26.83;13.45;;;;;;;-0.06;100.00;100304.19;5076060;28;20051;-72
2021/12/12 06:59:51;;;;;;;30.80;13.55;;;;;;;-0.06;100.00;100312.06;5076259;28;20067;-72
2021/12/12 07:02:23;;;;;;;25.58;12.52;;;;;;;-0.10;100.00;100305.13;5075350;28;20048;-72
2021/12/12 07:04:52;;;;;;;29.92;13.90;;;;;;;-0.04;100.00;100310.28;5076225;28;20478;-73
2021/12/12 07:07:25;;;;;;;30.35;13.95;;;;;;;0.02;100.00;100316.31;5075641;28;20055;-71
2021/12/12 07:09:54;;;;;;;25.13;11.80;;;;;;;-0.01;100.00;100314.59;5076151;28;20045;-71
2021/12/12 07:12:23;;;;;;;28.15;13.85;;;;;;;-0.05;100.00;100324.28;5075250;28;20056;-73
2021/12/12 07:14:54;;;;;;;28.15;13.57;;;;;;;0.03;100.00;100310.19;5075613;28;20058;-73
2021/12/12 07:17:23;;;;;;;25.52;12.18;;;;;;;0.04;100.00;100298.81;5074607;28;20121;-73
2021/12/12 07:19:53;;;;;;;26.33;12.57;;;;;;;-0.02;100.00;100308.47;5075358;28;20508;-73
2021/12/12 07:22:23;;;;;;;25.77;12.35;;;;;;;0.07;100.00;100307.47;5075196;28;20436;-73
2021/12/12 07:24:52;;;;;;;24.88;12.75;;;;;;;0.04;100.00;100318.03;5075506;28;20036;-73
2021/12/12 07:27:21;;;;;;;24.60;12.10;;;;;;;0.06;100.00;100304.88;5075134;28;20048;-74
2021/12/12 07:29:49;;;;;;;25.42;11.43;;;;;;;0.06;100.00;100304.88;5075690;28;20044;-74
2021/12/12 07:32:17;;;;;;;22.50;10.43;;;;;;;0.09;100.00;100315.31;5075568;28;20501;-76
2021/12/12 07:34:46;;;;;;;24.17;11.57;;;;;;;0.04;100.00;100319.78;5075435;28;20041;-73
2021/12/12 07:37:15;;;;;;;24.48;12.10;;;;;;;0.13;100.00;100314.38;5075257;28;20072;-74
2021/12/12 07:39:45;;;;;;;22.45;10.95;;;;;;;0.11;100.00;100316.19;5075280;28;20053;-72
2021/12/12 07:42:16;;;;;;;22.98;11.63;;;;;;;0.02;100.00;100308.47;5075469;28;20106;-69
2021/12/12 07:44:46;;;;;;;21.05;10.55;;;;;;;0.15;100.00;100317.84;5075287;28;20531;-69
2021/12/12 07:47:17;;;;;;;22.75;11.27;;;;;;;0.12;100.00;100315.28;5075265;28;20040;-68
2021/12/12 07:49:48;;;;;;;22.65;11.48;;;;;;;0.13;100.00;100322.25;5075528;28;20048;-72
2021/12/12 07:52:24;;;;;;;23.42;12.43;;;;;;;0.08;100.00;100326.69;5074125;28;20109;-72
2021/12/12 07:54:56;;;;;;;23.98;12.75;;;;;;;0.09;100.00;100315.31;5075091;28;20075;-72
2021/12/12 07:57:28;;;;;;;24.33;11.75;;;;;;;0.07;100.00;100317.09;5074958;28;20045;-69
2021/12/12 07:59:57;;;;;;;23.80;11.95;;;;;;;0.03;100.00;100300.56;5075103;28;20090;-69
2021/12/12 08:02:26;;;;;;;24.73;11.95;;;;;;;0.16;100.00;100320.44;5074823;28;20041;-71
2021/12/12 08:04:56;;;;;;;24.55;11.18;;;;;;;0.13;100.00;100311.75;5074631;28;20090;-71
2021/12/12 08:07:28;;;;;;;22.35;11.60;;;;;;;0.08;100.00;100314.44;5074856;28;20136;-72
2021/12/12 08:09:58;;;;;;;23.73;11.02;;;;;;;0.15;100.00;100320.47;5074744;28;20126;-73
2021/12/12 08:12:30;;;;;;;22.35;11.07;;;;;;;0.21;100.00;100320.38;5074367;28;20044;-75
2021/12/12 08:14:59;;;;;;;25.30;12.02;;;;;;;0.23;100.00;100323.84;5074534;28;20094;-72
2021/12/12 08:17:27;;;;;;;22.15;10.07;;;;;;;0.23;100.00;100321.22;5074426;28;20040;-71
2021/12/12 08:19:58;;;;;;;22.30;11.75;;;;;;;0.22;100.00;100329.97;5074742;28;20051;-73
2021/12/12 08:22:28;;;;;;;22.90;11.57;;;;;;;0.30;100.00;100329.84;5073802;28;20131;-71
2021/12/12 08:24:59;;;;;;;20.00;10.85;;;;;;;0.33;100.00;100345.53;5073587;28;20401;-73
2021/12/12 08:27:29;;;;;;;21.20;11.13;;;;;;;0.34;100.00;100356.00;5107201;28;20053;-74
2021/12/12 08:29:59;;;;;;;21.88;11.50;;;;;;;0.36;100.00;100351.59;5074865;28;20094;-70
2021/12/12 08:32:34;;;;;;;20.63;10.23;;;;;;;0.34;100.00;100358.63;5074166;28;20135;-70
2021/12/12 08:35:11;;;;;;;20.83;10.68;;;;;;;0.37;100.00;100350.69;5075323;28;20050;-72
2021/12/12 08:37:42;;;;;;;24.00;10.98;;;;;;;0.46;100.00;100350.53;5075379;28;20036;-73
2021/12/12 08:40:15;;;;;;;22.17;11.75;;;;;;;0.45;100.00;100351.44;5074370;28;20056;-78
2021/12/12 08:42:44;;;;;;;25.77;11.38;;;;;;;0.47;100.00;100349.63;5073743;28;20055;-79
2021/12/12 08:45:16;;;;;;;24.63;11.35;;;;;;;0.52;100.00;100341.69;5074231;28;20500;-79
2021/12/12 08:47:47;;;;;;;20.25;9.73;;;;;;;0.56;100.00;100343.34;5073515;28;20044;-74
2021/12/12 08:50:19;;;;;;;21.73;11.07;;;;;;;0.67;100.00;100351.03;5074372;28;20040;-73
2021/12/12 08:52:49;;;;;;;22.08;11.25;;;;;;;0.66;100.00;100344.06;5073822;28;20036;-74
2021/12/12 08:55:23;;;;;;;21.88;10.27;;;;;;;0.64;100.00;100344.09;5074118;28;20052;-77
2021/12/12 08:57:59;;;;;;;20.02;10.27;;;;;;;0.67;100.00;100340.53;5074004;28;20126;-76
2021/12/12 09:00:35;;;;;;;19.45;9.68;;;;;;;0.73;100.00;100351.81;5073357;28;20131;-76
2021/12/12 09:03:05;;;;;;;22.90;11.73;;;;;;;0.72;100.00;100346.59;5073838;28;20065;-73
2021/12/12 09:05:42;;;;;;;21.48;8.43;;;;;;;0.75;100.00;100338.63;5073233;28;20374;-74
2021/12/12 09:08:24;;;;;;;21.88;10.52;;;;;;;0.74;100.00;100332.53;5073611;28;20047;-74
2021/12/12 09:10:59;;;;;;;19.65;10.60;;;;;;;0.73;100.00;100330.78;5073654;28;20062;-76
2021/12/12 09:13:33;;;;;;;21.55;11.35;;;;;;;0.75;100.00;100329.00;5073096;28;20043;-75
2021/12/12 09:16:08;;;;;;;20.70;9.40;;;;;;;0.79;100.00;100325.44;5073724;28;20047;-75
2021/12/12 09:18:40;;;;;;;20.85;10.40;;;;;;;0.83;100.00;100326.25;5073103;28;20036;-73
2021/12/12 09:21:13;;;;;;;21.98;10.50;;;;;;;0.84;100.00;100328.81;5073338;28;20444;-69
2021/12/12 09:23:45;;;;;;;21.35;10.55;;;;;;;0.84;100.00;100317.47;5072842;28;20036;-70
2021/12/12 09:26:19;;;;;;;20.50;11.02;;;;;;;0.90;100.00;100316.50;5073263;28;20040;-71
2021/12/12 09:28:52;;;;;;;20.15;10.52;;;;;;;0.84;100.00;100315.69;5073185;28;20079;-71
2021/12/12 09:31:27;;;;;;;22.27;10.85;;;;;;;0.92;100.00;100328.69;5073428;28;20044;-71
2021/12/12 09:34:00;;;;;;;17.48;9.43;;;;;;;1.00;100.00;100324.16;5073185;28;20052;-71
2021/12/12 09:36:36;;;;;;;20.20;9.60;;;;;;;0.97;100.00;100318.97;5056275;28;20040;-75
2021/12/12 09:39:10;;;;;;;20.52;9.27;;;;;;;1.04;100.00;100307.41;5072579;28;20486;-70
2021/12/12 09:42:00;;;;;;;19.10;9.10;;;;;;;1.03;100.00;100310.94;5072291;28;20047;-67
2021/12/12 09:44:49;;;;;;;18.73;9.80;;;;;;;1.04;100.00;100306.56;5066904;28;20068;-74
2021/12/12 09:47:46;;;;;;;17.45;9.10;;;;;;;1.09;100.00;100302.94;5073567;28;20110;-68
2021/12/12 09:53:29;;;;;;;18.45;8.68;;;;;;;1.18;100.00;100311.53;5072895;28;20440;-70
2021/12/12 09:56:05;;;;;;;19.42;9.48;;;;;;;1.21;100.00;100308.84;5073236;28;20064;-70
2021/12/12 09:58:47;;;;;;;17.08;8.63;;;;;;;1.21;100.00;100300.97;5073242;28;20127;-71
2021/12/12 10:01:22;;;;;;;16.90;8.50;;;;;;;1.30;100.00;100316.53;5072123;28;20517;-70
2021/12/12 10:04:05;;;;;;;18.75;9.23;;;;;;;1.35;100.00;100305.03;5072316;28;20051;-68
2021/12/12 10:06:38;;;;;;;16.60;8.60;;;;;;;1.44;100.00;100293.44;5072366;28;20041;-72
2021/12/12 10:09:12;;;;;;;15.65;8.27;;;;;;;1.50;100.00;100297.69;5073009;28;20083;-67
2021/12/12 10:11:43;;;;;;;16.60;8.90;;;;;;;1.51;100.00;100288.91;5075196;28;20036;-68
2021/12/12 10:14:19;;;;;;;15.43;8.05;;;;;;;1.60;100.00;100297.44;5075518;28;20500;-70
2021/12/12 10:16:58;;;;;;;15.95;8.48;;;;;;;1.61;100.00;100286.03;5075551;28;20044;-71
2021/12/12 10:19:31;;;;;;;15.15;7.95;;;;;;;1.73;100.00;100291.00;5076576;28;20128;-70
2021/12/12 10:22:14;;;;;;;15.00;8.60;;;;;;;1.72;100.00;100297.16;5076835;28;20091;-71
2021/12/12 10:24:48;;;;;;;14.93;8.10;;;;;;;1.84;100.00;100292.53;5072761;28;20494;-71
2021/12/12 10:27:23;;;;;;;14.63;7.78;;;;;;;1.73;100.00;100291.00;5076123;28;20041;-71
2021/12/12 10:30:05;;;;;;;15.93;6.57;;;;;;;1.83;100.00;100286.38;5075766;28;20123;-70
2021/12/12 10:32:37;;;;;;;16.42;8.00;;;;;;;1.92;100.00;100288.78;5076166;28;20040;-70
2021/12/12 10:35:11;;;;;;;13.37;7.60;;;;;;;1.95;100.00;100285.25;5072787;28;20489;-71
2021/12/12 10:37:46;;;;;;;;;;;;;;;2.08;100.00;100285.78;5073066;28;20040;-71
2021/12/12 10:40:21;;;;;;;13.77;6.93;;;;;;;2.09;100.00;100288.38;5074239;28;19935;-70
2021/12/12 10:42:53;;;;;;;11.65;6.03;;;;;;;2.10;100.00;100294.50;5073765;28;20060;-71
2021/12/12 10:45:28;;;;;;;14.18;6.72;;;;;;;2.09;100.00;100283.13;5074588;28;20067;-72
2021/12/12 10:48:01;;;;;;;11.82;5.63;;;;;;;2.12;100.00;100293.56;5074621;28;20060;-70
2021/12/12 10:50:41;;;;;;;15.70;6.90;;;;;;;2.15;100.00;100297.91;5072082;28;20040;-74
2021/12/12 10:53:18;;;;;;;13.48;7.07;;;;;;;2.18;100.00;100285.53;5075492;28;20044;-71
2021/12/12 10:56:03;;;;;;;13.45;6.93;;;;;;;2.24;100.00;100292.41;5072272;28;20045;-71
2021/12/12 10:58:38;;;;;;;13.60;7.13;;;;;;;2.30;100.00;100282.56;5072772;28;20052;-72
2021/12/12 11:01:13;;;;;;;15.30;6.80;;;;;;;2.39;100.00;100293.78;5073948;28;20033;-72
2021/12/12 11:03:47;;;;;;;13.27;7.30;;;;;;;2.37;100.00;100287.69;5074714;28;20052;-71
2021/12/12 11:06:23;;;;;;;13.13;6.45;;;;;;;2.39;100.00;100275.34;5074275;28;20044;-70
2021/12/12 11:08:57;;;;;;;11.48;5.78;;;;;;;2.49;100.00;100282.94;5074694;28;20043;-73
2021/12/12 11:11:28;;;;;;;12.98;6.93;;;;;;;2.53;100.00;100283.75;5074579;28;20055;-69
2021/12/12 11:14:07;;;;;;;13.02;5.57;;;;;;;2.59;100.00;100273.03;5074435;28;20083;-70
2021/12/12 11:16:43;;;;;;;12.60;5.97;;;;;;;2.67;100.00;100276.31;5071903;28;20052;-69
2021/12/12 11:19:16;;;;;;;14.60;5.90;;;;;;;2.72;100.00;100263.91;5074096;28;20055;-71
2021/12/12 11:21:48;;;;;;;12.93;4.75;;;;;;;2.69;100.00;100263.13;5075404;28;20036;-69
2021/12/12 11:24:22;;;;;;;9.27;5.00;;;;;;;2.70;100.00;100271.00;5074448;28;20063;-70
2021/12/12 11:26:58;;;;;;;11.30;5.85;;;;;;;2.74;100.00;100261.22;5073941;28;20032;-70
2021/12/12 11:29:30;;;;;;;11.55;5.82;;;;;;;2.75;100.00;100269.09;5073577;28;20044;-70
2021/12/12 11:32:05;;;;;;;10.07;5.35;;;;;;;2.71;100.00;100274.50;5075166;28;20393;-70
2021/12/12 11:34:48;;;;;;;11.35;5.50;;;;;;;2.75;100.00;100269.09;5072238;28;20048;-73
2021/12/12 11:37:23;;;;;;;11.30;5.38;;;;;;;2.80;100.00;100287.41;5073951;28;20045;-69
2021/12/12 11:39:58;;;;;;;9.75;5.60;;;;;;;2.82;100.00;100285.59;5072823;28;20056;-70
2021/12/12 11:42:33;;;;;;;8.77;4.80;;;;;;;2.79;100.00;100275.97;5074839;28;20098;-68
2021/12/12 11:45:09;;;;;;;9.88;5.18;;;;;;;2.83;100.00;100287.31;5073262;28;20469;-68
2021/12/12 11:48:01;;;;;;;12.00;5.28;;;;;;;2.88;100.00;100285.41;5075857;28;20135;-69