Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:05;;;;;;;1.20;1.20;;;20.00;76.60;;;;;;5101085;27;43502;-71
2022/10/27 00:03:33;;;;;;;1.40;1.40;;;20.10;76.20;;;;;;5076062;27;43457;-72
2022/10/27 00:06:05;;;;;;;1.20;1.20;;;20.20;75.70;;;;;;5075093;27;43971;-72
2022/10/27 00:08:32;;;;;;;1.30;1.30;;;20.40;75.20;;;;;;5105444;27;43985;-71
2022/10/27 00:11:01;;;;;;;1.20;1.20;;;20.40;74.90;;;;;;5091947;27;43378;-71
2022/10/27 00:13:29;;;;;;;1.10;1.10;;;20.40;74.90;;;;;;5093124;27;43405;-72
2022/10/27 00:15:58;;;;;;;1.10;1.10;;;20.40;75.00;;;;;;5092016;27;43441;-72
2022/10/27 00:18:27;;;;;;;1.27;1.27;;;20.30;75.30;;;;;;5103111;27;43940;-71
2022/10/27 00:21:01;;;;;;;1.23;1.23;;;20.20;75.70;;;;;;5097991;27;44022;-71
2022/10/27 00:23:30;;;;;;;1.20;1.20;;;20.20;75.80;;;;;;5102584;27;43452;-70
2022/10/27 00:25:58;;;;;;;1.10;1.10;;;20.20;75.90;;;;;;5089668;27;44038;-72
2022/10/27 00:28:26;;;;;;;1.20;1.20;;;20.10;75.80;;;;;;5094359;27;44069;-71
2022/10/27 00:30:58;;;;;;;1.30;1.30;;;20.10;76.00;;;;;;5093680;27;43956;-71
2022/10/27 00:33:27;;;;;;;1.20;1.20;;;20.00;76.30;;;;;;5084099;27;43454;-71
2022/10/27 00:35:55;;;;;;;1.10;1.10;;;20.10;76.40;;;;;;5072780;27;43531;-71
2022/10/27 00:38:23;;;;;;;1.23;1.23;;;20.00;76.20;;;;;;5087750;27;43872;-73
2022/10/27 00:40:51;;;;;;;1.10;1.10;;;20.00;76.20;;;;;;5097411;27;43546;-71
2022/10/27 00:43:26;;;;;;;1.23;1.23;;;20.00;76.20;;;;;;5097075;27;43442;-70
2022/10/27 00:45:54;;;;;;;1.27;1.27;;;20.00;76.60;;;;;;5101329;27;43435;-71
2022/10/27 00:48:23;;;;;;;1.10;1.10;;;20.00;76.60;;;;;;5098948;27;43911;-71
2022/10/27 00:50:52;;;;;;;1.47;1.47;;;20.10;76.30;;;;;;5089166;27;43531;-73
2022/10/27 00:53:20;;;;;;;1.30;1.30;;;20.30;75.90;;;;;;5094388;27;43402;-70
2022/10/27 00:55:48;;;;;;;1.17;1.17;;;20.40;75.10;;;;;;5096000;27;43742;-70
2022/10/27 00:58:16;;;;;;;1.40;1.40;;;20.50;74.80;;;;;;5093976;27;43945;-70
2022/10/27 01:00:45;;;;;;;1.20;1.20;;;20.50;74.80;;;;;;5072998;27;44597;-71
2022/10/27 01:03:14;;;;;;;1.20;1.20;;;20.40;74.80;;;;;;5095213;27;43356;-71
2022/10/27 01:05:43;;;;;;;1.20;1.20;;;20.30;75.10;;;;;;5092538;27;43444;-71
2022/10/27 01:12:23;;;;;;;1.20;1.20;;;20.20;75.90;;;;;;5085881;27;44665;-71
2022/10/27 01:15:21;;;;;;;1.20;1.20;;;20.10;75.70;;;;;;5083045;27;43412;-70
2022/10/27 01:19:38;;;;;;;1.40;1.40;;;20.10;75.80;;;;;;5086988;27;43403;-71
2022/10/27 01:22:29;;;;;;;1.50;1.50;;;20.00;76.20;;;;;;5070978;27;45716;-73
2022/10/27 01:25:24;;;;;;;1.40;1.40;;;20.00;76.20;;;;;;5098627;27;43456;-72
2022/10/27 01:32:45;;;;;;;1.37;1.37;;;20.00;76.30;;;;;;5098746;27;43490;-70
2022/10/27 01:35:18;;;;;;;1.40;1.30;;;20.00;76.80;;;;;;5094226;27;43907;-71
2022/10/27 01:37:48;;;;;;;1.40;1.40;;;20.00;76.60;;;;;;5093872;27;43447;-72
2022/10/27 01:40:19;;;;;;;1.30;1.30;;;20.10;76.10;;;;;;5093965;27;43501;-71
2022/10/27 01:42:49;;;;;;;1.30;1.30;;;20.30;75.60;;;;;;5094094;27;43383;-71
2022/10/27 01:45:20;;;;;;;1.10;1.10;;;20.40;74.90;;;;;;5103369;27;43971;-70
2022/10/27 01:47:49;;;;;;;1.50;1.50;;;20.50;74.80;;;;;;5096344;27;43383;-70
2022/10/27 01:50:18;;;;;;;1.30;1.30;;;20.50;74.80;;;;;;5091546;27;43502;-71
2022/10/27 01:52:46;;;;;;;1.20;1.20;;;20.40;74.90;;;;;;5078034;27;43490;-71
2022/10/27 01:55:18;;;;;;;1.37;1.37;;;20.30;75.20;;;;;;5101182;27;43686;-71
2022/10/27 01:57:57;;;;;;;1.20;1.20;;;20.20;75.60;;;;;;5101457;27;43462;-71
2022/10/27 02:00:25;;;;;;;1.30;1.30;;;20.20;75.70;;;;;;5083662;27;44109;-71
2022/10/27 02:02:57;;;;;;;1.20;1.20;;;20.10;75.60;;;;;;5096195;27;44055;-72
2022/10/27 02:05:33;;;;;;;1.33;1.33;;;20.10;75.70;;;;;;5091163;27;43917;-71
2022/10/27 02:08:03;;;;;;;1.40;1.30;;;20.10;75.90;;;;;;5099735;27;43798;-71
2022/10/27 02:10:34;;;;;;;1.20;1.20;;;20.00;76.30;;;;;;5092594;27;43367;-70
2022/10/27 02:13:02;;;;;;;1.20;1.20;;;20.00;76.20;;;;;;5097474;27;43431;-71
2022/10/27 02:15:32;;;;;;;1.23;1.23;;;20.00;76.20;;;;;;5078356;27;46103;-70
2022/10/27 02:18:03;;;;;;;1.23;1.23;;;20.00;76.10;;;;;;5092153;27;43454;-71
2022/10/27 02:20:35;;;;;;;1.17;1.17;;;20.00;76.20;;;;;;5092326;27;43378;-70
2022/10/27 02:23:03;;;;;;;1.30;1.30;;;20.00;76.60;;;;;;5101326;27;43398;-71
2022/10/27 02:25:32;;;;;;;1.30;1.30;;;20.00;76.60;;;;;;5085270;27;43799;-70
2022/10/27 02:28:03;;;;;;;1.30;1.30;;;20.00;76.20;;;;;;5086413;27;44400;-72
2022/10/27 02:30:30;;;;;;;1.30;1.30;;;20.20;75.80;;;;;;5096112;27;43413;-70
2022/10/27 02:32:58;;;;;;;1.20;1.20;;;20.40;75.20;;;;;;5106093;27;43397;-71
2022/10/27 02:35:28;;;;;;;1.30;1.30;;;20.40;74.90;;;;;;5108923;27;43983;-70
2022/10/27 02:37:58;;;;;;;1.20;1.20;;;20.40;74.70;;;;;;5103783;27;43446;-70
2022/10/27 02:40:26;;;;;;;1.10;1.10;;;20.40;74.90;;;;;;5103329;27;43446;-71
2022/10/27 02:42:54;;;;;;;1.20;1.20;;;20.30;75.20;;;;;;5094867;27;43992;-71
2022/10/27 02:45:22;;;;;;;1.30;1.30;;;20.20;75.50;;;;;;5092906;27;44021;-71
2022/10/27 02:47:50;;;;;;;1.10;1.10;;;20.20;75.80;;;;;;5098632;27;43421;-71
2022/10/27 02:50:18;;;;;;;1.10;1.10;;;20.20;75.80;;;;;;5097298;27;43451;-71
2022/10/27 02:52:47;;;;;;;1.13;1.13;;;20.10;75.70;;;;;;5092249;27;43390;-71
2022/10/27 02:55:16;;;;;;;1.20;1.20;;;20.10;75.90;;;;;;5095914;27;43599;-71
2022/10/27 02:57:45;;;;;;;1.20;1.20;;;20.00;76.10;;;;;;5098496;27;44230;-71
2022/10/27 03:00:14;;;;;;;1.23;1.23;;;20.00;76.30;;;;;;5083235;27;43499;-74
2022/10/27 03:02:42;;;;;;;1.10;1.10;;;20.00;76.10;;;;;;5090984;27;43424;-71
2022/10/27 03:05:10;;;;;;;1.30;1.30;;;20.00;76.10;;;;;;5094387;27;43914;-69
2022/10/27 03:07:38;;;;;;;1.23;1.23;;;20.00;76.10;;;;;;5101858;27;43996;-70
2022/10/27 03:10:09;;;;;;;1.20;1.20;;;20.00;76.20;;;;;;5088919;27;43390;-71
2022/10/27 03:12:37;;;;;;;1.20;1.20;;;20.00;76.60;;;;;;5094448;27;43939;-71
2022/10/27 03:15:09;;;;;;;1.20;1.20;;;20.00;76.40;;;;;;5096765;27;43627;-71
2022/10/27 03:17:37;;;;;;;1.30;1.30;;;20.10;75.90;;;;;;5102379;27;43391;-72
2022/10/27 03:20:06;;;;;;;1.13;1.13;;;20.30;75.40;;;;;;5098351;27;43562;-71
2022/10/27 03:22:37;;;;;;;1.13;1.13;;;20.40;74.90;;;;;;5096463;27;43463;-72
2022/10/27 03:25:06;;;;;;;1.23;1.23;;;20.40;74.80;;;;;;5096912;27;43740;-72
2022/10/27 03:27:35;;;;;;;1.00;1.00;;;20.40;74.90;;;;;;5080208;27;44096;-72
2022/10/27 03:30:04;;;;;;;1.10;1.10;;;20.30;75.10;;;;;;5100772;27;43366;-71
2022/10/27 03:32:33;;;;;;;1.30;1.30;;;20.20;75.30;;;;;;5098650;27;43408;-72
2022/10/27 03:35:00;;;;;;;1.00;1.00;;;20.20;75.80;;;;;;5105331;27;43599;-71
2022/10/27 03:37:29;;;;;;;1.20;1.20;;;20.10;75.80;;;;;;5099168;27;43324;-71
2022/10/27 03:39:57;;;;;;;1.20;1.20;;;20.10;75.70;;;;;;5105202;27;43404;-70
2022/10/27 03:42:24;;;;;;;0.93;0.93;;;20.10;75.80;;;;;;5100160;27;43452;-73
2022/10/27 03:44:54;;;;;;;1.10;1.10;;;20.00;75.90;;;;;;5081084;27;46303;-72
2022/10/27 03:47:22;;;;;;;1.00;1.00;;;20.00;76.20;;;;;;5100740;27;43399;-72
2022/10/27 03:49:49;;;;;;;1.13;1.13;;;20.00;76.30;;;;;;5094421;27;44093;-71
2022/10/27 03:52:20;;;;;;;1.10;1.10;;;20.10;76.00;;;;;;5072694;27;43393;-72
2022/10/27 03:54:48;;;;;;;1.07;1.07;;;20.20;75.40;;;;;;5088172;27;43855;-72
2022/10/27 03:57:19;;;;;;;1.00;1.00;;;20.30;75.20;;;;;;5104760;27;43438;-71
2022/10/27 04:00:07;;;;;;;1.10;1.10;;;20.30;75.20;;;;;;5100252;27;44174;-72
2022/10/27 04:02:39;;;;;;;1.23;1.23;;;20.30;75.50;;;;;;5087995;27;43384;-72
2022/10/27 04:05:09;;;;;;;1.00;1.00;;;20.20;75.30;;;;;;5102283;27;43896;-71
2022/10/27 04:07:38;;;;;;;1.10;1.10;;;20.20;75.30;;;;;;5088472;27;43364;-70
2022/10/27 04:10:13;;;;;;;1.13;1.13;;;20.20;75.40;;;;;;5100729;27;43370;-70
2022/10/27 04:12:47;;;;;;;1.00;1.00;;;20.10;75.50;;;;;;5100891;27;44038;-73
2022/10/27 04:15:17;;;;;;;1.10;1.10;;;20.10;75.90;;;;;;5107242;27;43623;-70
2022/10/27 04:17:47;;;;;;;1.13;1.03;;;20.10;76.00;;;;;;5099637;27;43475;-70
2022/10/27 04:20:15;;;;;;;1.10;1.10;;;20.10;75.90;;;;;;5070056;28;43379;-71
2022/10/27 04:22:45;;;;;;;1.00;1.00;;;20.10;75.90;;;;;;5073356;28;43454;-72
2022/10/27 04:25:13;;;;;;;1.10;1.10;;;20.00;75.90;;;;;;5081100;27;47175;-73
2022/10/27 04:27:44;;;;;;;1.27;1.27;;;20.00;76.30;;;;;;5077808;28;43450;-71
2022/10/27 04:30:13;;;;;;;0.90;0.90;;;20.00;76.40;;;;;;5101374;27;43825;-71
2022/10/27 04:32:43;;;;;;;1.00;1.00;;;20.10;76.10;;;;;;5078409;27;43930;-71
2022/10/27 04:35:12;;;;;;;1.17;1.17;;;20.20;75.60;;;;;;5085216;27;45700;-72
2022/10/27 04:37:41;;;;;;;1.10;1.10;;;20.30;75.30;;;;;;5086816;27;44743;-72
2022/10/27 04:40:10;;;;;;;1.10;1.10;;;20.30;75.20;;;;;;5094096;27;43381;-70
2022/10/27 04:42:39;;;;;;;0.90;0.90;;;20.20;75.30;;;;;;5098753;27;43487;-70
2022/10/27 04:45:08;;;;;;;1.10;1.10;;;20.30;75.40;;;;;;5100185;27;43829;-71
2022/10/27 04:47:36;;;;;;;1.10;1.10;;;20.20;75.20;;;;;;5088068;27;43489;-72
2022/10/27 04:50:07;;;;;;;1.00;1.00;;;20.20;75.40;;;;;;5100125;27;43368;-70
2022/10/27 04:52:35;;;;;;;1.00;1.00;;;20.20;75.50;;;;;;5072766;28;43590;-72
2022/10/27 04:55:08;;;;;;;1.00;1.00;;;20.10;75.80;;;;;;5068856;27;45419;-73
2022/10/27 04:57:36;;;;;;;1.10;1.10;;;20.10;75.90;;;;;;5075255;27;44991;-71
2022/10/27 05:00:06;;;;;;;1.10;1.10;;;20.10;75.90;;;;;;5089055;27;43374;-71
2022/10/27 05:02:34;;;;;;;0.90;0.90;;;20.10;75.90;;;;;;5093316;27;44030;-70
2022/10/27 05:05:08;;;;;;;1.03;1.03;;;20.00;75.90;;;;;;5092690;27;43850;-71
2022/10/27 05:07:36;;;;;;;1.10;1.10;;;20.00;76.30;;;;;;5090525;27;44643;-71
2022/10/27 05:10:05;;;;;;;1.00;1.00;;;20.00;76.40;;;;;;5102271;27;43804;-70
2022/10/27 05:12:33;;;;;;;1.00;1.00;;;20.00;76.20;;;;;;5080957;27;43462;-70
2022/10/27 05:15:06;;;;;;;1.23;1.23;;;20.00;76.10;;;;;;5094339;27;43853;-72
2022/10/27 05:17:35;;;;;;;1.03;1.00;;;20.00;76.10;;;;;;5091352;27;43515;-73
2022/10/27 05:20:04;;;;;;;1.00;1.00;;;20.00;76.30;;;;;;5094594;27;43398;-71
2022/10/27 05:22:34;;;;;;;0.80;0.80;;;20.00;76.60;;;;;;5090042;27;43485;-71
2022/10/27 05:25:01;;;;;;;0.90;0.90;;;20.00;76.30;;;;;;5094213;27;43908;-73
2022/10/27 05:27:30;;;;;;;1.00;1.00;;;20.20;75.90;;;;;;5098126;27;43377;-71
2022/10/27 05:29:58;;;;;;;1.10;1.10;;;20.30;75.30;;;;;;5094719;27;44157;-72
2022/10/27 05:32:26;;;;;;;1.10;1.10;;;20.40;74.80;;;;;;5096113;27;44553;-71
2022/10/27 05:34:54;;;;;;;1.10;1.10;;;20.40;74.60;;;;;;5094153;27;43520;-71
2022/10/27 05:37:22;;;;;;;1.03;1.03;;;20.40;74.70;;;;;;5089881;27;44549;-72
2022/10/27 05:39:51;;;;;;;0.97;0.97;;;20.30;74.90;;;;;;5084033;27;43477;-71
2022/10/27 05:49:22;;;;;;;1.00;1.00;;;20.20;75.70;;;;;;5071953;28;43522;-71
2022/10/27 05:51:55;;;;;;;0.90;0.90;;;20.10;75.60;;;;;;5096157;27;43483;-72
2022/10/27 05:54:45;;;;;;;0.80;0.80;;;20.10;75.80;;;;;;5077662;28;44087;-71
2022/10/27 06:01:10;;;;;;;1.00;1.00;;;20.10;76.20;;;;;;5060671;28;44408;-71
2022/10/27 06:03:39;;;;;;;1.00;1.00;;;20.20;75.50;;;;;;5071102;28;43461;-71
2022/10/27 06:06:16;;;;;;;1.10;1.10;;;20.30;75.30;;;;;;5078496;27;44073;-70
2022/10/27 06:08:51;;;;;;;0.90;0.90;;;20.30;75.10;;;;;;5087735;27;43920;-71
2022/10/27 06:11:20;;;;;;;0.90;0.90;;;20.20;75.30;;;;;;5085594;28;43437;-72
2022/10/27 06:14:06;;;;;;;1.00;1.00;;;20.20;75.40;;;;;;5079234;27;44115;-71
2022/10/27 06:17:04;;;;;;;0.97;0.97;;;20.20;75.30;;;;;;5079905;28;43403;-71
2022/10/27 06:19:33;;;;;;;0.90;0.90;;;20.20;75.30;;;;;;5075147;28;45452;-70
2022/10/27 06:25:27;;;;;;;1.10;1.10;;;20.10;75.90;;;;;;5076668;28;43438;-70
2022/10/27 06:28:16;;;;;;;1.27;0.93;;;20.00;75.90;;;;;;5084767;28;43585;-72
2022/10/27 06:34:28;;;;;;;0.87;0.87;;;20.00;75.90;;;;;;5079703;28;44676;-70
2022/10/27 06:37:11;;;;;;;0.90;0.90;;;20.00;76.30;;;;;;5086037;28;44007;-70
2022/10/27 06:40:06;;;;;;;0.97;0.97;;;20.00;76.30;;;;;;5087906;27;43924;-71
2022/10/27 06:43:10;;;;;;;0.80;0.80;;;20.10;75.90;;;;;;5069802;28;45717;-72
2022/10/27 06:46:03;;;;;;;0.80;0.80;;;20.20;75.30;;;;;;5069789;28;44531;-71
2022/10/27 06:48:36;;;;;;;0.83;0.83;;;20.20;75.10;;;;;;5074729;28;43477;-71
2022/10/27 06:51:04;;;;;;;1.00;1.00;;;20.20;75.30;;;;;;5071763;28;43882;-71
2022/10/27 06:53:43;;;;;;;0.90;0.90;;;20.20;75.40;;;;;;5071774;28;43877;-72
2022/10/27 06:56:10;;;;;;;0.90;0.90;;;20.20;75.40;;;;;;5080277;28;43471;-71
2022/10/27 06:58:42;;;;;;;0.90;0.90;;;20.10;75.30;;;;;;5077557;28;43435;-70
2022/10/27 07:01:19;;;;;;;0.80;0.80;;;20.10;75.40;;;;;;5073608;28;43562;-71
2022/10/27 07:03:58;;;;;;;1.00;1.00;;;20.10;75.80;;;;;;5075290;28;45645;-72
2022/10/27 07:06:36;;;;;;;0.90;0.90;;;20.00;75.90;;;;;;5077694;28;43462;-71
2022/10/27 07:09:14;;;;;;;0.90;0.90;;;20.00;75.90;;;;;;5081612;28;43477;-70
2022/10/27 07:11:55;;;;;;;0.80;0.80;;;20.00;75.80;;;;;;5083494;28;43404;-73
2022/10/27 07:14:30;;;;;;;0.80;0.80;;;20.00;75.90;;;;;;5081011;28;43619;-71
2022/10/27 07:17:08;;;;;;;0.80;0.80;;;19.90;76.20;;;;;;5083716;28;44475;-70
2022/10/27 07:19:44;;;;;;;1.00;1.00;;;19.90;76.30;;;;;;5082215;28;43418;-72
2022/10/27 07:22:24;;;;;;;0.93;0.93;;;19.90;76.10;;;;;;5070696;28;43401;-72
2022/10/27 07:25:01;;;;;;;1.00;1.00;;;19.90;76.10;;;;;;5075447;28;46003;-70
2022/10/27 07:28:04;;;;;;;0.90;0.90;;;19.90;76.10;;;;;;5075105;28;44800;-71
2022/10/27 07:33:40;;;;;;;0.80;0.80;;;19.90;76.50;;;;;;5068609;28;43546;-71
2022/10/27 07:36:17;;;;;;;0.90;0.90;;;20.00;75.90;;;;;;5079285;28;43813;-71
2022/10/27 07:39:00;;;;;;;1.10;1.10;;;20.20;75.30;;;;;;5073675;28;44456;-71
2022/10/27 07:41:39;;;;;;;0.90;0.90;;;20.30;74.70;;;;;;5074304;28;43449;-72
2022/10/27 07:44:12;;;;;;;0.93;0.90;;;20.40;74.60;;;;;;5076654;28;43581;-71
2022/10/27 07:46:51;;;;;;;0.80;0.80;;;20.30;74.60;;;;;;5096298;27;45341;-70
2022/10/27 07:49:22;;;;;;;0.70;0.70;;;20.30;74.90;;;;;;5080798;28;44678;-71
2022/10/27 07:52:16;;;;;;;0.93;0.93;;;20.20;75.10;;;;;;5066721;28;43412;-72
2022/10/27 08:01:45;;;;;;;0.77;0.77;;;20.00;75.50;;;;;;4571715;27;16246325;-71
2022/10/27 08:08:09;;;;;;;0.90;0.90;;;20.00;76.30;;;;;;5140268;27;43759;-72
2022/10/27 08:11:45;;;;;;;0.90;0.90;;;19.90;75.40;;;;;;5093865;27;43454;-72
2022/10/27 08:15:02;;;;;;;1.60;1.00;;;19.90;76.10;;;;;;5073495;27;43493;-71
2022/10/27 08:18:31;;;;;;;0.90;0.90;;;19.80;75.60;;;;;;5072339;27;43468;-72
2022/10/27 08:21:18;;;;;;;1.00;1.00;;;19.80;76.20;;;;;;5076807;27;45721;-73
2022/10/27 08:23:55;;;;;;;0.87;0.87;;;19.90;76.10;;;;;;5083324;27;44410;-71
2022/10/27 08:26:24;;;;;;;1.07;1.07;;;20.10;75.70;;;;;;5095194;27;43427;-71
2022/10/27 08:28:57;;;;;;;1.00;1.00;;;20.20;75.00;;;;;;5077590;27;43602;-72
2022/10/27 08:31:44;;;;;;;1.33;1.07;;;20.30;74.60;;;;;;5073583;27;45591;-72
2022/10/27 08:34:35;;;;;;;1.10;1.10;;;20.30;74.50;;;;;;5098040;27;43561;-71
2022/10/27 08:37:10;;;;;;;0.90;0.90;;;20.30;74.70;;;;;;5098326;27;43397;-71
2022/10/27 08:40:05;;;;;;;1.10;1.10;;;20.20;74.90;;;;;;5080966;27;43590;-71
2022/10/27 08:42:47;;;;;;;0.80;0.80;;;20.10;75.40;;;;;;5077392;28;45455;-71
2022/10/27 08:45:21;;;;;;;2.67;1.03;;;20.00;75.60;;;;;;5098406;27;43479;-72
2022/10/27 08:47:57;;;;;;;0.90;0.90;;;20.00;75.60;;;;;;5072681;27;43992;-71
2022/10/27 08:50:39;;;;;;;1.00;1.00;;;20.00;75.60;;;;;;5097687;27;43439;-71
2022/10/27 08:53:17;;;;;;;1.10;1.10;;;20.00;75.80;;;;;;5077111;27;43576;-70
2022/10/27 08:56:09;;;;;;;0.90;0.90;;;19.90;76.10;;;;;;5053455;28;44722;-72
2022/10/27 08:58:58;;;;;;;1.70;1.10;;;19.90;76.20;;;;;;5059282;28;43507;-71
2022/10/27 09:02:39;;;;;;;1.00;1.00;;;19.90;76.00;;;;;;5080178;28;43495;-70
2022/10/27 09:06:02;;;;;;;1.13;0.90;;;19.90;76.10;;;;;;5057136;28;45689;-70
2022/10/27 09:12:24;;;;;;;1.00;1.00;;;19.90;76.50;;;;;;5062685;28;43425;-71
2022/10/27 09:18:54;;;;;;;1.10;1.10;;;20.20;75.30;;;;;;5082461;28;45778;-71
2022/10/27 09:22:26;;;;;;;1.20;1.20;;;20.30;74.80;;;;;;5079080;28;43407;-72
2022/10/27 09:25:50;;;;;;;1.17;1.07;;;20.30;74.90;;;;;;5100906;27;43471;-72
2022/10/27 10:06:24;;;;;;;1.83;1.73;;;20.10;75.80;;;;;;5046170;28;44601;-71
2022/10/27 10:14:28;;;;;;;1.70;1.60;;;20.00;76.20;;;;;;5041184;28;43479;-71
2022/10/27 10:32:55;;;;;;;1.80;1.70;;;20.20;75.70;;;;;;5059397;28;43767;-72
2022/10/27 10:55:33;;;;;;;2.00;1.90;;;20.10;76.20;;;;;;5056838;28;43535;-71
2022/10/27 11:03:25;;;;;;;1.80;1.70;;;20.00;76.50;;;;;;5068678;28;43580;-71
2022/10/27 11:07:07;;;;;;;1.50;1.50;;;20.00;76.60;;;;;;5060205;28;44686;-71
2022/10/27 11:10:15;;;;;;;1.80;1.70;;;20.00;76.70;;;;;;5066279;28;43828;-70
2022/10/27 11:13:26;;;;;;;1.77;1.77;;;20.00;76.90;;;;;;5059412;28;43502;-73
2022/10/27 11:16:42;;;;;;;1.93;1.73;;;20.00;76.30;;;;;;5066006;28;43630;-71
2022/10/27 11:19:43;;;;;;;1.80;1.70;;;20.20;75.70;;;;;;5076176;28;44689;-72
2022/10/27 11:23:11;;;;;;;2.10;1.93;;;20.40;75.00;;;;;;5062823;28;43538;-71
2022/10/27 11:39:55;;;;;;;2.30;1.80;;;20.20;76.00;;;;;;4990582;28;43533;-71
2022/10/27 11:43:02;;;;;;;2.07;1.90;;;20.10;76.10;;;;;;4993329;28;43923;-71
2022/10/27 11:49:39;;;;;;;1.93;1.83;;;20.00;76.20;;;;;;4988230;28;43426;-73
2022/10/27 11:52:28;;;;;;;1.77;1.67;;;20.00;76.40;;;;;;5002089;28;43469;-71
2022/10/27 11:55:16;;;;;;;1.60;1.60;;;20.00;76.50;;;;;;5010924;28;43914;-71
2022/10/27 11:57:51;;;;;;;2.00;1.90;;;20.00;76.60;;;;;;4993129;28;44391;-71
2022/10/27 12:00:23;;;;;;;1.90;1.80;;;20.00;76.70;;;;;;5003922;28;43900;-70
2022/10/27 12:03:13;;;;;;;1.90;1.80;;;20.00;76.50;;;;;;4987828;28;43482;-72
2022/10/27 12:05:49;;;;;;;2.20;2.10;;;20.10;76.20;;;;;;4986796;28;45422;-71
2022/10/27 12:12:23;;;;;;;2.07;1.93;;;20.30;75.00;;;;;;4999552;28;44008;-71
2022/10/27 12:22:35;;;;;;;1.87;1.77;;;20.20;75.60;;;;;;4972706;28;43448;-70
2022/10/27 12:25:34;;;;;;;1.80;1.70;;;20.20;75.80;;;;;;5003702;28;43422;-72
2022/10/27 12:28:46;;;;;;;1.93;1.83;;;20.20;76.00;;;;;;5000146;28;43642;-71
2022/10/27 12:31:39;;;;;;;1.90;1.80;;;20.20;76.80;;;;;;5063464;28;43927;-72
2022/10/27 12:34:10;;;;;;;3.77;2.83;;;20.10;76.90;;;;;;5062118;28;44437;-71
2022/10/27 12:36:41;;;;;;;2.97;2.60;;;20.10;75.50;;;;;;5062025;28;43606;-71
2022/10/27 12:39:14;;;;;;;2.40;2.30;;;20.10;76.00;;;;;;5065741;28;44088;-71
2022/10/27 12:41:44;;;;;;;5.10;3.20;;;20.10;75.90;;;;;;5064901;28;43837;-72
2022/10/27 12:44:18;;;;;;;3.37;2.90;;;20.10;75.80;;;;;;5057807;28;43432;-71
2022/10/27 12:46:55;;;;;;;6.70;3.33;;;20.00;76.40;;;;;;5066288;28;43410;-72
2022/10/27 12:49:27;;;;;;;6.33;2.90;;;20.00;74.60;;;;;;5062646;28;43410;-71
2022/10/27 12:52:01;;;;;;;7.47;3.30;;;20.00;74.30;;;;;;5067977;28;43871;-70
2022/10/27 12:54:42;;;;;;;6.83;3.70;;;20.20;74.30;;;;;;5066596;28;44373;-72
2022/10/27 12:57:38;;;;;;;7.00;4.00;;;20.30;74.00;;;;;;5064002;28;43422;-72
2022/10/27 13:00:35;;;;;;;7.37;3.43;;;20.40;74.50;;;;;;5084013;27;43428;-71
2022/10/27 13:11:02;;;;;;;5.87;3.43;;;20.20;74.70;;;;;;5085278;27;43471;-72
2022/10/27 13:14:08;;;;;;;4.73;3.10;;;20.20;74.80;;;;;;5088890;27;43494;-72
2022/10/27 13:17:02;;;;;;;4.80;3.30;;;20.20;75.10;;;;;;5108707;27;43864;-71
2022/10/27 13:20:14;;;;;;;36.40;4.90;;;20.10;75.30;;;;;;5095777;27;44682;-70
2022/10/27 13:23:45;;;;;;;89.23;8.67;;;20.10;75.30;;;;;;5104254;27;44011;-71
2022/10/27 13:34:12;;;;;;;95.80;8.87;;;20.00;75.30;;;;;;5078405;27;43502;-71
2022/10/27 13:37:43;;;;;;;93.97;8.27;;;20.00;75.30;;;;;;5102555;27;43450;-71
2022/10/27 13:40:35;;;;;;;87.57;8.67;;;20.00;75.00;;;;;;5081977;27;43957;-71
2022/10/27 13:43:48;;;;;;;91.33;8.70;;;20.20;74.60;;;;;;5108803;27;43625;-71
2022/10/27 13:46:38;;;;;;;85.77;8.17;;;20.30;74.10;;;;;;5104812;27;43966;-72
2022/10/27 13:49:06;;;;;;;67.43;7.20;;;20.40;73.70;;;;;;5106497;27;43525;-71
2022/10/27 13:51:40;;;;;;;64.87;7.23;;;20.40;74.10;;;;;;5108981;27;43443;-71
2022/10/27 13:54:50;;;;;;;32.83;5.40;;;20.30;74.20;;;;;;5102259;27;43588;-70
2022/10/27 13:57:56;;;;;;;53.33;6.73;;;20.20;74.40;;;;;;5107231;27;43488;-72
2022/10/27 14:00:27;;;;;;;58.07;6.50;;;20.20;74.60;;;;;;5104242;27;43442;-70
2022/10/27 14:03:14;;;;;;;49.37;5.93;;;20.10;74.60;;;;;;5104398;27;43696;-71
2022/10/27 14:05:44;;;;;;;28.80;4.70;;;20.10;74.80;;;;;;5102191;27;44438;-71
2022/10/27 14:08:19;;;;;;;33.83;5.00;;;20.10;74.90;;;;;;5104122;27;43450;-73
2022/10/27 14:10:47;;;;;;;45.63;5.17;;;20.00;75.00;;;;;;5102636;27;44192;-71
2022/10/27 14:16:43;;;;;;;23.40;4.63;;;20.10;75.30;;;;;;5083518;27;45521;-71
2022/10/27 14:19:49;;;;;;;28.60;4.67;;;20.00;75.20;;;;;;5086119;27;44940;-72
2022/10/27 14:22:41;;;;;;;26.73;4.97;;;20.00;75.40;;;;;;5088049;27;43481;-71
2022/10/27 14:25:49;;;;;;;29.60;4.83;;;20.00;75.80;;;;;;5081837;27;43405;-72
2022/10/27 14:29:33;;;;;;;17.87;3.97;;;20.00;76.00;;;;;;5106459;27;44026;-71
2022/10/27 14:32:15;;;;;;;23.77;3.87;;;20.20;75.70;;;;;;5105409;27;43740;-71
2022/10/27 14:34:45;;;;;;;18.13;4.07;;;20.30;75.10;;;;;;5080974;27;43704;-72
2022/10/27 14:37:18;;;;;;;15.83;4.10;;;20.40;74.90;;;;;;5089892;27;43554;-72
2022/10/27 14:39:47;;;;;;;13.03;3.50;;;20.40;74.60;;;;;;5100978;27;44015;-70
2022/10/27 14:42:19;;;;;;;12.63;2.97;;;20.40;74.70;;;;;;5107718;27;43787;-71
2022/10/27 14:44:51;;;;;;;20.10;3.50;;;20.30;75.00;;;;;;5089565;27;43450;-72
2022/10/27 14:47:19;;;;;;;15.33;3.30;;;20.20;76.00;;;;;;5102426;27;43766;-71
2022/10/27 14:49:49;;;;;;;17.20;3.50;;;20.20;75.60;;;;;;5107610;27;44433;-72
2022/10/27 14:52:20;;;;;;;13.13;3.37;;;20.20;75.40;;;;;;5089166;27;44461;-73
2022/10/27 14:54:52;;;;;;;9.13;3.20;;;20.20;75.50;;;;;;5103647;27;43436;-72
2022/10/27 14:58:03;;;;;;;10.70;3.40;;;20.10;75.60;;;;;;5107481;27;43542;-72
2022/10/27 15:01:17;;;;;;;10.10;3.30;;;20.10;76.10;;;;;;5106490;27;43580;-70
2022/10/27 15:04:27;;;;;;;6.67;2.90;;;20.10;75.90;;;;;;5085224;27;44461;-72
2022/10/27 15:07:01;;;;;;;10.60;3.07;;;20.20;75.40;;;;;;5086171;27;43431;-71
2022/10/27 15:09:31;;;;;;;8.53;3.60;;;20.30;75.30;;;;;;5104450;27;43428;-72
2022/10/27 15:12:00;;;;;;;13.13;3.20;;;20.30;75.20;;;;;;5107979;27;43857;-71
2022/10/27 15:14:30;;;;;;;11.07;3.80;;;20.30;75.50;;;;;;5083541;27;44615;-72
2022/10/27 15:20:20;;;;;;;3.03;2.73;;;20.20;75.20;;;;;;5089574;27;43486;-71
2022/10/27 15:23:18;;;;;;;7.70;3.03;;;20.20;75.40;;;;;;5080386;27;45595;-72
2022/10/27 15:26:13;;;;;;;6.57;2.77;;;20.20;75.60;;;;;;5085013;27;44634;-71
2022/10/27 15:28:52;;;;;;;5.60;2.50;;;20.10;75.80;;;;;;5096987;27;43390;-70
2022/10/27 15:32:01;;;;;;;5.43;2.60;;;20.10;75.60;;;;;;5095860;27;43422;-71
2022/10/27 15:35:06;;;;;;;4.57;2.80;;;20.10;75.60;;;;;;5087466;27;45399;-70
2022/10/27 15:38:22;;;;;;;8.50;3.00;;;20.10;75.80;;;;;;5103605;27;43425;-70
2022/10/27 15:41:09;;;;;;;3.73;2.60;;;20.00;76.20;;;;;;5080886;27;43418;-71
2022/10/27 15:43:40;;;;;;;3.97;2.40;;;20.10;76.00;;;;;;5107847;27;43994;-71
2022/10/27 15:46:34;;;;;;;4.13;2.53;;;20.20;75.60;;;;;;5083813;27;45763;-73
2022/10/27 15:49:42;;;;;;;2.80;2.60;;;20.30;75.40;;;;;;5103750;27;43402;-71
2022/10/27 15:52:28;;;;;;;3.93;2.70;;;20.20;75.40;;;;;;5090753;27;43403;-71
2022/10/27 15:54:58;;;;;;;5.00;2.80;;;20.20;75.60;;;;;;5104049;27;43527;-71
2022/10/27 16:09:24;;;;;;;5.13;2.33;;;20.10;76.00;;;;;;5062451;28;43589;-72
2022/10/27 16:15:39;;;;;;;2.30;2.20;;;20.30;75.40;;;;;;5074215;28;43425;-72
2022/10/27 16:18:09;;;;;;;3.07;2.53;;;20.30;75.20;;;;;;5082353;28;43524;-71
2022/10/27 16:20:40;;;;;;;6.93;2.37;;;20.30;75.50;;;;;;5088671;27;43426;-71
2022/10/27 16:23:09;;;;;;;3.23;2.60;;;20.30;75.50;;;;;;5082598;28;43921;-70
2022/10/27 16:25:37;;;;;;;2.00;1.90;;;20.30;76.10;;;;;;5085576;28;43462;-71
2022/10/27 16:28:13;;;;;;;2.20;2.10;;;20.30;75.50;;;;;;5083219;28;43449;-72
2022/10/27 16:30:41;;;;;;;2.10;2.00;;;20.20;75.40;;;;;;5077256;28;44006;-72
2022/10/27 16:33:12;;;;;;;2.80;2.20;;;20.20;75.60;;;;;;5088835;28;43847;-70
2022/10/27 16:35:40;;;;;;;2.53;2.33;;;20.20;75.90;;;;;;5087437;28;43473;-70
2022/10/27 16:38:09;;;;;;;2.03;1.93;;;20.20;75.80;;;;;;5082325;28;43588;-72
2022/10/27 16:40:37;;;;;;;2.47;2.37;;;20.20;75.80;;;;;;5086516;28;44353;-72
2022/10/27 16:43:07;;;;;;;2.20;2.10;;;20.20;75.80;;;;;;5087634;28;45972;-71
2022/10/27 16:45:36;;;;;;;2.07;2.00;;;20.10;75.90;;;;;;5085569;28;43530;-73
2022/10/27 16:48:05;;;;;;;2.67;2.30;;;20.10;76.10;;;;;;5082784;27;43533;-71
2022/10/27 16:50:33;;;;;;;2.30;2.20;;;20.20;76.20;;;;;;5083277;28;43888;-71
2022/10/27 16:53:01;;;;;;;2.10;2.00;;;20.30;75.90;;;;;;5083577;28;43931;-72
2022/10/27 16:55:29;;;;;;;2.10;2.00;;;20.40;75.40;;;;;;5077632;28;44890;-70
2022/10/27 16:57:57;;;;;;;1.90;1.90;;;20.40;75.20;;;;;;5082356;28;43551;-72
2022/10/27 17:00:26;;;;;;;2.57;2.37;;;20.40;75.20;;;;;;5094161;27;43530;-71
2022/10/27 17:02:54;;;;;;;2.10;2.00;;;20.40;75.40;;;;;;5083039;28;43847;-72
2022/10/27 17:05:22;;;;;;;2.03;1.93;;;20.40;75.30;;;;;;5085321;28;43531;-73