Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:20;;;;;;;11.10;1.88;;;10.30;93.60;;;;;;6275146;28;20041;-78
2021/12/28 00:04:21;;;;;;;6.38;1.77;;;10.30;93.30;;;;;;6273845;28;20053;-78
2021/12/28 00:07:23;;;;;;;11.38;1.77;;;10.30;93.10;;;;;;6274168;28;20045;-79
2021/12/28 00:10:26;;;;;;;20.05;1.88;;;10.20;93.20;;;;;;6275255;28;20055;-79
2021/12/28 00:13:30;;;;;;;8.48;2.05;;;10.20;93.30;;;;;;6274932;28;20569;-79
2021/12/28 00:17:58;;;;;;;8.05;1.80;;;10.10;93.20;;;;;;6273687;28;20053;-78
2021/12/28 00:19:54;;;;;;;13.60;2.78;;;10.20;93.30;;;;;;6273513;28;20190;-78
2021/12/28 00:22:57;;;;;;;18.65;2.25;;;10.10;93.10;;;;;;6274481;28;20045;-78
2021/12/28 00:26:00;;;;;;;9.98;2.38;;;10.20;93.20;;;;;;6273300;28;20128;-78
2021/12/28 00:29:02;;;;;;;11.95;2.15;;;10.30;93.30;;;;;;6272605;28;20049;-78
2021/12/28 00:32:04;;;;;;;21.88;2.50;;;10.30;92.90;;;;;;6274083;28;20041;-78
2021/12/28 00:35:07;;;;;;;11.43;2.45;;;10.30;92.40;;;;;;6277957;28;20049;-81
2021/12/28 00:38:11;;;;;;;16.17;2.53;;;10.30;92.80;;;;;;6280027;28;20205;-79
2021/12/28 00:41:15;;;;;;;9.07;1.70;;;10.30;92.80;;;;;;6282788;28;20429;-82
2021/12/28 00:44:17;;;;;;;18.75;3.05;;;10.30;92.50;;;;;;6282409;28;20091;-81
2021/12/28 00:47:18;;;;;;;13.57;1.75;;;10.40;92.80;;;;;;6283065;28;20067;-82
2021/12/28 00:50:21;;;;;;;8.27;1.70;;;10.40;92.80;;;;;;6281614;28;20132;-81
2021/12/28 00:53:23;;;;;;;17.50;4.25;;;10.50;92.90;;;;;;6282736;28;20105;-82
2021/12/28 00:56:26;;;;;;;19.52;2.40;;;10.60;92.90;;;;;;6281455;28;20064;-80
2021/12/28 00:59:28;;;;;;;23.00;2.40;;;10.60;92.90;;;;;;6279582;28;20048;-79
2021/12/28 01:02:30;;;;;;;16.75;2.85;;;10.60;92.90;;;;;;6280054;28;20079;-78
2021/12/28 01:05:32;;;;;;;17.25;2.03;;;10.60;92.20;;;;;;6277602;28;20052;-78
2021/12/28 01:08:34;;;;;;;24.33;5.35;;;10.70;92.30;;;;;;6275038;28;20036;-79
2021/12/28 01:11:37;;;;;;;21.85;4.95;;;10.60;92.30;;;;;;6277139;28;20414;-79
2021/12/28 01:14:39;;;;;;;25.20;2.95;;;10.60;92.40;;;;;;6278208;28;20063;-78
2021/12/28 01:17:41;;;;;;;12.48;1.33;;;10.60;92.90;;;;;;6276951;28;20170;-78
2021/12/28 01:20:44;;;;;;;15.20;2.05;;;10.60;92.70;;;;;;6276771;28;20506;-79
2021/12/28 01:23:46;;;;;;;12.35;2.00;;;10.60;92.50;;;;;;6277080;28;20391;-78
2021/12/28 01:26:49;;;;;;;26.00;2.95;;;10.60;92.70;;;;;;6276788;28;20391;-78
2021/12/28 01:29:51;;;;;;;9.32;2.22;;;10.60;92.10;;;;;;6276919;28;20072;-78
2021/12/28 01:32:54;;;;;;;8.30;3.05;;;10.60;91.90;;;;;;6280327;28;20049;-80
2021/12/28 01:35:58;;;;;;;12.65;1.80;;;10.60;91.50;;;;;;6280064;28;20045;-81
2021/12/28 01:39:00;;;;;;;15.43;2.38;;;10.60;91.90;;;;;;6281617;28;20053;-80
2021/12/28 01:42:05;;;;;;;9.05;1.10;;;10.70;92.00;;;;;;6281612;28;20040;-80
2021/12/28 01:45:08;;;;;;;10.55;2.22;;;10.70;91.50;;;;;;6257346;28;20045;-81
2021/12/28 01:48:12;;;;;;;10.15;1.85;;;10.70;91.00;;;;;;6256502;28;20041;-81
2021/12/28 01:51:16;;;;;;;14.70;2.25;;;10.70;91.60;;;;;;6256922;28;20056;-81
2021/12/28 01:54:18;;;;;;;17.67;1.52;;;10.80;91.50;;;;;;6256273;28;20052;-81
2021/12/28 01:57:21;;;;;;;7.47;1.17;;;10.80;90.90;;;;;;6255674;28;20147;-81
2021/12/28 02:00:24;;;;;;;12.27;2.20;;;10.80;91.50;;;;;;6255544;28;20041;-81
2021/12/28 02:03:28;;;;;;;5.00;0.95;;;10.90;91.50;;;;;;6255700;28;20053;-80
2021/12/28 02:06:30;;;;;;;13.07;1.52;;;10.90;91.70;;;;;;6256107;28;20052;-80
2021/12/28 02:09:32;;;;;;;12.20;1.23;;;11.00;91.60;;;;;;6255249;28;20498;-81
2021/12/28 02:12:35;;;;;;;8.02;1.17;;;11.00;91.50;;;;;;6256012;28;20111;-80
2021/12/28 02:15:38;;;;;;;6.53;2.75;;;11.10;91.70;;;;;;6253641;28;20060;-81
2021/12/28 02:18:40;;;;;;;10.90;3.55;;;11.20;92.00;;;;;;6255486;28;20132;-80
2021/12/28 02:21:43;;;;;;;5.00;1.23;;;11.20;91.70;;;;;;6254012;28;20049;-80
2021/12/28 02:24:45;;;;;;;12.07;1.70;;;11.20;91.00;;;;;;6255021;28;20042;-80
2021/12/28 02:27:47;;;;;;;10.48;1.80;;;11.20;91.50;;;;;;6254974;28;20052;-80
2021/12/28 02:30:51;;;;;;;10.18;2.13;;;11.20;91.70;;;;;;6254726;28;20060;-81
2021/12/28 02:33:53;;;;;;;12.43;2.53;;;11.20;91.20;;;;;;6253559;28;20556;-80
2021/12/28 02:36:56;;;;;;;13.07;1.55;;;11.20;91.30;;;;;;6253725;28;20052;-80
2021/12/28 02:39:58;;;;;;;4.47;1.20;;;11.10;91.50;;;;;;6254671;28;20045;-80
2021/12/28 02:43:03;;;;;;;8.23;0.98;;;11.10;91.50;;;;;;6255301;28;20143;-80
2021/12/28 02:46:07;;;;;;;9.65;1.30;;;11.00;91.20;;;;;;6253962;28;20048;-80
2021/12/28 02:49:09;;;;;;;8.10;3.05;;;10.90;90.50;;;;;;6253795;28;20052;-79
2021/12/28 02:52:12;;;;;;;6.65;0.68;;;11.00;90.80;;;;;;6254357;28;20055;-80
2021/12/28 02:55:16;;;;;;;9.52;1.25;;;11.00;90.90;;;;;;6254098;28;20422;-79
2021/12/28 02:58:27;;;;;;;5.47;1.38;;;11.10;90.40;;;;;;6253896;28;20109;-80
2021/12/28 03:01:31;;;;;;;5.68;1.27;;;11.20;90.80;;;;;;6254234;28;20147;-80
2021/12/28 03:04:32;;;;;;;8.43;0.70;;;11.20;90.30;;;;;;6253951;28;20045;-80
2021/12/28 03:07:35;;;;;;;7.97;1.05;;;11.20;90.30;;;;;;6253183;28;20400;-79
2021/12/28 03:10:38;;;;;;;20.27;3.80;;;11.30;91.00;;;;;;6254009;28;20049;-80
2021/12/28 03:13:43;;;;;;;6.50;0.95;;;11.20;91.10;;;;;;6252735;28;20510;-80
2021/12/28 03:16:44;;;;;;;22.63;1.73;;;11.20;91.10;;;;;;6253053;28;20045;-80
2021/12/28 03:19:46;;;;;;;2.55;0.70;;;11.20;91.30;;;;;;6253636;28;20051;-81
2021/12/28 03:22:49;;;;;;;9.20;2.70;;;11.20;91.50;;;;;;6255439;28;20052;-81
2021/12/28 03:25:52;;;;;;;9.55;0.77;;;11.30;91.30;;;;;;6253423;28;20053;-80
2021/12/28 03:28:53;;;;;;;4.68;0.90;;;11.30;91.40;;;;;;6250690;28;20056;-78
2021/12/28 03:31:55;;;;;;;8.25;0.90;;;11.30;91.50;;;;;;6249553;28;20498;-78
2021/12/28 03:34:57;;;;;;;7.63;0.85;;;11.30;91.50;;;;;;6249718;28;20055;-78
2021/12/28 03:38:00;;;;;;;10.60;0.95;;;11.20;91.80;;;;;;6249829;28;20052;-78
2021/12/28 03:41:07;;;;;;;5.28;0.95;;;11.10;92.00;;;;;;6249237;28;20046;-78
2021/12/28 03:44:09;;;;;;;2.75;1.05;;;11.10;92.00;;;;;;6250070;28;20046;-79
2021/12/28 03:47:10;;;;;;;6.57;0.80;;;11.00;92.00;;;;;;6253325;28;20400;-78
2021/12/28 03:50:14;;;;;;;7.00;0.70;;;10.90;91.90;;;;;;6251016;28;20046;-78
2021/12/28 03:53:17;;;;;;;2.65;0.80;;;10.90;92.10;;;;;;6251853;28;20572;-78
2021/12/28 03:56:20;;;;;;;7.00;0.95;;;10.80;92.10;;;;;;6250244;28;20392;-77
2021/12/28 03:59:21;;;;;;;9.20;1.77;;;10.60;92.10;;;;;;6250122;28;20495;-78
2021/12/28 04:02:23;;;;;;;10.68;0.82;;;10.50;92.60;;;;;;6252418;28;20055;-78
2021/12/28 04:05:25;;;;;;;5.95;1.17;;;10.30;92.70;;;;;;6251225;28;20042;-78
2021/12/28 04:08:29;;;;;;;9.57;0.85;;;10.20;93.90;;;;;;6253622;28;20045;-78
2021/12/28 04:11:30;;;;;;;9.98;0.73;;;10.10;94.90;;;;;;6251812;28;20060;-79
2021/12/28 04:14:32;;;;;;;11.00;0.95;;;10.10;95.40;;;;;;6256002;28;20079;-78
2021/12/28 04:17:37;;;;;;;8.40;1.10;;;10.10;95.70;;;;;;6256643;28;20045;-78
2021/12/28 04:20:39;;;;;;;12.80;0.95;;;10.10;95.90;;;;;;6256274;28;20048;-77
2021/12/28 04:23:42;;;;;;;9.13;1.90;;;10.20;96.10;;;;;;6255292;28;20053;-77
2021/12/28 04:26:44;;;;;;;9.45;1.25;;;10.30;96.20;;;;;;6255015;28;20052;-80
2021/12/28 04:29:47;;;;;;;13.95;2.67;;;10.30;96.40;;;;;;6260109;28;20050;-80
2021/12/28 04:32:48;;;;;;;7.45;0.75;;;10.40;96.70;;;;;;6262918;28;20049;-80
2021/12/28 04:35:50;;;;;;;7.55;2.03;;;10.40;96.20;;;;;;6270899;28;20052;-80
2021/12/28 04:38:53;;;;;;;8.73;0.75;;;10.40;96.20;;;;;;6261605;28;20053;-81
2021/12/28 04:41:55;;;;;;;4.80;0.93;;;10.30;96.00;;;;;;6258010;28;20045;-81
2021/12/28 04:44:57;;;;;;;13.23;1.13;;;10.40;96.30;;;;;;6257064;28;20045;-81
2021/12/28 04:47:59;;;;;;;6.72;1.25;;;10.40;96.50;;;;;;6256633;28;20175;-79
2021/12/28 04:51:01;;;;;;;7.78;0.82;;;10.30;96.40;;;;;;6257291;28;20426;-78
2021/12/28 04:54:10;;;;;;;7.10;0.55;;;10.30;96.40;;;;;;6255876;28;20046;-82
2021/12/28 04:57:12;;;;;;;3.15;0.40;;;10.30;96.40;;;;;;6256201;28;20525;-82
2021/12/28 05:00:18;;;;;;;7.47;0.43;;;10.30;96.60;;;;;;6256621;28;20047;-82
2021/12/28 05:03:21;;;;;;;0.85;0.28;;;10.30;96.40;;;;;;6257057;28;20132;-81
2021/12/28 05:06:23;;;;;;;7.68;2.05;;;10.30;96.60;;;;;;6256982;28;20060;-83
2021/12/28 05:09:26;;;;;;;5.80;0.60;;;10.40;96.70;;;;;;6255732;28;20112;-82
2021/12/28 05:12:29;;;;;;;1.05;0.30;;;10.40;96.80;;;;;;6257243;28;20041;-82
2021/12/28 05:15:31;;;;;;;1.85;0.45;;;10.50;96.70;;;;;;6255312;28;20064;-81
2021/12/28 05:18:32;;;;;;;4.28;0.43;;;10.50;96.60;;;;;;6256238;28;20064;-82
2021/12/28 05:21:36;;;;;;;1.33;0.25;;;10.60;96.60;;;;;;6255731;28;20050;-82
2021/12/28 05:24:40;;;;;;;4.20;0.93;;;10.70;96.70;;;;;;6254668;28;20135;-81
2021/12/28 05:27:42;;;;;;;2.20;0.20;;;10.70;96.50;;;;;;6255175;28;20046;-81
2021/12/28 05:30:44;;;;;;;2.28;0.80;;;10.70;96.50;;;;;;6255804;28;20454;-81
2021/12/28 05:33:46;;;;;;;4.65;0.40;;;10.70;96.50;;;;;;6254552;28;20422;-81
2021/12/28 05:36:48;;;;;;;2.53;0.60;;;10.80;96.60;;;;;;6254575;28;20047;-81
2021/12/28 05:39:51;;;;;;;2.13;0.32;;;10.80;96.40;;;;;;6254001;28;20046;-81
2021/12/28 05:42:53;;;;;;;1.10;0.40;;;10.80;96.30;;;;;;6255723;28;20120;-81
2021/12/28 05:45:54;;;;;;;2.10;0.40;;;10.70;96.40;;;;;;6254148;28;20538;-81
2021/12/28 05:48:56;;;;;;;2.13;0.28;;;10.70;96.30;;;;;;6254427;28;20457;-81
2021/12/28 05:51:58;;;;;;;2.55;0.25;;;10.60;96.40;;;;;;6253974;28;20037;-81
2021/12/28 05:55:01;;;;;;;5.30;0.45;;;10.60;96.40;;;;;;6255055;28;20053;-81
2021/12/28 05:58:03;;;;;;;6.03;0.63;;;10.60;96.50;;;;;;6253644;28;20092;-81
2021/12/28 06:01:05;;;;;;;1.45;0.38;;;10.60;96.60;;;;;;6253657;28;20045;-80
2021/12/28 06:04:07;;;;;;;1.05;0.15;;;10.60;96.50;;;;;;6254208;28;20120;-81
2021/12/28 06:07:09;;;;;;;1.63;0.80;;;10.60;96.50;;;;;;6260627;28;20483;-82
2021/12/28 06:10:14;;;;;;;3.30;0.40;;;10.60;96.40;;;;;;6255277;28;20053;-81
2021/12/28 06:13:16;;;;;;;0.95;0.20;;;10.70;96.80;;;;;;6254300;28;20392;-81
2021/12/28 06:16:18;;;;;;;0.47;0.20;;;10.70;96.60;;;;;;6253903;28;20125;-80
2021/12/28 06:19:19;;;;;;;1.00;0.17;;;10.80;96.60;;;;;;6254959;28;20051;-82
2021/12/28 06:22:21;;;;;;;3.83;0.20;;;10.80;96.40;;;;;;6255396;28;20125;-81
2021/12/28 06:25:24;;;;;;;1.27;0.35;;;10.80;96.30;;;;;;6253247;28;20049;-82
2021/12/28 06:28:27;;;;;;;2.38;0.17;;;10.80;96.10;;;;;;6253597;28;20045;-81
2021/12/28 06:31:28;;;;;;;0.77;0.28;;;10.90;96.10;;;;;;6254016;28;20128;-81
2021/12/28 06:34:30;;;;;;;0.93;0.15;;;10.90;96.20;;;;;;6254273;28;20053;-81
2021/12/28 06:37:32;;;;;;;0.57;0.20;;;10.80;95.80;;;;;;6253479;28;20127;-80
2021/12/28 06:40:35;;;;;;;2.10;0.32;;;10.80;96.00;;;;;;6254126;28;20056;-81
2021/12/28 06:43:37;;;;;;;0.80;0.17;;;10.90;95.80;;;;;;6253949;28;20132;-80
2021/12/28 06:46:39;;;;;;;0.10;0.10;;;10.90;95.60;;;;;;6254740;28;20052;-80
2021/12/28 06:49:41;;;;;;;2.38;0.10;;;11.00;95.60;;;;;;6252957;28;20046;-81
2021/12/28 06:52:43;;;;;;;1.45;0.10;;;11.00;95.30;;;;;;6252915;28;20128;-80
2021/12/28 06:55:47;;;;;;;0.10;0.00;;;11.00;95.20;;;;;;6252775;28;20052;-80
2021/12/28 06:58:48;;;;;;;0.50;0.08;;;11.10;94.90;;;;;;6254502;28;20128;-81
2021/12/28 07:01:50;;;;;;;0.40;0.00;;;11.20;94.40;;;;;;6253912;28;20052;-80
2021/12/28 07:04:53;;;;;;;0.25;0.10;;;11.20;94.10;;;;;;6256053;28;20051;-81
2021/12/28 07:07:55;;;;;;;0.65;0.15;;;11.30;94.30;;;;;;6254067;28;20048;-80
2021/12/28 07:10:58;;;;;;;0.17;0.10;;;11.40;94.00;;;;;;6253030;28;20055;-81
2021/12/28 07:14:00;;;;;;;0.40;0.10;;;11.40;94.30;;;;;;6252274;28;20053;-80
2021/12/28 07:17:02;;;;;;;0.70;0.03;;;11.40;93.90;;;;;;6252563;28;20121;-81
2021/12/28 07:20:04;;;;;;;0.60;0.20;;;11.50;93.70;;;;;;6252828;28;20045;-80
2021/12/28 07:23:06;;;;;;;0.20;0.10;;;11.60;93.50;;;;;;6253286;28;20414;-80
2021/12/28 07:26:09;;;;;;;0.22;0.00;;;11.60;93.40;;;;;;6252128;28;20046;-80
2021/12/28 07:29:12;;;;;;;1.55;0.00;;;11.60;93.50;;;;;;6252461;28;20511;-81
2021/12/28 07:32:14;;;;;;;0.73;0.10;;;11.60;93.50;;;;;;6252964;28;20041;-80
2021/12/28 07:35:16;;;;;;;0.20;0.05;;;11.50;93.30;;;;;;6253007;28;20056;-80
2021/12/28 07:38:18;;;;;;;4.47;0.17;;;11.50;93.40;;;;;;6252144;28;20499;-81
2021/12/28 07:41:21;;;;;;;0.55;0.10;;;11.50;93.60;;;;;;6260877;28;20069;-80
2021/12/28 07:44:24;;;;;;;0.28;0.10;;;11.50;93.40;;;;;;6270971;28;20558;-81
2021/12/28 07:47:26;;;;;;;0.30;0.10;;;11.50;93.50;;;;;;6278287;28;20048;-80
2021/12/28 07:50:27;;;;;;;0.70;0.20;;;11.50;93.40;;;;;;6285404;28;20055;-80
2021/12/28 07:53:29;;;;;;;0.10;0.00;;;11.40;93.70;;;;;;6284565;28;20051;-81
2021/12/28 07:56:32;;;;;;;0.00;0.00;;;11.40;93.80;;;;;;6283076;28;20569;-80
2021/12/28 07:59:34;;;;;;;1.95;0.00;;;11.30;94.00;;;;;;6282911;28;20060;-81
2021/12/28 08:02:36;;;;;;;0.10;0.00;;;11.30;94.10;;;;;;6290834;28;20091;-80
2021/12/28 08:05:39;;;;;;;0.03;0.00;;;11.30;94.10;;;;;;6298873;28;20120;-80
2021/12/28 08:08:41;;;;;;;0.43;0.10;;;11.30;94.20;;;;;;6288064;28;20041;-80
2021/12/28 08:11:44;;;;;;;0.10;0.10;;;11.40;93.90;;;;;;6283095;28;20607;-80
2021/12/28 08:14:46;;;;;;;0.35;0.08;;;11.40;94.10;;;;;;6282872;28;20132;-80
2021/12/28 08:17:48;;;;;;;0.82;0.10;;;11.50;94.00;;;;;;6282637;28;20128;-81
2021/12/28 08:20:50;;;;;;;0.25;0.08;;;11.60;93.60;;;;;;6283226;28;20045;-81
2021/12/28 08:23:52;;;;;;;0.17;0.00;;;11.60;93.50;;;;;;6281736;28;20095;-79
2021/12/28 08:26:55;;;;;;;0.17;0.00;;;11.70;93.60;;;;;;6282290;28;20069;-79
2021/12/28 08:29:57;;;;;;;1.10;0.10;;;11.70;93.30;;;;;;6281202;28;20052;-80
2021/12/28 08:32:58;;;;;;;0.08;0.00;;;11.70;93.20;;;;;;6280863;28;20131;-78
2021/12/28 08:36:00;;;;;;;0.50;0.20;;;11.60;93.10;;;;;;6281107;28;20411;-79
2021/12/28 08:39:02;;;;;;;0.13;0.05;;;11.60;93.20;;;;;;6282705;28;20052;-78
2021/12/28 08:42:07;;;;;;;2.53;0.10;;;11.60;93.10;;;;;;6281588;28;20570;-79
2021/12/28 08:45:10;;;;;;;2.45;0.10;;;11.60;94.10;;;;;;6282054;28;20099;-79
2021/12/28 08:48:12;;;;;;;1.55;0.10;;;11.50;95.60;;;;;;6281868;28;20051;-80
2021/12/28 08:51:14;;;;;;;2.83;0.10;;;11.60;95.90;;;;;;6252397;28;20068;-79
2021/12/28 08:54:16;;;;;;;0.00;0.00;;;11.50;96.00;;;;;;6280521;28;20051;-79
2021/12/28 08:57:21;;;;;;;0.45;0.10;;;11.60;96.50;;;;;;6280246;28;20124;-79
2021/12/28 09:00:26;;;;;;;0.45;0.17;;;11.60;96.00;;;;;;6280403;28;20429;-80
2021/12/28 09:03:28;;;;;;;0.10;0.00;;;11.60;96.00;;;;;;6281850;28;20127;-78
2021/12/28 09:06:30;;;;;;;0.22;0.00;;;11.60;96.00;;;;;;6279287;28;20044;-82
2021/12/28 09:09:32;;;;;;;0.77;0.20;;;11.60;96.10;;;;;;6304477;28;20509;-79
2021/12/28 09:12:35;;;;;;;0.15;0.10;;;11.60;96.10;;;;;;6305738;28;20107;-81
2021/12/28 09:15:37;;;;;;;1.08;0.10;;;11.50;95.70;;;;;;6297669;28;20053;-79
2021/12/28 09:18:39;;;;;;;0.20;0.10;;;11.50;96.20;;;;;;6281277;28;20130;-82
2021/12/28 09:21:41;;;;;;;0.90;0.38;;;11.60;95.70;;;;;;6280224;28;20422;-81
2021/12/28 09:24:43;;;;;;;1.25;0.08;;;11.60;96.20;;;;;;6279475;28;20049;-82
2021/12/28 09:27:47;;;;;;;0.00;0.00;;;11.70;96.10;;;;;;6279644;28;20040;-79
2021/12/28 09:30:49;;;;;;;0.15;0.00;;;11.80;96.00;;;;;;6281546;28;20106;-81
2021/12/28 09:33:50;;;;;;;0.10;0.00;;;11.80;96.30;;;;;;6281425;28;20124;-81
2021/12/28 09:36:52;;;;;;;0.10;0.10;;;11.80;95.90;;;;;;6280049;28;20047;-81
2021/12/28 09:39:56;;;;;;;0.22;0.10;;;11.90;95.80;;;;;;6281177;28;20114;-79
2021/12/28 09:43:00;;;;;;;0.80;0.08;;;12.00;95.50;;;;;;6276561;28;20068;-79
2021/12/28 09:46:01;;;;;;;0.10;0.00;;;12.00;95.10;;;;;;6270149;28;20060;-79
2021/12/28 09:49:03;;;;;;;0.30;0.03;;;12.10;94.80;;;;;;6274226;28;20057;-79
2021/12/28 09:52:07;;;;;;;1.00;0.20;;;12.20;94.70;;;;;;6275076;28;20522;-80
2021/12/28 09:55:10;;;;;;;0.65;0.10;;;12.20;94.60;;;;;;6275674;28;20131;-79
2021/12/28 09:58:13;;;;;;;0.55;0.10;;;12.30;94.70;;;;;;6273400;28;20048;-80
2021/12/28 10:01:15;;;;;;;0.30;0.10;;;12.40;94.40;;;;;;6274749;28;20128;-79
2021/12/28 10:04:18;;;;;;;0.75;0.10;;;12.50;94.50;;;;;;6272843;28;20524;-81
2021/12/28 10:07:23;;;;;;;1.05;0.10;;;12.50;94.10;;;;;;6274751;28;20037;-80
2021/12/28 10:10:26;;;;;;;1.27;0.10;;;12.50;93.90;;;;;;6275589;28;20049;-80
2021/12/28 10:13:30;;;;;;;1.55;1.05;;;12.50;93.80;;;;;;6272433;28;20399;-79
2021/12/28 10:16:43;;;;;;;1.33;0.20;;;12.50;93.70;;;;;;6272295;28;20076;-79
2021/12/28 10:19:47;;;;;;;0.20;0.03;;;12.50;93.60;;;;;;6272779;28;20078;-79
2021/12/28 10:22:53;;;;;;;0.22;0.10;;;12.50;93.50;;;;;;6273864;28;20582;-79
2021/12/28 10:25:57;;;;;;;1.05;0.20;;;12.40;93.70;;;;;;6273740;28;20041;-77
2021/12/28 10:29:02;;;;;;;1.55;0.00;;;12.40;93.90;;;;;;6272375;28;20045;-79
2021/12/28 10:32:22;;;;;;;0.40;0.10;;;12.40;93.80;;;;;;6273475;28;20049;-79
2021/12/28 10:35:28;;;;;;;1.50;0.20;;;12.40;94.30;;;;;;6273171;28;20048;-78
2021/12/28 10:38:32;;;;;;;0.28;0.10;;;12.40;94.60;;;;;;6273775;28;20047;-78
2021/12/28 10:41:42;;;;;;;0.45;0.13;;;12.50;94.70;;;;;;6272821;28;20053;-79
2021/12/28 10:44:59;;;;;;;0.80;0.10;;;12.40;94.60;;;;;;6273390;28;20117;-78
2021/12/28 10:48:09;;;;;;;0.52;0.13;;;12.50;94.90;;;;;;6273777;28;20044;-79
2021/12/28 10:51:14;;;;;;;0.40;0.20;;;12.50;94.90;;;;;;6272290;28;20505;-78
2021/12/28 10:54:17;;;;;;;0.45;0.10;;;12.50;95.00;;;;;;6271684;28;20049;-79
2021/12/28 10:57:19;;;;;;;0.17;0.17;;;12.60;94.90;;;;;;6271116;28;20051;-79
2021/12/28 11:00:26;;;;;;;0.25;0.10;;;12.70;94.70;;;;;;6271763;28;20426;-80
2021/12/28 11:03:33;;;;;;;0.57;0.20;;;12.70;94.50;;;;;;6271372;28;20491;-78
2021/12/28 11:06:37;;;;;;;0.73;0.20;;;12.70;94.60;;;;;;6271524;28;20487;-79
2021/12/28 11:09:47;;;;;;;0.20;0.05;;;12.70;94.30;;;;;;6271086;28;20055;-78
2021/12/28 11:12:49;;;;;;;1.45;0.60;;;12.80;94.30;;;;;;6271468;28;20056;-79
2021/12/28 11:15:52;;;;;;;0.25;0.10;;;12.90;94.20;;;;;;6270836;28;20049;-78
2021/12/28 11:18:55;;;;;;;2.95;0.47;;;13.10;93.70;;;;;;6271691;28;20049;-78
2021/12/28 11:22:00;;;;;;;0.90;0.40;;;13.20;93.40;;;;;;6270701;28;20046;-79
2021/12/28 11:25:02;;;;;;;0.95;0.20;;;13.30;93.00;;;;;;6273324;28;20025;-81
2021/12/28 11:28:18;;;;;;;0.52;0.00;;;13.30;92.60;;;;;;6278252;28;20118;-81
2021/12/28 11:31:22;;;;;;;1.80;0.10;;;13.30;92.80;;;;;;6278488;28;20052;-81
2021/12/28 11:34:27;;;;;;;0.30;0.15;;;13.30;92.20;;;;;;6291753;28;20052;-78
2021/12/28 11:37:29;;;;;;;1.10;0.00;;;13.40;92.30;;;;;;6296817;28;20029;-78
2021/12/28 11:40:31;;;;;;;0.25;0.10;;;13.50;91.70;;;;;;6295850;28;20079;-79
2021/12/28 11:43:34;;;;;;;0.75;0.20;;;13.60;91.80;;;;;;6281767;28;20049;-81
2021/12/28 11:46:37;;;;;;;0.20;0.10;;;13.70;91.30;;;;;;6274659;28;20185;-81
2021/12/28 11:49:41;;;;;;;0.28;0.10;;;13.80;90.90;;;;;;6272653;28;20104;-80
2021/12/28 11:52:43;;;;;;;1.23;0.30;;;13.80;90.80;;;;;;6278346;28;20045;-82
2021/12/28 11:55:45;;;;;;;0.10;0.00;;;13.80;90.80;;;;;;6277115;28;20216;-82
2021/12/28 11:59:06;;;;;;;0.38;0.10;;;13.80;90.80;;;;;;6278938;28;20052;-82
2021/12/28 12:02:11;;;;;;;0.15;0.10;;;13.60;91.20;;;;;;6277702;28;20617;-79
2021/12/28 12:05:14;;;;;;;0.32;0.10;;;13.60;91.80;;;;;;6277406;28;20041;-83
2021/12/28 12:08:17;;;;;;;0.28;0.20;;;13.50;92.10;;;;;;6276388;28;20073;-82
2021/12/28 12:11:19;;;;;;;0.75;0.32;;;13.40;92.30;;;;;;6277243;28;20049;-81
2021/12/28 12:14:21;;;;;;;0.28;0.17;;;13.40;92.80;;;;;;6277050;28;20059;-83
2021/12/28 12:17:40;;;;;;;2.50;0.45;;;13.40;92.60;;;;;;6276676;28;20044;-82
2021/12/28 12:21:05;;;;;;;0.75;0.30;;;13.30;92.90;;;;;;6275263;28;20041;-82
2021/12/28 12:24:07;;;;;;;1.95;0.52;;;13.20;93.00;;;;;;6276418;28;20052;-80
2021/12/28 12:27:29;;;;;;;2.30;0.30;;;13.20;93.30;;;;;;6280461;28;20059;-80
2021/12/28 12:30:49;;;;;;;6.82;2.50;;;13.20;93.40;;;;;;6277450;28;20049;-80
2021/12/28 12:33:51;;;;;;;1.67;0.30;;;13.10;93.30;;;;;;6277223;28;20049;-82
2021/12/28 12:36:54;;;;;;;2.50;0.40;;;13.00;93.60;;;;;;6280844;28;20506;-81
2021/12/28 12:39:56;;;;;;;0.45;0.20;;;13.00;93.60;;;;;;6281198;28;20049;-80
2021/12/28 12:43:16;;;;;;;4.00;0.40;;;13.00;93.70;;;;;;6282533;28;20052;-81
2021/12/28 12:46:23;;;;;;;1.65;0.32;;;13.00;93.60;;;;;;6280162;28;20522;-83
2021/12/28 12:49:28;;;;;;;2.85;0.50;;;13.00;93.80;;;;;;6271387;28;20337;-81
2021/12/28 12:52:30;;;;;;;0.65;0.22;;;13.10;93.60;;;;;;6280469;28;20124;-83
2021/12/28 12:55:35;;;;;;;2.42;0.30;;;13.10;93.50;;;;;;6280978;28;20055;-79
2021/12/28 12:58:40;;;;;;;3.08;0.47;;;13.10;93.30;;;;;;6281198;28;20064;-81
2021/12/28 13:02:05;;;;;;;1.65;0.30;;;13.10;93.30;;;;;;6281314;28;20118;-80
2021/12/28 13:05:28;;;;;;;1.58;0.40;;;13.00;93.00;;;;;;6280667;28;20073;-82
2021/12/28 13:08:30;;;;;;;2.53;0.47;;;13.10;93.10;;;;;;6280759;28;20037;-81
2021/12/28 13:11:33;;;;;;;3.78;0.45;;;13.10;93.10;;;;;;6281201;28;20517;-80
2021/12/28 13:14:36;;;;;;;7.20;2.10;;;13.10;92.80;;;;;;6280861;28;20361;-82
2021/12/28 13:17:42;;;;;;;0.70;0.30;;;13.10;92.60;;;;;;6279801;28;20045;-80
2021/12/28 13:20:47;;;;;;;1.92;0.38;;;13.10;92.70;;;;;;6280989;28;20126;-81
2021/12/28 13:24:07;;;;;;;1.02;0.32;;;13.10;92.80;;;;;;6280221;28;20045;-82
2021/12/28 13:27:10;;;;;;;5.88;1.58;;;13.20;92.70;;;;;;6279828;28;20051;-81
2021/12/28 13:30:16;;;;;;;1.02;0.40;;;13.10;92.20;;;;;;6282189;28;20064;-80
2021/12/28 13:33:21;;;;;;;1.15;0.38;;;13.10;92.00;;;;;;6286086;28;20053;-81
2021/12/28 13:36:23;;;;;;;1.23;0.25;;;13.10;92.60;;;;;;6282608;28;20056;-81
2021/12/28 13:39:25;;;;;;;3.83;0.60;;;13.20;92.00;;;;;;6280383;28;20049;-80
2021/12/28 13:42:27;;;;;;;3.42;0.65;;;13.10;92.20;;;;;;6278484;28;20664;-79
2021/12/28 13:45:32;;;;;;;5.75;0.50;;;13.10;92.50;;;;;;6263581;28;20689;-82
2021/12/28 13:48:37;;;;;;;19.17;5.50;;;13.10;92.60;;;;;;6285167;28;20071;-82
2021/12/28 13:51:38;;;;;;;8.38;3.58;;;12.90;93.00;;;;;;6274713;28;20057;-83
2021/12/28 13:54:49;;;;;;;5.03;2.60;;;12.70;94.60;;;;;;6279832;28;20045;-82
2021/12/28 13:57:51;;;;;;;6.25;2.15;;;12.40;95.60;;;;;;6279219;28;20072;-82
2021/12/28 14:00:54;;;;;;;10.05;5.65;;;12.40;96.30;;;;;;6279058;28;20056;-82
2021/12/28 14:04:00;;;;;;;4.07;1.13;;;12.30;96.40;;;;;;6279375;28;20045;-82
2021/12/28 14:07:02;;;;;;;3.38;1.52;;;12.10;96.20;;;;;;6280227;28;20130;-80
2021/12/28 14:10:06;;;;;;;4.78;0.82;;;11.90;96.30;;;;;;6279234;28;20041;-83
2021/12/28 14:13:11;;;;;;;11.20;3.03;;;11.90;96.70;;;;;;6279124;28;20662;-84
2021/12/28 14:16:13;;;;;;;7.63;2.38;;;11.80;97.10;;;;;;6281503;28;20041;-81
2021/12/28 14:19:17;;;;;;;6.68;1.52;;;11.80;97.20;;;;;;6281756;28;20144;-81
2021/12/28 14:22:20;;;;;;;3.72;0.63;;;11.90;97.50;;;;;;6280030;28;20703;-81
2021/12/28 14:25:21;;;;;;;3.65;1.10;;;11.90;97.10;;;;;;6279296;28;20103;-81
2021/12/28 14:28:26;;;;;;;30.67;16.08;;;11.50;95.30;;;;;;6280060;28;20128;-81
2021/12/28 14:31:36;;;;;;;27.35;9.90;;;11.00;95.60;;;;;;6280359;28;20548;-82
2021/12/28 14:34:41;;;;;;;15.50;3.83;;;10.70;96.10;;;;;;6279725;28;20132;-84
2021/12/28 14:37:45;;;;;;;8.70;2.20;;;10.40;96.80;;;;;;6278666;28;20069;-82
2021/12/28 14:40:47;;;;;;;10.15;2.08;;;10.30;96.90;;;;;;6277980;28;20051;-81
2021/12/28 14:43:50;;;;;;;8.38;1.92;;;10.20;97.30;;;;;;6278517;28;20091;-82
2021/12/28 14:46:54;;;;;;;11.85;1.40;;;10.10;97.50;;;;;;6279900;28;20051;-82
2021/12/28 14:50:00;;;;;;;20.85;10.85;;;10.10;97.70;;;;;;6277774;28;20045;-83
2021/12/28 14:53:04;;;;;;;18.05;5.40;;;10.00;97.90;;;;;;6280477;28;20049;-83
2021/12/28 14:56:08;;;;;;;14.07;4.25;;;10.00;97.90;;;;;;6284200;28;20104;-80
2021/12/28 14:59:15;;;;;;;15.90;1.30;;;10.00;98.10;;;;;;6285385;28;20040;-83
2021/12/28 15:02:18;;;;;;;13.32;3.10;;;9.90;98.20;;;;;;6281673;28;20068;-82
2021/12/28 15:05:24;;;;;;;9.32;1.33;;;10.00;98.40;;;;;;6281059;28;20064;-81
2021/12/28 15:08:32;;;;;;;6.05;0.85;;;10.00;98.40;;;;;;6284361;28;20404;-82
2021/12/28 15:11:46;;;;;;;8.88;1.30;;;10.10;98.40;;;;;;6283908;28;20072;-82
2021/12/28 15:14:48;;;;;;;12.15;0.95;;;10.10;98.40;;;;;;6282504;28;20106;-82
2021/12/28 15:17:52;;;;;;;15.95;2.58;;;10.10;98.40;;;;;;6279161;28;20087;-82
2021/12/28 15:20:55;;;;;;;7.22;1.30;;;10.10;98.30;;;;;;6279428;28;20040;-80
2021/12/28 15:23:57;;;;;;;10.63;2.50;;;10.10;98.30;;;;;;6279312;28;20041;-80
2021/12/28 15:26:59;;;;;;;14.07;2.95;;;10.20;98.40;;;;;;6279118;28;20457;-83
2021/12/28 15:30:03;;;;;;;7.78;1.48;;;10.10;98.30;;;;;;6280021;28;20041;-81
2021/12/28 15:33:05;;;;;;;11.63;1.40;;;10.20;98.30;;;;;;6275287;28;20099;-79
2021/12/28 15:36:12;;;;;;;6.32;2.28;;;10.20;98.20;;;;;;6277940;28;20047;-80
2021/12/28 15:39:15;;;;;;;8.13;1.20;;;10.20;98.20;;;;;;6278165;28;20127;-82
2021/12/28 15:42:16;;;;;;;8.77;2.97;;;10.20;98.20;;;;;;6279327;28;20430;-81
2021/12/28 15:45:18;;;;;;;10.40;2.15;;;10.10;98.20;;;;;;6250300;28;20045;-82
2021/12/28 15:48:20;;;;;;;11.52;2.28;;;10.00;98.00;;;;;;6253129;28;20042;-82
2021/12/28 15:51:23;;;;;;;11.38;2.08;;;9.90;97.80;;;;;;6245225;28;20231;-81
2021/12/28 15:54:25;;;;;;;9.52;2.72;;;9.80;97.90;;;;;;6251565;28;20499;-80