Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:53;;;;;;;11.95;8.38;;;9.40;81.00;;;;;;5038168;28;20025;-77
2021/12/03 00:03:19;;;;;;;10.85;8.05;;;9.40;80.90;;;;;;5038073;28;20035;-77
2021/12/03 00:05:45;;;;;;;12.60;8.35;;;9.40;81.00;;;;;;5037723;28;20029;-77
2021/12/03 00:08:11;;;;;;;12.60;8.00;;;9.40;80.90;;;;;;5055566;28;20021;-77
2021/12/03 00:10:38;;;;;;;14.43;8.27;;;9.40;80.70;;;;;;5055510;28;20028;-77
2021/12/03 00:13:06;;;;;;;14.18;8.32;;;9.40;80.70;;;;;;5037511;28;20025;-77
2021/12/03 00:15:33;;;;;;;13.07;8.30;;;9.40;80.70;;;;;;5037181;28;20025;-77
2021/12/03 00:17:58;;;;;;;12.65;8.15;;;9.40;80.80;;;;;;5037375;28;20021;-77
2021/12/03 00:20:25;;;;;;;14.00;7.90;;;9.40;80.80;;;;;;5055283;28;20025;-77
2021/12/03 00:22:54;;;;;;;12.00;8.07;;;9.40;80.80;;;;;;5037653;28;20071;-77
2021/12/03 00:25:20;;;;;;;11.82;8.20;;;9.40;80.80;;;;;;5055655;28;20025;-76
2021/12/03 00:27:45;;;;;;;14.55;8.05;;;9.40;80.80;;;;;;5054849;28;20028;-76
2021/12/03 00:30:13;;;;;;;17.90;8.63;;;9.40;80.80;;;;;;5037074;28;20025;-76
2021/12/03 00:32:40;;;;;;;15.00;8.35;;;9.40;80.90;;;;;;5055283;28;20515;-77
2021/12/03 00:35:08;;;;;;;13.23;8.63;;;9.40;81.40;;;;;;5036842;28;20496;-77
2021/12/03 00:37:34;;;;;;;14.23;8.30;;;9.40;80.80;;;;;;5036917;28;20056;-77
2021/12/03 00:39:59;;;;;;;12.93;8.13;;;9.40;80.70;;;;;;5037332;28;20075;-77
2021/12/03 00:42:27;;;;;;;13.98;8.65;;;9.40;80.50;;;;;;5055034;28;20028;-77
2021/12/03 00:44:55;;;;;;;15.77;8.60;;;9.40;80.30;;;;;;5036822;28;20381;-77
2021/12/03 00:47:21;;;;;;;15.23;8.73;;;9.40;80.30;;;;;;5111725;22;20041;-80
2021/12/03 00:49:47;;;;;;;15.48;8.05;;;9.40;80.30;;;;;;5034504;28;20036;-79
2021/12/03 00:52:13;;;;;;;13.15;8.88;;;9.30;80.30;;;;;;5017699;28;20021;-79
2021/12/03 00:54:38;;;;;;;16.08;8.95;;;9.40;80.30;;;;;;5017827;28;20112;-81
2021/12/03 00:57:04;;;;;;;18.90;8.90;;;9.40;80.30;;;;;;5020085;28;20382;-80
2021/12/03 00:59:30;;;;;;;14.38;9.20;;;9.40;80.30;;;;;;5053686;28;20021;-79
2021/12/03 01:01:56;;;;;;;21.60;9.32;;;9.30;80.30;;;;;;5037889;28;20403;-79
2021/12/03 01:04:22;;;;;;;14.88;8.73;;;9.40;80.40;;;;;;5037580;28;20029;-79
2021/12/03 01:06:47;;;;;;;14.85;8.80;;;9.30;80.20;;;;;;5054153;28;20025;-79
2021/12/03 01:09:13;;;;;;;16.73;9.40;;;9.30;80.10;;;;;;5036882;28;20029;-81
2021/12/03 01:11:39;;;;;;;14.77;9.68;;;9.40;80.10;;;;;;5036946;28;20029;-79
2021/12/03 01:14:05;;;;;;;15.00;8.65;;;9.40;80.00;;;;;;5054738;28;20017;-79
2021/12/03 01:16:31;;;;;;;14.57;9.75;;;9.40;80.00;;;;;;5057156;28;20395;-81
2021/12/03 01:18:57;;;;;;;15.18;9.93;;;9.40;80.00;;;;;;5056763;28;20025;-80
2021/12/03 01:21:23;;;;;;;14.88;9.18;;;9.40;79.90;;;;;;5039075;28;20404;-81
2021/12/03 01:23:49;;;;;;;13.65;9.27;;;9.40;79.90;;;;;;5038771;28;20035;-81
2021/12/03 01:26:16;;;;;;;14.25;10.07;;;9.30;79.80;;;;;;5039197;28;20025;-81
2021/12/03 01:28:42;;;;;;;13.40;9.85;;;9.30;79.80;;;;;;5036726;28;20025;-80
2021/12/03 01:31:08;;;;;;;15.30;9.85;;;9.40;80.00;;;;;;5054965;28;20428;-80
2021/12/03 01:33:34;;;;;;;14.90;9.95;;;9.30;80.00;;;;;;5038482;28;20020;-80
2021/12/03 01:36:00;;;;;;;15.27;10.00;;;9.40;80.10;;;;;;5037899;28;20029;-79
2021/12/03 01:38:25;;;;;;;13.30;9.18;;;9.30;80.10;;;;;;5038508;28;20036;-81
2021/12/03 01:40:51;;;;;;;15.80;10.68;;;9.30;80.20;;;;;;5037872;28;20021;-80
2021/12/03 01:43:25;;;;;;;14.95;10.18;;;9.30;80.30;;;;;;5055576;28;20103;-80
2021/12/03 01:45:53;;;;;;;14.73;10.13;;;9.30;80.10;;;;;;5038231;28;20025;-79
2021/12/03 01:48:20;;;;;;;13.35;10.10;;;9.30;80.00;;;;;;5033999;28;20106;-80
2021/12/03 01:50:46;;;;;;;14.10;10.05;;;9.30;79.90;;;;;;5033903;28;20063;-79
2021/12/03 01:53:14;;;;;;;13.82;10.07;;;9.30;79.70;;;;;;5032702;28;20053;-79
2021/12/03 01:55:42;;;;;;;14.00;10.25;;;9.30;79.60;;;;;;5013905;28;20045;-81
2021/12/03 01:58:08;;;;;;;12.88;9.40;;;9.40;79.50;;;;;;5014086;28;20022;-80
2021/12/03 02:00:42;;;;;;;14.45;10.80;;;9.30;79.30;;;;;;5013127;28;20084;-80
2021/12/03 02:03:09;;;;;;;13.90;10.27;;;9.30;79.30;;;;;;5030595;28;20401;-80
2021/12/03 02:05:36;;;;;;;13.38;10.20;;;9.30;79.30;;;;;;5013699;28;20026;-80
2021/12/03 02:08:03;;;;;;;14.55;10.20;;;9.30;79.20;;;;;;5015417;28;20670;-79
2021/12/03 02:10:28;;;;;;;14.13;10.25;;;9.30;79.10;;;;;;5029363;28;20026;-81
2021/12/03 02:12:55;;;;;;;14.48;10.82;;;9.40;79.10;;;;;;5013320;28;20048;-80
2021/12/03 02:15:21;;;;;;;15.30;10.48;;;9.30;79.10;;;;;;5013122;28;20094;-81
2021/12/03 02:17:47;;;;;;;13.48;10.00;;;9.30;79.00;;;;;;5015012;28;20022;-81
2021/12/03 02:20:14;;;;;;;13.75;10.43;;;9.30;79.00;;;;;;5029632;28;20022;-80
2021/12/03 02:22:40;;;;;;;13.43;9.80;;;9.30;78.90;;;;;;5012698;28;20076;-80
2021/12/03 02:25:08;;;;;;;13.32;10.02;;;9.30;78.90;;;;;;5013029;28;20474;-80
2021/12/03 02:27:34;;;;;;;14.00;10.57;;;9.40;79.00;;;;;;5014106;28;20097;-79
2021/12/03 02:30:00;;;;;;;14.30;9.93;;;9.30;78.90;;;;;;5014037;28;20445;-79
2021/12/03 02:32:26;;;;;;;13.07;9.90;;;9.30;78.90;;;;;;5029206;28;20025;-80
2021/12/03 02:34:52;;;;;;;13.32;9.18;;;9.30;78.80;;;;;;5012765;28;20022;-79
2021/12/03 02:37:17;;;;;;;13.32;10.20;;;9.30;78.70;;;;;;5014303;28;20045;-79
2021/12/03 02:39:43;;;;;;;13.07;9.88;;;9.30;78.80;;;;;;5015001;28;20385;-79
2021/12/03 02:48:52;;;;;;;12.80;9.68;;;9.30;78.40;;;;;;5051967;28;20491;-79
2021/12/03 02:51:18;;;;;;;12.52;9.60;;;9.30;78.20;;;;;;5036114;28;20057;-79
2021/12/03 02:53:44;;;;;;;14.25;9.98;;;9.30;78.20;;;;;;5037420;28;20500;-79
2021/12/03 02:56:09;;;;;;;13.82;9.90;;;9.30;78.10;;;;;;5019562;28;20397;-79
2021/12/03 02:58:35;;;;;;;12.85;8.60;;;9.30;78.10;;;;;;5037204;28;20033;-78
2021/12/03 03:01:04;;;;;;;13.15;9.73;;;9.30;78.10;;;;;;5019461;28;20029;-80
2021/12/03 03:03:29;;;;;;;14.45;10.55;;;9.30;78.00;;;;;;5019337;28;20127;-79
2021/12/03 03:05:58;;;;;;;12.65;9.38;;;9.30;78.10;;;;;;5037298;28;20060;-80
2021/12/03 03:08:25;;;;;;;12.88;9.65;;;9.30;78.10;;;;;;5019234;28;20030;-80
2021/12/03 03:10:51;;;;;;;13.73;9.25;;;9.30;78.20;;;;;;5018817;28;20025;-80
2021/12/03 03:13:16;;;;;;;14.18;10.00;;;9.30;78.20;;;;;;5019381;28;20049;-79
2021/12/03 03:15:43;;;;;;;12.18;8.95;;;9.30;78.30;;;;;;5019810;28;20025;-81
2021/12/03 03:18:19;;;;;;;13.77;9.40;;;9.30;78.30;;;;;;5039726;28;20081;-81
2021/12/03 03:20:45;;;;;;;13.43;9.48;;;9.30;78.40;;;;;;5021316;28;20500;-81
2021/12/03 03:23:13;;;;;;;12.20;9.07;;;9.30;78.30;;;;;;5021529;28;20029;-80
2021/12/03 03:25:41;;;;;;;15.48;10.10;;;9.30;78.30;;;;;;5021398;28;20030;-81
2021/12/03 03:28:07;;;;;;;14.02;9.90;;;9.30;78.20;;;;;;5021086;28;20063;-81
2021/12/03 03:30:33;;;;;;;13.43;9.85;;;9.30;78.00;;;;;;5020436;28;20026;-79
2021/12/03 03:33:01;;;;;;;14.13;9.43;;;9.30;78.00;;;;;;5020036;28;20110;-79
2021/12/03 03:35:26;;;;;;;12.30;9.27;;;9.30;78.60;;;;;;5020883;28;20021;-80
2021/12/03 03:37:52;;;;;;;15.85;9.90;;;9.30;78.30;;;;;;5021276;28;20027;-79
2021/12/03 03:40:18;;;;;;;14.45;10.43;;;9.30;78.40;;;;;;5020619;28;20122;-79
2021/12/03 03:42:43;;;;;;;13.02;9.05;;;9.30;78.10;;;;;;5020798;28;20032;-81
2021/12/03 03:45:13;;;;;;;14.50;10.10;;;9.40;78.20;;;;;;5020686;28;20049;-82
2021/12/03 03:47:39;;;;;;;14.80;10.35;;;9.30;78.40;;;;;;5019889;28;20037;-81
2021/12/03 03:50:07;;;;;;;14.52;10.38;;;9.40;78.50;;;;;;5018664;28;20026;-79
2021/12/03 03:52:33;;;;;;;14.65;9.82;;;9.40;78.60;;;;;;5037803;28;20060;-81
2021/12/03 03:54:59;;;;;;;14.30;10.23;;;9.40;78.30;;;;;;5037854;28;20148;-79
2021/12/03 03:57:25;;;;;;;15.13;10.93;;;9.40;78.20;;;;;;5037447;28;20041;-79
2021/12/03 03:59:51;;;;;;;16.50;10.77;;;9.40;78.20;;;;;;5037381;28;20032;-79
2021/12/03 04:02:16;;;;;;;15.75;11.27;;;9.40;78.40;;;;;;5037669;28;20099;-80
2021/12/03 04:04:42;;;;;;;17.25;11.05;;;9.40;78.40;;;;;;5019776;28;20028;-79
2021/12/03 04:07:08;;;;;;;17.80;11.90;;;9.40;78.10;;;;;;5019023;28;20420;-80
2021/12/03 04:09:33;;;;;;;17.15;12.00;;;9.40;78.00;;;;;;5018768;28;20107;-80
2021/12/03 04:11:59;;;;;;;16.35;10.93;;;9.40;77.90;;;;;;5019162;28;20029;-79
2021/12/03 04:14:24;;;;;;;17.88;11.80;;;9.40;78.10;;;;;;5018911;28;20029;-79
2021/12/03 04:16:50;;;;;;;20.95;13.07;;;9.40;77.90;;;;;;5019289;28;20025;-79
2021/12/03 04:19:17;;;;;;;19.85;13.45;;;9.30;78.00;;;;;;5036448;28;20022;-79
2021/12/03 04:21:43;;;;;;;21.02;13.05;;;9.40;78.00;;;;;;5019309;28;20112;-80
2021/12/03 04:24:09;;;;;;;21.80;14.13;;;9.50;77.80;;;;;;5018442;28;20519;-79
2021/12/03 04:26:34;;;;;;;23.17;15.30;;;9.40;77.70;;;;;;5018334;28;20036;-79
2021/12/03 04:29:00;;;;;;;23.75;15.77;;;9.40;77.50;;;;;;5019148;28;20029;-80
2021/12/03 04:31:26;;;;;;;24.23;15.55;;;9.30;77.30;;;;;;5020332;28;20061;-81
2021/12/03 04:33:51;;;;;;;23.25;15.77;;;9.30;77.40;;;;;;5020205;28;20024;-80
2021/12/03 04:36:17;;;;;;;25.35;17.75;;;9.30;77.40;;;;;;5037609;28;20071;-80
2021/12/03 04:38:43;;;;;;;25.65;17.02;;;9.30;77.60;;;;;;5019875;28;20021;-80
2021/12/03 04:41:08;;;;;;;24.73;17.38;;;9.30;77.70;;;;;;5019685;28;20026;-79
2021/12/03 04:43:34;;;;;;;27.65;17.55;;;9.30;77.90;;;;;;5020120;28;20028;-79
2021/12/03 04:45:59;;;;;;;26.52;17.23;;;9.20;78.00;;;;;;5029521;28;20026;-80
2021/12/03 04:48:25;;;;;;;26.80;18.13;;;9.20;78.20;;;;;;5038235;28;20382;-79
2021/12/03 04:50:51;;;;;;;26.98;18.13;;;9.20;78.50;;;;;;5038382;28;20396;-81
2021/12/03 04:53:19;;;;;;;26.92;18.65;;;9.20;78.70;;;;;;5038589;28;20373;-80
2021/12/03 04:55:45;;;;;;;30.05;19.50;;;9.20;78.90;;;;;;5038577;28;20025;-80
2021/12/03 04:58:11;;;;;;;27.52;19.08;;;9.20;78.90;;;;;;5038677;28;20029;-81
2021/12/03 05:00:40;;;;;;;28.48;19.50;;;9.20;79.00;;;;;;5055647;28;20171;-79
2021/12/03 05:03:07;;;;;;;29.25;20.45;;;9.20;78.90;;;;;;5055174;28;20083;-79
2021/12/03 05:05:34;;;;;;;32.13;20.88;;;9.20;78.70;;;;;;5037333;28;20029;-79
2021/12/03 05:08:04;;;;;;;32.05;21.90;;;9.20;78.60;;;;;;5054647;28;20029;-80
2021/12/03 05:10:32;;;;;;;31.20;21.70;;;9.20;78.50;;;;;;5037078;28;20032;-79
2021/12/03 05:13:05;;;;;;;33.25;21.67;;;9.20;78.30;;;;;;5037310;28;20114;-80
2021/12/03 05:15:32;;;;;;;31.08;21.70;;;9.20;78.20;;;;;;5055304;28;20472;-80
2021/12/03 05:17:57;;;;;;;31.15;22.02;;;9.10;78.00;;;;;;5037192;28;20484;-78
2021/12/03 05:20:23;;;;;;;31.85;21.55;;;9.10;77.90;;;;;;5037178;28;20031;-79
2021/12/03 05:22:48;;;;;;;32.10;21.67;;;9.20;77.90;;;;;;5036982;28;20025;-80
2021/12/03 05:25:14;;;;;;;30.55;21.23;;;9.20;77.90;;;;;;5036998;28;20021;-79
2021/12/03 05:27:40;;;;;;;33.00;22.55;;;9.10;77.70;;;;;;5054991;28;20029;-79
2021/12/03 05:30:08;;;;;;;32.22;22.27;;;9.20;77.70;;;;;;5032103;28;20033;-78
2021/12/03 05:32:34;;;;;;;34.78;23.48;;;9.20;77.60;;;;;;5029714;28;20021;-80
2021/12/03 05:34:59;;;;;;;33.78;22.88;;;9.20;77.60;;;;;;5035337;28;20031;-79
2021/12/03 05:37:25;;;;;;;37.72;24.73;;;9.20;77.60;;;;;;5032353;28;20051;-79
2021/12/03 05:39:50;;;;;;;35.00;24.85;;;9.20;77.60;;;;;;5031889;28;20662;-79
2021/12/03 05:42:16;;;;;;;36.60;25.08;;;9.20;77.70;;;;;;5032994;28;20036;-79
2021/12/03 05:44:42;;;;;;;35.45;24.58;;;9.20;77.70;;;;;;5049087;28;20032;-79
2021/12/03 05:47:08;;;;;;;39.13;26.15;;;9.20;77.70;;;;;;5031039;28;20021;-81
2021/12/03 05:49:33;;;;;;;37.28;25.67;;;9.20;77.80;;;;;;5031381;28;20036;-82
2021/12/03 05:51:59;;;;;;;41.35;26.35;;;9.20;77.80;;;;;;5032196;28;20378;-79
2021/12/03 05:54:27;;;;;;;38.78;26.20;;;9.20;77.90;;;;;;5050344;28;20024;-78
2021/12/03 05:56:53;;;;;;;39.38;25.67;;;9.20;78.00;;;;;;5032086;28;20025;-78
2021/12/03 05:59:19;;;;;;;40.15;26.38;;;9.10;77.90;;;;;;5031844;28;20071;-80
2021/12/03 06:01:44;;;;;;;39.28;26.05;;;9.10;77.90;;;;;;5031958;28;20064;-78
2021/12/03 06:04:10;;;;;;;37.10;25.35;;;9.20;78.00;;;;;;5031866;28;20025;-78
2021/12/03 06:06:36;;;;;;;43.03;28.02;;;9.20;78.00;;;;;;5032263;28;20112;-79
2021/12/03 06:09:03;;;;;;;42.50;26.90;;;9.20;78.00;;;;;;5031515;28;20021;-81
2021/12/03 06:11:28;;;;;;;39.92;26.70;;;9.20;78.00;;;;;;5033241;28;20045;-81
2021/12/03 06:13:54;;;;;;;37.65;25.80;;;9.20;78.00;;;;;;5031604;28;20052;-79
2021/12/03 06:16:19;;;;;;;38.85;26.10;;;9.20;77.90;;;;;;5027064;28;20607;-81
2021/12/03 06:18:45;;;;;;;39.90;26.63;;;9.20;78.00;;;;;;5065672;28;20056;-82
2021/12/03 06:21:14;;;;;;;37.60;26.45;;;9.20;78.00;;;;;;5053294;28;20488;-81
2021/12/03 06:23:40;;;;;;;55.83;27.17;;;9.20;78.00;;;;;;5053733;28;20024;-80
2021/12/03 06:26:07;;;;;;;53.28;26.38;;;9.20;78.40;;;;;;5053517;28;20032;-80
2021/12/03 06:28:35;;;;;;;37.63;25.67;;;9.20;78.10;;;;;;5033553;28;20496;-82
2021/12/03 06:31:01;;;;;;;37.78;25.17;;;9.20;78.00;;;;;;5053953;28;20498;-82
2021/12/03 06:33:27;;;;;;;40.20;26.25;;;9.20;78.00;;;;;;5035057;28;20025;-81
2021/12/03 06:35:53;;;;;;;38.38;24.92;;;9.20;78.00;;;;;;5051038;28;20021;-83
2021/12/03 06:38:19;;;;;;;35.90;24.60;;;9.20;78.10;;;;;;5034097;28;20426;-81
2021/12/03 06:40:46;;;;;;;35.28;25.45;;;9.20;78.10;;;;;;5050885;28;20112;-83
2021/12/03 06:43:11;;;;;;;35.70;24.88;;;9.20;78.10;;;;;;5034821;28;20029;-82
2021/12/03 06:45:37;;;;;;;36.30;25.35;;;9.20;78.10;;;;;;5034495;28;20462;-81
2021/12/03 06:48:03;;;;;;;33.60;23.42;;;9.20;78.20;;;;;;5047133;28;20041;-83
2021/12/03 06:50:29;;;;;;;33.58;24.52;;;9.20;78.20;;;;;;5030387;28;20031;-80
2021/12/03 06:53:07;;;;;;;33.28;24.40;;;9.10;78.10;;;;;;5032564;28;20026;-81
2021/12/03 06:55:38;;;;;;;36.03;24.92;;;9.10;78.10;;;;;;5030182;28;20400;-80
2021/12/03 06:58:04;;;;;;;34.85;24.73;;;9.20;78.20;;;;;;5030754;28;20627;-81
2021/12/03 07:00:30;;;;;;;32.90;23.45;;;9.10;78.00;;;;;;5030693;28;20033;-84
2021/12/03 07:02:55;;;;;;;32.53;23.08;;;9.20;78.10;;;;;;5030241;28;20036;-82
2021/12/03 07:05:21;;;;;;;33.10;23.13;;;9.10;77.90;;;;;;5030097;28;20040;-79
2021/12/03 07:07:47;;;;;;;33.10;23.52;;;9.20;78.00;;;;;;5031408;28;20025;-80
2021/12/03 07:10:13;;;;;;;31.90;22.23;;;9.10;78.00;;;;;;5027419;28;20053;-81
2021/12/03 07:12:38;;;;;;;30.80;21.88;;;9.10;78.00;;;;;;5011484;28;20030;-81
2021/12/03 07:15:05;;;;;;;31.92;22.08;;;9.10;77.90;;;;;;5009999;28;20018;-81
2021/12/03 07:17:32;;;;;;;30.90;22.20;;;9.10;77.80;;;;;;5011331;28;20018;-80
2021/12/03 07:19:59;;;;;;;30.60;20.80;;;9.10;77.80;;;;;;5009167;28;20026;-80
2021/12/03 07:22:27;;;;;;;27.88;20.20;;;9.10;77.70;;;;;;5009134;28;20029;-80
2021/12/03 07:24:52;;;;;;;29.33;21.45;;;9.20;77.80;;;;;;5009192;28;20034;-79
2021/12/03 07:27:19;;;;;;;34.03;21.00;;;9.10;77.80;;;;;;5012437;28;20026;-80
2021/12/03 07:29:47;;;;;;;33.08;19.98;;;9.20;78.10;;;;;;5012643;28;20095;-79
2021/12/03 07:32:18;;;;;;;33.17;20.75;;;9.20;77.80;;;;;;5013355;28;20036;-79
2021/12/03 07:34:44;;;;;;;34.67;20.67;;;9.10;77.60;;;;;;5012932;28;20119;-80
2021/12/03 07:37:10;;;;;;;32.05;20.83;;;9.10;77.60;;;;;;5013071;28;20444;-81
2021/12/03 07:39:36;;;;;;;28.02;18.88;;;9.20;77.60;;;;;;5014394;28;20038;-81
2021/12/03 07:42:03;;;;;;;27.90;19.75;;;9.20;77.60;;;;;;5014984;28;20087;-81
2021/12/03 07:44:28;;;;;;;28.25;19.75;;;9.10;77.50;;;;;;5013737;28;20029;-84
2021/12/03 07:46:54;;;;;;;29.70;19.67;;;9.20;77.50;;;;;;5014601;28;20527;-81
2021/12/03 07:49:21;;;;;;;34.60;19.95;;;9.20;77.50;;;;;;5013159;28;20136;-80
2021/12/03 07:51:47;;;;;;;30.83;20.10;;;9.10;77.50;;;;;;5020090;28;20033;-79
2021/12/03 07:54:12;;;;;;;29.27;19.60;;;9.20;77.50;;;;;;5034175;28;20449;-81
2021/12/03 07:56:38;;;;;;;29.77;19.90;;;9.10;77.50;;;;;;5034009;28;20061;-82
2021/12/03 07:59:04;;;;;;;27.15;18.75;;;9.20;77.60;;;;;;5008362;23;20054;-78
2021/12/03 08:01:30;;;;;;;29.10;18.65;;;9.10;77.50;;;;;;4956668;28;20035;-78
2021/12/03 08:03:56;;;;;;;29.98;19.60;;;9.10;77.70;;;;;;4975771;28;20093;-78
2021/12/03 08:06:22;;;;;;;27.58;18.52;;;9.10;77.70;;;;;;4958473;28;20030;-78
2021/12/03 08:08:47;;;;;;;26.27;18.52;;;9.20;77.70;;;;;;4955054;28;20031;-78
2021/12/03 08:11:13;;;;;;;26.98;17.73;;;9.20;77.80;;;;;;4939340;29;20510;-78
2021/12/03 08:13:39;;;;;;;26.92;18.25;;;9.20;77.70;;;;;;4939239;29;20027;-78
2021/12/03 08:16:04;;;;;;;25.83;18.13;;;9.10;77.60;;;;;;4939546;29;20505;-78
2021/12/03 08:18:30;;;;;;;26.80;18.52;;;9.10;77.70;;;;;;4939124;29;20082;-77
2021/12/03 08:20:56;;;;;;;25.20;17.70;;;9.20;77.80;;;;;;4939062;29;20027;-78
2021/12/03 08:23:22;;;;;;;27.80;18.38;;;9.20;77.70;;;;;;4939223;29;20164;-78
2021/12/03 08:25:48;;;;;;;27.35;17.50;;;9.10;77.70;;;;;;4938868;29;20028;-78
2021/12/03 08:28:14;;;;;;;24.42;17.13;;;9.10;77.80;;;;;;4938984;29;20023;-78
2021/12/03 08:30:40;;;;;;;25.13;18.10;;;9.10;77.80;;;;;;4938756;29;20031;-78
2021/12/03 08:33:06;;;;;;;24.95;17.10;;;9.10;77.70;;;;;;4938936;29;20114;-78
2021/12/03 08:35:31;;;;;;;26.85;18.08;;;9.20;77.80;;;;;;4938854;29;20479;-78
2021/12/03 08:37:58;;;;;;;26.40;18.25;;;9.10;77.70;;;;;;4938425;29;20081;-78
2021/12/03 08:40:24;;;;;;;26.95;18.30;;;9.10;77.80;;;;;;4938681;29;20027;-78
2021/12/03 08:42:50;;;;;;;28.58;18.02;;;9.10;77.80;;;;;;4954772;29;20483;-78
2021/12/03 08:45:18;;;;;;;24.85;17.77;;;9.10;77.80;;;;;;4938739;29;20486;-77
2021/12/03 08:47:49;;;;;;;26.40;17.55;;;9.20;77.90;;;;;;4938555;28;20039;-78
2021/12/03 08:50:18;;;;;;;26.73;17.35;;;9.20;77.90;;;;;;4938327;29;20035;-80
2021/12/03 08:55:28;;;;;;;24.13;17.15;;;9.20;78.20;;;;;;4956056;29;20110;-78
2021/12/03 08:57:54;;;;;;;25.50;17.08;;;9.20;78.10;;;;;;4940012;28;20500;-78
2021/12/03 09:00:20;;;;;;;25.42;17.48;;;9.20;78.00;;;;;;4973679;28;20062;-78
2021/12/03 09:02:46;;;;;;;25.52;17.23;;;9.10;78.00;;;;;;4973745;28;20108;-78
2021/12/03 09:05:13;;;;;;;25.23;16.65;;;9.10;78.00;;;;;;4974831;28;20030;-78
2021/12/03 09:07:39;;;;;;;25.38;16.90;;;9.10;78.00;;;;;;4973679;28;20050;-77
2021/12/03 09:10:07;;;;;;;23.52;16.60;;;9.10;78.00;;;;;;4973278;28;20030;-78
2021/12/03 09:12:32;;;;;;;25.77;17.00;;;9.10;77.90;;;;;;4973564;28;20093;-78
2021/12/03 09:15:07;;;;;;;26.42;17.25;;;9.10;77.90;;;;;;4973477;28;20482;-77
2021/12/03 09:17:43;;;;;;;23.15;16.52;;;9.20;77.90;;;;;;4973308;28;20031;-78
2021/12/03 09:23:01;;;;;;;24.17;17.23;;;9.10;77.80;;;;;;4974926;28;20040;-78
2021/12/03 09:25:33;;;;;;;25.25;17.33;;;9.10;77.80;;;;;;4973265;28;20027;-78
2021/12/03 09:28:02;;;;;;;;;;;9.10;77.80;;;;;;4974889;28;20426;-78
2021/12/03 09:30:35;;;;;;;22.73;16.08;;;9.20;77.90;;;;;;4974102;28;19949;-78
2021/12/03 09:33:02;;;;;;;23.35;16.90;;;9.10;77.80;;;;;;4967050;28;20042;-79
2021/12/03 09:35:29;;;;;;;24.23;16.42;;;9.10;77.90;;;;;;4974127;28;20089;-79
2021/12/03 09:37:55;;;;;;;25.00;16.95;;;9.10;77.90;;;;;;4973043;28;20023;-79
2021/12/03 09:40:23;;;;;;;24.42;16.85;;;9.10;77.90;;;;;;4972998;28;20482;-78
2021/12/03 09:42:49;;;;;;;24.20;16.63;;;9.10;77.90;;;;;;4973175;28;20027;-78
2021/12/03 09:45:16;;;;;;;24.98;16.80;;;9.10;77.80;;;;;;4973027;28;20621;-78
2021/12/03 09:47:41;;;;;;;23.20;16.45;;;9.10;77.80;;;;;;4972595;28;20421;-78
2021/12/03 09:50:13;;;;;;;23.48;17.08;;;9.10;77.90;;;;;;4970779;28;20034;-78
2021/12/03 09:52:52;;;;;;;23.85;17.13;;;9.20;77.90;;;;;;4975127;28;20018;-79
2021/12/03 09:55:18;;;;;;;26.73;17.83;;;9.10;77.90;;;;;;4973851;28;20049;-78
2021/12/03 09:57:52;;;;;;;25.95;17.23;;;9.10;78.00;;;;;;4972392;28;20626;-77
2021/12/03 10:14:28;;;;;;;27.58;18.25;;;9.10;78.00;;;;;;4974142;28;20033;-78
2021/12/03 10:17:39;;;;;;;23.60;16.88;;;9.10;78.00;;;;;;4972687;28;20070;-78
2021/12/03 10:20:34;;;;;;;24.88;17.52;;;9.10;78.00;;;;;;4973600;28;20026;-77
2021/12/03 10:37:08;;;;;;;27.88;17.67;;;9.10;77.80;;;;;;4974050;28;20398;-78
2021/12/03 10:39:59;;;;;;;25.45;15.90;;;9.10;77.70;;;;;;4972149;28;20047;-77
2021/12/03 10:45:20;;;;;;;29.80;15.77;;;9.10;77.60;;;;;;4973914;28;20139;-77
2021/12/03 11:12:25;;;;;;;20.05;12.90;;;9.10;77.20;;;;;;4977086;28;20030;-78
2021/12/03 11:26:49;;;;;;;17.67;11.32;;;9.10;76.90;;;;;;4976909;28;20136;-78
2021/12/03 11:34:51;;;;;;;17.02;10.00;;;9.20;76.80;;;;;;4976841;28;20086;-80
2021/12/03 11:46:21;;;;;;;13.25;7.82;;;9.10;76.50;;;;;;4974645;28;20034;-78
2021/12/03 11:57:24;;;;;;;13.43;7.07;;;9.20;76.10;;;;;;4976114;28;20077;-78
2021/12/03 12:41:39;;;;;;;11.18;5.40;;;9.20;76.30;;;;;;4975833;28;20472;-78
2021/12/03 12:44:35;;;;;;;11.88;5.38;;;9.20;75.90;;;;;;4974866;28;20023;-79
2021/12/03 13:19:23;;;;;;;15.82;4.70;;;9.30;75.70;;;;;;4972338;28;20557;-79
2021/12/03 13:27:32;;;;;;;15.23;4.45;;;9.20;75.70;;;;;;4971282;28;20511;-79
2021/12/03 13:56:08;;;;;;;9.02;3.45;;;9.10;76.20;;;;;;4971473;28;20297;-78
2021/12/03 13:58:00;;;;;;;15.63;3.83;;;9.00;76.10;;;;;;4970412;28;20114;-77
2021/12/03 14:36:24;;;;;;;10.02;2.88;;;9.00;76.20;;;;;;4971983;28;20025;-78
2021/12/03 14:41:10;;;;;;;11.00;3.50;;;9.00;75.70;;;;;;4933024;29;20115;-78
2021/12/03 14:43:51;;;;;;;10.18;2.97;;;9.00;75.50;;;;;;4963852;28;20035;-77
2021/12/03 14:46:54;;;;;;;7.97;2.90;;;9.00;75.50;;;;;;4973907;28;20027;-77
2021/12/03 14:52:17;;;;;;;6.95;3.10;;;9.00;75.40;;;;;;4974073;28;20057;-78
2021/12/03 14:57:26;;;;;;;9.35;3.00;;;9.00;75.20;;;;;;4974164;28;20161;-79
2021/12/03 14:59:58;;;;;;;7.75;2.92;;;9.00;75.10;;;;;;4972488;28;20034;-79
2021/12/03 15:05:10;;;;;;;;;;;9.00;75.00;;;;;;4972640;28;20292;-78
2021/12/03 15:07:42;;;;;;;9.18;2.90;;;9.00;74.90;;;;;;4984136;28;20377;-79
2021/12/03 15:10:14;;;;;;;;;;;9.00;74.90;;;;;;4973283;28;20031;-80
2021/12/03 15:13:13;;;;;;;8.13;2.80;;;9.00;74.90;;;;;;4971858;28;20029;-79
2021/12/03 15:23:11;;;;;;;6.75;2.83;;;9.00;75.10;;;;;;4973175;28;20291;-78
2021/12/03 15:33:25;;;;;;;8.18;3.22;;;9.00;74.80;;;;;;5064277;23;20136;-79
2021/12/03 15:36:00;;;;;;;9.70;3.17;;;9.00;74.80;;;;;;4995170;28;20489;-78
2021/12/03 15:38:41;;;;;;;7.05;2.90;;;9.00;74.90;;;;;;4997865;28;20113;-78
2021/12/03 15:57:42;;;;;;;11.18;3.67;;;9.10;74.70;;;;;;5015616;28;20084;-77
2021/12/03 16:03:55;;;;;;;8.23;3.03;;;9.10;74.90;;;;;;5014777;28;20468;-78
2021/12/03 16:08:31;;;;;;;12.32;3.65;;;9.10;75.00;;;;;;5014997;28;20029;-79
2021/12/03 16:27:41;;;;;;;8.18;2.97;;;8.90;73.50;;;;;;5014879;28;20485;-79
2021/12/03 16:44:08;;;;;;;6.72;2.45;;;9.00;74.80;;;;;;5012501;28;20037;-80
2021/12/03 16:51:46;;;;;;;8.38;2.80;;;9.00;75.20;;;;;;5015120;28;20041;-79
2021/12/03 16:54:14;;;;;;;7.80;3.00;;;9.00;75.20;;;;;;4997467;28;20029;-79
2021/12/03 16:56:45;;;;;;;7.95;2.75;;;9.00;75.40;;;;;;4996836;28;20024;-81
2021/12/03 16:59:11;;;;;;;7.10;2.85;;;9.00;75.40;;;;;;4997055;28;20030;-80
2021/12/03 17:01:45;;;;;;;7.78;2.88;;;9.00;75.40;;;;;;4996956;28;20037;-80
2021/12/03 17:44:59;;;;;;;5.60;2.45;;;9.00;76.30;;;;;;4993546;28;20038;-78
2021/12/03 18:03:41;;;;;;;6.80;2.67;;;9.00;76.20;;;;;;4996215;28;20036;-79
2021/12/03 18:17:13;;;;;;;6.72;3.10;;;9.00;76.20;;;;;;4993455;28;20029;-78
2021/12/03 18:43:15;;;;;;;7.68;2.88;;;9.00;76.10;;;;;;4993506;28;20015;-79
2021/12/03 18:50:07;;;;;;;7.68;3.00;;;8.90;76.30;;;;;;4993149;28;20031;-79
2021/12/03 18:55:12;;;;;;;6.68;3.20;;;9.00;76.60;;;;;;4992885;28;20030;-76
2021/12/03 18:57:44;;;;;;;6.82;3.30;;;8.90;76.60;;;;;;4975740;28;20023;-80
2021/12/03 19:00:12;;;;;;;5.40;3.20;;;9.00;76.70;;;;;;4976038;28;20085;-79
2021/12/03 19:02:40;;;;;;;7.90;3.10;;;8.90;76.70;;;;;;4975999;28;20030;-78
2021/12/03 19:07:49;;;;;;;7.95;3.17;;;8.90;76.80;;;;;;4993602;28;20030;-78
2021/12/03 19:10:24;;;;;;;6.75;3.22;;;8.90;76.70;;;;;;4975754;28;20031;-78
2021/12/03 19:13:00;;;;;;;10.55;3.67;;;8.90;76.70;;;;;;4975817;28;20030;-79
2021/12/03 19:15:26;;;;;;;6.43;3.42;;;8.90;76.80;;;;;;4975854;28;20026;-78
2021/12/03 19:17:52;;;;;;;7.00;2.80;;;8.90;76.80;;;;;;4993233;28;20018;-78
2021/12/03 19:20:22;;;;;;;5.50;2.95;;;8.90;76.80;;;;;;4975450;28;20065;-79
2021/12/03 19:22:51;;;;;;;4.70;2.60;;;8.90;76.80;;;;;;4979688;28;20022;-78
2021/12/03 19:25:17;;;;;;;5.50;3.13;;;8.90;76.70;;;;;;4996426;28;20029;-80
2021/12/03 19:27:43;;;;;;;5.25;2.70;;;8.90;76.70;;;;;;4980660;28;20030;-80
2021/12/03 19:30:09;;;;;;;6.18;2.85;;;8.90;76.70;;;;;;4980560;28;20034;-80
2021/12/03 19:32:35;;;;;;;7.10;3.15;;;8.90;76.70;;;;;;4979801;28;20030;-80
2021/12/03 19:35:05;;;;;;;5.03;2.53;;;8.90;76.70;;;;;;4980496;28;20022;-78
2021/12/03 19:37:31;;;;;;;6.10;3.15;;;8.90;76.80;;;;;;4980059;28;20400;-78
2021/12/03 19:40:01;;;;;;;6.68;3.10;;;8.90;76.70;;;;;;4979497;28;20022;-80
2021/12/03 19:42:55;;;;;;;6.05;3.20;;;8.90;76.80;;;;;;4979914;28;20030;-80
2021/12/03 19:45:17;;;;;;;5.82;3.10;;;8.90;76.70;;;;;;4996522;28;20034;-78
2021/12/03 19:53:38;;;;;;;5.68;3.25;;;8.90;76.80;;;;;;4997243;28;20030;-80
2021/12/03 19:55:32;;;;;;;5.82;3.30;;;8.90;76.80;;;;;;4993882;28;20032;-80
2021/12/03 19:57:58;;;;;;;6.90;3.17;;;8.90;76.80;;;;;;4980220;28;20115;-79
2021/12/03 20:00:25;;;;;;;7.10;3.10;;;8.90;76.80;;;;;;4997483;28;20030;-79