Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:20;;;;;;;7.07;6.57;;;11.50;98.60;;;;;;5033017;28;20256;-61
2021/04/30 00:04:46;;;;;;;6.20;5.70;;;11.50;98.60;;;;;;5032836;28;20656;-61
2021/04/30 00:07:11;;;;;;;7.07;6.37;;;11.60;98.30;;;;;;5033105;28;20169;-61
2021/04/30 00:09:37;;;;;;;7.77;5.97;;;11.60;98.50;;;;;;5032976;28;20251;-61
2021/04/30 00:12:03;;;;;;;6.97;6.37;;;11.70;98.10;;;;;;5033037;28;20164;-61
2021/04/30 00:14:29;;;;;;;6.93;6.33;;;11.80;97.70;;;;;;5032961;28;20171;-59
2021/04/30 00:16:55;;;;;;;7.50;6.90;;;11.90;97.60;;;;;;5032657;28;20449;-61
2021/04/30 00:19:20;;;;;;;8.50;7.13;;;12.00;97.40;;;;;;5033088;28;20414;-61
2021/04/30 00:21:46;;;;;;;7.47;6.77;;;11.90;96.70;;;;;;5033137;28;20246;-61
2021/04/30 00:24:14;;;;;;;7.30;6.70;;;11.70;97.00;;;;;;5032659;28;20704;-60
2021/04/30 00:26:40;;;;;;;7.53;6.77;;;11.60;97.00;;;;;;5035020;28;20179;-61
2021/04/30 00:29:05;;;;;;;7.40;6.70;;;11.50;96.90;;;;;;5036776;28;20932;-61
2021/04/30 00:31:31;;;;;;;7.60;7.00;;;11.60;97.10;;;;;;5037277;28;20507;-61
2021/04/30 00:33:58;;;;;;;7.80;7.10;;;11.50;97.40;;;;;;5036512;28;20241;-61
2021/04/30 00:36:23;;;;;;;7.37;6.77;;;11.50;97.10;;;;;;5036803;28;20978;-61
2021/04/30 00:38:49;;;;;;;8.80;8.00;;;11.50;97.20;;;;;;5036443;28;20527;-61
2021/04/30 00:41:15;;;;;;;7.50;6.90;;;11.30;97.00;;;;;;5036541;28;20206;-59
2021/04/30 00:43:40;;;;;;;7.70;7.00;;;11.20;97.40;;;;;;5036847;28;20165;-61
2021/04/30 00:46:06;;;;;;;8.23;7.53;;;11.20;98.00;;;;;;5036178;28;20636;-60
2021/04/30 00:48:32;;;;;;;8.60;7.87;;;11.10;97.90;;;;;;5035595;28;20179;-60
2021/04/30 00:50:57;;;;;;;8.23;7.50;;;10.90;97.50;;;;;;5036050;28;20163;-61
2021/04/30 00:53:23;;;;;;;8.30;7.60;;;11.00;97.70;;;;;;5035626;28;20535;-61
2021/04/30 00:55:49;;;;;;;7.63;7.03;;;11.10;97.50;;;;;;5036002;28;20192;-62
2021/04/30 00:58:15;;;;;;;8.13;7.43;;;11.10;97.40;;;;;;5036168;28;20173;-62
2021/04/30 01:00:41;;;;;;;7.87;7.27;;;11.20;97.30;;;;;;5036270;28;20768;-61
2021/04/30 01:03:08;;;;;;;8.23;7.43;;;11.20;97.20;;;;;;5035110;28;20452;-61
2021/04/30 01:05:35;;;;;;;7.80;7.20;;;11.20;97.70;;;;;;5035817;28;20457;-61
2021/04/30 01:08:02;;;;;;;8.77;7.90;;;11.20;97.50;;;;;;5036337;28;20404;-61
2021/04/30 01:10:27;;;;;;;7.90;7.20;;;11.30;96.90;;;;;;5035674;28;20907;-61
2021/04/30 01:12:53;;;;;;;9.30;7.60;;;11.30;96.80;;;;;;5036188;28;20456;-61
2021/04/30 01:15:19;;;;;;;8.50;7.70;;;11.20;96.80;;;;;;5035976;28;20301;-62
2021/04/30 01:17:45;;;;;;;8.97;8.17;;;11.40;96.60;;;;;;5036040;28;20168;-61
2021/04/30 01:20:12;;;;;;;7.77;7.07;;;11.30;96.60;;;;;;5035978;28;21045;-60
2021/04/30 01:22:45;;;;;;;8.80;8.03;;;11.10;96.40;;;;;;5036151;28;20402;-59
2021/04/30 01:25:17;;;;;;;8.50;7.77;;;11.00;96.70;;;;;;5035672;28;20461;-61
2021/04/30 01:27:43;;;;;;;7.40;6.80;;;11.00;96.90;;;;;;5035895;28;20386;-62
2021/04/30 01:30:15;;;;;;;7.40;6.70;;;11.10;97.00;;;;;;5035689;28;20406;-61
2021/04/30 01:32:40;;;;;;;9.03;8.13;;;11.10;97.00;;;;;;5035668;28;20406;-62
2021/04/30 01:35:08;;;;;;;8.27;7.57;;;11.20;96.40;;;;;;5035727;28;20556;-61
2021/04/30 01:37:34;;;;;;;8.30;7.50;;;11.10;96.00;;;;;;5037736;28;20175;-61
2021/04/30 01:40:00;;;;;;;7.93;7.23;;;11.20;96.00;;;;;;5035911;28;20912;-62
2021/04/30 01:42:25;;;;;;;9.03;8.10;;;11.30;96.20;;;;;;5035782;28;20159;-61
2021/04/30 01:44:51;;;;;;;9.10;8.20;;;11.20;95.60;;;;;;5035315;28;20203;-61
2021/04/30 01:47:17;;;;;;;8.37;7.57;;;11.00;95.70;;;;;;5051407;22;20249;-58
2021/04/30 01:49:44;;;;;;;8.93;8.03;;;11.10;95.70;;;;;;5035094;28;20639;-58
2021/04/30 01:52:09;;;;;;;8.43;7.53;;;10.90;95.80;;;;;;5017345;28;20408;-58
2021/04/30 01:54:35;;;;;;;8.57;7.77;;;10.90;96.10;;;;;;5034876;28;20450;-58
2021/04/30 01:57:01;;;;;;;9.13;8.03;;;11.00;96.20;;;;;;5034999;28;20214;-58
2021/04/30 01:59:26;;;;;;;8.03;7.33;;;10.90;96.30;;;;;;5034966;28;20535;-56
2021/04/30 02:01:52;;;;;;;8.63;7.93;;;11.00;95.90;;;;;;5034898;28;20179;-58
2021/04/30 02:04:17;;;;;;;10.57;9.47;;;11.10;95.50;;;;;;5034756;28;20195;-60
2021/04/30 02:06:46;;;;;;;10.40;8.40;;;11.30;95.70;;;;;;5034547;28;20218;-61
2021/04/30 02:09:12;;;;;;;8.47;7.73;;;11.10;95.50;;;;;;5034786;28;20164;-60
2021/04/30 02:11:38;;;;;;;9.20;8.30;;;11.00;96.20;;;;;;5034755;28;20459;-61
2021/04/30 02:14:05;;;;;;;8.70;8.00;;;11.00;96.30;;;;;;5034943;28;20398;-61
2021/04/30 02:16:32;;;;;;;8.90;8.00;;;11.10;95.50;;;;;;5034840;28;20211;-58
2021/04/30 02:18:58;;;;;;;10.00;9.10;;;11.20;95.70;;;;;;5034554;28;20398;-57
2021/04/30 02:21:24;;;;;;;9.30;8.40;;;11.20;95.10;;;;;;5033296;28;20416;-59
2021/04/30 02:23:50;;;;;;;10.33;9.23;;;11.20;95.10;;;;;;5024658;28;20478;-58
2021/04/30 02:26:16;;;;;;;10.33;9.50;;;11.20;95.80;;;;;;5014779;28;20477;-56
2021/04/30 02:28:45;;;;;;;11.87;10.10;;;11.30;96.30;;;;;;5014649;28;20176;-58
2021/04/30 02:31:14;;;;;;;10.63;9.60;;;11.40;97.10;;;;;;5017768;28;20421;-58
2021/04/30 02:33:41;;;;;;;11.20;10.10;;;11.00;96.60;;;;;;5034664;28;20398;-60
2021/04/30 02:36:07;;;;;;;9.93;9.00;;;11.20;98.10;;;;;;5034235;28;20492;-60
2021/04/30 02:38:33;;;;;;;12.30;11.00;;;11.30;98.80;;;;;;5034540;28;20409;-61
2021/04/30 02:40:59;;;;;;;10.77;9.87;;;11.20;99.00;;;;;;5034295;28;20406;-61
2021/04/30 02:43:25;;;;;;;11.27;10.27;;;11.30;99.50;;;;;;5034291;28;20816;-57
2021/04/30 02:45:51;;;;;;;11.63;10.43;;;11.30;99.90;;;;;;5034044;28;20465;-57
2021/04/30 02:51:16;;;;;;;11.80;10.57;;;10.90;99.90;;;;;;5000460;28;20435;-60
2021/04/30 02:53:42;;;;;;;10.50;9.50;;;10.70;99.90;;;;;;5033698;28;20409;-60
2021/04/30 02:56:07;;;;;;;11.47;10.37;;;10.40;99.90;;;;;;5033876;28;20188;-60
2021/04/30 02:58:33;;;;;;;10.30;9.30;;;10.10;99.90;;;;;;5034122;28;20547;-60
2021/04/30 03:00:59;;;;;;;10.90;9.90;;;10.10;99.90;;;;;;5033994;28;20177;-60
2021/04/30 03:03:25;;;;;;;10.90;9.90;;;10.10;99.90;;;;;;5034148;28;20188;-60
2021/04/30 03:05:51;;;;;;;10.97;9.97;;;10.00;99.90;;;;;;5033655;28;20462;-60
2021/04/30 03:08:16;;;;;;;11.20;10.10;;;10.10;99.90;;;;;;5033608;28;20177;-60
2021/04/30 03:10:42;;;;;;;10.80;9.80;;;9.90;99.90;;;;;;5033241;28;20169;-60
2021/04/30 03:13:07;;;;;;;11.87;10.67;;;9.70;99.90;;;;;;5033634;28;20169;-60
2021/04/30 03:15:33;;;;;;;12.53;11.33;;;9.70;99.90;;;;;;5033435;28;20191;-60
2021/04/30 03:17:59;;;;;;;13.40;12.10;;;9.60;99.90;;;;;;5033785;28;20187;-60
2021/04/30 03:20:24;;;;;;;12.77;10.80;;;9.50;99.90;;;;;;5033236;28;20279;-60
2021/04/30 03:22:50;;;;;;;12.53;11.33;;;9.30;99.90;;;;;;5033456;28;20228;-60
2021/04/30 03:25:17;;;;;;;13.17;11.93;;;9.50;99.90;;;;;;5033456;28;20661;-60
2021/04/30 03:27:44;;;;;;;14.93;13.13;;;9.50;99.90;;;;;;5033882;28;20438;-59
2021/04/30 03:30:10;;;;;;;13.73;12.33;;;9.50;99.90;;;;;;5033745;28;20891;-59
2021/04/30 03:32:37;;;;;;;13.07;11.87;;;9.60;99.90;;;;;;5033806;28;20457;-59
2021/04/30 03:35:04;;;;;;;12.27;11.10;;;9.30;99.90;;;;;;5033306;28;20432;-60
2021/04/30 03:37:30;;;;;;;12.50;11.30;;;9.30;99.90;;;;;;5033443;28;20509;-59
2021/04/30 03:39:55;;;;;;;12.33;10.73;;;9.40;99.90;;;;;;5033403;28;20505;-60
2021/04/30 03:42:21;;;;;;;12.10;10.90;;;9.50;99.90;;;;;;5034454;28;20177;-60
2021/04/30 03:44:47;;;;;;;13.70;12.30;;;9.50;99.90;;;;;;5033402;28;20204;-59
2021/04/30 03:47:12;;;;;;;12.70;11.40;;;9.50;99.90;;;;;;5033221;28;20202;-60
2021/04/30 03:49:39;;;;;;;11.43;10.37;;;9.70;99.90;;;;;;5033462;28;20170;-59
2021/04/30 03:52:05;;;;;;;12.33;11.07;;;9.80;99.90;;;;;;5032963;28;20169;-60
2021/04/30 03:54:31;;;;;;;11.30;10.27;;;9.90;99.90;;;;;;5032921;28;20400;-60
2021/04/30 03:56:57;;;;;;;12.60;11.23;;;10.10;99.90;;;;;;5033193;28;20435;-60
2021/04/30 03:59:22;;;;;;;12.40;11.20;;;10.10;99.90;;;;;;5033322;28;20170;-60
2021/04/30 04:01:48;;;;;;;12.13;10.93;;;10.10;99.90;;;;;;5037462;28;20465;-60
2021/04/30 04:04:13;;;;;;;12.10;10.17;;;10.30;99.90;;;;;;5037030;28;20265;-60
2021/04/30 04:06:39;;;;;;;12.60;11.30;;;10.30;99.90;;;;;;5036938;28;20217;-60
2021/04/30 04:09:05;;;;;;;11.60;10.40;;;10.40;99.90;;;;;;5037364;28;20666;-59
2021/04/30 04:11:30;;;;;;;12.00;10.80;;;10.40;99.90;;;;;;5037206;28;20170;-60
2021/04/30 04:13:56;;;;;;;11.10;10.10;;;10.40;99.90;;;;;;5036967;28;20560;-60
2021/04/30 04:16:21;;;;;;;11.30;10.30;;;10.50;99.90;;;;;;5036829;28;20191;-60
2021/04/30 04:18:47;;;;;;;10.90;9.80;;;10.50;99.90;;;;;;5036864;28;20173;-60
2021/04/30 04:21:13;;;;;;;12.70;11.40;;;10.50;99.90;;;;;;5036559;28;20172;-60
2021/04/30 04:23:38;;;;;;;13.40;12.00;;;10.60;99.90;;;;;;5019041;28;20166;-60
2021/04/30 04:26:04;;;;;;;11.30;10.13;;;10.40;99.90;;;;;;5036543;28;20559;-60
2021/04/30 04:28:29;;;;;;;12.37;11.10;;;10.20;99.90;;;;;;5036734;28;20166;-60
2021/04/30 04:30:57;;;;;;;12.17;11.07;;;10.20;99.90;;;;;;5036608;28;20294;-60
2021/04/30 04:33:22;;;;;;;14.13;12.60;;;10.10;99.90;;;;;;5036899;28;20177;-60
2021/04/30 04:35:48;;;;;;;11.40;10.20;;;10.10;99.90;;;;;;5036466;28;20439;-60
2021/04/30 04:38:13;;;;;;;12.87;11.60;;;10.10;99.90;;;;;;5036535;28;20594;-60
2021/04/30 04:40:39;;;;;;;11.80;10.70;;;10.20;99.90;;;;;;5036404;28;20174;-60
2021/04/30 04:43:05;;;;;;;13.13;11.27;;;10.10;99.90;;;;;;5036517;28;20174;-60
2021/04/30 04:45:30;;;;;;;12.33;11.23;;;10.30;99.90;;;;;;5036243;28;20663;-58
2021/04/30 04:47:56;;;;;;;12.13;10.97;;;10.30;99.90;;;;;;5036553;28;20591;-59
2021/04/30 04:50:22;;;;;;;12.23;11.00;;;10.40;99.90;;;;;;5035974;28;20166;-60
2021/04/30 04:52:47;;;;;;;12.60;11.40;;;10.40;99.90;;;;;;5036240;28;20194;-59
2021/04/30 04:55:16;;;;;;;12.70;11.50;;;10.50;99.90;;;;;;5036285;28;20262;-60
2021/04/30 04:57:42;;;;;;;13.20;11.90;;;10.60;99.90;;;;;;5036418;28;20178;-60
2021/04/30 05:00:11;;;;;;;12.67;11.47;;;10.80;99.60;;;;;;5036359;28;20406;-60
2021/04/30 05:02:38;;;;;;;13.03;11.73;;;10.70;99.50;;;;;;5035829;28;20417;-60
2021/04/30 05:05:04;;;;;;;12.83;11.63;;;10.60;99.30;;;;;;5035833;28;20441;-60
2021/04/30 05:07:30;;;;;;;12.30;11.20;;;10.70;99.30;;;;;;5035476;28;20430;-59
2021/04/30 05:09:55;;;;;;;13.23;11.93;;;10.60;99.40;;;;;;5035802;28;20412;-57
2021/04/30 05:12:21;;;;;;;12.00;10.90;;;10.60;99.70;;;;;;5035300;28;20170;-57
2021/04/30 05:14:47;;;;;;;13.87;12.47;;;10.60;99.90;;;;;;5031894;28;20175;-59
2021/04/30 05:17:13;;;;;;;13.27;11.63;;;10.40;99.90;;;;;;5006868;28;20207;-59
2021/04/30 05:19:38;;;;;;;13.77;12.27;;;10.40;99.90;;;;;;5016191;28;20179;-59
2021/04/30 05:22:14;;;;;;;13.37;12.10;;;10.40;99.90;;;;;;5015693;28;20405;-59
2021/04/30 05:24:43;;;;;;;11.80;10.73;;;10.30;99.70;;;;;;5015763;28;20306;-59
2021/04/30 05:27:10;;;;;;;13.60;12.30;;;10.10;99.80;;;;;;5016078;28;20427;-59
2021/04/30 05:29:39;;;;;;;11.73;10.63;;;10.10;99.90;;;;;;5016755;28;20810;-59
2021/04/30 05:32:05;;;;;;;13.17;11.87;;;10.20;99.90;;;;;;5026259;28;20409;-59
2021/04/30 05:34:31;;;;;;;12.83;11.63;;;10.20;99.90;;;;;;5035610;28;20422;-57
2021/04/30 05:36:56;;;;;;;12.37;11.20;;;10.20;99.90;;;;;;5035192;28;20251;-59
2021/04/30 05:39:22;;;;;;;13.67;12.40;;;10.10;99.90;;;;;;5035149;28;20193;-60
2021/04/30 05:41:47;;;;;;;13.37;12.17;;;10.40;99.90;;;;;;5035742;28;20522;-60
2021/04/30 05:44:13;;;;;;;14.23;12.77;;;10.50;99.60;;;;;;5035301;28;20183;-58
2021/04/30 05:46:39;;;;;;;14.20;12.73;;;10.30;99.90;;;;;;5037763;28;20249;-60
2021/04/30 05:49:04;;;;;;;13.00;11.70;;;10.40;99.90;;;;;;5034662;28;20607;-59
2021/04/30 05:51:30;;;;;;;14.83;13.50;;;10.30;99.90;;;;;;5035076;28;20532;-60
2021/04/30 05:53:55;;;;;;;13.93;12.63;;;10.10;99.90;;;;;;5035351;28;20221;-60
2021/04/30 05:56:21;;;;;;;15.47;14.07;;;10.40;99.90;;;;;;5035186;28;20190;-60
2021/04/30 05:58:47;;;;;;;12.50;11.33;;;10.40;99.90;;;;;;5035021;28;20168;-60
2021/04/30 06:01:13;;;;;;;14.80;13.30;;;10.70;99.90;;;;;;5034988;28;20265;-60
2021/04/30 06:03:38;;;;;;;15.07;13.40;;;10.70;99.90;;;;;;5034992;28;20502;-60
2021/04/30 06:06:04;;;;;;;12.57;11.37;;;10.60;99.90;;;;;;5034531;28;20203;-60
2021/04/30 06:08:30;;;;;;;14.73;13.27;;;10.40;99.90;;;;;;5035038;28;20174;-60
2021/04/30 06:10:55;;;;;;;14.17;12.40;;;10.40;99.90;;;;;;5034645;28;20171;-57
2021/04/30 06:13:21;;;;;;;13.20;11.63;;;10.40;99.90;;;;;;5034570;28;20296;-60
2021/04/30 06:15:47;;;;;;;13.60;12.30;;;10.50;99.90;;;;;;5034585;28;20428;-60
2021/04/30 06:18:12;;;;;;;12.00;11.00;;;10.50;99.70;;;;;;5034587;28;20179;-60
2021/04/30 06:20:38;;;;;;;14.10;12.63;;;10.70;99.50;;;;;;5033976;28;20189;-60
2021/04/30 06:23:04;;;;;;;12.77;11.47;;;10.60;99.10;;;;;;5015937;28;20199;-60
2021/04/30 06:25:29;;;;;;;12.03;10.93;;;10.70;99.20;;;;;;5034446;28;20239;-60
2021/04/30 06:27:55;;;;;;;11.93;10.83;;;10.70;99.40;;;;;;5034885;28;20583;-60
2021/04/30 06:30:20;;;;;;;12.20;11.00;;;10.60;98.90;;;;;;5034641;28;20271;-60
2021/04/30 06:32:46;;;;;;;12.00;10.90;;;10.60;99.10;;;;;;5034363;28;20168;-60
2021/04/30 06:35:12;;;;;;;13.50;12.10;;;10.60;98.80;;;;;;5034016;28;20276;-60
2021/04/30 06:37:39;;;;;;;12.43;11.30;;;10.60;98.90;;;;;;5034540;28;20194;-60
2021/04/30 06:40:06;;;;;;;12.90;11.60;;;10.40;98.90;;;;;;5027644;28;20429;-60
2021/04/30 06:42:32;;;;;;;12.47;11.30;;;10.10;99.10;;;;;;5034189;28;20455;-59
2021/04/30 06:44:58;;;;;;;12.73;11.43;;;10.30;99.10;;;;;;5034076;28;20489;-60
2021/04/30 06:47:23;;;;;;;13.17;12.07;;;10.30;99.50;;;;;;5033823;28;20221;-57
2021/04/30 06:49:49;;;;;;;13.43;12.07;;;10.50;99.20;;;;;;5033123;28;20174;-59
2021/04/30 06:52:15;;;;;;;12.37;10.90;;;10.60;99.00;;;;;;5033949;28;20184;-60
2021/04/30 06:54:40;;;;;;;12.13;10.97;;;10.60;98.90;;;;;;5034392;28;20171;-59
2021/04/30 06:57:06;;;;;;;13.60;11.63;;;10.40;99.00;;;;;;5033786;28;20240;-59
2021/04/30 06:59:32;;;;;;;12.40;11.10;;;10.50;99.00;;;;;;5034339;28;20648;-59
2021/04/30 07:01:57;;;;;;;12.33;11.17;;;10.30;99.30;;;;;;5034281;28;20177;-57
2021/04/30 07:04:23;;;;;;;14.03;12.00;;;10.30;99.50;;;;;;5033580;28;20278;-60
2021/04/30 07:06:49;;;;;;;12.87;11.60;;;10.30;99.30;;;;;;5033521;28;20717;-60
2021/04/30 07:09:15;;;;;;;13.90;12.50;;;10.40;99.60;;;;;;5032440;28;20436;-60
2021/04/30 07:11:41;;;;;;;13.63;12.20;;;10.30;99.90;;;;;;5033598;28;20180;-60
2021/04/30 07:14:06;;;;;;;13.10;11.33;;;10.50;99.70;;;;;;5033840;28;20170;-60
2021/04/30 07:16:33;;;;;;;12.63;11.30;;;10.30;99.30;;;;;;5015855;28;20434;-60
2021/04/30 07:18:59;;;;;;;11.70;10.37;;;10.30;99.60;;;;;;5033443;28;20172;-60
2021/04/30 07:21:24;;;;;;;13.20;11.13;;;10.40;99.40;;;;;;5033235;28;20404;-60
2021/04/30 07:23:50;;;;;;;12.87;11.60;;;10.30;99.40;;;;;;5033314;28;20618;-60
2021/04/30 07:26:16;;;;;;;13.00;11.13;;;10.10;99.50;;;;;;5033025;28;20254;-59
2021/04/30 07:28:42;;;;;;;14.07;12.60;;;10.20;99.50;;;;;;5033368;28;20157;-60
2021/04/30 07:31:07;;;;;;;12.80;11.13;;;10.20;99.50;;;;;;5034090;28;21023;-60
2021/04/30 07:33:34;;;;;;;14.47;13.20;;;10.40;99.50;;;;;;5033761;28;20193;-60
2021/04/30 07:36:00;;;;;;;12.93;10.80;;;10.50;99.50;;;;;;5032788;28;20253;-60
2021/04/30 07:38:25;;;;;;;13.07;11.67;;;10.60;99.20;;;;;;5033049;28;20531;-60
2021/04/30 07:40:51;;;;;;;11.60;10.50;;;10.80;99.50;;;;;;5032979;28;20190;-58
2021/04/30 07:43:17;;;;;;;13.30;11.10;;;10.90;99.20;;;;;;5033414;28;20173;-60
2021/04/30 07:48:13;;;;;;;11.97;10.33;;;11.10;98.90;;;;;;5054599;23;20906;-60
2021/04/30 07:50:39;;;;;;;12.90;11.70;;;10.90;98.90;;;;;;5033361;28;20456;-60
2021/04/30 07:53:05;;;;;;;16.30;12.20;;;10.50;99.40;;;;;;5035418;28;20174;-60
2021/04/30 07:55:32;;;;;;;12.63;11.20;;;10.50;99.80;;;;;;5033613;28;20406;-59
2021/04/30 07:57:57;;;;;;;11.87;10.70;;;10.50;99.60;;;;;;5033161;28;20194;-59
2021/04/30 08:00:23;;;;;;;13.37;11.90;;;10.70;99.40;;;;;;5015452;28;20422;-60
2021/04/30 08:02:49;;;;;;;12.63;11.50;;;10.70;99.50;;;;;;5033479;28;20172;-59
2021/04/30 08:05:14;;;;;;;13.53;12.20;;;10.60;99.90;;;;;;5032653;28;20237;-58
2021/04/30 08:07:43;;;;;;;16.30;14.40;;;10.60;99.70;;;;;;5030218;28;20537;-59
2021/04/30 08:10:11;;;;;;;12.83;11.30;;;10.70;99.90;;;;;;5023932;28;20523;-59
2021/04/30 08:12:37;;;;;;;11.60;10.50;;;11.00;99.90;;;;;;5033241;28;20416;-58
2021/04/30 08:15:03;;;;;;;14.17;12.83;;;11.10;99.60;;;;;;5033268;28;20891;-60
2021/04/30 08:17:29;;;;;;;12.00;11.00;;;11.20;99.60;;;;;;5032808;28;20547;-60
2021/04/30 08:19:58;;;;;;;13.57;12.37;;;11.20;99.30;;;;;;5032961;28;20438;-60
2021/04/30 08:22:25;;;;;;;12.47;11.17;;;11.10;99.50;;;;;;5033147;28;20217;-60
2021/04/30 08:24:51;;;;;;;15.27;13.23;;;11.20;99.80;;;;;;5032653;28;20940;-60
2021/04/30 08:27:16;;;;;;;13.73;12.20;;;10.90;99.50;;;;;;5015318;28;20529;-60
2021/04/30 08:29:42;;;;;;;13.73;12.33;;;10.80;99.90;;;;;;5033040;28;20493;-60
2021/04/30 08:32:07;;;;;;;12.80;10.80;;;10.80;99.90;;;;;;5033370;28;20514;-60
2021/04/30 08:34:33;;;;;;;13.63;12.33;;;10.90;99.90;;;;;;5033111;28;20219;-60
2021/04/30 08:36:59;;;;;;;14.13;11.30;;;10.90;99.90;;;;;;5031297;28;20202;-61
2021/04/30 08:39:24;;;;;;;12.27;11.10;;;10.70;99.90;;;;;;5008572;28;20175;-61
2021/04/30 08:41:51;;;;;;;13.50;11.50;;;10.60;99.90;;;;;;5032845;28;20668;-61
2021/04/30 08:44:17;;;;;;;13.27;11.97;;;10.60;99.90;;;;;;5032872;28;20173;-60
2021/04/30 08:46:44;;;;;;;13.87;11.20;;;10.70;99.90;;;;;;5033280;28;20447;-61
2021/04/30 08:49:10;;;;;;;12.27;11.07;;;10.80;99.90;;;;;;5036433;28;20170;-61
2021/04/30 08:51:37;;;;;;;13.00;10.70;;;11.10;99.70;;;;;;5035998;28;20417;-61
2021/04/30 08:54:03;;;;;;;11.77;10.67;;;11.10;99.90;;;;;;5036208;28;20402;-61
2021/04/30 08:56:29;;;;;;;11.93;10.83;;;10.90;99.80;;;;;;5036632;28;20439;-61
2021/04/30 08:58:55;;;;;;;12.50;11.40;;;11.00;99.50;;;;;;5036334;28;20539;-61
2021/04/30 09:01:21;;;;;;;13.43;11.83;;;10.80;99.80;;;;;;5036243;28;20176;-61
2021/04/30 09:03:47;;;;;;;12.60;11.50;;;10.80;99.40;;;;;;5036885;28;20913;-61
2021/04/30 09:06:18;;;;;;;11.73;10.63;;;11.00;99.60;;;;;;5035826;28;20464;-61
2021/04/30 09:08:49;;;;;;;14.70;13.20;;;11.20;99.00;;;;;;5035967;28;20405;-61
2021/04/30 09:11:34;;;;;;;12.77;11.47;;;11.20;99.00;;;;;;5035888;28;20426;-60
2021/04/30 09:14:20;;;;;;;13.93;12.53;;;11.10;99.60;;;;;;5035812;28;20402;-60
2021/04/30 09:17:05;;;;;;;13.57;12.00;;;11.00;99.70;;;;;;5035883;28;20425;-59
2021/04/30 09:19:39;;;;;;;14.57;12.63;;;11.00;99.70;;;;;;5036095;28;20405;-61
2021/04/30 09:22:09;;;;;;;14.83;13.10;;;10.80;99.90;;;;;;5035597;28;20559;-61
2021/04/30 09:24:36;;;;;;;14.37;12.93;;;10.70;99.90;;;;;;5035468;28;20886;-61
2021/04/30 09:27:04;;;;;;;16.13;12.87;;;10.80;99.90;;;;;;5017925;28;20441;-61
2021/04/30 09:29:32;;;;;;;14.40;13.00;;;10.70;99.90;;;;;;5035813;28;20413;-60
2021/04/30 09:31:59;;;;;;;15.23;13.00;;;10.70;99.90;;;;;;5035970;28;20395;-61
2021/04/30 09:34:29;;;;;;;15.10;13.60;;;10.70;99.90;;;;;;5035608;28;20464;-60
2021/04/30 09:37:13;;;;;;;14.83;13.30;;;10.40;99.90;;;;;;5035207;28;20457;-60
2021/04/30 09:39:56;;;;;;;14.97;13.57;;;10.50;99.90;;;;;;5035894;28;20406;-57
2021/04/30 09:42:33;;;;;;;13.97;12.57;;;10.50;99.90;;;;;;5035051;28;20389;-61
2021/04/30 09:45:06;;;;;;;14.83;13.30;;;10.50;99.90;;;;;;5035441;28;20492;-61
2021/04/30 09:47:34;;;;;;;15.47;13.87;;;10.80;99.90;;;;;;5034984;28;20491;-61
2021/04/30 09:50:03;;;;;;;16.40;14.80;;;10.80;99.90;;;;;;5035256;28;20402;-61
2021/04/30 09:52:29;;;;;;;14.60;13.30;;;10.70;99.90;;;;;;5017397;28;20402;-61
2021/04/30 09:55:01;;;;;;;15.80;14.20;;;11.00;99.90;;;;;;5037366;28;20780;-61
2021/04/30 09:57:27;;;;;;;15.93;14.23;;;11.00;99.90;;;;;;5035247;28;20431;-61
2021/04/30 09:59:57;;;;;;;17.07;15.47;;;10.90;99.90;;;;;;5035452;28;20417;-60
2021/04/30 10:02:25;;;;;;;18.43;15.40;;;10.80;99.90;;;;;;5017316;28;20409;-61
2021/04/30 10:04:54;;;;;;;16.50;14.80;;;10.70;99.90;;;;;;5035075;28;20448;-61
2021/04/30 10:07:28;;;;;;;14.83;13.47;;;10.70;99.90;;;;;;5025567;28;21040;-61
2021/04/30 10:10:00;;;;;;;16.27;14.60;;;10.90;99.90;;;;;;5033748;28;20776;-61
2021/04/30 10:12:27;;;;;;;17.60;15.87;;;10.80;99.90;;;;;;5035190;28;20438;-61
2021/04/30 10:14:53;;;;;;;16.20;14.53;;;10.80;99.90;;;;;;5019731;28;20414;-59
2021/04/30 10:17:19;;;;;;;15.57;14.07;;;10.90;99.90;;;;;;5014895;28;20946;-59
2021/04/30 10:19:46;;;;;;;16.00;14.60;;;10.90;99.90;;;;;;5015352;28;20180;-60
2021/04/30 10:22:21;;;;;;;15.87;14.30;;;10.70;99.90;;;;;;5014668;28;20413;-61
2021/04/30 10:24:49;;;;;;;20.40;16.53;;;10.60;99.90;;;;;;5014772;28;20953;-60
2021/04/30 10:27:17;;;;;;;17.10;15.30;;;10.60;99.90;;;;;;5031633;28;20422;-61
2021/04/30 10:29:50;;;;;;;17.67;15.30;;;10.70;99.90;;;;;;5034062;28;20421;-59
2021/04/30 10:32:18;;;;;;;17.60;15.90;;;11.00;99.90;;;;;;5034595;28;20772;-60
2021/04/30 10:34:47;;;;;;;17.50;15.60;;;11.00;99.90;;;;;;5035120;28;20409;-60
2021/04/30 10:37:20;;;;;;;18.50;15.90;;;10.60;99.90;;;;;;5034802;28;20445;-61
2021/04/30 10:39:58;;;;;;;19.53;17.50;;;10.50;99.90;;;;;;5034670;28;20824;-60
2021/04/30 10:42:31;;;;;;;18.93;17.00;;;10.40;99.90;;;;;;5034989;28;20393;-60
2021/04/30 10:45:01;;;;;;;19.93;18.03;;;10.20;99.90;;;;;;5035122;28;20844;-61
2021/04/30 10:47:28;;;;;;;20.20;18.13;;;10.10;99.90;;;;;;5034218;28;20504;-59
2021/04/30 10:50:29;;;;;;;21.03;18.83;;;9.90;99.90;;;;;;5034640;28;20408;-61
2021/04/30 10:53:22;;;;;;;21.10;18.97;;;9.90;99.90;;;;;;4972340;28;20462;-61
2021/04/30 10:55:47;;;;;;;21.50;19.30;;;10.00;99.90;;;;;;5014181;28;20411;-61
2021/04/30 10:58:33;;;;;;;19.60;17.50;;;10.10;99.90;;;;;;5014514;28;20441;-61
2021/04/30 11:01:23;;;;;;;23.17;18.93;;;9.90;99.90;;;;;;5014666;28;20151;-61
2021/04/30 11:04:10;;;;;;;24.10;21.50;;;9.80;99.90;;;;;;5013529;28;20388;-61
2021/04/30 11:06:48;;;;;;;21.70;19.40;;;9.70;99.90;;;;;;5014124;28;20941;-60
2021/04/30 11:09:28;;;;;;;24.37;21.70;;;9.70;99.90;;;;;;5013494;28;20760;-60
2021/04/30 11:11:54;;;;;;;21.33;19.03;;;9.70;99.90;;;;;;5014658;28;20374;-60
2021/04/30 11:14:26;;;;;;;23.90;21.40;;;9.70;99.90;;;;;;5014996;28;20403;-60
2021/04/30 11:16:53;;;;;;;25.70;23.00;;;9.70;99.90;;;;;;5014715;28;20187;-60
2021/04/30 11:19:21;;;;;;;22.43;20.07;;;9.70;99.90;;;;;;5014393;28;20428;-59
2021/04/30 11:21:51;;;;;;;20.90;18.70;;;9.50;99.90;;;;;;5022241;28;20404;-61
2021/04/30 11:24:40;;;;;;;22.03;19.60;;;9.40;99.90;;;;;;5033506;28;20387;-57
2021/04/30 11:27:12;;;;;;;20.90;18.70;;;9.30;99.90;;;;;;5016146;28;20510;-61
2021/04/30 11:29:41;;;;;;;21.90;18.37;;;9.30;99.90;;;;;;5033677;28;20404;-60
2021/04/30 11:32:40;;;;;;;23.03;20.60;;;9.10;99.90;;;;;;5026476;28;20428;-59
2021/04/30 11:35:06;;;;;;;25.67;20.27;;;9.20;99.90;;;;;;5022407;28;20415;-58
2021/04/30 11:37:33;;;;;;;21.03;18.83;;;9.30;99.90;;;;;;5033054;28;20831;-60
2021/04/30 11:40:00;;;;;;;22.87;20.47;;;9.30;99.90;;;;;;5034044;28;20164;-61
2021/04/30 11:42:33;;;;;;;20.53;18.33;;;9.30;99.90;;;;;;5034523;28;20495;-61
2021/04/30 11:45:01;;;;;;;21.33;19.30;;;9.00;99.90;;;;;;5034129;28;20852;-59
2021/04/30 11:47:31;;;;;;;22.53;20.33;;;8.80;99.90;;;;;;5033392;28;20441;-60
2021/04/30 11:49:58;;;;;;;19.37;17.10;;;8.70;99.90;;;;;;5034023;28;20439;-60
2021/04/30 11:52:43;;;;;;;18.83;17.03;;;8.50;99.90;;;;;;5033334;28;20413;-61
2021/04/30 11:55:20;;;;;;;20.10;18.00;;;8.60;99.90;;;;;;5033807;28;20452;-61
2021/04/30 11:57:57;;;;;;;19.60;17.60;;;8.60;99.90;;;;;;5033322;28;20982;-60
2021/04/30 12:00:30;;;;;;;20.60;17.50;;;8.80;99.90;;;;;;5035879;28;20484;-60
2021/04/30 12:03:14;;;;;;;19.70;17.10;;;8.70;99.90;;;;;;5013658;28;20431;-59
2021/04/30 12:05:39;;;;;;;18.37;16.07;;;8.50;99.90;;;;;;5014844;28;20438;-60
2021/04/30 12:08:05;;;;;;;19.27;17.37;;;8.50;99.90;;;;;;5013553;28;20421;-59
2021/04/30 12:10:33;;;;;;;23.00;20.20;;;8.70;99.90;;;;;;5014873;28;20173;-57
2021/04/30 12:12:59;;;;;;;21.17;18.97;;;8.70;99.90;;;;;;5015220;28;20219;-60
2021/04/30 12:15:37;;;;;;;21.53;18.47;;;8.70;99.90;;;;;;5015140;28;20419;-61
2021/04/30 12:18:05;;;;;;;20.10;17.90;;;8.90;99.90;;;;;;5014678;28;20431;-61
2021/04/30 12:20:33;;;;;;;20.03;18.03;;;8.70;99.90;;;;;;5015510;28;20438;-61
2021/04/30 12:23:03;;;;;;;18.27;16.33;;;8.70;99.90;;;;;;5035186;28;20414;-60
2021/04/30 12:25:40;;;;;;;21.43;19.10;;;8.70;99.90;;;;;;5037439;28;20810;-58
2021/04/30 12:28:22;;;;;;;17.90;16.13;;;8.80;99.90;;;;;;5037621;28;20440;-60
2021/04/30 12:30:56;;;;;;;19.27;17.37;;;8.40;99.90;;;;;;5037186;28;20402;-59
2021/04/30 12:33:40;;;;;;;17.73;15.97;;;8.50;99.90;;;;;;5037046;28;20379;-60
2021/04/30 12:36:15;;;;;;;19.87;17.80;;;8.50;99.90;;;;;;5037046;28;20406;-60
2021/04/30 12:38:45;;;;;;;19.47;17.40;;;8.60;99.90;;;;;;5037058;28;20420;-61
2021/04/30 12:41:23;;;;;;;16.27;14.53;;;8.80;99.90;;;;;;5036955;28;20406;-60
2021/04/30 12:43:55;;;;;;;17.70;15.90;;;8.90;99.90;;;;;;5037527;28;20958;-61