Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:48;;;;;;;12.27;3.30;;;;;;;19.24;100.00;96534.28;5001601;28;20046;-63
2023/07/12 00:03:17;;;;;;;11.10;3.45;;;;;;;19.31;100.00;96538.94;4998139;28;20422;-63
2023/07/12 00:05:44;;;;;;;7.53;2.60;;;;;;;19.42;100.00;96523.59;5002764;28;20081;-63
2023/07/12 00:08:19;;;;;;;7.72;3.00;;;;;;;19.51;100.00;96530.56;4997843;28;20536;-64
2023/07/12 00:10:45;;;;;;;8.63;2.50;;;;;;;19.53;100.00;96533.69;5007684;28;20076;-64
2023/07/12 00:13:10;;;;;;;8.00;2.78;;;;;;;19.81;100.00;96543.44;5002220;28;20069;-63
2023/07/12 00:15:37;;;;;;;6.97;2.70;;;;;;;19.68;100.00;96534.97;5001886;28;20698;-65
2023/07/12 00:18:05;;;;;;;10.57;3.15;;;;;;;19.65;100.00;96533.81;5000133;28;20470;-67
2023/07/12 00:20:34;;;;;;;8.48;2.45;;;;;;;19.59;100.00;96541.09;5000265;28;20048;-66
2023/07/12 00:23:00;;;;;;;8.43;2.90;;;;;;;19.68;100.00;96534.97;5002388;28;20116;-65
2023/07/12 00:25:29;;;;;;;7.95;3.00;;;;;;;19.72;100.00;96507.88;4997100;28;20041;-65
2023/07/12 00:27:55;;;;;;;8.63;2.75;;;;;;;19.70;100.00;96512.28;5002563;28;20398;-66
2023/07/12 00:30:24;;;;;;;8.68;2.85;;;;;;;19.55;100.00;96526.47;4996430;28;20038;-65
2023/07/12 00:32:51;;;;;;;8.50;2.70;;;;;;;19.72;100.00;96523.75;5001901;28;20042;-64
2023/07/12 00:35:21;;;;;;;4.13;2.50;;;;;;;20.14;100.00;96507.31;4995054;28;20403;-64
2023/07/12 00:37:47;;;;;;;12.45;3.08;;;;;;;20.30;100.00;96515.63;4991343;28;20064;-64
2023/07/12 00:40:43;;;;;;;8.35;2.40;;;;;;;20.38;100.00;96511.47;4987336;28;20042;-65
2023/07/12 00:43:23;;;;;;;7.20;2.20;;;;;;;20.39;100.00;96501.91;4976253;28;20034;-64
2023/07/12 00:45:51;;;;;;;14.20;3.08;;;;;;;20.36;100.00;96502.75;4980872;28;20500;-64
2023/07/12 00:48:17;;;;;;;10.93;2.58;;;;;;;20.50;100.00;96478.59;4981336;28;20491;-63
2023/07/12 00:50:43;;;;;;;13.15;3.30;;;;;;;20.57;100.00;96464.50;4970092;28;20050;-63
2023/07/12 00:53:17;;;;;;;5.95;2.45;;;;;;;20.61;100.00;96451.28;4969708;28;20133;-65
2023/07/12 00:55:52;;;;;;;10.82;2.30;;;;;;;20.61;100.00;96451.28;4985191;28;20889;-67
2023/07/12 00:58:17;;;;;;;7.32;2.58;;;;;;;20.54;100.00;96445.88;4980733;28;20403;-67
2023/07/12 01:00:43;;;;;;;5.45;2.75;;;;;;;20.58;100.00;96443.78;4986093;28;20046;-67
2023/07/12 01:03:13;;;;;;;6.82;2.53;;;;;;;20.55;100.00;96420.41;4980625;28;20046;-66
2023/07/12 01:05:44;;;;;;;7.85;2.65;;;;;;;19.72;100.00;96404.28;4985760;28;20053;-66
2023/07/12 01:08:11;;;;;;;7.95;3.08;;;;;;;19.13;100.00;96389.41;4980811;28;20046;-66
2023/07/12 01:10:37;;;;;;;10.48;3.20;;;;;;;19.18;100.00;96386.88;4985118;28;20043;-66
2023/07/12 01:13:05;;;;;;;11.18;2.50;;;;;;;19.43;100.00;96400.19;4982487;28;20046;-66
2023/07/12 01:15:32;;;;;;;12.20;2.60;;;;;;;19.61;100.00;96410.88;4984808;28;20398;-65
2023/07/12 01:17:58;;;;;;;6.75;2.20;;;;;;;19.85;100.00;96402.38;4985069;28;20125;-67
2023/07/12 01:20:24;;;;;;;7.82;2.13;;;;;;;19.78;100.00;96372.00;4980383;28;20534;-65
2023/07/12 01:22:54;;;;;;;7.28;2.67;;;;;;;19.42;100.00;96361.75;4984766;28;20428;-66
2023/07/12 01:25:35;;;;;;;;;;;;;;;19.40;100.00;96378.84;4981535;28;20052;-66
2023/07/12 01:28:00;;;;;;;6.10;2.08;;;;;;;19.37;100.00;96388.03;4984608;28;19929;-66
2023/07/12 01:30:25;;;;;;;8.07;2.25;;;;;;;19.14;100.00;96372.31;4980392;28;20046;-66
2023/07/12 01:32:52;;;;;;;8.30;3.13;;;;;;;19.03;100.00;96378.09;4984153;28;20038;-65
2023/07/12 01:35:18;;;;;;;6.55;2.58;;;;;;;18.93;100.00;96376.34;4976132;28;20250;-65
2023/07/12 01:37:43;;;;;;;8.32;3.03;;;;;;;18.83;100.00;96377.34;4967340;28;20137;-67
2023/07/12 01:40:09;;;;;;;9.07;2.78;;;;;;;18.68;100.00;96382.38;4979770;28;20054;-67
2023/07/12 01:42:34;;;;;;;13.60;3.05;;;;;;;18.62;100.00;96389.63;4976747;28;20046;-66
2023/07/12 01:45:00;;;;;;;7.15;2.55;;;;;;;18.65;100.00;96381.22;4984608;28;20050;-66
2023/07/12 01:47:25;;;;;;;7.30;3.10;;;;;;;18.61;100.00;96372.22;4979128;28;20049;-66
2023/07/12 01:49:51;;;;;;;12.55;3.10;;;;;;;18.59;100.00;96360.78;4984907;28;20133;-66
2023/07/12 01:52:16;;;;;;;13.88;3.70;;;;;;;18.54;100.00;96364.81;4979169;28;20049;-66
2023/07/12 01:54:41;;;;;;;15.45;3.88;;;;;;;18.43;100.00;96364.25;4984053;28;20104;-66
2023/07/12 01:57:07;;;;;;;12.95;3.60;;;;;;;18.53;100.00;96370.81;4979712;28;20057;-66
2023/07/12 01:59:32;;;;;;;8.65;2.80;;;;;;;18.62;100.00;96361.88;4984235;28;20621;-66
2023/07/12 02:01:58;;;;;;;8.93;3.00;;;;;;;18.75;100.00;96364.81;4984538;28;20038;-66
2023/07/12 02:04:23;;;;;;;7.20;2.50;;;;;;;18.86;100.00;96360.63;4978690;28;20785;-65
2023/07/12 02:06:48;;;;;;;8.82;2.35;;;;;;;18.77;100.00;96357.63;4983616;28;20042;-65
2023/07/12 02:09:14;;;;;;;6.57;2.97;;;;;;;18.64;100.00;96363.03;4979157;28;20105;-65
2023/07/12 02:11:39;;;;;;;10.75;3.20;;;;;;;18.61;100.00;96363.88;4966205;28;20038;-65
2023/07/12 02:14:04;;;;;;;7.10;3.47;;;;;;;18.65;100.00;96359.03;4978953;28;20387;-65
2023/07/12 02:16:30;;;;;;;7.65;3.40;;;;;;;18.61;100.00;96357.56;4984375;28;20042;-65
2023/07/12 02:18:55;;;;;;;10.10;3.13;;;;;;;18.61;100.00;96350.03;4984027;28;20113;-65
2023/07/12 02:21:21;;;;;;;7.50;2.78;;;;;;;18.62;100.00;96348.81;4978178;28;20047;-65
2023/07/12 02:23:46;;;;;;;9.75;3.25;;;;;;;18.67;100.00;96358.63;4983440;28;20104;-65
2023/07/12 02:26:12;;;;;;;8.73;2.55;;;;;;;18.84;100.00;96354.72;4978429;28;20145;-66
2023/07/12 02:28:37;;;;;;;6.68;2.42;;;;;;;19.12;100.00;96340.63;4983652;28;20056;-66
2023/07/12 02:31:20;;;;;;;6.10;2.58;;;;;;;19.23;100.00;96335.59;4980635;28;20046;-65
2023/07/12 02:33:47;;;;;;;5.97;2.63;;;;;;;19.38;100.00;96330.50;4983663;28;20089;-66
2023/07/12 02:36:12;;;;;;;7.55;3.05;;;;;;;19.46;100.00;96320.78;4978106;28;20049;-66
2023/07/12 02:38:38;;;;;;;6.22;2.88;;;;;;;19.54;100.00;96311.06;4984196;28;20047;-66
2023/07/12 02:41:07;;;;;;;5.32;2.65;;;;;;;19.53;100.00;96303.94;4981029;28;20046;-65
2023/07/12 02:43:32;;;;;;;7.32;2.95;;;;;;;19.45;100.00;96308.13;4965808;28;20046;-66
2023/07/12 02:45:58;;;;;;;7.55;2.53;;;;;;;19.23;100.00;96303.09;4980406;28;20387;-66
2023/07/12 02:48:23;;;;;;;9.13;3.03;;;;;;;18.73;100.00;96293.88;4959837;28;20538;-65
2023/07/12 02:50:48;;;;;;;7.82;3.20;;;;;;;18.19;100.00;96280.41;4980364;28;20133;-66
2023/07/12 02:53:18;;;;;;;10.60;3.17;;;;;;;18.01;100.00;96283.53;4980396;28;20050;-65
2023/07/12 02:55:47;;;;;;;7.90;3.30;;;;;;;18.08;100.00;96280.59;4983620;28;20046;-65
2023/07/12 02:58:13;;;;;;;9.23;3.30;;;;;;;18.21;100.00;96279.97;4977769;28;20040;-65
2023/07/12 03:00:38;;;;;;;7.72;3.53;;;;;;;18.27;100.00;96278.25;4982373;28;20465;-65
2023/07/12 03:03:04;;;;;;;11.15;3.22;;;;;;;18.31;100.00;96278.94;4977600;28;20039;-64
2023/07/12 03:05:33;;;;;;;8.30;3.38;;;;;;;18.38;100.00;96280.81;4979719;28;20146;-65
2023/07/12 03:07:59;;;;;;;;;;;;;;;18.57;100.00;96274.44;4982782;28;20077;-65
2023/07/12 03:10:24;;;;;;;7.35;2.65;;;;;;;18.71;100.00;96267.81;4979007;28;19949;-65
2023/07/12 03:12:49;;;;;;;7.60;2.47;;;;;;;18.84;100.00;96260.38;4979987;28;20058;-66
2023/07/12 03:15:15;;;;;;;13.95;3.17;;;;;;;18.98;100.00;96264.81;4977818;28;20053;-66
2023/07/12 03:17:40;;;;;;;11.05;3.22;;;;;;;19.08;100.00;96268.53;4982578;28;20407;-65
2023/07/12 03:20:06;;;;;;;9.40;3.20;;;;;;;19.00;100.00;96262.41;4978970;28;20043;-65
2023/07/12 03:22:31;;;;;;;15.05;2.92;;;;;;;18.87;100.00;96273.41;4983754;28;20046;-66
2023/07/12 03:24:57;;;;;;;12.13;2.75;;;;;;;18.65;100.00;96278.59;4982777;28;20133;-66
2023/07/12 03:27:22;;;;;;;11.13;3.13;;;;;;;18.54;100.00;96272.53;4978770;28;20688;-65
2023/07/12 03:29:47;;;;;;;8.27;2.83;;;;;;;18.66;100.00;96285.72;4985621;28;20034;-66
2023/07/12 03:32:13;;;;;;;9.07;3.00;;;;;;;18.77;100.00;96296.59;4978083;28;20054;-66
2023/07/12 03:34:38;;;;;;;8.38;3.00;;;;;;;18.85;100.00;96317.44;4982193;28;20096;-66
2023/07/12 03:37:04;;;;;;;11.50;2.90;;;;;;;19.08;100.00;96310.94;4978835;28;20046;-66
2023/07/12 03:39:29;;;;;;;7.43;2.90;;;;;;;19.09;100.00;96312.53;4964177;28;20054;-66
2023/07/12 03:41:55;;;;;;;6.25;3.28;;;;;;;19.06;100.00;96305.06;4981664;28;20394;-66
2023/07/12 03:44:20;;;;;;;6.70;2.63;;;;;;;19.09;100.00;96308.97;4977523;28;20450;-66
2023/07/12 03:46:45;;;;;;;6.15;2.40;;;;;;;19.18;100.00;96309.16;4978612;28;20038;-66
2023/07/12 03:49:11;;;;;;;11.68;2.97;;;;;;;19.24;100.00;96306.63;4963519;28;20039;-65
2023/07/12 03:51:36;;;;;;;9.52;2.83;;;;;;;19.28;100.00;96301.78;4982605;28;20366;-66
2023/07/12 03:54:02;;;;;;;11.95;2.78;;;;;;;19.28;100.00;96313.69;4982094;28;20050;-65
2023/07/12 03:56:27;;;;;;;15.50;3.20;;;;;;;19.47;100.00;96319.56;4979537;28;20042;-65
2023/07/12 03:58:53;;;;;;;8.13;3.20;;;;;;;19.63;100.00;96316.78;4985071;28;20062;-66
2023/07/12 04:01:18;;;;;;;9.40;3.03;;;;;;;19.59;100.00;96302.19;4978550;28;20486;-67
2023/07/12 04:03:44;;;;;;;13.20;2.88;;;;;;;19.29;100.00;96297.78;4982573;28;20066;-66
2023/07/12 04:06:09;;;;;;;10.00;2.83;;;;;;;19.42;100.00;96317.31;4976101;28;20038;-67
2023/07/12 04:08:36;;;;;;;9.93;2.92;;;;;;;19.70;100.00;96329.72;4982522;28;20042;-67
2023/07/12 04:11:03;;;;;;;10.35;3.30;;;;;;;19.80;100.00;96336.22;4981673;28;20050;-65
2023/07/12 04:13:29;;;;;;;11.35;3.03;;;;;;;19.79;100.00;96326.31;4980764;28;20058;-65
2023/07/12 04:15:57;;;;;;;9.52;3.40;;;;;;;19.88;100.00;96326.50;4982388;28;20054;-68
2023/07/12 04:18:24;;;;;;;12.30;3.38;;;;;;;19.86;100.00;96323.34;4978370;28;20054;-65
2023/07/12 04:20:50;;;;;;;16.25;3.65;;;;;;;20.03;100.00;96329.66;4984975;28;20046;-66
2023/07/12 04:23:16;;;;;;;14.95;4.00;;;;;;;19.98;100.00;96344.09;4981326;28;20479;-68
2023/07/12 04:25:42;;;;;;;15.85;3.47;;;;;;;19.97;100.00;96351.66;4986026;28;20051;-66
2023/07/12 04:28:07;;;;;;;9.65;3.30;;;;;;;19.96;100.00;96354.88;4982500;28;20038;-65
2023/07/12 04:30:33;;;;;;;7.82;3.63;;;;;;;19.83;100.00;96377.03;4968672;28;20045;-65
2023/07/12 04:33:00;;;;;;;20.30;4.70;;;;;;;19.67;100.00;96400.03;4985396;28;20042;-67
2023/07/12 04:35:26;;;;;;;15.68;4.05;;;;;;;19.80;100.00;96405.69;4980514;28;20471;-66
2023/07/12 04:37:51;;;;;;;9.20;3.53;;;;;;;19.84;100.00;96396.06;4985346;28;20042;-66
2023/07/12 04:40:17;;;;;;;12.68;3.33;;;;;;;19.60;100.00;96392.63;4984927;28;20049;-66
2023/07/12 04:42:44;;;;;;;18.52;3.67;;;;;;;19.45;100.00;96380.31;4972047;28;20399;-66
2023/07/12 04:45:10;;;;;;;13.15;4.05;;;;;;;19.48;100.00;96398.88;4981719;28;20129;-67
2023/07/12 04:47:36;;;;;;;20.98;4.07;;;;;;;19.53;100.00;96453.13;4976256;28;20492;-66
2023/07/12 04:50:03;;;;;;;15.05;3.45;;;;;;;19.52;100.00;96499.59;4977269;28;20046;-66
2023/07/12 04:52:29;;;;;;;8.73;3.85;;;;;;;19.34;100.00;96499.16;4969541;28;20038;-67
2023/07/12 04:54:59;;;;;;;14.30;4.07;;;;;;;19.05;100.00;96544.19;4986122;28;20608;-67
2023/07/12 04:57:25;;;;;;;12.45;4.32;;;;;;;19.05;100.00;96558.06;4982099;28;20042;-67
2023/07/12 04:59:51;;;;;;;21.23;4.18;;;;;;;19.12;100.00;96604.31;4985184;28;20057;-66
2023/07/12 05:02:16;;;;;;;12.30;4.82;;;;;;;19.14;100.00;96599.13;4980258;28;20407;-66
2023/07/12 05:04:43;;;;;;;13.55;4.60;;;;;;;19.20;100.00;96606.56;4986956;28;20046;-66
2023/07/12 05:07:10;;;;;;;11.25;4.50;;;;;;;19.13;100.00;96587.25;4982976;28;20101;-66
2023/07/12 05:09:36;;;;;;;21.02;5.13;;;;;;;18.99;100.00;96573.66;4989145;28;20411;-67
2023/07/12 05:12:03;;;;;;;11.55;4.75;;;;;;;19.13;100.00;96545.63;4954866;28;20049;-67
2023/07/12 05:14:28;;;;;;;14.88;4.55;;;;;;;19.05;100.00;96516.41;4969110;28;20386;-65
2023/07/12 05:16:54;;;;;;;11.85;4.80;;;;;;;19.15;100.00;96509.09;4987627;28;20046;-66
2023/07/12 05:19:19;;;;;;;11.20;4.93;;;;;;;19.16;100.00;96513.44;4982346;28;20049;-66
2023/07/12 05:21:46;;;;;;;13.02;4.53;;;;;;;19.12;100.00;96526.59;4988356;28;20034;-66
2023/07/12 05:24:11;;;;;;;13.55;4.72;;;;;;;19.18;100.00;96533.25;4981887;28;20054;-64
2023/07/12 05:26:37;;;;;;;12.05;4.35;;;;;;;19.36;100.00;96527.31;4987166;28;20042;-67
2023/07/12 05:29:03;;;;;;;14.13;3.97;;;;;;;19.53;100.00;96509.47;4986016;28;20046;-67
2023/07/12 05:31:28;;;;;;;16.02;4.20;;;;;;;19.70;100.00;96528.94;4968753;28;20046;-66
2023/07/12 05:33:54;;;;;;;10.82;4.03;;;;;;;19.53;100.00;96545.56;4988017;28;20050;-67
2023/07/12 05:36:20;;;;;;;11.23;3.83;;;;;;;19.70;100.00;96545.63;4983386;28;20069;-67
2023/07/12 05:38:45;;;;;;;12.77;3.97;;;;;;;19.63;100.00;96538.25;4988602;28;20057;-67
2023/07/12 05:41:11;;;;;;;13.10;4.40;;;;;;;19.52;100.00;96526.56;4981625;28;20050;-67
2023/07/12 05:43:36;;;;;;;15.55;4.53;;;;;;;19.24;100.00;96532.28;4985134;28;20117;-67
2023/07/12 05:46:03;;;;;;;11.75;4.88;;;;;;;18.97;100.00;96543.53;4984633;28;20464;-68
2023/07/12 05:48:29;;;;;;;16.08;5.22;;;;;;;18.80;100.00;96544.63;4976908;28;20057;-67
2023/07/12 05:50:58;;;;;;;12.23;5.30;;;;;;;18.82;100.00;96540.25;4984118;28;20573;-66
2023/07/12 05:53:24;;;;;;;;;;;;;;;18.81;100.00;96541.47;4980756;28;20817;-67
2023/07/12 05:55:58;;;;;;;10.20;4.83;;;;;;;18.71;100.00;96520.25;4983222;28;19920;-67
2023/07/12 05:58:24;;;;;;;14.70;5.50;;;;;;;18.50;100.00;96505.53;4978657;28;20297;-66
2023/07/12 06:01:00;;;;;;;15.13;5.20;;;;;;;18.42;100.00;96503.31;4984645;28;20580;-66
2023/07/12 06:03:27;;;;;;;11.07;5.82;;;;;;;18.50;100.00;96499.22;4979132;28;20085;-67
2023/07/12 06:05:52;;;;;;;13.02;5.03;;;;;;;18.52;100.00;96502.34;4985121;28;20043;-66
2023/07/12 06:08:19;;;;;;;14.70;6.20;;;;;;;18.42;100.00;96487.47;4978832;28;20105;-67
2023/07/12 06:10:45;;;;;;;14.65;5.00;;;;;;;18.42;100.00;96486.69;4966307;28;20069;-66
2023/07/12 06:13:11;;;;;;;13.57;5.40;;;;;;;18.43;100.00;96486.25;4978868;28;20034;-65
2023/07/12 06:15:37;;;;;;;12.10;5.65;;;;;;;18.60;100.00;96483.56;4984217;28;20040;-66
2023/07/12 06:18:02;;;;;;;11.70;5.53;;;;;;;18.81;100.00;96485.97;4982789;28;20074;-66
2023/07/12 06:20:28;;;;;;;12.43;4.95;;;;;;;19.04;100.00;96487.13;4981971;28;20462;-65
2023/07/12 06:22:53;;;;;;;17.05;5.80;;;;;;;19.19;100.00;96496.69;4983504;28;20368;-64
2023/07/12 06:25:19;;;;;;;10.20;4.70;;;;;;;19.21;100.00;96487.94;4979450;28;20038;-64
2023/07/12 06:27:45;;;;;;;11.98;4.22;;;;;;;19.07;100.00;96491.81;4984522;28;20049;-65
2023/07/12 06:30:11;;;;;;;10.27;4.20;;;;;;;19.05;100.00;96491.44;4962373;28;20046;-66
2023/07/12 06:32:37;;;;;;;14.40;4.78;;;;;;;19.26;100.00;96495.78;4984506;28;20043;-67
2023/07/12 06:35:03;;;;;;;12.35;5.10;;;;;;;19.48;100.00;96502.44;4981579;28;20078;-66
2023/07/12 06:37:29;;;;;;;14.15;5.03;;;;;;;19.70;100.00;96510.31;4968047;28;20080;-65
2023/07/12 06:39:54;;;;;;;10.70;4.43;;;;;;;20.32;100.00;96507.63;4989634;28;20046;-65
2023/07/12 06:42:19;;;;;;;11.50;3.80;;;;;;;20.82;100.00;96513.94;4974077;28;20038;-64
2023/07/12 06:44:45;;;;;;;14.77;4.57;;;;;;;21.09;100.00;96521.16;4980988;28;20046;-65
2023/07/12 06:47:10;;;;;;;16.38;4.60;;;;;;;21.49;100.00;96520.81;4976803;28;20537;-64
2023/07/12 06:49:36;;;;;;;10.13;3.92;;;;;;;21.91;100.00;96527.09;4976137;28;20047;-68
2023/07/12 06:52:02;;;;;;;12.35;3.90;;;;;;;22.07;100.00;96528.19;4963566;28;20046;-65
2023/07/12 06:54:28;;;;;;;13.70;4.72;;;;;;;22.04;100.00;96537.44;4961098;28;20118;-67
2023/07/12 06:56:54;;;;;;;15.90;4.57;;;;;;;21.57;100.00;96519.38;4964020;28;20050;-66
2023/07/12 06:59:19;;;;;;;9.98;3.85;;;;;;;21.23;100.00;96517.16;4960489;28;20105;-67
2023/07/12 07:01:45;;;;;;;11.85;4.15;;;;;;;21.25;100.00;96506.34;4965117;28;20039;-67
2023/07/12 07:04:12;;;;;;;25.63;5.22;;;;;;;22.31;100.00;96514.72;4958505;28;20427;-65
2023/07/12 07:06:37;;;;;;;9.73;4.00;;;;;;;23.08;100.00;96511.66;4964137;28;20746;-65
2023/07/12 07:09:03;;;;;;;19.92;5.38;;;;;;;23.79;100.00;96508.19;4961304;28;20113;-66
2023/07/12 07:11:28;;;;;;;11.98;3.40;;;;;;;24.20;100.00;96497.00;4961656;28;20100;-65
2023/07/12 07:13:54;;;;;;;13.38;3.78;;;;;;;24.31;100.00;96494.56;4970979;28;20054;-66
2023/07/12 07:16:19;;;;;;;13.32;3.70;;;;;;;24.56;100.00;96487.94;4992875;28;20079;-66
2023/07/12 07:18:44;;;;;;;14.15;3.50;;;;;;;24.78;100.00;96498.22;4989896;28;20045;-65
2023/07/12 07:21:10;;;;;;;9.80;3.70;;;;;;;24.76;100.00;96498.69;4979483;28;20487;-66
2023/07/12 07:23:35;;;;;;;8.57;2.83;;;;;;;25.11;100.00;96497.56;4983327;28;20038;-66
2023/07/12 07:26:05;;;;;;;12.82;3.30;;;;;;;25.32;100.00;96499.44;4982723;28;20518;-66
2023/07/12 07:28:31;;;;;;;14.40;3.78;;;;;;;25.79;100.00;96502.13;4983192;28;20042;-64
2023/07/12 07:30:57;;;;;;;11.77;3.13;;;;;;;26.35;97.55;96511.06;4983737;28;20046;-67
2023/07/12 07:33:24;;;;;;;12.48;3.63;;;;;;;27.08;94.36;96507.75;4977565;28;20497;-64
2023/07/12 07:35:49;;;;;;;13.57;4.15;;;;;;;27.80;84.78;96515.16;4974507;28;20069;-66
2023/07/12 07:38:15;;;;;;;13.13;3.45;;;;;;;28.64;78.24;96537.41;4998582;28;20483;-66
2023/07/12 07:40:41;;;;;;;9.23;3.47;;;;;;;29.36;72.20;96533.16;5002946;28;20045;-66
2023/07/12 07:43:07;;;;;;;10.52;3.15;;;;;;;29.14;69.55;96537.28;5003809;28;20105;-67
2023/07/12 07:45:33;;;;;;;6.28;2.63;;;;;;;29.53;68.07;96528.47;5015988;28;20109;-65
2023/07/12 07:47:58;;;;;;;11.05;3.20;;;;;;;30.29;66.35;96540.63;5001312;28;20133;-64
2023/07/12 07:50:23;;;;;;;11.40;3.10;;;;;;;25.96;81.26;96539.00;4993594;28;20415;-64
2023/07/12 07:52:50;;;;;;;11.10;3.50;;;;;;;26.27;81.16;96542.31;5003105;28;20046;-66
2023/07/12 07:55:16;;;;;;;8.52;3.25;;;;;;;28.06;76.05;96545.53;4995554;28;20422;-66
2023/07/12 07:57:41;;;;;;;8.60;3.05;;;;;;;29.57;63.13;96535.91;5001582;28;20042;-67
2023/07/12 08:00:10;;;;;;;11.55;3.40;;;;;;;31.08;53.69;96541.09;4997837;28;20044;-67
2023/07/12 08:02:36;;;;;;;9.35;3.20;;;;;;;30.01;57.65;96531.97;5001921;28;20057;-66
2023/07/12 08:05:01;;;;;;;11.48;3.42;;;;;;;31.11;53.61;96540.06;5001257;28;20375;-66
2023/07/12 08:07:27;;;;;;;11.23;2.97;;;;;;;30.74;55.78;96532.44;4999124;28;20054;-66
2023/07/12 08:09:52;;;;;;;12.95;3.22;;;;;;;30.77;52.77;96536.31;5002176;28;20103;-67
2023/07/12 08:12:17;;;;;;;13.43;3.13;;;;;;;31.40;53.57;96538.88;4997232;28;20045;-67
2023/07/12 08:14:43;;;;;;;9.55;2.92;;;;;;;31.02;54.41;96534.63;5002441;28;20052;-66
2023/07/12 08:17:10;;;;;;;14.73;3.22;;;;;;;31.73;51.98;96548.72;4997483;28;20120;-67
2023/07/12 08:19:35;;;;;;;9.20;3.13;;;;;;;31.31;52.69;96550.41;5001877;28;20033;-66
2023/07/12 08:22:01;;;;;;;11.40;3.03;;;;;;;31.47;52.60;96553.78;5002102;28;20100;-66
2023/07/12 08:24:26;;;;;;;12.23;3.25;;;;;;;31.07;53.33;96548.03;4996991;28;20066;-66
2023/07/12 08:26:51;;;;;;;9.57;2.55;;;;;;;30.05;55.77;96543.78;5001227;28;20069;-65
2023/07/12 08:29:17;;;;;;;8.75;3.25;;;;;;;29.22;63.00;96540.44;4998253;28;20049;-66
2023/07/12 08:31:42;;;;;;;10.85;3.28;;;;;;;29.43;61.35;96538.34;5008767;28;20046;-67
2023/07/12 08:34:07;;;;;;;13.35;3.45;;;;;;;29.85;60.63;96533.38;4998129;28;20046;-66
2023/07/12 08:36:33;;;;;;;11.75;3.17;;;;;;;29.74;59.13;96534.03;4991212;28;20089;-66
2023/07/12 08:38:58;;;;;;;8.18;3.75;;;;;;;29.55;60.88;96539.25;4983327;28;20050;-66
2023/07/12 08:41:26;;;;;;;13.90;3.42;;;;;;;29.17;62.84;96541.16;4963289;28;20052;-66
2023/07/12 08:43:52;;;;;;;14.07;3.60;;;;;;;28.97;63.19;96539.91;4986561;28;20129;-65
2023/07/12 08:46:22;;;;;;;10.27;3.60;;;;;;;30.29;58.26;96541.41;4979070;28;20042;-66
2023/07/12 08:48:57;;;;;;;12.73;3.88;;;;;;;30.53;58.11;96551.59;4980158;28;20495;-66
2023/07/12 08:51:35;;;;;;;10.43;3.15;;;;;;;30.62;56.25;96554.22;4974952;28;20128;-65
2023/07/12 08:54:01;;;;;;;12.60;3.80;;;;;;;30.31;57.37;96563.50;4982654;28;20046;-65
2023/07/12 08:56:27;;;;;;;13.55;4.00;;;;;;;30.90;55.99;96553.59;4960080;28;20446;-65
2023/07/12 08:58:54;;;;;;;9.60;3.00;;;;;;;30.95;54.42;96549.25;4964090;28;20042;-65
2023/07/12 09:01:40;;;;;;;11.80;3.85;;;;;;;30.62;53.97;96542.91;4976659;28;20387;-65
2023/07/12 09:04:26;;;;;;;11.32;3.42;;;;;;;30.99;54.01;96536.44;4977614;28;20134;-66
2023/07/12 09:06:57;;;;;;;8.30;3.33;;;;;;;31.41;52.97;96536.81;4983965;28;20046;-66
2023/07/12 09:09:23;;;;;;;8.82;3.13;;;;;;;30.61;54.82;96532.09;4962800;28;20844;-66
2023/07/12 09:11:49;;;;;;;11.57;4.30;;;;;;;30.26;56.98;96533.94;4985267;28;20050;-65
2023/07/12 09:14:17;;;;;;;12.70;3.92;;;;;;;30.45;56.26;96542.81;4979688;28;20038;-66
2023/07/12 09:16:46;;;;;;;9.23;3.45;;;;;;;30.90;55.51;96536.63;4985042;28;20069;-65
2023/07/12 09:19:27;;;;;;;;;;;;;;;31.25;51.62;96530.59;4981781;28;20069;-66
2023/07/12 09:21:59;;;;;;;12.05;3.90;;;;;;;30.92;52.88;96528.44;4985564;28;19920;-65
2023/07/12 09:24:28;;;;;;;11.18;3.40;;;;;;;30.40;53.43;96531.50;4980377;28;20046;-65
2023/07/12 09:27:05;;;;;;;9.88;3.20;;;;;;;30.07;54.80;96510.19;4985637;28;20042;-66
2023/07/12 09:29:35;;;;;;;14.95;3.85;;;;;;;30.24;55.37;96505.41;4985068;28;20081;-66
2023/07/12 09:32:00;;;;;;;;;;;;;;;30.65;54.31;96498.75;4985354;28;20038;-66
2023/07/12 09:34:38;;;;;;;11.00;3.88;;;;;;;30.78;52.36;96501.88;4977893;28;19917;-65
2023/07/12 09:37:03;;;;;;;10.75;3.78;;;;;;;31.22;53.01;96509.00;4980285;28;20050;-67
2023/07/12 09:39:30;;;;;;;13.15;3.47;;;;;;;30.55;54.81;96508.72;4967374;28;20046;-65
2023/07/12 09:41:58;;;;;;;10.93;4.15;;;;;;;30.43;54.39;96510.69;4984528;28;20049;-65
2023/07/12 09:44:25;;;;;;;11.02;3.90;;;;;;;30.10;56.17;96501.47;4979964;28;20042;-66
2023/07/12 09:46:56;;;;;;;20.23;4.00;;;;;;;30.47;54.83;96492.22;4983941;28;20507;-66
2023/07/12 09:49:25;;;;;;;9.25;3.92;;;;;;;30.42;55.53;96489.38;4975558;28;20045;-66
2023/07/12 09:52:17;;;;;;;11.50;4.30;;;;;;;30.39;55.85;96479.09;4984147;28;20498;-65
2023/07/12 09:55:09;;;;;;;14.40;4.47;;;;;;;29.58;56.40;96493.09;4984090;28;20442;-65
2023/07/12 09:57:37;;;;;;;13.85;4.68;;;;;;;29.41;58.64;96487.31;4965705;28;20129;-66
2023/07/12 10:00:27;;;;;;;13.07;4.70;;;;;;;29.67;59.55;96490.09;4982014;28;20522;-65
2023/07/12 10:02:55;;;;;;;;;;;;;;;30.55;57.47;96495.34;4984776;28;20042;-65
2023/07/12 10:05:22;;;;;;;14.57;5.13;;;;;;;29.74;57.05;96497.34;4978919;28;19914;-66
2023/07/12 10:07:57;;;;;;;15.50;4.80;;;;;;;29.86;58.31;96499.00;4983273;28;20520;-66
2023/07/12 10:10:31;;;;;;;13.48;4.40;;;;;;;29.51;57.48;96497.16;4978377;28;20385;-66
2023/07/12 10:13:02;;;;;;;14.40;4.70;;;;;;;29.16;60.06;96494.50;4983564;28;20046;-65
2023/07/12 10:15:33;;;;;;;20.08;5.30;;;;;;;29.49;59.30;96487.63;4981296;28;20046;-66
2023/07/12 10:17:58;;;;;;;12.27;4.20;;;;;;;29.74;58.63;96488.88;4982715;28;20043;-65
2023/07/12 10:20:24;;;;;;;16.33;5.00;;;;;;;29.57;58.93;96508.50;4977858;28;20043;-65
2023/07/12 10:22:53;;;;;;;11.73;4.55;;;;;;;29.70;58.88;96510.91;4982048;28;20455;-65
2023/07/12 10:25:23;;;;;;;14.95;4.65;;;;;;;29.35;60.77;96517.50;4976766;28;20042;-66
2023/07/12 10:28:02;;;;;;;13.52;4.60;;;;;;;28.77;60.62;96522.97;4983624;28;20081;-66
2023/07/12 10:30:30;;;;;;;23.40;5.03;;;;;;;28.52;62.24;96513.94;4980343;28;20104;-67
2023/07/12 10:33:37;;;;;;;11.95;5.03;;;;;;;28.49;63.33;96523.38;4983069;28;20888;-67
2023/07/12 10:36:09;;;;;;;15.90;5.03;;;;;;;28.19;65.14;96529.06;4980629;28;20058;-69
2023/07/12 10:38:34;;;;;;;15.60;4.75;;;;;;;27.78;68.45;96528.16;4982997;28;20042;-66
2023/07/12 10:41:11;;;;;;;16.25;5.10;;;;;;;27.34;70.44;96534.56;4983939;28;20046;-67
2023/07/12 10:43:49;;;;;;;13.38;4.65;;;;;;;27.19;71.43;96526.84;4982816;28;20128;-66
2023/07/12 10:46:41;;;;;;;14.90;4.97;;;;;;;26.87;74.47;96512.44;4978099;28;20030;-66
2023/07/12 10:49:52;;;;;;;13.43;4.60;;;;;;;26.85;75.93;96514.19;4981287;28;20062;-67
2023/07/12 10:52:27;;;;;;;13.15;5.30;;;;;;;26.74;74.51;96508.31;4947327;28;20035;-66
2023/07/12 10:55:07;;;;;;;18.27;5.20;;;;;;;27.22;72.48;96508.22;4981070;28;20046;-67
2023/07/12 10:57:46;;;;;;;15.70;4.57;;;;;;;27.55;71.72;96521.38;4966356;28;20050;-67
2023/07/12 11:00:18;;;;;;;11.15;4.82;;;;;;;27.03;72.40;96518.88;4982003;28;20049;-65
2023/07/12 11:02:47;;;;;;;18.63;5.20;;;;;;;26.85;75.33;96512.16;4983894;28;20107;-66
2023/07/12 11:05:43;;;;;;;14.25;5.03;;;;;;;26.58;78.21;96506.69;4978350;28;20042;-64
2023/07/12 11:08:30;;;;;;;20.33;4.82;;;;;;;26.89;77.05;96507.13;4971317;28;20038;-66
2023/07/12 11:11:08;;;;;;;12.73;4.65;;;;;;;26.84;77.62;96510.59;4982276;28;20045;-66
2023/07/12 11:13:41;;;;;;;18.17;4.97;;;;;;;26.73;79.35;96501.94;4981457;28;20436;-65
2023/07/12 11:16:15;;;;;;;21.88;5.80;;;;;;;26.59;79.35;96508.25;4977514;28;20124;-66
2023/07/12 11:18:57;;;;;;;15.70;4.93;;;;;;;26.35;82.19;96502.66;4982207;28;20066;-66
2023/07/12 11:21:28;;;;;;;17.67;5.18;;;;;;;26.50;82.30;96497.84;4975612;28;20861;-65
2023/07/12 11:23:53;;;;;;;17.15;4.97;;;;;;;26.55;82.02;96502.06;4981839;28;20549;-65
2023/07/12 11:26:35;;;;;;;13.75;4.82;;;;;;;26.43;81.28;96495.41;4979521;28;20062;-65
2023/07/12 11:29:22;;;;;;;12.95;4.72;;;;;;;26.47;82.96;96496.00;4984428;28;20092;-65