Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:58;;;;;;;1999.90;999.90;;;7.10;50.10;;;;;;5044959;28;20129;-71
2021/04/17 00:04:27;;;;;;;1999.90;999.90;;;7.00;50.10;;;;;;5025273;28;20045;-72
2021/04/17 00:06:53;;;;;;;1999.90;999.90;;;7.00;50.10;;;;;;5046089;28;20041;-71
2021/04/17 00:09:23;;;;;;;1999.90;999.90;;;7.00;50.20;;;;;;5051350;28;20055;-71
2021/04/17 00:11:50;;;;;;;1999.90;999.90;;;7.00;50.10;;;;;;5052418;28;20091;-71
2021/04/17 00:14:24;;;;;;;1999.90;999.90;;;7.00;50.30;;;;;;5057350;28;20053;-71
2021/04/17 00:17:11;;;;;;;1999.90;999.90;;;6.90;50.20;;;;;;5043798;28;20059;-71
2021/04/17 00:19:38;;;;;;;1999.90;999.90;;;6.90;50.30;;;;;;5049482;28;20059;-72
2021/04/17 00:22:04;;;;;;;1999.90;999.90;;;6.80;50.30;;;;;;5057059;28;20467;-72
2021/04/17 00:24:31;;;;;;;1999.90;999.90;;;6.80;50.30;;;;;;5050968;28;20041;-72
2021/04/17 00:26:57;;;;;;;1999.90;999.90;;;6.80;50.30;;;;;;5060188;28;20084;-71
2021/04/17 00:29:24;;;;;;;1999.90;999.90;;;6.70;50.30;;;;;;5072197;28;20055;-72
2021/04/17 00:31:50;;;;;;;1999.90;999.90;;;6.70;50.30;;;;;;5050606;28;20041;-71
2021/04/17 00:34:17;;;;;;;1999.90;999.90;;;6.70;50.50;;;;;;5053071;28;20048;-71
2021/04/17 00:36:43;;;;;;;1999.90;999.90;;;6.60;50.40;;;;;;5033644;28;20048;-71
2021/04/17 00:39:09;;;;;;;1999.90;999.90;;;6.60;50.50;;;;;;5042089;28;20133;-71
2021/04/17 00:41:36;;;;;;;1999.90;999.90;;;6.50;50.40;;;;;;5032274;28;20037;-72
2021/04/17 00:44:04;;;;;;;1999.90;999.90;;;6.50;50.50;;;;;;5056254;28;20148;-71
2021/04/17 00:46:31;;;;;;;1999.90;999.90;;;6.50;50.50;;;;;;5036606;28;20461;-71
2021/04/17 00:48:57;;;;;;;1999.90;999.90;;;6.40;50.50;;;;;;5045744;28;20122;-71
2021/04/17 00:51:24;;;;;;;1999.90;999.90;;;6.40;50.50;;;;;;5052950;28;20056;-71
2021/04/17 00:53:50;;;;;;;1999.90;999.90;;;6.40;50.50;;;;;;5060949;28;20044;-71
2021/04/17 00:56:19;;;;;;;1999.90;999.90;;;6.30;50.60;;;;;;5025481;28;20523;-71
2021/04/17 00:58:46;;;;;;;1999.90;999.90;;;6.30;50.60;;;;;;5056751;28;20583;-71
2021/04/17 01:01:49;;;;;;;1999.90;999.90;;;6.30;50.50;;;;;;5061565;28;20397;-71
2021/04/17 01:04:33;;;;;;;1999.90;999.90;;;6.20;50.70;;;;;;5038772;28;20184;-71
2021/04/17 01:07:03;;;;;;;1999.90;999.90;;;6.10;50.50;;;;;;5060040;28;20072;-71
2021/04/17 01:09:33;;;;;;;1999.90;999.90;;;6.10;50.50;;;;;;5034727;28;20053;-71
2021/04/17 01:12:07;;;;;;;1999.90;999.90;;;6.10;50.70;;;;;;5050993;28;20059;-71
2021/04/17 01:14:35;;;;;;;1999.90;999.90;;;6.00;50.80;;;;;;5032298;28;20053;-71
2021/04/17 01:17:04;;;;;;;1999.90;999.90;;;6.00;50.80;;;;;;5053837;28;20491;-72
2021/04/17 01:19:39;;;;;;;1999.90;999.90;;;5.90;50.90;;;;;;5046320;28;20049;-71
2021/04/17 01:22:11;;;;;;;1999.90;999.90;;;5.80;50.90;;;;;;5049771;28;20059;-71
2021/04/17 01:24:40;;;;;;;1999.90;999.90;;;5.80;51.00;;;;;;5053327;28;20108;-71
2021/04/17 01:27:08;;;;;;;1999.90;999.90;;;5.70;51.00;;;;;;5051134;28;20048;-71
2021/04/17 01:29:40;;;;;;;1999.90;999.90;;;5.70;51.20;;;;;;5032495;28;20057;-71
2021/04/17 01:32:11;;;;;;;1999.90;999.90;;;5.60;51.20;;;;;;5035725;28;20428;-71
2021/04/17 01:34:40;;;;;;;1999.90;999.90;;;5.60;51.20;;;;;;5031995;28;20045;-72
2021/04/17 01:37:08;;;;;;;1999.90;999.90;;;5.50;51.20;;;;;;5050331;28;20048;-71
2021/04/17 01:39:36;;;;;;;1999.90;999.90;;;5.50;51.30;;;;;;5063301;28;20063;-71
2021/04/17 01:42:06;;;;;;;1999.90;999.90;;;5.40;51.30;;;;;;5049013;28;20048;-71
2021/04/17 01:44:38;;;;;;;1999.90;999.90;;;5.40;51.50;;;;;;5056728;28;20044;-71
2021/04/17 01:47:08;;;;;;;1999.90;999.90;;;5.40;51.70;;;;;;5049640;28;20123;-71
2021/04/17 01:49:39;;;;;;;1999.90;999.90;;;5.30;51.70;;;;;;5050601;28;20056;-71
2021/04/17 01:52:08;;;;;;;1999.90;999.90;;;5.30;51.80;;;;;;5063900;28;20049;-71
2021/04/17 01:54:43;;;;;;;1999.90;999.90;;;5.20;51.80;;;;;;5031000;28;20500;-71
2021/04/17 01:57:12;;;;;;;1999.90;999.90;;;5.20;51.80;;;;;;5047960;28;20163;-71
2021/04/17 01:59:40;;;;;;;1999.90;999.90;;;5.20;52.00;;;;;;5026654;28;20060;-72
2021/04/17 02:02:08;;;;;;;1999.90;999.90;;;5.20;52.00;;;;;;5043249;28;20044;-71
2021/04/17 02:04:35;;;;;;;1999.90;999.90;;;5.20;52.20;;;;;;5050821;28;20051;-71
2021/04/17 02:07:03;;;;;;;1999.90;999.90;;;5.10;52.20;;;;;;5050842;28;20148;-71
2021/04/17 02:09:29;;;;;;;1999.90;999.90;;;5.10;52.20;;;;;;5051524;28;20151;-72
2021/04/17 02:11:56;;;;;;;1999.90;999.90;;;5.10;52.30;;;;;;5041012;28;20057;-71
2021/04/17 02:14:22;;;;;;;1999.90;999.90;;;5.10;52.30;;;;;;5039608;28;20060;-71
2021/04/17 02:16:56;;;;;;;1999.90;999.90;;;5.00;52.20;;;;;;5048364;28;20548;-72
2021/04/17 02:19:34;;;;;;;1999.90;999.90;;;5.00;52.30;;;;;;5054251;28;20079;-71
2021/04/17 02:22:01;;;;;;;1999.90;999.90;;;5.00;52.20;;;;;;5019441;28;20044;-71
2021/04/17 02:24:28;;;;;;;1999.90;999.90;;;5.00;52.10;;;;;;5058400;28;20479;-71
2021/04/17 02:26:56;;;;;;;1999.90;999.90;;;5.00;52.30;;;;;;5044995;28;20049;-71
2021/04/17 02:29:23;;;;;;;1999.90;999.90;;;4.90;52.30;;;;;;5049007;28;20057;-71
2021/04/17 02:31:51;;;;;;;1999.90;999.90;;;4.90;52.30;;;;;;5041749;28;20049;-71
2021/04/17 02:34:19;;;;;;;1999.90;999.90;;;4.90;52.50;;;;;;5024699;28;20083;-71
2021/04/17 02:36:45;;;;;;;1999.90;999.90;;;4.90;52.60;;;;;;5032826;28;20499;-71
2021/04/17 02:39:11;;;;;;;1999.90;999.90;;;4.90;52.70;;;;;;5048144;28;20574;-71
2021/04/17 02:41:38;;;;;;;1999.90;999.90;;;4.80;52.80;;;;;;5036521;28;20124;-71
2021/04/17 02:44:04;;;;;;;1999.90;999.90;;;4.80;52.80;;;;;;5052875;28;20045;-71
2021/04/17 02:46:31;;;;;;;1999.90;999.90;;;4.80;52.80;;;;;;5043572;28;20045;-71
2021/04/17 02:48:58;;;;;;;1999.90;999.90;;;4.80;52.80;;;;;;5045390;28;20049;-71
2021/04/17 02:51:24;;;;;;;1999.90;999.90;;;4.80;53.00;;;;;;5057927;28;20139;-71
2021/04/17 02:53:52;;;;;;;1999.90;999.90;;;4.70;53.00;;;;;;5057077;28;20095;-71
2021/04/17 02:56:19;;;;;;;1999.90;999.90;;;4.70;53.10;;;;;;5037086;28;20045;-71
2021/04/17 02:58:45;;;;;;;1999.90;999.90;;;4.70;53.10;;;;;;5061667;28;20043;-71
2021/04/17 03:01:12;;;;;;;1999.90;999.90;;;4.70;53.00;;;;;;5055568;28;20147;-71
2021/04/17 03:03:39;;;;;;;1999.90;999.90;;;4.60;53.20;;;;;;5051078;28;20103;-71
2021/04/17 03:06:06;;;;;;;1999.90;999.90;;;4.60;53.30;;;;;;5038916;28;20123;-71
2021/04/17 03:08:32;;;;;;;1999.90;999.90;;;4.60;53.40;;;;;;5042784;28;20086;-71
2021/04/17 03:10:59;;;;;;;1999.90;999.90;;;4.50;53.50;;;;;;5046532;28;20384;-71
2021/04/17 03:13:26;;;;;;;1999.90;999.90;;;4.50;53.30;;;;;;5059601;28;20095;-71
2021/04/17 03:15:53;;;;;;;1999.90;999.90;;;4.40;53.20;;;;;;5054048;28;20056;-72
2021/04/17 03:18:19;;;;;;;1999.90;999.90;;;4.50;53.50;;;;;;5052595;28;20044;-71
2021/04/17 03:20:47;;;;;;;1999.90;999.90;;;4.40;53.40;;;;;;5029779;28;20056;-71
2021/04/17 03:23:13;;;;;;;1999.90;999.90;;;4.40;53.50;;;;;;5023480;28;20132;-72
2021/04/17 03:25:40;;;;;;;1999.90;999.90;;;4.40;53.60;;;;;;5040142;28;20071;-71
2021/04/17 03:28:06;;;;;;;1999.90;999.90;;;4.40;53.50;;;;;;5030590;28;20415;-71
2021/04/17 03:30:33;;;;;;;1999.90;999.90;;;4.40;53.70;;;;;;5056937;28;20123;-71
2021/04/17 03:33:03;;;;;;;1999.90;999.90;;;4.40;53.60;;;;;;5031274;28;20123;-71
2021/04/17 03:35:31;;;;;;;1999.90;999.90;;;4.40;53.70;;;;;;5051466;28;20053;-71
2021/04/17 03:37:59;;;;;;;1999.90;999.90;;;4.40;53.60;;;;;;5048159;28;20163;-71
2021/04/17 03:40:27;;;;;;;1999.90;999.90;;;4.40;53.70;;;;;;5037878;28;20107;-71
2021/04/17 03:42:53;;;;;;;1999.90;999.90;;;4.40;53.70;;;;;;5064168;28;20558;-71
2021/04/17 03:45:20;;;;;;;1999.90;999.90;;;4.30;53.70;;;;;;5052307;28;20480;-71
2021/04/17 03:47:46;;;;;;;1999.90;999.90;;;4.30;53.80;;;;;;5026514;28;20047;-71
2021/04/17 03:50:14;;;;;;;1999.90;999.90;;;4.30;53.80;;;;;;5036051;28;20554;-71
2021/04/17 03:52:41;;;;;;;1999.90;999.90;;;4.30;54.00;;;;;;5044712;28;20048;-71
2021/04/17 03:55:10;;;;;;;1999.90;999.90;;;4.30;54.00;;;;;;5050564;28;20045;-71
2021/04/17 03:57:38;;;;;;;1999.90;999.90;;;4.30;53.90;;;;;;5023095;28;20163;-71
2021/04/17 04:00:06;;;;;;;1999.90;999.90;;;4.20;54.60;;;;;;5053365;28;20476;-71
2021/04/17 04:02:33;;;;;;;1999.90;999.90;;;4.20;54.00;;;;;;5050842;28;20399;-70
2021/04/17 04:05:00;;;;;;;1999.90;999.90;;;4.20;53.90;;;;;;5059678;28;20044;-71
2021/04/17 04:07:26;;;;;;;1999.90;999.90;;;4.20;54.00;;;;;;5033436;28;20144;-71
2021/04/17 04:09:53;;;;;;;1999.90;999.90;;;4.20;53.90;;;;;;5053430;28;20048;-72
2021/04/17 04:12:19;;;;;;;1999.90;999.90;;;4.20;54.00;;;;;;5055172;28;20045;-71
2021/04/17 04:14:45;;;;;;;1999.90;999.90;;;4.20;54.10;;;;;;5055963;28;20055;-71
2021/04/17 04:17:12;;;;;;;1999.90;999.90;;;4.20;54.00;;;;;;5051658;28;20132;-71
2021/04/17 04:19:38;;;;;;;1999.90;999.90;;;4.20;54.10;;;;;;5052143;28;20052;-71
2021/04/17 04:22:04;;;;;;;1999.90;999.90;;;4.10;54.10;;;;;;5038854;28;20051;-71
2021/04/17 04:24:31;;;;;;;1999.90;999.90;;;4.10;54.00;;;;;;5046222;28;20124;-72
2021/04/17 04:26:57;;;;;;;1999.90;999.90;;;4.10;54.00;;;;;;5035729;28;20131;-71
2021/04/17 04:29:23;;;;;;;1999.90;999.90;;;4.10;54.20;;;;;;5048646;28;20091;-71
2021/04/17 04:31:50;;;;;;;1999.90;999.90;;;4.00;54.20;;;;;;5030439;28;20135;-71
2021/04/17 04:34:16;;;;;;;1999.90;999.90;;;4.00;54.30;;;;;;5044243;28;20049;-71
2021/04/17 04:36:42;;;;;;;1999.90;999.90;;;4.00;54.30;;;;;;5032903;28;20151;-70
2021/04/17 04:39:09;;;;;;;1999.90;999.90;;;4.00;54.30;;;;;;5047078;28;20045;-71
2021/04/17 04:41:35;;;;;;;1999.90;999.90;;;4.00;54.20;;;;;;5039394;28;20049;-71
2021/04/17 04:44:03;;;;;;;1999.90;999.90;;;4.00;54.30;;;;;;5043650;28;20468;-71
2021/04/17 04:46:33;;;;;;;1999.90;999.90;;;4.00;54.40;;;;;;5056913;28;20053;-72
2021/04/17 04:49:00;;;;;;;1999.90;999.90;;;4.00;54.50;;;;;;5030444;28;20067;-70
2021/04/17 04:51:27;;;;;;;1999.90;999.90;;;4.00;54.60;;;;;;5054000;28;20048;-71
2021/04/17 04:53:53;;;;;;;1999.90;999.90;;;4.00;54.80;;;;;;5037981;28;20076;-71
2021/04/17 04:56:20;;;;;;;1999.90;999.90;;;4.10;54.70;;;;;;5045541;28;20130;-71
2021/04/17 04:58:51;;;;;;;1999.90;999.90;;;4.00;54.90;;;;;;5060373;28;20045;-71
2021/04/17 05:01:17;;;;;;;1999.90;999.90;;;4.00;54.80;;;;;;5049020;28;20132;-71
2021/04/17 05:03:44;;;;;;;1999.90;999.90;;;4.10;54.90;;;;;;5032109;28;20043;-72
2021/04/17 05:06:10;;;;;;;1999.90;999.90;;;4.10;55.00;;;;;;5050245;28;20053;-72
2021/04/17 05:08:36;;;;;;;1999.90;999.90;;;4.20;55.10;;;;;;5024369;28;20054;-71
2021/04/17 05:11:04;;;;;;;1999.90;999.90;;;4.20;55.20;;;;;;5026841;28;20055;-71
2021/04/17 05:13:30;;;;;;;1999.90;999.90;;;4.30;55.30;;;;;;5047564;28;20673;-71
2021/04/17 05:15:56;;;;;;;1999.90;999.90;;;4.30;55.20;;;;;;5028268;28;20144;-71
2021/04/17 05:18:23;;;;;;;1999.90;999.90;;;4.40;55.60;;;;;;5034277;28;20041;-72
2021/04/17 05:20:49;;;;;;;1999.90;999.90;;;4.40;55.50;;;;;;5024208;28;20567;-72
2021/04/17 05:23:16;;;;;;;1999.90;999.90;;;4.50;55.50;;;;;;5025648;28;20050;-71
2021/04/17 05:25:42;;;;;;;1999.90;999.90;;;4.50;55.90;;;;;;5029453;28;20095;-71
2021/04/17 05:28:11;;;;;;;1999.90;999.90;;;4.60;56.30;;;;;;5020619;28;20134;-71
2021/04/17 05:30:38;;;;;;;1999.90;999.90;;;4.60;56.50;;;;;;5029110;28;20138;-71
2021/04/17 05:33:04;;;;;;;1999.90;999.90;;;4.60;56.20;;;;;;5028348;28;20073;-72
2021/04/17 05:35:31;;;;;;;1999.90;999.90;;;4.60;56.30;;;;;;5013805;28;20507;-71
2021/04/17 05:37:58;;;;;;;1999.90;999.90;;;4.60;56.20;;;;;;5011601;28;20072;-71
2021/04/17 05:40:24;;;;;;;1999.90;999.90;;;4.60;56.40;;;;;;5039574;28;20048;-71
2021/04/17 05:42:51;;;;;;;1999.90;999.90;;;4.70;56.80;;;;;;5029266;28;20051;-72
2021/04/17 05:45:17;;;;;;;1999.90;999.90;;;4.80;57.60;;;;;;5039463;28;20124;-72
2021/04/17 05:47:44;;;;;;;1999.90;999.90;;;4.80;57.30;;;;;;5012458;28;20049;-71
2021/04/17 05:50:10;;;;;;;1999.90;999.90;;;4.90;57.50;;;;;;5025635;28;20567;-71
2021/04/17 05:52:37;;;;;;;1999.90;999.90;;;5.00;57.50;;;;;;5005803;28;20485;-71
2021/04/17 05:55:05;;;;;;;1999.90;999.90;;;5.10;57.70;;;;;;5029350;28;20050;-71
2021/04/17 05:57:31;;;;;;;1999.90;999.90;;;5.20;57.80;;;;;;5033274;28;20120;-72
2021/04/17 05:59:58;;;;;;;1999.90;999.90;;;5.30;57.90;;;;;;5004613;28;20532;-72
2021/04/17 06:02:24;;;;;;;1999.90;999.90;;;5.40;58.10;;;;;;5033688;28;20444;-71
2021/04/17 06:04:51;;;;;;;1999.90;999.90;;;5.50;58.30;;;;;;5035695;28;20045;-71
2021/04/17 06:07:17;;;;;;;1999.90;999.90;;;5.60;58.80;;;;;;5038321;28;20084;-72
2021/04/17 06:09:43;;;;;;;1999.90;999.90;;;5.60;58.80;;;;;;5038299;28;20045;-71
2021/04/17 06:12:10;;;;;;;1999.90;999.90;;;5.70;58.90;;;;;;5026844;28;20205;-71
2021/04/17 06:14:36;;;;;;;1999.90;999.90;;;5.80;59.10;;;;;;5032250;28;20587;-71
2021/04/17 06:17:03;;;;;;;1999.90;999.90;;;5.90;60.10;;;;;;5029403;28;20045;-72
2021/04/17 06:19:29;;;;;;;1999.90;999.90;;;5.90;59.60;;;;;;5027919;28;20049;-71
2021/04/17 06:21:56;;;;;;;1999.90;999.90;;;6.00;59.50;;;;;;5052446;28;20041;-71
2021/04/17 06:24:22;;;;;;;1999.90;999.90;;;6.10;59.90;;;;;;5054015;28;20504;-71
2021/04/17 06:26:48;;;;;;;1999.90;999.90;;;6.20;60.10;;;;;;5030000;28;20053;-71
2021/04/17 06:29:15;;;;;;;1999.90;999.90;;;6.30;60.10;;;;;;5039154;28;20111;-71
2021/04/17 06:31:41;;;;;;;1999.90;999.90;;;6.40;60.40;;;;;;5047515;28;20049;-71
2021/04/17 06:34:08;;;;;;;1999.90;999.90;;;6.40;60.70;;;;;;5037408;28;20052;-71
2021/04/17 06:36:34;;;;;;;1999.90;999.90;;;6.60;61.10;;;;;;5044068;28;20059;-71
2021/04/17 06:39:00;;;;;;;1999.90;999.90;;;6.70;61.10;;;;;;5062217;28;20048;-72
2021/04/17 06:41:31;;;;;;;1999.90;999.90;;;6.90;62.40;;;;;;5056436;28;20048;-72
2021/04/17 06:44:00;;;;;;;1999.90;999.90;;;7.00;61.80;;;;;;5025423;28;20453;-71
2021/04/17 06:46:31;;;;;;;1999.90;999.90;;;7.10;62.20;;;;;;5041465;28;20048;-72
2021/04/17 06:49:00;;;;;;;1999.90;999.90;;;7.20;62.30;;;;;;5030783;28;20461;-71
2021/04/17 06:51:28;;;;;;;1999.90;999.90;;;7.40;62.60;;;;;;5051818;28;20127;-72
2021/04/17 06:53:56;;;;;;;1999.90;999.90;;;7.50;63.60;;;;;;5054143;28;20056;-71
2021/04/17 06:56:24;;;;;;;1999.90;999.90;;;7.60;63.20;;;;;;5031163;28;20076;-71
2021/04/17 06:58:51;;;;;;;1999.90;999.90;;;7.70;63.30;;;;;;5053925;28;20044;-71
2021/04/17 07:01:17;;;;;;;1999.90;999.90;;;7.80;63.50;;;;;;5027251;28;20391;-71
2021/04/17 07:03:44;;;;;;;1999.90;999.90;;;7.90;63.40;;;;;;5040832;28;20463;-71
2021/04/17 07:06:10;;;;;;;1999.90;999.90;;;8.00;64.20;;;;;;5037530;28;20056;-72
2021/04/17 07:08:39;;;;;;;1999.90;999.90;;;8.10;64.10;;;;;;5043148;28;20124;-71
2021/04/17 07:11:07;;;;;;;1999.90;999.90;;;8.20;64.10;;;;;;5043178;28;20407;-72
2021/04/17 07:13:36;;;;;;;1999.90;999.90;;;8.40;64.00;;;;;;5036221;28;20494;-71
2021/04/17 07:16:07;;;;;;;1999.90;999.90;;;8.50;64.20;;;;;;5026295;28;20086;-71
2021/04/17 07:18:37;;;;;;;1999.90;999.90;;;8.60;64.40;;;;;;5048713;28;20099;-71
2021/04/17 07:21:14;;;;;;;1999.90;999.90;;;8.70;64.00;;;;;;5021191;28;20092;-72
2021/04/17 07:23:43;;;;;;;1999.90;999.90;;;8.80;64.00;;;;;;5043761;28;20397;-71
2021/04/17 07:26:20;;;;;;;1999.90;999.90;;;8.90;63.70;;;;;;5047706;28;20045;-72
2021/04/17 07:28:55;;;;;;;1999.90;999.90;;;9.10;64.10;;;;;;5054287;28;20061;-71
2021/04/17 07:31:24;;;;;;;1999.90;999.90;;;9.10;64.00;;;;;;5055864;28;20055;-71
2021/04/17 07:33:52;;;;;;;1999.90;999.90;;;9.20;63.80;;;;;;5044610;28;20507;-72
2021/04/17 07:36:19;;;;;;;1999.90;999.90;;;9.30;63.80;;;;;;5061044;28;20068;-71
2021/04/17 07:38:46;;;;;;;1999.90;999.90;;;9.40;63.60;;;;;;5056222;28;20053;-71
2021/04/17 07:41:18;;;;;;;1999.90;999.90;;;9.40;63.60;;;;;;5032789;28;20281;-71
2021/04/17 07:43:48;;;;;;;1999.90;999.90;;;9.50;63.70;;;;;;5037296;28;20110;-71
2021/04/17 07:46:17;;;;;;;1999.90;999.90;;;9.50;63.60;;;;;;5050025;28;20047;-72
2021/04/17 07:48:43;;;;;;;1999.90;999.90;;;9.60;63.80;;;;;;5059443;28;20060;-71
2021/04/17 07:51:11;;;;;;;1999.90;999.90;;;9.70;63.70;;;;;;5055005;28;20049;-71
2021/04/17 07:53:42;;;;;;;1999.90;999.90;;;9.80;64.00;;;;;;5041647;28;20041;-71
2021/04/17 07:56:34;;;;;;;1999.90;999.90;;;9.90;64.10;;;;;;5025068;28;20494;-72
2021/04/17 07:59:05;;;;;;;1999.90;999.90;;;10.00;63.40;;;;;;5055304;28;20041;-71
2021/04/17 08:01:33;;;;;;;1999.90;999.90;;;10.10;63.00;;;;;;5042399;28;20037;-72
2021/04/17 08:04:01;;;;;;;;;;;10.20;62.90;;;;;;5041203;28;20453;-72
2021/04/17 08:06:29;;;;;;;1999.90;999.90;;;10.30;63.00;;;;;;5023366;28;20008;-72
2021/04/17 08:08:58;;;;;;;1999.90;999.90;;;10.40;62.70;;;;;;5051300;28;20055;-72
2021/04/17 08:11:27;;;;;;;1999.90;999.90;;;10.50;62.70;;;;;;5056486;28;20052;-71
2021/04/17 08:13:54;;;;;;;1999.90;999.90;;;10.70;62.90;;;;;;5054464;28;20132;-71
2021/04/17 08:16:21;;;;;;;1999.90;999.90;;;10.80;62.90;;;;;;5045571;28;20053;-72
2021/04/17 08:18:48;;;;;;;1999.90;999.90;;;10.80;62.70;;;;;;5046490;28;20049;-72
2021/04/17 08:21:18;;;;;;;1999.90;999.90;;;10.90;62.90;;;;;;5056505;28;20077;-71
2021/04/17 08:23:47;;;;;;;1999.90;999.90;;;11.00;63.00;;;;;;5040676;28;20124;-72
2021/04/17 08:26:14;;;;;;;;;;;11.00;63.00;;;;;;5047950;28;20132;-72
2021/04/17 08:28:43;;;;;;;1999.90;999.90;;;11.10;63.60;;;;;;5047312;28;19928;-72
2021/04/17 08:31:27;;;;;;;1999.90;999.90;;;11.20;63.00;;;;;;5033312;28;20051;-72
2021/04/17 08:34:10;;;;;;;1999.90;999.90;;;11.20;62.60;;;;;;5046535;28;20080;-71
2021/04/17 08:36:48;;;;;;;1999.90;999.90;;;11.20;62.10;;;;;;5042399;28;20107;-72
2021/04/17 08:39:33;;;;;;;1999.90;999.90;;;11.20;62.10;;;;;;5046603;28;20053;-72
2021/04/17 08:42:49;;;;;;;1999.90;999.90;;;11.20;62.50;;;;;;5057808;28;20045;-71
2021/04/17 08:45:20;;;;;;;1999.90;999.90;;;11.30;62.60;;;;;;5027647;28;20131;-72
2021/04/17 08:47:53;;;;;;;1999.90;999.90;;;11.40;62.10;;;;;;5042952;28;20509;-72
2021/04/17 08:50:42;;;;;;;1999.90;999.90;;;11.50;61.90;;;;;;5049673;28;20097;-72
2021/04/17 08:53:17;;;;;;;1999.90;999.90;;;11.60;61.90;;;;;;5053684;28;20040;-72
2021/04/17 08:55:46;;;;;;;1999.90;999.90;;;11.70;61.90;;;;;;5056021;28;20049;-72
2021/04/17 08:58:18;;;;;;;1999.90;999.90;;;11.80;61.90;;;;;;5060991;28;20053;-72
2021/04/17 09:00:51;;;;;;;1999.90;999.90;;;12.00;61.80;;;;;;5035077;28;20065;-72
2021/04/17 09:03:38;;;;;;;1999.90;999.90;;;12.10;61.60;;;;;;5033725;28;20045;-72
2021/04/17 09:06:07;;;;;;;1999.90;999.90;;;12.20;61.60;;;;;;5023840;28;20078;-72
2021/04/17 09:08:38;;;;;;;1999.90;999.90;;;12.20;61.60;;;;;;5034669;28;20048;-72
2021/04/17 09:11:34;;;;;;;1999.90;999.90;;;12.40;62.00;;;;;;5035255;28;20049;-72
2021/04/17 09:14:02;;;;;;;1999.90;999.90;;;12.50;61.50;;;;;;5040731;28;20053;-71
2021/04/17 09:16:39;;;;;;;1999.90;999.90;;;12.60;61.20;;;;;;5050429;28;20041;-72
2021/04/17 09:19:06;;;;;;;1999.90;999.90;;;12.60;61.40;;;;;;5043983;28;20050;-72
2021/04/17 09:21:33;;;;;;;1999.90;999.90;;;12.70;61.80;;;;;;5046545;28;20049;-72
2021/04/17 09:24:02;;;;;;;1999.90;999.90;;;12.80;61.90;;;;;;5043236;28;20070;-72
2021/04/17 09:26:34;;;;;;;1999.90;999.90;;;12.90;61.20;;;;;;5044622;28;20048;-72
2021/04/17 09:29:05;;;;;;;1999.90;999.90;;;13.00;61.30;;;;;;5053116;28;20732;-72
2021/04/17 09:31:37;;;;;;;1999.90;999.90;;;13.00;61.10;;;;;;5055223;28;20168;-72
2021/04/17 09:34:14;;;;;;;1999.90;999.90;;;13.10;61.10;;;;;;5061854;28;20076;-72
2021/04/17 09:36:40;;;;;;;1999.90;999.90;;;13.10;61.10;;;;;;5031927;28;20159;-72
2021/04/17 09:39:28;;;;;;;1999.90;999.90;;;13.20;60.90;;;;;;5049461;28;20045;-72
2021/04/17 09:41:59;;;;;;;1999.90;999.90;;;13.40;61.00;;;;;;5056834;28;20037;-72
2021/04/17 09:44:40;;;;;;;1999.90;999.90;;;13.40;61.10;;;;;;5058700;28;20501;-72
2021/04/17 09:47:08;;;;;;;1999.90;999.90;;;13.50;61.50;;;;;;5051648;28;20391;-72
2021/04/17 09:49:43;;;;;;;1999.90;999.90;;;13.70;61.10;;;;;;5069774;28;20045;-72
2021/04/17 09:52:18;;;;;;;1999.90;999.90;;;13.70;61.10;;;;;;5054406;28;20049;-72
2021/04/17 09:54:46;;;;;;;1999.90;999.90;;;13.80;61.50;;;;;;5040297;28;20050;-72
2021/04/17 09:57:13;;;;;;;1999.90;999.90;;;13.80;61.50;;;;;;5058419;28;20049;-72
2021/04/17 10:00:00;;;;;;;1999.90;999.90;;;13.80;61.40;;;;;;5053194;28;20137;-72
2021/04/17 10:02:47;;;;;;;1999.90;999.90;;;13.80;61.10;;;;;;5043521;28;20346;-72
2021/04/17 10:05:29;;;;;;;1999.90;999.90;;;13.80;62.00;;;;;;5045450;28;20052;-72
2021/04/17 10:07:57;;;;;;;1999.90;999.90;;;13.80;61.70;;;;;;5028555;28;20045;-72
2021/04/17 10:10:23;;;;;;;1999.90;999.90;;;13.90;61.90;;;;;;5052862;28;20091;-72
2021/04/17 10:12:54;;;;;;;1999.90;999.90;;;13.90;62.10;;;;;;5037138;28;20135;-72
2021/04/17 10:15:30;;;;;;;;;;;14.00;62.10;;;;;;5047295;28;20057;-72
2021/04/17 10:17:57;;;;;;;1999.90;999.90;;;14.20;62.00;;;;;;5029387;28;20252;-72
2021/04/17 10:20:25;;;;;;;1999.90;999.90;;;14.30;62.50;;;;;;5032598;28;20472;-72
2021/04/17 10:22:57;;;;;;;1999.90;999.90;;;14.60;62.50;;;;;;5046811;28;20476;-72
2021/04/17 10:25:39;;;;;;;1999.90;999.90;;;14.90;62.40;;;;;;5026371;28;20506;-72
2021/04/17 10:28:16;;;;;;;1999.90;999.90;;;15.10;62.70;;;;;;5024836;28;20457;-72
2021/04/17 10:30:45;;;;;;;1999.90;999.90;;;15.10;63.40;;;;;;5052979;28;20121;-72
2021/04/17 10:33:17;;;;;;;1999.90;999.90;;;15.20;64.40;;;;;;5028399;28;20152;-72
2021/04/17 10:35:45;;;;;;;1999.90;999.90;;;15.40;65.90;;;;;;5042320;28;20492;-72
2021/04/17 10:38:29;;;;;;;1999.90;999.90;;;15.70;68.40;;;;;;5022644;28;20137;-72
2021/04/17 10:40:56;;;;;;;1999.90;999.90;;;16.10;71.50;;;;;;5040210;28;20055;-72
2021/04/17 10:43:23;;;;;;;1999.90;999.90;;;16.40;74.50;;;;;;5047030;28;20051;-72
2021/04/17 10:45:54;;;;;;;1999.90;999.90;;;16.70;76.10;;;;;;5050712;28;20127;-72
2021/04/17 10:48:57;;;;;;;1999.90;999.90;;;16.90;78.00;;;;;;5024740;28;20415;-72
2021/04/17 10:51:24;;;;;;;1999.90;999.90;;;16.90;76.90;;;;;;5029632;28;20132;-72
2021/04/17 10:53:51;;;;;;;1999.90;999.90;;;16.80;77.80;;;;;;5043552;28;20082;-72
2021/04/17 10:56:20;;;;;;;1999.90;999.90;;;16.80;77.50;;;;;;5029468;28;20070;-72
2021/04/17 10:59:00;;;;;;;1999.90;999.90;;;16.90;77.50;;;;;;5054720;28;20041;-73
2021/04/17 11:01:29;;;;;;;1999.90;999.90;;;16.80;76.60;;;;;;5053527;28;20379;-72
2021/04/17 11:04:00;;;;;;;1999.90;999.90;;;16.60;74.90;;;;;;5029187;28;20045;-72
2021/04/17 11:06:29;;;;;;;1999.90;999.90;;;16.30;72.80;;;;;;5053786;28;20044;-72
2021/04/17 11:09:13;;;;;;;1999.90;999.90;;;16.10;71.40;;;;;;5053120;28;20056;-72
2021/04/17 11:12:11;;;;;;;1999.90;999.90;;;15.80;69.80;;;;;;5041566;28;20042;-72
2021/04/17 11:14:38;;;;;;;1999.90;999.90;;;15.60;68.60;;;;;;5048592;28;20045;-72
2021/04/17 11:17:11;;;;;;;1999.90;999.90;;;15.50;68.60;;;;;;5026010;28;20045;-72
2021/04/17 11:19:37;;;;;;;1999.90;999.90;;;15.40;67.90;;;;;;5041576;28;20349;-72
2021/04/17 11:22:23;;;;;;;1999.90;999.90;;;15.20;66.50;;;;;;5031692;28;20045;-73
2021/04/17 11:24:59;;;;;;;1999.90;999.90;;;15.00;66.40;;;;;;5048177;28;20045;-72
2021/04/17 11:27:26;;;;;;;1999.90;999.90;;;15.20;66.30;;;;;;5049539;28;20045;-72
2021/04/17 11:29:53;;;;;;;1999.90;999.90;;;15.20;66.70;;;;;;5050159;28;20055;-72
2021/04/17 11:32:20;;;;;;;1999.90;999.90;;;15.10;66.30;;;;;;5045551;28;20079;-72
2021/04/17 11:34:48;;;;;;;1999.90;999.90;;;15.10;66.10;;;;;;5044455;28;20052;-72
2021/04/17 11:37:18;;;;;;;1999.90;999.90;;;15.20;66.30;;;;;;5032393;28;20718;-72
2021/04/17 11:39:44;;;;;;;1999.90;999.90;;;15.50;67.70;;;;;;5047467;28;20047;-72
2021/04/17 11:42:17;;;;;;;1999.90;999.90;;;16.00;69.50;;;;;;5039548;28;20049;-73
2021/04/17 11:44:44;;;;;;;1999.90;999.90;;;16.40;71.00;;;;;;5045372;28;20095;-72
2021/04/17 11:47:10;;;;;;;1999.90;999.90;;;16.60;71.30;;;;;;5027000;28;20059;-72
2021/04/17 11:49:37;;;;;;;1999.90;999.90;;;16.60;72.30;;;;;;5050869;28;20502;-72
2021/04/17 11:52:03;;;;;;;1999.90;999.90;;;16.60;71.90;;;;;;5040750;28;20075;-72
2021/04/17 11:54:29;;;;;;;1999.90;999.90;;;16.60;71.70;;;;;;5039236;28;20044;-72
2021/04/17 11:56:55;;;;;;;1999.90;999.90;;;16.60;69.50;;;;;;5046317;28;20048;-72
2021/04/17 11:59:22;;;;;;;1999.90;999.90;;;16.40;68.90;;;;;;5052928;28;20048;-72
2021/04/17 12:01:48;;;;;;;1999.90;999.90;;;16.30;68.70;;;;;;5036610;28;20373;-72
2021/04/17 12:04:17;;;;;;;1999.90;999.90;;;16.20;68.80;;;;;;5041136;28;20754;-72
2021/04/17 12:06:43;;;;;;;1999.90;999.90;;;16.50;70.00;;;;;;5027305;28;20510;-72
2021/04/17 12:09:09;;;;;;;1999.90;999.90;;;17.00;71.70;;;;;;5041217;28;20056;-72
2021/04/17 12:11:35;;;;;;;1999.90;999.90;;;17.30;71.40;;;;;;5040566;28;20041;-73
2021/04/17 12:14:02;;;;;;;1999.90;999.90;;;17.40;71.60;;;;;;5042184;28;20044;-72
2021/04/17 12:16:29;;;;;;;1999.90;999.90;;;17.50;71.20;;;;;;5045540;28;20076;-72
2021/04/17 12:18:58;;;;;;;1999.90;999.90;;;17.50;70.20;;;;;;5025388;28;20391;-72