Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:21;;;;;;;4.05;2.92;;;;;;;18.85;77.67;100728.41;5035209;28;20045;-73
2022/09/06 00:04:49;;;;;;;6.43;3.17;;;;;;;18.83;83.08;100729.53;5034204;28;20530;-72
2022/09/06 00:07:17;;;;;;;4.80;3.40;;;;;;;19.15;75.12;100724.00;5033852;28;20053;-76
2022/09/06 00:09:46;;;;;;;6.68;3.15;;;;;;;18.87;79.20;100726.41;5035476;28;20453;-72
2022/09/06 00:12:15;;;;;;;5.15;3.30;;;;;;;18.74;80.39;100731.19;5035597;28;20037;-72
2022/09/06 00:14:44;;;;;;;5.22;3.70;;;;;;;18.62;81.64;100721.38;5035331;28;20511;-72
2022/09/06 00:17:12;;;;;;;5.63;3.90;;;;;;;18.62;82.12;100726.78;5035218;28;20129;-72
2022/09/06 00:19:40;;;;;;;5.68;3.88;;;;;;;18.53;83.77;100728.47;5035138;28;20137;-72
2022/09/06 00:22:08;;;;;;;6.00;3.75;;;;;;;18.46;85.39;100721.03;5034973;28;20069;-72
2022/09/06 00:24:36;;;;;;;6.43;3.75;;;;;;;18.44;86.28;100723.00;5034937;28;20052;-72
2022/09/06 00:27:05;;;;;;;5.72;3.95;;;;;;;18.46;86.72;100719.19;5034093;28;20049;-71
2022/09/06 00:29:35;;;;;;;6.35;3.67;;;;;;;18.33;89.24;100721.19;5033643;28;20045;-71
2022/09/06 00:32:04;;;;;;;5.97;3.67;;;;;;;18.26;90.52;100720.88;5035018;28;20072;-70
2022/09/06 00:34:32;;;;;;;7.38;4.50;;;;;;;18.28;91.54;100712.66;5034607;28;20055;-70
2022/09/06 00:37:00;;;;;;;6.32;4.28;;;;;;;18.64;88.38;100713.19;5034888;28;20073;-70
2022/09/06 00:39:28;;;;;;;6.05;3.90;;;;;;;18.46;89.80;100724.56;5034746;28;20128;-70
2022/09/06 00:41:57;;;;;;;5.88;3.95;;;;;;;18.28;93.05;100729.69;5034924;28;20050;-70
2022/09/06 00:44:25;;;;;;;8.88;4.18;;;;;;;18.50;90.93;100722.47;5034465;28;20480;-70
2022/09/06 00:46:55;;;;;;;5.70;3.90;;;;;;;18.34;93.97;100730.19;5034488;28;20045;-70
2022/09/06 00:49:26;;;;;;;6.18;3.80;;;;;;;18.21;98.91;100723.09;5034428;28;20137;-71
2022/09/06 00:51:59;;;;;;;5.22;3.83;;;;;;;18.21;98.80;100728.50;5034451;28;20484;-71
2022/09/06 00:54:28;;;;;;;7.18;4.10;;;;;;;18.25;97.34;100735.38;5033550;28;20455;-71
2022/09/06 00:56:58;;;;;;;6.30;3.95;;;;;;;18.24;97.53;100725.56;5034551;28;20480;-71
2022/09/06 00:59:29;;;;;;;5.75;3.97;;;;;;;18.25;97.60;100729.13;5034226;28;20045;-71
2022/09/06 01:01:59;;;;;;;5.70;4.28;;;;;;;18.16;98.90;100730.75;5034349;28;20049;-70
2022/09/06 01:04:28;;;;;;;8.95;4.45;;;;;;;18.12;99.69;100731.97;5034691;28;20064;-71
2022/09/06 01:07:05;;;;;;;6.57;4.28;;;;;;;18.08;100.00;100732.38;5034346;28;20049;-71
2022/09/06 01:09:54;;;;;;;8.50;4.20;;;;;;;18.13;100.00;100730.97;5034005;28;20069;-71
2022/09/06 01:12:37;;;;;;;6.60;4.38;;;;;;;18.23;100.00;100731.06;5033924;28;20046;-72
2022/09/06 01:15:20;;;;;;;7.82;4.60;;;;;;;18.20;100.00;100731.31;5034326;28;20551;-71
2022/09/06 01:18:00;;;;;;;7.38;4.72;;;;;;;17.90;100.00;100732.06;5034114;28;20041;-71
2022/09/06 01:20:42;;;;;;;7.63;4.20;;;;;;;18.09;100.00;100725.97;5033668;28;20046;-72
2022/09/06 01:23:52;;;;;;;7.63;4.60;;;;;;;18.07;100.00;100730.66;5034243;28;20041;-72
2022/09/06 01:26:53;;;;;;;8.43;4.75;;;;;;;17.89;100.00;100730.34;5033969;28;20484;-71
2022/09/06 01:29:32;;;;;;;7.20;4.65;;;;;;;18.03;100.00;100732.75;5033919;28;20049;-70
2022/09/06 01:32:09;;;;;;;6.03;4.47;;;;;;;17.95;100.00;100732.53;5033919;28;20037;-72
2022/09/06 01:34:42;;;;;;;5.93;4.53;;;;;;;17.97;100.00;100730.56;5033605;28;20049;-72
2022/09/06 01:37:14;;;;;;;8.70;4.57;;;;;;;17.93;100.00;100729.09;5033590;28;20527;-72
2022/09/06 01:39:42;;;;;;;7.68;4.95;;;;;;;18.07;100.00;100731.50;5033600;28;20041;-72
2022/09/06 01:42:15;;;;;;;7.60;5.03;;;;;;;18.06;100.00;100726.25;5033678;28;20103;-72
2022/09/06 01:44:50;;;;;;;6.47;5.00;;;;;;;18.06;100.00;100724.41;5033297;28;20447;-72
2022/09/06 01:47:26;;;;;;;6.07;4.70;;;;;;;18.01;100.00;100727.47;5033758;28;20053;-72
2022/09/06 01:50:10;;;;;;;8.15;4.60;;;;;;;17.98;100.00;100727.75;5033740;28;20492;-72
2022/09/06 01:52:49;;;;;;;6.68;4.60;;;;;;;17.93;100.00;100726.41;5033375;28;20103;-72
2022/09/06 01:55:28;;;;;;;10.35;5.60;;;;;;;17.99;100.00;100721.34;5033333;28;20103;-71
2022/09/06 01:58:14;;;;;;;7.55;5.22;;;;;;;18.01;100.00;100713.13;5033223;28;20052;-72
2022/09/06 02:00:51;;;;;;;7.35;5.00;;;;;;;17.99;100.00;100715.09;5033356;28;20040;-72
2022/09/06 02:03:26;;;;;;;7.00;4.80;;;;;;;18.04;100.00;100715.56;5033603;28;20120;-72
2022/09/06 02:05:57;;;;;;;8.60;4.60;;;;;;;18.10;100.00;100712.34;5033135;28;20045;-73
2022/09/06 02:08:30;;;;;;;6.13;4.38;;;;;;;18.13;95.72;100703.97;5032874;28;20096;-74
2022/09/06 02:11:01;;;;;;;7.05;4.00;;;;;;;18.23;93.77;100712.16;5033439;28;20103;-73
2022/09/06 02:13:35;;;;;;;8.63;4.32;;;;;;;18.24;92.87;100713.91;5033132;28;20049;-73
2022/09/06 02:16:06;;;;;;;6.78;4.07;;;;;;;18.20;93.60;100709.72;5033553;28;20052;-73
2022/09/06 02:18:40;;;;;;;7.32;4.20;;;;;;;18.11;93.51;100711.34;5032834;28;20136;-75
2022/09/06 02:21:10;;;;;;;6.50;4.22;;;;;;;18.15;92.63;100703.88;5013658;28;20484;-75
2022/09/06 02:23:43;;;;;;;8.63;4.10;;;;;;;18.06;94.02;100700.13;5013247;28;20441;-75
2022/09/06 02:26:13;;;;;;;8.38;4.53;;;;;;;17.95;96.76;100706.41;5013407;28;20042;-75
2022/09/06 02:28:42;;;;;;;7.22;4.20;;;;;;;18.02;89.72;100706.75;5013100;28;20046;-71
2022/09/06 02:31:17;;;;;;;7.20;4.10;;;;;;;18.02;89.70;100707.59;5013124;28;20515;-74
2022/09/06 02:33:47;;;;;;;5.55;4.00;;;;;;;18.00;91.96;100703.31;5012871;28;20108;-74
2022/09/06 02:36:15;;;;;;;8.75;4.10;;;;;;;17.90;94.98;100705.06;5013049;28;20100;-74
2022/09/06 02:38:45;;;;;;;6.00;4.07;;;;;;;17.82;91.51;100711.09;5012863;28;20053;-73
2022/09/06 02:41:17;;;;;;;6.57;3.75;;;;;;;17.90;87.64;100703.22;5013195;28;20046;-75
2022/09/06 02:43:45;;;;;;;6.28;3.83;;;;;;;17.89;88.11;100703.38;5013041;28;20046;-75
2022/09/06 02:46:15;;;;;;;10.43;4.05;;;;;;;17.87;84.30;100697.25;5013166;28;20092;-74
2022/09/06 02:48:43;;;;;;;8.55;3.97;;;;;;;17.91;82.78;100701.38;5012809;28;20408;-75
2022/09/06 02:51:12;;;;;;;5.35;3.58;;;;;;;17.84;81.37;100703.72;5013170;28;20488;-75
2022/09/06 02:53:40;;;;;;;8.95;3.95;;;;;;;17.80;81.79;100696.03;5012774;28;20045;-72
2022/09/06 02:56:08;;;;;;;6.07;3.63;;;;;;;17.79;80.02;100700.56;5012914;28;20045;-73
2022/09/06 02:58:37;;;;;;;7.28;3.83;;;;;;;17.70;79.98;100694.09;5012881;28;20048;-73
2022/09/06 03:01:05;;;;;;;6.55;3.72;;;;;;;17.62;80.36;100699.22;5013278;28;20045;-72
2022/09/06 03:03:35;;;;;;;7.45;4.03;;;;;;;17.57;81.87;100695.22;5012712;28;20050;-72
2022/09/06 03:06:03;;;;;;;7.60;4.20;;;;;;;17.48;84.97;100702.22;5011575;28;20050;-73
2022/09/06 03:08:33;;;;;;;9.30;4.00;;;;;;;17.62;85.29;100698.38;5012736;28;20044;-74
2022/09/06 03:11:01;;;;;;;8.25;4.55;;;;;;;17.65;79.93;100698.13;5012876;28;20052;-73
2022/09/06 03:13:29;;;;;;;6.93;4.05;;;;;;;17.50;80.95;100686.78;5012793;28;20053;-74
2022/09/06 03:15:59;;;;;;;6.63;3.60;;;;;;;17.53;82.09;100697.28;5012832;28;20097;-74
2022/09/06 03:18:29;;;;;;;6.07;3.78;;;;;;;17.39;84.01;100702.97;5015252;28;20420;-75
2022/09/06 03:20:59;;;;;;;7.10;3.90;;;;;;;17.42;83.83;100700.03;5016831;28;20048;-75
2022/09/06 03:23:28;;;;;;;6.57;4.15;;;;;;;17.41;83.68;100695.59;5016383;28;20473;-74
2022/09/06 03:25:57;;;;;;;6.18;3.53;;;;;;;17.57;84.75;100695.22;5016381;28;20048;-75
2022/09/06 03:28:25;;;;;;;6.47;4.15;;;;;;;17.39;87.50;100697.59;5016368;28;20472;-75
2022/09/06 03:30:53;;;;;;;5.72;3.88;;;;;;;17.46;85.60;100696.94;5016012;28;20049;-75
2022/09/06 03:33:22;;;;;;;7.38;4.05;;;;;;;17.40;88.55;100702.84;5019069;28;20080;-77
2022/09/06 03:35:52;;;;;;;7.45;4.03;;;;;;;17.27;91.96;100703.94;5031411;28;20046;-77
2022/09/06 03:38:22;;;;;;;7.15;4.32;;;;;;;17.52;94.18;100709.06;5016131;28;20373;-77
2022/09/06 03:40:51;;;;;;;7.47;4.20;;;;;;;17.54;97.17;100701.69;5016038;28;20080;-77
2022/09/06 03:43:21;;;;;;;9.00;4.88;;;;;;;17.12;100.00;100706.91;5015986;28;20038;-77
2022/09/06 03:45:52;;;;;;;9.30;4.97;;;;;;;17.10;100.00;100692.72;5015782;28;20049;-77
2022/09/06 03:48:22;;;;;;;9.32;5.10;;;;;;;17.04;100.00;100701.28;5015630;28;20069;-78
2022/09/06 03:50:53;;;;;;;9.95;5.63;;;;;;;16.88;100.00;100706.16;5014522;28;20624;-77
2022/09/06 03:53:24;;;;;;;9.38;5.45;;;;;;;17.01;100.00;100696.13;5016047;28;20077;-77
2022/09/06 03:55:54;;;;;;;8.63;5.40;;;;;;;16.99;100.00;100706.19;5015643;28;20042;-77
2022/09/06 03:58:24;;;;;;;8.88;5.55;;;;;;;17.00;100.00;100699.81;5015839;28;20061;-71
2022/09/06 04:01:00;;;;;;;13.00;6.20;;;;;;;16.94;100.00;100708.38;5015672;28;20117;-71
2022/09/06 04:03:29;;;;;;;7.75;5.88;;;;;;;17.13;100.00;100703.22;5027678;28;20061;-71
2022/09/06 04:05:57;;;;;;;13.05;6.20;;;;;;;17.15;100.00;100695.88;5035541;28;20416;-71
2022/09/06 04:08:26;;;;;;;7.97;5.32;;;;;;;17.05;100.00;100694.91;5035454;28;20069;-70
2022/09/06 04:10:55;;;;;;;9.07;5.85;;;;;;;16.99;100.00;100700.81;5034969;28;20555;-70
2022/09/06 04:13:25;;;;;;;8.13;5.47;;;;;;;17.11;100.00;100704.34;5034129;28;20050;-70
2022/09/06 04:15:53;;;;;;;8.55;5.88;;;;;;;16.94;100.00;100712.91;5035138;28;20080;-71
2022/09/06 04:18:21;;;;;;;8.30;5.10;;;;;;;16.93;100.00;100712.06;5027244;28;20045;-70
2022/09/06 04:20:51;;;;;;;8.82;5.07;;;;;;;17.04;100.00;100703.13;5015222;28;20048;-70
2022/09/06 04:23:21;;;;;;;8.90;5.43;;;;;;;17.26;100.00;100707.63;5015223;28;20136;-70
2022/09/06 04:25:52;;;;;;;10.25;5.18;;;;;;;17.20;100.00;100708.16;5014888;28;20566;-71
2022/09/06 04:28:21;;;;;;;9.15;5.22;;;;;;;17.14;100.00;100709.47;5014748;28;20076;-71
2022/09/06 04:30:53;;;;;;;10.88;5.55;;;;;;;16.96;100.00;100717.19;5014339;28;20065;-72
2022/09/06 04:33:24;;;;;;;6.50;5.05;;;;;;;17.05;100.00;100711.06;5015281;28;20053;-71
2022/09/06 04:35:53;;;;;;;8.63;5.03;;;;;;;17.10;100.00;100711.56;5013505;28;20571;-72
2022/09/06 04:38:21;;;;;;;8.95;5.22;;;;;;;17.15;100.00;100708.50;5016804;28;20048;-70
2022/09/06 04:40:50;;;;;;;13.93;5.88;;;;;;;17.15;100.00;100713.88;5015577;28;20050;-70
2022/09/06 04:43:18;;;;;;;7.80;5.22;;;;;;;17.17;100.00;100714.63;5015068;28;20050;-73
2022/09/06 04:45:47;;;;;;;9.55;5.55;;;;;;;17.29;100.00;100712.78;5014630;28;20043;-70
2022/09/06 04:48:15;;;;;;;7.65;5.03;;;;;;;17.25;100.00;100714.00;5016874;28;20045;-72
2022/09/06 04:50:43;;;;;;;9.65;5.22;;;;;;;17.25;100.00;100716.69;5028405;28;20132;-71
2022/09/06 04:53:12;;;;;;;9.60;4.72;;;;;;;17.34;100.00;100710.56;5033334;28;20084;-70
2022/09/06 04:55:40;;;;;;;9.30;5.47;;;;;;;17.36;100.00;100709.44;5034424;28;20044;-74
2022/09/06 04:58:10;;;;;;;9.75;4.80;;;;;;;17.53;100.00;100715.31;5034404;28;20045;-73
2022/09/06 05:00:40;;;;;;;9.68;5.60;;;;;;;17.58;100.00;100705.88;5033950;28;20073;-74
2022/09/06 05:03:08;;;;;;;9.95;4.90;;;;;;;17.87;100.00;100697.25;5033627;28;20068;-73
2022/09/06 05:05:37;;;;;;;9.93;5.10;;;;;;;17.74;100.00;100692.84;5033909;28;20048;-74
2022/09/06 05:08:05;;;;;;;6.97;4.30;;;;;;;17.68;92.64;100693.34;5034355;28;20041;-74
2022/09/06 05:10:33;;;;;;;11.02;4.90;;;;;;;17.82;100.00;100699.47;5032893;28;20460;-75
2022/09/06 05:13:01;;;;;;;9.63;5.70;;;;;;;17.72;100.00;100693.97;5032662;28;20132;-75
2022/09/06 05:15:32;;;;;;;11.63;4.97;;;;;;;17.80;100.00;100698.72;5034002;28;20046;-76
2022/09/06 05:18:05;;;;;;;9.95;5.15;;;;;;;17.95;99.42;100700.13;5033769;28;20060;-75
2022/09/06 05:20:34;;;;;;;10.48;5.38;;;;;;;17.99;100.00;100701.59;5033732;28;20041;-75
2022/09/06 05:23:02;;;;;;;11.02;5.30;;;;;;;17.78;100.00;100706.09;5033716;28;20068;-75
2022/09/06 05:25:30;;;;;;;14.70;5.07;;;;;;;17.99;98.09;100701.59;5033829;28;20045;-73
2022/09/06 05:27:58;;;;;;;8.98;5.55;;;;;;;18.08;95.09;100698.13;5033352;28;20041;-73
2022/09/06 05:30:26;;;;;;;13.68;5.45;;;;;;;18.34;88.98;100705.88;5033491;28;20052;-77
2022/09/06 05:32:55;;;;;;;10.73;4.93;;;;;;;18.35;87.74;100707.59;5032101;28;20109;-73
2022/09/06 05:35:24;;;;;;;7.78;4.80;;;;;;;18.29;83.55;100704.41;5033859;28;20037;-73
2022/09/06 05:37:52;;;;;;;10.88;4.90;;;;;;;18.25;87.75;100702.97;5033286;28;20075;-73
2022/09/06 05:40:20;;;;;;;10.48;5.13;;;;;;;18.25;88.36;100692.16;5031855;28;20092;-73
2022/09/06 05:42:48;;;;;;;10.88;4.82;;;;;;;18.26;86.91;100701.97;5033189;28;20049;-73
2022/09/06 05:45:16;;;;;;;7.22;5.18;;;;;;;18.40;87.35;100708.88;5033421;28;20045;-73
2022/09/06 05:47:45;;;;;;;8.73;5.00;;;;;;;18.58;84.96;100711.84;5033286;28;20496;-74
2022/09/06 05:50:15;;;;;;;7.97;4.72;;;;;;;18.68;75.04;100720.91;5033367;28;20464;-74
2022/09/06 05:52:43;;;;;;;11.05;4.88;;;;;;;18.96;71.62;100715.81;5033047;28;20047;-74
2022/09/06 05:55:11;;;;;;;7.78;4.32;;;;;;;19.14;67.85;100711.47;5033159;28;20404;-73
2022/09/06 05:57:40;;;;;;;7.90;4.20;;;;;;;19.32;63.34;100703.56;5032778;28;20080;-74
2022/09/06 06:00:11;;;;;;;9.15;4.90;;;;;;;19.43;66.53;100709.72;5033137;28;20045;-74
2022/09/06 06:02:39;;;;;;;10.45;4.07;;;;;;;19.83;57.66;100708.84;5032798;28;20068;-76
2022/09/06 06:05:08;;;;;;;7.63;4.13;;;;;;;19.83;59.73;100703.41;5033025;28;20049;-75
2022/09/06 06:07:37;;;;;;;6.75;4.25;;;;;;;19.91;58.42;100706.28;5033006;28;20050;-75
2022/09/06 06:10:07;;;;;;;6.18;4.22;;;;;;;20.05;57.35;100699.56;5032973;28;20073;-76
2022/09/06 06:12:35;;;;;;;6.82;4.32;;;;;;;20.04;56.68;100694.31;5031627;28;20045;-74
2022/09/06 06:15:04;;;;;;;9.18;4.70;;;;;;;20.12;56.99;100702.59;5030604;28;20049;-74
2022/09/06 06:17:32;;;;;;;8.00;4.10;;;;;;;19.96;57.24;100709.41;5023457;28;20037;-75
2022/09/06 06:20:01;;;;;;;8.75;4.45;;;;;;;20.00;59.69;100702.72;5024468;28;20049;-74
2022/09/06 06:22:29;;;;;;;11.95;5.82;;;;;;;19.77;57.85;100703.97;5032734;28;20041;-75
2022/09/06 06:24:59;;;;;;;7.72;4.40;;;;;;;19.90;57.02;100707.28;5032681;28;20045;-75
2022/09/06 06:27:27;;;;;;;8.98;4.40;;;;;;;20.47;55.80;100708.28;5032859;28;20095;-75
2022/09/06 06:29:55;;;;;;;6.65;4.03;;;;;;;21.06;52.92;100700.84;5032219;28;20049;-74
2022/09/06 06:32:23;;;;;;;8.70;4.20;;;;;;;21.55;53.24;100710.50;5031255;28;20472;-74
2022/09/06 06:34:52;;;;;;;9.25;4.13;;;;;;;22.03;48.91;100703.88;5030718;28;20415;-74
2022/09/06 06:37:20;;;;;;;11.35;4.72;;;;;;;21.91;49.52;100702.41;5031064;28;20254;-74
2022/09/06 06:39:48;;;;;;;7.38;4.60;;;;;;;21.89;48.93;100704.41;5026028;28;20042;-74
2022/09/06 06:42:18;;;;;;;8.55;3.95;;;;;;;21.86;48.05;100696.56;5032714;28;20069;-73
2022/09/06 06:44:46;;;;;;;8.57;4.25;;;;;;;22.45;47.86;100701.38;5032275;28;20472;-75
2022/09/06 06:47:14;;;;;;;6.38;3.92;;;;;;;22.70;46.97;100701.56;5032283;28;20038;-74
2022/09/06 06:49:42;;;;;;;8.55;4.57;;;;;;;22.45;46.01;100706.81;5032108;28;20053;-76
2022/09/06 06:52:11;;;;;;;6.70;4.15;;;;;;;22.57;46.70;100707.41;5033394;28;20041;-75
2022/09/06 06:54:40;;;;;;;7.28;4.32;;;;;;;22.51;46.44;100716.22;5036607;28;20065;-74
2022/09/06 06:57:09;;;;;;;6.65;4.05;;;;;;;22.21;47.06;100715.63;5033120;28;20053;-74
2022/09/06 06:59:38;;;;;;;5.97;3.95;;;;;;;21.60;48.21;100724.44;5036228;28;20071;-75
2022/09/06 07:02:07;;;;;;;6.28;3.90;;;;;;;21.60;48.96;100719.00;5032317;28;20038;-70
2022/09/06 07:04:35;;;;;;;7.53;4.25;;;;;;;21.34;49.79;100720.75;5036325;28;20481;-72
2022/09/06 07:07:04;;;;;;;6.60;4.20;;;;;;;21.20;50.50;100716.63;5034799;28;20504;-72
2022/09/06 07:09:52;;;;;;;7.40;4.00;;;;;;;21.08;50.25;100724.09;5035907;28;20457;-72
2022/09/06 07:12:40;;;;;;;7.25;3.92;;;;;;;21.13;51.53;100715.50;5036040;28;20045;-72
2022/09/06 07:15:10;;;;;;;8.45;4.20;;;;;;;21.11;50.58;100721.09;5036408;28;20051;-72
2022/09/06 07:17:38;;;;;;;6.03;3.92;;;;;;;21.25;50.58;100721.63;5035150;28;20124;-71
2022/09/06 07:20:08;;;;;;;6.00;3.85;;;;;;;21.04;51.41;100722.72;5035747;28;20045;-71
2022/09/06 07:22:40;;;;;;;7.60;4.20;;;;;;;21.13;51.08;100720.94;5036402;28;20056;-72
2022/09/06 07:25:10;;;;;;;9.20;3.97;;;;;;;21.21;51.79;100728.31;5035743;28;20542;-72
2022/09/06 07:27:39;;;;;;;10.15;4.50;;;;;;;21.31;51.29;100726.47;5036293;28;20047;-72
2022/09/06 07:30:18;;;;;;;7.00;4.00;;;;;;;21.50;50.59;100723.66;5034779;28;20050;-71
2022/09/06 07:32:47;;;;;;;7.70;3.70;;;;;;;21.46;51.21;100729.53;5035871;28;20384;-72
2022/09/06 07:35:16;;;;;;;7.18;4.15;;;;;;;21.49;51.18;100726.53;5034313;28;20045;-72
2022/09/06 07:37:51;;;;;;;9.48;4.13;;;;;;;21.56;50.98;100722.19;5035811;28;20088;-77
2022/09/06 07:40:20;;;;;;;8.10;4.25;;;;;;;21.64;51.28;100720.44;5034629;28;20068;-71
2022/09/06 07:42:48;;;;;;;10.15;4.10;;;;;;;21.59;51.16;100722.75;5035647;28;20045;-71
2022/09/06 07:45:17;;;;;;;7.00;4.13;;;;;;;21.42;52.41;100718.13;5035849;28;20424;-72
2022/09/06 07:47:53;;;;;;;7.13;4.15;;;;;;;21.51;51.84;100719.94;5035265;28;20566;-72
2022/09/06 07:50:27;;;;;;;6.13;4.07;;;;;;;21.41;51.66;100719.13;5035986;28;20076;-72
2022/09/06 07:53:15;;;;;;;5.18;3.80;;;;;;;21.35;52.03;100723.31;5034334;28;20104;-71
2022/09/06 07:55:57;;;;;;;9.82;4.00;;;;;;;21.44;53.18;100724.28;5035372;28;20042;-72
2022/09/06 07:58:26;;;;;;;7.03;3.80;;;;;;;21.63;52.63;100729.59;5035472;28;20069;-72
2022/09/06 08:01:14;;;;;;;5.75;4.07;;;;;;;21.79;52.08;100723.47;5033917;28;20050;-72
2022/09/06 08:03:42;;;;;;;8.48;3.85;;;;;;;21.87;52.01;100720.84;5033693;28;20053;-72
2022/09/06 08:06:10;;;;;;;9.85;4.35;;;;;;;22.01;50.91;100722.19;5034986;28;20045;-72
2022/09/06 08:08:39;;;;;;;9.02;4.07;;;;;;;21.97;51.40;100726.22;5033867;28;20052;-72
2022/09/06 08:11:25;;;;;;;9.20;4.15;;;;;;;22.03;51.54;100720.16;5034307;28;20057;-71
2022/09/06 08:13:54;;;;;;;6.47;4.05;;;;;;;22.24;51.60;100718.00;5033873;28;20100;-70
2022/09/06 08:16:26;;;;;;;7.18;4.13;;;;;;;22.58;51.19;100717.25;5037473;28;20488;-71
2022/09/06 08:18:57;;;;;;;8.70;4.30;;;;;;;22.85;50.42;100724.44;5035443;28;20068;-71
2022/09/06 08:21:27;;;;;;;6.75;3.90;;;;;;;23.04;49.06;100717.94;5035101;28;20372;-71
2022/09/06 08:23:58;;;;;;;8.15;4.10;;;;;;;23.27;49.36;100716.38;5034905;28;20052;-70
2022/09/06 08:26:27;;;;;;;6.88;4.30;;;;;;;23.21;48.68;100711.56;5035124;28;20076;-70
2022/09/06 08:28:57;;;;;;;6.00;4.05;;;;;;;23.01;48.70;100708.25;5034808;28;20041;-71
2022/09/06 08:31:28;;;;;;;9.38;4.15;;;;;;;23.34;48.42;100705.66;5033531;28;20492;-71
2022/09/06 08:33:59;;;;;;;8.18;4.38;;;;;;;23.32;48.71;100704.97;5034549;28;20068;-70
2022/09/06 08:36:29;;;;;;;7.50;4.05;;;;;;;23.54;48.21;100698.06;5034746;28;20045;-71
2022/09/06 08:38:58;;;;;;;7.57;4.20;;;;;;;23.58;48.48;100700.31;5034605;28;20496;-71
2022/09/06 08:41:30;;;;;;;6.95;4.10;;;;;;;23.77;48.01;100701.09;5033393;28;20049;-70
2022/09/06 08:44:02;;;;;;;6.78;3.90;;;;;;;23.56;48.10;100698.78;5033454;28;20055;-70
2022/09/06 08:46:57;;;;;;;7.07;4.43;;;;;;;23.70;48.02;100692.72;5034373;28;20045;-71
2022/09/06 08:49:29;;;;;;;6.75;4.22;;;;;;;24.01;48.09;100692.09;5034669;28;20053;-70
2022/09/06 08:52:09;;;;;;;6.57;4.57;;;;;;;24.03;48.06;100690.03;5034106;28;20041;-71
2022/09/06 08:54:42;;;;;;;8.48;4.55;;;;;;;24.16;47.99;100690.41;5034212;28;20045;-71
2022/09/06 08:57:14;;;;;;;;;;;;;;;24.12;47.81;100689.03;5034532;28;20088;-70
2022/09/06 08:59:43;;;;;;;7.43;4.67;;;;;;;23.87;48.50;100686.28;5034497;28;19921;-72
2022/09/06 09:02:15;;;;;;;8.02;4.50;;;;;;;24.18;48.56;100689.22;5032469;28;20057;-70
2022/09/06 09:04:46;;;;;;;8.27;4.85;;;;;;;24.26;47.44;100682.91;5034269;28;20061;-71
2022/09/06 09:07:38;;;;;;;8.40;4.07;;;;;;;24.27;48.07;100687.34;5032879;28;20057;-72
2022/09/06 09:10:12;;;;;;;7.35;4.57;;;;;;;24.13;48.15;100685.31;5033925;28;20096;-72
2022/09/06 09:12:45;;;;;;;9.23;4.80;;;;;;;24.26;48.11;100688.38;5032982;28;20060;-72
2022/09/06 09:15:16;;;;;;;7.25;4.50;;;;;;;24.26;48.05;100682.91;5031779;28;20049;-72
2022/09/06 09:17:49;;;;;;;9.77;6.65;;;;;;;24.35;48.89;100679.19;5032816;28;20059;-72
2022/09/06 09:20:17;;;;;;;12.07;4.72;;;;;;;24.14;48.26;100663.34;5033196;28;20041;-71
2022/09/06 09:22:46;;;;;;;6.15;4.15;;;;;;;24.14;48.81;100673.38;5033928;28;20096;-72
2022/09/06 09:25:19;;;;;;;8.35;4.55;;;;;;;24.25;48.48;100675.75;5033613;28;20049;-70
2022/09/06 09:27:56;;;;;;;7.38;4.57;;;;;;;24.41;48.10;100678.50;5034056;28;20053;-72
2022/09/06 09:30:25;;;;;;;6.22;4.10;;;;;;;24.51;48.54;100672.84;5034083;28;20042;-70
2022/09/06 09:33:27;;;;;;;7.05;4.30;;;;;;;24.11;48.35;100662.81;5048966;28;20068;-72
2022/09/06 09:35:58;;;;;;;9.48;4.20;;;;;;;24.20;47.87;100661.78;5032288;28;20049;-72
2022/09/06 09:38:29;;;;;;;5.90;4.18;;;;;;;24.27;48.08;100654.63;5032567;28;20403;-71
2022/09/06 09:41:00;;;;;;;7.38;3.90;;;;;;;24.23;47.99;100648.69;5032203;28;20060;-72
2022/09/06 09:43:31;;;;;;;6.35;3.83;;;;;;;24.34;48.25;100652.13;5033859;28;20056;-72
2022/09/06 09:46:14;;;;;;;6.43;3.97;;;;;;;24.34;47.78;100643.94;5032147;28;20107;-72
2022/09/06 09:48:59;;;;;;;6.07;3.75;;;;;;;24.16;48.46;100638.63;5032212;28;20099;-72
2022/09/06 09:51:27;;;;;;;6.60;4.05;;;;;;;24.04;49.21;100632.69;5033290;28;20042;-72
2022/09/06 09:53:57;;;;;;;7.57;4.03;;;;;;;24.09;49.90;100630.28;5031508;28;20416;-72
2022/09/06 09:56:34;;;;;;;8.23;4.55;;;;;;;24.09;50.13;100629.44;5032138;28;20057;-71
2022/09/06 09:59:03;;;;;;;5.70;4.25;;;;;;;24.08;49.72;100628.56;5031809;28;20057;-72
2022/09/06 10:01:32;;;;;;;7.57;4.30;;;;;;;24.24;49.17;100627.72;5033325;28;20041;-72
2022/09/06 10:04:05;;;;;;;6.97;3.97;;;;;;;24.28;49.53;100621.75;5031645;28;20065;-70
2022/09/06 10:07:07;;;;;;;6.65;3.90;;;;;;;24.46;49.00;100621.59;5032533;28;20052;-73
2022/09/06 10:09:39;;;;;;;6.65;4.28;;;;;;;24.40;49.61;100614.09;5032879;28;20087;-72
2022/09/06 10:12:08;;;;;;;6.35;4.00;;;;;;;24.49;48.87;100610.31;5033011;28;20492;-72
2022/09/06 10:14:42;;;;;;;5.93;3.75;;;;;;;24.55;48.26;100615.09;5031870;28;20053;-71
2022/09/06 10:17:20;;;;;;;6.63;3.50;;;;;;;24.49;48.83;100604.03;5031217;28;20140;-72
2022/09/06 10:19:50;;;;;;;7.88;3.47;;;;;;;24.71;48.41;100602.44;5033020;28;20045;-72
2022/09/06 10:22:26;;;;;;;5.85;3.55;;;;;;;25.05;48.06;100605.75;5031372;28;20045;-72
2022/09/06 10:25:23;;;;;;;6.78;3.70;;;;;;;24.81;47.51;100593.03;5032902;28;20048;-79
2022/09/06 10:28:22;;;;;;;7.85;3.85;;;;;;;25.09;47.22;100596.19;5033029;28;20120;-72
2022/09/06 10:31:04;;;;;;;8.45;3.95;;;;;;;25.20;47.45;100585.91;5030242;28;20045;-71
2022/09/06 10:33:43;;;;;;;8.35;3.60;;;;;;;25.21;47.40;100587.59;5033121;28;20045;-72
2022/09/06 10:36:19;;;;;;;6.70;3.92;;;;;;;25.15;47.63;100583.69;5032593;28;20045;-72
2022/09/06 10:38:54;;;;;;;6.03;3.70;;;;;;;25.06;47.72;100588.34;5033112;28;20068;-72
2022/09/06 10:41:34;;;;;;;8.77;4.00;;;;;;;25.14;48.17;100581.16;5031602;28;20077;-72
2022/09/06 10:44:14;;;;;;;6.05;3.47;;;;;;;25.09;47.65;100578.94;5031228;28;20068;-72
2022/09/06 10:46:45;;;;;;;7.47;3.78;;;;;;;25.04;47.73;100576.75;5031486;28;20137;-72
2022/09/06 10:49:17;;;;;;;6.35;3.85;;;;;;;25.00;48.58;100569.09;5032147;28;20080;-72
2022/09/06 10:51:52;;;;;;;6.18;3.78;;;;;;;25.20;48.34;100564.06;5031299;28;20107;-72
2022/09/06 10:54:22;;;;;;;7.68;4.22;;;;;;;25.05;47.89;100562.06;5031063;28;20065;-72
2022/09/06 10:56:55;;;;;;;6.05;3.85;;;;;;;25.20;48.53;100569.53;5032823;28;20044;-71
2022/09/06 10:59:28;;;;;;;5.15;3.80;;;;;;;25.24;48.56;100565.38;5032651;28;20046;-72
2022/09/06 11:02:12;;;;;;;7.55;3.78;;;;;;;25.29;49.18;100568.44;5032280;28;20057;-72
2022/09/06 11:04:43;;;;;;;6.97;4.03;;;;;;;25.26;49.42;100568.78;5032497;28;20038;-72
2022/09/06 11:07:36;;;;;;;6.13;3.92;;;;;;;25.24;49.55;100565.38;5031233;28;20054;-72
2022/09/06 11:10:13;;;;;;;9.10;4.20;;;;;;;25.47;48.53;100566.25;5032186;28;20033;-72
2022/09/06 11:12:48;;;;;;;5.43;3.72;;;;;;;25.42;48.67;100563.22;5031287;28;20060;-72
2022/09/06 11:15:19;;;;;;;6.07;3.70;;;;;;;25.40;48.41;100560.69;5031031;28;20488;-72
2022/09/06 11:17:54;;;;;;;7.60;4.05;;;;;;;25.60;47.86;100557.47;5031316;28;20140;-72
2022/09/06 11:20:26;;;;;;;8.75;4.10;;;;;;;25.69;47.59;100549.03;5032341;28;20080;-72
2022/09/06 11:23:29;;;;;;;5.78;3.72;;;;;;;25.86;47.04;100554.38;5031003;28;20060;-72
2022/09/06 11:26:36;;;;;;;6.20;3.90;;;;;;;26.02;46.72;100543.28;5032288;28;20052;-78
2022/09/06 11:29:08;;;;;;;7.88;4.10;;;;;;;26.11;47.44;100552.28;5032279;28;20128;-72
2022/09/06 11:31:51;;;;;;;11.33;4.40;;;;;;;26.04;47.71;100546.69;5032350;28;20045;-72
2022/09/06 11:34:42;;;;;;;5.45;3.60;;;;;;;26.00;47.74;100533.59;5032002;28;20117;-72
2022/09/06 11:37:25;;;;;;;5.82;3.70;;;;;;;26.17;46.56;100533.25;5031712;28;20476;-72
2022/09/06 11:40:14;;;;;;;5.97;4.20;;;;;;;26.13;46.23;100542.84;5034439;28;20045;-72
2022/09/06 11:43:43;;;;;;;5.63;3.90;;;;;;;26.04;47.08;100533.03;5035793;28;20132;-72
2022/09/06 11:46:11;;;;;;;6.50;4.00;;;;;;;26.17;46.25;100535.97;5017264;28;20050;-72
2022/09/06 11:48:59;;;;;;;7.72;3.90;;;;;;;26.28;47.29;100525.63;5035561;28;20499;-72