Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:14;;;;;;;7.88;7.22;;;19.70;99.90;;;;;;5007100;28;20262;-74
2022/06/02 00:04:55;;;;;;;8.18;7.35;;;19.60;99.90;;;;;;5005652;28;20266;-74
2022/06/02 00:07:32;;;;;;;7.50;6.82;;;19.60;99.90;;;;;;5008660;28;20220;-74
2022/06/02 00:10:06;;;;;;;8.80;8.00;;;19.60;99.90;;;;;;5007584;28;20230;-74
2022/06/02 00:12:41;;;;;;;7.40;6.80;;;19.60;99.90;;;;;;5001454;28;20279;-74
2022/06/02 00:15:23;;;;;;;8.25;7.55;;;19.60;99.90;;;;;;5000070;28;20224;-75
2022/06/02 00:18:13;;;;;;;8.25;7.55;;;19.50;99.90;;;;;;4998754;28;20256;-76
2022/06/02 00:20:47;;;;;;;8.02;7.22;;;19.50;99.90;;;;;;5000451;28;20272;-76
2022/06/02 00:23:36;;;;;;;8.23;7.53;;;19.40;99.90;;;;;;5002595;28;20334;-77
2022/06/02 00:26:17;;;;;;;7.40;6.80;;;19.40;99.90;;;;;;5000422;28;20232;-74
2022/06/02 00:28:54;;;;;;;7.80;7.10;;;19.40;99.90;;;;;;5003716;28;20220;-74
2022/06/02 00:31:32;;;;;;;8.15;7.45;;;19.30;99.90;;;;;;5004018;28;20228;-76
2022/06/02 00:34:06;;;;;;;8.23;7.53;;;19.30;99.90;;;;;;4998516;28;20684;-76
2022/06/02 00:36:38;;;;;;;8.15;7.45;;;19.20;99.90;;;;;;5002464;28;20224;-77
2022/06/02 00:39:08;;;;;;;8.02;7.43;;;19.20;99.90;;;;;;4998692;28;20618;-76
2022/06/02 00:41:43;;;;;;;9.02;8.10;;;19.20;99.90;;;;;;5003297;28;20220;-76
2022/06/02 00:44:21;;;;;;;8.43;7.72;;;19.20;99.90;;;;;;5000457;28;20730;-76
2022/06/02 00:46:55;;;;;;;8.02;7.40;;;19.10;99.90;;;;;;5002099;28;20220;-76
2022/06/02 00:49:36;;;;;;;7.35;6.75;;;19.10;99.90;;;;;;5001759;28;20258;-76
2022/06/02 00:52:28;;;;;;;6.55;6.05;;;19.00;99.90;;;;;;5015549;28;20224;-76
2022/06/02 00:58:09;;;;;;;9.57;8.70;;;19.00;99.90;;;;;;5004701;28;20709;-76
2022/06/02 01:00:44;;;;;;;10.23;9.23;;;19.00;99.90;;;;;;5010074;28;20201;-76
2022/06/02 01:03:14;;;;;;;7.57;6.97;;;18.80;99.90;;;;;;5003925;28;20640;-76
2022/06/02 01:06:23;;;;;;;7.30;6.70;;;18.70;99.90;;;;;;5002176;28;20737;-76
2022/06/02 01:09:18;;;;;;;8.02;7.32;;;18.80;99.90;;;;;;4998281;28;20225;-76
2022/06/02 01:11:58;;;;;;;7.95;7.25;;;18.80;99.90;;;;;;4995412;28;20722;-76
2022/06/02 01:14:40;;;;;;;8.82;8.02;;;18.80;99.90;;;;;;4999541;28;20633;-76
2022/06/02 01:17:16;;;;;;;7.65;7.05;;;18.70;99.90;;;;;;5003697;28;20278;-75
2022/06/02 01:20:12;;;;;;;7.00;6.40;;;18.70;99.90;;;;;;5003185;28;20207;-76
2022/06/02 01:23:07;;;;;;;7.93;7.22;;;18.70;99.90;;;;;;5000390;28;20216;-76
2022/06/02 01:26:11;;;;;;;8.27;7.57;;;18.70;99.90;;;;;;4971443;28;20196;-76
2022/06/02 01:28:59;;;;;;;7.55;6.95;;;18.70;99.90;;;;;;5003387;28;20232;-76
2022/06/02 01:31:50;;;;;;;8.20;7.50;;;18.70;99.90;;;;;;5002164;28;20861;-76
2022/06/02 01:34:35;;;;;;;9.25;7.18;;;18.60;99.90;;;;;;4990276;28;20298;-75
2022/06/02 01:37:15;;;;;;;7.65;7.00;;;18.60;99.90;;;;;;5003641;28;20216;-76
2022/06/02 01:39:57;;;;;;;8.60;7.78;;;18.70;99.90;;;;;;5000397;28;20193;-76
2022/06/02 01:42:32;;;;;;;7.20;6.55;;;18.60;99.90;;;;;;5000431;28;20220;-76
2022/06/02 01:45:06;;;;;;;8.38;7.60;;;18.50;99.90;;;;;;5013988;28;20210;-76
2022/06/02 01:47:37;;;;;;;8.10;7.40;;;18.50;99.90;;;;;;4999162;28;20227;-76
2022/06/02 01:50:17;;;;;;;8.50;7.70;;;18.50;99.90;;;;;;5003035;28;20211;-76
2022/06/02 01:52:55;;;;;;;7.35;6.75;;;18.50;99.90;;;;;;4998431;28;20294;-76
2022/06/02 01:55:40;;;;;;;7.28;6.68;;;18.40;99.90;;;;;;4996361;28;20825;-76
2022/06/02 01:58:19;;;;;;;8.48;7.78;;;18.40;99.90;;;;;;5000580;28;20224;-76
2022/06/02 02:01:02;;;;;;;7.95;7.35;;;18.50;99.90;;;;;;5005023;28;20203;-76
2022/06/02 02:03:39;;;;;;;8.57;7.72;;;18.40;99.90;;;;;;4998618;28;20215;-76
2022/06/02 02:06:17;;;;;;;8.95;8.05;;;18.40;99.90;;;;;;4995429;28;20196;-77
2022/06/02 02:09:12;;;;;;;8.48;7.80;;;18.40;99.90;;;;;;5000794;28;20224;-76
2022/06/02 02:11:57;;;;;;;8.93;8.18;;;18.30;99.90;;;;;;5002614;28;20267;-76
2022/06/02 02:15:03;;;;;;;9.15;8.35;;;18.20;99.90;;;;;;4997259;28;20620;-77
2022/06/02 02:18:03;;;;;;;8.90;8.10;;;18.20;99.90;;;;;;5000794;28;20228;-76
2022/06/02 02:20:40;;;;;;;8.52;7.82;;;18.20;99.90;;;;;;5000158;28;20201;-76
2022/06/02 02:23:18;;;;;;;8.18;7.47;;;18.20;99.90;;;;;;5000897;28;20219;-75
2022/06/02 02:25:50;;;;;;;6.85;6.30;;;18.20;99.90;;;;;;5005504;28;20188;-76
2022/06/02 02:28:35;;;;;;;7.65;6.95;;;18.20;99.90;;;;;;4999881;28;20846;-76
2022/06/02 02:31:14;;;;;;;7.65;7.05;;;18.20;99.90;;;;;;4997703;28;20205;-76
2022/06/02 02:33:50;;;;;;;7.38;6.78;;;18.20;99.90;;;;;;4997976;28;20710;-75
2022/06/02 02:36:32;;;;;;;8.20;7.40;;;18.20;99.90;;;;;;5003732;28;20196;-77
2022/06/02 02:39:03;;;;;;;7.25;6.65;;;18.20;99.90;;;;;;5011212;28;20565;-76
2022/06/02 02:41:39;;;;;;;8.70;7.90;;;18.20;99.90;;;;;;5000088;28;20698;-76
2022/06/02 02:44:14;;;;;;;7.47;6.78;;;18.20;99.90;;;;;;4999516;28;20216;-76
2022/06/02 02:46:51;;;;;;;8.07;7.38;;;18.20;99.90;;;;;;5003531;28;20195;-76
2022/06/02 02:49:22;;;;;;;8.55;7.78;;;18.20;99.90;;;;;;4999950;28;21703;-76
2022/06/02 02:51:58;;;;;;;7.90;7.30;;;18.20;99.90;;;;;;5004466;28;20196;-76
2022/06/02 02:54:31;;;;;;;8.15;7.50;;;18.20;99.90;;;;;;5006678;28;20234;-76
2022/06/02 02:57:05;;;;;;;8.85;8.07;;;18.20;99.90;;;;;;5010089;28;20227;-76
2022/06/02 02:59:41;;;;;;;7.20;6.60;;;18.10;99.90;;;;;;5004466;28;20306;-77
2022/06/02 03:02:16;;;;;;;7.68;7.05;;;18.10;99.90;;;;;;5001484;28;20200;-77
2022/06/02 03:04:52;;;;;;;7.35;6.70;;;18.00;99.90;;;;;;5005382;28;20200;-76
2022/06/02 03:07:21;;;;;;;7.45;6.82;;;18.00;99.90;;;;;;5004605;28;20227;-77
2022/06/02 03:10:03;;;;;;;8.00;7.35;;;18.00;99.90;;;;;;5004436;28;20204;-76
2022/06/02 03:12:59;;;;;;;7.38;6.68;;;17.90;99.90;;;;;;5003816;28;20312;-75
2022/06/02 03:15:34;;;;;;;7.18;6.57;;;17.90;99.90;;;;;;4984669;28;20679;-76
2022/06/02 03:18:16;;;;;;;6.78;6.18;;;17.80;99.90;;;;;;5005220;28;20223;-76
2022/06/02 03:20:56;;;;;;;7.15;6.55;;;17.80;99.90;;;;;;5003471;28;20200;-76
2022/06/02 03:23:49;;;;;;;6.82;6.25;;;17.80;99.90;;;;;;5004190;28;20220;-76
2022/06/02 03:26:27;;;;;;;6.38;5.88;;;17.80;99.90;;;;;;5002831;28;20609;-76
2022/06/02 03:29:01;;;;;;;7.93;7.13;;;17.80;99.90;;;;;;5004573;28;20228;-77
2022/06/02 03:31:37;;;;;;;8.38;7.68;;;17.80;99.90;;;;;;5013273;28;20296;-76
2022/06/02 03:34:14;;;;;;;8.43;7.72;;;17.70;99.90;;;;;;5002833;28;20228;-76
2022/06/02 03:37:16;;;;;;;7.80;7.07;;;17.60;99.90;;;;;;5005345;28;20675;-76
2022/06/02 03:39:55;;;;;;;7.75;7.07;;;17.60;99.90;;;;;;5001397;28;20227;-76
2022/06/02 03:42:35;;;;;;;6.65;6.15;;;17.70;99.90;;;;;;5003537;28;20497;-76
2022/06/02 03:45:19;;;;;;;6.25;5.75;;;17.70;99.90;;;;;;5000196;28;20216;-76
2022/06/02 03:48:11;;;;;;;6.57;6.07;;;17.80;99.90;;;;;;5001303;28;20251;-77
2022/06/02 03:50:52;;;;;;;7.40;6.80;;;17.80;99.90;;;;;;4991951;28;20344;-76
2022/06/02 03:53:42;;;;;;;7.43;6.78;;;17.90;99.90;;;;;;4997045;28;20304;-76
2022/06/02 03:56:23;;;;;;;7.82;7.22;;;17.90;99.90;;;;;;4985868;28;20197;-76
2022/06/02 03:59:05;;;;;;;7.63;6.95;;;17.90;99.90;;;;;;4984273;28;20222;-76
2022/06/02 04:01:38;;;;;;;7.13;6.43;;;18.00;99.90;;;;;;4985006;28;20260;-76
2022/06/02 04:04:20;;;;;;;7.60;7.00;;;18.00;99.90;;;;;;4981460;28;20224;-76
2022/06/02 04:07:00;;;;;;;7.57;6.97;;;18.00;99.90;;;;;;4988859;28;20213;-76
2022/06/02 04:09:41;;;;;;;7.63;6.95;;;18.00;99.90;;;;;;4987295;28;20212;-76
2022/06/02 04:15:24;;;;;;;6.75;6.15;;;18.00;99.90;;;;;;4982299;28;20260;-76
2022/06/02 04:17:59;;;;;;;6.45;5.95;;;18.00;99.90;;;;;;4983288;28;20228;-76
2022/06/02 04:20:37;;;;;;;6.63;6.13;;;18.00;99.90;;;;;;4987679;28;20223;-76
2022/06/02 04:23:22;;;;;;;7.13;6.50;;;18.00;99.90;;;;;;5000023;28;20193;-77
2022/06/02 04:25:55;;;;;;;6.68;6.18;;;18.00;99.90;;;;;;5007017;28;20220;-76
2022/06/02 04:28:34;;;;;;;6.90;6.40;;;18.00;99.90;;;;;;5002675;28;20669;-76
2022/06/02 04:31:13;;;;;;;6.82;6.22;;;18.00;99.90;;;;;;5001835;28;20222;-76
2022/06/02 04:33:47;;;;;;;7.07;6.40;;;18.10;99.90;;;;;;5001192;28;20286;-76
2022/06/02 04:36:22;;;;;;;7.03;6.43;;;18.10;99.90;;;;;;5001410;28;20220;-76
2022/06/02 04:39:05;;;;;;;7.65;6.97;;;18.10;99.90;;;;;;5006136;28;20215;-75
2022/06/02 04:41:39;;;;;;;6.72;6.20;;;18.10;99.90;;;;;;5004225;28;21733;-76
2022/06/02 04:44:17;;;;;;;7.53;6.82;;;18.10;99.90;;;;;;5001565;28;20595;-76
2022/06/02 04:46:56;;;;;;;7.20;6.60;;;18.10;99.90;;;;;;5005397;28;20782;-76
2022/06/02 04:49:34;;;;;;;7.75;7.15;;;18.10;99.90;;;;;;5003064;28;20210;-77
2022/06/02 04:52:11;;;;;;;7.97;7.28;;;18.20;99.90;;;;;;5004708;28;20216;-76
2022/06/02 04:54:43;;;;;;;7.78;7.18;;;18.20;99.90;;;;;;5005655;28;20228;-76
2022/06/02 04:57:20;;;;;;;7.15;6.57;;;18.20;99.90;;;;;;5002669;28;20232;-76
2022/06/02 04:59:58;;;;;;;7.20;6.50;;;18.30;99.90;;;;;;5002334;28;20617;-76
2022/06/02 05:02:36;;;;;;;8.30;7.53;;;18.40;99.90;;;;;;5005661;28;20196;-76
2022/06/02 05:05:12;;;;;;;7.20;6.60;;;18.60;99.90;;;;;;5005361;28;20199;-76
2022/06/02 05:08:07;;;;;;;8.60;7.90;;;18.80;99.90;;;;;;5000512;28;20239;-76
2022/06/02 05:10:41;;;;;;;7.78;7.18;;;19.00;99.90;;;;;;5001373;28;20264;-76
2022/06/02 05:13:17;;;;;;;8.30;7.50;;;19.10;99.90;;;;;;5000570;28;20599;-76
2022/06/02 05:16:16;;;;;;;8.07;7.38;;;19.30;99.90;;;;;;5006672;28;20220;-76
2022/06/02 05:21:35;;;;;;;7.90;6.97;;;19.60;99.90;;;;;;5000872;28;20616;-75
2022/06/02 05:24:22;;;;;;;8.73;7.82;;;19.80;99.90;;;;;;5001685;28;20287;-75
2022/06/02 05:27:17;;;;;;;8.80;8.10;;;19.80;99.90;;;;;;5006373;28;20260;-75
2022/06/02 05:29:58;;;;;;;10.30;9.25;;;19.70;99.90;;;;;;5006293;28;20715;-74
2022/06/02 05:32:43;;;;;;;9.95;9.15;;;19.50;99.90;;;;;;5002450;28;20212;-75
2022/06/02 05:35:47;;;;;;;10.88;9.88;;;19.40;99.90;;;;;;5002535;28;20208;-75
2022/06/02 05:38:36;;;;;;;10.20;9.27;;;19.40;99.90;;;;;;5003166;28;20228;-75
2022/06/02 05:41:13;;;;;;;9.35;8.55;;;19.60;99.90;;;;;;5005574;28;20224;-75
2022/06/02 05:43:50;;;;;;;9.88;9.00;;;19.70;99.90;;;;;;5004307;28;20196;-74
2022/06/02 05:46:33;;;;;;;8.50;7.72;;;19.80;99.90;;;;;;5007605;28;20216;-75
2022/06/02 05:49:13;;;;;;;8.50;7.80;;;19.90;99.90;;;;;;5002904;28;20303;-74
2022/06/02 05:51:54;;;;;;;7.82;7.20;;;20.10;99.90;;;;;;5002937;28;20231;-75
2022/06/02 05:54:39;;;;;;;7.57;6.97;;;20.20;99.90;;;;;;5002865;28;20227;-76
2022/06/02 05:57:26;;;;;;;9.18;8.40;;;20.20;99.90;;;;;;5006515;28;20219;-77
2022/06/02 06:00:12;;;;;;;11.00;10.00;;;20.30;99.90;;;;;;5003936;28;20335;-74
2022/06/02 06:02:59;;;;;;;10.95;10.05;;;20.50;99.90;;;;;;5003936;28;20212;-75
2022/06/02 06:05:31;;;;;;;10.90;9.90;;;20.50;99.90;;;;;;5003581;28;20685;-74
2022/06/02 06:08:16;;;;;;;11.95;10.88;;;20.50;99.90;;;;;;5000091;28;20200;-76
2022/06/02 06:10:56;;;;;;;9.75;8.95;;;20.60;99.90;;;;;;5001269;28;20789;-75
2022/06/02 06:13:45;;;;;;;9.13;8.43;;;20.60;99.90;;;;;;4999116;28;20215;-75
2022/06/02 06:16:19;;;;;;;8.98;8.27;;;20.70;99.90;;;;;;5002607;28;20224;-76
2022/06/02 06:18:57;;;;;;;10.05;9.25;;;20.80;99.90;;;;;;5003605;28;20270;-75
2022/06/02 06:21:41;;;;;;;10.18;9.38;;;20.90;99.90;;;;;;5003163;28;20216;-74
2022/06/02 06:24:33;;;;;;;8.80;8.00;;;21.10;99.90;;;;;;5001441;28;20215;-76
2022/06/02 06:27:05;;;;;;;9.13;8.25;;;21.40;99.90;;;;;;5003624;28;20220;-76
2022/06/02 06:29:46;;;;;;;8.48;7.70;;;21.60;99.90;;;;;;5004340;28;20223;-76
2022/06/02 06:32:22;;;;;;;8.50;7.80;;;21.70;99.90;;;;;;5004863;28;20224;-76
2022/06/02 06:34:59;;;;;;;9.35;8.55;;;21.80;99.90;;;;;;4997992;28;20703;-75
2022/06/02 06:37:55;;;;;;;9.75;8.52;;;21.90;99.90;;;;;;4996915;28;20225;-76
2022/06/02 06:40:40;;;;;;;9.05;8.30;;;22.00;99.90;;;;;;4998448;28;20224;-75
2022/06/02 06:43:21;;;;;;;8.88;8.02;;;22.10;99.90;;;;;;4994142;28;20219;-75
2022/06/02 06:45:54;;;;;;;8.50;7.80;;;22.10;99.90;;;;;;4993707;28;20223;-75
2022/06/02 06:48:25;;;;;;;8.00;7.30;;;21.90;99.90;;;;;;4999529;28;20223;-74
2022/06/02 06:50:57;;;;;;;8.02;7.35;;;21.60;99.90;;;;;;4996487;28;20232;-75
2022/06/02 06:53:44;;;;;;;8.57;7.75;;;21.40;99.90;;;;;;4998113;28;20204;-74
2022/06/02 06:56:18;;;;;;;7.25;6.75;;;21.60;99.90;;;;;;4997662;28;20490;-75
2022/06/02 06:59:04;;;;;;;7.43;6.82;;;21.80;99.90;;;;;;4999351;28;20212;-75
2022/06/02 07:01:42;;;;;;;7.07;6.45;;;22.10;99.90;;;;;;5011432;28;20227;-75
2022/06/02 07:04:20;;;;;;;7.15;6.55;;;22.30;99.90;;;;;;4995971;28;20279;-76
2022/06/02 07:06:55;;;;;;;6.65;6.03;;;22.00;99.90;;;;;;4994939;28;20220;-75
2022/06/02 07:09:31;;;;;;;5.70;5.30;;;22.20;99.90;;;;;;4997199;28;20653;-75
2022/06/02 07:14:57;;;;;;;6.72;6.13;;;22.90;99.90;;;;;;4995134;28;20330;-75
2022/06/02 07:17:36;;;;;;;7.30;6.63;;;23.10;99.90;;;;;;4997793;28;20224;-75
2022/06/02 07:20:07;;;;;;;8.65;7.95;;;23.30;99.90;;;;;;4999366;28;20227;-75
2022/06/02 07:22:45;;;;;;;8.57;7.88;;;23.20;99.90;;;;;;4995443;28;20653;-74
2022/06/02 07:25:21;;;;;;;8.30;7.47;;;23.20;99.90;;;;;;4996609;28;20206;-75
2022/06/02 07:27:57;;;;;;;7.63;6.90;;;23.10;99.90;;;;;;4996581;28;20235;-75
2022/06/02 07:30:43;;;;;;;7.72;7.00;;;23.10;99.90;;;;;;4997633;28;20311;-75
2022/06/02 07:33:32;;;;;;;9.07;8.32;;;23.20;99.90;;;;;;4998353;28;20220;-75
2022/06/02 07:36:33;;;;;;;7.85;7.20;;;23.30;99.90;;;;;;4997874;28;20200;-76
2022/06/02 07:39:37;;;;;;;7.97;7.32;;;23.40;99.90;;;;;;4996977;28;20285;-75
2022/06/02 07:42:22;;;;;;;7.32;6.63;;;23.50;99.90;;;;;;5001251;28;20197;-75
2022/06/02 07:45:23;;;;;;;8.27;7.57;;;23.40;99.90;;;;;;5002327;28;20220;-75
2022/06/02 07:48:15;;;;;;;8.40;7.63;;;23.40;99.90;;;;;;5003855;28;20196;-75
2022/06/02 07:50:48;;;;;;;8.07;7.30;;;23.50;99.90;;;;;;5001341;28;20205;-75
2022/06/02 07:53:20;;;;;;;8.75;7.18;;;23.60;99.90;;;;;;5009910;28;20216;-75
2022/06/02 07:55:57;;;;;;;7.15;6.45;;;23.80;99.90;;;;;;5008098;28;20220;-75
2022/06/02 07:58:39;;;;;;;7.68;7.05;;;24.00;99.90;;;;;;5001891;28;20224;-74
2022/06/02 08:01:13;;;;;;;7.38;6.68;;;24.10;99.90;;;;;;5002511;28;20204;-74
2022/06/02 08:04:01;;;;;;;8.13;7.40;;;23.90;99.90;;;;;;5001516;28;20252;-74
2022/06/02 08:06:37;;;;;;;7.15;6.55;;;24.00;99.90;;;;;;4996847;28;20203;-75
2022/06/02 08:09:33;;;;;;;8.77;7.70;;;24.20;99.90;;;;;;5001643;28;20226;-74
2022/06/02 08:12:06;;;;;;;7.78;7.18;;;24.30;99.90;;;;;;5001526;28;20246;-74
2022/06/02 08:14:45;;;;;;;8.02;7.40;;;24.40;99.90;;;;;;5001304;28;20224;-75
2022/06/02 08:17:20;;;;;;;7.85;7.20;;;24.40;99.90;;;;;;5004452;28;20246;-75
2022/06/02 08:20:10;;;;;;;10.30;7.82;;;24.50;99.90;;;;;;5003812;28;20223;-75
2022/06/02 08:22:46;;;;;;;7.95;7.18;;;24.80;99.90;;;;;;5003498;28;20687;-75
2022/06/02 08:25:16;;;;;;;7.78;6.85;;;24.80;99.90;;;;;;5002144;28;20753;-75
2022/06/02 08:27:58;;;;;;;6.55;6.00;;;24.90;99.90;;;;;;5005056;28;20200;-73
2022/06/02 08:30:35;;;;;;;6.72;6.13;;;25.00;99.90;;;;;;5001761;28;20223;-74
2022/06/02 08:33:22;;;;;;;8.05;7.35;;;25.10;99.90;;;;;;5001448;28;20236;-75
2022/06/02 08:35:58;;;;;;;7.30;6.72;;;25.20;99.90;;;;;;5006099;28;20262;-76
2022/06/02 08:38:46;;;;;;;7.65;7.05;;;25.20;99.90;;;;;;5007528;28;20254;-76
2022/06/02 08:41:46;;;;;;;6.80;6.22;;;25.30;99.90;;;;;;4997749;28;20295;-74
2022/06/02 08:44:48;;;;;;;7.63;6.95;;;25.40;99.90;;;;;;4996949;28;20800;-74
2022/06/02 08:47:58;;;;;;;8.40;7.70;;;25.70;99.90;;;;;;5014090;28;20187;-75
2022/06/02 08:50:54;;;;;;;7.75;6.95;;;25.70;99.90;;;;;;5000981;28;20222;-75
2022/06/02 08:54:03;;;;;;;7.28;6.68;;;25.50;99.90;;;;;;4991542;28;20211;-75
2022/06/02 08:57:01;;;;;;;8.05;7.25;;;25.60;99.90;;;;;;4998933;28;20212;-74
2022/06/02 09:00:14;;;;;;;7.50;6.80;;;25.80;99.90;;;;;;4994920;28;20307;-74
2022/06/02 09:03:18;;;;;;;7.65;6.95;;;26.00;99.90;;;;;;4997815;28;20235;-75
2022/06/02 09:06:12;;;;;;;7.93;7.20;;;25.90;99.90;;;;;;4996272;28;20192;-73
2022/06/02 09:08:59;;;;;;;6.70;6.20;;;26.00;99.90;;;;;;4998031;28;20224;-74
2022/06/02 09:11:30;;;;;;;8.18;7.47;;;26.00;99.90;;;;;;4999143;28;20223;-75
2022/06/02 09:14:25;;;;;;;7.90;7.15;;;26.20;99.90;;;;;;5000434;28;20197;-74
2022/06/02 09:17:02;;;;;;;9.90;8.93;;;26.20;99.90;;;;;;5000061;28;20237;-75
2022/06/02 09:19:52;;;;;;;8.10;7.40;;;26.20;99.90;;;;;;4997706;28;20243;-75
2022/06/02 09:22:33;;;;;;;7.88;7.07;;;26.20;99.90;;;;;;4999810;28;20653;-74
2022/06/02 09:25:15;;;;;;;8.60;7.88;;;26.20;99.90;;;;;;4999614;28;20224;-75
2022/06/02 09:28:14;;;;;;;9.25;6.60;;;26.30;99.90;;;;;;4999000;28;20541;-75
2022/06/02 09:30:54;;;;;;;7.63;6.93;;;26.30;99.90;;;;;;4998352;28;20374;-74
2022/06/02 09:34:07;;;;;;;8.13;7.53;;;26.40;99.90;;;;;;4999375;28;20192;-74
2022/06/02 09:37:32;;;;;;;7.13;6.53;;;26.40;99.90;;;;;;4955877;28;20590;-74
2022/06/02 09:40:20;;;;;;;7.93;7.22;;;26.50;99.90;;;;;;4945876;28;20233;-77
2022/06/02 09:43:19;;;;;;;7.75;7.03;;;26.70;99.90;;;;;;4934771;28;20654;-77
2022/06/02 09:45:56;;;;;;;7.70;7.10;;;26.60;99.90;;;;;;4994834;28;21038;-75
2022/06/02 09:48:43;;;;;;;8.43;7.60;;;26.90;99.90;;;;;;4998013;28;20192;-76
2022/06/02 09:51:26;;;;;;;7.35;6.82;;;27.20;99.90;;;;;;4998047;28;20223;-76
2022/06/02 09:54:08;;;;;;;7.90;7.25;;;27.40;99.90;;;;;;4996231;28;20713;-78
2022/06/02 09:57:00;;;;;;;8.85;7.97;;;27.40;99.90;;;;;;4999340;28;20228;-77
2022/06/02 09:59:38;;;;;;;7.22;6.72;;;27.30;99.90;;;;;;5000695;28;20212;-76
2022/06/02 10:02:23;;;;;;;7.80;7.07;;;27.40;99.90;;;;;;5000675;28;20951;-76
2022/06/02 10:05:10;;;;;;;9.00;7.05;;;27.60;99.90;;;;;;4995338;28;20204;-76
2022/06/02 10:07:50;;;;;;;9.27;8.45;;;27.50;99.90;;;;;;4998711;28;20281;-75
2022/06/02 10:11:02;;;;;;;7.10;6.47;;;27.50;99.90;;;;;;4997821;28;20208;-77
2022/06/02 10:13:45;;;;;;;8.95;6.80;;;27.90;99.90;;;;;;4999636;28;20314;-76
2022/06/02 10:16:47;;;;;;;8.45;7.53;;;27.90;99.90;;;;;;4998498;28;20219;-77
2022/06/02 10:19:48;;;;;;;6.93;6.32;;;27.90;99.90;;;;;;4982655;28;20226;-77
2022/06/02 10:22:24;;;;;;;6.25;5.65;;;27.60;99.90;;;;;;5000082;28;20239;-78
2022/06/02 10:25:21;;;;;;;6.78;6.18;;;27.80;99.90;;;;;;4998514;28;20219;-77
2022/06/02 10:28:24;;;;;;;7.32;6.63;;;27.90;99.90;;;;;;4997322;28;20248;-77
2022/06/02 10:31:29;;;;;;;6.25;5.75;;;28.20;99.90;;;;;;4998548;28;20310;-76
2022/06/02 10:34:41;;;;;;;6.70;6.10;;;28.20;99.90;;;;;;4997252;28;20223;-75
2022/06/02 10:37:34;;;;;;;5.05;4.45;;;28.10;99.90;;;;;;4998341;28;20196;-78
2022/06/02 10:40:16;;;;;;;7.07;4.70;;;28.00;99.90;;;;;;4996523;28;20262;-79
2022/06/02 10:43:10;;;;;;;4.55;4.15;;;28.00;99.90;;;;;;4995704;28;20647;-79
2022/06/02 10:49:23;;;;;;;4.50;4.10;;;28.10;99.90;;;;;;5085433;27;20604;-78
2022/06/02 10:52:28;;;;;;;4.25;3.90;;;28.20;99.90;;;;;;5037152;28;20824;-77
2022/06/02 10:55:25;;;;;;;4.80;4.10;;;28.40;99.90;;;;;;5034764;28;20297;-76
2022/06/02 10:58:39;;;;;;;6.22;4.40;;;28.70;99.90;;;;;;5035432;28;20214;-76
2022/06/02 11:01:42;;;;;;;6.72;4.30;;;28.50;99.90;;;;;;5056299;28;20214;-77
2022/06/02 11:04:48;;;;;;;5.50;3.97;;;28.00;99.90;;;;;;5056371;28;20979;-76
2022/06/02 11:07:52;;;;;;;4.82;4.32;;;27.90;99.90;;;;;;5061946;28;20217;-78
2022/06/02 11:10:27;;;;;;;4.82;3.85;;;27.90;99.90;;;;;;5057425;28;20268;-77
2022/06/02 11:13:18;;;;;;;5.95;4.95;;;28.40;99.90;;;;;;5064877;28;20205;-76
2022/06/02 11:16:14;;;;;;;6.13;4.80;;;28.40;99.90;;;;;;5057207;28;20222;-76
2022/06/02 11:21:41;;;;;;;4.07;3.78;;;28.50;99.90;;;;;;5030645;28;20778;-74
2022/06/02 11:24:33;;;;;;;6.05;3.97;;;28.50;99.90;;;;;;5034272;28;20797;-76
2022/06/02 11:27:55;;;;;;;4.40;3.95;;;29.00;99.90;;;;;;5030243;28;20714;-74
2022/06/02 11:30:47;;;;;;;6.32;4.30;;;29.20;99.90;;;;;;5050558;28;20218;-74
2022/06/02 11:33:47;;;;;;;7.82;4.85;;;29.20;99.90;;;;;;5055499;28;20195;-74
2022/06/02 11:36:51;;;;;;;5.32;4.38;;;28.60;99.90;;;;;;5054359;28;20224;-74
2022/06/02 11:40:14;;;;;;;5.25;4.05;;;28.00;99.90;;;;;;5043052;28;20213;-75
2022/06/02 11:43:08;;;;;;;5.15;4.65;;;27.50;99.90;;;;;;5006629;28;20806;-75
2022/06/02 11:46:00;;;;;;;4.30;4.00;;;27.10;99.90;;;;;;5054422;28;20222;-75
2022/06/02 11:48:46;;;;;;;5.63;4.30;;;27.10;99.90;;;;;;5055835;28;20498;-75
2022/06/02 11:51:55;;;;;;;5.13;4.50;;;27.20;99.90;;;;;;5053046;28;20787;-74
2022/06/02 11:54:43;;;;;;;4.53;4.13;;;27.40;99.90;;;;;;5043194;28;20446;-74
2022/06/02 11:57:39;;;;;;;4.43;4.10;;;27.80;99.90;;;;;;5054661;28;20198;-76
2022/06/02 12:00:34;;;;;;;4.93;4.50;;;28.30;99.90;;;;;;5040930;28;20582;-75
2022/06/02 12:03:16;;;;;;;4.82;3.72;;;28.50;99.90;;;;;;5041095;28;20278;-75
2022/06/02 12:06:28;;;;;;;4.40;4.00;;;28.30;99.90;;;;;;5041459;28;20313;-74
2022/06/02 12:09:25;;;;;;;5.63;4.95;;;27.90;99.90;;;;;;5005515;28;20302;-76
2022/06/02 12:12:09;;;;;;;5.85;5.28;;;27.50;99.90;;;;;;5035979;28;20236;-74
2022/06/02 12:14:54;;;;;;;6.75;5.13;;;27.10;99.90;;;;;;5042693;28;20400;-73
2022/06/02 12:17:40;;;;;;;7.15;6.43;;;27.10;99.90;;;;;;5038651;28;20211;-74
2022/06/02 12:20:33;;;;;;;5.32;4.65;;;27.00;99.90;;;;;;5042182;28;20720;-74
2022/06/02 12:23:13;;;;;;;6.57;4.50;;;27.00;99.90;;;;;;5038077;28;20650;-74
2022/06/02 12:26:01;;;;;;;4.88;4.38;;;27.10;99.90;;;;;;5040951;28;20195;-74
2022/06/02 12:28:50;;;;;;;5.32;4.93;;;27.30;99.90;;;;;;5037133;28;20814;-74
2022/06/02 12:31:47;;;;;;;7.35;5.20;;;27.40;99.90;;;;;;5041366;28;20582;-74
2022/06/02 12:34:50;;;;;;;4.45;4.05;;;27.40;99.90;;;;;;5038757;28;20210;-75
2022/06/02 12:37:47;;;;;;;4.60;4.20;;;27.50;99.90;;;;;;5038957;28;20236;-75
2022/06/02 12:40:40;;;;;;;4.75;4.25;;;27.90;99.90;;;;;;5040711;28;20214;-75
2022/06/02 12:43:38;;;;;;;5.28;4.50;;;28.60;99.90;;;;;;5037102;28;20838;-75
2022/06/02 12:46:25;;;;;;;5.15;4.70;;;28.60;99.90;;;;;;5041608;28;20198;-72
2022/06/02 12:49:25;;;;;;;8.27;4.63;;;28.40;99.90;;;;;;5037336;28;20277;-73
2022/06/02 12:52:37;;;;;;;5.15;4.75;;;28.20;99.90;;;;;;5038233;28;20218;-74
2022/06/02 12:55:33;;;;;;;4.85;4.40;;;28.20;99.90;;;;;;4977511;28;20193;-73
2022/06/02 12:58:46;;;;;;;4.75;4.30;;;28.10;99.90;;;;;;5040394;28;20296;-73
2022/06/02 13:01:34;;;;;;;5.57;5.00;;;28.20;99.90;;;;;;5035375;28;20218;-74
2022/06/02 13:04:43;;;;;;;5.03;4.63;;;28.10;99.90;;;;;;5035543;28;20225;-73
2022/06/02 13:07:45;;;;;;;5.90;4.18;;;27.90;99.90;;;;;;5038234;28;20241;-73
2022/06/02 13:10:31;;;;;;;5.32;4.30;;;28.00;99.90;;;;;;5036244;28;20372;-72
2022/06/02 13:13:39;;;;;;;7.10;5.43;;;28.60;99.90;;;;;;5037084;28;20233;-76
2022/06/02 13:16:27;;;;;;;6.05;4.90;;;29.00;99.90;;;;;;4955686;28;20599;-73
2022/06/02 13:19:31;;;;;;;5.45;4.22;;;29.30;99.90;;;;;;5027006;28;20211;-72
2022/06/02 13:22:27;;;;;;;5.20;4.47;;;29.60;99.90;;;;;;5038471;28;20225;-72
2022/06/02 13:25:20;;;;;;;10.00;4.88;;;29.90;99.90;;;;;;5036379;28;20225;-72
2022/06/02 13:28:15;;;;;;;5.05;4.55;;;29.90;99.90;;;;;;5036060;28;20227;-73
2022/06/02 13:31:18;;;;;;;5.95;4.82;;;30.00;99.90;;;;;;5038110;28;20227;-73
2022/06/02 13:34:28;;;;;;;6.70;4.70;;;29.90;99.90;;;;;;4999580;28;20232;-73
2022/06/02 13:37:26;;;;;;;6.22;4.20;;;29.70;99.90;;;;;;5038429;28;20202;-73
2022/06/02 13:40:16;;;;;;;6.50;4.40;;;29.80;99.90;;;;;;5040335;28;20215;-74
2022/06/02 13:43:34;;;;;;;5.35;3.97;;;29.80;99.90;;;;;;5037353;28;20227;-76
2022/06/02 13:46:31;;;;;;;5.18;4.03;;;29.70;99.90;;;;;;5033525;28;20369;-73
2022/06/02 13:49:35;;;;;;;6.97;4.78;;;29.60;99.90;;;;;;5034825;28;20229;-72
2022/06/02 13:52:40;;;;;;;6.05;4.25;;;29.50;99.90;;;;;;5035849;28;20814;-75
2022/06/02 13:58:41;;;;;;;5.07;4.10;;;29.40;99.90;;;;;;5038724;28;20237;-74
2022/06/02 14:01:34;;;;;;;4.80;3.95;;;29.40;99.90;;;;;;5035888;28;20309;-71
2022/06/02 14:04:29;;;;;;;8.48;4.95;;;29.50;99.90;;;;;;5035175;28;20214;-71
2022/06/02 14:07:06;;;;;;;7.05;4.07;;;29.40;99.90;;;;;;5033343;28;20195;-70
2022/06/02 14:09:54;;;;;;;4.88;4.32;;;29.30;99.90;;;;;;5037703;28;20226;-72
2022/06/02 14:12:37;;;;;;;5.68;4.57;;;29.30;99.90;;;;;;5037087;28;20222;-73
2022/06/02 14:15:17;;;;;;;4.88;4.47;;;29.10;99.90;;;;;;5038221;28;20203;-72
2022/06/02 14:18:10;;;;;;;9.52;5.53;;;29.10;99.90;;;;;;5034011;28;20215;-73
2022/06/02 14:20:46;;;;;;;6.50;4.88;;;29.00;99.90;;;;;;5037285;28;20698;-72
2022/06/02 14:23:26;;;;;;;4.68;4.20;;;29.10;99.90;;;;;;5041688;28;20257;-72
2022/06/02 14:26:04;;;;;;;5.88;4.60;;;29.20;99.90;;;;;;5040369;28;20199;-72
2022/06/02 14:28:54;;;;;;;7.10;4.53;;;29.50;99.90;;;;;;5036823;28;20715;-72
2022/06/02 14:31:33;;;;;;;8.88;4.68;;;29.50;99.90;;;;;;5039407;28;20287;-72
2022/06/02 14:34:06;;;;;;;5.97;4.40;;;29.60;99.90;;;;;;5036618;28;20218;-73
2022/06/02 14:36:42;;;;;;;6.20;4.45;;;29.30;99.90;;;;;;5038722;28;20776;-73
2022/06/02 14:39:24;;;;;;;6.00;4.95;;;28.90;99.90;;;;;;5039042;28;20693;-72
2022/06/02 14:43:03;;;;;;;8.85;5.57;;;28.50;99.90;;;;;;5037515;28;20203;-72
2022/06/02 14:45:19;;;;;;;6.65;5.78;;;28.20;99.90;;;;;;5037036;28;20219;-73