Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4918009;28;21151;-73
2022/07/24 00:03:38;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4918968;29;20454;-72
2022/07/24 00:06:09;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4918459;29;20434;-72
2022/07/24 00:08:38;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4918280;29;20982;-72
2022/07/24 00:11:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4917818;29;21172;-72
2022/07/24 00:13:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4920342;29;20441;-72
2022/07/24 00:16:03;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4921722;29;20481;-72
2022/07/24 00:18:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4921690;29;20477;-72
2022/07/24 00:20:58;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4921829;29;20441;-72
2022/07/24 00:23:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4921653;29;20445;-73
2022/07/24 00:25:55;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4921988;29;20531;-75
2022/07/24 00:28:24;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4921216;29;20461;-73
2022/07/24 00:30:52;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4920994;29;20485;-73
2022/07/24 00:33:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4920947;29;20469;-74
2022/07/24 00:35:48;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4921073;29;20756;-74
2022/07/24 00:38:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4921169;29;20461;-75
2022/07/24 00:40:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4921354;29;20615;-74
2022/07/24 00:43:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4921045;28;20485;-75
2022/07/24 00:45:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4921596;29;20533;-74
2022/07/24 00:48:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4921539;29;20472;-74
2022/07/24 00:50:40;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4920521;29;20477;-75
2022/07/24 00:53:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4921666;29;20458;-72
2022/07/24 00:55:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4921482;29;20481;-74
2022/07/24 00:58:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4921087;29;20519;-74
2022/07/24 01:00:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4921052;29;20449;-74
2022/07/24 01:03:07;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4921059;29;20450;-75
2022/07/24 01:05:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4921756;29;20426;-74
2022/07/24 01:08:04;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4920728;29;20508;-75
2022/07/24 01:10:33;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4920444;29;20445;-74
2022/07/24 01:13:01;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4920005;29;20969;-73
2022/07/24 01:15:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4920211;29;20531;-73
2022/07/24 01:17:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4920531;28;20897;-73
2022/07/24 01:20:26;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4920498;29;20445;-73
2022/07/24 01:22:56;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4920330;29;20966;-73
2022/07/24 01:25:24;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4919557;29;20446;-73
2022/07/24 01:27:52;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4920459;29;21001;-73
2022/07/24 01:30:20;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4920257;29;20891;-73
2022/07/24 01:32:48;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4920352;29;20441;-73
2022/07/24 01:35:16;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4920678;29;20477;-73
2022/07/24 01:37:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4920405;29;20553;-73
2022/07/24 01:40:19;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4920380;29;20456;-74
2022/07/24 01:42:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4920225;28;20628;-73
2022/07/24 01:45:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4921318;29;20452;-73
2022/07/24 01:47:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4920546;29;21194;-73
2022/07/24 01:50:14;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4920869;29;20457;-75
2022/07/24 01:52:43;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4920916;29;20457;-76
2022/07/24 01:55:11;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4921006;29;21047;-76
2022/07/24 01:57:41;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4921125;29;20478;-74
2022/07/24 02:00:12;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4921426;28;20466;-73
2022/07/24 02:02:42;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4922069;29;21207;-74
2022/07/24 02:05:10;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4921311;29;20457;-73
2022/07/24 02:07:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4920718;29;20885;-74
2022/07/24 02:10:07;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4920631;29;20449;-75
2022/07/24 02:12:34;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4920425;29;20450;-74
2022/07/24 02:15:05;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4920495;29;20537;-73
2022/07/24 02:23:40;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4937722;29;20573;-92
2022/07/24 02:26:08;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4935701;28;20537;-92
2022/07/24 02:28:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4939804;29;20552;-92
2022/07/24 02:31:06;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4938293;29;20503;-92
2022/07/24 02:33:34;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4935983;29;20469;-91
2022/07/24 02:36:02;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4935460;29;21123;-92
2022/07/24 02:38:31;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4936175;28;20465;-91
2022/07/24 02:40:59;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935493;29;20485;-91
2022/07/24 02:43:27;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4934602;28;20577;-91
2022/07/24 02:45:55;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935729;29;20529;-91
2022/07/24 02:48:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4952212;28;20438;-90
2022/07/24 02:50:52;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4937277;29;20457;-92
2022/07/24 02:53:20;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4937031;29;20465;-92
2022/07/24 02:55:48;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4936009;29;20900;-91
2022/07/24 02:58:16;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4934892;29;20454;-92
2022/07/24 03:00:45;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935586;29;20664;-91
2022/07/24 03:03:13;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935554;29;20478;-91
2022/07/24 03:05:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935312;29;20806;-91
2022/07/24 03:08:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4935271;29;20484;-91
2022/07/24 03:10:38;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935365;29;20453;-91
2022/07/24 03:13:06;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935555;29;20538;-92
2022/07/24 03:15:35;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935810;28;20454;-91
2022/07/24 03:18:03;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935606;29;20749;-91
2022/07/24 03:20:46;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4937270;28;20446;-90
2022/07/24 03:23:14;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4936399;29;20489;-92
2022/07/24 03:25:42;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4936058;29;20445;-91
2022/07/24 03:28:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4940420;29;20485;-92
2022/07/24 03:30:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4940979;28;20458;-90
2022/07/24 03:33:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4935147;29;20502;-90
2022/07/24 03:35:38;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4934774;29;20812;-90
2022/07/24 03:38:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4939395;29;20513;-90
2022/07/24 03:40:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4939448;29;20964;-91
2022/07/24 03:43:07;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4934705;29;20473;-90
2022/07/24 03:45:35;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4942361;28;20464;-91
2022/07/24 03:48:04;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4949652;28;20453;-90
2022/07/24 03:50:32;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935847;29;21051;-91
2022/07/24 03:53:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935898;28;20485;-91
2022/07/24 03:55:29;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935239;29;20437;-91
2022/07/24 03:57:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4935109;29;20531;-91
2022/07/24 04:00:25;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4935577;29;20509;-89
2022/07/24 04:02:56;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4935517;29;21368;-91
2022/07/24 04:05:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4933895;29;20951;-92
2022/07/24 04:07:52;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4934555;29;20464;-91
2022/07/24 04:10:20;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4933156;29;20524;-92
2022/07/24 04:12:50;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4933820;29;20478;-92
2022/07/24 04:15:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4933572;29;20545;-90
2022/07/24 04:17:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4933964;29;20948;-91
2022/07/24 04:20:14;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4934385;29;20793;-89
2022/07/24 04:22:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4933929;28;20532;-92
2022/07/24 04:25:10;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4934174;29;20484;-90
2022/07/24 04:27:38;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4939681;29;20460;-90
2022/07/24 04:30:09;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4934489;29;20446;-91
2022/07/24 04:32:39;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4934368;29;21026;-89
2022/07/24 04:35:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4933843;29;20460;-91
2022/07/24 04:37:36;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4934694;29;20568;-90
2022/07/24 04:40:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4934649;29;20515;-90
2022/07/24 04:42:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4933841;29;20481;-90
2022/07/24 04:45:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4935160;28;20474;-91
2022/07/24 04:47:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4951859;28;20441;-90
2022/07/24 04:49:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4936627;29;20446;-90
2022/07/24 04:52:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4936920;29;20550;-92
2022/07/24 04:54:54;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4935102;29;20480;-90
2022/07/24 04:57:22;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4936434;29;20543;-91
2022/07/24 04:59:53;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4936032;28;20564;-91
2022/07/24 05:02:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4945201;28;20464;-91
2022/07/24 05:04:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4953519;28;20546;-90
2022/07/24 05:07:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4954302;28;20536;-90
2022/07/24 05:09:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4955022;28;21192;-90
2022/07/24 05:12:26;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4939014;28;20488;-90
2022/07/24 05:14:54;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4935073;29;20453;-91
2022/07/24 05:17:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4937140;29;20590;-92
2022/07/24 05:19:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4936587;29;20446;-89
2022/07/24 05:22:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4936566;28;20518;-89
2022/07/24 05:24:52;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4936693;29;20504;-92
2022/07/24 05:27:20;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4937594;29;20460;-91
2022/07/24 05:29:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4936613;28;20484;-92
2022/07/24 05:32:17;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4975315;28;20477;-90
2022/07/24 05:34:45;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5036076;28;20453;-91
2022/07/24 05:37:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5022858;28;20512;-91
2022/07/24 05:39:44;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036575;28;20449;-90
2022/07/24 05:42:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4994188;28;21157;-90
2022/07/24 05:44:53;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4996839;28;20439;-91
2022/07/24 05:47:22;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5011314;28;20535;-92
2022/07/24 05:49:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5000352;28;20457;-90
2022/07/24 05:52:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5006712;28;20547;-89
2022/07/24 05:54:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5005514;28;20474;-92
2022/07/24 05:57:16;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4997224;28;20423;-91
2022/07/24 05:59:45;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999682;28;20507;-91
2022/07/24 06:02:13;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4992654;28;20499;-91
2022/07/24 06:04:42;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4992060;28;20680;-89
2022/07/24 06:07:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4992558;28;20522;-91
2022/07/24 06:09:46;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4992441;28;21090;-88
2022/07/24 06:12:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4992596;28;20494;-90
2022/07/24 06:14:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5037652;28;20484;-90
2022/07/24 06:17:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5032890;28;20449;-90
2022/07/24 06:19:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5045482;28;20448;-90
2022/07/24 06:22:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5046372;28;20492;-90
2022/07/24 06:24:46;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5046597;28;20850;-93
2022/07/24 06:27:14;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5043453;28;20454;-88
2022/07/24 06:29:43;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5039956;28;20466;-90
2022/07/24 06:32:16;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5016744;28;20462;-92
2022/07/24 06:34:45;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4934162;28;20491;-88
2022/07/24 06:37:14;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4934349;28;20458;-89
2022/07/24 06:39:42;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4947253;28;20471;-87
2022/07/24 06:42:12;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4953411;28;20502;-88
2022/07/24 06:44:40;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5012983;28;20483;-89
2022/07/24 06:47:08;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4970343;28;20635;-88
2022/07/24 06:49:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5014572;28;20527;-88
2022/07/24 06:52:05;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5003882;28;20522;-90
2022/07/24 06:54:33;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4941425;29;20471;-90
2022/07/24 06:57:02;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4974404;28;20449;-88
2022/07/24 06:59:31;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4931005;29;20611;-89
2022/07/24 07:02:00;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4963498;28;20517;-88
2022/07/24 07:04:28;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4933366;28;20464;-90
2022/07/24 07:06:56;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4933059;29;20474;-89
2022/07/24 07:09:24;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4989180;28;20584;-90
2022/07/24 07:11:53;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4933234;29;20955;-87
2022/07/24 07:14:22;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4933565;29;20462;-90
2022/07/24 07:16:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4933447;29;20460;-90
2022/07/24 07:19:20;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4933512;29;20481;-89
2022/07/24 07:21:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4932929;28;20493;-89
2022/07/24 07:24:16;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4932884;29;20614;-90
2022/07/24 07:26:44;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4972675;28;20519;-89
2022/07/24 07:29:13;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4965417;28;20930;-89
2022/07/24 07:31:41;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4970155;28;20664;-89
2022/07/24 07:34:13;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4965680;28;20599;-85
2022/07/24 07:36:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5000991;28;20457;-88
2022/07/24 07:39:10;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4992339;28;20940;-89
2022/07/24 07:41:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4943830;28;20535;-88
2022/07/24 07:44:08;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4961242;28;20512;-88
2022/07/24 07:46:36;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5048766;28;20441;-88
2022/07/24 07:49:07;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5038067;28;20473;-90
2022/07/24 07:51:38;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034361;28;20856;-92
2022/07/24 07:54:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5035680;28;20448;-90
2022/07/24 07:56:35;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5032212;28;20473;-87
2022/07/24 07:59:05;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5029020;28;20705;-86
2022/07/24 08:01:39;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4960185;28;20481;-88
2022/07/24 08:04:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4914000;29;20462;-89
2022/07/24 08:06:51;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4913439;28;21165;-89
2022/07/24 08:09:34;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4913889;29;20443;-88
2022/07/24 08:12:16;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4945956;23;20579;-73
2022/07/24 08:14:44;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5020699;28;20910;-73
2022/07/24 08:17:12;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5017490;28;20472;-74
2022/07/24 08:19:41;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5017578;28;21145;-74
2022/07/24 08:22:11;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5019323;28;20897;-70
2022/07/24 08:24:42;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5046046;28;20474;-70
2022/07/24 08:27:10;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5045882;28;20490;-70
2022/07/24 08:29:37;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5036719;28;20450;-70
2022/07/24 08:32:06;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5037950;28;20436;-70
2022/07/24 08:34:34;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5039664;28;20446;-70
2022/07/24 08:37:02;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5043266;28;20575;-71
2022/07/24 08:39:31;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5042460;28;20497;-70
2022/07/24 08:41:59;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5041855;28;20447;-70
2022/07/24 08:44:26;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5042515;28;20538;-70
2022/07/24 08:46:58;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5043095;28;21052;-70
2022/07/24 08:49:30;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5036150;28;21008;-71
2022/07/24 08:52:01;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5022468;28;20441;-70
2022/07/24 08:54:31;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5027109;28;20471;-70
2022/07/24 08:56:59;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5022562;28;20461;-70
2022/07/24 08:59:27;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5033117;28;20483;-70
2022/07/24 09:01:55;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5041159;28;20452;-70
2022/07/24 09:04:33;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5041708;28;20456;-70
2022/07/24 09:07:04;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5022825;28;20640;-70
2022/07/24 09:09:37;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5032850;28;20534;-69
2022/07/24 09:12:10;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5030009;28;20440;-70
2022/07/24 09:14:39;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5032612;28;20443;-70
2022/07/24 09:17:09;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5031814;28;20490;-70
2022/07/24 09:19:52;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5033370;28;20510;-70
2022/07/24 09:22:33;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5040864;28;21132;-70
2022/07/24 09:25:08;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5043267;28;20447;-70
2022/07/24 09:27:38;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5038816;28;20483;-70
2022/07/24 09:30:07;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5036276;28;20446;-70
2022/07/24 09:32:41;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5030312;28;20475;-70
2022/07/24 09:35:10;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5030027;28;20537;-70
2022/07/24 09:37:38;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5030380;28;20694;-69
2022/07/24 09:40:10;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5039956;28;20475;-71
2022/07/24 09:42:41;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5027027;28;20465;-70
2022/07/24 09:45:10;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5020139;28;20600;-70
2022/07/24 09:47:39;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5035927;28;21001;-70
2022/07/24 09:50:16;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5039806;28;20442;-70
2022/07/24 09:52:45;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5040314;28;20450;-70
2022/07/24 09:55:25;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5040629;28;20477;-69
2022/07/24 09:57:54;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5035193;28;20481;-70
2022/07/24 10:00:22;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5019799;28;20508;-69
2022/07/24 10:02:55;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5032156;28;20468;-70
2022/07/24 10:05:25;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5029731;28;20431;-70
2022/07/24 10:07:57;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5029529;28;20454;-71
2022/07/24 10:10:29;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5033949;28;20505;-67
2022/07/24 10:12:57;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5031857;28;20518;-70
2022/07/24 10:15:34;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5030609;28;20479;-70
2022/07/24 10:18:20;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5027336;28;20764;-70
2022/07/24 10:20:48;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5026868;28;20566;-69
2022/07/24 10:23:28;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5028768;28;20989;-66
2022/07/24 10:26:05;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5028250;28;20466;-68
2022/07/24 10:28:39;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5032428;28;21708;-68
2022/07/24 10:31:10;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5027727;28;20899;-66
2022/07/24 10:33:41;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5028486;28;20460;-69
2022/07/24 10:36:16;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5031863;28;20831;-66
2022/07/24 10:38:56;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5023471;28;20563;-68
2022/07/24 10:41:26;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5033123;28;20473;-68
2022/07/24 10:44:13;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5030888;28;20728;-68
2022/07/24 10:47:04;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5030017;28;21023;-68
2022/07/24 10:49:50;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5028353;28;21045;-68
2022/07/24 10:52:27;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5028916;28;20537;-69
2022/07/24 10:55:25;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5029047;28;20457;-66
2022/07/24 10:58:13;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5030740;28;20501;-66
2022/07/24 11:00:45;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5034145;28;20517;-67
2022/07/24 11:03:20;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5033997;28;20470;-74
2022/07/24 11:06:04;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5035016;28;20814;-74
2022/07/24 11:08:34;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5034870;28;20472;-73
2022/07/24 11:11:15;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5039876;28;20536;-78
2022/07/24 11:13:51;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5036850;28;20485;-78
2022/07/24 11:16:25;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5043000;28;20500;-77
2022/07/24 11:19:26;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5034622;28;20571;-70
2022/07/24 11:22:08;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5026131;28;20488;-70
2022/07/24 11:24:55;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5018163;28;20963;-70
2022/07/24 11:27:25;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5022583;28;20455;-69
2022/07/24 11:29:55;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5031121;28;20435;-71
2022/07/24 11:32:22;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5038780;28;20991;-70
2022/07/24 11:34:52;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5038705;28;20448;-69
2022/07/24 11:37:24;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5038556;28;20458;-71
2022/07/24 11:39:52;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5038634;28;20441;-71
2022/07/24 11:42:20;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5041133;28;20475;-70
2022/07/24 11:44:51;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5038735;28;20525;-71
2022/07/24 11:47:24;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5051298;28;20749;-71
2022/07/24 11:49:53;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5042046;28;21063;-69
2022/07/24 11:52:24;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5055393;28;20535;-70
2022/07/24 11:54:54;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5031498;28;20468;-71
2022/07/24 11:57:24;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5035510;28;20618;-70
2022/07/24 12:00:17;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5038785;28;20699;-70
2022/07/24 12:02:48;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5036682;28;20930;-70
2022/07/24 12:05:25;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5025513;28;20963;-69
2022/07/24 12:07:53;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5026902;28;20469;-70
2022/07/24 12:10:22;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5029726;28;20540;-76
2022/07/24 12:12:53;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5040283;28;20485;-76
2022/07/24 12:15:24;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5058646;28;21042;-75
2022/07/24 12:18:01;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5042031;28;20455;-74
2022/07/24 12:20:32;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5050470;28;20862;-74
2022/07/24 12:23:01;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5047289;28;20457;-72
2022/07/24 12:25:31;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5023159;28;20803;-72
2022/07/24 12:28:07;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5034295;28;20774;-72
2022/07/24 12:30:37;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5036617;28;20537;-71
2022/07/24 12:33:08;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5026211;28;21073;-70
2022/07/24 12:35:54;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5022399;28;20461;-72
2022/07/24 12:38:26;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5023591;28;20481;-72
2022/07/24 12:41:03;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5035270;28;20535;-70
2022/07/24 12:43:30;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5027184;28;21106;-73
2022/07/24 12:46:09;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5021424;28;20443;-72
2022/07/24 12:48:39;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5035402;28;20480;-71
2022/07/24 12:51:10;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5030920;28;20448;-70
2022/07/24 12:53:41;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5032305;28;20781;-72
2022/07/24 12:56:12;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5020577;28;20546;-72
2022/07/24 12:58:55;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5020262;28;20457;-72
2022/07/24 13:01:24;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5021575;28;20482;-72
2022/07/24 13:03:57;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5040812;28;20514;-72
2022/07/24 13:06:37;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5037996;28;20842;-70
2022/07/24 13:09:07;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5036195;28;20437;-73
2022/07/24 13:11:36;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5039249;28;20900;-72