Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:33;;;;;;;9.32;3.67;;;8.80;99.90;;;;;;5074865;28;20040;-81
2022/10/07 00:03:59;;;;;;;9.25;3.33;;;8.80;99.90;;;;;;5073808;28;20549;-81
2022/10/07 00:06:25;;;;;;;5.70;3.03;;;8.80;99.90;;;;;;5057149;28;20048;-81
2022/10/07 00:08:52;;;;;;;10.45;3.03;;;8.80;99.90;;;;;;5074820;28;20045;-80
2022/10/07 00:11:23;;;;;;;8.07;3.05;;;8.80;99.90;;;;;;5073781;28;20428;-81
2022/10/07 00:13:53;;;;;;;13.75;3.42;;;8.70;99.90;;;;;;5073329;28;20059;-81
2022/10/07 00:16:23;;;;;;;8.75;2.83;;;8.70;99.90;;;;;;5073447;28;20044;-81
2022/10/07 00:18:50;;;;;;;8.75;3.90;;;8.70;99.90;;;;;;5074377;28;20040;-81
2022/10/07 00:21:17;;;;;;;8.70;3.17;;;8.70;99.90;;;;;;5073491;28;20087;-81
2022/10/07 00:23:43;;;;;;;11.43;3.10;;;8.70;99.90;;;;;;5074411;28;20462;-81
2022/10/07 00:26:12;;;;;;;8.50;3.33;;;8.60;99.90;;;;;;5074229;28;20044;-81
2022/10/07 00:28:38;;;;;;;6.05;3.13;;;8.60;99.90;;;;;;5074362;28;20084;-81
2022/10/07 00:31:06;;;;;;;7.75;3.30;;;8.60;99.90;;;;;;5074201;28;20091;-81
2022/10/07 00:33:34;;;;;;;9.98;3.00;;;8.60;99.90;;;;;;5073450;28;20382;-80
2022/10/07 00:36:00;;;;;;;9.30;2.85;;;8.60;99.90;;;;;;5074285;28;20048;-81
2022/10/07 00:38:26;;;;;;;5.63;3.15;;;8.60;99.90;;;;;;5074152;28;20056;-81
2022/10/07 00:40:51;;;;;;;12.07;3.10;;;8.60;99.90;;;;;;5073901;28;20055;-80
2022/10/07 00:43:23;;;;;;;6.82;3.20;;;8.60;99.90;;;;;;5073773;28;20045;-81
2022/10/07 00:45:49;;;;;;;9.07;2.65;;;8.60;99.90;;;;;;5074065;28;20079;-81
2022/10/07 00:48:21;;;;;;;5.97;2.85;;;8.60;99.90;;;;;;5073973;28;20052;-81
2022/10/07 00:50:51;;;;;;;8.70;3.10;;;8.60;99.90;;;;;;5072947;28;20056;-80
2022/10/07 00:53:17;;;;;;;7.10;3.00;;;8.60;99.90;;;;;;5073916;28;20082;-82
2022/10/07 00:55:43;;;;;;;6.82;2.70;;;8.60;99.90;;;;;;5072774;28;20436;-81
2022/10/07 00:58:09;;;;;;;7.70;2.97;;;8.60;99.90;;;;;;5072811;28;20045;-81
2022/10/07 01:00:37;;;;;;;9.15;3.38;;;8.50;99.90;;;;;;5073697;28;20275;-81
2022/10/07 01:03:03;;;;;;;10.82;3.03;;;8.50;99.90;;;;;;5073565;28;20048;-80
2022/10/07 01:05:29;;;;;;;7.25;3.47;;;8.50;99.90;;;;;;5072492;28;20090;-81
2022/10/07 01:07:56;;;;;;;8.15;2.85;;;8.50;99.90;;;;;;5072578;28;20040;-81
2022/10/07 01:10:27;;;;;;;10.70;2.92;;;8.50;99.90;;;;;;5072471;28;20048;-81
2022/10/07 01:13:04;;;;;;;10.00;3.33;;;8.40;99.90;;;;;;5072936;28;20503;-81
2022/10/07 01:16:02;;;;;;;6.13;2.75;;;8.90;99.90;;;;;;5073744;28;20040;-81
2022/10/07 01:18:40;;;;;;;8.50;3.38;;;8.40;99.90;;;;;;5073786;28;20058;-81
2022/10/07 01:21:28;;;;;;;7.53;3.17;;;8.40;99.90;;;;;;5072782;28;20044;-81
2022/10/07 01:24:14;;;;;;;7.97;3.20;;;8.40;99.90;;;;;;5073813;28;20074;-81
2022/10/07 01:26:51;;;;;;;9.35;2.95;;;8.40;99.90;;;;;;5072365;28;20040;-81
2022/10/07 01:29:28;;;;;;;9.68;2.72;;;8.40;99.90;;;;;;5055870;28;20052;-81
2022/10/07 01:32:25;;;;;;;9.98;3.97;;;8.30;99.90;;;;;;5072367;28;20056;-81
2022/10/07 01:34:53;;;;;;;8.45;2.75;;;8.30;99.90;;;;;;5073371;28;20093;-81
2022/10/07 01:37:23;;;;;;;10.82;3.50;;;8.30;99.90;;;;;;5072662;28;20109;-81
2022/10/07 01:40:00;;;;;;;8.25;2.88;;;8.30;99.90;;;;;;5073215;28;20048;-81
2022/10/07 01:42:27;;;;;;;9.85;2.70;;;8.30;99.90;;;;;;5073295;28;20060;-81
2022/10/07 01:44:56;;;;;;;7.47;3.17;;;8.30;99.90;;;;;;5055656;28;20052;-81
2022/10/07 01:47:24;;;;;;;10.48;2.97;;;8.30;99.90;;;;;;5071927;28;20033;-81
2022/10/07 01:49:49;;;;;;;10.07;2.88;;;9.30;99.90;;;;;;5073583;28;20048;-81
2022/10/07 01:52:42;;;;;;;7.95;3.38;;;8.20;99.90;;;;;;5073274;28;20369;-80
2022/10/07 01:55:30;;;;;;;8.77;2.90;;;8.20;99.90;;;;;;5076177;28;20404;-81
2022/10/07 01:58:14;;;;;;;10.68;2.85;;;8.30;99.90;;;;;;5076918;28;20515;-81
2022/10/07 02:00:49;;;;;;;7.00;2.72;;;8.40;99.90;;;;;;5077257;28;20551;-81
2022/10/07 02:03:49;;;;;;;10.57;3.28;;;8.30;99.90;;;;;;5077362;28;20055;-80
2022/10/07 02:06:48;;;;;;;7.80;3.00;;;8.30;99.90;;;;;;5076001;28;20508;-80
2022/10/07 02:09:24;;;;;;;11.93;2.87;;;8.20;99.90;;;;;;5077080;28;20094;-81
2022/10/07 02:11:56;;;;;;;7.20;2.72;;;8.20;99.90;;;;;;5076986;28;20279;-82
2022/10/07 02:14:28;;;;;;;8.93;3.13;;;8.20;99.90;;;;;;5076935;28;20055;-81
2022/10/07 02:17:03;;;;;;;9.10;3.53;;;8.80;99.90;;;;;;5059680;28;20373;-81
2022/10/07 02:19:42;;;;;;;8.82;2.63;;;8.20;99.90;;;;;;5077082;28;20055;-81
2022/10/07 02:22:09;;;;;;;12.48;3.22;;;8.20;99.90;;;;;;5076826;28;20040;-81
2022/10/07 02:24:37;;;;;;;7.57;2.67;;;8.20;99.90;;;;;;5076786;28;20086;-81
2022/10/07 02:27:07;;;;;;;9.80;2.85;;;8.20;99.90;;;;;;5076473;28;20476;-81
2022/10/07 02:29:35;;;;;;;9.23;3.78;;;8.20;99.90;;;;;;5076687;28;20041;-81
2022/10/07 02:32:05;;;;;;;9.38;2.75;;;8.20;99.90;;;;;;5076842;28;20123;-81
2022/10/07 02:34:31;;;;;;;10.70;3.67;;;8.20;99.90;;;;;;5075476;28;20041;-81
2022/10/07 02:37:02;;;;;;;12.75;3.05;;;8.20;99.90;;;;;;5076428;28;20045;-80
2022/10/07 02:39:28;;;;;;;7.35;3.10;;;8.20;99.90;;;;;;5076168;28;20070;-80
2022/10/07 02:42:08;;;;;;;9.95;3.35;;;8.20;99.90;;;;;;5075000;28;20450;-81
2022/10/07 02:44:55;;;;;;;11.20;3.30;;;8.20;99.90;;;;;;5075714;28;20063;-81
2022/10/07 02:47:32;;;;;;;10.25;3.47;;;8.20;99.90;;;;;;5074956;28;20047;-81
2022/10/07 02:50:01;;;;;;;7.60;3.10;;;8.30;99.90;;;;;;5074947;28;20040;-81
2022/10/07 02:52:30;;;;;;;7.40;3.15;;;8.20;99.90;;;;;;5076173;28;20080;-81
2022/10/07 02:55:13;;;;;;;11.30;3.50;;;8.20;99.90;;;;;;5075196;28;20053;-81
2022/10/07 02:57:43;;;;;;;11.80;3.38;;;8.20;99.90;;;;;;5076268;28;20124;-80
2022/10/07 03:00:10;;;;;;;13.18;3.13;;;8.20;99.90;;;;;;5076232;28;20047;-80
2022/10/07 03:02:43;;;;;;;8.23;3.13;;;8.20;99.90;;;;;;5074975;28;20067;-81
2022/10/07 03:05:12;;;;;;;11.23;3.25;;;8.20;99.90;;;;;;5075489;28;20044;-81
2022/10/07 03:07:38;;;;;;;7.90;3.13;;;8.20;99.90;;;;;;5075633;28;20400;-81
2022/10/07 03:10:06;;;;;;;8.10;2.88;;;8.30;99.90;;;;;;5076011;28;20041;-80
2022/10/07 03:12:32;;;;;;;12.88;3.15;;;8.20;99.90;;;;;;5074753;28;20044;-81
2022/10/07 03:14:57;;;;;;;11.05;3.65;;;8.20;99.90;;;;;;5075427;28;20484;-81
2022/10/07 03:17:23;;;;;;;5.25;2.90;;;8.10;99.90;;;;;;5075805;28;20162;-81
2022/10/07 03:19:48;;;;;;;9.60;3.38;;;8.10;99.90;;;;;;5075862;28;20055;-81
2022/10/07 03:22:14;;;;;;;8.15;2.80;;;8.10;99.90;;;;;;5075644;28;20476;-81
2022/10/07 03:24:40;;;;;;;9.18;3.72;;;8.10;99.90;;;;;;5075659;28;20048;-80
2022/10/07 03:27:06;;;;;;;10.77;3.22;;;8.70;99.90;;;;;;5075636;28;20045;-81
2022/10/07 03:29:36;;;;;;;14.33;3.73;;;8.10;99.90;;;;;;5075364;28;20044;-81
2022/10/07 03:32:02;;;;;;;9.45;3.38;;;8.00;99.90;;;;;;5075564;28;20052;-80
2022/10/07 03:34:27;;;;;;;11.23;3.38;;;8.00;99.90;;;;;;5075551;28;20050;-80
2022/10/07 03:36:54;;;;;;;15.20;4.05;;;8.00;99.90;;;;;;5075460;28;20044;-80
2022/10/07 03:39:20;;;;;;;8.55;2.80;;;8.00;99.90;;;;;;5074457;28;20135;-81
2022/10/07 03:41:47;;;;;;;9.48;4.20;;;8.00;99.90;;;;;;5075070;28;20132;-80
2022/10/07 03:44:13;;;;;;;9.73;3.10;;;8.00;99.90;;;;;;5074178;28;20048;-80
2022/10/07 03:46:39;;;;;;;10.60;3.05;;;8.00;99.90;;;;;;5074839;28;20392;-81
2022/10/07 03:49:05;;;;;;;16.93;3.60;;;8.00;99.90;;;;;;5075078;28;20040;-81
2022/10/07 03:51:31;;;;;;;9.45;3.30;;;8.00;99.90;;;;;;5073954;28;20838;-81
2022/10/07 03:53:58;;;;;;;7.78;3.15;;;8.00;99.90;;;;;;5074012;28;20404;-81
2022/10/07 03:56:23;;;;;;;9.38;3.45;;;8.00;99.90;;;;;;5073988;28;20511;-80
2022/10/07 03:58:49;;;;;;;12.07;3.75;;;8.00;99.90;;;;;;5073706;28;20045;-80
2022/10/07 04:01:16;;;;;;;9.43;2.90;;;8.00;99.90;;;;;;5074605;28;20118;-82
2022/10/07 04:03:42;;;;;;;10.63;2.90;;;8.00;99.90;;;;;;5074751;28;20123;-81
2022/10/07 04:06:08;;;;;;;10.60;3.55;;;8.00;99.90;;;;;;5073644;28;20486;-81
2022/10/07 04:08:34;;;;;;;13.45;3.75;;;8.00;99.90;;;;;;5074821;28;20047;-82
2022/10/07 04:11:00;;;;;;;7.05;3.55;;;8.00;99.90;;;;;;5073616;28;20127;-81
2022/10/07 04:13:26;;;;;;;15.55;3.17;;;8.00;99.90;;;;;;5073610;28;20048;-81
2022/10/07 04:15:52;;;;;;;13.35;3.90;;;8.10;99.90;;;;;;5072887;28;20160;-81
2022/10/07 04:18:18;;;;;;;9.50;3.75;;;8.20;99.90;;;;;;5073061;28;20131;-81
2022/10/07 04:20:43;;;;;;;12.10;3.53;;;8.00;99.90;;;;;;5074570;28;20048;-81
2022/10/07 04:23:09;;;;;;;9.63;3.00;;;8.00;99.90;;;;;;5073505;28;20037;-81
2022/10/07 04:25:36;;;;;;;8.63;3.53;;;8.10;99.90;;;;;;5074410;28;20045;-80
2022/10/07 04:28:03;;;;;;;;;;;8.10;99.90;;;;;;5073444;28;20400;-81
2022/10/07 04:30:32;;;;;;;13.95;3.45;;;8.00;99.90;;;;;;5074221;28;19920;-81
2022/10/07 04:32:58;;;;;;;9.98;3.75;;;8.10;99.90;;;;;;5072691;28;20476;-80
2022/10/07 04:35:24;;;;;;;14.97;3.87;;;8.70;99.90;;;;;;5074382;28;20127;-81
2022/10/07 04:37:52;;;;;;;13.17;3.83;;;8.10;99.90;;;;;;5074339;28;20037;-80
2022/10/07 04:40:19;;;;;;;10.60;3.67;;;8.10;99.90;;;;;;5073198;28;20051;-81
2022/10/07 04:45:31;;;;;;;11.70;3.40;;;8.10;99.90;;;;;;5074052;28;20488;-81
2022/10/07 04:47:57;;;;;;;14.23;4.15;;;8.10;99.90;;;;;;5073969;28;20127;-82
2022/10/07 04:50:23;;;;;;;12.43;3.42;;;8.10;99.90;;;;;;5073257;28;20127;-81
2022/10/07 04:52:48;;;;;;;13.43;3.17;;;8.80;99.90;;;;;;5072982;28;20486;-80
2022/10/07 04:55:14;;;;;;;10.98;4.05;;;8.10;99.90;;;;;;5072622;28;20037;-81
2022/10/07 04:57:40;;;;;;;10.30;3.10;;;8.10;99.90;;;;;;5072799;28;20047;-80
2022/10/07 05:00:07;;;;;;;10.65;3.50;;;8.10;99.90;;;;;;5073913;28;20082;-81
2022/10/07 05:02:33;;;;;;;12.68;3.60;;;8.10;99.90;;;;;;5073678;28;20047;-80
2022/10/07 05:04:58;;;;;;;7.72;3.40;;;8.10;99.90;;;;;;5073668;28;20488;-81
2022/10/07 05:07:24;;;;;;;14.80;4.00;;;8.10;99.90;;;;;;5072807;28;20041;-80
2022/10/07 05:09:50;;;;;;;8.55;3.42;;;8.20;99.90;;;;;;5072831;28;20051;-80
2022/10/07 05:12:16;;;;;;;15.52;3.95;;;8.20;99.90;;;;;;5072049;28;20048;-81
2022/10/07 05:14:42;;;;;;;16.40;3.67;;;8.20;99.90;;;;;;5073881;28;20400;-81
2022/10/07 05:17:08;;;;;;;11.20;3.13;;;8.10;99.90;;;;;;5073724;28;20036;-80
2022/10/07 05:19:34;;;;;;;9.13;3.75;;;8.20;99.90;;;;;;5072751;28;20101;-81
2022/10/07 05:22:01;;;;;;;13.70;3.60;;;8.20;99.90;;;;;;5073456;28;20068;-81
2022/10/07 05:24:27;;;;;;;9.00;3.55;;;8.20;99.90;;;;;;5073851;28;20487;-80
2022/10/07 05:26:53;;;;;;;11.32;3.65;;;8.20;99.90;;;;;;5072402;28;20083;-81
2022/10/07 05:29:19;;;;;;;14.02;4.75;;;8.20;99.90;;;;;;5073347;28;20050;-81
2022/10/07 05:31:45;;;;;;;11.82;4.10;;;8.30;99.90;;;;;;5072157;28;20037;-81
2022/10/07 05:34:10;;;;;;;10.77;4.00;;;8.20;99.90;;;;;;5073162;28;20056;-80
2022/10/07 05:36:37;;;;;;;12.70;4.65;;;8.20;99.90;;;;;;5072505;28;20059;-81
2022/10/07 05:39:03;;;;;;;11.85;4.07;;;8.20;99.90;;;;;;5073378;28;20045;-80
2022/10/07 05:41:29;;;;;;;12.57;3.58;;;8.20;99.90;;;;;;5072915;28;20106;-81
2022/10/07 05:43:54;;;;;;;14.25;3.95;;;8.20;99.90;;;;;;5073637;28;20400;-80
2022/10/07 05:46:21;;;;;;;14.65;4.03;;;8.20;99.90;;;;;;5071822;28;20049;-81
2022/10/07 05:48:50;;;;;;;11.93;3.80;;;8.20;99.90;;;;;;5072566;28;20074;-81
2022/10/07 05:51:16;;;;;;;11.10;3.67;;;8.20;99.90;;;;;;5073118;28;20052;-80
2022/10/07 05:53:42;;;;;;;12.07;4.03;;;8.20;99.90;;;;;;5072109;28;20385;-81
2022/10/07 05:56:10;;;;;;;14.48;4.25;;;8.20;99.90;;;;;;5073201;28;20055;-80
2022/10/07 05:58:37;;;;;;;11.65;3.72;;;8.30;99.90;;;;;;5073287;28;20050;-81
2022/10/07 06:01:05;;;;;;;11.35;4.10;;;8.20;99.90;;;;;;5073106;28;20049;-81
2022/10/07 06:03:32;;;;;;;12.57;3.85;;;8.20;99.90;;;;;;5071883;28;20036;-83
2022/10/07 06:05:59;;;;;;;11.20;4.05;;;8.20;99.90;;;;;;5072172;28;20452;-82
2022/10/07 06:08:26;;;;;;;10.75;3.67;;;8.20;99.90;;;;;;5072115;28;20045;-85
2022/10/07 06:13:37;;;;;;;11.95;3.97;;;8.20;99.90;;;;;;5072262;28;20088;-83
2022/10/07 06:16:08;;;;;;;10.38;4.07;;;8.20;99.90;;;;;;5071806;28;20052;-82
2022/10/07 06:18:37;;;;;;;15.05;4.05;;;8.30;99.90;;;;;;5073038;28;20040;-83
2022/10/07 06:21:03;;;;;;;13.35;3.85;;;8.30;99.90;;;;;;5072597;28;20480;-82
2022/10/07 06:23:29;;;;;;;13.25;3.50;;;8.30;99.90;;;;;;5071844;28;20055;-84
2022/10/07 06:25:57;;;;;;;14.90;3.55;;;8.30;99.90;;;;;;5071831;28;20484;-83
2022/10/07 06:28:22;;;;;;;12.68;3.70;;;8.40;99.90;;;;;;5055368;28;20041;-83
2022/10/07 06:30:49;;;;;;;19.52;4.13;;;8.40;99.90;;;;;;5071790;28;20051;-86
2022/10/07 06:33:17;;;;;;;13.30;3.97;;;8.50;99.90;;;;;;5055289;28;20044;-85
2022/10/07 06:35:43;;;;;;;10.20;3.90;;;8.50;99.90;;;;;;5071289;28;20488;-84
2022/10/07 06:38:08;;;;;;;16.55;3.90;;;8.60;99.90;;;;;;5071891;28;20048;-83
2022/10/07 06:40:34;;;;;;;11.65;3.38;;;8.60;99.90;;;;;;5074889;28;20051;-83
2022/10/07 06:43:00;;;;;;;11.95;3.45;;;8.70;99.90;;;;;;5076075;28;20057;-82
2022/10/07 06:45:26;;;;;;;12.07;3.75;;;8.70;99.90;;;;;;5075208;28;20115;-84
2022/10/07 06:47:52;;;;;;;12.32;3.33;;;8.90;99.90;;;;;;5075420;28;20048;-83
2022/10/07 06:50:18;;;;;;;15.93;3.85;;;8.90;99.90;;;;;;5075233;28;20040;-85
2022/10/07 06:52:43;;;;;;;16.20;3.90;;;9.00;99.90;;;;;;5058755;28;20507;-86
2022/10/07 06:55:10;;;;;;;10.02;3.13;;;9.10;99.90;;;;;;5075205;28;20055;-84
2022/10/07 06:57:35;;;;;;;14.73;3.30;;;9.30;99.90;;;;;;5076035;28;20048;-84
2022/10/07 07:00:03;;;;;;;13.10;3.38;;;9.40;99.90;;;;;;5058678;28;20047;-81
2022/10/07 07:02:29;;;;;;;11.18;3.10;;;9.60;99.90;;;;;;5074972;28;20102;-83
2022/10/07 07:04:56;;;;;;;15.07;3.60;;;9.70;99.90;;;;;;5075849;28;20045;-83
2022/10/07 07:07:23;;;;;;;22.17;3.53;;;9.80;99.90;;;;;;5074952;28;20385;-84
2022/10/07 07:09:52;;;;;;;10.10;3.38;;;9.90;99.90;;;;;;5076012;28;20040;-82
2022/10/07 07:12:17;;;;;;;7.95;3.25;;;10.00;99.90;;;;;;5075831;28;20045;-83
2022/10/07 07:14:43;;;;;;;12.18;3.05;;;10.20;99.90;;;;;;5074751;28;20540;-84
2022/10/07 07:17:10;;;;;;;15.23;3.85;;;10.30;99.90;;;;;;5074977;28;20098;-83
2022/10/07 07:19:36;;;;;;;7.68;3.47;;;10.40;99.90;;;;;;5074285;28;20492;-79
2022/10/07 07:22:02;;;;;;;16.77;3.75;;;10.50;99.90;;;;;;5075855;28;20048;-81
2022/10/07 07:24:27;;;;;;;13.33;3.20;;;10.50;99.90;;;;;;5058279;28;20052;-78
2022/10/07 07:26:53;;;;;;;16.77;4.18;;;10.50;99.90;;;;;;5075515;28;20388;-80
2022/10/07 07:29:19;;;;;;;17.95;3.67;;;10.60;99.90;;;;;;5075694;28;20129;-79
2022/10/07 07:31:45;;;;;;;13.63;4.33;;;10.60;99.90;;;;;;5075719;28;20109;-80
2022/10/07 07:34:11;;;;;;;9.40;3.53;;;10.60;99.90;;;;;;5074600;28;20519;-78
2022/10/07 07:36:42;;;;;;;10.82;3.30;;;10.70;99.90;;;;;;5075492;28;20036;-79
2022/10/07 07:39:10;;;;;;;8.15;2.83;;;10.70;99.90;;;;;;5074178;28;20489;-79
2022/10/07 07:41:40;;;;;;;12.77;3.13;;;10.70;99.90;;;;;;5074322;28;20179;-82
2022/10/07 07:44:08;;;;;;;13.77;3.63;;;10.70;99.90;;;;;;5075225;28;20055;-82
2022/10/07 07:46:37;;;;;;;7.78;3.17;;;10.70;99.90;;;;;;5057371;28;20047;-82
2022/10/07 07:49:04;;;;;;;11.73;3.38;;;11.10;99.90;;;;;;5057455;28;20147;-80
2022/10/07 07:51:30;;;;;;;10.07;3.08;;;10.90;99.90;;;;;;5073909;28;20041;-80
2022/10/07 07:53:56;;;;;;;9.07;2.70;;;11.60;99.90;;;;;;5075262;28;20088;-81
2022/10/07 07:56:21;;;;;;;14.90;3.85;;;10.90;99.90;;;;;;5074008;28;20126;-82
2022/10/07 07:58:47;;;;;;;6.70;2.67;;;11.00;99.90;;;;;;5075316;28;20102;-79
2022/10/07 08:01:15;;;;;;;9.25;3.63;;;11.10;99.90;;;;;;5075124;28;20127;-79
2022/10/07 08:03:43;;;;;;;9.00;2.67;;;11.30;99.90;;;;;;5074788;28;20040;-78
2022/10/07 08:06:10;;;;;;;10.30;2.75;;;11.30;99.90;;;;;;5074861;28;20055;-80
2022/10/07 08:08:36;;;;;;;8.93;2.63;;;11.40;99.90;;;;;;5074805;28;20102;-79
2022/10/07 08:11:16;;;;;;;10.80;3.10;;;11.90;99.90;;;;;;5074619;28;20048;-80
2022/10/07 08:13:42;;;;;;;9.68;3.05;;;11.80;99.90;;;;;;5074786;28;20445;-81
2022/10/07 08:16:13;;;;;;;13.90;3.03;;;12.00;99.90;;;;;;5073348;28;20150;-81
2022/10/07 08:18:40;;;;;;;11.13;2.67;;;12.10;99.90;;;;;;5074657;28;20048;-80
2022/10/07 08:21:06;;;;;;;8.38;3.45;;;12.70;99.90;;;;;;5074659;28;20049;-77
2022/10/07 08:23:34;;;;;;;11.43;3.30;;;12.30;99.90;;;;;;5074451;28;20114;-77
2022/10/07 08:26:00;;;;;;;10.60;2.83;;;12.60;99.90;;;;;;5074297;28;20048;-77
2022/10/07 08:28:27;;;;;;;11.35;3.25;;;12.50;99.90;;;;;;5073294;28;20127;-76
2022/10/07 08:30:53;;;;;;;7.80;2.50;;;12.50;99.90;;;;;;5074264;28;20052;-77
2022/10/07 08:33:20;;;;;;;18.55;3.13;;;12.60;99.90;;;;;;5074491;28;20040;-76
2022/10/07 08:35:56;;;;;;;10.43;3.10;;;12.70;99.90;;;;;;5074394;28;20062;-79
2022/10/07 08:38:22;;;;;;;11.52;3.25;;;12.70;99.90;;;;;;5073254;28;20514;-77
2022/10/07 08:40:49;;;;;;;12.95;3.58;;;12.70;99.90;;;;;;5074129;28;20049;-80
2022/10/07 08:43:17;;;;;;;11.98;3.38;;;12.80;99.90;;;;;;5073943;28;20049;-79
2022/10/07 08:45:44;;;;;;;14.30;3.47;;;12.90;99.90;;;;;;5074210;28;20056;-79
2022/10/07 08:48:19;;;;;;;10.68;2.85;;;12.90;99.90;;;;;;5073068;28;20127;-81
2022/10/07 08:50:56;;;;;;;13.40;3.83;;;12.90;99.90;;;;;;5073204;28;20049;-81
2022/10/07 08:53:35;;;;;;;9.15;2.63;;;13.00;99.90;;;;;;5073179;28;20132;-82
2022/10/07 08:56:14;;;;;;;13.00;3.28;;;13.10;99.90;;;;;;5072920;28;20084;-81
2022/10/07 08:58:48;;;;;;;12.07;3.05;;;13.10;99.90;;;;;;5074206;28;20055;-84
2022/10/07 09:01:35;;;;;;;11.77;3.17;;;13.30;99.90;;;;;;5073665;28;20412;-83
2022/10/07 09:04:19;;;;;;;12.52;2.78;;;13.30;99.90;;;;;;5040636;28;20087;-81
2022/10/07 09:06:55;;;;;;;10.15;2.65;;;13.80;99.90;;;;;;5072629;28;20079;-80
2022/10/07 09:09:27;;;;;;;14.02;3.63;;;13.60;99.90;;;;;;5073705;28;20101;-80
2022/10/07 09:11:54;;;;;;;10.70;2.88;;;13.70;99.90;;;;;;5073625;28;20056;-80
2022/10/07 09:14:37;;;;;;;11.45;3.10;;;13.80;99.90;;;;;;5072523;28;20045;-80
2022/10/07 09:17:27;;;;;;;11.38;3.10;;;13.80;99.90;;;;;;5073981;28;20104;-80
2022/10/07 09:19:57;;;;;;;10.32;3.03;;;13.90;99.90;;;;;;5072256;28;20055;-80
2022/10/07 09:22:38;;;;;;;14.32;3.45;;;14.00;99.90;;;;;;5073625;28;20082;-80
2022/10/07 09:25:09;;;;;;;14.63;3.00;;;14.10;99.90;;;;;;5073209;28;20503;-80
2022/10/07 09:27:35;;;;;;;10.43;2.97;;;14.20;99.90;;;;;;5072301;28;20040;-80
2022/10/07 09:30:01;;;;;;;12.43;3.13;;;14.40;99.90;;;;;;5073513;28;20051;-80
2022/10/07 09:32:27;;;;;;;12.18;3.58;;;14.50;99.90;;;;;;5073664;28;20067;-80
2022/10/07 09:34:52;;;;;;;10.00;2.72;;;14.50;99.90;;;;;;5073369;28;20036;-80
2022/10/07 09:37:22;;;;;;;12.88;3.67;;;14.40;99.90;;;;;;5072463;28;20093;-80
2022/10/07 09:39:50;;;;;;;11.68;3.08;;;14.40;99.90;;;;;;5073265;28;20048;-81
2022/10/07 09:42:33;;;;;;;14.75;3.80;;;14.70;99.90;;;;;;5073157;28;20157;-84
2022/10/07 09:45:02;;;;;;;13.70;3.25;;;14.60;99.90;;;;;;5072467;28;20408;-80
2022/10/07 09:47:35;;;;;;;12.05;2.90;;;14.70;99.90;;;;;;5073326;28;20506;-80
2022/10/07 09:50:02;;;;;;;12.10;3.10;;;14.80;99.90;;;;;;5073497;28;20435;-80
2022/10/07 09:52:30;;;;;;;8.23;3.03;;;14.80;99.90;;;;;;5071623;28;20045;-80
2022/10/07 09:55:30;;;;;;;13.32;3.45;;;14.90;99.90;;;;;;5073030;28;20488;-80
2022/10/07 09:58:05;;;;;;;13.60;2.80;;;15.00;99.90;;;;;;5073132;28;20127;-80
2022/10/07 10:00:31;;;;;;;13.02;3.40;;;15.10;99.90;;;;;;5072947;28;20047;-80
2022/10/07 10:03:04;;;;;;;12.30;3.38;;;15.30;99.90;;;;;;5071846;28;20044;-80
2022/10/07 10:05:39;;;;;;;12.38;3.17;;;15.30;99.90;;;;;;5073112;28;20048;-79
2022/10/07 10:08:13;;;;;;;12.48;3.10;;;15.30;99.90;;;;;;5072881;28;20041;-79
2022/10/07 10:10:38;;;;;;;11.23;2.85;;;15.40;99.90;;;;;;5072882;28;20048;-79
2022/10/07 10:13:05;;;;;;;12.23;3.40;;;15.50;99.90;;;;;;5072742;28;20102;-79
2022/10/07 10:15:43;;;;;;;;;;;15.60;99.90;;;;;;5075531;28;20040;-82
2022/10/07 10:18:32;;;;;;;12.93;3.25;;;15.60;99.90;;;;;;5076540;28;20460;-81
2022/10/07 10:21:29;;;;;;;15.60;3.00;;;15.70;99.90;;;;;;5087414;28;20051;-80
2022/10/07 10:23:59;;;;;;;16.38;3.67;;;15.80;99.90;;;;;;5076595;28;20495;-84
2022/10/07 10:26:43;;;;;;;9.38;2.60;;;15.80;99.90;;;;;;5076769;28;20032;-81
2022/10/07 10:29:20;;;;;;;11.75;3.28;;;15.90;99.90;;;;;;5076867;28;20559;-82
2022/10/07 10:32:14;;;;;;;11.48;2.90;;;16.00;99.90;;;;;;5075981;28;20436;-82
2022/10/07 10:34:49;;;;;;;10.07;3.03;;;16.10;99.90;;;;;;5075582;28;20047;-78
2022/10/07 10:37:19;;;;;;;11.77;3.03;;;16.10;99.90;;;;;;5075301;28;20181;-80
2022/10/07 10:40:06;;;;;;;9.18;2.40;;;16.30;99.90;;;;;;5076408;28;20528;-80
2022/10/07 10:42:56;;;;;;;11.63;2.70;;;16.30;99.90;;;;;;5075204;28;20063;-79
2022/10/07 10:45:25;;;;;;;8.48;2.53;;;16.40;99.90;;;;;;5076582;28;20572;-79
2022/10/07 10:48:04;;;;;;;12.40;2.85;;;16.50;99.90;;;;;;5076525;28;20045;-80
2022/10/07 10:50:37;;;;;;;9.82;2.95;;;16.50;99.90;;;;;;5075575;28;20047;-80
2022/10/07 10:53:30;;;;;;;9.65;2.75;;;17.00;99.90;;;;;;5075987;28;20093;-81
2022/10/07 10:56:09;;;;;;;9.48;2.78;;;16.70;99.90;;;;;;5073749;28;20063;-80
2022/10/07 10:58:57;;;;;;;9.45;2.83;;;17.00;99.90;;;;;;5075949;28;20110;-79
2022/10/07 11:01:35;;;;;;;11.02;2.80;;;16.90;99.90;;;;;;5076067;28;20102;-81
2022/10/07 11:04:28;;;;;;;9.55;2.60;;;17.00;99.90;;;;;;5076170;28;20131;-81
2022/10/07 11:07:20;;;;;;;12.32;3.20;;;17.10;99.90;;;;;;5076071;28;20040;-82
2022/10/07 11:09:54;;;;;;;14.25;3.00;;;17.20;99.90;;;;;;5072427;28;20102;-83
2022/10/07 11:12:28;;;;;;;11.82;2.50;;;17.20;99.90;;;;;;5076014;28;20055;-83
2022/10/07 11:15:03;;;;;;;7.68;2.67;;;17.20;99.90;;;;;;5076022;28;20087;-83
2022/10/07 11:17:35;;;;;;;12.02;3.17;;;17.10;99.90;;;;;;5075832;28;20440;-83
2022/10/07 11:20:14;;;;;;;9.30;2.70;;;17.20;99.90;;;;;;5075336;28;20041;-81
2022/10/07 11:22:47;;;;;;;10.10;2.70;;;17.30;99.90;;;;;;5075865;28;20040;-80
2022/10/07 11:25:43;;;;;;;9.13;2.90;;;17.30;99.90;;;;;;5075380;28;20123;-83
2022/10/07 11:28:18;;;;;;;11.63;2.78;;;17.30;99.90;;;;;;5074890;28;20492;-82
2022/10/07 11:31:14;;;;;;;11.40;2.90;;;17.20;99.90;;;;;;5075588;28;20135;-82
2022/10/07 11:33:49;;;;;;;10.05;2.85;;;17.30;99.90;;;;;;5072119;28;20056;-83
2022/10/07 11:36:25;;;;;;;9.70;2.80;;;17.50;99.90;;;;;;5075514;28;20064;-84
2022/10/07 11:38:52;;;;;;;9.07;2.58;;;17.30;99.90;;;;;;5075386;28;20059;-82
2022/10/07 11:41:28;;;;;;;6.30;2.40;;;17.20;99.90;;;;;;5075514;28;20127;-84
2022/10/07 11:44:00;;;;;;;11.70;2.60;;;17.20;99.90;;;;;;5075718;28;20481;-79
2022/10/07 11:46:38;;;;;;;10.55;2.78;;;17.20;99.90;;;;;;5075309;28;20420;-83
2022/10/07 11:49:28;;;;;;;11.30;2.60;;;17.30;99.90;;;;;;5075269;28;20044;-83
2022/10/07 11:51:59;;;;;;;11.65;2.95;;;17.30;99.90;;;;;;5075230;28;20434;-80
2022/10/07 11:54:29;;;;;;;10.57;3.05;;;17.40;99.90;;;;;;5075279;28;20045;-84
2022/10/07 11:56:59;;;;;;;9.85;2.88;;;17.30;99.90;;;;;;5075175;28;20170;-78
2022/10/07 11:59:46;;;;;;;9.95;2.40;;;17.40;99.90;;;;;;5075039;28;20048;-80
2022/10/07 12:02:27;;;;;;;11.20;2.67;;;17.40;99.90;;;;;;5073668;28;20558;-82
2022/10/07 12:05:02;;;;;;;12.45;2.80;;;17.60;99.90;;;;;;5075020;28;20105;-82
2022/10/07 12:07:33;;;;;;;10.75;3.08;;;17.70;99.90;;;;;;5074850;28;20040;-81
2022/10/07 12:10:00;;;;;;;12.90;3.17;;;17.90;99.90;;;;;;5074635;28;20127;-79
2022/10/07 12:12:50;;;;;;;11.45;2.92;;;18.10;99.90;;;;;;5074740;28;20052;-79
2022/10/07 12:15:26;;;;;;;10.48;2.65;;;18.00;99.90;;;;;;5073581;28;20063;-81
2022/10/07 12:18:03;;;;;;;14.70;3.60;;;18.00;99.90;;;;;;5074357;28;20041;-82
2022/10/07 12:20:31;;;;;;;;;;;18.10;99.90;;;;;;5075116;28;20412;-82
2022/10/07 12:23:16;;;;;;;10.32;2.72;;;18.00;99.90;;;;;;5074238;28;19921;-83
2022/10/07 12:25:46;;;;;;;10.95;2.83;;;18.10;99.90;;;;;;5074597;28;20048;-80
2022/10/07 12:28:16;;;;;;;11.13;2.30;;;18.00;99.90;;;;;;5073299;28;20044;-83
2022/10/07 12:30:56;;;;;;;8.48;2.50;;;17.90;99.90;;;;;;5074469;28;20037;-81
2022/10/07 12:33:32;;;;;;;8.90;2.42;;;17.70;99.90;;;;;;5073007;28;20098;-80
2022/10/07 12:36:20;;;;;;;13.18;2.67;;;17.60;99.90;;;;;;5074343;28;20500;-84
2022/10/07 12:39:08;;;;;;;9.57;2.10;;;17.70;99.90;;;;;;5073495;28;20221;-83
2022/10/07 12:41:34;;;;;;;9.60;2.17;;;17.60;99.90;;;;;;5073975;28;20044;-82
2022/10/07 12:44:21;;;;;;;9.73;2.53;;;17.50;99.90;;;;;;5072848;28;20053;-81
2022/10/07 12:47:09;;;;;;;9.98;2.35;;;17.50;99.90;;;;;;5073802;28;20059;-84
2022/10/07 12:49:39;;;;;;;10.98;2.47;;;17.50;99.90;;;;;;5074040;28;20052;-80
2022/10/07 12:52:10;;;;;;;8.30;2.65;;;17.40;99.90;;;;;;5073023;28;20044;-80
2022/10/07 12:54:46;;;;;;;11.05;2.40;;;17.50;99.90;;;;;;5074247;28;20044;-81
2022/10/07 12:57:18;;;;;;;14.43;2.63;;;17.40;99.90;;;;;;5074010;28;20037;-80
2022/10/07 13:00:06;;;;;;;9.68;2.47;;;17.60;99.90;;;;;;5073982;28;20105;-83
2022/10/07 13:02:35;;;;;;;9.70;2.35;;;17.40;99.90;;;;;;5073436;28;20445;-83
2022/10/07 13:05:28;;;;;;;7.18;1.95;;;17.30;99.90;;;;;;5073828;28;20080;-83
2022/10/07 13:08:21;;;;;;;6.65;2.00;;;17.30;99.90;;;;;;5071192;28;20055;-83
2022/10/07 13:11:28;;;;;;;8.35;2.10;;;17.30;99.90;;;;;;5067121;28;20496;-85
2022/10/07 13:14:12;;;;;;;8.48;2.22;;;17.40;99.90;;;;;;5073982;28;20146;-80
2022/10/07 13:17:20;;;;;;;10.90;2.65;;;17.50;99.90;;;;;;5053697;28;20082;-84