Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:47;;;;;;;0.80;0.80;;;;;;;4.63;83.31;93558.38;4976274;28;20180;-76
2021/01/22 00:04:13;;;;;;;0.90;0.80;;;;;;;4.57;83.69;93556.44;4993354;28;20195;-76
2021/01/22 00:06:38;;;;;;;1.43;0.83;;;;;;;4.66;83.26;93554.69;4975645;28;20346;-76
2021/01/22 00:09:04;;;;;;;0.63;0.60;;;;;;;4.79;82.57;93550.69;4975993;28;20254;-76
2021/01/22 00:11:29;;;;;;;1.07;0.80;;;;;;;4.71;83.26;93560.16;4959863;28;20202;-76
2021/01/22 00:13:54;;;;;;;1.23;0.57;;;;;;;4.71;83.17;93553.25;4993435;28;20180;-76
2021/01/22 00:16:20;;;;;;;1.10;0.80;;;;;;;4.63;83.42;93549.88;4992898;28;20214;-76
2021/01/22 00:18:46;;;;;;;0.73;0.73;;;;;;;4.55;83.74;93532.66;4993198;28;20188;-76
2021/01/22 00:21:11;;;;;;;1.07;0.97;;;;;;;4.48;83.71;93521.41;4959692;28;20183;-75
2021/01/22 00:23:37;;;;;;;1.67;0.77;;;;;;;4.25;84.39;93511.78;4975710;28;20195;-76
2021/01/22 00:26:06;;;;;;;1.77;0.90;;;;;;;4.27;84.45;93506.47;4975594;28;20206;-76
2021/01/22 00:28:32;;;;;;;1.17;0.90;;;;;;;4.20;84.57;93490.88;4975653;28;20210;-76
2021/01/22 00:30:57;;;;;;;0.83;0.80;;;;;;;4.16;84.72;93481.91;4975750;28;20214;-75
2021/01/22 00:33:22;;;;;;;1.67;1.00;;;;;;;4.20;84.94;93475.47;4975374;28;20646;-76
2021/01/22 00:35:48;;;;;;;2.67;1.00;;;;;;;4.12;85.20;93472.88;4975290;28;20232;-76
2021/01/22 00:38:13;;;;;;;1.67;1.10;;;;;;;4.18;85.09;93476.59;4975508;28;20212;-76
2021/01/22 00:40:38;;;;;;;0.90;0.90;;;;;;;4.19;84.63;93468.72;4992970;28;20617;-76
2021/01/22 00:43:04;;;;;;;1.93;1.33;;;;;;;4.23;85.13;93464.06;4975447;28;20304;-76
2021/01/22 00:45:29;;;;;;;2.03;1.40;;;;;;;4.19;84.95;93448.19;4992232;28;20196;-76
2021/01/22 00:47:55;;;;;;;2.60;1.50;;;;;;;4.15;84.90;93457.19;4958879;28;20249;-76
2021/01/22 00:50:20;;;;;;;1.83;1.10;;;;;;;4.19;84.49;93443.03;4992626;28;20191;-75
2021/01/22 00:52:45;;;;;;;1.40;1.07;;;;;;;4.31;84.18;93450.41;4959089;28;20181;-76
2021/01/22 00:55:11;;;;;;;1.50;1.27;;;;;;;4.30;84.30;93453.94;4975034;28;20343;-76
2021/01/22 00:57:36;;;;;;;1.90;1.20;;;;;;;4.31;84.19;93478.69;4975180;28;20210;-76
2021/01/22 01:00:04;;;;;;;3.57;1.40;;;;;;;4.22;84.31;93470.16;4992655;28;20183;-75
2021/01/22 01:02:30;;;;;;;1.30;1.10;;;;;;;4.21;84.41;93466.00;4975091;28;20187;-75
2021/01/22 01:04:55;;;;;;;1.30;1.20;;;;;;;4.21;84.61;93466.00;4991919;28;20269;-76
2021/01/22 01:07:20;;;;;;;1.07;1.00;;;;;;;4.23;84.77;93469.19;4975223;28;20536;-76
2021/01/22 01:09:45;;;;;;;1.40;1.10;;;;;;;4.31;84.10;93463.25;4975017;28;20699;-76
2021/01/22 01:12:11;;;;;;;2.80;1.30;;;;;;;4.33;83.98;93469.88;4975116;28;20184;-75
2021/01/22 01:14:37;;;;;;;1.70;1.37;;;;;;;4.26;84.50;93487.69;4974787;28;20180;-75
2021/01/22 01:17:02;;;;;;;1.40;1.30;;;;;;;4.29;83.92;93478.84;4992255;28;20741;-75
2021/01/22 01:19:28;;;;;;;4.37;1.70;;;;;;;4.31;84.24;93481.25;4974847;28;20267;-75
2021/01/22 01:21:53;;;;;;;3.47;1.70;;;;;;;4.30;84.38;93480.44;4958949;28;20202;-75
2021/01/22 01:24:18;;;;;;;2.93;1.30;;;;;;;4.25;84.10;93477.56;4992132;28;20187;-76
2021/01/22 01:26:44;;;;;;;1.93;1.10;;;;;;;4.36;84.05;93473.88;4974859;28;20218;-76
2021/01/22 01:29:09;;;;;;;1.53;1.13;;;;;;;4.44;83.52;93474.69;4974940;28;20184;-75
2021/01/22 01:31:34;;;;;;;2.00;1.20;;;;;;;4.34;83.62;93475.81;4958897;28;20184;-76
2021/01/22 01:33:59;;;;;;;1.50;0.90;;;;;;;4.44;84.02;93481.59;4974795;28;20353;-76
2021/01/22 01:36:25;;;;;;;1.53;1.13;;;;;;;4.44;83.55;93487.53;4991923;28;20212;-76
2021/01/22 01:38:50;;;;;;;2.30;0.90;;;;;;;4.55;83.00;93487.19;4992198;28;20203;-76
2021/01/22 01:41:16;;;;;;;3.10;1.20;;;;;;;4.79;81.59;93490.72;4974789;28;20180;-75
2021/01/22 01:43:41;;;;;;;1.60;0.90;;;;;;;5.25;79.34;93480.66;4958585;28;20176;-75
2021/01/22 01:46:06;;;;;;;1.10;1.03;;;;;;;5.04;80.31;93488.94;4974441;28;20218;-75
2021/01/22 01:48:32;;;;;;;1.30;1.00;;;;;;;5.00;80.34;93483.28;4974580;28;20711;-75
2021/01/22 01:50:57;;;;;;;1.07;0.93;;;;;;;4.98;80.12;93487.81;4958504;28;20678;-75
2021/01/22 01:53:24;;;;;;;1.07;0.80;;;;;;;4.99;80.07;93493.75;4974754;28;20195;-76
2021/01/22 01:55:49;;;;;;;3.03;1.03;;;;;;;5.02;79.69;93496.78;4958309;28;20257;-76
2021/01/22 01:58:15;;;;;;;2.27;1.03;;;;;;;5.14;78.94;93479.25;4994120;28;20212;-75
2021/01/22 02:00:41;;;;;;;2.10;0.87;;;;;;;5.08;78.93;93485.84;4995842;28;20180;-74
2021/01/22 02:03:06;;;;;;;1.90;1.00;;;;;;;5.25;78.33;93486.63;4978019;28;20191;-76
2021/01/22 02:05:32;;;;;;;2.40;0.90;;;;;;;5.36;77.07;93488.81;4995399;28;20215;-75
2021/01/22 02:07:57;;;;;;;3.37;1.00;;;;;;;5.46;76.76;93501.50;4978323;28;20195;-75
2021/01/22 02:10:23;;;;;;;3.47;1.30;;;;;;;5.47;76.83;93497.94;4978286;28;20184;-75
2021/01/22 02:12:50;;;;;;;2.73;1.33;;;;;;;5.33;77.14;93501.22;4961821;28;20198;-75
2021/01/22 02:15:15;;;;;;;1.87;1.20;;;;;;;5.38;76.83;93497.16;4977772;28;20192;-75
2021/01/22 02:17:41;;;;;;;4.80;1.07;;;;;;;5.43;76.12;93503.59;4977756;28;20203;-76
2021/01/22 02:20:24;;;;;;;5.63;1.70;;;;;;;5.49;75.78;93501.19;4978073;28;20229;-76
2021/01/22 02:22:51;;;;;;;2.00;0.90;;;;;;;5.47;75.58;93495.38;4995352;28;20243;-76
2021/01/22 02:25:20;;;;;;;2.57;0.90;;;;;;;5.63;74.23;93485.00;4977680;28;20207;-76
2021/01/22 02:27:46;;;;;;;2.40;1.10;;;;;;;5.61;74.39;93486.16;4978026;28;20183;-75
2021/01/22 02:30:11;;;;;;;5.23;1.53;;;;;;;5.71;73.74;93497.06;4995227;28;20180;-76
2021/01/22 02:32:39;;;;;;;2.27;1.00;;;;;;;5.53;74.58;93487.00;4977808;28;20282;-76
2021/01/22 02:35:08;;;;;;;6.07;1.40;;;;;;;5.60;73.91;93485.34;4977526;28;20195;-75
2021/01/22 02:37:35;;;;;;;3.50;1.17;;;;;;;5.65;73.88;93490.00;4977562;28;20244;-76
2021/01/22 02:40:01;;;;;;;5.50;1.27;;;;;;;5.66;73.54;93483.91;4977750;28;20215;-76
2021/01/22 02:42:27;;;;;;;4.00;1.13;;;;;;;5.58;74.37;93483.94;4977680;28;20210;-76
2021/01/22 02:44:55;;;;;;;8.07;1.50;;;;;;;5.76;73.01;93481.91;4977109;28;20235;-75
2021/01/22 02:47:24;;;;;;;16.73;2.33;;;;;;;5.77;73.05;93486.09;4995080;28;20196;-75
2021/01/22 02:49:50;;;;;;;3.03;1.27;;;;;;;5.74;73.25;93483.81;4977620;28;20187;-74
2021/01/22 02:52:15;;;;;;;5.53;1.43;;;;;;;5.76;72.76;93492.22;4977592;28;20180;-76
2021/01/22 02:54:41;;;;;;;4.37;1.60;;;;;;;5.74;73.24;93490.75;4977139;28;20187;-76
2021/01/22 02:57:31;;;;;;;4.03;1.37;;;;;;;5.64;73.56;93491.75;4977338;28;20205;-75
2021/01/22 03:00:05;;;;;;;2.90;0.77;;;;;;;5.69;73.33;93483.56;4994842;28;20176;-76
2021/01/22 03:02:38;;;;;;;3.30;1.00;;;;;;;5.85;72.40;93483.47;4977161;28;20183;-76
2021/01/22 03:05:05;;;;;;;3.60;1.03;;;;;;;5.86;72.22;93490.22;4977087;28;20286;-75
2021/01/22 03:07:47;;;;;;;3.23;1.03;;;;;;;5.79;72.60;93491.88;4977201;28;20188;-75
2021/01/22 03:10:14;;;;;;;3.43;1.20;;;;;;;5.76;72.80;93478.53;4976603;28;20250;-76
2021/01/22 03:12:40;;;;;;;5.43;1.47;;;;;;;5.76;73.13;93463.09;4976988;28;20647;-75
2021/01/22 03:15:05;;;;;;;2.60;1.20;;;;;;;5.72;73.04;93470.31;4976866;28;20196;-76
2021/01/22 03:17:31;;;;;;;3.30;1.20;;;;;;;5.82;72.17;93477.84;4977002;28;20298;-74
2021/01/22 03:19:57;;;;;;;2.83;0.90;;;;;;;5.69;72.99;93463.75;4977015;28;20187;-75
2021/01/22 03:22:22;;;;;;;5.83;1.27;;;;;;;5.64;73.17;93445.41;4976957;28;20274;-74
2021/01/22 03:24:47;;;;;;;2.57;1.23;;;;;;;5.59;72.94;93449.47;4976662;28;20204;-75
2021/01/22 03:27:13;;;;;;;4.80;1.50;;;;;;;5.59;73.17;93463.16;4960693;28;20187;-75
2021/01/22 03:29:38;;;;;;;3.37;1.00;;;;;;;5.58;73.02;93451.25;4994222;28;20180;-75
2021/01/22 03:32:05;;;;;;;2.50;1.17;;;;;;;5.63;72.93;93459.25;4976832;28;20184;-74
2021/01/22 03:34:30;;;;;;;4.40;1.00;;;;;;;5.71;72.47;93449.91;4976431;28;20180;-76
2021/01/22 03:36:56;;;;;;;3.20;1.33;;;;;;;5.80;72.21;93451.47;4976577;28;20726;-76
2021/01/22 03:39:22;;;;;;;4.07;1.53;;;;;;;5.68;72.65;93448.47;4976494;28;20635;-76
2021/01/22 03:41:48;;;;;;;4.60;1.20;;;;;;;5.73;72.28;93456.47;4976807;28;20271;-76
2021/01/22 03:44:14;;;;;;;3.53;1.03;;;;;;;5.73;72.67;93453.91;4976401;28;20179;-77
2021/01/22 03:46:39;;;;;;;4.93;1.10;;;;;;;5.85;71.54;93447.41;4960159;28;20191;-76
2021/01/22 03:49:04;;;;;;;5.77;1.37;;;;;;;5.89;71.41;93447.88;4976458;28;20188;-76
2021/01/22 03:51:30;;;;;;;5.13;0.97;;;;;;;5.85;71.75;93436.31;4976314;28;20644;-76
2021/01/22 03:53:55;;;;;;;3.13;1.10;;;;;;;5.92;71.09;93422.63;4976433;28;20184;-76
2021/01/22 03:56:20;;;;;;;2.63;1.07;;;;;;;5.90;71.20;93416.81;4975951;28;20199;-75
2021/01/22 03:58:46;;;;;;;1.97;1.00;;;;;;;5.86;71.12;93428.41;4960164;28;20190;-76
2021/01/22 04:01:11;;;;;;;3.10;1.37;;;;;;;5.92;70.94;93430.34;4993630;28;20180;-76
2021/01/22 04:03:36;;;;;;;5.07;1.20;;;;;;;5.94;70.54;93425.81;4976227;28;20190;-76
2021/01/22 04:06:02;;;;;;;4.90;1.03;;;;;;;5.89;70.72;93411.78;4975628;28;20575;-77
2021/01/22 04:08:27;;;;;;;5.77;1.00;;;;;;;6.02;69.79;93426.75;4993720;28;20191;-75
2021/01/22 04:10:53;;;;;;;1.90;0.93;;;;;;;6.05;69.86;93428.97;4959878;28;20187;-75
2021/01/22 04:13:18;;;;;;;4.13;1.30;;;;;;;6.02;70.25;93426.75;4993322;28;20188;-76
2021/01/22 04:15:43;;;;;;;3.17;1.40;;;;;;;6.07;70.09;93430.38;4975638;28;20207;-76
2021/01/22 04:18:09;;;;;;;3.03;0.90;;;;;;;6.10;70.05;93429.25;4975821;28;20207;-76
2021/01/22 04:20:34;;;;;;;4.13;1.40;;;;;;;6.13;69.55;93427.13;4975728;28;20180;-76
2021/01/22 04:23:00;;;;;;;5.27;1.20;;;;;;;6.11;69.82;93434.25;4975824;28;20183;-76
2021/01/22 04:25:25;;;;;;;3.30;0.90;;;;;;;6.19;69.28;93430.81;4959682;28;20621;-76
2021/01/22 04:27:51;;;;;;;2.17;1.00;;;;;;;6.16;69.32;93420.81;4959639;28;20187;-76
2021/01/22 04:30:16;;;;;;;2.63;0.93;;;;;;;6.10;69.47;93426.69;4975735;28;20184;-75
2021/01/22 04:32:42;;;;;;;2.90;1.00;;;;;;;6.12;69.46;93411.84;4975654;28;20176;-76
2021/01/22 04:35:12;;;;;;;5.73;1.10;;;;;;;6.23;68.56;93414.00;4992622;28;20196;-75
2021/01/22 04:37:38;;;;;;;3.83;1.07;;;;;;;6.17;69.15;93410.34;4975166;28;20262;-75
2021/01/22 04:40:04;;;;;;;3.13;0.90;;;;;;;6.16;69.17;93405.34;4975583;28;20266;-77
2021/01/22 04:42:29;;;;;;;1.87;1.20;;;;;;;6.12;69.60;93411.84;4992868;28;20250;-76
2021/01/22 04:44:54;;;;;;;5.73;1.20;;;;;;;6.17;69.19;93394.88;4975112;28;20327;-76
2021/01/22 04:47:20;;;;;;;3.27;1.00;;;;;;;6.12;70.04;93388.66;4975388;28;20591;-75
2021/01/22 04:49:49;;;;;;;2.37;1.10;;;;;;;6.07;69.36;93398.66;4975281;28;20180;-76
2021/01/22 04:52:14;;;;;;;3.03;1.00;;;;;;;6.06;69.97;93392.72;4975361;28;20267;-76
2021/01/22 04:54:42;;;;;;;6.63;1.20;;;;;;;5.94;70.34;93394.91;4958805;28;20606;-76
2021/01/22 04:57:07;;;;;;;4.60;2.00;;;;;;;5.94;69.98;93389.75;4958948;28;20725;-76
2021/01/22 04:59:53;;;;;;;1.60;0.87;;;;;;;6.05;69.54;93388.53;4975247;28;20184;-75
2021/01/22 05:02:18;;;;;;;1.10;0.80;;;;;;;6.11;69.15;93380.13;4974667;28;20191;-75
2021/01/22 05:04:44;;;;;;;1.80;0.93;;;;;;;6.06;69.55;93366.16;4992261;28;20194;-76
2021/01/22 05:07:10;;;;;;;1.37;0.80;;;;;;;5.99;70.07;93368.59;4992590;28;20266;-75
2021/01/22 05:09:35;;;;;;;3.00;0.80;;;;;;;5.92;70.27;93367.72;4975204;28;20476;-75
2021/01/22 05:12:01;;;;;;;2.23;0.80;;;;;;;5.85;70.80;93367.56;4975336;28;20544;-76
2021/01/22 05:14:26;;;;;;;3.07;0.80;;;;;;;5.90;70.39;93373.00;4974739;28;20187;-76
2021/01/22 05:17:18;;;;;;;0.90;0.60;;;;;;;5.90;69.99;93357.56;4974826;28;20569;-76
2021/01/22 05:19:44;;;;;;;2.83;1.03;;;;;;;6.00;69.77;93377.13;4972960;28;20188;-76
2021/01/22 05:22:13;;;;;;;6.23;2.50;;;;;;;6.01;69.78;93376.97;4992346;28;20188;-76
2021/01/22 05:24:39;;;;;;;5.10;1.53;;;;;;;6.00;69.70;93382.28;4974639;28;20187;-76
2021/01/22 05:27:06;;;;;;;4.00;1.60;;;;;;;6.07;69.08;93375.47;4974776;28;20172;-76
2021/01/22 05:29:33;;;;;;;3.77;0.93;;;;;;;6.04;69.56;93368.09;4974810;28;20207;-75
2021/01/22 05:31:59;;;;;;;3.43;1.13;;;;;;;6.02;69.54;93375.22;4959846;28;20183;-75
2021/01/22 05:34:43;;;;;;;4.20;1.20;;;;;;;6.03;69.62;93372.44;4981131;28;20263;-76
2021/01/22 05:37:08;;;;;;;2.83;1.00;;;;;;;6.04;69.43;93373.25;4964977;28;20200;-75
2021/01/22 05:39:33;;;;;;;5.30;1.10;;;;;;;6.07;69.65;93378.06;4981310;28;20503;-75
2021/01/22 05:41:59;;;;;;;1.80;0.70;;;;;;;6.08;69.46;93369.34;4998395;28;20667;-75
2021/01/22 05:44:28;;;;;;;2.80;0.73;;;;;;;6.13;69.48;93356.75;4998468;28;20196;-76
2021/01/22 05:47:10;;;;;;;3.63;0.90;;;;;;;6.11;69.26;93351.78;4998644;28;20635;-75
2021/01/22 05:50:02;;;;;;;2.50;1.20;;;;;;;6.06;69.62;93348.09;4981021;28;20188;-75
2021/01/22 05:52:27;;;;;;;3.57;1.00;;;;;;;6.20;68.80;93349.94;4965566;28;20175;-75
2021/01/22 05:54:53;;;;;;;3.67;1.10;;;;;;;6.08;69.33;93352.09;4980885;28;20202;-75
2021/01/22 05:57:19;;;;;;;3.13;0.90;;;;;;;6.08;69.32;93343.56;4980955;28;20262;-76
2021/01/22 05:59:44;;;;;;;4.57;1.30;;;;;;;6.12;69.35;93353.38;4964805;28;20254;-76
2021/01/22 06:02:29;;;;;;;2.70;0.90;;;;;;;6.09;69.59;93345.16;4981032;28;20267;-75
2021/01/22 06:05:15;;;;;;;2.47;0.80;;;;;;;6.06;69.32;93340.38;4979145;28;20577;-77
2021/01/22 06:07:42;;;;;;;1.17;0.90;;;;;;;6.11;69.53;93340.66;4979282;28;20229;-75
2021/01/22 06:10:14;;;;;;;1.80;0.80;;;;;;;6.12;69.34;93345.66;4966638;28;20184;-76
2021/01/22 06:12:47;;;;;;;3.03;1.20;;;;;;;6.18;68.86;93349.28;4987186;28;20188;-75
2021/01/22 06:15:14;;;;;;;4.40;1.27;;;;;;;6.21;68.93;93333.50;4997812;28;20207;-75
2021/01/22 06:17:46;;;;;;;1.60;1.40;;;;;;;6.19;69.12;93331.09;4980557;28;20351;-77
2021/01/22 06:20:14;;;;;;;2.10;0.87;;;;;;;6.32;68.18;93329.69;4964876;28;20702;-77
2021/01/22 06:22:45;;;;;;;2.40;0.83;;;;;;;6.34;68.43;93354.28;4980705;28;20180;-77
2021/01/22 06:25:11;;;;;;;1.90;1.17;;;;;;;6.44;67.95;93341.16;4980497;28;20199;-74
2021/01/22 06:27:36;;;;;;;5.77;1.67;;;;;;;6.29;69.32;93336.00;4964389;28;20239;-75
2021/01/22 06:30:02;;;;;;;3.47;1.33;;;;;;;6.25;69.21;93345.84;4980835;28;20597;-74
2021/01/22 06:32:28;;;;;;;2.63;0.93;;;;;;;6.19;69.13;93338.03;4997881;28;20703;-76
2021/01/22 06:34:55;;;;;;;3.33;1.40;;;;;;;6.12;69.78;93350.81;4997146;28;20235;-74
2021/01/22 06:37:20;;;;;;;4.07;1.30;;;;;;;6.16;69.17;93343.50;4980454;28;20597;-74
2021/01/22 06:39:46;;;;;;;3.40;1.30;;;;;;;6.17;69.10;93350.25;4980598;28;20226;-74
2021/01/22 06:42:11;;;;;;;3.37;1.20;;;;;;;6.29;68.14;93350.66;4980507;28;20180;-76
2021/01/22 06:44:36;;;;;;;5.73;1.23;;;;;;;6.30;68.21;93352.25;4960627;28;20180;-74
2021/01/22 06:47:12;;;;;;;4.17;1.37;;;;;;;6.29;68.29;93345.50;4977681;28;20559;-77
2021/01/22 06:49:38;;;;;;;5.20;1.53;;;;;;;6.27;68.56;93342.28;4977411;28;20552;-76
2021/01/22 06:52:11;;;;;;;3.87;1.30;;;;;;;6.17;69.13;93351.06;4977655;28;20190;-76
2021/01/22 06:55:00;;;;;;;4.87;1.10;;;;;;;6.22;69.02;93350.56;4994421;28;20184;-77
2021/01/22 06:57:26;;;;;;;5.23;1.20;;;;;;;6.23;69.07;93352.94;4977418;28;20208;-77
2021/01/22 06:59:51;;;;;;;3.57;1.23;;;;;;;6.09;69.44;93345.97;4977235;28;20694;-77
2021/01/22 07:02:31;;;;;;;4.17;0.93;;;;;;;6.07;70.00;93352.28;4977314;28;20208;-77
2021/01/22 07:04:57;;;;;;;5.13;1.27;;;;;;;6.10;69.72;93357.09;4994149;28;20704;-77
2021/01/22 07:07:44;;;;;;;3.57;1.40;;;;;;;6.13;69.55;93351.59;4960589;28;20188;-78
2021/01/22 07:10:10;;;;;;;3.87;1.00;;;;;;;6.23;68.62;93350.38;4977094;28;20726;-75
2021/01/22 07:12:35;;;;;;;8.20;1.20;;;;;;;6.30;68.42;93347.91;4977106;28;20230;-76
2021/01/22 07:15:01;;;;;;;4.17;1.20;;;;;;;6.35;68.22;93347.38;4994133;28;20196;-76
2021/01/22 07:17:28;;;;;;;6.90;1.27;;;;;;;6.24;68.99;93346.00;4976891;28;20577;-77
2021/01/22 07:19:54;;;;;;;7.87;1.57;;;;;;;6.18;69.15;93341.56;4977002;28;20173;-76
2021/01/22 07:22:20;;;;;;;7.00;1.33;;;;;;;6.31;68.27;93346.13;4994372;28;20235;-78
2021/01/22 07:24:51;;;;;;;3.63;1.20;;;;;;;6.18;68.73;93339.81;4976832;28;20534;-75
2021/01/22 07:27:16;;;;;;;4.10;1.20;;;;;;;6.13;68.95;93343.88;4960795;28;20204;-75
2021/01/22 07:29:42;;;;;;;5.90;1.47;;;;;;;6.13;69.26;93343.88;4977057;28;20196;-75
2021/01/22 07:32:09;;;;;;;3.70;1.40;;;;;;;6.09;69.67;93358.84;4976818;28;20187;-75
2021/01/22 07:34:41;;;;;;;4.27;1.10;;;;;;;6.13;69.83;93361.91;4993144;28;20327;-73
2021/01/22 07:37:24;;;;;;;5.80;1.90;;;;;;;6.00;70.16;93354.75;4976638;28;20299;-76
2021/01/22 07:39:51;;;;;;;8.70;1.43;;;;;;;6.07;69.91;93367.75;4976541;28;20172;-74
2021/01/22 07:42:19;;;;;;;4.47;1.00;;;;;;;6.16;68.69;93372.66;4976554;28;20184;-75
2021/01/22 07:44:46;;;;;;;3.00;0.90;;;;;;;6.07;69.30;93371.13;4976024;28;20179;-74
2021/01/22 07:47:23;;;;;;;8.07;1.50;;;;;;;6.17;69.09;93369.09;4993816;28;20172;-77
2021/01/22 07:49:55;;;;;;;3.60;1.60;;;;;;;6.03;70.03;93372.44;4957862;28;20193;-74
2021/01/22 07:52:21;;;;;;;5.20;1.30;;;;;;;6.00;70.51;93362.47;4951531;28;20186;-76
2021/01/22 07:54:47;;;;;;;3.33;1.60;;;;;;;5.97;70.87;93371.34;4975535;28;20196;-75
2021/01/22 07:57:16;;;;;;;3.97;1.70;;;;;;;6.08;70.66;93367.56;4994018;28;20199;-76
2021/01/22 07:59:43;;;;;;;7.47;1.20;;;;;;;6.07;70.35;93362.59;5013434;28;20175;-74
2021/01/22 08:02:16;;;;;;;6.23;1.27;;;;;;;6.19;69.75;93366.38;4995592;28;20538;-76
2021/01/22 08:04:42;;;;;;;9.80;3.47;;;;;;;6.15;70.29;93359.94;4979306;28;20564;-76
2021/01/22 08:07:07;;;;;;;4.87;1.73;;;;;;;6.20;70.12;93373.94;4995460;28;20167;-77
2021/01/22 08:09:33;;;;;;;4.87;1.60;;;;;;;6.30;69.18;93378.03;4995596;28;20710;-77
2021/01/22 08:12:09;;;;;;;6.30;1.00;;;;;;;6.40;69.47;93379.38;4995161;28;20207;-77
2021/01/22 08:14:36;;;;;;;4.77;1.40;;;;;;;6.49;68.75;93382.69;4978813;28;20187;-75
2021/01/22 08:17:03;;;;;;;4.63;1.43;;;;;;;6.56;68.11;93388.75;4995076;28;20199;-77
2021/01/22 08:19:29;;;;;;;2.20;1.00;;;;;;;6.66;68.15;93385.91;4995223;28;20258;-77
2021/01/22 08:21:54;;;;;;;3.80;1.20;;;;;;;6.56;68.90;93375.88;5012841;28;20262;-77
2021/01/22 08:24:20;;;;;;;2.97;1.30;;;;;;;6.40;68.95;93365.69;4994677;28;20183;-77
2021/01/22 08:26:54;;;;;;;4.77;1.53;;;;;;;6.43;69.36;93373.06;4995136;28;20195;-76
2021/01/22 08:29:19;;;;;;;3.40;1.17;;;;;;;6.44;68.04;93372.88;5012645;28;20179;-77
2021/01/22 08:31:44;;;;;;;2.57;1.20;;;;;;;6.53;68.37;93374.41;4978718;28;20183;-77
2021/01/22 08:34:10;;;;;;;4.57;1.40;;;;;;;6.78;67.47;93372.41;4994956;28;20187;-76
2021/01/22 08:36:36;;;;;;;3.90;1.40;;;;;;;6.93;66.48;93375.00;4994708;28;20895;-75
2021/01/22 08:39:01;;;;;;;15.40;1.90;;;;;;;7.15;64.92;93375.84;4994597;28;20646;-76
2021/01/22 08:41:27;;;;;;;4.93;1.40;;;;;;;7.17;64.85;93378.28;4994899;28;20526;-74
2021/01/22 08:43:54;;;;;;;4.57;1.53;;;;;;;7.26;64.70;93370.25;4994795;28;20301;-77
2021/01/22 08:46:20;;;;;;;4.87;1.23;;;;;;;7.49;63.54;93377.84;4994634;28;20194;-74
2021/01/22 08:48:46;;;;;;;3.53;1.03;;;;;;;7.66;62.76;93366.31;4994761;28;20182;-73
2021/01/22 08:51:11;;;;;;;4.13;1.20;;;;;;;7.84;62.09;93372.84;4994704;28;20635;-77
2021/01/22 08:53:53;;;;;;;3.70;1.30;;;;;;;7.91;61.62;93364.19;5012118;28;20175;-74
2021/01/22 08:56:19;;;;;;;4.37;1.23;;;;;;;8.04;60.69;93373.03;4975188;28;20200;-72
2021/01/22 08:59:05;;;;;;;3.90;1.30;;;;;;;8.16;60.85;93381.91;4959121;28;20187;-75
2021/01/22 09:01:48;;;;;;;2.90;0.93;;;;;;;8.21;61.38;93375.19;4975110;28;20635;-73
2021/01/22 09:04:26;;;;;;;4.50;1.10;;;;;;;8.19;62.14;93387.50;4992408;28;20338;-77
2021/01/22 09:06:57;;;;;;;2.80;1.20;;;;;;;8.16;62.59;93379.34;4954294;28;20191;-76
2021/01/22 09:09:42;;;;;;;3.63;1.20;;;;;;;8.15;63.74;93388.88;4992558;28;20230;-75
2021/01/22 09:12:08;;;;;;;3.37;1.10;;;;;;;8.05;63.21;93385.00;4992252;28;20176;-77
2021/01/22 09:15:05;;;;;;;3.37;1.27;;;;;;;7.94;62.79;93397.41;4974554;28;20234;-76
2021/01/22 09:17:44;;;;;;;6.10;1.10;;;;;;;7.88;64.32;93395.59;4992129;28;20203;-76
2021/01/22 09:20:18;;;;;;;4.13;1.57;;;;;;;7.78;65.04;93405.41;4958342;28;20270;-76
2021/01/22 09:22:44;;;;;;;3.50;1.00;;;;;;;7.62;65.62;93406.44;4974758;28;20182;-76
2021/01/22 09:25:15;;;;;;;4.73;1.40;;;;;;;7.57;66.51;93408.75;4974260;28;20196;-76
2021/01/22 09:27:42;;;;;;;4.67;1.80;;;;;;;7.41;66.82;93401.19;4992345;28;20239;-75
2021/01/22 09:30:10;;;;;;;7.70;1.20;;;;;;;7.44;67.26;93385.38;4974884;28;20202;-77
2021/01/22 09:32:36;;;;;;;3.23;1.10;;;;;;;7.43;67.72;93385.56;4974852;28;20266;-76
2021/01/22 09:35:02;;;;;;;3.87;1.10;;;;;;;7.36;68.04;93390.63;4974276;28;20196;-76
2021/01/22 09:37:27;;;;;;;4.40;1.10;;;;;;;7.33;69.76;93378.06;4992037;28;20636;-76
2021/01/22 09:39:53;;;;;;;5.80;1.37;;;;;;;7.41;70.29;93375.38;4992047;28;20239;-76
2021/01/22 09:42:18;;;;;;;2.53;1.30;;;;;;;7.23;70.52;93372.38;4992083;28;20187;-76
2021/01/22 09:44:43;;;;;;;3.80;1.30;;;;;;;7.24;70.76;93369.63;4957987;28;20282;-77
2021/01/22 09:47:09;;;;;;;2.50;1.30;;;;;;;7.21;70.50;93374.34;4957873;28;20203;-76
2021/01/22 09:49:34;;;;;;;4.83;1.40;;;;;;;7.23;69.98;93369.81;4992122;28;20183;-77
2021/01/22 09:51:59;;;;;;;4.83;1.30;;;;;;;7.24;69.24;93377.34;4974299;28;20188;-74
2021/01/22 09:54:25;;;;;;;5.10;1.37;;;;;;;7.16;69.93;93380.06;4991228;28;20610;-77
2021/01/22 09:56:50;;;;;;;2.27;1.20;;;;;;;7.05;70.12;93378.72;4974390;28;20211;-77
2021/01/22 09:59:15;;;;;;;4.93;1.27;;;;;;;7.10;70.21;93375.59;4974729;28;20208;-76
2021/01/22 10:01:40;;;;;;;5.13;1.10;;;;;;;7.10;70.68;93375.59;4991806;28;20269;-75
2021/01/22 10:04:06;;;;;;;4.60;1.40;;;;;;;7.03;69.13;93372.13;4974544;28;20567;-76
2021/01/22 10:06:32;;;;;;;4.20;1.30;;;;;;;7.00;69.12;93364.75;4973926;28;20212;-75
2021/01/22 10:08:58;;;;;;;5.10;1.47;;;;;;;7.04;69.17;93366.78;4981850;28;20193;-76
2021/01/22 10:11:24;;;;;;;3.13;1.17;;;;;;;7.15;69.49;93362.16;4978191;28;20220;-76
2021/01/22 10:13:53;;;;;;;2.63;1.13;;;;;;;7.26;68.80;93354.78;4967465;28;20218;-75
2021/01/22 10:16:21;;;;;;;3.30;1.20;;;;;;;7.29;68.26;93358.75;4977160;28;20270;-76
2021/01/22 10:18:50;;;;;;;5.40;1.30;;;;;;;7.40;68.30;93353.13;4971944;28;20188;-76
2021/01/22 10:21:17;;;;;;;1.63;1.00;;;;;;;7.54;66.69;93357.47;4979251;28;20184;-75
2021/01/22 10:23:42;;;;;;;3.13;1.37;;;;;;;7.83;64.68;93366.91;4995031;28;20184;-75
2021/01/22 10:26:08;;;;;;;2.37;1.10;;;;;;;7.94;64.93;93353.47;4993109;28;20638;-76
2021/01/22 10:28:33;;;;;;;1.80;0.87;;;;;;;8.08;65.03;93359.56;4993731;28;20184;-75
2021/01/22 10:30:58;;;;;;;4.13;1.17;;;;;;;8.17;65.45;93361.06;4961810;28;20189;-75
2021/01/22 10:33:24;;;;;;;2.10;1.00;;;;;;;8.38;64.31;93359.44;4974185;28;20364;-75
2021/01/22 10:35:49;;;;;;;4.57;1.10;;;;;;;8.64;64.09;93359.63;4987491;28;20206;-75
2021/01/22 10:38:16;;;;;;;8.30;2.87;;;;;;;8.82;63.66;93356.56;4985478;28;20220;-75
2021/01/22 10:40:41;;;;;;;10.27;4.33;;;;;;;9.15;63.48;93371.50;4970953;28;20218;-76
2021/01/22 10:43:07;;;;;;;3.67;1.60;;;;;;;9.43;62.19;93367.03;4974659;28;20212;-75
2021/01/22 10:45:32;;;;;;;5.60;1.10;;;;;;;9.51;59.28;93376.44;4976531;28;20212;-76
2021/01/22 10:47:57;;;;;;;1.90;1.20;;;;;;;9.62;59.18;93370.69;4990411;28;20191;-76
2021/01/22 10:50:23;;;;;;;2.33;0.97;;;;;;;9.60;58.73;93376.06;4993142;28;20246;-76
2021/01/22 10:52:48;;;;;;;1.70;1.33;;;;;;;9.55;60.03;93368.09;4976482;28;20237;-75
2021/01/22 10:55:13;;;;;;;3.83;1.73;;;;;;;9.63;59.54;93360.16;4959233;28;20688;-75
2021/01/22 10:57:39;;;;;;;4.20;2.03;;;;;;;9.73;58.67;93358.97;4941904;28;20646;-75
2021/01/22 11:00:05;;;;;;;2.13;0.90;;;;;;;9.83;57.28;93355.00;4987140;28;20629;-75
2021/01/22 11:02:30;;;;;;;1.50;1.30;;;;;;;9.91;57.64;93357.41;4971587;28;20202;-75
2021/01/22 11:04:55;;;;;;;1.73;1.40;;;;;;;9.85;57.59;93352.22;4976101;28;20207;-75
2021/01/22 11:07:21;;;;;;;5.17;1.40;;;;;;;10.04;57.29;93354.03;4964627;28;20180;-74
2021/01/22 11:09:46;;;;;;;2.03;1.10;;;;;;;10.07;56.49;93350.25;4978675;28;20199;-74
2021/01/22 11:12:14;;;;;;;2.87;1.03;;;;;;;10.14;56.58;93338.88;4958112;28;20215;-75
2021/01/22 11:14:39;;;;;;;1.33;1.00;;;;;;;10.20;56.29;93334.72;4982681;28;20184;-74
2021/01/22 11:17:05;;;;;;;3.90;1.53;;;;;;;10.34;56.14;93344.13;4958878;28;20212;-75
2021/01/22 11:19:31;;;;;;;2.37;1.00;;;;;;;10.46;55.68;93339.13;4961815;28;20216;-74
2021/01/22 11:21:56;;;;;;;2.27;0.63;;;;;;;10.40;55.26;93345.91;4959675;28;20180;-74
2021/01/22 11:24:22;;;;;;;1.67;1.30;;;;;;;10.35;55.75;93337.16;4967592;28;20185;-75
2021/01/22 11:26:47;;;;;;;1.50;0.90;;;;;;;10.33;54.14;93337.31;4959153;28;20199;-75
2021/01/22 11:29:12;;;;;;;4.23;1.27;;;;;;;10.27;54.89;93338.13;4968133;28;20192;-76
2021/01/22 11:31:38;;;;;;;6.13;4.10;;;;;;;10.33;55.13;93339.91;4993058;28;20196;-74
2021/01/22 11:34:03;;;;;;;3.73;1.57;;;;;;;10.42;55.23;93348.28;4963520;28;20657;-73
2021/01/22 11:36:29;;;;;;;2.17;1.60;;;;;;;10.41;55.34;93342.31;4956951;28;20200;-74
2021/01/22 11:38:54;;;;;;;3.87;1.80;;;;;;;10.41;56.05;93338.91;4975523;28;20196;-74
2021/01/22 11:41:19;;;;;;;3.27;1.20;;;;;;;10.35;55.19;93340.53;4974504;28;20259;-74
2021/01/22 11:43:45;;;;;;;2.83;1.50;;;;;;;10.32;55.77;93342.72;4974097;28;20199;-73