Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:09:05;;;;;;;;;;;;;;;11.57;100.00;100405.66;20974183;28;19979;-63
2022/10/22 00:19:27;;;;;;;;;;;;;;;11.53;100.00;100409.47;20985789;28;20004;-63
2022/10/22 00:29:48;;;;;;;;;;;;;;;11.53;100.00;100408.63;20959500;28;20589;-62
2022/10/22 00:40:10;;;;;;;;;;;;;;;11.46;100.00;100407.41;20975930;28;19977;-63
2022/10/22 00:50:38;;;;;;;;;;;;;;;11.34;100.00;100426.59;20973952;28;19993;-63
2022/10/22 01:00:59;;;;;;;;;;;;;;;11.28;100.00;100427.03;20965857;28;19925;-63
2022/10/22 01:11:34;;;;;;;;;;;;;;;11.12;100.00;100431.69;20989644;28;20011;-62
2022/10/22 01:21:59;;;;;;;;;;;;;;;11.18;100.00;100439.09;20981203;28;20438;-62
2022/10/22 01:32:22;;;;;;;;;;;;;;;11.08;100.00;100429.44;20972328;28;19932;-63
2022/10/22 01:42:53;;;;;;;;;;;;;;;11.01;100.00;100431.66;20973388;28;19935;-63
2022/10/22 01:53:15;;;;;;;;;;;;;;;11.10;100.00;100436.19;20983342;28;19932;-63
2022/10/22 02:03:59;;;;;;;;;;;;;;;11.04;100.00;100431.44;20986144;28;19929;-63
2022/10/22 02:14:22;;;;;;;;;;;;;;;11.07;100.00;100423.38;20960098;28;20058;-63
2022/10/22 02:24:43;;;;;;;;;;;;;;;11.14;100.00;100429.81;20965949;28;19935;-63
2022/10/22 02:35:06;;;;;;;;;;;;;;;11.04;100.00;100434.03;20994576;28;19932;-63
2022/10/22 02:45:27;;;;;;;;;;;;;;;11.05;100.00;100443.53;20988296;28;20447;-62
2022/10/22 02:55:49;;;;;;;;;;;;;;;11.12;100.00;100434.31;20951410;28;20304;-63
2022/10/22 03:06:10;;;;;;;;;;;;;;;11.17;100.00;100447.84;20965108;28;19933;-63
2022/10/22 03:16:32;;;;;;;;;;;;;;;11.11;100.00;100463.94;20958821;28;20019;-63
2022/10/22 03:26:53;;;;;;;;;;;;;;;11.10;100.00;100471.91;20988476;28;19983;-63
2022/10/22 03:37:15;;;;;;;;;;;;;;;11.08;100.00;100465.94;20960439;28;19940;-63
2022/10/22 03:47:37;;;;;;;;;;;;;;;10.97;100.00;100476.34;20961007;28;19929;-62
2022/10/22 03:57:59;;;;;;;;;;;;;;;11.02;100.00;100480.28;20964445;28;19928;-63
2022/10/22 04:08:20;;;;;;;;;;;;;;;11.06;100.00;100476.47;20956147;28;19929;-63
2022/10/22 04:18:42;;;;;;;;;;;;;;;11.02;100.00;100474.22;20979139;28;19924;-63
2022/10/22 04:29:05;;;;;;;;;;;;;;;10.92;100.00;100468.81;20997933;28;19928;-63
2022/10/22 04:39:26;;;;;;;;;;;;;;;10.67;100.00;100474.09;20953937;28;19951;-63
2022/10/22 04:49:47;;;;;;;;;;;;;;;10.72;100.00;100487.66;20958967;28;19925;-63
2022/10/22 05:00:09;;;;;;;;;;;;;;;10.60;100.00;100498.97;20983379;28;19963;-63
2022/10/22 05:10:30;;;;;;;;;;;;;;;10.49;100.00;100494.56;20957911;28;19999;-63
2022/10/22 05:20:52;;;;;;;;;;;;;;;10.43;100.00;100500.22;20983892;28;19928;-63
2022/10/22 05:31:14;;;;;;;;;;;;;;;10.57;100.00;100506.97;20968945;28;19932;-63
2022/10/22 05:41:35;;;;;;;;;;;;;;;10.56;100.00;100512.28;20967646;28;19928;-63
2022/10/22 05:51:57;;;;;;;;;;;;;;;10.42;100.00;100503.78;20996386;28;19928;-62
2022/10/22 06:02:18;;;;;;;;;;;;;;;10.23;100.00;100503.34;20979112;28;20308;-62
2022/10/22 06:12:39;;;;;;;;;;;;;;;10.35;100.00;100512.94;20968442;28;20015;-62
2022/10/22 06:23:01;;;;;;;;;;;;;;;10.38;100.00;100520.53;20979051;28;20383;-63
2022/10/22 06:33:23;;;;;;;;;;;;;;;10.42;100.00;100535.03;20980079;28;20556;-63
2022/10/22 06:43:45;;;;;;;;;;;;;;;10.54;100.00;100550.69;20962432;28;20446;-62
2022/10/22 06:54:07;;;;;;;;;;;;;;;10.69;100.00;100555.66;20959780;28;19959;-62
2022/10/22 07:04:28;;;;;;;;;;;;;;;10.92;100.00;100567.09;20961955;28;19925;-62
2022/10/22 07:14:50;;;;;;;;;;;;;;;11.10;100.00;100574.44;20972191;28;19924;-63
2022/10/22 07:25:11;;;;;;;;;;;;;;;11.36;100.00;100578.63;20954270;28;19928;-63
2022/10/22 07:35:33;;;;;;;;;;;;;;;11.36;100.00;100596.91;20951409;28;19951;-63
2022/10/22 07:45:54;;;;;;;;;;;;;;;11.46;100.00;100597.94;20956130;28;19928;-64
2022/10/22 07:56:16;;;;;;;;;;;;;;;11.68;100.00;100598.94;20954181;28;20328;-63
2022/10/22 08:06:38;;;;;;;;;;;;;;;11.89;100.00;100614.81;20954004;28;19936;-63
2022/10/22 08:16:59;;;;;;;;;;;;;;;11.99;100.00;100615.78;20952295;28;20372;-63
2022/10/22 08:27:21;;;;;;;;;;;;;;;12.27;100.00;100610.19;20953852;28;19968;-63
2022/10/22 08:37:42;;;;;;;;;;;;;;;12.42;100.00;100625.56;20939909;28;20518;-63
2022/10/22 08:48:31;;;;;;;;;;;;;;;12.53;100.00;100639.47;20953265;28;19983;-63
2022/10/22 08:58:55;;;;;;;;;;;;;;;12.81;100.00;100644.25;20957587;28;19924;-63
2022/10/22 09:09:17;;;;;;;;;;;;;;;13.18;100.00;100643.13;20963822;28;20266;-63
2022/10/22 09:19:45;;;;;;;;;;;;;;;13.48;100.00;100651.19;20966462;28;19928;-63
2022/10/22 09:30:10;;;;;;;;;;;;;;;13.69;100.00;100647.72;20962306;28;20359;-63
2022/10/22 09:40:40;;;;;;;;;;;;;;;13.94;100.00;100643.94;20958291;28;19924;-62
2022/10/22 09:51:05;;;;;;;;;;;;;;;14.13;100.00;100651.97;20987114;28;19928;-62
2022/10/22 10:01:34;;;;;;;;;;;;;;;14.43;100.00;100674.72;20959217;28;19924;-62
2022/10/22 10:12:22;;;;;;;;;;;;;;;14.68;100.00;100674.38;20972881;28;19924;-63
2022/10/22 10:23:03;;;;;;;;;;;;;;;14.67;100.00;100693.69;20962600;28;19929;-63
2022/10/22 10:33:34;;;;;;;;;;;;;;;14.86;100.00;100687.75;20985806;28;19990;-64
2022/10/22 10:44:10;;;;;;;;;;;;;;;15.08;100.00;100703.31;20954294;28;20502;-63
2022/10/22 10:54:35;;;;;;;;;;;;;;;15.49;100.00;100694.44;20958254;28;19928;-64
2022/10/22 11:05:15;;;;;;;;;;;;;;;15.64;100.00;100697.53;20966636;28;19982;-64
2022/10/22 11:15:38;;;;;;;;;;;;;;;15.52;99.16;100714.34;20985807;28;20408;-64
2022/10/22 11:26:00;;;;;;;;;;;;;;;15.50;98.78;100716.28;20961343;28;19924;-64
2022/10/22 11:36:22;;;;;;;;;;;;;;;15.58;99.21;100730.41;20951099;28;19925;-64
2022/10/22 11:46:45;;;;;;;;;;;;;;;15.67;99.00;100731.44;20947527;28;19925;-64
2022/10/22 11:57:27;;;;;;;;;;;;;;;15.54;97.61;100736.09;20960193;28;19939;-62
2022/10/22 12:07:55;;;;;;;;;;;;;;;15.44;98.23;100749.16;20998274;28;19928;-63
2022/10/22 12:18:17;;;;;;;;;;;;;;;15.40;99.73;100746.94;20954577;28;19928;-64
2022/10/22 12:28:39;;;;;;;;;;;;;;;15.04;100.00;100746.56;20984518;28;19955;-63
2022/10/22 12:39:02;;;;;;;;;;;;;;;14.36;100.00;100761.09;20995767;28;21244;-63
2022/10/22 12:49:43;;;;;;;;;;;;;;;14.27;100.00;100756.56;20967960;28;19955;-61
2022/10/22 13:00:18;;;;;;;;;;;;;;;14.47;100.00;100752.22;20965994;28;19932;-62
2022/10/22 13:10:40;;;;;;;;;;;;;;;14.66;100.00;100752.38;20961921;28;19928;-63
2022/10/22 13:21:02;;;;;;;;;;;;;;;14.59;100.00;100753.03;20963177;28;19924;-63
2022/10/22 13:31:28;;;;;;;;;;;;;;;14.58;100.00;100762.66;20986868;28;19948;-65
2022/10/22 13:41:50;;;;;;;;;;;;;;;14.54;100.00;100771.75;20950931;28;19929;-63
2022/10/22 13:52:17;;;;;;;;;;;;;;;14.51;100.00;100774.63;20955223;28;19928;-63
2022/10/22 14:02:38;;;;;;;;;;;;;;;14.48;100.00;100774.06;20989943;28;20400;-63
2022/10/22 14:13:00;;;;;;;;;;;;;;;14.49;100.00;100773.06;20989847;28;19924;-63
2022/10/22 14:23:23;;;;;;;;;;;;;;;14.71;100.00;100773.81;20963920;28;19928;-63
2022/10/22 14:33:45;;;;;;;;;;;;;;;14.77;100.00;100778.56;20951943;28;19991;-64
2022/10/22 14:44:11;;;;;;;;;;;;;;;14.64;100.00;100791.03;20951154;28;19979;-63
2022/10/22 14:54:34;;;;;;;;;;;;;;;14.51;100.00;100793.00;20965192;28;20325;-63
2022/10/22 15:04:55;;;;;;;;;;;;;;;14.62;100.00;100798.19;20973265;28;19990;-64
2022/10/22 15:15:17;;;;;;;;;;;;;;;14.57;100.00;100813.47;20935336;28;19928;-64
2022/10/22 15:25:43;;;;;;;;;;;;;;;14.47;100.00;100823.03;20955794;28;20439;-64
2022/10/22 15:36:13;;;;;;;;;;;;;;;14.45;100.00;100819.72;20969511;28;21725;-63
2022/10/22 15:46:34;;;;;;;;;;;;;;;14.52;100.00;100825.28;20954257;28;19942;-61
2022/10/22 15:56:56;;;;;;;;;;;;;;;14.53;100.00;100837.47;20982614;28;19928;-64
2022/10/22 16:07:18;;;;;;;;;;;;;;;14.48;100.00;100850.13;20954014;28;19928;-63
2022/10/22 16:17:44;;;;;;;;;;;;;;;14.45;100.00;100866.94;20955581;28;19925;-64
2022/10/22 16:28:06;;;;;;;;;;;;;;;14.38;100.00;100864.09;20973375;28;19928;-64
2022/10/22 16:38:27;;;;;;;;;;;;;;;14.29;100.00;100875.28;20954479;28;19986;-62
2022/10/22 16:48:50;;;;;;;;;;;;;;;13.88;100.00;100885.53;20942314;28;20364;-63
2022/10/22 16:59:11;;;;;;;;;;;;;;;13.96;100.00;100906.75;20939170;28;19928;-63
2022/10/22 17:09:33;;;;;;;;;;;;;;;13.87;100.00;100904.81;20942720;28;20802;-63
2022/10/22 17:19:54;;;;;;;;;;;;;;;13.69;100.00;100927.19;20941354;28;19934;-63
2022/10/22 17:30:16;;;;;;;;;;;;;;;13.83;100.00;100938.28;20943358;28;20025;-63
2022/10/22 17:40:42;;;;;;;;;;;;;;;13.76;100.00;100950.19;20955366;28;20036;-63
2022/10/22 17:51:10;;;;;;;;;;;;;;;13.61;100.00;100961.81;20996496;28;19940;-63
2022/10/22 18:01:34;;;;;;;;;;;;;;;13.37;100.00;100972.44;20965829;28;19932;-63
2022/10/22 18:11:55;;;;;;;;;;;;;;;12.97;100.00;100973.69;20966498;28;19932;-63
2022/10/22 18:22:17;;;;;;;;;;;;;;;12.74;100.00;100987.50;20981227;28;20392;-63
2022/10/22 18:32:38;;;;;;;;;;;;;;;12.59;100.00;100989.44;20956055;28;20397;-62
2022/10/22 18:43:00;;;;;;;;;;;;;;;12.49;100.00;100988.44;20974291;28;20373;-63
2022/10/22 18:53:21;;;;;;;;;;;;;;;12.33;100.00;100996.59;20968949;28;20324;-63
2022/10/22 19:03:43;;;;;;;;;;;;;;;12.23;100.00;101006.00;20962127;28;19924;-62
2022/10/22 19:14:04;;;;;;;;;;;;;;;12.10;100.00;101013.00;20967469;28;20010;-63
2022/10/22 19:24:26;;;;;;;;;;;;;;;12.00;100.00;101009.34;20937877;28;20564;-63
2022/10/22 19:34:47;;;;;;;;;;;;;;;11.85;100.00;101015.59;20945040;28;19928;-64
2022/10/22 19:45:09;;;;;;;;;;;;;;;11.75;100.00;101022.38;20954012;28;20089;-63
2022/10/22 19:55:30;;;;;;;;;;;;;;;11.61;100.00;101027.69;20952571;28;19956;-63
2022/10/22 20:05:52;;;;;;;;;;;;;;;11.61;100.00;101025.06;20944716;28;20357;-64
2022/10/22 20:16:14;;;;;;;;;;;;;;;11.68;100.00;101034.16;20958867;28;19925;-62
2022/10/22 20:26:35;;;;;;;;;;;;;;;11.66;100.00;101036.03;20957162;28;19958;-62
2022/10/22 20:36:57;;;;;;;;;;;;;;;11.66;100.00;101051.69;20950365;28;19932;-62
2022/10/22 20:47:18;;;;;;;;;;;;;;;11.43;100.00;101054.94;20966914;28;19928;-63
2022/10/22 20:57:40;;;;;;;;;;;;;;;11.32;100.00;101046.97;20967484;28;19928;-64
2022/10/22 21:08:03;;;;;;;;;;;;;;;11.27;100.00;101048.19;20965217;28;19928;-64
2022/10/22 21:18:25;;;;;;;;;;;;;;;11.17;100.00;101047.94;20969481;28;20359;-64
2022/10/22 21:28:47;;;;;;;;;;;;;;;11.06;100.00;101045.16;20965876;28;19937;-64
2022/10/22 21:39:08;;;;;;;;;;;;;;;11.08;100.00;101043.28;20994955;28;19925;-64
2022/10/22 21:49:30;;;;;;;;;;;;;;;11.01;100.00;101047.22;20968413;28;20420;-64
2022/10/22 21:59:51;;;;;;;;;;;;;;;10.96;100.00;101046.66;20965275;28;20319;-65
2022/10/22 22:10:12;;;;;;;;;;;;;;;10.88;100.00;101048.94;20970931;28;20367;-64
2022/10/22 22:20:35;;;;;;;;;;;;;;;10.78;100.00;101045.19;20993673;28;19985;-64
2022/10/22 22:30:57;;;;;;;;;;;;;;;10.76;100.00;101052.31;20961585;28;20369;-63
2022/10/22 22:41:18;;;;;;;;;;;;;;;10.78;100.00;101049.59;20981422;28;19985;-64
2022/10/22 22:51:40;;;;;;;;;;;;;;;10.71;100.00;101049.13;20951376;28;19925;-64
2022/10/22 23:02:01;;;;;;;;;;;;;;;10.68;100.00;101058.91;20990298;28;20627;-64
2022/10/22 23:12:22;;;;;;;;;;;;;;;10.56;100.00;101063.09;20960301;28;20404;-64
2022/10/22 23:22:44;;;;;;;;;;;;;;;10.55;100.00;101053.59;20976273;28;19928;-64
2022/10/22 23:33:05;;;;;;;;;;;;;;;10.46;100.00;101047.28;20976518;28;19924;-64
2022/10/22 23:43:27;;;;;;;;;;;;;;;10.48;100.00;101050.63;20953802;28;20006;-65
2022/10/22 23:53:53;;;;;;;;;;;;;;;10.48;100.00;101050.63;20959599;28;20011;-64
