Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:04;;;;;;;9.32;3.53;;;;;;;;;;4458812;32;318102;-83
2023/08/20 00:02:33;;;;;;;4.07;3.62;;;;;;;;;;4445517;32;416743;-83
2023/08/20 00:05:00;;;;;;;8.05;3.60;;;;;;;;;;4458545;32;317085;-83
2023/08/20 00:07:28;;;;;;;4.25;3.70;;;;;;;;;;4448836;32;317210;-83
2023/08/20 00:09:54;;;;;;;5.90;4.15;;;;;;;;;;4458366;32;317065;-83
2023/08/20 00:12:22;;;;;;;6.45;3.92;;;;;;;;;;4445335;32;317526;-84
2023/08/20 00:14:58;;;;;;;5.15;3.42;;;;;;;;;;4443015;32;316684;-83
2023/08/20 00:17:27;;;;;;;4.40;3.83;;;;;;;;;;4434427;32;317495;-83
2023/08/20 00:19:55;;;;;;;3.62;3.33;;;;;;;;;;4443886;32;317054;-83
2023/08/20 00:22:23;;;;;;;6.07;3.35;;;;;;;;;;4433944;32;316481;-82
2023/08/20 00:24:51;;;;;;;5.12;3.62;;;;;;;;;;4441939;32;334093;-82
2023/08/20 00:27:18;;;;;;;6.75;3.45;;;;;;;;;;4433707;32;317345;-83
2023/08/20 00:29:44;;;;;;;6.50;3.22;;;;;;;;;;4442852;32;317334;-83
2023/08/20 00:32:11;;;;;;;10.57;3.60;;;;;;;;;;4432189;32;336938;-84
2023/08/20 00:34:40;;;;;;;6.50;4.32;;;;;;;;;;4443513;32;317589;-83
2023/08/20 00:37:06;;;;;;;11.60;3.90;;;;;;;;;;4432616;32;317004;-84
2023/08/20 00:39:33;;;;;;;7.05;3.58;;;;;;;;;;4442633;32;318466;-84
2023/08/20 00:42:00;;;;;;;4.18;3.65;;;;;;;;;;4443597;32;316780;-84
2023/08/20 00:44:28;;;;;;;8.90;3.67;;;;;;;;;;4435435;32;316537;-83
2023/08/20 00:46:55;;;;;;;8.88;3.85;;;;;;;;;;4446801;32;317216;-84
2023/08/20 00:49:21;;;;;;;6.10;4.07;;;;;;;;;;4435621;32;317156;-82
2023/08/20 00:51:51;;;;;;;5.60;3.40;;;;;;;;;;4445044;32;331409;-82
2023/08/20 00:54:18;;;;;;;4.35;3.28;;;;;;;;;;4436951;32;317647;-84
2023/08/20 00:56:45;;;;;;;6.40;3.85;;;;;;;;;;4461285;32;317180;-83
2023/08/20 00:59:12;;;;;;;5.00;3.62;;;;;;;;;;4452521;32;317188;-83
2023/08/20 01:01:39;;;;;;;6.00;4.25;;;;;;;;;;4462475;32;317707;-83
2023/08/20 01:04:06;;;;;;;4.43;3.70;;;;;;;;;;4452503;32;317268;-83
2023/08/20 01:06:43;;;;;;;6.28;4.15;;;;;;;;;;4461941;32;317109;-82
2023/08/20 01:09:22;;;;;;;6.45;3.95;;;;;;;;;;4451865;32;317413;-83
2023/08/20 01:11:58;;;;;;;5.85;3.50;;;;;;;;;;4460708;32;316636;-83
2023/08/20 01:14:25;;;;;;;5.82;3.87;;;;;;;;;;4452116;32;316581;-83
2023/08/20 01:16:52;;;;;;;5.45;3.95;;;;;;;;;;4462338;32;317344;-84
2023/08/20 01:19:20;;;;;;;13.30;4.25;;;;;;;;;;4449776;32;317557;-83
2023/08/20 01:22:03;;;;;;;6.75;4.25;;;;;;;;;;4446312;32;317789;-83
2023/08/20 01:24:45;;;;;;;7.25;4.32;;;;;;;;;;4436247;32;317284;-83
2023/08/20 01:27:27;;;;;;;4.97;3.97;;;;;;;;;;4436112;32;317070;-83
2023/08/20 01:29:56;;;;;;;10.75;4.65;;;;;;;;;;4446538;32;316521;-84
2023/08/20 01:32:24;;;;;;;7.95;4.60;;;;;;;;;;4436473;32;318232;-83
2023/08/20 01:34:53;;;;;;;6.82;4.05;;;;;;;;;;4445702;32;326289;-82
2023/08/20 01:37:20;;;;;;;6.15;4.00;;;;;;;;;;4436440;32;317340;-83
2023/08/20 01:39:47;;;;;;;4.72;3.83;;;;;;;;;;4444842;32;316625;-83
2023/08/20 01:42:14;;;;;;;6.32;4.82;;;;;;;;;;4436230;32;317354;-83
2023/08/20 01:44:40;;;;;;;7.65;3.58;;;;;;;;;;4445431;32;317416;-83
2023/08/20 01:47:08;;;;;;;5.68;3.80;;;;;;;;;;4434843;32;372362;-83
2023/08/20 01:49:35;;;;;;;7.60;4.78;;;;;;;;;;4445611;32;339743;-84
2023/08/20 01:52:03;;;;;;;5.75;4.25;;;;;;;;;;4446232;32;317636;-82
2023/08/20 01:54:30;;;;;;;11.15;5.97;;;;;;;;;;4433841;32;417422;-83
2023/08/20 01:56:57;;;;;;;7.05;5.20;;;;;;;;;;4461161;32;318485;-83
2023/08/20 01:59:24;;;;;;;6.45;4.25;;;;;;;;;;4450505;32;316827;-83
2023/08/20 02:01:50;;;;;;;6.18;4.37;;;;;;;;;;4460288;32;316783;-82
2023/08/20 02:04:18;;;;;;;13.70;4.62;;;;;;;;;;4450925;32;316800;-82
2023/08/20 02:06:45;;;;;;;6.18;4.30;;;;;;;;;;4461294;32;318273;-82
2023/08/20 02:09:12;;;;;;;6.70;4.32;;;;;;;;;;4451151;32;317375;-82
2023/08/20 02:11:38;;;;;;;5.03;3.67;;;;;;;;;;4459825;32;317215;-82
2023/08/20 02:14:05;;;;;;;6.10;4.18;;;;;;;;;;4451418;32;317472;-83
2023/08/20 02:16:32;;;;;;;5.20;4.43;;;;;;;;;;4461426;32;316978;-82
2023/08/20 02:18:59;;;;;;;8.57;4.45;;;;;;;;;;4460098;32;316990;-82
2023/08/20 02:21:27;;;;;;;8.52;4.25;;;;;;;;;;4448567;32;351681;-82
2023/08/20 02:23:54;;;;;;;5.93;4.40;;;;;;;;;;4459597;32;316711;-82
2023/08/20 02:26:20;;;;;;;6.12;4.10;;;;;;;;;;4447908;32;358783;-83
2023/08/20 02:28:47;;;;;;;5.00;4.50;;;;;;;;;;4461154;32;316848;-85
2023/08/20 02:31:14;;;;;;;11.35;4.50;;;;;;;;;;4451131;32;317545;-83
2023/08/20 02:33:40;;;;;;;7.12;4.22;;;;;;;;;;4459731;32;318225;-82
2023/08/20 02:36:07;;;;;;;7.05;4.40;;;;;;;;;;4450701;32;321823;-83
2023/08/20 02:38:36;;;;;;;6.70;4.47;;;;;;;;;;4460730;32;316747;-83
2023/08/20 02:41:03;;;;;;;6.35;4.22;;;;;;;;;;4459318;32;317251;-83
2023/08/20 02:43:30;;;;;;;5.95;4.28;;;;;;;;;;4446885;32;417646;-83
2023/08/20 02:45:56;;;;;;;8.38;4.55;;;;;;;;;;4460659;32;317396;-83
2023/08/20 02:48:26;;;;;;;4.82;3.75;;;;;;;;;;4450619;32;317612;-82
2023/08/20 02:50:53;;;;;;;6.80;4.43;;;;;;;;;;4460622;32;317366;-82
2023/08/20 02:53:21;;;;;;;4.72;4.18;;;;;;;;;;4450582;32;317490;-83
2023/08/20 02:55:49;;;;;;;9.10;4.22;;;;;;;;;;4449136;32;317313;-84
2023/08/20 02:58:16;;;;;;;5.82;4.32;;;;;;;;;;4435322;32;317331;-82
2023/08/20 03:00:44;;;;;;;8.70;4.82;;;;;;;;;;4446739;32;317919;-82
2023/08/20 03:03:11;;;;;;;6.80;4.62;;;;;;;;;;4450250;32;317493;-82
2023/08/20 03:05:38;;;;;;;7.00;4.60;;;;;;;;;;4460079;32;316682;-85
2023/08/20 03:08:05;;;;;;;5.43;4.18;;;;;;;;;;4450419;32;316779;-84
2023/08/20 03:10:33;;;;;;;4.97;4.43;;;;;;;;;;4466995;32;209156;-82
2023/08/20 03:13:01;;;;;;;5.97;4.32;;;;;;;;;;4460549;32;316696;-82
2023/08/20 03:15:28;;;;;;;11.20;4.43;;;;;;;;;;4449205;32;316694;-83
2023/08/20 03:17:54;;;;;;;13.70;4.80;;;;;;;;;;4460321;32;317761;-83
2023/08/20 03:20:21;;;;;;;10.63;5.05;;;;;;;;;;4442495;32;318201;-85
2023/08/20 03:22:49;;;;;;;6.47;4.65;;;;;;;;;;4444077;32;318662;-83
2023/08/20 03:25:15;;;;;;;7.90;5.60;;;;;;;;;;4443106;32;208618;-82
2023/08/20 03:27:42;;;;;;;10.18;5.32;;;;;;;;;;4444760;32;317656;-83
2023/08/20 03:30:11;;;;;;;7.68;5.78;;;;;;;;;;4435004;32;317803;-83
2023/08/20 03:32:38;;;;;;;8.95;5.43;;;;;;;;;;4444795;32;317271;-83
2023/08/20 03:35:06;;;;;;;7.03;5.35;;;;;;;;;;4435012;32;317680;-86
2023/08/20 03:37:32;;;;;;;6.95;5.05;;;;;;;;;;4443471;32;316699;-82
2023/08/20 03:39:59;;;;;;;7.53;4.55;;;;;;;;;;4444455;32;316529;-83
2023/08/20 03:42:26;;;;;;;7.53;5.75;;;;;;;;;;4433258;32;317542;-82
2023/08/20 03:44:52;;;;;;;7.72;5.68;;;;;;;;;;4442627;32;353635;-82
2023/08/20 03:47:21;;;;;;;8.00;4.50;;;;;;;;;;4434736;32;317386;-82
2023/08/20 03:49:48;;;;;;;7.03;4.85;;;;;;;;;;4444613;32;316686;-83
2023/08/20 03:52:15;;;;;;;9.18;5.75;;;;;;;;;;4435001;32;317206;-84
2023/08/20 03:54:42;;;;;;;6.70;5.10;;;;;;;;;;4447416;32;317051;-84
2023/08/20 03:57:09;;;;;;;5.97;4.72;;;;;;;;;;4448255;32;317135;-83
2023/08/20 03:59:35;;;;;;;6.93;4.72;;;;;;;;;;4460049;32;317382;-83
2023/08/20 04:02:02;;;;;;;9.15;5.45;;;;;;;;;;4449794;32;316965;-83
2023/08/20 04:04:31;;;;;;;6.12;4.40;;;;;;;;;;4432793;32;317064;-83
2023/08/20 04:06:58;;;;;;;18.00;4.93;;;;;;;;;;4443121;32;317648;-83
2023/08/20 04:09:24;;;;;;;10.25;4.72;;;;;;;;;;4433161;32;318380;-83
2023/08/20 04:11:51;;;;;;;11.48;5.72;;;;;;;;;;4444203;32;318415;-83
2023/08/20 04:14:18;;;;;;;6.87;5.12;;;;;;;;;;4433509;32;318287;-83
2023/08/20 04:16:44;;;;;;;6.90;5.03;;;;;;;;;;4442121;32;356214;-84
2023/08/20 04:19:12;;;;;;;6.80;4.62;;;;;;;;;;4437088;32;317546;-83
2023/08/20 04:21:43;;;;;;;5.20;4.53;;;;;;;;;;4446215;32;317003;-83
2023/08/20 04:24:10;;;;;;;10.50;5.00;;;;;;;;;;4437289;32;317803;-83
2023/08/20 04:26:37;;;;;;;6.00;4.57;;;;;;;;;;4446769;32;318320;-83
2023/08/20 04:29:06;;;;;;;5.97;5.35;;;;;;;;;;4446377;32;317565;-83
2023/08/20 04:31:33;;;;;;;8.95;5.37;;;;;;;;;;4434743;32;416331;-83
2023/08/20 04:34:00;;;;;;;8.40;5.20;;;;;;;;;;4446210;32;317310;-83
2023/08/20 04:36:26;;;;;;;7.55;5.22;;;;;;;;;;4436454;32;348869;-84
2023/08/20 04:38:55;;;;;;;10.63;5.05;;;;;;;;;;4446870;32;316754;-82
2023/08/20 04:41:22;;;;;;;14.00;5.60;;;;;;;;;;4434401;32;355204;-85
2023/08/20 04:43:48;;;;;;;8.60;4.37;;;;;;;;;;4447307;32;318126;-84
2023/08/20 04:46:15;;;;;;;6.05;4.60;;;;;;;;;;4437726;32;317581;-83
2023/08/20 04:48:42;;;;;;;14.43;4.87;;;;;;;;;;4445998;32;317134;-83
2023/08/20 04:51:08;;;;;;;6.12;5.35;;;;;;;;;;4436188;32;343275;-83
2023/08/20 04:53:36;;;;;;;8.00;4.97;;;;;;;;;;4450713;32;316553;-83
2023/08/20 04:56:05;;;;;;;8.20;5.85;;;;;;;;;;4450643;32;317382;-84
2023/08/20 04:58:31;;;;;;;6.03;5.22;;;;;;;;;;4434077;32;418250;-82
2023/08/20 05:00:58;;;;;;;19.50;5.47;;;;;;;;;;4447119;32;316583;-83
2023/08/20 05:03:25;;;;;;;8.75;4.85;;;;;;;;;;4435801;32;318297;-82
2023/08/20 05:05:52;;;;;;;7.62;5.43;;;;;;;;;;4446417;32;316599;-84
2023/08/20 05:08:18;;;;;;;9.23;7.57;;;;;;;;;;4437836;32;317535;-82
2023/08/20 05:10:45;;;;;;;18.90;12.80;;;;;;;;;;4446676;32;317583;-85
2023/08/20 05:13:13;;;;;;;25.62;18.50;;;;;;;;;;4435904;32;319349;-83
2023/08/20 05:15:40;;;;;;;15.18;11.60;;;;;;;;;;4445892;32;319747;-82
2023/08/20 05:18:07;;;;;;;16.40;11.27;;;;;;;;;;4434842;32;318939;-83
2023/08/20 05:20:34;;;;;;;20.60;13.48;;;;;;;;;;4446457;32;318820;-83
2023/08/20 05:23:00;;;;;;;14.55;10.63;;;;;;;;;;4447130;32;319277;-83
2023/08/20 05:25:27;;;;;;;13.07;8.20;;;;;;;;;;4436364;32;318878;-82
2023/08/20 05:27:54;;;;;;;14.23;7.68;;;;;;;;;;4446207;32;318425;-83
2023/08/20 05:30:22;;;;;;;9.18;7.75;;;;;;;;;;4435831;32;318138;-84
2023/08/20 05:32:48;;;;;;;9.15;7.18;;;;;;;;;;4446887;32;317287;-83
2023/08/20 05:35:15;;;;;;;13.62;8.00;;;;;;;;;;4436878;32;317441;-83
2023/08/20 05:37:42;;;;;;;19.98;7.10;;;;;;;;;;4445342;32;318378;-83
2023/08/20 05:40:10;;;;;;;19.55;7.15;;;;;;;;;;4430949;32;354715;-83
2023/08/20 05:42:36;;;;;;;9.65;7.00;;;;;;;;;;4445896;32;334833;-83
2023/08/20 05:45:03;;;;;;;15.60;8.00;;;;;;;;;;4446272;32;316575;-83
2023/08/20 05:47:31;;;;;;;9.48;6.60;;;;;;;;;;4436183;32;317645;-83
2023/08/20 05:49:58;;;;;;;10.82;7.32;;;;;;;;;;4450754;32;316797;-83
2023/08/20 05:52:25;;;;;;;18.05;13.18;;;;;;;;;;4451484;32;318449;-84
2023/08/20 05:54:52;;;;;;;20.10;14.23;;;;;;;;;;4441447;32;319688;-83
2023/08/20 05:57:19;;;;;;;23.65;13.65;;;;;;;;;;4434478;32;319407;-83
2023/08/20 05:59:46;;;;;;;14.00;10.00;;;;;;;;;;4444954;32;318838;-83
2023/08/20 06:02:17;;;;;;;15.10;10.32;;;;;;;;;;4436103;32;318942;-84
2023/08/20 06:04:45;;;;;;;23.87;11.25;;;;;;;;;;4444950;32;319367;-84
2023/08/20 06:07:12;;;;;;;15.23;9.65;;;;;;;;;;4434568;32;319102;-83
2023/08/20 06:09:38;;;;;;;21.90;10.85;;;;;;;;;;4445361;32;317721;-83
2023/08/20 06:12:06;;;;;;;12.55;10.25;;;;;;;;;;4435531;32;319099;-84
2023/08/20 06:14:32;;;;;;;10.80;8.43;;;;;;;;;;4445748;32;319167;-83
2023/08/20 06:16:59;;;;;;;19.62;10.07;;;;;;;;;;4445560;32;318794;-83
2023/08/20 06:19:26;;;;;;;18.05;11.50;;;;;;;;;;4434275;32;319183;-83
2023/08/20 06:21:54;;;;;;;30.17;13.00;;;;;;;;;;4445612;32;319519;-83
2023/08/20 06:24:21;;;;;;;18.08;10.10;;;;;;;;;;4434256;32;319218;-84
2023/08/20 06:26:48;;;;;;;16.25;9.40;;;;;;;;;;4444150;32;319078;-83
2023/08/20 06:29:15;;;;;;;16.15;7.93;;;;;;;;;;4434362;32;346188;-83
2023/08/20 06:31:41;;;;;;;14.98;8.25;;;;;;;;;;4445363;32;317609;-83
2023/08/20 06:34:08;;;;;;;12.88;7.70;;;;;;;;;;4434412;32;317967;-83
2023/08/20 06:36:35;;;;;;;8.38;6.15;;;;;;;;;;4444204;32;318172;-83
2023/08/20 06:39:03;;;;;;;13.75;8.13;;;;;;;;;;4445062;32;317127;-83
2023/08/20 06:41:30;;;;;;;10.00;5.60;;;;;;;;;;4430615;32;418610;-83
2023/08/20 06:43:56;;;;;;;10.00;5.97;;;;;;;;;;4445319;32;318368;-83
2023/08/20 06:46:23;;;;;;;6.70;5.50;;;;;;;;;;4440942;32;318208;-83
2023/08/20 06:48:50;;;;;;;13.35;7.05;;;;;;;;;;4459304;32;316490;-84
2023/08/20 06:51:20;;;;;;;8.82;5.78;;;;;;;;;;4450606;32;318433;-84
2023/08/20 06:53:46;;;;;;;8.70;5.53;;;;;;;;;;4455314;32;317379;-81
2023/08/20 06:56:14;;;;;;;9.15;6.07;;;;;;;;;;4434473;32;316773;-83
2023/08/20 06:58:42;;;;;;;10.77;5.30;;;;;;;;;;4445121;32;317154;-83
2023/08/20 07:01:09;;;;;;;9.18;6.03;;;;;;;;;;4433890;32;318404;-82
2023/08/20 07:03:36;;;;;;;11.88;5.93;;;;;;;;;;4442680;32;352496;-82
2023/08/20 07:06:03;;;;;;;6.57;5.28;;;;;;;;;;4429707;32;318360;-82
2023/08/20 07:08:30;;;;;;;10.43;5.72;;;;;;;;;;4430824;32;416109;-83
2023/08/20 07:10:57;;;;;;;6.20;5.43;;;;;;;;;;4442457;32;348677;-83
2023/08/20 07:13:25;;;;;;;7.05;5.50;;;;;;;;;;4434932;32;317123;-83
2023/08/20 07:15:52;;;;;;;6.75;5.55;;;;;;;;;;4443808;32;316493;-82
2023/08/20 07:18:19;;;;;;;7.55;6.35;;;;;;;;;;4434352;32;329875;-82
2023/08/20 07:20:45;;;;;;;6.65;4.85;;;;;;;;;;4446001;32;316235;-83
2023/08/20 07:23:12;;;;;;;11.60;6.10;;;;;;;;;;4434903;32;317198;-82
2023/08/20 07:25:40;;;;;;;7.78;5.50;;;;;;;;;;4443004;32;317649;-82
2023/08/20 07:28:08;;;;;;;12.23;6.10;;;;;;;;;;4433842;32;317108;-83
2023/08/20 07:30:36;;;;;;;8.15;5.93;;;;;;;;;;4445077;32;317572;-83
2023/08/20 07:33:03;;;;;;;10.25;5.40;;;;;;;;;;4443650;32;317550;-82
2023/08/20 07:35:30;;;;;;;6.47;5.10;;;;;;;;;;4430700;32;415856;-82
2023/08/20 07:37:57;;;;;;;8.05;5.65;;;;;;;;;;4443564;32;317809;-82
2023/08/20 07:40:23;;;;;;;15.77;5.60;;;;;;;;;;4434209;32;316421;-82
2023/08/20 07:42:51;;;;;;;13.50;6.05;;;;;;;;;;4451510;32;318255;-82
2023/08/20 07:45:18;;;;;;;7.80;5.75;;;;;;;;;;4450328;32;318006;-82
2023/08/20 07:47:46;;;;;;;14.32;6.82;;;;;;;;;;4459978;32;317442;-82
2023/08/20 07:50:13;;;;;;;8.07;5.53;;;;;;;;;;4441955;32;318051;-82
2023/08/20 07:52:40;;;;;;;17.58;13.65;;;;;;;;;;4443935;32;317135;-82
2023/08/20 07:55:07;;;;;;;16.70;7.95;;;;;;;;;;4433771;32;319616;-83
2023/08/20 07:57:34;;;;;;;9.00;6.05;;;;;;;;;;4443230;32;318095;-83
2023/08/20 08:00:04;;;;;;;8.55;5.78;;;;;;;;;;4443248;32;316927;-83
2023/08/20 08:02:30;;;;;;;11.45;9.35;;;;;;;;;;4431738;32;417071;-83
2023/08/20 08:04:58;;;;;;;12.70;7.07;;;;;;;;;;4443008;32;317924;-83
2023/08/20 08:07:25;;;;;;;13.20;5.70;;;;;;;;;;4419943;32;317862;-83
2023/08/20 08:09:52;;;;;;;13.57;5.57;;;;;;;;;;4442351;32;317711;-82
2023/08/20 08:12:19;;;;;;;7.32;5.32;;;;;;;;;;4432212;32;355403;-83
2023/08/20 08:14:45;;;;;;;6.18;5.57;;;;;;;;;;4444549;32;316614;-83
2023/08/20 08:17:13;;;;;;;11.80;6.12;;;;;;;;;;4420376;32;316492;-83
2023/08/20 08:19:40;;;;;;;10.35;5.62;;;;;;;;;;4442681;32;317540;-83
2023/08/20 08:22:08;;;;;;;7.80;4.90;;;;;;;;;;4432121;32;339529;-83
2023/08/20 08:24:35;;;;;;;5.22;4.62;;;;;;;;;;4442379;32;317130;-83
2023/08/20 08:27:02;;;;;;;7.05;4.97;;;;;;;;;;4444426;32;317261;-83
2023/08/20 08:29:28;;;;;;;7.95;5.03;;;;;;;;;;4434201;32;317355;-83
2023/08/20 08:31:55;;;;;;;5.45;4.18;;;;;;;;;;4443015;32;316952;-83
2023/08/20 08:34:22;;;;;;;7.78;5.45;;;;;;;;;;4434128;32;317538;-83
2023/08/20 08:36:49;;;;;;;9.43;5.40;;;;;;;;;;4443834;32;317036;-83
2023/08/20 08:39:18;;;;;;;6.90;4.40;;;;;;;;;;4441905;32;317147;-83
2023/08/20 08:41:49;;;;;;;6.30;4.72;;;;;;;;;;4459038;32;341661;-82
2023/08/20 08:44:15;;;;;;;10.23;5.12;;;;;;;;;;4449746;32;317145;-82
2023/08/20 08:46:42;;;;;;;5.75;4.53;;;;;;;;;;4437103;32;317527;-83
2023/08/20 08:49:09;;;;;;;11.73;4.93;;;;;;;;;;4432746;32;316477;-83
2023/08/20 08:51:37;;;;;;;5.78;4.57;;;;;;;;;;4442898;32;318564;-82
2023/08/20 08:54:05;;;;;;;5.12;4.00;;;;;;;;;;4442479;32;316532;-83
2023/08/20 08:56:33;;;;;;;5.20;4.60;;;;;;;;;;4430806;32;416188;-83
2023/08/20 08:59:00;;;;;;;6.07;4.65;;;;;;;;;;4442763;32;317280;-82
2023/08/20 09:01:27;;;;;;;9.80;4.70;;;;;;;;;;4434518;32;317630;-83
2023/08/20 09:03:53;;;;;;;7.22;5.12;;;;;;;;;;4444839;32;316461;-82
2023/08/20 09:06:20;;;;;;;9.98;5.10;;;;;;;;;;4436370;32;317548;-82
2023/08/20 09:08:47;;;;;;;5.45;4.30;;;;;;;;;;4445027;32;317217;-82
2023/08/20 09:11:13;;;;;;;12.13;5.07;;;;;;;;;;4436437;32;317219;-82
2023/08/20 09:13:45;;;;;;;5.70;4.18;;;;;;;;;;4446610;32;318234;-82
2023/08/20 09:16:13;;;;;;;5.00;4.15;;;;;;;;;;4437020;32;316471;-82
2023/08/20 09:18:41;;;;;;;6.22;4.50;;;;;;;;;;4446539;32;317360;-83
2023/08/20 09:21:09;;;;;;;5.43;4.78;;;;;;;;;;4436447;32;316754;-83
2023/08/20 09:23:36;;;;;;;6.75;4.70;;;;;;;;;;4446620;32;316507;-82
2023/08/20 09:26:03;;;;;;;8.82;4.30;;;;;;;;;;4450062;32;317141;-84
2023/08/20 09:28:41;;;;;;;12.50;4.80;;;;;;;;;;4432376;32;417881;-82
2023/08/20 09:31:09;;;;;;;7.32;4.40;;;;;;;;;;4436111;32;318130;-82
2023/08/20 09:33:36;;;;;;;6.68;4.20;;;;;;;;;;4446187;32;316571;-82
2023/08/20 09:36:04;;;;;;;7.43;4.70;;;;;;;;;;4458751;32;317387;-82
2023/08/20 09:38:30;;;;;;;8.48;4.90;;;;;;;;;;4451441;32;316630;-82
2023/08/20 09:40:58;;;;;;;9.07;5.30;;;;;;;;;;4461108;32;315800;-82
2023/08/20 09:43:28;;;;;;;10.35;5.62;;;;;;;;;;4440510;32;317646;-83
2023/08/20 09:46:02;;;;;;;11.50;4.93;;;;;;;;;;4449875;32;317725;-83
2023/08/20 09:48:35;;;;;;;11.38;5.40;;;;;;;;;;4442353;32;317892;-83
2023/08/20 09:51:06;;;;;;;6.07;3.70;;;;;;;;;;4453496;32;334205;-84
2023/08/20 09:53:37;;;;;;;5.93;4.00;;;;;;;;;;4433215;32;415862;-82
2023/08/20 09:56:10;;;;;;;4.68;3.87;;;;;;;;;;4445470;32;317230;-82
2023/08/20 09:58:38;;;;;;;6.40;3.83;;;;;;;;;;4432663;32;418235;-82
2023/08/20 10:01:05;;;;;;;4.22;3.83;;;;;;;;;;4444746;32;317361;-82
2023/08/20 10:03:33;;;;;;;11.60;4.47;;;;;;;;;;4432892;32;416511;-83
2023/08/20 10:06:02;;;;;;;9.73;4.82;;;;;;;;;;4446056;32;318433;-81
2023/08/20 10:08:28;;;;;;;7.78;5.62;;;;;;;;;;4434643;32;317151;-82
2023/08/20 10:10:55;;;;;;;5.62;4.60;;;;;;;;;;4444425;32;317546;-82
2023/08/20 10:13:22;;;;;;;6.15;4.35;;;;;;;;;;4434471;32;357410;-82
2023/08/20 10:15:50;;;;;;;15.02;5.12;;;;;;;;;;4444099;32;317456;-82
2023/08/20 10:18:20;;;;;;;12.27;6.00;;;;;;;;;;4435357;32;318317;-82
2023/08/20 10:20:51;;;;;;;7.32;5.57;;;;;;;;;;4444853;32;317508;-82
2023/08/20 10:23:21;;;;;;;7.15;4.60;;;;;;;;;;4433951;32;317186;-82
2023/08/20 10:25:48;;;;;;;4.78;3.72;;;;;;;;;;4444867;32;316462;-82
2023/08/20 10:28:22;;;;;;;4.85;3.80;;;;;;;;;;4435202;32;317113;-82
2023/08/20 10:31:06;;;;;;;10.45;4.43;;;;;;;;;;4447265;32;317288;-81
2023/08/20 10:33:35;;;;;;;6.75;4.00;;;;;;;;;;4446735;32;418346;-82
2023/08/20 10:36:10;;;;;;;5.25;4.12;;;;;;;;;;4460445;32;316489;-81
2023/08/20 10:38:37;;;;;;;7.00;3.97;;;;;;;;;;4443334;32;417905;-81
2023/08/20 10:41:07;;;;;;;6.43;4.70;;;;;;;;;;4444084;32;317230;-82
2023/08/20 10:43:36;;;;;;;12.02;4.53;;;;;;;;;;4430948;32;416470;-83
2023/08/20 10:46:07;;;;;;;7.82;4.18;;;;;;;;;;4445356;32;318102;-82
2023/08/20 10:48:36;;;;;;;5.93;4.00;;;;;;;;;;4431063;32;417848;-82
2023/08/20 10:51:15;;;;;;;4.90;3.60;;;;;;;;;;4444703;32;317010;-82
2023/08/20 10:53:43;;;;;;;5.87;4.18;;;;;;;;;;4431568;32;416881;-82
2023/08/20 10:56:12;;;;;;;11.60;4.47;;;;;;;;;;4432819;32;367103;-82
2023/08/20 10:58:41;;;;;;;12.65;3.87;;;;;;;;;;4450257;32;317200;-83
2023/08/20 11:01:16;;;;;;;7.30;3.60;;;;;;;;;;4442056;32;318220;-83
2023/08/20 11:03:43;;;;;;;10.63;4.00;;;;;;;;;;4433253;32;317018;-81
2023/08/20 11:06:11;;;;;;;6.75;3.60;;;;;;;;;;4433580;32;318282;-82
2023/08/20 11:08:40;;;;;;;6.60;4.03;;;;;;;;;;4444630;32;317036;-81
2023/08/20 11:11:07;;;;;;;5.22;3.47;;;;;;;;;;4434689;32;317626;-81
2023/08/20 11:13:37;;;;;;;5.47;3.67;;;;;;;;;;4443845;32;316501;-81
2023/08/20 11:16:06;;;;;;;5.15;4.00;;;;;;;;;;4444458;32;339716;-82
2023/08/20 11:18:33;;;;;;;6.45;3.47;;;;;;;;;;4431777;32;417694;-82
2023/08/20 11:21:00;;;;;;;5.68;4.25;;;;;;;;;;4442888;32;317528;-81
2023/08/20 11:23:28;;;;;;;5.90;3.20;;;;;;;;;;4432049;32;351174;-82
2023/08/20 11:25:57;;;;;;;4.70;3.58;;;;;;;;;;4443061;32;354339;-81
2023/08/20 11:28:26;;;;;;;10.27;3.15;;;;;;;;;;4445430;32;317320;-82
2023/08/20 11:30:54;;;;;;;4.60;3.30;;;;;;;;;;4460626;32;318096;-81
2023/08/20 11:33:22;;;;;;;5.80;3.80;;;;;;;;;;4449765;32;316587;-82
2023/08/20 11:35:49;;;;;;;6.87;3.67;;;;;;;;;;4449385;32;316761;-82
2023/08/20 11:38:16;;;;;;;7.25;3.00;;;;;;;;;;4434387;32;316964;-82
2023/08/20 11:40:43;;;;;;;7.72;3.00;;;;;;;;;;4444566;32;317199;-82
2023/08/20 11:43:11;;;;;;;5.60;3.95;;;;;;;;;;4433878;32;316968;-82
2023/08/20 11:45:46;;;;;;;10.23;4.85;;;;;;;;;;4443784;32;317343;-82
2023/08/20 11:48:12;;;;;;;8.23;3.65;;;;;;;;;;4433470;32;318350;-82
2023/08/20 11:50:40;;;;;;;5.22;3.80;;;;;;;;;;4443383;32;317279;-82
2023/08/20 11:53:07;;;;;;;7.78;5.07;;;;;;;;;;4434442;32;317335;-82
2023/08/20 11:55:36;;;;;;;6.00;4.85;;;;;;;;;;4443244;32;316849;-82
2023/08/20 11:58:03;;;;;;;5.50;3.30;;;;;;;;;;4443368;32;317119;-81
2023/08/20 12:00:32;;;;;;;4.55;3.62;;;;;;;;;;4433747;32;317494;-81
2023/08/20 12:03:00;;;;;;;8.40;3.25;;;;;;;;;;4444612;32;316480;-82
2023/08/20 12:05:29;;;;;;;4.47;3.30;;;;;;;;;;4433425;32;317264;-83
2023/08/20 12:07:56;;;;;;;6.10;3.03;;;;;;;;;;4443493;32;317391;-83
2023/08/20 12:10:23;;;;;;;4.70;3.45;;;;;;;;;;4433658;32;317348;-83
2023/08/20 12:12:50;;;;;;;3.17;2.85;;;;;;;;;;4443780;32;316623;-82
2023/08/20 12:15:18;;;;;;;10.50;3.35;;;;;;;;;;4433470;32;317108;-82
2023/08/20 12:17:56;;;;;;;8.57;3.22;;;;;;;;;;4444726;32;318307;-82
2023/08/20 12:20:23;;;;;;;10.40;3.53;;;;;;;;;;4433242;32;317543;-86
2023/08/20 12:22:50;;;;;;;6.30;3.08;;;;;;;;;;4444638;32;318424;-84
2023/08/20 12:25:17;;;;;;;4.10;2.90;;;;;;;;;;4448806;32;317303;-83
2023/08/20 12:27:45;;;;;;;8.55;3.15;;;;;;;;;;4459930;32;317010;-84
2023/08/20 12:30:13;;;;;;;4.37;2.67;;;;;;;;;;4449917;32;316986;-85
2023/08/20 12:32:40;;;;;;;5.07;2.78;;;;;;;;;;4446024;32;317423;-84
2023/08/20 12:35:08;;;;;;;11.35;3.33;;;;;;;;;;4433606;32;317116;-83
2023/08/20 12:37:35;;;;;;;11.85;3.20;;;;;;;;;;4444166;32;318465;-83
2023/08/20 12:40:03;;;;;;;8.25;3.90;;;;;;;;;;4446565;32;318552;-83
2023/08/20 12:42:30;;;;;;;6.95;3.78;;;;;;;;;;4437060;32;317268;-83
2023/08/20 12:44:56;;;;;;;4.82;3.58;;;;;;;;;;4447114;32;316986;-83
2023/08/20 12:47:23;;;;;;;5.22;3.33;;;;;;;;;;4435922;32;317476;-83
2023/08/20 12:49:50;;;;;;;3.67;3.12;;;;;;;;;;4447002;32;317296;-83
2023/08/20 12:52:18;;;;;;;10.10;3.05;;;;;;;;;;4436431;32;318247;-82
2023/08/20 12:54:45;;;;;;;8.52;3.75;;;;;;;;;;4448288;32;318409;-82
2023/08/20 12:57:12;;;;;;;9.57;4.10;;;;;;;;;;4444749;32;316303;-84
2023/08/20 12:59:38;;;;;;;9.63;3.97;;;;;;;;;;4451845;32;316498;-82
2023/08/20 13:02:06;;;;;;;12.68;3.40;;;;;;;;;;4450234;32;316147;-83
2023/08/20 13:04:33;;;;;;;3.47;3.00;;;;;;;;;;4450077;32;318161;-84
2023/08/20 13:07:01;;;;;;;6.95;3.05;;;;;;;;;;4444087;32;347895;-82
2023/08/20 13:09:30;;;;;;;7.20;2.90;;;;;;;;;;4436582;32;317523;-82
2023/08/20 13:11:59;;;;;;;6.32;3.60;;;;;;;;;;4445880;32;317590;-82
2023/08/20 13:14:27;;;;;;;3.92;2.85;;;;;;;;;;4435419;32;317606;-83
2023/08/20 13:16:55;;;;;;;8.57;3.40;;;;;;;;;;4445278;32;317217;-81
2023/08/20 13:19:22;;;;;;;3.58;3.22;;;;;;;;;;4435850;32;317182;-82
2023/08/20 13:21:49;;;;;;;4.60;2.70;;;;;;;;;;4461902;32;316936;-82
2023/08/20 13:24:15;;;;;;;3.75;2.55;;;;;;;;;;4451588;32;316581;-82
2023/08/20 13:26:44;;;;;;;5.72;2.92;;;;;;;;;;4460682;32;317250;-81
2023/08/20 13:29:11;;;;;;;3.30;2.35;;;;;;;;;;4452027;32;317662;-82
2023/08/20 13:31:38;;;;;;;5.47;3.05;;;;;;;;;;4462108;32;318226;-81
2023/08/20 13:34:06;;;;;;;4.12;2.78;;;;;;;;;;4460841;32;317337;-80
2023/08/20 13:36:33;;;;;;;10.07;3.00;;;;;;;;;;4449044;32;415762;-80
2023/08/20 13:39:00;;;;;;;4.43;3.22;;;;;;;;;;4461476;32;318432;-80
2023/08/20 13:41:26;;;;;;;5.60;2.85;;;;;;;;;;4450662;32;317391;-81
2023/08/20 13:43:54;;;;;;;6.20;2.90;;;;;;;;;;4460940;32;317424;-82
2023/08/20 13:46:21;;;;;;;4.30;2.63;;;;;;;;;;4450402;32;325650;-81
2023/08/20 13:48:48;;;;;;;8.40;3.15;;;;;;;;;;4461900;32;316700;-81
2023/08/20 13:51:15;;;;;;;4.20;2.80;;;;;;;;;;4450611;32;318053;-82
2023/08/20 13:53:42;;;;;;;3.60;2.40;;;;;;;;;;4461019;32;317098;-81
2023/08/20 13:56:08;;;;;;;6.78;3.65;;;;;;;;;;4450145;32;317330;-82
2023/08/20 13:58:35;;;;;;;4.57;3.30;;;;;;;;;;4461473;32;317078;-81
2023/08/20 14:01:03;;;;;;;10.90;3.37;;;;;;;;;;4461251;32;317109;-81
2023/08/20 14:03:30;;;;;;;4.30;3.10;;;;;;;;;;4451823;32;318348;-81
2023/08/20 14:05:56;;;;;;;4.55;3.03;;;;;;;;;;4460223;32;317408;-81
2023/08/20 14:08:23;;;;;;;7.90;3.10;;;;;;;;;;4451006;32;317171;-81
2023/08/20 14:10:50;;;;;;;11.65;2.60;;;;;;;;;;4460850;32;317373;-81
2023/08/20 14:13:17;;;;;;;5.20;3.40;;;;;;;;;;4449664;32;318027;-81
2023/08/20 14:15:43;;;;;;;8.82;2.70;;;;;;;;;;4459903;32;317429;-81
2023/08/20 14:18:11;;;;;;;5.03;4.03;;;;;;;;;;4451414;32;317128;-83
2023/08/20 14:20:38;;;;;;;3.22;2.92;;;;;;;;;;4460557;32;317353;-83
2023/08/20 14:23:05;;;;;;;7.68;3.25;;;;;;;;;;4459993;32;317041;-82
2023/08/20 14:25:32;;;;;;;8.73;3.22;;;;;;;;;;4431090;32;322219;-82
2023/08/20 14:27:59;;;;;;;5.25;3.00;;;;;;;;;;4444030;32;317215;-82