Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:53;;;;;;;7.07;3.40;;;10.10;99.90;;;;;;6207435;22;20091;-77
2022/04/07 00:03:19;;;;;;;14.02;3.80;;;10.10;99.90;;;;;;6207843;23;20028;-77
2022/04/07 00:05:44;;;;;;;7.97;3.42;;;10.00;99.90;;;;;;6207758;23;20024;-76
2022/04/07 00:08:10;;;;;;;8.80;3.72;;;10.00;99.90;;;;;;6182546;23;20053;-76
2022/04/07 00:10:37;;;;;;;7.00;3.22;;;9.90;99.90;;;;;;6207272;23;20066;-76
2022/04/07 00:13:03;;;;;;;8.27;3.55;;;9.90;99.90;;;;;;6207520;23;20528;-76
2022/04/07 00:15:29;;;;;;;11.13;3.90;;;9.80;99.90;;;;;;6207714;23;20341;-76
2022/04/07 00:17:56;;;;;;;10.02;4.05;;;9.80;99.90;;;;;;6206966;23;20025;-76
2022/04/07 00:20:21;;;;;;;11.32;3.83;;;9.80;99.90;;;;;;6207147;23;20468;-76
2022/04/07 00:22:48;;;;;;;9.15;3.58;;;9.80;99.90;;;;;;6207485;23;20012;-76
2022/04/07 00:25:13;;;;;;;10.43;4.25;;;9.80;99.90;;;;;;6207192;23;20016;-76
2022/04/07 00:27:39;;;;;;;9.55;4.53;;;9.80;99.90;;;;;;6207812;23;20129;-76
2022/04/07 00:30:06;;;;;;;13.38;4.80;;;9.80;99.90;;;;;;6206913;23;20020;-76
2022/04/07 00:32:32;;;;;;;9.85;5.65;;;9.80;99.90;;;;;;6206787;23;20522;-76
2022/04/07 00:34:57;;;;;;;11.30;6.13;;;9.80;99.90;;;;;;6207922;23;20456;-77
2022/04/07 00:37:24;;;;;;;12.65;7.38;;;9.70;99.90;;;;;;6207683;23;20019;-77
2022/04/07 00:39:51;;;;;;;10.85;7.60;;;9.80;99.90;;;;;;6207276;23;20038;-77
2022/04/07 00:42:17;;;;;;;9.93;8.20;;;9.80;99.90;;;;;;6207314;23;20115;-77
2022/04/07 00:44:46;;;;;;;10.15;8.70;;;9.80;99.90;;;;;;6206966;23;20445;-77
2022/04/07 00:47:11;;;;;;;9.00;8.05;;;9.80;99.90;;;;;;6207484;23;20496;-77
2022/04/07 00:49:37;;;;;;;8.15;7.38;;;9.80;99.90;;;;;;6206920;23;20011;-77
2022/04/07 00:52:03;;;;;;;8.15;7.32;;;9.80;99.90;;;;;;6182448;23;20513;-77
2022/04/07 00:54:30;;;;;;;9.82;7.97;;;9.80;99.90;;;;;;6207641;23;20318;-77
2022/04/07 00:56:59;;;;;;;9.20;7.95;;;9.80;99.90;;;;;;6207663;23;20382;-77
2022/04/07 00:59:27;;;;;;;10.32;8.00;;;9.80;99.90;;;;;;6207122;23;20012;-77
2022/04/07 01:01:53;;;;;;;12.65;8.57;;;9.80;99.90;;;;;;6207454;23;20020;-77
2022/04/07 01:04:18;;;;;;;11.35;8.07;;;9.80;99.90;;;;;;6207837;23;20452;-77
2022/04/07 01:06:44;;;;;;;9.10;8.23;;;9.80;99.90;;;;;;6207481;22;20016;-77
2022/04/07 01:09:10;;;;;;;10.68;8.07;;;9.70;99.90;;;;;;6207265;23;20143;-77
2022/04/07 01:11:38;;;;;;;10.20;7.97;;;9.70;99.90;;;;;;6207068;23;20328;-77
2022/04/07 01:14:04;;;;;;;12.23;7.82;;;9.70;99.90;;;;;;6207061;23;20004;-77
2022/04/07 01:16:30;;;;;;;11.82;7.07;;;9.70;99.90;;;;;;6207250;22;20020;-76
2022/04/07 01:18:59;;;;;;;11.80;6.40;;;9.80;99.90;;;;;;6207179;23;20344;-76
2022/04/07 01:21:26;;;;;;;12.75;6.78;;;9.80;99.90;;;;;;6182003;23;20396;-76
2022/04/07 01:24:09;;;;;;;9.50;6.53;;;9.80;99.90;;;;;;6207702;23;20020;-76
2022/04/07 01:26:39;;;;;;;11.10;5.90;;;9.80;99.90;;;;;;6207638;23;20435;-76
2022/04/07 01:29:06;;;;;;;9.55;5.75;;;9.80;99.90;;;;;;6207301;23;20337;-76
2022/04/07 01:31:32;;;;;;;10.30;5.20;;;9.80;99.90;;;;;;6207179;23;20441;-76
2022/04/07 01:33:59;;;;;;;9.68;5.45;;;9.90;99.90;;;;;;6207624;23;20008;-76
2022/04/07 01:36:28;;;;;;;12.13;5.53;;;9.80;99.90;;;;;;6181858;23;20048;-76
2022/04/07 01:38:55;;;;;;;9.98;4.20;;;9.80;99.90;;;;;;6207551;23;20393;-76
2022/04/07 01:41:21;;;;;;;11.07;4.55;;;9.80;99.90;;;;;;6207036;23;20017;-76
2022/04/07 01:43:49;;;;;;;11.23;4.50;;;9.70;99.90;;;;;;6207214;22;20013;-76
2022/04/07 01:46:16;;;;;;;9.95;4.82;;;9.70;99.90;;;;;;6181986;23;20013;-76
2022/04/07 01:48:43;;;;;;;9.27;3.97;;;9.70;99.90;;;;;;6207692;23;20009;-76
2022/04/07 01:51:10;;;;;;;7.88;3.40;;;9.70;99.90;;;;;;6205513;23;20082;-76
2022/04/07 01:53:38;;;;;;;8.00;2.88;;;9.80;99.90;;;;;;6207068;22;20019;-78
2022/04/07 01:56:05;;;;;;;9.45;3.55;;;9.60;99.90;;;;;;6205979;23;20019;-76
2022/04/07 01:58:34;;;;;;;10.65;3.85;;;9.30;99.90;;;;;;6180421;23;20028;-76
2022/04/07 02:00:59;;;;;;;9.13;3.70;;;9.40;99.90;;;;;;6205564;23;20021;-76
2022/04/07 02:03:25;;;;;;;11.77;4.15;;;9.30;99.90;;;;;;6204750;23;20020;-76
2022/04/07 02:05:51;;;;;;;9.88;3.80;;;9.30;99.90;;;;;;6182235;23;20023;-76
2022/04/07 02:08:16;;;;;;;12.45;4.05;;;9.30;99.90;;;;;;6181547;23;20382;-75
2022/04/07 02:10:42;;;;;;;8.23;3.33;;;9.30;99.90;;;;;;6206512;23;20067;-76
2022/04/07 02:13:07;;;;;;;10.82;3.33;;;9.30;99.90;;;;;;6182212;23;20391;-76
2022/04/07 02:15:33;;;;;;;9.23;3.72;;;9.30;99.90;;;;;;6207294;23;20096;-77
2022/04/07 02:17:59;;;;;;;10.10;3.70;;;9.30;99.90;;;;;;6206983;23;20013;-76
2022/04/07 02:20:24;;;;;;;11.70;3.40;;;9.30;99.90;;;;;;6206627;23;20102;-77
2022/04/07 02:22:50;;;;;;;12.68;3.80;;;9.30;99.90;;;;;;6206894;23;20035;-75
2022/04/07 02:25:16;;;;;;;15.90;3.97;;;9.40;99.90;;;;;;6206779;23;20021;-77
2022/04/07 02:27:44;;;;;;;10.00;3.47;;;9.50;99.90;;;;;;6207061;23;20015;-76
2022/04/07 02:30:14;;;;;;;9.00;3.15;;;9.50;99.90;;;;;;6206541;23;20020;-76
2022/04/07 02:32:41;;;;;;;14.25;3.85;;;9.50;99.90;;;;;;6206569;23;20070;-76
2022/04/07 02:35:08;;;;;;;14.57;3.83;;;9.50;99.90;;;;;;6206936;23;20013;-76
2022/04/07 02:37:34;;;;;;;10.80;3.25;;;9.50;99.90;;;;;;6206163;23;20019;-76
2022/04/07 02:40:00;;;;;;;16.10;4.70;;;9.50;99.90;;;;;;6206421;23;20087;-76
2022/04/07 02:42:25;;;;;;;14.27;4.15;;;9.50;99.90;;;;;;6206865;23;20073;-76
2022/04/07 02:44:51;;;;;;;17.30;4.07;;;9.50;99.90;;;;;;6207105;23;20039;-76
2022/04/07 02:47:17;;;;;;;16.63;4.10;;;9.50;99.90;;;;;;6181854;23;20061;-76
2022/04/07 02:49:43;;;;;;;15.00;4.28;;;9.40;99.90;;;;;;6207852;23;20015;-76
2022/04/07 02:52:10;;;;;;;16.33;4.82;;;9.40;99.90;;;;;;6208237;23;20017;-76
2022/04/07 02:54:37;;;;;;;11.52;3.97;;;9.50;99.90;;;;;;6208044;23;20009;-76
2022/04/07 02:57:03;;;;;;;16.48;4.35;;;9.50;99.90;;;;;;6182797;23;20017;-75
2022/04/07 02:59:30;;;;;;;12.13;3.75;;;9.50;99.90;;;;;;6183028;23;20017;-77
2022/04/07 03:01:56;;;;;;;15.55;4.10;;;9.50;99.90;;;;;;6207854;23;20346;-76
2022/04/07 03:04:24;;;;;;;14.00;4.00;;;9.60;99.90;;;;;;6207834;23;20012;-76
2022/04/07 03:06:53;;;;;;;12.73;3.50;;;9.60;99.90;;;;;;6182998;23;20009;-76
2022/04/07 03:09:19;;;;;;;14.27;4.50;;;9.60;99.90;;;;;;6183498;23;20091;-77
2022/04/07 03:11:46;;;;;;;14.63;3.70;;;9.60;99.90;;;;;;6207531;23;20012;-76
2022/04/07 03:14:15;;;;;;;14.45;3.55;;;9.60;99.90;;;;;;6183077;23;20012;-76
2022/04/07 03:16:41;;;;;;;13.68;3.53;;;9.50;99.90;;;;;;6207615;23;20015;-76
2022/04/07 03:19:07;;;;;;;14.23;3.53;;;9.50;99.90;;;;;;6207439;23;20543;-75
2022/04/07 03:21:32;;;;;;;15.73;3.25;;;9.50;99.90;;;;;;6207232;23;20009;-75
2022/04/07 03:23:58;;;;;;;16.20;4.15;;;9.50;99.90;;;;;;6183136;23;20012;-75
2022/04/07 03:26:24;;;;;;;18.00;4.05;;;9.40;99.90;;;;;;6182857;23;20047;-75
2022/04/07 03:28:49;;;;;;;12.77;3.60;;;9.50;99.90;;;;;;6208077;23;20012;-75
2022/04/07 03:31:15;;;;;;;12.65;3.65;;;9.40;99.90;;;;;;6207816;23;20027;-75
2022/04/07 03:33:41;;;;;;;13.93;3.85;;;9.40;99.90;;;;;;6207632;23;20009;-75
2022/04/07 03:36:06;;;;;;;10.15;2.92;;;9.40;99.90;;;;;;6208039;23;20019;-75
2022/04/07 03:38:32;;;;;;;12.07;3.53;;;9.30;99.90;;;;;;6208065;23;20017;-76
2022/04/07 03:40:58;;;;;;;10.07;3.10;;;9.30;99.90;;;;;;6207333;23;20053;-75
2022/04/07 03:43:24;;;;;;;11.65;4.10;;;9.30;99.90;;;;;;6208064;23;20016;-75
2022/04/07 03:45:49;;;;;;;13.25;4.50;;;9.20;99.90;;;;;;6207378;23;20021;-75
2022/04/07 03:48:15;;;;;;;13.15;3.45;;;9.20;99.90;;;;;;6207675;23;20012;-75
2022/04/07 03:50:41;;;;;;;9.30;3.80;;;9.20;99.90;;;;;;6207102;23;20062;-75
2022/04/07 03:53:07;;;;;;;11.88;4.43;;;9.20;99.90;;;;;;6207770;23;20084;-75
2022/04/07 03:55:33;;;;;;;12.77;3.80;;;9.10;99.90;;;;;;6207480;23;20028;-75
2022/04/07 03:57:59;;;;;;;10.50;3.45;;;9.10;99.90;;;;;;6207913;23;20009;-75
2022/04/07 04:00:26;;;;;;;10.02;3.65;;;9.20;99.90;;;;;;6207231;23;20017;-75
2022/04/07 04:02:52;;;;;;;11.95;4.03;;;9.20;99.90;;;;;;6207721;23;20017;-75
2022/04/07 04:05:18;;;;;;;19.20;4.35;;;9.20;99.90;;;;;;6183005;23;20073;-76
2022/04/07 04:07:44;;;;;;;17.35;4.60;;;9.30;99.90;;;;;;6207637;23;20020;-76
2022/04/07 04:10:10;;;;;;;15.13;4.65;;;9.30;99.90;;;;;;6207549;23;20008;-76
2022/04/07 04:12:35;;;;;;;19.33;4.68;;;9.40;99.90;;;;;;6207421;23;20012;-76
2022/04/07 04:15:01;;;;;;;17.35;5.50;;;9.40;99.90;;;;;;6207521;23;20020;-76
2022/04/07 04:17:33;;;;;;;20.50;5.20;;;9.30;99.90;;;;;;6207537;23;20026;-75
2022/04/07 04:19:59;;;;;;;17.10;5.10;;;9.30;99.90;;;;;;6207347;23;20020;-75
2022/04/07 04:22:25;;;;;;;20.48;4.70;;;9.30;99.90;;;;;;6207606;23;20108;-75
2022/04/07 04:24:51;;;;;;;27.52;5.55;;;9.30;99.90;;;;;;6207277;23;20497;-75
2022/04/07 04:27:16;;;;;;;22.13;4.25;;;9.30;99.90;;;;;;6207843;23;20008;-75
2022/04/07 04:29:43;;;;;;;21.27;4.90;;;9.30;99.90;;;;;;6207148;23;20091;-75
2022/04/07 04:32:12;;;;;;;21.20;5.10;;;9.30;99.90;;;;;;6207827;23;20413;-75
2022/04/07 04:34:38;;;;;;;24.70;4.40;;;9.30;99.90;;;;;;6182613;23;20596;-76
2022/04/07 04:37:04;;;;;;;23.30;4.53;;;9.30;99.90;;;;;;6207614;23;20017;-75
2022/04/07 04:39:29;;;;;;;23.58;4.22;;;9.40;99.90;;;;;;6207685;23;20028;-76
2022/04/07 04:41:55;;;;;;;18.85;3.95;;;9.40;99.90;;;;;;6207276;23;20016;-75
2022/04/07 04:44:20;;;;;;;18.98;3.88;;;9.40;99.90;;;;;;6207685;23;20040;-75
2022/04/07 04:46:46;;;;;;;24.70;4.47;;;9.40;99.90;;;;;;6207579;23;20013;-76
2022/04/07 04:49:12;;;;;;;24.33;3.90;;;9.40;99.90;;;;;;6207640;23;20009;-76
2022/04/07 04:51:38;;;;;;;28.25;5.30;;;9.40;99.90;;;;;;6206637;23;20084;-76
2022/04/07 04:54:04;;;;;;;28.35;4.35;;;9.40;99.90;;;;;;6181923;22;20012;-76
2022/04/07 04:56:29;;;;;;;25.35;4.50;;;9.30;99.90;;;;;;6182476;22;20012;-76
2022/04/07 04:58:57;;;;;;;19.10;4.63;;;9.30;99.90;;;;;;6205966;23;20457;-75
2022/04/07 05:01:23;;;;;;;26.13;4.93;;;9.20;99.90;;;;;;6205487;23;20012;-75
2022/04/07 05:03:49;;;;;;;26.00;5.45;;;9.20;99.90;;;;;;6206990;23;20040;-76
2022/04/07 05:06:15;;;;;;;21.73;5.50;;;9.10;99.90;;;;;;6180472;23;20020;-76
2022/04/07 05:08:41;;;;;;;21.95;5.75;;;9.20;99.90;;;;;;6206666;23;20017;-76
2022/04/07 05:11:07;;;;;;;29.10;6.47;;;9.10;99.90;;;;;;6203957;23;20017;-75
2022/04/07 05:13:32;;;;;;;25.25;7.15;;;9.20;99.90;;;;;;6205481;23;20015;-76
2022/04/07 05:15:58;;;;;;;24.42;6.85;;;9.00;99.90;;;;;;6205671;23;20072;-76
2022/04/07 05:18:24;;;;;;;19.33;5.85;;;9.00;99.90;;;;;;6204872;23;20024;-76
2022/04/07 05:20:50;;;;;;;17.35;5.47;;;9.10;99.90;;;;;;6202475;23;20020;-76
2022/04/07 05:23:15;;;;;;;23.05;6.82;;;9.10;99.90;;;;;;6206748;23;20012;-76
2022/04/07 05:25:41;;;;;;;19.13;6.05;;;9.10;99.90;;;;;;6182465;23;20069;-76
2022/04/07 05:28:07;;;;;;;14.50;5.47;;;9.20;99.90;;;;;;6206520;23;20016;-76
2022/04/07 05:30:33;;;;;;;22.02;5.97;;;9.10;99.90;;;;;;6206233;23;20020;-77
2022/04/07 05:32:58;;;;;;;14.50;5.32;;;9.20;99.90;;;;;;6156292;23;20020;-76
2022/04/07 05:35:28;;;;;;;14.45;4.97;;;9.20;99.90;;;;;;6182322;23;20170;-77
2022/04/07 05:37:59;;;;;;;20.25;5.28;;;9.30;99.90;;;;;;6206452;23;20012;-76
2022/04/07 05:40:24;;;;;;;19.73;6.90;;;9.30;99.90;;;;;;6206410;23;20013;-76
2022/04/07 05:42:50;;;;;;;14.82;6.00;;;9.30;99.90;;;;;;6206948;23;20456;-76
2022/04/07 05:45:15;;;;;;;18.02;5.63;;;9.30;99.90;;;;;;6206501;23;20017;-76
2022/04/07 05:47:41;;;;;;;15.00;5.68;;;9.30;99.90;;;;;;6206388;23;20019;-77
2022/04/07 05:50:08;;;;;;;17.55;5.35;;;9.20;99.90;;;;;;6206506;23;20016;-77
2022/04/07 05:52:34;;;;;;;14.77;5.35;;;9.20;99.90;;;;;;6207162;23;20009;-76
2022/04/07 05:54:59;;;;;;;16.83;5.40;;;9.20;99.90;;;;;;6207198;23;20423;-77
2022/04/07 05:57:31;;;;;;;14.65;5.35;;;9.30;99.90;;;;;;6206341;23;20019;-77
2022/04/07 06:00:12;;;;;;;7.73;2.47;;;9.10;99.90;;;;;;6205762;23;20037;-77
2022/04/07 06:02:38;;;;;;;4.00;1.08;;;8.80;99.90;;;;;;6179430;23;20593;-76
2022/04/07 06:05:05;;;;;;;2.33;0.52;;;8.30;99.90;;;;;;6207316;23;20527;-76
2022/04/07 06:07:31;;;;;;;3.55;0.80;;;7.80;99.90;;;;;;6207164;23;20387;-76
2022/04/07 06:09:57;;;;;;;2.42;0.73;;;7.40;99.90;;;;;;6207004;23;20116;-76
2022/04/07 06:12:22;;;;;;;3.38;0.70;;;7.10;99.90;;;;;;6207307;23;20036;-76
2022/04/07 06:14:48;;;;;;;3.92;1.08;;;7.00;99.90;;;;;;6207452;23;20013;-76
2022/04/07 06:17:14;;;;;;;2.30;0.90;;;6.80;99.90;;;;;;6207591;23;20016;-76
2022/04/07 06:19:40;;;;;;;4.60;1.40;;;6.60;99.90;;;;;;6207897;23;20041;-76
2022/04/07 06:22:07;;;;;;;5.65;1.05;;;6.60;99.90;;;;;;6212796;23;20077;-76
2022/04/07 06:24:33;;;;;;;7.43;1.10;;;6.50;99.90;;;;;;6188305;23;20081;-76
2022/04/07 06:27:00;;;;;;;4.35;1.48;;;6.40;99.90;;;;;;6213751;23;20404;-76
2022/04/07 06:29:26;;;;;;;4.05;1.15;;;6.30;99.90;;;;;;6213433;23;20805;-76
2022/04/07 06:31:52;;;;;;;9.75;1.50;;;6.20;99.90;;;;;;6213635;23;20385;-76
2022/04/07 06:34:20;;;;;;;6.07;1.58;;;6.20;99.90;;;;;;6213486;23;20031;-76
2022/04/07 06:36:47;;;;;;;5.78;1.10;;;6.20;99.90;;;;;;6213809;23;20480;-76
2022/04/07 06:39:13;;;;;;;6.55;1.13;;;6.20;99.90;;;;;;6213813;23;20341;-77
2022/04/07 06:41:39;;;;;;;3.50;1.00;;;6.20;99.90;;;;;;6213361;23;20008;-76
2022/04/07 06:44:04;;;;;;;4.20;1.20;;;6.10;99.90;;;;;;6213606;23;20583;-76
2022/04/07 06:46:32;;;;;;;3.38;0.95;;;6.10;99.90;;;;;;6213490;22;20087;-76
2022/04/07 06:48:59;;;;;;;2.75;0.90;;;6.00;99.90;;;;;;6188407;23;20340;-77
2022/04/07 06:51:25;;;;;;;3.15;0.80;;;6.00;99.90;;;;;;6213100;23;20387;-77
2022/04/07 06:53:50;;;;;;;2.65;1.20;;;5.90;99.90;;;;;;6213468;23;20099;-77
2022/04/07 06:56:16;;;;;;;2.25;0.80;;;5.90;99.90;;;;;;6213665;23;20012;-76
2022/04/07 06:58:42;;;;;;;3.42;1.00;;;5.90;99.90;;;;;;6213272;23;20016;-75
2022/04/07 07:01:08;;;;;;;3.65;0.80;;;5.80;99.90;;;;;;6213129;23;20012;-75
2022/04/07 07:03:34;;;;;;;3.90;1.20;;;5.80;99.90;;;;;;6213132;23;20099;-75
2022/04/07 07:06:00;;;;;;;1.85;0.93;;;5.80;99.90;;;;;;6213244;23;20475;-75
2022/04/07 07:08:26;;;;;;;4.50;1.17;;;5.80;99.90;;;;;;6213321;22;20023;-75
2022/04/07 07:10:53;;;;;;;4.50;1.20;;;5.80;99.90;;;;;;6213007;22;20043;-75
2022/04/07 07:13:21;;;;;;;2.67;1.05;;;5.80;99.90;;;;;;6213324;23;20448;-75
2022/04/07 07:15:47;;;;;;;3.25;0.88;;;5.70;99.90;;;;;;6188241;23;20053;-75
2022/04/07 07:18:13;;;;;;;4.90;0.90;;;5.70;99.90;;;;;;6213377;23;20074;-75
2022/04/07 07:20:39;;;;;;;2.95;1.30;;;5.80;99.90;;;;;;6212328;23;20389;-75
2022/04/07 07:23:06;;;;;;;3.70;0.80;;;5.80;99.90;;;;;;6213372;23;20051;-76
2022/04/07 07:25:31;;;;;;;4.32;0.90;;;5.80;99.90;;;;;;6213153;23;20015;-75
2022/04/07 07:27:58;;;;;;;2.63;0.85;;;5.80;99.90;;;;;;6213382;23;20336;-75
2022/04/07 07:30:25;;;;;;;3.10;0.98;;;5.90;99.90;;;;;;6212952;23;20012;-75
2022/04/07 07:32:51;;;;;;;6.15;0.90;;;5.90;99.90;;;;;;6213226;23;20016;-75
2022/04/07 07:35:18;;;;;;;5.60;1.48;;;6.00;99.90;;;;;;6213055;23;20016;-75
2022/04/07 07:38:03;;;;;;;2.45;0.75;;;6.00;99.90;;;;;;6213359;22;20090;-75
2022/04/07 07:40:30;;;;;;;3.60;1.27;;;6.10;99.90;;;;;;6187870;23;20052;-75
2022/04/07 07:42:56;;;;;;;6.72;0.93;;;6.10;99.90;;;;;;6188352;23;20009;-75
2022/04/07 07:45:23;;;;;;;3.33;0.90;;;6.00;99.90;;;;;;6213046;23;20779;-75
2022/04/07 07:47:50;;;;;;;2.30;0.95;;;6.10;99.90;;;;;;6212987;23;20011;-76
2022/04/07 07:50:16;;;;;;;3.88;1.10;;;6.10;99.90;;;;;;6212635;23;20008;-75
2022/04/07 07:52:42;;;;;;;7.15;1.25;;;6.10;99.90;;;;;;6188227;23;20571;-76
2022/04/07 07:55:08;;;;;;;3.42;1.20;;;6.20;99.90;;;;;;6213294;22;20477;-76
2022/04/07 07:57:34;;;;;;;6.28;1.25;;;6.20;99.90;;;;;;6188321;23;20012;-75
2022/04/07 07:59:59;;;;;;;5.13;1.13;;;6.20;99.90;;;;;;6213153;23;20020;-76
2022/04/07 08:02:26;;;;;;;4.00;1.20;;;6.20;99.90;;;;;;6213184;22;20460;-78
2022/04/07 08:04:52;;;;;;;2.83;1.23;;;6.20;99.90;;;;;;6188139;23;20024;-77
2022/04/07 08:07:18;;;;;;;4.13;1.33;;;6.20;99.90;;;;;;6188259;23;20008;-76
2022/04/07 08:09:44;;;;;;;4.22;1.15;;;6.20;99.90;;;;;;6212774;22;20508;-77
2022/04/07 08:12:10;;;;;;;3.95;0.98;;;6.20;99.90;;;;;;6213161;22;20378;-75
2022/04/07 08:14:36;;;;;;;6.30;1.27;;;6.30;99.90;;;;;;6213415;23;20371;-75
2022/04/07 08:17:02;;;;;;;4.80;1.15;;;6.30;99.90;;;;;;6213301;23;20008;-75
2022/04/07 08:19:27;;;;;;;3.13;0.98;;;6.40;99.90;;;;;;6213005;23;20015;-76
2022/04/07 08:21:53;;;;;;;4.63;1.05;;;6.40;99.90;;;;;;6212757;23;20445;-75
2022/04/07 08:24:20;;;;;;;3.20;1.10;;;6.40;99.90;;;;;;6213154;23;20455;-76
2022/04/07 08:26:46;;;;;;;3.10;0.93;;;6.40;99.90;;;;;;6188254;23;20064;-76
2022/04/07 08:29:12;;;;;;;5.00;1.05;;;6.50;99.90;;;;;;6213099;23;20008;-78
2022/04/07 08:31:38;;;;;;;5.55;1.08;;;6.50;99.90;;;;;;6212834;23;20625;-76
2022/04/07 08:34:03;;;;;;;6.40;1.08;;;6.60;99.90;;;;;;6188057;23;20046;-76
2022/04/07 08:36:29;;;;;;;2.75;0.90;;;6.80;99.90;;;;;;6213246;23;20452;-76
2022/04/07 08:38:55;;;;;;;2.55;0.80;;;6.70;99.90;;;;;;6212916;22;20091;-77
2022/04/07 08:41:21;;;;;;;3.97;0.95;;;6.90;99.90;;;;;;6212912;23;20456;-76
2022/04/07 08:43:47;;;;;;;3.95;0.80;;;7.00;99.90;;;;;;6211285;23;20039;-77
2022/04/07 08:46:13;;;;;;;3.53;0.93;;;7.00;99.90;;;;;;6211048;23;20492;-77
2022/04/07 08:48:42;;;;;;;2.70;1.10;;;7.10;99.90;;;;;;6212808;23;20040;-77
2022/04/07 08:51:09;;;;;;;2.53;0.80;;;7.20;99.90;;;;;;6212083;23;20036;-78
2022/04/07 08:53:36;;;;;;;3.70;1.10;;;7.40;99.90;;;;;;6213092;23;20008;-77
2022/04/07 08:56:03;;;;;;;3.15;0.98;;;7.60;99.90;;;;;;6212812;23;20015;-77
2022/04/07 08:58:29;;;;;;;3.42;1.15;;;7.70;99.90;;;;;;6212770;23;20123;-77
2022/04/07 09:00:55;;;;;;;3.25;1.13;;;7.90;99.90;;;;;;6187554;23;20044;-77
2022/04/07 09:03:21;;;;;;;2.83;1.08;;;8.10;99.90;;;;;;6212711;23;20520;-77
2022/04/07 09:05:59;;;;;;;3.17;0.98;;;8.20;99.90;;;;;;6212726;23;20012;-77
2022/04/07 09:08:33;;;;;;;5.35;1.10;;;8.50;99.90;;;;;;6212690;23;20022;-77
2022/04/07 09:11:00;;;;;;;8.00;1.10;;;8.50;99.90;;;;;;6187283;23;20012;-77
2022/04/07 09:13:34;;;;;;;7.82;1.75;;;8.70;99.90;;;;;;6187537;23;20012;-77
2022/04/07 09:16:05;;;;;;;8.10;1.35;;;8.70;99.90;;;;;;6212598;23;20113;-77
2022/04/07 09:18:35;;;;;;;2.58;0.93;;;8.90;99.90;;;;;;6187642;23;20016;-77
2022/04/07 09:21:00;;;;;;;6.97;2.20;;;9.00;99.90;;;;;;6212004;23;20043;-77
2022/04/07 09:23:30;;;;;;;4.65;1.27;;;9.00;99.90;;;;;;6212389;23;20479;-77
2022/04/07 09:25:57;;;;;;;5.25;1.20;;;9.10;99.90;;;;;;6212744;23;20478;-77
2022/04/07 09:28:30;;;;;;;7.43;1.70;;;9.40;99.90;;;;;;6212683;23;20012;-77
2022/04/07 09:30:57;;;;;;;4.97;1.30;;;9.50;99.90;;;;;;6187191;23;20060;-77
2022/04/07 09:33:23;;;;;;;9.50;1.83;;;9.50;99.90;;;;;;6212116;23;20053;-78
2022/04/07 09:36:12;;;;;;;6.40;1.65;;;9.60;99.90;;;;;;6212879;23;20019;-76
2022/04/07 09:38:38;;;;;;;6.90;1.65;;;9.60;99.90;;;;;;6212393;23;20019;-77
2022/04/07 09:41:12;;;;;;;6.68;1.67;;;9.90;99.90;;;;;;6212142;23;20012;-77
2022/04/07 09:43:46;;;;;;;8.45;2.10;;;10.00;99.90;;;;;;6212043;23;20039;-77
2022/04/07 09:46:16;;;;;;;5.80;1.25;;;10.00;99.90;;;;;;6212365;23;20024;-78
2022/04/07 09:48:59;;;;;;;7.70;1.85;;;10.00;99.90;;;;;;6211811;23;20040;-77
2022/04/07 09:51:26;;;;;;;9.07;1.95;;;9.90;99.90;;;;;;6211302;23;20061;-75
2022/04/07 09:53:58;;;;;;;9.23;2.08;;;10.00;99.90;;;;;;6211515;23;20005;-77
2022/04/07 09:56:28;;;;;;;12.18;2.13;;;9.90;99.90;;;;;;6211200;23;20012;-77
2022/04/07 09:58:55;;;;;;;7.15;1.67;;;9.90;99.90;;;;;;6211639;23;20016;-77
2022/04/07 10:01:21;;;;;;;7.65;1.58;;;9.80;99.90;;;;;;6211962;23;20472;-76
2022/04/07 10:03:50;;;;;;;17.50;1.90;;;9.80;99.90;;;;;;6187195;23;20486;-76
2022/04/07 10:06:17;;;;;;;10.13;2.08;;;9.70;99.90;;;;;;6212195;23;20012;-76
2022/04/07 10:08:46;;;;;;;10.57;1.90;;;9.70;99.90;;;;;;6211618;23;20039;-77
2022/04/07 10:11:13;;;;;;;10.75;2.30;;;9.70;99.90;;;;;;6211696;23;20341;-76
2022/04/07 10:13:41;;;;;;;6.18;1.73;;;9.70;99.90;;;;;;6211981;23;20014;-77
2022/04/07 10:16:08;;;;;;;11.60;2.38;;;9.80;99.90;;;;;;6211986;23;20015;-77
2022/04/07 10:18:55;;;;;;;12.07;2.45;;;9.80;99.90;;;;;;6211953;23;20517;-76
2022/04/07 10:21:39;;;;;;;12.43;1.90;;;9.90;99.90;;;;;;6213099;23;20019;-76
2022/04/07 10:24:34;;;;;;;10.70;2.40;;;10.00;99.90;;;;;;6212226;23;20016;-75
2022/04/07 10:27:02;;;;;;;12.15;2.83;;;10.00;99.90;;;;;;6187182;23;20024;-76
2022/04/07 10:29:29;;;;;;;11.93;1.92;;;9.90;99.90;;;;;;6211680;23;20036;-76
2022/04/07 10:32:13;;;;;;;14.00;3.00;;;10.10;99.90;;;;;;6186645;23;20012;-75
2022/04/07 10:34:57;;;;;;;10.18;2.58;;;10.30;99.90;;;;;;6211812;22;20027;-76
2022/04/07 10:37:46;;;;;;;11.90;2.25;;;10.30;99.90;;;;;;6211757;23;20012;-76
2022/04/07 10:40:32;;;;;;;10.20;2.20;;;10.30;99.90;;;;;;6210904;23;20090;-76
2022/04/07 10:43:22;;;;;;;8.50;2.20;;;10.30;99.90;;;;;;6211690;23;20008;-76
2022/04/07 10:46:11;;;;;;;23.45;3.25;;;10.50;99.90;;;;;;6211323;23;20016;-76
2022/04/07 10:48:57;;;;;;;16.42;3.10;;;10.50;99.90;;;;;;6207616;22;20087;-73
2022/04/07 10:51:42;;;;;;;11.30;2.65;;;10.40;99.90;;;;;;6207757;23;20012;-73
2022/04/07 10:54:09;;;;;;;13.63;2.65;;;10.30;99.90;;;;;;6209671;23;20016;-73
2022/04/07 10:56:35;;;;;;;12.68;3.20;;;10.20;99.90;;;;;;6210303;23;20020;-73
2022/04/07 10:59:22;;;;;;;12.48;2.60;;;10.20;99.90;;;;;;6209612;23;20016;-73
2022/04/07 11:01:59;;;;;;;14.77;3.08;;;10.10;99.90;;;;;;6209139;23;20020;-73
2022/04/07 11:04:25;;;;;;;13.43;2.55;;;10.20;99.90;;;;;;6210882;23;20013;-73
2022/04/07 11:07:15;;;;;;;12.70;2.65;;;10.30;99.90;;;;;;6212040;23;20065;-73
2022/04/07 11:09:59;;;;;;;15.20;2.42;;;10.40;99.90;;;;;;6212424;23;20012;-73
2022/04/07 11:12:29;;;;;;;9.38;2.13;;;10.30;99.90;;;;;;6213082;23;20013;-73
2022/04/07 11:15:00;;;;;;;11.25;2.65;;;10.40;99.90;;;;;;6213269;23;20080;-73
2022/04/07 11:17:33;;;;;;;10.10;1.90;;;10.00;99.90;;;;;;6213493;23;20031;-73
2022/04/07 11:20:05;;;;;;;12.30;3.03;;;9.70;99.90;;;;;;6212673;23;20016;-73
2022/04/07 11:22:48;;;;;;;16.58;2.95;;;9.40;99.90;;;;;;6239456;23;20556;-73
2022/04/07 11:25:14;;;;;;;15.45;3.17;;;9.30;99.90;;;;;;6239523;23;20016;-73
2022/04/07 11:27:45;;;;;;;11.25;3.08;;;9.40;99.90;;;;;;6212972;23;20040;-76
2022/04/07 11:30:13;;;;;;;11.07;2.65;;;9.50;99.90;;;;;;6212670;23;20019;-76
2022/04/07 11:32:58;;;;;;;13.10;3.17;;;9.70;99.90;;;;;;6213190;23;20016;-75
2022/04/07 11:35:24;;;;;;;9.82;2.60;;;9.90;99.90;;;;;;6213337;23;20012;-75
2022/04/07 11:37:51;;;;;;;17.33;3.30;;;10.10;99.90;;;;;;6212942;23;20023;-75
2022/04/07 11:40:17;;;;;;;14.43;3.03;;;10.30;99.90;;;;;;6212934;22;20016;-75
2022/04/07 11:42:42;;;;;;;12.93;2.67;;;10.50;99.90;;;;;;6213328;22;20023;-75
2022/04/07 11:45:09;;;;;;;11.15;2.90;;;10.70;99.90;;;;;;6212886;23;20023;-74
2022/04/07 11:47:38;;;;;;;14.68;4.10;;;10.60;99.90;;;;;;6212677;23;20512;-75
2022/04/07 11:50:05;;;;;;;13.15;2.50;;;10.60;99.90;;;;;;6212652;23;20335;-74
2022/04/07 11:52:33;;;;;;;15.82;2.95;;;10.60;99.90;;;;;;6213013;23;20012;-75
2022/04/07 11:55:00;;;;;;;14.65;3.28;;;10.60;99.90;;;;;;6213224;23;20013;-75
2022/04/07 11:57:30;;;;;;;11.45;2.75;;;10.70;99.90;;;;;;6212994;23;20046;-75
2022/04/07 11:59:58;;;;;;;13.40;2.72;;;10.80;99.90;;;;;;6212713;23;20043;-75
2022/04/07 12:02:25;;;;;;;10.40;2.55;;;10.90;99.90;;;;;;6212981;23;20020;-75
2022/04/07 12:05:02;;;;;;;14.32;3.05;;;10.90;99.90;;;;;;6213099;23;20016;-75
2022/04/07 12:07:28;;;;;;;12.45;3.20;;;10.90;99.90;;;;;;6212948;23;20008;-75
2022/04/07 12:09:56;;;;;;;15.45;2.58;;;10.90;99.90;;;;;;6212876;23;20012;-75
2022/04/07 12:12:23;;;;;;;16.40;3.20;;;11.00;99.90;;;;;;6212716;23;20012;-75
2022/04/07 12:14:50;;;;;;;13.77;2.92;;;10.90;99.90;;;;;;6213116;23;20012;-75
2022/04/07 12:17:16;;;;;;;11.60;2.50;;;11.00;99.90;;;;;;6212992;23;20137;-75
2022/04/07 12:19:43;;;;;;;15.30;3.00;;;11.10;99.90;;;;;;6212430;23;20052;-75
2022/04/07 12:22:10;;;;;;;12.63;2.53;;;11.10;99.90;;;;;;6213111;23;20099;-75
2022/04/07 12:24:35;;;;;;;11.63;2.50;;;11.30;99.90;;;;;;6239748;23;20012;-74
2022/04/07 12:27:03;;;;;;;10.85;2.83;;;11.30;99.90;;;;;;6213051;23;20061;-74
2022/04/07 12:29:34;;;;;;;14.05;2.80;;;11.30;99.90;;;;;;6212530;23;20020;-74
2022/04/07 12:32:06;;;;;;;17.13;2.88;;;11.10;99.90;;;;;;6213096;23;20329;-74
2022/04/07 12:34:33;;;;;;;12.50;2.42;;;11.20;99.90;;;;;;6211794;23;20009;-74
2022/04/07 12:37:00;;;;;;;13.68;2.38;;;11.10;98.90;;;;;;6319407;22;20012;-74
2022/04/07 12:39:34;;;;;;;6.63;2.50;;;11.10;99.90;;;;;;6187576;23;20023;-74
2022/04/07 12:42:10;;;;;;;11.63;2.60;;;11.20;99.90;;;;;;6212571;23;20008;-74
2022/04/07 12:44:43;;;;;;;14.05;2.72;;;11.30;98.60;;;;;;6212142;23;20004;-74
2022/04/07 12:47:13;;;;;;;10.65;2.45;;;11.20;98.80;;;;;;6212981;23;20008;-74
2022/04/07 12:49:40;;;;;;;11.02;2.28;;;11.20;99.90;;;;;;6212442;23;20057;-74
2022/04/07 12:52:14;;;;;;;12.25;2.47;;;11.20;98.50;;;;;;6212675;23;20112;-74