Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:34;;;;;;;1.85;1.75;;;;;;;;;;5042252;28;20783;-79
2023/05/28 00:05:01;;;;;;;0.38;0.30;;;;;;;;;;5042750;28;20088;-80
2023/05/28 00:07:28;;;;;;;0.10;0.10;;;;;;;;;;5044213;28;20057;-79
2023/05/28 00:09:55;;;;;;;0.20;0.20;;;;;;;;;;5046075;28;20112;-81
2023/05/28 00:12:21;;;;;;;0.63;0.63;;;;;;;;;;5046042;28;20511;-80
2023/05/28 00:14:48;;;;;;;0.30;0.30;;;;;;;;;;5046344;28;20048;-80
2023/05/28 00:17:17;;;;;;;0.10;0.10;;;;;;;;;;5047826;28;20553;-80
2023/05/28 00:19:44;;;;;;;0.10;0.10;;;;;;;;;;5047137;28;20057;-79
2023/05/28 00:22:11;;;;;;;0.77;0.28;;;;;;;;;;5045612;28;20063;-79
2023/05/28 00:24:37;;;;;;;0.45;0.40;;;;;;;;;;5046454;28;20956;-80
2023/05/28 00:27:04;;;;;;;0.20;0.20;;;;;;;;;;5047327;28;20057;-81
2023/05/28 00:29:31;;;;;;;0.10;0.10;;;;;;;;;;5047765;28;20061;-80
2023/05/28 00:31:57;;;;;;;0.10;0.10;;;;;;;;;;5047707;28;20061;-79
2023/05/28 00:34:24;;;;;;;0.43;0.30;;;;;;;;;;5045679;28;20073;-78
2023/05/28 00:36:51;;;;;;;0.10;0.10;;;;;;;;;;5044925;28;20526;-80
2023/05/28 00:39:18;;;;;;;0.10;0.10;;;;;;;;;;5047130;28;20164;-80
2023/05/28 00:41:44;;;;;;;0.10;0.10;;;;;;;;;;5046088;28;20056;-80
2023/05/28 00:44:11;;;;;;;0.10;0.10;;;;;;;;;;5045974;28;20060;-80
2023/05/28 00:46:42;;;;;;;0.10;0.10;;;;;;;;;;5046800;28;20077;-80
2023/05/28 00:49:09;;;;;;;0.13;0.13;;;;;;;;;;5053976;28;20103;-80
2023/05/28 00:51:36;;;;;;;0.10;0.10;;;;;;;;;;5066895;28;20057;-79
2023/05/28 00:54:03;;;;;;;0.10;0.10;;;;;;;;;;5045488;28;20772;-80
2023/05/28 00:56:31;;;;;;;0.10;0.10;;;;;;;;;;5045509;28;20140;-81
2023/05/28 00:58:59;;;;;;;0.10;0.10;;;;;;;;;;5046427;28;20760;-80
2023/05/28 01:01:26;;;;;;;0.10;0.10;;;;;;;;;;5044983;28;20521;-81
2023/05/28 01:03:53;;;;;;;0.10;0.10;;;;;;;;;;5044616;28;20545;-80
2023/05/28 01:06:21;;;;;;;0.50;0.50;;;;;;;;;;5041780;28;20062;-80
2023/05/28 01:08:48;;;;;;;0.10;0.10;;;;;;;;;;5026290;28;20054;-81
2023/05/28 01:11:17;;;;;;;0.20;0.20;;;;;;;;;;5026398;28;20049;-79
2023/05/28 01:13:44;;;;;;;0.10;0.10;;;;;;;;;;5042502;28;20986;-79
2023/05/28 01:16:11;;;;;;;0.10;0.10;;;;;;;;;;5044989;28;20049;-80
2023/05/28 01:18:39;;;;;;;0.10;0.10;;;;;;;;;;5044885;28;20501;-80
2023/05/28 01:21:06;;;;;;;0.10;0.10;;;;;;;;;;5044203;28;20053;-80
2023/05/28 01:23:45;;;;;;;0.10;0.10;;;;;;;;;;5044858;28;20084;-81
2023/05/28 01:26:13;;;;;;;0.10;0.10;;;;;;;;;;5047164;28;20508;-79
2023/05/28 01:28:44;;;;;;;0.10;0.10;;;;;;;;;;5044148;28;20505;-79
2023/05/28 01:31:14;;;;;;;0.20;0.20;;;;;;;;;;5046101;28;20069;-79
2023/05/28 01:33:41;;;;;;;0.32;0.30;;;;;;;;;;5045034;28;20436;-78
2023/05/28 01:36:18;;;;;;;0.10;0.10;;;;;;;;;;5045414;28;20077;-79
2023/05/28 01:38:47;;;;;;;0.10;0.10;;;;;;;;;;5045401;28;20504;-81
2023/05/28 01:41:14;;;;;;;0.10;0.10;;;;;;;;;;5045488;28;20538;-80
2023/05/28 01:43:41;;;;;;;0.10;0.10;;;;;;;;;;5043783;28;20938;-79
2023/05/28 01:46:08;;;;;;;0.30;0.30;;;;;;;;;;5045212;28;20061;-80
2023/05/28 01:48:35;;;;;;;0.10;0.10;;;;;;;;;;5044756;28;20060;-80
2023/05/28 01:51:02;;;;;;;0.10;0.10;;;;;;;;;;5044562;28;20476;-81
2023/05/28 01:53:29;;;;;;;0.10;0.10;;;;;;;;;;5042913;28;20057;-80
2023/05/28 01:55:55;;;;;;;0.15;0.15;;;;;;;;;;5045047;28;20077;-81
2023/05/28 01:58:23;;;;;;;0.10;0.10;;;;;;;;;;5045702;28;20484;-80
2023/05/28 02:01:02;;;;;;;0.10;0.10;;;;;;;;;;5046095;28;20080;-80
2023/05/28 02:03:29;;;;;;;0.25;0.17;;;;;;;;;;5044875;28;20054;-81
2023/05/28 02:05:55;;;;;;;0.10;0.10;;;;;;;;;;5045769;28;20060;-80
2023/05/28 02:08:22;;;;;;;0.10;0.10;;;;;;;;;;5045436;28;20140;-81
2023/05/28 02:10:48;;;;;;;1.00;0.45;;;;;;;;;;5045232;28;20069;-80
2023/05/28 02:13:16;;;;;;;0.10;0.10;;;;;;;;;;5043372;28;20053;-80
2023/05/28 02:15:43;;;;;;;0.10;0.10;;;;;;;;;;5042995;28;20712;-80
2023/05/28 02:18:10;;;;;;;0.10;0.10;;;;;;;;;;5044234;28;20061;-79
2023/05/28 02:20:36;;;;;;;0.10;0.10;;;;;;;;;;5046056;28;20203;-80
2023/05/28 02:23:03;;;;;;;0.10;0.10;;;;;;;;;;5045871;28;20065;-80
2023/05/28 02:25:29;;;;;;;0.20;0.20;;;;;;;;;;5043366;28;20058;-81
2023/05/28 02:27:56;;;;;;;0.10;0.10;;;;;;;;;;5042721;28;20061;-81
2023/05/28 02:30:22;;;;;;;0.10;0.10;;;;;;;;;;5045785;28;20539;-81
2023/05/28 02:32:49;;;;;;;0.20;0.20;;;;;;;;;;5043891;28;20054;-80
2023/05/28 02:35:18;;;;;;;0.15;0.15;;;;;;;;;;5043304;28;20057;-79
2023/05/28 02:37:44;;;;;;;0.10;0.10;;;;;;;;;;5042263;28;20058;-79
2023/05/28 02:40:11;;;;;;;0.25;0.25;;;;;;;;;;5043654;28;20059;-79
2023/05/28 02:42:37;;;;;;;0.10;0.10;;;;;;;;;;5045363;28;20508;-79
2023/05/28 02:45:05;;;;;;;0.20;0.20;;;;;;;;;;5043848;28;20060;-80
2023/05/28 02:47:31;;;;;;;0.10;0.10;;;;;;;;;;5035462;28;20050;-80
2023/05/28 02:49:57;;;;;;;0.10;0.10;;;;;;;;;;5024741;28;20603;-78
2023/05/28 02:52:24;;;;;;;0.20;0.20;;;;;;;;;;5025935;28;20057;-80
2023/05/28 02:54:51;;;;;;;0.10;0.10;;;;;;;;;;5033201;28;20522;-79
2023/05/28 02:57:17;;;;;;;0.40;0.40;;;;;;;;;;5041585;28;20053;-80
2023/05/28 02:59:44;;;;;;;0.10;0.10;;;;;;;;;;5045465;28;20522;-79
2023/05/28 03:02:11;;;;;;;0.20;0.20;;;;;;;;;;5045776;28;20060;-79
2023/05/28 03:04:37;;;;;;;0.32;0.20;;;;;;;;;;5044812;28;20442;-79
2023/05/28 03:07:04;;;;;;;0.10;0.10;;;;;;;;;;5045325;28;20144;-80
2023/05/28 03:09:30;;;;;;;0.28;0.28;;;;;;;;;;5043761;28;20581;-80
2023/05/28 03:11:57;;;;;;;0.20;0.20;;;;;;;;;;5045747;28;20107;-80
2023/05/28 03:14:23;;;;;;;0.10;0.10;;;;;;;;;;5044692;28;20053;-79
2023/05/28 03:16:50;;;;;;;0.32;0.32;;;;;;;;;;5045355;28;20057;-80
2023/05/28 03:19:16;;;;;;;0.10;0.10;;;;;;;;;;5044511;28;20058;-79
2023/05/28 03:21:43;;;;;;;0.10;0.10;;;;;;;;;;5044854;28;20054;-79
2023/05/28 03:24:09;;;;;;;0.10;0.10;;;;;;;;;;5044704;28;20439;-79
2023/05/28 03:26:36;;;;;;;0.10;0.10;;;;;;;;;;5045350;28;20057;-79
2023/05/28 03:29:02;;;;;;;0.10;0.10;;;;;;;;;;5043795;28;20163;-80
2023/05/28 03:31:29;;;;;;;0.10;0.10;;;;;;;;;;5044635;28;20049;-80
2023/05/28 03:33:56;;;;;;;0.20;0.20;;;;;;;;;;5042009;28;20088;-80
2023/05/28 03:36:24;;;;;;;0.20;0.20;;;;;;;;;;5043970;28;20869;-79
2023/05/28 03:38:51;;;;;;;0.10;0.10;;;;;;;;;;5043753;28;20049;-80
2023/05/28 03:41:17;;;;;;;0.10;0.10;;;;;;;;;;5043435;28;20046;-79
2023/05/28 03:43:43;;;;;;;0.10;0.10;;;;;;;;;;5045635;28;20069;-80
2023/05/28 03:46:10;;;;;;;0.20;0.20;;;;;;;;;;5047923;28;20059;-81
2023/05/28 03:48:37;;;;;;;0.52;0.35;;;;;;;;;;5045976;28;20140;-80
2023/05/28 03:51:04;;;;;;;0.20;0.20;;;;;;;;;;5047650;28;20055;-79
2023/05/28 03:53:30;;;;;;;0.10;0.10;;;;;;;;;;5048421;28;20651;-80
2023/05/28 03:55:57;;;;;;;0.45;0.38;;;;;;;;;;5047017;28;20053;-80
2023/05/28 03:58:23;;;;;;;1.25;0.90;;;;;;;;;;5048572;28;20084;-80
2023/05/28 04:00:50;;;;;;;0.10;0.10;;;;;;;;;;5049833;28;20937;-79
2023/05/28 04:03:16;;;;;;;0.10;0.10;;;;;;;;;;5049013;28;20057;-79
2023/05/28 04:05:43;;;;;;;0.10;0.10;;;;;;;;;;5048112;28;20515;-80
2023/05/28 04:08:09;;;;;;;0.10;0.10;;;;;;;;;;5048449;28;20056;-80
2023/05/28 04:10:35;;;;;;;0.10;0.10;;;;;;;;;;5048575;28;20124;-80
2023/05/28 04:13:02;;;;;;;0.10;0.10;;;;;;;;;;5049714;28;20057;-80
2023/05/28 04:15:28;;;;;;;0.10;0.10;;;;;;;;;;5048836;28;20060;-80
2023/05/28 04:17:55;;;;;;;0.10;0.10;;;;;;;;;;5047195;28;20054;-79
2023/05/28 04:20:21;;;;;;;0.10;0.10;;;;;;;;;;5048253;28;20316;-80
2023/05/28 04:22:48;;;;;;;0.10;0.10;;;;;;;;;;5047494;28;20054;-80
2023/05/28 04:25:14;;;;;;;0.20;0.20;;;;;;;;;;5046719;28;20049;-78
2023/05/28 04:27:41;;;;;;;0.77;0.47;;;;;;;;;;5048759;28;20113;-80
2023/05/28 04:30:08;;;;;;;0.10;0.10;;;;;;;;;;5048105;28;20056;-79
2023/05/28 04:32:34;;;;;;;0.10;0.10;;;;;;;;;;5045831;28;20140;-80
2023/05/28 04:35:03;;;;;;;0.10;0.10;;;;;;;;;;5044815;28;20676;-80
2023/05/28 04:37:30;;;;;;;0.50;0.50;;;;;;;;;;5047065;28;20494;-80
2023/05/28 04:39:56;;;;;;;0.10;0.10;;;;;;;;;;5047728;28;20065;-79
2023/05/28 04:42:23;;;;;;;0.30;0.20;;;;;;;;;;5046876;28;20482;-80
2023/05/28 04:44:49;;;;;;;4.07;0.68;;;;;;;;;;5047689;28;20127;-80
2023/05/28 04:47:16;;;;;;;0.10;0.10;;;;;;;;;;5034431;28;20164;-80
2023/05/28 04:49:43;;;;;;;0.10;0.10;;;;;;;;;;5047745;28;20057;-80
2023/05/28 04:52:09;;;;;;;0.10;0.10;;;;;;;;;;5048576;28;20064;-79
2023/05/28 04:54:36;;;;;;;0.55;0.55;;;;;;;;;;5044445;28;20060;-80
2023/05/28 04:57:03;;;;;;;0.10;0.10;;;;;;;;;;5045556;28;20084;-79
2023/05/28 04:59:30;;;;;;;0.10;0.10;;;;;;;;;;5027423;28;20108;-81
2023/05/28 05:01:56;;;;;;;0.10;0.10;;;;;;;;;;5040820;28;20478;-80
2023/05/28 05:04:23;;;;;;;0.17;0.17;;;;;;;;;;5046629;28;20065;-79
2023/05/28 05:06:49;;;;;;;0.10;0.10;;;;;;;;;;5042034;28;20054;-80
2023/05/28 05:09:16;;;;;;;0.30;0.30;;;;;;;;;;5046439;28;20049;-79
2023/05/28 05:11:42;;;;;;;0.10;0.10;;;;;;;;;;5047238;28;20061;-79
2023/05/28 05:14:10;;;;;;;0.10;0.10;;;;;;;;;;5047390;28;20088;-79
2023/05/28 05:16:38;;;;;;;0.10;0.10;;;;;;;;;;5046347;28;20141;-79
2023/05/28 05:19:04;;;;;;;0.10;0.10;;;;;;;;;;5045924;28;20163;-78
2023/05/28 05:21:31;;;;;;;0.10;0.10;;;;;;;;;;5046231;28;20060;-80
2023/05/28 05:23:58;;;;;;;0.93;0.70;;;;;;;;;;5045895;28;20057;-80
2023/05/28 05:26:25;;;;;;;0.13;0.13;;;;;;;;;;5045799;28;20056;-80
2023/05/28 05:28:51;;;;;;;0.20;0.20;;;;;;;;;;5035541;28;20054;-81
2023/05/28 05:31:18;;;;;;;0.43;0.30;;;;;;;;;;5027311;28;20053;-79
2023/05/28 05:33:44;;;;;;;0.55;0.55;;;;;;;;;;5027970;28;20042;-80
2023/05/28 05:36:11;;;;;;;0.10;0.10;;;;;;;;;;5039954;28;20061;-80
2023/05/28 05:38:38;;;;;;;0.10;0.10;;;;;;;;;;5046482;28;20038;-80
2023/05/28 05:41:04;;;;;;;0.28;0.28;;;;;;;;;;5046924;28;20145;-79
2023/05/28 05:43:31;;;;;;;0.10;0.10;;;;;;;;;;5047568;28;20890;-80
2023/05/28 05:45:57;;;;;;;1.85;1.27;;;;;;;;;;5048042;28;20068;-81
2023/05/28 05:48:27;;;;;;;0.40;0.40;;;;;;;;;;5052105;28;20115;-80
2023/05/28 05:50:54;;;;;;;0.15;0.15;;;;;;;;;;5053419;28;20057;-80
2023/05/28 05:53:22;;;;;;;0.20;0.20;;;;;;;;;;5055419;28;20073;-81
2023/05/28 05:55:48;;;;;;;0.22;0.22;;;;;;;;;;5048463;28;20054;-80
2023/05/28 05:58:15;;;;;;;0.25;0.25;;;;;;;;;;5047528;28;20531;-80
2023/05/28 06:00:42;;;;;;;3.20;0.55;;;;;;;;;;5047834;28;20053;-81
2023/05/28 06:03:09;;;;;;;0.10;0.10;;;;;;;;;;5046951;28;20140;-81
2023/05/28 06:05:35;;;;;;;0.50;0.50;;;;;;;;;;5042713;28;20105;-81
2023/05/28 06:08:05;;;;;;;0.10;0.10;;;;;;;;;;5047243;28;20057;-80
2023/05/28 06:10:31;;;;;;;0.40;0.35;;;;;;;;;;5044983;28;20140;-83
2023/05/28 06:13:01;;;;;;;0.10;0.10;;;;;;;;;;5046748;28;20053;-82
2023/05/28 06:15:28;;;;;;;0.20;0.20;;;;;;;;;;5045278;28;20194;-80
2023/05/28 06:17:55;;;;;;;0.20;0.20;;;;;;;;;;5046104;28;20065;-82
2023/05/28 06:20:22;;;;;;;0.10;0.10;;;;;;;;;;5047325;28;20107;-83
2023/05/28 06:22:48;;;;;;;0.15;0.15;;;;;;;;;;5043953;28;20136;-81
2023/05/28 06:25:16;;;;;;;0.98;0.75;;;;;;;;;;5046640;28;20085;-82
2023/05/28 06:27:42;;;;;;;0.10;0.10;;;;;;;;;;5046779;28;20133;-81
2023/05/28 06:30:10;;;;;;;0.10;0.10;;;;;;;;;;5046504;28;20470;-81
2023/05/28 06:32:36;;;;;;;0.20;0.20;;;;;;;;;;5045519;28;20038;-82
2023/05/28 06:35:03;;;;;;;0.13;0.13;;;;;;;;;;5048782;28;20085;-83
2023/05/28 06:37:29;;;;;;;0.30;0.30;;;;;;;;;;5048400;28;20081;-80
2023/05/28 06:39:56;;;;;;;1.08;0.95;;;;;;;;;;5046606;28;20053;-80
2023/05/28 06:42:22;;;;;;;0.68;0.47;;;;;;;;;;5063041;28;20061;-80
2023/05/28 06:44:49;;;;;;;0.38;0.30;;;;;;;;;;5048741;28;20100;-82
2023/05/28 06:47:15;;;;;;;0.20;0.20;;;;;;;;;;5066003;28;20522;-84
2023/05/28 06:49:42;;;;;;;0.20;0.20;;;;;;;;;;5063786;28;20052;-81
2023/05/28 06:52:08;;;;;;;1.50;1.40;;;;;;;;;;5045367;28;20156;-81
2023/05/28 06:54:35;;;;;;;0.40;0.30;;;;;;;;;;5046308;28;20097;-82
2023/05/28 06:57:01;;;;;;;0.32;0.20;;;;;;;;;;5044127;28;20053;-82
2023/05/28 06:59:28;;;;;;;0.28;0.28;;;;;;;;;;5048820;28;20057;-83
2023/05/28 07:01:55;;;;;;;0.22;0.22;;;;;;;;;;5047898;28;20055;-81
2023/05/28 07:04:21;;;;;;;0.70;0.30;;;;;;;;;;5047253;28;20171;-82
2023/05/28 07:06:48;;;;;;;0.52;0.28;;;;;;;;;;5045300;28;20044;-81
2023/05/28 07:09:14;;;;;;;0.65;0.40;;;;;;;;;;5046994;28;20718;-82
2023/05/28 07:11:40;;;;;;;0.20;0.20;;;;;;;;;;5045725;28;20634;-78
2023/05/28 07:14:07;;;;;;;0.22;0.22;;;;;;;;;;5044930;28;20085;-78
2023/05/28 07:16:33;;;;;;;1.52;1.02;;;;;;;;;;5044774;28;20115;-78
2023/05/28 07:19:00;;;;;;;0.17;0.17;;;;;;;;;;5043341;28;20190;-75
2023/05/28 07:21:26;;;;;;;0.32;0.30;;;;;;;;;;5043916;28;20802;-76
2023/05/28 07:23:53;;;;;;;0.20;0.20;;;;;;;;;;5042842;28;20137;-75
2023/05/28 07:26:20;;;;;;;2.10;0.57;;;;;;;;;;5041877;28;20057;-75
2023/05/28 07:28:46;;;;;;;0.20;0.20;;;;;;;;;;5044127;28;20695;-75
2023/05/28 07:31:13;;;;;;;0.20;0.20;;;;;;;;;;5045042;28;20050;-75
2023/05/28 07:33:42;;;;;;;0.20;0.20;;;;;;;;;;5045325;28;20041;-75
2023/05/28 07:36:10;;;;;;;0.38;0.38;;;;;;;;;;5044975;28;20114;-77
2023/05/28 07:38:36;;;;;;;0.20;0.20;;;;;;;;;;5045803;28;20084;-76
2023/05/28 07:41:03;;;;;;;0.35;0.35;;;;;;;;;;5045184;28;20108;-76
2023/05/28 07:43:30;;;;;;;0.38;0.38;;;;;;;;;;5042238;28;20605;-77
2023/05/28 07:45:56;;;;;;;0.43;0.43;;;;;;;;;;5045600;28;20501;-79
2023/05/28 07:48:22;;;;;;;0.20;0.20;;;;;;;;;;5050792;28;20064;-78
2023/05/28 07:50:49;;;;;;;0.40;0.35;;;;;;;;;;5062334;28;20160;-77
2023/05/28 07:53:17;;;;;;;0.30;0.30;;;;;;;;;;5047261;28;20337;-77
2023/05/28 07:55:44;;;;;;;0.20;0.20;;;;;;;;;;5065750;28;20057;-76
2023/05/28 07:58:12;;;;;;;0.20;0.20;;;;;;;;;;5054893;28;20084;-77
2023/05/28 08:00:39;;;;;;;0.30;0.30;;;;;;;;;;5045632;28;20148;-79
2023/05/28 08:03:06;;;;;;;0.30;0.30;;;;;;;;;;5044720;28;20069;-78
2023/05/28 08:05:32;;;;;;;1.00;0.30;;;;;;;;;;5064774;28;20072;-77
2023/05/28 08:07:59;;;;;;;0.28;0.28;;;;;;;;;;5039170;28;20604;-76
2023/05/28 08:10:25;;;;;;;0.28;0.28;;;;;;;;;;5039199;28;20054;-79
2023/05/28 08:12:52;;;;;;;0.20;0.20;;;;;;;;;;5039064;28;20063;-76
2023/05/28 08:15:18;;;;;;;0.25;0.25;;;;;;;;;;5044121;28;20053;-78
2023/05/28 08:17:45;;;;;;;3.30;0.40;;;;;;;;;;5041543;28;20100;-77
2023/05/28 08:20:11;;;;;;;0.52;0.43;;;;;;;;;;5039109;28;20108;-77
2023/05/28 08:22:38;;;;;;;0.20;0.20;;;;;;;;;;5040138;28;20350;-78
2023/05/28 08:25:05;;;;;;;0.20;0.20;;;;;;;;;;5036980;28;20057;-79
2023/05/28 08:27:31;;;;;;;0.30;0.30;;;;;;;;;;5037427;28;20104;-78
2023/05/28 08:29:58;;;;;;;0.22;0.22;;;;;;;;;;5043161;28;20355;-79
2023/05/28 08:32:24;;;;;;;0.70;0.47;;;;;;;;;;5046053;28;20060;-79
2023/05/28 08:34:51;;;;;;;0.20;0.20;;;;;;;;;;5047111;28;20055;-79
2023/05/28 08:37:18;;;;;;;2.72;0.55;;;;;;;;;;5045090;28;20053;-78
2023/05/28 08:39:44;;;;;;;3.38;0.80;;;;;;;;;;5045251;28;20041;-78
2023/05/28 08:42:11;;;;;;;0.43;0.40;;;;;;;;;;5044997;28;20057;-79
2023/05/28 08:44:37;;;;;;;0.30;0.30;;;;;;;;;;5045968;28;20057;-79
2023/05/28 08:47:04;;;;;;;1.40;1.15;;;;;;;;;;5043291;28;20495;-78
2023/05/28 08:49:32;;;;;;;0.35;0.32;;;;;;;;;;5044845;28;20065;-79
2023/05/28 08:51:59;;;;;;;0.35;0.35;;;;;;;;;;5045569;28;20209;-78
2023/05/28 08:54:27;;;;;;;0.52;0.40;;;;;;;;;;5042078;28;20443;-79
2023/05/28 08:56:54;;;;;;;0.20;0.20;;;;;;;;;;5042823;28;20049;-78
2023/05/28 08:59:22;;;;;;;0.60;0.60;;;;;;;;;;5047909;28;20061;-78
2023/05/28 09:01:49;;;;;;;0.20;0.20;;;;;;;;;;5043700;28;20053;-79
2023/05/28 09:04:16;;;;;;;0.20;0.20;;;;;;;;;;5050913;28;20056;-77
2023/05/28 09:06:42;;;;;;;0.20;0.20;;;;;;;;;;5044144;28;20115;-78
2023/05/28 09:09:09;;;;;;;0.22;0.22;;;;;;;;;;5044546;28;20100;-79
2023/05/28 09:11:36;;;;;;;0.77;0.45;;;;;;;;;;5042297;28;20047;-79
2023/05/28 09:14:10;;;;;;;0.30;0.30;;;;;;;;;;5039173;28;20061;-77
2023/05/28 09:16:39;;;;;;;0.40;0.40;;;;;;;;;;5043200;28;20058;-78
2023/05/28 09:19:06;;;;;;;0.30;0.30;;;;;;;;;;5039814;28;20415;-77
2023/05/28 09:21:32;;;;;;;0.35;0.35;;;;;;;;;;5039338;28;20050;-77
2023/05/28 09:24:00;;;;;;;0.30;0.30;;;;;;;;;;5040327;28;20164;-77
2023/05/28 09:26:30;;;;;;;0.30;0.30;;;;;;;;;;5044495;28;20057;-77
2023/05/28 09:28:57;;;;;;;0.20;0.20;;;;;;;;;;5044553;28;20054;-77
2023/05/28 09:31:32;;;;;;;0.20;0.20;;;;;;;;;;5044748;28;20580;-77
2023/05/28 09:34:00;;;;;;;0.43;0.43;;;;;;;;;;5046057;28;20056;-76
2023/05/28 09:36:28;;;;;;;0.20;0.20;;;;;;;;;;5047275;28;20401;-77
2023/05/28 09:38:54;;;;;;;0.40;0.40;;;;;;;;;;5044774;28;20056;-77
2023/05/28 09:41:22;;;;;;;0.25;0.25;;;;;;;;;;5040523;28;20164;-77
2023/05/28 09:44:00;;;;;;;0.40;0.40;;;;;;;;;;5044682;28;20061;-77
2023/05/28 09:46:28;;;;;;;0.20;0.20;;;;;;;;;;5044625;28;20068;-78
2023/05/28 09:48:54;;;;;;;1.38;1.23;;;;;;;;;;5045774;28;20586;-76
2023/05/28 09:51:23;;;;;;;1.55;0.65;;;;;;;;;;5045008;28;20049;-77
2023/05/28 09:53:53;;;;;;;0.53;0.40;;;;;;;;;;5044193;28;21747;-77
2023/05/28 09:56:20;;;;;;;0.47;0.40;;;;;;;;;;5044202;28;20260;-76
2023/05/28 09:58:49;;;;;;;0.55;0.55;;;;;;;;;;5041471;28;20054;-77
2023/05/28 10:01:16;;;;;;;0.30;0.30;;;;;;;;;;5044812;28;20050;-77
2023/05/28 10:03:48;;;;;;;1.40;1.20;;;;;;;;;;5044769;28;20135;-77
2023/05/28 10:06:16;;;;;;;0.32;0.20;;;;;;;;;;5044994;28;20085;-77
2023/05/28 10:08:45;;;;;;;0.40;0.40;;;;;;;;;;5042757;28;20132;-76
2023/05/28 10:11:14;;;;;;;0.40;0.40;;;;;;;;;;5042457;28;20057;-77
2023/05/28 10:13:41;;;;;;;0.22;0.20;;;;;;;;;;5032539;28;20062;-77
2023/05/28 10:16:08;;;;;;;0.30;0.30;;;;;;;;;;5041518;28;20116;-77
2023/05/28 10:18:35;;;;;;;0.22;0.22;;;;;;;;;;5044714;28;20322;-77
2023/05/28 10:21:05;;;;;;;0.98;0.38;;;;;;;;;;5044428;28;20057;-77
2023/05/28 10:23:32;;;;;;;0.90;0.65;;;;;;;;;;5041108;28;20089;-78
2023/05/28 10:25:58;;;;;;;0.98;0.85;;;;;;;;;;5042744;28;20136;-77
2023/05/28 10:28:28;;;;;;;0.28;0.28;;;;;;;;;;5043000;28;20122;-77
2023/05/28 10:31:00;;;;;;;0.55;0.32;;;;;;;;;;5043232;28;20050;-80
2023/05/28 10:33:29;;;;;;;0.28;0.28;;;;;;;;;;5042761;28;20057;-78
2023/05/28 10:35:58;;;;;;;0.30;0.30;;;;;;;;;;5042985;28;20053;-78
2023/05/28 10:38:25;;;;;;;0.35;0.35;;;;;;;;;;5043327;28;20157;-76
2023/05/28 10:40:58;;;;;;;0.25;0.25;;;;;;;;;;5044541;28;20133;-77
2023/05/28 10:43:45;;;;;;;0.47;0.47;;;;;;;;;;5048387;28;20556;-75
2023/05/28 10:46:14;;;;;;;0.55;0.47;;;;;;;;;;5042274;28;20060;-75
2023/05/28 10:48:41;;;;;;;0.57;0.30;;;;;;;;;;5046935;28;20057;-75
2023/05/28 10:51:08;;;;;;;0.20;0.20;;;;;;;;;;5044353;28;20100;-76
2023/05/28 10:53:35;;;;;;;0.22;0.22;;;;;;;;;;5043576;28;20053;-76
2023/05/28 10:56:01;;;;;;;0.32;0.30;;;;;;;;;;5043168;28;20053;-76
2023/05/28 10:58:34;;;;;;;0.90;0.75;;;;;;;;;;5043026;28;20139;-76
2023/05/28 11:01:05;;;;;;;0.68;0.68;;;;;;;;;;5044185;28;20131;-76
2023/05/28 11:03:45;;;;;;;0.30;0.30;;;;;;;;;;5041913;28;20062;-77
2023/05/28 11:06:12;;;;;;;0.20;0.20;;;;;;;;;;5042738;28;20211;-76
2023/05/28 11:08:43;;;;;;;0.30;0.30;;;;;;;;;;5042722;28;20054;-75
2023/05/28 11:11:10;;;;;;;0.30;0.30;;;;;;;;;;5039574;28;20057;-76
2023/05/28 11:13:44;;;;;;;0.90;0.47;;;;;;;;;;5041612;28;20057;-76
2023/05/28 11:16:12;;;;;;;0.30;0.30;;;;;;;;;;5041237;28;20053;-78
2023/05/28 11:18:38;;;;;;;0.77;0.52;;;;;;;;;;5043213;28;20148;-77
2023/05/28 11:21:07;;;;;;;0.30;0.30;;;;;;;;;;5041613;28;20058;-75
2023/05/28 11:23:35;;;;;;;0.75;0.50;;;;;;;;;;5027773;28;20140;-77
2023/05/28 11:26:01;;;;;;;0.55;0.40;;;;;;;;;;5024484;28;20552;-77
2023/05/28 11:28:47;;;;;;;0.47;0.40;;;;;;;;;;5027226;28;20192;-78
2023/05/28 11:31:13;;;;;;;;;;;;;;;;;;5035266;28;20054;-75
2023/05/28 11:33:39;;;;;;;0.47;0.40;;;;;;;;;;5032849;28;44029;-76
2023/05/28 11:36:06;;;;;;;0.30;0.30;;;;;;;;;;5036069;28;20081;-78
2023/05/28 11:38:33;;;;;;;0.45;0.30;;;;;;;;;;5043180;28;20081;-76
2023/05/28 11:41:02;;;;;;;1.10;0.63;;;;;;;;;;5042937;28;20380;-74
2023/05/28 11:43:28;;;;;;;0.70;0.47;;;;;;;;;;5043663;28;20519;-76
2023/05/28 11:45:59;;;;;;;0.40;0.40;;;;;;;;;;5025748;28;20136;-75
2023/05/28 11:48:27;;;;;;;0.60;0.45;;;;;;;;;;5044046;28;20056;-75
2023/05/28 11:51:00;;;;;;;0.80;0.57;;;;;;;;;;5043023;28;20612;-77
2023/05/28 11:53:39;;;;;;;1.17;0.47;;;;;;;;;;5025622;28;20301;-76
2023/05/28 11:56:06;;;;;;;0.40;0.40;;;;;;;;;;5035903;28;20054;-75
2023/05/28 11:58:33;;;;;;;0.50;0.50;;;;;;;;;;5041297;28;20049;-75
2023/05/28 12:01:00;;;;;;;0.28;0.28;;;;;;;;;;5043011;28;20595;-76
2023/05/28 12:03:26;;;;;;;0.30;0.30;;;;;;;;;;5063409;28;20064;-75
2023/05/28 12:05:53;;;;;;;0.70;0.30;;;;;;;;;;5049693;28;20725;-74
2023/05/28 12:08:19;;;;;;;0.30;0.30;;;;;;;;;;5046469;28;20112;-76
2023/05/28 12:10:46;;;;;;;0.63;0.57;;;;;;;;;;5044931;28;20145;-74
2023/05/28 12:13:13;;;;;;;0.57;0.50;;;;;;;;;;5044676;28;20647;-75
2023/05/28 12:15:39;;;;;;;0.30;0.30;;;;;;;;;;5046105;28;20062;-74
2023/05/28 12:18:06;;;;;;;1.17;0.70;;;;;;;;;;5045195;28;20050;-76
2023/05/28 12:20:36;;;;;;;0.50;0.50;;;;;;;;;;5045217;28;20053;-75
2023/05/28 12:23:11;;;;;;;0.43;0.40;;;;;;;;;;5045632;28;20057;-74
2023/05/28 12:25:43;;;;;;;1.02;0.85;;;;;;;;;;5042599;28;20052;-76
2023/05/28 12:28:10;;;;;;;0.45;0.45;;;;;;;;;;5045623;28;20053;-76
2023/05/28 12:30:38;;;;;;;0.45;0.45;;;;;;;;;;5044696;28;20053;-75
2023/05/28 12:33:05;;;;;;;0.45;0.40;;;;;;;;;;5045884;28;20500;-78
2023/05/28 12:35:31;;;;;;;1.10;0.50;;;;;;;;;;5045679;28;20053;-79
2023/05/28 12:37:57;;;;;;;0.82;0.50;;;;;;;;;;5044599;28;20659;-75
2023/05/28 12:40:24;;;;;;;0.30;0.30;;;;;;;;;;5045987;28;20544;-75
2023/05/28 12:42:50;;;;;;;0.30;0.30;;;;;;;;;;5045093;28;20116;-74
2023/05/28 12:45:17;;;;;;;0.20;0.20;;;;;;;;;;5046493;28;20049;-74
2023/05/28 12:47:43;;;;;;;0.30;0.30;;;;;;;;;;5036339;28;20054;-76
2023/05/28 12:50:10;;;;;;;0.40;0.40;;;;;;;;;;5041852;28;20140;-76
2023/05/28 12:52:37;;;;;;;1.55;0.95;;;;;;;;;;5046854;28;20057;-76
2023/05/28 12:55:03;;;;;;;2.38;0.73;;;;;;;;;;5043878;28;20060;-76
2023/05/28 12:57:40;;;;;;;0.38;0.38;;;;;;;;;;5044019;28;20093;-76
2023/05/28 13:00:10;;;;;;;1.00;0.47;;;;;;;;;;5044560;28;20144;-75
2023/05/28 13:02:37;;;;;;;0.20;0.20;;;;;;;;;;5044765;28;20081;-76
2023/05/28 13:05:04;;;;;;;3.50;1.38;;;;;;;;;;5043637;28;20517;-75
2023/05/28 13:07:30;;;;;;;1.25;0.40;;;;;;;;;;5045712;28;20049;-75
2023/05/28 13:09:56;;;;;;;0.43;0.30;;;;;;;;;;5045556;28;20053;-76
2023/05/28 13:12:24;;;;;;;4.28;0.98;;;;;;;;;;5046399;28;20046;-74
2023/05/28 13:14:50;;;;;;;0.30;0.30;;;;;;;;;;5042872;28;20060;-76
2023/05/28 13:17:19;;;;;;;0.88;0.55;;;;;;;;;;5044632;28;20053;-76
2023/05/28 13:19:46;;;;;;;1.23;0.68;;;;;;;;;;5034574;28;20096;-76
2023/05/28 13:22:13;;;;;;;3.08;0.75;;;;;;;;;;5037942;28;20056;-76
2023/05/28 13:24:39;;;;;;;0.50;0.50;;;;;;;;;;5040487;28;20054;-76
2023/05/28 13:27:11;;;;;;;0.75;0.45;;;;;;;;;;5060034;28;20060;-76
2023/05/28 13:29:37;;;;;;;1.75;0.40;;;;;;;;;;5054287;28;20397;-77
2023/05/28 13:32:04;;;;;;;0.30;0.30;;;;;;;;;;5039273;28;20699;-76
2023/05/28 13:34:31;;;;;;;0.73;0.28;;;;;;;;;;5038236;28;20060;-77
2023/05/28 13:36:57;;;;;;;0.68;0.40;;;;;;;;;;5055214;28;20059;-76
2023/05/28 13:39:24;;;;;;;0.40;0.40;;;;;;;;;;5042409;28;20054;-76
2023/05/28 13:41:51;;;;;;;0.20;0.20;;;;;;;;;;5048109;28;20061;-76
2023/05/28 13:44:18;;;;;;;0.30;0.30;;;;;;;;;;5048216;28;20053;-76
2023/05/28 13:46:45;;;;;;;0.70;0.47;;;;;;;;;;5040304;28;20131;-77
2023/05/28 13:49:11;;;;;;;0.30;0.30;;;;;;;;;;5044964;28;20049;-76
2023/05/28 13:51:41;;;;;;;0.38;0.28;;;;;;;;;;5040550;28;20576;-76
2023/05/28 13:54:07;;;;;;;;;;;;;;;;;;5047560;28;20444;-76
2023/05/28 13:56:34;;;;;;;1.95;0.82;;;;;;;;;;5038559;28;46195;-76
2023/05/28 13:59:00;;;;;;;0.20;0.20;;;;;;;;;;5047152;28;20450;-76
2023/05/28 14:01:27;;;;;;;0.25;0.25;;;;;;;;;;5038685;28;20168;-76
2023/05/28 14:03:53;;;;;;;0.98;0.65;;;;;;;;;;5023940;28;20076;-76
2023/05/28 14:06:20;;;;;;;1.08;0.63;;;;;;;;;;5033936;28;20058;-76
2023/05/28 14:08:48;;;;;;;0.30;0.30;;;;;;;;;;5040068;28;20057;-74
2023/05/28 14:11:14;;;;;;;1.30;0.40;;;;;;;;;;5044111;28;20053;-76
2023/05/28 14:13:41;;;;;;;0.40;0.30;;;;;;;;;;5039263;28;20940;-76
2023/05/28 14:16:07;;;;;;;0.63;0.63;;;;;;;;;;5042742;28;20058;-76
2023/05/28 14:18:34;;;;;;;1.15;0.77;;;;;;;;;;5042220;28;20144;-75
2023/05/28 14:21:00;;;;;;;1.02;0.82;;;;;;;;;;5042360;28;20573;-76
2023/05/28 14:23:27;;;;;;;0.43;0.43;;;;;;;;;;5042770;28;20675;-76
2023/05/28 14:25:53;;;;;;;0.43;0.30;;;;;;;;;;5039261;28;20526;-75
2023/05/28 14:28:20;;;;;;;0.38;0.30;;;;;;;;;;5032190;28;20131;-75
2023/05/28 14:30:47;;;;;;;0.93;0.45;;;;;;;;;;5038782;28;20152;-75
2023/05/28 14:33:14;;;;;;;1.25;0.82;;;;;;;;;;5034513;28;20054;-75
2023/05/28 14:35:40;;;;;;;1.02;0.80;;;;;;;;;;5034552;28;20057;-75
2023/05/28 14:38:07;;;;;;;0.40;0.30;;;;;;;;;;5038482;28;20219;-75
2023/05/28 14:40:33;;;;;;;0.63;0.30;;;;;;;;;;5042896;28;20060;-75
2023/05/28 14:43:00;;;;;;;0.52;0.52;;;;;;;;;;5042011;28;20112;-75
2023/05/28 14:45:27;;;;;;;0.52;0.52;;;;;;;;;;5042140;28;20103;-75