Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:35;;;;;;;29.15;17.80;;;5.30;99.90;;;;;;6074056;23;20529;-86
2021/11/04 00:05:23;;;;;;;30.85;20.58;;;5.30;99.90;;;;;;6098656;23;20054;-85
2021/11/04 00:08:11;;;;;;;30.88;20.48;;;5.30;99.90;;;;;;6077422;23;20026;-86
2021/11/04 00:10:58;;;;;;;35.33;20.65;;;5.30;99.90;;;;;;6058382;23;20034;-85
2021/11/04 00:13:46;;;;;;;31.05;19.40;;;5.30;99.90;;;;;;6098425;23;20046;-85
2021/11/04 00:16:35;;;;;;;26.67;18.67;;;5.20;99.90;;;;;;6077301;23;20038;-84
2021/11/04 00:19:26;;;;;;;23.27;15.93;;;5.20;99.90;;;;;;6101670;23;20034;-85
2021/11/04 00:22:15;;;;;;;22.85;14.52;;;5.20;99.90;;;;;;6084558;23;20426;-87
2021/11/04 00:25:09;;;;;;;22.83;14.40;;;5.20;99.90;;;;;;6071508;23;20064;-85
2021/11/04 00:27:56;;;;;;;23.17;13.85;;;5.20;99.90;;;;;;6108029;23;20090;-86
2021/11/04 00:30:45;;;;;;;18.58;12.30;;;5.20;99.90;;;;;;6088743;23;20026;-84
2021/11/04 00:33:36;;;;;;;16.45;11.18;;;5.20;99.90;;;;;;6096422;23;20026;-85
2021/11/04 00:36:23;;;;;;;14.35;10.50;;;5.20;99.90;;;;;;6109025;23;20054;-85
2021/11/04 00:39:11;;;;;;;13.57;9.40;;;5.20;99.90;;;;;;6109740;23;20057;-85
2021/11/04 00:41:59;;;;;;;12.18;8.88;;;5.20;99.90;;;;;;6086091;23;20038;-86
2021/11/04 00:44:50;;;;;;;13.15;8.55;;;5.20;99.90;;;;;;6108472;23;20030;-86
2021/11/04 00:47:40;;;;;;;13.52;8.60;;;5.30;99.90;;;;;;6101257;23;20093;-86
2021/11/04 00:50:31;;;;;;;11.85;8.15;;;5.30;99.90;;;;;;6069089;23;20054;-86
2021/11/04 00:53:18;;;;;;;11.50;8.00;;;5.30;99.90;;;;;;6097699;23;20034;-86
2021/11/04 00:56:06;;;;;;;9.35;6.95;;;5.30;99.90;;;;;;6101257;23;20034;-85
2021/11/04 00:58:54;;;;;;;9.55;6.90;;;5.30;99.90;;;;;;6060333;23;20030;-86
2021/11/04 01:01:41;;;;;;;8.25;6.32;;;5.30;99.90;;;;;;6099582;23;20113;-85
2021/11/04 01:04:29;;;;;;;7.20;4.97;;;5.30;99.90;;;;;;6098180;23;20033;-85
2021/11/04 01:07:16;;;;;;;7.50;3.92;;;5.30;99.90;;;;;;6076025;23;20109;-85
2021/11/04 01:10:05;;;;;;;5.30;3.92;;;5.30;99.90;;;;;;6076724;23;20038;-85
2021/11/04 01:12:52;;;;;;;3.92;3.53;;;5.30;99.90;;;;;;6095344;23;20026;-86
2021/11/04 01:15:42;;;;;;;4.45;3.70;;;5.40;99.90;;;;;;6099567;23;20093;-87
2021/11/04 01:18:32;;;;;;;3.58;3.28;;;5.40;99.90;;;;;;6096796;23;20030;-84
2021/11/04 01:21:22;;;;;;;4.70;2.80;;;5.40;99.90;;;;;;6101918;23;20038;-86
2021/11/04 01:24:10;;;;;;;5.93;2.88;;;5.40;99.90;;;;;;6081749;23;20026;-85
2021/11/04 01:26:58;;;;;;;2.95;2.53;;;5.40;99.90;;;;;;6102890;23;20395;-84
2021/11/04 01:29:45;;;;;;;2.92;2.47;;;5.40;99.90;;;;;;6103927;23;20026;-84
2021/11/04 01:32:33;;;;;;;2.60;2.40;;;5.40;99.90;;;;;;6097916;23;20097;-86
2021/11/04 01:35:22;;;;;;;2.20;2.00;;;5.50;99.90;;;;;;6100815;23;20031;-86
2021/11/04 01:38:10;;;;;;;2.15;2.05;;;5.40;99.90;;;;;;6099958;23;20026;-87
2021/11/04 01:40:57;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;6103327;23;20023;-85
2021/11/04 01:43:47;;;;;;;2.40;2.20;;;5.40;99.90;;;;;;6079973;23;20110;-86
2021/11/04 01:46:35;;;;;;;2.28;2.08;;;5.40;99.90;;;;;;6107315;23;20045;-83
2021/11/04 01:49:25;;;;;;;4.45;2.10;;;5.40;99.90;;;;;;6063930;23;20051;-85
2021/11/04 01:52:14;;;;;;;2.90;2.60;;;5.40;99.90;;;;;;6102667;23;20098;-85
2021/11/04 01:55:01;;;;;;;2.38;2.17;;;5.40;99.90;;;;;;6103295;23;20034;-86
2021/11/04 01:57:49;;;;;;;2.42;2.22;;;5.30;99.90;;;;;;6106468;23;20034;-86
2021/11/04 02:00:37;;;;;;;2.33;2.13;;;5.40;99.90;;;;;;6105373;23;20034;-87
2021/11/04 02:03:24;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;6105382;23;20037;-86
2021/11/04 02:06:56;;;;;;;2.22;2.00;;;5.30;99.90;;;;;;6106069;23;20098;-85
2021/11/04 02:09:58;;;;;;;2.72;2.20;;;5.30;99.90;;;;;;6107791;23;20018;-87
2021/11/04 02:13:13;;;;;;;2.55;2.33;;;5.30;99.90;;;;;;6104628;23;20022;-86
2021/11/04 02:16:03;;;;;;;4.32;2.20;;;5.30;99.90;;;;;;6087251;23;20034;-85
2021/11/04 02:18:57;;;;;;;3.60;1.90;;;5.30;99.90;;;;;;6107599;23;20026;-85
2021/11/04 02:22:00;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;6088695;23;20095;-86
2021/11/04 02:25:06;;;;;;;1.73;1.63;;;5.30;99.90;;;;;;6113207;23;20038;-85
2021/11/04 02:27:56;;;;;;;2.03;1.88;;;5.30;99.90;;;;;;6115878;23;20026;-85
2021/11/04 02:30:50;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;6093185;23;20022;-86
2021/11/04 02:33:41;;;;;;;2.35;1.80;;;5.30;99.90;;;;;;6106711;23;20454;-86
2021/11/04 02:36:31;;;;;;;2.15;2.05;;;5.30;99.90;;;;;;6101421;23;20050;-86
2021/11/04 02:39:21;;;;;;;2.17;2.05;;;5.30;99.90;;;;;;6101640;23;20026;-87
2021/11/04 02:42:11;;;;;;;2.25;2.05;;;5.30;99.90;;;;;;6079395;23;20121;-85
2021/11/04 02:45:02;;;;;;;3.42;2.20;;;5.30;99.90;;;;;;6072732;23;20117;-86
2021/11/04 02:47:51;;;;;;;2.88;2.30;;;5.30;99.90;;;;;;6092994;23;20038;-85
2021/11/04 02:50:39;;;;;;;2.15;1.75;;;5.30;99.90;;;;;;6094963;23;20030;-86
2021/11/04 02:53:29;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;6071236;23;20122;-86
2021/11/04 02:56:17;;;;;;;2.10;1.98;;;5.20;99.90;;;;;;6095725;23;20034;-86
2021/11/04 02:59:06;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;6095534;23;20098;-86
2021/11/04 03:01:59;;;;;;;2.47;2.28;;;5.10;99.90;;;;;;6093680;23;20115;-86
2021/11/04 03:04:49;;;;;;;3.40;2.17;;;5.00;99.90;;;;;;6093409;23;20035;-86
2021/11/04 03:07:36;;;;;;;2.40;2.20;;;5.00;99.90;;;;;;6092507;23;20040;-85
2021/11/04 03:10:26;;;;;;;3.30;2.70;;;4.90;99.90;;;;;;6095132;23;20026;-86
2021/11/04 03:13:17;;;;;;;1.98;1.88;;;4.90;99.90;;;;;;6071712;23;20085;-86
2021/11/04 03:16:07;;;;;;;2.20;2.00;;;4.80;99.90;;;;;;6094192;23;20078;-86
2021/11/04 03:18:57;;;;;;;2.40;2.20;;;4.80;99.90;;;;;;6094261;23;20151;-86
2021/11/04 03:21:48;;;;;;;2.10;2.00;;;4.80;99.90;;;;;;6094066;23;20129;-87
2021/11/04 03:24:38;;;;;;;2.13;1.88;;;4.80;99.90;;;;;;6094351;23;20054;-86
2021/11/04 03:27:29;;;;;;;2.60;1.67;;;4.80;99.90;;;;;;6055988;23;20399;-87
2021/11/04 03:30:22;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;6073736;23;20055;-87
2021/11/04 03:33:11;;;;;;;1.33;1.27;;;4.80;99.90;;;;;;6092462;23;20026;-86
2021/11/04 03:36:00;;;;;;;1.15;1.15;;;4.80;99.90;;;;;;6094322;23;20098;-86
2021/11/04 03:38:51;;;;;;;1.45;1.30;;;4.70;99.90;;;;;;6070918;23;20410;-86
2021/11/04 03:41:42;;;;;;;1.38;1.27;;;4.70;99.90;;;;;;6095811;23;20077;-87
2021/11/04 03:44:30;;;;;;;1.13;1.13;;;4.70;99.90;;;;;;6093955;23;20050;-86
2021/11/04 03:47:18;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;6095579;23;20027;-87
2021/11/04 03:50:09;;;;;;;1.33;1.20;;;4.70;99.90;;;;;;6095340;23;20434;-86
2021/11/04 03:52:57;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;6096094;23;20117;-85
2021/11/04 03:55:47;;;;;;;1.17;1.17;;;4.60;99.90;;;;;;6096169;23;20133;-86
2021/11/04 03:58:40;;;;;;;1.15;1.05;;;4.60;99.90;;;;;;6054339;23;20053;-86
2021/11/04 04:01:33;;;;;;;1.23;1.13;;;4.60;99.90;;;;;;6096711;23;20034;-86
2021/11/04 04:04:21;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;6078320;23;20042;-86
2021/11/04 04:07:11;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;6097520;23;20022;-87
2021/11/04 04:09:59;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;6054990;23;20087;-86
2021/11/04 04:12:50;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;6075609;23;20034;-86
2021/11/04 04:15:39;;;;;;;1.25;1.25;;;4.40;99.90;;;;;;6099553;23;20046;-86
2021/11/04 04:18:30;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;6055524;23;20074;-87
2021/11/04 04:21:18;;;;;;;1.40;1.20;;;4.40;99.90;;;;;;6096081;23;20105;-87
2021/11/04 04:24:05;;;;;;;4.10;1.20;;;4.30;99.90;;;;;;6095558;23;20125;-87
2021/11/04 04:26:53;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;6093977;23;20027;-85
2021/11/04 04:29:41;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;6094519;23;20033;-86
2021/11/04 04:32:30;;;;;;;1.52;1.25;;;4.30;99.90;;;;;;6075980;23;20336;-85
2021/11/04 04:35:18;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;6074862;23;20288;-86
2021/11/04 04:38:05;;;;;;;1.17;1.17;;;4.20;99.90;;;;;;6094000;23;20042;-86
2021/11/04 04:40:59;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;6093715;23;20179;-86
2021/11/04 04:43:48;;;;;;;2.25;1.40;;;4.20;99.90;;;;;;6096128;23;20427;-86
2021/11/04 04:46:35;;;;;;;1.52;1.42;;;4.20;99.90;;;;;;6094677;23;20034;-86
2021/11/04 04:49:24;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;6094951;23;20026;-86
2021/11/04 04:52:12;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;6072285;23;20101;-86
2021/11/04 04:55:02;;;;;;;2.17;2.03;;;4.10;99.90;;;;;;6073619;23;20036;-86
2021/11/04 04:57:52;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;6095373;23;20101;-86
2021/11/04 05:00:43;;;;;;;2.67;2.47;;;4.10;99.90;;;;;;6077443;23;20125;-87
2021/11/04 05:03:34;;;;;;;4.18;3.05;;;4.10;99.90;;;;;;6095138;23;20042;-86
2021/11/04 05:06:22;;;;;;;3.42;3.13;;;4.00;99.90;;;;;;6076508;23;20054;-86
2021/11/04 05:09:09;;;;;;;3.72;3.13;;;4.00;99.90;;;;;;6094118;23;20041;-86
2021/11/04 05:11:59;;;;;;;4.38;3.58;;;4.00;99.90;;;;;;6093114;23;20031;-86
2021/11/04 05:14:46;;;;;;;4.35;3.65;;;3.90;99.90;;;;;;6074248;23;20134;-86
2021/11/04 05:17:34;;;;;;;5.20;4.25;;;3.90;99.90;;;;;;6110125;23;20102;-86
2021/11/04 05:20:24;;;;;;;4.47;3.97;;;3.80;99.90;;;;;;6086950;23;20059;-86
2021/11/04 05:23:12;;;;;;;4.40;3.92;;;3.80;99.90;;;;;;6109456;23;20030;-86
2021/11/04 05:25:59;;;;;;;5.53;4.55;;;3.80;99.90;;;;;;6111044;23;20086;-85
2021/11/04 05:28:46;;;;;;;6.05;4.30;;;3.80;99.90;;;;;;6098725;23;20105;-86
2021/11/04 05:31:34;;;;;;;7.10;4.68;;;3.80;99.90;;;;;;6107588;23;20073;-86
2021/11/04 05:34:23;;;;;;;7.18;4.97;;;3.80;99.90;;;;;;6109601;23;20030;-86
2021/11/04 05:37:11;;;;;;;5.90;4.65;;;3.80;99.90;;;;;;6085014;23;20074;-84
2021/11/04 05:40:01;;;;;;;8.30;4.75;;;3.80;99.90;;;;;;6081930;23;20086;-84
2021/11/04 05:42:49;;;;;;;6.57;5.00;;;3.80;99.90;;;;;;6094087;23;20038;-85
2021/11/04 05:45:37;;;;;;;6.60;4.97;;;3.80;99.90;;;;;;6092758;23;20037;-84
2021/11/04 05:48:24;;;;;;;6.32;4.85;;;3.80;99.90;;;;;;6093102;23;20034;-84
2021/11/04 05:51:12;;;;;;;9.07;5.55;;;3.80;99.90;;;;;;6095925;23;20026;-85
2021/11/04 05:54:03;;;;;;;7.13;5.47;;;3.80;99.90;;;;;;6096162;23;20403;-84
2021/11/04 05:56:53;;;;;;;7.75;5.22;;;3.80;99.90;;;;;;6096158;23;20033;-83
2021/11/04 05:59:40;;;;;;;7.38;5.28;;;3.80;99.90;;;;;;6076026;23;20125;-87
2021/11/04 06:02:27;;;;;;;6.50;5.30;;;3.80;99.90;;;;;;6074483;23;20053;-88
2021/11/04 06:05:17;;;;;;;10.38;5.93;;;3.80;99.90;;;;;;6075776;23;20311;-87
2021/11/04 06:08:05;;;;;;;5.60;4.93;;;3.90;99.90;;;;;;6096231;23;20026;-86
2021/11/04 06:10:52;;;;;;;7.68;5.47;;;3.90;99.90;;;;;;6100103;23;20375;-87
2021/11/04 06:13:39;;;;;;;6.35;4.95;;;3.90;99.90;;;;;;6057124;23;20288;-85
2021/11/04 06:16:29;;;;;;;7.00;5.05;;;3.90;99.90;;;;;;6096409;23;20105;-85
2021/11/04 06:19:16;;;;;;;6.78;4.88;;;3.90;99.90;;;;;;6100430;23;20161;-85
2021/11/04 06:22:04;;;;;;;4.97;4.30;;;3.90;99.90;;;;;;6096016;23;20375;-86
2021/11/04 06:24:51;;;;;;;4.78;4.28;;;4.00;99.90;;;;;;6096132;23;20086;-87
2021/11/04 06:27:38;;;;;;;5.00;3.97;;;4.00;99.90;;;;;;6076167;23;20105;-89
2021/11/04 06:30:26;;;;;;;4.60;4.18;;;4.00;99.90;;;;;;6055670;23;20359;-87
2021/11/04 06:33:13;;;;;;;4.75;4.20;;;4.00;99.90;;;;;;6074144;23;20130;-85
2021/11/04 06:36:05;;;;;;;5.35;3.60;;;4.00;99.90;;;;;;6072797;23;20093;-84
2021/11/04 06:38:54;;;;;;;4.63;3.85;;;4.00;99.90;;;;;;6072925;23;20065;-87
2021/11/04 06:41:53;;;;;;;5.35;3.88;;;4.00;99.90;;;;;;6093745;23;20037;-86
2021/11/04 06:44:44;;;;;;;5.40;4.07;;;4.10;99.90;;;;;;6091964;23;20406;-86
2021/11/04 06:47:53;;;;;;;4.50;3.92;;;4.10;99.90;;;;;;6074249;23;20026;-85
2021/11/04 06:50:48;;;;;;;5.80;4.30;;;4.10;99.90;;;;;;6093433;23;20030;-88
2021/11/04 06:53:46;;;;;;;4.53;3.97;;;4.10;99.90;;;;;;6096873;23;20135;-88
2021/11/04 06:56:49;;;;;;;5.72;3.85;;;4.10;99.90;;;;;;6091927;23;20040;-88
2021/11/04 06:59:41;;;;;;;5.07;3.80;;;4.10;99.90;;;;;;6095265;23;20422;-88
2021/11/04 07:02:36;;;;;;;6.80;3.85;;;4.10;99.90;;;;;;6072885;23;20022;-88
2021/11/04 07:05:26;;;;;;;5.82;3.97;;;4.20;99.90;;;;;;6095625;23;20022;-88
2021/11/04 07:08:59;;;;;;;;;;;;;;;;;;;;;
2021/11/04 07:11:38;;;;;;;6.30;2.92;;;4.20;99.90;;;;;;6093168;23;20030;-87
2021/11/04 07:14:31;;;;;;;4.40;3.10;;;4.30;99.90;;;;;;6093272;23;20034;-88
2021/11/04 07:17:18;;;;;;;4.07;2.67;;;4.30;99.90;;;;;;6094443;23;20049;-88
2021/11/04 07:20:06;;;;;;;4.15;3.25;;;4.30;99.90;;;;;;6074528;23;20399;-88
2021/11/04 07:23:15;;;;;;;10.48;3.72;;;4.30;99.90;;;;;;6072582;23;20031;-86
2021/11/04 07:26:06;;;;;;;3.25;2.92;;;4.40;99.90;;;;;;6072719;23;20041;-86
2021/11/04 07:28:55;;;;;;;5.38;2.97;;;4.40;99.90;;;;;;6075306;23;20022;-86
2021/11/04 07:31:43;;;;;;;4.60;3.05;;;4.40;99.90;;;;;;6074342;23;20026;-87
2021/11/04 07:34:30;;;;;;;4.03;2.80;;;4.40;99.90;;;;;;6094800;23;20026;-88
2021/11/04 07:37:18;;;;;;;5.38;3.47;;;4.40;99.90;;;;;;6074824;23;20046;-87
2021/11/04 07:40:06;;;;;;;4.18;3.42;;;4.50;99.90;;;;;;6074579;23;20027;-87
2021/11/04 07:42:56;;;;;;;3.55;2.78;;;4.50;99.90;;;;;;6071133;23;20086;-87
2021/11/04 07:45:43;;;;;;;3.42;3.03;;;4.50;99.90;;;;;;6092042;23;20022;-87
2021/11/04 07:48:33;;;;;;;3.92;3.05;;;4.50;99.90;;;;;;6072403;23;20335;-87
2021/11/04 07:51:22;;;;;;;4.05;3.50;;;4.50;99.90;;;;;;6093816;23;20083;-87
2021/11/04 07:54:10;;;;;;;4.63;3.60;;;4.50;99.90;;;;;;6073313;23;20026;-87
2021/11/04 07:56:57;;;;;;;5.20;3.95;;;4.50;99.90;;;;;;6072656;23;20122;-86
2021/11/04 07:59:44;;;;;;;6.30;5.10;;;4.40;99.90;;;;;;6095721;23;20030;-87
2021/11/04 08:02:32;;;;;;;5.32;4.82;;;4.40;99.90;;;;;;6094148;23;20038;-85
2021/11/04 08:05:20;;;;;;;6.47;4.90;;;4.40;99.90;;;;;;6053832;23;20357;-87
2021/11/04 08:08:08;;;;;;;7.38;5.20;;;4.40;99.90;;;;;;6094435;23;20038;-87
2021/11/04 08:11:00;;;;;;;10.65;5.43;;;4.40;99.90;;;;;;6097829;23;20034;-86
2021/11/04 08:13:47;;;;;;;5.85;5.13;;;4.30;99.90;;;;;;6075426;23;20129;-85
2021/11/04 08:16:37;;;;;;;10.60;5.70;;;4.30;99.90;;;;;;6099450;23;20030;-86
2021/11/04 08:19:26;;;;;;;7.45;6.10;;;4.30;99.90;;;;;;6097993;23;20398;-84
2021/11/04 08:22:16;;;;;;;8.48;5.47;;;4.30;99.90;;;;;;6074306;23;20034;-84
2021/11/04 08:25:05;;;;;;;7.68;5.78;;;4.20;99.90;;;;;;6056861;23;20030;-86
2021/11/04 08:27:52;;;;;;;7.97;5.22;;;4.20;99.90;;;;;;6097206;23;20038;-83
2021/11/04 08:30:40;;;;;;;6.15;4.93;;;4.20;99.90;;;;;;6098312;23;20101;-84
2021/11/04 08:33:31;;;;;;;5.47;4.68;;;4.30;99.90;;;;;;6095167;23;20026;-86
2021/11/04 08:36:19;;;;;;;2.92;2.50;;;4.30;99.90;;;;;;6098680;23;20036;-86
2021/11/04 08:39:07;;;;;;;4.80;2.58;;;4.40;99.90;;;;;;6105029;23;20030;-86
2021/11/04 08:41:58;;;;;;;3.00;2.20;;;4.40;99.90;;;;;;6080832;23;20106;-85
2021/11/04 08:44:48;;;;;;;1.90;1.80;;;4.30;99.90;;;;;;6098421;23;20302;-84
2021/11/04 08:47:37;;;;;;;3.30;2.50;;;4.30;99.90;;;;;;6068551;23;20034;-85
2021/11/04 08:50:25;;;;;;;2.95;1.95;;;4.30;99.90;;;;;;6059550;23;20035;-84
2021/11/04 08:53:14;;;;;;;2.75;2.30;;;4.30;99.90;;;;;;6069201;23;20026;-84
2021/11/04 08:56:03;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;6068291;23;20419;-84
2021/11/04 08:58:53;;;;;;;2.33;2.13;;;4.40;99.90;;;;;;6046683;23;20038;-85
2021/11/04 09:01:43;;;;;;;3.63;1.98;;;4.40;99.90;;;;;;6066515;23;20433;-85
2021/11/04 09:04:31;;;;;;;2.70;2.30;;;4.40;99.90;;;;;;6067921;23;20027;-86
2021/11/04 09:07:22;;;;;;;3.40;2.30;;;4.40;99.90;;;;;;6009597;23;20413;-85
2021/11/04 09:10:11;;;;;;;2.47;2.00;;;4.40;99.90;;;;;;6048977;23;20038;-85
2021/11/04 09:13:00;;;;;;;3.00;2.75;;;4.40;99.90;;;;;;6069498;23;20027;-85
2021/11/04 09:15:53;;;;;;;2.47;2.28;;;4.50;99.90;;;;;;6069763;23;20027;-84
2021/11/04 09:18:46;;;;;;;2.03;1.83;;;4.50;99.90;;;;;;6052336;23;20035;-86
2021/11/04 09:21:34;;;;;;;2.85;2.00;;;4.50;99.90;;;;;;6049374;23;20031;-85
2021/11/04 09:24:24;;;;;;;4.28;2.53;;;4.50;99.90;;;;;;6008166;23;20037;-86
2021/11/04 09:27:12;;;;;;;6.00;2.10;;;4.60;99.90;;;;;;6047020;23;20032;-85
2021/11/04 09:30:03;;;;;;;2.47;2.03;;;4.60;99.90;;;;;;6065882;23;20365;-85
2021/11/04 09:32:50;;;;;;;3.65;2.22;;;4.60;99.90;;;;;;6045082;23;20027;-84
2021/11/04 09:35:39;;;;;;;2.17;1.80;;;4.70;99.90;;;;;;6044475;23;20035;-84
2021/11/04 09:38:26;;;;;;;2.08;1.70;;;4.80;99.90;;;;;;6066510;23;20094;-84
2021/11/04 09:41:15;;;;;;;3.60;1.60;;;4.80;99.90;;;;;;6047435;23;20078;-83
2021/11/04 09:44:05;;;;;;;3.90;1.33;;;4.80;99.90;;;;;;6045105;23;20133;-84
2021/11/04 09:46:52;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;6091952;23;20026;-84
2021/11/04 09:49:40;;;;;;;3.63;2.08;;;4.90;99.90;;;;;;6095688;23;20026;-86
2021/11/04 09:52:30;;;;;;;1.92;1.45;;;4.90;99.90;;;;;;6094155;23;20041;-85
2021/11/04 09:55:26;;;;;;;2.22;1.98;;;4.90;99.90;;;;;;6094344;23;20038;-85
2021/11/04 09:58:14;;;;;;;2.72;1.40;;;5.00;99.90;;;;;;6105721;23;20053;-85
2021/11/04 10:01:16;;;;;;;1.77;1.67;;;5.00;99.90;;;;;;6102806;23;20030;-84
2021/11/04 10:04:04;;;;;;;2.08;1.33;;;5.00;99.90;;;;;;6104213;23;20381;-85
2021/11/04 10:06:57;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;6109952;23;20055;-84
2021/11/04 10:10:00;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;6116768;23;20078;-84
2021/11/04 10:13:01;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;6085478;23;20036;-86
2021/11/04 10:15:54;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;6107017;23;20422;-84
2021/11/04 10:18:49;;;;;;;2.83;1.80;;;5.00;99.90;;;;;;6106608;23;20082;-84
2021/11/04 10:21:58;;;;;;;1.70;1.58;;;5.10;99.90;;;;;;6101350;23;20058;-86
2021/11/04 10:24:49;;;;;;;2.35;1.52;;;5.10;99.90;;;;;;6075233;23;20034;-84
2021/11/04 10:27:40;;;;;;;1.88;1.70;;;5.20;99.90;;;;;;6077194;23;20038;-85
2021/11/04 10:30:43;;;;;;;2.67;1.97;;;5.30;99.90;;;;;;6098491;23;20037;-87
2021/11/04 10:33:33;;;;;;;1.80;1.65;;;5.30;99.90;;;;;;6097922;23;20243;-84
2021/11/04 10:36:27;;;;;;;1.95;1.70;;;5.30;99.90;;;;;;6096266;23;20040;-85
2021/11/04 10:39:15;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;6098401;23;20030;-86
2021/11/04 10:42:02;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;6077607;23;20030;-85
2021/11/04 10:44:50;;;;;;;1.83;1.73;;;5.40;99.90;;;;;;6096463;23;20060;-84
2021/11/04 10:47:37;;;;;;;1.80;1.65;;;5.40;99.90;;;;;;6057957;23;20101;-84
2021/11/04 10:50:44;;;;;;;2.53;1.80;;;5.50;99.90;;;;;;6098269;23;20055;-83
2021/11/04 10:53:33;;;;;;;2.35;1.67;;;5.40;99.90;;;;;;6101945;23;20130;-81
2021/11/04 10:56:22;;;;;;;2.35;2.15;;;5.40;99.90;;;;;;6099389;23;20030;-82
2021/11/04 10:59:14;;;;;;;4.28;2.55;;;5.30;99.90;;;;;;6104362;23;20042;-85
2021/11/04 11:02:05;;;;;;;2.50;2.10;;;5.30;99.90;;;;;;6107771;23;20030;-85
2021/11/04 11:04:55;;;;;;;4.10;2.97;;;5.20;99.90;;;;;;6088056;23;20078;-84
2021/11/04 11:07:43;;;;;;;4.15;3.63;;;5.20;99.90;;;;;;6100732;23;20049;-83
2021/11/04 11:10:31;;;;;;;4.57;3.80;;;5.20;99.90;;;;;;6080647;23;20029;-83
2021/11/04 11:13:19;;;;;;;4.63;4.10;;;5.20;99.90;;;;;;6100821;23;20033;-85
2021/11/04 11:16:07;;;;;;;6.38;4.90;;;5.20;99.90;;;;;;6099177;23;20089;-85
2021/11/04 11:18:59;;;;;;;6.68;5.78;;;5.20;99.90;;;;;;6100922;23;20322;-86
2021/11/04 11:21:51;;;;;;;9.40;6.57;;;5.10;99.90;;;;;;6099224;23;20022;-86
2021/11/04 11:24:41;;;;;;;8.70;5.88;;;5.10;99.90;;;;;;6097592;23;20048;-85
2021/11/04 11:27:36;;;;;;;10.65;6.93;;;5.10;99.90;;;;;;6096966;23;20022;-85
2021/11/04 11:30:25;;;;;;;8.13;6.40;;;5.10;99.90;;;;;;6072493;23;20022;-86
2021/11/04 11:33:23;;;;;;;10.90;7.15;;;5.10;99.90;;;;;;6072182;23;20053;-86
2021/11/04 11:36:22;;;;;;;10.88;7.68;;;5.10;99.90;;;;;;6096169;23;20105;-87
2021/11/04 11:39:11;;;;;;;9.48;7.32;;;5.10;99.90;;;;;;6095775;23;20034;-87
2021/11/04 11:41:59;;;;;;;12.80;8.93;;;5.20;99.90;;;;;;6096092;23;20038;-87
2021/11/04 11:45:03;;;;;;;10.30;8.52;;;5.30;99.90;;;;;;6096310;23;20023;-86
2021/11/04 11:47:56;;;;;;;12.55;9.43;;;5.30;99.90;;;;;;6072843;23;20027;-84
2021/11/04 11:50:44;;;;;;;11.45;8.98;;;5.50;99.90;;;;;;6073385;23;20023;-87
2021/11/04 11:53:49;;;;;;;13.65;9.70;;;5.60;99.90;;;;;;6072704;23;20033;-86
2021/11/04 11:56:42;;;;;;;11.02;8.13;;;5.70;99.90;;;;;;6094105;23;20036;-83
2021/11/04 11:59:29;;;;;;;12.02;9.45;;;5.70;99.90;;;;;;6094647;23;20035;-86
2021/11/04 12:02:40;;;;;;;11.25;8.43;;;5.70;99.90;;;;;;6075860;23;20031;-86
2021/11/04 12:05:32;;;;;;;9.75;7.75;;;5.90;99.90;;;;;;6097182;23;20026;-86
2021/11/04 12:08:29;;;;;;;11.70;8.70;;;5.90;99.90;;;;;;6094161;23;20492;-87
2021/11/04 12:11:35;;;;;;;10.52;7.88;;;6.00;99.90;;;;;;6098556;23;20082;-87
2021/11/04 12:14:30;;;;;;;11.05;7.50;;;6.00;99.90;;;;;;6098108;23;20028;-84
2021/11/04 12:17:17;;;;;;;9.32;6.90;;;6.00;99.90;;;;;;6079734;23;20030;-88
2021/11/04 12:20:07;;;;;;;10.68;7.30;;;6.10;99.90;;;;;;6078510;23;20093;-88
2021/11/04 12:23:06;;;;;;;9.95;6.95;;;6.10;99.90;;;;;;6077658;23;20075;-87
2021/11/04 12:25:55;;;;;;;7.68;5.70;;;6.10;99.90;;;;;;6093997;23;20026;-86
2021/11/04 12:28:51;;;;;;;8.38;6.30;;;6.10;99.90;;;;;;6097457;23;20022;-87
2021/11/04 12:31:45;;;;;;;11.60;5.50;;;6.20;99.90;;;;;;6095852;23;20438;-89
2021/11/04 12:34:38;;;;;;;6.75;5.20;;;6.40;99.90;;;;;;6096925;23;20089;-85
2021/11/04 12:37:48;;;;;;;6.47;5.82;;;6.40;99.90;;;;;;6075388;23;20043;-88
2021/11/04 12:40:41;;;;;;;5.53;4.50;;;6.50;99.90;;;;;;6097735;23;20034;-87
2021/11/04 12:43:40;;;;;;;8.93;5.38;;;6.40;99.90;;;;;;6075319;23;20066;-86
2021/11/04 12:46:30;;;;;;;10.65;5.95;;;6.50;99.90;;;;;;6074644;23;20027;-85
2021/11/04 12:49:28;;;;;;;10.05;5.97;;;6.50;99.90;;;;;;6096223;23;20427;-86
2021/11/04 12:52:27;;;;;;;7.15;5.47;;;6.60;99.90;;;;;;6096873;23;20135;-85
2021/11/04 12:55:24;;;;;;;8.23;6.65;;;6.60;99.90;;;;;;6096028;23;20033;-87
2021/11/04 12:58:12;;;;;;;8.40;6.38;;;6.50;99.90;;;;;;6102392;23;20026;-88
2021/11/04 13:01:00;;;;;;;10.65;7.38;;;6.40;99.90;;;;;;6058372;23;20022;-87
2021/11/04 13:03:50;;;;;;;11.80;6.40;;;6.30;99.90;;;;;;6098070;23;20403;-86
2021/11/04 13:06:52;;;;;;;7.82;6.40;;;6.10;99.90;;;;;;6080349;23;20390;-89
2021/11/04 13:09:50;;;;;;;7.32;6.00;;;6.00;99.90;;;;;;6076489;23;20022;-88
2021/11/04 13:12:44;;;;;;;6.40;5.78;;;6.00;99.90;;;;;;6095819;23;20169;-86
2021/11/04 13:15:41;;;;;;;7.47;6.32;;;6.00;99.90;;;;;;6076227;23;20083;-87
2021/11/04 13:18:28;;;;;;;9.25;6.07;;;6.00;99.90;;;;;;6097996;23;20101;-86
2021/11/04 13:21:24;;;;;;;8.02;6.15;;;6.10;99.90;;;;;;6077854;23;20037;-86
2021/11/04 13:24:17;;;;;;;6.93;5.38;;;6.20;99.90;;;;;;6096646;23;20069;-89
2021/11/04 13:27:06;;;;;;;6.88;5.68;;;6.30;99.90;;;;;;6097022;23;20034;-89
2021/11/04 13:29:56;;;;;;;7.97;6.05;;;6.40;99.90;;;;;;6075820;23;20027;-88
2021/11/04 13:33:05;;;;;;;6.40;5.75;;;6.50;99.90;;;;;;6083138;23;20054;-86
2021/11/04 13:36:21;;;;;;;7.15;5.50;;;6.70;99.90;;;;;;6099540;23;20053;-86
2021/11/04 13:39:12;;;;;;;9.57;5.40;;;6.80;99.90;;;;;;6099348;23;20037;-88
2021/11/04 13:42:02;;;;;;;5.25;4.53;;;6.80;99.90;;;;;;6078975;23;20506;-88
2021/11/04 13:45:03;;;;;;;6.30;4.72;;;6.90;99.90;;;;;;6077960;23;20034;-87
2021/11/04 13:47:59;;;;;;;4.82;4.28;;;7.10;99.90;;;;;;6076907;23;20057;-87
2021/11/04 13:50:46;;;;;;;4.38;3.97;;;7.10;99.90;;;;;;6098375;23;20023;-86
2021/11/04 13:53:35;;;;;;;6.75;3.75;;;7.10;99.90;;;;;;6077240;23;20097;-87
2021/11/04 13:56:24;;;;;;;5.28;4.30;;;6.90;99.90;;;;;;6078902;23;20046;-88
2021/11/04 13:59:31;;;;;;;5.43;4.55;;;6.80;99.90;;;;;;6110585;23;20033;-88
2021/11/04 14:02:21;;;;;;;4.30;3.45;;;6.70;99.90;;;;;;6111304;23;20034;-88
2021/11/04 14:05:10;;;;;;;8.85;4.38;;;6.60;99.90;;;;;;6108929;23;20026;-86
2021/11/04 14:07:57;;;;;;;5.53;3.97;;;6.60;99.90;;;;;;6071435;23;20086;-84
2021/11/04 14:10:44;;;;;;;6.75;4.20;;;6.40;99.90;;;;;;6079257;23;20018;-84
2021/11/04 14:14:07;;;;;;;4.22;2.33;;;6.50;99.90;;;;;;6119860;23;20022;-87
2021/11/04 14:17:06;;;;;;;2.65;2.35;;;6.60;99.90;;;;;;6117204;23;20074;-87
2021/11/04 14:19:55;;;;;;;2.70;2.15;;;6.60;99.90;;;;;;6118483;23;20066;-86
2021/11/04 14:22:43;;;;;;;4.35;2.38;;;6.70;99.90;;;;;;6115946;23;20093;-87
2021/11/04 14:25:33;;;;;;;3.67;2.13;;;6.80;99.90;;;;;;6109368;23;20442;-87
2021/11/04 14:28:20;;;;;;;4.28;2.33;;;6.70;99.90;;;;;;6083000;23;20037;-87
2021/11/04 14:31:10;;;;;;;3.53;1.90;;;6.80;99.90;;;;;;6078952;23;20085;-86
2021/11/04 14:33:58;;;;;;;2.20;1.98;;;7.30;99.90;;;;;;6059177;23;20406;-86
2021/11/04 14:36:49;;;;;;;3.60;2.60;;;7.50;99.90;;;;;;6098628;23;20034;-86
2021/11/04 14:39:39;;;;;;;4.15;2.70;;;7.20;99.90;;;;;;6076733;23;20031;-86
2021/11/04 14:42:27;;;;;;;3.13;2.55;;;6.80;99.90;;;;;;6097905;23;20038;-85
2021/11/04 14:45:24;;;;;;;4.20;2.55;;;6.50;99.90;;;;;;6078788;23;20026;-87
2021/11/04 14:48:17;;;;;;;2.87;2.57;;;6.30;99.90;;;;;;6081018;23;20026;-87
2021/11/04 14:51:05;;;;;;;3.03;2.72;;;6.10;99.90;;;;;;6080545;23;20666;-85
2021/11/04 14:53:54;;;;;;;4.25;2.92;;;6.00;99.90;;;;;;6079560;23;20033;-86
2021/11/04 14:56:44;;;;;;;5.97;3.45;;;5.90;99.90;;;;;;6082249;23;20023;-88
2021/11/04 14:59:34;;;;;;;4.35;2.70;;;5.80;99.90;;;;;;6101302;23;20386;-86
2021/11/04 15:02:24;;;;;;;7.32;3.85;;;6.00;99.90;;;;;;6103863;23;20030;-88