Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:36;;;;;;;20.50;7.95;;;;;;;3.11;84.39;99049.81;4835984;29;20561;-84
2022/01/20 00:06:55;;;;;;;17.95;7.13;;;;;;;2.75;84.31;98998.09;4811434;29;20038;-86
2022/01/20 00:27:54;;;;;;;23.70;5.50;;;;;;;2.92;83.75;99067.16;4840608;29;20037;-85
2022/01/20 00:30:43;;;;;;;27.52;5.75;;;;;;;3.08;83.62;99092.41;4832706;29;20038;-85
2022/01/20 00:38:24;;;;;;;14.88;5.07;;;;;;;2.78;83.54;99050.44;4838028;29;20067;-86
2022/01/20 00:40:50;;;;;;;21.00;5.60;;;;;;;2.47;83.23;99009.72;4840403;29;20117;-85
2022/01/20 00:43:16;;;;;;;21.35;5.00;;;;;;;2.79;83.41;99053.91;4840531;29;20116;-85
2022/01/20 00:45:41;;;;;;;20.55;6.13;;;;;;;2.26;83.72;98964.00;4842033;29;20416;-86
2022/01/20 00:48:06;;;;;;;21.25;5.15;;;;;;;2.46;83.35;99008.09;4840300;29;20042;-85
2022/01/20 00:50:35;;;;;;;21.67;5.30;;;;;;;2.63;83.28;99019.94;4839811;29;20076;-84
2022/01/20 00:53:00;;;;;;;27.25;6.28;;;;;;;2.50;83.38;99004.88;4841487;29;20106;-86
2022/01/20 00:55:29;;;;;;;12.15;4.47;;;;;;;2.26;83.12;98971.91;4840577;29;20058;-86
2022/01/20 00:57:55;;;;;;;21.83;5.00;;;;;;;2.56;83.37;99017.25;4834781;29;20037;-87
2022/01/20 01:00:21;;;;;;;17.15;5.65;;;;;;;2.35;83.30;98977.81;4839768;29;20037;-86
2022/01/20 01:02:46;;;;;;;23.80;6.32;;;;;;;2.31;83.10;98979.22;4837540;29;20038;-85
2022/01/20 01:05:12;;;;;;;26.95;5.82;;;;;;;2.95;83.33;99085.19;4839423;29;20026;-85
2022/01/20 01:07:49;;;;;;;31.13;6.55;;;;;;;2.38;83.41;98998.50;4839050;29;20549;-84
2022/01/20 01:10:26;;;;;;;19.55;4.50;;;;;;;2.94;83.68;99076.50;4839949;29;20037;-84
2022/01/20 01:13:01;;;;;;;20.15;4.78;;;;;;;2.52;83.42;99023.94;4839224;29;20061;-85
2022/01/20 01:15:33;;;;;;;24.58;5.30;;;;;;;2.50;83.76;99025.94;4826495;29;20045;-84
2022/01/20 01:23:26;;;;;;;19.48;5.05;;;;;;;2.50;84.10;99035.66;4837873;29;20030;-85
2022/01/20 01:25:57;;;;;;;28.38;7.03;;;;;;;2.28;84.06;98995.41;4823516;29;20038;-86
2022/01/20 01:28:26;;;;;;;23.65;5.82;;;;;;;2.46;84.08;99027.34;4840137;29;20057;-86
2022/01/20 01:33:38;;;;;;;18.38;4.72;;;;;;;2.89;84.06;99089.44;4823947;29;20075;-86
2022/01/20 01:36:12;;;;;;;20.50;5.40;;;;;;;2.33;83.52;99021.97;4837604;29;20091;-86
2022/01/20 01:38:38;;;;;;;24.42;6.47;;;;;;;2.43;83.74;99030.34;4839549;29;20057;-86
2022/01/20 01:41:14;;;;;;;28.88;5.88;;;;;;;2.47;84.21;99044.75;4821365;29;20069;-85
2022/01/20 01:43:42;;;;;;;25.92;5.85;;;;;;;2.30;83.97;99014.44;4837327;29;20381;-85
2022/01/20 01:46:09;;;;;;;19.67;5.90;;;;;;;2.40;83.83;99024.66;4822439;29;21069;-84
2022/01/20 01:48:34;;;;;;;17.20;4.72;;;;;;;2.58;84.06;99046.84;4824191;29;20484;-86
2022/01/20 01:51:01;;;;;;;26.20;5.55;;;;;;;2.92;84.30;99102.25;4840048;29;20045;-86
2022/01/20 01:53:28;;;;;;;24.08;5.30;;;;;;;2.33;83.98;99019.34;4822523;29;20029;-87
2022/01/20 01:55:55;;;;;;;23.65;6.25;;;;;;;2.64;84.28;99058.47;4834354;29;20106;-86
2022/01/20 01:58:20;;;;;;;21.23;5.80;;;;;;;2.41;84.19;99026.28;4842226;29;20072;-84
2022/01/20 02:00:46;;;;;;;23.98;7.35;;;;;;;2.60;84.23;99044.84;4841333;29;20144;-86
2022/01/20 02:03:13;;;;;;;24.73;5.70;;;;;;;2.33;84.23;98992.19;4823274;29;20547;-87
2022/01/20 02:05:56;;;;;;;26.40;5.80;;;;;;;2.55;84.41;99030.63;4845081;29;20038;-84
2022/01/20 02:08:30;;;;;;;27.17;8.00;;;;;;;2.61;83.75;99038.59;4838239;29;20041;-87
2022/01/20 02:19:10;;;;;;;31.13;5.90;;;;;;;2.88;84.08;99087.78;4840461;29;20053;-84
2022/01/20 02:22:02;;;;;;;30.38;5.78;;;;;;;2.84;84.01;99081.28;4838766;29;20022;-86
2022/01/20 02:24:29;;;;;;;22.40;6.90;;;;;;;2.51;83.38;99037.31;4849814;29;20030;-86
2022/01/20 02:26:58;;;;;;;30.63;5.57;;;;;;;2.28;83.82;98983.03;4841302;29;20084;-86
2022/01/20 02:29:24;;;;;;;17.33;5.57;;;;;;;2.45;83.62;99011.69;4839769;29;20476;-84
2022/01/20 02:31:55;;;;;;;24.25;7.03;;;;;;;2.26;84.11;98992.97;4824332;29;20091;-86
2022/01/20 02:34:24;;;;;;;22.60;6.13;;;;;;;2.28;84.09;98996.22;4838120;29;20480;-85
2022/01/20 02:36:49;;;;;;;17.98;5.05;;;;;;;2.57;83.95;99047.88;4839632;29;20041;-84
2022/01/20 02:47:15;;;;;;;24.00;5.25;;;;;;;2.44;84.25;99005.66;4836952;29;20037;-86
2022/01/20 02:49:45;;;;;;;22.92;5.88;;;;;;;2.50;84.23;99004.03;4838504;29;20033;-85
2022/01/20 02:52:12;;;;;;;27.25;5.90;;;;;;;2.21;84.33;98966.38;4838557;29;20063;-85
2022/01/20 02:54:39;;;;;;;31.63;6.13;;;;;;;2.42;84.75;99002.41;4839401;29;20073;-85
2022/01/20 02:57:05;;;;;;;30.30;6.50;;;;;;;2.48;84.74;98990.25;4823428;29;20042;-87
2022/01/20 02:59:34;;;;;;;20.10;5.10;;;;;;;2.89;84.55;99051.72;4838738;29;20038;-86
2022/01/20 03:01:59;;;;;;;21.08;4.97;;;;;;;2.90;84.99;99053.34;4836009;29;20162;-85
2022/01/20 03:04:26;;;;;;;31.80;6.28;;;;;;;2.75;84.62;99024.47;4838726;29;20117;-85
2022/01/20 03:06:53;;;;;;;22.60;5.78;;;;;;;2.58;85.09;99004.72;4810071;29;20492;-84
2022/01/20 03:09:19;;;;;;;17.60;6.20;;;;;;;2.81;85.06;99022.88;4837855;29;20170;-84
2022/01/20 03:11:45;;;;;;;36.33;7.65;;;;;;;2.48;84.91;98959.47;4838082;29;20041;-84
2022/01/20 03:14:10;;;;;;;25.60;5.95;;;;;;;2.42;84.68;98951.53;4840105;29;20026;-86
2022/01/20 03:16:37;;;;;;;22.65;5.63;;;;;;;2.42;84.61;98931.28;4821296;29;20042;-86
2022/01/20 03:19:03;;;;;;;24.25;6.10;;;;;;;2.52;84.83;98958.06;4823195;29;20076;-85
2022/01/20 03:21:28;;;;;;;24.33;4.97;;;;;;;2.42;85.13;98923.38;4835226;29;20056;-85
2022/01/20 03:23:54;;;;;;;23.98;5.78;;;;;;;2.71;84.94;98965.25;4825336;29;20058;-85
2022/01/20 03:26:19;;;;;;;19.13;5.07;;;;;;;2.48;85.01;98930.50;4840910;29;20551;-84
2022/01/20 03:28:44;;;;;;;20.52;6.35;;;;;;;2.45;85.43;98938.78;4841247;29;20102;-85
2022/01/20 03:31:11;;;;;;;38.95;7.88;;;;;;;2.58;85.08;98946.75;4840881;29;20026;-86
2022/01/20 03:33:36;;;;;;;21.58;4.70;;;;;;;2.97;85.13;99004.13;4840512;29;20030;-85
2022/01/20 03:36:02;;;;;;;22.27;5.38;;;;;;;2.42;84.99;98918.13;4841180;29;20034;-84
2022/01/20 03:38:27;;;;;;;17.50;4.80;;;;;;;2.48;85.20;98919.13;4838546;29;20117;-85
2022/01/20 03:40:53;;;;;;;17.40;5.70;;;;;;;2.42;85.55;98907.56;4839801;29;20486;-86
2022/01/20 03:43:19;;;;;;;25.60;5.47;;;;;;;2.98;85.16;98980.19;4839323;29;20025;-84
2022/01/20 03:45:50;;;;;;;14.70;3.63;;;;;;;2.40;85.70;98888.53;4838223;29;20037;-85
2022/01/20 03:48:16;;;;;;;25.98;4.47;;;;;;;2.96;85.70;98978.75;4837733;29;20029;-86
2022/01/20 03:50:59;;;;;;;17.08;4.97;;;;;;;2.60;85.27;98914.97;4817632;29;20038;-85
2022/01/20 03:53:25;;;;;;;14.15;4.53;;;;;;;2.63;85.50;98923.28;4839345;29;20022;-86
2022/01/20 03:55:52;;;;;;;18.10;4.13;;;;;;;2.48;85.62;98895.44;4791719;29;1028532;-85
2022/01/20 03:58:18;;;;;;;15.20;4.25;;;;;;;2.17;85.73;98838.78;4841726;29;20348;-86
2022/01/20 04:00:45;;;;;;;17.35;4.65;;;;;;;2.52;85.68;98901.94;4842449;29;20034;-85
2022/01/20 04:03:11;;;;;;;16.63;3.92;;;;;;;2.41;85.86;98881.41;4838844;29;20048;-85
2022/01/20 04:05:46;;;;;;;17.25;4.35;;;;;;;2.31;85.89;98883.59;4835416;29;20362;-85
2022/01/20 04:08:11;;;;;;;12.50;3.92;;;;;;;2.48;86.10;98901.53;4842429;29;20033;-86
2022/01/20 04:10:38;;;;;;;16.92;3.85;;;;;;;2.41;85.60;98889.31;4842574;29;20396;-85
2022/01/20 04:13:03;;;;;;;14.55;4.30;;;;;;;2.49;85.69;98897.06;4840984;29;20484;-85
2022/01/20 04:15:37;;;;;;;14.13;4.50;;;;;;;2.23;85.23;98874.84;4823471;29;20035;-85
2022/01/20 04:18:11;;;;;;;13.98;3.35;;;;;;;2.15;85.53;98855.75;4840021;29;20030;-87
2022/01/20 04:20:39;;;;;;;13.07;3.80;;;;;;;3.02;86.33;98997.25;4838889;29;20061;-86
2022/01/20 04:23:05;;;;;;;12.90;4.00;;;;;;;2.90;85.25;98979.56;4841318;29;20029;-84
2022/01/20 04:25:32;;;;;;;15.55;4.03;;;;;;;3.00;85.77;98982.63;4839545;29;20098;-85
2022/01/20 04:27:59;;;;;;;11.38;3.38;;;;;;;2.47;85.87;98899.09;4823461;29;20121;-85
2022/01/20 04:30:24;;;;;;;12.05;4.20;;;;;;;2.53;85.50;98901.75;4839007;29;20046;-86
2022/01/20 04:32:49;;;;;;;17.15;2.97;;;;;;;2.74;85.84;98949.06;4824895;29;20556;-85
2022/01/20 04:35:19;;;;;;;11.88;3.28;;;;;;;2.64;85.26;98927.56;4842111;29;20034;-85
2022/01/20 04:37:48;;;;;;;7.63;2.80;;;;;;;2.98;84.99;98988.09;4841573;29;20053;-86
2022/01/20 04:40:15;;;;;;;11.98;2.70;;;;;;;2.29;85.05;98871.44;4818674;29;20046;-84
2022/01/20 04:42:45;;;;;;;12.38;3.65;;;;;;;2.79;85.08;98954.56;4843298;29;20037;-86
2022/01/20 04:45:14;;;;;;;12.15;2.88;;;;;;;2.39;84.67;98899.22;4846497;29;20051;-86
2022/01/20 04:47:57;;;;;;;14.00;2.70;;;;;;;2.29;85.13;98865.38;4844720;29;20029;-85
2022/01/20 04:58:35;;;;;;;9.57;2.45;;;;;;;2.56;85.19;98925.06;4839499;29;20545;-84
2022/01/20 05:01:03;;;;;;;16.45;3.13;;;;;;;2.69;85.07;98942.75;4841222;29;20034;-85
2022/01/20 05:03:28;;;;;;;6.22;1.77;;;;;;;2.39;85.24;98878.16;4825940;29;20120;-84
2022/01/20 05:05:55;;;;;;;6.68;2.08;;;;;;;2.20;85.57;98851.56;4841925;29;20113;-85
2022/01/20 05:08:23;;;;;;;13.30;2.90;;;;;;;2.47;85.26;98899.88;4852923;29;20053;-86
2022/01/20 05:10:52;;;;;;;12.77;2.42;;;;;;;2.28;85.01;98874.28;4842611;29;20112;-85
2022/01/20 05:13:26;;;;;;;14.25;2.85;;;;;;;2.59;85.21;98914.13;4837597;29;20029;-84
2022/01/20 05:15:51;;;;;;;8.73;2.63;;;;;;;2.29;84.88;98868.00;4837583;29;20048;-83
2022/01/20 05:18:18;;;;;;;10.70;2.50;;;;;;;2.16;85.05;98855.56;4842066;29;20426;-85
2022/01/20 05:20:43;;;;;;;7.97;2.45;;;;;;;2.41;85.15;98895.41;4841211;29;20113;-83
2022/01/20 05:23:09;;;;;;;7.80;2.22;;;;;;;2.35;85.00;98864.59;4841007;29;20468;-84
2022/01/20 05:25:34;;;;;;;8.43;2.42;;;;;;;2.63;85.02;98918.00;4851746;29;20034;-84
2022/01/20 05:28:00;;;;;;;12.68;2.80;;;;;;;2.31;85.66;98860.72;4823291;29;20130;-83
2022/01/20 05:30:25;;;;;;;9.50;2.88;;;;;;;2.67;85.65;98923.69;4840064;29;20045;-85
2022/01/20 05:32:50;;;;;;;10.52;2.47;;;;;;;2.30;85.39;98859.09;4826997;29;20038;-86
2022/01/20 05:35:16;;;;;;;9.75;2.17;;;;;;;2.47;85.59;98909.63;4840620;29;20026;-85
2022/01/20 05:37:50;;;;;;;6.53;1.80;;;;;;;2.35;85.30;98912.00;4842180;29;20125;-85
2022/01/20 05:40:15;;;;;;;7.38;2.10;;;;;;;2.46;85.01;98943.06;4838652;29;20042;-84
2022/01/20 05:42:42;;;;;;;16.70;2.88;;;;;;;2.20;85.13;98908.66;4809566;29;20042;-83
2022/01/20 05:45:08;;;;;;;4.25;1.70;;;;;;;2.57;85.44;98976.75;4822708;29;20034;-84
2022/01/20 05:47:42;;;;;;;4.80;1.95;;;;;;;2.36;84.71;98937.31;4820332;29;20462;-85
2022/01/20 05:50:11;;;;;;;8.05;2.28;;;;;;;2.48;84.80;98950.75;4841703;29;20095;-85
2022/01/20 05:52:41;;;;;;;4.45;1.92;;;;;;;2.39;85.06;98958.00;4810245;29;20054;-84
2022/01/20 05:55:19;;;;;;;7.28;1.98;;;;;;;2.48;85.05;98991.06;4840986;29;20549;-83
2022/01/20 05:57:46;;;;;;;4.53;1.40;;;;;;;2.64;84.91;99024.22;4840181;29;20045;-84
2022/01/20 06:00:16;;;;;;;7.65;1.92;;;;;;;2.60;85.32;99029.03;4840823;29;20045;-85
2022/01/20 06:05:29;;;;;;;4.80;2.20;;;;;;;2.55;85.13;99042.00;4838222;29;20073;-83
2022/01/20 06:07:54;;;;;;;2.75;1.88;;;;;;;2.21;84.42;98989.25;4836381;29;20121;-85
2022/01/20 06:10:20;;;;;;;4.90;1.73;;;;;;;2.42;84.51;99039.28;4833769;29;20124;-85
2022/01/20 06:12:51;;;;;;;12.20;1.98;;;;;;;2.41;84.40;99036.81;4841818;29;20519;-85
2022/01/20 06:15:16;;;;;;;6.53;1.52;;;;;;;2.36;84.38;99036.59;4840174;29;20132;-84
2022/01/20 06:17:43;;;;;;;5.43;2.13;;;;;;;2.31;83.98;99042.41;4839438;29;20459;-84
2022/01/20 06:20:11;;;;;;;6.60;1.80;;;;;;;2.53;84.24;99067.72;4842078;29;20038;-86
2022/01/20 06:22:38;;;;;;;6.65;2.53;;;;;;;2.46;83.79;99058.94;4811168;29;20519;-84
2022/01/20 06:25:07;;;;;;;6.10;2.10;;;;;;;2.19;83.99;99013.16;4824944;29;20034;-82
2022/01/20 06:27:34;;;;;;;8.93;2.88;;;;;;;2.35;83.96;99041.03;4839407;29;20125;-84
2022/01/20 06:30:01;;;;;;;7.72;2.03;;;;;;;2.35;83.89;99059.47;4839636;29;20034;-84
2022/01/20 06:32:33;;;;;;;12.18;2.28;;;;;;;2.76;83.80;99136.78;4839794;29;20635;-84
2022/01/20 06:34:58;;;;;;;7.03;1.90;;;;;;;2.76;83.59;99133.34;4840084;29;20058;-82
2022/01/20 06:37:24;;;;;;;7.65;2.13;;;;;;;2.30;83.27;99064.47;4840819;29;20511;-83
2022/01/20 06:39:49;;;;;;;6.80;2.72;;;;;;;2.17;83.11;99061.75;4841024;29;20042;-83
2022/01/20 06:42:18;;;;;;;13.18;2.63;;;;;;;2.06;83.42;99051.72;4839702;29;20049;-84
2022/01/20 06:44:46;;;;;;;13.30;2.92;;;;;;;2.29;83.26;99076.81;4839979;29;20046;-85
2022/01/20 06:47:16;;;;;;;14.35;4.00;;;;;;;2.16;82.80;99081.19;4834148;29;20037;-85
2022/01/20 06:49:41;;;;;;;9.27;3.38;;;;;;;2.17;83.05;99078.34;4841529;29;20038;-84
2022/01/20 06:52:10;;;;;;;11.48;2.60;;;;;;;1.91;82.80;99030.75;4843495;29;20038;-85
2022/01/20 06:54:38;;;;;;;13.73;3.00;;;;;;;2.28;82.85;99095.47;4840632;29;20484;-85
2022/01/20 06:57:04;;;;;;;11.32;2.95;;;;;;;2.21;82.52;99082.22;4837638;29;20128;-84
2022/01/20 06:59:38;;;;;;;12.75;3.05;;;;;;;2.13;83.10;99087.63;4844286;29;20087;-84
2022/01/20 07:02:05;;;;;;;13.43;2.95;;;;;;;2.04;82.71;99090.56;4845929;29;20103;-83
2022/01/20 07:04:32;;;;;;;11.65;2.90;;;;;;;2.23;82.35;99140.78;4844505;29;20036;-84
2022/01/20 07:06:58;;;;;;;11.10;2.83;;;;;;;2.09;82.18;99125.88;4838236;29;20117;-85
2022/01/20 07:09:23;;;;;;;8.82;2.70;;;;;;;1.99;82.46;99117.47;4853525;29;20068;-84
2022/01/20 07:11:50;;;;;;;14.45;2.63;;;;;;;2.24;82.30;99163.50;4835070;29;20044;-85
2022/01/20 07:14:15;;;;;;;9.52;2.53;;;;;;;2.13;82.42;99165.81;4826440;29;20114;-85
2022/01/20 07:16:41;;;;;;;11.85;3.10;;;;;;;2.14;82.06;99170.88;4846641;29;20038;-84
2022/01/20 07:19:06;;;;;;;13.93;2.92;;;;;;;1.96;82.04;99148.59;4838648;29;20043;-83
2022/01/20 07:21:31;;;;;;;13.27;3.38;;;;;;;1.84;81.99;99134.28;4839475;29;20041;-84
2022/01/20 07:24:00;;;;;;;8.88;2.80;;;;;;;2.14;81.82;99184.03;4842897;29;20150;-86
2022/01/20 07:26:25;;;;;;;6.57;2.67;;;;;;;2.11;82.08;99183.59;4842697;29;20041;-84
2022/01/20 07:28:54;;;;;;;12.07;3.72;;;;;;;2.13;82.13;99192.13;4825663;29;20034;-85
2022/01/20 07:31:23;;;;;;;8.18;3.00;;;;;;;1.73;81.96;99137.41;4853633;29;20036;-84
2022/01/20 07:33:49;;;;;;;15.23;3.25;;;;;;;1.99;82.08;99177.16;4853518;29;20034;-84
2022/01/20 07:36:18;;;;;;;9.10;3.08;;;;;;;2.00;81.62;99197.25;4841954;29;20509;-85
2022/01/20 07:38:44;;;;;;;10.60;2.92;;;;;;;1.95;81.30;99187.28;4841733;29;20060;-83
2022/01/20 07:41:10;;;;;;;11.27;3.13;;;;;;;1.98;81.12;99205.34;4825966;29;21821;-84
2022/01/20 07:43:35;;;;;;;12.63;2.88;;;;;;;2.33;81.25;99271.34;4818953;29;20038;-83
2022/01/20 07:46:02;;;;;;;12.10;2.60;;;;;;;1.79;80.68;99192.72;4840131;29;20503;-85
2022/01/20 07:48:27;;;;;;;8.32;2.72;;;;;;;1.70;80.78;99174.63;4842061;29;20125;-86
2022/01/20 07:50:55;;;;;;;11.48;3.47;;;;;;;1.78;81.08;99185.03;4827104;29;20120;-83
2022/01/20 07:53:21;;;;;;;14.50;3.25;;;;;;;2.12;80.66;99245.75;4838249;29;20074;-83
2022/01/20 07:55:47;;;;;;;11.80;2.38;;;;;;;1.86;80.77;99201.53;4825002;29;20403;-83
2022/01/20 07:58:15;;;;;;;11.13;3.05;;;;;;;2.01;80.60;99230.47;4836553;29;20041;-85
2022/01/20 08:00:40;;;;;;;12.70;3.80;;;;;;;1.81;79.98;99213.63;4840371;29;20038;-85
2022/01/20 08:03:06;;;;;;;10.98;2.85;;;;;;;1.62;80.54;99188.69;4821355;29;20038;-83
2022/01/20 08:05:31;;;;;;;15.00;2.90;;;;;;;1.46;80.25;99171.28;4823325;29;20459;-83
2022/01/20 08:07:58;;;;;;;12.68;3.72;;;;;;;1.80;80.51;99223.31;4825451;29;20556;-85
2022/01/20 08:10:24;;;;;;;15.18;3.30;;;;;;;2.02;80.62;99271.56;4834324;29;20508;-86
2022/01/20 08:12:50;;;;;;;11.80;3.10;;;;;;;1.61;80.87;99184.44;4828161;29;20042;-85
2022/01/20 08:15:16;;;;;;;12.98;3.03;;;;;;;1.54;80.79;99183.53;4841505;29;20540;-83
2022/01/20 08:17:43;;;;;;;15.82;4.15;;;;;;;2.07;80.32;99266.59;4842594;29;20029;-83
2022/01/20 08:20:10;;;;;;;16.05;3.35;;;;;;;1.56;80.39;99189.41;4841797;29;21727;-84
2022/01/20 08:22:36;;;;;;;19.27;3.30;;;;;;;1.76;80.34;99229.13;4841674;29;20493;-85
2022/01/20 08:25:08;;;;;;;12.30;3.60;;;;;;;1.76;80.64;99231.75;4837319;29;20030;-84
2022/01/20 08:27:34;;;;;;;12.15;3.28;;;;;;;1.54;80.26;99201.94;4838487;29;20049;-84
2022/01/20 08:30:01;;;;;;;10.85;2.75;;;;;;;2.02;80.64;99282.09;4841723;29;20034;-85
2022/01/20 08:32:29;;;;;;;18.75;3.53;;;;;;;1.63;80.46;99232.41;4841630;29;20030;-85
2022/01/20 08:34:56;;;;;;;10.77;3.20;;;;;;;1.60;80.58;99231.94;4826165;29;20041;-83
2022/01/20 08:37:21;;;;;;;12.32;3.00;;;;;;;2.23;81.00;99330.38;4841081;29;20408;-84
2022/01/20 08:39:47;;;;;;;17.67;3.55;;;;;;;2.22;80.93;99336.66;4841471;29;20049;-83
2022/01/20 08:42:13;;;;;;;13.45;3.55;;;;;;;1.74;81.00;99249.53;4822782;29;20556;-84
2022/01/20 08:44:41;;;;;;;19.15;3.80;;;;;;;1.49;80.95;99199.84;4840094;29;20056;-84
2022/01/20 08:47:14;;;;;;;15.88;3.55;;;;;;;1.87;80.62;99276.88;4839021;29;20034;-83
2022/01/20 08:49:40;;;;;;;18.90;4.05;;;;;;;1.68;80.70;99235.31;4840911;29;20034;-84
2022/01/20 08:52:09;;;;;;;16.52;4.82;;;;;;;2.28;80.96;99329.81;4841034;29;20634;-84
2022/01/20 08:54:37;;;;;;;19.20;3.15;;;;;;;1.83;80.90;99245.81;4841540;29;20045;-86
2022/01/20 08:57:03;;;;;;;11.07;3.90;;;;;;;1.61;80.72;99230.94;4841302;29;20396;-84
2022/01/20 08:59:30;;;;;;;12.18;3.92;;;;;;;1.66;80.78;99244.38;4842295;29;20026;-83
2022/01/20 09:02:00;;;;;;;21.98;4.15;;;;;;;2.28;80.48;99337.72;4829647;29;20034;-84
2022/01/20 09:04:25;;;;;;;15.20;3.25;;;;;;;1.75;80.56;99272.25;4841990;29;20051;-84
2022/01/20 09:06:51;;;;;;;12.70;3.25;;;;;;;1.82;80.91;99286.28;4840619;29;20117;-83
2022/01/20 09:09:19;;;;;;;19.77;3.92;;;;;;;1.74;80.70;99266.16;4841293;29;20105;-84
2022/01/20 09:12:02;;;;;;;16.77;5.10;;;;;;;1.76;80.56;99279.13;4810549;29;20042;-84
2022/01/20 09:17:13;;;;;;;23.52;4.60;;;;;;;1.74;79.59;99276.69;4840213;29;20044;-86
2022/01/20 09:19:39;;;;;;;16.88;3.50;;;;;;;1.63;79.73;99242.94;4844439;29;20408;-87
2022/01/20 09:22:05;;;;;;;19.77;3.65;;;;;;;1.64;79.73;99256.91;4824897;29;20054;-84
2022/01/20 09:24:31;;;;;;;19.02;4.28;;;;;;;1.89;79.75;99293.28;4822174;29;20066;-84
2022/01/20 09:26:56;;;;;;;13.07;3.78;;;;;;;1.84;80.02;99281.66;4854009;29;20130;-86
2022/01/20 09:29:22;;;;;;;48.40;7.28;;;;;;;1.62;79.23;99254.44;4825454;29;20048;-84
2022/01/20 09:31:50;;;;;;;30.23;6.07;;;;;;;1.86;78.17;99298.06;4840089;29;20556;-84
2022/01/20 09:34:16;;;;;;;16.17;4.00;;;;;;;1.82;78.31;99283.66;4822148;29;20545;-86
2022/01/20 09:36:42;;;;;;;20.52;5.15;;;;;;;2.07;78.45;99337.66;4839844;29;20030;-85
2022/01/20 09:39:07;;;;;;;18.35;3.85;;;;;;;1.75;78.97;99293.28;4822537;29;20117;-84
2022/01/20 09:41:33;;;;;;;22.13;4.45;;;;;;;1.88;79.31;99304.78;4830776;29;20117;-85
2022/01/20 09:43:58;;;;;;;14.75;4.72;;;;;;;1.70;79.87;99283.31;4838502;29;20046;-84
2022/01/20 09:46:26;;;;;;;13.88;3.40;;;;;;;1.95;79.67;99329.41;4841374;29;20122;-86
2022/01/20 09:48:51;;;;;;;18.95;4.05;;;;;;;2.32;79.85;99382.94;4841433;29;20026;-85
2022/01/20 09:51:16;;;;;;;14.18;3.78;;;;;;;1.69;80.10;99288.72;4824864;29;20410;-85
2022/01/20 09:53:42;;;;;;;17.65;3.55;;;;;;;1.66;79.65;99283.84;4840002;29;20448;-85
2022/01/20 09:56:07;;;;;;;18.50;3.80;;;;;;;1.82;79.56;99300.25;4840998;29;20041;-85
2022/01/20 09:58:33;;;;;;;15.18;2.90;;;;;;;1.65;79.68;99282.19;4830994;29;20034;-86
2022/01/20 10:00:59;;;;;;;15.93;3.72;;;;;;;1.98;79.45;99341.38;4841507;29;20424;-85
2022/01/20 10:03:29;;;;;;;19.52;4.47;;;;;;;2.01;80.22;99335.75;4840381;29;20037;-83
2022/01/20 10:05:55;;;;;;;24.38;5.32;;;;;;;1.94;80.33;99319.88;4822569;29;20597;-85
2022/01/20 10:08:26;;;;;;;10.90;3.42;;;;;;;2.40;79.97;99390.75;4817233;29;20081;-85
2022/01/20 10:11:07;;;;;;;16.35;3.80;;;;;;;1.89;79.99;99308.25;4831300;29;20481;-84
2022/01/20 10:13:35;;;;;;;14.68;3.60;;;;;;;1.83;80.03;99295.81;4834120;29;20034;-86
2022/01/20 10:16:01;;;;;;;10.52;3.50;;;;;;;2.43;79.85;99387.75;4839546;29;20548;-85
2022/01/20 10:18:29;;;;;;;22.40;3.63;;;;;;;2.06;80.27;99336.00;4840548;29;20026;-84
2022/01/20 10:20:56;;;;;;;17.63;3.65;;;;;;;2.45;80.01;99383.94;4839604;29;20067;-85
2022/01/20 10:23:30;;;;;;;19.95;3.35;;;;;;;2.49;80.12;99390.47;4841219;29;20048;-84
2022/01/20 10:26:23;;;;;;;12.43;3.45;;;;;;;2.46;79.98;99387.38;4843822;29;20034;-85
2022/01/20 10:29:09;;;;;;;11.55;4.00;;;;;;;1.81;79.83;99276.78;4823497;29;20492;-87
2022/01/20 10:31:51;;;;;;;10.57;3.42;;;;;;;2.46;79.90;99396.13;4824970;29;20089;-87
2022/01/20 10:34:30;;;;;;;14.50;3.35;;;;;;;2.47;79.98;99389.84;4833283;29;20041;-86
2022/01/20 10:37:01;;;;;;;23.02;5.03;;;;;;;2.32;79.77;99373.22;4838435;29;20042;-87
2022/01/20 10:40:22;;;;;;;17.52;4.25;;;;;;;2.50;80.01;99409.72;4837517;29;20034;-84
2022/01/20 10:42:48;;;;;;;9.82;3.22;;;;;;;1.94;80.16;99319.06;4833028;29;20408;-84
2022/01/20 10:45:26;;;;;;;11.45;3.00;;;;;;;2.34;80.00;99389.66;4820113;29;20041;-84
2022/01/20 10:47:59;;;;;;;17.65;3.85;;;;;;;2.55;79.85;99421.38;4838801;29;20034;-85
2022/01/20 10:50:36;;;;;;;22.63;4.28;;;;;;;1.83;79.44;99295.81;4823669;29;20042;-85
2022/01/20 10:53:02;;;;;;;9.00;3.45;;;;;;;1.75;79.50;99278.28;4838630;29;20026;-84
2022/01/20 10:55:36;;;;;;;14.13;3.70;;;;;;;2.05;79.93;99337.81;4839295;29;20038;-85
2022/01/20 10:58:28;;;;;;;16.30;3.53;;;;;;;2.56;79.61;99412.44;4835949;29;20033;-85
2022/01/20 11:00:56;;;;;;;10.98;2.45;;;;;;;2.08;79.52;99332.22;4838458;29;20077;-85
2022/01/20 11:03:27;;;;;;;16.33;3.78;;;;;;;1.88;79.28;99289.00;4824847;29;20149;-88
2022/01/20 11:05:56;;;;;;;13.40;3.60;;;;;;;2.17;79.32;99332.94;4839354;29;20034;-86
2022/01/20 11:08:23;;;;;;;12.73;3.03;;;;;;;2.32;79.19;99336.34;4838992;29;20093;-87
2022/01/20 11:10:50;;;;;;;11.73;4.00;;;;;;;2.44;79.13;99340.16;4823815;29;20079;-86
2022/01/20 11:13:17;;;;;;;13.20;2.95;;;;;;;2.68;79.35;99374.09;4839161;29;20041;-85
2022/01/20 11:15:44;;;;;;;12.55;3.28;;;;;;;2.15;79.09;99285.72;4841169;29;20038;-85
2022/01/20 11:18:11;;;;;;;12.05;3.05;;;;;;;2.27;78.46;99300.03;4838223;29;20141;-86
2022/01/20 11:20:46;;;;;;;16.73;3.38;;;;;;;2.14;78.49;99293.81;4840149;29;20484;-86
2022/01/20 11:23:14;;;;;;;15.38;4.10;;;;;;;2.80;78.63;99372.59;4824800;29;20045;-84
2022/01/20 11:25:43;;;;;;;13.70;3.20;;;;;;;2.21;78.42;99284.16;4839586;29;20034;-85
2022/01/20 11:28:08;;;;;;;20.48;3.38;;;;;;;2.83;78.37;99374.06;4838663;29;20477;-85
2022/01/20 11:30:42;;;;;;;11.10;2.70;;;;;;;2.41;78.24;99310.72;4840745;29;20037;-84
2022/01/20 11:33:18;;;;;;;9.80;3.03;;;;;;;2.63;78.53;99338.75;4839022;29;20170;-85
2022/01/20 11:35:44;;;;;;;8.88;2.70;;;;;;;2.20;78.53;99274.66;4830821;29;20041;-85
2022/01/20 11:38:14;;;;;;;7.65;3.05;;;;;;;2.76;78.56;99363.44;4854031;29;20030;-85
2022/01/20 11:40:56;;;;;;;11.32;2.35;;;;;;;2.83;78.73;99376.69;4840505;29;20026;-86
2022/01/20 11:43:36;;;;;;;7.57;3.13;;;;;;;2.50;78.98;99341.22;4848765;29;20022;-85
2022/01/20 11:46:22;;;;;;;13.93;3.35;;;;;;;2.57;78.57;99337.69;4839913;29;20033;-86
2022/01/20 11:48:50;;;;;;;14.10;2.92;;;;;;;2.38;78.81;99298.75;4840993;29;20030;-85
2022/01/20 11:51:18;;;;;;;9.45;2.60;;;;;;;2.39;78.43;99308.28;4838736;29;20042;-85
2022/01/20 11:53:54;;;;;;;17.63;3.17;;;;;;;2.21;78.95;99279.72;4827466;29;20045;-87
2022/01/20 11:56:29;;;;;;;13.98;3.47;;;;;;;2.68;78.83;99360.94;4826793;29;20037;-88
2022/01/20 11:58:54;;;;;;;13.88;3.72;;;;;;;2.44;78.59;99311.19;4809230;29;20052;-87
2022/01/20 12:01:21;;;;;;;18.83;3.72;;;;;;;2.41;79.30;99308.09;4828334;29;20041;-85
2022/01/20 12:03:52;;;;;;;11.88;2.72;;;;;;;2.90;78.43;99370.50;4826133;29;20057;-86
2022/01/20 12:06:23;;;;;;;15.45;4.03;;;;;;;2.21;78.80;99265.72;4827064;29;20408;-86
2022/01/20 12:08:57;;;;;;;14.45;3.42;;;;;;;2.90;79.25;99380.22;4843535;29;20029;-86
2022/01/20 12:11:35;;;;;;;16.23;3.28;;;;;;;2.29;78.36;99284.88;4843619;29;20033;-86
2022/01/20 12:14:01;;;;;;;10.63;2.63;;;;;;;2.36;78.52;99294.69;4841833;29;20048;-87
2022/01/20 12:16:27;;;;;;;11.05;3.00;;;;;;;2.67;78.51;99342.66;4842943;29;20061;-87
2022/01/20 12:19:00;;;;;;;11.10;2.88;;;;;;;2.38;77.79;99274.25;4841878;29;20076;-87
2022/01/20 12:21:28;;;;;;;10.77;3.53;;;;;;;2.01;77.19;99222.56;4842765;29;20062;-88
2022/01/20 12:23:55;;;;;;;17.75;3.70;;;;;;;2.03;77.78;99212.69;4817531;29;20038;-88
2022/01/20 12:26:26;;;;;;;15.65;3.70;;;;;;;2.88;77.67;99356.66;4838861;29;20061;-89
2022/01/20 12:29:09;;;;;;;6.93;2.83;;;;;;;2.12;77.45;99241.31;4825236;29;20035;-85
2022/01/20 12:31:54;;;;;;;11.02;2.63;;;;;;;2.66;78.06;99312.03;4827004;29;20515;-88
2022/01/20 12:34:20;;;;;;;12.02;3.30;;;;;;;2.75;77.97;99324.91;4843250;29;20022;-86
2022/01/20 12:36:51;;;;;;;10.55;3.40;;;;;;;2.35;77.31;99266.69;4841895;29;20030;-88
2022/01/20 12:39:22;;;;;;;19.17;3.33;;;;;;;2.90;77.48;99338.06;4850759;29;20380;-88
2022/01/20 12:42:07;;;;;;;10.93;2.85;;;;;;;2.76;77.59;99325.72;4826782;29;20066;-87
2022/01/20 12:44:46;;;;;;;10.95;2.45;;;;;;;2.38;77.29;99275.03;4837418;29;20065;-86
2022/01/20 12:47:16;;;;;;;8.98;2.72;;;;;;;2.43;77.23;99267.41;4839894;29;20037;-86