Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:20;;;;;;;2.70;1.48;;;4.80;91.40;;;;;;4990621;28;20038;-74
2022/01/19 00:03:46;;;;;;;2.20;1.48;;;4.80;91.60;;;;;;4992097;28;20038;-75
2022/01/19 00:06:13;;;;;;;2.40;1.60;;;4.70;91.80;;;;;;4991446;28;20302;-74
2022/01/19 00:08:39;;;;;;;3.65;2.88;;;4.70;91.70;;;;;;4995002;28;20037;-75
2022/01/19 00:11:05;;;;;;;3.75;2.60;;;4.70;91.90;;;;;;4995120;28;20045;-74
2022/01/19 00:13:31;;;;;;;9.73;3.67;;;4.60;92.40;;;;;;4995757;28;20037;-74
2022/01/19 00:15:58;;;;;;;3.08;2.22;;;4.60;92.60;;;;;;4995209;28;20045;-75
2022/01/19 00:18:25;;;;;;;4.10;1.77;;;4.60;92.30;;;;;;4995769;28;20042;-74
2022/01/19 00:20:53;;;;;;;2.40;1.90;;;4.70;92.40;;;;;;4995703;28;20039;-74
2022/01/19 00:23:20;;;;;;;4.57;1.98;;;4.60;92.30;;;;;;4994226;28;20042;-74
2022/01/19 00:25:51;;;;;;;2.10;1.60;;;4.60;92.60;;;;;;4996136;28;20352;-74
2022/01/19 00:28:19;;;;;;;3.97;2.03;;;4.60;92.90;;;;;;4994723;28;20038;-74
2022/01/19 00:30:45;;;;;;;1.58;1.02;;;4.50;93.40;;;;;;4995622;28;20049;-75
2022/01/19 00:33:13;;;;;;;1.77;1.58;;;4.50;93.90;;;;;;4992984;28;20046;-74
2022/01/19 00:35:40;;;;;;;2.53;1.73;;;4.50;94.00;;;;;;4995631;28;20041;-74
2022/01/19 00:38:08;;;;;;;7.30;3.63;;;4.50;93.90;;;;;;4994860;28;20065;-74
2022/01/19 00:40:37;;;;;;;3.08;2.50;;;4.50;94.00;;;;;;5009780;28;20073;-74
2022/01/19 00:43:03;;;;;;;1.75;1.65;;;4.50;93.20;;;;;;4994293;28;20034;-74
2022/01/19 00:45:30;;;;;;;2.85;2.45;;;4.70;92.60;;;;;;4995194;28;20040;-74
2022/01/19 00:47:56;;;;;;;4.28;2.55;;;4.80;92.40;;;;;;4995206;28;20034;-79
2022/01/19 00:50:25;;;;;;;3.50;2.80;;;4.80;92.00;;;;;;4994737;28;20054;-74
2022/01/19 00:52:52;;;;;;;4.65;2.88;;;4.80;91.80;;;;;;4993513;28;20050;-74
2022/01/19 00:55:21;;;;;;;3.67;2.78;;;4.90;91.70;;;;;;4993886;28;20050;-74
2022/01/19 00:57:47;;;;;;;3.88;2.80;;;4.90;91.40;;;;;;4994536;28;20461;-74
2022/01/19 01:00:19;;;;;;;7.35;6.47;;;4.90;91.40;;;;;;4993946;28;20034;-75
2022/01/19 01:02:45;;;;;;;;;;;4.90;91.40;;;;;;4995833;28;20034;-74
2022/01/19 01:05:11;;;;;;;4.53;4.13;;;4.90;91.70;;;;;;4992537;28;19910;-74
2022/01/19 01:07:38;;;;;;;4.13;3.35;;;4.90;91.80;;;;;;4993575;28;20043;-74
2022/01/19 01:10:11;;;;;;;5.10;3.92;;;4.90;92.10;;;;;;4994007;28;20487;-75
2022/01/19 01:12:50;;;;;;;4.15;3.50;;;4.80;92.10;;;;;;4995014;28;20034;-74
2022/01/19 01:16:17;;;;;;;4.22;3.83;;;4.80;92.40;;;;;;4992284;28;20864;-74
2022/01/19 01:18:18;;;;;;;4.28;3.88;;;4.80;92.00;;;;;;4990983;28;20519;-74
2022/01/19 01:20:47;;;;;;;6.85;4.97;;;4.90;91.70;;;;;;4992144;28;20042;-74
2022/01/19 01:23:14;;;;;;;6.78;4.30;;;4.80;91.80;;;;;;4992272;28;20456;-75
2022/01/19 01:25:41;;;;;;;5.47;4.60;;;4.90;91.60;;;;;;4994490;28;20058;-74
2022/01/19 01:28:08;;;;;;;6.20;4.72;;;4.90;91.20;;;;;;4993953;28;20391;-75
2022/01/19 01:30:35;;;;;;;3.97;3.67;;;4.90;91.20;;;;;;4994721;28;20042;-74
2022/01/19 01:33:02;;;;;;;6.80;4.38;;;5.00;90.50;;;;;;4992596;28;20494;-78
2022/01/19 01:35:30;;;;;;;4.50;3.80;;;5.00;90.30;;;;;;4994762;28;20460;-74
2022/01/19 01:37:56;;;;;;;3.13;2.83;;;5.00;90.20;;;;;;4993208;28;20053;-74
2022/01/19 01:40:25;;;;;;;5.45;3.70;;;4.90;90.00;;;;;;4993418;28;20034;-74
2022/01/19 01:42:56;;;;;;;5.00;4.38;;;4.90;90.00;;;;;;4994063;28;20046;-74
2022/01/19 01:45:30;;;;;;;4.30;3.63;;;4.90;89.70;;;;;;5008172;28;20042;-74
2022/01/19 01:48:06;;;;;;;4.10;3.33;;;4.90;89.40;;;;;;5008906;28;20472;-74
2022/01/19 01:53:27;;;;;;;5.35;3.95;;;4.90;88.60;;;;;;5008298;28;20229;-74
2022/01/19 01:56:04;;;;;;;3.90;3.60;;;4.90;88.20;;;;;;4995717;28;20058;-74
2022/01/19 01:58:36;;;;;;;6.80;3.90;;;4.90;87.90;;;;;;4999917;28;20472;-74
2022/01/19 02:01:21;;;;;;;5.80;3.90;;;4.80;87.50;;;;;;4996364;28;20038;-75
2022/01/19 02:03:47;;;;;;;4.38;3.42;;;4.80;87.40;;;;;;5008624;28;20046;-74
2022/01/19 02:09:17;;;;;;;4.32;3.35;;;4.70;87.50;;;;;;4993190;28;20479;-74
2022/01/19 02:25:58;;;;;;;4.93;3.08;;;4.60;86.80;;;;;;5008190;28;20053;-74
2022/01/19 02:42:08;;;;;;;8.02;3.22;;;4.10;87.10;;;;;;4993046;28;20042;-82
2022/01/19 02:49:44;;;;;;;9.10;3.63;;;4.00;87.70;;;;;;4992659;28;20046;-77
2022/01/19 02:52:10;;;;;;;7.00;3.60;;;4.00;87.90;;;;;;4992540;28;20368;-76
2022/01/19 02:54:37;;;;;;;4.18;3.70;;;4.00;87.20;;;;;;4992882;28;20029;-77
2022/01/19 02:57:04;;;;;;;5.00;3.28;;;4.00;87.20;;;;;;4992668;28;20046;-81
2022/01/19 02:59:46;;;;;;;5.93;3.63;;;4.00;87.20;;;;;;4991048;28;20042;-77
2022/01/19 03:10:27;;;;;;;9.25;3.67;;;4.00;86.50;;;;;;5006534;28;20046;-76
2022/01/19 03:12:54;;;;;;;4.70;3.85;;;3.90;86.90;;;;;;4990213;28;20503;-76
2022/01/19 03:15:20;;;;;;;5.03;3.85;;;3.80;87.00;;;;;;4990304;28;20054;-76
2022/01/19 03:17:46;;;;;;;4.60;4.20;;;3.70;87.20;;;;;;4991387;28;20046;-76
2022/01/19 03:20:13;;;;;;;6.35;4.05;;;3.70;87.30;;;;;;4992051;28;20041;-76
2022/01/19 03:23:06;;;;;;;6.22;4.57;;;3.60;87.60;;;;;;4991190;28;20049;-75
2022/01/19 03:25:29;;;;;;;6.25;3.85;;;3.50;87.90;;;;;;4990187;28;20050;-76
2022/01/19 03:27:55;;;;;;;4.40;3.97;;;3.50;88.20;;;;;;4992490;28;20042;-77
2022/01/19 03:30:23;;;;;;;8.07;4.47;;;3.40;88.60;;;;;;5006444;28;20035;-75
2022/01/19 03:32:49;;;;;;;5.90;3.60;;;3.30;89.10;;;;;;4992272;28;20452;-75
2022/01/19 03:35:16;;;;;;;4.80;4.35;;;3.30;89.10;;;;;;4990128;28;20054;-75
2022/01/19 03:37:44;;;;;;;5.40;4.50;;;3.30;89.40;;;;;;4991099;28;20042;-75
2022/01/19 03:40:11;;;;;;;5.00;4.50;;;3.20;90.00;;;;;;4991781;28;20060;-75
2022/01/19 03:42:38;;;;;;;8.07;4.00;;;3.10;90.20;;;;;;5007987;28;20476;-74
2022/01/19 03:45:06;;;;;;;4.18;3.70;;;3.20;90.30;;;;;;4996512;28;20041;-75
2022/01/19 03:47:40;;;;;;;4.85;3.83;;;3.00;90.40;;;;;;5011289;28;20057;-75
2022/01/19 03:50:07;;;;;;;12.10;5.07;;;2.90;90.60;;;;;;4995002;28;20049;-77
2022/01/19 03:52:33;;;;;;;4.90;4.50;;;2.80;90.90;;;;;;4997917;28;20034;-75
2022/01/19 03:54:59;;;;;;;5.65;4.72;;;2.80;91.20;;;;;;4996137;28;20042;-76
2022/01/19 03:57:25;;;;;;;11.75;4.93;;;2.90;91.00;;;;;;4995427;28;20030;-75
2022/01/19 03:59:52;;;;;;;6.53;5.20;;;2.90;91.00;;;;;;4994155;28;20050;-76
2022/01/19 04:02:19;;;;;;;6.85;5.43;;;2.70;91.00;;;;;;4993875;28;20049;-76
2022/01/19 04:07:15;;;;;;;4.50;4.10;;;2.40;91.90;;;;;;4995182;28;20027;-76
2022/01/19 04:09:45;;;;;;;9.85;5.22;;;2.10;92.10;;;;;;5010684;28;20046;-76
2022/01/19 04:12:17;;;;;;;7.40;5.40;;;2.00;93.00;;;;;;4992883;28;20050;-76
2022/01/19 04:14:44;;;;;;;6.72;5.10;;;1.80;94.00;;;;;;4995887;28;20384;-76
2022/01/19 04:17:13;;;;;;;7.47;4.53;;;1.60;95.40;;;;;;5009299;28;20061;-82
2022/01/19 04:22:19;;;;;;;7.10;5.10;;;1.40;97.30;;;;;;4993383;28;20064;-76
2022/01/19 04:24:48;;;;;;;5.72;5.13;;;1.30;98.10;;;;;;4993907;28;20057;-76
2022/01/19 04:30:01;;;;;;;6.47;4.40;;;1.10;99.90;;;;;;5010197;28;20047;-75
2022/01/19 04:32:47;;;;;;;8.25;5.53;;;1.00;99.90;;;;;;4993012;28;20377;-76
2022/01/19 04:35:19;;;;;;;8.65;5.05;;;1.00;99.90;;;;;;4993371;28;20046;-76
2022/01/19 05:05:23;;;;;;;7.32;5.57;;;0.10;99.90;;;;;;5009766;28;20042;-76
2022/01/19 05:15:47;;;;;;;10.45;5.35;;;-0.30;99.90;;;;;;5009091;28;20057;-75
2022/01/19 05:18:19;;;;;;;15.90;10.88;;;-0.20;99.90;;;;;;4977952;28;20046;-76
2022/01/19 05:20:47;;;;;;;14.93;12.43;;;-0.30;99.90;;;;;;5009673;28;20035;-76
2022/01/19 05:23:32;;;;;;;7.57;5.88;;;-0.30;99.90;;;;;;4993872;28;20050;-76
2022/01/19 05:25:58;;;;;;;10.50;7.93;;;-0.30;99.90;;;;;;5005984;28;20487;-75
2022/01/19 05:28:32;;;;;;;8.85;7.95;;;-0.40;99.90;;;;;;4992867;28;20186;-76
2022/01/19 05:30:59;;;;;;;9.30;6.20;;;-0.40;99.90;;;;;;5000395;28;20041;-75
2022/01/19 05:33:25;;;;;;;10.45;7.75;;;-0.50;99.90;;;;;;5003231;28;20045;-76
2022/01/19 05:35:52;;;;;;;13.75;6.47;;;-0.50;99.90;;;;;;5005041;28;20053;-75
2022/01/19 05:38:33;;;;;;;;;;;-0.50;99.90;;;;;;5014212;28;20046;-76
2022/01/19 05:41:18;;;;;;;12.68;5.70;;;-0.50;99.90;;;;;;5020236;28;20274;-76
2022/01/19 05:43:45;;;;;;;6.63;5.13;;;-0.60;99.90;;;;;;5012364;28;20046;-76
2022/01/19 05:46:12;;;;;;;5.88;5.38;;;-0.70;99.90;;;;;;5011788;28;20065;-84
2022/01/19 05:48:38;;;;;;;8.98;5.95;;;-0.70;99.90;;;;;;5013471;28;20053;-76
2022/01/19 05:51:05;;;;;;;11.50;6.28;;;-0.80;99.90;;;;;;5012002;28;20042;-76
2022/01/19 05:53:32;;;;;;;7.35;5.70;;;-0.80;99.90;;;;;;5003170;28;20038;-76
2022/01/19 05:56:00;;;;;;;7.32;5.35;;;-0.80;99.90;;;;;;5000750;28;21214;-76
2022/01/19 05:58:26;;;;;;;7.82;5.57;;;-0.90;99.90;;;;;;5006128;28;20041;-76
2022/01/19 06:00:57;;;;;;;10.55;6.93;;;-1.00;99.90;;;;;;4997016;28;20372;-76
2022/01/19 06:03:23;;;;;;;8.55;6.70;;;-0.90;99.90;;;;;;5010067;28;20046;-77
2022/01/19 06:06:22;;;;;;;11.57;7.25;;;-0.90;99.90;;;;;;4970980;28;20049;-77
2022/01/19 06:09:21;;;;;;;8.13;6.50;;;-0.80;99.90;;;;;;4996660;28;20391;-77
2022/01/19 06:11:48;;;;;;;12.43;6.47;;;-0.90;99.90;;;;;;4994524;28;20034;-77
2022/01/19 06:14:15;;;;;;;8.60;7.10;;;-0.90;99.90;;;;;;4991990;28;20038;-77
2022/01/19 06:16:45;;;;;;;9.88;7.22;;;-0.90;99.90;;;;;;5000581;28;20046;-76
2022/01/19 06:19:11;;;;;;;12.35;7.93;;;-0.90;99.90;;;;;;5012215;28;20042;-76
2022/01/19 06:21:37;;;;;;;9.45;8.57;;;-1.00;99.90;;;;;;5015429;28;20356;-76
2022/01/19 06:24:04;;;;;;;9.55;7.65;;;-1.00;99.90;;;;;;5005671;28;20042;-76
2022/01/19 06:26:30;;;;;;;8.95;7.65;;;-1.00;99.90;;;;;;5012413;28;20045;-76
2022/01/19 06:28:57;;;;;;;17.15;14.85;;;-1.10;99.90;;;;;;5011769;28;20050;-76
2022/01/19 06:31:23;;;;;;;27.80;15.95;;;-1.20;99.90;;;;;;5011479;28;20045;-77
2022/01/19 06:33:53;;;;;;;14.57;8.35;;;-1.30;99.90;;;;;;5008735;28;20049;-77
2022/01/19 06:36:24;;;;;;;9.30;6.82;;;-1.30;99.90;;;;;;5008231;28;20045;-77
2022/01/19 06:38:57;;;;;;;12.43;6.50;;;-1.30;99.90;;;;;;5002622;28;20030;-77
2022/01/19 06:41:27;;;;;;;11.82;10.65;;;-1.30;99.90;;;;;;5008033;28;20037;-76
2022/01/19 06:43:53;;;;;;;24.30;18.83;;;-1.30;99.90;;;;;;4999741;28;20034;-76
2022/01/19 06:46:20;;;;;;;14.90;11.63;;;-1.30;99.90;;;;;;5004229;28;20049;-78
2022/01/19 06:48:46;;;;;;;10.43;9.40;;;-1.30;99.90;;;;;;4999031;28;20041;-76
2022/01/19 06:51:14;;;;;;;24.35;12.93;;;-1.30;99.90;;;;;;5002066;28;20045;-77
2022/01/19 06:53:50;;;;;;;17.52;12.48;;;-1.30;99.90;;;;;;4994780;28;20488;-77
2022/01/19 06:56:23;;;;;;;13.40;11.18;;;-1.40;99.90;;;;;;4987386;28;20077;-76
2022/01/19 06:58:57;;;;;;;11.80;9.80;;;-1.40;99.90;;;;;;5004162;28;20038;-77
2022/01/19 07:01:32;;;;;;;9.55;7.97;;;-1.30;99.90;;;;;;4976516;28;20038;-76
2022/01/19 07:04:16;;;;;;;14.75;9.32;;;-1.30;99.90;;;;;;4995192;28;20049;-76
2022/01/19 07:06:43;;;;;;;11.98;9.32;;;-1.30;99.90;;;;;;5012221;28;20042;-77
2022/01/19 07:09:17;;;;;;;10.00;9.00;;;-1.40;99.90;;;;;;4996139;28;20038;-83
2022/01/19 07:11:55;;;;;;;9.13;8.23;;;-1.40;99.90;;;;;;4993940;28;20042;-77
2022/01/19 07:14:21;;;;;;;10.68;7.22;;;-1.50;99.90;;;;;;4991319;28;20043;-77
2022/01/19 07:16:49;;;;;;;12.80;9.10;;;-1.50;99.90;;;;;;4991433;28;20475;-76
2022/01/19 07:19:16;;;;;;;15.73;9.60;;;-1.50;99.90;;;;;;5009584;28;20149;-77
2022/01/19 07:21:45;;;;;;;10.32;9.32;;;-1.50;99.90;;;;;;5015203;28;20042;-76
2022/01/19 07:24:12;;;;;;;15.13;9.63;;;-1.50;99.90;;;;;;5016776;28;20468;-77
2022/01/19 07:26:39;;;;;;;21.02;17.20;;;-1.50;99.90;;;;;;5014576;28;20077;-77
2022/01/19 07:29:08;;;;;;;19.17;14.48;;;-1.40;99.90;;;;;;5016812;28;20034;-76
2022/01/19 07:31:34;;;;;;;19.75;16.05;;;-1.40;99.90;;;;;;5014299;28;20038;-77
2022/01/19 07:34:05;;;;;;;16.80;11.93;;;-1.30;99.90;;;;;;5014437;28;20057;-77
2022/01/19 07:36:32;;;;;;;17.20;10.85;;;-1.20;99.90;;;;;;5014251;28;20308;-77
2022/01/19 07:38:58;;;;;;;12.73;11.43;;;-1.20;99.90;;;;;;5015036;28;20048;-77
2022/01/19 07:41:24;;;;;;;12.18;10.63;;;-1.30;99.90;;;;;;5015141;28;20057;-77
2022/01/19 07:43:53;;;;;;;17.77;12.23;;;-1.30;99.90;;;;;;5013671;28;20042;-77
2022/01/19 07:46:25;;;;;;;16.45;11.05;;;-1.20;99.90;;;;;;5022962;28;20042;-77
2022/01/19 07:49:20;;;;;;;14.68;13.07;;;-1.20;99.90;;;;;;5014064;28;20041;-78
2022/01/19 07:51:58;;;;;;;16.45;14.60;;;-1.10;99.90;;;;;;5014718;28;20053;-76
2022/01/19 07:54:43;;;;;;;28.48;17.48;;;-1.10;99.90;;;;;;5022728;28;20060;-78
2022/01/19 07:57:30;;;;;;;24.92;21.60;;;-1.00;99.90;;;;;;5014174;28;20053;-79
2022/01/19 07:59:56;;;;;;;27.50;23.98;;;-1.00;99.90;;;;;;5015867;28;20054;-79
2022/01/19 08:02:32;;;;;;;44.13;31.15;;;-0.90;99.90;;;;;;5013668;28;20052;-79
2022/01/19 08:05:24;;;;;;;43.60;38.92;;;-0.70;99.90;;;;;;5015238;28;20042;-81
2022/01/19 08:07:53;;;;;;;38.63;32.08;;;-0.30;99.90;;;;;;5014055;28;20053;-78
2022/01/19 08:10:19;;;;;;;40.67;28.52;;;0.00;99.90;;;;;;5015926;28;20034;-79
2022/01/19 08:12:46;;;;;;;34.95;27.13;;;0.30;99.90;;;;;;5015785;28;20026;-79
2022/01/19 08:15:12;;;;;;;26.95;24.23;;;0.70;99.90;;;;;;5013993;28;20391;-79
2022/01/19 08:17:39;;;;;;;26.02;18.88;;;1.00;99.90;;;;;;5012994;28;20423;-79
2022/01/19 08:20:06;;;;;;;16.80;14.57;;;1.40;99.90;;;;;;5014096;28;20042;-79
2022/01/19 08:22:32;;;;;;;13.57;11.73;;;1.90;99.90;;;;;;5013567;28;20041;-80
2022/01/19 08:25:15;;;;;;;13.05;11.50;;;2.30;99.90;;;;;;5013565;28;20502;-79
2022/01/19 08:27:42;;;;;;;11.88;10.63;;;2.50;99.90;;;;;;5013193;28;20042;-80
2022/01/19 08:30:12;;;;;;;18.05;14.38;;;2.40;99.90;;;;;;5013550;28;20049;-82
2022/01/19 08:32:39;;;;;;;16.90;12.60;;;2.20;99.90;;;;;;5012961;28;20049;-80
2022/01/19 08:35:38;;;;;;;12.90;11.32;;;2.00;99.90;;;;;;5011509;28;20033;-79
2022/01/19 08:38:27;;;;;;;14.30;12.80;;;1.90;99.90;;;;;;5014286;28;20403;-80
2022/01/19 08:41:06;;;;;;;16.75;12.05;;;1.90;99.90;;;;;;5013702;28;20048;-80
2022/01/19 08:43:35;;;;;;;32.13;27.27;;;1.90;99.90;;;;;;5012667;28;20048;-80
2022/01/19 08:46:02;;;;;;;25.33;22.33;;;1.80;99.90;;;;;;5013494;28;20038;-79
2022/01/19 08:48:47;;;;;;;27.35;22.25;;;1.90;99.90;;;;;;5014075;28;20415;-80
2022/01/19 08:51:31;;;;;;;22.13;13.65;;;2.00;99.90;;;;;;5013105;28;20042;-80
2022/01/19 08:54:07;;;;;;;25.80;14.48;;;2.00;99.90;;;;;;5013237;28;20053;-80
2022/01/19 08:56:37;;;;;;;14.98;13.07;;;2.10;99.90;;;;;;5012971;28;20061;-79
2022/01/19 08:59:03;;;;;;;17.73;12.88;;;2.10;99.90;;;;;;5014971;28;20030;-79
2022/01/19 09:01:30;;;;;;;14.10;12.05;;;2.10;99.90;;;;;;5014162;28;20034;-78
2022/01/19 09:03:56;;;;;;;15.93;13.35;;;2.20;99.90;;;;;;5014655;28;20041;-77
2022/01/19 09:06:23;;;;;;;23.73;15.07;;;2.30;99.90;;;;;;5014672;28;20119;-78
2022/01/19 09:08:49;;;;;;;15.40;12.45;;;2.30;99.90;;;;;;5014660;28;20040;-79
2022/01/19 09:11:15;;;;;;;17.10;13.65;;;2.40;99.90;;;;;;5013229;28;20038;-78
2022/01/19 09:13:42;;;;;;;15.85;13.98;;;2.40;99.90;;;;;;5013108;28;20042;-78
2022/01/19 09:16:08;;;;;;;13.85;11.75;;;2.50;99.90;;;;;;5014969;28;20041;-78
2022/01/19 09:18:34;;;;;;;15.73;14.07;;;2.60;99.90;;;;;;5014128;28;20030;-78
2022/01/19 09:21:00;;;;;;;16.23;13.00;;;2.70;99.90;;;;;;5014931;28;20033;-78
2022/01/19 09:23:26;;;;;;;23.60;13.90;;;2.70;99.90;;;;;;5013924;28;20049;-79
2022/01/19 09:25:53;;;;;;;24.00;12.43;;;2.80;99.90;;;;;;5014806;28;20033;-79
2022/01/19 09:28:19;;;;;;;13.57;12.07;;;2.90;99.90;;;;;;5013060;28;20048;-80
2022/01/19 09:30:45;;;;;;;16.52;13.15;;;2.90;99.90;;;;;;5012897;28;20046;-79
2022/01/19 09:33:19;;;;;;;16.38;12.63;;;3.00;99.80;;;;;;5012680;28;20045;-79
2022/01/19 09:38:25;;;;;;;17.63;11.43;;;3.10;99.00;;;;;;5014360;28;20403;-78
2022/01/19 09:40:51;;;;;;;24.80;14.32;;;3.20;99.00;;;;;;5013803;28;20057;-79
2022/01/19 09:43:22;;;;;;;15.57;12.00;;;3.30;98.50;;;;;;5014274;28;20040;-79
2022/01/19 09:45:54;;;;;;;20.43;11.80;;;3.30;98.00;;;;;;5013589;28;20029;-78
2022/01/19 09:48:21;;;;;;;12.23;11.02;;;3.30;97.50;;;;;;5014179;28;20045;-79
2022/01/19 09:50:48;;;;;;;14.95;11.52;;;3.40;97.00;;;;;;5013750;28;20044;-79
2022/01/19 09:53:14;;;;;;;13.90;11.93;;;3.40;97.00;;;;;;5013918;28;20030;-79
2022/01/19 09:55:41;;;;;;;10.63;9.55;;;3.50;96.90;;;;;;5013691;28;20037;-78
2022/01/19 09:58:09;;;;;;;14.27;12.77;;;3.60;95.90;;;;;;5013672;28;20052;-77
2022/01/19 10:00:36;;;;;;;21.80;14.60;;;3.70;95.30;;;;;;5013274;28;20041;-79
2022/01/19 10:03:16;;;;;;;17.02;11.57;;;3.70;95.20;;;;;;5013461;28;20403;-78
2022/01/19 10:06:17;;;;;;;12.35;10.93;;;3.70;94.80;;;;;;5013281;28;20041;-79
2022/01/19 10:08:55;;;;;;;13.80;11.60;;;3.60;95.20;;;;;;5011516;28;20506;-79
2022/01/19 10:17:04;;;;;;;14.13;11.88;;;3.90;94.70;;;;;;5013394;28;20049;-79
2022/01/19 10:19:32;;;;;;;17.65;12.32;;;4.10;93.60;;;;;;5013169;28;20033;-79
2022/01/19 10:22:04;;;;;;;14.43;12.98;;;4.30;93.10;;;;;;5013488;28;20030;-79
2022/01/19 10:24:47;;;;;;;11.55;10.40;;;4.30;93.20;;;;;;5013120;28;20480;-79
2022/01/19 10:27:40;;;;;;;13.20;10.50;;;4.50;93.10;;;;;;5013804;28;20387;-79
2022/01/19 10:30:07;;;;;;;20.05;10.48;;;4.60;92.40;;;;;;5005477;28;20038;-78
2022/01/19 10:32:40;;;;;;;14.57;10.65;;;4.60;91.90;;;;;;5011441;28;20475;-79
2022/01/19 10:35:23;;;;;;;12.00;10.60;;;4.60;91.70;;;;;;5013992;28;20030;-79
2022/01/19 10:38:20;;;;;;;16.75;10.75;;;4.80;91.60;;;;;;5013210;28;20053;-79
2022/01/19 10:40:55;;;;;;;15.52;11.57;;;5.10;91.00;;;;;;5014876;28;20455;-79
2022/01/19 10:43:32;;;;;;;13.93;11.25;;;5.30;89.30;;;;;;5015762;28;20510;-78
2022/01/19 10:46:25;;;;;;;21.20;10.50;;;5.10;89.90;;;;;;5019642;28;20039;-78
2022/01/19 10:49:05;;;;;;;11.00;9.65;;;4.90;90.00;;;;;;5018825;28;20452;-77
2022/01/19 10:51:44;;;;;;;12.70;10.93;;;4.80;90.10;;;;;;5013146;28;20030;-79
2022/01/19 10:54:19;;;;;;;12.80;11.45;;;4.70;90.60;;;;;;5013490;28;20482;-78
2022/01/19 10:56:48;;;;;;;12.70;10.45;;;4.60;90.80;;;;;;5012512;28;20048;-79
2022/01/19 10:59:18;;;;;;;12.85;10.85;;;4.50;91.00;;;;;;5013226;28;20395;-79
2022/01/19 11:01:51;;;;;;;13.02;9.70;;;4.40;91.20;;;;;;5012748;28;20109;-79
2022/01/19 11:04:22;;;;;;;14.20;12.18;;;4.40;91.50;;;;;;5012915;28;20030;-79
2022/01/19 11:06:51;;;;;;;20.85;12.55;;;4.40;91.40;;;;;;5012690;28;20042;-80
2022/01/19 11:09:22;;;;;;;15.18;13.23;;;4.50;91.60;;;;;;5012945;28;20105;-79
2022/01/19 11:11:49;;;;;;;23.33;11.90;;;4.40;91.40;;;;;;5012762;28;20038;-78
2022/01/19 11:14:16;;;;;;;14.73;12.50;;;4.50;91.30;;;;;;5013576;28;20034;-79
2022/01/19 11:16:44;;;;;;;16.23;12.32;;;4.50;91.20;;;;;;5012689;28;20368;-79
2022/01/19 11:19:11;;;;;;;13.55;11.50;;;4.50;91.00;;;;;;5013072;28;20041;-78
2022/01/19 11:22:05;;;;;;;14.40;11.13;;;4.50;90.90;;;;;;5012478;28;20037;-79
2022/01/19 11:24:40;;;;;;;14.43;11.10;;;4.50;90.90;;;;;;5012693;28;20045;-89
2022/01/19 11:27:07;;;;;;;11.75;10.65;;;4.50;90.60;;;;;;5011622;28;20450;-79
2022/01/19 11:29:34;;;;;;;15.63;11.15;;;4.50;90.80;;;;;;5012708;28;20498;-80
2022/01/19 11:32:13;;;;;;;13.05;11.63;;;4.50;91.00;;;;;;5012626;28;20029;-78
2022/01/19 11:34:47;;;;;;;10.90;9.90;;;4.50;90.80;;;;;;5012360;28;20041;-79
2022/01/19 11:37:35;;;;;;;11.45;10.40;;;4.50;91.00;;;;;;5010914;28;20061;-78
2022/01/19 11:40:15;;;;;;;15.15;11.43;;;4.50;91.00;;;;;;5012570;28;20057;-79
2022/01/19 11:42:43;;;;;;;12.48;11.18;;;4.50;91.20;;;;;;5011557;28;20486;-79
2022/01/19 11:45:39;;;;;;;15.65;11.48;;;4.50;91.40;;;;;;5012670;28;20464;-79
2022/01/19 11:48:28;;;;;;;21.98;12.43;;;4.60;91.20;;;;;;5011400;28;20137;-79
2022/01/19 11:51:26;;;;;;;16.25;12.02;;;4.60;91.70;;;;;;5011878;28;20041;-79
2022/01/19 11:54:10;;;;;;;17.08;11.75;;;4.60;91.50;;;;;;5011728;28;20042;-77
2022/01/19 11:57:05;;;;;;;14.93;13.10;;;4.60;91.70;;;;;;5011924;28;20038;-78
2022/01/19 11:59:47;;;;;;;19.63;15.40;;;4.60;91.70;;;;;;5012674;28;20060;-78
2022/01/19 12:02:23;;;;;;;16.77;13.32;;;4.60;92.10;;;;;;5012412;28;20045;-80
2022/01/19 12:05:13;;;;;;;16.50;14.80;;;4.60;92.10;;;;;;5014966;28;20034;-80
2022/01/19 12:07:52;;;;;;;32.17;20.83;;;4.50;92.30;;;;;;5015867;28;20050;-81
2022/01/19 12:10:30;;;;;;;24.17;13.55;;;4.50;92.40;;;;;;5014597;28;20037;-81
2022/01/19 12:19:01;;;;;;;24.70;18.08;;;4.50;91.90;;;;;;5016413;28;20049;-80
2022/01/19 12:21:31;;;;;;;17.77;14.82;;;4.50;92.00;;;;;;5014133;28;20487;-80
2022/01/19 12:24:26;;;;;;;19.95;14.18;;;4.50;91.90;;;;;;5015892;28;20050;-81
2022/01/19 12:27:04;;;;;;;18.75;15.07;;;4.50;91.90;;;;;;5017220;28;20034;-81
2022/01/19 12:29:33;;;;;;;14.38;12.05;;;4.40;91.80;;;;;;5017273;28;20467;-80
2022/01/19 12:32:03;;;;;;;15.40;10.45;;;4.40;91.60;;;;;;5017458;28;20041;-81
2022/01/19 12:34:47;;;;;;;18.75;15.43;;;4.40;91.70;;;;;;5016871;28;20045;-79
2022/01/19 12:37:33;;;;;;;13.15;10.90;;;4.40;91.80;;;;;;5015824;28;20042;-78
2022/01/19 12:40:04;;;;;;;20.52;13.10;;;4.40;91.60;;;;;;5014734;28;20034;-78
2022/01/19 12:42:48;;;;;;;17.65;14.00;;;4.40;91.90;;;;;;5015771;28;20431;-78
2022/01/19 12:45:22;;;;;;;14.73;11.73;;;4.30;91.80;;;;;;5016795;28;20049;-78
2022/01/19 12:47:51;;;;;;;14.52;10.70;;;4.30;91.60;;;;;;5018915;28;20041;-78
2022/01/19 12:50:17;;;;;;;18.58;15.00;;;4.30;91.70;;;;;;5015126;28;20029;-78
2022/01/19 12:52:46;;;;;;;15.77;12.90;;;4.30;92.00;;;;;;5014671;28;20030;-79
2022/01/19 12:55:17;;;;;;;23.17;13.77;;;4.30;91.90;;;;;;5015284;28;20057;-79
2022/01/19 12:57:44;;;;;;;22.42;15.35;;;4.30;91.90;;;;;;5013555;28;20053;-80
2022/01/19 13:00:14;;;;;;;22.60;16.55;;;4.30;91.90;;;;;;5015617;28;20036;-79
2022/01/19 13:02:40;;;;;;;16.08;14.00;;;4.30;92.00;;;;;;5014717;28;20034;-80
2022/01/19 13:05:10;;;;;;;19.85;16.38;;;4.20;92.20;;;;;;5015813;28;20038;-78
2022/01/19 13:07:45;;;;;;;20.80;14.32;;;4.20;91.90;;;;;;5015283;28;20084;-79
2022/01/19 13:12:56;;;;;;;20.20;15.60;;;4.20;92.30;;;;;;5015364;28;20053;-80
2022/01/19 13:15:53;;;;;;;20.05;12.75;;;4.30;92.20;;;;;;5016476;28;20053;-78
2022/01/19 13:18:31;;;;;;;17.98;12.38;;;4.30;92.10;;;;;;5009168;28;20050;-78
2022/01/19 13:21:03;;;;;;;13.50;12.05;;;4.30;92.00;;;;;;5014541;28;20045;-78
2022/01/19 13:23:33;;;;;;;13.88;12.10;;;4.30;92.10;;;;;;5017402;28;20041;-77
2022/01/19 13:26:12;;;;;;;13.38;11.82;;;4.30;92.00;;;;;;5015313;28;20041;-78
2022/01/19 13:28:38;;;;;;;12.70;11.50;;;4.40;92.20;;;;;;5015371;28;20044;-78
2022/01/19 13:31:20;;;;;;;12.82;10.90;;;4.30;92.10;;;;;;5013508;28;20044;-77
2022/01/19 13:33:58;;;;;;;14.27;11.48;;;4.40;92.10;;;;;;5014975;28;20030;-78
2022/01/19 13:36:33;;;;;;;14.75;11.32;;;4.30;92.00;;;;;;5014418;28;20375;-78
2022/01/19 13:39:03;;;;;;;12.85;11.38;;;4.30;92.20;;;;;;5014183;28;20046;-78
2022/01/19 13:41:30;;;;;;;15.45;11.82;;;4.30;92.10;;;;;;5014781;28;20483;-78
2022/01/19 13:44:08;;;;;;;14.82;12.10;;;4.30;92.30;;;;;;5014733;28;20055;-78
2022/01/19 13:46:38;;;;;;;13.48;10.82;;;4.30;92.10;;;;;;5014600;28;20041;-78
2022/01/19 13:49:05;;;;;;;15.65;11.48;;;4.30;92.10;;;;;;5014168;28;20479;-78
2022/01/19 13:51:33;;;;;;;15.50;12.13;;;4.30;92.10;;;;;;5014281;28;20038;-77
2022/01/19 13:54:05;;;;;;;16.02;10.80;;;4.30;92.10;;;;;;5014184;28;20129;-78
2022/01/19 13:56:37;;;;;;;15.90;14.23;;;4.30;92.20;;;;;;5013978;28;20029;-77
2022/01/19 13:59:16;;;;;;;15.52;11.02;;;4.30;92.30;;;;;;5013629;28;20412;-77
2022/01/19 14:01:52;;;;;;;18.85;12.07;;;4.30;92.30;;;;;;5013976;28;20037;-78
2022/01/19 14:04:18;;;;;;;15.35;11.95;;;4.30;92.20;;;;;;5015420;28;20057;-79
2022/01/19 14:06:50;;;;;;;14.35;11.75;;;4.30;92.20;;;;;;5013169;28;20053;-79
2022/01/19 14:09:20;;;;;;;16.25;12.07;;;4.30;92.30;;;;;;4998636;28;20049;-78
2022/01/19 14:11:59;;;;;;;13.43;12.00;;;4.30;92.10;;;;;;5015537;28;20041;-79
2022/01/19 14:14:35;;;;;;;20.83;13.30;;;4.30;92.20;;;;;;5016202;28;20444;-78
2022/01/19 14:17:04;;;;;;;19.33;11.85;;;4.40;92.40;;;;;;5014613;28;20054;-79
2022/01/19 14:19:42;;;;;;;14.02;12.50;;;4.40;92.40;;;;;;5014844;28;20026;-79
2022/01/19 14:22:21;;;;;;;21.20;14.02;;;4.30;92.50;;;;;;5015528;28;20041;-79
2022/01/19 14:24:51;;;;;;;17.90;12.45;;;4.40;92.40;;;;;;5013078;28;20046;-79
2022/01/19 14:27:46;;;;;;;15.52;13.63;;;4.30;92.50;;;;;;5013433;28;20037;-78
2022/01/19 14:30:20;;;;;;;16.98;13.15;;;4.30;92.50;;;;;;5013410;28;20040;-79
2022/01/19 14:32:49;;;;;;;18.77;13.15;;;4.30;92.60;;;;;;5013775;28;20476;-79
2022/01/19 14:35:26;;;;;;;18.95;12.73;;;4.30;92.70;;;;;;5013459;28;20034;-78
2022/01/19 14:38:23;;;;;;;24.80;15.73;;;4.30;92.80;;;;;;5014403;28;20041;-78
2022/01/19 14:41:00;;;;;;;19.50;13.75;;;4.30;92.90;;;;;;4994574;28;20510;-79
2022/01/19 14:43:53;;;;;;;13.95;12.30;;;4.30;92.70;;;;;;5013406;28;20037;-80
2022/01/19 14:46:35;;;;;;;14.73;13.10;;;4.30;92.90;;;;;;5013382;28;20029;-79
2022/01/19 14:49:02;;;;;;;14.02;12.55;;;4.30;93.00;;;;;;5012973;28;20053;-79
2022/01/19 14:51:37;;;;;;;14.43;13.05;;;4.30;93.00;;;;;;5013285;28;20030;-79
2022/01/19 14:54:12;;;;;;;18.63;13.60;;;4.30;93.00;;;;;;5013313;28;20044;-79
2022/01/19 14:56:40;;;;;;;14.07;12.65;;;4.30;93.20;;;;;;5013453;28;20034;-78