Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:54;;;;;;;6.20;5.50;;;19.50;97.90;;;;;;6179457;23;20060;-61
2023/06/19 00:04:20;;;;;;;5.40;4.90;;;19.50;98.00;;;;;;6179982;23;20457;-62
2023/06/19 00:06:45;;;;;;;6.18;5.57;;;19.40;98.10;;;;;;6180069;23;20063;-62
2023/06/19 00:09:11;;;;;;;7.00;4.93;;;19.40;98.10;;;;;;6179637;23;20005;-62
2023/06/19 00:11:37;;;;;;;7.00;4.70;;;19.40;98.20;;;;;;6153765;23;20005;-62
2023/06/19 00:14:02;;;;;;;5.63;5.03;;;19.40;98.20;;;;;;6179598;23;20005;-62
2023/06/19 00:16:28;;;;;;;6.47;5.03;;;19.40;98.40;;;;;;6180250;23;20077;-62
2023/06/19 00:18:55;;;;;;;6.68;6.07;;;19.40;98.30;;;;;;6179913;23;20021;-62
2023/06/19 00:21:25;;;;;;;6.28;5.13;;;19.40;98.50;;;;;;6180178;23;20012;-61
2023/06/19 00:23:52;;;;;;;6.78;4.97;;;19.40;98.60;;;;;;6179003;23;20028;-62
2023/06/19 00:26:19;;;;;;;6.25;5.30;;;19.30;98.70;;;;;;6179986;23;20005;-61
2023/06/19 00:28:47;;;;;;;5.32;4.82;;;19.30;98.70;;;;;;6153548;23;20071;-62
2023/06/19 00:31:14;;;;;;;5.32;4.80;;;19.30;98.80;;;;;;6179368;23;20009;-62
2023/06/19 00:33:40;;;;;;;6.28;5.20;;;19.30;99.00;;;;;;6153013;23;20030;-62
2023/06/19 00:36:10;;;;;;;6.03;5.50;;;19.30;99.10;;;;;;6178973;23;20386;-62
2023/06/19 00:38:36;;;;;;;5.88;5.32;;;19.30;99.20;;;;;;6179870;23;20436;-62
2023/06/19 00:41:03;;;;;;;5.72;5.28;;;19.20;99.20;;;;;;6179804;23;20064;-63
2023/06/19 00:43:28;;;;;;;5.53;4.72;;;19.20;99.20;;;;;;6173986;23;20425;-63
2023/06/19 00:45:57;;;;;;;5.28;4.78;;;19.20;99.30;;;;;;6179511;23;20004;-62
2023/06/19 00:48:22;;;;;;;5.85;5.20;;;19.20;99.80;;;;;;6179584;23;20008;-62
2023/06/19 00:50:49;;;;;;;5.05;4.55;;;19.20;99.90;;;;;;6179881;23;20001;-61
2023/06/19 00:53:15;;;;;;;6.07;5.47;;;19.10;99.90;;;;;;6178920;23;20025;-61
2023/06/19 00:55:43;;;;;;;5.57;5.07;;;19.10;99.90;;;;;;6179609;23;20001;-61
2023/06/19 00:58:09;;;;;;;6.40;5.85;;;19.10;99.90;;;;;;6179856;23;20013;-61
2023/06/19 01:00:34;;;;;;;6.22;5.72;;;19.00;99.90;;;;;;6178994;23;20012;-61
2023/06/19 01:03:00;;;;;;;5.22;4.72;;;19.00;99.90;;;;;;6179660;23;20005;-62
2023/06/19 01:05:26;;;;;;;5.60;5.03;;;18.90;99.90;;;;;;6179408;23;20028;-61
2023/06/19 01:07:57;;;;;;;6.13;5.53;;;18.90;99.90;;;;;;6179633;23;20021;-62
2023/06/19 01:10:29;;;;;;;5.93;5.40;;;18.90;99.90;;;;;;6153001;23;20389;-61
2023/06/19 01:13:02;;;;;;;6.50;5.20;;;18.90;99.90;;;;;;6179964;23;20567;-62
2023/06/19 01:15:29;;;;;;;5.93;5.43;;;18.90;99.90;;;;;;6179280;23;20001;-62
2023/06/19 01:17:57;;;;;;;7.00;5.10;;;18.90;99.90;;;;;;6153243;23;20001;-62
2023/06/19 01:20:23;;;;;;;6.35;5.30;;;18.90;99.90;;;;;;6179736;23;20441;-62
2023/06/19 01:22:49;;;;;;;7.28;5.25;;;18.90;99.90;;;;;;6178934;23;20040;-61
2023/06/19 01:25:15;;;;;;;7.07;5.18;;;18.90;99.90;;;;;;6179021;23;20433;-63
2023/06/19 01:27:42;;;;;;;5.13;4.63;;;18.80;99.90;;;;;;6180071;23;20334;-61
2023/06/19 01:30:10;;;;;;;6.10;5.50;;;18.80;99.90;;;;;;6179951;23;20001;-63
2023/06/19 01:32:41;;;;;;;6.15;5.55;;;18.80;99.90;;;;;;6181630;23;20008;-61
2023/06/19 01:35:09;;;;;;;5.70;5.05;;;18.80;99.90;;;;;;6181351;23;20009;-62
2023/06/19 01:37:37;;;;;;;5.18;4.78;;;18.80;99.90;;;;;;6181464;23;20008;-62
2023/06/19 01:40:06;;;;;;;6.82;5.45;;;18.80;99.90;;;;;;6181714;23;20642;-62
2023/06/19 01:42:34;;;;;;;5.55;4.93;;;18.80;99.90;;;;;;6181569;23;20012;-63
2023/06/19 01:45:00;;;;;;;5.82;5.25;;;18.80;99.90;;;;;;6180846;23;20353;-62
2023/06/19 01:47:25;;;;;;;7.60;5.75;;;18.80;99.90;;;;;;6181205;23;20009;-62
2023/06/19 01:49:51;;;;;;;6.80;5.50;;;18.80;99.90;;;;;;6180746;23;20015;-62
2023/06/19 01:52:17;;;;;;;6.18;5.68;;;18.80;99.90;;;;;;6181179;23;20058;-62
2023/06/19 01:54:42;;;;;;;5.85;5.32;;;18.80;99.90;;;;;;6180471;23;20008;-62
2023/06/19 01:57:08;;;;;;;5.63;4.97;;;18.80;99.90;;;;;;6181395;23;20426;-62
2023/06/19 01:59:33;;;;;;;5.72;5.20;;;18.80;99.90;;;;;;6180668;23;20080;-62
2023/06/19 02:01:59;;;;;;;8.45;5.65;;;18.80;99.90;;;;;;6181205;23;20087;-62
2023/06/19 02:04:25;;;;;;;6.20;5.63;;;18.80;99.90;;;;;;6180936;23;20005;-61
2023/06/19 02:06:50;;;;;;;5.65;5.13;;;18.80;99.90;;;;;;6180608;23;20441;-62
2023/06/19 02:09:16;;;;;;;6.30;5.43;;;18.80;99.90;;;;;;6181372;23;20035;-64
2023/06/19 02:11:41;;;;;;;5.97;5.43;;;18.80;99.90;;;;;;6181130;23;20001;-62
2023/06/19 02:14:09;;;;;;;6.95;5.72;;;18.80;99.90;;;;;;6180696;23;20024;-62
2023/06/19 02:16:34;;;;;;;6.25;5.65;;;18.70;99.90;;;;;;6154847;23;20090;-61
2023/06/19 02:19:00;;;;;;;6.13;5.40;;;18.80;99.90;;;;;;6180726;23;20458;-62
2023/06/19 02:21:25;;;;;;;5.18;4.78;;;18.80;99.90;;;;;;6180802;23;20469;-62
2023/06/19 02:23:51;;;;;;;6.03;5.53;;;18.80;99.90;;;;;;6153601;23;20005;-62
2023/06/19 02:26:17;;;;;;;6.32;5.25;;;18.80;99.90;;;;;;6154392;23;20005;-62
2023/06/19 02:28:42;;;;;;;6.25;5.25;;;18.80;99.90;;;;;;6154021;23;20005;-62
2023/06/19 02:31:08;;;;;;;8.65;5.25;;;18.80;99.90;;;;;;6153950;23;20342;-62
2023/06/19 02:33:33;;;;;;;6.03;5.50;;;18.70;99.90;;;;;;6180942;23;20314;-61
2023/06/19 02:35:59;;;;;;;6.00;5.45;;;18.70;99.90;;;;;;6180710;23;19997;-61
2023/06/19 02:38:25;;;;;;;7.10;6.18;;;18.70;99.90;;;;;;6181152;23;20418;-61
2023/06/19 02:40:51;;;;;;;5.88;5.30;;;18.70;99.90;;;;;;6180523;23;20008;-62
2023/06/19 02:43:17;;;;;;;6.43;5.82;;;18.70;99.90;;;;;;6180904;23;20005;-62
2023/06/19 02:45:42;;;;;;;6.45;5.60;;;18.70;99.90;;;;;;6180335;23;20001;-62
2023/06/19 02:48:08;;;;;;;7.35;5.47;;;18.70;99.90;;;;;;6153595;23;20005;-63
2023/06/19 02:50:34;;;;;;;8.13;6.05;;;18.70;99.90;;;;;;6154140;23;20333;-62
2023/06/19 02:52:59;;;;;;;6.32;5.45;;;18.70;99.90;;;;;;6154279;23;20001;-62
2023/06/19 02:55:25;;;;;;;5.32;4.93;;;18.70;99.90;;;;;;6154280;23;20016;-62
2023/06/19 02:57:51;;;;;;;5.82;5.13;;;18.70;99.90;;;;;;6180325;23;20005;-62
2023/06/19 03:00:17;;;;;;;6.40;5.80;;;18.70;99.90;;;;;;6180197;23;20088;-62
2023/06/19 03:02:44;;;;;;;6.15;5.60;;;18.60;99.90;;;;;;6180398;23;20063;-63
2023/06/19 03:05:10;;;;;;;5.57;5.07;;;18.60;99.90;;;;;;6179828;23;20005;-62
2023/06/19 03:07:35;;;;;;;5.72;5.20;;;18.60;99.90;;;;;;6180658;23;20039;-62
2023/06/19 03:10:01;;;;;;;7.78;5.90;;;18.70;99.90;;;;;;6180056;23;20330;-61
2023/06/19 03:12:26;;;;;;;6.18;5.65;;;18.60;99.90;;;;;;6180472;23;20001;-62
2023/06/19 03:14:52;;;;;;;6.57;5.38;;;18.60;99.90;;;;;;6179903;23;20001;-62
2023/06/19 03:17:18;;;;;;;6.05;5.55;;;18.60;99.90;;;;;;6179750;23;20430;-62
2023/06/19 03:19:43;;;;;;;6.35;5.60;;;18.60;99.90;;;;;;6179240;23;20012;-61
2023/06/19 03:22:09;;;;;;;6.50;5.90;;;18.60;99.90;;;;;;6152969;23;20033;-62
2023/06/19 03:24:35;;;;;;;7.00;5.80;;;18.60;99.90;;;;;;6177775;23;20027;-61
2023/06/19 03:27:00;;;;;;;6.50;5.72;;;18.60;99.90;;;;;;6152504;23;20408;-61
2023/06/19 03:29:26;;;;;;;5.90;5.40;;;18.60;99.90;;;;;;6179181;23;20103;-62
2023/06/19 03:31:51;;;;;;;5.82;5.32;;;18.60;99.90;;;;;;6178677;23;20017;-62
2023/06/19 03:34:17;;;;;;;6.03;5.47;;;18.60;99.90;;;;;;6178910;23;20086;-61
2023/06/19 03:36:42;;;;;;;6.25;5.72;;;18.60;99.90;;;;;;6152587;23;20080;-61
2023/06/19 03:39:08;;;;;;;6.35;5.75;;;18.60;99.90;;;;;;6179534;23;20008;-61
2023/06/19 03:41:33;;;;;;;6.22;5.72;;;18.60;99.90;;;;;;6179713;23;20033;-62
2023/06/19 03:43:59;;;;;;;5.70;5.20;;;18.60;99.90;;;;;;6152126;23;20009;-62
2023/06/19 03:46:24;;;;;;;6.15;5.53;;;18.70;99.90;;;;;;6179226;23;20068;-61
2023/06/19 03:48:50;;;;;;;6.38;5.78;;;18.60;99.90;;;;;;6179275;23;20008;-61
2023/06/19 03:51:15;;;;;;;6.30;5.70;;;18.60;99.90;;;;;;6179040;23;20009;-62
2023/06/19 03:53:42;;;;;;;5.90;5.32;;;18.60;99.90;;;;;;6179632;23;20001;-62
2023/06/19 03:56:07;;;;;;;5.88;5.38;;;18.70;99.90;;;;;;6179078;23;20021;-62
2023/06/19 03:58:33;;;;;;;6.95;6.18;;;18.70;99.90;;;;;;6179238;23;19997;-63
2023/06/19 04:00:59;;;;;;;6.32;5.53;;;18.70;99.90;;;;;;6178808;23;20021;-61
2023/06/19 04:03:24;;;;;;;6.10;5.53;;;18.70;99.90;;;;;;6152845;23;20441;-61
2023/06/19 04:05:50;;;;;;;6.60;6.00;;;18.70;99.90;;;;;;6178357;23;20319;-61
2023/06/19 04:08:16;;;;;;;6.00;5.47;;;18.70;99.90;;;;;;6178914;23;20001;-61
2023/06/19 04:10:41;;;;;;;7.93;6.22;;;18.70;99.90;;;;;;6179347;23;20009;-61
2023/06/19 04:13:07;;;;;;;6.05;5.32;;;18.70;99.90;;;;;;6178983;23;20032;-61
2023/06/19 04:15:34;;;;;;;6.57;5.88;;;18.70;99.90;;;;;;6178910;23;20017;-65
2023/06/19 04:18:00;;;;;;;6.38;5.80;;;18.70;99.90;;;;;;6179181;23;20009;-62
2023/06/19 04:20:26;;;;;;;6.90;6.25;;;18.70;99.90;;;;;;6178544;23;20001;-62
2023/06/19 04:22:52;;;;;;;6.38;5.82;;;18.70;99.90;;;;;;6179105;23;20012;-62
2023/06/19 04:25:18;;;;;;;6.80;6.10;;;18.70;99.90;;;;;;6176879;23;20004;-62
2023/06/19 04:27:44;;;;;;;6.18;5.60;;;18.70;99.90;;;;;;6178962;23;20005;-62
2023/06/19 04:30:11;;;;;;;6.30;5.70;;;18.70;99.90;;;;;;6178330;23;20441;-62
2023/06/19 04:32:40;;;;;;;6.10;5.40;;;18.70;99.90;;;;;;6152405;23;20025;-62
2023/06/19 04:35:07;;;;;;;6.70;6.00;;;18.70;99.90;;;;;;6177874;23;19997;-62
2023/06/19 04:37:33;;;;;;;6.35;5.75;;;18.80;99.90;;;;;;6178784;23;20005;-62
2023/06/19 04:39:58;;;;;;;6.63;5.97;;;18.80;99.90;;;;;;6178934;23;20032;-62
2023/06/19 04:42:26;;;;;;;6.38;5.72;;;18.80;99.90;;;;;;6152346;23;20112;-61
2023/06/19 04:44:52;;;;;;;6.82;5.68;;;18.80;99.90;;;;;;6178771;23;20023;-62
2023/06/19 04:47:20;;;;;;;6.20;5.60;;;18.80;99.90;;;;;;6152828;23;20088;-61
2023/06/19 04:49:46;;;;;;;5.95;5.40;;;18.70;99.90;;;;;;6178267;23;20009;-62
2023/06/19 04:52:12;;;;;;;6.50;5.82;;;18.80;99.90;;;;;;6179399;23;20426;-62
2023/06/19 04:54:38;;;;;;;6.35;5.85;;;18.80;99.90;;;;;;6178144;23;20028;-62
2023/06/19 04:57:03;;;;;;;6.45;5.85;;;18.70;99.90;;;;;;6178946;23;20013;-62
2023/06/19 04:59:30;;;;;;;6.97;6.38;;;18.80;99.90;;;;;;6179010;23;20568;-63
2023/06/19 05:01:56;;;;;;;5.95;5.35;;;18.80;99.90;;;;;;6178374;23;20095;-61
2023/06/19 05:04:22;;;;;;;6.45;5.85;;;18.80;99.90;;;;;;6179555;23;20037;-62
2023/06/19 05:06:48;;;;;;;7.28;6.38;;;18.80;99.90;;;;;;6180225;23;20063;-62
2023/06/19 05:09:14;;;;;;;6.65;6.03;;;18.80;99.90;;;;;;6181270;23;20016;-63
2023/06/19 05:11:39;;;;;;;6.70;6.10;;;18.80;99.90;;;;;;6180457;23;20543;-62
2023/06/19 05:14:05;;;;;;;6.25;5.40;;;18.80;99.90;;;;;;6180431;23;20047;-61
2023/06/19 05:16:31;;;;;;;7.53;6.18;;;18.80;99.90;;;;;;6180816;23;20001;-62
2023/06/19 05:18:56;;;;;;;6.25;5.72;;;18.80;99.90;;;;;;6180579;23;20465;-62
2023/06/19 05:21:22;;;;;;;6.90;6.20;;;18.90;99.90;;;;;;6181144;23;20084;-62
2023/06/19 05:23:50;;;;;;;7.15;6.55;;;18.90;99.90;;;;;;6151376;23;20009;-62
2023/06/19 05:26:16;;;;;;;6.97;6.28;;;18.90;99.90;;;;;;6180788;23;20425;-61
2023/06/19 05:28:42;;;;;;;6.95;6.25;;;18.90;99.90;;;;;;6180757;23;20512;-62
2023/06/19 05:31:07;;;;;;;7.20;6.50;;;18.90;99.90;;;;;;6180267;23;20009;-61
2023/06/19 05:33:33;;;;;;;6.32;5.80;;;18.90;99.90;;;;;;6179960;23;20004;-62
2023/06/19 05:35:59;;;;;;;7.22;6.53;;;18.90;99.90;;;;;;6180180;23;20001;-62
2023/06/19 05:38:25;;;;;;;7.75;6.95;;;18.90;99.90;;;;;;6180562;23;20448;-62
2023/06/19 05:40:52;;;;;;;7.22;6.53;;;18.90;99.90;;;;;;6180533;23;20001;-62
2023/06/19 05:43:18;;;;;;;7.28;6.55;;;18.90;99.90;;;;;;6154228;23;20040;-62
2023/06/19 05:45:44;;;;;;;7.50;6.75;;;18.90;99.90;;;;;;6153673;23;20388;-61
2023/06/19 05:48:10;;;;;;;7.38;6.63;;;19.00;99.90;;;;;;6180061;23;20503;-62
2023/06/19 05:50:35;;;;;;;8.63;6.55;;;19.00;99.90;;;;;;6180840;23;20059;-61
2023/06/19 05:53:01;;;;;;;6.60;6.00;;;19.00;99.90;;;;;;6180802;23;20004;-62
2023/06/19 05:55:29;;;;;;;9.30;7.43;;;19.00;99.90;;;;;;6180260;23;20063;-62
2023/06/19 05:57:56;;;;;;;7.30;6.55;;;19.00;99.90;;;;;;6180557;23;20005;-62
2023/06/19 06:00:22;;;;;;;8.70;6.57;;;19.00;99.90;;;;;;6153560;23;20001;-62
2023/06/19 06:02:48;;;;;;;7.28;6.68;;;19.00;99.90;;;;;;6153348;23;20131;-62
2023/06/19 06:05:13;;;;;;;7.00;6.25;;;19.00;99.90;;;;;;6151971;23;20044;-62
2023/06/19 06:07:39;;;;;;;7.95;7.15;;;19.00;99.90;;;;;;6180169;23;20026;-62
2023/06/19 06:10:05;;;;;;;8.43;6.72;;;19.00;99.90;;;;;;6179746;23;20051;-62
2023/06/19 06:12:34;;;;;;;7.85;7.05;;;19.10;99.90;;;;;;6153833;23;20394;-62
2023/06/19 06:15:06;;;;;;;8.48;7.07;;;19.10;99.90;;;;;;6179026;23;19997;-62
2023/06/19 06:17:32;;;;;;;8.48;7.68;;;19.10;99.90;;;;;;6179904;23;20598;-62
2023/06/19 06:19:57;;;;;;;7.55;6.80;;;19.10;99.90;;;;;;6153643;23;20012;-62
2023/06/19 06:22:23;;;;;;;7.32;6.72;;;19.20;99.90;;;;;;6153384;23;20012;-62
2023/06/19 06:24:48;;;;;;;7.03;6.43;;;19.20;99.90;;;;;;6179576;23;20007;-62
2023/06/19 06:27:14;;;;;;;9.38;7.55;;;19.20;99.90;;;;;;6154096;23;20032;-62
2023/06/19 06:29:39;;;;;;;8.20;7.50;;;19.20;99.90;;;;;;6179069;23;20005;-62
2023/06/19 06:32:07;;;;;;;7.57;6.82;;;19.30;99.90;;;;;;6179173;23;20013;-62
2023/06/19 06:34:33;;;;;;;9.65;7.43;;;19.30;99.90;;;;;;6179058;23;20020;-62
2023/06/19 06:37:00;;;;;;;8.00;7.15;;;19.30;99.90;;;;;;6153002;23;20531;-64
2023/06/19 06:39:25;;;;;;;8.05;7.45;;;19.30;99.90;;;;;;6179119;23;20028;-63
2023/06/19 06:41:51;;;;;;;7.95;7.25;;;19.30;99.90;;;;;;6179789;23;20001;-63
2023/06/19 06:44:17;;;;;;;8.75;7.95;;;19.30;99.90;;;;;;6151947;23;20013;-63
2023/06/19 06:46:42;;;;;;;8.30;7.47;;;19.20;99.90;;;;;;6179605;23;20017;-65
2023/06/19 06:49:08;;;;;;;8.27;7.57;;;19.30;99.90;;;;;;6179405;23;20009;-64
2023/06/19 06:51:34;;;;;;;8.40;7.70;;;19.30;99.90;;;;;;6179686;23;20001;-63
2023/06/19 06:53:59;;;;;;;9.70;8.80;;;19.30;99.90;;;;;;6179278;23;20055;-63
2023/06/19 06:56:25;;;;;;;8.98;8.13;;;19.30;99.90;;;;;;6179101;23;20088;-63
2023/06/19 06:58:50;;;;;;;9.32;8.32;;;19.30;99.90;;;;;;6179953;23;20343;-64
2023/06/19 07:01:16;;;;;;;9.15;7.65;;;19.30;99.90;;;;;;6179104;23;20450;-63
2023/06/19 07:03:42;;;;;;;9.50;8.50;;;19.40;99.90;;;;;;6178833;23;20070;-63
2023/06/19 07:06:07;;;;;;;9.02;8.05;;;19.40;99.90;;;;;;6179184;23;20059;-63
2023/06/19 07:08:33;;;;;;;9.75;8.65;;;19.40;99.90;;;;;;6179548;23;20393;-63
2023/06/19 07:10:59;;;;;;;9.23;8.23;;;19.40;99.90;;;;;;6179184;23;20009;-63
2023/06/19 07:13:25;;;;;;;9.88;8.68;;;19.40;99.90;;;;;;6179332;23;20008;-64
2023/06/19 07:15:51;;;;;;;8.75;7.72;;;19.40;99.90;;;;;;6179842;23;19997;-62
2023/06/19 07:18:16;;;;;;;9.57;8.57;;;19.50;99.90;;;;;;6180015;23;20008;-62
2023/06/19 07:20:42;;;;;;;8.82;7.93;;;19.50;99.90;;;;;;6178211;23;20017;-61
2023/06/19 07:23:10;;;;;;;9.38;8.57;;;19.50;99.90;;;;;;6178078;23;20009;-63
2023/06/19 07:25:36;;;;;;;8.70;7.90;;;19.50;99.90;;;;;;6178106;23;20111;-62
2023/06/19 07:28:04;;;;;;;9.00;8.20;;;19.60;99.90;;;;;;6153100;23;20544;-62
2023/06/19 07:30:30;;;;;;;9.43;8.00;;;19.60;99.90;;;;;;6177787;23;20013;-64
2023/06/19 07:32:56;;;;;;;8.75;7.95;;;19.60;99.90;;;;;;6179312;23;20438;-62
2023/06/19 07:35:21;;;;;;;9.77;8.80;;;19.60;99.90;;;;;;6179650;23;20005;-63
2023/06/19 07:37:47;;;;;;;8.90;8.13;;;19.60;99.90;;;;;;6152668;23;20092;-62
2023/06/19 07:40:13;;;;;;;9.60;8.70;;;19.70;99.90;;;;;;6152017;23;20092;-62
2023/06/19 07:42:38;;;;;;;9.75;8.50;;;19.60;99.90;;;;;;6179679;23;20004;-63
2023/06/19 07:45:04;;;;;;;9.98;8.98;;;19.70;99.90;;;;;;6152436;23;20009;-62
2023/06/19 07:47:30;;;;;;;8.95;8.13;;;19.70;99.90;;;;;;6152552;23;20009;-62
2023/06/19 07:49:56;;;;;;;8.57;7.78;;;19.70;99.90;;;;;;6179364;23;20504;-62
2023/06/19 07:52:21;;;;;;;9.98;9.07;;;19.80;99.90;;;;;;6179684;23;20005;-61
2023/06/19 07:54:52;;;;;;;9.07;8.27;;;19.80;99.90;;;;;;6178620;23;20082;-61
2023/06/19 07:57:18;;;;;;;9.98;9.07;;;19.80;99.90;;;;;;6151983;23;20445;-63
2023/06/19 07:59:44;;;;;;;8.70;7.90;;;19.80;99.90;;;;;;6178908;23;20008;-61
2023/06/19 08:02:10;;;;;;;9.43;8.57;;;19.90;99.90;;;;;;6178751;23;20013;-63
2023/06/19 08:04:36;;;;;;;8.75;8.05;;;19.90;99.90;;;;;;6179223;23;20044;-62
2023/06/19 08:07:01;;;;;;;9.10;8.25;;;19.90;99.90;;;;;;6179153;23;20005;-63
2023/06/19 08:09:27;;;;;;;9.43;8.60;;;20.00;99.90;;;;;;6152368;23;20008;-63
2023/06/19 08:11:52;;;;;;;9.25;8.45;;;20.10;99.90;;;;;;6151773;23;20084;-63
2023/06/19 08:14:18;;;;;;;9.18;8.38;;;20.10;99.90;;;;;;6178919;23;20005;-62
2023/06/19 08:16:43;;;;;;;9.95;9.02;;;20.30;99.90;;;;;;6152656;23;20012;-62
2023/06/19 08:19:09;;;;;;;9.70;8.80;;;20.30;99.90;;;;;;6153173;23;20015;-62
2023/06/19 08:21:35;;;;;;;9.80;8.80;;;20.50;99.90;;;;;;6179117;23;20084;-63
2023/06/19 08:24:00;;;;;;;10.65;9.02;;;20.70;99.90;;;;;;6178650;23;20001;-63
2023/06/19 08:26:26;;;;;;;10.80;9.63;;;21.00;99.90;;;;;;6178357;23;20005;-63
2023/06/19 08:28:51;;;;;;;9.52;8.55;;;21.30;99.90;;;;;;6177849;23;20005;-63
2023/06/19 08:31:17;;;;;;;9.45;8.55;;;21.50;99.90;;;;;;6178430;23;20036;-62
2023/06/19 08:33:42;;;;;;;10.20;9.15;;;21.80;99.90;;;;;;6178813;23;20131;-65
2023/06/19 08:36:08;;;;;;;11.00;9.02;;;22.00;99.90;;;;;;6178189;23;20002;-64
2023/06/19 08:38:33;;;;;;;11.32;8.95;;;22.30;99.90;;;;;;6152290;23;20012;-63
2023/06/19 08:40:59;;;;;;;10.00;9.10;;;22.40;99.90;;;;;;6179059;23;20024;-65
2023/06/19 08:43:26;;;;;;;9.60;8.70;;;22.50;99.90;;;;;;6152968;23;20095;-64
2023/06/19 08:46:11;;;;;;;9.82;8.82;;;22.60;99.90;;;;;;6178493;23;20449;-63
2023/06/19 08:48:37;;;;;;;9.57;8.52;;;22.70;99.90;;;;;;6152639;23;20016;-63
2023/06/19 08:51:04;;;;;;;10.45;9.48;;;22.80;99.90;;;;;;6179090;23;20075;-63
2023/06/19 08:53:35;;;;;;;9.45;8.65;;;23.00;99.90;;;;;;6178626;23;20012;-65
2023/06/19 08:56:00;;;;;;;9.43;8.52;;;23.30;99.10;;;;;;6152055;23;20453;-64
2023/06/19 08:58:26;;;;;;;9.80;8.80;;;23.50;98.70;;;;;;6179139;23;20004;-63
2023/06/19 09:00:52;;;;;;;9.55;8.77;;;23.60;98.50;;;;;;6178020;23;20483;-64
2023/06/19 09:03:22;;;;;;;9.15;8.35;;;23.70;97.90;;;;;;6153323;23;20512;-64
2023/06/19 09:05:51;;;;;;;8.95;8.15;;;23.70;98.10;;;;;;6152099;23;20006;-64
2023/06/19 09:08:18;;;;;;;10.40;9.32;;;23.80;97.50;;;;;;6178948;23;20001;-65
2023/06/19 09:11:01;;;;;;;9.90;8.25;;;23.80;97.60;;;;;;6179586;23;20310;-64
2023/06/19 09:13:30;;;;;;;9.63;8.73;;;23.80;98.20;;;;;;6178480;23;20385;-64
2023/06/19 09:16:04;;;;;;;8.88;8.15;;;23.90;98.30;;;;;;6152150;23;20011;-64
2023/06/19 09:18:41;;;;;;;9.07;8.18;;;24.00;97.80;;;;;;6178911;23;20059;-64
2023/06/19 09:21:14;;;;;;;9.70;8.60;;;24.00;97.70;;;;;;6152128;23;20029;-64
2023/06/19 09:23:39;;;;;;;8.82;8.02;;;24.10;97.70;;;;;;6178736;23;20001;-64
2023/06/19 09:26:05;;;;;;;9.23;8.50;;;24.10;97.60;;;;;;6151956;23;20084;-64
2023/06/19 09:28:31;;;;;;;8.45;7.60;;;24.20;97.50;;;;;;6177937;23;20005;-64
2023/06/19 09:31:01;;;;;;;9.93;8.98;;;24.20;97.50;;;;;;6176857;23;20027;-63
2023/06/19 09:33:29;;;;;;;9.20;8.30;;;24.30;97.30;;;;;;6152507;23;20009;-64
2023/06/19 09:35:55;;;;;;;9.55;8.75;;;24.50;97.40;;;;;;6178808;23;20016;-64
2023/06/19 09:38:25;;;;;;;8.80;7.93;;;24.40;96.40;;;;;;6179238;23;20060;-64
2023/06/19 09:40:52;;;;;;;9.63;8.32;;;24.50;96.70;;;;;;6179076;23;19997;-64
2023/06/19 09:43:22;;;;;;;8.57;7.88;;;24.60;97.00;;;;;;6179470;23;20327;-63
2023/06/19 09:45:52;;;;;;;9.07;8.27;;;24.80;96.60;;;;;;6179081;23;20001;-64
2023/06/19 09:48:26;;;;;;;9.48;8.57;;;24.90;96.40;;;;;;6179284;23;20422;-63
2023/06/19 09:50:59;;;;;;;8.52;7.72;;;25.10;96.10;;;;;;6179514;23;20005;-64
2023/06/19 09:53:25;;;;;;;9.52;8.63;;;25.20;95.90;;;;;;6180619;23;20008;-64
2023/06/19 09:55:50;;;;;;;9.57;8.77;;;25.40;95.80;;;;;;6180384;23;20005;-64
2023/06/19 09:58:19;;;;;;;8.75;8.00;;;25.50;95.50;;;;;;6154580;23;20008;-63
2023/06/19 10:00:47;;;;;;;9.00;8.15;;;25.60;95.20;;;;;;6152942;23;20079;-63
2023/06/19 10:03:13;;;;;;;10.80;8.15;;;25.80;95.60;;;;;;6180433;23;20032;-64
2023/06/19 10:05:40;;;;;;;8.63;7.85;;;26.00;94.90;;;;;;6153975;23;20008;-64
2023/06/19 10:08:06;;;;;;;8.70;8.00;;;26.10;94.80;;;;;;6180598;23;20005;-64
2023/06/19 10:10:34;;;;;;;8.82;7.93;;;26.10;94.40;;;;;;6180991;23;20013;-63
2023/06/19 10:13:11;;;;;;;8.45;7.72;;;26.20;94.60;;;;;;6152335;23;20005;-64
2023/06/19 10:15:44;;;;;;;9.75;7.80;;;26.30;94.00;;;;;;6180708;23;20008;-65
2023/06/19 10:18:16;;;;;;;9.27;8.10;;;26.40;93.30;;;;;;6180713;23;20080;-65
2023/06/19 10:20:42;;;;;;;8.13;7.43;;;26.50;93.40;;;;;;6181117;23;20012;-64
2023/06/19 10:23:17;;;;;;;8.32;7.60;;;26.60;93.50;;;;;;6179602;23;20005;-65
2023/06/19 10:25:48;;;;;;;11.52;7.82;;;26.80;92.50;;;;;;6180234;23;20009;-66
2023/06/19 10:28:21;;;;;;;8.35;7.57;;;26.90;92.40;;;;;;6180455;23;20605;-64
2023/06/19 10:31:03;;;;;;;8.20;7.40;;;27.10;92.60;;;;;;6179612;23;20401;-66
2023/06/19 10:33:32;;;;;;;8.40;7.60;;;27.30;92.10;;;;;;6153749;23;20015;-65
2023/06/19 10:35:59;;;;;;;9.20;8.30;;;27.30;92.00;;;;;;6180253;23;20086;-65
2023/06/19 10:38:25;;;;;;;8.25;7.53;;;27.20;91.60;;;;;;6180163;23;20391;-65
2023/06/19 10:40:51;;;;;;;8.75;7.82;;;27.20;91.60;;;;;;6180574;23;19997;-66
2023/06/19 10:43:25;;;;;;;9.40;8.57;;;27.10;92.00;;;;;;6179436;23;20009;-66
2023/06/19 10:45:54;;;;;;;9.27;8.38;;;27.10;92.10;;;;;;6179544;23;20085;-64
2023/06/19 10:48:24;;;;;;;8.98;8.18;;;27.30;91.70;;;;;;6179558;23;20005;-66
2023/06/19 10:50:50;;;;;;;8.93;8.23;;;27.30;91.70;;;;;;6180231;23;20023;-66
2023/06/19 10:53:26;;;;;;;9.70;8.77;;;27.30;91.70;;;;;;6179699;23;20024;-66
2023/06/19 10:56:00;;;;;;;9.13;8.43;;;27.40;91.90;;;;;;6179630;23;20004;-67
2023/06/19 10:58:26;;;;;;;9.43;8.52;;;27.60;91.90;;;;;;6180109;23;20006;-65
2023/06/19 11:00:52;;;;;;;9.60;8.77;;;27.80;92.10;;;;;;6178998;23;20013;-64
2023/06/19 11:03:22;;;;;;;9.15;8.45;;;27.90;92.00;;;;;;6179201;23;20313;-66
2023/06/19 11:05:48;;;;;;;9.52;8.63;;;28.10;91.80;;;;;;6153415;23;20004;-66
2023/06/19 11:08:19;;;;;;;10.40;9.40;;;28.10;91.10;;;;;;6153721;23;20011;-65
2023/06/19 11:10:45;;;;;;;9.15;8.27;;;28.20;90.90;;;;;;6178697;23;20016;-66
2023/06/19 11:13:15;;;;;;;10.10;9.20;;;28.20;90.90;;;;;;6179725;23;20000;-67
2023/06/19 11:15:40;;;;;;;9.43;8.55;;;28.30;91.40;;;;;;6179642;23;20008;-65
2023/06/19 11:18:06;;;;;;;10.73;9.77;;;28.40;92.10;;;;;;6180156;23;20353;-66
2023/06/19 11:20:50;;;;;;;10.07;9.05;;;28.40;90.70;;;;;;6179898;23;20035;-65
2023/06/19 11:23:16;;;;;;;10.45;9.55;;;28.40;91.20;;;;;;6153315;23;20016;-65
2023/06/19 11:25:42;;;;;;;10.93;9.80;;;28.30;91.60;;;;;;6179765;23;20434;-66
2023/06/19 11:28:17;;;;;;;10.77;9.38;;;28.30;90.60;;;;;;6179516;23;20025;-66
2023/06/19 11:30:43;;;;;;;9.95;8.93;;;28.30;91.60;;;;;;6152726;23;20092;-66
2023/06/19 11:33:22;;;;;;;10.52;9.63;;;28.40;90.80;;;;;;6179815;23;20001;-67
2023/06/19 11:35:49;;;;;;;10.02;9.02;;;28.50;90.30;;;;;;6152322;23;20013;-64
2023/06/19 11:38:19;;;;;;;10.77;9.73;;;28.60;90.60;;;;;;6179712;23;20001;-67
2023/06/19 11:40:45;;;;;;;11.02;9.95;;;28.70;90.80;;;;;;6179887;23;20001;-68
2023/06/19 11:43:11;;;;;;;10.68;9.05;;;28.70;88.50;;;;;;6179440;23;20016;-65
2023/06/19 11:45:48;;;;;;;11.02;10.02;;;28.60;90.10;;;;;;6179399;23;20001;-68
2023/06/19 11:48:21;;;;;;;10.63;9.73;;;28.70;89.40;;;;;;6152640;23;20373;-64
2023/06/19 11:50:46;;;;;;;10.43;9.52;;;28.70;90.00;;;;;;6179558;23;20077;-65
2023/06/19 11:53:13;;;;;;;9.43;8.48;;;28.60;89.70;;;;;;6179490;23;20021;-66
2023/06/19 11:55:38;;;;;;;9.65;8.85;;;28.60;90.00;;;;;;6153446;23;20012;-65
2023/06/19 11:58:04;;;;;;;9.65;8.82;;;28.60;90.00;;;;;;6179977;23;20313;-66
2023/06/19 12:00:29;;;;;;;10.65;9.57;;;28.60;89.90;;;;;;6178828;23;20009;-65
2023/06/19 12:02:57;;;;;;;10.00;9.20;;;28.60;88.20;;;;;;6179164;23;20505;-66
2023/06/19 12:05:22;;;;;;;8.75;7.85;;;28.50;90.00;;;;;;6179319;23;20001;-67
2023/06/19 12:07:48;;;;;;;7.97;7.32;;;28.50;88.70;;;;;;6179648;23;20181;-66
2023/06/19 12:10:13;;;;;;;7.40;6.65;;;28.50;89.50;;;;;;6178828;23;20001;-65
2023/06/19 12:12:39;;;;;;;7.03;6.43;;;28.50;89.20;;;;;;6179752;23;20009;-66
2023/06/19 12:15:06;;;;;;;7.32;6.63;;;28.60;90.00;;;;;;6179075;23;20005;-65
2023/06/19 12:17:31;;;;;;;7.60;6.90;;;28.60;88.50;;;;;;6152495;23;19998;-65
2023/06/19 12:19:57;;;;;;;7.10;6.53;;;28.60;87.40;;;;;;6179298;23;20009;-64
2023/06/19 12:22:22;;;;;;;6.18;5.68;;;28.60;87.60;;;;;;6179432;23;20027;-68
2023/06/19 12:24:48;;;;;;;6.50;6.00;;;28.50;88.30;;;;;;6179009;23;20000;-65
2023/06/19 12:27:14;;;;;;;7.25;6.55;;;28.50;87.40;;;;;;6152716;23;20005;-64
2023/06/19 12:29:39;;;;;;;6.30;5.70;;;28.40;88.50;;;;;;6152845;23;20095;-63
2023/06/19 12:32:05;;;;;;;7.00;6.40;;;28.40;88.70;;;;;;6152119;23;20015;-65
2023/06/19 12:34:31;;;;;;;7.28;6.55;;;28.30;88.30;;;;;;6178956;23;20508;-67
2023/06/19 12:36:59;;;;;;;6.88;6.10;;;28.20;89.00;;;;;;6151564;23;20001;-64
2023/06/19 12:39:26;;;;;;;7.45;6.18;;;28.20;89.10;;;;;;6178844;23;20422;-64
2023/06/19 12:41:51;;;;;;;6.22;5.68;;;28.10;88.10;;;;;;6179421;23;20523;-66
2023/06/19 12:44:17;;;;;;;6.20;5.68;;;28.10;89.90;;;;;;6178437;23;20020;-66