Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:17;;;;;;;19.43;11.70;;;;;;;7.12;59.70;101314.59;667241;29;1142;-91
2023/12/07 00:00:37;;;;;;;21.43;12.07;;;;;;;7.12;59.59;101310.31;667266;29;1290;-92
2023/12/07 00:00:58;;;;;;;19.45;11.80;;;;;;;7.13;59.72;101306.91;669561;29;1319;-91
2023/12/07 00:01:18;;;;;;;16.85;10.93;;;;;;;7.12;59.65;101309.41;669649;29;1626;-92
2023/12/07 00:01:39;;;;;;;16.67;11.15;;;;;;;7.16;59.35;101310.47;669737;29;1391;-91
2023/12/07 00:02:00;;;;;;;17.85;11.13;;;;;;;7.16;60.07;101316.56;672119;29;1265;-92
2023/12/07 00:02:21;;;;;;;21.85;11.68;;;;;;;7.15;59.39;101309.59;672419;29;1184;-92
2023/12/07 00:02:42;;;;;;;20.85;11.45;;;;;;;7.18;59.69;101316.66;674461;29;1265;-92
2023/12/07 00:03:03;;;;;;;20.33;11.60;;;;;;;7.17;59.64;101307.97;674887;29;1261;-92
2023/12/07 00:03:23;;;;;;;16.52;10.98;;;;;;;7.12;59.16;101305.13;672481;29;1251;-92
2023/12/07 00:03:44;;;;;;;17.05;11.32;;;;;;;7.13;59.68;101312.09;664357;29;1270;-92
2023/12/07 00:04:04;;;;;;;16.23;11.23;;;;;;;7.10;59.54;101306.78;672285;29;1244;-92
2023/12/07 00:04:25;;;;;;;15.98;11.23;;;;;;;7.13;59.78;101296.53;674215;29;1218;-91
2023/12/07 00:04:46;;;;;;;15.18;10.70;;;;;;;7.17;59.56;101305.38;672178;29;1363;-91
2023/12/07 00:05:08;;;;;;;15.40;10.80;;;;;;;7.11;59.63;101308.53;669829;29;1257;-91
2023/12/07 00:05:28;;;;;;;16.94;11.44;;;;;;;7.11;59.58;101313.75;672359;29;1365;-92
2023/12/07 00:05:49;;;;;;;17.33;11.50;;;;;;;7.15;59.29;101313.88;667686;29;1246;-92
2023/12/07 00:06:09;;;;;;;17.67;11.32;;;;;;;7.09;59.73;101315.38;670282;29;1247;-92
2023/12/07 00:06:30;;;;;;;17.00;11.60;;;;;;;7.09;59.93;101315.38;674942;29;1187;-91
2023/12/07 00:06:50;;;;;;;18.95;11.63;;;;;;;7.12;59.86;101318.13;676913;29;1340;-91
2023/12/07 00:07:11;;;;;;;20.17;11.45;;;;;;;7.12;59.93;101315.50;674866;29;1192;-92
2023/12/07 00:07:32;;;;;;;20.15;11.18;;;;;;;7.11;59.67;101318.94;674698;29;1313;-91
2023/12/07 00:07:53;;;;;;;18.75;11.52;;;;;;;7.15;59.54;101321.66;671185;29;1271;-90
2023/12/07 00:08:14;;;;;;;17.83;11.88;;;;;;;7.13;59.68;101316.41;669319;29;1363;-92
2023/12/07 00:08:35;;;;;;;18.80;12.00;;;;;;;7.15;59.82;101313.88;667193;29;1200;-92
2023/12/07 00:08:56;;;;;;;16.93;11.03;;;;;;;7.18;59.50;101324.44;672040;29;1253;-92
2023/12/07 00:09:16;;;;;;;18.88;11.70;;;;;;;7.15;59.53;101319.06;670530;29;1329;-91
2023/12/07 00:09:37;;;;;;;19.20;11.80;;;;;;;7.17;59.47;101327.84;672259;29;1184;-92
2023/12/07 00:09:57;;;;;;;19.95;12.18;;;;;;;7.09;59.57;101320.56;669636;29;1160;-92
2023/12/07 00:10:18;;;;;;;18.40;11.47;;;;;;;7.16;59.55;101326.03;673347;29;1257;-92
2023/12/07 00:10:39;;;;;;;15.40;10.63;;;;;;;7.18;59.92;101324.44;674644;29;1320;-91
2023/12/07 00:11:00;;;;;;;17.05;10.80;;;;;;;7.10;59.60;101317.16;670197;29;1285;-92
2023/12/07 00:11:25;;;;;;;16.00;11.05;;;;;;;7.13;59.35;101317.28;669726;29;1194;-92
2023/12/07 00:11:45;;;;;;;15.82;11.25;;;;;;;7.18;59.54;101330.50;667090;29;1472;-92
2023/12/07 00:12:06;;;;;;;14.98;10.70;;;;;;;7.12;59.76;101320.72;668027;29;1198;-92
2023/12/07 00:12:27;;;;;;;17.35;10.95;;;;;;;7.11;59.63;101324.13;672420;29;1152;-92
2023/12/07 00:12:47;;;;;;;18.40;11.40;;;;;;;7.17;59.77;101322.66;674024;29;1665;-91
2023/12/07 00:13:08;;;;;;;18.37;11.60;;;;;;;7.15;59.54;101319.06;669650;29;1287;-91
2023/12/07 00:13:29;;;;;;;15.90;11.50;;;;;;;7.13;59.44;101326.81;669566;29;1199;-91
2023/12/07 00:13:49;;;;;;;15.30;11.30;;;;;;;7.11;59.81;101328.41;672016;29;1396;-92
2023/12/07 00:14:10;;;;;;;17.60;11.80;;;;;;;7.11;59.80;101323.22;674879;29;1203;-92
2023/12/07 00:14:31;;;;;;;19.17;11.20;;;;;;;7.09;59.77;101320.56;667231;29;1360;-92
2023/12/07 00:14:51;;;;;;;22.63;11.82;;;;;;;7.06;59.55;101325.56;669106;29;1328;-91
2023/12/07 00:15:12;;;;;;;22.63;12.20;;;;;;;7.08;59.83;101325.66;674842;29;1697;-90
2023/12/07 00:15:32;;;;;;;21.97;12.97;;;;;;;7.11;59.64;101328.41;672404;29;1187;-92
2023/12/07 00:15:53;;;;;;;18.60;12.27;;;;;;;7.11;59.87;101326.72;667117;29;1167;-92
2023/12/07 00:16:14;;;;;;;16.70;11.30;;;;;;;7.05;59.54;101323.78;671662;29;1573;-92
2023/12/07 00:16:34;;;;;;;16.35;11.10;;;;;;;7.10;59.57;101335.31;672312;29;1216;-91
2023/12/07 00:16:56;;;;;;;16.85;11.43;;;;;;;7.05;59.77;101323.78;666920;29;1901;-92
2023/12/07 00:17:17;;;;;;;17.52;11.55;;;;;;;7.12;59.64;101338.88;667281;29;1312;-91
2023/12/07 00:17:37;;;;;;;18.70;11.67;;;;;;;7.03;60.02;101325.44;669762;29;1264;-92
2023/12/07 00:18:00;;;;;;;19.47;11.57;;;;;;;7.04;59.96;101324.63;670241;29;1272;-92
2023/12/07 00:18:20;;;;;;;18.48;11.50;;;;;;;7.13;59.77;101338.06;672334;29;1295;-92
2023/12/07 00:18:41;;;;;;;18.00;11.37;;;;;;;7.07;60.11;101326.47;669689;29;1272;-90
2023/12/07 00:19:01;;;;;;;17.83;10.93;;;;;;;7.05;59.73;101329.00;667108;29;1200;-92
2023/12/07 00:19:22;;;;;;;17.17;10.90;;;;;;;7.10;59.76;101331.81;669641;29;1316;-92
2023/12/07 00:19:43;;;;;;;16.95;11.02;;;;;;;7.11;59.65;101336.19;669695;29;1381;-92
2023/12/07 00:20:04;;;;;;;17.65;11.32;;;;;;;7.11;59.82;101334.50;669565;29;1156;-92
2023/12/07 00:20:25;;;;;;;18.25;11.43;;;;;;;7.11;59.37;101325.81;669300;29;1475;-91
2023/12/07 00:20:46;;;;;;;18.50;11.70;;;;;;;7.14;59.63;101333.78;669757;29;1229;-91
2023/12/07 00:21:10;;;;;;;19.80;12.05;;;;;;;7.11;59.62;101333.59;669381;29;1724;-91
2023/12/07 00:21:30;;;;;;;19.40;11.80;;;;;;;7.16;59.57;101342.53;666776;29;1517;-91
2023/12/07 00:21:51;;;;;;;21.20;12.20;;;;;;;7.12;59.77;101335.38;669921;29;1459;-92
2023/12/07 00:22:12;;;;;;;18.38;11.70;;;;;;;7.06;59.78;101330.78;666961;29;1220;-90
2023/12/07 00:22:33;;;;;;;17.75;11.45;;;;;;;7.09;59.74;101336.13;672340;29;1300;-91
2023/12/07 00:22:53;;;;;;;15.85;11.30;;;;;;;7.11;59.79;101344.88;675721;29;1345;-91
2023/12/07 00:23:15;;;;;;;15.73;11.55;;;;;;;7.09;59.76;101343.91;672290;29;1260;-92
2023/12/07 00:23:37;;;;;;;15.55;11.30;;;;;;;7.06;59.91;101335.09;669660;29;1218;-91
2023/12/07 00:23:57;;;;;;;15.43;11.50;;;;;;;7.06;59.83;101332.50;668060;29;1287;-92
2023/12/07 00:24:18;;;;;;;16.92;11.40;;;;;;;7.06;59.84;101332.50;669631;29;1237;-91
2023/12/07 00:24:38;;;;;;;17.87;12.20;;;;;;;7.05;59.86;101331.59;671933;29;1255;-91
2023/12/07 00:24:59;;;;;;;17.73;12.13;;;;;;;7.04;59.77;101339.28;673664;29;1299;-92
2023/12/07 00:25:20;;;;;;;20.23;12.07;;;;;;;6.98;59.97;101326.88;672132;29;1269;-92
2023/12/07 00:25:41;;;;;;;20.08;11.75;;;;;;;7.06;59.87;101335.97;667522;29;1364;-92
2023/12/07 00:26:03;;;;;;;20.10;11.88;;;;;;;7.03;59.60;101334.91;674906;29;1421;-91
2023/12/07 00:26:24;;;;;;;17.58;12.40;;;;;;;7.05;59.65;101338.50;670809;29;1220;-92
2023/12/07 00:26:45;;;;;;;17.50;12.13;;;;;;;7.06;59.88;101337.69;669198;29;1200;-93
2023/12/07 00:27:05;;;;;;;17.90;12.05;;;;;;;7.06;59.93;101328.16;672981;29;1387;-92
2023/12/07 00:27:26;;;;;;;18.03;12.20;;;;;;;7.08;59.67;101343.84;674888;29;1243;-92
2023/12/07 00:27:47;;;;;;;17.63;12.10;;;;;;;7.08;59.57;101336.94;674065;29;1218;-92
2023/12/07 00:31:48;;;;;;;21.17;11.60;;;;;;;7.02;59.40;101328.84;677588;29;1188;-92
2023/12/07 00:32:09;;;;;;;23.30;12.45;;;;;;;7.06;59.63;101335.97;674424;29;1116;-92
2023/12/07 00:32:30;;;;;;;20.00;11.90;;;;;;;7.10;59.38;101342.19;669868;29;1192;-91
2023/12/07 00:32:50;;;;;;;19.60;12.30;;;;;;;7.08;59.68;101339.53;669654;29;1299;-91
2023/12/07 00:33:11;;;;;;;20.45;12.05;;;;;;;7.07;59.67;101336.88;667099;29;1238;-91
2023/12/07 00:33:32;;;;;;;21.15;11.82;;;;;;;7.03;59.81;101340.09;671939;29;1391;-92
2023/12/07 00:33:52;;;;;;;19.30;11.50;;;;;;;7.05;59.57;101344.56;672887;29;1206;-92
2023/12/07 00:34:13;;;;;;;15.88;11.02;;;;;;;7.06;59.75;101335.97;672243;29;1278;-92
2023/12/07 00:34:33;;;;;;;14.27;11.25;;;;;;;7.05;59.53;101333.31;672162;29;1172;-91
2023/12/07 00:34:55;;;;;;;15.85;11.48;;;;;;;7.03;59.76;101330.63;670157;29;1756;-92
2023/12/07 00:35:16;;;;;;;19.27;11.85;;;;;;;7.06;59.53;101343.75;669328;29;1371;-92
2023/12/07 00:35:37;;;;;;;20.70;12.13;;;;;;;7.09;59.56;101348.22;669520;29;1363;-91
2023/12/07 00:35:57;;;;;;;20.17;12.95;;;;;;;7.02;59.20;101339.22;671014;29;1239;-92
2023/12/07 00:40:41;;;;;;;21.38;12.35;;;;;;;7.08;59.34;101343.84;679967;29;880;-91
2023/12/07 00:41:02;;;;;;;17.77;12.05;;;;;;;7.01;59.72;101337.44;676439;29;1199;-91
2023/12/07 00:41:23;;;;;;;16.30;11.85;;;;;;;6.96;59.60;101338.91;669519;29;1244;-91
2023/12/07 00:41:43;;;;;;;17.90;12.10;;;;;;;6.97;59.73;101333.81;672122;29;1179;-92
2023/12/07 00:42:04;;;;;;;21.63;13.00;;;;;;;7.03;59.78;101341.00;671503;29;1232;-92
2023/12/07 00:42:24;;;;;;;21.42;12.85;;;;;;;6.95;59.81;101332.81;674459;29;1224;-92
2023/12/07 00:42:45;;;;;;;20.77;12.90;;;;;;;7.01;59.22;101341.72;674947;29;1611;-91
2023/12/07 00:43:07;;;;;;;17.38;11.90;;;;;;;6.98;59.83;101345.97;671802;29;1350;-93
2023/12/07 00:43:27;;;;;;;18.52;12.32;;;;;;;7.00;59.51;101338.22;672049;29;1691;-92
2023/12/07 00:43:48;;;;;;;20.05;12.15;;;;;;;6.98;59.67;101332.06;669529;29;1384;-92
2023/12/07 00:44:09;;;;;;;21.63;12.70;;;;;;;6.97;59.39;101333.81;672239;29;1280;-92
2023/12/07 00:44:29;;;;;;;19.85;12.50;;;;;;;6.96;59.62;101345.00;672119;29;1224;-92
2023/12/07 00:44:50;;;;;;;18.60;11.60;;;;;;;6.99;59.43;101344.25;672433;29;1295;-92
2023/12/07 00:45:12;;;;;;;18.47;11.87;;;;;;;6.96;59.60;101331.13;677278;29;1266;-92
2023/12/07 00:45:33;;;;;;;19.30;12.48;;;;;;;6.94;59.79;101335.34;671039;29;1413;-92
2023/12/07 00:45:53;;;;;;;18.00;13.20;;;;;;;6.96;59.51;101338.91;672666;29;1270;-92
2023/12/07 00:46:14;;;;;;;18.13;12.68;;;;;;;6.97;59.66;101336.41;674183;29;1168;-92
2023/12/07 00:46:35;;;;;;;19.40;12.38;;;;;;;6.97;59.50;101339.00;674416;29;1291;-91
2023/12/07 00:46:55;;;;;;;20.87;12.17;;;;;;;7.01;59.49;101353.00;672144;29;1223;-92
2023/12/07 00:47:16;;;;;;;20.85;12.50;;;;;;;7.00;59.49;101346.00;672344;29;1297;-92
2023/12/07 00:47:36;;;;;;;20.25;12.40;;;;;;;6.97;59.46;101331.22;669719;29;1417;-91
2023/12/07 00:47:57;;;;;;;21.40;12.60;;;;;;;6.98;59.18;101334.69;672842;29;1259;-92
2023/12/07 00:48:17;;;;;;;21.27;12.45;;;;;;;6.95;59.57;101337.13;673671;29;1251;-92
2023/12/07 00:48:38;;;;;;;20.77;12.20;;;;;;;6.94;59.30;101330.16;669452;29;1184;-92
2023/12/07 00:48:58;;;;;;;21.73;11.70;;;;;;;7.02;59.69;101344.41;669556;29;1445;-93
2023/12/07 00:49:19;;;;;;;21.20;11.50;;;;;;;6.98;59.70;101337.25;666679;29;1284;-91
2023/12/07 00:49:40;;;;;;;21.08;11.85;;;;;;;6.99;59.84;101339.94;674910;29;1360;-92
2023/12/07 00:50:02;;;;;;;19.17;12.65;;;;;;;6.99;59.82;101339.94;669524;29;1278;-91
2023/12/07 00:50:23;;;;;;;19.60;13.15;;;;;;;6.93;59.86;101341.34;672125;29;1316;-91
2023/12/07 00:50:43;;;;;;;20.33;13.10;;;;;;;6.91;59.64;101335.16;669673;29;1188;-92
2023/12/07 00:51:06;;;;;;;19.50;12.98;;;;;;;6.91;59.44;101327.38;672176;29;1259;-92
2023/12/07 00:51:26;;;;;;;19.70;13.00;;;;;;;6.92;59.57;101339.53;667025;29;1222;-92
2023/12/07 00:51:47;;;;;;;19.47;12.90;;;;;;;6.96;59.65;101328.53;667285;29;1284;-91
2023/12/07 00:52:09;;;;;;;20.83;13.55;;;;;;;7.01;59.75;101340.03;669661;29;1322;-92
2023/12/07 00:52:29;;;;;;;21.15;13.23;;;;;;;6.91;59.37;101329.97;667075;29;1244;-91
2023/12/07 00:52:50;;;;;;;18.33;12.70;;;;;;;6.95;59.74;101344.91;669839;29;1320;-91
2023/12/07 00:53:10;;;;;;;18.85;12.65;;;;;;;6.89;59.58;101321.22;669682;29;1263;-92
2023/12/07 00:53:31;;;;;;;18.05;12.32;;;;;;;6.95;59.19;101338.00;669001;29;1427;-92
2023/12/07 00:53:51;;;;;;;19.60;12.03;;;;;;;6.91;59.63;101324.78;672557;29;1279;-92
2023/12/07 00:54:13;;;;;;;19.33;11.98;;;;;;;6.94;59.38;101331.03;674203;29;1223;-92
2023/12/07 00:54:33;;;;;;;22.60;13.05;;;;;;;6.97;59.62;101335.50;674720;29;1295;-92
2023/12/07 00:54:54;;;;;;;20.87;13.37;;;;;;;6.93;59.25;101333.56;674329;29;1238;-91
2023/12/07 00:55:15;;;;;;;21.48;12.80;;;;;;;6.96;59.34;101338.91;672039;29;1252;-91
2023/12/07 00:55:35;;;;;;;20.23;12.40;;;;;;;6.95;59.29;101342.31;674783;29;1225;-91
2023/12/07 00:55:57;;;;;;;21.65;12.45;;;;;;;6.95;59.46;101344.91;670594;29;1180;-92
2023/12/07 00:56:18;;;;;;;24.55;13.48;;;;;;;6.93;59.42;101336.16;671694;29;1285;-92
2023/12/07 00:56:39;;;;;;;23.25;13.40;;;;;;;6.90;59.77;101338.56;669498;29;1305;-92
2023/12/07 00:57:00;;;;;;;20.50;12.90;;;;;;;6.86;59.31;101337.53;675015;29;1986;-92
2023/12/07 00:57:20;;;;;;;17.77;12.20;;;;;;;6.83;59.27;101337.38;669561;29;1188;-92
2023/12/07 00:57:41;;;;;;;20.25;12.88;;;;;;;6.83;59.24;101342.56;667058;29;1686;-92
2023/12/07 00:58:02;;;;;;;21.80;13.33;;;;;;;6.83;59.49;101343.44;666461;29;1240;-91
2023/12/07 00:58:22;;;;;;;22.02;13.27;;;;;;;6.81;59.08;101336.41;668771;29;1272;-92
2023/12/07 00:58:43;;;;;;;20.35;12.98;;;;;;;6.80;59.44;101340.69;670037;29;1313;-92
2023/12/07 00:59:05;;;;;;;18.05;12.50;;;;;;;6.79;59.22;101345.78;671439;29;1271;-92
2023/12/07 00:59:26;;;;;;;17.48;12.38;;;;;;;6.78;59.48;101344.00;669675;29;1208;-91
2023/12/07 00:59:47;;;;;;;18.58;12.10;;;;;;;6.74;59.61;101342.94;667226;29;1400;-92
2023/12/07 01:00:10;;;;;;;21.55;12.63;;;;;;;6.73;59.35;101346.38;666900;29;1251;-91
2023/12/07 01:00:30;;;;;;;21.45;12.40;;;;;;;6.76;59.77;101346.50;669532;29;1316;-92
2023/12/07 01:00:51;;;;;;;17.98;11.80;;;;;;;6.76;59.53;101340.44;674864;29;1111;-92
2023/12/07 01:02:01;;;;;;;17.87;12.37;;;;;;;6.81;59.54;101354.56;673040;29;1271;-91
2023/12/07 01:02:22;;;;;;;25.58;13.25;;;;;;;6.75;59.25;101344.72;669308;29;1303;-91
2023/12/07 01:02:43;;;;;;;20.20;13.10;;;;;;;6.79;59.35;101341.50;671491;29;1302;-92
2023/12/07 01:03:05;;;;;;;20.30;12.77;;;;;;;6.79;59.28;101356.16;672291;29;1233;-91
2023/12/07 01:03:26;;;;;;;19.63;12.15;;;;;;;6.75;59.49;101347.31;667084;29;1153;-91
2023/12/07 01:04:42;;;;;;;19.40;12.02;;;;;;;6.80;59.68;101355.34;669585;29;1235;-92
2023/12/07 01:05:03;;;;;;;18.45;12.10;;;;;;;6.75;59.31;101355.09;669117;29;1558;-91
2023/12/07 01:05:24;;;;;;;20.58;12.60;;;;;;;6.69;59.45;101341.81;674866;29;1207;-91
2023/12/07 01:05:45;;;;;;;23.17;13.17;;;;;;;6.76;59.38;101351.69;672424;29;1223;-91
2023/12/07 01:06:07;;;;;;;22.58;12.80;;;;;;;6.79;59.08;101358.75;667200;29;1337;-92
2023/12/07 01:06:28;;;;;;;22.30;12.60;;;;;;;6.73;59.28;101343.78;666906;29;1644;-92
2023/12/07 01:06:48;;;;;;;20.98;12.50;;;;;;;6.77;59.54;101350.91;667334;29;1287;-91
2023/12/07 01:07:09;;;;;;;21.17;12.98;;;;;;;6.77;59.40;101357.78;667137;29;1226;-92
2023/12/07 01:07:30;;;;;;;19.45;12.90;;;;;;;6.71;59.52;101340.22;666856;29;1647;-91
2023/12/07 01:07:51;;;;;;;23.10;12.80;;;;;;;6.74;59.64;101353.34;666592;29;1245;-92
2023/12/07 01:08:13;;;;;;;22.27;12.32;;;;;;;6.79;59.71;101350.97;672227;29;1432;-91
2023/12/07 01:08:33;;;;;;;23.33;12.48;;;;;;;6.77;59.40;101348.31;672101;29;1235;-92
2023/12/07 01:08:54;;;;;;;18.13;12.40;;;;;;;6.81;59.69;101355.44;671238;29;1357;-92
2023/12/07 01:09:15;;;;;;;21.02;12.45;;;;;;;6.82;59.39;101354.63;671775;29;1279;-92
2023/12/07 01:09:36;;;;;;;22.92;12.73;;;;;;;6.76;59.36;101349.09;669567;29;1236;-92
2023/12/07 01:09:56;;;;;;;24.20;12.88;;;;;;;6.80;59.39;101353.66;673088;29;1264;-91
2023/12/07 01:10:17;;;;;;;23.92;13.50;;;;;;;6.80;59.72;101342.38;669556;29;1153;-92
2023/12/07 01:10:38;;;;;;;23.88;13.40;;;;;;;6.80;59.44;101353.66;669395;29;1241;-92
2023/12/07 01:11:00;;;;;;;22.17;12.75;;;;;;;6.82;59.52;101356.34;670543;29;1212;-92
2023/12/07 01:11:21;;;;;;;19.23;12.20;;;;;;;6.81;59.61;101350.25;669324;29;1519;-92
2023/12/07 01:11:41;;;;;;;16.37;12.20;;;;;;;6.81;59.65;101351.97;669210;29;1232;-92
2023/12/07 01:12:03;;;;;;;15.95;12.20;;;;;;;6.80;59.34;101351.06;674603;29;1213;-92
2023/12/07 01:12:24;;;;;;;18.55;12.40;;;;;;;6.88;59.39;101363.56;674296;29;1397;-92
2023/12/07 01:12:44;;;;;;;20.15;12.80;;;;;;;6.89;59.62;101357.56;672177;29;1255;-91
2023/12/07 01:13:05;;;;;;;22.35;12.80;;;;;;;6.83;59.12;101352.94;671987;29;1149;-92
2023/12/07 01:13:26;;;;;;;21.23;12.47;;;;;;;6.79;59.52;101349.28;670385;29;1494;-93
2023/12/07 01:13:47;;;;;;;19.05;11.48;;;;;;;6.81;59.26;101358.03;674881;29;1140;-92
2023/12/07 01:14:08;;;;;;;17.25;11.40;;;;;;;6.92;59.50;101365.47;669582;29;1403;-92
2023/12/07 01:14:28;;;;;;;17.23;11.93;;;;;;;6.89;59.31;101357.56;669766;29;1202;-93
2023/12/07 01:14:49;;;;;;;19.15;12.73;;;;;;;6.85;59.46;101349.63;677175;29;1256;-92
2023/12/07 01:15:09;;;;;;;19.40;12.83;;;;;;;6.81;59.31;101342.47;672375;29;1193;-91
2023/12/07 01:15:30;;;;;;;19.63;12.90;;;;;;;6.85;59.64;101352.22;672178;29;1171;-92
2023/12/07 01:15:51;;;;;;;19.00;12.65;;;;;;;6.89;59.66;101361.06;669446;29;1342;-92
2023/12/07 01:16:12;;;;;;;19.50;12.65;;;;;;;6.89;59.54;101357.56;674828;29;1088;-91
2023/12/07 01:16:33;;;;;;;23.40;13.05;;;;;;;6.87;59.77;101357.47;674701;29;1269;-92
2023/12/07 01:16:54;;;;;;;23.13;13.25;;;;;;;6.89;59.47;101361.06;671468;29;1991;-92
2023/12/07 01:17:15;;;;;;;23.50;13.20;;;;;;;6.85;59.36;101362.59;669510;29;1218;-91
2023/12/07 01:17:36;;;;;;;20.63;12.80;;;;;;;6.91;59.29;101363.69;672117;29;1121;-92
2023/12/07 01:17:56;;;;;;;19.95;12.52;;;;;;;6.90;59.37;101364.53;669954;29;1198;-92
2023/12/07 01:18:17;;;;;;;18.38;12.70;;;;;;;6.90;59.80;101361.94;669773;29;1326;-92
2023/12/07 01:18:37;;;;;;;18.50;12.87;;;;;;;6.88;59.40;101355.78;669659;29;1247;-92
2023/12/07 01:18:58;;;;;;;19.55;12.80;;;;;;;6.92;59.25;101363.78;668358;29;1200;-92
2023/12/07 01:19:19;;;;;;;24.70;13.10;;;;;;;6.93;59.42;101364.69;669311;29;1202;-93
2023/12/07 01:19:40;;;;;;;25.98;13.60;;;;;;;6.81;59.31;101359.75;672241;29;1399;-92
2023/12/07 01:20:03;;;;;;;24.70;13.60;;;;;;;6.77;59.52;101353.50;673651;29;1279;-92
2023/12/07 01:20:24;;;;;;;20.85;13.60;;;;;;;6.83;59.67;101358.13;674193;29;1246;-92
2023/12/07 01:20:45;;;;;;;21.65;13.48;;;;;;;6.83;59.33;101359.00;670341;29;1247;-92
2023/12/07 01:21:05;;;;;;;21.50;13.40;;;;;;;6.83;59.54;101361.59;667993;29;1172;-91
2023/12/07 01:21:26;;;;;;;23.10;13.68;;;;;;;6.91;59.43;101366.31;669703;29;1152;-92
2023/12/07 01:21:47;;;;;;;21.93;13.83;;;;;;;6.85;59.28;101356.50;667096;29;1228;-92
2023/12/07 01:22:07;;;;;;;20.80;13.30;;;;;;;6.78;59.45;101355.28;666966;29;1248;-93
2023/12/07 01:22:28;;;;;;;21.42;12.90;;;;;;;6.80;59.54;101352.75;669499;29;1275;-92
2023/12/07 01:22:49;;;;;;;21.27;12.77;;;;;;;6.79;59.35;101356.16;671377;29;1480;-92
2023/12/07 01:23:11;;;;;;;22.75;13.75;;;;;;;6.81;59.29;101360.63;672308;29;1376;-92
2023/12/07 01:23:32;;;;;;;26.80;14.67;;;;;;;6.76;59.67;101356.88;669776;29;1198;-92
2023/12/07 01:23:52;;;;;;;28.20;14.63;;;;;;;6.73;59.80;101350.69;672093;29;1218;-91
2023/12/07 01:24:13;;;;;;;27.83;14.32;;;;;;;6.77;59.55;101361.28;669698;29;1192;-92
2023/12/07 01:24:33;;;;;;;23.20;14.20;;;;;;;6.82;59.60;101367.59;669536;29;1382;-91
2023/12/07 01:24:54;;;;;;;22.17;14.47;;;;;;;6.80;58.90;101358.84;668891;29;1137;-91
2023/12/07 01:25:19;;;;;;;22.88;14.63;;;;;;;6.80;59.36;101364.03;672024;29;1358;-91
2023/12/07 01:25:40;;;;;;;24.08;14.98;;;;;;;6.79;59.53;101358.75;677340;29;1408;-92
2023/12/07 01:26:02;;;;;;;23.73;14.80;;;;;;;6.76;59.50;101364.66;670440;29;1324;-92
2023/12/07 01:26:22;;;;;;;23.85;14.50;;;;;;;6.73;59.50;101361.94;664655;29;1429;-92
2023/12/07 01:26:43;;;;;;;23.95;14.52;;;;;;;6.77;59.63;101363.88;666976;29;1255;-92
2023/12/07 01:27:04;;;;;;;26.00;14.50;;;;;;;6.66;59.26;101347.72;667930;29;1326;-91
2023/12/07 01:27:24;;;;;;;23.33;14.43;;;;;;;6.75;59.32;101365.50;669486;29;1291;-92
2023/12/07 01:27:45;;;;;;;23.05;14.57;;;;;;;6.76;59.17;101364.66;667029;29;1224;-92
2023/12/07 01:28:06;;;;;;;23.48;14.82;;;;;;;6.72;59.21;101360.16;669069;29;1306;-92
2023/12/07 01:28:26;;;;;;;27.40;15.03;;;;;;;6.66;59.27;101359.78;674527;29;1225;-92
2023/12/07 01:28:47;;;;;;;27.00;14.97;;;;;;;6.64;59.30;101362.28;669877;29;816;-92
2023/12/07 01:29:08;;;;;;;25.15;14.50;;;;;;;6.66;59.36;101357.19;671871;29;1226;-92
2023/12/07 01:29:28;;;;;;;22.77;14.47;;;;;;;6.67;59.73;101366.75;670291;29;1414;-92
2023/12/07 01:29:49;;;;;;;23.10;13.90;;;;;;;6.60;59.82;101354.25;669790;29;1139;-92
2023/12/07 01:30:10;;;;;;;23.52;14.35;;;;;;;6.70;59.84;101364.34;674680;29;1182;-92
2023/12/07 01:30:30;;;;;;;24.77;14.23;;;;;;;6.62;59.54;101363.91;670309;29;1189;-93
2023/12/07 01:30:51;;;;;;;24.97;14.70;;;;;;;6.63;59.94;101357.91;671044;29;1273;-92
2023/12/07 01:31:12;;;;;;;27.07;15.30;;;;;;;6.58;59.94;101355.06;672187;29;1226;-92
2023/12/07 01:31:32;;;;;;;26.00;15.45;;;;;;;6.68;59.70;101368.53;669637;29;1348;-92
2023/12/07 01:31:54;;;;;;;26.23;16.08;;;;;;;6.71;59.69;101373.94;667044;29;1874;-91
2023/12/07 01:32:16;;;;;;;26.13;15.68;;;;;;;6.67;59.65;101371.94;666976;29;1310;-92
2023/12/07 01:32:36;;;;;;;26.15;15.90;;;;;;;6.71;59.75;101371.34;669439;29;1383;-92
2023/12/07 01:32:57;;;;;;;24.20;15.65;;;;;;;6.73;59.91;101363.66;671220;29;1291;-92
2023/12/07 01:33:17;;;;;;;24.92;15.88;;;;;;;6.71;59.98;101364.44;671801;29;1161;-92
2023/12/07 01:33:38;;;;;;;23.47;14.90;;;;;;;6.76;59.71;101367.28;671824;29;1237;-92
2023/12/07 01:33:59;;;;;;;22.88;14.50;;;;;;;6.70;59.87;101364.34;668178;29;1247;-92
2023/12/07 01:34:20;;;;;;;21.70;14.25;;;;;;;6.73;59.60;101369.72;672145;29;1152;-92
2023/12/07 01:34:41;;;;;;;22.38;14.73;;;;;;;6.69;59.33;101354.78;666977;29;1610;-92
2023/12/07 01:35:02;;;;;;;23.50;15.07;;;;;;;6.74;59.41;101373.22;672209;29;1258;-92
2023/12/07 01:35:23;;;;;;;23.80;15.93;;;;;;;6.72;59.91;101365.34;667006;29;1469;-92
2023/12/07 01:35:43;;;;;;;25.87;16.33;;;;;;;6.76;59.83;101377.66;672355;29;1172;-91
2023/12/07 01:36:04;;;;;;;26.30;16.60;;;;;;;6.76;59.92;101369.00;671253;29;1287;-93
2023/12/07 01:36:25;;;;;;;27.20;17.02;;;;;;;6.75;59.68;101383.66;672257;29;1160;-92
2023/12/07 01:36:45;;;;;;;29.40;16.90;;;;;;;6.77;59.73;101373.38;671771;29;1220;-92
2023/12/07 01:37:07;;;;;;;30.27;17.10;;;;;;;6.76;59.71;101367.28;666498;29;1912;-92
2023/12/07 01:37:29;;;;;;;33.17;17.10;;;;;;;6.82;59.58;101372.78;669948;29;1186;-92
2023/12/07 01:37:49;;;;;;;32.88;17.95;;;;;;;6.80;60.00;101371.81;669967;29;1400;-93
2023/12/07 01:38:10;;;;;;;29.25;17.77;;;;;;;6.81;59.85;101372.72;664571;29;1216;-92
2023/12/07 01:38:31;;;;;;;28.90;17.40;;;;;;;6.85;59.67;101378.16;667903;29;1278;-91
2023/12/07 01:38:52;;;;;;;26.67;16.67;;;;;;;6.88;59.71;101377.41;673237;29;1358;-92
2023/12/07 01:39:12;;;;;;;26.43;16.40;;;;;;;6.85;59.51;101375.56;674694;29;1258;-92
2023/12/07 01:39:33;;;;;;;26.67;16.10;;;;;;;6.84;59.68;101372.88;674676;29;1291;-92
2023/12/07 01:39:54;;;;;;;27.90;16.80;;;;;;;6.88;59.80;101376.53;671655;29;1157;-92
2023/12/07 01:40:15;;;;;;;27.10;17.05;;;;;;;6.89;59.45;101383.50;671420;29;1693;-93
2023/12/07 01:40:36;;;;;;;29.08;18.02;;;;;;;6.82;59.33;101375.38;672276;29;1158;-92
2023/12/07 01:40:57;;;;;;;27.58;17.40;;;;;;;6.88;59.80;101386.91;670332;29;1544;-91
2023/12/07 01:41:18;;;;;;;27.84;17.14;;;;;;;6.85;59.20;101372.97;674849;29;1239;-92
2023/12/07 01:41:40;;;;;;;28.30;17.23;;;;;;;6.92;59.97;101387.16;677258;29;1143;-92
2023/12/07 01:42:00;;;;;;;30.65;17.17;;;;;;;6.88;59.78;101376.53;672056;29;1166;-91
2023/12/07 01:42:21;;;;;;;30.87;16.83;;;;;;;6.82;59.84;101371.91;669592;29;1161;-93
2023/12/07 01:42:52;;;;;;;31.87;17.97;;;;;;;6.80;59.56;101369.22;674770;29;1286;-92
2023/12/07 01:43:13;;;;;;;34.88;19.10;;;;;;;6.80;59.89;101363.13;667138;29;1280;-91
2023/12/07 01:43:34;;;;;;;35.57;19.30;;;;;;;6.83;59.83;101371.97;666988;29;1208;-92
2023/12/07 01:43:54;;;;;;;35.17;19.35;;;;;;;6.89;59.98;101378.31;667515;29;1256;-92
2023/12/07 01:44:18;;;;;;;33.35;19.50;;;;;;;6.88;59.50;101372.22;675268;29;1448;-92
2023/12/07 01:44:39;;;;;;;32.87;19.17;;;;;;;6.87;59.54;101373.03;674640;29;1593;-92
2023/12/07 01:45:00;;;;;;;32.75;18.75;;;;;;;6.94;59.72;101382.94;670244;29;1308;-92
2023/12/07 01:45:21;;;;;;;33.38;18.52;;;;;;;6.92;59.45;101381.06;672725;29;1353;-91
2023/12/07 01:45:41;;;;;;;32.97;18.03;;;;;;;6.98;59.42;101378.78;670129;29;1161;-92
2023/12/07 01:46:03;;;;;;;34.17;18.45;;;;;;;6.93;59.68;101382.88;672265;29;1264;-92
2023/12/07 01:46:24;;;;;;;34.30;18.60;;;;;;;6.91;59.60;101368.91;675263;29;1301;-91
2023/12/07 01:46:45;;;;;;;35.50;19.15;;;;;;;6.95;59.49;101381.25;670223;29;1340;-91
2023/12/07 01:47:08;;;;;;;33.88;19.02;;;;;;;6.93;59.71;101369.91;674295;29;1397;-91
2023/12/07 01:47:29;;;;;;;37.67;19.23;;;;;;;6.96;59.84;101381.31;675253;29;1173;-92
2023/12/07 01:47:51;;;;;;;37.85;19.02;;;;;;;6.91;59.85;101377.59;675468;29;1152;-92
2023/12/07 01:48:11;;;;;;;37.47;18.40;;;;;;;6.89;59.58;101367.94;672039;29;1239;-92
2023/12/07 01:48:32;;;;;;;35.33;18.75;;;;;;;6.93;59.70;101380.28;670387;29;1235;-92