Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:06;;;;;;;0.52;0.25;;;9.60;1.00;;;;;;5068808;28;20452;-88
2023/03/25 00:02:33;;;;;;;7.43;0.80;;;9.70;1.00;;;;;;5069078;28;20092;-88
2023/03/25 00:04:59;;;;;;;0.00;0.00;;;9.60;25.50;;;;;;5069083;28;20049;-87
2023/03/25 00:07:25;;;;;;;0.00;0.00;;;9.60;10.20;;;;;;5068779;28;20498;-88
2023/03/25 00:09:50;;;;;;;0.00;0.00;;;9.90;1.00;;;;;;5067369;28;20048;-88
2023/03/25 00:12:16;;;;;;;2.35;1.02;;;9.80;1.00;;;;;;5070892;28;20581;-87
2023/03/25 00:14:43;;;;;;;3.20;0.52;;;9.80;1.00;;;;;;5069238;28;20032;-88
2023/03/25 00:17:09;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5069704;28;20055;-88
2023/03/25 00:19:35;;;;;;;1.17;1.02;;;9.90;99.90;;;;;;5069046;28;20071;-88
2023/03/25 00:22:01;;;;;;;0.75;0.40;;;9.90;99.90;;;;;;5071364;28;20172;-87
2023/03/25 00:24:27;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5068958;28;20906;-88
2023/03/25 00:26:53;;;;;;;1.15;0.35;;;10.00;99.90;;;;;;5071104;28;20051;-88
2023/03/25 00:29:19;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5069164;28;20080;-87
2023/03/25 00:31:45;;;;;;;1.42;1.33;;;10.00;99.90;;;;;;5070742;28;20117;-88
2023/03/25 00:34:13;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;5062544;28;20037;-88
2023/03/25 00:36:40;;;;;;;1.15;0.60;;;9.90;1.00;;;;;;5048725;28;20052;-88
2023/03/25 00:39:07;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;5047685;28;20053;-87
2023/03/25 00:41:35;;;;;;;0.15;0.10;;;9.90;1.00;;;;;;5050574;28;20041;-88
2023/03/25 00:44:02;;;;;;;1.05;1.05;;;9.90;5.30;;;;;;5050692;28;20053;-87
2023/03/25 00:46:30;;;;;;;1.90;0.45;;;9.90;1.00;;;;;;5050960;28;20052;-87
2023/03/25 00:48:57;;;;;;;0.00;0.00;;;9.80;1.00;;;;;;5050506;28;20520;-88
2023/03/25 00:51:24;;;;;;;0.38;0.32;;;9.80;19.60;;;;;;5051749;28;20056;-88
2023/03/25 00:53:52;;;;;;;0.00;0.00;;;9.80;1.00;;;;;;5049875;28;20093;-88
2023/03/25 00:56:19;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5051674;28;20056;-88
2023/03/25 00:58:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5051788;28;20045;-89
2023/03/25 01:01:17;;;;;;;1.17;0.70;;;9.10;99.90;;;;;;5051868;28;20056;-88
2023/03/25 01:03:43;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5051058;28;20049;-88
2023/03/25 01:06:10;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5071652;28;20548;-88
2023/03/25 01:08:37;;;;;;;0.00;0.00;;;8.50;1.00;;;;;;5053298;28;20102;-87
2023/03/25 01:11:04;;;;;;;0.40;0.35;;;8.30;99.90;;;;;;5070932;28;20441;-87
2023/03/25 01:13:30;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5053391;28;20080;-87
2023/03/25 01:15:55;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5062491;28;20539;-86
2023/03/25 01:18:21;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5070140;28;20576;-88
2023/03/25 01:20:46;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5067902;28;20048;-87
2023/03/25 01:23:12;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5069185;28;20045;-87
2023/03/25 01:25:38;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5070873;28;20046;-87
2023/03/25 01:28:04;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5071041;28;20090;-87
2023/03/25 01:30:30;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5052926;28;20044;-87
2023/03/25 01:32:56;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5071200;28;20048;-87
2023/03/25 01:35:21;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5068847;28;20406;-86
2023/03/25 01:37:47;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5069806;28;20040;-86
2023/03/25 01:40:19;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;5071477;28;20052;-86
2023/03/25 01:42:45;;;;;;;1.67;0.65;;;8.10;99.90;;;;;;5071318;28;20048;-86
2023/03/25 01:45:18;;;;;;;2.45;0.70;;;8.10;99.90;;;;;;5070884;28;20586;-87
2023/03/25 01:47:45;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5075008;28;20040;-87
2023/03/25 01:50:13;;;;;;;0.22;0.17;;;8.10;99.90;;;;;;5073617;28;20048;-87
2023/03/25 01:52:49;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5057534;28;20498;-87
2023/03/25 01:55:16;;;;;;;;;;;8.10;99.90;;;;;;5063750;28;20045;-87
2023/03/25 01:57:44;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5074618;28;19924;-87
2023/03/25 02:00:13;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5074734;28;20040;-87
2023/03/25 02:02:39;;;;;;;1.38;0.75;;;8.00;99.90;;;;;;5074813;28;20044;-87
2023/03/25 02:05:16;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5065052;28;20044;-87
2023/03/25 02:07:46;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5073604;28;20119;-87
2023/03/25 02:10:13;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5073539;28;20461;-87
2023/03/25 02:12:40;;;;;;;0.98;0.43;;;8.10;99.90;;;;;;5075151;28;20052;-88
2023/03/25 02:15:09;;;;;;;7.03;0.75;;;8.10;99.90;;;;;;5072224;28;20045;-87
2023/03/25 02:17:53;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5073666;28;20055;-87
2023/03/25 02:20:47;;;;;;;16.55;0.63;;;8.10;99.90;;;;;;5072471;28;20100;-87
2023/03/25 02:23:41;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5072047;28;20055;-87
2023/03/25 02:26:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5071759;28;20041;-87
2023/03/25 02:29:24;;;;;;;6.07;1.35;;;8.10;99.90;;;;;;5073697;28;20091;-88
2023/03/25 02:32:14;;;;;;;0.35;0.30;;;8.10;99.90;;;;;;5073871;28;20177;-87
2023/03/25 02:35:06;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5074515;28;20410;-87
2023/03/25 02:37:59;;;;;;;4.10;0.93;;;8.10;99.90;;;;;;5072071;28;20084;-87
2023/03/25 02:40:31;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5068766;28;20664;-87
2023/03/25 02:43:12;;;;;;;0.95;0.63;;;8.20;99.90;;;;;;5053169;28;20053;-87
2023/03/25 02:45:45;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5053293;28;20060;-87
2023/03/25 02:48:19;;;;;;;2.92;1.17;;;8.10;99.90;;;;;;5053169;28;20502;-87
2023/03/25 02:50:52;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5035503;28;20045;-87
2023/03/25 02:53:32;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5051000;28;20076;-87
2023/03/25 02:56:07;;;;;;;0.17;0.10;;;8.10;99.90;;;;;;5051215;28;20053;-88
2023/03/25 02:58:34;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5053273;28;20069;-87
2023/03/25 03:01:00;;;;;;;0.93;0.43;;;8.10;99.90;;;;;;5055649;28;20448;-87
2023/03/25 03:03:27;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5072435;28;20052;-88
2023/03/25 03:05:57;;;;;;;1.58;0.55;;;8.00;99.90;;;;;;5056531;28;20553;-88
2023/03/25 03:08:29;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5069359;28;20044;-87
2023/03/25 03:11:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5074001;28;20048;-88
2023/03/25 03:14:06;;;;;;;4.03;1.20;;;7.90;99.90;;;;;;5073437;28;20053;-88
2023/03/25 03:16:44;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;5072537;28;20044;-88
2023/03/25 03:19:38;;;;;;;0.90;0.38;;;7.90;99.90;;;;;;5074646;28;20102;-88
2023/03/25 03:22:25;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5072381;28;20045;-88
2023/03/25 03:25:05;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054351;28;20049;-88
2023/03/25 03:27:42;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054101;28;20407;-88
2023/03/25 03:30:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5054025;28;20055;-88
2023/03/25 03:32:44;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5053013;28;20060;-88
2023/03/25 03:35:23;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5053817;28;20143;-88
2023/03/25 03:37:57;;;;;;;0.98;0.55;;;7.90;99.90;;;;;;5054050;28;20056;-88
2023/03/25 03:40:27;;;;;;;3.15;2.10;;;7.90;99.90;;;;;;5053218;28;20114;-88
2023/03/25 03:43:02;;;;;;;0.45;0.43;;;8.00;99.90;;;;;;5070353;28;20052;-88
2023/03/25 03:45:57;;;;;;;10.65;0.32;;;8.00;99.90;;;;;;5073498;28;20048;-88
2023/03/25 03:48:31;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5055189;28;20071;-88
2023/03/25 03:51:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5054006;28;20140;-88
2023/03/25 03:53:33;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5052399;28;21108;-88
2023/03/25 03:56:11;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5051828;28;20135;-88
2023/03/25 03:58:41;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5070237;28;20093;-88
2023/03/25 04:01:26;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5071014;28;20044;-88
2023/03/25 04:03:59;;;;;;;0.90;0.88;;;7.80;99.90;;;;;;5055187;28;20059;-88
2023/03/25 04:06:40;;;;;;;5.15;2.03;;;7.70;99.90;;;;;;5050660;28;20096;-88
2023/03/25 04:09:18;;;;;;;1.25;0.63;;;7.70;99.90;;;;;;5051456;28;20083;-88
2023/03/25 04:11:52;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5059563;28;20478;-88
2023/03/25 04:14:18;;;;;;;0.50;0.47;;;8.90;99.90;;;;;;5053200;28;20056;-87
2023/03/25 04:16:44;;;;;;;6.72;0.60;;;7.90;99.90;;;;;;5053535;28;20520;-88
2023/03/25 04:19:17;;;;;;;1.88;0.52;;;7.70;99.90;;;;;;5052081;28;20127;-88
2023/03/25 04:21:44;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5050193;28;20141;-88
2023/03/25 04:24:10;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052714;28;20045;-88
2023/03/25 04:26:36;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5050733;28;20063;-88
2023/03/25 04:29:04;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5051219;28;20431;-88
2023/03/25 04:31:30;;;;;;;4.65;1.25;;;7.90;99.90;;;;;;5051127;28;20100;-88
2023/03/25 04:33:57;;;;;;;1.13;1.08;;;7.90;99.90;;;;;;5051717;28;20045;-88
2023/03/25 04:36:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5052005;28;20166;-88
2023/03/25 04:38:58;;;;;;;2.92;0.75;;;7.90;99.90;;;;;;5069602;28;20707;-88
2023/03/25 04:41:24;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5070537;28;20532;-88
2023/03/25 04:43:50;;;;;;;2.15;0.82;;;7.90;99.90;;;;;;5053562;28;20056;-87
2023/03/25 04:46:17;;;;;;;0.32;0.30;;;7.90;99.90;;;;;;5070212;28;20071;-88
2023/03/25 04:48:44;;;;;;;5.85;2.30;;;7.90;99.90;;;;;;5070470;28;20059;-88
2023/03/25 04:51:14;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5051486;28;20045;-88
2023/03/25 04:53:40;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5064103;28;20096;-88
2023/03/25 04:56:15;;;;;;;1.00;0.65;;;7.80;99.90;;;;;;5070149;28;20381;-88
2023/03/25 04:58:42;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5070832;28;20079;-88
2023/03/25 05:01:19;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;5072377;28;20048;-88
2023/03/25 05:03:44;;;;;;;6.03;1.60;;;7.80;99.90;;;;;;5057790;28;20044;-88
2023/03/25 05:06:10;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;5049882;28;20045;-88
2023/03/25 05:08:36;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;5062842;28;20056;-88
2023/03/25 05:11:02;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052199;28;20053;-87
2023/03/25 05:13:27;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5060427;28;20053;-87
2023/03/25 05:15:53;;;;;;;2.83;0.65;;;7.80;99.90;;;;;;5049807;28;20029;-88
2023/03/25 05:18:19;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5050162;28;20072;-88
2023/03/25 05:20:49;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5054799;28;20045;-88
2023/03/25 05:23:16;;;;;;;1.15;0.47;;;7.80;99.90;;;;;;5056454;28;20045;-88
2023/03/25 05:25:46;;;;;;;0.45;0.25;;;7.80;99.90;;;;;;5055124;28;20048;-87
2023/03/25 05:28:13;;;;;;;1.55;0.45;;;7.80;99.90;;;;;;5055237;28;20131;-88
2023/03/25 05:30:40;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054797;28;20441;-88
2023/03/25 05:33:10;;;;;;;1.02;0.52;;;7.80;99.90;;;;;;5053426;28;20164;-88
2023/03/25 05:35:37;;;;;;;0.17;0.10;;;9.10;99.90;;;;;;5037858;28;20049;-87
2023/03/25 05:38:04;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5064760;28;20051;-87
2023/03/25 05:40:31;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5075443;28;20108;-88
2023/03/25 05:42:57;;;;;;;3.03;2.15;;;7.90;99.90;;;;;;5069341;28;20140;-88
2023/03/25 05:45:23;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5036886;28;20048;-88
2023/03/25 05:47:49;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054076;28;20095;-87
2023/03/25 05:50:15;;;;;;;6.00;1.45;;;7.90;99.90;;;;;;5056034;28;20041;-88
2023/03/25 05:52:41;;;;;;;0.35;0.10;;;8.00;99.90;;;;;;5055159;28;20165;-88
2023/03/25 05:55:13;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5055992;28;20059;-88
2023/03/25 05:57:39;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5055262;28;20513;-88
2023/03/25 06:00:07;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;5070362;28;20102;-88
2023/03/25 06:02:34;;;;;;;0.73;0.55;;;7.90;99.90;;;;;;5074210;28;20075;-88
2023/03/25 06:05:00;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075343;28;20084;-88
2023/03/25 06:07:25;;;;;;;0.75;0.50;;;8.00;99.90;;;;;;5072456;28;20041;-88
2023/03/25 06:09:52;;;;;;;1.20;0.88;;;7.90;99.90;;;;;;5055611;28;20131;-88
2023/03/25 06:12:20;;;;;;;8.98;1.27;;;7.90;99.90;;;;;;5055540;28;20143;-88
2023/03/25 06:14:47;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5055580;28;20437;-88
2023/03/25 06:17:15;;;;;;;2.90;1.40;;;7.80;99.90;;;;;;5055309;28;20044;-88
2023/03/25 06:19:41;;;;;;;1.33;1.23;;;9.10;99.90;;;;;;5054278;28;20061;-88
2023/03/25 06:22:08;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5059539;28;20546;-88
2023/03/25 06:24:36;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5074130;28;20051;-88
2023/03/25 06:27:02;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5075455;28;20119;-88
2023/03/25 06:29:28;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5072141;28;20051;-88
2023/03/25 06:31:54;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5053808;28;20033;-88
2023/03/25 06:34:20;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5055403;28;20416;-87
2023/03/25 06:36:48;;;;;;;0.43;0.30;;;8.20;99.90;;;;;;5055639;28;20052;-88
2023/03/25 06:39:15;;;;;;;2.72;0.70;;;8.30;99.90;;;;;;5068306;28;20108;-88
2023/03/25 06:41:41;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5074986;28;20058;-88
2023/03/25 06:44:07;;;;;;;0.75;0.15;;;8.20;99.90;;;;;;5073801;28;20139;-88
2023/03/25 06:46:33;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5075694;28;20048;-88
2023/03/25 06:48:58;;;;;;;0.17;0.13;;;8.60;99.90;;;;;;5064075;28;20103;-88
2023/03/25 06:51:24;;;;;;;2.65;0.95;;;8.10;99.90;;;;;;5055662;28;20049;-88
2023/03/25 06:53:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5054761;28;20412;-88
2023/03/25 06:56:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5057854;28;20112;-88
2023/03/25 06:58:42;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5074728;28;20052;-88
2023/03/25 07:01:07;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5075152;28;20045;-88
2023/03/25 07:03:35;;;;;;;20.17;0.90;;;8.10;99.90;;;;;;5074493;28;20559;-89
2023/03/25 07:06:01;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5072882;28;20123;-88
2023/03/25 07:08:27;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5072636;28;20431;-87
2023/03/25 07:10:53;;;;;;;1.10;0.80;;;8.00;99.90;;;;;;5072493;28;20059;-87
2023/03/25 07:13:19;;;;;;;0.38;0.20;;;8.00;99.90;;;;;;5072603;28;20041;-87
2023/03/25 07:15:44;;;;;;;4.05;1.08;;;8.00;99.90;;;;;;5087783;28;20041;-87
2023/03/25 07:18:10;;;;;;;34.25;0.88;;;8.20;99.90;;;;;;5085691;28;20109;-87
2023/03/25 07:20:36;;;;;;;9.13;0.93;;;8.20;99.90;;;;;;5084616;28;20048;-87
2023/03/25 07:23:01;;;;;;;0.88;0.80;;;8.30;99.90;;;;;;5081551;28;20060;-88
2023/03/25 07:25:27;;;;;;;0.38;0.28;;;8.30;99.90;;;;;;5072728;28;20079;-87
2023/03/25 07:27:53;;;;;;;0.32;0.30;;;8.40;99.90;;;;;;5073141;28;20359;-88
2023/03/25 07:30:19;;;;;;;0.52;0.52;;;8.40;1.00;;;;;;5072703;28;20056;-87
2023/03/25 07:32:45;;;;;;;0.85;0.70;;;8.50;1.00;;;;;;5073147;28;20048;-88
2023/03/25 07:35:11;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5071731;28;20454;-87
2023/03/25 07:37:37;;;;;;;0.38;0.28;;;8.60;99.90;;;;;;5071728;28;20051;-88
2023/03/25 07:40:03;;;;;;;0.00;0.00;;;8.50;95.70;;;;;;5035774;28;20076;-88
2023/03/25 07:42:29;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5031727;28;20399;-88
2023/03/25 07:44:54;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5033038;28;20057;-88
2023/03/25 07:47:20;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5034249;28;20053;-88
2023/03/25 07:49:46;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5033279;28;20483;-88
2023/03/25 07:52:12;;;;;;;10.98;1.65;;;8.30;99.90;;;;;;5032343;28;20037;-88
2023/03/25 07:54:38;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5031429;28;20053;-88
2023/03/25 07:57:03;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5032473;28;20045;-87
2023/03/25 07:59:29;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5059805;28;20490;-87
2023/03/25 08:01:56;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5072461;28;20529;-87
2023/03/25 08:04:21;;;;;;;3.35;0.55;;;8.10;99.90;;;;;;5071104;28;20080;-87
2023/03/25 08:06:47;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5072687;28;20055;-88
2023/03/25 08:09:13;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5073300;28;20044;-87
2023/03/25 08:11:39;;;;;;;1.25;0.70;;;8.00;99.90;;;;;;5073067;28;20063;-88
2023/03/25 08:14:04;;;;;;;8.40;1.60;;;8.10;99.90;;;;;;5073196;28;20071;-88
2023/03/25 08:16:30;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;5055025;28;20049;-87
2023/03/25 08:18:56;;;;;;;2.83;0.90;;;8.10;99.90;;;;;;5070442;28;20065;-88
2023/03/25 08:21:24;;;;;;;1.55;0.70;;;8.10;99.90;;;;;;5072544;28;20079;-88
2023/03/25 08:23:57;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5072297;28;20056;-88
2023/03/25 08:26:26;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5062868;28;20549;-88
2023/03/25 08:28:53;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5054727;28;20044;-87
2023/03/25 08:31:20;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5057374;28;20413;-87
2023/03/25 08:33:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5062082;28;20048;-87
2023/03/25 08:36:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5063268;28;20076;-87
2023/03/25 08:38:50;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5061947;28;20050;-87
2023/03/25 08:41:17;;;;;;;2.92;0.30;;;7.80;99.90;;;;;;5062305;28;20051;-87
2023/03/25 08:43:43;;;;;;;4.65;2.17;;;8.00;99.90;;;;;;5061042;28;20276;-87
2023/03/25 08:46:09;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;5062862;28;20048;-87
2023/03/25 08:48:35;;;;;;;2.40;1.33;;;8.50;99.90;;;;;;5063155;28;20498;-88
2023/03/25 08:51:01;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5063286;28;20406;-88
2023/03/25 08:53:27;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5063297;28;20040;-88
2023/03/25 08:55:55;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5063368;28;20177;-89
2023/03/25 08:58:21;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5060891;28;20443;-88
2023/03/25 09:00:52;;;;;;;4.68;1.27;;;8.70;99.90;;;;;;5022777;28;20089;-88
2023/03/25 09:03:17;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5022635;28;20053;-88
2023/03/25 09:05:46;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5024248;28;20124;-88
2023/03/25 09:08:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5024202;28;20061;-88
2023/03/25 09:10:38;;;;;;;17.48;1.70;;;8.80;99.90;;;;;;5049238;28;20064;-88
2023/03/25 09:13:04;;;;;;;5.07;1.40;;;9.40;99.90;;;;;;5043986;28;20075;-88
2023/03/25 09:15:30;;;;;;;1.50;0.57;;;9.50;99.90;;;;;;5041986;28;20495;-88
2023/03/25 09:17:56;;;;;;;5.05;1.27;;;9.50;99.90;;;;;;5042848;28;20513;-88
2023/03/25 09:20:21;;;;;;;8.10;2.55;;;9.60;99.90;;;;;;5043866;28;20045;-88
2023/03/25 09:22:47;;;;;;;0.03;0.03;;;9.60;1.00;;;;;;5025224;28;20088;-88
2023/03/25 09:25:13;;;;;;;2.50;1.90;;;9.50;99.90;;;;;;5042254;28;20131;-88
2023/03/25 09:27:39;;;;;;;0.30;0.10;;;9.50;1.00;;;;;;5043713;28;20324;-88
2023/03/25 09:30:06;;;;;;;1.98;1.20;;;9.60;1.00;;;;;;5055541;28;20052;-88
2023/03/25 09:32:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063818;28;20036;-89
2023/03/25 09:34:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5063386;28;20169;-88
2023/03/25 09:37:24;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5063836;28;20109;-89
2023/03/25 09:39:50;;;;;;;4.57;0.17;;;10.30;99.90;;;;;;5050836;28;20041;-89
2023/03/25 09:42:37;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5043636;28;20037;-89
2023/03/25 09:45:22;;;;;;;0.70;0.65;;;11.10;99.90;;;;;;5043904;28;20049;-89
2023/03/25 09:48:13;;;;;;;0.77;0.55;;;10.90;99.90;;;;;;5042212;28;20440;-89
2023/03/25 09:50:42;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5060522;28;20056;-89
2023/03/25 09:53:29;;;;;;;3.35;1.33;;;10.60;99.90;;;;;;5061593;28;20059;-88
2023/03/25 09:55:56;;;;;;;0.90;0.28;;;10.50;99.90;;;;;;5023541;28;20060;-89
2023/03/25 09:58:47;;;;;;;0.52;0.35;;;10.50;1.00;;;;;;5023209;28;20049;-89
2023/03/25 10:01:41;;;;;;;0.90;0.20;;;10.50;1.00;;;;;;5028983;28;20041;-89
2023/03/25 10:04:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5025449;28;20823;-89
2023/03/25 10:07:20;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5046257;28;20073;-89
2023/03/25 10:10:07;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5047057;28;20041;-89
2023/03/25 10:12:46;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5045672;28;20049;-89
2023/03/25 10:15:30;;;;;;;0.38;0.32;;;11.20;99.90;;;;;;5047256;28;20060;-89
2023/03/25 10:18:02;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5046859;28;20080;-89
2023/03/25 10:20:34;;;;;;;11.88;0.30;;;10.80;99.90;;;;;;5046755;28;20057;-89
2023/03/25 10:23:15;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5045493;28;20053;-89
2023/03/25 10:25:45;;;;;;;0.30;0.28;;;10.10;1.00;;;;;;5045676;28;20078;-89
2023/03/25 10:28:18;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5045225;28;20057;-89
2023/03/25 10:30:47;;;;;;;0.00;0.00;;;10.80;36.30;;;;;;5046758;28;20641;-89
2023/03/25 10:33:34;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;5045662;28;20094;-89
2023/03/25 10:36:02;;;;;;;0.88;0.77;;;11.10;99.90;;;;;;5060068;28;20060;-89
2023/03/25 10:38:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5048462;28;20523;-89
2023/03/25 10:41:12;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5065636;28;20094;-89
2023/03/25 10:43:40;;;;;;;0.22;0.22;;;10.30;54.20;;;;;;5037066;28;20119;-90
2023/03/25 10:46:17;;;;;;;0.00;0.00;;;11.30;1.00;;;;;;5046611;28;20090;-89
2023/03/25 10:48:45;;;;;;;3.85;1.48;;;10.50;99.90;;;;;;5028220;28;20052;-89
2023/03/25 10:51:18;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044545;28;20055;-89
2023/03/25 10:53:51;;;;;;;2.28;1.05;;;11.50;95.90;;;;;;5044254;28;20104;-89
2023/03/25 10:56:33;;;;;;;1.17;0.52;;;12.00;1.00;;;;;;5044593;28;20114;-89
2023/03/25 10:59:05;;;;;;;0.28;0.28;;;10.90;99.90;;;;;;5024244;28;20115;-89
2023/03/25 11:01:38;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5008196;28;20087;-89
2023/03/25 11:04:10;;;;;;;3.30;1.00;;;10.40;99.90;;;;;;5025937;28;20300;-89
2023/03/25 11:06:39;;;;;;;5.15;1.02;;;10.40;99.90;;;;;;5024702;28;20131;-89
2023/03/25 11:09:18;;;;;;;4.22;0.60;;;11.10;99.90;;;;;;5024993;28;20049;-89
2023/03/25 11:11:45;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5026386;28;20052;-88
2023/03/25 11:14:13;;;;;;;16.52;0.82;;;10.50;99.90;;;;;;5024524;28;20061;-89
2023/03/25 11:16:48;;;;;;;0.00;0.00;;;10.50;92.40;;;;;;5024518;28;20041;-89
2023/03/25 11:19:59;;;;;;;0.35;0.28;;;10.70;1.00;;;;;;5023869;28;20103;-89
2023/03/25 11:22:35;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5025718;28;20103;-88
2023/03/25 11:25:05;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5063027;28;20102;-89
2023/03/25 11:27:47;;;;;;;0.00;0.00;;;11.60;90.50;;;;;;5065589;28;20060;-89
2023/03/25 11:30:19;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5065728;28;20470;-89
2023/03/25 11:33:01;;;;;;;12.45;1.75;;;11.30;99.90;;;;;;5068959;28;20524;-88
2023/03/25 11:35:30;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5065141;28;20063;-89
2023/03/25 11:38:01;;;;;;;0.00;0.00;;;12.00;1.00;;;;;;5063681;28;20052;-89
2023/03/25 11:40:29;;;;;;;2.83;1.45;;;12.10;1.00;;;;;;5063021;28;20060;-89
2023/03/25 11:42:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5065385;28;20436;-89
2023/03/25 11:45:32;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5062815;28;20052;-90
2023/03/25 11:48:01;;;;;;;0.08;0.03;;;11.90;99.90;;;;;;5043603;28;20063;-89
2023/03/25 11:50:29;;;;;;;3.30;1.10;;;11.80;99.90;;;;;;5043842;28;20077;-89
2023/03/25 11:52:59;;;;;;;0.75;0.63;;;11.80;99.90;;;;;;5049340;28;20116;-89
2023/03/25 11:55:27;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5064869;28;20041;-89
2023/03/25 11:57:55;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5064000;28;20048;-89
2023/03/25 12:00:23;;;;;;;6.03;0.82;;;11.80;99.90;;;;;;5065406;28;20040;-89
2023/03/25 12:03:05;;;;;;;0.28;0.25;;;11.90;99.90;;;;;;5065146;28;20041;-89
2023/03/25 12:05:32;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5064886;28;20471;-89
2023/03/25 12:08:14;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5063766;28;20131;-89
2023/03/25 12:10:53;;;;;;;4.97;0.93;;;12.70;99.90;;;;;;5065345;28;20040;-89
2023/03/25 12:13:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5063062;28;20040;-89
2023/03/25 12:16:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5065023;28;20049;-89
2023/03/25 12:19:23;;;;;;;1.83;0.85;;;13.70;99.90;;;;;;5064842;28;20571;-89
2023/03/25 12:22:13;;;;;;;1.75;0.52;;;13.50;99.90;;;;;;5064282;28;20090;-88
2023/03/25 12:24:56;;;;;;;0.22;0.20;;;13.20;99.90;;;;;;5062857;28;20083;-88
2023/03/25 12:27:43;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055781;28;20125;-88
2023/03/25 12:30:27;;;;;;;;;;;13.50;99.90;;;;;;5043110;28;20135;-89
2023/03/25 12:33:34;;;;;;;1.35;0.85;;;13.80;99.90;;;;;;5044248;28;19924;-89
2023/03/25 12:36:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5035977;28;20061;-89
2023/03/25 12:39:22;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5044331;28;20312;-89
2023/03/25 12:42:13;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5043342;28;20126;-88
2023/03/25 12:44:57;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5060069;28;20496;-88
2023/03/25 12:47:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5063689;28;20079;-88
2023/03/25 12:50:43;;;;;;;1.25;0.63;;;14.90;99.90;;;;;;5062271;28;20040;-88
2023/03/25 12:53:31;;;;;;;0.40;0.15;;;14.60;99.90;;;;;;5022149;28;21087;-88
2023/03/25 12:56:08;;;;;;;4.05;0.63;;;14.80;99.90;;;;;;5022092;28;20096;-88
2023/03/25 12:58:46;;;;;;;1.98;0.43;;;15.00;99.80;;;;;;5023747;28;20053;-88
2023/03/25 13:01:36;;;;;;;0.30;0.30;;;15.40;93.80;;;;;;5025431;28;20076;-87
2023/03/25 13:04:47;;;;;;;3.00;0.88;;;15.30;83.80;;;;;;5056078;28;20060;-88
2023/03/25 13:07:16;;;;;;;0.15;0.15;;;14.20;86.90;;;;;;5063175;28;20052;-88
2023/03/25 13:09:56;;;;;;;3.10;1.10;;;14.20;95.00;;;;;;5062027;28;20101;-87
2023/03/25 13:12:39;;;;;;;3.60;1.17;;;14.70;97.40;;;;;;5061857;28;20114;-88
2023/03/25 13:15:24;;;;;;;0.35;0.32;;;14.50;90.40;;;;;;5063573;28;20056;-88
2023/03/25 13:18:08;;;;;;;0.20;0.20;;;14.10;65.90;;;;;;5063260;28;20123;-87