Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:19;;;;;;;;;;;;;;;20.79;77.80;99667.34;107777;1253;72821;-67
2023/08/03 00:02:47;;;;;;;;;;;;;;;20.79;78.18;99668.88;107901;1253;74894;-66
2023/08/03 00:05:19;;;;;;;;;;;;;;;20.77;78.33;99673.95;107771;1253;72723;-65
2023/08/03 00:07:47;;;;;;;;;;;;;;;20.78;78.34;99676.38;107739;1255;60385;-66
2023/08/03 00:10:16;;;;;;;;;;;;;;;20.81;78.62;99673.52;108138;1253;61412;-65
2023/08/03 00:12:44;;;;;;;;;;;;;;;20.87;78.89;99669.56;108121;1253;73946;-66
2023/08/03 00:15:12;;;;;;;;;;;;;;;20.93;78.88;99673.42;107946;1253;73099;-66
2023/08/03 00:17:40;;;;;;;;;;;;;;;20.98;78.92;99673.36;108025;1256;72690;-66
2023/08/03 00:20:08;;;;;;;;;;;;;;;21.03;79.13;99673.10;107905;1254;60490;-66
2023/08/03 00:22:35;;;;;;;;;;;;;;;21.10;79.16;99675.82;107891;1253;60547;-66
2023/08/03 00:25:04;;;;;;;;;;;;;;;21.16;79.04;99672.34;107869;1253;73918;-65
2023/08/03 00:27:31;;;;;;;;;;;;;;;21.20;79.08;99671.65;108052;1258;70530;-67
2023/08/03 00:29:59;;;;;;;;;;;;;;;21.20;79.14;99674.69;107911;1253;71550;-67
2023/08/03 00:32:27;;;;;;;;;;;;;;;21.20;79.06;99670.64;107958;1254;61798;-66
2023/08/03 00:34:55;;;;;;;;;;;;;;;21.17;78.85;99666.00;107970;1253;60172;-66
2023/08/03 00:37:23;;;;;;;;;;;;;;;21.16;79.08;99664.80;107873;1253;72563;-67
2023/08/03 00:39:50;;;;;;;;;;;;;;;21.17;79.23;99664.83;107905;1253;72868;-67
2023/08/03 00:42:18;;;;;;;;;;;;;;;21.14;79.36;99658.71;107954;1253;70213;-69
2023/08/03 00:44:45;;;;;;;;;;;;;;;21.10;79.30;99658.91;107928;1256;60438;-67
2023/08/03 00:47:13;;;;;;;;;;;;;;;21.07;79.39;99664.98;107921;1258;59854;-67
2023/08/03 00:49:41;;;;;;;;;;;;;;;21.05;79.62;99666.63;107927;1253;72631;-66
2023/08/03 00:52:09;;;;;;;;;;;;;;;21.04;79.90;99670.64;108135;1253;72920;-66
2023/08/03 00:54:37;;;;;;;;;;;;;;;21.03;79.99;99674.18;107782;1253;74875;-67
2023/08/03 00:57:05;;;;;;;;;;;;;;;21.02;80.33;99675.38;108022;1253;60451;-67
2023/08/03 00:59:32;;;;;;;;;;;;;;;21.02;80.51;99674.77;108016;1253;59552;-67
2023/08/03 01:02:00;;;;;;;;;;;;;;;21.02;80.74;99674.93;108020;1253;73912;-67
2023/08/03 01:04:29;;;;;;;;;;;;;;;21.03;80.95;99676.81;107945;1253;71328;-67
2023/08/03 01:06:56;;;;;;;;;;;;;;;21.03;81.06;99682.30;108005;1253;72428;-68
2023/08/03 01:09:24;;;;;;;;;;;;;;;21.03;81.05;99684.88;107852;1253;61798;-68
2023/08/03 01:11:51;;;;;;;;;;;;;;;21.06;81.35;99687.52;107929;1253;60284;-68
2023/08/03 01:14:18;;;;;;;;;;;;;;;21.07;81.50;99689.73;108022;1258;73916;-68
2023/08/03 01:16:46;;;;;;;;;;;;;;;21.09;81.57;99692.17;108070;1253;71491;-67
2023/08/03 01:19:14;;;;;;;;;;;;;;;21.13;81.73;99697.23;107944;1256;73521;-68
2023/08/03 01:21:42;;;;;;;;;;;;;;;21.15;81.77;99696.65;108123;1256;60388;-67
2023/08/03 01:24:10;;;;;;;;;;;;;;;21.16;81.82;99702.77;107894;1254;60298;-68
2023/08/03 01:26:38;;;;;;;;;;;;;;;21.18;81.86;99698.60;108006;1258;73995;-68
2023/08/03 01:29:06;;;;;;;;;;;;;;;21.19;81.86;99700.04;108043;1253;71456;-68
2023/08/03 01:31:34;;;;;;;;;;;;;;;21.20;82.09;99698.74;107978;1253;71468;-68
2023/08/03 01:34:02;;;;;;;;;;;;;;;21.17;81.92;99697.10;107945;1253;61742;-68
2023/08/03 01:36:29;;;;;;;;;;;;;;;21.15;82.05;99700.46;107914;1253;60320;-68
2023/08/03 01:39:07;;;;;;;;;;;;;;;21.14;82.26;99704.16;107931;1253;73060;-68
2023/08/03 01:41:35;;;;;;;;;;;;;;;21.13;82.54;99712.91;107922;1258;72022;-68
2023/08/03 01:44:29;;;;;;;;;;;;;;;21.14;82.54;99714.30;107936;1253;60430;-68
2023/08/03 01:46:57;;;;;;;;;;;;;;;21.17;82.57;99719.69;107915;1258;61234;-68
2023/08/03 01:49:28;;;;;;;;;;;;;;;21.19;82.55;99724.39;108028;1253;60530;-68
2023/08/03 01:51:56;;;;;;;;;;;;;;;21.19;82.79;99724.55;107932;1253;74057;-67
2023/08/03 01:54:24;;;;;;;;;;;;;;;21.20;82.77;99727.29;107903;1253;71445;-67
2023/08/03 01:56:54;;;;;;;;;;;;;;;21.24;82.68;99725.29;107941;1253;73216;-68
2023/08/03 01:59:22;;;;;;;;;;;;;;;21.28;82.93;99725.08;108030;1253;61782;-67
2023/08/03 02:01:50;;;;;;;;;;;;;;;21.34;82.83;99726.33;107984;1257;60282;-67
2023/08/03 02:04:18;;;;;;;;;;;;;;;21.39;82.88;99730.05;108180;1254;73236;-68
2023/08/03 02:06:47;;;;;;;;;;;;;;;21.44;82.75;99734.23;107958;1253;73281;-67
2023/08/03 02:09:15;;;;;;;;;;;;;;;21.48;82.54;99737.41;107945;1254;71463;-67
2023/08/03 02:11:42;;;;;;;;;;;;;;;21.51;82.44;99738.05;107850;1256;60693;-66
2023/08/03 02:14:10;;;;;;;;;;;;;;;21.53;82.21;99739.88;108146;1253;60293;-67
2023/08/03 02:16:38;;;;;;;;;;;;;;;21.55;82.13;99743.34;108116;1253;73865;-67
2023/08/03 02:19:06;;;;;;;;;;;;;;;21.60;81.90;99749.75;107907;1253;72730;-66
2023/08/03 02:21:33;;;;;;;;;;;;;;;21.64;81.90;99752.02;107797;1253;71934;-67
2023/08/03 02:24:01;;;;;;;;;;;;;;;21.69;81.55;99750.66;107983;1258;61846;-68
2023/08/03 02:26:29;;;;;;;;;;;;;;;21.73;81.51;99752.02;108185;1253;60248;-68
2023/08/03 02:28:56;;;;;;;;;;;;;;;21.77;81.48;99752.17;108018;1253;72576;-68
2023/08/03 02:31:25;;;;;;;;;;;;;;;21.78;81.31;99750.97;107830;1258;71123;-67
2023/08/03 02:33:53;;;;;;;;;;;;;;;21.75;80.82;99756.02;107971;1254;71873;-68
2023/08/03 02:36:24;;;;;;;;;;;;;;;21.69;80.32;99756.57;107939;1254;60499;-67
2023/08/03 02:38:52;;;;;;;;;;;;;;;21.65;80.21;99759.56;108037;1256;60412;-67
2023/08/03 02:41:20;;;;;;;;;;;;;;;21.61;80.01;99762.80;108057;1253;74875;-66
2023/08/03 02:43:48;;;;;;;;;;;;;;;21.60;80.06;99759.08;108095;1253;70616;-67
2023/08/03 02:46:16;;;;;;;;;;;;;;;21.61;79.73;99767.00;107784;1258;73045;-67
2023/08/03 02:48:44;;;;;;;;;;;;;;;21.61;79.61;99772.77;107886;1253;61848;-67
2023/08/03 02:51:12;;;;;;;;;;;;;;;21.62;79.69;99776.27;108019;1254;60257;-67
2023/08/03 02:53:40;;;;;;;;;;;;;;;21.60;79.48;99779.88;107742;1259;478099;-68
2023/08/03 02:56:07;;;;;;;;;;;;;;;21.57;79.56;99781.66;107978;1254;72705;-67
2023/08/03 02:58:38;;;;;;;;;;;;;;;21.51;79.23;99784.56;108057;1257;74048;-67
2023/08/03 03:01:08;;;;;;;;;;;;;;;21.47;79.60;99787.23;107886;1258;61885;-67
2023/08/03 03:03:36;;;;;;;;;;;;;;;21.45;79.65;99789.57;107939;1254;60441;-67
2023/08/03 03:06:04;;;;;;;;;;;;;;;21.42;79.77;99791.13;107949;1253;73831;-67
2023/08/03 03:08:32;;;;;;;;;;;;;;;21.41;79.75;99792.27;107999;1254;71595;-67
2023/08/03 03:11:00;;;;;;;;;;;;;;;21.39;79.67;99797.36;107963;1258;70527;-67
2023/08/03 03:13:29;;;;;;;;;;;;;;;21.38;79.66;99799.56;107901;1260;60744;-67
2023/08/03 03:15:56;;;;;;;;;;;;;;;21.40;79.70;99798.36;107856;1254;59270;-66
2023/08/03 03:18:24;;;;;;;;;;;;;;;21.41;79.82;99801.66;108105;1258;74004;-67
2023/08/03 03:20:52;;;;;;;;;;;;;;;21.42;79.88;99803.46;108028;1254;74930;-66
2023/08/03 03:23:19;;;;;;;;;;;;;;;21.43;79.61;99804.77;107960;1254;72661;-67
2023/08/03 03:25:47;;;;;;;;;;;;;;;21.45;79.66;99800.29;107801;1256;62183;-68
2023/08/03 03:28:14;;;;;;;;;;;;;;;21.47;79.75;99794.38;108054;1254;60156;-68
2023/08/03 03:30:42;;;;;;;;;;;;;;;21.52;79.65;99795.73;107977;1255;72771;-68
2023/08/03 03:33:10;;;;;;;;;;;;;;;21.51;78.99;99795.95;107976;1254;74777;-69
2023/08/03 03:35:49;;;;;;;;;;;;;;;21.48;78.69;99798.91;107900;1258;72661;-67
2023/08/03 03:38:17;;;;;;;;;;;;;;;21.43;78.73;99802.91;107978;1258;62691;-68
2023/08/03 03:40:45;;;;;;;;;;;;;;;21.43;78.45;99798.70;107955;1256;60409;-68
2023/08/03 03:43:12;;;;;;;;;;;;;;;21.45;78.66;99798.75;108194;1254;72297;-66
2023/08/03 03:45:41;;;;;;;;;;;;;;;21.49;78.59;99806.39;107961;1253;72946;-66
2023/08/03 03:48:09;;;;;;;;;;;;;;;21.51;78.43;99809.15;107793;1253;72730;-69
2023/08/03 03:50:37;;;;;;;;;;;;;;;21.54;78.47;99810.71;107927;1255;62828;-67
2023/08/03 03:53:05;;;;;;;;;;;;;;;21.55;78.06;99810.09;108015;1259;60409;-66
2023/08/03 03:55:33;;;;;;;;;;;;;;;21.56;77.77;99807.97;107894;1254;73849;-66
2023/08/03 03:58:02;;;;;;;;;;;;;;;21.58;77.81;99804.95;107880;1256;71461;-68
2023/08/03 04:00:30;;;;;;;;;;;;;;;21.58;77.52;99802.65;107891;1258;72708;-67
2023/08/03 04:02:58;;;;;;;;;;;;;;;21.61;77.66;99800.64;108066;1254;63848;-67
2023/08/03 04:05:26;;;;;;;;;;;;;;;21.60;77.70;99803.48;107796;1253;60448;-68
2023/08/03 04:07:53;;;;;;;;;;;;;;;21.45;78.03;99803.48;107898;1260;75594;-66
2023/08/03 04:10:21;;;;;;;;;;;;;;;21.44;77.99;99806.01;107918;1260;72912;-67
2023/08/03 04:12:48;;;;;;;;;;;;;;;21.45;78.06;99811.30;107996;1254;72512;-67
2023/08/03 04:15:18;;;;;;;;;;;;;;;21.62;77.55;99819.76;107936;1258;64626;-68
2023/08/03 04:17:46;;;;;;;;;;;;;;;21.68;77.10;99814.26;108059;1254;62260;-66
2023/08/03 04:20:16;;;;;;;;;;;;;;;21.73;76.96;99815.85;107985;1254;73963;-68
2023/08/03 04:22:45;;;;;;;;;;;;;;;21.75;76.64;99809.23;107912;1254;72881;-66
2023/08/03 04:25:15;;;;;;;;;;;;;;;21.81;76.56;99806.73;107900;1254;72098;-67
2023/08/03 04:27:46;;;;;;;;;;;;;;;21.88;76.41;99808.52;107721;1259;61789;-66
2023/08/03 04:30:15;;;;;;;;;;;;;;;21.92;76.22;99810.27;108135;1253;60841;-66
2023/08/03 04:32:43;;;;;;;;;;;;;;;21.93;75.74;99811.07;107871;1254;74319;-65
2023/08/03 04:35:13;;;;;;;;;;;;;;;21.97;75.61;99811.41;108060;1259;73100;-66
2023/08/03 04:37:47;;;;;;;;;;;;;;;22.02;75.39;99808.02;107894;1255;72755;-67
2023/08/03 04:40:15;;;;;;;;;;;;;;;22.08;75.33;99809.02;108049;1254;60471;-67
2023/08/03 04:42:42;;;;;;;;;;;;;;;22.10;74.89;99809.92;108113;1254;60362;-67
2023/08/03 04:45:10;;;;;;;;;;;;;;;22.11;74.14;99813.73;108003;1254;74212;-68
2023/08/03 04:47:42;;;;;;;;;;;;;;;22.14;74.19;99820.22;107898;1254;71508;-66
2023/08/03 04:50:10;;;;;;;;;;;;;;;22.19;73.91;99824.77;107892;1257;72789;-66
2023/08/03 04:52:37;;;;;;;;;;;;;;;22.23;73.86;99828.84;108062;1254;60917;-67
2023/08/03 04:55:06;;;;;;;;;;;;;;;22.28;73.67;99828.84;107967;1254;60827;-67
2023/08/03 04:57:33;;;;;;;;;;;;;;;22.35;73.39;99827.79;108003;1254;72608;-67
2023/08/03 05:00:01;;;;;;;;;;;;;;;22.46;73.08;99835.02;108057;1253;72911;-67
2023/08/03 05:02:29;;;;;;;;;;;;;;;22.59;73.06;99846.17;107853;1257;72524;-66
2023/08/03 05:04:57;;;;;;;;;;;;;;;22.68;72.34;99847.95;108175;1254;61946;-67
2023/08/03 05:07:24;;;;;;;;;;;;;;;22.77;72.19;99851.63;108003;1254;60415;-68
2023/08/03 05:09:52;;;;;;;;;;;;;;;22.82;71.55;99847.17;107984;1253;72535;-68
2023/08/03 05:12:20;;;;;;;;;;;;;;;22.90;71.49;99851.61;108071;1254;72889;-67
2023/08/03 05:14:47;;;;;;;;;;;;;;;23.00;71.25;99857.67;107951;1254;72928;-68
2023/08/03 05:17:15;;;;;;;;;;;;;;;23.10;70.61;99861.17;108133;1258;60723;-69
2023/08/03 05:19:43;;;;;;;;;;;;;;;23.20;69.65;99859.97;108076;1254;60410;-68
2023/08/03 05:22:10;;;;;;;;;;;;;;;23.24;68.82;99863.23;107893;1259;73902;-67
2023/08/03 05:24:38;;;;;;;;;;;;;;;23.27;68.62;99864.76;108104;1254;73381;-66
2023/08/03 05:27:06;;;;;;;;;;;;;;;23.28;68.22;99861.44;108019;1259;72737;-68
2023/08/03 05:29:34;;;;;;;;;;;;;;;23.32;68.24;99862.92;107818;1254;61710;-68
2023/08/03 05:32:01;;;;;;;;;;;;;;;23.40;67.63;99867.05;108084;1254;60399;-69
2023/08/03 05:34:30;;;;;;;;;;;;;;;23.42;66.65;99868.64;108047;1253;73841;-69
2023/08/03 05:36:57;;;;;;;;;;;;;;;23.41;66.63;99870.48;107819;1255;71564;-68
2023/08/03 05:39:26;;;;;;;;;;;;;;;23.43;66.66;99870.23;108061;1254;71478;-71
2023/08/03 05:41:53;;;;;;;;;;;;;;;23.40;65.90;99873.97;108026;1258;63821;-70
2023/08/03 05:44:21;;;;;;;;;;;;;;;23.32;65.20;99882.23;108004;1254;60313;-69
2023/08/03 05:46:48;;;;;;;;;;;;;;;23.20;64.90;99886.51;107955;1254;73839;-70
2023/08/03 05:49:16;;;;;;;;;;;;;;;23.11;65.01;99888.10;107968;1255;71780;-68
2023/08/03 05:51:44;;;;;;;;;;;;;;;23.13;65.30;99889.94;107951;1254;72800;-68
2023/08/03 05:54:15;;;;;;;;;;;;;;;23.17;65.43;99888.70;108003;1254;61822;-68
2023/08/03 05:56:43;;;;;;;;;;;;;;;23.20;64.93;99890.68;107945;1260;60491;-71
2023/08/03 05:59:29;;;;;;;;;;;;;;;23.21;65.05;99895.85;107876;1254;72574;-69
2023/08/03 06:01:56;;;;;;;;;;;;;;;23.16;64.48;99895.23;107621;1254;72685;-69
2023/08/03 06:04:24;;;;;;;;;;;;;;;23.10;64.29;99896.96;107880;1257;71083;-72
2023/08/03 06:06:52;;;;;;;;;;;;;;;23.07;64.16;99893.71;108057;1254;62375;-70
2023/08/03 06:09:19;;;;;;;;;;;;;;;23.10;64.38;99895.02;107990;1254;61978;-71
2023/08/03 06:11:47;;;;;;;;;;;;;;;23.23;63.94;99891.63;107801;1254;73701;-70
2023/08/03 06:14:15;;;;;;;;;;;;;;;23.36;63.48;99892.66;107913;1257;72859;-69
2023/08/03 06:16:46;;;;;;;;;;;;;;;23.50;63.25;99890.76;107996;1254;72624;-72
2023/08/03 06:19:16;;;;;;;;;;;;;;;23.64;62.51;99886.83;107806;1254;61677;-71
2023/08/03 06:21:43;;;;;;;;;;;;;;;23.77;61.78;99877.73;108032;1254;60560;-70
2023/08/03 06:24:12;;;;;;;;;;;;;;;23.85;61.16;99880.05;107908;1254;72577;-68
2023/08/03 06:26:39;;;;;;;;;;;;;;;23.95;61.17;99873.77;107734;1254;73384;-70
2023/08/03 06:29:07;;;;;;;;;;;;;;;24.01;61.86;99876.36;108067;1254;72206;-69
2023/08/03 06:31:35;;;;;;;;;;;;;;;24.02;61.74;99874.72;107887;1253;60545;-71
2023/08/03 06:34:04;;;;;;;;;;;;;;;24.02;62.11;99877.14;107843;1254;60758;-71
2023/08/03 06:36:32;;;;;;;;;;;;;;;24.02;61.89;99881.36;107751;1254;72658;-71
2023/08/03 06:38:59;;;;;;;;;;;;;;;23.93;61.68;99883.48;107781;1254;72922;-71
2023/08/03 06:41:27;;;;;;;;;;;;;;;23.86;62.00;99889.02;107827;1254;75722;-70
2023/08/03 06:43:55;;;;;;;;;;;;;;;23.82;62.19;99886.86;107871;1257;61691;-71
2023/08/03 06:46:23;;;;;;;;;;;;;;;23.83;62.27;99888.44;107955;1254;60386;-68
2023/08/03 06:48:50;;;;;;;;;;;;;;;23.90;61.92;99886.36;107844;1254;73971;-72
2023/08/03 06:51:19;;;;;;;;;;;;;;;24.06;61.71;99885.48;108074;1254;72808;-70
2023/08/03 06:53:47;;;;;;;;;;;;;;;24.23;61.18;99895.26;107786;1254;71378;-70
2023/08/03 06:56:14;;;;;;;;;;;;;;;24.25;60.72;99890.85;107878;1254;60562;-69
2023/08/03 06:58:42;;;;;;;;;;;;;;;24.28;60.87;99897.77;107991;1253;60166;-71
2023/08/03 07:01:09;;;;;;;;;;;;;;;24.37;60.42;99901.27;107975;1254;72302;-71
2023/08/03 07:03:37;;;;;;;;;;;;;;;24.43;60.23;99899.75;107719;1255;72947;-70
2023/08/03 07:06:05;;;;;;;;;;;;;;;24.58;60.04;99902.16;107842;1254;72738;-70
2023/08/03 07:08:32;;;;;;;;;;;;;;;24.70;59.73;99904.30;107830;1254;61154;-70
2023/08/03 07:11:00;;;;;;;;;;;;;;;24.83;59.24;99906.43;107810;1254;60973;-68
2023/08/03 07:13:28;;;;;;;;;;;;;;;25.00;59.08;99902.98;107670;1254;73920;-71
2023/08/03 07:15:55;;;;;;;;;;;;;;;25.04;58.08;99903.04;108034;1254;74891;-71
2023/08/03 07:18:23;;;;;;;;;;;;;;;24.95;58.01;99898.70;107720;1254;71431;-71
2023/08/03 07:20:51;;;;;;;;;;;;;;;24.92;58.16;99901.09;107915;1253;62753;-71
2023/08/03 07:23:18;;;;;;;;;;;;;;;24.89;57.52;99897.77;107991;1254;60282;-71
2023/08/03 07:25:46;;;;;;;;;;;;;;;24.97;57.78;99896.55;107874;1254;73898;-71
2023/08/03 07:28:13;;;;;;;;;;;;;;;25.19;57.80;99894.98;107703;1254;71559;-72
2023/08/03 07:30:41;;;;;;;;;;;;;;;25.45;57.21;99895.91;107747;1253;72835;-71
2023/08/03 07:33:08;;;;;;;;;;;;;;;25.54;55.91;99894.14;107778;1254;60216;-72
2023/08/03 07:35:36;;;;;;;;;;;;;;;25.47;55.67;99886.48;107739;1253;60298;-70
2023/08/03 07:38:04;;;;;;;;;;;;;;;25.38;55.76;99884.19;107898;1253;74706;-70
2023/08/03 07:40:31;;;;;;;;;;;;;;;25.31;55.65;99882.95;107899;1253;71474;-70
2023/08/03 07:42:59;;;;;;;;;;;;;;;25.27;55.95;99890.70;108027;1254;72711;-72
2023/08/03 07:45:27;;;;;;;;;;;;;;;25.32;56.23;99891.71;107707;1257;63935;-72
2023/08/03 07:47:58;;;;;;;;;;;;;;;25.40;55.48;99889.85;108697;1253;60074;-71
2023/08/03 07:50:29;;;;;;;;;;;;;;;25.41;55.03;99894.55;107926;1252;74331;-74
2023/08/03 07:53:00;;;;;;;;;;;;;;;25.46;55.09;99895.52;108022;1253;73380;-71
2023/08/03 07:55:28;;;;;;;;;;;;;;;25.65;55.47;99897.69;107943;1253;71896;-69
2023/08/03 07:57:55;;;;;;;;;;;;;;;25.78;55.02;99897.43;107870;1253;60284;-69
2023/08/03 08:00:23;;;;;;;;;;;;;;;25.69;54.25;99896.95;108065;1253;58998;-71
2023/08/03 08:02:51;;;;;;;;;;;;;;;25.62;53.99;99898.44;108045;1253;74010;-70
2023/08/03 08:05:19;;;;;;;;;;;;;;;25.55;53.51;99896.31;107809;1254;72859;-72
2023/08/03 08:07:46;;;;;;;;;;;;;;;25.49;53.72;99891.04;107827;1254;75068;-71
2023/08/03 08:10:14;;;;;;;;;;;;;;;25.48;54.03;99887.11;107833;1254;60458;-68
2023/08/03 08:12:42;;;;;;;;;;;;;;;25.56;54.52;99888.75;107825;1253;59943;-71
2023/08/03 08:15:09;;;;;;;;;;;;;;;25.67;54.60;99884.73;107871;1253;72718;-72
2023/08/03 08:17:37;;;;;;;;;;;;;;;25.84;54.40;99879.30;107894;1253;71682;-70
2023/08/03 08:20:05;;;;;;;;;;;;;;;26.02;54.36;99885.02;107839;1253;71496;-69
2023/08/03 08:22:32;;;;;;;;;;;;;;;26.17;53.78;99894.75;107607;1254;60445;-70
2023/08/03 08:25:00;;;;;;;;;;;;;;;26.24;52.78;99896.08;107578;1260;59485;-69
2023/08/03 08:27:28;;;;;;;;;;;;;;;26.18;52.13;99899.86;107778;1253;73782;-68
2023/08/03 08:29:58;;;;;;;;;;;;;;;26.12;52.45;99902.14;107649;1253;72719;-69
2023/08/03 08:32:26;;;;;;;;;;;;;;;26.15;52.68;99905.15;108257;1253;71430;-70
2023/08/03 08:34:53;;;;;;;;;;;;;;;26.26;52.83;99907.11;107758;1253;62232;-69
2023/08/03 08:37:21;;;;;;;;;;;;;;;26.33;52.33;99907.33;107705;1253;60334;-70
2023/08/03 08:39:49;;;;;;;;;;;;;;;26.41;52.40;99906.52;107977;1253;73967;-71
2023/08/03 08:42:17;;;;;;;;;;;;;;;26.53;52.14;99909.69;107743;1253;71604;-70
2023/08/03 08:44:44;;;;;;;;;;;;;;;26.65;51.85;99908.43;107864;1254;71463;-69
2023/08/03 08:47:12;;;;;;;;;;;;;;;26.71;51.13;99910.44;107964;1253;60419;-69
2023/08/03 08:49:40;;;;;;;;;;;;;;;26.72;51.00;99909.66;107636;1253;62065;-70
2023/08/03 08:52:10;;;;;;;;;;;;;;;26.75;50.61;99913.83;107929;1254;74072;-71
2023/08/03 08:54:38;;;;;;;;;;;;;;;26.81;50.79;99919.27;107750;1253;72514;-69
2023/08/03 08:57:09;;;;;;;;;;;;;;;26.88;50.35;99921.66;107833;1253;71453;-69
2023/08/03 09:00:07;;;;;;;;;;;;;;;26.89;50.11;99919.16;107795;1254;60363;-70
2023/08/03 09:02:35;;;;;;;;;;;;;;;26.69;50.01;99922.16;107890;1253;60432;-72
2023/08/03 09:05:12;;;;;;;;;;;;;;;26.65;50.40;99927.15;108045;1253;76026;-70
2023/08/03 09:07:41;;;;;;;;;;;;;;;26.75;50.88;99934.49;107823;1253;73325;-70
2023/08/03 09:10:09;;;;;;;;;;;;;;;26.86;50.48;99932.06;107746;1253;71492;-71
2023/08/03 09:12:39;;;;;;;;;;;;;;;27.02;50.19;99924.39;108043;1253;60181;-68
2023/08/03 09:15:08;;;;;;;;;;;;;;;27.34;49.76;99924.64;107871;1253;61152;-71
2023/08/03 09:17:35;;;;;;;;;;;;;;;27.52;49.53;99924.48;107970;1253;74300;-72
2023/08/03 09:20:03;;;;;;;;;;;;;;;27.62;48.80;99919.80;107855;1253;71468;-71
2023/08/03 09:22:40;;;;;;;;;;;;;;;27.74;48.69;99918.36;107903;1254;63898;-71
2023/08/03 09:25:11;;;;;;;;;;;;;;;27.88;48.60;99918.63;107757;1259;60286;-73
2023/08/03 09:27:47;;;;;;;;;;;;;;;28.03;47.70;99922.17;108283;1253;60458;-73
2023/08/03 09:30:17;;;;;;;;;;;;;;;28.04;46.57;99922.89;107850;1256;63785;-73
2023/08/03 09:32:45;;;;;;;;;;;;;;;28.03;46.99;99922.97;107926;1257;63976;-73
2023/08/03 09:35:16;;;;;;;;;;;;;;;28.13;46.99;99922.19;107831;1256;71454;-76
2023/08/03 09:37:43;;;;;;;;;;;;;;;28.20;47.64;99925.72;108000;1253;60781;-75
2023/08/03 09:40:13;;;;;;;;;;;;;;;28.40;47.74;99924.73;107757;1253;60336;-74
2023/08/03 09:42:40;;;;;;;;;;;;;;;28.57;46.84;99922.75;108021;1253;65434;-72
2023/08/03 09:45:09;;;;;;;;;;;;;;;28.77;46.74;99920.67;107977;1253;74921;-73
2023/08/03 09:47:40;;;;;;;;;;;;;;;28.98;46.19;99921.42;107899;1258;62507;-73
2023/08/03 09:50:08;;;;;;;;;;;;;;;29.18;45.39;99920.34;108112;1253;60419;-72
2023/08/03 09:52:38;;;;;;;;;;;;;;;29.38;45.00;99916.65;107872;1254;60463;-77
2023/08/03 09:55:13;;;;;;;;;;;;;;;29.54;44.40;99917.73;108073;1253;64927;-75
2023/08/03 09:57:43;;;;;;;;;;;;;;;29.60;43.55;99916.46;107912;1253;64038;-76
2023/08/03 10:00:11;;;;;;;;;;;;;;;29.54;42.66;99915.07;107924;1254;63777;-73
2023/08/03 10:02:42;;;;;;;;;;;;;;;29.52;42.90;99916.26;108044;1253;60326;-73
2023/08/03 10:05:10;;;;;;;;;;;;;;;29.60;43.38;99914.49;107876;1253;60455;-74
2023/08/03 10:07:39;;;;;;;;;;;;;;;29.72;43.22;99916.33;107941;1253;65021;-72
2023/08/03 10:10:07;;;;;;;;;;;;;;;29.85;43.18;99917.11;107871;1256;62705;-71
2023/08/03 10:12:37;;;;;;;;;;;;;;;29.94;42.78;99919.17;107770;1253;62511;-71
2023/08/03 10:15:05;;;;;;;;;;;;;;;29.96;43.06;99921.36;107907;1253;60436;-69
2023/08/03 10:17:32;;;;;;;;;;;;;;;29.96;42.78;99918.14;108014;1256;60270;-70
2023/08/03 10:20:00;;;;;;;;;;;;;;;29.97;42.99;99919.70;107981;1254;63710;-69
2023/08/03 10:22:27;;;;;;;;;;;;;;;30.03;42.46;99921.23;108065;1255;62802;-70
2023/08/03 10:25:14;;;;;;;;;;;;;;;29.96;41.85;99916.80;107805;1253;63943;-70
2023/08/03 10:27:42;;;;;;;;;;;;;;;29.91;42.64;99918.10;107988;1253;60286;-69
2023/08/03 10:30:09;;;;;;;;;;;;;;;30.00;42.62;99921.80;107838;1254;60534;-69
2023/08/03 10:32:37;;;;;;;;;;;;;;;30.15;42.38;99917.62;107887;1253;67065;-69
2023/08/03 10:35:30;;;;;;;;;;;;;;;30.25;42.17;99915.51;107950;1253;74959;-69
2023/08/03 10:37:59;;;;;;;;;;;;;;;30.30;42.09;99913.17;107949;1254;62540;-69
2023/08/03 10:40:27;;;;;;;;;;;;;;;30.27;41.47;99912.73;107788;1253;60307;-69
2023/08/03 10:43:15;;;;;;;;;;;;;;;30.16;40.43;99911.46;107987;1253;60312;-73
2023/08/03 10:45:43;;;;;;;;;;;;;;;29.95;40.41;99907.92;107925;1253;65076;-68
2023/08/03 10:48:30;;;;;;;;;;;;;;;29.85;40.87;99905.95;107750;1258;65706;-69
2023/08/03 10:50:59;;;;;;;;;;;;;;;29.92;41.04;99900.08;107869;1253;62453;-71
2023/08/03 10:53:26;;;;;;;;;;;;;;;30.03;40.99;99900.63;107934;1253;60249;-69
2023/08/03 10:56:03;;;;;;;;;;;;;;;30.17;40.79;99897.30;108023;1253;60236;-71
2023/08/03 10:58:31;;;;;;;;;;;;;;;30.32;40.20;99895.52;107908;1257;65017;-70
2023/08/03 11:00:59;;;;;;;;;;;;;;;30.47;39.49;99898.77;107871;1254;64005;-68
2023/08/03 11:03:34;;;;;;;;;;;;;;;30.56;38.81;99894.98;108011;1253;62426;-68
2023/08/03 11:06:03;;;;;;;;;;;;;;;30.58;38.63;99894.50;107930;1256;60487;-71
2023/08/03 11:08:31;;;;;;;;;;;;;;;30.54;38.61;99895.23;107858;1254;59061;-71
2023/08/03 11:10:59;;;;;;;;;;;;;;;30.47;38.93;99892.16;107767;1253;63718;-69
2023/08/03 11:13:27;;;;;;;;;;;;;;;30.42;38.62;99893.55;107804;1253;62664;-68
2023/08/03 11:15:54;;;;;;;;;;;;;;;30.32;38.83;99893.17;107873;1253;63878;-68
2023/08/03 11:18:22;;;;;;;;;;;;;;;30.29;38.74;99890.60;107723;1258;60301;-71
2023/08/03 11:20:50;;;;;;;;;;;;;;;30.36;38.58;99889.66;107857;1253;60845;-70
2023/08/03 11:23:18;;;;;;;;;;;;;;;30.46;38.71;99888.00;107885;1253;64966;-72
2023/08/03 11:25:45;;;;;;;;;;;;;;;30.60;38.71;99884.31;107788;1253;62825;-69
2023/08/03 11:28:18;;;;;;;;;;;;;;;30.74;38.73;99882.67;107658;1258;63799;-70
2023/08/03 11:30:46;;;;;;;;;;;;;;;30.87;38.26;99886.65;107916;1253;60441;-71
2023/08/03 11:33:14;;;;;;;;;;;;;;;30.98;38.16;99882.82;107933;1258;60288;-70
2023/08/03 11:35:42;;;;;;;;;;;;;;;31.12;38.72;99883.59;107950;1253;64932;-70
2023/08/03 11:38:11;;;;;;;;;;;;;;;31.26;37.73;99886.09;107865;1254;63799;-70
2023/08/03 11:40:39;;;;;;;;;;;;;;;31.16;36.11;99889.30;107909;1253;74980;-71
2023/08/03 11:43:06;;;;;;;;;;;;;;;30.86;36.80;99887.43;107839;1253;60747;-69
2023/08/03 11:45:34;;;;;;;;;;;;;;;30.60;37.24;99882.81;107810;1253;60825;-69
2023/08/03 11:48:02;;;;;;;;;;;;;;;30.49;37.83;99880.09;107815;1254;63703;-68
2023/08/03 11:50:29;;;;;;;;;;;;;;;30.50;38.06;99883.07;107877;1254;66217;-72
2023/08/03 11:53:00;;;;;;;;;;;;;;;30.54;37.64;99877.53;107878;1253;63873;-69
2023/08/03 11:55:45;;;;;;;;;;;;;;;30.68;37.69;99876.44;107769;1253;60287;-70
2023/08/03 11:58:12;;;;;;;;;;;;;;;30.68;37.56;99876.74;107784;1253;60879;-71
2023/08/03 12:00:41;;;;;;;;;;;;;;;30.47;37.72;99876.96;107800;1256;66324;-71
2023/08/03 12:03:09;;;;;;;;;;;;;;;30.29;38.78;99879.27;107750;1253;64006;-71
2023/08/03 12:05:47;;;;;;;;;;;;;;;30.23;38.63;99878.77;107686;1256;64303;-71
2023/08/03 12:08:21;;;;;;;;;;;;;;;30.14;37.96;99874.48;107656;1253;61427;-70
2023/08/03 12:11:02;;;;;;;;;;;;;;;30.11;38.76;99874.83;107575;1253;60465;-72
2023/08/03 12:13:29;;;;;;;;;;;;;;;30.20;39.58;99872.88;107771;1254;65478;-70
2023/08/03 12:15:57;;;;;;;;;;;;;;;30.43;39.34;99869.20;107802;1254;62735;-71
2023/08/03 12:18:25;;;;;;;;;;;;;;;30.69;38.66;99872.65;107638;1253;64387;-71
2023/08/03 12:20:52;;;;;;;;;;;;;;;30.82;38.67;99875.98;107799;1258;60315;-70
2023/08/03 12:23:23;;;;;;;;;;;;;;;30.97;38.80;99872.98;107817;1253;59074;-72
2023/08/03 12:25:52;;;;;;;;;;;;;;;31.18;38.15;99869.33;107830;1258;63899;-72
2023/08/03 12:28:20;;;;;;;;;;;;;;;31.38;37.85;99868.70;107927;1254;64068;-69
2023/08/03 12:30:53;;;;;;;;;;;;;;;31.50;37.05;99870.42;107902;1253;63871;-69
2023/08/03 12:33:21;;;;;;;;;;;;;;;31.53;37.16;99873.13;107908;1253;60967;-69
2023/08/03 12:35:49;;;;;;;;;;;;;;;31.58;36.71;99868.48;107951;1253;61038;-68
2023/08/03 12:38:16;;;;;;;;;;;;;;;31.59;35.90;99872.50;107942;1257;65033;-71
2023/08/03 12:40:44;;;;;;;;;;;;;;;31.53;35.27;99874.46;107896;1253;62650;-71
2023/08/03 12:43:11;;;;;;;;;;;;;;;31.38;35.04;99874.30;107836;1258;62534;-69