Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:08;;;;;;;27.03;10.90;;;;;;;-0.77;100.00;98619.44;4228989;28;20234;-74
2024/01/14 00:02:41;;;;;;;32.23;10.93;;;;;;;-0.82;100.00;98611.84;4241626;28;20422;-75
2024/01/14 00:05:08;;;;;;;13.80;5.93;;;;;;;-0.80;100.00;98601.94;4227318;28;20266;-72
2024/01/14 00:07:38;;;;;;;13.40;5.43;;;;;;;-0.76;100.00;98604.38;4242870;28;20954;-72
2024/01/14 00:10:05;;;;;;;17.37;6.80;;;;;;;-0.69;100.00;98600.25;4237799;28;21237;-71
2024/01/14 00:12:32;;;;;;;24.23;8.77;;;;;;;-0.69;100.00;98592.28;4247000;28;20351;-72
2024/01/14 00:14:59;;;;;;;19.83;7.13;;;;;;;-0.70;100.00;98603.88;4234396;28;21774;-71
2024/01/14 00:17:25;;;;;;;26.83;11.70;;;;;;;-0.72;100.00;98589.88;4238076;28;20412;-72
2024/01/14 00:19:56;;;;;;;15.70;7.23;;;;;;;-0.70;100.00;98586.13;4237661;28;20237;-71
2024/01/14 00:22:23;;;;;;;27.00;8.93;;;;;;;-0.72;100.00;98587.22;4232428;28;20306;-73
2024/01/14 00:24:49;;;;;;;19.97;7.87;;;;;;;-0.72;100.00;98581.91;4231537;28;20557;-72
2024/01/14 00:27:17;;;;;;;7.70;2.03;;;;;;;-0.70;100.00;98583.47;4228287;28;20229;-71
2024/01/14 00:29:44;;;;;;;14.73;5.43;;;;;;;-0.69;100.00;98576.34;4212514;28;20243;-72
2024/01/14 00:32:11;;;;;;;18.87;7.83;;;;;;;-0.74;100.00;98570.53;4234989;28;20403;-71
2024/01/14 00:34:40;;;;;;;31.87;13.50;;;;;;;-0.69;100.00;98573.69;4235910;28;20233;-72
2024/01/14 00:37:07;;;;;;;33.83;12.53;;;;;;;-0.73;100.00;98572.22;4237254;28;22377;-71
2024/01/14 00:39:39;;;;;;;23.33;10.90;;;;;;;-0.75;100.00;98556.41;4238517;28;20234;-72
2024/01/14 00:42:06;;;;;;;6.27;2.83;;;;;;;-0.72;100.00;98561.50;4238595;28;20384;-72
2024/01/14 00:44:33;;;;;;;14.70;7.07;;;;;;;-0.69;100.00;98563.91;4223617;28;20252;-71
2024/01/14 00:47:01;;;;;;;24.80;9.80;;;;;;;-0.73;100.00;98553.63;4232826;28;22155;-74
2024/01/14 00:49:27;;;;;;;15.87;6.07;;;;;;;-0.71;100.00;98554.34;4237392;28;25491;-72
2024/01/14 00:51:54;;;;;;;30.97;10.17;;;;;;;-0.70;100.00;98554.22;4233912;28;20247;-71
2024/01/14 00:54:21;;;;;;;26.17;7.77;;;;;;;-0.69;100.00;98544.47;4228758;28;22463;-74
2024/01/14 00:56:47;;;;;;;15.37;6.60;;;;;;;-0.71;100.00;98535.75;4245542;28;20226;-72
2024/01/14 00:59:14;;;;;;;18.13;7.63;;;;;;;-0.72;100.00;98542.03;4233918;28;20645;-72
2024/01/14 01:01:40;;;;;;;23.60;9.10;;;;;;;-0.72;100.00;98523.44;4231997;28;20444;-72
2024/01/14 01:04:07;;;;;;;27.40;10.60;;;;;;;-0.67;100.00;98529.22;4234555;28;20338;-71
2024/01/14 01:06:34;;;;;;;32.37;12.33;;;;;;;-0.67;100.00;98529.22;4237599;28;20636;-71
2024/01/14 01:09:00;;;;;;;30.27;10.30;;;;;;;-0.65;100.00;98519.31;4234167;28;20225;-71
2024/01/14 01:11:28;;;;;;;29.77;12.77;;;;;;;-0.65;100.00;98514.88;4233313;28;20364;-71
2024/01/14 01:13:54;;;;;;;24.87;10.33;;;;;;;-0.62;100.00;98508.47;4230549;28;20348;-70
2024/01/14 01:16:21;;;;;;;25.90;7.43;;;;;;;-0.59;100.00;98510.00;4234787;28;21747;-70
2024/01/14 01:18:47;;;;;;;35.50;11.67;;;;;;;-0.61;100.00;98504.84;4237313;28;20381;-71
2024/01/14 01:21:20;;;;;;;31.03;12.57;;;;;;;-0.58;100.00;98491.28;4227194;28;20261;-72
2024/01/14 01:23:46;;;;;;;41.27;15.43;;;;;;;-0.53;100.00;98498.88;4248542;28;20226;-70
2024/01/14 01:26:13;;;;;;;22.90;7.50;;;;;;;-0.49;100.00;98489.69;4238065;28;20234;-74
2024/01/14 01:28:40;;;;;;;25.17;9.17;;;;;;;-0.52;100.00;98481.97;4237921;28;21040;-71
2024/01/14 01:31:06;;;;;;;16.63;6.67;;;;;;;-0.48;100.00;98480.75;4229177;28;20235;-71
2024/01/14 01:33:33;;;;;;;7.97;3.80;;;;;;;-0.47;100.00;98479.78;4228350;28;21346;-72
2024/01/14 01:36:00;;;;;;;20.17;7.50;;;;;;;-0.47;100.00;98487.75;4238833;28;22043;-71
2024/01/14 01:38:27;;;;;;;29.63;11.97;;;;;;;-0.43;100.00;98477.72;4241201;28;20588;-70
2024/01/14 01:40:53;;;;;;;27.03;10.30;;;;;;;-0.43;100.00;98475.03;4239176;28;20234;-71
2024/01/14 01:43:20;;;;;;;22.93;9.23;;;;;;;-0.39;100.00;98464.03;4239450;28;20438;-71
2024/01/14 01:45:47;;;;;;;11.93;4.73;;;;;;;-0.36;100.00;98453.16;4240330;28;20242;-71
2024/01/14 01:48:13;;;;;;;31.77;13.40;;;;;;;-0.33;100.00;98468.00;4240349;28;22736;-70
2024/01/14 01:50:45;;;;;;;27.47;10.83;;;;;;;-0.28;100.00;98460.50;4231226;28;20236;-73
2024/01/14 01:53:12;;;;;;;30.27;11.90;;;;;;;-0.35;100.00;98451.34;4240717;28;20274;-72
2024/01/14 01:55:39;;;;;;;35.80;13.37;;;;;;;-0.30;100.00;98450.97;4234545;28;20681;-72
2024/01/14 01:58:05;;;;;;;32.67;12.73;;;;;;;-0.31;100.00;98455.44;4242434;28;20234;-69
2024/01/14 02:00:34;;;;;;;29.30;12.67;;;;;;;-0.29;100.00;98450.00;4236483;28;20233;-71
2024/01/14 02:03:03;;;;;;;19.23;8.63;;;;;;;-0.34;100.00;98434.41;4235188;28;21186;-74
2024/01/14 02:05:34;;;;;;;33.37;12.67;;;;;;;-0.37;100.00;98432.00;4245450;28;20251;-71
2024/01/14 02:08:00;;;;;;;21.50;9.70;;;;;;;-0.37;100.00;98427.53;4237383;28;21172;-72
2024/01/14 02:10:27;;;;;;;30.00;11.17;;;;;;;-0.37;100.00;98426.69;4231777;28;20223;-71
2024/01/14 02:12:55;;;;;;;15.57;6.93;;;;;;;-0.33;100.00;98430.78;4240907;28;20548;-72
2024/01/14 02:15:22;;;;;;;10.07;3.13;;;;;;;-0.30;100.00;98427.88;4245312;28;20316;-71
2024/01/14 02:17:49;;;;;;;30.80;13.33;;;;;;;-0.28;100.00;98419.78;4239326;28;20225;-71
2024/01/14 02:20:16;;;;;;;35.97;15.37;;;;;;;-0.30;100.00;98403.09;4225963;28;20253;-72
2024/01/14 02:22:44;;;;;;;18.63;7.23;;;;;;;-0.23;100.00;98423.75;4239031;28;20238;-72
2024/01/14 02:25:12;;;;;;;19.57;6.97;;;;;;;-0.24;100.00;98421.19;4241832;28;20229;-73
2024/01/14 02:27:39;;;;;;;11.90;5.10;;;;;;;-0.25;100.00;98431.00;4231700;28;20499;-71
2024/01/14 02:30:09;;;;;;;24.13;9.57;;;;;;;-0.28;100.00;98409.97;4251514;28;20226;-71
2024/01/14 02:32:38;;;;;;;14.97;4.67;;;;;;;-0.26;100.00;98417.81;4234969;28;21688;-72
2024/01/14 02:35:05;;;;;;;24.00;9.67;;;;;;;-0.25;100.00;98416.84;4241222;28;20230;-71
2024/01/14 02:37:33;;;;;;;22.37;9.40;;;;;;;-0.25;100.00;98409.72;4220098;28;20254;-70
2024/01/14 02:39:59;;;;;;;13.70;3.43;;;;;;;-0.19;100.00;98409.22;4232282;28;21627;-72
2024/01/14 02:42:26;;;;;;;10.00;3.10;;;;;;;-0.19;100.00;98398.56;4239431;28;20230;-71
2024/01/14 02:44:53;;;;;;;17.70;7.50;;;;;;;-0.18;100.00;98394.94;4238625;28;21608;-71
2024/01/14 02:47:19;;;;;;;20.57;8.60;;;;;;;-0.18;100.00;98400.25;4231801;28;20231;-72
2024/01/14 02:49:46;;;;;;;16.77;6.83;;;;;;;-0.17;100.00;98396.63;4241440;28;20279;-72
2024/01/14 02:52:13;;;;;;;4.57;2.30;;;;;;;-0.14;100.00;98384.03;4233211;28;21114;-72
2024/01/14 02:54:40;;;;;;;18.23;5.83;;;;;;;-0.13;100.00;98385.72;4232983;28;20226;-71
2024/01/14 02:57:06;;;;;;;25.57;11.70;;;;;;;-0.10;100.00;98374.84;4235066;28;20237;-72
2024/01/14 02:59:33;;;;;;;19.47;7.73;;;;;;;-0.12;100.00;98374.13;4237642;28;20379;-71
2024/01/14 03:01:59;;;;;;;15.33;6.03;;;;;;;-0.06;100.00;98374.44;4244407;28;20316;-72
2024/01/14 03:04:27;;;;;;;14.43;7.00;;;;;;;-0.06;100.00;98381.56;4254516;28;21147;-70
2024/01/14 03:06:54;;;;;;;13.73;6.13;;;;;;;0.02;100.00;98370.28;4214196;28;20345;-71
2024/01/14 03:09:21;;;;;;;4.10;2.07;;;;;;;0.00;100.00;98367.75;4242610;28;20655;-71
2024/01/14 03:11:48;;;;;;;10.13;4.07;;;;;;;-0.01;100.00;98372.22;4257396;28;20249;-73
2024/01/14 03:14:14;;;;;;;11.03;6.10;;;;;;;-0.01;100.00;98368.75;4251328;28;20252;-71
2024/01/14 03:16:41;;;;;;;5.33;3.00;;;;;;;0.01;100.00;98358.78;4246378;28;20589;-71
2024/01/14 03:19:08;;;;;;;7.20;3.80;;;;;;;0.06;100.00;98377.00;4241593;28;20222;-70
2024/01/14 03:21:35;;;;;;;3.67;2.00;;;;;;;0.03;100.00;98361.34;4254541;28;20301;-71
2024/01/14 03:24:01;;;;;;;17.60;8.00;;;;;;;-0.02;100.00;98351.09;4249549;28;20230;-73
2024/01/14 03:26:28;;;;;;;15.57;6.77;;;;;;;0.06;100.00;98364.56;4246860;28;21767;-72
2024/01/14 03:28:55;;;;;;;8.33;4.13;;;;;;;0.10;100.00;98354.50;4227477;28;20230;-72
2024/01/14 03:31:21;;;;;;;8.77;3.97;;;;;;;0.14;100.00;98361.25;4253603;28;22546;-76
2024/01/14 03:33:48;;;;;;;4.63;2.43;;;;;;;0.10;100.00;98347.34;4245745;28;21646;-74
2024/01/14 03:36:15;;;;;;;4.40;1.70;;;;;;;0.12;100.00;98352.53;4250150;28;20257;-74
2024/01/14 03:38:43;;;;;;;15.63;7.20;;;;;;;0.08;100.00;98348.47;4246215;28;20240;-73
2024/01/14 03:41:09;;;;;;;11.00;5.63;;;;;;;0.03;100.00;98353.34;4240791;28;20537;-73
2024/01/14 03:43:36;;;;;;;15.73;4.50;;;;;;;-0.03;100.00;98349.41;4254918;28;20225;-74
2024/01/14 03:46:03;;;;;;;15.53;6.00;;;;;;;-0.07;100.00;98342.63;4253098;28;20899;-73
2024/01/14 03:48:29;;;;;;;15.43;6.87;;;;;;;-0.05;100.00;98336.25;4245377;28;20241;-73
2024/01/14 03:50:56;;;;;;;0.43;0.40;;;;;;;0.02;100.00;98347.16;4245931;28;20234;-72
2024/01/14 03:53:23;;;;;;;16.60;7.60;;;;;;;-0.04;100.00;98334.41;4249911;28;20251;-73
2024/01/14 03:55:50;;;;;;;14.00;5.13;;;;;;;0.00;100.00;98341.16;4245529;28;20221;-73
2024/01/14 03:58:16;;;;;;;14.80;7.80;;;;;;;0.01;100.00;98340.16;4247544;28;21719;-73
2024/01/14 04:00:43;;;;;;;10.00;4.13;;;;;;;-0.02;100.00;98335.13;4244122;28;20268;-75
2024/01/14 04:03:09;;;;;;;11.37;6.07;;;;;;;0.02;100.00;98335.72;4236524;28;20316;-75
2024/01/14 04:05:36;;;;;;;11.00;5.67;;;;;;;0.08;100.00;98337.84;4245480;28;20288;-74
2024/01/14 04:08:03;;;;;;;23.93;6.93;;;;;;;0.02;100.00;98333.03;4246499;28;20321;-73
2024/01/14 04:10:30;;;;;;;11.97;5.23;;;;;;;0.02;100.00;98320.56;4245115;28;20852;-74
2024/01/14 04:12:57;;;;;;;15.97;5.03;;;;;;;0.06;100.00;98334.44;4243815;28;20300;-73
2024/01/14 04:15:24;;;;;;;13.20;6.33;;;;;;;0.01;100.00;98326.03;4242185;28;20335;-75
2024/01/14 04:17:50;;;;;;;13.23;4.67;;;;;;;0.02;100.00;98325.91;4251501;28;21724;-75
2024/01/14 04:20:17;;;;;;;5.03;2.00;;;;;;;0.03;100.00;98327.59;4245306;28;20244;-74
2024/01/14 04:22:43;;;;;;;2.63;2.13;;;;;;;0.08;100.00;98305.91;4246737;28;20245;-74
2024/01/14 04:25:11;;;;;;;11.33;5.47;;;;;;;0.10;100.00;98319.94;4243606;28;21473;-74
2024/01/14 04:27:37;;;;;;;12.10;7.43;;;;;;;0.06;100.00;98316.69;4242569;28;20245;-74
2024/01/14 04:30:05;;;;;;;11.73;6.07;;;;;;;0.07;100.00;98306.88;4243970;28;20245;-74
2024/01/14 04:32:33;;;;;;;2.63;1.30;;;;;;;0.10;100.00;98314.59;4252999;28;21776;-74
2024/01/14 04:35:00;;;;;;;19.97;7.07;;;;;;;0.02;100.00;98319.75;4247351;28;20654;-75
2024/01/14 04:37:27;;;;;;;6.10;3.23;;;;;;;0.04;100.00;98312.47;4242334;28;20243;-74
2024/01/14 04:39:55;;;;;;;3.83;2.20;;;;;;;0.10;100.00;98318.09;4248308;28;20242;-75
2024/01/14 04:42:23;;;;;;;0.67;0.57;;;;;;;0.05;100.00;98304.34;4233499;28;21369;-74
2024/01/14 04:44:50;;;;;;;9.67;3.83;;;;;;;0.09;100.00;98324.38;4241581;28;20328;-75
2024/01/14 04:47:16;;;;;;;0.20;0.20;;;;;;;0.09;100.00;98296.97;4215343;28;1060234;-75
2024/01/14 04:49:43;;;;;;;12.80;5.70;;;;;;;0.08;100.00;98298.75;4251415;28;20625;-74
2024/01/14 04:52:10;;;;;;;14.57;5.93;;;;;;;0.04;100.00;98299.19;4246689;28;23042;-74
2024/01/14 04:54:37;;;;;;;11.57;5.83;;;;;;;0.04;100.00;98291.19;4220373;28;20230;-74
2024/01/14 04:57:04;;;;;;;15.17;6.70;;;;;;;0.10;100.00;98291.50;4259619;28;20233;-75
2024/01/14 04:59:30;;;;;;;6.43;3.93;;;;;;;0.02;100.00;98286.00;4231008;28;20965;-74
2024/01/14 05:01:57;;;;;;;0.97;0.63;;;;;;;0.07;100.00;98297.09;4239511;28;20283;-75
2024/01/14 05:04:23;;;;;;;12.63;5.87;;;;;;;0.01;100.00;98294.13;4251382;28;20299;-73
2024/01/14 05:06:50;;;;;;;33.30;7.37;;;;;;;-0.09;100.00;98286.09;4251563;28;20710;-75
2024/01/14 05:09:17;;;;;;;27.30;3.97;;;;;;;-0.21;100.00;98282.69;4251672;28;20557;-75
2024/01/14 05:11:44;;;;;;;13.57;5.97;;;;;;;-0.27;100.00;98289.34;4250550;28;20314;-73
2024/01/14 05:14:11;;;;;;;10.17;4.23;;;;;;;-0.26;100.00;98282.22;4243585;28;23615;-74
2024/01/14 05:16:38;;;;;;;8.23;2.60;;;;;;;-0.26;100.00;98288.38;4264055;28;21756;-73
2024/01/14 05:19:04;;;;;;;8.10;3.57;;;;;;;-0.28;100.00;98284.19;4245253;28;20289;-73
2024/01/14 05:21:31;;;;;;;14.20;6.70;;;;;;;-0.29;100.00;98287.81;4244130;28;20648;-74
2024/01/14 05:23:58;;;;;;;15.60;6.73;;;;;;;-0.25;100.00;98282.09;4254859;28;20234;-73
2024/01/14 05:26:25;;;;;;;17.20;7.80;;;;;;;-0.25;100.00;98279.44;4246516;28;20253;-73
2024/01/14 05:28:51;;;;;;;18.90;8.17;;;;;;;-0.18;100.00;98287.72;4250892;28;20239;-73
2024/01/14 05:31:18;;;;;;;19.33;8.80;;;;;;;-0.17;100.00;98287.59;4243553;28;22035;-73
2024/01/14 05:33:44;;;;;;;15.80;6.70;;;;;;;-0.18;100.00;98291.22;4243189;28;20270;-74
2024/01/14 05:36:11;;;;;;;2.10;0.83;;;;;;;-0.13;100.00;98290.84;4247376;28;20234;-73
2024/01/14 05:38:38;;;;;;;8.57;3.97;;;;;;;-0.08;100.00;98283.28;4251726;28;20437;-75
2024/01/14 05:41:04;;;;;;;12.73;6.23;;;;;;;-0.11;100.00;98293.34;4242377;28;20230;-74
2024/01/14 05:43:31;;;;;;;4.70;3.20;;;;;;;-0.11;100.00;98285.38;4261426;28;20320;-74
2024/01/14 05:45:58;;;;;;;9.13;3.60;;;;;;;-0.13;100.00;98280.19;4248813;28;20238;-76
2024/01/14 05:48:24;;;;;;;12.60;4.60;;;;;;;-0.21;100.00;98290.66;4248604;28;20359;-74
2024/01/14 05:50:51;;;;;;;10.13;5.30;;;;;;;-0.17;100.00;98284.09;4238669;28;20230;-76
2024/01/14 05:53:18;;;;;;;15.93;6.13;;;;;;;-0.19;100.00;98286.88;4246310;28;20279;-74
2024/01/14 05:55:45;;;;;;;5.00;2.17;;;;;;;-0.21;100.00;98278.19;4258247;28;20312;-75
2024/01/14 05:58:12;;;;;;;4.93;2.87;;;;;;;-0.14;100.00;98280.31;4252881;28;20249;-73
2024/01/14 06:00:38;;;;;;;13.40;6.07;;;;;;;-0.18;100.00;98283.25;4235258;28;20237;-74
2024/01/14 06:03:05;;;;;;;15.03;6.47;;;;;;;-0.18;100.00;98274.41;4241856;28;22497;-74
2024/01/14 06:05:31;;;;;;;10.67;5.40;;;;;;;-0.14;100.00;98265.22;4258752;28;21806;-74
2024/01/14 06:07:58;;;;;;;10.47;4.57;;;;;;;-0.15;100.00;98273.34;4231837;28;21138;-75
2024/01/14 06:10:25;;;;;;;9.10;3.90;;;;;;;-0.15;100.00;98270.69;4246261;28;20233;-73
2024/01/14 06:12:52;;;;;;;11.27;4.70;;;;;;;-0.15;100.00;98254.72;4246899;28;21402;-74
2024/01/14 06:15:19;;;;;;;8.27;3.97;;;;;;;-0.16;100.00;98261.84;4239791;28;20237;-74
2024/01/14 06:17:46;;;;;;;11.63;4.90;;;;;;;-0.08;100.00;98250.56;4248210;28;20336;-73
2024/01/14 06:20:12;;;;;;;17.03;8.70;;;;;;;-0.10;100.00;98258.66;4242142;28;20588;-74
2024/01/14 06:22:39;;;;;;;9.40;3.57;;;;;;;-0.05;100.00;98261.75;4242034;28;21314;-74
2024/01/14 06:25:06;;;;;;;10.83;4.30;;;;;;;-0.10;100.00;98257.81;4249431;28;20264;-74
2024/01/14 06:27:32;;;;;;;12.90;5.70;;;;;;;-0.12;100.00;98263.28;4247350;28;20240;-76
2024/01/14 06:30:00;;;;;;;7.97;3.53;;;;;;;-0.11;100.00;98256.94;4233371;28;20244;-75
2024/01/14 06:32:27;;;;;;;8.30;4.03;;;;;;;-0.07;100.00;98252.22;4250147;28;20229;-75
2024/01/14 06:34:54;;;;;;;12.33;5.80;;;;;;;-0.12;100.00;98260.63;4234967;28;20808;-73
2024/01/14 06:37:20;;;;;;;7.53;3.97;;;;;;;-0.13;100.00;98261.59;4247550;28;20279;-74
2024/01/14 06:39:47;;;;;;;13.37;5.77;;;;;;;-0.11;100.00;98261.44;4237064;28;20655;-74
2024/01/14 06:42:14;;;;;;;9.40;4.30;;;;;;;-0.14;100.00;98262.56;4222694;28;20230;-74
2024/01/14 06:44:40;;;;;;;10.10;3.30;;;;;;;-0.19;100.00;98267.44;4253632;28;21077;-74
2024/01/14 06:47:07;;;;;;;6.40;3.93;;;;;;;-0.11;100.00;98269.41;4235719;28;25190;-73
2024/01/14 06:49:34;;;;;;;6.53;2.93;;;;;;;-0.11;100.00;98258.78;4247509;28;20237;-73
2024/01/14 06:52:00;;;;;;;8.47;4.30;;;;;;;-0.12;100.00;98263.28;4258572;28;20596;-73
2024/01/14 06:54:27;;;;;;;10.30;5.47;;;;;;;-0.13;100.00;98264.25;4249033;28;20339;-76
2024/01/14 06:56:53;;;;;;;4.23;1.57;;;;;;;-0.09;100.00;98278.13;4238415;28;22127;-73
2024/01/14 06:59:23;;;;;;;1.00;0.43;;;;;;;-0.16;100.00;98267.16;4246590;28;21257;-74
2024/01/14 07:01:50;;;;;;;6.33;2.67;;;;;;;-0.22;100.00;98263.22;4251851;28;20759;-74
2024/01/14 07:04:17;;;;;;;6.97;4.30;;;;;;;-0.15;100.00;98289.28;4256289;28;20229;-74
2024/01/14 07:06:43;;;;;;;9.47;5.33;;;;;;;-0.22;100.00;98263.22;4255246;28;20230;-73
2024/01/14 07:09:12;;;;;;;0.77;0.53;;;;;;;-0.19;100.00;98288.72;4246948;28;20249;-73
2024/01/14 07:11:39;;;;;;;4.90;1.77;;;;;;;-0.26;100.00;98284.88;4252099;28;20407;-73
2024/01/14 07:14:06;;;;;;;11.40;5.47;;;;;;;-0.27;100.00;98280.56;4267028;28;20685;-74
2024/01/14 07:16:33;;;;;;;11.63;4.43;;;;;;;-0.24;100.00;98286.44;4286806;28;20609;-72
2024/01/14 07:19:00;;;;;;;14.23;7.30;;;;;;;-0.29;100.00;98293.13;4237856;28;20603;-74
2024/01/14 07:21:28;;;;;;;14.57;6.57;;;;;;;-0.28;100.00;98286.84;4250197;28;20226;-74
2024/01/14 07:23:55;;;;;;;10.93;4.93;;;;;;;-0.32;100.00;98272.97;4261714;28;20307;-75
2024/01/14 07:26:22;;;;;;;16.07;7.17;;;;;;;-0.35;100.00;98286.50;4282470;28;20233;-73
2024/01/14 07:28:54;;;;;;;13.30;6.60;;;;;;;-0.33;100.00;98279.25;4256071;28;20238;-74
2024/01/14 07:31:30;;;;;;;8.83;4.43;;;;;;;-0.35;100.00;98279.41;4302026;28;21380;-68
2024/01/14 07:33:57;;;;;;;18.20;6.97;;;;;;;-0.35;100.00;98286.50;4244281;28;20471;-71
2024/01/14 07:36:24;;;;;;;15.47;7.40;;;;;;;-0.39;100.00;98290.41;4262176;28;20292;-68
2024/01/14 07:38:52;;;;;;;9.50;4.43;;;;;;;-0.38;100.00;98287.63;4248689;28;20244;-69
2024/01/14 07:41:19;;;;;;;10.70;5.13;;;;;;;-0.37;100.00;98276.03;4268532;28;20235;-71
2024/01/14 07:43:46;;;;;;;9.07;3.97;;;;;;;-0.36;100.00;98287.47;4257415;28;21099;-71
2024/01/14 07:46:12;;;;;;;7.80;3.13;;;;;;;-0.37;100.00;98285.78;4272961;28;20399;-71
2024/01/14 07:48:40;;;;;;;11.83;4.43;;;;;;;-0.35;100.00;98278.53;4250903;28;20234;-71
2024/01/14 07:51:06;;;;;;;8.67;2.70;;;;;;;-0.29;100.00;98291.28;4247730;28;20230;-70
2024/01/14 07:53:33;;;;;;;11.33;4.53;;;;;;;-0.32;100.00;98286.25;4260264;28;20317;-70
2024/01/14 07:56:01;;;;;;;10.37;4.10;;;;;;;-0.34;100.00;98286.38;4248585;28;20311;-69
2024/01/14 07:58:27;;;;;;;1.70;1.30;;;;;;;-0.38;100.00;98278.81;4250052;28;20224;-68
2024/01/14 08:00:54;;;;;;;6.70;3.77;;;;;;;-0.39;100.00;98283.28;4257303;28;20348;-69
2024/01/14 08:03:29;;;;;;;14.87;6.13;;;;;;;-0.38;100.00;98284.13;4260249;28;20298;-68
2024/01/14 08:05:57;;;;;;;3.53;1.13;;;;;;;-0.35;100.00;98283.84;4245543;28;20237;-68
2024/01/14 08:08:24;;;;;;;14.77;6.30;;;;;;;-0.37;100.00;98285.78;4257535;28;25108;-68
2024/01/14 08:10:51;;;;;;;18.67;7.70;;;;;;;-0.38;100.00;98274.31;4255476;28;22385;-70
2024/01/14 08:13:19;;;;;;;14.93;6.17;;;;;;;-0.42;100.00;98272.91;4247917;28;22325;-71
2024/01/14 08:15:46;;;;;;;14.63;5.30;;;;;;;-0.38;100.00;98281.47;4238287;28;20673;-68
2024/01/14 08:18:27;;;;;;;5.87;2.50;;;;;;;-0.42;100.00;98280.03;4271217;28;20234;-68
2024/01/14 08:20:54;;;;;;;6.50;2.27;;;;;;;-0.38;100.00;98286.78;4258623;28;20253;-66
2024/01/14 08:23:21;;;;;;;18.13;7.13;;;;;;;-0.39;100.00;98285.94;4259666;28;21147;-66
2024/01/14 08:25:47;;;;;;;3.70;1.50;;;;;;;-0.36;100.00;98283.03;4252147;28;20245;-68
2024/01/14 08:28:14;;;;;;;17.13;5.87;;;;;;;-0.37;100.00;98280.47;4259785;28;20238;-65
2024/01/14 08:30:41;;;;;;;10.10;4.70;;;;;;;-0.40;100.00;98284.25;4245325;28;20654;-68
2024/01/14 08:33:07;;;;;;;11.47;4.30;;;;;;;-0.35;100.00;98279.41;4242416;28;25091;-70
2024/01/14 08:35:35;;;;;;;14.50;6.30;;;;;;;-0.36;100.00;98290.13;4253251;28;20249;-67
2024/01/14 08:38:01;;;;;;;13.17;5.93;;;;;;;-0.37;100.00;98283.13;4254704;28;20268;-67
2024/01/14 08:40:28;;;;;;;2.17;1.43;;;;;;;-0.34;100.00;98293.50;4248640;28;20306;-69
2024/01/14 08:42:55;;;;;;;7.27;3.23;;;;;;;-0.35;100.00;98292.69;4246342;28;20302;-67
2024/01/14 08:45:21;;;;;;;18.27;6.30;;;;;;;-0.39;100.00;98285.94;4244066;28;20294;-66
2024/01/14 08:47:48;;;;;;;15.13;6.47;;;;;;;-0.38;100.00;98292.09;4249567;28;25394;-67
2024/01/14 08:50:15;;;;;;;18.73;7.47;;;;;;;-0.42;100.00;98295.97;4254499;28;20949;-68
2024/01/14 08:52:42;;;;;;;14.60;6.70;;;;;;;-0.42;100.00;98290.66;4243096;28;22841;-65
2024/01/14 08:55:09;;;;;;;10.40;4.83;;;;;;;-0.40;100.00;98299.38;4240622;28;21381;-66
2024/01/14 08:57:36;;;;;;;11.03;4.00;;;;;;;-0.39;100.00;98307.19;4255553;28;20709;-65
2024/01/14 09:00:04;;;;;;;13.73;5.13;;;;;;;-0.39;100.00;98298.41;4265340;28;21765;-67
2024/01/14 09:02:31;;;;;;;3.63;2.03;;;;;;;-0.34;100.00;98304.97;4238796;28;22147;-67
2024/01/14 09:04:58;;;;;;;9.13;4.63;;;;;;;-0.30;100.00;98308.22;4253598;28;20240;-70
2024/01/14 09:07:25;;;;;;;15.80;6.83;;;;;;;-0.30;100.00;98307.38;4245379;28;22896;-69
2024/01/14 09:09:52;;;;;;;7.03;3.23;;;;;;;-0.25;100.00;98307.81;4244640;28;22155;-71
2024/01/14 09:12:18;;;;;;;22.43;8.20;;;;;;;-0.30;100.00;98310.88;4241598;28;20333;-70
2024/01/14 09:14:45;;;;;;;13.73;4.33;;;;;;;-0.26;100.00;98307.00;4247652;28;20344;-69
2024/01/14 09:17:11;;;;;;;8.97;4.47;;;;;;;-0.27;100.00;98307.97;4236854;28;21576;-67
2024/01/14 09:19:38;;;;;;;11.07;4.47;;;;;;;-0.23;100.00;98308.56;4241735;28;20271;-69
2024/01/14 09:22:05;;;;;;;16.33;7.73;;;;;;;-0.24;100.00;98312.19;4227876;28;20230;-68
2024/01/14 09:24:32;;;;;;;8.60;3.40;;;;;;;-0.22;100.00;98305.75;4249968;28;22386;-70
2024/01/14 09:26:59;;;;;;;18.20;6.63;;;;;;;-0.23;100.00;98316.53;4243931;28;20255;-72
2024/01/14 09:29:26;;;;;;;11.00;4.57;;;;;;;-0.20;100.00;98313.63;4248061;28;21669;-69
2024/01/14 09:31:52;;;;;;;15.63;5.70;;;;;;;-0.25;100.00;98313.16;4234726;28;21612;-70
2024/01/14 09:34:19;;;;;;;15.97;5.60;;;;;;;-0.25;100.00;98316.66;4241040;28;20249;-71
2024/01/14 09:36:46;;;;;;;2.63;1.20;;;;;;;-0.20;100.00;98321.59;4249625;28;20971;-69
2024/01/14 09:39:13;;;;;;;10.43;3.93;;;;;;;-0.21;100.00;98318.06;4233194;28;21671;-68
2024/01/14 09:41:50;;;;;;;11.73;5.50;;;;;;;-0.23;100.00;98317.38;4241486;28;20256;-70
2024/01/14 09:44:17;;;;;;;4.47;2.60;;;;;;;-0.18;100.00;98319.63;4253025;28;21141;-70
2024/01/14 09:46:44;;;;;;;7.23;2.53;;;;;;;-0.16;100.00;98320.34;4253180;28;20779;-73
2024/01/14 09:49:12;;;;;;;15.33;6.30;;;;;;;-0.19;100.00;98324.13;4240313;28;21519;-72
2024/01/14 09:51:47;;;;;;;12.80;3.57;;;;;;;-0.09;100.00;98326.81;4243529;28;20302;-71
2024/01/14 09:54:15;;;;;;;17.17;6.93;;;;;;;-0.23;100.00;98316.53;4252332;28;20282;-71
2024/01/14 09:56:44;;;;;;;12.93;5.50;;;;;;;-0.24;100.00;98325.47;4246762;28;20241;-70
2024/01/14 09:59:16;;;;;;;11.17;3.13;;;;;;;-0.21;100.00;98327.88;4239656;28;20241;-69
2024/01/14 10:01:43;;;;;;;10.07;2.53;;;;;;;-0.18;100.00;98330.25;4255006;28;20263;-73
2024/01/14 10:04:13;;;;;;;11.47;4.43;;;;;;;-0.24;100.00;98330.78;4246175;28;20237;-70
2024/01/14 10:06:43;;;;;;;5.37;2.47;;;;;;;-0.24;100.00;98330.78;4241200;28;21952;-69
2024/01/14 10:09:11;;;;;;;13.37;5.33;;;;;;;-0.22;100.00;98316.38;4247458;28;20336;-70
2024/01/14 10:11:37;;;;;;;14.30;5.80;;;;;;;-0.29;100.00;98327.69;4254897;28;24511;-70
2024/01/14 10:14:04;;;;;;;17.70;5.87;;;;;;;-0.28;100.00;98324.06;4240619;28;20297;-69
2024/01/14 10:16:30;;;;;;;12.20;4.97;;;;;;;-0.27;100.00;98323.09;4243474;28;20792;-68
2024/01/14 10:19:17;;;;;;;12.87;5.50;;;;;;;-0.25;100.00;98323.78;4251768;28;21518;-68
2024/01/14 10:21:43;;;;;;;2.63;1.03;;;;;;;-0.24;100.00;98320.16;4243790;28;20237;-71
2024/01/14 10:24:11;;;;;;;0.47;0.30;;;;;;;-0.29;100.00;98317.88;4247453;28;21747;-65
2024/01/14 10:26:37;;;;;;;4.40;1.73;;;;;;;-0.33;100.00;98325.28;4263824;28;20237;-70
2024/01/14 10:29:04;;;;;;;10.13;4.30;;;;;;;-0.38;100.00;98319.53;4242930;28;20268;-71
2024/01/14 10:31:34;;;;;;;11.27;4.83;;;;;;;-0.40;100.00;98315.31;4263539;28;20655;-68
2024/01/14 10:34:02;;;;;;;14.80;5.23;;;;;;;-0.41;100.00;98318.94;4248099;28;21228;-69
2024/01/14 10:36:31;;;;;;;6.60;3.57;;;;;;;-0.38;100.00;98316.88;4245052;28;21171;-71
2024/01/14 10:38:59;;;;;;;5.40;3.20;;;;;;;-0.45;100.00;98320.19;4232510;28;20240;-70
2024/01/14 10:41:26;;;;;;;13.27;4.23;;;;;;;-0.41;100.00;98318.94;4252530;28;20226;-71
2024/01/14 10:43:53;;;;;;;29.07;8.67;;;;;;;-0.48;100.00;98313.28;4222117;28;25594;-70
2024/01/14 10:46:21;;;;;;;2.07;1.27;;;;;;;-0.36;100.00;98316.72;4242788;28;20305;-70
2024/01/14 10:49:01;;;;;;;0.30;0.30;;;;;;;-0.34;100.00;98310.28;4249080;28;21722;-69
2024/01/14 10:51:32;;;;;;;8.97;3.43;;;;;;;-0.40;100.00;98308.16;4251693;28;20297;-68
2024/01/14 10:54:09;;;;;;;13.60;4.97;;;;;;;-0.42;100.00;98310.13;4241397;28;20434;-69
2024/01/14 10:56:40;;;;;;;8.57;4.27;;;;;;;-0.46;100.00;98314.00;4250128;28;20879;-68
2024/01/14 10:59:08;;;;;;;8.93;2.47;;;;;;;-0.27;100.00;98313.28;4246847;28;20364;-69
2024/01/14 11:01:43;;;;;;;18.87;4.83;;;;;;;-0.42;100.00;98317.25;4251774;28;23501;-70
2024/01/14 11:04:11;;;;;;;16.00;6.93;;;;;;;-0.39;100.00;98317.00;4242555;28;21661;-72
2024/01/14 11:06:39;;;;;;;14.00;5.47;;;;;;;-0.37;100.00;98310.56;4234439;28;21043;-69
2024/01/14 11:09:06;;;;;;;10.20;5.00;;;;;;;-0.42;100.00;98304.81;4244929;28;20297;-70
2024/01/14 11:11:42;;;;;;;5.53;3.23;;;;;;;-0.40;100.00;98317.97;4270473;28;21039;-69
2024/01/14 11:14:17;;;;;;;14.50;3.97;;;;;;;-0.43;100.00;98310.25;4250892;28;20230;-69
2024/01/14 11:17:14;;;;;;;16.33;6.63;;;;;;;-0.39;100.00;98315.19;4243943;28;25588;-69
2024/01/14 11:19:42;;;;;;;21.47;7.27;;;;;;;-0.43;100.00;98300.47;4284353;28;20345;-70