Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:51;;;;;;;30.95;8.85;;;8.40;77.90;;;;;;4992203;28;20030;-75
2021/03/04 00:03:16;;;;;;;37.08;9.95;;;8.40;77.90;;;;;;4991220;28;20034;-75
2021/03/04 00:05:42;;;;;;;18.27;6.93;;;8.40;77.90;;;;;;4992210;28;20022;-75
2021/03/04 00:08:08;;;;;;;25.25;7.20;;;8.40;77.90;;;;;;4991304;28;20480;-74
2021/03/04 00:10:33;;;;;;;29.30;8.30;;;8.40;77.90;;;;;;4991989;28;20030;-75
2021/03/04 00:13:00;;;;;;;30.20;9.52;;;8.40;78.00;;;;;;4992979;28;20044;-74
2021/03/04 00:15:29;;;;;;;26.50;8.73;;;8.30;78.00;;;;;;4996137;28;20456;-74
2021/03/04 00:17:55;;;;;;;32.47;8.55;;;8.30;78.10;;;;;;4996157;28;20464;-74
2021/03/04 00:20:32;;;;;;;25.92;7.60;;;8.30;78.10;;;;;;4995484;28;20262;-74
2021/03/04 00:22:59;;;;;;;25.88;7.97;;;8.40;78.10;;;;;;4996131;28;20041;-74
2021/03/04 00:25:30;;;;;;;34.53;9.88;;;8.30;78.00;;;;;;4995444;28;20586;-75
2021/03/04 00:27:56;;;;;;;24.92;7.82;;;8.30;78.00;;;;;;4996009;28;20034;-74
2021/03/04 00:30:22;;;;;;;21.65;7.68;;;8.30;78.10;;;;;;4993959;28;20074;-74
2021/03/04 00:32:48;;;;;;;26.75;8.55;;;8.30;78.10;;;;;;4995587;28;20103;-74
2021/03/04 00:35:14;;;;;;;25.77;6.18;;;8.30;78.10;;;;;;4994883;28;20083;-74
2021/03/04 00:37:41;;;;;;;26.63;8.05;;;8.30;78.20;;;;;;4995665;28;20094;-74
2021/03/04 00:40:12;;;;;;;28.00;7.43;;;8.20;78.20;;;;;;4995089;28;20076;-74
2021/03/04 00:42:38;;;;;;;;;;;8.20;78.40;;;;;;4996314;28;20028;-74
2021/03/04 00:45:09;;;;;;;29.25;7.68;;;8.10;78.50;;;;;;4995092;28;20271;-73
2021/03/04 00:47:35;;;;;;;;;;;8.10;78.60;;;;;;4996263;28;20057;-74
2021/03/04 00:50:02;;;;;;;29.45;8.68;;;8.00;78.40;;;;;;4994260;28;19913;-74
2021/03/04 00:52:28;;;;;;;30.98;7.63;;;8.00;78.40;;;;;;4995396;28;20029;-75
2021/03/04 00:54:54;;;;;;;30.33;7.93;;;8.10;78.50;;;;;;4995433;28;20026;-75
2021/03/04 00:57:19;;;;;;;29.15;9.35;;;8.10;78.40;;;;;;4994546;28;20105;-74
2021/03/04 00:59:45;;;;;;;32.03;8.15;;;8.10;78.50;;;;;;4995193;28;20044;-74
2021/03/04 01:02:10;;;;;;;33.22;7.40;;;8.10;78.40;;;;;;4994764;28;20038;-75
2021/03/04 01:04:36;;;;;;;23.27;6.82;;;8.10;78.50;;;;;;4995294;28;20066;-74
2021/03/04 01:07:02;;;;;;;21.95;7.05;;;8.10;78.60;;;;;;4995343;28;20084;-75
2021/03/04 01:09:27;;;;;;;22.70;6.97;;;8.10;78.60;;;;;;4994610;28;20077;-75
2021/03/04 01:11:53;;;;;;;22.70;6.85;;;8.10;78.50;;;;;;4994845;28;20389;-75
2021/03/04 01:14:18;;;;;;;24.50;8.10;;;8.10;78.50;;;;;;4994275;28;20030;-75
2021/03/04 01:16:44;;;;;;;24.98;6.60;;;8.10;78.60;;;;;;4994765;28;20106;-75
2021/03/04 01:19:10;;;;;;;22.77;7.75;;;8.10;78.60;;;;;;4994397;28;20479;-74
2021/03/04 01:21:36;;;;;;;24.63;7.07;;;8.20;78.60;;;;;;4994967;28;20096;-75
2021/03/04 01:24:01;;;;;;;29.13;7.47;;;8.20;78.60;;;;;;4993699;28;20477;-74
2021/03/04 01:26:27;;;;;;;25.17;6.93;;;8.20;78.40;;;;;;4994126;28;20023;-76
2021/03/04 01:28:53;;;;;;;29.98;9.05;;;8.20;78.40;;;;;;4994538;28;20053;-74
2021/03/04 01:31:18;;;;;;;25.98;7.05;;;8.20;78.50;;;;;;4994247;28;20026;-74
2021/03/04 01:33:44;;;;;;;26.77;6.22;;;8.20;78.60;;;;;;4994697;28;20046;-75
2021/03/04 01:36:10;;;;;;;12.45;4.70;;;8.10;78.60;;;;;;4992493;28;20081;-74
2021/03/04 01:38:35;;;;;;;24.80;6.45;;;8.10;78.60;;;;;;4995297;28;20019;-74
2021/03/04 01:41:01;;;;;;;16.27;5.80;;;8.10;78.60;;;;;;4994350;28;20397;-74
2021/03/04 01:43:27;;;;;;;29.30;8.40;;;8.10;78.60;;;;;;4993986;28;20049;-75
2021/03/04 01:45:52;;;;;;;23.23;7.10;;;8.10;78.60;;;;;;4994590;28;20476;-75
2021/03/04 01:48:18;;;;;;;20.80;7.50;;;8.20;78.70;;;;;;4993958;28;20030;-74
2021/03/04 01:50:44;;;;;;;20.40;5.78;;;8.20;78.70;;;;;;4993321;28;20067;-75
2021/03/04 01:53:09;;;;;;;22.10;6.72;;;8.20;78.60;;;;;;4993824;28;20177;-75
2021/03/04 01:55:36;;;;;;;23.23;7.28;;;8.20;78.60;;;;;;4994421;28;20117;-74
2021/03/04 01:58:04;;;;;;;23.20;6.82;;;8.20;78.60;;;;;;4994427;28;20030;-74
2021/03/04 02:00:30;;;;;;;21.08;6.47;;;8.10;78.60;;;;;;4992571;28;20022;-75
2021/03/04 02:02:56;;;;;;;23.00;6.57;;;8.20;78.80;;;;;;4994126;28;20033;-74
2021/03/04 02:05:23;;;;;;;24.95;6.95;;;8.10;78.80;;;;;;4993653;28;20069;-74
2021/03/04 02:07:55;;;;;;;24.10;7.38;;;8.10;78.90;;;;;;4994016;28;20018;-75
2021/03/04 02:10:30;;;;;;;18.45;6.35;;;8.10;78.90;;;;;;4993670;28;20022;-74
2021/03/04 02:13:30;;;;;;;24.05;6.72;;;8.10;78.90;;;;;;4994076;28;20034;-75
2021/03/04 02:16:05;;;;;;;25.65;7.60;;;8.10;78.80;;;;;;4985901;28;20481;-76
2021/03/04 02:18:34;;;;;;;21.75;5.53;;;8.10;78.80;;;;;;4993173;28;20031;-74
2021/03/04 02:21:30;;;;;;;27.05;7.22;;;8.10;78.80;;;;;;4994063;28;20048;-74
2021/03/04 02:24:27;;;;;;;22.10;6.97;;;8.10;78.80;;;;;;4994023;28;20130;-74
2021/03/04 02:27:03;;;;;;;28.98;7.80;;;8.10;78.80;;;;;;4993757;28;20054;-74
2021/03/04 02:29:34;;;;;;;22.45;6.75;;;8.10;78.80;;;;;;4993120;28;20077;-73
2021/03/04 02:32:01;;;;;;;20.88;6.65;;;8.10;78.80;;;;;;4993734;28;20031;-74
2021/03/04 02:34:28;;;;;;;34.60;8.93;;;8.10;78.90;;;;;;4991585;28;20022;-74
2021/03/04 02:36:56;;;;;;;27.25;7.20;;;8.10;78.90;;;;;;4993498;28;20061;-75
2021/03/04 02:39:24;;;;;;;21.23;6.57;;;8.10;78.80;;;;;;4993381;28;20022;-74
2021/03/04 02:41:51;;;;;;;23.75;7.47;;;8.10;78.80;;;;;;4991930;28;20076;-76
2021/03/04 02:44:20;;;;;;;19.45;6.15;;;8.10;78.90;;;;;;4992960;28;20033;-75
2021/03/04 02:46:47;;;;;;;29.10;7.90;;;8.20;78.90;;;;;;4993644;28;20026;-74
2021/03/04 02:49:14;;;;;;;26.85;7.20;;;8.20;78.80;;;;;;4992936;28;20038;-74
2021/03/04 02:51:41;;;;;;;23.60;6.53;;;8.20;78.80;;;;;;4993063;28;20026;-74
2021/03/04 02:54:06;;;;;;;19.48;7.40;;;8.20;78.80;;;;;;4993790;28;20027;-75
2021/03/04 02:56:35;;;;;;;27.63;6.82;;;8.20;78.80;;;;;;4992498;28;20028;-74
2021/03/04 02:59:05;;;;;;;18.60;6.25;;;8.20;78.80;;;;;;4993395;28;20025;-74
2021/03/04 03:01:31;;;;;;;18.90;7.03;;;8.20;78.80;;;;;;4991310;28;20421;-75
2021/03/04 03:03:59;;;;;;;17.65;5.55;;;8.10;78.80;;;;;;4991431;28;20030;-74
2021/03/04 03:06:26;;;;;;;18.92;5.50;;;8.10;78.80;;;;;;4992192;28;20030;-74
2021/03/04 03:08:53;;;;;;;16.08;5.57;;;8.20;78.80;;;;;;4991608;28;20408;-75
2021/03/04 03:11:20;;;;;;;19.60;6.10;;;8.10;78.90;;;;;;4992449;28;20030;-73
2021/03/04 03:13:56;;;;;;;21.60;5.80;;;8.10;78.90;;;;;;4992931;28;20031;-75
2021/03/04 03:16:21;;;;;;;22.30;5.85;;;8.10;79.00;;;;;;4992889;28;20031;-75
2021/03/04 03:18:47;;;;;;;15.43;6.30;;;8.00;79.00;;;;;;4993088;28;20073;-75
2021/03/04 03:21:13;;;;;;;23.30;5.68;;;8.00;79.10;;;;;;4992847;28;20461;-74
2021/03/04 03:23:39;;;;;;;16.00;5.10;;;8.00;79.10;;;;;;4992325;28;20031;-75
2021/03/04 03:26:05;;;;;;;15.38;5.82;;;8.00;79.10;;;;;;4992929;28;20030;-74
2021/03/04 03:28:30;;;;;;;21.75;6.68;;;8.00;79.10;;;;;;4991780;28;20119;-76
2021/03/04 03:30:56;;;;;;;22.70;5.95;;;7.90;79.20;;;;;;4993168;28;20030;-76
2021/03/04 03:33:23;;;;;;;21.08;5.93;;;7.90;79.30;;;;;;4994070;28;20054;-74
2021/03/04 03:35:49;;;;;;;13.75;5.15;;;7.90;79.30;;;;;;4993467;28;20105;-75
2021/03/04 03:38:16;;;;;;;22.00;6.18;;;7.90;79.20;;;;;;4992656;28;20106;-75
2021/03/04 03:40:45;;;;;;;19.17;6.68;;;7.90;79.30;;;;;;4992335;28;20026;-75
2021/03/04 03:43:13;;;;;;;16.58;5.82;;;7.90;79.30;;;;;;4992989;28;20105;-74
2021/03/04 03:45:47;;;;;;;16.83;4.85;;;7.80;79.30;;;;;;4992038;28;20027;-74
2021/03/04 03:48:18;;;;;;;19.48;4.90;;;7.90;79.30;;;;;;4991807;28;20029;-74
2021/03/04 03:50:48;;;;;;;16.20;4.88;;;7.80;79.30;;;;;;4992671;28;20076;-75
2021/03/04 03:53:16;;;;;;;16.55;5.40;;;7.80;79.30;;;;;;4992382;28;20456;-74
2021/03/04 03:55:47;;;;;;;19.48;5.35;;;7.80;79.30;;;;;;4992818;28;20030;-75
2021/03/04 03:58:15;;;;;;;17.50;5.68;;;7.90;79.20;;;;;;4992616;28;20491;-75
2021/03/04 04:00:41;;;;;;;19.63;4.95;;;7.80;79.20;;;;;;4991869;28;20028;-74
2021/03/04 04:03:08;;;;;;;21.83;5.20;;;7.80;79.20;;;;;;4992369;28;20037;-75
2021/03/04 04:05:36;;;;;;;17.55;5.18;;;7.80;79.20;;;;;;4991401;28;20026;-74
2021/03/04 04:08:02;;;;;;;17.75;5.63;;;7.70;79.30;;;;;;4991820;28;20089;-74
2021/03/04 04:10:29;;;;;;;18.00;5.50;;;7.70;79.30;;;;;;4990284;28;20121;-73
2021/03/04 04:12:56;;;;;;;22.38;5.78;;;7.70;79.50;;;;;;4992250;28;20030;-74
2021/03/04 04:15:22;;;;;;;28.42;6.72;;;7.70;80.10;;;;;;4991416;28;20476;-73
2021/03/04 04:17:49;;;;;;;21.67;5.68;;;7.60;79.40;;;;;;4992138;28;20507;-74
2021/03/04 04:20:19;;;;;;;20.77;5.82;;;7.70;79.40;;;;;;4992112;28;20049;-75
2021/03/04 04:22:45;;;;;;;24.27;7.18;;;7.60;79.30;;;;;;4992208;28;20026;-74
2021/03/04 04:25:12;;;;;;;22.92;6.32;;;7.70;79.50;;;;;;4992098;28;20030;-75
2021/03/04 04:27:38;;;;;;;22.60;6.93;;;7.70;79.50;;;;;;4991398;28;20071;-75
2021/03/04 04:30:06;;;;;;;25.27;6.30;;;7.60;79.50;;;;;;4991834;28;20029;-75
2021/03/04 04:32:31;;;;;;;20.13;5.32;;;7.60;79.50;;;;;;4991215;28;20132;-75
2021/03/04 04:34:57;;;;;;;25.42;6.70;;;7.70;79.50;;;;;;4991847;28;20476;-75
2021/03/04 04:37:23;;;;;;;23.75;7.05;;;7.70;79.50;;;;;;4991734;28;20109;-74
2021/03/04 04:39:48;;;;;;;17.55;5.53;;;7.70;79.40;;;;;;4990657;28;20109;-74
2021/03/04 04:42:14;;;;;;;25.08;7.13;;;7.70;79.40;;;;;;4991932;28;20101;-75
2021/03/04 04:44:40;;;;;;;24.50;6.72;;;7.70;79.40;;;;;;4991258;28;20227;-74
2021/03/04 04:47:05;;;;;;;18.88;6.22;;;7.70;79.30;;;;;;4990455;28;20034;-76
2021/03/04 04:49:31;;;;;;;26.70;7.03;;;7.80;79.30;;;;;;4991169;28;20030;-74
2021/03/04 04:51:57;;;;;;;23.10;5.28;;;7.80;79.20;;;;;;4992057;28;20014;-75
2021/03/04 04:54:22;;;;;;;17.52;5.68;;;7.80;79.20;;;;;;4993130;28;20054;-75
2021/03/04 04:56:48;;;;;;;23.83;7.15;;;7.90;79.10;;;;;;5001673;28;20034;-75
2021/03/04 04:59:14;;;;;;;27.77;6.60;;;7.90;79.10;;;;;;4994151;28;20019;-75
2021/03/04 05:01:39;;;;;;;21.70;6.60;;;7.90;79.00;;;;;;4994862;28;20352;-75
2021/03/04 05:04:05;;;;;;;19.42;5.97;;;7.90;79.10;;;;;;4995009;28;20365;-75
2021/03/04 05:06:31;;;;;;;18.80;5.70;;;7.90;79.00;;;;;;4994682;28;20050;-75
2021/03/04 05:08:57;;;;;;;18.50;5.60;;;7.90;79.00;;;;;;4995167;28;20053;-74
2021/03/04 05:11:23;;;;;;;17.00;4.97;;;7.90;79.00;;;;;;4994338;28;20030;-73
2021/03/04 05:13:48;;;;;;;16.58;5.40;;;7.90;79.10;;;;;;4995258;28;20030;-74
2021/03/04 05:16:14;;;;;;;15.55;5.30;;;7.80;79.30;;;;;;4993866;28;20023;-75
2021/03/04 05:18:40;;;;;;;24.02;6.13;;;7.80;79.30;;;;;;4994459;28;20417;-74
2021/03/04 05:21:06;;;;;;;14.60;5.07;;;7.80;79.40;;;;;;4995062;28;20461;-75
2021/03/04 05:23:33;;;;;;;18.23;5.03;;;7.70;79.30;;;;;;4994218;28;20078;-75
2021/03/04 05:25:59;;;;;;;17.67;5.40;;;7.70;79.30;;;;;;4994628;28;20031;-74
2021/03/04 05:28:25;;;;;;;22.65;5.85;;;7.70;79.30;;;;;;4994285;28;20027;-74
2021/03/04 05:30:52;;;;;;;14.10;4.25;;;7.70;79.30;;;;;;4994165;28;20018;-75
2021/03/04 05:33:19;;;;;;;19.10;5.68;;;7.70;79.40;;;;;;4993497;28;20026;-75
2021/03/04 05:35:44;;;;;;;19.08;5.70;;;7.70;79.40;;;;;;4994143;28;20309;-75
2021/03/04 05:38:10;;;;;;;14.70;4.82;;;7.70;79.50;;;;;;4994830;28;20072;-75
2021/03/04 05:40:36;;;;;;;18.08;5.13;;;7.70;79.50;;;;;;4993909;28;20030;-73
2021/03/04 05:43:02;;;;;;;22.52;5.47;;;7.70;79.40;;;;;;4992750;28;20049;-87
2021/03/04 05:45:29;;;;;;;20.08;5.93;;;7.70;79.40;;;;;;4994862;28;20111;-81
2021/03/04 05:47:55;;;;;;;19.80;4.93;;;7.70;79.40;;;;;;4992001;28;20185;-81
2021/03/04 05:50:23;;;;;;;15.20;4.70;;;7.70;79.40;;;;;;4992714;28;20019;-80
2021/03/04 05:52:54;;;;;;;19.65;4.50;;;7.70;79.40;;;;;;4991084;28;20037;-82
2021/03/04 05:55:20;;;;;;;29.42;6.35;;;7.60;79.40;;;;;;4995031;28;20038;-85
2021/03/04 05:57:49;;;;;;;17.15;4.80;;;7.60;79.60;;;;;;4995383;28;20219;-83
2021/03/04 06:00:16;;;;;;;15.93;5.47;;;7.50;79.60;;;;;;4992131;28;20080;-79
2021/03/04 06:02:43;;;;;;;17.38;5.80;;;7.50;79.60;;;;;;4992158;28;20101;-83
2021/03/04 06:05:13;;;;;;;18.33;5.10;;;7.50;79.60;;;;;;4991049;28;20019;-82
2021/03/04 06:07:43;;;;;;;18.77;5.30;;;7.50;79.60;;;;;;4991161;28;20127;-81
2021/03/04 06:10:10;;;;;;;15.15;4.63;;;7.50;79.70;;;;;;4991135;28;20038;-81
2021/03/04 06:12:35;;;;;;;18.20;5.60;;;7.50;79.80;;;;;;4991245;28;20037;-82
2021/03/04 06:15:01;;;;;;;18.75;4.75;;;7.40;79.70;;;;;;4992195;28;20434;-81
2021/03/04 06:17:27;;;;;;;22.50;6.07;;;7.50;79.60;;;;;;4991648;28;20014;-74
2021/03/04 06:19:58;;;;;;;12.95;4.85;;;7.50;79.60;;;;;;4994076;28;20023;-74
2021/03/04 06:22:29;;;;;;;17.42;4.82;;;7.50;80.20;;;;;;4993858;28;20026;-73
2021/03/04 06:24:56;;;;;;;21.27;5.03;;;7.50;79.50;;;;;;4993982;28;20088;-74
2021/03/04 06:27:33;;;;;;;18.17;5.13;;;7.50;79.50;;;;;;4993954;28;20056;-74
2021/03/04 06:30:02;;;;;;;32.53;5.95;;;7.50;79.50;;;;;;4993560;28;20041;-74
2021/03/04 06:32:31;;;;;;;19.90;6.00;;;7.50;79.60;;;;;;4993650;28;20038;-74
2021/03/04 06:35:08;;;;;;;20.80;5.95;;;7.40;79.70;;;;;;4993704;28;20030;-74
2021/03/04 06:37:37;;;;;;;19.95;5.90;;;7.40;79.70;;;;;;4991643;28;20117;-74
2021/03/04 06:40:23;;;;;;;17.40;5.00;;;7.30;79.70;;;;;;4993785;28;20069;-74
2021/03/04 06:42:49;;;;;;;16.88;4.13;;;7.30;79.80;;;;;;4993264;28;20022;-73
2021/03/04 06:45:29;;;;;;;18.90;5.03;;;7.30;79.90;;;;;;4993357;28;20365;-74
2021/03/04 06:48:15;;;;;;;15.20;5.03;;;7.20;79.90;;;;;;4993015;28;20474;-74
2021/03/04 06:50:43;;;;;;;21.20;5.50;;;7.30;79.90;;;;;;4992395;28;20396;-74
2021/03/04 06:53:18;;;;;;;19.60;5.95;;;7.20;79.90;;;;;;4992909;28;20046;-75
2021/03/04 06:55:55;;;;;;;18.83;5.10;;;7.30;79.90;;;;;;4992610;28;20061;-74
2021/03/04 06:58:28;;;;;;;15.90;4.57;;;7.30;79.80;;;;;;4993303;28;20022;-75
2021/03/04 07:01:10;;;;;;;17.73;6.05;;;7.30;79.60;;;;;;4992535;28;20061;-74
2021/03/04 07:03:49;;;;;;;18.63;6.00;;;7.40;79.60;;;;;;4992865;28;20041;-74
2021/03/04 07:06:17;;;;;;;21.13;5.03;;;7.20;79.70;;;;;;4993031;28;20109;-74
2021/03/04 07:08:45;;;;;;;17.45;5.72;;;7.20;79.90;;;;;;4992065;28;20158;-74
2021/03/04 07:11:13;;;;;;;16.67;4.93;;;7.20;80.00;;;;;;4992819;28;20461;-75
2021/03/04 07:13:42;;;;;;;25.02;5.88;;;7.10;80.00;;;;;;4990873;28;20113;-74
2021/03/04 07:16:18;;;;;;;17.90;4.85;;;7.10;80.10;;;;;;4992744;28;20440;-74
2021/03/04 07:18:46;;;;;;;16.25;6.00;;;7.20;80.10;;;;;;4992369;28;20085;-75
2021/03/04 07:21:16;;;;;;;14.27;4.60;;;7.20;80.00;;;;;;4992784;28;20030;-74
2021/03/04 07:23:43;;;;;;;15.82;4.90;;;7.20;79.90;;;;;;4991890;28;20081;-75
2021/03/04 07:26:10;;;;;;;15.52;5.03;;;7.20;79.80;;;;;;4992382;28;20030;-74
2021/03/04 07:28:38;;;;;;;20.17;6.22;;;7.30;79.80;;;;;;4992010;28;20117;-74
2021/03/04 07:31:04;;;;;;;25.10;6.13;;;7.30;79.80;;;;;;4992434;28;20385;-75
2021/03/04 07:33:31;;;;;;;18.23;5.05;;;7.30;79.70;;;;;;4992486;28;20033;-75
2021/03/04 07:36:01;;;;;;;17.27;4.63;;;7.30;79.60;;;;;;4991903;28;20034;-75
2021/03/04 07:38:29;;;;;;;18.70;5.60;;;7.30;79.60;;;;;;4991002;28;20117;-74
2021/03/04 07:41:11;;;;;;;13.23;4.72;;;7.40;79.60;;;;;;4991719;28;20034;-74
2021/03/04 07:43:50;;;;;;;25.48;5.97;;;7.40;79.60;;;;;;4992066;28;20547;-75
2021/03/04 07:46:52;;;;;;;13.13;4.30;;;7.40;79.50;;;;;;4992295;28;20409;-75
2021/03/04 07:49:36;;;;;;;16.40;4.70;;;7.50;79.30;;;;;;4992551;28;20022;-75
2021/03/04 07:52:14;;;;;;;16.70;4.30;;;7.40;79.30;;;;;;4992226;28;20030;-74
2021/03/04 07:54:41;;;;;;;17.88;5.45;;;7.40;79.30;;;;;;4991331;28;20451;-75
2021/03/04 07:57:12;;;;;;;24.60;4.40;;;7.40;79.30;;;;;;4992310;28;20077;-74
2021/03/04 07:59:56;;;;;;;14.60;4.20;;;7.50;79.40;;;;;;4991581;28;20113;-74
2021/03/04 08:02:22;;;;;;;15.50;5.53;;;7.50;79.30;;;;;;4992224;28;20023;-75
2021/03/04 08:04:48;;;;;;;11.57;4.07;;;7.50;79.30;;;;;;4991810;28;20401;-74
2021/03/04 08:07:26;;;;;;;20.02;4.82;;;7.50;79.20;;;;;;4992159;28;20030;-75
2021/03/04 08:10:03;;;;;;;22.13;5.45;;;7.50;79.20;;;;;;4989637;28;20137;-75
2021/03/04 08:12:29;;;;;;;12.85;3.20;;;7.50;79.20;;;;;;4992172;28;20073;-75
2021/03/04 08:14:56;;;;;;;20.13;4.57;;;7.50;79.20;;;;;;4991674;28;20035;-75
2021/03/04 08:17:23;;;;;;;16.08;4.53;;;7.50;79.30;;;;;;4991813;28;20461;-74
2021/03/04 08:19:49;;;;;;;18.35;5.47;;;7.50;79.30;;;;;;4991433;28;20029;-74
2021/03/04 08:22:21;;;;;;;18.35;5.75;;;7.50;79.30;;;;;;4990865;28;20034;-75
2021/03/04 08:24:47;;;;;;;21.05;4.93;;;7.50;79.20;;;;;;4991015;28;20072;-74
2021/03/04 08:27:13;;;;;;;18.05;5.63;;;7.50;79.20;;;;;;4991935;28;20026;-75
2021/03/04 08:29:47;;;;;;;19.33;6.07;;;7.50;79.30;;;;;;4991193;28;20039;-75
2021/03/04 08:32:14;;;;;;;16.73;5.03;;;7.60;79.30;;;;;;4991536;28;20503;-75
2021/03/04 08:34:40;;;;;;;18.90;5.60;;;7.50;79.30;;;;;;4994545;28;20034;-75
2021/03/04 08:37:17;;;;;;;17.13;4.45;;;7.50;79.40;;;;;;4996054;28;20140;-74
2021/03/04 08:39:43;;;;;;;23.13;5.32;;;7.50;79.50;;;;;;4995207;28;20022;-73
2021/03/04 08:42:09;;;;;;;19.95;6.32;;;7.40;79.60;;;;;;4995663;28;20030;-76
2021/03/04 08:44:35;;;;;;;20.08;4.60;;;7.40;79.60;;;;;;4995504;28;20097;-75
2021/03/04 08:47:01;;;;;;;17.63;6.38;;;7.50;79.50;;;;;;4994982;28;20027;-75
2021/03/04 08:49:27;;;;;;;15.50;4.95;;;7.50;79.40;;;;;;4993945;28;20511;-75
2021/03/04 08:51:55;;;;;;;18.02;5.18;;;7.60;79.30;;;;;;4994710;28;20491;-76
2021/03/04 08:54:22;;;;;;;23.60;4.75;;;7.60;79.30;;;;;;4995700;28;20037;-75
2021/03/04 08:56:58;;;;;;;16.23;4.60;;;7.60;79.30;;;;;;4995219;28;20073;-73
2021/03/04 08:59:26;;;;;;;17.10;3.83;;;7.60;79.30;;;;;;4994477;28;20416;-75
2021/03/04 09:01:52;;;;;;;13.65;3.58;;;7.60;79.20;;;;;;4993502;28;20026;-73
2021/03/04 09:04:23;;;;;;;23.20;4.47;;;7.60;79.20;;;;;;4995215;28;20018;-75
2021/03/04 09:06:49;;;;;;;14.30;4.13;;;7.60;79.30;;;;;;4994735;28;20033;-74
2021/03/04 09:09:23;;;;;;;16.95;4.30;;;7.50;79.30;;;;;;4993455;28;20779;-75
2021/03/04 09:11:49;;;;;;;18.52;4.80;;;7.60;79.30;;;;;;4994515;28;20030;-76
2021/03/04 09:14:15;;;;;;;15.52;4.03;;;7.60;79.20;;;;;;4993836;28;20392;-74
2021/03/04 09:16:50;;;;;;;14.60;3.80;;;7.60;79.20;;;;;;4994897;28;20483;-75
2021/03/04 09:19:27;;;;;;;14.77;5.05;;;7.60;79.10;;;;;;4993614;28;20022;-75
2021/03/04 09:21:54;;;;;;;10.88;3.47;;;7.50;79.20;;;;;;4994290;28;20105;-75
2021/03/04 09:24:20;;;;;;;21.90;4.38;;;7.50;79.30;;;;;;4994599;28;20452;-75
2021/03/04 09:26:46;;;;;;;15.35;3.35;;;7.50;79.20;;;;;;4994441;28;20086;-75
2021/03/04 09:29:12;;;;;;;15.52;4.40;;;7.50;79.20;;;;;;4995010;28;20391;-75
2021/03/04 09:31:52;;;;;;;12.38;3.53;;;7.50;79.20;;;;;;4994869;28;20026;-75
2021/03/04 09:34:18;;;;;;;16.08;3.90;;;7.50;79.20;;;;;;4994698;28;20043;-74
2021/03/04 09:36:43;;;;;;;12.13;3.85;;;7.60;79.20;;;;;;4992835;28;20014;-73
2021/03/04 09:39:09;;;;;;;16.92;4.30;;;7.50;79.20;;;;;;4994290;28;20179;-74
2021/03/04 09:41:35;;;;;;;17.13;5.10;;;7.50;79.20;;;;;;4994693;28;20018;-75
2021/03/04 09:44:03;;;;;;;13.07;4.72;;;7.50;79.20;;;;;;4993500;28;20026;-75
2021/03/04 09:46:31;;;;;;;13.80;3.97;;;7.50;79.20;;;;;;4993782;28;20015;-75
2021/03/04 09:49:06;;;;;;;14.70;4.95;;;7.60;79.00;;;;;;4993870;28;20022;-75
2021/03/04 09:51:40;;;;;;;14.00;3.92;;;7.60;78.90;;;;;;4994239;28;20488;-75
2021/03/04 09:54:07;;;;;;;14.88;3.95;;;7.60;78.90;;;;;;4993593;28;20030;-76
2021/03/04 09:56:33;;;;;;;18.83;4.43;;;7.60;78.90;;;;;;4994268;28;20038;-74
2021/03/04 09:58:59;;;;;;;15.13;3.20;;;7.70;78.90;;;;;;4993793;28;20027;-75
2021/03/04 10:01:36;;;;;;;10.77;3.47;;;7.70;78.80;;;;;;4994585;28;20049;-75
2021/03/04 10:04:06;;;;;;;8.52;2.97;;;7.80;78.60;;;;;;4993572;28;20129;-75
2021/03/04 10:06:39;;;;;;;7.60;2.83;;;7.80;78.60;;;;;;4994257;28;20023;-75
2021/03/04 10:09:06;;;;;;;10.75;3.30;;;7.70;78.70;;;;;;4993074;28;20038;-74
2021/03/04 10:11:33;;;;;;;14.35;4.00;;;7.70;78.70;;;;;;4994500;28;20034;-75
2021/03/04 10:14:10;;;;;;;11.00;3.47;;;7.70;78.70;;;;;;4992099;28;20140;-75
2021/03/04 10:16:36;;;;;;;10.82;3.50;;;7.70;78.70;;;;;;4993993;28;20044;-75
2021/03/04 10:19:02;;;;;;;16.30;3.40;;;7.70;78.60;;;;;;4993468;28;20018;-75
2021/03/04 10:21:28;;;;;;;11.25;3.08;;;7.70;78.60;;;;;;4993736;28;20026;-74
2021/03/04 10:23:54;;;;;;;14.63;4.03;;;7.70;78.60;;;;;;4992979;28;20085;-74
2021/03/04 10:26:19;;;;;;;16.67;4.10;;;7.80;78.60;;;;;;4993708;28;20034;-75
2021/03/04 10:28:45;;;;;;;10.50;3.53;;;7.80;78.40;;;;;;4994150;28;20026;-74
2021/03/04 10:31:11;;;;;;;8.85;2.97;;;7.80;78.40;;;;;;4993226;28;20432;-76
2021/03/04 10:33:36;;;;;;;6.13;2.40;;;7.80;78.40;;;;;;4993869;28;20359;-75
2021/03/04 10:36:02;;;;;;;6.07;2.50;;;7.80;78.40;;;;;;4993077;28;20117;-75
2021/03/04 10:38:28;;;;;;;6.25;2.53;;;7.80;78.40;;;;;;4993363;28;20014;-76
2021/03/04 10:40:54;;;;;;;8.00;2.22;;;7.90;78.30;;;;;;4993182;28;20053;-74
2021/03/04 10:43:20;;;;;;;11.43;3.35;;;7.90;78.20;;;;;;4993376;28;20465;-75
2021/03/04 10:45:45;;;;;;;11.75;3.30;;;7.90;78.10;;;;;;4993803;28;20440;-75
2021/03/04 10:48:11;;;;;;;6.72;2.40;;;8.00;78.00;;;;;;4992887;28;20373;-75
2021/03/04 10:50:37;;;;;;;9.60;3.10;;;7.90;77.90;;;;;;4992252;28;20030;-75
2021/03/04 10:53:03;;;;;;;7.68;3.13;;;7.90;78.10;;;;;;4992533;28;20563;-76
2021/03/04 10:55:30;;;;;;;10.30;2.80;;;7.80;78.10;;;;;;4993156;28;20026;-74
2021/03/04 10:57:56;;;;;;;3.95;1.63;;;7.90;78.20;;;;;;4992487;28;20117;-75
2021/03/04 11:00:22;;;;;;;6.47;2.47;;;7.90;78.10;;;;;;4993165;28;20106;-74
2021/03/04 11:02:48;;;;;;;7.22;2.25;;;7.90;78.00;;;;;;4991906;28;20388;-75
2021/03/04 11:05:13;;;;;;;7.10;2.20;;;7.90;77.90;;;;;;4992454;28;20472;-75
2021/03/04 11:07:39;;;;;;;8.77;2.45;;;7.90;77.90;;;;;;4992721;28;20058;-75
2021/03/04 11:10:07;;;;;;;10.40;2.78;;;7.90;77.90;;;;;;4990734;28;20046;-75
2021/03/04 11:12:33;;;;;;;6.60;2.70;;;7.90;77.90;;;;;;4992898;28;20026;-74
2021/03/04 11:14:59;;;;;;;7.63;2.70;;;7.90;77.90;;;;;;4991999;28;20033;-76
2021/03/04 11:17:25;;;;;;;11.52;2.63;;;7.90;78.00;;;;;;4992651;28;20456;-75
2021/03/04 11:19:51;;;;;;;8.88;2.70;;;7.90;77.90;;;;;;4992237;28;20065;-75
2021/03/04 11:22:17;;;;;;;8.18;2.53;;;7.90;77.80;;;;;;4991724;28;20365;-75
2021/03/04 11:24:46;;;;;;;7.43;2.15;;;8.00;77.80;;;;;;4992946;28;20019;-75
2021/03/04 11:27:12;;;;;;;11.20;2.95;;;8.00;77.70;;;;;;4991885;28;20369;-75
2021/03/04 11:29:38;;;;;;;6.10;2.40;;;8.00;77.70;;;;;;4992242;28;20455;-75
2021/03/04 11:32:04;;;;;;;6.13;2.40;;;7.90;77.70;;;;;;4992083;28;20050;-74
2021/03/04 11:34:30;;;;;;;4.20;1.65;;;7.90;77.70;;;;;;4992284;28;20061;-75
2021/03/04 11:36:55;;;;;;;8.18;2.33;;;7.90;77.80;;;;;;4992050;28;20090;-74
2021/03/04 11:39:21;;;;;;;5.38;1.95;;;7.90;77.90;;;;;;4992594;28;20026;-76
2021/03/04 11:41:46;;;;;;;5.95;2.50;;;7.90;77.90;;;;;;4992463;28;20023;-75
2021/03/04 11:44:13;;;;;;;10.98;2.30;;;7.90;77.80;;;;;;4991871;28;20030;-74
2021/03/04 11:46:42;;;;;;;4.63;1.73;;;7.90;77.80;;;;;;4991071;28;20031;-75
2021/03/04 11:49:08;;;;;;;4.93;1.60;;;8.00;77.70;;;;;;4992079;28;20034;-75
2021/03/04 11:51:34;;;;;;;3.20;1.70;;;8.00;77.60;;;;;;4992526;28;20074;-74
2021/03/04 11:54:00;;;;;;;5.75;2.38;;;8.00;77.60;;;;;;4991671;28;20078;-76
2021/03/04 11:56:26;;;;;;;4.95;1.75;;;8.00;77.40;;;;;;4991971;28;20219;-75
2021/03/04 11:58:51;;;;;;;4.30;1.35;;;8.00;77.30;;;;;;4992216;28;20014;-75
2021/03/04 12:01:18;;;;;;;3.78;1.33;;;8.10;77.30;;;;;;4991726;28;20423;-74
2021/03/04 12:03:44;;;;;;;4.65;1.40;;;8.10;77.30;;;;;;4992280;28;20531;-75
2021/03/04 12:06:10;;;;;;;3.17;1.58;;;8.20;77.10;;;;;;4991188;28;20109;-75
2021/03/04 12:08:35;;;;;;;4.18;1.73;;;8.20;76.90;;;;;;4991460;28;20022;-75
2021/03/04 12:11:01;;;;;;;2.45;1.30;;;8.30;76.70;;;;;;4991668;28;20231;-74
2021/03/04 12:13:31;;;;;;;5.72;1.50;;;8.40;76.40;;;;;;4991782;28;20062;-75
2021/03/04 12:15:58;;;;;;;1.85;1.10;;;8.50;76.00;;;;;;4991507;28;20041;-73
2021/03/04 12:18:24;;;;;;;4.22;1.20;;;8.60;75.70;;;;;;4991814;28;20388;-75
2021/03/04 12:20:51;;;;;;;4.72;1.30;;;8.70;75.40;;;;;;4992046;28;20029;-74
2021/03/04 12:23:17;;;;;;;2.35;1.10;;;8.80;75.60;;;;;;4991343;28;20034;-75
2021/03/04 12:25:42;;;;;;;2.70;1.02;;;8.70;75.20;;;;;;4991978;28;20030;-75
2021/03/04 12:28:08;;;;;;;3.42;1.00;;;8.70;75.20;;;;;;4991366;28;20034;-74
2021/03/04 12:30:34;;;;;;;3.05;1.20;;;8.70;75.00;;;;;;4991854;28;20081;-75
2021/03/04 12:33:00;;;;;;;1.92;1.05;;;8.70;74.90;;;;;;4989866;28;20361;-74
2021/03/04 12:35:25;;;;;;;4.78;1.20;;;8.80;74.80;;;;;;4991398;28;20121;-76
2021/03/04 12:37:51;;;;;;;2.35;0.90;;;8.80;74.80;;;;;;4991554;28;20050;-75
2021/03/04 12:40:17;;;;;;;2.83;0.98;;;8.80;74.60;;;;;;4990946;28;20543;-75
2021/03/04 12:42:43;;;;;;;3.03;1.08;;;8.80;74.40;;;;;;4991767;28;20113;-75
2021/03/04 12:45:10;;;;;;;1.50;1.10;;;8.80;74.40;;;;;;4991157;28;20471;-74
2021/03/04 12:47:35;;;;;;;3.42;1.30;;;8.80;74.40;;;;;;4991979;28;20102;-74
2021/03/04 12:50:02;;;;;;;4.20;1.48;;;8.80;74.30;;;;;;4990980;28;20050;-73
2021/03/04 12:52:29;;;;;;;2.38;1.27;;;8.90;74.30;;;;;;4991647;28;20057;-75