Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:24;;;;;;;33.97;31.77;;;;;;;15.22;100.00;99893.84;4965858;28;20146;-75
2024/02/12 00:04:54;;;;;;;33.55;31.25;;;;;;;15.25;100.00;99906.69;4969778;28;20105;-76
2024/02/12 00:07:21;;;;;;;29.88;27.77;;;;;;;15.30;100.00;99906.75;4968855;28;20496;-75
2024/02/12 00:09:52;;;;;;;26.95;25.05;;;;;;;15.24;100.00;99897.88;4970787;28;20083;-75
2024/02/12 00:12:19;;;;;;;25.85;23.95;;;;;;;15.28;100.00;99903.50;4963322;28;20050;-74
2024/02/12 00:14:48;;;;;;;26.70;24.60;;;;;;;15.23;100.00;99903.50;4966357;28;20133;-74
2024/02/12 00:17:15;;;;;;;33.40;31.30;;;;;;;15.25;100.00;99896.81;4970816;28;20074;-75
2024/02/12 00:19:42;;;;;;;34.15;31.95;;;;;;;14.99;100.00;99895.81;4964046;28;20109;-75
2024/02/12 00:22:26;;;;;;;31.48;29.38;;;;;;;15.02;100.00;99900.66;4969307;28;20054;-75
2024/02/12 00:25:03;;;;;;;30.05;27.95;;;;;;;14.97;100.00;99905.13;4971970;28;20050;-75
2024/02/12 00:27:31;;;;;;;27.75;25.75;;;;;;;14.84;100.00;99912.53;4970690;28;20550;-74
2024/02/12 00:29:59;;;;;;;30.70;28.65;;;;;;;14.55;100.00;99911.97;4969008;28;20047;-75
2024/02/12 00:32:27;;;;;;;36.50;34.20;;;;;;;14.27;100.00;99912.16;4971522;28;20054;-75
2024/02/12 00:34:56;;;;;;;34.20;31.98;;;;;;;13.96;100.00;99909.94;4971421;28;20059;-76
2024/02/12 00:37:29;;;;;;;34.78;32.47;;;;;;;13.98;100.00;99909.69;4955457;28;20721;-75
2024/02/12 00:39:58;;;;;;;26.90;24.90;;;;;;;14.11;100.00;99903.16;4960950;28;20053;-76
2024/02/12 00:42:25;;;;;;;33.95;31.75;;;;;;;14.17;100.00;99902.97;4960541;28;20054;-74
2024/02/12 00:44:52;;;;;;;34.78;32.47;;;;;;;13.77;100.00;99903.28;4971261;28;20055;-74
2024/02/12 00:47:20;;;;;;;35.05;32.85;;;;;;;13.77;100.00;99902.44;4961527;28;20049;-74
2024/02/12 00:49:48;;;;;;;30.98;28.83;;;;;;;13.89;100.00;99911.19;4954135;28;20533;-75
2024/02/12 00:52:16;;;;;;;28.50;26.50;;;;;;;13.80;100.00;99907.28;4968767;28;20133;-75
2024/02/12 00:54:43;;;;;;;25.25;23.35;;;;;;;13.82;100.00;99894.50;4968505;28;20508;-74
2024/02/12 00:57:14;;;;;;;28.80;26.80;;;;;;;13.65;100.00;99892.72;4967289;28;20082;-75
2024/02/12 00:59:41;;;;;;;29.75;27.75;;;;;;;13.47;100.00;99888.44;4965978;28;20137;-74
2024/02/12 01:02:11;;;;;;;27.10;25.20;;;;;;;13.02;100.00;99891.19;4970794;28;20066;-75
2024/02/12 01:04:39;;;;;;;30.40;28.50;;;;;;;13.18;100.00;99878.91;4968661;28;20047;-75
2024/02/12 01:07:06;;;;;;;26.80;24.90;;;;;;;13.13;100.00;99881.47;4970503;28;20050;-76
2024/02/12 01:09:33;;;;;;;30.13;28.23;;;;;;;12.73;100.00;99885.09;4954508;28;20051;-76
2024/02/12 01:12:00;;;;;;;35.00;32.80;;;;;;;12.49;100.00;99879.88;4963195;28;20054;-75
2024/02/12 01:15:10;;;;;;;27.45;25.55;;;;;;;12.75;100.00;99872.34;4970762;28;20102;-76
2024/02/12 01:17:37;;;;;;;30.70;28.70;;;;;;;12.27;100.00;99868.28;4970795;28;20070;-75
2024/02/12 01:20:11;;;;;;;29.17;27.27;;;;;;;12.24;100.00;99871.44;4966389;28;20051;-75
2024/02/12 01:22:50;;;;;;;27.10;25.20;;;;;;;11.81;100.00;99860.19;4970765;28;20475;-75
2024/02/12 01:25:31;;;;;;;29.02;26.92;;;;;;;12.05;100.00;99857.50;4964482;28;20051;-76
2024/02/12 01:28:00;;;;;;;26.05;24.15;;;;;;;12.09;100.00;99850.63;4963784;28;20424;-75
2024/02/12 01:30:28;;;;;;;34.15;32.05;;;;;;;12.00;100.00;99846.72;4964196;28;20059;-76
2024/02/12 01:32:55;;;;;;;33.03;31.02;;;;;;;12.04;100.00;99847.88;4960955;28;20042;-77
2024/02/12 01:35:23;;;;;;;29.95;28.05;;;;;;;11.85;100.00;99836.59;4969148;28;20058;-75
2024/02/12 01:37:51;;;;;;;32.47;30.38;;;;;;;11.80;100.00;99834.63;4958084;28;20042;-75
2024/02/12 01:40:18;;;;;;;30.02;28.13;;;;;;;11.49;100.00;99833.16;4952363;28;20058;-73
2024/02/12 01:42:45;;;;;;;30.20;28.20;;;;;;;11.52;100.00;99826.56;4970972;28;20050;-75
2024/02/12 01:45:16;;;;;;;29.95;28.05;;;;;;;11.61;100.00;99830.47;4967972;28;20062;-76
2024/02/12 01:47:45;;;;;;;31.98;29.98;;;;;;;11.43;100.00;99823.44;4969408;28;20050;-75
2024/02/12 01:50:13;;;;;;;29.95;28.05;;;;;;;11.62;100.00;99826.81;4957827;28;20534;-75
2024/02/12 01:52:48;;;;;;;32.35;30.35;;;;;;;11.38;100.00;99818.84;4961001;28;20055;-76
2024/02/12 01:55:16;;;;;;;31.48;29.48;;;;;;;11.36;100.00;99812.13;4971063;28;20829;-75
2024/02/12 01:57:46;;;;;;;29.73;27.75;;;;;;;11.50;100.00;99812.69;4966790;28;20053;-75
2024/02/12 02:00:17;;;;;;;33.08;31.08;;;;;;;11.31;100.00;99806.69;4964863;28;20138;-74
2024/02/12 02:02:45;;;;;;;31.73;29.73;;;;;;;11.24;100.00;99806.84;4956644;28;20141;-75
2024/02/12 02:05:14;;;;;;;31.15;29.17;;;;;;;11.09;100.00;99812.59;4968844;28;20138;-75
2024/02/12 02:07:44;;;;;;;32.28;30.27;;;;;;;10.97;100.00;99806.47;4967214;28;20093;-75
2024/02/12 02:10:14;;;;;;;33.58;31.67;;;;;;;11.09;100.00;99795.84;4961821;28;20150;-74
2024/02/12 02:12:49;;;;;;;32.50;30.60;;;;;;;11.30;100.00;99789.16;4964391;28;20066;-74
2024/02/12 02:15:17;;;;;;;32.78;30.77;;;;;;;10.91;100.00;99797.56;4966769;28;20512;-75
2024/02/12 02:17:43;;;;;;;36.08;33.88;;;;;;;10.75;100.00;99790.31;4958988;28;20057;-74
2024/02/12 02:20:12;;;;;;;36.30;34.15;;;;;;;10.75;100.00;99788.44;4964038;28;20078;-74
2024/02/12 02:22:43;;;;;;;33.65;31.65;;;;;;;10.67;100.00;99780.00;4962568;28;20043;-74
2024/02/12 02:25:12;;;;;;;34.50;32.50;;;;;;;10.72;100.00;99775.63;4957743;28;20425;-74
2024/02/12 02:27:39;;;;;;;34.22;32.13;;;;;;;10.53;100.00;99774.91;4966653;28;20074;-74
2024/02/12 02:30:08;;;;;;;34.35;32.35;;;;;;;10.57;100.00;99774.47;4960684;28;20130;-76
2024/02/12 02:32:35;;;;;;;30.92;29.02;;;;;;;10.67;100.00;99774.69;4956662;28;20047;-76
2024/02/12 02:35:05;;;;;;;29.23;27.42;;;;;;;10.51;100.00;99776.97;4959542;28;20058;-75
2024/02/12 02:37:32;;;;;;;34.80;32.80;;;;;;;10.45;100.00;99775.25;4969263;28;20055;-75
2024/02/12 02:40:00;;;;;;;30.08;28.27;;;;;;;10.26;100.00;99782.47;4964101;28;20092;-75
2024/02/12 02:42:29;;;;;;;34.00;32.00;;;;;;;10.43;100.00;99776.50;4968733;28;20043;-75
2024/02/12 02:45:02;;;;;;;32.53;30.63;;;;;;;10.46;100.00;99766.22;4957007;28;20081;-75
2024/02/12 02:47:29;;;;;;;31.60;29.70;;;;;;;10.29;100.00;99766.09;4963519;28;20082;-75
2024/02/12 02:50:03;;;;;;;30.60;28.80;;;;;;;10.38;100.00;99769.22;4969325;28;20081;-75
2024/02/12 02:52:34;;;;;;;30.80;29.10;;;;;;;10.60;100.00;99776.66;4964481;28;20105;-74
2024/02/12 02:55:03;;;;;;;30.58;28.88;;;;;;;10.92;100.00;99761.19;4965832;28;20043;-74
2024/02/12 02:57:32;;;;;;;36.78;34.80;;;;;;;10.61;100.00;99765.78;4968929;28;20047;-74
2024/02/12 02:59:59;;;;;;;44.92;42.65;;;;;;;10.53;100.00;99766.16;4968120;28;20409;-74
2024/02/12 03:02:29;;;;;;;34.08;32.38;;;;;;;10.50;100.00;99766.59;4965648;28;20058;-74
2024/02/12 03:04:56;;;;;;;34.30;32.50;;;;;;;10.46;100.00;99768.88;4968744;28;20054;-75
2024/02/12 03:07:23;;;;;;;30.17;28.48;;;;;;;10.91;100.00;99755.06;4967023;28;20123;-75
2024/02/12 03:09:50;;;;;;;35.97;34.17;;;;;;;10.83;100.00;99751.94;4969215;28;20053;-75
2024/02/12 03:12:21;;;;;;;34.20;32.30;;;;;;;10.55;100.00;99764.84;4963753;28;20059;-76
2024/02/12 03:14:49;;;;;;;33.13;31.42;;;;;;;10.51;100.00;99754.94;4969198;28;20053;-76
2024/02/12 03:17:16;;;;;;;34.92;33.13;;;;;;;10.51;100.00;99761.06;4962292;28;20055;-74
2024/02/12 03:19:51;;;;;;;37.08;35.20;;;;;;;11.27;100.00;99749.75;4961439;28;20047;-76
2024/02/12 03:22:18;;;;;;;34.97;33.08;;;;;;;11.35;100.00;99738.75;4969266;28;20088;-75
2024/02/12 03:24:45;;;;;;;29.48;27.98;;;;;;;11.37;100.00;99737.44;4967432;28;20529;-76
2024/02/12 03:27:13;;;;;;;31.95;30.25;;;;;;;11.64;100.00;99740.38;4969029;28;20810;-75
2024/02/12 03:29:42;;;;;;;33.63;31.92;;;;;;;12.00;100.00;99729.66;4967340;28;20730;-75
2024/02/12 03:32:10;;;;;;;29.65;28.05;;;;;;;12.46;100.00;99725.09;4969102;28;20070;-75
2024/02/12 03:34:37;;;;;;;30.20;28.55;;;;;;;12.65;100.00;99723.81;4965748;28;20440;-75
2024/02/12 03:37:04;;;;;;;30.60;29.00;;;;;;;12.68;100.00;99722.50;4966928;28;20050;-77
2024/02/12 03:39:31;;;;;;;27.77;26.35;;;;;;;12.79;100.00;99719.72;4962743;28;20047;-76
2024/02/12 03:41:58;;;;;;;27.58;26.08;;;;;;;12.71;100.00;99714.00;4968084;28;20078;-76
2024/02/12 03:44:25;;;;;;;27.77;26.17;;;;;;;12.65;100.00;99717.66;4952550;28;20058;-74
2024/02/12 03:46:55;;;;;;;27.17;25.58;;;;;;;12.51;100.00;99701.22;4962126;28;20047;-74
2024/02/12 04:00:41;;;;;;;26.50;24.90;;;;;;;13.31;100.00;99709.78;4972037;28;20057;-74
2024/02/12 04:03:10;;;;;;;27.60;26.10;;;;;;;13.35;100.00;99713.59;4965238;28;20504;-73
2024/02/12 04:05:39;;;;;;;27.13;25.42;;;;;;;13.22;100.00;99704.88;4967577;28;20050;-74
2024/02/12 04:08:14;;;;;;;24.75;23.15;;;;;;;13.38;100.00;99697.88;4968268;28;20487;-75
2024/02/12 04:10:42;;;;;;;24.63;23.02;;;;;;;13.35;100.00;99697.59;4972742;28;20113;-76
2024/02/12 04:13:09;;;;;;;25.05;23.35;;;;;;;13.36;100.00;99702.66;4972513;28;20489;-74
2024/02/12 04:15:49;;;;;;;28.13;26.23;;;;;;;13.34;100.00;99696.75;4971938;28;20047;-75
2024/02/12 04:18:16;;;;;;;29.40;27.60;;;;;;;13.43;100.00;99695.25;4971723;28;20051;-75
2024/02/12 04:20:55;;;;;;;27.63;25.83;;;;;;;13.63;100.00;99705.38;4963362;28;20049;-76
2024/02/12 04:23:28;;;;;;;26.20;24.50;;;;;;;13.64;100.00;99706.16;4966750;28;20054;-75
2024/02/12 04:26:17;;;;;;;25.75;24.05;;;;;;;13.50;100.00;99687.88;4969125;28;20078;-76
2024/02/12 04:28:44;;;;;;;27.90;26.20;;;;;;;13.51;100.00;99696.69;4945320;28;20551;-75
2024/02/12 04:31:11;;;;;;;27.17;25.38;;;;;;;13.63;100.00;99701.91;4972340;28;20132;-76
2024/02/12 04:33:39;;;;;;;27.58;25.88;;;;;;;13.47;100.00;99708.94;4971946;28;20046;-76
2024/02/12 04:36:17;;;;;;;59.70;54.05;;;;;;;13.56;100.00;99699.44;4969269;28;20051;-75
2024/02/12 04:38:44;;;;;;;64.63;55.70;;;;;;;13.62;100.00;99694.97;4971273;28;20046;-75
2024/02/12 04:41:12;;;;;;;50.63;45.42;;;;;;;13.72;100.00;99690.53;4967173;28;20059;-75
2024/02/12 04:43:40;;;;;;;53.13;47.78;;;;;;;13.76;100.00;99693.50;4969350;28;20078;-75
2024/02/12 04:46:08;;;;;;;52.67;46.90;;;;;;;13.67;100.00;99684.31;4964427;28;20051;-75
2024/02/12 04:48:37;;;;;;;84.50;70.82;;;;;;;13.65;100.00;99683.78;4971751;28;20054;-74
2024/02/12 04:51:05;;;;;;;91.15;74.15;;;;;;;13.78;100.00;99682.56;4970555;28;20078;-75
2024/02/12 04:53:33;;;;;;;67.72;61.17;;;;;;;13.78;100.00;99685.25;4966317;28;20054;-76
2024/02/12 04:56:00;;;;;;;51.00;45.70;;;;;;;13.62;100.00;99681.63;4959821;28;20050;-75
2024/02/12 04:58:29;;;;;;;69.07;59.13;;;;;;;13.67;100.00;99690.47;4971756;28;20062;-76
2024/02/12 05:00:57;;;;;;;41.05;37.33;;;;;;;13.64;100.00;99690.97;4970387;28;20070;-75
2024/02/12 05:03:24;;;;;;;38.72;34.85;;;;;;;13.67;100.00;99687.00;4970781;28;20043;-76
2024/02/12 05:05:51;;;;;;;41.63;37.13;;;;;;;13.61;100.00;99691.47;4970882;28;20730;-76
2024/02/12 05:08:18;;;;;;;26.98;24.38;;;;;;;13.69;100.00;99699.03;4964782;28;20070;-76
2024/02/12 05:10:49;;;;;;;30.70;27.88;;;;;;;13.71;100.00;99699.59;4970462;28;20063;-74
2024/02/12 05:13:17;;;;;;;50.80;42.92;;;;;;;13.68;100.00;99696.63;4966704;28;20047;-75
2024/02/12 05:15:53;;;;;;;54.40;46.13;;;;;;;13.62;100.00;99693.09;4970690;28;20058;-76
2024/02/12 05:23:45;;;;;;;24.00;22.60;;;;;;;13.57;100.00;99697.56;4964497;28;20045;-75
2024/02/12 05:26:15;;;;;;;22.80;21.40;;;;;;;13.52;100.00;99701.78;4966659;28;20884;-75
2024/02/12 05:28:42;;;;;;;22.85;21.25;;;;;;;13.79;100.00;99698.31;4970670;28;20175;-74
2024/02/12 05:31:09;;;;;;;25.95;24.35;;;;;;;13.81;100.00;99696.22;4962712;28;20723;-76
2024/02/12 05:33:37;;;;;;;23.38;21.77;;;;;;;13.74;100.00;99704.44;4962717;28;20045;-75
2024/02/12 05:36:05;;;;;;;22.80;21.20;;;;;;;13.76;100.00;99701.50;4969654;28;20059;-75
2024/02/12 05:38:33;;;;;;;21.75;20.25;;;;;;;13.75;100.00;99702.56;4967412;28;20411;-76
2024/02/12 05:41:06;;;;;;;21.90;20.40;;;;;;;13.77;100.00;99697.78;4963690;28;20440;-76
2024/02/12 05:43:35;;;;;;;21.38;19.77;;;;;;;13.93;100.00;99702.22;4969235;28;20055;-77
2024/02/12 05:46:02;;;;;;;21.10;19.60;;;;;;;13.93;100.00;99694.19;4963407;28;20047;-76
2024/02/12 05:48:29;;;;;;;21.23;19.63;;;;;;;14.14;100.00;99689.84;4962343;28;20146;-76
2024/02/12 05:50:57;;;;;;;21.45;19.85;;;;;;;14.03;100.00;99690.00;4967150;28;20051;-75
2024/02/12 05:53:26;;;;;;;22.48;20.77;;;;;;;14.11;100.00;99681.53;4965365;28;20525;-75
2024/02/12 05:55:53;;;;;;;23.30;21.65;;;;;;;14.10;100.00;99678.06;4951382;28;20055;-75
2024/02/12 05:58:21;;;;;;;26.13;24.20;;;;;;;14.11;100.00;99693.03;4970202;28;20055;-75
2024/02/12 06:00:49;;;;;;;22.15;20.45;;;;;;;14.29;100.00;99688.38;4969638;28;20113;-75
2024/02/12 06:03:16;;;;;;;29.88;27.65;;;;;;;14.27;100.00;99682.47;4963575;28;20062;-75
2024/02/12 06:05:43;;;;;;;31.40;27.70;;;;;;;14.27;100.00;99690.47;4969495;28;20458;-75
2024/02/12 06:08:10;;;;;;;22.75;21.15;;;;;;;14.24;100.00;99704.34;4965219;28;20050;-75
2024/02/12 06:10:46;;;;;;;21.75;20.15;;;;;;;14.27;100.00;99695.81;4968798;28;20819;-74
2024/02/12 06:13:29;;;;;;;21.63;20.02;;;;;;;14.41;100.00;99697.81;4968306;28;20511;-75
2024/02/12 06:15:57;;;;;;;22.33;20.83;;;;;;;14.47;100.00;99697.88;4970411;28;20527;-75
2024/02/12 06:18:24;;;;;;;23.40;21.83;;;;;;;14.49;100.00;99711.75;4962058;28;20504;-74
2024/02/12 06:20:51;;;;;;;22.50;21.00;;;;;;;14.50;100.00;99695.47;4960952;28;20524;-75
2024/02/12 06:23:19;;;;;;;20.77;19.48;;;;;;;14.49;100.00;99691.19;4967346;28;20054;-75
2024/02/12 06:25:46;;;;;;;21.65;20.20;;;;;;;14.53;100.00;99692.31;4962440;28;20472;-74
2024/02/12 06:28:13;;;;;;;22.58;21.10;;;;;;;14.63;100.00;99681.69;4967268;28;20059;-75
2024/02/12 06:30:41;;;;;;;23.23;21.63;;;;;;;14.63;100.00;99692.38;4957032;28;20144;-75
2024/02/12 06:33:09;;;;;;;23.20;21.60;;;;;;;14.77;100.00;99691.94;4961406;28;20057;-74
2024/02/12 06:35:37;;;;;;;20.10;18.70;;;;;;;14.74;100.00;99692.47;4961584;28;20043;-74
2024/02/12 06:38:05;;;;;;;21.77;20.27;;;;;;;14.80;100.00;99699.44;4950087;28;20081;-75
2024/02/12 06:40:33;;;;;;;22.02;20.63;;;;;;;14.77;100.00;99691.94;4951547;28;20046;-74
2024/02/12 06:43:02;;;;;;;22.98;21.58;;;;;;;14.71;100.00;99688.44;4969046;28;20433;-74
2024/02/12 06:45:29;;;;;;;22.10;20.70;;;;;;;14.90;100.00;99691.47;4968652;28;20054;-75
2024/02/12 06:47:56;;;;;;;21.92;20.42;;;;;;;14.94;100.00;99692.56;4966114;28;20528;-75
2024/02/12 06:50:24;;;;;;;21.42;19.98;;;;;;;15.08;100.00;99687.56;4963225;28;20058;-75
2024/02/12 06:52:52;;;;;;;22.90;21.40;;;;;;;15.10;100.00;99678.22;4968063;28;20050;-75
2024/02/12 06:55:21;;;;;;;24.73;23.23;;;;;;;15.19;100.00;99675.84;4968730;28;20597;-77
2024/02/12 06:57:48;;;;;;;23.67;22.17;;;;;;;15.18;100.00;99666.19;4968465;28;20055;-75
2024/02/12 07:00:16;;;;;;;22.38;20.77;;;;;;;15.12;100.00;99668.03;4964965;28;20504;-75
2024/02/12 07:02:46;;;;;;;23.48;21.98;;;;;;;15.35;100.00;99652.63;4952464;28;20055;-75
2024/02/12 07:05:17;;;;;;;25.38;23.77;;;;;;;15.66;100.00;99660.72;4960320;28;20055;-75
2024/02/12 07:07:46;;;;;;;24.80;23.20;;;;;;;15.79;100.00;99670.94;4967636;28;20058;-75
2024/02/12 07:10:14;;;;;;;23.42;21.83;;;;;;;15.70;100.00;99665.34;4969342;28;20547;-76
2024/02/12 07:12:51;;;;;;;22.80;21.20;;;;;;;15.47;100.00;99663.91;4968399;28;20504;-75
2024/02/12 07:15:18;;;;;;;22.80;21.20;;;;;;;15.36;100.00;99656.91;4965367;28;20069;-74
2024/02/12 07:17:47;;;;;;;21.70;20.20;;;;;;;15.26;100.00;99657.69;4968398;28;20051;-75
2024/02/12 07:20:14;;;;;;;23.10;21.40;;;;;;;15.24;100.00;99661.69;4964039;28;20059;-74
2024/02/12 07:22:42;;;;;;;25.65;23.90;;;;;;;15.20;100.00;99650.72;4967033;28;20051;-75
2024/02/12 07:25:11;;;;;;;25.73;23.92;;;;;;;15.23;100.00;99663.56;4970386;28;20051;-75
2024/02/12 07:27:37;;;;;;;24.50;22.80;;;;;;;15.23;100.00;99668.91;4972065;28;20054;-75
2024/02/12 07:30:07;;;;;;;24.35;22.75;;;;;;;15.23;100.00;99663.56;4966935;28;20050;-75
2024/02/12 07:32:37;;;;;;;24.70;23.10;;;;;;;15.34;100.00;99664.41;4972442;28;20508;-75
2024/02/12 07:35:06;;;;;;;24.60;23.00;;;;;;;15.65;100.00;99659.13;4965119;28;20078;-74
2024/02/12 07:37:33;;;;;;;25.27;23.70;;;;;;;16.02;100.00;99659.72;4962984;28;20355;-74
2024/02/12 07:40:02;;;;;;;25.38;23.77;;;;;;;16.47;100.00;99654.63;4969217;28;20058;-75
2024/02/12 07:42:31;;;;;;;24.35;22.65;;;;;;;16.67;100.00;99664.50;4966812;28;20053;-75
2024/02/12 07:45:00;;;;;;;25.90;24.20;;;;;;;15.43;100.00;99673.53;4965725;28;20051;-74
2024/02/12 07:47:28;;;;;;;23.35;21.65;;;;;;;14.68;100.00;99677.47;4966764;28;20667;-74
2024/02/12 07:49:55;;;;;;;22.33;20.83;;;;;;;14.67;100.00;99681.97;4969666;28;20058;-75
2024/02/12 07:52:23;;;;;;;24.55;22.85;;;;;;;14.62;100.00;99680.09;4967983;28;20416;-74
2024/02/12 07:54:50;;;;;;;28.35;26.00;;;;;;;14.52;100.00;99677.34;4966572;28;20065;-75
2024/02/12 07:57:17;;;;;;;26.10;24.30;;;;;;;14.45;100.00;99674.06;4970390;28;20133;-74
2024/02/12 07:59:45;;;;;;;27.80;26.00;;;;;;;14.48;100.00;99672.75;4970133;28;20063;-74
2024/02/12 08:02:12;;;;;;;30.30;28.40;;;;;;;14.35;100.00;99671.31;4971832;28;20560;-75
2024/02/12 08:04:39;;;;;;;29.10;27.30;;;;;;;14.08;100.00;99668.72;4963902;28;20662;-75
2024/02/12 08:07:06;;;;;;;31.70;29.70;;;;;;;14.12;100.00;99661.78;4961857;28;20066;-75
2024/02/12 08:09:33;;;;;;;25.52;23.73;;;;;;;14.18;100.00;99661.56;4966110;28;20051;-75
2024/02/12 08:12:05;;;;;;;27.20;25.40;;;;;;;14.17;100.00;99659.97;4969001;28;20077;-75
2024/02/12 08:14:33;;;;;;;27.07;25.20;;;;;;;14.22;100.00;99664.56;4964515;28;20050;-74
2024/02/12 08:17:04;;;;;;;27.10;25.30;;;;;;;14.27;100.00;99648.56;4971719;28;20121;-75
2024/02/12 08:19:31;;;;;;;28.38;26.58;;;;;;;14.17;100.00;99656.50;4971167;28;20051;-75
2024/02/12 08:21:58;;;;;;;25.60;23.88;;;;;;;14.17;100.00;99645.81;4967629;28;20050;-75
2024/02/12 08:24:25;;;;;;;23.95;22.35;;;;;;;14.10;100.00;99642.53;4952452;28;20055;-75
2024/02/12 08:27:01;;;;;;;25.65;23.95;;;;;;;14.06;100.00;99636.91;4963282;28;20441;-76
2024/02/12 08:29:29;;;;;;;25.10;23.30;;;;;;;14.03;100.00;99625.94;4957480;28;20459;-76
2024/02/12 08:31:56;;;;;;;24.38;22.77;;;;;;;14.10;100.00;99621.19;4970517;28;20050;-75
2024/02/12 08:34:27;;;;;;;26.48;24.77;;;;;;;14.12;100.00;99617.19;4969024;28;20043;-75
2024/02/12 08:36:56;;;;;;;29.27;27.38;;;;;;;14.19;100.00;99617.81;4959278;28;20166;-76
2024/02/12 08:39:31;;;;;;;22.05;20.45;;;;;;;14.20;100.00;99610.59;4966260;28;20512;-75
2024/02/12 08:41:58;;;;;;;20.70;19.20;;;;;;;14.13;100.00;99607.31;4966816;28;20109;-75
2024/02/12 08:44:26;;;;;;;22.75;21.05;;;;;;;14.19;100.00;99599.09;4957206;28;20048;-75
2024/02/12 08:47:01;;;;;;;25.20;23.40;;;;;;;14.25;100.00;99585.78;4958620;28;20047;-74
2024/02/12 08:49:29;;;;;;;35.50;33.30;;;;;;;14.27;100.00;99594.34;4970884;28;20046;-76
2024/02/12 08:52:18;;;;;;;30.90;28.80;;;;;;;14.32;100.00;99591.72;4970995;28;20500;-76
2024/02/12 08:54:45;;;;;;;34.72;32.42;;;;;;;14.24;100.00;99568.94;4969958;28;20554;-76
2024/02/12 08:57:14;;;;;;;30.67;28.58;;;;;;;14.32;100.00;99576.47;4970180;28;20050;-75
2024/02/12 08:59:43;;;;;;;27.98;26.08;;;;;;;14.10;100.00;99581.97;4956745;28;20051;-74
2024/02/12 09:02:11;;;;;;;32.47;30.27;;;;;;;14.04;100.00;99582.16;4969799;28;20043;-74
2024/02/12 09:04:42;;;;;;;29.10;27.10;;;;;;;14.16;100.00;99585.44;4970580;28;20053;-75
2024/02/12 09:07:09;;;;;;;32.00;29.90;;;;;;;14.31;100.00;99585.56;4954743;28;20053;-75
2024/02/12 09:09:42;;;;;;;28.95;26.95;;;;;;;14.80;100.00;99573.81;4957586;28;20109;-74
2024/02/12 09:12:09;;;;;;;23.83;22.05;;;;;;;15.53;100.00;99585.25;4961177;28;20050;-75
2024/02/12 09:14:36;;;;;;;23.85;22.05;;;;;;;16.16;100.00;99578.84;4956943;28;20055;-75
2024/02/12 09:17:03;;;;;;;23.63;22.02;;;;;;;16.32;100.00;99590.34;4956457;28;20054;-76
2024/02/12 09:19:32;;;;;;;22.75;21.15;;;;;;;16.06;100.00;99587.69;4969731;28;20523;-74
2024/02/12 09:22:05;;;;;;;29.88;27.98;;;;;;;16.00;100.00;99586.06;4970278;28;20053;-74
2024/02/12 09:24:35;;;;;;;28.58;26.67;;;;;;;16.02;100.00;99590.09;4967384;28;20046;-75
2024/02/12 09:27:02;;;;;;;29.33;27.42;;;;;;;15.89;100.00;99579.94;4955347;28;20058;-75
2024/02/12 09:29:29;;;;;;;29.92;28.02;;;;;;;15.87;100.00;99589.31;4961248;28;20050;-75
2024/02/12 09:32:11;;;;;;;29.58;27.67;;;;;;;15.84;100.00;99582.59;4969913;28;20059;-75
2024/02/12 09:34:39;;;;;;;27.10;25.20;;;;;;;15.75;100.00;99579.66;4970229;28;20428;-75
2024/02/12 09:37:07;;;;;;;29.33;27.30;;;;;;;15.75;100.00;99578.88;4952381;28;20047;-75
2024/02/12 09:39:41;;;;;;;30.17;28.27;;;;;;;15.88;100.00;99575.63;4952807;28;20047;-75
2024/02/12 09:42:08;;;;;;;32.22;30.23;;;;;;;15.96;100.00;99574.31;4946819;29;20093;-75
2024/02/12 09:44:36;;;;;;;22.75;21.15;;;;;;;16.06;100.00;99568.13;4967352;28;20061;-75
2024/02/12 09:47:06;;;;;;;23.55;21.95;;;;;;;16.20;100.00;99553.91;4963317;28;20053;-75
2024/02/12 09:49:34;;;;;;;25.55;23.75;;;;;;;16.53;100.00;99558.94;4969576;28;20535;-75
2024/02/12 09:52:04;;;;;;;24.60;22.90;;;;;;;16.59;100.00;99558.63;4968469;28;20057;-74
2024/02/12 09:54:35;;;;;;;23.05;21.55;;;;;;;16.45;100.00;99555.72;4962285;28;20051;-74
2024/02/12 09:57:04;;;;;;;23.00;21.40;;;;;;;16.23;100.00;99536.50;4957145;28;20055;-74
2024/02/12 09:59:43;;;;;;;22.50;20.90;;;;;;;16.06;100.00;99522.59;4961407;28;20090;-77
2024/02/12 10:02:10;;;;;;;33.15;31.05;;;;;;;16.08;100.00;99533.84;4965335;28;20055;-74
2024/02/12 10:04:38;;;;;;;44.53;41.92;;;;;;;16.14;100.00;99530.91;4960828;28;20055;-75
2024/02/12 10:07:06;;;;;;;36.38;34.08;;;;;;;16.09;100.00;99524.75;4960542;28;20059;-74
2024/02/12 10:09:35;;;;;;;31.63;29.52;;;;;;;16.03;100.00;99527.41;4969627;28;20084;-74
2024/02/12 10:12:06;;;;;;;25.23;23.63;;;;;;;15.97;100.00;99535.75;4969665;28;20054;-74
2024/02/12 10:14:35;;;;;;;24.65;23.05;;;;;;;15.96;100.00;99534.13;4969673;28;20137;-74
2024/02/12 10:17:02;;;;;;;24.67;22.98;;;;;;;15.89;100.00;99530.94;4965786;28;20051;-75
2024/02/12 10:19:29;;;;;;;31.17;29.10;;;;;;;15.98;100.00;99526.66;4969650;28;20047;-73
2024/02/12 10:21:58;;;;;;;35.33;33.05;;;;;;;16.02;100.00;99525.03;4969166;28;20061;-74
2024/02/12 10:24:27;;;;;;;34.13;32.03;;;;;;;15.88;100.00;99514.06;4964111;28;20133;-74
2024/02/12 10:26:55;;;;;;;28.98;27.08;;;;;;;15.93;100.00;99529.31;4964697;28;20838;-74
2024/02/12 10:29:23;;;;;;;29.02;27.00;;;;;;;15.84;100.00;99539.78;4949966;29;20051;-74
2024/02/12 10:31:54;;;;;;;30.83;28.73;;;;;;;15.84;100.00;99528.25;4964955;28;20046;-75
2024/02/12 10:34:23;;;;;;;23.13;21.55;;;;;;;15.79;100.00;99534.41;4966134;28;20051;-75
2024/02/12 10:37:03;;;;;;;22.58;20.90;;;;;;;15.69;100.00;99558.53;4966007;28;20054;-75
2024/02/12 10:39:31;;;;;;;22.35;20.65;;;;;;;14.32;100.00;99576.47;4956004;28;20440;-74
2024/02/12 10:42:03;;;;;;;28.80;26.77;;;;;;;13.18;100.00;99580.28;4964840;28;20042;-74
2024/02/12 10:44:34;;;;;;;32.05;29.77;;;;;;;12.86;100.00;99591.69;4959632;28;20513;-75
2024/02/12 10:47:01;;;;;;;35.28;32.67;;;;;;;12.51;100.00;99590.16;4965529;28;20054;-74
2024/02/12 10:49:28;;;;;;;39.45;36.55;;;;;;;12.81;100.00;99594.28;4958285;28;20061;-74
2024/02/12 10:51:57;;;;;;;45.58;42.38;;;;;;;12.61;100.00;99597.47;4956400;28;20058;-74
2024/02/12 10:54:24;;;;;;;39.95;37.15;;;;;;;12.44;100.00;99602.84;4953841;28;20063;-74
2024/02/12 10:56:51;;;;;;;42.47;39.58;;;;;;;12.25;100.00;99601.47;4960868;28;20054;-74
2024/02/12 10:59:20;;;;;;;49.13;45.83;;;;;;;11.89;100.00;99614.22;4967088;28;20488;-74
2024/02/12 11:01:50;;;;;;;53.67;50.08;;;;;;;12.12;100.00;99632.72;4961157;28;20055;-74
2024/02/12 11:04:17;;;;;;;46.47;43.28;;;;;;;11.47;100.00;99633.19;4957639;28;20051;-75
2024/02/12 11:06:44;;;;;;;43.25;40.25;;;;;;;11.99;100.00;99632.25;4958135;28;20135;-76
2024/02/12 11:09:12;;;;;;;42.28;39.28;;;;;;;11.42;100.00;99635.72;4969492;28;20054;-76
2024/02/12 11:11:46;;;;;;;50.83;47.33;;;;;;;11.03;100.00;99640.81;4956491;28;20055;-74
2024/02/12 11:14:15;;;;;;;51.30;47.80;;;;;;;11.24;100.00;99650.81;4953812;28;20055;-74
2024/02/12 11:16:48;;;;;;;57.85;53.92;;;;;;;10.82;100.00;99647.56;4956955;28;20476;-74
2024/02/12 11:19:17;;;;;;;66.80;62.40;;;;;;;10.54;100.00;99642.97;4970131;28;20595;-75
2024/02/12 11:22:01;;;;;;;68.53;63.83;;;;;;;10.69;100.00;99639.84;4967063;28;20085;-74
2024/02/12 11:24:39;;;;;;;88.32;82.75;;;;;;;10.54;100.00;99638.47;4972012;28;20082;-74
2024/02/12 11:27:08;;;;;;;88.68;82.97;;;;;;;10.85;100.00;99639.13;4972690;28;20566;-76
2024/02/12 11:29:42;;;;;;;92.38;86.47;;;;;;;10.69;100.00;99635.34;4972086;28;20061;-75
2024/02/12 11:32:22;;;;;;;85.82;79.85;;;;;;;10.88;100.00;99643.97;4972527;28;20436;-75
2024/02/12 11:34:49;;;;;;;81.68;75.78;;;;;;;11.10;100.00;99630.06;4960673;28;20046;-75
2024/02/12 11:37:22;;;;;;;96.38;89.78;;;;;;;11.09;100.00;99641.72;4967363;28;20129;-74