Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:57;;;;;;;2.55;1.13;;;3.70;92.60;;;;;;5051837;28;20037;-73
2023/02/26 00:03:23;;;;;;;5.38;1.40;;;3.70;92.60;;;;;;5051503;28;20045;-73
2023/02/26 00:05:49;;;;;;;6.72;1.25;;;3.60;92.60;;;;;;5051773;28;20021;-73
2023/02/26 00:08:15;;;;;;;6.40;1.38;;;3.70;92.70;;;;;;5051624;28;20447;-72
2023/02/26 00:10:40;;;;;;;6.50;1.05;;;3.70;92.70;;;;;;5051040;28;20317;-72
2023/02/26 00:13:08;;;;;;;5.38;1.30;;;3.70;92.80;;;;;;5051477;28;20040;-72
2023/02/26 00:15:35;;;;;;;5.40;1.35;;;3.70;92.80;;;;;;5051410;28;20049;-72
2023/02/26 00:18:05;;;;;;;3.53;1.00;;;3.60;92.90;;;;;;5051414;28;20259;-73
2023/02/26 00:20:32;;;;;;;2.40;1.02;;;3.70;93.30;;;;;;5051349;28;20487;-74
2023/02/26 00:22:58;;;;;;;1.65;1.30;;;3.60;93.00;;;;;;5051530;28;20371;-72
2023/02/26 00:25:23;;;;;;;5.13;1.15;;;3.60;93.00;;;;;;5051272;28;20021;-73
2023/02/26 00:27:50;;;;;;;5.18;1.35;;;3.70;93.00;;;;;;5051114;28;20471;-72
2023/02/26 00:30:16;;;;;;;2.47;1.23;;;3.60;93.10;;;;;;5051058;28;20053;-73
2023/02/26 00:32:42;;;;;;;6.85;1.20;;;3.70;93.20;;;;;;5051073;28;20060;-73
2023/02/26 00:35:12;;;;;;;6.00;1.00;;;3.70;93.10;;;;;;5051362;28;20025;-73
2023/02/26 00:37:58;;;;;;;7.50;1.50;;;3.60;93.20;;;;;;5051603;28;20044;-73
2023/02/26 00:40:43;;;;;;;5.13;1.23;;;3.70;93.20;;;;;;5051104;28;20040;-73
2023/02/26 00:43:13;;;;;;;4.93;1.35;;;3.70;93.20;;;;;;5051125;28;20029;-72
2023/02/26 00:45:52;;;;;;;3.08;1.00;;;3.70;93.20;;;;;;5050914;28;20317;-72
2023/02/26 00:48:36;;;;;;;2.13;0.80;;;3.70;93.10;;;;;;5050808;28;20139;-73
2023/02/26 00:51:17;;;;;;;4.82;0.93;;;3.60;93.20;;;;;;5050969;28;20123;-74
2023/02/26 00:54:17;;;;;;;6.28;1.27;;;3.60;93.40;;;;;;5050800;28;20048;-73
2023/02/26 00:56:42;;;;;;;2.40;0.93;;;3.60;93.40;;;;;;5050660;28;20033;-74
2023/02/26 00:59:08;;;;;;;2.78;0.63;;;3.60;93.40;;;;;;5050751;28;20157;-73
2023/02/26 01:01:34;;;;;;;5.00;1.20;;;3.60;93.50;;;;;;5051221;28;20021;-73
2023/02/26 01:04:00;;;;;;;2.97;1.15;;;3.60;93.60;;;;;;5050851;28;20123;-74
2023/02/26 01:06:29;;;;;;;4.10;1.02;;;3.60;93.60;;;;;;5049757;28;20036;-75
2023/02/26 01:09:16;;;;;;;2.00;1.00;;;3.50;93.60;;;;;;5050563;28;20060;-74
2023/02/26 01:11:42;;;;;;;5.72;1.05;;;3.60;93.70;;;;;;5050677;28;20029;-74
2023/02/26 01:14:08;;;;;;;5.50;1.42;;;3.60;93.70;;;;;;5050592;28;20086;-73
2023/02/26 01:16:48;;;;;;;4.03;1.30;;;3.60;93.70;;;;;;5051256;28;20434;-73
2023/02/26 01:19:24;;;;;;;6.00;1.13;;;3.60;94.00;;;;;;5050576;28;20037;-72
2023/02/26 01:21:58;;;;;;;3.63;1.30;;;3.60;93.80;;;;;;5050661;28;20044;-73
2023/02/26 01:24:27;;;;;;;1.88;1.10;;;3.60;93.90;;;;;;5050431;28;20284;-71
2023/02/26 01:26:53;;;;;;;6.18;1.00;;;3.50;93.90;;;;;;5050402;28;20057;-72
2023/02/26 01:29:19;;;;;;;7.45;1.40;;;3.60;94.00;;;;;;5049094;28;20072;-72
2023/02/26 01:32:20;;;;;;;2.83;0.88;;;3.50;94.10;;;;;;5050754;28;20037;-72
2023/02/26 01:34:56;;;;;;;4.15;0.98;;;3.50;94.10;;;;;;5049806;28;20036;-72
2023/02/26 01:37:27;;;;;;;6.00;2.28;;;3.50;94.30;;;;;;5050453;28;20033;-72
2023/02/26 01:40:30;;;;;;;8.20;2.38;;;3.50;94.30;;;;;;5049360;28;20040;-72
2023/02/26 01:43:05;;;;;;;10.02;1.20;;;3.50;94.40;;;;;;5050389;28;20068;-73
2023/02/26 01:45:34;;;;;;;5.60;1.20;;;3.50;94.60;;;;;;5050417;28;20053;-72
2023/02/26 01:48:06;;;;;;;5.30;1.52;;;3.40;94.60;;;;;;5050017;28;20037;-73
2023/02/26 01:50:35;;;;;;;3.63;0.95;;;3.40;94.70;;;;;;5049239;28;20454;-73
2023/02/26 01:53:16;;;;;;;4.95;1.10;;;3.30;95.00;;;;;;5050747;28;20102;-73
2023/02/26 01:55:43;;;;;;;4.82;1.00;;;3.30;95.10;;;;;;5050499;28;20100;-74
2023/02/26 01:58:10;;;;;;;4.28;1.30;;;3.40;95.00;;;;;;5050336;28;20025;-74
2023/02/26 02:00:36;;;;;;;6.80;1.40;;;3.40;95.00;;;;;;5050320;28;20182;-72
2023/02/26 02:03:02;;;;;;;6.35;1.30;;;3.40;95.00;;;;;;5050433;28;20515;-73
2023/02/26 02:05:33;;;;;;;7.13;1.40;;;3.50;95.00;;;;;;5050107;28;20029;-72
2023/02/26 02:07:59;;;;;;;11.27;1.35;;;3.50;95.00;;;;;;5053589;28;20068;-73
2023/02/26 02:10:26;;;;;;;6.57;1.27;;;3.50;95.00;;;;;;5052838;28;20465;-73
2023/02/26 02:13:09;;;;;;;5.75;1.02;;;3.50;95.10;;;;;;5053806;28;20107;-74
2023/02/26 02:15:38;;;;;;;3.78;1.17;;;3.50;95.10;;;;;;5053698;28;20359;-74
2023/02/26 02:18:19;;;;;;;2.90;1.17;;;3.50;95.20;;;;;;5053559;28;20021;-72
2023/02/26 02:21:28;;;;;;;9.52;3.30;;;3.60;95.40;;;;;;5053547;28;20025;-73
2023/02/26 02:23:58;;;;;;;2.30;0.95;;;3.60;95.10;;;;;;5052261;28;20025;-73
2023/02/26 02:26:32;;;;;;;4.38;1.17;;;3.50;95.20;;;;;;5052457;28;20090;-73
2023/02/26 02:29:07;;;;;;;2.05;0.80;;;3.40;95.50;;;;;;5052875;28;20403;-72
2023/02/26 02:31:34;;;;;;;5.97;0.90;;;3.40;95.40;;;;;;5053539;28;20119;-73
2023/02/26 02:34:10;;;;;;;8.82;0.90;;;3.40;95.40;;;;;;5052159;28;20378;-73
2023/02/26 02:36:58;;;;;;;2.85;1.08;;;3.40;95.50;;;;;;5082795;28;20035;-72
2023/02/26 02:39:36;;;;;;;5.00;1.25;;;3.40;95.40;;;;;;5093038;28;20028;-73
2023/02/26 02:42:38;;;;;;;4.60;0.80;;;3.30;95.60;;;;;;5092488;28;20028;-73
2023/02/26 02:45:11;;;;;;;1.83;0.80;;;3.40;95.40;;;;;;5092484;28;20048;-73
2023/02/26 02:47:40;;;;;;;4.85;1.35;;;3.40;95.50;;;;;;5093177;28;20119;-73
2023/02/26 02:50:37;;;;;;;8.25;1.67;;;3.50;95.40;;;;;;5093689;28;20024;-73
2023/02/26 02:53:06;;;;;;;6.25;0.77;;;3.50;95.30;;;;;;5092800;28;20044;-73
2023/02/26 02:55:37;;;;;;;2.83;0.98;;;3.40;95.50;;;;;;5093428;28;20134;-74
2023/02/26 02:58:16;;;;;;;2.67;0.93;;;3.40;95.40;;;;;;5092102;28;20131;-73
2023/02/26 03:00:51;;;;;;;6.70;0.95;;;3.40;95.50;;;;;;5093065;28;20039;-73
2023/02/26 03:03:32;;;;;;;4.80;1.08;;;3.40;95.50;;;;;;5093304;28;20024;-73
2023/02/26 03:05:57;;;;;;;4.15;1.00;;;3.40;95.40;;;;;;5092988;28;20039;-74
2023/02/26 03:08:28;;;;;;;6.50;1.27;;;3.40;95.40;;;;;;5092861;28;20028;-73
2023/02/26 03:10:54;;;;;;;3.75;1.10;;;3.40;95.40;;;;;;5092506;28;20486;-72
2023/02/26 03:13:23;;;;;;;4.88;1.00;;;3.30;95.50;;;;;;5092019;28;20480;-74
2023/02/26 03:16:19;;;;;;;6.40;0.82;;;3.30;95.60;;;;;;5093003;28;20035;-74
2023/02/26 03:19:12;;;;;;;7.75;0.88;;;3.40;95.50;;;;;;5091679;28;20029;-74
2023/02/26 03:21:41;;;;;;;5.03;1.00;;;3.30;95.70;;;;;;5091677;28;20458;-75
2023/02/26 03:24:16;;;;;;;5.97;1.10;;;3.40;95.70;;;;;;5093046;28;20024;-74
2023/02/26 03:27:14;;;;;;;5.93;1.10;;;3.30;95.60;;;;;;5092735;28;20115;-73
2023/02/26 03:29:52;;;;;;;5.22;1.33;;;3.40;95.60;;;;;;5074745;28;20050;-74
2023/02/26 03:32:36;;;;;;;;;;;3.40;95.70;;;;;;5093219;28;20016;-74
2023/02/26 03:35:10;;;;;;;4.55;1.00;;;3.30;95.70;;;;;;5092020;28;19908;-74
2023/02/26 03:37:47;;;;;;;2.63;0.85;;;3.30;95.90;;;;;;5092621;28;20028;-74
2023/02/26 03:40:22;;;;;;;3.83;1.08;;;3.40;95.80;;;;;;5092515;28;20415;-74
2023/02/26 03:43:07;;;;;;;8.00;1.05;;;3.40;95.80;;;;;;5092223;28;20509;-74
2023/02/26 03:45:35;;;;;;;6.00;0.80;;;3.40;95.80;;;;;;5092316;28;20040;-74
2023/02/26 03:48:03;;;;;;;;;;;3.40;95.80;;;;;;5092694;28;20613;-74
2023/02/26 03:50:34;;;;;;;5.50;1.08;;;3.40;95.80;;;;;;5092068;28;19908;-74
2023/02/26 03:53:04;;;;;;;7.25;1.08;;;3.40;95.70;;;;;;5091706;28;20048;-74
2023/02/26 03:55:42;;;;;;;4.95;1.20;;;3.40;95.70;;;;;;5092185;28;20041;-74
2023/02/26 03:58:08;;;;;;;5.05;1.30;;;3.40;96.00;;;;;;5091818;28;20107;-73
2023/02/26 04:00:37;;;;;;;3.92;0.90;;;3.50;95.80;;;;;;5091988;28;20028;-73
2023/02/26 04:03:26;;;;;;;5.20;1.25;;;3.50;95.70;;;;;;5091788;28;20127;-72
2023/02/26 04:05:52;;;;;;;3.88;1.13;;;3.50;95.80;;;;;;5091716;28;20115;-73
2023/02/26 04:08:20;;;;;;;2.78;1.10;;;3.50;95.80;;;;;;5091724;28;20043;-72
2023/02/26 04:10:51;;;;;;;;;;;3.60;95.80;;;;;;5093023;28;20023;-74
2023/02/26 04:13:17;;;;;;;5.57;1.10;;;3.50;95.70;;;;;;5091995;28;19922;-73
2023/02/26 04:15:42;;;;;;;6.15;1.20;;;3.50;95.70;;;;;;5091725;28;20103;-75
2023/02/26 04:18:08;;;;;;;6.68;1.17;;;3.50;95.70;;;;;;5091590;28;20043;-74
2023/02/26 04:20:34;;;;;;;1.90;0.60;;;3.60;95.60;;;;;;5091577;28;20034;-74
2023/02/26 04:22:59;;;;;;;5.75;1.08;;;3.50;95.70;;;;;;5091018;28;20280;-72
2023/02/26 04:25:25;;;;;;;6.65;0.98;;;3.50;95.60;;;;;;5091578;28;20126;-73
2023/02/26 04:27:51;;;;;;;4.13;1.27;;;3.50;95.60;;;;;;5090623;28;20434;-72
2023/02/26 04:30:17;;;;;;;2.90;1.00;;;3.50;95.60;;;;;;5089927;28;20036;-71
2023/02/26 04:32:42;;;;;;;3.13;1.05;;;3.50;95.50;;;;;;5091370;28;20366;-72
2023/02/26 04:35:08;;;;;;;5.68;1.02;;;3.60;95.40;;;;;;5091085;28;20024;-73
2023/02/26 04:37:34;;;;;;;5.03;0.73;;;3.60;95.40;;;;;;5091773;28;20107;-71
2023/02/26 04:40:00;;;;;;;8.43;1.30;;;3.60;95.40;;;;;;5090243;28;20043;-73
2023/02/26 04:42:25;;;;;;;1.05;0.60;;;3.60;95.30;;;;;;5091163;28;20600;-74
2023/02/26 04:44:51;;;;;;;5.40;1.05;;;3.60;95.30;;;;;;5091162;28;20043;-72
2023/02/26 04:47:16;;;;;;;2.85;0.90;;;3.60;95.50;;;;;;5092047;28;20028;-72
2023/02/26 04:49:42;;;;;;;3.35;1.50;;;3.60;95.20;;;;;;5091483;28;20044;-72
2023/02/26 04:52:08;;;;;;;7.20;0.73;;;3.50;95.20;;;;;;5091281;28;20126;-74
2023/02/26 04:54:33;;;;;;;2.58;0.70;;;3.50;95.20;;;;;;5091345;28;20025;-74
2023/02/26 04:56:59;;;;;;;2.40;0.82;;;3.60;95.20;;;;;;5091246;28;20046;-74
2023/02/26 04:59:25;;;;;;;4.22;0.82;;;3.60;95.10;;;;;;5091398;28;20040;-73
2023/02/26 05:01:51;;;;;;;3.28;0.63;;;3.60;95.10;;;;;;5091609;28;20031;-72
2023/02/26 05:04:16;;;;;;;1.77;0.98;;;3.60;95.00;;;;;;5091653;28;20123;-74
2023/02/26 05:06:42;;;;;;;3.15;0.95;;;3.50;94.90;;;;;;5091292;28;20167;-73
2023/02/26 05:09:08;;;;;;;2.72;0.88;;;3.50;95.10;;;;;;5095572;28;20028;-73
2023/02/26 05:11:33;;;;;;;5.43;0.93;;;3.50;95.00;;;;;;5094936;28;20036;-74
2023/02/26 05:13:59;;;;;;;3.22;1.40;;;3.50;95.10;;;;;;5093123;28;20031;-74
2023/02/26 05:16:25;;;;;;;4.70;0.77;;;3.60;95.00;;;;;;5092039;28;20028;-73
2023/02/26 05:18:50;;;;;;;5.30;0.60;;;3.60;94.80;;;;;;5092212;28;20055;-75
2023/02/26 05:21:16;;;;;;;6.95;0.93;;;3.60;94.70;;;;;;5092093;28;20032;-76
2023/02/26 05:23:42;;;;;;;4.70;0.80;;;3.60;94.60;;;;;;5091059;28;20147;-73
2023/02/26 05:26:07;;;;;;;9.13;1.33;;;3.60;94.70;;;;;;5090683;28;20035;-72
2023/02/26 05:28:35;;;;;;;3.25;0.80;;;3.50;94.60;;;;;;5089772;28;20366;-73
2023/02/26 05:31:01;;;;;;;5.40;0.98;;;3.40;94.60;;;;;;5090733;28;20036;-73
2023/02/26 05:33:27;;;;;;;3.67;1.08;;;3.40;94.50;;;;;;5090717;28;20148;-72
2023/02/26 05:35:52;;;;;;;2.80;0.98;;;3.50;94.50;;;;;;5090878;28;20086;-72
2023/02/26 05:38:19;;;;;;;3.50;0.68;;;3.40;94.40;;;;;;5090701;28;20028;-73
2023/02/26 05:40:45;;;;;;;16.15;1.13;;;3.30;94.30;;;;;;5091349;28;20034;-74
2023/02/26 05:43:10;;;;;;;4.00;0.90;;;3.20;94.50;;;;;;5094460;28;20089;-73
2023/02/26 05:45:36;;;;;;;2.78;0.85;;;3.20;94.60;;;;;;5094398;28;20043;-73
2023/02/26 05:48:02;;;;;;;1.05;0.43;;;3.10;94.40;;;;;;5094453;28;20043;-72
2023/02/26 05:50:29;;;;;;;4.97;1.38;;;3.00;94.40;;;;;;5094573;28;20195;-73
2023/02/26 05:52:55;;;;;;;5.93;0.80;;;3.00;94.60;;;;;;5094888;28;20035;-73
2023/02/26 05:55:21;;;;;;;2.13;0.80;;;2.90;94.60;;;;;;5094590;28;20028;-74
2023/02/26 05:57:47;;;;;;;2.47;0.70;;;2.80;94.60;;;;;;5094490;28;20025;-74
2023/02/26 06:00:14;;;;;;;4.13;0.80;;;2.70;94.60;;;;;;5094544;28;20024;-73
2023/02/26 06:02:40;;;;;;;2.22;0.70;;;2.70;94.70;;;;;;5093172;28;20028;-73
2023/02/26 06:05:07;;;;;;;2.63;0.88;;;2.70;94.90;;;;;;5094238;28;20028;-74
2023/02/26 06:07:33;;;;;;;2.92;0.77;;;2.70;94.80;;;;;;5094587;28;20163;-73
2023/02/26 06:09:58;;;;;;;7.68;0.93;;;2.60;94.90;;;;;;5093121;28;20530;-73
2023/02/26 06:12:24;;;;;;;1.85;0.55;;;2.70;94.80;;;;;;5094211;28;20024;-73
2023/02/26 06:14:50;;;;;;;5.82;1.27;;;2.60;94.80;;;;;;5093990;28;20036;-73
2023/02/26 06:17:15;;;;;;;2.60;0.70;;;2.60;94.90;;;;;;5093808;28;20068;-73
2023/02/26 06:19:41;;;;;;;4.03;0.65;;;2.60;94.80;;;;;;5094396;28;20036;-74
2023/02/26 06:22:07;;;;;;;11.68;1.02;;;2.60;94.70;;;;;;5098525;28;20024;-76
2023/02/26 06:24:33;;;;;;;4.75;1.13;;;2.60;94.70;;;;;;5096623;28;20168;-77
2023/02/26 06:26:58;;;;;;;5.25;0.70;;;2.60;94.80;;;;;;5095855;28;20509;-74
2023/02/26 06:29:24;;;;;;;2.47;1.05;;;2.50;94.70;;;;;;5101127;28;20070;-75
2023/02/26 06:31:50;;;;;;;5.55;0.98;;;2.50;94.80;;;;;;5102523;28;20020;-75
2023/02/26 06:34:15;;;;;;;3.97;0.60;;;2.60;94.80;;;;;;5101209;28;20123;-74
2023/02/26 06:36:41;;;;;;;0.77;0.50;;;2.50;94.90;;;;;;5095211;28;20369;-74
2023/02/26 06:39:07;;;;;;;3.30;0.88;;;2.50;94.90;;;;;;5093510;28;20028;-73
2023/02/26 06:41:33;;;;;;;2.72;1.05;;;2.50;95.00;;;;;;5093756;28;20446;-74
2023/02/26 06:43:59;;;;;;;1.67;0.80;;;2.50;94.90;;;;;;5094273;28;20107;-73
2023/02/26 06:46:24;;;;;;;6.05;0.80;;;2.50;94.90;;;;;;5093669;28;20613;-74
2023/02/26 06:48:50;;;;;;;5.25;0.90;;;2.50;94.90;;;;;;5093365;28;20492;-73
2023/02/26 06:51:15;;;;;;;2.67;0.80;;;2.60;95.10;;;;;;5093401;28;20084;-73
2023/02/26 06:53:41;;;;;;;2.33;1.00;;;2.50;95.00;;;;;;5093253;28;20081;-73
2023/02/26 06:56:07;;;;;;;4.15;0.90;;;2.50;95.10;;;;;;5093206;28;20028;-74
2023/02/26 06:58:33;;;;;;;3.08;1.27;;;2.50;95.00;;;;;;5094756;28;20430;-71
2023/02/26 07:00:59;;;;;;;2.47;0.50;;;2.50;95.00;;;;;;5093259;28;20028;-71
2023/02/26 07:03:25;;;;;;;5.20;0.80;;;2.50;95.00;;;;;;5093103;28;20111;-71
2023/02/26 07:05:50;;;;;;;3.25;0.95;;;2.50;95.00;;;;;;5093223;28;20123;-72
2023/02/26 07:08:16;;;;;;;4.00;0.98;;;2.50;95.00;;;;;;5092846;28;20057;-71
2023/02/26 07:10:44;;;;;;;6.47;1.20;;;2.50;95.10;;;;;;5093322;28;20025;-71
2023/02/26 07:13:10;;;;;;;3.28;0.90;;;2.50;95.00;;;;;;5092811;28;20120;-71
2023/02/26 07:15:36;;;;;;;4.00;1.00;;;2.50;95.00;;;;;;5093735;28;20111;-71
2023/02/26 07:18:01;;;;;;;4.57;1.00;;;2.50;95.10;;;;;;5093147;28;20027;-71
2023/02/26 07:20:28;;;;;;;7.20;1.05;;;2.60;95.40;;;;;;5094549;28;20044;-74
2023/02/26 07:22:54;;;;;;;7.80;0.77;;;2.60;95.10;;;;;;5094345;28;20024;-71
2023/02/26 07:25:20;;;;;;;3.20;1.08;;;2.70;95.10;;;;;;5093688;28;20032;-73
2023/02/26 07:27:46;;;;;;;6.60;1.13;;;2.70;95.20;;;;;;5093569;28;20462;-73
2023/02/26 07:30:13;;;;;;;3.25;0.88;;;2.70;95.10;;;;;;5093764;28;20065;-72
2023/02/26 07:32:38;;;;;;;4.05;1.08;;;2.70;95.20;;;;;;5093084;28;20043;-72
2023/02/26 07:35:04;;;;;;;1.48;0.75;;;2.80;95.10;;;;;;5093199;28;20020;-70
2023/02/26 07:37:30;;;;;;;3.22;0.80;;;2.90;95.30;;;;;;5091239;28;20096;-73
2023/02/26 07:39:56;;;;;;;2.75;0.90;;;2.90;94.90;;;;;;5092153;28;20040;-73
2023/02/26 07:42:22;;;;;;;3.65;0.80;;;2.90;95.00;;;;;;5072662;28;20041;-71
2023/02/26 07:44:47;;;;;;;2.22;0.90;;;3.00;95.00;;;;;;5072388;28;20124;-73
2023/02/26 07:47:13;;;;;;;8.68;1.00;;;3.00;95.00;;;;;;5072724;28;20482;-74
2023/02/26 07:49:39;;;;;;;3.80;1.00;;;3.00;94.90;;;;;;5073048;28;20071;-73
2023/02/26 07:52:08;;;;;;;3.72;0.90;;;3.00;94.80;;;;;;5071050;28;20521;-72
2023/02/26 07:54:35;;;;;;;4.47;0.93;;;3.10;95.00;;;;;;5071125;28;20116;-73
2023/02/26 07:57:01;;;;;;;5.60;1.17;;;3.10;94.80;;;;;;5072062;28;20035;-72
2023/02/26 07:59:26;;;;;;;4.82;1.40;;;3.10;94.80;;;;;;5071253;28;20450;-71
2023/02/26 08:01:52;;;;;;;3.22;1.00;;;3.20;94.80;;;;;;5072421;28;20020;-72
2023/02/26 08:04:18;;;;;;;3.08;1.60;;;3.20;94.70;;;;;;5071514;28;20051;-73
2023/02/26 08:06:44;;;;;;;2.42;0.98;;;3.20;94.70;;;;;;5072372;28;20029;-72
2023/02/26 08:09:11;;;;;;;3.45;1.10;;;3.20;94.60;;;;;;5071793;28;20017;-70
2023/02/26 08:11:39;;;;;;;4.80;1.38;;;3.20;94.50;;;;;;5071979;28;20195;-71
2023/02/26 08:14:06;;;;;;;6.20;1.20;;;3.20;94.60;;;;;;5072120;28;20028;-69
2023/02/26 08:16:32;;;;;;;4.37;1.07;;;3.30;94.50;;;;;;5072105;28;20123;-70
2023/02/26 08:18:57;;;;;;;2.58;0.63;;;3.30;94.60;;;;;;5071615;28;20527;-71
2023/02/26 08:21:23;;;;;;;4.40;0.95;;;3.40;94.50;;;;;;5071680;28;20470;-71
2023/02/26 08:23:49;;;;;;;1.67;0.93;;;3.50;94.30;;;;;;5071489;28;20059;-71
2023/02/26 08:26:15;;;;;;;5.45;1.27;;;3.50;94.20;;;;;;5071462;28;20021;-71
2023/02/26 08:28:40;;;;;;;3.58;0.75;;;3.50;94.10;;;;;;5069613;28;20027;-71
2023/02/26 08:31:06;;;;;;;5.28;1.08;;;3.60;94.40;;;;;;5071759;28;20047;-72
2023/02/26 08:33:32;;;;;;;1.88;0.68;;;3.50;93.70;;;;;;5071642;28;20055;-71
2023/02/26 08:36:00;;;;;;;9.25;1.20;;;3.50;93.60;;;;;;5071848;28;20029;-70
2023/02/26 08:38:27;;;;;;;11.63;1.00;;;3.50;93.70;;;;;;5071896;28;20033;-70
2023/02/26 08:40:53;;;;;;;5.80;0.87;;;3.60;93.70;;;;;;5072307;28;20017;-70
2023/02/26 08:43:20;;;;;;;2.00;0.50;;;3.70;93.80;;;;;;5071534;28;20254;-70
2023/02/26 08:45:46;;;;;;;7.97;0.90;;;3.80;93.70;;;;;;5071707;28;20044;-71
2023/02/26 08:48:12;;;;;;;7.00;0.90;;;3.90;93.40;;;;;;5071492;28;20044;-71
2023/02/26 08:50:39;;;;;;;2.50;0.75;;;3.80;92.90;;;;;;5071443;28;20032;-69
2023/02/26 08:53:05;;;;;;;2.50;0.63;;;4.00;93.30;;;;;;5072610;28;20020;-70
2023/02/26 08:55:31;;;;;;;3.60;0.95;;;4.10;93.40;;;;;;5071496;28;20424;-72
2023/02/26 08:57:57;;;;;;;8.93;1.88;;;4.30;93.70;;;;;;5071045;28;20054;-70
2023/02/26 09:00:22;;;;;;;3.42;0.70;;;4.70;93.70;;;;;;5069956;28;20035;-75
2023/02/26 09:02:48;;;;;;;4.43;1.02;;;5.40;93.60;;;;;;5070072;28;20120;-71
2023/02/26 09:05:14;;;;;;;4.13;0.90;;;6.20;93.50;;;;;;5071256;28;20358;-72
2023/02/26 09:07:41;;;;;;;6.65;0.90;;;6.90;91.90;;;;;;5071297;28;20328;-73
2023/02/26 09:10:09;;;;;;;5.57;0.60;;;7.60;91.00;;;;;;5069144;28;20124;-72
2023/02/26 09:12:35;;;;;;;3.55;1.00;;;8.10;89.40;;;;;;5070923;28;20029;-72
2023/02/26 09:15:03;;;;;;;3.13;0.75;;;8.50;88.40;;;;;;5070910;28;20429;-74
2023/02/26 09:17:29;;;;;;;4.25;0.75;;;9.00;87.70;;;;;;5068599;28;20400;-70
2023/02/26 09:19:54;;;;;;;2.08;0.75;;;9.60;87.50;;;;;;5071224;28;20032;-72
2023/02/26 09:22:20;;;;;;;2.35;0.65;;;10.00;83.90;;;;;;5070739;28;20028;-71
2023/02/26 09:24:46;;;;;;;3.97;0.85;;;10.50;82.80;;;;;;5070866;28;20032;-71
2023/02/26 09:27:11;;;;;;;2.78;0.60;;;10.90;80.40;;;;;;5070117;28;20036;-71
2023/02/26 09:29:37;;;;;;;4.82;0.60;;;11.10;79.90;;;;;;5029719;28;1175896;-71
2023/02/26 09:32:07;;;;;;;3.38;0.68;;;11.40;77.70;;;;;;5071981;28;20039;-72
2023/02/26 09:34:33;;;;;;;3.60;0.70;;;11.60;76.60;;;;;;5071908;28;20458;-73
2023/02/26 09:36:59;;;;;;;1.70;0.68;;;12.20;75.40;;;;;;5071472;28;20040;-73
2023/02/26 09:39:25;;;;;;;16.08;3.30;;;12.50;74.30;;;;;;5071598;28;20036;-72
2023/02/26 09:41:55;;;;;;;2.50;0.80;;;12.80;74.00;;;;;;5071254;28;20032;-74
2023/02/26 09:44:35;;;;;;;2.33;0.80;;;13.30;71.70;;;;;;5071051;28;20111;-73
2023/02/26 09:47:04;;;;;;;1.75;0.57;;;13.30;69.10;;;;;;5071771;28;20516;-70
2023/02/26 09:50:04;;;;;;;2.10;0.68;;;13.60;69.10;;;;;;5071176;28;20024;-73
2023/02/26 09:52:55;;;;;;;7.50;0.95;;;14.20;66.60;;;;;;5071370;28;20060;-72
2023/02/26 09:55:44;;;;;;;1.85;0.93;;;14.70;63.40;;;;;;5071231;28;20717;-72
2023/02/26 09:58:30;;;;;;;4.43;1.83;;;15.10;62.10;;;;;;5071034;28;20032;-73
2023/02/26 10:01:47;;;;;;;2.92;0.75;;;15.30;61.40;;;;;;5070113;28;20043;-72
2023/02/26 10:04:25;;;;;;;;;;;15.80;58.00;;;;;;5027324;28;20033;-72
2023/02/26 10:07:26;;;;;;;4.00;0.65;;;15.90;58.10;;;;;;5070851;28;19908;-72
2023/02/26 10:10:03;;;;;;;3.00;0.65;;;16.80;54.30;;;;;;5019843;28;20097;-72
2023/02/26 10:12:33;;;;;;;6.90;0.88;;;16.90;53.80;;;;;;5070989;28;20425;-71
2023/02/26 10:15:23;;;;;;;2.75;0.75;;;17.30;52.70;;;;;;5070055;28;20382;-73
2023/02/26 10:17:51;;;;;;;2.42;0.60;;;18.30;51.20;;;;;;5071276;28;20109;-72
2023/02/26 10:20:19;;;;;;;3.45;0.98;;;19.10;49.90;;;;;;5071005;28;20099;-72
2023/02/26 10:23:10;;;;;;;2.10;0.70;;;19.80;47.20;;;;;;5071578;28;20194;-72
2023/02/26 10:26:00;;;;;;;2.38;1.23;;;20.00;45.80;;;;;;5071195;28;20336;-72
2023/02/26 10:28:52;;;;;;;3.92;0.90;;;20.40;44.80;;;;;;5072788;28;20501;-72
2023/02/26 10:31:47;;;;;;;5.68;2.15;;;20.60;43.70;;;;;;5074619;28;20118;-74
2023/02/26 10:34:42;;;;;;;2.00;1.30;;;20.60;43.20;;;;;;5073554;28;20025;-73
2023/02/26 10:37:26;;;;;;;1.40;0.70;;;20.50;42.30;;;;;;5066964;28;20029;-74
2023/02/26 10:40:22;;;;;;;1.42;0.63;;;21.10;41.20;;;;;;5074401;28;20033;-73
2023/02/26 10:42:59;;;;;;;1.55;0.65;;;21.00;39.80;;;;;;5073466;28;20052;-75
2023/02/26 10:45:47;;;;;;;1.67;0.90;;;19.20;40.10;;;;;;5074396;28;20029;-73
2023/02/26 10:48:41;;;;;;;2.17;0.80;;;19.40;40.90;;;;;;5074251;28;20094;-70
2023/02/26 10:51:16;;;;;;;1.88;0.80;;;19.90;40.80;;;;;;5073918;28;20043;-70
2023/02/26 10:53:59;;;;;;;1.75;0.98;;;20.60;40.50;;;;;;5074094;28;20040;-71
2023/02/26 10:56:31;;;;;;;4.63;0.65;;;20.90;39.00;;;;;;5073815;28;21635;-71
2023/02/26 10:58:57;;;;;;;2.08;0.40;;;20.90;39.00;;;;;;5074642;28;20371;-74
2023/02/26 11:01:25;;;;;;;2.85;0.80;;;21.10;38.50;;;;;;5074303;28;20107;-73
2023/02/26 11:03:57;;;;;;;0.82;0.55;;;21.60;39.00;;;;;;5074194;28;20025;-74
2023/02/26 11:06:28;;;;;;;2.17;0.93;;;21.80;37.50;;;;;;5073083;28;20036;-75
2023/02/26 11:08:57;;;;;;;3.60;0.88;;;21.80;36.60;;;;;;5072983;28;20373;-72
2023/02/26 11:11:41;;;;;;;1.42;0.57;;;21.90;36.70;;;;;;5073585;28;20016;-72
2023/02/26 11:14:08;;;;;;;2.28;0.47;;;21.90;35.50;;;;;;5073948;28;20035;-73
2023/02/26 11:16:35;;;;;;;2.35;0.70;;;22.00;35.30;;;;;;5074248;28;20462;-72
2023/02/26 11:19:01;;;;;;;1.38;0.60;;;21.80;34.60;;;;;;5073593;28;20466;-71
2023/02/26 11:21:29;;;;;;;1.23;0.60;;;21.30;35.70;;;;;;5073227;28;20051;-71
2023/02/26 11:24:03;;;;;;;2.25;0.60;;;21.40;34.50;;;;;;5072518;28;20032;-74
2023/02/26 11:26:33;;;;;;;3.42;0.55;;;21.40;34.00;;;;;;5071269;28;20090;-73
2023/02/26 11:28:58;;;;;;;1.13;0.50;;;21.80;34.60;;;;;;5072638;28;20124;-73
2023/02/26 11:31:26;;;;;;;1.52;0.50;;;21.20;33.50;;;;;;5071223;28;20104;-73
2023/02/26 11:33:57;;;;;;;1.75;0.60;;;20.60;33.70;;;;;;5072424;28;20043;-72
2023/02/26 11:36:28;;;;;;;2.10;0.82;;;20.50;35.30;;;;;;5072353;28;20078;-72
2023/02/26 11:38:57;;;;;;;5.30;0.52;;;20.40;34.30;;;;;;5070224;28;20119;-71
2023/02/26 11:41:24;;;;;;;3.08;0.90;;;20.30;33.90;;;;;;5072143;28;20036;-76
2023/02/26 11:44:01;;;;;;;2.67;0.70;;;20.30;34.10;;;;;;5072405;28;20024;-70
2023/02/26 11:46:27;;;;;;;1.63;0.70;;;20.50;33.70;;;;;;5072143;28;20032;-69
2023/02/26 11:48:57;;;;;;;2.65;0.75;;;20.20;33.70;;;;;;5070778;28;20032;-70
2023/02/26 11:51:25;;;;;;;2.47;0.82;;;19.60;34.30;;;;;;5071809;28;20362;-71
2023/02/26 11:54:00;;;;;;;3.22;0.85;;;19.10;34.20;;;;;;5071972;28;20032;-71
2023/02/26 11:56:39;;;;;;;2.08;0.90;;;18.10;34.30;;;;;;5071764;28;20544;-71
2023/02/26 11:59:15;;;;;;;0.82;0.60;;;17.20;35.00;;;;;;5072219;28;20451;-74
2023/02/26 12:01:41;;;;;;;2.42;0.95;;;16.60;36.30;;;;;;5071938;28;20039;-72
2023/02/26 12:04:12;;;;;;;2.42;0.85;;;15.90;36.70;;;;;;5071803;28;20116;-72
2023/02/26 12:06:38;;;;;;;2.25;0.70;;;15.10;36.70;;;;;;5071775;28;20035;-72
2023/02/26 12:09:11;;;;;;;3.80;0.93;;;14.60;37.30;;;;;;5071360;28;20044;-71
2023/02/26 12:11:57;;;;;;;3.63;0.85;;;14.30;37.50;;;;;;5071669;28;20086;-71
2023/02/26 12:14:27;;;;;;;0.95;0.60;;;13.80;37.60;;;;;;5070522;28;20020;-71
2023/02/26 12:17:20;;;;;;;1.25;0.47;;;13.70;38.70;;;;;;5071865;28;20028;-72
2023/02/26 12:20:26;;;;;;;3.90;1.13;;;13.40;38.30;;;;;;5071761;28;20426;-71
2023/02/26 12:23:30;;;;;;;2.65;1.05;;;13.10;37.90;;;;;;5071423;28;20036;-72
2023/02/26 12:25:57;;;;;;;0.80;0.50;;;12.90;37.60;;;;;;5071606;28;20032;-73
2023/02/26 12:28:49;;;;;;;2.15;0.45;;;12.60;37.60;;;;;;5071357;28;20097;-74
2023/02/26 12:31:15;;;;;;;1.48;0.50;;;12.20;37.30;;;;;;5070294;28;20098;-72
2023/02/26 12:34:19;;;;;;;2.28;0.52;;;12.10;38.10;;;;;;5070375;28;20031;-74
2023/02/26 12:36:56;;;;;;;2.42;0.50;;;12.00;38.40;;;;;;5071431;28;20029;-74
2023/02/26 12:39:40;;;;;;;1.65;0.55;;;11.90;39.10;;;;;;5071368;28;20145;-74
2023/02/26 12:42:31;;;;;;;2.65;1.10;;;11.50;39.90;;;;;;5071156;28;20047;-74
2023/02/26 12:45:15;;;;;;;1.13;0.63;;;11.50;40.70;;;;;;5071685;28;20021;-74
2023/02/26 12:48:08;;;;;;;3.13;1.60;;;11.30;41.00;;;;;;5071348;28;20082;-71
2023/02/26 12:50:51;;;;;;;1.83;0.80;;;11.30;40.80;;;;;;5070692;28;20394;-73
2023/02/26 12:53:29;;;;;;;2.35;0.77;;;10.90;40.80;;;;;;5071067;28;20107;-70
2023/02/26 12:56:13;;;;;;;;;;;10.70;41.10;;;;;;5071777;28;20020;-71
2023/02/26 12:59:04;;;;;;;3.78;1.23;;;10.80;41.50;;;;;;5069919;28;20519;-71
2023/02/26 13:02:08;;;;;;;4.55;1.85;;;10.90;41.90;;;;;;5070927;28;20089;-74
2023/02/26 13:05:18;;;;;;;1.92;1.02;;;10.90;41.50;;;;;;5066764;28;20478;-71
2023/02/26 13:07:55;;;;;;;7.72;1.45;;;10.70;41.50;;;;;;5071017;28;20036;-72
2023/02/26 13:10:39;;;;;;;4.35;1.00;;;10.70;42.20;;;;;;5069686;28;20025;-70
2023/02/26 13:13:16;;;;;;;2.42;0.63;;;10.80;42.70;;;;;;5070885;28;20351;-71
2023/02/26 13:15:57;;;;;;;2.80;1.05;;;10.70;43.00;;;;;;5070837;28;20080;-71
2023/02/26 13:18:37;;;;;;;1.25;0.60;;;10.60;42.60;;;;;;5069519;28;20064;-69
2023/02/26 13:21:38;;;;;;;1.63;0.60;;;10.70;41.70;;;;;;5069680;28;20048;-71