Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:19;;;;;;;;;;;;;;;16.20;60.06;98908.16;4367394;32;19987;-89
2022/09/17 00:03:47;;;;;;;;;;;;;;;16.20;60.07;98899.44;4379815;32;20371;-89
2022/09/17 00:06:12;;;;;;;;;;;;;;;16.04;60.06;98907.50;4379691;32;19993;-89
2022/09/17 00:08:38;;;;;;;;;;;;;;;16.20;60.07;98908.16;4380147;32;20332;-88
2022/09/17 00:11:07;;;;;;;;;;;;;;;16.13;60.06;98909.53;4393780;32;19994;-88
2022/09/17 00:13:32;;;;;;;;;;;;;;;16.28;60.08;98902.38;4380291;32;20001;-89
2022/09/17 00:15:58;;;;;;;;;;;;;;;16.13;60.06;98899.03;4380220;32;19998;-88
2022/09/17 00:18:23;;;;;;;;;;;;;;;16.15;60.06;98902.38;4380227;32;20018;-89
2022/09/17 00:20:48;;;;;;;;;;;;;;;16.28;60.07;98891.88;4368069;32;29021;-87
2022/09/17 00:23:13;;;;;;;;;;;;;;;16.32;60.08;98898.59;4397035;32;20600;-88
2022/09/17 00:25:39;;;;;;;;;;;;;;;16.31;60.07;98890.81;4372251;32;20263;-89
2022/09/17 00:28:04;;;;;;;;;;;;;;;16.32;60.08;98887.25;4367470;32;19994;-88
2022/09/17 00:30:30;;;;;;;;;;;;;;;16.20;60.07;98887.16;4379654;32;20057;-88
2022/09/17 00:32:56;;;;;;;;;;;;;;;16.25;60.07;98887.66;4379616;32;20005;-89
2022/09/17 00:35:22;;;;;;;;;;;;;;;16.30;60.07;98879.47;4379392;32;20762;-90
2022/09/17 00:37:47;;;;;;;;;;;;;;;16.20;60.06;98874.03;4366704;32;20042;-90
2022/09/17 00:40:13;;;;;;;;;;;;;;;16.14;60.06;98865.75;4379357;32;20025;-89
2022/09/17 00:42:38;;;;;;;;;;;;;;;16.27;60.07;98859.50;4366790;32;19994;-89
2022/09/17 00:45:04;;;;;;;;;;;;;;;16.20;60.07;98858.28;4379307;32;20466;-89
2022/09/17 00:47:30;;;;;;;;;;;;;;;16.31;60.07;98854.06;4378941;32;19982;-88
2022/09/17 00:49:58;;;;;;;;;;;;;;;16.34;60.08;98853.88;4379547;32;20032;-89
2022/09/17 00:52:25;;;;;;;;;;;;;;;16.34;60.08;98844.19;4379357;32;20017;-89
2022/09/17 00:54:52;;;;;;;;;;;;;;;16.25;60.07;98848.28;4366946;32;20506;-88
2022/09/17 00:57:17;;;;;;;;;;;;;;;16.30;60.07;98847.12;4379686;32;20032;-88
2022/09/17 00:59:43;;;;;;;;;;;;;;;16.19;60.07;98847.88;4393149;32;20006;-88
2022/09/17 01:02:08;;;;;;;;;;;;;;;16.21;60.07;98845.97;4379505;32;20010;-88
2022/09/17 01:04:33;;;;;;;;;;;;;;;16.19;60.07;98838.22;4379378;32;19986;-88
2022/09/17 01:07:07;;;;;;;;;;;;;;;16.36;60.07;98834.41;4379257;32;20713;-89
2022/09/17 01:09:40;;;;;;;;;;;;;;;16.32;60.07;98837.34;4379350;32;19986;-88
2022/09/17 01:12:06;;;;;;;;;;;;;;;16.32;60.08;98835.56;4379345;32;20012;-88
2022/09/17 01:14:37;;;;;;;;;;;;;;;16.30;60.07;98841.87;4392973;32;19986;-88
2022/09/17 01:17:19;;;;;;;;;;;;;;;16.33;60.08;98833.81;4379166;32;20002;-88
2022/09/17 01:20:03;;;;;;;;;;;;;;;16.18;60.06;98830.44;4379190;32;19999;-88
2022/09/17 01:22:32;;;;;;;;;;;;;;;16.15;60.06;98833.28;4393041;32;19990;-88
2022/09/17 01:25:00;;;;;;;;;;;;;;;16.21;60.07;98846.81;4366802;32;20350;-88
2022/09/17 01:27:28;;;;;;;;;;;;;;;16.24;60.07;98857.09;4393142;32;19997;-88
2022/09/17 01:29:54;;;;;;;;;;;;;;;16.20;60.07;98858.28;4393033;32;19978;-88
2022/09/17 01:32:38;;;;;;;;;;;;;;;16.14;60.07;98863.13;4393134;32;20024;-88
2022/09/17 01:35:24;;;;;;;;;;;;;;;16.10;60.06;98861.66;4379134;32;20268;-87
2022/09/17 01:37:52;;;;;;;;;;;;;;;16.09;60.06;98868.69;4392472;32;19997;-89
2022/09/17 01:40:27;;;;;;;;;;;;;;;16.13;60.06;98871.94;4393064;32;19997;-89
2022/09/17 01:43:02;;;;;;;;;;;;;;;16.14;60.06;98878.88;4393105;32;20014;-88
2022/09/17 01:45:34;;;;;;;;;;;;;;;16.06;60.06;98889.88;4367184;32;19979;-88
2022/09/17 01:48:04;;;;;;;;;;;;;;;15.88;60.05;98884.09;4367309;32;20639;-88
2022/09/17 01:50:32;;;;;;;;;;;;;;;15.84;60.04;98884.38;4380667;32;20313;-88
2022/09/17 01:52:57;;;;;;;;;;;;;;;15.79;60.05;98894.38;4382518;32;20348;-89
2022/09/17 01:55:23;;;;;;;;;;;;;;;15.85;60.04;98880.81;4374757;32;19990;-88
2022/09/17 01:57:52;;;;;;;;;;;;;;;15.83;60.04;98877.47;4379418;32;19982;-89
2022/09/17 02:00:18;;;;;;;;;;;;;;;15.73;60.04;98879.87;4379057;32;20264;-88
2022/09/17 02:02:47;;;;;;;;;;;;;;;15.77;60.04;98881.34;4378939;32;20006;-88
2022/09/17 02:05:18;;;;;;;;;;;;;;;15.64;60.03;98878.72;4366288;32;19991;-89
2022/09/17 02:07:44;;;;;;;;;;;;;;;15.62;60.03;98883.22;4378867;32;19993;-90
2022/09/17 02:10:11;;;;;;;;;;;;;;;15.56;60.04;98875.72;4388320;32;20009;-90
2022/09/17 02:12:38;;;;;;;;;;;;;;;15.41;60.03;98873.28;4379925;32;19990;-90
2022/09/17 02:15:04;;;;;;;;;;;;;;;15.54;60.02;98861.84;4366226;32;19974;-89
2022/09/17 02:17:38;;;;;;;;;;;;;;;15.62;60.03;98864.87;4378588;32;20013;-90
2022/09/17 02:20:03;;;;;;;;;;;;;;;15.59;60.03;98875.53;4378799;32;20045;-89
2022/09/17 02:22:38;;;;;;;;;;;;;;;15.58;60.03;98865.13;4366187;32;20043;-89
2022/09/17 02:25:23;;;;;;;;;;;;;;;15.53;60.02;98864.59;4392486;32;19982;-89
2022/09/17 02:27:48;;;;;;;;;;;;;;;15.45;60.02;98864.25;4391853;32;19966;-90
2022/09/17 02:30:14;;;;;;;;;;;;;;;15.52;60.03;98868.16;4378476;32;20021;-89
2022/09/17 02:32:39;;;;;;;;;;;;;;;15.45;60.02;98862.47;4378151;32;20386;-88
2022/09/17 02:35:05;;;;;;;;;;;;;;;15.62;60.03;98854.38;4378172;32;19989;-89
2022/09/17 02:37:30;;;;;;;;;;;;;;;15.48;60.03;98864.91;4366083;32;20074;-89
2022/09/17 02:39:55;;;;;;;;;;;;;;;15.65;60.04;98854.16;4391910;32;20996;-88
2022/09/17 02:42:39;;;;;;;;;;;;;;;15.69;60.04;98848.72;4392216;32;20033;-88
2022/09/17 02:45:06;;;;;;;;;;;;;;;15.57;60.03;98845.06;4392361;32;20018;-87
2022/09/17 02:47:32;;;;;;;;;;;;;;;15.68;60.04;98849.66;4378690;32;20008;-88
2022/09/17 02:50:16;;;;;;;;;;;;;;;15.50;60.03;98847.28;4378165;32;20299;-87
2022/09/17 02:52:48;;;;;;;;;;;;;;;15.59;60.03;98848.47;4378195;32;19990;-85
2022/09/17 02:55:17;;;;;;;;;;;;;;;15.63;60.04;98831.59;4392165;32;20017;-87
2022/09/17 02:57:45;;;;;;;;;;;;;;;15.76;60.04;98827.19;4378295;32;19985;-87
2022/09/17 03:00:17;;;;;;;;;;;;;;;15.48;60.03;98827.34;4378136;32;20154;-87
2022/09/17 03:02:44;;;;;;;;;;;;;;;15.53;60.03;98820.84;4378263;32;20041;-87
2022/09/17 03:05:09;;;;;;;;;;;;;;;15.36;60.02;98818.50;4365466;32;19974;-87
2022/09/17 03:07:35;;;;;;;;;;;;;;;15.38;60.02;98816.62;4377507;32;22317;-89
2022/09/17 03:10:00;;;;;;;;;;;;;;;15.38;60.02;98811.37;4366173;32;20048;-89
2022/09/17 03:12:26;;;;;;;;;;;;;;;15.36;60.02;98800.12;4380171;32;19979;-89
2022/09/17 03:14:51;;;;;;;;;;;;;;;15.28;60.01;98799.81;4367939;32;19998;-89
2022/09/17 03:17:16;;;;;;;;;;;;;;;15.22;60.01;98794.97;4380733;32;20005;-89
2022/09/17 03:19:42;;;;;;;;;;;;;;;15.28;60.01;98789.31;4381481;32;19998;-90
2022/09/17 03:22:07;;;;;;;;;;;;;;;15.33;60.02;98769.72;4369749;32;20021;-90
2022/09/17 03:24:32;;;;;;;;;;;;;;;15.22;60.01;98756.50;4370941;32;24876;-90
2022/09/17 03:26:57;;;;;;;;;;;;;;;15.45;60.03;98754.12;4367810;32;21642;-90
2022/09/17 03:29:22;;;;;;;;;;;;;;;15.48;60.03;98748.66;4366132;32;19994;-89
2022/09/17 03:31:48;;;;;;;;;;;;;;;15.49;60.03;98750.34;4380061;32;19978;-89
2022/09/17 03:34:13;;;;;;;;;;;;;;;15.41;60.02;98747.41;4367291;32;20029;-88
2022/09/17 03:36:38;;;;;;;;;;;;;;;15.42;60.02;98725.47;4367123;32;20021;-90
2022/09/17 03:39:03;;;;;;;;;;;;;;;15.41;60.03;98726.44;4364814;32;19972;-90
2022/09/17 03:41:29;;;;;;;;;;;;;;;15.37;60.02;98723.16;4367280;32;20017;-89
2022/09/17 03:43:54;;;;;;;;;;;;;;;15.36;60.02;98732.78;4367428;32;20033;-88
2022/09/17 03:46:19;;;;;;;;;;;;;;;15.37;60.02;98728.37;4379502;32;20046;-89
2022/09/17 03:48:44;;;;;;;;;;;;;;;15.21;60.01;98727.78;4367272;32;20004;-90
2022/09/17 03:51:10;;;;;;;;;;;;;;;15.19;60.02;98727.03;4366785;32;19987;-89
2022/09/17 03:53:35;;;;;;;;;;;;;;;15.12;60.01;98730.97;4367179;32;19990;-90
2022/09/17 03:56:00;;;;;;;;;;;;;;;15.03;60.01;98738.53;4366761;32;21902;-90
2022/09/17 03:58:26;;;;;;;;;;;;;;;14.86;59.99;98738.78;4367261;32;20006;-89
2022/09/17 04:00:52;;;;;;;;;;;;;;;14.91;59.99;98749.00;4366980;32;20030;-88
2022/09/17 04:03:17;;;;;;;;;;;;;;;14.92;59.99;98746.28;4379530;32;20371;-89
2022/09/17 04:05:42;;;;;;;;;;;;;;;14.85;59.99;98758.06;4379288;32;19999;-89
2022/09/17 04:08:08;;;;;;;;;;;;;;;14.91;59.99;98759.47;4366621;32;29047;-89
2022/09/17 04:10:33;;;;;;;;;;;;;;;14.77;59.99;98768.22;4379133;32;19983;-89
2022/09/17 04:12:58;;;;;;;;;;;;;;;14.69;59.98;98767.88;4366714;32;20396;-91
2022/09/17 04:15:23;;;;;;;;;;;;;;;14.74;59.99;98752.69;4367385;32;20005;-92
2022/09/17 04:17:49;;;;;;;;;;;;;;;14.84;59.99;98747.69;4379915;32;19994;-91
2022/09/17 04:20:14;;;;;;;;;;;;;;;14.79;59.99;98742.75;4380019;32;20276;-91
2022/09/17 04:22:39;;;;;;;;;;;;;;;14.58;59.98;98750.22;4366690;32;19982;-90
2022/09/17 04:25:05;;;;;;;;;;;;;;;14.58;59.98;98734.50;4366866;32;20039;-90
2022/09/17 04:27:30;;;;;;;;;;;;;;;14.45;59.97;98736.25;4379359;32;20030;-91
2022/09/17 04:29:55;;;;;;;;;;;;;;;14.39;59.96;98731.34;4379501;32;19975;-90
2022/09/17 04:32:20;;;;;;;;;;;;;;;14.36;59.96;98735.00;4379778;32;19987;-91
2022/09/17 04:34:46;;;;;;;;;;;;;;;14.35;59.97;98737.72;4379529;32;20236;-91
2022/09/17 04:37:11;;;;;;;;;;;;;;;14.49;59.98;98742.13;4378989;32;20041;-90
2022/09/17 04:39:37;;;;;;;;;;;;;;;14.39;59.96;98737.44;4379010;32;19990;-90
2022/09/17 04:42:02;;;;;;;;;;;;;;;14.46;59.97;98730.06;4379716;32;19975;-90
2022/09/17 04:44:27;;;;;;;;;;;;;;;14.48;59.98;98728.19;4367288;32;20002;-90
2022/09/17 04:46:53;;;;;;;;;;;;;;;14.38;59.96;98725.28;4367219;32;20002;-90
2022/09/17 04:49:18;;;;;;;;;;;;;;;14.32;59.96;98732.69;4381104;32;20002;-89
2022/09/17 04:51:43;;;;;;;;;;;;;;;14.19;59.96;98737.84;4380694;32;19997;-89
2022/09/17 04:54:08;;;;;;;;;;;;;;;14.20;59.96;98736.09;4368402;32;20026;-90
2022/09/17 04:56:33;;;;;;;;;;;;;;;14.30;59.96;98724.94;4367392;32;19986;-89
2022/09/17 04:58:59;;;;;;;;;;;;;;;14.22;59.96;98721.97;4366662;32;19990;-89
2022/09/17 05:01:24;;;;;;;;;;;;;;;14.51;59.98;98724.53;4366347;32;20049;-88
2022/09/17 05:03:49;;;;;;;;;;;;;;;14.56;59.98;98727.69;4379078;32;19994;-89
2022/09/17 05:06:14;;;;;;;;;;;;;;;14.61;59.97;98720.37;4384594;32;20076;-89
2022/09/17 05:08:40;;;;;;;;;;;;;;;14.65;59.98;98722.69;4384485;32;19982;-89
2022/09/17 05:11:05;;;;;;;;;;;;;;;14.67;59.99;98730.47;4392915;32;19997;-88
2022/09/17 05:13:30;;;;;;;;;;;;;;;14.59;59.98;98720.47;4366684;32;20617;-89
2022/09/17 05:15:55;;;;;;;;;;;;;;;14.52;59.98;98734.06;4366843;32;20028;-88
2022/09/17 05:18:21;;;;;;;;;;;;;;;14.56;59.98;98738.16;4392290;32;20010;-88
2022/09/17 05:20:46;;;;;;;;;;;;;;;14.32;59.96;98745.78;4393126;32;19990;-88
2022/09/17 05:23:11;;;;;;;;;;;;;;;14.37;59.96;98741.91;4392940;32;20218;-88
2022/09/17 05:25:37;;;;;;;;;;;;;;;14.43;59.97;98756.44;4379247;32;19998;-88
2022/09/17 05:28:02;;;;;;;;;;;;;;;14.57;59.98;98764.25;4379504;32;20002;-88
2022/09/17 05:30:27;;;;;;;;;;;;;;;14.61;59.97;98762.28;4392811;32;20358;-88
2022/09/17 05:32:59;;;;;;;;;;;;;;;14.55;59.97;98767.91;4378912;32;20001;-88
2022/09/17 05:35:25;;;;;;;;;;;;;;;14.60;59.98;98771.91;4379311;32;20396;-89
2022/09/17 05:37:56;;;;;;;;;;;;;;;14.74;59.98;98779.75;4366264;32;20595;-88
2022/09/17 05:40:21;;;;;;;;;;;;;;;14.72;59.99;98776.38;4379788;32;19993;-90
2022/09/17 05:42:46;;;;;;;;;;;;;;;14.70;59.98;98774.81;4392498;32;21185;-89
2022/09/17 05:45:12;;;;;;;;;;;;;;;14.54;59.97;98781.94;4392977;32;20000;-89
2022/09/17 05:47:38;;;;;;;;;;;;;;;14.51;59.97;98790.84;4378831;32;20002;-88
2022/09/17 05:50:03;;;;;;;;;;;;;;;14.57;59.98;98786.97;4379070;32;23682;-89
2022/09/17 05:52:28;;;;;;;;;;;;;;;14.55;59.97;98791.47;4367124;32;20349;-89
2022/09/17 05:54:54;;;;;;;;;;;;;;;14.43;59.97;98796.56;4366761;32;23511;-88
2022/09/17 05:57:19;;;;;;;;;;;;;;;14.47;59.97;98797.22;4380043;32;20264;-89
2022/09/17 05:59:45;;;;;;;;;;;;;;;14.42;59.97;98796.59;4393795;32;20025;-89
2022/09/17 06:02:13;;;;;;;;;;;;;;;14.41;59.96;98800.16;4393363;32;26281;-89
2022/09/17 06:04:38;;;;;;;;;;;;;;;14.32;59.96;98798.97;4393778;32;19975;-89
2022/09/17 06:07:06;;;;;;;;;;;;;;;14.34;59.97;98807.56;4367372;32;20017;-89
2022/09/17 06:09:31;;;;;;;;;;;;;;;14.36;59.96;98810.94;4379980;32;19993;-89
2022/09/17 06:11:56;;;;;;;;;;;;;;;14.37;59.96;98807.38;4380262;32;19997;-89
2022/09/17 06:14:21;;;;;;;;;;;;;;;14.41;59.97;98803.63;4393802;32;19982;-89
2022/09/17 06:16:47;;;;;;;;;;;;;;;14.52;59.97;98783.81;4394304;32;19982;-89
2022/09/17 06:19:12;;;;;;;;;;;;;;;14.39;59.96;98791.56;4368056;32;20026;-89
2022/09/17 06:21:37;;;;;;;;;;;;;;;14.41;59.96;98794.94;4381757;32;19993;-89
2022/09/17 06:24:02;;;;;;;;;;;;;;;14.49;59.97;98805.81;4382828;32;20025;-89
2022/09/17 06:26:28;;;;;;;;;;;;;;;14.41;59.97;98803.63;4379735;32;20374;-90
2022/09/17 06:28:53;;;;;;;;;;;;;;;14.34;59.97;98806.72;4393036;32;20171;-89
2022/09/17 06:31:20;;;;;;;;;;;;;;;14.45;59.97;98809.56;4393245;32;19997;-89
2022/09/17 06:33:47;;;;;;;;;;;;;;;14.61;59.98;98809.41;4395315;32;20332;-89
2022/09/17 06:36:12;;;;;;;;;;;;;;;14.59;59.98;98808.69;4380409;32;20451;-89
2022/09/17 06:38:37;;;;;;;;;;;;;;;14.69;59.98;98810.63;4379093;32;20058;-89
2022/09/17 06:41:03;;;;;;;;;;;;;;;14.71;59.98;98813.16;4379314;32;20292;-88
2022/09/17 06:43:28;;;;;;;;;;;;;;;14.87;60.00;98818.22;4367160;32;19979;-90
2022/09/17 06:45:57;;;;;;;;;;;;;;;14.85;59.99;98823.56;4367914;32;20366;-88
2022/09/17 06:48:22;;;;;;;;;;;;;;;14.86;59.99;98814.78;4368897;32;20081;-89
2022/09/17 06:50:48;;;;;;;;;;;;;;;14.92;59.99;98821.41;4368842;32;20309;-89
2022/09/17 06:53:13;;;;;;;;;;;;;;;14.91;59.99;98823.19;4368777;32;19990;-89
2022/09/17 06:55:38;;;;;;;;;;;;;;;15.05;60.00;98824.91;4368649;32;20040;-89
2022/09/17 06:58:03;;;;;;;;;;;;;;;15.07;60.00;98830.06;4380949;32;20340;-89
2022/09/17 07:00:29;;;;;;;;;;;;;;;15.03;60.00;98825.00;4394876;32;20370;-89
2022/09/17 07:02:57;;;;;;;;;;;;;;;15.14;60.01;98819.09;4395266;32;19975;-89
2022/09/17 07:05:23;;;;;;;;;;;;;;;15.16;60.02;98822.44;4369026;32;20037;-89
2022/09/17 07:07:48;;;;;;;;;;;;;;;15.24;60.01;98808.81;4395083;32;19971;-89
2022/09/17 07:10:14;;;;;;;;;;;;;;;15.20;60.01;98820.47;4380575;32;30128;-89
2022/09/17 07:12:39;;;;;;;;;;;;;;;15.20;60.01;98828.31;4381200;32;20029;-89
2022/09/17 07:15:05;;;;;;;;;;;;;;;15.18;60.01;98830.22;4395083;32;19986;-88
2022/09/17 07:17:30;;;;;;;;;;;;;;;15.15;60.00;98823.38;4381311;32;19985;-90
2022/09/17 07:19:55;;;;;;;;;;;;;;;15.16;60.00;98811.13;4381178;32;19997;-89
2022/09/17 07:22:23;;;;;;;;;;;;;;;15.20;60.01;98797.72;4381236;32;20033;-89
2022/09/17 07:24:48;;;;;;;;;;;;;;;15.30;60.01;98800.53;4369721;32;20002;-89
2022/09/17 07:27:13;;;;;;;;;;;;;;;15.36;60.02;98800.97;4381579;32;19974;-89
2022/09/17 07:29:40;;;;;;;;;;;;;;;15.34;60.02;98809.88;4381167;32;20030;-89
2022/09/17 07:32:05;;;;;;;;;;;;;;;15.47;60.03;98808.12;4381411;32;20000;-88
2022/09/17 07:34:30;;;;;;;;;;;;;;;15.54;60.03;98812.03;4381246;32;20315;-89
2022/09/17 07:36:55;;;;;;;;;;;;;;;15.69;60.04;98812.81;4381848;32;19994;-89
2022/09/17 07:39:21;;;;;;;;;;;;;;;15.54;60.03;98817.28;4381017;32;20034;-90
2022/09/17 07:41:46;;;;;;;;;;;;;;;15.90;60.05;98807.88;4395034;32;19998;-90
2022/09/17 07:44:11;;;;;;;;;;;;;;;16.11;60.06;98810.81;4381050;32;19994;-90
2022/09/17 07:46:36;;;;;;;;;;;;;;;15.88;60.05;98822.91;4380774;32;20260;-90
2022/09/17 07:49:02;;;;;;;;;;;;;;;15.67;60.04;98830.44;4368294;32;20244;-88
2022/09/17 07:51:27;;;;;;;;;;;;;;;15.84;60.04;98829.28;4382274;32;19994;-90
2022/09/17 07:53:56;;;;;;;;;;;;;;;16.14;60.06;98826.34;4370970;32;19986;-89
2022/09/17 07:56:22;;;;;;;;;;;;;;;16.21;60.06;98824.97;4381281;32;20030;-89
2022/09/17 07:58:47;;;;;;;;;;;;;;;16.10;60.06;98828.34;4394674;32;19970;-90
2022/09/17 08:01:14;;;;;;;;;;;;;;;16.16;60.06;98824.47;4380992;32;19994;-89
2022/09/17 08:03:39;;;;;;;;;;;;;;;16.12;60.06;98826.47;4394960;32;20267;-90
2022/09/17 08:06:05;;;;;;;;;;;;;;;16.16;60.05;98829.72;4380956;32;19993;-89
2022/09/17 08:08:31;;;;;;;;;;;;;;;16.00;60.05;98843.03;4394772;32;20589;-89
2022/09/17 08:11:15;;;;;;;;;;;;;;;16.05;60.05;98855.84;4368327;32;20989;-89
2022/09/17 08:13:40;;;;;;;;;;;;;;;16.11;60.06;98865.94;4380832;32;20009;-89
2022/09/17 08:16:11;;;;;;;;;;;;;;;16.28;60.07;98863.81;4368243;32;19983;-89
2022/09/17 08:18:37;;;;;;;;;;;;;;;16.27;60.07;98864.78;4380934;32;19998;-89
2022/09/17 08:21:02;;;;;;;;;;;;;;;16.25;60.07;98860.56;4394344;32;20313;-89
2022/09/17 08:23:28;;;;;;;;;;;;;;;16.25;60.07;98871.91;4380729;32;20284;-89
2022/09/17 08:25:57;;;;;;;;;;;;;;;16.34;60.08;98875.72;4368289;32;20016;-89
2022/09/17 08:28:24;;;;;;;;;;;;;;;16.24;60.07;98880.75;4380708;32;19974;-89
2022/09/17 08:30:49;;;;;;;;;;;;;;;16.02;60.06;98871.81;4368410;32;19994;-89
2022/09/17 08:33:14;;;;;;;;;;;;;;;16.03;60.05;98886.63;4368160;32;19986;-89
2022/09/17 08:35:40;;;;;;;;;;;;;;;16.30;60.06;98876.00;4368143;32;19979;-89
2022/09/17 08:38:06;;;;;;;;;;;;;;;16.09;60.06;98887.06;4380112;32;20308;-89
2022/09/17 08:40:32;;;;;;;;;;;;;;;15.94;60.04;98882.84;4394219;32;19986;-89
2022/09/17 08:43:01;;;;;;;;;;;;;;;15.93;60.04;98876.75;4368276;32;20012;-90
2022/09/17 08:45:26;;;;;;;;;;;;;;;15.85;60.04;98865.06;4380569;32;19970;-89
2022/09/17 08:47:53;;;;;;;;;;;;;;;16.02;60.06;98853.44;4380571;32;20243;-89
2022/09/17 08:50:18;;;;;;;;;;;;;;;15.96;60.05;98841.59;4367955;32;20044;-89
2022/09/17 08:52:56;;;;;;;;;;;;;;;15.99;60.05;98846.62;4394049;32;19975;-91
2022/09/17 08:55:24;;;;;;;;;;;;;;;16.05;60.05;98842.72;4394314;32;19997;-88
2022/09/17 08:57:56;;;;;;;;;;;;;;;15.98;60.05;98847.56;4380330;32;19982;-89
2022/09/17 09:00:21;;;;;;;;;;;;;;;16.00;60.05;98850.09;4394132;32;20343;-89
2022/09/17 09:02:54;;;;;;;;;;;;;;;16.01;60.06;98855.22;4380494;32;19990;-89
2022/09/17 09:05:21;;;;;;;;;;;;;;;16.09;60.07;98862.56;4380135;32;20039;-89
2022/09/17 09:07:51;;;;;;;;;;;;;;;15.89;60.05;98869.19;4367330;32;19982;-88
2022/09/17 09:10:24;;;;;;;;;;;;;;;15.74;60.04;98881.56;4380500;32;20645;-90
2022/09/17 09:12:53;;;;;;;;;;;;;;;15.86;60.04;98872.87;4381854;32;19991;-89
2022/09/17 09:15:21;;;;;;;;;;;;;;;15.78;60.05;98872.53;4381176;32;19974;-89
2022/09/17 09:17:46;;;;;;;;;;;;;;;15.78;60.03;98871.69;4381913;32;19974;-89
2022/09/17 09:20:16;;;;;;;;;;;;;;;15.77;60.03;98868.22;4371047;32;20021;-89
2022/09/17 09:22:46;;;;;;;;;;;;;;;15.75;60.04;98861.41;4370682;32;20382;-89
2022/09/17 09:25:17;;;;;;;;;;;;;;;15.81;60.05;98872.31;4367672;32;19982;-90
2022/09/17 09:27:44;;;;;;;;;;;;;;;15.78;60.04;98871.69;4380083;32;20323;-90
2022/09/17 09:30:10;;;;;;;;;;;;;;;15.91;60.05;98856.81;4367554;32;20044;-89
2022/09/17 09:32:42;;;;;;;;;;;;;;;16.07;60.06;98869.72;4380164;32;20050;-89
2022/09/17 09:35:13;;;;;;;;;;;;;;;16.15;60.06;98860.38;4380202;32;19990;-89
2022/09/17 09:37:39;;;;;;;;;;;;;;;16.12;60.06;98857.13;4379950;32;20005;-89
2022/09/17 09:40:24;;;;;;;;;;;;;;;16.22;60.06;98863.41;4379975;32;20312;-89
2022/09/17 09:42:49;;;;;;;;;;;;;;;16.16;60.07;98867.31;4357043;32;19994;-88
2022/09/17 09:45:15;;;;;;;;;;;;;;;16.13;60.06;98882.44;4367654;32;20003;-89
2022/09/17 09:47:52;;;;;;;;;;;;;;;16.17;60.07;98869.00;4367722;32;19991;-89
2022/09/17 09:50:32;;;;;;;;;;;;;;;16.44;60.08;98863.59;4380149;32;20024;-89
2022/09/17 09:52:58;;;;;;;;;;;;;;;16.35;60.07;98866.88;4379996;32;19994;-89
2022/09/17 09:55:32;;;;;;;;;;;;;;;16.16;60.07;98869.94;4393602;32;19970;-89
2022/09/17 09:58:00;;;;;;;;;;;;;;;16.30;60.07;98868.13;4379796;32;19986;-89
2022/09/17 10:00:28;;;;;;;;;;;;;;;16.43;60.08;98869.81;4367355;32;19987;-90
2022/09/17 10:02:56;;;;;;;;;;;;;;;16.31;60.08;98878.53;4379960;32;20016;-90
2022/09/17 10:05:22;;;;;;;;;;;;;;;16.46;60.08;98874.00;4379866;32;20405;-90
2022/09/17 10:07:47;;;;;;;;;;;;;;;16.66;60.09;98857.72;4379811;32;19998;-90
2022/09/17 10:10:12;;;;;;;;;;;;;;;16.62;60.08;98858.84;4379574;32;20009;-89
2022/09/17 10:12:38;;;;;;;;;;;;;;;16.67;60.09;98848.88;4393960;32;19993;-90
2022/09/17 10:15:21;;;;;;;;;;;;;;;16.72;60.09;98852.00;4393726;32;19978;-89
2022/09/17 10:17:47;;;;;;;;;;;;;;;16.54;60.08;98855.91;4380145;32;19979;-90
2022/09/17 10:20:13;;;;;;;;;;;;;;;16.48;60.08;98853.72;4378994;32;20276;-90
2022/09/17 10:22:43;;;;;;;;;;;;;;;16.65;60.09;98836.78;4367582;32;20005;-90
2022/09/17 10:25:31;;;;;;;;;;;;;;;16.68;60.09;98826.91;4380046;32;19978;-89
2022/09/17 10:28:03;;;;;;;;;;;;;;;16.86;60.10;98827.37;4387265;32;19974;-89
2022/09/17 10:30:28;;;;;;;;;;;;;;;16.83;60.10;98796.91;4379903;32;19986;-90
2022/09/17 10:33:11;;;;;;;;;;;;;;;16.71;60.10;98810.91;4393782;32;19978;-89
2022/09/17 10:35:36;;;;;;;;;;;;;;;16.74;60.09;98818.56;4367438;32;20390;-90
2022/09/17 10:38:01;;;;;;;;;;;;;;;16.94;60.11;98826.81;4379618;32;20010;-90
2022/09/17 10:40:27;;;;;;;;;;;;;;;16.94;60.11;98832.91;4379677;32;20047;-90
2022/09/17 10:43:22;;;;;;;;;;;;;;;17.04;60.11;98825.22;4381075;32;20001;-90
2022/09/17 10:45:55;;;;;;;;;;;;;;;17.25;60.12;98828.88;4371620;32;19982;-90
2022/09/17 10:48:20;;;;;;;;;;;;;;;17.32;60.13;98819.59;4384215;32;19969;-90
2022/09/17 10:50:49;;;;;;;;;;;;;;;17.30;60.12;98789.09;4385782;32;19970;-89
2022/09/17 10:53:15;;;;;;;;;;;;;;;17.25;60.12;98785.94;4393704;32;19986;-89
2022/09/17 10:56:00;;;;;;;;;;;;;;;17.24;60.12;98779.84;4379840;32;19979;-90
2022/09/17 10:58:31;;;;;;;;;;;;;;;17.14;60.11;98763.94;4392635;32;19974;-90
2022/09/17 11:00:57;;;;;;;;;;;;;;;16.72;60.10;98741.63;4393300;32;20030;-90
2022/09/17 11:03:22;;;;;;;;;;;;;;;16.59;60.09;98761.84;4379571;32;19982;-89
2022/09/17 11:05:57;;;;;;;;;;;;;;;16.48;60.08;98774.91;4393360;32;19993;-90
2022/09/17 11:08:23;;;;;;;;;;;;;;;16.54;60.08;98790.22;4379277;32;19989;-89
2022/09/17 11:10:56;;;;;;;;;;;;;;;16.58;60.08;98807.47;4393064;32;20359;-90
2022/09/17 11:13:36;;;;;;;;;;;;;;;16.43;60.08;98812.03;4379318;32;20053;-90
2022/09/17 11:16:22;;;;;;;;;;;;;;;16.60;60.09;98805.56;4368478;32;19997;-90
2022/09/17 11:18:54;;;;;;;;;;;;;;;16.44;60.08;98797.09;4393511;32;20025;-90
2022/09/17 11:21:24;;;;;;;;;;;;;;;16.48;60.09;98798.56;4380332;32;20017;-90
2022/09/17 11:23:56;;;;;;;;;;;;;;;16.41;60.08;98827.06;4380036;32;20466;-90
2022/09/17 11:26:39;;;;;;;;;;;;;;;16.49;60.08;98837.00;4393454;32;19974;-90
2022/09/17 11:29:09;;;;;;;;;;;;;;;16.40;60.09;98842.91;4393504;32;19971;-89
2022/09/17 11:31:44;;;;;;;;;;;;;;;16.77;60.11;98831.50;4367790;32;19994;-90
2022/09/17 11:34:26;;;;;;;;;;;;;;;16.75;60.10;98809.75;4395149;32;19998;-90
2022/09/17 11:36:58;;;;;;;;;;;;;;;16.71;60.10;98816.16;4368695;32;19990;-90
2022/09/17 11:39:28;;;;;;;;;;;;;;;16.96;60.11;98812.59;4380877;32;20394;-90
2022/09/17 11:41:53;;;;;;;;;;;;;;;16.95;60.11;98818.81;4394810;32;20001;-89
2022/09/17 11:44:23;;;;;;;;;;;;;;;16.70;60.10;98801.34;4394827;32;20264;-89
2022/09/17 11:46:52;;;;;;;;;;;;;;;16.86;60.10;98801.09;4381209;32;19974;-90
2022/09/17 11:49:18;;;;;;;;;;;;;;;16.65;60.10;98789.47;4381244;32;19996;-90
2022/09/17 11:51:46;;;;;;;;;;;;;;;16.55;60.09;98776.13;4394756;32;19983;-89
2022/09/17 11:54:14;;;;;;;;;;;;;;;16.49;60.08;98764.28;4381050;32;20034;-89
2022/09/17 11:56:42;;;;;;;;;;;;;;;16.48;60.09;98751.28;4394938;32;20334;-90
2022/09/17 11:59:11;;;;;;;;;;;;;;;16.58;60.09;98740.00;4394511;32;20381;-88
2022/09/17 12:01:42;;;;;;;;;;;;;;;16.72;60.10;98731.13;4394652;32;19990;-90
2022/09/17 12:04:10;;;;;;;;;;;;;;;16.64;60.10;98720.31;4394966;32;20006;-88
2022/09/17 12:06:37;;;;;;;;;;;;;;;16.52;60.09;98711.53;4380916;32;19987;-89
2022/09/17 12:09:05;;;;;;;;;;;;;;;16.68;60.09;98720.97;4381279;32;20001;-89
2022/09/17 12:11:33;;;;;;;;;;;;;;;16.54;60.08;98714.03;4381549;32;19986;-89
2022/09/17 12:14:03;;;;;;;;;;;;;;;16.50;60.08;98709.97;4381864;32;20012;-90
2022/09/17 12:16:35;;;;;;;;;;;;;;;16.68;60.09;98716.53;4398444;32;19954;-89
2022/09/17 12:19:10;;;;;;;;;;;;;;;16.91;60.11;98704.34;4385761;32;19970;-90
2022/09/17 12:21:46;;;;;;;;;;;;;;;16.70;60.10;98693.62;4381039;32;20053;-90
2022/09/17 12:24:14;;;;;;;;;;;;;;;16.74;60.10;98687.19;4380872;32;20029;-89
2022/09/17 12:26:39;;;;;;;;;;;;;;;16.53;60.08;98691.34;4380689;32;20419;-89
2022/09/17 12:29:04;;;;;;;;;;;;;;;16.51;60.09;98683.59;4395244;32;19978;-89
2022/09/17 12:31:31;;;;;;;;;;;;;;;16.60;60.09;98682.09;4382276;32;20000;-89
2022/09/17 12:34:00;;;;;;;;;;;;;;;16.67;60.09;98685.97;4382348;32;20004;-89
2022/09/17 12:36:25;;;;;;;;;;;;;;;16.71;60.10;98682.16;4370857;32;19965;-90
2022/09/17 12:38:53;;;;;;;;;;;;;;;16.80;60.11;98683.28;4396309;32;20328;-90
2022/09/17 12:41:21;;;;;;;;;;;;;;;16.73;60.10;98674.16;4396284;32;19978;-89
2022/09/17 12:44:10;;;;;;;;;;;;;;;16.61;60.09;98657.50;4381002;32;20053;-90
2022/09/17 12:46:41;;;;;;;;;;;;;;;16.67;60.09;98657.06;4380860;32;19983;-90
2022/09/17 12:49:33;;;;;;;;;;;;;;;16.50;60.09;98663.53;4380400;32;19978;-89
2022/09/17 12:52:04;;;;;;;;;;;;;;;16.49;60.09;98676.78;4378237;32;20006;-89