Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:41;;;;;;;15.38;7.63;;;19.70;99.90;;;;;;5000518;28;20422;-73
2021/09/10 00:03:07;;;;;;;15.80;8.38;;;19.80;99.90;;;;;;5004154;28;20041;-71
2021/09/10 00:05:33;;;;;;;13.20;7.25;;;19.70;99.90;;;;;;5000293;28;20089;-72
2021/09/10 00:07:58;;;;;;;12.45;6.63;;;19.70;99.90;;;;;;5002687;28;20042;-72
2021/09/10 00:10:24;;;;;;;15.73;7.30;;;19.70;99.90;;;;;;5001706;28;20049;-71
2021/09/10 00:12:49;;;;;;;16.13;7.57;;;19.70;99.90;;;;;;5001700;28;20034;-72
2021/09/10 00:15:15;;;;;;;14.55;6.43;;;19.60;99.90;;;;;;5001715;28;20029;-72
2021/09/10 00:17:40;;;;;;;17.23;7.18;;;19.60;99.90;;;;;;5006460;28;20030;-72
2021/09/10 00:20:07;;;;;;;14.18;7.63;;;19.60;99.90;;;;;;4982244;28;20034;-72
2021/09/10 00:22:32;;;;;;;13.73;6.85;;;19.60;99.90;;;;;;5000442;28;20030;-72
2021/09/10 00:24:58;;;;;;;12.18;7.25;;;19.60;99.90;;;;;;5002937;28;20044;-72
2021/09/10 00:27:24;;;;;;;16.75;7.55;;;19.60;99.90;;;;;;5000844;28;20037;-72
2021/09/10 00:29:49;;;;;;;13.30;7.75;;;19.60;99.90;;;;;;5001678;28;20030;-72
2021/09/10 00:32:15;;;;;;;15.07;6.95;;;19.60;99.90;;;;;;5002339;28;20036;-72
2021/09/10 00:34:40;;;;;;;18.08;7.57;;;19.60;99.90;;;;;;5000678;28;20045;-72
2021/09/10 00:37:06;;;;;;;12.48;6.88;;;19.60;99.90;;;;;;5002461;28;20026;-72
2021/09/10 00:39:32;;;;;;;12.43;7.55;;;19.60;99.90;;;;;;5004262;28;20045;-72
2021/09/10 00:41:57;;;;;;;14.05;8.55;;;19.50;99.90;;;;;;5000027;28;20027;-72
2021/09/10 00:44:23;;;;;;;16.73;8.20;;;19.50;99.90;;;;;;5002167;28;20031;-72
2021/09/10 00:46:49;;;;;;;16.95;7.70;;;19.40;99.90;;;;;;5000907;28;20502;-71
2021/09/10 00:49:15;;;;;;;16.58;7.95;;;19.40;99.90;;;;;;5002109;28;20029;-72
2021/09/10 00:51:41;;;;;;;13.57;7.93;;;19.40;99.90;;;;;;4999782;28;20041;-72
2021/09/10 00:54:06;;;;;;;25.13;8.25;;;19.40;99.90;;;;;;5002153;28;20029;-72
2021/09/10 00:56:33;;;;;;;16.95;8.95;;;19.40;99.90;;;;;;4998706;28;20037;-72
2021/09/10 00:59:00;;;;;;;15.65;8.05;;;19.40;99.90;;;;;;5002092;28;20406;-72
2021/09/10 01:01:26;;;;;;;16.83;8.48;;;19.40;99.90;;;;;;4999827;28;20118;-72
2021/09/10 01:03:52;;;;;;;15.85;7.90;;;19.40;99.90;;;;;;5001643;28;20054;-72
2021/09/10 01:06:19;;;;;;;17.30;8.25;;;19.40;99.90;;;;;;5000227;28;20469;-72
2021/09/10 01:08:46;;;;;;;14.18;7.78;;;19.40;99.90;;;;;;5000677;28;20042;-72
2021/09/10 01:11:13;;;;;;;15.77;9.05;;;19.40;99.90;;;;;;5001419;28;20036;-72
2021/09/10 01:13:39;;;;;;;17.05;9.10;;;19.40;99.90;;;;;;4999893;28;20035;-72
2021/09/10 01:16:05;;;;;;;19.63;8.60;;;19.40;99.90;;;;;;5001577;28;20044;-72
2021/09/10 01:18:31;;;;;;;14.88;8.10;;;19.40;99.90;;;;;;5004569;28;20026;-72
2021/09/10 01:20:56;;;;;;;15.13;7.78;;;19.40;99.90;;;;;;4998978;28;20034;-72
2021/09/10 01:23:22;;;;;;;18.15;9.70;;;19.40;99.90;;;;;;4984026;28;20475;-72
2021/09/10 01:25:48;;;;;;;16.65;9.02;;;19.50;99.90;;;;;;4982416;28;20042;-72
2021/09/10 01:28:15;;;;;;;25.05;7.63;;;19.50;99.90;;;;;;4982131;28;20069;-72
2021/09/10 01:30:40;;;;;;;15.60;8.55;;;19.50;99.90;;;;;;5001118;28;20033;-72
2021/09/10 01:33:08;;;;;;;15.60;8.55;;;19.60;99.90;;;;;;4998703;28;20046;-72
2021/09/10 01:35:34;;;;;;;13.52;7.68;;;19.60;99.90;;;;;;5001762;28;20112;-72
2021/09/10 01:38:00;;;;;;;19.88;9.35;;;19.60;99.90;;;;;;4998250;28;20030;-73
2021/09/10 01:40:26;;;;;;;14.85;7.53;;;19.50;99.90;;;;;;4989275;28;20397;-72
2021/09/10 01:42:53;;;;;;;15.57;8.27;;;19.60;99.90;;;;;;5001308;28;20039;-72
2021/09/10 01:45:18;;;;;;;21.33;8.85;;;19.50;99.90;;;;;;4981390;28;20441;-72
2021/09/10 01:47:44;;;;;;;16.48;8.18;;;19.50;99.90;;;;;;4999821;28;20096;-72
2021/09/10 01:50:12;;;;;;;14.05;8.32;;;19.50;99.90;;;;;;4982910;28;20053;-72
2021/09/10 01:52:39;;;;;;;14.32;7.90;;;19.50;99.90;;;;;;4999454;28;20030;-71
2021/09/10 01:55:05;;;;;;;18.40;8.57;;;19.50;99.90;;;;;;5001216;28;20061;-72
2021/09/10 01:57:31;;;;;;;14.25;7.78;;;19.50;99.90;;;;;;4997650;28;20030;-72
2021/09/10 01:59:57;;;;;;;14.27;7.78;;;19.40;99.90;;;;;;5002040;28;20034;-72
2021/09/10 02:02:22;;;;;;;15.60;8.35;;;19.50;99.90;;;;;;4998301;28;20509;-72
2021/09/10 02:04:48;;;;;;;13.90;8.10;;;19.40;99.90;;;;;;5000471;28;20031;-71
2021/09/10 02:07:13;;;;;;;17.80;8.38;;;19.40;99.90;;;;;;5000862;28;20046;-72
2021/09/10 02:09:39;;;;;;;14.88;7.63;;;19.40;99.90;;;;;;5000838;28;20117;-72
2021/09/10 02:12:05;;;;;;;13.68;7.57;;;19.40;99.90;;;;;;4998680;28;20398;-72
2021/09/10 02:14:32;;;;;;;14.90;7.90;;;19.40;99.90;;;;;;4983686;28;20050;-72
2021/09/10 02:16:59;;;;;;;15.57;8.48;;;19.40;99.90;;;;;;5000430;28;20030;-71
2021/09/10 02:19:24;;;;;;;14.82;8.25;;;19.40;99.90;;;;;;5001173;28;20033;-71
2021/09/10 02:21:50;;;;;;;12.55;7.10;;;19.40;99.90;;;;;;4998917;28;20034;-71
2021/09/10 02:24:16;;;;;;;14.13;7.45;;;19.40;99.90;;;;;;4999719;28;20042;-71
2021/09/10 02:26:42;;;;;;;18.17;8.70;;;19.40;99.90;;;;;;4998947;28;20022;-71
2021/09/10 02:29:08;;;;;;;12.55;7.55;;;19.30;99.90;;;;;;4998981;28;20633;-71
2021/09/10 02:31:33;;;;;;;17.50;8.50;;;19.30;99.90;;;;;;5000607;28;20044;-71
2021/09/10 02:33:59;;;;;;;15.82;8.25;;;19.20;99.90;;;;;;4997852;28;20038;-71
2021/09/10 02:36:24;;;;;;;19.45;8.30;;;19.20;99.90;;;;;;5000762;28;20092;-72
2021/09/10 02:38:50;;;;;;;15.00;8.25;;;19.20;99.90;;;;;;4997902;28;20469;-72
2021/09/10 02:41:16;;;;;;;15.38;8.85;;;19.20;99.90;;;;;;5004492;28;20034;-72
2021/09/10 02:43:42;;;;;;;15.07;8.57;;;19.20;99.90;;;;;;4998635;28;20058;-71
2021/09/10 02:46:08;;;;;;;16.10;8.98;;;19.10;99.90;;;;;;4982103;28;20545;-71
2021/09/10 02:48:33;;;;;;;18.55;8.70;;;19.10;99.90;;;;;;4997677;28;20228;-71
2021/09/10 02:50:59;;;;;;;12.90;7.45;;;19.10;99.90;;;;;;5001108;28;20061;-71
2021/09/10 02:53:25;;;;;;;15.93;8.98;;;19.10;99.90;;;;;;4997149;28;20042;-71
2021/09/10 02:55:51;;;;;;;13.25;7.68;;;19.10;99.90;;;;;;5000377;28;20057;-71
2021/09/10 02:58:17;;;;;;;13.82;7.78;;;19.10;99.90;;;;;;4979694;28;20680;-72
2021/09/10 03:00:42;;;;;;;21.05;8.63;;;19.20;99.90;;;;;;4999636;28;20548;-71
2021/09/10 03:03:08;;;;;;;15.50;8.70;;;19.10;99.90;;;;;;4999578;28;20056;-71
2021/09/10 03:05:34;;;;;;;18.33;8.40;;;19.10;99.90;;;;;;4997681;28;20042;-72
2021/09/10 03:07:59;;;;;;;23.98;8.50;;;19.10;99.90;;;;;;5000421;28;20029;-71
2021/09/10 03:10:25;;;;;;;15.18;8.02;;;19.20;99.90;;;;;;4997230;28;20522;-71
2021/09/10 03:12:51;;;;;;;15.85;7.75;;;19.20;99.90;;;;;;5000538;28;20038;-71
2021/09/10 03:15:16;;;;;;;16.15;8.13;;;19.20;99.90;;;;;;4998450;28;20124;-71
2021/09/10 03:17:42;;;;;;;13.35;7.72;;;19.20;99.90;;;;;;5001688;28;20041;-71
2021/09/10 03:20:09;;;;;;;12.52;7.57;;;19.20;99.90;;;;;;4999033;28;20077;-71
2021/09/10 03:22:34;;;;;;;20.63;7.95;;;19.30;99.90;;;;;;4999332;28;20037;-71
2021/09/10 03:25:00;;;;;;;13.68;7.45;;;19.30;99.90;;;;;;4998127;28;20391;-71
2021/09/10 03:27:27;;;;;;;17.33;8.07;;;19.30;99.90;;;;;;4999425;28;20038;-71
2021/09/10 03:29:53;;;;;;;17.27;7.70;;;19.30;99.90;;;;;;4997569;28;20026;-71
2021/09/10 03:32:19;;;;;;;15.43;8.43;;;19.30;99.90;;;;;;4983066;28;20022;-71
2021/09/10 03:34:44;;;;;;;17.23;7.82;;;19.40;99.90;;;;;;4997837;28;20064;-71
2021/09/10 03:37:12;;;;;;;18.73;8.20;;;19.30;99.90;;;;;;4998529;28;20037;-71
2021/09/10 03:39:38;;;;;;;13.20;7.22;;;19.30;99.90;;;;;;5003335;28;20033;-71
2021/09/10 03:42:04;;;;;;;13.93;7.00;;;19.30;99.90;;;;;;4999279;28;20117;-71
2021/09/10 03:44:30;;;;;;;11.15;6.72;;;19.40;99.90;;;;;;4997362;28;20204;-71
2021/09/10 03:46:56;;;;;;;14.40;6.85;;;19.40;99.90;;;;;;4978575;28;20045;-71
2021/09/10 03:49:21;;;;;;;13.55;7.28;;;19.40;99.90;;;;;;5001737;28;20030;-71
2021/09/10 03:51:47;;;;;;;12.57;6.65;;;19.30;99.90;;;;;;5001076;28;20123;-71
2021/09/10 03:54:12;;;;;;;16.60;7.63;;;19.30;99.90;;;;;;4985623;28;20065;-71
2021/09/10 03:56:38;;;;;;;16.13;7.80;;;19.30;99.90;;;;;;5001466;28;20033;-71
2021/09/10 03:59:03;;;;;;;12.43;7.32;;;19.30;99.90;;;;;;5001910;28;20093;-71
2021/09/10 04:01:29;;;;;;;15.43;7.32;;;19.30;99.90;;;;;;5003532;28;20030;-71
2021/09/10 04:03:54;;;;;;;14.00;7.22;;;19.20;99.90;;;;;;5000687;28;20031;-71
2021/09/10 04:06:20;;;;;;;12.90;7.10;;;19.20;99.90;;;;;;5003954;28;20048;-71
2021/09/10 04:08:45;;;;;;;15.18;7.60;;;19.20;99.90;;;;;;5000633;28;20057;-71
2021/09/10 04:11:11;;;;;;;11.95;7.60;;;19.20;99.90;;;;;;5002783;28;20454;-71
2021/09/10 04:13:36;;;;;;;14.70;7.15;;;19.20;99.90;;;;;;5001743;28;20034;-71
2021/09/10 04:16:02;;;;;;;14.80;7.15;;;19.20;99.90;;;;;;5001332;28;20050;-71
2021/09/10 04:18:28;;;;;;;12.60;6.70;;;19.20;99.90;;;;;;5004249;28;20044;-71
2021/09/10 04:20:53;;;;;;;20.55;7.57;;;19.20;99.90;;;;;;5000070;28;20117;-71
2021/09/10 04:23:19;;;;;;;13.02;6.88;;;19.20;99.90;;;;;;5003415;28;20034;-71
2021/09/10 04:25:44;;;;;;;15.77;7.63;;;19.20;99.90;;;;;;4999750;28;20034;-71
2021/09/10 04:28:12;;;;;;;12.48;6.88;;;19.30;99.90;;;;;;5002475;28;20097;-71
2021/09/10 04:30:38;;;;;;;12.75;6.60;;;19.30;99.90;;;;;;4983357;28;20029;-71
2021/09/10 04:33:04;;;;;;;18.20;7.10;;;19.20;99.90;;;;;;5001858;28;20820;-71
2021/09/10 04:35:30;;;;;;;14.18;7.20;;;19.20;99.90;;;;;;4984681;28;20033;-71
2021/09/10 04:37:55;;;;;;;12.05;6.38;;;19.20;99.90;;;;;;4982277;28;20038;-71
2021/09/10 04:40:21;;;;;;;15.15;7.38;;;19.30;99.90;;;;;;5005922;28;20035;-71
2021/09/10 04:42:47;;;;;;;14.73;6.60;;;19.30;99.90;;;;;;5002877;28;20034;-71
2021/09/10 04:45:13;;;;;;;15.70;6.97;;;19.30;99.90;;;;;;5000135;28;20061;-71
2021/09/10 04:47:38;;;;;;;12.70;6.43;;;19.30;99.90;;;;;;5001202;28;20038;-74
2021/09/10 04:50:04;;;;;;;11.32;6.50;;;19.30;99.90;;;;;;4983937;28;20050;-71
2021/09/10 04:52:30;;;;;;;13.93;7.50;;;19.30;99.90;;;;;;5000844;28;20060;-71
2021/09/10 04:54:56;;;;;;;13.27;7.40;;;19.20;99.90;;;;;;5001225;28;20025;-71
2021/09/10 04:57:21;;;;;;;17.33;6.55;;;19.30;99.90;;;;;;4999484;28;20034;-71
2021/09/10 04:59:47;;;;;;;19.05;7.68;;;19.20;99.90;;;;;;5002519;28;20061;-71
2021/09/10 05:02:13;;;;;;;12.65;7.30;;;19.30;99.90;;;;;;4999368;28;20403;-71
2021/09/10 05:04:38;;;;;;;15.77;7.28;;;19.30;99.90;;;;;;5001783;28;20089;-71
2021/09/10 05:07:04;;;;;;;16.58;6.63;;;19.30;99.90;;;;;;5000263;28;20041;-71
2021/09/10 05:09:29;;;;;;;12.95;6.65;;;19.30;99.90;;;;;;5000296;28;20027;-71
2021/09/10 05:11:55;;;;;;;13.13;6.82;;;19.30;99.90;;;;;;5001057;28;20482;-71
2021/09/10 05:14:21;;;;;;;11.32;6.85;;;19.20;99.90;;;;;;4999355;28;20030;-71
2021/09/10 05:16:46;;;;;;;13.90;6.72;;;19.30;99.90;;;;;;5001599;28;20116;-72
2021/09/10 05:19:15;;;;;;;17.13;7.20;;;19.20;99.90;;;;;;5002853;28;20113;-71
2021/09/10 05:21:40;;;;;;;13.25;6.78;;;19.20;99.90;;;;;;4999714;28;20066;-71
2021/09/10 05:24:06;;;;;;;11.07;6.40;;;19.20;99.90;;;;;;5000697;28;20069;-71
2021/09/10 05:26:32;;;;;;;11.43;6.53;;;19.20;99.90;;;;;;5000325;28;20030;-71
2021/09/10 05:28:58;;;;;;;12.95;6.68;;;19.20;99.90;;;;;;4982153;28;20126;-71
2021/09/10 05:31:24;;;;;;;11.70;5.80;;;19.10;99.90;;;;;;5001673;28;20113;-71
2021/09/10 05:33:49;;;;;;;17.10;6.40;;;19.20;99.90;;;;;;4998493;28;20030;-71
2021/09/10 05:36:15;;;;;;;13.68;6.97;;;19.10;99.90;;;;;;5001830;28;20378;-71
2021/09/10 05:38:40;;;;;;;14.55;6.20;;;19.10;99.90;;;;;;4997940;28;20103;-71
2021/09/10 05:41:06;;;;;;;13.32;6.80;;;19.10;99.90;;;;;;5003577;28;20048;-71
2021/09/10 05:43:31;;;;;;;13.27;6.80;;;19.00;99.90;;;;;;5000612;28;20114;-71
2021/09/10 05:45:57;;;;;;;9.38;5.20;;;19.10;99.90;;;;;;4999999;28;20468;-72
2021/09/10 05:48:23;;;;;;;12.18;5.78;;;19.10;99.90;;;;;;4999076;28;20046;-71
2021/09/10 05:50:50;;;;;;;11.02;5.68;;;19.20;99.90;;;;;;5001901;28;20033;-71
2021/09/10 05:53:16;;;;;;;12.77;5.80;;;19.20;99.90;;;;;;4997886;28;20117;-71
2021/09/10 05:55:42;;;;;;;12.30;5.88;;;19.30;99.90;;;;;;5000993;28;20398;-71
2021/09/10 05:58:08;;;;;;;13.43;6.18;;;19.30;99.90;;;;;;4998475;28;20031;-71
2021/09/10 06:00:35;;;;;;;11.10;5.95;;;19.40;99.90;;;;;;5000322;28;20490;-71
2021/09/10 06:03:00;;;;;;;12.90;5.75;;;19.40;99.90;;;;;;4999780;28;20476;-71
2021/09/10 06:05:26;;;;;;;10.57;5.55;;;19.40;99.90;;;;;;4999379;28;20034;-71
2021/09/10 06:07:52;;;;;;;9.85;5.35;;;19.40;99.90;;;;;;4999881;28;20034;-71
2021/09/10 06:10:18;;;;;;;11.98;5.68;;;19.40;99.90;;;;;;4997554;28;20031;-71
2021/09/10 06:12:47;;;;;;;9.68;5.22;;;19.40;99.90;;;;;;5000384;28;20280;-71
2021/09/10 06:15:13;;;;;;;10.65;5.22;;;19.50;99.90;;;;;;4997765;28;20039;-71
2021/09/10 06:17:40;;;;;;;13.70;5.85;;;19.50;99.90;;;;;;5007902;28;20118;-71
2021/09/10 06:20:07;;;;;;;10.98;5.55;;;19.50;99.90;;;;;;4980656;28;20042;-71
2021/09/10 06:22:32;;;;;;;9.35;5.38;;;19.60;99.90;;;;;;4999727;28;20034;-71
2021/09/10 06:24:59;;;;;;;11.55;5.22;;;19.50;99.90;;;;;;4999356;28;20449;-72
2021/09/10 06:27:25;;;;;;;16.52;5.70;;;19.60;99.90;;;;;;4998461;28;20151;-71
2021/09/10 06:29:50;;;;;;;10.20;4.95;;;19.50;99.90;;;;;;5000769;28;20128;-71
2021/09/10 06:32:16;;;;;;;8.50;4.65;;;19.60;99.90;;;;;;4997342;28;20062;-71
2021/09/10 06:34:42;;;;;;;9.68;5.18;;;19.60;99.90;;;;;;5001227;28;20030;-72
2021/09/10 06:37:08;;;;;;;8.25;4.72;;;19.70;99.90;;;;;;4997098;28;20039;-71
2021/09/10 06:39:34;;;;;;;8.82;4.78;;;19.70;99.90;;;;;;5003688;28;20678;-71
2021/09/10 06:42:00;;;;;;;10.18;5.10;;;19.70;99.90;;;;;;4981399;28;20030;-72
2021/09/10 06:44:26;;;;;;;9.75;4.47;;;19.80;99.90;;;;;;4998913;28;20104;-71
2021/09/10 06:46:51;;;;;;;18.08;5.28;;;19.80;99.90;;;;;;4999694;28;20038;-71
2021/09/10 06:49:17;;;;;;;9.27;4.50;;;19.90;99.90;;;;;;4997595;28;20382;-71
2021/09/10 06:51:43;;;;;;;7.20;4.45;;;19.90;99.90;;;;;;5000512;28;20816;-71
2021/09/10 06:54:08;;;;;;;9.82;4.00;;;20.00;99.90;;;;;;4997326;28;20097;-71
2021/09/10 06:56:35;;;;;;;7.45;4.30;;;20.10;99.90;;;;;;4999616;28;20122;-71
2021/09/10 06:59:00;;;;;;;10.55;4.60;;;20.10;99.90;;;;;;4981042;28;20413;-71
2021/09/10 07:01:26;;;;;;;8.65;4.28;;;20.10;99.90;;;;;;4980359;28;20118;-71
2021/09/10 07:03:52;;;;;;;8.27;4.47;;;20.20;99.90;;;;;;4981695;28;20026;-71
2021/09/10 07:06:18;;;;;;;7.95;4.75;;;20.20;99.90;;;;;;4999244;28;20022;-71
2021/09/10 07:08:44;;;;;;;8.65;4.22;;;20.40;99.90;;;;;;4999027;28;20042;-71
2021/09/10 07:11:09;;;;;;;9.43;4.70;;;20.40;99.90;;;;;;4980866;28;20035;-72
2021/09/10 07:13:35;;;;;;;8.82;4.43;;;20.50;99.90;;;;;;5002031;28;20557;-71
2021/09/10 07:16:01;;;;;;;9.25;4.25;;;20.70;99.90;;;;;;4999436;28;20044;-71
2021/09/10 07:18:26;;;;;;;9.95;4.88;;;20.80;99.90;;;;;;5001751;28;20026;-71
2021/09/10 07:20:52;;;;;;;8.10;3.90;;;20.80;99.90;;;;;;4997744;28;20105;-71
2021/09/10 07:23:18;;;;;;;8.15;4.28;;;20.80;99.90;;;;;;5000459;28;20030;-72
2021/09/10 07:25:44;;;;;;;11.65;4.22;;;20.80;99.90;;;;;;5003061;28;20551;-71
2021/09/10 07:28:09;;;;;;;6.53;4.00;;;20.80;99.90;;;;;;5002997;28;20538;-71
2021/09/10 07:30:35;;;;;;;9.60;3.88;;;20.90;99.90;;;;;;5003854;28;20061;-70
2021/09/10 07:33:01;;;;;;;9.80;4.13;;;20.90;99.90;;;;;;5002102;28;20029;-71
2021/09/10 07:35:27;;;;;;;7.45;3.65;;;20.90;99.90;;;;;;5001804;28;20612;-71
2021/09/10 07:37:53;;;;;;;10.05;4.10;;;20.90;99.90;;;;;;5001332;28;20037;-71
2021/09/10 07:40:19;;;;;;;7.90;4.05;;;21.00;99.90;;;;;;5002905;28;20046;-71
2021/09/10 07:42:45;;;;;;;8.07;4.28;;;21.00;99.90;;;;;;4985746;28;20121;-71
2021/09/10 07:45:13;;;;;;;8.23;4.10;;;21.00;99.90;;;;;;5003279;28;20034;-71
2021/09/10 07:47:41;;;;;;;7.30;3.88;;;21.00;99.90;;;;;;4981847;28;20038;-71
2021/09/10 07:50:08;;;;;;;6.57;3.70;;;21.20;99.90;;;;;;4999767;28;20039;-71
2021/09/10 07:52:34;;;;;;;7.20;3.35;;;21.20;99.90;;;;;;5002272;28;20099;-71
2021/09/10 07:54:59;;;;;;;7.47;3.53;;;21.10;99.90;;;;;;5000581;28;20065;-71
2021/09/10 07:57:25;;;;;;;8.90;3.67;;;21.20;99.90;;;;;;5002506;28;20117;-71
2021/09/10 07:59:55;;;;;;;6.18;3.40;;;21.30;99.90;;;;;;4999467;28;20030;-71
2021/09/10 08:02:22;;;;;;;8.43;3.85;;;21.30;99.90;;;;;;5002104;28;20038;-71
2021/09/10 08:04:47;;;;;;;7.93;3.50;;;21.30;99.90;;;;;;4986430;28;20561;-71
2021/09/10 08:07:13;;;;;;;9.27;4.22;;;21.30;99.90;;;;;;5005443;28;20034;-71
2021/09/10 08:09:39;;;;;;;6.13;3.60;;;21.40;99.90;;;;;;5006957;28;20033;-71
2021/09/10 08:12:04;;;;;;;10.75;3.83;;;21.40;99.90;;;;;;5005080;28;20042;-70
2021/09/10 08:14:30;;;;;;;8.15;3.78;;;21.40;99.90;;;;;;5009470;28;20520;-71
2021/09/10 08:16:56;;;;;;;7.93;3.63;;;21.40;99.90;;;;;;5007308;28;20033;-71
2021/09/10 08:19:21;;;;;;;6.40;3.65;;;21.50;99.90;;;;;;5003051;28;20567;-71
2021/09/10 08:21:47;;;;;;;9.95;3.95;;;21.50;99.90;;;;;;4987366;28;20978;-71
2021/09/10 08:24:13;;;;;;;7.88;3.67;;;21.60;99.90;;;;;;5009038;28;20099;-71
2021/09/10 08:26:39;;;;;;;7.70;4.00;;;21.60;99.90;;;;;;5000493;28;20029;-71
2021/09/10 08:29:05;;;;;;;7.90;3.53;;;21.60;99.90;;;;;;4979851;28;20042;-71
2021/09/10 08:31:31;;;;;;;5.95;3.13;;;21.70;99.90;;;;;;4982100;28;20040;-71
2021/09/10 08:33:57;;;;;;;10.43;3.88;;;21.70;99.90;;;;;;5001741;28;20038;-72
2021/09/10 08:36:23;;;;;;;11.07;3.97;;;21.80;99.90;;;;;;4998965;28;20045;-71
2021/09/10 08:38:49;;;;;;;7.20;3.83;;;21.80;99.90;;;;;;5000131;28;20101;-71
2021/09/10 08:41:18;;;;;;;8.20;3.83;;;21.90;99.90;;;;;;5003050;28;20045;-71
2021/09/10 08:43:48;;;;;;;5.85;3.10;;;21.90;99.90;;;;;;5000880;28;20041;-71
2021/09/10 08:46:15;;;;;;;6.47;3.38;;;22.00;99.90;;;;;;5000672;28;20041;-71
2021/09/10 08:48:45;;;;;;;11.27;3.72;;;22.10;99.90;;;;;;4981104;28;20635;-71
2021/09/10 08:51:11;;;;;;;;;;;22.30;99.90;;;;;;5002060;28;20034;-71
2021/09/10 08:53:36;;;;;;;6.80;2.75;;;22.40;99.90;;;;;;4998074;28;19917;-71
2021/09/10 08:56:02;;;;;;;6.10;3.47;;;22.70;99.90;;;;;;5001576;28;20390;-70
2021/09/10 08:58:28;;;;;;;8.05;3.33;;;22.70;99.90;;;;;;4998686;28;20042;-75
2021/09/10 09:00:58;;;;;;;11.23;4.03;;;22.80;99.90;;;;;;5000213;28;20038;-71
2021/09/10 09:03:28;;;;;;;13.20;4.18;;;22.70;99.90;;;;;;5002525;28;20035;-70
2021/09/10 09:05:53;;;;;;;11.00;3.72;;;22.70;99.90;;;;;;4999807;28;20679;-71
2021/09/10 09:08:19;;;;;;;7.63;3.22;;;22.80;99.90;;;;;;5000619;28;20038;-71
2021/09/10 09:10:55;;;;;;;7.03;3.28;;;22.80;99.90;;;;;;5016278;28;20038;-71
2021/09/10 09:13:21;;;;;;;6.55;3.72;;;22.80;99.90;;;;;;4983389;28;20044;-71
2021/09/10 09:15:46;;;;;;;6.72;3.50;;;22.70;99.90;;;;;;5000660;28;20432;-71
2021/09/10 09:18:12;;;;;;;7.13;3.58;;;22.80;99.90;;;;;;5004325;28;20088;-71
2021/09/10 09:20:38;;;;;;;11.95;3.85;;;22.90;99.90;;;;;;4998163;28;20085;-71
2021/09/10 09:23:06;;;;;;;8.38;3.33;;;23.00;99.90;;;;;;5002463;28;20414;-71
2021/09/10 09:25:33;;;;;;;6.57;2.92;;;23.10;99.90;;;;;;5002117;28;20034;-71
2021/09/10 09:28:22;;;;;;;7.40;2.95;;;23.20;99.90;;;;;;5001568;28;20176;-71
2021/09/10 09:30:51;;;;;;;9.25;3.80;;;23.30;99.90;;;;;;5000034;28;20045;-71
2021/09/10 09:33:18;;;;;;;5.60;3.13;;;23.30;99.90;;;;;;5000747;28;20038;-71
2021/09/10 09:35:45;;;;;;;5.32;3.08;;;23.40;99.90;;;;;;5002094;28;20037;-71
2021/09/10 09:38:15;;;;;;;7.07;3.38;;;23.40;99.90;;;;;;4999423;28;20117;-71
2021/09/10 09:40:41;;;;;;;6.45;3.55;;;23.60;99.90;;;;;;5001555;28;20478;-72
2021/09/10 09:43:17;;;;;;;7.00;3.67;;;23.40;99.90;;;;;;4999019;28;20125;-71
2021/09/10 09:45:46;;;;;;;8.05;4.20;;;23.50;99.90;;;;;;4982577;28;20552;-72
2021/09/10 09:48:12;;;;;;;7.30;3.03;;;23.40;99.90;;;;;;4999312;28;20070;-71
2021/09/10 09:50:40;;;;;;;7.68;3.38;;;23.50;99.90;;;;;;5001267;28;20076;-71
2021/09/10 09:53:05;;;;;;;5.10;3.05;;;23.60;99.90;;;;;;4998411;28;20391;-71
2021/09/10 09:55:33;;;;;;;8.35;3.22;;;23.60;99.90;;;;;;4997913;28;20033;-71
2021/09/10 09:58:04;;;;;;;5.78;3.40;;;23.60;99.90;;;;;;5001158;28;20030;-71
2021/09/10 10:00:32;;;;;;;7.38;3.53;;;23.70;99.90;;;;;;4998431;28;20057;-71
2021/09/10 10:02:59;;;;;;;4.47;2.88;;;23.80;99.90;;;;;;5001267;28;20022;-71
2021/09/10 10:05:26;;;;;;;8.93;3.80;;;23.90;99.90;;;;;;4998662;28;20057;-71
2021/09/10 10:08:10;;;;;;;5.82;2.92;;;24.10;99.90;;;;;;4981763;28;20085;-71
2021/09/10 10:10:53;;;;;;;5.82;3.22;;;24.40;99.90;;;;;;4979209;28;20041;-71
2021/09/10 10:13:26;;;;;;;6.38;3.25;;;24.40;99.90;;;;;;4998221;28;20099;-71
2021/09/10 10:15:52;;;;;;;8.38;3.42;;;24.50;99.90;;;;;;4998218;28;20026;-71
2021/09/10 10:18:44;;;;;;;7.00;3.50;;;24.50;99.90;;;;;;4998507;28;20491;-71
2021/09/10 10:21:14;;;;;;;6.90;2.60;;;24.50;99.90;;;;;;4980257;28;20590;-71
2021/09/10 10:23:43;;;;;;;5.25;2.78;;;24.40;99.90;;;;;;4997951;28;20493;-71
2021/09/10 10:26:15;;;;;;;5.07;2.50;;;24.40;99.90;;;;;;4992965;28;20038;-71
2021/09/10 10:28:54;;;;;;;4.95;2.50;;;24.40;99.90;;;;;;4998731;28;20087;-71
2021/09/10 10:31:58;;;;;;;4.60;2.30;;;24.30;99.90;;;;;;4979570;28;20037;-71
2021/09/10 10:34:25;;;;;;;3.58;2.10;;;24.30;99.90;;;;;;4998071;28;20113;-71
2021/09/10 10:36:50;;;;;;;4.60;2.33;;;24.50;99.90;;;;;;4998353;28;20030;-71
2021/09/10 10:39:27;;;;;;;3.80;2.30;;;24.50;99.90;;;;;;5001106;28;20128;-71
2021/09/10 10:41:58;;;;;;;4.38;2.20;;;24.40;99.90;;;;;;5001249;28;20050;-71
2021/09/10 10:44:33;;;;;;;3.85;2.25;;;24.50;99.90;;;;;;4996270;28;20034;-71
2021/09/10 10:47:16;;;;;;;2.35;1.65;;;24.50;99.90;;;;;;4996289;28;20444;-71
2021/09/10 10:49:47;;;;;;;3.30;1.90;;;24.50;99.90;;;;;;4985853;28;20096;-71
2021/09/10 10:52:38;;;;;;;6.63;2.40;;;24.60;99.90;;;;;;4999827;28;20540;-71
2021/09/10 10:55:30;;;;;;;4.53;2.70;;;24.60;99.90;;;;;;4999767;28;20490;-71
2021/09/10 10:58:20;;;;;;;4.53;2.40;;;24.60;99.90;;;;;;4996962;28;20034;-71
2021/09/10 11:00:49;;;;;;;3.90;2.63;;;24.70;99.90;;;;;;4987616;28;20034;-71
2021/09/10 11:03:14;;;;;;;3.95;2.30;;;24.70;99.90;;;;;;4997594;28;20046;-71
2021/09/10 11:05:45;;;;;;;6.30;2.22;;;24.60;99.90;;;;;;4998961;28;20399;-72
2021/09/10 11:08:15;;;;;;;4.95;2.45;;;24.60;99.90;;;;;;4981080;28;20038;-71
2021/09/10 11:10:41;;;;;;;6.85;2.65;;;24.60;99.90;;;;;;4999168;28;20081;-72
2021/09/10 11:13:08;;;;;;;4.85;2.50;;;24.60;99.90;;;;;;4997085;28;20117;-72
2021/09/10 11:15:36;;;;;;;8.60;3.13;;;24.70;99.90;;;;;;4999907;28;20034;-72
2021/09/10 11:18:08;;;;;;;5.82;2.85;;;24.80;99.90;;;;;;5001295;28;20023;-72
2021/09/10 11:20:42;;;;;;;5.90;2.35;;;24.70;99.90;;;;;;5001752;28;20030;-72
2021/09/10 11:23:14;;;;;;;6.50;2.78;;;24.60;99.90;;;;;;4996957;28;20037;-72
2021/09/10 11:25:58;;;;;;;6.82;2.63;;;24.60;99.90;;;;;;5002215;28;20062;-71
2021/09/10 11:28:29;;;;;;;5.03;2.60;;;24.60;99.90;;;;;;4997037;28;20034;-72
2021/09/10 11:30:55;;;;;;;4.63;2.80;;;24.80;99.90;;;;;;4994415;28;20057;-72
2021/09/10 11:33:21;;;;;;;3.78;2.85;;;24.90;99.90;;;;;;4996788;28;20031;-72
2021/09/10 11:35:49;;;;;;;7.88;3.28;;;25.00;99.90;;;;;;4999530;28;20571;-72
2021/09/10 11:38:23;;;;;;;6.65;2.95;;;25.10;99.90;;;;;;4997788;28;20033;-72
2021/09/10 11:40:54;;;;;;;8.05;2.85;;;25.00;99.90;;;;;;5007463;28;20517;-72
2021/09/10 11:43:29;;;;;;;4.25;2.10;;;24.80;99.90;;;;;;4997085;28;20190;-72
2021/09/10 11:46:07;;;;;;;5.55;2.83;;;24.60;99.90;;;;;;4979405;28;20405;-72
2021/09/10 11:48:36;;;;;;;4.80;3.28;;;24.40;99.90;;;;;;4997484;28;20068;-72
2021/09/10 11:51:08;;;;;;;4.85;3.30;;;24.30;99.90;;;;;;4999801;28;20029;-72
2021/09/10 11:53:46;;;;;;;3.55;2.97;;;24.30;99.90;;;;;;4997499;28;20069;-72
2021/09/10 11:56:18;;;;;;;4.88;3.05;;;24.50;99.90;;;;;;4997780;28;20068;-73
2021/09/10 11:58:49;;;;;;;6.22;3.70;;;24.70;99.90;;;;;;4999250;28;20038;-72
2021/09/10 12:01:24;;;;;;;8.48;3.65;;;24.90;99.90;;;;;;4997431;28;20108;-72
2021/09/10 12:04:04;;;;;;;5.13;2.33;;;25.10;99.90;;;;;;5000082;28;20121;-72
2021/09/10 12:06:47;;;;;;;5.40;3.00;;;25.30;99.90;;;;;;4995368;28;20065;-73
2021/09/10 12:09:29;;;;;;;5.88;2.92;;;25.40;99.90;;;;;;4997758;28;20520;-73
2021/09/10 12:12:12;;;;;;;3.88;2.50;;;25.50;99.90;;;;;;4998504;28;20117;-72
2021/09/10 12:14:57;;;;;;;4.97;1.92;;;25.30;99.90;;;;;;5001449;28;20747;-72
2021/09/10 12:17:25;;;;;;;5.95;1.92;;;25.20;99.90;;;;;;5004866;28;20058;-72
2021/09/10 12:19:55;;;;;;;7.68;2.40;;;25.20;99.90;;;;;;5000348;28;20042;-72
2021/09/10 12:22:42;;;;;;;5.90;2.67;;;25.00;99.90;;;;;;4999855;28;20113;-72
2021/09/10 12:25:20;;;;;;;5.28;2.33;;;25.00;99.90;;;;;;5001925;28;20065;-72
2021/09/10 12:27:47;;;;;;;5.72;2.28;;;24.80;99.90;;;;;;4982356;28;20061;-72
2021/09/10 12:30:14;;;;;;;3.60;1.85;;;24.60;99.90;;;;;;5002678;28;20422;-72
2021/09/10 12:32:40;;;;;;;2.58;1.83;;;24.50;99.90;;;;;;5000824;28;20045;-72
2021/09/10 12:35:06;;;;;;;3.58;1.83;;;24.40;99.90;;;;;;5001638;28;20035;-72
2021/09/10 12:37:32;;;;;;;4.03;1.65;;;24.30;99.90;;;;;;5001472;28;20030;-72
2021/09/10 12:39:57;;;;;;;2.47;1.20;;;24.30;99.90;;;;;;5006915;28;20025;-72
2021/09/10 12:42:23;;;;;;;2.65;1.38;;;24.30;99.90;;;;;;4999807;28;20038;-72