Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:02:12;;;;;;;20.72;12.80;;;;;;;8.62;70.84;100777.68;1677880;85;21759;-81
2021/10/02 00:34:43;;;;;;;36.55;16.95;;;;;;;8.43;72.13;100774.12;1723072;83;21480;-80
2021/10/02 00:44:50;;;;;;;28.27;15.10;;;;;;;8.39;72.49;100763.92;1723325;83;21074;-80
2021/10/02 00:47:20;;;;;;;23.02;13.72;;;;;;;8.35;72.58;100762.06;1695839;84;21565;-80
2021/10/02 00:49:48;;;;;;;22.82;14.33;;;;;;;8.33;72.68;100754.73;1695199;84;21549;-80
2021/10/02 00:52:16;;;;;;;25.15;14.78;;;;;;;8.33;72.77;100750.75;1724822;83;21087;-80
2021/10/02 00:54:43;;;;;;;23.05;14.87;;;;;;;8.35;72.85;100754.57;1696046;83;21385;-80
2021/10/02 00:57:09;;;;;;;25.88;15.20;;;;;;;8.34;72.96;100744.42;1725239;83;21042;-80
2021/10/02 00:59:36;;;;;;;31.65;15.23;;;;;;;8.33;73.06;100750.75;1725407;83;21542;-80
2021/10/02 01:02:20;;;;;;;29.63;15.48;;;;;;;8.33;73.15;100752.08;1725373;83;21043;-80
2021/10/02 01:05:13;;;;;;;25.32;15.03;;;;;;;8.31;73.21;100747.38;1719219;82;21489;-80
2021/10/02 01:08:16;;;;;;;24.70;14.43;;;;;;;8.29;73.33;100745.37;1722657;83;21152;-80
2021/10/02 01:11:03;;;;;;;29.32;16.32;;;;;;;8.28;73.44;100742.83;1716981;82;21050;-80
2021/10/02 01:13:57;;;;;;;29.45;15.60;;;;;;;8.26;73.51;100741.66;1676700;85;21027;-81
2021/10/02 01:16:32;;;;;;;28.47;14.90;;;;;;;8.24;73.59;100744.94;1705681;84;21030;-81
2021/10/02 01:19:26;;;;;;;26.45;15.05;;;;;;;8.22;73.67;100738.11;1705580;84;21070;-81
2021/10/02 01:22:09;;;;;;;23.05;14.40;;;;;;;8.21;73.76;100742.58;1705502;84;21169;-81
2021/10/02 01:24:50;;;;;;;29.52;15.40;;;;;;;8.19;73.85;100739.24;1705217;84;21003;-81
2021/10/02 01:27:55;;;;;;;26.05;15.05;;;;;;;8.20;73.94;100731.59;1705718;84;21030;-81
2021/10/02 01:30:49;;;;;;;25.82;14.78;;;;;;;8.18;74.01;100730.92;1705533;84;21487;-81
2021/10/02 01:34:06;;;;;;;;;;;;;;;8.16;74.09;100736.05;1704439;84;20968;-81
2021/10/02 01:35:49;;;;;;;26.77;14.93;;;;;;;8.13;74.16;100726.52;1682912;84;20950;-81
2021/10/02 01:48:59;;;;;;;26.70;16.35;;;;;;;8.03;74.58;100728.38;1705472;84;21962;-81
2021/10/02 01:51:25;;;;;;;24.15;16.25;;;;;;;8.00;74.66;100722.04;1705711;84;21014;-81
2021/10/02 01:53:51;;;;;;;27.75;16.17;;;;;;;7.98;74.74;100730.66;1705765;84;21074;-81
2021/10/02 01:56:18;;;;;;;26.80;16.42;;;;;;;7.94;74.82;100720.81;1705531;84;21006;-81
2021/10/02 01:58:44;;;;;;;28.35;17.10;;;;;;;7.92;74.89;100722.76;1705783;84;21523;-81
2021/10/02 02:01:11;;;;;;;28.98;16.75;;;;;;;7.91;74.97;100720.27;1704050;84;21916;-81
2021/10/02 02:03:38;;;;;;;26.00;17.27;;;;;;;7.88;75.04;100715.25;1678771;85;21431;-81
2021/10/02 02:06:04;;;;;;;28.98;17.62;;;;;;;7.88;75.13;100713.92;1678170;85;21041;-81
2021/10/02 02:08:30;;;;;;;27.98;18.02;;;;;;;7.87;75.18;100714.89;1650659;85;21488;-81
2021/10/02 02:10:56;;;;;;;26.68;16.57;;;;;;;7.85;75.26;100714.19;1691973;83;21102;-80
2021/10/02 02:13:23;;;;;;;27.40;16.65;;;;;;;7.85;75.33;100711.53;1713923;83;22014;-81
2021/10/02 02:15:49;;;;;;;31.17;17.45;;;;;;;7.86;75.40;100709.23;1714008;83;20995;-81
2021/10/02 02:18:16;;;;;;;33.00;20.15;;;;;;;7.86;75.48;100706.58;1691381;83;21030;-81
2021/10/02 02:20:46;;;;;;;31.70;18.12;;;;;;;7.86;75.53;100707.91;1713844;83;21567;-81
2021/10/02 02:23:12;;;;;;;26.73;17.15;;;;;;;7.86;75.61;100707.91;1692013;83;21044;-81
2021/10/02 02:25:38;;;;;;;26.85;17.25;;;;;;;7.85;75.70;100700.42;1713797;83;21199;-80
2021/10/02 02:28:07;;;;;;;27.95;18.25;;;;;;;7.86;75.75;100703.92;1684354;83;21019;-81
2021/10/02 02:30:34;;;;;;;27.42;17.37;;;;;;;7.85;75.84;100703.56;1677258;85;21071;-81
2021/10/02 02:33:00;;;;;;;29.42;17.00;;;;;;;7.86;75.91;100702.59;1677205;85;21011;-81
2021/10/02 02:35:27;;;;;;;31.15;18.67;;;;;;;7.85;75.97;100702.23;1677126;84;21027;-81
2021/10/02 02:37:53;;;;;;;28.35;17.52;;;;;;;7.85;76.04;100705.73;1677480;85;22377;-81
2021/10/02 02:40:20;;;;;;;27.15;16.67;;;;;;;7.86;76.13;100699.94;1677207;85;21002;-81
2021/10/02 02:42:46;;;;;;;28.73;18.37;;;;;;;7.86;76.21;100698.61;1677289;85;21106;-81
2021/10/02 02:45:14;;;;;;;28.60;17.45;;;;;;;7.86;76.28;100691.97;1677495;85;20979;-81
2021/10/02 02:47:52;;;;;;;27.98;19.10;;;;;;;7.88;76.40;100692.68;1677269;85;21067;-81
2021/10/02 02:50:50;;;;;;;29.45;17.85;;;;;;;7.86;76.47;100694.63;1684400;84;21219;-81
2021/10/02 02:53:42;;;;;;;27.67;18.00;;;;;;;7.86;76.54;100684.84;1692246;84;21090;-81
2021/10/02 02:56:21;;;;;;;25.80;16.45;;;;;;;7.88;76.62;100676.23;1705805;84;21071;-81
2021/10/02 02:58:51;;;;;;;26.60;17.98;;;;;;;7.89;76.70;100679.73;1705897;84;21014;-81
2021/10/02 03:01:20;;;;;;;30.82;18.52;;;;;;;7.88;76.76;100680.22;1705759;84;21066;-81
2021/10/02 03:03:46;;;;;;;33.73;18.17;;;;;;;7.89;76.81;100675.74;1705433;83;22389;-80
2021/10/02 03:06:12;;;;;;;32.28;19.62;;;;;;;7.86;77.01;100676.04;1705560;84;21628;-81
2021/10/02 03:08:41;;;;;;;34.78;19.15;;;;;;;7.86;77.01;100676.04;1705660;84;21042;-81
2021/10/02 03:11:07;;;;;;;26.37;16.85;;;;;;;7.86;76.96;100670.73;1704354;84;21503;-80
2021/10/02 03:13:38;;;;;;;28.38;17.42;;;;;;;7.85;77.03;100666.39;1702522;84;21495;-81
2021/10/02 03:16:09;;;;;;;30.68;18.17;;;;;;;7.84;77.09;100670.89;1702600;84;21167;-81
2021/10/02 03:18:38;;;;;;;28.90;17.80;;;;;;;7.84;77.14;100667.40;1695910;84;21042;-81
2021/10/02 03:21:04;;;;;;;26.17;17.55;;;;;;;7.84;77.20;100671.37;1692275;84;21070;-81
2021/10/02 03:23:30;;;;;;;31.17;17.73;;;;;;;7.83;77.25;100665.23;1668127;86;21026;-81
2021/10/02 03:25:56;;;;;;;29.57;17.73;;;;;;;7.84;77.29;100673.55;1696340;84;21038;-81
2021/10/02 03:28:22;;;;;;;31.65;18.75;;;;;;;7.84;77.35;100670.05;1696272;84;21171;-81
2021/10/02 03:30:48;;;;;;;28.98;18.65;;;;;;;7.84;77.40;100664.74;1696385;84;20982;-81
2021/10/02 03:33:14;;;;;;;25.02;17.02;;;;;;;7.84;77.44;100670.05;1696451;84;21451;-81
2021/10/02 03:35:41;;;;;;;32.95;18.32;;;;;;;7.84;77.48;100666.07;1696369;84;21018;-80
2021/10/02 03:38:07;;;;;;;26.23;17.10;;;;;;;7.84;77.53;100670.05;1696525;84;21047;-81
2021/10/02 03:40:33;;;;;;;27.45;17.05;;;;;;;7.82;77.56;100664.03;1698881;84;21148;-81
2021/10/02 03:42:59;;;;;;;34.90;16.60;;;;;;;7.81;77.59;100657.07;1719242;83;21020;-80
2021/10/02 03:45:28;;;;;;;24.52;17.40;;;;;;;7.81;77.66;100661.05;1724941;83;21002;-81
2021/10/02 03:47:54;;;;;;;27.62;17.35;;;;;;;7.78;77.69;100658.17;1694676;84;21591;-81
2021/10/02 03:50:20;;;;;;;23.85;16.25;;;;;;;7.77;77.72;100650.37;1725300;83;21545;-81
2021/10/02 03:52:46;;;;;;;27.50;16.80;;;;;;;7.77;77.76;100654.36;1694795;84;21224;-80
2021/10/02 03:55:14;;;;;;;24.23;17.77;;;;;;;7.76;77.80;100654.84;1725327;83;20948;-80
2021/10/02 03:57:40;;;;;;;28.38;17.10;;;;;;;7.76;77.82;100656.17;1694739;84;21054;-81
2021/10/02 04:00:10;;;;;;;26.02;16.37;;;;;;;7.75;77.85;100653.16;1725224;83;21537;-80
2021/10/02 04:02:37;;;;;;;26.40;16.90;;;;;;;7.78;77.90;100659.99;1694700;83;25273;-80
2021/10/02 04:05:03;;;;;;;22.48;15.25;;;;;;;7.76;77.94;100649.53;1725346;83;21112;-81
2021/10/02 04:07:29;;;;;;;24.70;15.88;;;;;;;7.75;77.96;100646.53;1690158;84;21007;-81
2021/10/02 04:09:55;;;;;;;25.77;16.60;;;;;;;7.76;77.98;100651.35;1695903;83;21003;-81
2021/10/02 04:12:21;;;;;;;24.77;15.60;;;;;;;7.75;78.03;100645.69;1698796;84;20988;-80
2021/10/02 04:14:48;;;;;;;25.90;16.52;;;;;;;7.75;78.06;100647.02;1700790;84;20980;-81
2021/10/02 04:17:15;;;;;;;26.77;16.67;;;;;;;7.75;78.08;100641.70;1700956;84;21209;-81
2021/10/02 04:19:42;;;;;;;24.25;16.27;;;;;;;7.73;78.11;100637.89;1700929;84;20965;-81
2021/10/02 04:22:11;;;;;;;24.57;15.60;;;;;;;7.74;78.16;100637.41;1701259;84;21560;-81
2021/10/02 04:24:37;;;;;;;25.30;17.02;;;;;;;7.74;78.20;100642.71;1688965;84;21072;-81
2021/10/02 04:27:03;;;;;;;24.40;16.10;;;;;;;7.77;78.24;100643.73;1689465;85;21060;-81
2021/10/02 04:29:29;;;;;;;27.62;17.32;;;;;;;7.76;78.26;100644.23;1689583;85;21773;-81
2021/10/02 04:31:55;;;;;;;23.83;16.23;;;;;;;7.74;78.30;100642.71;1701917;83;20921;-81
2021/10/02 04:34:21;;;;;;;25.00;16.07;;;;;;;7.73;78.33;100648.99;1724001;83;21017;-81
2021/10/02 04:36:47;;;;;;;24.87;15.98;;;;;;;7.72;78.37;100647.31;1723895;83;21064;-81
2021/10/02 04:39:13;;;;;;;23.52;15.55;;;;;;;7.70;78.39;100646.63;1723983;83;21044;-81
2021/10/02 04:41:40;;;;;;;24.77;15.70;;;;;;;7.70;78.43;100650.61;1723880;83;21565;-81
2021/10/02 04:44:06;;;;;;;24.98;15.75;;;;;;;7.70;78.45;100654.59;1723878;83;20964;-81
2021/10/02 04:46:32;;;;;;;22.67;16.15;;;;;;;7.69;78.49;100662.20;1723684;83;21063;-81
2021/10/02 04:48:58;;;;;;;24.32;16.57;;;;;;;7.68;78.51;100653.89;1723770;83;21513;-81
2021/10/02 04:51:24;;;;;;;24.47;15.78;;;;;;;7.67;78.54;100661.01;1724114;83;21056;-81
2021/10/02 04:53:50;;;;;;;25.00;16.37;;;;;;;7.65;78.61;100660.81;1723883;83;21178;-81
2021/10/02 04:56:17;;;;;;;26.68;17.07;;;;;;;7.65;78.62;100659.48;1723579;83;21099;-81
2021/10/02 04:58:43;;;;;;;24.20;16.62;;;;;;;7.63;78.65;100660.14;1723790;83;21052;-81
2021/10/02 05:01:10;;;;;;;24.77;16.80;;;;;;;7.61;78.68;100658.94;1723758;83;21576;-81
2021/10/02 05:03:37;;;;;;;24.67;16.67;;;;;;;7.61;78.70;100656.77;1723853;83;21028;-81
2021/10/02 05:06:07;;;;;;;24.30;17.30;;;;;;;7.61;78.74;100656.77;1723636;83;21214;-81
2021/10/02 05:08:33;;;;;;;25.48;16.48;;;;;;;7.60;78.75;100656.45;1724245;83;21050;-80
2021/10/02 05:10:59;;;;;;;23.65;15.18;;;;;;;7.57;78.78;100657.55;1721963;83;21503;-81
2021/10/02 05:13:25;;;;;;;23.70;16.27;;;;;;;7.58;78.83;100658.39;1691439;84;21023;-81
2021/10/02 05:15:51;;;;;;;25.05;17.12;;;;;;;7.59;78.85;100664.90;1691609;84;21034;-81
2021/10/02 05:18:17;;;;;;;24.55;16.42;;;;;;;7.61;78.86;100663.41;1691622;84;21135;-81
2021/10/02 05:20:43;;;;;;;29.18;16.95;;;;;;;7.63;78.89;100658.33;1691578;84;21007;-81
2021/10/02 05:23:09;;;;;;;27.37;18.12;;;;;;;7.66;78.92;100658.52;1673505;84;21078;-81
2021/10/02 05:25:35;;;;;;;23.62;15.83;;;;;;;7.67;78.94;100654.37;1670798;85;21122;-81
2021/10/02 05:28:02;;;;;;;25.65;15.78;;;;;;;7.69;78.97;100655.56;1670811;85;21088;-81
2021/10/02 05:30:28;;;;;;;26.50;15.83;;;;;;;7.71;78.98;100664.20;1678439;84;21135;-79
2021/10/02 05:32:54;;;;;;;22.67;15.28;;;;;;;7.75;79.00;100658.48;1685484;84;21074;-81
2021/10/02 05:35:20;;;;;;;23.05;15.25;;;;;;;7.79;79.03;100656.36;1683196;84;21511;-81
2021/10/02 05:37:47;;;;;;;23.85;14.98;;;;;;;7.83;79.04;100653.77;1691483;84;21025;-81
2021/10/02 05:40:13;;;;;;;23.67;15.20;;;;;;;7.90;79.06;100661.50;1692817;84;21570;-81
2021/10/02 05:42:39;;;;;;;22.13;15.55;;;;;;;7.96;79.08;100655.59;1693816;84;21082;-81
2021/10/02 05:45:05;;;;;;;20.60;15.20;;;;;;;8.05;79.09;100662.69;1693625;84;20927;-81
2021/10/02 05:47:32;;;;;;;20.95;14.95;;;;;;;8.12;79.10;100657.63;1687117;84;21560;-81
2021/10/02 05:49:58;;;;;;;21.60;15.00;;;;;;;8.19;79.11;100653.39;1693835;84;21786;-81
2021/10/02 05:52:25;;;;;;;22.82;14.53;;;;;;;8.30;79.10;100654.03;1693882;83;21088;-81
2021/10/02 05:54:51;;;;;;;24.18;15.15;;;;;;;8.58;79.02;100652.20;1693926;84;21032;-81
2021/10/02 05:57:17;;;;;;;19.07;13.55;;;;;;;8.87;78.98;100657.27;1671241;84;21471;-80
2021/10/02 05:59:43;;;;;;;20.55;14.10;;;;;;;9.14;78.98;100650.54;1693698;84;21497;-82
2021/10/02 06:02:09;;;;;;;21.45;13.00;;;;;;;9.39;78.99;100652.36;1691634;84;21093;-82
2021/10/02 06:04:35;;;;;;;23.77;13.22;;;;;;;9.64;78.98;100661.34;1675445;81;21290;-80
2021/10/02 06:07:01;;;;;;;18.65;12.95;;;;;;;9.87;78.96;100656.32;1693507;83;21121;-80
2021/10/02 06:09:27;;;;;;;17.57;11.83;;;;;;;10.09;78.94;100661.09;1689343;83;21025;-81
2021/10/02 06:11:53;;;;;;;17.12;11.55;;;;;;;10.30;78.87;100662.88;1697978;83;21129;-79
2021/10/02 06:14:19;;;;;;;17.30;12.15;;;;;;;10.51;78.80;100654.43;1693551;84;21499;-81
2021/10/02 06:16:45;;;;;;;18.87;11.45;;;;;;;10.66;78.71;100659.97;1690819;83;21074;-80
2021/10/02 06:19:11;;;;;;;14.87;11.10;;;;;;;10.79;78.62;100646.97;1686772;83;21123;-81
2021/10/02 06:21:37;;;;;;;13.90;10.82;;;;;;;10.95;78.53;100654.98;1638209;86;21494;-80
2021/10/02 06:24:03;;;;;;;15.32;10.68;;;;;;;11.08;78.41;100652.67;1633497;87;21027;-80
2021/10/02 06:26:32;;;;;;;14.93;10.53;;;;;;;11.26;78.27;100654.64;1627263;87;21095;-81
2021/10/02 06:28:58;;;;;;;16.55;10.50;;;;;;;11.45;78.09;100660.98;1627700;86;21077;-81
2021/10/02 06:31:24;;;;;;;18.40;10.95;;;;;;;11.61;77.89;100656.63;1621966;87;21151;-82
2021/10/02 06:33:50;;;;;;;16.73;9.68;;;;;;;11.77;77.74;100660.61;1619554;88;21046;-81
2021/10/02 06:36:16;;;;;;;17.48;9.73;;;;;;;11.87;77.56;100650.05;1620868;87;21041;-82
2021/10/02 06:38:43;;;;;;;18.52;10.78;;;;;;;12.00;77.42;100657.52;1622824;87;21070;-81
2021/10/02 06:41:09;;;;;;;15.60;10.03;;;;;;;12.09;77.22;100652.48;1620911;88;21582;-81
2021/10/02 06:43:35;;;;;;;15.25;10.65;;;;;;;12.24;77.01;100654.77;1621593;87;21170;-81
2021/10/02 06:46:02;;;;;;;14.20;10.13;;;;;;;12.35;76.78;100662.38;1595819;89;21093;-81
2021/10/02 06:48:28;;;;;;;13.03;9.55;;;;;;;12.53;76.62;100654.09;1623527;86;21153;-81
2021/10/02 06:50:54;;;;;;;13.00;10.25;;;;;;;12.65;76.46;100658.55;1634426;87;21027;-83
2021/10/02 06:56:06;;;;;;;14.13;10.10;;;;;;;12.88;75.94;100660.71;1786044;78;27742;-82
2021/10/02 06:58:32;;;;;;;16.93;9.93;;;;;;;13.06;75.71;100669.28;1788328;78;20993;-82
2021/10/02 07:00:58;;;;;;;15.65;9.28;;;;;;;13.24;75.42;100660.97;1799791;78;21111;-82
2021/10/02 07:03:25;;;;;;;15.55;9.65;;;;;;;13.48;75.21;100650.86;1799219;78;20965;-82
2021/10/02 07:05:50;;;;;;;13.70;9.35;;;;;;;13.68;75.02;100661.06;1786030;79;21584;-81
2021/10/02 07:08:17;;;;;;;10.53;7.90;;;;;;;13.82;74.77;100658.91;1774535;80;21452;-81
2021/10/02 07:10:43;;;;;;;12.00;9.15;;;;;;;13.83;74.49;100663.23;1783359;78;20985;-81
2021/10/02 07:13:09;;;;;;;16.42;9.98;;;;;;;13.94;74.28;100656.91;1770555;80;21070;-82
2021/10/02 07:15:35;;;;;;;14.00;8.55;;;;;;;14.00;74.01;100663.39;1778557;80;21020;-83
2021/10/02 07:18:01;;;;;;;14.18;9.83;;;;;;;14.04;73.75;100659.30;1780291;80;21040;-82
2021/10/02 07:20:27;;;;;;;13.62;10.45;;;;;;;14.02;73.54;100661.34;1780925;80;21109;-82
2021/10/02 07:22:53;;;;;;;11.40;9.75;;;;;;;13.94;73.40;100662.27;1770672;80;21056;-82
2021/10/02 07:25:25;;;;;;;13.20;9.70;;;;;;;14.11;72.96;100662.90;1776192;80;21118;-83
2021/10/02 07:27:51;;;;;;;13.30;9.40;;;;;;;14.11;72.96;100662.90;1781968;80;20987;-82
2021/10/02 07:30:18;;;;;;;14.43;9.38;;;;;;;14.52;72.44;100665.94;1782617;80;20988;-83
2021/10/02 07:32:44;;;;;;;12.00;9.38;;;;;;;14.52;72.44;100665.94;1771821;80;21568;-82
2021/10/02 07:35:11;;;;;;;12.18;8.43;;;;;;;14.65;72.38;100663.39;1785559;80;21008;-83
2021/10/02 07:37:37;;;;;;;11.78;8.70;;;;;;;14.69;72.09;100650.42;1777797;80;21786;-83
2021/10/02 07:40:05;;;;;;;11.80;8.05;;;;;;;14.66;71.87;100648.96;1777837;80;21047;-82
2021/10/02 07:42:31;;;;;;;15.78;8.30;;;;;;;14.63;71.69;100667.30;1775387;78;21084;-82
2021/10/02 07:45:08;;;;;;;12.70;8.50;;;;;;;14.55;71.51;100662.03;1778680;80;21003;-82
2021/10/02 07:47:40;;;;;;;13.40;8.38;;;;;;;14.62;71.40;100657.57;1773467;80;21027;-81
2021/10/02 07:50:10;;;;;;;14.13;8.25;;;;;;;14.65;71.26;100655.84;1751464;80;21753;-82
2021/10/02 07:52:38;;;;;;;12.53;8.35;;;;;;;14.69;71.03;100651.26;1759075;78;21018;-80
2021/10/02 07:55:07;;;;;;;11.05;7.58;;;;;;;14.80;70.91;100652.61;1769196;80;20976;-82
2021/10/02 07:57:36;;;;;;;14.68;8.60;;;;;;;14.83;70.78;100645.51;1775186;80;28187;-83
2021/10/02 08:00:08;;;;;;;15.05;7.97;;;;;;;14.91;70.62;100643.55;1777771;79;21084;-83
2021/10/02 08:02:34;;;;;;;14.68;8.60;;;;;;;14.74;70.32;100649.36;1776885;80;21147;-84
2021/10/02 08:05:01;;;;;;;10.65;8.15;;;;;;;14.58;70.22;100641.02;1762551;80;21555;-83
2021/10/02 08:07:30;;;;;;;11.12;8.30;;;;;;;14.47;70.07;100641.51;1776112;80;21470;-83
2021/10/02 08:09:56;;;;;;;11.73;8.18;;;;;;;14.43;70.00;100642.90;1764846;80;21072;-82
2021/10/02 08:12:22;;;;;;;12.03;8.15;;;;;;;14.49;69.96;100648.34;1774113;80;21059;-82
2021/10/02 08:14:48;;;;;;;10.03;7.33;;;;;;;14.57;69.81;100647.90;1783061;80;21153;-83
2021/10/02 08:17:14;;;;;;;13.45;8.45;;;;;;;14.63;69.71;100641.80;1685699;83;21085;-82
2021/10/02 08:19:41;;;;;;;12.25;7.37;;;;;;;14.77;69.65;100642.26;1703620;81;21105;-83
2021/10/02 08:22:07;;;;;;;10.50;6.75;;;;;;;14.87;69.53;100643.60;1720555;82;21630;-83
2021/10/02 08:24:33;;;;;;;11.53;7.67;;;;;;;14.92;69.34;100634.95;1695287;83;21066;-83
2021/10/02 08:27:00;;;;;;;12.53;7.67;;;;;;;15.06;69.32;100638.08;1718508;81;21125;-83
2021/10/02 08:29:26;;;;;;;9.78;7.15;;;;;;;15.33;69.17;100631.92;1714010;81;21047;-83
2021/10/02 08:31:52;;;;;;;9.55;6.35;;;;;;;15.48;68.95;100632.67;1721748;82;21050;-83
2021/10/02 08:34:18;;;;;;;12.30;7.00;;;;;;;15.64;68.74;100632.05;1708015;83;21082;-83
2021/10/02 08:36:44;;;;;;;11.18;7.22;;;;;;;15.83;68.51;100629.48;1726065;83;20992;-82
2021/10/02 08:39:11;;;;;;;12.55;6.72;;;;;;;15.96;68.32;100622.02;1723055;83;21168;-82
2021/10/02 08:41:37;;;;;;;10.48;5.85;;;;;;;16.03;68.12;100622.88;1711108;83;21511;-82
2021/10/02 08:44:04;;;;;;;10.03;6.03;;;;;;;16.17;67.89;100621.07;1702012;83;21015;-82
2021/10/02 08:46:30;;;;;;;7.05;5.78;;;;;;;16.28;67.67;100616.46;1722759;82;20976;-82
2021/10/02 08:49:28;;;;;;;8.15;5.00;;;;;;;16.44;67.49;100615.58;1709859;82;21062;-83
2021/10/02 08:51:54;;;;;;;8.93;6.00;;;;;;;16.52;67.21;100612.39;1700894;84;21159;-83
2021/10/02 08:54:21;;;;;;;8.38;5.35;;;;;;;16.58;66.94;100614.29;1707377;83;21750;-83
2021/10/02 08:56:47;;;;;;;8.20;5.08;;;;;;;16.67;66.78;100615.78;1722792;82;21461;-83
2021/10/02 08:59:16;;;;;;;9.48;6.33;;;;;;;16.85;66.63;100613.33;1724086;82;21583;-83
2021/10/02 09:01:42;;;;;;;8.95;5.08;;;;;;;17.02;66.44;100610.54;1779241;80;21593;-84
2021/10/02 09:04:08;;;;;;;7.42;5.20;;;;;;;17.07;66.10;100616.64;1780147;80;21151;-83
2021/10/02 09:06:34;;;;;;;10.15;5.47;;;;;;;17.08;65.88;100616.44;1776088;80;21077;-83
2021/10/02 09:09:01;;;;;;;8.40;5.33;;;;;;;17.16;65.68;100614.90;1749109;82;20994;-84
2021/10/02 09:11:27;;;;;;;7.67;4.65;;;;;;;17.22;65.46;100612.72;1749095;81;21058;-84
2021/10/02 09:13:54;;;;;;;10.68;5.45;;;;;;;17.18;65.19;100608.77;1750019;80;21428;-83
2021/10/02 09:16:20;;;;;;;8.85;5.60;;;;;;;17.17;64.98;100615.19;1773997;80;21078;-83
2021/10/02 09:18:46;;;;;;;8.40;5.37;;;;;;;17.24;64.75;100616.02;1757334;80;21055;-83
2021/10/02 09:21:12;;;;;;;9.05;4.95;;;;;;;17.29;64.60;100605.97;1773699;80;20968;-83
2021/10/02 09:23:42;;;;;;;5.05;4.28;;;;;;;17.41;64.46;100609.19;1779823;79;21467;-83
2021/10/02 09:26:09;;;;;;;9.85;5.12;;;;;;;17.56;64.21;100605.44;1767026;80;21023;-83
2021/10/02 09:28:44;;;;;;;7.37;5.33;;;;;;;17.71;64.06;100611.43;1756464;80;21502;-82
2021/10/02 09:31:10;;;;;;;9.48;4.87;;;;;;;17.79;63.87;100605.82;1771976;80;20982;-82
2021/10/02 09:33:37;;;;;;;7.60;4.83;;;;;;;17.94;63.72;100606.41;1750765;80;21094;-81
2021/10/02 09:36:03;;;;;;;7.05;4.85;;;;;;;18.05;63.42;100601.67;1773247;80;21460;-82
2021/10/02 09:38:31;;;;;;;7.75;5.03;;;;;;;18.14;63.22;100599.05;1776752;80;21539;-81
2021/10/02 09:41:00;;;;;;;8.23;4.40;;;;;;;18.21;62.93;100599.86;1753939;80;21122;-81
2021/10/02 09:43:28;;;;;;;6.95;4.17;;;;;;;18.22;62.71;100597.47;1765012;80;21026;-81
2021/10/02 09:45:54;;;;;;;10.28;4.62;;;;;;;18.27;62.50;100596.28;1753392;80;21601;-82
2021/10/02 09:48:29;;;;;;;5.65;4.25;;;;;;;18.33;62.33;100595.42;1770541;79;20962;-82
2021/10/02 09:51:04;;;;;;;8.25;4.50;;;;;;;18.35;62.07;100587.95;1762764;79;21027;-82
2021/10/02 09:53:35;;;;;;;7.60;3.83;;;;;;;18.31;61.81;100586.72;1720876;80;21984;-82
2021/10/02 09:56:01;;;;;;;6.62;4.30;;;;;;;18.26;61.59;100586.52;1717858;81;21618;-82
2021/10/02 09:58:32;;;;;;;5.87;4.12;;;;;;;18.25;61.43;100588.94;1699884;80;21025;-83
2021/10/02 10:01:01;;;;;;;7.08;4.25;;;;;;;18.35;61.27;100584.41;1756384;81;21002;-83
2021/10/02 10:03:42;;;;;;;5.35;4.45;;;;;;;18.52;61.05;100587.46;1772884;80;20998;-83
2021/10/02 10:06:19;;;;;;;7.30;3.62;;;;;;;18.56;60.75;100591.39;1787136;80;21141;-82
2021/10/02 10:08:45;;;;;;;7.40;3.47;;;;;;;18.70;60.57;100587.04;1785049;80;21038;-82
2021/10/02 10:11:12;;;;;;;5.08;3.83;;;;;;;18.85;60.38;100579.98;1755411;80;21385;-82
2021/10/02 10:13:38;;;;;;;6.95;3.77;;;;;;;18.95;60.20;100587.07;1779728;80;21018;-81
2021/10/02 10:16:09;;;;;;;5.45;3.85;;;;;;;19.01;60.04;100586.17;1739796;80;21482;-81
2021/10/02 10:18:38;;;;;;;5.87;4.25;;;;;;;18.92;59.79;100588.34;1769434;80;21165;-81
2021/10/02 10:21:09;;;;;;;7.25;4.05;;;;;;;18.92;59.63;100580.75;1804714;78;21543;-81
2021/10/02 10:23:38;;;;;;;6.42;3.92;;;;;;;19.02;59.39;100585.66;1784034;80;21037;-81
2021/10/02 10:26:15;;;;;;;7.20;4.17;;;;;;;19.09;59.11;100581.86;1763121;80;21317;-81
2021/10/02 10:28:44;;;;;;;5.53;3.60;;;;;;;19.09;58.85;100581.02;1778633;78;21605;-80
2021/10/02 10:31:15;;;;;;;11.60;3.95;;;;;;;19.13;58.57;100580.38;1786786;80;21143;-80
2021/10/02 10:33:44;;;;;;;7.10;4.08;;;;;;;19.15;58.45;100578.27;1783845;80;20966;-80
2021/10/02 10:36:12;;;;;;;6.00;3.67;;;;;;;19.14;58.14;100576.59;1784081;80;20994;-80
2021/10/02 10:38:39;;;;;;;7.50;4.85;;;;;;;19.11;57.98;100578.40;1764651;80;21021;-82
2021/10/02 10:41:05;;;;;;;7.17;4.15;;;;;;;19.17;57.90;100572.13;1786594;80;21462;-83
2021/10/02 10:43:34;;;;;;;7.08;3.83;;;;;;;19.22;57.62;100572.27;1784644;79;21909;-82
2021/10/02 10:46:02;;;;;;;8.20;4.08;;;;;;;19.30;57.55;100570.64;1816041;79;21487;-81
2021/10/02 10:48:28;;;;;;;5.83;4.03;;;;;;;19.50;57.50;100575.05;1783175;79;21014;-81
2021/10/02 10:50:57;;;;;;;5.62;4.17;;;;;;;19.61;57.26;100574.31;1778683;80;21480;-81
2021/10/02 10:53:23;;;;;;;5.85;4.50;;;;;;;19.61;57.15;100571.61;1720992;80;20999;-82
2021/10/02 10:55:53;;;;;;;10.00;4.08;;;;;;;19.63;57.11;100558.70;1761950;80;21145;-81
2021/10/02 10:58:29;;;;;;;7.83;4.00;;;;;;;19.67;57.05;100555.30;1756092;81;21026;-81
2021/10/02 11:00:57;;;;;;;8.43;3.95;;;;;;;19.68;56.89;100559.66;1756865;81;21010;-82
2021/10/02 11:03:47;;;;;;;7.12;4.70;;;;;;;19.62;56.71;100554.33;1757010;81;21519;-81
2021/10/02 11:06:14;;;;;;;;;;;;;;;19.60;56.62;100565.36;1759575;80;21081;-81
2021/10/02 11:09:06;;;;;;;4.53;3.05;;;;;;;19.68;56.60;100553.42;1757153;81;21797;-82
2021/10/02 11:11:52;;;;;;;10.70;3.92;;;;;;;19.75;56.61;100559.58;1757039;81;21782;-82
2021/10/02 11:14:19;;;;;;;8.48;4.15;;;;;;;19.76;56.56;100553.95;1785770;80;20991;-81
2021/10/02 11:16:47;;;;;;;5.00;3.80;;;;;;;19.75;56.58;100555.52;1788072;80;21018;-82
2021/10/02 11:19:41;;;;;;;6.03;4.08;;;;;;;19.85;56.48;100555.81;1788218;80;20955;-82
2021/10/02 11:23:08;;;;;;;13.75;8.70;;;;;;;19.95;56.35;100555.58;1788220;80;21721;-81
2021/10/02 11:25:35;;;;;;;8.03;4.05;;;;;;;20.03;56.20;100563.92;1750672;81;21059;-81
2021/10/02 11:28:25;;;;;;;8.40;4.35;;;;;;;20.04;56.01;100560.17;1757044;81;21470;-81
2021/10/02 11:30:53;;;;;;;8.03;5.28;;;;;;;19.96;55.92;100567.25;1755873;81;20995;-82
2021/10/02 11:33:34;;;;;;;6.40;4.58;;;;;;;19.85;55.90;100570.70;1757035;81;21006;-82
2021/10/02 11:36:01;;;;;;;7.72;4.58;;;;;;;19.81;55.81;100572.20;1757097;81;21479;-82
2021/10/02 11:38:38;;;;;;;6.62;4.03;;;;;;;19.80;55.74;100567.87;1772822;80;20994;-82
2021/10/02 11:41:23;;;;;;;8.25;4.33;;;;;;;19.76;55.60;100568.02;1788068;80;21022;-84
2021/10/02 11:43:54;;;;;;;6.25;4.20;;;;;;;19.81;55.60;100568.14;1767477;80;20991;-81
2021/10/02 11:46:24;;;;;;;7.10;4.35;;;;;;;19.87;55.54;100574.03;1757456;81;21054;-82
2021/10/02 11:48:48;;;;;;;7.53;4.10;;;;;;;19.84;55.40;100562.31;1756737;80;21201;-82
2021/10/02 11:51:28;;;;;;;7.15;4.00;;;;;;;19.86;55.42;100554.77;1757133;81;20994;-82
2021/10/02 11:54:12;;;;;;;7.40;3.95;;;;;;;19.85;55.35;100561.23;1766955;80;21434;-81
2021/10/02 11:56:39;;;;;;;7.50;4.22;;;;;;;19.91;55.28;100553.58;1779595;80;21062;-83
2021/10/02 11:59:05;;;;;;;4.35;3.45;;;;;;;20.02;55.25;100560.91;1776082;80;21045;-82
2021/10/02 12:01:40;;;;;;;6.53;4.28;;;;;;;20.01;55.19;100548.45;1765175;80;21134;-82
2021/10/02 12:04:10;;;;;;;5.17;3.20;;;;;;;19.95;55.06;100545.28;1785993;80;21540;-82
2021/10/02 12:06:45;;;;;;;5.90;3.90;;;;;;;19.91;55.09;100535.98;1786463;80;21007;-82
2021/10/02 12:09:16;;;;;;;6.25;4.72;;;;;;;19.86;55.12;100546.13;1786778;80;21523;-82
2021/10/02 12:11:51;;;;;;;7.17;4.10;;;;;;;19.87;55.17;100541.55;1787525;80;21475;-82
2021/10/02 12:14:20;;;;;;;7.72;3.60;;;;;;;19.87;55.26;100542.91;1788153;80;21072;-82
2021/10/02 12:17:02;;;;;;;9.98;6.30;;;;;;;19.85;55.29;100540.93;1788517;80;21459;-82
2021/10/02 12:19:29;;;;;;;10.00;5.28;;;;;;;19.85;55.33;100540.93;1787943;80;21470;-82
2021/10/02 12:21:59;;;;;;;8.10;5.78;;;;;;;19.83;55.32;100540.34;1788476;80;21033;-82