Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:20;;;;;;;11.98;9.90;;;20.50;80.80;;;;;;5053956;28;20052;-65
2022/08/15 00:03:53;;;;;;;11.77;9.25;;;20.50;81.10;;;;;;5054619;28;20115;-64
2022/08/15 00:06:28;;;;;;;12.98;9.20;;;20.40;81.40;;;;;;5054473;28;20033;-65
2022/08/15 00:08:57;;;;;;;12.05;9.50;;;20.40;81.60;;;;;;5054022;28;20446;-63
2022/08/15 00:11:31;;;;;;;12.77;9.25;;;20.40;81.40;;;;;;5054248;28;20025;-66
2022/08/15 00:14:07;;;;;;;12.63;8.82;;;20.50;81.30;;;;;;5053760;28;20494;-64
2022/08/15 00:16:36;;;;;;;12.77;9.35;;;20.50;81.20;;;;;;5054135;28;20060;-64
2022/08/15 00:19:15;;;;;;;13.02;9.02;;;20.50;81.00;;;;;;5054374;28;20025;-65
2022/08/15 00:21:46;;;;;;;12.75;9.48;;;20.40;81.10;;;;;;5053845;28;20037;-65
2022/08/15 00:24:13;;;;;;;12.45;10.15;;;20.30;81.50;;;;;;5054389;28;20021;-65
2022/08/15 00:26:39;;;;;;;13.15;9.75;;;20.20;81.90;;;;;;5053995;28;20024;-67
2022/08/15 00:29:06;;;;;;;14.07;10.13;;;20.20;82.20;;;;;;5053840;28;20017;-65
2022/08/15 00:31:32;;;;;;;13.02;9.63;;;20.20;82.80;;;;;;5053812;28;20519;-65
2022/08/15 00:34:01;;;;;;;14.25;9.63;;;20.10;82.80;;;;;;5054423;28;20028;-65
2022/08/15 00:36:30;;;;;;;12.77;9.52;;;20.10;82.90;;;;;;5053215;28;20028;-60
2022/08/15 00:38:56;;;;;;;13.07;10.43;;;20.20;83.00;;;;;;5053760;28;20535;-60
2022/08/15 00:41:41;;;;;;;16.30;10.45;;;20.20;83.20;;;;;;5052370;28;20515;-62
2022/08/15 00:44:11;;;;;;;14.30;11.07;;;20.10;83.20;;;;;;5052253;28;20056;-60
2022/08/15 00:46:38;;;;;;;;;;;20.10;83.40;;;;;;5054214;28;20032;-61
2022/08/15 00:49:04;;;;;;;12.48;9.27;;;20.10;83.60;;;;;;5052900;28;20626;-60
2022/08/15 00:51:36;;;;;;;13.48;9.93;;;19.90;84.00;;;;;;5053585;28;20037;-61
2022/08/15 00:54:02;;;;;;;15.00;9.88;;;19.90;84.30;;;;;;5053510;28;20024;-61
2022/08/15 00:56:32;;;;;;;12.05;9.85;;;19.80;84.90;;;;;;5052607;28;20049;-61
2022/08/15 00:58:59;;;;;;;13.15;10.18;;;19.80;85.00;;;;;;5053790;28;20024;-65
2022/08/15 01:01:25;;;;;;;11.98;8.50;;;19.80;85.10;;;;;;5053544;28;20040;-62
2022/08/15 01:03:51;;;;;;;11.90;8.80;;;19.80;84.80;;;;;;5052944;28;20373;-64
2022/08/15 01:06:17;;;;;;;13.73;9.02;;;19.80;84.80;;;;;;5053172;28;20024;-64
2022/08/15 01:08:45;;;;;;;12.45;8.95;;;19.80;84.80;;;;;;5053322;28;20029;-63
2022/08/15 01:11:19;;;;;;;13.55;8.52;;;19.80;84.90;;;;;;5051375;28;20044;-61
2022/08/15 01:13:46;;;;;;;11.77;8.88;;;19.90;84.80;;;;;;5053230;28;20488;-65
2022/08/15 01:16:14;;;;;;;13.95;9.20;;;19.90;84.80;;;;;;5051754;28;20032;-65
2022/08/15 01:18:41;;;;;;;12.80;9.68;;;20.00;84.80;;;;;;5052567;28;20048;-65
2022/08/15 01:21:24;;;;;;;12.98;10.10;;;19.90;84.60;;;;;;5051855;28;20591;-66
2022/08/15 01:23:58;;;;;;;13.02;9.00;;;19.90;84.80;;;;;;5053135;28;20032;-60
2022/08/15 01:26:26;;;;;;;12.95;9.45;;;19.90;85.10;;;;;;5051575;28;20424;-63
2022/08/15 01:28:53;;;;;;;15.40;10.32;;;19.80;85.50;;;;;;5051591;28;20021;-63
2022/08/15 01:31:20;;;;;;;11.75;9.40;;;19.70;85.70;;;;;;5050912;28;20029;-62
2022/08/15 01:33:57;;;;;;;12.15;9.52;;;19.60;86.40;;;;;;5052815;28;20422;-66
2022/08/15 01:36:24;;;;;;;12.75;9.43;;;19.50;86.80;;;;;;5051775;28;20049;-64
2022/08/15 01:38:59;;;;;;;13.82;10.13;;;19.50;87.40;;;;;;5050733;28;20032;-64
2022/08/15 01:41:41;;;;;;;11.30;8.65;;;19.40;87.30;;;;;;5052177;28;20132;-62
2022/08/15 01:44:22;;;;;;;12.55;9.45;;;19.40;87.80;;;;;;5051499;28;20025;-65
2022/08/15 01:47:05;;;;;;;13.95;9.95;;;19.40;87.90;;;;;;5052093;28;20103;-63
2022/08/15 01:49:35;;;;;;;13.45;10.25;;;19.40;88.20;;;;;;5052556;28;20095;-63
2022/08/15 01:52:04;;;;;;;14.70;10.35;;;19.30;88.30;;;;;;5052031;28;20043;-63
2022/08/15 01:54:35;;;;;;;15.23;10.98;;;19.30;88.80;;;;;;5052377;28;20027;-62
2022/08/15 01:57:04;;;;;;;14.30;9.05;;;19.20;88.80;;;;;;5052741;28;20051;-65
2022/08/15 01:59:30;;;;;;;12.73;9.13;;;19.20;88.80;;;;;;5050476;28;20409;-66
2022/08/15 02:02:09;;;;;;;14.05;8.77;;;19.30;88.50;;;;;;5052245;28;20032;-63
2022/08/15 02:04:38;;;;;;;13.57;9.77;;;19.30;88.50;;;;;;5052571;28;20017;-66
2022/08/15 02:07:09;;;;;;;13.18;9.13;;;19.30;88.80;;;;;;5051772;28;20017;-67
2022/08/15 02:09:35;;;;;;;15.38;11.35;;;19.20;88.60;;;;;;5051678;28;20096;-66
2022/08/15 02:12:05;;;;;;;14.98;11.00;;;19.10;89.00;;;;;;5052476;28;20029;-66
2022/08/15 02:14:31;;;;;;;13.45;10.02;;;19.10;89.60;;;;;;5051414;28;20055;-65
2022/08/15 02:16:56;;;;;;;14.15;9.40;;;19.00;89.60;;;;;;5052298;28;20046;-61
2022/08/15 02:19:22;;;;;;;13.43;9.32;;;19.00;89.70;;;;;;5052242;28;20033;-62
2022/08/15 02:21:48;;;;;;;12.50;9.48;;;18.90;90.00;;;;;;5051408;28;20374;-61
2022/08/15 02:24:18;;;;;;;14.77;10.07;;;18.90;89.80;;;;;;5052310;28;20063;-61
2022/08/15 02:26:45;;;;;;;14.18;11.00;;;18.80;90.10;;;;;;5052060;28;20037;-65
2022/08/15 02:29:11;;;;;;;13.40;9.85;;;18.70;90.40;;;;;;5051151;28;20090;-60
2022/08/15 02:31:38;;;;;;;14.88;10.50;;;18.80;90.30;;;;;;5051845;28;20548;-60
2022/08/15 02:34:04;;;;;;;13.57;9.93;;;18.70;90.80;;;;;;5051604;28;20021;-60
2022/08/15 02:36:34;;;;;;;13.07;9.60;;;18.70;90.70;;;;;;5051245;28;20048;-61
2022/08/15 02:39:03;;;;;;;14.15;9.50;;;18.70;90.70;;;;;;5051555;28;20024;-61
2022/08/15 02:41:33;;;;;;;14.55;9.15;;;18.80;90.60;;;;;;5050681;28;20049;-61
2022/08/15 02:44:01;;;;;;;15.77;10.10;;;18.80;90.50;;;;;;5051980;28;20051;-62
2022/08/15 02:46:29;;;;;;;13.98;9.93;;;18.90;90.50;;;;;;5051512;28;20028;-61
2022/08/15 02:49:01;;;;;;;11.63;8.35;;;19.00;90.40;;;;;;5050645;28;20021;-60
2022/08/15 02:51:28;;;;;;;13.10;9.05;;;19.00;90.20;;;;;;5050779;28;20064;-61
2022/08/15 02:53:55;;;;;;;12.63;9.25;;;19.10;90.20;;;;;;5051503;28;20079;-61
2022/08/15 02:56:24;;;;;;;13.65;9.40;;;19.10;90.10;;;;;;5050658;28;20036;-62
2022/08/15 02:58:50;;;;;;;13.68;9.60;;;19.20;90.10;;;;;;5051527;28;20024;-63
2022/08/15 03:01:17;;;;;;;12.35;8.70;;;19.20;90.00;;;;;;5051614;28;20041;-66
2022/08/15 03:03:46;;;;;;;12.13;9.48;;;19.20;89.90;;;;;;5051059;28;20025;-61
2022/08/15 03:06:14;;;;;;;13.50;9.38;;;19.20;89.80;;;;;;5051887;28;20104;-63
2022/08/15 03:08:41;;;;;;;13.85;10.15;;;19.10;89.90;;;;;;5051480;28;20100;-64
2022/08/15 03:11:08;;;;;;;12.15;8.50;;;19.10;90.00;;;;;;5050669;28;20082;-65
2022/08/15 03:13:35;;;;;;;12.60;9.05;;;19.10;90.10;;;;;;5051614;28;20017;-62
2022/08/15 03:16:01;;;;;;;16.60;11.73;;;19.10;90.10;;;;;;5051113;28;20432;-61
2022/08/15 03:18:33;;;;;;;13.27;9.73;;;19.10;90.10;;;;;;5050970;28;20402;-63
2022/08/15 03:21:04;;;;;;;12.80;8.93;;;19.10;90.10;;;;;;5055009;28;20036;-62
2022/08/15 03:23:32;;;;;;;16.20;9.68;;;19.00;90.10;;;;;;5054886;28;20032;-67
2022/08/15 03:25:59;;;;;;;13.18;9.52;;;19.10;90.40;;;;;;5054137;28;20045;-62
2022/08/15 03:28:28;;;;;;;14.82;10.40;;;19.00;90.40;;;;;;5055326;28;20116;-61
2022/08/15 03:30:59;;;;;;;14.00;10.38;;;18.90;90.50;;;;;;5054724;28;20052;-60
2022/08/15 03:33:25;;;;;;;15.55;9.45;;;18.80;90.80;;;;;;5055335;28;20078;-63
2022/08/15 03:35:51;;;;;;;11.82;8.70;;;18.80;90.80;;;;;;5053796;28;20065;-64
2022/08/15 03:38:18;;;;;;;12.32;8.77;;;18.80;90.70;;;;;;5054230;28;20025;-61
2022/08/15 03:40:47;;;;;;;13.20;8.98;;;18.80;90.80;;;;;;5054761;28;20107;-65
2022/08/15 03:43:18;;;;;;;11.93;8.68;;;18.70;90.80;;;;;;5054733;28;20028;-64
2022/08/15 03:45:50;;;;;;;15.05;8.73;;;18.70;90.80;;;;;;5052708;28;20021;-64
2022/08/15 03:48:18;;;;;;;13.05;8.10;;;18.70;90.80;;;;;;5054992;28;20021;-65
2022/08/15 03:50:44;;;;;;;12.10;8.73;;;18.70;90.80;;;;;;5054638;28;20154;-62
2022/08/15 03:53:10;;;;;;;11.00;7.50;;;18.70;90.70;;;;;;5054471;28;20055;-61
2022/08/15 03:55:38;;;;;;;12.10;7.63;;;18.80;90.80;;;;;;5054971;28;20106;-64
2022/08/15 03:58:05;;;;;;;11.02;7.85;;;18.70;90.80;;;;;;5054710;28;20021;-63
2022/08/15 04:00:36;;;;;;;12.93;8.48;;;18.80;90.80;;;;;;5054145;28;20113;-64
2022/08/15 04:03:13;;;;;;;12.25;8.40;;;18.70;90.80;;;;;;5054539;28;20102;-64
2022/08/15 04:05:42;;;;;;;15.13;10.40;;;18.70;90.80;;;;;;5054260;28;20025;-63
2022/08/15 04:08:11;;;;;;;14.60;9.75;;;18.70;90.80;;;;;;5054614;28;20037;-66
2022/08/15 04:10:37;;;;;;;12.90;8.02;;;18.60;90.90;;;;;;5053093;28;20496;-63
2022/08/15 04:13:06;;;;;;;13.38;9.23;;;18.60;91.00;;;;;;5053761;28;20033;-61
2022/08/15 04:15:33;;;;;;;13.68;9.48;;;18.50;91.10;;;;;;5054480;28;20028;-63
2022/08/15 04:17:59;;;;;;;14.32;10.68;;;18.40;91.20;;;;;;5052833;28;20025;-62
2022/08/15 04:20:25;;;;;;;14.07;9.10;;;18.40;91.50;;;;;;5053589;28;20535;-64
2022/08/15 04:22:51;;;;;;;13.25;8.52;;;18.30;91.60;;;;;;5054150;28;20017;-62
2022/08/15 04:25:21;;;;;;;13.57;8.93;;;18.20;91.70;;;;;;5054149;28;20029;-62
2022/08/15 04:27:49;;;;;;;12.70;9.10;;;18.20;91.70;;;;;;5053881;28;20070;-61
2022/08/15 04:30:16;;;;;;;12.55;8.52;;;18.20;91.70;;;;;;5052392;28;20017;-61
2022/08/15 04:32:42;;;;;;;11.27;8.00;;;18.20;91.70;;;;;;5053126;28;20017;-61
2022/08/15 04:35:10;;;;;;;12.25;8.45;;;18.20;91.70;;;;;;5053198;28;20053;-64
2022/08/15 04:37:39;;;;;;;14.05;9.73;;;18.20;91.70;;;;;;5054075;28;20025;-63
2022/08/15 04:40:10;;;;;;;14.88;10.63;;;18.20;91.90;;;;;;5053611;28;20151;-65
2022/08/15 04:42:47;;;;;;;12.85;8.75;;;18.20;92.00;;;;;;5052934;28;20071;-66
2022/08/15 04:45:13;;;;;;;12.15;8.40;;;18.10;91.90;;;;;;5049126;28;20069;-63
2022/08/15 04:47:39;;;;;;;13.38;9.38;;;18.10;91.90;;;;;;5050938;28;20025;-62
2022/08/15 04:50:05;;;;;;;14.07;8.88;;;18.20;91.90;;;;;;5050858;28;20025;-65
2022/08/15 04:52:30;;;;;;;12.05;8.30;;;18.20;91.90;;;;;;5053545;28;20032;-61
2022/08/15 04:54:57;;;;;;;13.43;9.52;;;18.30;91.80;;;;;;5051306;28;20032;-62
2022/08/15 04:57:23;;;;;;;15.93;8.88;;;18.40;91.70;;;;;;5052294;28;20029;-64
2022/08/15 04:59:49;;;;;;;18.42;10.05;;;18.40;91.60;;;;;;5053207;28;20378;-65
2022/08/15 05:02:23;;;;;;;16.05;10.00;;;18.50;91.60;;;;;;5052509;28;20029;-61
2022/08/15 05:04:49;;;;;;;14.95;9.77;;;18.50;91.60;;;;;;5052253;28;20017;-61
2022/08/15 05:07:14;;;;;;;15.77;9.90;;;18.60;91.60;;;;;;5053318;28;20425;-62
2022/08/15 05:09:40;;;;;;;15.45;10.05;;;18.60;91.60;;;;;;5052623;28;20068;-62
2022/08/15 05:12:06;;;;;;;15.00;9.65;;;18.70;91.60;;;;;;5053118;28;20482;-61
2022/08/15 05:14:31;;;;;;;15.43;10.00;;;18.80;91.60;;;;;;5052067;28;20049;-61
2022/08/15 05:16:57;;;;;;;15.07;10.43;;;18.80;91.50;;;;;;5052557;28;20067;-65
2022/08/15 05:19:22;;;;;;;16.20;10.85;;;18.90;91.40;;;;;;5052971;28;20021;-63
2022/08/15 05:21:48;;;;;;;15.52;10.38;;;18.90;91.50;;;;;;5053111;28;20037;-64
2022/08/15 05:24:14;;;;;;;14.50;9.85;;;19.00;91.60;;;;;;5052291;28;20100;-63
2022/08/15 05:26:39;;;;;;;13.68;9.10;;;19.00;91.60;;;;;;5051789;28;20036;-63
2022/08/15 05:29:06;;;;;;;15.00;10.10;;;19.10;91.50;;;;;;5052856;28;20024;-65
2022/08/15 05:31:33;;;;;;;19.00;13.43;;;19.20;91.40;;;;;;5051738;28;20422;-65
2022/08/15 05:34:00;;;;;;;22.02;16.30;;;19.30;91.40;;;;;;5053018;28;20071;-62
2022/08/15 05:36:29;;;;;;;23.52;17.63;;;19.40;91.30;;;;;;5048701;28;20072;-60
2022/08/15 05:38:59;;;;;;;22.77;16.38;;;19.50;91.50;;;;;;5049888;28;20025;-64
2022/08/15 05:41:43;;;;;;;20.52;14.75;;;19.50;91.40;;;;;;5049131;28;20049;-65
2022/08/15 05:44:12;;;;;;;17.25;11.20;;;19.60;91.30;;;;;;5050310;28;20090;-65
2022/08/15 05:46:56;;;;;;;17.15;11.43;;;19.70;91.20;;;;;;5050942;28;20048;-64
2022/08/15 05:49:44;;;;;;;16.13;10.98;;;19.80;91.10;;;;;;5052344;28;20029;-62
2022/08/15 05:52:31;;;;;;;17.33;11.57;;;19.80;91.10;;;;;;5050243;28;20021;-62
2022/08/15 05:55:11;;;;;;;15.52;10.52;;;19.90;91.00;;;;;;5047692;28;20499;-63
2022/08/15 05:58:18;;;;;;;16.98;11.00;;;19.90;90.90;;;;;;5051313;28;20033;-61
2022/08/15 06:01:09;;;;;;;16.27;10.35;;;20.00;90.80;;;;;;5052388;28;20037;-62
2022/08/15 06:03:39;;;;;;;15.75;10.27;;;20.00;90.70;;;;;;5051930;28;20072;-62
2022/08/15 06:06:11;;;;;;;18.48;11.98;;;20.10;90.60;;;;;;5050712;28;20029;-64
2022/08/15 06:08:45;;;;;;;18.30;12.95;;;20.20;90.50;;;;;;5050926;28;20488;-62
2022/08/15 06:11:17;;;;;;;18.17;12.07;;;20.20;90.50;;;;;;5047791;28;20037;-62
2022/08/15 06:13:56;;;;;;;16.73;11.07;;;20.40;90.60;;;;;;5050145;28;20023;-63
2022/08/15 06:16:45;;;;;;;15.43;11.48;;;20.50;90.30;;;;;;5052093;28;20426;-62
2022/08/15 06:19:36;;;;;;;13.90;10.75;;;20.70;90.00;;;;;;5050878;28;20029;-62
2022/08/15 06:22:33;;;;;;;12.68;9.35;;;20.80;89.10;;;;;;5051955;28;20072;-63
2022/08/15 06:25:04;;;;;;;11.27;8.65;;;20.90;88.10;;;;;;5051922;28;20032;-62
2022/08/15 06:27:47;;;;;;;13.05;8.73;;;21.10;87.40;;;;;;5051122;28;20052;-62
2022/08/15 06:30:20;;;;;;;11.40;8.25;;;21.20;86.20;;;;;;5052175;28;20334;-62
2022/08/15 06:33:03;;;;;;;11.00;7.60;;;21.40;85.20;;;;;;5050487;28;20024;-62
2022/08/15 06:35:38;;;;;;;10.15;7.80;;;21.50;84.20;;;;;;5051101;28;20070;-62
2022/08/15 06:38:29;;;;;;;11.02;6.82;;;21.70;82.70;;;;;;5050139;28;20025;-61
2022/08/15 06:41:18;;;;;;;7.95;5.68;;;21.80;81.80;;;;;;5050753;28;20122;-62
2022/08/15 06:43:45;;;;;;;8.93;5.55;;;21.90;81.40;;;;;;5050344;28;20389;-62
2022/08/15 06:46:11;;;;;;;7.82;5.35;;;22.00;80.10;;;;;;5051782;28;20025;-62
2022/08/15 06:48:41;;;;;;;7.72;5.25;;;22.20;79.70;;;;;;5051051;28;20048;-62
2022/08/15 06:51:08;;;;;;;11.05;6.50;;;22.20;78.40;;;;;;5051587;28;20078;-62
2022/08/15 06:53:40;;;;;;;6.45;4.20;;;22.30;77.50;;;;;;5051620;28;20028;-63
2022/08/15 06:56:26;;;;;;;7.15;4.57;;;22.40;77.00;;;;;;5050698;28;20485;-63
2022/08/15 06:59:11;;;;;;;6.43;4.22;;;22.40;76.00;;;;;;5051886;28;20434;-62
2022/08/15 07:01:58;;;;;;;5.88;3.97;;;22.50;75.30;;;;;;5051139;28;20482;-62
2022/08/15 07:04:54;;;;;;;5.35;3.95;;;22.60;74.40;;;;;;5051502;28;20025;-62
2022/08/15 07:07:47;;;;;;;5.32;3.78;;;22.60;74.60;;;;;;5051772;28;20036;-62
2022/08/15 07:10:39;;;;;;;4.43;3.00;;;22.60;72.60;;;;;;5041084;28;20107;-62
2022/08/15 07:13:12;;;;;;;4.57;2.80;;;22.70;71.20;;;;;;5042552;28;20043;-62
2022/08/15 07:15:56;;;;;;;5.70;3.05;;;22.90;70.80;;;;;;5049357;28;20033;-62
2022/08/15 07:18:25;;;;;;;5.50;3.08;;;23.00;70.70;;;;;;5051246;28;20363;-62
2022/08/15 07:20:59;;;;;;;6.47;3.10;;;23.10;69.10;;;;;;5051371;28;20025;-64
2022/08/15 07:23:29;;;;;;;5.63;3.17;;;23.20;68.70;;;;;;5050933;28;20335;-65
2022/08/15 07:26:04;;;;;;;3.03;2.33;;;23.30;67.70;;;;;;5050187;28;20020;-62
2022/08/15 07:28:33;;;;;;;5.20;2.90;;;23.40;66.50;;;;;;5051521;28;20021;-63
2022/08/15 07:31:11;;;;;;;3.65;2.35;;;23.50;65.80;;;;;;5050857;28;20032;-65
2022/08/15 07:33:39;;;;;;;5.15;2.22;;;23.60;66.00;;;;;;5051255;28;20110;-63
2022/08/15 07:36:30;;;;;;;7.15;2.60;;;23.70;65.20;;;;;;5051302;28;20028;-62
2022/08/15 07:38:56;;;;;;;;;;;23.70;65.10;;;;;;5051207;28;20044;-62
2022/08/15 07:41:30;;;;;;;3.00;2.10;;;23.80;65.20;;;;;;5049281;28;19916;-62
2022/08/15 07:44:23;;;;;;;4.50;2.55;;;23.90;64.10;;;;;;5050481;28;20107;-63
2022/08/15 07:46:57;;;;;;;4.18;2.15;;;23.90;64.40;;;;;;5042364;28;20036;-64
2022/08/15 07:49:28;;;;;;;3.42;2.15;;;24.00;63.80;;;;;;5051002;28;20040;-62
2022/08/15 07:52:21;;;;;;;5.10;2.85;;;24.10;63.80;;;;;;5048907;28;20053;-63
2022/08/15 07:54:53;;;;;;;4.07;2.33;;;24.20;63.40;;;;;;5051136;28;20028;-63
2022/08/15 07:57:33;;;;;;;4.22;2.50;;;24.30;63.20;;;;;;5050770;28;20021;-63
2022/08/15 08:00:28;;;;;;;4.22;2.42;;;24.40;62.80;;;;;;5050334;28;20163;-62
2022/08/15 08:03:32;;;;;;;4.30;2.40;;;24.50;62.00;;;;;;5051220;28;20171;-63
2022/08/15 08:06:19;;;;;;;4.93;2.58;;;24.60;61.80;;;;;;4969447;28;20527;-62
2022/08/15 08:09:07;;;;;;;3.08;2.22;;;24.60;61.20;;;;;;5049738;28;20124;-65
2022/08/15 08:11:55;;;;;;;2.78;2.08;;;24.70;61.30;;;;;;5054545;28;20101;-62
2022/08/15 08:14:40;;;;;;;3.08;2.28;;;24.80;61.10;;;;;;5053038;28;20021;-62
2022/08/15 08:17:13;;;;;;;4.85;2.67;;;24.80;60.70;;;;;;5054353;28;20028;-62
2022/08/15 08:19:55;;;;;;;3.53;2.58;;;24.90;60.40;;;;;;5053682;28;20510;-62
2022/08/15 08:22:32;;;;;;;3.00;2.38;;;25.10;60.30;;;;;;5054029;28;20131;-62
2022/08/15 08:25:09;;;;;;;4.53;2.03;;;25.20;60.10;;;;;;5054234;28;20021;-62
2022/08/15 08:28:13;;;;;;;3.10;2.13;;;25.30;59.70;;;;;;5053622;28;20021;-62
2022/08/15 08:30:47;;;;;;;4.18;2.10;;;25.40;59.60;;;;;;5052328;28;20041;-62
2022/08/15 08:33:28;;;;;;;2.35;1.88;;;25.50;59.50;;;;;;5053335;28;20112;-63
2022/08/15 08:36:06;;;;;;;2.55;2.15;;;25.60;60.70;;;;;;5053887;28;20027;-62
2022/08/15 08:38:44;;;;;;;4.18;2.55;;;25.80;60.30;;;;;;5053856;28;20052;-62
2022/08/15 08:41:42;;;;;;;4.22;2.53;;;25.80;60.60;;;;;;5052927;28;20079;-62
2022/08/15 08:44:39;;;;;;;3.70;2.60;;;25.80;60.80;;;;;;5053901;28;20025;-64
2022/08/15 08:47:29;;;;;;;4.55;2.47;;;25.80;60.80;;;;;;5053138;28;20029;-62
2022/08/15 08:50:16;;;;;;;4.07;2.63;;;25.80;60.60;;;;;;5053857;28;20472;-62
2022/08/15 08:53:09;;;;;;;4.32;2.70;;;25.80;60.30;;;;;;5053379;28;20061;-63
2022/08/15 08:56:03;;;;;;;4.13;2.53;;;25.80;60.70;;;;;;5052655;28;20049;-62
2022/08/15 08:58:36;;;;;;;3.85;2.30;;;25.80;60.50;;;;;;5053745;28;20083;-62
2022/08/15 09:01:06;;;;;;;4.60;2.33;;;25.80;60.70;;;;;;5053239;28;20091;-62
2022/08/15 09:03:41;;;;;;;6.03;2.95;;;26.00;61.00;;;;;;5053201;28;20029;-62
2022/08/15 09:06:12;;;;;;;4.30;2.78;;;26.00;60.80;;;;;;5053255;28;20025;-62
2022/08/15 09:08:52;;;;;;;6.05;2.65;;;26.00;60.50;;;;;;5051578;28;20013;-62
2022/08/15 09:11:38;;;;;;;4.45;2.63;;;26.00;60.00;;;;;;5053491;28;20179;-62
2022/08/15 09:14:25;;;;;;;5.40;2.92;;;26.10;59.80;;;;;;5052944;28;20025;-62
2022/08/15 09:16:54;;;;;;;4.90;3.00;;;26.20;59.60;;;;;;5052177;28;20013;-62
2022/08/15 09:19:20;;;;;;;4.40;2.78;;;26.20;58.90;;;;;;5053373;28;20508;-62
2022/08/15 09:21:47;;;;;;;3.78;2.63;;;26.30;59.00;;;;;;5052984;28;20041;-62
2022/08/15 09:24:15;;;;;;;6.50;2.80;;;26.40;58.80;;;;;;5050896;28;20362;-63
2022/08/15 09:27:08;;;;;;;4.65;2.78;;;26.40;58.30;;;;;;5053213;28;20029;-64
2022/08/15 09:29:43;;;;;;;4.97;2.58;;;26.50;58.00;;;;;;5052224;28;20458;-62
2022/08/15 09:32:26;;;;;;;3.72;2.70;;;26.50;57.70;;;;;;5052815;28;20074;-63
2022/08/15 09:35:07;;;;;;;5.88;2.55;;;26.70;57.40;;;;;;5052782;28;20104;-62
2022/08/15 09:37:51;;;;;;;4.20;2.80;;;26.80;57.20;;;;;;5052053;28;20021;-62
2022/08/15 09:40:27;;;;;;;6.30;2.70;;;26.80;56.40;;;;;;5051389;28;20519;-65
2022/08/15 09:43:11;;;;;;;4.60;2.75;;;26.80;56.50;;;;;;5051497;28;20128;-62
2022/08/15 09:46:10;;;;;;;4.43;2.90;;;26.60;56.30;;;;;;5051961;28;20021;-62
2022/08/15 09:49:00;;;;;;;5.70;2.60;;;26.50;56.50;;;;;;5052654;28;20039;-63
2022/08/15 09:51:45;;;;;;;6.10;2.78;;;26.50;57.10;;;;;;5051880;28;20055;-62
2022/08/15 09:54:20;;;;;;;4.65;2.60;;;26.50;57.20;;;;;;5050971;28;20037;-63
2022/08/15 09:56:46;;;;;;;6.78;3.58;;;26.40;57.60;;;;;;5052536;28;20052;-62
2022/08/15 09:59:25;;;;;;;4.65;3.53;;;26.40;57.50;;;;;;5051540;28;20029;-63
2022/08/15 10:01:58;;;;;;;6.00;3.60;;;26.30;57.90;;;;;;5052256;28;20568;-65
2022/08/15 10:04:40;;;;;;;9.18;4.60;;;26.20;58.60;;;;;;5051546;28;20024;-64
2022/08/15 10:07:06;;;;;;;9.70;4.38;;;26.10;58.70;;;;;;5052224;28;20529;-62
2022/08/15 10:09:37;;;;;;;6.55;3.97;;;25.90;59.10;;;;;;5052183;28;20108;-62
2022/08/15 10:12:06;;;;;;;8.65;4.57;;;25.80;59.80;;;;;;5051652;28;20055;-62
2022/08/15 10:14:53;;;;;;;6.95;5.32;;;25.60;60.10;;;;;;5051954;28;20020;-62
2022/08/15 10:17:34;;;;;;;8.40;4.45;;;25.60;60.50;;;;;;5051877;28;20029;-62
2022/08/15 10:20:15;;;;;;;7.18;4.53;;;25.60;61.00;;;;;;5051332;28;20028;-62
2022/08/15 10:22:48;;;;;;;6.32;4.30;;;25.70;60.80;;;;;;5051866;28;20040;-62
2022/08/15 10:25:17;;;;;;;6.68;3.70;;;25.90;60.20;;;;;;5051930;28;20032;-63
2022/08/15 10:28:08;;;;;;;6.32;3.92;;;26.00;59.70;;;;;;5051546;28;20035;-63
2022/08/15 10:30:41;;;;;;;7.38;4.18;;;26.20;59.40;;;;;;5051124;28;20025;-63
2022/08/15 10:33:29;;;;;;;5.82;3.92;;;26.40;59.60;;;;;;5051272;28;20017;-63
2022/08/15 10:36:13;;;;;;;5.68;4.38;;;26.50;59.00;;;;;;5051716;28;20473;-62
2022/08/15 10:38:57;;;;;;;5.75;3.35;;;26.60;58.60;;;;;;5051436;28;20025;-64
2022/08/15 10:42:08;;;;;;;6.50;3.90;;;26.60;58.70;;;;;;5049434;28;20045;-62
2022/08/15 10:44:42;;;;;;;;;;;26.80;58.50;;;;;;5051917;28;20115;-62
2022/08/15 10:47:34;;;;;;;5.13;3.72;;;26.90;58.80;;;;;;5051035;28;19905;-63
2022/08/15 10:50:25;;;;;;;8.18;4.35;;;26.90;59.70;;;;;;5051359;28;20059;-62
2022/08/15 10:53:09;;;;;;;6.10;3.95;;;27.00;58.90;;;;;;5042281;28;20369;-62
2022/08/15 10:55:37;;;;;;;6.80;4.20;;;27.10;58.90;;;;;;5050954;28;20025;-62
2022/08/15 10:58:18;;;;;;;7.22;4.00;;;27.30;58.60;;;;;;5051818;28;20021;-63
2022/08/15 11:00:57;;;;;;;5.75;3.83;;;27.30;58.40;;;;;;5050558;28;20052;-62
2022/08/15 11:03:48;;;;;;;6.63;3.88;;;27.40;58.30;;;;;;5049955;28;20095;-62
2022/08/15 11:06:16;;;;;;;6.95;4.18;;;27.40;58.30;;;;;;5051425;28;20120;-62
2022/08/15 11:08:46;;;;;;;7.30;5.32;;;27.50;58.00;;;;;;5049242;28;20029;-62
2022/08/15 11:11:13;;;;;;;6.95;4.55;;;27.60;58.20;;;;;;5051508;28;20401;-62
2022/08/15 11:13:50;;;;;;;9.70;4.78;;;27.60;58.10;;;;;;5049951;28;20381;-63
2022/08/15 11:16:18;;;;;;;5.65;4.50;;;27.70;58.20;;;;;;5050679;28;20108;-62
2022/08/15 11:18:50;;;;;;;11.30;5.13;;;27.80;58.10;;;;;;5050094;28;20028;-62
2022/08/15 11:21:27;;;;;;;6.50;5.15;;;28.00;58.90;;;;;;5051370;28;20067;-63
2022/08/15 11:23:57;;;;;;;7.45;5.13;;;28.10;57.90;;;;;;5050839;28;20029;-62
2022/08/15 11:26:30;;;;;;;7.10;4.35;;;28.20;57.40;;;;;;5049731;28;20028;-63
2022/08/15 11:29:17;;;;;;;7.18;4.43;;;28.20;57.60;;;;;;5050906;28;20036;-63
2022/08/15 11:31:57;;;;;;;9.90;4.45;;;28.40;57.30;;;;;;5049764;28;20025;-63
2022/08/15 11:34:32;;;;;;;;;;;28.50;56.50;;;;;;5051492;28;20032;-62
2022/08/15 11:37:12;;;;;;;12.00;5.25;;;28.60;56.20;;;;;;5049186;28;19905;-63
2022/08/15 11:39:43;;;;;;;7.00;4.95;;;28.60;56.20;;;;;;5051323;28;20063;-63
2022/08/15 11:42:17;;;;;;;12.40;5.55;;;28.40;56.10;;;;;;5054723;28;20077;-63
2022/08/15 11:45:09;;;;;;;7.35;4.60;;;28.30;56.50;;;;;;5054212;28;20023;-63
2022/08/15 11:47:42;;;;;;;6.07;4.65;;;28.20;56.60;;;;;;5053621;28;20028;-65
2022/08/15 11:50:21;;;;;;;8.10;4.90;;;28.10;56.90;;;;;;5052888;28;20017;-65
2022/08/15 11:52:51;;;;;;;9.93;6.05;;;28.10;57.20;;;;;;5054501;28;20036;-63
2022/08/15 11:55:20;;;;;;;10.20;5.65;;;28.10;57.80;;;;;;5053271;28;20078;-63
2022/08/15 11:57:49;;;;;;;11.82;6.53;;;28.10;58.10;;;;;;5053026;28;20033;-65
2022/08/15 12:00:22;;;;;;;10.48;6.00;;;28.20;57.80;;;;;;5053061;28;20025;-62
2022/08/15 12:02:48;;;;;;;11.55;5.63;;;28.30;57.60;;;;;;5054533;28;20037;-63
2022/08/15 12:05:24;;;;;;;9.75;6.35;;;28.50;57.90;;;;;;5053934;28;20553;-62
2022/08/15 12:07:54;;;;;;;10.43;5.70;;;28.60;57.30;;;;;;5054707;28;20033;-63
2022/08/15 12:10:30;;;;;;;11.10;6.15;;;28.60;57.60;;;;;;5054090;28;20466;-63
2022/08/15 12:12:56;;;;;;;7.80;5.55;;;28.50;57.40;;;;;;5053500;28;20096;-62
2022/08/15 12:15:32;;;;;;;8.20;5.35;;;28.50;57.60;;;;;;5054556;28;20175;-62
2022/08/15 12:18:17;;;;;;;11.15;4.97;;;28.40;57.60;;;;;;5054308;28;20029;-63
2022/08/15 12:21:07;;;;;;;7.78;5.38;;;28.30;57.30;;;;;;5054185;28;20473;-62
2022/08/15 12:23:35;;;;;;;7.03;4.47;;;28.10;57.70;;;;;;5053115;28;20032;-62
2022/08/15 12:26:06;;;;;;;9.77;6.53;;;28.00;58.50;;;;;;5053515;28;20087;-64
2022/08/15 12:28:33;;;;;;;7.80;5.10;;;28.00;58.70;;;;;;5052750;28;20032;-62
2022/08/15 12:31:08;;;;;;;8.10;5.00;;;28.00;58.60;;;;;;5054122;28;20029;-63
2022/08/15 12:33:33;;;;;;;7.63;4.45;;;28.00;58.10;;;;;;5053446;28;20014;-62
2022/08/15 12:36:02;;;;;;;19.40;6.70;;;28.00;58.20;;;;;;5053696;28;20083;-63
2022/08/15 12:38:28;;;;;;;9.30;4.88;;;28.10;57.40;;;;;;5054286;28;20029;-63
2022/08/15 12:40:54;;;;;;;11.48;5.20;;;28.00;57.60;;;;;;5052847;28;20037;-64
2022/08/15 12:43:20;;;;;;;11.18;5.35;;;28.10;58.20;;;;;;5053714;28;20091;-63
2022/08/15 12:45:45;;;;;;;11.77;5.13;;;28.10;58.10;;;;;;5053876;28;20020;-64
2022/08/15 12:48:30;;;;;;;14.70;5.18;;;28.20;57.50;;;;;;5052831;28;20548;-62
2022/08/15 12:50:57;;;;;;;7.80;4.20;;;28.10;57.20;;;;;;5053332;28;20445;-62
2022/08/15 12:53:23;;;;;;;7.18;4.78;;;28.10;57.20;;;;;;5052210;28;20052;-64
2022/08/15 12:55:49;;;;;;;10.05;5.20;;;28.00;57.20;;;;;;5053403;28;20052;-63
2022/08/15 12:58:17;;;;;;;9.05;4.35;;;27.90;57.40;;;;;;5053469;28;20025;-62
2022/08/15 13:00:46;;;;;;;8.00;4.72;;;27.80;57.70;;;;;;5052659;28;20036;-62
2022/08/15 13:03:25;;;;;;;8.70;5.45;;;27.70;57.80;;;;;;5053100;28;20029;-62
2022/08/15 13:06:11;;;;;;;9.00;5.72;;;27.70;58.10;;;;;;5053573;28;20427;-62
2022/08/15 13:08:37;;;;;;;7.38;4.70;;;27.50;58.20;;;;;;5011727;28;20033;-62
2022/08/15 13:11:02;;;;;;;8.52;6.00;;;27.50;58.70;;;;;;5053261;28;20028;-62
2022/08/15 13:13:28;;;;;;;9.85;6.28;;;27.50;58.80;;;;;;5052960;28;20429;-62
2022/08/15 13:15:54;;;;;;;6.95;5.07;;;27.50;58.40;;;;;;5052220;28;20075;-62