Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:35;;;;;;;60.92;30.27;;;-0.90;89.60;;;;;;5062626;28;20048;-73
2022/01/11 00:03:03;;;;;;;53.60;29.30;;;-1.00;89.60;;;;;;5038354;28;20032;-73
2022/01/11 00:05:43;;;;;;;56.20;29.30;;;-1.00;89.60;;;;;;5067297;28;20044;-73
2022/01/11 00:08:11;;;;;;;52.30;28.80;;;-1.00;89.60;;;;;;5066572;28;20048;-73
2022/01/11 00:10:52;;;;;;;52.00;28.55;;;-1.00;89.50;;;;;;5047831;28;20349;-73
2022/01/11 00:13:18;;;;;;;51.15;28.23;;;-1.00;89.50;;;;;;5058944;28;20075;-74
2022/01/11 00:15:46;;;;;;;51.85;28.27;;;-1.00;89.50;;;;;;5052018;28;20055;-74
2022/01/11 00:18:12;;;;;;;60.20;30.80;;;-1.00;89.50;;;;;;5033182;28;20075;-73
2022/01/11 00:20:38;;;;;;;63.63;31.30;;;-1.00;89.50;;;;;;5061026;28;20449;-73
2022/01/11 00:25:37;;;;;;;50.20;27.13;;;-1.00;89.50;;;;;;5055519;28;20769;-73
2022/01/11 00:28:04;;;;;;;50.50;28.30;;;-1.00;89.50;;;;;;5040369;28;20701;-73
2022/01/11 00:30:31;;;;;;;49.83;27.83;;;-1.00;89.60;;;;;;5045384;28;20032;-73
2022/01/11 00:33:00;;;;;;;51.92;27.83;;;-1.00;89.50;;;;;;5032211;28;20036;-73
2022/01/11 00:35:38;;;;;;;45.63;26.52;;;-1.00;89.60;;;;;;5029824;28;20036;-73
2022/01/11 00:38:05;;;;;;;47.92;26.63;;;-1.00;89.50;;;;;;5040065;28;20136;-73
2022/01/11 00:40:30;;;;;;;51.53;28.20;;;-1.00;89.60;;;;;;5067342;28;20051;-73
2022/01/11 00:43:00;;;;;;;48.73;26.97;;;-1.00;89.50;;;;;;5048281;28;20693;-73
2022/01/11 00:45:27;;;;;;;51.55;28.05;;;-1.00;89.50;;;;;;5056487;28;20044;-73
2022/01/11 00:47:56;;;;;;;54.20;29.60;;;-1.00;89.50;;;;;;5068467;28;20468;-73
2022/01/11 00:50:24;;;;;;;58.50;28.95;;;-1.10;89.60;;;;;;5040527;28;20104;-73
2022/01/11 00:52:49;;;;;;;54.97;29.15;;;-1.10;89.50;;;;;;5067220;28;20604;-74
2022/01/11 00:55:15;;;;;;;58.33;27.70;;;-1.10;89.60;;;;;;5032730;28;20289;-74
2022/01/11 00:57:41;;;;;;;47.83;25.50;;;-1.00;89.50;;;;;;5074242;28;20567;-73
2022/01/11 01:00:11;;;;;;;54.47;28.37;;;-1.00;89.60;;;;;;5056670;28;20036;-73
2022/01/11 01:02:39;;;;;;;57.67;26.58;;;-1.00;89.50;;;;;;5057630;28;20054;-73
2022/01/11 01:05:06;;;;;;;52.17;27.13;;;-1.00;89.60;;;;;;5053564;28;20137;-73
2022/01/11 01:07:32;;;;;;;46.08;26.10;;;-1.00;89.50;;;;;;5056151;28;20106;-73
2022/01/11 01:10:25;;;;;;;50.07;26.40;;;-1.00;89.50;;;;;;5049563;28;20489;-74
2022/01/11 01:12:43;;;;;;;50.85;25.63;;;-1.00;89.50;;;;;;5071637;28;20043;-74
2022/01/11 01:15:09;;;;;;;52.70;25.97;;;-1.00;89.50;;;;;;5051910;28;20044;-73
2022/01/11 01:17:35;;;;;;;57.50;28.00;;;-1.00;89.50;;;;;;5053930;28;20047;-73
2022/01/11 01:20:00;;;;;;;48.97;25.27;;;-1.00;89.60;;;;;;5045392;28;20036;-73
2022/01/11 01:22:26;;;;;;;50.47;26.90;;;-0.90;89.60;;;;;;5039977;28;20036;-73
2022/01/11 01:24:52;;;;;;;57.67;27.60;;;-0.90;89.50;;;;;;5055841;28;20446;-73
2022/01/11 01:27:18;;;;;;;55.50;26.90;;;-0.90;89.60;;;;;;5061624;28;20045;-73
2022/01/11 01:29:43;;;;;;;53.47;26.90;;;-0.90;89.60;;;;;;5026685;28;20124;-73
2022/01/11 01:32:10;;;;;;;52.83;25.67;;;-0.80;89.60;;;;;;5051971;28;20040;-73
2022/01/11 01:34:36;;;;;;;55.08;26.17;;;-0.80;89.60;;;;;;5020065;28;20033;-74
2022/01/11 01:37:02;;;;;;;52.85;26.20;;;-0.80;89.60;;;;;;5052419;28;20044;-74
2022/01/11 01:39:28;;;;;;;53.35;25.85;;;-0.80;89.60;;;;;;5034388;28;20075;-74
2022/01/11 01:41:54;;;;;;;59.20;26.57;;;-0.80;89.70;;;;;;5049438;28;20087;-74
2022/01/11 01:44:21;;;;;;;52.97;26.00;;;-0.80;89.50;;;;;;5042561;28;20123;-73
2022/01/11 01:46:47;;;;;;;62.28;27.38;;;-0.80;89.60;;;;;;5072887;28;20104;-73
2022/01/11 01:49:18;;;;;;;48.05;24.42;;;-0.80;89.70;;;;;;5049686;28;20076;-73
2022/01/11 01:51:45;;;;;;;51.97;25.98;;;-0.80;89.60;;;;;;5050420;28;20183;-73
2022/01/11 01:54:12;;;;;;;51.10;23.73;;;-0.80;89.60;;;;;;5035512;28;20044;-73
2022/01/11 01:56:38;;;;;;;58.03;25.73;;;-0.80;89.60;;;;;;5051296;28;20056;-73
2022/01/11 01:59:04;;;;;;;49.47;25.33;;;-0.80;89.60;;;;;;5051785;28;20040;-74
2022/01/11 02:01:35;;;;;;;52.50;25.05;;;-0.80;89.60;;;;;;5031445;28;20041;-73
2022/01/11 02:04:01;;;;;;;45.67;22.42;;;-0.80;89.70;;;;;;5033452;28;20044;-74
2022/01/11 02:06:26;;;;;;;45.40;22.87;;;-0.80;89.60;;;;;;5028085;28;20048;-74
2022/01/11 02:08:52;;;;;;;45.87;22.17;;;-0.80;89.70;;;;;;5037299;28;20041;-73
2022/01/11 02:11:20;;;;;;;50.43;22.60;;;-0.80;89.70;;;;;;5043539;28;20036;-73
2022/01/11 02:13:46;;;;;;;44.72;22.90;;;-0.80;89.70;;;;;;5049808;28;20410;-73
2022/01/11 02:16:13;;;;;;;43.88;21.98;;;-0.80;89.60;;;;;;5047177;28;20036;-73
2022/01/11 02:18:41;;;;;;;46.67;22.52;;;-0.80;89.60;;;;;;5043102;28;20044;-73
2022/01/11 02:21:07;;;;;;;42.42;21.13;;;-0.80;89.60;;;;;;5041409;28;20028;-73
2022/01/11 02:23:33;;;;;;;52.20;24.27;;;-0.80;89.60;;;;;;5050027;28;20041;-73
2022/01/11 02:26:00;;;;;;;48.97;23.13;;;-0.80;89.70;;;;;;5050903;28;20040;-73
2022/01/11 02:28:27;;;;;;;51.88;20.98;;;-0.80;89.60;;;;;;5033892;28;20045;-73
2022/01/11 02:30:54;;;;;;;51.53;23.08;;;-0.80;89.60;;;;;;5040481;28;20439;-73
2022/01/11 02:33:32;;;;;;;49.45;24.05;;;-0.80;89.70;;;;;;5028851;28;20405;-73
2022/01/11 02:36:00;;;;;;;48.85;23.27;;;-0.80;89.70;;;;;;5052901;28;20121;-73
2022/01/11 02:38:26;;;;;;;40.00;21.15;;;-0.80;89.60;;;;;;5036486;28;20179;-73
2022/01/11 02:40:51;;;;;;;47.67;23.23;;;-0.80;89.70;;;;;;5053148;28;20117;-73
2022/01/11 02:43:17;;;;;;;50.97;22.87;;;-0.80;89.60;;;;;;5033090;28;20352;-73
2022/01/11 02:45:43;;;;;;;54.97;23.70;;;-0.80;89.60;;;;;;5025679;28;20044;-73
2022/01/11 02:48:09;;;;;;;52.57;23.90;;;-0.80;89.60;;;;;;5045445;28;20068;-73
2022/01/11 02:50:35;;;;;;;50.75;23.83;;;-0.80;89.60;;;;;;5054454;28;20134;-73
2022/01/11 02:53:01;;;;;;;48.90;23.77;;;-0.80;89.60;;;;;;5048211;28;20160;-73
2022/01/11 02:55:27;;;;;;;57.93;24.57;;;-0.80;89.60;;;;;;5017889;28;20587;-73
2022/01/11 02:57:54;;;;;;;48.63;23.07;;;-0.80;89.50;;;;;;5070906;28;20043;-73
2022/01/11 03:00:22;;;;;;;54.55;24.88;;;-0.90;89.70;;;;;;5042560;28;20298;-73
2022/01/11 03:02:48;;;;;;;50.50;23.33;;;-0.90;89.60;;;;;;5057898;28;20036;-73
2022/01/11 03:05:14;;;;;;;47.22;23.27;;;-0.90;89.70;;;;;;5057660;28;20076;-73
2022/01/11 03:07:42;;;;;;;60.07;24.40;;;-0.80;89.60;;;;;;5067641;28;20083;-73
2022/01/11 03:10:32;;;;;;;49.80;24.10;;;-0.80;89.60;;;;;;5036659;28;20060;-73
2022/01/11 03:13:02;;;;;;;50.05;22.60;;;-0.80;89.70;;;;;;5053602;28;20068;-73
2022/01/11 03:15:27;;;;;;;61.20;24.67;;;-0.80;89.60;;;;;;5051458;28;20101;-73
2022/01/11 03:17:53;;;;;;;57.53;24.63;;;-0.80;89.60;;;;;;5024877;28;20036;-73
2022/01/11 03:20:23;;;;;;;59.20;26.43;;;-0.80;89.60;;;;;;5043824;28;20479;-73
2022/01/11 03:22:49;;;;;;;53.08;24.17;;;-0.80;89.60;;;;;;5042660;28;20093;-73
2022/01/11 03:25:17;;;;;;;50.72;23.80;;;-0.80;89.60;;;;;;5048505;28;20044;-73
2022/01/11 03:27:44;;;;;;;61.15;24.15;;;-0.70;89.60;;;;;;5050975;28;20142;-73
2022/01/11 03:30:11;;;;;;;65.05;26.92;;;-0.70;89.70;;;;;;5053090;28;20040;-73
2022/01/11 03:32:37;;;;;;;65.00;25.75;;;-0.70;89.70;;;;;;5057872;28;20044;-73
2022/01/11 03:35:08;;;;;;;61.65;26.10;;;-0.70;89.60;;;;;;5038112;28;20038;-73
2022/01/11 03:37:34;;;;;;;63.75;26.60;;;-0.70;89.70;;;;;;5035482;28;20044;-73
2022/01/11 03:40:00;;;;;;;58.03;24.08;;;-0.70;89.70;;;;;;5027468;28;20043;-73
2022/01/11 03:42:26;;;;;;;60.40;24.00;;;-0.70;89.70;;;;;;5054264;28;20400;-73
2022/01/11 03:44:53;;;;;;;60.95;24.67;;;-0.60;89.60;;;;;;5044887;28;20101;-73
2022/01/11 03:47:19;;;;;;;52.42;24.70;;;-0.60;89.70;;;;;;5031810;28;20057;-73
2022/01/11 03:49:45;;;;;;;61.17;23.67;;;-0.60;89.70;;;;;;5029451;28;20052;-73
2022/01/11 03:52:11;;;;;;;54.03;22.77;;;-0.60;89.70;;;;;;5055302;28;20033;-73
2022/01/11 03:57:32;;;;;;;51.78;23.73;;;-0.70;89.70;;;;;;5052993;28;20083;-73
2022/01/11 04:00:02;;;;;;;54.67;23.25;;;-0.70;89.70;;;;;;5029126;28;20096;-73
2022/01/11 04:02:28;;;;;;;47.85;23.15;;;-0.70;89.60;;;;;;5036680;28;20032;-73
2022/01/11 04:04:54;;;;;;;59.07;24.50;;;-0.70;89.70;;;;;;5037025;28;20106;-73
2022/01/11 04:07:26;;;;;;;55.33;23.67;;;-0.70;89.70;;;;;;5035751;28;20056;-73
2022/01/11 04:09:53;;;;;;;51.83;23.77;;;-0.70;89.60;;;;;;5042852;28;20226;-73
2022/01/11 04:12:19;;;;;;;54.42;23.77;;;-0.70;89.70;;;;;;5055827;28;20036;-73
2022/01/11 04:14:46;;;;;;;55.80;22.52;;;-0.70;89.70;;;;;;5038416;28;20040;-73
2022/01/11 04:17:12;;;;;;;50.03;22.63;;;-0.70;89.60;;;;;;5054355;28;20075;-73
2022/01/11 04:19:41;;;;;;;52.58;22.25;;;-0.70;89.60;;;;;;5025231;28;20043;-73
2022/01/11 04:22:06;;;;;;;51.15;23.35;;;-0.70;89.60;;;;;;5043227;28;20048;-73
2022/01/11 04:24:33;;;;;;;54.77;22.77;;;-0.70;89.60;;;;;;5042989;28;20040;-73
2022/01/11 04:26:59;;;;;;;53.72;23.08;;;-0.70;89.70;;;;;;5053999;28;20039;-73
2022/01/11 04:29:25;;;;;;;59.53;25.20;;;-0.70;89.60;;;;;;5027945;28;20043;-73
2022/01/11 04:31:51;;;;;;;55.45;24.00;;;-0.70;89.60;;;;;;5048829;28;20051;-73
2022/01/11 04:34:17;;;;;;;55.72;25.48;;;-0.70;89.60;;;;;;5074584;28;20044;-73
2022/01/11 04:36:43;;;;;;;60.57;25.67;;;-0.70;89.70;;;;;;5047464;28;20131;-73
2022/01/11 04:39:12;;;;;;;55.22;23.63;;;-0.70;89.60;;;;;;5047021;28;20044;-73
2022/01/11 04:41:39;;;;;;;54.80;22.85;;;-0.60;89.70;;;;;;5062454;28;20045;-73
2022/01/11 04:44:06;;;;;;;54.75;22.92;;;-0.70;89.60;;;;;;5051567;28;20048;-73
2022/01/11 04:46:32;;;;;;;56.83;24.30;;;-0.70;89.60;;;;;;5039415;28;20044;-73
2022/01/11 04:49:00;;;;;;;55.50;23.27;;;-0.70;89.70;;;;;;5028278;28;20130;-73
2022/01/11 04:51:28;;;;;;;56.78;22.58;;;-0.70;89.70;;;;;;5058447;28;20036;-73
2022/01/11 04:53:54;;;;;;;53.67;23.42;;;-0.70;89.50;;;;;;5057741;28;20060;-73
2022/01/11 04:56:20;;;;;;;49.10;22.30;;;-0.70;89.50;;;;;;5030114;28;20044;-73
2022/01/11 04:58:47;;;;;;;56.23;22.63;;;-0.70;89.60;;;;;;5049171;28;20047;-73
2022/01/11 05:01:13;;;;;;;57.85;22.63;;;-0.70;89.60;;;;;;5046564;28;20048;-73
2022/01/11 05:03:38;;;;;;;58.93;23.43;;;-0.70;89.60;;;;;;5067891;28;20052;-73
2022/01/11 05:06:04;;;;;;;46.97;21.23;;;-0.70;89.60;;;;;;5056424;28;20330;-73
2022/01/11 05:08:31;;;;;;;49.93;21.33;;;-0.70;89.50;;;;;;5047087;28;20039;-73
2022/01/11 05:10:57;;;;;;;51.15;22.25;;;-0.70;89.50;;;;;;5050056;28;20381;-73
2022/01/11 05:13:22;;;;;;;51.00;21.37;;;-0.70;89.60;;;;;;5038779;28;20124;-73
2022/01/11 05:15:48;;;;;;;52.53;21.97;;;-0.70;89.60;;;;;;5056108;28;20189;-73
2022/01/11 05:18:14;;;;;;;55.97;21.87;;;-0.80;89.50;;;;;;5047610;28;20047;-73
2022/01/11 05:20:41;;;;;;;64.50;23.42;;;-0.80;89.50;;;;;;5067026;28;20112;-73
2022/01/11 05:23:08;;;;;;;56.30;22.52;;;-0.80;89.50;;;;;;5061586;28;20496;-73
2022/01/11 05:25:34;;;;;;;51.17;22.73;;;-0.80;89.40;;;;;;5051522;28;20090;-73
2022/01/11 05:28:00;;;;;;;53.08;23.25;;;-0.80;89.50;;;;;;5066015;28;20082;-73
2022/01/11 05:30:27;;;;;;;50.70;21.58;;;-0.90;89.40;;;;;;5058641;28;20048;-73
2022/01/11 05:32:54;;;;;;;54.22;23.05;;;-0.90;89.40;;;;;;5055328;28;20119;-73
2022/01/11 05:35:21;;;;;;;58.42;22.48;;;-0.90;89.40;;;;;;5057519;28;20051;-73
2022/01/11 05:37:48;;;;;;;50.72;22.15;;;-0.90;89.40;;;;;;5043992;28;20344;-73
2022/01/11 05:40:14;;;;;;;51.60;22.25;;;-0.90;89.40;;;;;;5038434;28;20102;-73
2022/01/11 05:42:41;;;;;;;53.60;22.90;;;-0.90;89.40;;;;;;5058417;28;20097;-73
2022/01/11 05:45:08;;;;;;;57.65;22.80;;;-1.00;89.30;;;;;;5030121;28;20127;-73
2022/01/11 05:47:34;;;;;;;57.53;23.40;;;-1.00;89.30;;;;;;5067476;28;20036;-73
2022/01/11 05:50:03;;;;;;;62.07;23.33;;;-1.00;89.40;;;;;;5048006;28;20092;-73
2022/01/11 05:52:29;;;;;;;54.78;22.60;;;-1.00;89.40;;;;;;5045096;28;20742;-73
2022/01/11 05:54:55;;;;;;;60.33;23.63;;;-1.00;89.40;;;;;;5041280;28;20040;-73
2022/01/11 05:57:20;;;;;;;59.83;23.77;;;-1.00;89.30;;;;;;5028227;28;20089;-73
2022/01/11 05:59:46;;;;;;;65.50;23.70;;;-1.00;89.30;;;;;;5040750;28;20044;-73
2022/01/11 06:02:12;;;;;;;60.35;23.98;;;-1.00;89.40;;;;;;5017116;28;20037;-73
2022/01/11 06:04:38;;;;;;;58.47;23.07;;;-1.00;89.40;;;;;;5027404;28;20043;-73
2022/01/11 06:07:04;;;;;;;59.80;24.03;;;-1.00;89.30;;;;;;5016403;28;20069;-73
2022/01/11 06:09:30;;;;;;;59.63;24.33;;;-1.00;89.30;;;;;;5033541;28;20122;-73
2022/01/11 06:11:56;;;;;;;63.28;23.00;;;-1.00;89.30;;;;;;5055965;28;20044;-73
2022/01/11 06:14:23;;;;;;;63.60;24.17;;;-1.00;89.40;;;;;;5038622;28;20032;-73
2022/01/11 06:16:52;;;;;;;60.42;25.13;;;-1.00;89.30;;;;;;5037982;28;20097;-73
2022/01/11 06:19:17;;;;;;;69.13;26.27;;;-1.00;89.30;;;;;;5059100;28;20506;-73
2022/01/11 06:21:43;;;;;;;64.57;25.27;;;-1.10;89.30;;;;;;5062808;28;20122;-73
2022/01/11 06:24:09;;;;;;;63.93;25.83;;;-1.10;89.30;;;;;;5038749;28;20048;-73
2022/01/11 06:26:35;;;;;;;64.97;25.95;;;-1.10;89.30;;;;;;5049844;28;20047;-73
2022/01/11 06:29:02;;;;;;;66.50;26.90;;;-1.10;89.30;;;;;;5057417;28;20032;-73
2022/01/11 06:31:28;;;;;;;64.15;25.42;;;-1.10;89.20;;;;;;5062989;28;20127;-73
2022/01/11 06:33:54;;;;;;;68.45;25.60;;;-1.10;89.20;;;;;;5044175;28;20040;-73
2022/01/11 06:36:20;;;;;;;62.77;25.23;;;-1.10;89.30;;;;;;5047984;28;20127;-73
2022/01/11 06:38:46;;;;;;;66.75;25.38;;;-1.10;89.20;;;;;;5056650;28;20046;-73
2022/01/11 06:41:12;;;;;;;67.70;25.23;;;-1.10;89.30;;;;;;5055729;28;20123;-73
2022/01/11 06:43:39;;;;;;;59.97;25.42;;;-1.10;89.30;;;;;;5067929;28;20109;-73
2022/01/11 06:46:05;;;;;;;64.88;25.17;;;-1.10;89.30;;;;;;5048819;28;20041;-73
2022/01/11 06:48:32;;;;;;;64.32;25.05;;;-1.10;89.30;;;;;;5041291;28;20053;-72
2022/01/11 06:50:58;;;;;;;65.10;25.77;;;-1.10;89.30;;;;;;5056075;28;20080;-73
2022/01/11 06:53:24;;;;;;;61.67;23.73;;;-1.10;89.20;;;;;;5053122;28;20104;-72
2022/01/11 06:55:53;;;;;;;61.83;24.33;;;-1.10;89.30;;;;;;5045780;28;20416;-72
2022/01/11 06:58:19;;;;;;;59.00;24.65;;;-1.10;89.30;;;;;;5036837;28;20367;-72
2022/01/11 07:00:45;;;;;;;63.97;25.35;;;-1.10;89.20;;;;;;5043755;28;20043;-73
2022/01/11 07:03:11;;;;;;;65.32;24.52;;;-1.10;89.20;;;;;;5034198;28;20060;-73
2022/01/11 07:05:37;;;;;;;69.85;26.65;;;-1.10;89.20;;;;;;5044074;28;20104;-73
2022/01/11 07:08:03;;;;;;;58.90;25.37;;;-1.10;89.20;;;;;;5036120;28;20123;-73
2022/01/11 07:10:29;;;;;;;65.20;25.48;;;-1.10;89.30;;;;;;5062717;28;20036;-73
2022/01/11 07:12:57;;;;;;;78.27;27.70;;;-1.10;89.30;;;;;;5017066;28;20171;-73
2022/01/11 07:15:23;;;;;;;80.45;30.92;;;-1.00;89.20;;;;;;5044097;28;20419;-73
2022/01/11 07:17:48;;;;;;;68.93;28.30;;;-1.00;89.30;;;;;;5038959;28;20047;-73
2022/01/11 07:20:14;;;;;;;66.23;25.77;;;-1.00;89.20;;;;;;5052115;28;20036;-73
2022/01/11 07:22:40;;;;;;;66.67;27.67;;;-1.00;89.20;;;;;;5052290;28;20056;-73
2022/01/11 07:25:06;;;;;;;63.17;27.40;;;-1.00;89.20;;;;;;5041624;28;20047;-73
2022/01/11 07:27:33;;;;;;;61.78;26.83;;;-1.00;89.30;;;;;;5038365;28;20048;-73
2022/01/11 07:30:01;;;;;;;64.03;26.98;;;-1.00;89.30;;;;;;5055957;28;20048;-73
2022/01/11 07:32:27;;;;;;;61.92;27.15;;;-1.00;89.30;;;;;;5058637;28;20081;-73
2022/01/11 07:34:52;;;;;;;65.67;26.50;;;-1.00;89.30;;;;;;5036325;28;20131;-73
2022/01/11 07:37:18;;;;;;;61.07;26.17;;;-1.00;89.20;;;;;;5022333;28;20087;-73
2022/01/11 07:39:44;;;;;;;67.43;27.73;;;-0.90;89.30;;;;;;5046483;28;20146;-73
2022/01/11 07:42:10;;;;;;;72.37;28.57;;;-0.90;89.30;;;;;;5038006;28;20291;-73
2022/01/11 07:44:35;;;;;;;68.40;28.13;;;-0.90;89.20;;;;;;5038268;28;20047;-73
2022/01/11 07:47:03;;;;;;;70.00;27.40;;;-0.90;89.30;;;;;;5033293;28;20045;-73
2022/01/11 07:49:29;;;;;;;77.80;29.20;;;-0.80;89.30;;;;;;5022768;28;20277;-73
2022/01/11 07:51:55;;;;;;;74.75;28.58;;;-0.80;89.40;;;;;;5047502;28;20459;-73
2022/01/11 07:54:21;;;;;;;73.40;29.20;;;-0.80;89.30;;;;;;5046576;28;20051;-73
2022/01/11 07:56:47;;;;;;;71.30;28.33;;;-0.80;89.20;;;;;;5038485;28;20108;-73
2022/01/11 07:59:13;;;;;;;71.53;28.57;;;-0.80;89.40;;;;;;5036907;28;20048;-73
2022/01/11 08:01:39;;;;;;;78.07;29.03;;;-0.80;89.30;;;;;;5036661;28;20044;-73
2022/01/11 08:04:06;;;;;;;67.15;27.50;;;-0.80;89.30;;;;;;5034824;28;20040;-73
2022/01/11 08:06:33;;;;;;;75.47;29.38;;;-0.80;89.30;;;;;;5037380;28;20080;-73
2022/01/11 08:08:59;;;;;;;71.13;29.10;;;-0.80;89.30;;;;;;5020916;28;20076;-73
2022/01/11 08:11:25;;;;;;;69.80;27.50;;;-0.80;89.40;;;;;;5036717;28;20464;-73
2022/01/11 08:13:51;;;;;;;76.57;29.93;;;-0.80;89.30;;;;;;5046891;28;20069;-72
2022/01/11 08:16:17;;;;;;;74.47;29.30;;;-0.80;89.30;;;;;;5057560;28;20568;-72
2022/01/11 08:18:42;;;;;;;71.00;28.47;;;-0.80;89.30;;;;;;5040547;28;20128;-72
2022/01/11 08:21:08;;;;;;;81.57;30.83;;;-0.80;89.30;;;;;;5064060;28;20046;-72
2022/01/11 08:23:34;;;;;;;87.37;31.70;;;-0.70;89.30;;;;;;5030215;28;20062;-72
2022/01/11 08:26:00;;;;;;;79.67;30.33;;;-0.70;89.20;;;;;;5042900;28;20471;-72
2022/01/11 08:28:26;;;;;;;85.25;30.52;;;-0.70;89.30;;;;;;5055615;28;20036;-72
2022/01/11 08:30:53;;;;;;;90.57;31.23;;;-0.70;89.30;;;;;;5064295;28;20050;-72
2022/01/11 08:33:19;;;;;;;87.75;31.55;;;-0.70;89.20;;;;;;5064511;28;20044;-73
2022/01/11 08:35:44;;;;;;;102.97;33.27;;;-0.70;89.30;;;;;;5036406;28;20355;-73
2022/01/11 08:38:11;;;;;;;97.27;32.57;;;-0.70;89.30;;;;;;5025674;28;20048;-73
2022/01/11 08:40:37;;;;;;;98.15;31.90;;;-0.70;89.20;;;;;;5036186;28;20040;-73
2022/01/11 08:43:04;;;;;;;105.27;33.50;;;-0.70;89.30;;;;;;5028769;28;20047;-73
2022/01/11 08:45:31;;;;;;;111.32;34.42;;;-0.70;89.20;;;;;;5040305;28;20783;-73
2022/01/11 08:47:57;;;;;;;101.00;32.75;;;-0.70;89.20;;;;;;5045456;28;20039;-72
2022/01/11 08:50:23;;;;;;;100.33;33.03;;;-0.70;89.30;;;;;;5059970;28;20052;-72
2022/01/11 08:52:50;;;;;;;92.40;31.43;;;-0.70;89.20;;;;;;5045995;28;20346;-72
2022/01/11 08:55:15;;;;;;;100.70;32.75;;;-0.70;89.30;;;;;;5027445;28;20314;-72
2022/01/11 08:57:41;;;;;;;99.27;32.53;;;-0.70;89.20;;;;;;5058305;28;20075;-73
2022/01/11 09:00:13;;;;;;;95.53;33.00;;;-0.70;89.20;;;;;;5040136;28;20045;-73
2022/01/11 09:02:39;;;;;;;95.43;33.35;;;-0.70;89.30;;;;;;5057941;28;20063;-73
2022/01/11 09:05:05;;;;;;;94.27;31.93;;;-0.70;89.20;;;;;;5038962;28;20497;-73
2022/01/11 09:07:30;;;;;;;99.70;34.00;;;-0.70;89.20;;;;;;5039860;28;20050;-72
2022/01/11 09:09:56;;;;;;;97.00;33.90;;;-0.70;89.30;;;;;;5042176;28;20287;-72
2022/01/11 09:12:22;;;;;;;91.87;33.07;;;-0.70;89.20;;;;;;5043118;28;20043;-72
2022/01/11 09:14:48;;;;;;;99.43;32.97;;;-0.70;89.20;;;;;;5042486;28;20044;-72
2022/01/11 09:17:14;;;;;;;106.07;33.50;;;-0.70;89.20;;;;;;5045040;28;20502;-72
2022/01/11 09:19:40;;;;;;;95.00;32.70;;;-0.70;89.30;;;;;;5047235;28;20122;-72
2022/01/11 09:22:06;;;;;;;110.30;34.77;;;-0.70;89.20;;;;;;5037253;28;20097;-73
2022/01/11 09:24:33;;;;;;;102.63;34.88;;;-0.70;89.20;;;;;;5046889;28;20055;-73
2022/01/11 09:27:03;;;;;;;101.55;33.40;;;-0.70;89.20;;;;;;5040504;28;20078;-72
2022/01/11 09:29:29;;;;;;;104.60;34.17;;;-0.70;89.20;;;;;;5053606;28;20040;-72
2022/01/11 09:31:57;;;;;;;102.22;34.08;;;-0.70;89.20;;;;;;5060491;28;20125;-72
2022/01/11 09:34:23;;;;;;;107.45;34.20;;;-0.70;89.20;;;;;;5057798;28;20483;-73
2022/01/11 09:36:50;;;;;;;91.35;32.95;;;-0.70;89.10;;;;;;5041496;28;20089;-73
2022/01/11 09:39:16;;;;;;;87.93;32.42;;;-0.60;89.20;;;;;;5027061;28;20127;-73
2022/01/11 09:41:41;;;;;;;92.53;32.97;;;-0.60;89.20;;;;;;5042906;28;20119;-73
2022/01/11 09:44:08;;;;;;;101.33;34.40;;;-0.60;89.10;;;;;;5050043;28;20279;-73
2022/01/11 09:46:34;;;;;;;88.78;32.00;;;-0.60;89.20;;;;;;5048189;28;20047;-73
2022/01/11 09:49:00;;;;;;;89.20;33.38;;;-0.50;89.20;;;;;;5046480;28;20052;-73
2022/01/11 09:51:26;;;;;;;92.35;32.28;;;-0.50;89.20;;;;;;5038061;28;20052;-73
2022/01/11 09:53:52;;;;;;;85.70;32.13;;;-0.50;89.10;;;;;;5044907;28;20048;-73
2022/01/11 09:56:18;;;;;;;94.65;32.95;;;-0.40;89.10;;;;;;5031247;28;20045;-73
2022/01/11 09:58:45;;;;;;;79.43;31.93;;;-0.40;89.10;;;;;;5050416;28;20410;-73
2022/01/11 10:01:11;;;;;;;86.43;31.17;;;-0.40;89.10;;;;;;5030390;28;20348;-73
2022/01/11 10:04:00;;;;;;;83.28;31.95;;;-0.30;89.10;;;;;;5029484;28;20048;-73
2022/01/11 10:06:27;;;;;;;83.85;33.05;;;-0.20;89.10;;;;;;5034143;28;20044;-73
2022/01/11 10:09:23;;;;;;;76.65;30.05;;;-0.20;89.10;;;;;;5047243;28;20484;-73
2022/01/11 10:11:50;;;;;;;;;;;-0.10;89.10;;;;;;5039376;28;20503;-73
2022/01/11 10:14:25;;;;;;;69.00;28.02;;;0.00;89.00;;;;;;5051816;28;19916;-73
2022/01/11 10:17:06;;;;;;;75.85;30.23;;;0.10;89.00;;;;;;5037004;28;20056;-74
2022/01/11 10:19:33;;;;;;;67.70;29.08;;;0.20;89.20;;;;;;5035817;28;20608;-74
2022/01/11 10:22:03;;;;;;;69.45;29.52;;;0.30;89.10;;;;;;5058421;28;20499;-73
2022/01/11 10:24:37;;;;;;;70.80;29.02;;;0.40;89.10;;;;;;5055287;28;20040;-73
2022/01/11 10:27:08;;;;;;;70.05;28.38;;;0.50;89.10;;;;;;5056935;28;20055;-73
2022/01/11 10:29:40;;;;;;;60.90;27.58;;;0.50;89.10;;;;;;5036512;28;20044;-73
2022/01/11 10:32:27;;;;;;;62.97;28.20;;;0.60;89.10;;;;;;5032485;28;20440;-73
2022/01/11 10:34:55;;;;;;;70.20;30.52;;;0.60;89.00;;;;;;5050606;28;20040;-73
2022/01/11 10:37:48;;;;;;;59.85;26.90;;;0.60;89.10;;;;;;5058692;28;20072;-74
2022/01/11 10:40:17;;;;;;;57.75;26.30;;;0.70;89.00;;;;;;5051578;28;20133;-73
2022/01/11 10:42:52;;;;;;;59.88;27.95;;;0.70;88.80;;;;;;5061619;28;20487;-74
2022/01/11 10:45:19;;;;;;;56.80;25.55;;;0.70;88.80;;;;;;5053982;28;20131;-73
2022/01/11 10:47:59;;;;;;;58.55;26.08;;;0.70;88.80;;;;;;5042187;28;20828;-73
2022/01/11 10:50:34;;;;;;;57.80;25.33;;;0.70;88.80;;;;;;5055152;28;20088;-73
2022/01/11 10:53:23;;;;;;;53.40;25.37;;;0.70;88.80;;;;;;5043502;28;20044;-73
2022/01/11 10:55:52;;;;;;;53.03;24.08;;;0.80;88.80;;;;;;5049415;28;20274;-74
2022/01/11 10:58:18;;;;;;;51.03;24.45;;;0.80;88.70;;;;;;5051023;28;20600;-74
2022/01/11 11:00:49;;;;;;;48.80;23.77;;;0.80;88.70;;;;;;5028753;28;20048;-73
2022/01/11 11:03:27;;;;;;;48.47;24.75;;;0.90;88.70;;;;;;5048891;28;20431;-73
2022/01/11 11:05:54;;;;;;;45.22;22.85;;;0.90;88.70;;;;;;5048587;28;20070;-73
2022/01/11 11:08:40;;;;;;;53.38;24.73;;;1.00;88.80;;;;;;5048367;28;20119;-73
2022/01/11 11:11:20;;;;;;;54.47;24.90;;;1.00;88.70;;;;;;5036894;28;20412;-73
2022/01/11 11:13:48;;;;;;;46.25;22.65;;;1.10;88.70;;;;;;5057462;28;20102;-73
2022/01/11 11:16:20;;;;;;;44.75;22.42;;;1.10;88.80;;;;;;5031967;28;20044;-73
2022/01/11 11:18:47;;;;;;;46.25;23.52;;;1.20;88.70;;;;;;5051238;28;20102;-73
2022/01/11 11:21:21;;;;;;;47.63;22.63;;;1.30;88.60;;;;;;5047399;28;20127;-73
2022/01/11 11:23:50;;;;;;;41.78;22.13;;;1.30;88.60;;;;;;5058743;28;20546;-74
2022/01/11 11:26:17;;;;;;;43.50;21.30;;;1.30;88.30;;;;;;5042665;28;20127;-73
2022/01/11 11:28:43;;;;;;;45.53;22.15;;;1.40;88.20;;;;;;5049886;28;20074;-73
2022/01/11 11:31:09;;;;;;;43.50;20.60;;;1.40;88.20;;;;;;5053548;28;20032;-73
2022/01/11 11:33:39;;;;;;;45.33;22.77;;;1.50;88.20;;;;;;5048734;28;20032;-73
2022/01/11 11:36:06;;;;;;;42.92;22.20;;;1.50;88.20;;;;;;5059153;28;20040;-73
2022/01/11 11:38:35;;;;;;;42.95;22.50;;;1.60;88.10;;;;;;5050210;28;20048;-73
2022/01/11 11:41:02;;;;;;;43.63;21.20;;;1.60;88.10;;;;;;5047459;28;20060;-73
2022/01/11 11:43:28;;;;;;;39.92;20.73;;;1.70;88.00;;;;;;5051272;28;20067;-73
2022/01/11 11:45:54;;;;;;;40.47;20.85;;;1.70;88.00;;;;;;5052955;28;20047;-73
2022/01/11 11:48:24;;;;;;;44.63;20.40;;;1.70;87.90;;;;;;5038081;28;20486;-73
2022/01/11 11:51:02;;;;;;;40.92;21.00;;;1.80;88.00;;;;;;5053295;28;20508;-73
2022/01/11 11:53:40;;;;;;;39.85;20.33;;;1.80;88.10;;;;;;5054948;28;20044;-73
2022/01/11 11:56:18;;;;;;;44.70;20.30;;;1.80;88.00;;;;;;5033330;28;20037;-73
2022/01/11 11:58:56;;;;;;;42.78;21.02;;;1.80;88.00;;;;;;5063324;28;20047;-73
2022/01/11 12:01:45;;;;;;;40.20;19.95;;;1.80;88.00;;;;;;5037014;28;20136;-73
2022/01/11 12:04:32;;;;;;;41.38;21.13;;;1.80;87.80;;;;;;5032440;28;20068;-74
2022/01/11 12:07:18;;;;;;;39.42;19.45;;;1.80;87.40;;;;;;5052366;28;20083;-74
2022/01/11 12:09:45;;;;;;;40.72;19.65;;;1.90;87.50;;;;;;5032681;28;20079;-74
2022/01/11 12:12:16;;;;;;;43.55;21.23;;;1.90;87.60;;;;;;5024795;28;20174;-73
2022/01/11 12:14:42;;;;;;;39.13;19.45;;;1.90;87.60;;;;;;5032321;28;20131;-73
2022/01/11 12:17:16;;;;;;;36.33;19.67;;;1.90;87.50;;;;;;5040729;28;20147;-72
2022/01/11 12:19:48;;;;;;;38.95;19.27;;;1.90;87.50;;;;;;5035568;28;20099;-72
2022/01/11 12:22:26;;;;;;;40.55;21.40;;;1.90;87.60;;;;;;5030981;28;20140;-72
2022/01/11 12:24:55;;;;;;;40.75;20.90;;;1.90;87.70;;;;;;5039543;28;20098;-72
2022/01/11 12:27:22;;;;;;;38.60;19.55;;;1.90;87.60;;;;;;5049691;28;20041;-73
2022/01/11 12:30:08;;;;;;;36.03;19.05;;;1.90;87.50;;;;;;5043262;28;20049;-73
2022/01/11 12:32:55;;;;;;;40.28;19.90;;;2.00;87.40;;;;;;5033570;28;20493;-72
2022/01/11 12:35:22;;;;;;;40.45;20.38;;;2.00;87.30;;;;;;5040844;28;20094;-72
2022/01/11 12:37:48;;;;;;;38.85;19.33;;;2.00;87.30;;;;;;5054131;28;20063;-72