Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 02:46:57;;;;;;;15.75;8.30;;;18.40;75.50;;;;;;4973426;24;20078;-75
2021/07/20 02:49:24;;;;;;;16.38;8.50;;;18.40;75.70;;;;;;4746399;30;20104;-76
2021/07/20 02:51:51;;;;;;;19.70;8.85;;;18.40;76.10;;;;;;4762401;30;20078;-75
2021/07/20 02:54:21;;;;;;;18.17;9.00;;;18.40;75.80;;;;;;4763110;30;20027;-76
2021/07/20 02:56:48;;;;;;;19.00;8.98;;;18.40;76.20;;;;;;4747550;30;20338;-77
2021/07/20 02:59:17;;;;;;;23.05;8.68;;;18.30;75.90;;;;;;4746879;30;20261;-76
2021/07/20 03:02:03;;;;;;;17.73;9.27;;;18.30;75.60;;;;;;4746822;30;20040;-77
2021/07/20 03:04:31;;;;;;;21.08;9.10;;;18.20;76.30;;;;;;4732188;30;20090;-76
2021/07/20 03:07:02;;;;;;;16.73;8.88;;;18.20;77.10;;;;;;4731951;30;20040;-76
2021/07/20 03:09:32;;;;;;;18.95;9.05;;;18.20;76.80;;;;;;4762116;30;20032;-77
2021/07/20 03:12:04;;;;;;;17.33;8.85;;;18.30;76.20;;;;;;4730699;30;20024;-76
2021/07/20 03:14:34;;;;;;;17.42;9.00;;;18.20;76.60;;;;;;4746564;30;20027;-76
2021/07/20 03:17:10;;;;;;;18.60;8.65;;;18.20;76.70;;;;;;4733030;30;20032;-76
2021/07/20 03:19:39;;;;;;;18.60;9.23;;;18.20;76.70;;;;;;4762131;30;20042;-77
2021/07/20 03:22:12;;;;;;;14.93;8.00;;;18.10;76.60;;;;;;4746522;30;20028;-76
2021/07/20 03:24:44;;;;;;;13.05;8.70;;;18.10;76.70;;;;;;4738248;30;20127;-76
2021/07/20 03:27:11;;;;;;;23.67;9.40;;;18.20;76.90;;;;;;4753830;30;20036;-76
2021/07/20 03:29:46;;;;;;;19.00;8.63;;;18.20;76.60;;;;;;4732685;30;20039;-76
2021/07/20 03:32:16;;;;;;;14.20;8.57;;;18.20;76.70;;;;;;4746202;30;20031;-76
2021/07/20 03:34:45;;;;;;;22.83;9.35;;;18.30;76.70;;;;;;4746100;30;20035;-76
2021/07/20 03:37:12;;;;;;;18.55;9.05;;;18.30;76.20;;;;;;4746155;30;20038;-77
2021/07/20 03:39:43;;;;;;;16.65;8.32;;;18.40;76.40;;;;;;4731879;30;20039;-76
2021/07/20 03:42:10;;;;;;;29.58;9.43;;;18.40;76.40;;;;;;4746093;30;20028;-76
2021/07/20 03:44:37;;;;;;;27.63;10.40;;;18.40;76.20;;;;;;4746172;30;20048;-76
2021/07/20 03:47:05;;;;;;;17.50;7.95;;;18.50;76.00;;;;;;4761408;30;20291;-76
2021/07/20 03:49:33;;;;;;;13.57;7.85;;;18.50;76.10;;;;;;4745834;30;20043;-76
2021/07/20 03:52:01;;;;;;;17.92;9.05;;;18.50;75.60;;;;;;4731472;30;20024;-76
2021/07/20 03:54:30;;;;;;;17.35;8.25;;;18.50;75.80;;;;;;4735811;30;20085;-76
2021/07/20 03:56:59;;;;;;;18.15;9.02;;;18.60;75.70;;;;;;4746582;30;20548;-76
2021/07/20 03:59:29;;;;;;;16.02;8.95;;;18.60;75.80;;;;;;4731695;30;20090;-76
2021/07/20 04:02:23;;;;;;;16.95;8.63;;;18.70;75.40;;;;;;4742157;30;20032;-76
2021/07/20 04:04:54;;;;;;;15.88;8.23;;;18.70;75.40;;;;;;4746050;30;20105;-76
2021/07/20 04:07:26;;;;;;;20.20;8.95;;;18.60;74.60;;;;;;4746233;30;20043;-76
2021/07/20 04:10:11;;;;;;;14.68;8.30;;;18.60;74.80;;;;;;4733343;30;20032;-76
2021/07/20 04:12:56;;;;;;;13.43;7.13;;;18.60;75.60;;;;;;4751524;30;20199;-76
2021/07/20 04:16:02;;;;;;;19.15;7.88;;;18.50;75.50;;;;;;4745927;30;20062;-76
2021/07/20 04:18:34;;;;;;;18.85;8.52;;;18.60;75.50;;;;;;4670090;30;20046;-76
2021/07/20 04:21:05;;;;;;;15.63;8.65;;;18.50;75.60;;;;;;4658801;30;20300;-76
2021/07/20 04:23:33;;;;;;;14.60;8.43;;;18.50;75.60;;;;;;4672733;30;20041;-76
2021/07/20 04:26:04;;;;;;;18.60;8.27;;;18.60;75.80;;;;;;4661574;30;20046;-76
2021/07/20 04:28:35;;;;;;;16.95;8.50;;;18.70;76.30;;;;;;4658619;30;20030;-76
2021/07/20 04:31:03;;;;;;;20.67;8.18;;;18.80;75.80;;;;;;4657006;30;20397;-76
2021/07/20 04:33:32;;;;;;;16.70;8.80;;;18.70;75.20;;;;;;4658023;30;20037;-76
2021/07/20 04:36:19;;;;;;;13.60;7.88;;;18.80;75.50;;;;;;4670201;30;20094;-76
2021/07/20 04:38:46;;;;;;;18.80;8.18;;;18.80;75.20;;;;;;4667833;30;20242;-76
2021/07/20 04:41:20;;;;;;;17.27;7.68;;;18.70;75.90;;;;;;4663754;30;20031;-76
2021/07/20 04:43:47;;;;;;;14.75;8.73;;;18.70;75.10;;;;;;4655849;30;20045;-76
2021/07/20 04:46:22;;;;;;;24.20;8.75;;;18.60;75.70;;;;;;4654551;30;20054;-76
2021/07/20 04:48:53;;;;;;;16.42;8.68;;;18.60;75.60;;;;;;4669265;30;20042;-77
2021/07/20 04:51:28;;;;;;;16.52;9.10;;;18.60;76.60;;;;;;4661977;30;20039;-76
2021/07/20 04:53:55;;;;;;;19.13;8.48;;;18.60;76.20;;;;;;4657875;30;20032;-76
2021/07/20 04:56:22;;;;;;;16.63;8.52;;;18.60;76.10;;;;;;4733193;30;20332;-76
2021/07/20 04:58:53;;;;;;;16.42;8.38;;;18.60;76.10;;;;;;4738611;30;20112;-77
2021/07/20 05:01:20;;;;;;;21.38;9.13;;;18.60;76.00;;;;;;4730882;30;20063;-76
2021/07/20 05:03:47;;;;;;;17.08;8.50;;;18.60;75.90;;;;;;4733319;30;20028;-77
2021/07/20 05:06:21;;;;;;;18.42;9.65;;;18.70;76.00;;;;;;4725663;30;20044;-76
2021/07/20 05:08:50;;;;;;;19.25;9.00;;;18.70;76.90;;;;;;4738197;30;20085;-75
2021/07/20 05:11:20;;;;;;;20.98;9.07;;;18.70;76.10;;;;;;4757802;30;20025;-75
2021/07/20 05:13:47;;;;;;;18.73;8.45;;;18.80;76.30;;;;;;4743341;30;20091;-76
2021/07/20 05:16:25;;;;;;;15.23;8.05;;;18.90;76.00;;;;;;4732766;30;20036;-75
2021/07/20 05:18:57;;;;;;;21.05;8.20;;;18.90;75.30;;;;;;4745535;30;20224;-76
2021/07/20 05:21:46;;;;;;;18.30;8.60;;;18.90;75.60;;;;;;4706741;30;20341;-76
2021/07/20 05:24:16;;;;;;;14.98;8.73;;;18.90;75.80;;;;;;4706546;30;20094;-76
2021/07/20 05:27:03;;;;;;;20.60;8.68;;;18.90;75.50;;;;;;4696382;30;20064;-77
2021/07/20 05:29:32;;;;;;;14.35;8.32;;;18.90;75.30;;;;;;4694914;30;20028;-77
2021/07/20 05:32:03;;;;;;;21.88;8.80;;;19.00;75.80;;;;;;4693800;30;20067;-76
2021/07/20 05:34:31;;;;;;;18.90;9.38;;;19.10;76.00;;;;;;4694187;30;20155;-76
2021/07/20 05:36:59;;;;;;;12.20;7.88;;;19.10;75.70;;;;;;4686255;30;20030;-77
2021/07/20 05:39:25;;;;;;;22.02;8.38;;;19.20;75.70;;;;;;4693167;30;20112;-77
2021/07/20 05:42:09;;;;;;;19.25;9.15;;;19.30;75.00;;;;;;4708446;30;20029;-77
2021/07/20 05:44:41;;;;;;;20.38;9.20;;;19.40;75.20;;;;;;4715041;30;20032;-76
2021/07/20 05:47:08;;;;;;;18.88;8.93;;;19.50;75.30;;;;;;4692610;30;20053;-75
2021/07/20 05:49:36;;;;;;;20.83;8.98;;;19.50;74.50;;;;;;4701843;30;20100;-76
2021/07/20 05:52:04;;;;;;;15.60;8.90;;;19.60;74.30;;;;;;4692694;30;20109;-76
2021/07/20 05:54:33;;;;;;;18.67;8.38;;;19.70;74.20;;;;;;4694635;30;20033;-76
2021/07/20 05:57:25;;;;;;;22.10;9.93;;;19.80;74.20;;;;;;4700341;30;20049;-75
2021/07/20 06:00:00;;;;;;;20.65;9.02;;;19.80;73.70;;;;;;4729238;30;20230;-76
2021/07/20 06:02:45;;;;;;;15.13;8.18;;;19.90;73.30;;;;;;4749763;30;20032;-76
2021/07/20 06:05:13;;;;;;;16.75;8.80;;;20.00;73.40;;;;;;4763442;30;20085;-76
2021/07/20 06:07:40;;;;;;;19.50;8.50;;;20.10;72.80;;;;;;4763197;30;20074;-76
2021/07/20 06:10:07;;;;;;;21.02;9.35;;;20.30;72.70;;;;;;4732788;30;20035;-76
2021/07/20 06:12:33;;;;;;;21.65;9.60;;;20.50;72.00;;;;;;4763392;30;20032;-76
2021/07/20 06:15:00;;;;;;;17.70;8.68;;;20.40;72.00;;;;;;4747421;30;20081;-76
2021/07/20 06:17:27;;;;;;;19.02;9.75;;;20.50;70.70;;;;;;4732903;30;20123;-75
2021/07/20 06:19:55;;;;;;;16.85;8.68;;;20.60;71.00;;;;;;4748080;30;20054;-76
2021/07/20 06:22:27;;;;;;;16.73;8.85;;;20.80;70.80;;;;;;4762994;30;20103;-77
2021/07/20 06:24:59;;;;;;;22.05;8.38;;;20.60;70.40;;;;;;4737874;30;20395;-76
2021/07/20 06:27:26;;;;;;;20.63;9.20;;;20.60;71.10;;;;;;4760287;30;20277;-76
2021/07/20 06:29:54;;;;;;;;;;;20.60;71.30;;;;;;4748117;30;20058;-76
2021/07/20 06:32:22;;;;;;;21.27;10.07;;;20.40;71.60;;;;;;4762822;30;19922;-76
2021/07/20 06:34:49;;;;;;;15.23;8.85;;;20.40;72.30;;;;;;4731120;30;20377;-77
2021/07/20 06:37:16;;;;;;;17.38;9.05;;;20.20;72.20;;;;;;4748002;30;20028;-77
2021/07/20 06:39:42;;;;;;;16.33;8.63;;;20.20;72.90;;;;;;4747050;30;20044;-77
2021/07/20 06:42:09;;;;;;;21.75;9.20;;;20.00;73.80;;;;;;4762735;30;20035;-77
2021/07/20 06:44:35;;;;;;;16.57;9.10;;;20.00;73.60;;;;;;4747183;30;20028;-76
2021/07/20 06:47:02;;;;;;;;;;;20.00;74.00;;;;;;4762941;30;20047;-76
2021/07/20 06:49:28;;;;;;;21.65;8.82;;;20.00;73.90;;;;;;4746583;30;20230;-77
2021/07/20 06:51:54;;;;;;;19.55;9.23;;;20.00;73.80;;;;;;4746644;30;20063;-77
2021/07/20 06:54:20;;;;;;;15.57;9.55;;;20.00;74.20;;;;;;4734813;30;20231;-78
2021/07/20 06:56:54;;;;;;;20.48;9.50;;;20.00;74.20;;;;;;4747549;30;20030;-77
2021/07/20 06:59:24;;;;;;;16.40;9.38;;;20.00;74.50;;;;;;4762180;30;20095;-76
2021/07/20 07:01:51;;;;;;;17.50;9.10;;;20.00;74.30;;;;;;4762094;30;20028;-77
2021/07/20 07:04:19;;;;;;;;;;;20.00;74.70;;;;;;4750949;30;20093;-77
2021/07/20 07:06:48;;;;;;;20.58;8.95;;;20.00;74.60;;;;;;4746995;30;19955;-77
2021/07/20 07:09:14;;;;;;;19.75;8.85;;;20.00;74.70;;;;;;4731499;30;20201;-76
2021/07/20 07:11:42;;;;;;;16.03;8.40;;;20.00;74.80;;;;;;4762348;30;20090;-77
2021/07/20 07:14:11;;;;;;;20.05;8.80;;;20.00;75.00;;;;;;4745911;30;20105;-77
2021/07/20 07:16:40;;;;;;;16.70;8.90;;;19.90;75.10;;;;;;4761860;30;20295;-76
2021/07/20 07:19:09;;;;;;;15.50;9.27;;;19.90;75.30;;;;;;4746195;30;20094;-76
2021/07/20 07:21:37;;;;;;;12.80;8.38;;;19.90;75.00;;;;;;4746099;30;20024;-77
2021/07/20 07:24:04;;;;;;;18.55;9.77;;;19.90;75.60;;;;;;4746562;30;20041;-77
2021/07/20 07:26:29;;;;;;;;;;;19.90;75.10;;;;;;4762277;30;20047;-76
2021/07/20 07:28:56;;;;;;;24.50;8.87;;;19.90;75.60;;;;;;4731326;30;19948;-77
2021/07/20 07:31:22;;;;;;;18.50;9.33;;;19.90;75.40;;;;;;4745836;30;20312;-77
2021/07/20 07:33:50;;;;;;;17.73;8.20;;;20.00;75.50;;;;;;4761241;30;20305;-77
2021/07/20 07:36:17;;;;;;;18.23;10.10;;;20.10;74.80;;;;;;4734416;30;20264;-76
2021/07/20 07:38:46;;;;;;;19.13;9.15;;;20.00;74.70;;;;;;4756528;30;20307;-76
2021/07/20 07:41:14;;;;;;;13.55;9.45;;;20.10;74.40;;;;;;4751123;30;20028;-73
2021/07/20 07:43:41;;;;;;;18.02;9.27;;;20.10;74.60;;;;;;4746323;30;20040;-75
2021/07/20 07:46:09;;;;;;;20.75;10.77;;;20.00;74.40;;;;;;4718958;30;20049;-76
2021/07/20 07:48:38;;;;;;;27.50;10.20;;;20.10;74.30;;;;;;4741609;30;20051;-77
2021/07/20 07:51:06;;;;;;;22.63;9.85;;;20.20;73.90;;;;;;4742267;30;20223;-77
2021/07/20 07:53:35;;;;;;;18.05;10.02;;;20.20;73.30;;;;;;4743766;30;20033;-77
2021/07/20 07:56:01;;;;;;;13.52;8.70;;;20.10;73.70;;;;;;4745655;30;20028;-77
2021/07/20 07:58:29;;;;;;;15.80;9.10;;;20.20;74.30;;;;;;4744017;30;20049;-77
2021/07/20 08:01:03;;;;;;;15.93;9.00;;;20.30;73.80;;;;;;4743820;30;20037;-76
2021/07/20 08:03:32;;;;;;;21.23;9.10;;;20.40;72.90;;;;;;4741719;30;20052;-76
2021/07/20 08:06:00;;;;;;;18.27;9.80;;;20.40;73.10;;;;;;4737196;30;20058;-77
2021/07/20 08:08:26;;;;;;;16.35;9.30;;;20.50;73.10;;;;;;4738216;30;20197;-77
2021/07/20 08:10:53;;;;;;;18.60;9.60;;;20.50;73.00;;;;;;4732248;30;20328;-77
2021/07/20 08:13:20;;;;;;;;;;;20.60;72.60;;;;;;4744196;30;20029;-76
2021/07/20 08:15:48;;;;;;;19.45;8.93;;;20.60;72.50;;;;;;4740397;30;19917;-77
2021/07/20 08:18:14;;;;;;;18.35;9.00;;;20.80;72.20;;;;;;4728373;30;20102;-77
2021/07/20 08:20:42;;;;;;;20.92;9.60;;;21.00;71.70;;;;;;4727877;30;20028;-77
2021/07/20 08:23:08;;;;;;;15.20;8.80;;;21.10;71.90;;;;;;4743887;30;20028;-78
2021/07/20 08:25:42;;;;;;;20.27;9.63;;;21.20;70.80;;;;;;4743636;30;20107;-77
2021/07/20 08:28:24;;;;;;;23.38;10.48;;;21.40;70.80;;;;;;4742656;30;20287;-76
2021/07/20 08:30:53;;;;;;;21.38;9.73;;;21.60;70.40;;;;;;4738209;30;20036;-76
2021/07/20 08:33:25;;;;;;;12.38;8.25;;;21.90;70.00;;;;;;4728943;30;20035;-77
2021/07/20 08:35:54;;;;;;;18.63;9.30;;;22.50;68.20;;;;;;4745755;30;20059;-77
2021/07/20 08:38:21;;;;;;;17.85;9.27;;;22.80;66.70;;;;;;4747020;30;20067;-77
2021/07/20 08:40:53;;;;;;;;;;;22.90;65.40;;;;;;4746220;30;20036;-77
2021/07/20 08:43:28;;;;;;;19.65;8.90;;;23.10;65.70;;;;;;4731308;30;19959;-77
2021/07/20 08:46:04;;;;;;;19.17;9.10;;;23.40;65.80;;;;;;4745670;30;20127;-75
2021/07/20 08:48:49;;;;;;;17.00;9.40;;;23.80;63.90;;;;;;4745826;30;20044;-77
2021/07/20 08:51:31;;;;;;;17.00;9.15;;;24.10;63.80;;;;;;4735043;30;20064;-77
2021/07/20 08:54:02;;;;;;;19.83;10.25;;;24.70;63.40;;;;;;4741524;30;20029;-77
2021/07/20 08:56:29;;;;;;;18.50;9.40;;;24.70;62.00;;;;;;4733563;30;20067;-77
2021/07/20 08:59:05;;;;;;;14.00;8.88;;;24.70;60.70;;;;;;4746786;30;20028;-77
2021/07/20 09:01:33;;;;;;;;;;;24.40;61.90;;;;;;4731442;30;20044;-77
2021/07/20 09:04:05;;;;;;;18.95;9.75;;;24.10;62.50;;;;;;4745672;30;20200;-77
2021/07/20 09:06:48;;;;;;;13.85;9.18;;;23.90;62.30;;;;;;4745557;30;20041;-77
2021/07/20 09:09:23;;;;;;;15.27;9.20;;;23.60;63.60;;;;;;4746693;30;20029;-77
2021/07/20 09:11:59;;;;;;;20.80;9.10;;;23.90;65.30;;;;;;4746573;30;20028;-77
2021/07/20 09:14:33;;;;;;;13.20;8.50;;;24.20;63.10;;;;;;4741490;30;20028;-75
2021/07/20 09:17:31;;;;;;;14.63;10.05;;;24.50;63.80;;;;;;4745570;30;20072;-77
2021/07/20 09:20:11;;;;;;;15.52;9.07;;;24.70;61.50;;;;;;4692434;30;20061;-77
2021/07/20 09:22:44;;;;;;;16.10;9.32;;;24.80;60.80;;;;;;4678415;30;20042;-75
2021/07/20 09:25:23;;;;;;;18.42;10.18;;;24.80;61.20;;;;;;4694972;30;20046;-75
2021/07/20 09:28:03;;;;;;;19.40;9.85;;;24.70;61.80;;;;;;4676762;30;20086;-75
2021/07/20 09:30:36;;;;;;;19.00;9.55;;;24.90;62.50;;;;;;4674998;30;20074;-76
2021/07/20 09:33:10;;;;;;;16.30;9.55;;;25.10;61.90;;;;;;4673557;30;20034;-76
2021/07/20 09:35:49;;;;;;;14.13;10.00;;;25.40;61.20;;;;;;4685027;30;20053;-76
2021/07/20 09:38:51;;;;;;;19.17;9.68;;;25.70;60.80;;;;;;4677206;30;20056;-76
2021/07/20 09:41:33;;;;;;;17.00;9.65;;;25.90;60.20;;;;;;4692194;30;20037;-79
2021/07/20 09:44:08;;;;;;;16.42;10.25;;;26.00;58.80;;;;;;4678906;30;20046;-78
2021/07/20 09:47:09;;;;;;;53.90;18.63;;;26.00;59.00;;;;;;4662062;30;20066;-77
2021/07/20 09:50:16;;;;;;;18.10;10.45;;;26.20;59.10;;;;;;4675344;30;20089;-77
2021/07/20 09:53:06;;;;;;;16.45;9.02;;;26.20;58.00;;;;;;4621755;31;20039;-76
2021/07/20 09:55:38;;;;;;;16.05;9.40;;;26.20;58.40;;;;;;4621828;31;20076;-76
2021/07/20 09:58:11;;;;;;;13.85;9.85;;;26.40;58.20;;;;;;4672112;30;20042;-77
2021/07/20 10:01:14;;;;;;;16.55;9.88;;;26.50;57.60;;;;;;4668630;30;20102;-76
2021/07/20 10:03:52;;;;;;;14.90;9.32;;;26.70;56.90;;;;;;4637782;30;20044;-76
2021/07/20 10:06:29;;;;;;;16.20;9.55;;;27.00;57.40;;;;;;4640048;30;20110;-77
2021/07/20 10:08:59;;;;;;;14.68;9.45;;;27.30;56.40;;;;;;4619490;31;20067;-76
2021/07/20 10:11:49;;;;;;;15.38;9.32;;;27.50;55.30;;;;;;4620899;31;20051;-76
2021/07/20 10:14:22;;;;;;;17.83;9.65;;;27.50;54.50;;;;;;4617752;31;20164;-76
2021/07/20 10:16:53;;;;;;;24.00;9.43;;;27.30;54.80;;;;;;4641421;30;20057;-76
2021/07/20 10:19:34;;;;;;;20.10;9.60;;;27.30;55.00;;;;;;4666662;30;20279;-76
2021/07/20 10:22:03;;;;;;;14.68;9.20;;;27.40;55.60;;;;;;4669557;30;20055;-76
2021/07/20 10:24:32;;;;;;;14.02;9.32;;;27.50;53.00;;;;;;4690811;30;20259;-77
2021/07/20 10:27:11;;;;;;;14.60;8.48;;;27.70;53.80;;;;;;4691400;30;20069;-76
2021/07/20 10:30:02;;;;;;;16.05;9.90;;;27.50;51.40;;;;;;4677197;30;20038;-76
2021/07/20 10:32:55;;;;;;;18.58;10.05;;;27.10;53.10;;;;;;4706081;30;20140;-76
2021/07/20 10:35:32;;;;;;;14.38;9.55;;;26.90;54.00;;;;;;4656933;30;20065;-77
2021/07/20 10:38:00;;;;;;;17.75;9.25;;;26.70;52.70;;;;;;4657268;30;20043;-75
2021/07/20 10:40:28;;;;;;;15.10;9.32;;;26.50;54.00;;;;;;4666493;30;20237;-77
2021/07/20 10:43:01;;;;;;;13.15;8.43;;;26.50;53.40;;;;;;4677026;30;20092;-76
2021/07/20 10:45:33;;;;;;;15.32;9.02;;;26.80;53.20;;;;;;4676717;30;20038;-78
2021/07/20 10:48:09;;;;;;;12.10;8.50;;;27.00;52.50;;;;;;4678042;30;20349;-78
2021/07/20 10:50:42;;;;;;;12.65;7.78;;;27.30;52.30;;;;;;4691714;30;20124;-76
2021/07/20 10:53:26;;;;;;;17.67;9.63;;;27.30;51.30;;;;;;4677155;30;20257;-77
2021/07/20 10:56:02;;;;;;;17.13;8.75;;;27.20;50.90;;;;;;4692235;30;20030;-78
2021/07/20 10:58:30;;;;;;;14.88;9.00;;;27.00;52.50;;;;;;4677508;30;20034;-78
2021/07/20 11:01:05;;;;;;;13.88;9.10;;;27.30;53.30;;;;;;4690247;30;20042;-78
2021/07/20 11:04:01;;;;;;;13.50;8.88;;;27.60;51.40;;;;;;4677354;30;20100;-78
2021/07/20 11:06:27;;;;;;;15.75;9.20;;;27.60;50.90;;;;;;4672066;30;20057;-76
2021/07/20 11:08:57;;;;;;;15.27;9.55;;;27.10;50.70;;;;;;4691179;30;20041;-79
2021/07/20 11:11:34;;;;;;;19.10;9.27;;;26.80;51.60;;;;;;4691160;30;20033;-77
2021/07/20 11:14:00;;;;;;;;;;;26.80;52.80;;;;;;4741624;30;20116;-78
2021/07/20 11:16:30;;;;;;;15.00;9.10;;;26.90;52.20;;;;;;4744066;30;19918;-78
2021/07/20 11:18:56;;;;;;;18.15;8.45;;;26.80;51.90;;;;;;4730097;30;20271;-78
2021/07/20 11:21:26;;;;;;;11.85;8.60;;;26.70;52.30;;;;;;4730379;30;20386;-77
2021/07/20 11:23:53;;;;;;;15.98;9.23;;;26.70;53.90;;;;;;4745915;30;20028;-77
2021/07/20 11:26:19;;;;;;;14.30;7.80;;;26.80;52.90;;;;;;4745029;30;20370;-77
2021/07/20 11:28:46;;;;;;;13.23;8.95;;;26.90;53.10;;;;;;4734101;30;20032;-79
2021/07/20 11:31:31;;;;;;;11.75;9.07;;;27.30;53.40;;;;;;4747455;30;20032;-77
2021/07/20 11:34:01;;;;;;;19.42;8.95;;;27.60;52.80;;;;;;4745983;30;20024;-78
2021/07/20 11:36:36;;;;;;;13.63;9.32;;;27.50;51.40;;;;;;4731781;30;20041;-78
2021/07/20 11:39:05;;;;;;;13.55;8.50;;;27.80;51.80;;;;;;4727721;30;20033;-77
2021/07/20 11:41:37;;;;;;;15.77;8.85;;;28.00;50.20;;;;;;4738254;30;20098;-79
2021/07/20 11:44:29;;;;;;;15.77;9.40;;;27.90;50.90;;;;;;4730943;30;20220;-78
2021/07/20 11:47:29;;;;;;;13.15;9.15;;;27.80;49.40;;;;;;4656149;30;20055;-79
2021/07/20 11:50:05;;;;;;;15.98;8.93;;;28.00;50.20;;;;;;4676655;30;20142;-78
2021/07/20 11:52:55;;;;;;;13.82;9.02;;;28.00;48.40;;;;;;4650720;30;20043;-78
2021/07/20 11:55:29;;;;;;;12.10;8.82;;;27.90;48.70;;;;;;4660177;30;20112;-77
2021/07/20 11:58:32;;;;;;;12.77;8.98;;;28.10;46.90;;;;;;4664254;30;20077;-77
2021/07/20 12:01:12;;;;;;;15.55;8.77;;;28.20;46.70;;;;;;4659126;30;20034;-78
2021/07/20 12:03:57;;;;;;;19.05;9.05;;;27.90;46.90;;;;;;4674323;30;20046;-78
2021/07/20 12:06:26;;;;;;;12.70;8.77;;;27.70;46.50;;;;;;4676668;30;20231;-79
2021/07/20 12:09:12;;;;;;;17.88;9.23;;;27.40;47.70;;;;;;4663418;30;20129;-78
2021/07/20 12:11:45;;;;;;;14.73;8.95;;;27.20;48.30;;;;;;4663072;30;20046;-79
2021/07/20 12:14:11;;;;;;;16.23;9.85;;;27.10;48.40;;;;;;4677459;30;20037;-78
2021/07/20 12:16:47;;;;;;;15.50;9.20;;;26.90;48.40;;;;;;4663057;30;20325;-77
2021/07/20 12:19:23;;;;;;;12.43;9.13;;;27.00;48.90;;;;;;4648730;30;20083;-76
2021/07/20 12:21:49;;;;;;;16.77;8.52;;;27.10;49.10;;;;;;4662722;30;20030;-75
2021/07/20 12:24:15;;;;;;;15.00;8.50;;;27.20;47.20;;;;;;4727236;30;20343;-78
2021/07/20 12:26:41;;;;;;;14.55;8.77;;;27.20;48.30;;;;;;4746264;30;20299;-78
2021/07/20 12:29:09;;;;;;;13.98;8.77;;;27.20;47.30;;;;;;4757041;30;20033;-76
2021/07/20 12:31:37;;;;;;;11.40;8.07;;;27.20;48.00;;;;;;4731686;30;20028;-76
2021/07/20 12:34:04;;;;;;;11.48;8.20;;;27.10;46.70;;;;;;4746369;30;20029;-76
2021/07/20 12:36:31;;;;;;;11.35;8.10;;;27.00;47.70;;;;;;4745058;30;20032;-76
2021/07/20 12:39:19;;;;;;;12.68;8.43;;;27.10;46.90;;;;;;4742243;30;20032;-76
2021/07/20 12:41:55;;;;;;;13.80;7.95;;;27.40;48.10;;;;;;4730792;30;20040;-76
2021/07/20 12:44:22;;;;;;;;;;;27.70;45.40;;;;;;4747305;30;20163;-76
2021/07/20 12:46:49;;;;;;;;;;;27.90;45.50;;;;;;4754297;30;19925;-76
2021/07/20 12:49:16;;;;;;;14.90;9.07;;;28.00;44.10;;;;;;4747170;30;20183;-76
2021/07/20 12:51:45;;;;;;;;;;;28.10;46.80;;;;;;4747098;30;20040;-75
2021/07/20 12:54:11;;;;;;;12.25;8.32;;;28.40;42.60;;;;;;4728460;30;19977;-76
2021/07/20 12:56:37;;;;;;;18.43;9.07;;;28.30;45.00;;;;;;4745600;30;20032;-76
2021/07/20 12:59:07;;;;;;;13.27;9.27;;;28.10;44.10;;;;;;4745907;30;20039;-77
2021/07/20 13:01:36;;;;;;;16.50;8.40;;;28.10;44.50;;;;;;4745896;30;20112;-76
2021/07/20 13:04:04;;;;;;;12.23;8.70;;;28.20;44.90;;;;;;4731166;30;20039;-77
2021/07/20 13:06:36;;;;;;;11.80;9.15;;;28.30;44.90;;;;;;4745782;30;20112;-77
2021/07/20 13:09:04;;;;;;;15.55;9.95;;;28.40;44.00;;;;;;4745731;30;20039;-77
2021/07/20 13:11:35;;;;;;;17.90;8.88;;;28.40;45.70;;;;;;4745489;30;20027;-76
2021/07/20 13:14:00;;;;;;;16.35;10.05;;;28.30;42.90;;;;;;4744897;30;20036;-77
2021/07/20 13:16:31;;;;;;;12.53;9.90;;;28.20;43.70;;;;;;4745794;30;20033;-77
2021/07/20 13:18:57;;;;;;;12.57;9.82;;;28.00;43.20;;;;;;4730629;30;20354;-77
2021/07/20 13:21:24;;;;;;;14.33;9.23;;;27.90;43.40;;;;;;4746736;30;20056;-77
2021/07/20 13:23:51;;;;;;;21.65;10.15;;;27.80;43.30;;;;;;4728336;30;20060;-79
2021/07/20 13:26:34;;;;;;;13.23;10.15;;;27.70;43.60;;;;;;4731581;30;20040;-79
2021/07/20 13:29:04;;;;;;;14.30;10.50;;;27.80;43.40;;;;;;4747607;30;20064;-79
2021/07/20 13:31:41;;;;;;;15.70;9.88;;;27.80;43.50;;;;;;4748124;30;20051;-79
2021/07/20 13:34:10;;;;;;;12.15;9.00;;;27.80;43.90;;;;;;4746703;30;20044;-79
2021/07/20 13:36:37;;;;;;;12.10;9.02;;;27.70;43.50;;;;;;4748065;30;20086;-79
2021/07/20 13:39:08;;;;;;;17.25;10.13;;;27.70;43.90;;;;;;4747417;30;20292;-79
2021/07/20 13:41:36;;;;;;;15.45;8.98;;;27.60;43.90;;;;;;4746421;30;20028;-77
2021/07/20 13:44:04;;;;;;;13.38;10.02;;;27.60;44.30;;;;;;4746539;30;20089;-78
2021/07/20 13:46:31;;;;;;;22.15;10.98;;;27.70;43.40;;;;;;4746181;30;20052;-78
2021/07/20 13:48:57;;;;;;;;;;;27.70;44.20;;;;;;4747880;30;20028;-78
2021/07/20 13:51:25;;;;;;;;;;;27.70;44.80;;;;;;4746910;30;20265;-78
2021/07/20 13:54:04;;;;;;;14.15;10.30;;;27.80;42.50;;;;;;4731818;30;19926;-78
2021/07/20 13:56:34;;;;;;;17.13;11.88;;;27.80;43.60;;;;;;4728255;30;20036;-78
2021/07/20 13:59:03;;;;;;;16.73;11.02;;;27.80;43.70;;;;;;4738469;30;20052;-78
2021/07/20 14:01:31;;;;;;;16.35;11.18;;;27.70;43.20;;;;;;4731646;30;20048;-78
2021/07/20 14:03:58;;;;;;;24.15;11.25;;;27.60;43.50;;;;;;4731415;30;20037;-78
2021/07/20 14:06:26;;;;;;;17.55;11.40;;;27.60;43.50;;;;;;4743870;30;20056;-77
2021/07/20 14:08:52;;;;;;;16.35;10.20;;;27.60;44.60;;;;;;4736782;30;20033;-79
2021/07/20 14:11:18;;;;;;;16.37;11.43;;;27.70;43.10;;;;;;4742486;30;20032;-79
2021/07/20 14:13:45;;;;;;;15.85;10.38;;;27.40;43.30;;;;;;4721315;30;20071;-76
2021/07/20 14:16:12;;;;;;;;;;;27.30;44.10;;;;;;4737283;30;20043;-76
2021/07/20 14:18:44;;;;;;;15.73;10.70;;;27.10;44.00;;;;;;4736497;30;19910;-77
2021/07/20 14:21:20;;;;;;;21.15;11.20;;;27.00;44.30;;;;;;4739123;30;20236;-77
2021/07/20 14:23:47;;;;;;;22.88;10.75;;;27.00;44.00;;;;;;4745440;30;20037;-77
2021/07/20 14:26:14;;;;;;;16.48;11.52;;;26.90;45.00;;;;;;4745241;30;20255;-77
2021/07/20 14:28:41;;;;;;;16.67;9.82;;;27.10;45.20;;;;;;4746164;30;20067;-78
2021/07/20 14:31:08;;;;;;;20.55;11.95;;;27.20;43.90;;;;;;4727380;30;20036;-78
2021/07/20 14:33:34;;;;;;;;;;;27.40;45.00;;;;;;4744093;30;20358;-77
2021/07/20 14:35:59;;;;;;;16.38;11.23;;;27.50;44.30;;;;;;4728545;30;19910;-77
2021/07/20 14:38:37;;;;;;;20.05;12.15;;;27.60;44.20;;;;;;4738155;30;20090;-77
2021/07/20 14:41:11;;;;;;;17.88;12.15;;;27.60;43.50;;;;;;4743753;30;20033;-77
2021/07/20 14:43:42;;;;;;;18.60;12.45;;;27.60;43.60;;;;;;4744442;30;20047;-76
2021/07/20 14:46:17;;;;;;;18.60;12.57;;;27.50;43.30;;;;;;4742598;30;20090;-77
2021/07/20 14:48:48;;;;;;;21.42;13.05;;;27.40;44.50;;;;;;4743741;30;20428;-78
2021/07/20 14:51:15;;;;;;;18.05;12.88;;;27.40;44.20;;;;;;4728713;30;20044;-76
2021/07/20 14:53:52;;;;;;;18.08;12.30;;;27.40;43.60;;;;;;4742430;30;20033;-76
2021/07/20 14:56:20;;;;;;;23.33;12.65;;;27.20;43.30;;;;;;4724860;30;20064;-76
2021/07/20 14:59:00;;;;;;;21.85;13.07;;;27.20;43.20;;;;;;4740891;30;20036;-78
2021/07/20 15:01:35;;;;;;;18.65;13.18;;;27.10;44.50;;;;;;4743049;30;20104;-77
2021/07/20 15:04:10;;;;;;;22.50;12.30;;;26.80;43.20;;;;;;4745294;30;20086;-77
2021/07/20 15:06:38;;;;;;;21.90;12.60;;;26.70;44.90;;;;;;4741556;30;20040;-77
2021/07/20 15:09:16;;;;;;;16.50;12.68;;;26.80;43.50;;;;;;4742512;30;20044;-77
2021/07/20 15:11:47;;;;;;;16.95;12.60;;;27.00;44.30;;;;;;4736442;30;20033;-78
2021/07/20 15:14:19;;;;;;;20.33;11.27;;;27.10;43.40;;;;;;4726286;30;20041;-77
2021/07/20 15:16:56;;;;;;;26.92;13.57;;;27.10;43.20;;;;;;4742095;30;20103;-77
2021/07/20 15:19:41;;;;;;;18.48;12.98;;;27.10;43.10;;;;;;4744070;30;20033;-77
2021/07/20 15:22:11;;;;;;;22.25;12.48;;;27.30;44.30;;;;;;4743855;30;20052;-77
2021/07/20 15:24:40;;;;;;;23.10;12.55;;;27.60;43.40;;;;;;4743870;30;20044;-77
2021/07/20 15:27:14;;;;;;;22.15;12.48;;;27.60;43.10;;;;;;4739300;30;20040;-76
2021/07/20 15:29:42;;;;;;;16.08;12.07;;;27.60;42.60;;;;;;4733915;30;20033;-78
2021/07/20 15:32:11;;;;;;;17.45;12.02;;;27.50;43.00;;;;;;4739395;30;20043;-77
2021/07/20 15:34:37;;;;;;;18.85;12.32;;;27.60;42.70;;;;;;4722368;30;20033;-77
2021/07/20 15:37:10;;;;;;;19.83;12.23;;;27.60;42.10;;;;;;4742129;30;20056;-77
2021/07/20 15:39:53;;;;;;;19.10;12.13;;;27.60;42.30;;;;;;4741125;30;20049;-77
2021/07/20 15:42:28;;;;;;;17.40;11.77;;;27.40;42.80;;;;;;4743323;30;20036;-76
2021/07/20 15:44:58;;;;;;;21.75;12.68;;;27.40;43.00;;;;;;4743435;30;20108;-77
2021/07/20 15:47:40;;;;;;;19.80;11.90;;;27.30;43.30;;;;;;4739319;30;20312;-77
2021/07/20 15:50:12;;;;;;;17.52;12.23;;;27.20;43.50;;;;;;4726304;30;20112;-77