Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:36;;;;;;;8.65;4.63;;;22.50;96.00;;;;;;4991267;28;20426;-79
2023/06/21 00:05:40;;;;;;;9.77;4.60;;;22.40;95.90;;;;;;4990382;28;20397;-79
2023/06/21 00:08:44;;;;;;;7.28;4.82;;;22.50;95.90;;;;;;4991386;28;20054;-79
2023/06/21 00:11:48;;;;;;;7.03;4.50;;;22.40;95.60;;;;;;4990480;28;20041;-80
2023/06/21 00:14:52;;;;;;;7.57;4.72;;;22.40;95.50;;;;;;4991229;28;20045;-80
2023/06/21 00:17:56;;;;;;;6.38;4.53;;;22.40;95.20;;;;;;4991202;28;20053;-79
2023/06/21 00:21:01;;;;;;;8.48;4.60;;;22.40;95.00;;;;;;4991250;28;20037;-79
2023/06/21 00:24:07;;;;;;;7.43;4.70;;;22.50;94.80;;;;;;4994842;28;20061;-80
2023/06/21 00:27:11;;;;;;;7.22;4.45;;;22.50;94.50;;;;;;4995043;28;20057;-79
2023/06/21 00:30:16;;;;;;;5.95;4.43;;;22.50;94.30;;;;;;5005178;28;20050;-80
2023/06/21 00:33:20;;;;;;;11.40;4.70;;;22.50;94.00;;;;;;4994159;28;20124;-79
2023/06/21 00:36:24;;;;;;;6.60;4.43;;;22.50;93.40;;;;;;4994057;28;20045;-79
2023/06/21 00:39:27;;;;;;;7.65;4.30;;;22.60;93.10;;;;;;4994260;28;20046;-80
2023/06/21 00:42:32;;;;;;;7.47;4.72;;;22.60;93.00;;;;;;4994469;28;20057;-80
2023/06/21 00:45:39;;;;;;;9.18;4.18;;;22.60;92.70;;;;;;4994050;28;20042;-79
2023/06/21 00:48:43;;;;;;;6.97;4.35;;;22.60;92.60;;;;;;4993871;28;20045;-79
2023/06/21 00:51:47;;;;;;;5.78;4.00;;;22.70;92.60;;;;;;4993513;28;20045;-79
2023/06/21 00:54:52;;;;;;;6.13;4.00;;;22.60;92.60;;;;;;5004909;28;20053;-79
2023/06/21 00:57:57;;;;;;;11.02;4.75;;;22.60;92.30;;;;;;4993458;28;20041;-79
2023/06/21 01:01:01;;;;;;;5.97;4.15;;;22.60;92.20;;;;;;4994281;28;20045;-79
2023/06/21 01:04:09;;;;;;;7.88;4.18;;;22.60;92.10;;;;;;4994371;28;20045;-80
2023/06/21 01:07:17;;;;;;;4.93;4.10;;;22.60;91.80;;;;;;4994187;28;20045;-80
2023/06/21 01:10:58;;;;;;;7.45;4.40;;;22.70;91.60;;;;;;4994540;28;20057;-80
2023/06/21 01:14:38;;;;;;;11.00;4.57;;;22.70;92.50;;;;;;4993261;28;20065;-80
2023/06/21 01:17:45;;;;;;;7.03;4.93;;;22.50;93.20;;;;;;4993288;28;20053;-80
2023/06/21 01:20:54;;;;;;;7.30;4.55;;;22.30;94.70;;;;;;4993008;28;20389;-80
2023/06/21 01:24:17;;;;;;;8.02;5.38;;;22.10;95.70;;;;;;4981645;28;20504;-80
2023/06/21 01:27:40;;;;;;;9.30;5.22;;;22.00;96.00;;;;;;4993846;28;20516;-80
2023/06/21 01:30:47;;;;;;;7.93;5.15;;;22.00;96.90;;;;;;4992879;28;20045;-80
2023/06/21 01:33:52;;;;;;;10.80;5.85;;;21.90;97.40;;;;;;4992174;28;20049;-80
2023/06/21 01:36:57;;;;;;;9.63;5.32;;;21.80;97.80;;;;;;4994032;28;20049;-80
2023/06/21 01:40:04;;;;;;;9.73;5.47;;;21.80;98.10;;;;;;4993607;28;20037;-80
2023/06/21 01:43:14;;;;;;;8.98;5.57;;;21.80;98.30;;;;;;4992659;28;20045;-80
2023/06/21 01:46:22;;;;;;;9.73;5.55;;;21.70;98.60;;;;;;4993777;28;20559;-80
2023/06/21 01:49:28;;;;;;;13.02;5.75;;;21.70;98.90;;;;;;4993670;28;20057;-80
2023/06/21 01:52:33;;;;;;;9.43;5.97;;;21.70;99.00;;;;;;4993460;28;20050;-80
2023/06/21 01:55:37;;;;;;;10.95;5.38;;;21.50;99.20;;;;;;4992686;28;20061;-80
2023/06/21 01:58:43;;;;;;;12.93;6.18;;;21.50;99.90;;;;;;4993420;28;20504;-80
2023/06/21 02:01:50;;;;;;;9.52;6.57;;;21.50;99.90;;;;;;5003643;28;20461;-80
2023/06/21 02:04:54;;;;;;;11.73;5.43;;;21.30;99.90;;;;;;4992518;28;20045;-80
2023/06/21 02:08:00;;;;;;;7.88;5.50;;;21.30;99.90;;;;;;4981135;28;20053;-80
2023/06/21 02:11:04;;;;;;;9.73;6.10;;;21.20;99.90;;;;;;4992761;28;20389;-80
2023/06/21 02:14:10;;;;;;;8.07;5.93;;;21.20;99.90;;;;;;4980991;28;20114;-80
2023/06/21 02:17:13;;;;;;;7.65;5.32;;;21.10;99.90;;;;;;4992856;28;20045;-80
2023/06/21 02:20:19;;;;;;;10.43;6.43;;;21.10;99.90;;;;;;4981090;28;20049;-80
2023/06/21 02:23:23;;;;;;;11.55;6.03;;;21.10;99.90;;;;;;4992003;28;20504;-79
2023/06/21 02:26:27;;;;;;;10.07;6.07;;;21.10;99.90;;;;;;4993108;28;20045;-80
2023/06/21 02:29:31;;;;;;;11.38;6.40;;;21.10;99.90;;;;;;4991839;28;20041;-80
2023/06/21 02:32:35;;;;;;;10.07;5.72;;;21.10;99.90;;;;;;4991589;28;20045;-80
2023/06/21 02:35:40;;;;;;;9.57;5.93;;;21.00;99.90;;;;;;4980612;28;20390;-80
2023/06/21 02:38:44;;;;;;;9.85;6.13;;;21.00;99.90;;;;;;4992694;28;20045;-80
2023/06/21 02:41:50;;;;;;;12.00;6.65;;;20.90;99.90;;;;;;5003053;28;20049;-80
2023/06/21 02:44:55;;;;;;;9.27;5.93;;;20.90;99.90;;;;;;4991114;28;20114;-79
2023/06/21 02:47:59;;;;;;;11.63;6.65;;;20.80;99.90;;;;;;4992729;28;20038;-80
2023/06/21 02:51:03;;;;;;;9.48;5.97;;;20.80;99.90;;;;;;4991694;28;20042;-80
2023/06/21 02:54:07;;;;;;;8.73;6.40;;;20.70;99.90;;;;;;4991188;28;20058;-80
2023/06/21 02:57:12;;;;;;;9.07;6.32;;;20.70;99.90;;;;;;4992316;28;20057;-79
2023/06/21 03:00:22;;;;;;;11.13;5.93;;;20.60;99.90;;;;;;4992131;28;20065;-79
2023/06/21 03:03:26;;;;;;;9.40;5.70;;;20.60;99.90;;;;;;4991171;28;20045;-80
2023/06/21 03:06:33;;;;;;;10.45;6.00;;;20.50;99.90;;;;;;4992272;28;20050;-79
2023/06/21 03:09:38;;;;;;;18.95;6.50;;;20.50;99.90;;;;;;4992228;28;20049;-79
2023/06/21 03:12:43;;;;;;;10.63;6.18;;;20.50;99.90;;;;;;4991933;28;20061;-79
2023/06/21 03:15:48;;;;;;;7.97;6.10;;;20.60;99.90;;;;;;4991357;28;20045;-80
2023/06/21 03:18:52;;;;;;;11.18;6.32;;;20.60;99.90;;;;;;4991160;28;20057;-79
2023/06/21 03:21:56;;;;;;;9.10;5.90;;;20.50;99.90;;;;;;4990754;28;20037;-80
2023/06/21 03:25:00;;;;;;;7.45;5.53;;;20.50;99.90;;;;;;4991849;28;20053;-79
2023/06/21 03:28:06;;;;;;;11.13;6.20;;;20.40;99.90;;;;;;5002627;28;20393;-80
2023/06/21 03:31:10;;;;;;;9.40;6.25;;;20.40;99.90;;;;;;4991747;28;20057;-80
2023/06/21 03:34:14;;;;;;;8.70;6.15;;;20.40;99.90;;;;;;4990535;28;20495;-80
2023/06/21 03:37:18;;;;;;;10.60;6.03;;;20.30;99.90;;;;;;4979962;28;20053;-80
2023/06/21 03:40:23;;;;;;;8.00;5.88;;;20.30;99.90;;;;;;4990770;28;20057;-80
2023/06/21 03:43:27;;;;;;;10.00;6.93;;;20.20;99.90;;;;;;4991371;28;20389;-80
2023/06/21 03:46:32;;;;;;;9.00;6.40;;;20.20;99.90;;;;;;4990798;28;20421;-80
2023/06/21 03:49:36;;;;;;;10.80;6.50;;;20.10;99.90;;;;;;4990722;28;20058;-80
2023/06/21 03:52:40;;;;;;;9.60;6.47;;;20.00;99.90;;;;;;4990139;28;20057;-79
2023/06/21 03:55:44;;;;;;;10.88;6.40;;;19.90;99.90;;;;;;4979151;28;20053;-80
2023/06/21 03:58:48;;;;;;;10.70;6.55;;;19.90;99.90;;;;;;4990550;28;20089;-79
2023/06/21 04:01:53;;;;;;;13.50;6.10;;;19.90;99.90;;;;;;4990219;28;20053;-79
2023/06/21 04:04:57;;;;;;;8.82;6.20;;;19.90;99.90;;;;;;4979195;28;20053;-79
2023/06/21 04:08:01;;;;;;;10.95;6.18;;;19.90;99.90;;;;;;4990507;28;20505;-79
2023/06/21 04:11:05;;;;;;;14.77;6.93;;;19.90;99.90;;;;;;4979114;28;20061;-79
2023/06/21 04:14:09;;;;;;;14.88;6.30;;;20.00;99.90;;;;;;4990918;28;20053;-80
2023/06/21 04:17:13;;;;;;;11.18;7.32;;;20.00;99.90;;;;;;4990162;28;20053;-80
2023/06/21 04:20:17;;;;;;;12.50;6.97;;;20.00;99.90;;;;;;4990359;28;20508;-80
2023/06/21 04:23:21;;;;;;;20.05;6.63;;;20.10;99.90;;;;;;4990107;28;20049;-80
2023/06/21 04:26:27;;;;;;;9.68;6.80;;;20.10;99.90;;;;;;4990175;28;20053;-80
2023/06/21 04:29:30;;;;;;;8.80;6.53;;;20.20;99.90;;;;;;4991322;28;20054;-80
2023/06/21 04:32:34;;;;;;;14.98;6.03;;;20.50;99.90;;;;;;4990087;28;20050;-79
2023/06/21 04:35:39;;;;;;;15.23;6.93;;;20.50;99.90;;;;;;4979732;28;20062;-80
2023/06/21 04:38:48;;;;;;;8.05;6.28;;;20.80;99.90;;;;;;4991865;28;20393;-80
2023/06/21 04:41:52;;;;;;;10.50;6.60;;;21.40;99.90;;;;;;4996216;28;20057;-80
2023/06/21 04:44:58;;;;;;;9.32;5.80;;;21.70;99.90;;;;;;4991972;28;20053;-80
2023/06/21 04:48:04;;;;;;;11.55;6.40;;;21.90;99.90;;;;;;4991494;28;20045;-81
2023/06/21 04:51:08;;;;;;;7.85;5.85;;;22.40;99.90;;;;;;4990102;28;20046;-81
2023/06/21 04:54:12;;;;;;;9.88;5.95;;;22.80;99.90;;;;;;4991593;28;20500;-80
2023/06/21 04:57:16;;;;;;;15.10;6.05;;;23.00;99.90;;;;;;4991007;28;20053;-80
2023/06/21 05:00:20;;;;;;;10.10;5.97;;;23.30;99.90;;;;;;4991543;28;20041;-81
2023/06/21 05:03:24;;;;;;;7.65;6.03;;;23.40;99.90;;;;;;4991455;28;20053;-80
2023/06/21 05:06:28;;;;;;;8.48;6.25;;;23.40;99.90;;;;;;4990484;28;20053;-80
2023/06/21 05:09:32;;;;;;;6.63;5.50;;;23.30;99.90;;;;;;4994371;28;20053;-80
2023/06/21 05:12:36;;;;;;;8.07;5.28;;;23.30;99.90;;;;;;4994827;28;20045;-80
2023/06/21 05:15:40;;;;;;;9.82;6.00;;;23.50;99.90;;;;;;4995146;28;20050;-79
2023/06/21 05:18:45;;;;;;;14.98;5.75;;;23.70;99.90;;;;;;4994864;28;20046;-79
2023/06/21 05:21:49;;;;;;;6.40;4.97;;;24.40;99.90;;;;;;4993747;28;20102;-80
2023/06/21 05:24:53;;;;;;;7.75;5.05;;;24.40;99.90;;;;;;4995018;28;20499;-80
2023/06/21 05:27:57;;;;;;;6.70;5.22;;;24.90;99.90;;;;;;4994116;28;20397;-80
2023/06/21 05:31:01;;;;;;;8.07;5.18;;;25.70;99.90;;;;;;4982795;28;20053;-80
2023/06/21 05:34:05;;;;;;;10.35;5.68;;;26.20;99.90;;;;;;4993714;28;20046;-79
2023/06/21 05:37:09;;;;;;;13.68;6.15;;;26.50;99.90;;;;;;4994903;28;20068;-79
2023/06/21 05:40:13;;;;;;;11.30;5.65;;;26.90;99.90;;;;;;4994701;28;20045;-80
2023/06/21 05:43:17;;;;;;;12.70;5.72;;;27.30;99.50;;;;;;4993239;28;20118;-80
2023/06/21 05:46:21;;;;;;;7.57;5.50;;;27.70;99.00;;;;;;4993909;28;20496;-79
2023/06/21 05:49:25;;;;;;;8.95;5.05;;;27.80;99.00;;;;;;4994426;28;20046;-80
2023/06/21 05:52:29;;;;;;;6.93;4.75;;;27.60;98.50;;;;;;4993208;28;20516;-79
2023/06/21 05:55:34;;;;;;;7.93;4.85;;;27.90;98.50;;;;;;4993827;28;20058;-80
2023/06/21 05:58:38;;;;;;;6.85;4.97;;;27.80;98.00;;;;;;4982206;28;20065;-80
2023/06/21 06:01:42;;;;;;;7.38;4.60;;;27.60;98.40;;;;;;5009732;28;20036;-81
2023/06/21 06:04:46;;;;;;;7.50;5.20;;;26.50;99.40;;;;;;5019745;28;20054;-80
2023/06/21 06:07:50;;;;;;;8.95;4.82;;;25.90;98.70;;;;;;5012622;28;20061;-79
2023/06/21 06:10:54;;;;;;;7.07;4.57;;;25.80;99.70;;;;;;5016062;28;20060;-79
2023/06/21 06:13:58;;;;;;;7.40;4.68;;;26.10;99.70;;;;;;5019820;28;20041;-79
2023/06/21 06:17:02;;;;;;;11.63;5.38;;;26.60;99.00;;;;;;5021150;28;20057;-79
2023/06/21 06:20:07;;;;;;;6.20;4.82;;;26.50;99.20;;;;;;5017887;28;20052;-79
2023/06/21 06:23:11;;;;;;;7.63;5.30;;;26.00;99.60;;;;;;5007914;28;20045;-79
2023/06/21 06:26:16;;;;;;;10.05;6.15;;;25.90;99.70;;;;;;5010597;28;20424;-79
2023/06/21 06:29:20;;;;;;;8.63;5.30;;;26.00;99.90;;;;;;5014766;28;20044;-80
2023/06/21 06:32:26;;;;;;;7.20;5.68;;;25.30;99.90;;;;;;5017025;28;20044;-77
2023/06/21 06:35:30;;;;;;;6.63;5.25;;;26.00;99.90;;;;;;5010445;28;20045;-79
2023/06/21 06:38:34;;;;;;;6.38;4.88;;;27.60;99.50;;;;;;5011432;28;20037;-79
2023/06/21 06:41:38;;;;;;;8.20;5.38;;;28.70;98.30;;;;;;5008873;28;20053;-79
2023/06/21 06:44:43;;;;;;;11.57;5.57;;;29.40;97.30;;;;;;5007859;28;20045;-79
2023/06/21 06:47:47;;;;;;;11.35;5.00;;;29.40;97.10;;;;;;5008266;28;20084;-79
2023/06/21 06:50:51;;;;;;;8.32;5.00;;;30.50;96.20;;;;;;5020016;28;20052;-79
2023/06/21 06:53:58;;;;;;;7.97;4.80;;;31.20;94.90;;;;;;5009918;28;20049;-78
2023/06/21 06:57:02;;;;;;;6.45;4.47;;;31.50;94.70;;;;;;5017839;28;20040;-77
2023/06/21 07:00:12;;;;;;;10.18;4.60;;;32.60;93.20;;;;;;4998993;28;20041;-77
2023/06/21 07:03:16;;;;;;;9.82;4.78;;;33.20;92.80;;;;;;5011230;28;20049;-80
2023/06/21 07:06:24;;;;;;;6.00;4.15;;;33.20;93.20;;;;;;5012534;28;20049;-78
2023/06/21 07:09:28;;;;;;;7.88;4.80;;;33.10;92.70;;;;;;5007534;28;20067;-80
2023/06/21 07:12:32;;;;;;;6.95;4.60;;;32.90;92.10;;;;;;5020273;28;20045;-79
2023/06/21 07:15:36;;;;;;;6.75;4.53;;;32.80;92.10;;;;;;5004852;28;20066;-79
2023/06/21 07:18:41;;;;;;;8.65;4.15;;;33.20;92.20;;;;;;5009183;28;20037;-79
2023/06/21 07:21:45;;;;;;;6.55;4.80;;;31.80;92.50;;;;;;5020653;28;20045;-79
2023/06/21 07:24:50;;;;;;;8.82;4.57;;;31.50;93.20;;;;;;5016857;28;20044;-79
2023/06/21 07:27:54;;;;;;;6.28;4.60;;;32.50;93.00;;;;;;5008462;28;20049;-79
2023/06/21 07:30:59;;;;;;;6.47;4.07;;;33.50;92.00;;;;;;5011937;28;20053;-79
2023/06/21 07:34:03;;;;;;;9.55;4.03;;;34.00;91.90;;;;;;5018847;28;20048;-79
2023/06/21 07:37:07;;;;;;;12.27;4.80;;;34.30;91.40;;;;;;5019363;28;20069;-77
2023/06/21 07:40:12;;;;;;;7.57;4.25;;;34.80;91.10;;;;;;5012568;28;20033;-79
2023/06/21 07:43:16;;;;;;;7.03;4.50;;;34.50;91.30;;;;;;5008549;28;20393;-80
2023/06/21 07:46:20;;;;;;;7.78;4.90;;;33.40;91.90;;;;;;5013125;28;20057;-79
2023/06/21 07:49:24;;;;;;;7.15;5.28;;;32.60;91.50;;;;;;5022287;28;20040;-79
2023/06/21 07:52:28;;;;;;;8.10;4.78;;;31.80;92.50;;;;;;5012762;28;20048;-78
2023/06/21 07:55:32;;;;;;;8.13;4.80;;;33.10;92.00;;;;;;5006966;28;20044;-78
2023/06/21 07:58:36;;;;;;;9.40;4.43;;;34.20;91.00;;;;;;5010597;28;20373;-79
2023/06/21 08:01:40;;;;;;;8.95;4.72;;;34.20;90.80;;;;;;5015476;28;20048;-79
2023/06/21 08:04:45;;;;;;;9.65;4.38;;;34.80;91.10;;;;;;5012226;28;20045;-78
2023/06/21 08:07:49;;;;;;;8.02;4.28;;;35.60;90.60;;;;;;5007033;28;20037;-78
2023/06/21 08:10:56;;;;;;;7.32;4.50;;;35.20;90.10;;;;;;5017588;28;20041;-78
2023/06/21 08:14:00;;;;;;;6.68;4.45;;;36.00;88.40;;;;;;5014772;28;20041;-77
2023/06/21 08:17:04;;;;;;;5.97;4.20;;;36.30;89.40;;;;;;5019157;28;20041;-78
2023/06/21 08:20:10;;;;;;;5.75;4.25;;;36.80;87.80;;;;;;5009443;28;20048;-78
2023/06/21 08:23:14;;;;;;;8.30;4.15;;;36.20;87.90;;;;;;5017996;28;20053;-79
2023/06/21 08:26:18;;;;;;;11.88;4.38;;;36.90;89.80;;;;;;5005108;28;20056;-78
2023/06/21 08:29:22;;;;;;;4.35;3.95;;;37.50;87.80;;;;;;5011242;28;20052;-80
2023/06/21 08:32:26;;;;;;;5.63;4.07;;;38.90;86.70;;;;;;5022630;28;20420;-80
2023/06/21 08:35:30;;;;;;;7.15;3.92;;;39.40;83.60;;;;;;5016554;28;20040;-80
2023/06/21 08:38:34;;;;;;;8.45;4.13;;;39.80;85.50;;;;;;5013217;28;20049;-80
2023/06/21 08:41:39;;;;;;;10.05;4.35;;;39.60;84.60;;;;;;5006802;28;20041;-80
2023/06/21 08:44:45;;;;;;;4.50;3.85;;;38.40;84.00;;;;;;5018648;28;20056;-80
2023/06/21 08:47:52;;;;;;;7.93;4.15;;;38.40;85.00;;;;;;5021979;28;20045;-80
2023/06/21 08:50:58;;;;;;;9.90;3.90;;;38.00;84.40;;;;;;5011231;28;20071;-79
2023/06/21 08:54:10;;;;;;;6.57;3.85;;;38.50;84.70;;;;;;5016564;28;20517;-79
2023/06/21 08:57:21;;;;;;;8.40;4.15;;;38.70;83.80;;;;;;5020819;28;20121;-78
2023/06/21 09:00:37;;;;;;;6.97;3.78;;;36.60;85.20;;;;;;5016499;28;20041;-80
2023/06/21 09:03:53;;;;;;;7.22;3.78;;;37.20;83.70;;;;;;5023877;28;20051;-79
2023/06/21 09:06:58;;;;;;;5.25;4.10;;;37.70;83.40;;;;;;5007339;28;20385;-79
2023/06/21 09:10:04;;;;;;;6.30;4.05;;;38.40;84.80;;;;;;5013326;28;20044;-80
2023/06/21 09:13:09;;;;;;;7.00;4.30;;;40.00;81.50;;;;;;5009970;28;20045;-79
2023/06/21 09:16:14;;;;;;;6.03;3.50;;;37.70;82.60;;;;;;5011381;28;20044;-79
2023/06/21 09:19:19;;;;;;;4.38;3.17;;;38.30;82.20;;;;;;5008795;28;20056;-80
2023/06/21 09:22:24;;;;;;;6.97;3.78;;;40.40;79.50;;;;;;5014223;28;20044;-81
2023/06/21 09:25:28;;;;;;;7.25;3.72;;;41.60;79.40;;;;;;5010140;28;20044;-77
2023/06/21 09:28:32;;;;;;;9.98;4.13;;;42.00;79.00;;;;;;5019861;28;20053;-81
2023/06/21 09:31:36;;;;;;;6.25;3.65;;;38.70;77.80;;;;;;5004909;28;20049;-78
2023/06/21 09:34:40;;;;;;;10.48;3.75;;;38.60;79.40;;;;;;5017515;28;20036;-80
2023/06/21 09:37:44;;;;;;;5.78;4.18;;;37.30;79.90;;;;;;5021431;28;20048;-78
2023/06/21 09:40:49;;;;;;;5.45;3.53;;;36.00;81.70;;;;;;5007796;28;20676;-80
2023/06/21 09:43:53;;;;;;;6.38;4.00;;;37.30;81.30;;;;;;5009897;28;20499;-79
2023/06/21 09:47:02;;;;;;;7.90;3.53;;;39.30;79.20;;;;;;5009418;28;20041;-79
2023/06/21 09:50:06;;;;;;;5.93;3.55;;;38.20;80.00;;;;;;5011556;28;20037;-80
2023/06/21 09:53:13;;;;;;;6.88;3.75;;;37.60;77.10;;;;;;4986172;28;20041;-79
2023/06/21 09:56:18;;;;;;;5.38;3.63;;;39.20;78.70;;;;;;5014773;28;20600;-79
2023/06/21 09:59:22;;;;;;;3.97;3.20;;;39.10;78.80;;;;;;5014438;28;20045;-80
2023/06/21 10:02:27;;;;;;;4.97;3.17;;;39.10;77.30;;;;;;5005481;28;20037;-80
2023/06/21 10:05:31;;;;;;;7.35;3.20;;;40.00;77.30;;;;;;5006542;28;20508;-79
2023/06/21 10:08:36;;;;;;;6.28;3.20;;;41.50;76.30;;;;;;5008393;28;20045;-78
2023/06/21 10:11:43;;;;;;;5.43;3.30;;;43.90;74.60;;;;;;5019250;28;20045;-80
2023/06/21 10:14:50;;;;;;;7.10;3.60;;;40.30;72.40;;;;;;5001023;28;20650;-80
2023/06/21 10:17:55;;;;;;;5.88;3.22;;;42.40;71.60;;;;;;5012604;28;20044;-80
2023/06/21 10:21:03;;;;;;;5.38;2.83;;;42.40;70.90;;;;;;5007309;28;20070;-81
2023/06/21 10:24:13;;;;;;;6.15;3.15;;;44.30;72.80;;;;;;5011132;28;20041;-82
2023/06/21 10:27:19;;;;;;;4.70;3.00;;;43.50;68.90;;;;;;5007912;28;20045;-80
2023/06/21 10:30:25;;;;;;;5.90;3.20;;;43.10;70.40;;;;;;5003211;28;20702;-80
2023/06/21 10:33:33;;;;;;;4.63;3.10;;;42.20;71.10;;;;;;5005814;28;20060;-80
2023/06/21 10:36:44;;;;;;;3.85;3.00;;;42.80;73.30;;;;;;5010251;28;20120;-80
2023/06/21 10:39:53;;;;;;;4.78;3.25;;;43.70;69.90;;;;;;5002728;28;20049;-80
2023/06/21 10:42:58;;;;;;;3.63;2.60;;;43.80;68.10;;;;;;5010474;28;20485;-77
2023/06/21 10:46:05;;;;;;;4.32;2.92;;;45.20;67.10;;;;;;5007013;28;20495;-82
2023/06/21 10:49:09;;;;;;;9.00;2.95;;;45.60;65.20;;;;;;5005430;28;20045;-81
2023/06/21 10:52:14;;;;;;;4.13;2.60;;;43.10;66.00;;;;;;5008341;28;20056;-80
2023/06/21 10:55:21;;;;;;;4.72;3.15;;;42.00;66.40;;;;;;5011573;28;20388;-78
2023/06/21 10:58:25;;;;;;;6.10;3.20;;;41.30;66.90;;;;;;5011953;28;20041;-80
2023/06/21 11:01:29;;;;;;;3.78;3.00;;;40.20;66.10;;;;;;5007650;28;20061;-80
2023/06/21 11:05:11;;;;;;;4.22;3.10;;;39.10;66.60;;;;;;5003658;28;20045;-80
2023/06/21 11:08:16;;;;;;;4.43;3.13;;;39.20;65.70;;;;;;5007407;28;20045;-81
2023/06/21 11:11:28;;;;;;;6.43;3.50;;;38.20;67.40;;;;;;5001174;28;20397;-80
2023/06/21 11:14:32;;;;;;;3.92;3.20;;;37.40;67.80;;;;;;5011880;28;20049;-80
2023/06/21 11:17:36;;;;;;;6.57;3.05;;;35.50;67.50;;;;;;5005959;28;20045;-80
2023/06/21 11:20:49;;;;;;;8.20;2.88;;;36.50;70.30;;;;;;5011732;28;20044;-82
2023/06/21 11:23:55;;;;;;;3.88;2.97;;;37.70;69.10;;;;;;5011396;28;20049;-80
2023/06/21 11:27:05;;;;;;;4.88;2.70;;;37.90;67.90;;;;;;5007484;28;20053;-81
2023/06/21 11:30:12;;;;;;;6.13;2.78;;;38.50;68.30;;;;;;5014829;28;20033;-81
2023/06/21 11:33:19;;;;;;;3.65;3.20;;;38.80;67.10;;;;;;5009851;28;20499;-81
2023/06/21 11:36:34;;;;;;;4.45;2.95;;;39.00;69.10;;;;;;5011406;28;20579;-81
2023/06/21 11:39:39;;;;;;;6.20;3.30;;;37.10;69.40;;;;;;5011114;28;20057;-81
2023/06/21 11:42:48;;;;;;;5.78;3.35;;;35.70;72.40;;;;;;5009706;28;20048;-81
2023/06/21 11:45:57;;;;;;;5.22;3.47;;;36.80;70.70;;;;;;5009418;28;20069;-81
2023/06/21 11:49:03;;;;;;;6.68;3.55;;;37.80;71.20;;;;;;5011268;28;20155;-78
2023/06/21 11:52:07;;;;;;;5.07;3.47;;;36.20;74.00;;;;;;5007333;28;20060;-79
2023/06/21 11:55:13;;;;;;;5.07;3.40;;;35.80;75.90;;;;;;5009094;28;20049;-76
2023/06/21 11:58:17;;;;;;;3.97;2.92;;;35.80;74.90;;;;;;5008839;28;20511;-79
2023/06/21 12:01:21;;;;;;;9.05;3.53;;;36.20;72.90;;;;;;5009474;28;20048;-80
2023/06/21 12:04:26;;;;;;;4.88;3.67;;;35.40;70.00;;;;;;5003991;28;20045;-80
2023/06/21 12:07:31;;;;;;;5.43;3.38;;;35.30;74.40;;;;;;5004185;28;20053;-79
2023/06/21 12:10:35;;;;;;;11.80;3.33;;;34.60;75.90;;;;;;5006904;28;20040;-80
2023/06/21 12:13:39;;;;;;;5.47;3.67;;;34.30;75.60;;;;;;5010706;28;20057;-79
2023/06/21 12:16:43;;;;;;;7.00;3.58;;;34.40;73.80;;;;;;5011362;28;20499;-85
2023/06/21 12:19:47;;;;;;;7.57;3.55;;;34.40;74.80;;;;;;5016316;28;20056;-87
2023/06/21 12:22:51;;;;;;;7.40;3.75;;;33.70;75.40;;;;;;5014969;28;20037;-86
2023/06/21 12:26:00;;;;;;;4.80;3.38;;;33.00;74.40;;;;;;5001281;28;20049;-84
2023/06/21 12:29:05;;;;;;;7.38;3.70;;;32.90;77.40;;;;;;5017282;28;20056;-87
2023/06/21 12:32:11;;;;;;;5.57;3.92;;;32.90;76.90;;;;;;5015781;28;20052;-85
2023/06/21 12:35:18;;;;;;;7.32;3.75;;;33.20;77.40;;;;;;5009738;28;20032;-85
2023/06/21 12:38:22;;;;;;;5.00;3.75;;;34.60;79.40;;;;;;5013536;28;20693;-84
2023/06/21 12:41:29;;;;;;;8.35;3.60;;;35.00;78.10;;;;;;5010317;28;20044;-88
2023/06/21 12:44:33;;;;;;;6.72;3.55;;;34.40;76.90;;;;;;5006711;28;20475;-84
2023/06/21 12:47:37;;;;;;;7.97;3.78;;;35.10;75.60;;;;;;5010675;28;20503;-82
2023/06/21 12:50:42;;;;;;;9.98;3.90;;;35.40;76.70;;;;;;4997718;28;20053;-85
2023/06/21 12:53:46;;;;;;;6.45;3.92;;;34.10;77.50;;;;;;4999905;28;20389;-88
2023/06/21 12:56:53;;;;;;;7.53;3.72;;;34.50;79.00;;;;;;5014998;28;20053;-85
2023/06/21 12:59:57;;;;;;;6.97;3.67;;;34.50;75.30;;;;;;5005292;28;20068;-87
2023/06/21 13:03:01;;;;;;;6.72;3.85;;;34.80;77.80;;;;;;5013871;28;20105;-83
2023/06/21 13:06:06;;;;;;;5.22;3.70;;;35.80;76.60;;;;;;5016534;28;20045;-84
2023/06/21 13:09:10;;;;;;;8.93;3.60;;;36.20;75.20;;;;;;5013192;28;20057;-86
2023/06/21 13:16:37;;;;;;;4.22;3.55;;;36.80;76.90;;;;;;5016218;28;20033;-85
2023/06/21 13:19:41;;;;;;;6.70;4.00;;;36.20;76.30;;;;;;5017026;28;20057;-87
2023/06/21 13:22:45;;;;;;;4.65;3.17;;;36.80;75.20;;;;;;4998225;28;20046;-87
2023/06/21 13:25:50;;;;;;;5.40;4.07;;;36.00;76.20;;;;;;5013836;28;20049;-85
2023/06/21 13:28:54;;;;;;;6.75;3.15;;;36.10;78.40;;;;;;4995215;28;20064;-85
2023/06/21 13:31:59;;;;;;;6.85;3.92;;;36.40;74.80;;;;;;5008669;28;20045;-85
2023/06/21 13:35:04;;;;;;;6.75;3.67;;;36.10;74.90;;;;;;5009161;28;20044;-85
2023/06/21 13:38:09;;;;;;;5.35;3.70;;;36.30;74.70;;;;;;4995882;28;20045;-86
2023/06/21 13:41:13;;;;;;;6.32;3.92;;;35.50;77.00;;;;;;5004974;28;20041;-86
2023/06/21 13:44:17;;;;;;;5.85;4.07;;;34.80;79.00;;;;;;5018766;28;20041;-85
2023/06/21 13:47:21;;;;;;;4.82;3.67;;;35.30;79.40;;;;;;5012906;28;20041;-84
2023/06/21 13:50:25;;;;;;;8.32;3.53;;;35.20;78.20;;;;;;4999353;28;20040;-83
2023/06/21 13:53:29;;;;;;;8.20;4.10;;;35.30;78.10;;;;;;5007823;28;20049;-88
2023/06/21 13:56:33;;;;;;;6.75;3.90;;;34.30;79.40;;;;;;5013227;28;20081;-83
2023/06/21 13:59:37;;;;;;;7.15;3.95;;;34.20;81.00;;;;;;5005870;28;20492;-83
2023/06/21 14:02:42;;;;;;;8.75;4.00;;;33.50;80.60;;;;;;5010787;28;20045;-85
2023/06/21 14:05:46;;;;;;;6.63;4.38;;;33.70;78.60;;;;;;5011517;28;20049;-81
2023/06/21 14:08:50;;;;;;;7.30;4.45;;;34.30;80.10;;;;;;5012681;28;20570;-83
2023/06/21 14:11:55;;;;;;;13.13;3.80;;;34.70;79.80;;;;;;5004773;28;20061;-82
2023/06/21 14:14:59;;;;;;;9.45;4.03;;;34.20;77.90;;;;;;5006236;28;20503;-83
2023/06/21 14:18:03;;;;;;;10.32;4.05;;;34.50;79.70;;;;;;5009458;28;20037;-82
2023/06/21 14:21:08;;;;;;;5.53;3.75;;;34.40;79.30;;;;;;5017047;28;20037;-84
2023/06/21 14:24:12;;;;;;;7.50;4.05;;;34.10;79.80;;;;;;5009870;28;20033;-82
2023/06/21 14:27:16;;;;;;;5.05;4.25;;;34.10;77.30;;;;;;5007857;28;20053;-82
2023/06/21 14:30:20;;;;;;;10.05;4.22;;;34.40;78.10;;;;;;5011846;28;20037;-81
2023/06/21 14:33:24;;;;;;;9.68;4.32;;;34.80;79.80;;;;;;5008061;28;20065;-86
2023/06/21 14:36:29;;;;;;;10.50;5.18;;;34.60;83.60;;;;;;5011556;28;20045;-84
2023/06/21 14:39:33;;;;;;;5.57;4.30;;;33.20;80.10;;;;;;5005971;28;20045;-82
2023/06/21 14:42:37;;;;;;;7.03;4.60;;;33.40;81.70;;;;;;5002791;28;20053;-83
2023/06/21 14:45:41;;;;;;;8.55;4.63;;;33.00;82.70;;;;;;5012956;28;20041;-84
2023/06/21 14:48:45;;;;;;;12.07;4.70;;;32.90;84.70;;;;;;5004508;28;20475;-84
2023/06/21 14:51:48;;;;;;;9.43;4.55;;;32.80;83.10;;;;;;5009428;28;20044;-82
2023/06/21 14:54:53;;;;;;;11.20;5.18;;;33.20;83.80;;;;;;5011675;28;20052;-83
2023/06/21 14:57:57;;;;;;;7.15;4.93;;;33.30;85.20;;;;;;5004274;28;20066;-85
2023/06/21 15:01:01;;;;;;;7.55;4.88;;;33.20;83.70;;;;;;5008111;28;20065;-83
2023/06/21 15:04:05;;;;;;;7.78;4.95;;;32.80;82.70;;;;;;5004684;28;20048;-83
2023/06/21 15:07:14;;;;;;;12.27;5.22;;;32.90;85.40;;;;;;5011702;28;20045;-83
2023/06/21 15:10:17;;;;;;;7.95;4.70;;;33.40;86.10;;;;;;5008560;28;20032;-82
2023/06/21 15:13:21;;;;;;;7.63;4.38;;;33.20;82.60;;;;;;5009969;28;20065;-83
2023/06/21 15:16:28;;;;;;;11.10;5.07;;;33.40;85.80;;;;;;5012024;28;20499;-82
2023/06/21 15:19:32;;;;;;;6.40;4.85;;;33.50;84.50;;;;;;5012200;28;20045;-83
2023/06/21 15:22:36;;;;;;;8.73;4.93;;;33.80;86.90;;;;;;5012536;28;20036;-82
2023/06/21 15:25:39;;;;;;;8.68;4.57;;;33.70;83.50;;;;;;5012180;28;20045;-82
2023/06/21 15:28:43;;;;;;;11.15;5.10;;;33.30;85.40;;;;;;5017587;28;20057;-82
2023/06/21 15:31:48;;;;;;;7.57;4.50;;;33.00;86.00;;;;;;5011981;28;20048;-82
2023/06/21 15:34:52;;;;;;;9.68;4.22;;;33.20;86.30;;;;;;5010823;28;20065;-82
2023/06/21 15:37:56;;;;;;;11.18;5.05;;;33.00;85.10;;;;;;5011369;28;20044;-82
2023/06/21 15:41:00;;;;;;;8.02;4.30;;;32.90;85.20;;;;;;5011177;28;20576;-81
2023/06/21 15:44:05;;;;;;;7.25;4.30;;;33.00;84.70;;;;;;5011928;28;20397;-83
2023/06/21 15:47:10;;;;;;;7.38;4.18;;;33.10;84.20;;;;;;5000591;28;20041;-81
2023/06/21 15:50:14;;;;;;;9.43;4.47;;;33.20;84.60;;;;;;5012198;28;20397;-82
2023/06/21 15:53:18;;;;;;;12.90;4.70;;;33.30;85.90;;;;;;5011622;28;20519;-82
2023/06/21 15:56:23;;;;;;;10.18;4.50;;;32.80;86.00;;;;;;5011524;28;20048;-82
2023/06/21 15:59:27;;;;;;;5.93;4.43;;;33.00;84.70;;;;;;5012362;28;20093;-82
2023/06/21 16:02:32;;;;;;;7.70;4.15;;;33.20;86.60;;;;;;5012295;28;20045;-82
2023/06/21 16:05:37;;;;;;;9.00;4.60;;;33.10;84.20;;;;;;5012643;28;20506;-83
2023/06/21 16:08:41;;;;;;;11.48;4.95;;;33.10;82.80;;;;;;5012387;28;20052;-82