Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:59;;;;;;;;;;;;;;;23.04;54.38;102956.22;7276165;19;152383;-62
2022/07/08 00:03:26;;;;;;;;;;;;;;;23.05;54.41;102967.22;7277118;19;152785;-62
2022/07/08 00:05:54;;;;;;;;;;;;;;;23.04;54.50;102962.72;7277783;19;154098;-62
2022/07/08 00:08:20;;;;;;;;;;;;;;;23.05;54.62;102963.56;7285071;19;154537;-62
2022/07/08 00:10:47;;;;;;;;;;;;;;;23.04;54.78;102959.88;7277562;19;152225;-62
2022/07/08 00:13:14;;;;;;;;;;;;;;;23.04;54.92;102962.72;7279887;19;152661;-62
2022/07/08 00:15:41;;;;;;;;;;;;;;;23.05;55.10;102958.78;7277052;19;154320;-62
2022/07/08 00:18:08;;;;;;;;;;;;;;;23.05;54.70;102961.59;7276962;19;152289;-62
2022/07/08 00:20:35;;;;;;;;;;;;;;;23.04;55.04;102961.84;7275516;19;153239;-62
2022/07/08 00:23:02;;;;;;;;;;;;;;;23.05;54.97;102970.06;7276172;19;154162;-62
2022/07/08 00:25:29;;;;;;;;;;;;;;;23.05;55.00;102966.38;7278241;19;152617;-61
2022/07/08 00:27:56;;;;;;;;;;;;;;;23.05;55.02;102975.69;7278469;19;153945;-62
2022/07/08 00:30:23;;;;;;;;;;;;;;;23.04;55.47;102978.78;7284858;19;153727;-62
2022/07/08 00:32:51;;;;;;;;;;;;;;;23.05;55.46;102970.06;7277728;19;152037;-61
2022/07/08 00:35:18;;;;;;;;;;;;;;;23.06;55.51;102970.91;7274475;19;152820;-61
2022/07/08 00:37:45;;;;;;;;;;;;;;;23.07;55.95;102966.13;7277847;19;152619;-62
2022/07/08 00:40:12;;;;;;;;;;;;;;;23.07;55.46;102968.94;7274058;19;152623;-62
2022/07/08 00:42:39;;;;;;;;;;;;;;;23.08;55.88;102979.91;7278207;19;153297;-63
2022/07/08 00:45:06;;;;;;;;;;;;;;;23.08;55.49;102968.63;7277816;19;153724;-63
2022/07/08 00:47:33;;;;;;;;;;;;;;;23.09;55.82;102963.84;7285584;19;152814;-62
2022/07/08 00:50:00;;;;;;;;;;;;;;;23.09;55.83;102970.34;7281182;19;153283;-62
2022/07/08 00:52:27;;;;;;;;;;;;;;;23.07;55.89;102969.78;7289993;19;153165;-62
2022/07/08 00:54:55;;;;;;;;;;;;;;;23.07;55.75;102964.16;7279959;19;154253;-63
2022/07/08 00:57:22;;;;;;;;;;;;;;;23.07;55.98;102974.56;7284566;19;153213;-62
2022/07/08 00:59:49;;;;;;;;;;;;;;;23.08;55.67;102973.47;7283878;19;153981;-62
2022/07/08 01:02:15;;;;;;;;;;;;;;;23.07;56.04;102972.59;7280526;19;154749;-62
2022/07/08 01:04:42;;;;;;;;;;;;;;;23.07;56.01;102972.59;7283468;19;151864;-63
2022/07/08 01:07:09;;;;;;;;;;;;;;;23.08;56.04;102967.81;7282090;19;153041;-62
2022/07/08 01:09:36;;;;;;;;;;;;;;;23.09;55.93;102969.50;7282957;19;153257;-62
2022/07/08 01:12:04;;;;;;;;;;;;;;;23.08;56.49;102967.81;7290702;19;152390;-62
2022/07/08 01:14:31;;;;;;;;;;;;;;;23.08;56.48;102967.81;7283315;19;153852;-63
2022/07/08 01:16:58;;;;;;;;;;;;;;;23.07;55.97;102969.78;7281804;19;153671;-62
2022/07/08 01:19:25;;;;;;;;;;;;;;;23.09;56.39;102970.34;7283648;19;152162;-62
2022/07/08 01:21:52;;;;;;;;;;;;;;;23.08;56.14;102967.81;7277207;19;153858;-62
2022/07/08 01:24:19;;;;;;;;;;;;;;;23.09;56.32;102975.13;7284459;19;153078;-62
2022/07/08 01:26:46;;;;;;;;;;;;;;;23.09;56.62;102980.75;7282495;19;151852;-62
2022/07/08 01:29:14;;;;;;;;;;;;;;;23.09;56.55;102977.94;7283354;19;154305;-62
2022/07/08 01:31:41;;;;;;;;;;;;;;;23.10;56.46;102983.31;7282137;19;152324;-62
2022/07/08 01:34:08;;;;;;;;;;;;;;;23.09;56.70;102983.59;7290192;19;153020;-62
2022/07/08 01:36:35;;;;;;;;;;;;;;;23.10;56.75;102986.13;7281548;19;152153;-62
2022/07/08 01:39:02;;;;;;;;;;;;;;;23.09;56.62;102975.97;7281944;19;152646;-62
2022/07/08 01:41:29;;;;;;;;;;;;;;;23.10;56.36;102974.00;7279119;19;154118;-63
2022/07/08 01:43:56;;;;;;;;;;;;;;;23.10;56.60;102982.47;7283306;19;152865;-63
2022/07/08 01:46:23;;;;;;;;;;;;;;;23.10;56.35;102971.19;7281192;19;153212;-63
2022/07/08 01:48:51;;;;;;;;;;;;;;;23.10;56.57;102974.00;7280189;19;153885;-62
2022/07/08 01:51:17;;;;;;;;;;;;;;;23.10;56.92;102971.19;7280065;19;152702;-63
2022/07/08 01:53:44;;;;;;;;;;;;;;;23.10;56.54;102959.91;7282049;19;153281;-62
2022/07/08 01:56:11;;;;;;;;;;;;;;;23.11;56.66;102964.44;7286432;19;152344;-62
2022/07/08 01:58:39;;;;;;;;;;;;;;;23.11;56.62;102967.25;7283418;19;153166;-62
2022/07/08 02:01:06;;;;;;;;;;;;;;;23.12;56.28;102966.13;7278826;19;153285;-62
2022/07/08 02:03:33;;;;;;;;;;;;;;;23.11;56.80;102968.09;7281444;19;152603;-62
2022/07/08 02:06:00;;;;;;;;;;;;;;;23.12;56.74;102969.81;7280712;19;154124;-62
2022/07/08 02:08:27;;;;;;;;;;;;;;;23.12;56.72;102971.78;7281156;19;153975;-62
2022/07/08 02:13:25;;;;;;;;;;;;;;;23.11;56.96;102968.09;7283547;19;152606;-62
2022/07/08 02:15:52;;;;;;;;;;;;;;;23.12;56.92;102969.81;7279476;19;154757;-62
2022/07/08 02:18:19;;;;;;;;;;;;;;;23.13;56.72;102974.28;7289870;19;152062;-63
2022/07/08 02:20:46;;;;;;;;;;;;;;;23.13;57.26;102973.44;7279370;19;153461;-62
2022/07/08 02:23:13;;;;;;;;;;;;;;;23.13;56.93;102977.13;7281006;19;152106;-61
2022/07/08 02:25:40;;;;;;;;;;;;;;;23.14;56.86;102972.31;7281328;19;153000;-62
2022/07/08 02:28:07;;;;;;;;;;;;;;;23.13;57.03;102967.81;7281745;19;153355;-61
2022/07/08 02:30:34;;;;;;;;;;;;;;;23.13;56.97;102976.25;7282005;19;152913;-61
2022/07/08 02:33:01;;;;;;;;;;;;;;;23.13;56.81;102967.81;7281733;19;153869;-61
2022/07/08 02:35:28;;;;;;;;;;;;;;;23.12;57.30;102961.34;7278187;19;152726;-63
2022/07/08 02:37:54;;;;;;;;;;;;;;;23.12;57.13;102963.31;7277972;19;152302;-62
2022/07/08 02:40:21;;;;;;;;;;;;;;;23.13;57.49;102965.84;7285367;19;153284;-62
2022/07/08 02:42:49;;;;;;;;;;;;;;;23.12;57.09;102966.97;7280557;19;151967;-63
2022/07/08 02:45:16;;;;;;;;;;;;;;;23.12;57.28;102960.50;7280771;19;153351;-63
2022/07/08 02:47:42;;;;;;;;;;;;;;;23.13;57.42;102963.00;7281211;19;152565;-62
2022/07/08 02:50:09;;;;;;;;;;;;;;;23.13;57.52;102963.00;7278533;19;152327;-62
2022/07/08 02:52:36;;;;;;;;;;;;;;;23.14;57.82;102955.41;7280114;19;152730;-62
2022/07/08 02:55:04;;;;;;;;;;;;;;;23.13;57.71;102956.53;7278931;19;154266;-62
2022/07/08 02:57:31;;;;;;;;;;;;;;;23.14;57.81;102964.72;7280751;19;151763;-62
2022/07/08 02:59:58;;;;;;;;;;;;;;;23.14;57.83;102958.22;7280108;19;153317;-62
2022/07/08 03:02:25;;;;;;;;;;;;;;;23.14;57.98;102961.91;7285658;19;154655;-62
2022/07/08 03:04:53;;;;;;;;;;;;;;;23.13;57.95;102957.38;7278241;19;154675;-62
2022/07/08 03:07:21;;;;;;;;;;;;;;;23.15;58.06;102960.78;7279386;19;154754;-62
2022/07/08 03:09:48;;;;;;;;;;;;;;;23.15;58.03;102954.28;7279171;19;152318;-62
2022/07/08 03:12:15;;;;;;;;;;;;;;;23.14;58.42;102949.78;7281494;19;153331;-62
2022/07/08 03:14:42;;;;;;;;;;;;;;;23.16;58.34;102948.38;7281257;19;153955;-62
2022/07/08 03:17:09;;;;;;;;;;;;;;;23.15;58.46;102960.78;7278429;19;153974;-62
2022/07/08 03:19:36;;;;;;;;;;;;;;;23.15;58.22;102951.47;7279780;19;152276;-62
2022/07/08 03:22:04;;;;;;;;;;;;;;;23.16;58.49;102962.47;7284023;19;153446;-62
2022/07/08 03:24:31;;;;;;;;;;;;;;;23.15;58.12;102960.78;7277697;19;152792;-62
2022/07/08 03:26:59;;;;;;;;;;;;;;;23.15;58.39;102957.97;7279029;19;152778;-62
2022/07/08 03:29:26;;;;;;;;;;;;;;;23.15;58.19;102960.78;7281204;19;152038;-62
2022/07/08 03:31:53;;;;;;;;;;;;;;;23.16;58.31;102964.44;7281385;19;153495;-62
2022/07/08 03:34:20;;;;;;;;;;;;;;;23.18;58.59;102960.22;7279190;19;153779;-62
2022/07/08 03:36:47;;;;;;;;;;;;;;;23.17;58.12;102950.06;7277682;19;152875;-62
2022/07/08 03:39:14;;;;;;;;;;;;;;;23.17;58.69;102968.97;7279574;19;153956;-63
2022/07/08 03:41:41;;;;;;;;;;;;;;;23.17;58.48;102966.97;7275788;19;153109;-63
2022/07/08 03:44:08;;;;;;;;;;;;;;;23.15;58.55;102960.78;7287732;19;152478;-62
2022/07/08 03:46:35;;;;;;;;;;;;;;;23.16;59.05;102965.31;7279003;19;154166;-61
2022/07/08 03:49:02;;;;;;;;;;;;;;;23.15;58.69;102966.41;7279356;19;152341;-61
2022/07/08 03:51:29;;;;;;;;;;;;;;;23.15;58.55;102969.25;7277428;19;152981;-62
2022/07/08 03:53:56;;;;;;;;;;;;;;;23.18;58.69;102971.50;7275656;19;152987;-62
2022/07/08 03:56:23;;;;;;;;;;;;;;;23.16;58.75;102970.94;7276214;19;152836;-61
2022/07/08 03:58:50;;;;;;;;;;;;;;;23.16;58.69;102976.59;7280314;19;153457;-61
2022/07/08 04:01:17;;;;;;;;;;;;;;;23.15;58.47;102983.34;7275211;19;153947;-61
2022/07/08 04:03:44;;;;;;;;;;;;;;;23.16;58.63;102982.22;7278862;19;152028;-61
2022/07/08 04:06:12;;;;;;;;;;;;;;;23.16;58.69;102984.19;7284534;19;153526;-62
2022/07/08 04:08:39;;;;;;;;;;;;;;;23.15;58.59;102980.53;7277859;19;152582;-62
2022/07/08 04:11:06;;;;;;;;;;;;;;;23.15;58.67;102980.53;7276262;19;152135;-62
2022/07/08 04:13:33;;;;;;;;;;;;;;;23.14;58.41;102990.09;7278076;19;153394;-62
2022/07/08 04:16:00;;;;;;;;;;;;;;;23.14;58.36;102989.25;7278966;19;152030;-61
2022/07/08 04:18:27;;;;;;;;;;;;;;;23.13;58.72;102988.41;7276161;19;153157;-62
2022/07/08 04:20:55;;;;;;;;;;;;;;;23.13;58.64;102994.03;7281193;19;153358;-61
2022/07/08 04:23:22;;;;;;;;;;;;;;;23.14;58.84;103004.19;7281724;19;153117;-61
2022/07/08 04:25:56;;;;;;;;;;;;;;;23.13;59.13;103004.47;7286001;19;153809;-61
2022/07/08 04:28:23;;;;;;;;;;;;;;;23.12;58.94;103005.63;7291632;19;153351;-61
2022/07/08 04:30:51;;;;;;;;;;;;;;;23.13;59.17;103010.09;7285477;19;153873;-61
2022/07/08 04:33:18;;;;;;;;;;;;;;;23.13;59.02;103010.09;7281621;19;152748;-61
2022/07/08 04:35:45;;;;;;;;;;;;;;;23.12;59.06;103012.09;7284589;19;152386;-62
2022/07/08 04:38:12;;;;;;;;;;;;;;;23.12;59.26;103011.25;7282183;19;155600;-61
2022/07/08 04:40:40;;;;;;;;;;;;;;;23.12;59.76;103009.28;7283531;19;153995;-61
2022/07/08 04:43:07;;;;;;;;;;;;;;;23.13;59.28;103007.28;7283564;19;155003;-61
2022/07/08 04:45:34;;;;;;;;;;;;;;;23.12;60.05;103006.47;7285045;19;152583;-61
2022/07/08 04:48:01;;;;;;;;;;;;;;;23.15;60.16;103013.50;7283718;19;153359;-61
2022/07/08 04:50:28;;;;;;;;;;;;;;;23.14;60.39;103015.47;7290136;19;152384;-61
2022/07/08 04:52:55;;;;;;;;;;;;;;;23.13;60.53;103010.09;7282141;19;154548;-61
2022/07/08 04:57:54;;;;;;;;;;;;;;;23.11;59.89;103015.19;7283920;19;153965;-61
2022/07/08 05:00:21;;;;;;;;;;;;;;;23.13;60.16;103015.75;7281559;19;154125;-62
2022/07/08 05:02:50;;;;;;;;;;;;;;;23.13;60.41;103016.59;7282049;19;152325;-62
2022/07/08 05:05:18;;;;;;;;;;;;;;;23.14;60.27;103015.47;7280661;19;153082;-63
2022/07/08 05:07:47;;;;;;;;;;;;;;;23.18;60.25;103013.81;7283191;19;154754;-62
2022/07/08 05:10:15;;;;;;;;;;;;;;;23.18;60.24;103013.81;7282413;19;152055;-62
2022/07/08 05:12:43;;;;;;;;;;;;;;;23.21;60.30;103010.44;7291426;19;153131;-62
2022/07/08 05:15:10;;;;;;;;;;;;;;;23.18;59.83;103019.44;7281318;19;152191;-63
2022/07/08 05:17:38;;;;;;;;;;;;;;;23.17;60.27;103017.75;7283188;19;152349;-62
2022/07/08 05:20:06;;;;;;;;;;;;;;;23.14;60.23;103020.28;7279534;19;153553;-62
2022/07/08 05:22:33;;;;;;;;;;;;;;;23.16;60.41;103020.84;7282292;19;152462;-62
2022/07/08 05:25:00;;;;;;;;;;;;;;;23.21;60.31;103030.19;7281602;19;152372;-63
2022/07/08 05:27:27;;;;;;;;;;;;;;;23.22;60.09;103025.38;7282691;19;154059;-63
2022/07/08 05:29:55;;;;;;;;;;;;;;;23.20;60.42;103025.66;7283135;19;152669;-63
2022/07/08 05:32:22;;;;;;;;;;;;;;;23.18;60.68;103025.09;7286617;19;153775;-63
2022/07/08 05:34:49;;;;;;;;;;;;;;;23.17;60.40;103022.56;7282527;19;154201;-62
2022/07/08 05:37:16;;;;;;;;;;;;;;;23.16;60.69;103020.84;7283329;19;153264;-62
2022/07/08 05:39:43;;;;;;;;;;;;;;;23.16;60.18;103026.50;7282257;19;154042;-62
2022/07/08 05:42:11;;;;;;;;;;;;;;;23.12;60.32;103023.38;7282250;19;152173;-62
2022/07/08 05:44:38;;;;;;;;;;;;;;;23.16;60.21;103032.13;7283611;19;153426;-62
2022/07/08 05:47:07;;;;;;;;;;;;;;;23.21;60.58;103034.97;7280196;19;153760;-62
2022/07/08 05:49:35;;;;;;;;;;;;;;;23.16;60.28;103038.63;7280391;19;152232;-61
2022/07/08 05:52:03;;;;;;;;;;;;;;;23.15;60.34;103042.56;7279407;19;154530;-61
2022/07/08 05:57:12;;;;;;;;;;;;;;;23.13;60.69;103039.16;7282410;19;152715;-61
2022/07/08 05:59:52;;;;;;;;;;;;;;;23.15;60.58;103036.94;7281188;19;154438;-61
2022/07/08 06:02:20;;;;;;;;;;;;;;;23.17;60.94;103039.47;7280647;19;152883;-61
2022/07/08 06:04:47;;;;;;;;;;;;;;;23.14;60.89;103043.69;7281311;19;153647;-61
2022/07/08 06:07:14;;;;;;;;;;;;;;;23.16;60.55;103046.25;7279109;19;154022;-61
2022/07/08 06:09:41;;;;;;;;;;;;;;;23.15;61.01;103047.34;7282541;19;152316;-62
2022/07/08 06:12:09;;;;;;;;;;;;;;;23.13;60.88;103050.44;7282120;19;152145;-62
2022/07/08 06:14:40;;;;;;;;;;;;;;;23.17;61.00;103045.13;7281804;19;154378;-61
2022/07/08 06:17:08;;;;;;;;;;;;;;;23.16;60.99;103047.09;7288491;19;152402;-62
2022/07/08 06:19:35;;;;;;;;;;;;;;;23.19;61.38;103040.88;7280113;19;153379;-62
2022/07/08 06:22:03;;;;;;;;;;;;;;;23.22;59.24;103047.94;7280316;19;152528;-62
2022/07/08 06:24:30;;;;;;;;;;;;;;;23.09;55.51;103049.28;7281613;19;152908;-62
2022/07/08 06:26:57;;;;;;;;;;;;;;;23.01;54.29;103050.69;7281119;19;155916;-62
2022/07/08 06:29:24;;;;;;;;;;;;;;;22.87;53.98;103057.94;7281663;19;153575;-62
2022/07/08 06:31:51;;;;;;;;;;;;;;;22.80;54.44;103062.97;7281911;19;153279;-62
2022/07/08 06:34:19;;;;;;;;;;;;;;;22.74;53.44;103052.78;7280739;19;153966;-62
2022/07/08 06:36:46;;;;;;;;;;;;;;;22.66;53.11;103050.44;7277727;19;153081;-62
2022/07/08 06:39:13;;;;;;;;;;;;;;;22.58;53.47;103048.13;7287640;19;154152;-62
2022/07/08 06:41:41;;;;;;;;;;;;;;;22.61;54.56;103048.44;7281666;19;151877;-61
2022/07/08 06:44:07;;;;;;;;;;;;;;;22.50;53.59;103043.84;7275817;19;152205;-61
2022/07/08 06:46:35;;;;;;;;;;;;;;;22.37;54.34;103047.13;7280373;19;153210;-61
2022/07/08 06:49:02;;;;;;;;;;;;;;;22.33;54.15;103045.13;7280463;19;151867;-61
2022/07/08 06:51:29;;;;;;;;;;;;;;;22.30;53.94;103052.16;7279836;19;154926;-61
2022/07/08 06:56:26;;;;;;;;;;;;;;;22.26;54.20;103048.16;7278212;19;152342;-61
2022/07/08 06:58:54;;;;;;;;;;;;;;;22.30;54.09;103042.88;7280477;19;153108;-61
2022/07/08 07:01:21;;;;;;;;;;;;;;;22.29;53.82;103050.47;7283263;19;154137;-61
2022/07/08 07:04:06;;;;;;;;;;;;;;;22.24;53.91;103050.41;7276288;19;152165;-61
2022/07/08 07:10:10;;;;;;;;;;;;;;;22.26;54.36;103042.53;7279489;19;152379;-61
2022/07/08 07:12:55;;;;;;;;;;;;;;;22.19;54.48;103047.56;7276898;19;152779;-61
2022/07/08 07:15:22;;;;;;;;;;;;;;;22.26;54.06;103038.88;7279968;19;153736;-61
2022/07/08 07:17:49;;;;;;;;;;;;;;;22.29;54.06;103049.59;7280746;19;152057;-60
2022/07/08 07:20:17;;;;;;;;;;;;;;;22.26;53.94;103039.72;7278159;19;153899;-61
2022/07/08 07:22:46;;;;;;;;;;;;;;;22.23;54.08;103043.06;7278867;19;153939;-57
2022/07/08 07:25:17;;;;;;;;;;;;;;;22.22;54.15;103035.75;7286797;19;152320;-59
2022/07/08 07:27:44;;;;;;;;;;;;;;;22.31;54.04;103036.09;7279534;19;154430;-59
2022/07/08 07:30:11;;;;;;;;;;;;;;;22.30;54.68;103040.03;7279511;19;153061;-60
2022/07/08 07:32:38;;;;;;;;;;;;;;;22.34;55.44;103044.00;7281821;19;152436;-60
2022/07/08 07:35:06;;;;;;;;;;;;;;;22.36;55.10;103045.44;7276962;19;153576;-60
2022/07/08 07:37:35;;;;;;;;;;;;;;;22.34;54.87;103047.69;7281112;19;152434;-60
2022/07/08 07:40:03;;;;;;;;;;;;;;;22.35;55.16;103048.53;7279033;19;155024;-60
2022/07/08 07:42:36;;;;;;;;;;;;;;;22.36;55.23;103045.44;7240062;19;153420;-60
2022/07/08 07:45:09;;;;;;;;;;;;;;;22.37;55.12;103049.09;7281798;19;152268;-60
2022/07/08 07:47:45;;;;;;;;;;;;;;;22.36;55.17;103048.25;7277824;19;152949;-60
2022/07/08 07:50:17;;;;;;;;;;;;;;;22.35;55.00;103049.34;7277440;19;153213;-60
2022/07/08 07:52:44;;;;;;;;;;;;;;;22.36;54.71;103055.84;7277278;19;153191;-60
2022/07/08 07:55:12;;;;;;;;;;;;;;;22.37;54.86;103054.72;7276540;19;153117;-60
2022/07/08 07:57:47;;;;;;;;;;;;;;;22.39;54.64;103064.63;7285606;19;152801;-60
2022/07/08 08:01:03;;;;;;;;;;;;;;;22.32;54.56;103049.91;7279765;19;153166;-60
2022/07/08 08:03:57;;;;;;;;;;;;;;;22.29;54.69;103052.41;7280938;19;152591;-60
2022/07/08 08:06:36;;;;;;;;;;;;;;;22.26;54.34;103053.78;7278930;19;152790;-60
2022/07/08 08:09:21;;;;;;;;;;;;;;;22.25;54.23;103043.66;7289892;19;153375;-60
2022/07/08 08:12:24;;;;;;;;;;;;;;;22.24;54.44;103036.34;7283815;19;152241;-60
2022/07/08 08:15:04;;;;;;;;;;;;;;;22.25;54.34;103046.47;7285173;19;153634;-60
2022/07/08 08:17:39;;;;;;;;;;;;;;;22.23;54.63;103045.88;7283828;19;152261;-60
2022/07/08 08:20:08;;;;;;;;;;;;;;;22.24;54.45;103039.16;7279649;19;152269;-60
2022/07/08 08:22:37;;;;;;;;;;;;;;;22.22;54.47;103040.50;7285316;19;153761;-60
2022/07/08 08:25:26;;;;;;;;;;;;;;;22.20;54.24;103029.53;7283794;19;155673;-59
2022/07/08 08:27:54;;;;;;;;;;;;;;;22.21;54.47;103044.47;7285222;19;151858;-60
2022/07/08 08:30:21;;;;;;;;;;;;;;;22.25;54.23;103038.03;7283039;19;154651;-60
2022/07/08 08:32:48;;;;;;;;;;;;;;;22.28;54.19;103036.63;7291766;19;154247;-60
2022/07/08 08:35:16;;;;;;;;;;;;;;;22.29;54.56;103042.00;7283214;19;153123;-60
2022/07/08 08:37:43;;;;;;;;;;;;;;;22.30;54.60;103034.41;7284112;19;153449;-60
2022/07/08 08:40:11;;;;;;;;;;;;;;;22.29;54.39;103036.38;7283839;19;152622;-60
2022/07/08 08:42:40;;;;;;;;;;;;;;;22.30;54.41;103040.91;7283927;19;152743;-60
2022/07/08 08:45:09;;;;;;;;;;;;;;;22.32;54.51;103035.81;7282963;19;154232;-60
2022/07/08 08:47:39;;;;;;;;;;;;;;;22.46;54.43;103034.25;7285610;19;152584;-61
2022/07/08 08:52:41;;;;;;;;;;;;;;;22.54;55.84;103035.69;7282595;19;153339;-60
2022/07/08 08:55:10;;;;;;;;;;;;;;;22.53;55.74;103031.19;7290678;19;153442;-60
2022/07/08 08:57:55;;;;;;;;;;;;;;;22.50;56.68;103032.56;7284343;19;153995;-60
2022/07/08 09:00:54;;;;;;;;;;;;;;;22.49;57.07;103028.06;7280248;19;152140;-60
2022/07/08 09:03:22;;;;;;;;;;;;;;;22.50;59.08;103029.75;7243402;19;159577;-60
2022/07/08 09:05:55;;;;;;;;;;;;;;;22.50;58.57;103032.56;7267581;19;153564;-61
2022/07/08 09:08:23;;;;;;;;;;;;;;;22.48;58.91;103026.38;7282977;19;151807;-60
2022/07/08 09:10:50;;;;;;;;;;;;;;;22.52;58.14;103037.94;7281754;19;155198;-60
2022/07/08 09:13:19;;;;;;;;;;;;;;;22.53;58.38;103034.03;7282142;19;153914;-60
2022/07/08 09:15:47;;;;;;;;;;;;;;;22.54;57.87;103024.44;7281860;19;153426;-60
2022/07/08 09:18:15;;;;;;;;;;;;;;;22.55;57.82;103032.63;7288314;19;153930;-60
2022/07/08 09:20:45;;;;;;;;;;;;;;;22.58;57.58;103028.41;7280158;19;152403;-60
2022/07/08 09:23:14;;;;;;;;;;;;;;;22.59;57.47;103033.75;7282172;19;152758;-60
2022/07/08 09:25:45;;;;;;;;;;;;;;;22.61;57.33;103027.88;7277720;19;154256;-60
2022/07/08 09:28:13;;;;;;;;;;;;;;;22.61;57.85;103019.41;7283677;19;152180;-60
2022/07/08 09:30:42;;;;;;;;;;;;;;;22.63;57.66;103032.09;7280928;19;152333;-60
2022/07/08 09:33:10;;;;;;;;;;;;;;;22.67;57.15;103029.56;7282415;19;153955;-60
2022/07/08 09:35:38;;;;;;;;;;;;;;;22.72;56.89;103020.34;7277355;19;153104;-60
2022/07/08 09:38:06;;;;;;;;;;;;;;;22.72;57.14;103015.56;7279775;19;153804;-60
2022/07/08 09:40:33;;;;;;;;;;;;;;;22.73;57.40;103013.59;7285457;19;152102;-60
2022/07/08 09:43:03;;;;;;;;;;;;;;;22.77;57.23;103028.81;7282896;19;151974;-60
2022/07/08 09:45:33;;;;;;;;;;;;;;;22.78;57.40;103027.72;7277861;19;156062;-60
2022/07/08 09:48:05;;;;;;;;;;;;;;;22.78;57.09;103025.75;7282290;19;152121;-60
2022/07/08 09:50:33;;;;;;;;;;;;;;;22.81;56.96;103019.53;7272829;19;153703;-60
2022/07/08 09:53:22;;;;;;;;;;;;;;;22.82;56.39;103021.25;7279442;19;155065;-60
2022/07/08 09:55:51;;;;;;;;;;;;;;;22.84;56.73;103023.81;7278405;19;153993;-60
2022/07/08 09:58:30;;;;;;;;;;;;;;;22.87;56.85;103017.63;7282219;19;154301;-60
2022/07/08 10:01:08;;;;;;;;;;;;;;;22.90;56.46;103020.72;7285259;19;153569;-60
2022/07/08 10:03:38;;;;;;;;;;;;;;;22.92;56.79;103017.63;7276051;19;153463;-60
2022/07/08 10:06:06;;;;;;;;;;;;;;;22.95;56.74;103015.13;7272256;19;155868;-60
2022/07/08 10:08:35;;;;;;;;;;;;;;;22.98;56.74;103019.38;7280874;19;152482;-60
2022/07/08 10:11:05;;;;;;;;;;;;;;;23.01;56.21;103013.19;7280792;19;152742;-60
2022/07/08 10:13:34;;;;;;;;;;;;;;;23.04;56.29;103007.81;7279576;19;153843;-60
2022/07/08 10:16:04;;;;;;;;;;;;;;;23.05;56.44;103014.31;7280087;19;152229;-60
2022/07/08 10:18:46;;;;;;;;;;;;;;;23.08;56.19;103019.41;7278799;19;153131;-60
2022/07/08 10:21:22;;;;;;;;;;;;;;;23.12;56.20;103000.81;7276716;19;153434;-60
2022/07/08 10:23:50;;;;;;;;;;;;;;;23.14;56.14;103009.84;7287608;19;152172;-60
2022/07/08 10:26:20;;;;;;;;;;;;;;;23.17;55.88;103003.63;7277958;19;154435;-60
2022/07/08 10:28:59;;;;;;;;;;;;;;;23.20;55.64;103011.56;7279984;19;152461;-60
2022/07/08 10:31:29;;;;;;;;;;;;;;;23.23;56.08;103001.69;7280604;19;152658;-60
2022/07/08 10:34:00;;;;;;;;;;;;;;;23.26;55.64;102999.16;7279851;19;153820;-60
2022/07/08 10:36:27;;;;;;;;;;;;;;;23.23;56.22;103004.50;7277263;19;152198;-61
2022/07/08 10:38:55;;;;;;;;;;;;;;;23.27;55.86;103000.00;7281474;19;153438;-60
2022/07/08 10:41:26;;;;;;;;;;;;;;;23.29;56.05;102994.94;7277774;19;153873;-60
2022/07/08 10:43:54;;;;;;;;;;;;;;;23.31;55.40;102998.31;7278441;19;152577;-63
2022/07/08 10:46:24;;;;;;;;;;;;;;;23.32;55.50;103000.03;7284389;19;153376;-60
2022/07/08 10:48:56;;;;;;;;;;;;;;;23.32;55.21;102995.22;7280885;19;152108;-60
2022/07/08 10:51:24;;;;;;;;;;;;;;;23.37;55.20;102989.59;7277328;19;153447;-60
2022/07/08 10:54:06;;;;;;;;;;;;;;;23.39;55.62;102992.16;7277622;19;153722;-60
2022/07/08 10:56:37;;;;;;;;;;;;;;;23.34;55.68;102994.97;7279853;19;152862;-60
2022/07/08 10:59:07;;;;;;;;;;;;;;;23.30;55.67;102988.19;7280269;19;153329;-60
2022/07/08 11:01:37;;;;;;;;;;;;;;;23.28;55.95;102990.44;7275396;19;152711;-60
2022/07/08 11:04:07;;;;;;;;;;;;;;;23.28;55.99;102982.81;7279213;19;154177;-60
2022/07/08 11:06:43;;;;;;;;;;;;;;;23.35;55.39;102974.06;7277435;19;151889;-60
2022/07/08 11:09:15;;;;;;;;;;;;;;;23.37;55.64;102977.47;7285408;19;154320;-60
2022/07/08 11:11:44;;;;;;;;;;;;;;;23.41;55.68;102978.59;7278059;19;152248;-60
2022/07/08 11:14:13;;;;;;;;;;;;;;;23.43;55.64;102980.03;7280196;19;153430;-60
2022/07/08 11:16:41;;;;;;;;;;;;;;;23.45;54.98;102979.78;7279222;19;152115;-60
2022/07/08 11:19:09;;;;;;;;;;;;;;;23.45;55.05;102986.28;7280656;19;152926;-60
2022/07/08 11:21:36;;;;;;;;;;;;;;;23.46;54.87;102979.50;7277934;19;154194;-60
2022/07/08 11:24:11;;;;;;;;;;;;;;;23.44;55.11;102976.09;7279071;19;152248;-60
2022/07/08 11:26:39;;;;;;;;;;;;;;;23.40;54.85;102966.47;7279568;19;152810;-60
2022/07/08 11:29:14;;;;;;;;;;;;;;;23.42;54.85;102974.66;7279861;19;154952;-60
2022/07/08 11:31:41;;;;;;;;;;;;;;;23.43;55.03;102959.44;7287612;19;151906;-60
2022/07/08 11:34:18;;;;;;;;;;;;;;;23.39;55.13;102958.31;7280373;19;154180;-60
2022/07/08 11:36:54;;;;;;;;;;;;;;;23.35;55.27;102963.63;7277225;19;153433;-60
2022/07/08 11:39:21;;;;;;;;;;;;;;;23.35;55.02;102959.97;7281612;19;152784;-60
2022/07/08 11:41:48;;;;;;;;;;;;;;;23.34;55.39;102963.94;7277467;19;152717;-60
2022/07/08 11:44:18;;;;;;;;;;;;;;;23.39;54.98;102961.13;7280184;19;152075;-60
2022/07/08 11:46:47;;;;;;;;;;;;;;;23.41;55.07;102962.53;7280161;19;154309;-60
2022/07/08 11:49:15;;;;;;;;;;;;;;;23.47;54.97;102963.44;7279491;19;153674;-60
2022/07/08 11:51:44;;;;;;;;;;;;;;;23.46;54.76;102965.41;7284291;19;151894;-61
2022/07/08 11:54:12;;;;;;;;;;;;;;;23.47;54.41;102961.47;7275841;19;153955;-60
2022/07/08 11:57:03;;;;;;;;;;;;;;;23.49;54.50;102962.00;7278761;19;151858;-60
2022/07/08 11:59:37;;;;;;;;;;;;;;;23.51;54.69;102950.44;7280195;19;154085;-60
2022/07/08 12:02:04;;;;;;;;;;;;;;;23.54;54.40;102947.06;7275311;19;154154;-60
2022/07/08 12:04:33;;;;;;;;;;;;;;;23.53;54.26;102948.19;7278527;19;152252;-61
2022/07/08 12:07:25;;;;;;;;;;;;;;;23.54;54.23;102949.03;7277711;19;153937;-60
2022/07/08 12:10:02;;;;;;;;;;;;;;;23.57;54.56;102948.50;7276055;19;154915;-61
2022/07/08 12:12:30;;;;;;;;;;;;;;;23.56;53.88;102947.63;7278162;19;152213;-60
2022/07/08 12:15:09;;;;;;;;;;;;;;;23.57;53.62;102948.50;7286519;19;153529;-60
2022/07/08 12:17:46;;;;;;;;;;;;;;;23.57;53.91;102943.69;7280141;19;152115;-60
2022/07/08 12:20:30;;;;;;;;;;;;;;;23.59;54.05;102934.94;7274141;19;152224;-60
2022/07/08 12:22:57;;;;;;;;;;;;;;;23.58;54.15;102933.22;7277405;19;154560;-60
2022/07/08 12:25:29;;;;;;;;;;;;;;;23.58;53.84;102936.03;7276446;19;152084;-60
2022/07/08 12:27:57;;;;;;;;;;;;;;;23.59;53.83;102934.94;7278691;19;152915;-60
2022/07/08 12:30:26;;;;;;;;;;;;;;;23.59;53.77;102929.28;7275298;19;153882;-60
2022/07/08 12:32:58;;;;;;;;;;;;;;;23.59;53.87;102929.28;7277920;19;153026;-61
2022/07/08 12:35:29;;;;;;;;;;;;;;;23.60;53.43;102931.84;7276374;19;153111;-60
2022/07/08 12:38:00;;;;;;;;;;;;;;;23.61;53.59;102925.06;7281542;19;154625;-60
2022/07/08 12:40:35;;;;;;;;;;;;;;;23.61;53.86;102927.03;7278844;19;152725;-60
2022/07/08 12:43:03;;;;;;;;;;;;;;;23.60;53.35;102917.72;7284305;19;152397;-60
2022/07/08 12:45:30;;;;;;;;;;;;;;;23.61;53.41;102922.25;7282079;19;152941;-60
2022/07/08 12:47:57;;;;;;;;;;;;;;;23.63;53.24;102921.94;7285339;19;153327;-61
2022/07/08 12:50:25;;;;;;;;;;;;;;;23.63;53.53;102919.13;7279835;19;153447;-60
2022/07/08 12:52:53;;;;;;;;;;;;;;;23.63;53.44;102924.75;7284458;19;152382;-60
2022/07/08 12:55:20;;;;;;;;;;;;;;;23.62;53.47;102921.09;7282711;19;154101;-60