Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:04;;;;;;;13.70;10.82;;;;;;;;;;5047121;28;20266;-70
2023/04/22 00:04:29;;;;;;;15.50;10.80;;;;;;;;;;5042746;28;20210;-70
2023/04/22 00:06:55;;;;;;;14.07;10.73;;;;;;;;;;5040058;28;20224;-70
2023/04/22 00:09:20;;;;;;;14.82;10.52;;;;;;;;;;5047597;28;20191;-70
2023/04/22 00:11:46;;;;;;;13.63;10.85;;;;;;;;;;5047385;28;20264;-70
2023/04/22 00:14:11;;;;;;;14.50;9.90;;;;;;;;;;5036658;28;20206;-70
2023/04/22 00:16:37;;;;;;;14.98;10.23;;;;;;;;;;5038121;28;20194;-69
2023/04/22 00:19:04;;;;;;;13.57;10.68;;;;;;;;;;5043208;28;20279;-70
2023/04/22 00:21:29;;;;;;;14.60;10.88;;;;;;;;;;5034023;28;20217;-70
2023/04/22 00:23:54;;;;;;;11.98;9.52;;;;;;;;;;5034177;28;20706;-70
2023/04/22 00:26:20;;;;;;;11.68;9.40;;;;;;;;;;5041184;28;20190;-70
2023/04/22 00:28:45;;;;;;;11.45;10.00;;;;;;;;;;5037537;28;20209;-70
2023/04/22 00:31:11;;;;;;;11.40;9.45;;;;;;;;;;5035015;28;20580;-70
2023/04/22 00:33:36;;;;;;;12.10;10.07;;;;;;;;;;5039387;28;20848;-70
2023/04/22 00:36:02;;;;;;;12.30;9.55;;;;;;;;;;5047433;28;20275;-70
2023/04/22 00:38:27;;;;;;;12.40;9.43;;;;;;;;;;5036178;28;20255;-70
2023/04/22 00:40:52;;;;;;;11.23;9.43;;;;;;;;;;5032740;28;20201;-70
2023/04/22 00:43:18;;;;;;;12.45;9.65;;;;;;;;;;5044300;28;20201;-70
2023/04/22 00:45:44;;;;;;;12.27;8.45;;;;;;;;;;5044540;28;20659;-70
2023/04/22 00:48:09;;;;;;;9.55;8.18;;;;;;;;;;5038800;28;20206;-70
2023/04/22 00:50:35;;;;;;;10.65;8.63;;;;;;;;;;5043190;28;20255;-70
2023/04/22 00:53:00;;;;;;;12.68;9.68;;;;;;;;;;5041455;28;20205;-70
2023/04/22 00:55:26;;;;;;;11.13;9.70;;;;;;;;;;5036318;28;20300;-70
2023/04/22 00:57:53;;;;;;;15.05;9.32;;;;;;;;;;5037229;28;20190;-70
2023/04/22 01:00:19;;;;;;;13.68;9.40;;;;;;;;;;5034443;28;20713;-70
2023/04/22 01:02:45;;;;;;;9.50;7.60;;;;;;;;;;5040713;28;20204;-69
2023/04/22 01:05:11;;;;;;;193.88;13.13;;;;;;;;;;5043630;28;20197;-70
2023/04/22 01:07:36;;;;;;;106.22;9.93;;;;;;;;;;5048163;28;20204;-70
2023/04/22 01:10:02;;;;;;;277.27;14.07;;;;;;;;;;5032597;28;20185;-70
2023/04/22 01:12:28;;;;;;;89.57;8.57;;;;;;;;;;5043040;28;20189;-70
2023/04/22 01:14:53;;;;;;;21.52;7.80;;;;;;;;;;5044745;28;20192;-70
2023/04/22 01:17:20;;;;;;;11.07;7.32;;;;;;;;;;5045482;28;20193;-69
2023/04/22 01:19:47;;;;;;;11.20;8.02;;;;;;;;;;5045321;28;20538;-70
2023/04/22 01:22:13;;;;;;;11.07;8.55;;;;;;;;;;5041206;28;20562;-70
2023/04/22 01:24:39;;;;;;;11.38;8.20;;;;;;;;;;5046715;28;20185;-70
2023/04/22 01:27:04;;;;;;;9.63;7.50;;;;;;;;;;5044613;28;20673;-70
2023/04/22 01:29:30;;;;;;;10.52;8.68;;;;;;;;;;5044328;28;20194;-70
2023/04/22 01:31:56;;;;;;;11.25;8.13;;;;;;;;;;5035678;28;20265;-70
2023/04/22 01:34:22;;;;;;;10.80;9.20;;;;;;;;;;5037490;28;20667;-70
2023/04/22 01:36:48;;;;;;;10.48;9.15;;;;;;;;;;5033542;28;20217;-70
2023/04/22 01:39:13;;;;;;;11.63;9.63;;;;;;;;;;5044211;28;20335;-70
2023/04/22 01:41:39;;;;;;;14.20;9.02;;;;;;;;;;5043564;28;20300;-70
2023/04/22 01:44:05;;;;;;;188.60;12.48;;;;;;;;;;5039905;28;20653;-70
2023/04/22 01:46:32;;;;;;;141.35;10.75;;;;;;;;;;5036863;28;20201;-71
2023/04/22 01:48:57;;;;;;;231.23;13.52;;;;;;;;;;5029965;28;20185;-70
2023/04/22 01:51:23;;;;;;;262.42;12.98;;;;;;;;;;5046739;28;20190;-70
2023/04/22 01:53:49;;;;;;;236.02;12.65;;;;;;;;;;5047680;28;20245;-70
2023/04/22 01:56:14;;;;;;;99.68;8.60;;;;;;;;;;5042142;28;20637;-70
2023/04/22 01:58:40;;;;;;;160.63;10.85;;;;;;;;;;5049351;28;20213;-70
2023/04/22 02:01:08;;;;;;;40.53;7.85;;;;;;;;;;5044609;28;20209;-70
2023/04/22 02:03:33;;;;;;;19.88;6.05;;;;;;;;;;5044699;28;20202;-70
2023/04/22 02:05:59;;;;;;;8.93;6.28;;;;;;;;;;5033787;28;20201;-70
2023/04/22 02:08:24;;;;;;;7.07;5.22;;;;;;;;;;5045755;28;20267;-70
2023/04/22 02:10:49;;;;;;;86.97;10.55;;;;;;;;;;5046982;28;20192;-70
2023/04/22 02:13:15;;;;;;;9.88;6.47;;;;;;;;;;5041118;28;20277;-70
2023/04/22 02:15:40;;;;;;;7.82;6.50;;;;;;;;;;5049381;28;20567;-70
2023/04/22 02:18:08;;;;;;;8.18;6.35;;;;;;;;;;5045990;28;20272;-70
2023/04/22 02:20:34;;;;;;;10.65;6.80;;;;;;;;;;5049837;28;20251;-71
2023/04/22 02:23:00;;;;;;;8.75;6.75;;;;;;;;;;5042179;28;20828;-70
2023/04/22 02:25:26;;;;;;;7.60;6.68;;;;;;;;;;5049019;28;20212;-70
2023/04/22 02:27:51;;;;;;;8.05;6.80;;;;;;;;;;5048277;28;20555;-70
2023/04/22 02:30:17;;;;;;;6.03;5.43;;;;;;;;;;5044354;28;20579;-70
2023/04/22 02:32:42;;;;;;;7.72;6.50;;;;;;;;;;5046559;28;20185;-70
2023/04/22 02:35:10;;;;;;;7.43;6.45;;;;;;;;;;5047671;28;20292;-70
2023/04/22 02:37:35;;;;;;;10.65;8.90;;;;;;;;;;5049547;28;20190;-70
2023/04/22 02:40:00;;;;;;;12.63;9.93;;;;;;;;;;5050341;28;20513;-70
2023/04/22 02:42:26;;;;;;;13.77;8.63;;;;;;;;;;5050865;28;20303;-70
2023/04/22 02:44:51;;;;;;;14.30;7.82;;;;;;;;;;5038626;28;20241;-69
2023/04/22 02:47:16;;;;;;;9.55;7.72;;;;;;;;;;5034894;28;20776;-70
2023/04/22 02:49:42;;;;;;;8.50;7.15;;;;;;;;;;5047295;28;20197;-70
2023/04/22 02:52:07;;;;;;;10.60;7.53;;;;;;;;;;5036206;28;20186;-70
2023/04/22 02:54:32;;;;;;;10.10;8.07;;;;;;;;;;5048280;28;20189;-70
2023/04/22 02:56:58;;;;;;;11.98;8.02;;;;;;;;;;5044239;28;20197;-70
2023/04/22 02:59:23;;;;;;;19.57;9.97;;;;;;;;;;5047535;28;20617;-70
2023/04/22 03:01:49;;;;;;;53.17;12.40;;;;;;;;;;5040440;28;20213;-70
2023/04/22 03:04:14;;;;;;;102.80;11.50;;;;;;;;;;5043773;28;20193;-70
2023/04/22 03:06:40;;;;;;;55.37;9.63;;;;;;;;;;5044646;28;20190;-70
2023/04/22 03:09:05;;;;;;;106.05;9.85;;;;;;;;;;5043923;28;20197;-70
2023/04/22 03:11:30;;;;;;;43.63;8.20;;;;;;;;;;5046078;28;20189;-70
2023/04/22 03:13:56;;;;;;;69.40;8.45;;;;;;;;;;5042984;28;20630;-69
2023/04/22 03:16:24;;;;;;;67.93;8.68;;;;;;;;;;5040538;28;20258;-70
2023/04/22 03:18:49;;;;;;;24.80;10.70;;;;;;;;;;5037441;28;20661;-70
2023/04/22 03:21:15;;;;;;;24.02;10.02;;;;;;;;;;5039596;28;20205;-70
2023/04/22 03:23:40;;;;;;;14.90;10.33;;;;;;;;;;5045411;28;20190;-70
2023/04/22 03:26:06;;;;;;;23.37;14.83;;;;;;;;;;5041415;28;20653;-70
2023/04/22 03:28:31;;;;;;;27.65;18.63;;;;;;;;;;5038838;28;20213;-70
2023/04/22 03:30:56;;;;;;;38.08;24.27;;;;;;;;;;5036743;28;20564;-70
2023/04/22 03:33:22;;;;;;;35.95;23.52;;;;;;;;;;5039583;28;20315;-70
2023/04/22 03:35:48;;;;;;;33.87;23.40;;;;;;;;;;5034900;28;20197;-70
2023/04/22 03:38:14;;;;;;;35.47;24.55;;;;;;;;;;5048112;28;20212;-70
2023/04/22 03:40:40;;;;;;;42.85;26.38;;;;;;;;;;5038802;28;20189;-70
2023/04/22 03:43:06;;;;;;;39.88;25.48;;;;;;;;;;5036148;28;20534;-70
2023/04/22 03:45:31;;;;;;;42.67;27.40;;;;;;;;;;5030652;28;20291;-70
2023/04/22 03:47:56;;;;;;;40.17;27.35;;;;;;;;;;5041041;28;20186;-70
2023/04/22 03:50:22;;;;;;;35.03;24.27;;;;;;;;;;5031230;28;20208;-70
2023/04/22 03:52:47;;;;;;;29.33;21.65;;;;;;;;;;5043552;28;20565;-70
2023/04/22 03:55:13;;;;;;;32.60;21.73;;;;;;;;;;5040693;28;20216;-70
2023/04/22 03:57:38;;;;;;;29.48;20.30;;;;;;;;;;5041698;28;20198;-70
2023/04/22 04:00:04;;;;;;;34.00;23.10;;;;;;;;;;5045763;28;20208;-70
2023/04/22 04:02:30;;;;;;;39.17;24.52;;;;;;;;;;5044637;28;20819;-70
2023/04/22 04:04:55;;;;;;;38.78;25.58;;;;;;;;;;5047086;28;20276;-70
2023/04/22 04:07:20;;;;;;;30.55;22.08;;;;;;;;;;5048751;28;20649;-70
2023/04/22 04:09:46;;;;;;;34.08;24.05;;;;;;;;;;5045084;28;20294;-70
2023/04/22 04:12:11;;;;;;;33.38;22.48;;;;;;;;;;5038544;28;20278;-70
2023/04/22 04:14:36;;;;;;;31.98;23.15;;;;;;;;;;5046201;28;20238;-70
2023/04/22 04:17:02;;;;;;;32.15;22.33;;;;;;;;;;5041051;28;20182;-70
2023/04/22 04:19:28;;;;;;;37.22;24.60;;;;;;;;;;5040236;28;20661;-70
2023/04/22 04:21:54;;;;;;;35.40;23.75;;;;;;;;;;5036857;28;20210;-70
2023/04/22 04:24:19;;;;;;;35.58;23.75;;;;;;;;;;5047644;28;20276;-70
2023/04/22 04:26:44;;;;;;;39.80;26.13;;;;;;;;;;5033148;28;20701;-70
2023/04/22 04:29:10;;;;;;;37.80;25.65;;;;;;;;;;5047128;28;20264;-70
2023/04/22 04:31:35;;;;;;;40.05;27.13;;;;;;;;;;5044867;28;20280;-69
2023/04/22 04:34:00;;;;;;;41.88;28.13;;;;;;;;;;5049050;28;20679;-70
2023/04/22 04:36:27;;;;;;;41.53;27.95;;;;;;;;;;5057280;28;20185;-70
2023/04/22 04:38:53;;;;;;;40.33;27.38;;;;;;;;;;5038344;28;20197;-70
2023/04/22 04:41:20;;;;;;;39.83;27.17;;;;;;;;;;5040864;28;20274;-70
2023/04/22 04:43:45;;;;;;;42.25;26.17;;;;;;;;;;5043344;28;20198;-70
2023/04/22 04:46:11;;;;;;;35.72;25.33;;;;;;;;;;5047879;28;20193;-70
2023/04/22 04:48:36;;;;;;;37.22;25.15;;;;;;;;;;5040412;28;20213;-70
2023/04/22 04:51:03;;;;;;;36.72;25.05;;;;;;;;;;5048995;28;20286;-70
2023/04/22 04:53:28;;;;;;;43.15;26.45;;;;;;;;;;5051060;28;20194;-70
2023/04/22 04:55:54;;;;;;;35.85;24.85;;;;;;;;;;5041360;28;20201;-70
2023/04/22 04:58:19;;;;;;;41.03;26.25;;;;;;;;;;5047643;28;20200;-70
2023/04/22 05:00:44;;;;;;;35.17;24.38;;;;;;;;;;5039556;28;20300;-70
2023/04/22 05:03:10;;;;;;;36.38;23.92;;;;;;;;;;5030474;28;20198;-70
2023/04/22 05:05:35;;;;;;;35.80;24.13;;;;;;;;;;5037277;28;20189;-70
2023/04/22 05:08:00;;;;;;;32.97;23.38;;;;;;;;;;5045934;28;20671;-70
2023/04/22 05:10:26;;;;;;;33.28;22.90;;;;;;;;;;5044675;28;20247;-70
2023/04/22 05:12:51;;;;;;;38.33;24.67;;;;;;;;;;5044098;28;20205;-70
2023/04/22 05:15:17;;;;;;;40.25;25.08;;;;;;;;;;5041243;28;20553;-70
2023/04/22 05:17:42;;;;;;;31.98;23.23;;;;;;;;;;5036770;28;20284;-70
2023/04/22 05:20:08;;;;;;;31.90;22.70;;;;;;;;;;5043226;28;20189;-70
2023/04/22 05:22:35;;;;;;;34.58;23.88;;;;;;;;;;5034679;28;20253;-70
2023/04/22 05:25:02;;;;;;;41.17;25.38;;;;;;;;;;5040552;28;20193;-70
2023/04/22 05:27:27;;;;;;;32.97;23.13;;;;;;;;;;5038128;28;20841;-70
2023/04/22 05:29:53;;;;;;;35.88;25.45;;;;;;;;;;5040192;28;20193;-70
2023/04/22 05:32:18;;;;;;;34.47;24.65;;;;;;;;;;5047871;28;20418;-70
2023/04/22 05:34:44;;;;;;;36.25;24.52;;;;;;;;;;5043416;28;20187;-70
2023/04/22 05:37:09;;;;;;;35.40;25.63;;;;;;;;;;5041140;28;20274;-70
2023/04/22 05:39:35;;;;;;;35.38;25.67;;;;;;;;;;5035833;28;20181;-70
2023/04/22 05:42:01;;;;;;;35.50;24.35;;;;;;;;;;5034194;28;20264;-69
2023/04/22 05:44:26;;;;;;;35.55;24.60;;;;;;;;;;5033335;28;20310;-70
2023/04/22 05:46:52;;;;;;;33.85;24.23;;;;;;;;;;5034498;28;20213;-70
2023/04/22 05:49:17;;;;;;;33.55;23.55;;;;;;;;;;5042056;28;20217;-70
2023/04/22 05:51:42;;;;;;;32.67;24.42;;;;;;;;;;5029366;28;20198;-70
2023/04/22 05:54:08;;;;;;;35.30;23.75;;;;;;;;;;5040103;28;20224;-69
2023/04/22 05:56:33;;;;;;;38.63;26.88;;;;;;;;;;5045363;28;20196;-69
2023/04/22 05:58:59;;;;;;;33.65;24.90;;;;;;;;;;5034956;28;20225;-69
2023/04/22 06:01:24;;;;;;;37.38;25.25;;;;;;;;;;5037820;28;20220;-70
2023/04/22 06:03:50;;;;;;;34.88;24.95;;;;;;;;;;5043930;28;20190;-69
2023/04/22 06:06:15;;;;;;;34.75;25.35;;;;;;;;;;5044103;28;20662;-70
2023/04/22 06:08:41;;;;;;;36.65;26.13;;;;;;;;;;5043934;28;20212;-70
2023/04/22 06:11:06;;;;;;;34.35;25.13;;;;;;;;;;5043581;28;20194;-71
2023/04/22 06:13:32;;;;;;;36.22;25.38;;;;;;;;;;5045260;28;20190;-71
2023/04/22 06:15:57;;;;;;;36.55;24.77;;;;;;;;;;5039921;28;20212;-70
2023/04/22 06:18:23;;;;;;;34.97;25.48;;;;;;;;;;5032040;28;20616;-71
2023/04/22 06:20:48;;;;;;;34.88;24.45;;;;;;;;;;5044207;28;20186;-71
2023/04/22 06:23:13;;;;;;;32.45;24.70;;;;;;;;;;5040123;28;20318;-71
2023/04/22 06:25:39;;;;;;;24.77;19.98;;;;;;;;;;5037178;28;20661;-70
2023/04/22 06:28:04;;;;;;;29.20;22.88;;;;;;;;;;5042438;28;20191;-71
2023/04/22 06:30:30;;;;;;;28.10;21.20;;;;;;;;;;5034882;28;20202;-70
2023/04/22 06:32:55;;;;;;;28.42;22.13;;;;;;;;;;5035023;28;20669;-71
2023/04/22 06:35:21;;;;;;;30.00;21.70;;;;;;;;;;5038668;28;20657;-70
2023/04/22 06:37:49;;;;;;;27.48;20.80;;;;;;;;;;5036033;28;20193;-71
2023/04/22 06:40:15;;;;;;;26.13;21.60;;;;;;;;;;5047494;28;20186;-71
2023/04/22 06:42:40;;;;;;;26.27;20.42;;;;;;;;;;5046483;28;20209;-71
2023/04/22 06:45:08;;;;;;;26.35;19.98;;;;;;;;;;5051771;28;20225;-70
2023/04/22 06:47:33;;;;;;;27.80;21.40;;;;;;;;;;5042241;28;20204;-71
2023/04/22 06:50:00;;;;;;;26.25;20.10;;;;;;;;;;5045446;28;20189;-70
2023/04/22 06:52:25;;;;;;;26.52;20.38;;;;;;;;;;5046010;28;20593;-71
2023/04/22 06:54:50;;;;;;;27.45;19.98;;;;;;;;;;5034459;28;20233;-70
2023/04/22 06:57:16;;;;;;;24.77;19.85;;;;;;;;;;5032826;28;20497;-68
2023/04/22 06:59:41;;;;;;;26.60;19.40;;;;;;;;;;5055752;28;20198;-68
2023/04/22 07:02:07;;;;;;;24.10;19.40;;;;;;;;;;5040987;28;20245;-68
2023/04/22 07:04:32;;;;;;;22.10;18.65;;;;;;;;;;5032416;28;20708;-69
2023/04/22 07:06:58;;;;;;;22.17;16.83;;;;;;;;;;5031305;28;20198;-69
2023/04/22 07:09:23;;;;;;;21.80;18.45;;;;;;;;;;5044052;28;20597;-69
2023/04/22 07:11:49;;;;;;;25.60;18.27;;;;;;;;;;5047318;28;20193;-69
2023/04/22 07:14:14;;;;;;;20.90;17.55;;;;;;;;;;5034974;28;20236;-69
2023/04/22 07:16:39;;;;;;;22.80;17.17;;;;;;;;;;5049884;28;20189;-69
2023/04/22 07:19:05;;;;;;;21.77;16.92;;;;;;;;;;5047986;28;20513;-69
2023/04/22 07:21:31;;;;;;;20.60;17.05;;;;;;;;;;5032438;28;20426;-70
2023/04/22 07:23:57;;;;;;;19.50;16.50;;;;;;;;;;5032313;28;20200;-70
2023/04/22 07:26:22;;;;;;;19.90;16.42;;;;;;;;;;5048530;28;20185;-70
2023/04/22 07:28:48;;;;;;;20.25;16.05;;;;;;;;;;5035955;28;20190;-70
2023/04/22 07:31:14;;;;;;;21.42;16.15;;;;;;;;;;5040061;28;20181;-69
2023/04/22 07:33:39;;;;;;;19.92;15.70;;;;;;;;;;5042854;28;20284;-70
2023/04/22 07:36:05;;;;;;;18.33;14.43;;;;;;;;;;5044161;28;20197;-69
2023/04/22 07:38:30;;;;;;;18.80;15.13;;;;;;;;;;5044811;28;20201;-69
2023/04/22 07:40:56;;;;;;;20.45;14.90;;;;;;;;;;5049514;28;20675;-70
2023/04/22 07:43:21;;;;;;;17.45;15.10;;;;;;;;;;5038806;28;20819;-70
2023/04/22 07:45:47;;;;;;;16.35;13.38;;;;;;;;;;5032586;28;20226;-70
2023/04/22 07:48:12;;;;;;;18.88;14.85;;;;;;;;;;5041397;28;20189;-69
2023/04/22 07:50:38;;;;;;;18.52;14.27;;;;;;;;;;5046211;28;20193;-70
2023/04/22 07:53:04;;;;;;;16.98;13.90;;;;;;;;;;5040012;28;20193;-70
2023/04/22 07:55:30;;;;;;;18.48;14.25;;;;;;;;;;5044237;28;20266;-70
2023/04/22 07:57:55;;;;;;;15.73;13.32;;;;;;;;;;5047439;28;20689;-69
2023/04/22 08:00:21;;;;;;;16.65;12.65;;;;;;;;;;5042982;28;20220;-69
2023/04/22 08:02:46;;;;;;;19.05;13.32;;;;;;;;;;5046206;28;20205;-69
2023/04/22 08:05:12;;;;;;;16.17;11.98;;;;;;;;;;5041873;28;20206;-69
2023/04/22 08:07:37;;;;;;;12.63;10.70;;;;;;;;;;5047307;28;20657;-69
2023/04/22 08:10:03;;;;;;;16.15;11.13;;;;;;;;;;5032175;28;20186;-69
2023/04/22 08:12:28;;;;;;;13.55;11.23;;;;;;;;;;5031234;28;20731;-69
2023/04/22 08:14:54;;;;;;;14.70;11.35;;;;;;;;;;5041161;28;20710;-69
2023/04/22 08:17:20;;;;;;;13.93;11.00;;;;;;;;;;5040651;28;20209;-69
2023/04/22 08:19:47;;;;;;;14.88;9.82;;;;;;;;;;5035265;28;20197;-69
2023/04/22 08:22:12;;;;;;;13.20;9.75;;;;;;;;;;5035764;28;20259;-69
2023/04/22 08:24:38;;;;;;;12.60;9.60;;;;;;;;;;5041453;28;20190;-70
2023/04/22 08:27:03;;;;;;;11.13;8.73;;;;;;;;;;5040355;28;20500;-70
2023/04/22 08:29:29;;;;;;;10.00;8.63;;;;;;;;;;5034204;28;20181;-70
2023/04/22 08:31:54;;;;;;;10.68;8.52;;;;;;;;;;5041986;28;20642;-69
2023/04/22 08:34:20;;;;;;;11.23;8.10;;;;;;;;;;5044812;28;21036;-70
2023/04/22 08:36:45;;;;;;;10.73;7.57;;;;;;;;;;5039589;28;20194;-69
2023/04/22 08:39:11;;;;;;;8.75;7.85;;;;;;;;;;5036904;28;20522;-70
2023/04/22 08:41:38;;;;;;;9.80;7.78;;;;;;;;;;5043405;28;20220;-70
2023/04/22 08:44:04;;;;;;;10.25;7.10;;;;;;;;;;5046458;28;20233;-71
2023/04/22 08:46:30;;;;;;;9.27;6.93;;;;;;;;;;5039232;28;20182;-69
2023/04/22 08:49:01;;;;;;;8.77;6.95;;;;;;;;;;5039457;28;20251;-70
2023/04/22 08:51:27;;;;;;;10.02;7.28;;;;;;;;;;5045359;28;20573;-70
2023/04/22 08:53:52;;;;;;;8.00;6.47;;;;;;;;;;5037185;28;20236;-70
2023/04/22 08:56:19;;;;;;;6.47;5.80;;;;;;;;;;5038497;28;20221;-70
2023/04/22 08:58:45;;;;;;;8.55;6.00;;;;;;;;;;5042253;28;20197;-70
2023/04/22 09:01:11;;;;;;;6.53;5.43;;;;;;;;;;5036212;28;20555;-70
2023/04/22 09:03:40;;;;;;;8.30;5.90;;;;;;;;;;5036019;28;20582;-70
2023/04/22 09:06:07;;;;;;;8.40;6.00;;;;;;;;;;5043094;28;20555;-70
2023/04/22 09:08:33;;;;;;;5.95;5.35;;;;;;;;;;5045735;28;20303;-70
2023/04/22 09:10:58;;;;;;;9.10;5.75;;;;;;;;;;4342861;28;10000823;-70
2023/04/22 09:13:25;;;;;;;6.65;5.32;;;;;;;;;;5047784;28;20550;-70
2023/04/22 09:15:50;;;;;;;5.93;5.32;;;;;;;;;;5043224;28;20245;-70
2023/04/22 09:18:18;;;;;;;7.63;5.88;;;;;;;;;;5045704;28;20829;-70
2023/04/22 09:20:45;;;;;;;7.53;5.78;;;;;;;;;;5046301;28;20295;-70
2023/04/22 09:23:11;;;;;;;6.45;5.65;;;;;;;;;;5043454;28;20210;-70
2023/04/22 09:25:37;;;;;;;7.22;5.82;;;;;;;;;;5045775;28;20197;-70
2023/04/22 09:28:02;;;;;;;6.10;5.05;;;;;;;;;;5037622;28;20216;-70
2023/04/22 09:30:29;;;;;;;7.60;6.07;;;;;;;;;;5037584;28;20272;-69
2023/04/22 09:33:00;;;;;;;10.63;6.50;;;;;;;;;;5045174;28;20502;-70
2023/04/22 09:35:29;;;;;;;6.68;5.28;;;;;;;;;;5040109;28;20195;-69
2023/04/22 09:37:55;;;;;;;9.88;5.53;;;;;;;;;;5041071;28;20248;-70
2023/04/22 09:40:21;;;;;;;6.32;5.68;;;;;;;;;;5045266;28;20213;-70
2023/04/22 09:42:48;;;;;;;8.75;5.18;;;;;;;;;;5038837;28;20299;-70
2023/04/22 09:45:30;;;;;;;5.65;5.10;;;;;;;;;;5042022;28;20256;-69
2023/04/22 09:47:58;;;;;;;6.35;4.85;;;;;;;;;;5034255;28;20552;-70
2023/04/22 09:50:25;;;;;;;8.48;5.63;;;;;;;;;;5041014;28;20731;-69
2023/04/22 09:52:57;;;;;;;6.85;5.00;;;;;;;;;;5041124;28;20181;-69
2023/04/22 09:55:25;;;;;;;7.15;5.47;;;;;;;;;;5036310;28;20680;-69
2023/04/22 09:57:53;;;;;;;9.45;5.65;;;;;;;;;;5034930;28;20197;-70
2023/04/22 10:00:19;;;;;;;7.53;5.68;;;;;;;;;;5029979;28;20208;-69
2023/04/22 10:02:45;;;;;;;7.07;5.53;;;;;;;;;;5037665;28;20666;-71
2023/04/22 10:05:11;;;;;;;7.85;6.28;;;;;;;;;;5033908;28;20262;-69
2023/04/22 10:07:38;;;;;;;10.30;6.30;;;;;;;;;;5039865;28;20208;-69
2023/04/22 10:10:07;;;;;;;6.63;5.38;;;;;;;;;;5041880;28;20197;-69
2023/04/22 10:12:34;;;;;;;7.15;5.50;;;;;;;;;;5035322;28;20514;-69
2023/04/22 10:15:00;;;;;;;5.28;4.78;;;;;;;;;;5033296;28;20550;-69
2023/04/22 10:17:29;;;;;;;5.63;5.03;;;;;;;;;;5045607;28;20189;-70
2023/04/22 10:19:55;;;;;;;6.78;5.57;;;;;;;;;;5027013;28;20214;-70
2023/04/22 10:22:21;;;;;;;7.38;5.50;;;;;;;;;;5036459;28;20330;-71
2023/04/22 10:24:49;;;;;;;6.63;5.30;;;;;;;;;;5044264;28;20197;-69
2023/04/22 10:27:20;;;;;;;6.00;5.30;;;;;;;;;;5037665;28;20566;-68
2023/04/22 10:29:45;;;;;;;8.10;4.85;;;;;;;;;;5040359;28;20181;-69
2023/04/22 10:32:16;;;;;;;9.52;5.28;;;;;;;;;;5039552;28;20234;-68
2023/04/22 10:34:43;;;;;;;5.80;4.60;;;;;;;;;;5038578;28;20178;-67
2023/04/22 10:37:10;;;;;;;5.20;4.68;;;;;;;;;;5044996;28;20605;-69
2023/04/22 10:39:37;;;;;;;5.30;4.22;;;;;;;;;;5038357;28;20196;-68
2023/04/22 10:42:05;;;;;;;5.40;4.45;;;;;;;;;;5047102;28;20517;-68
2023/04/22 10:44:47;;;;;;;5.90;4.57;;;;;;;;;;5048502;28;20233;-67
2023/04/22 10:47:24;;;;;;;6.90;5.03;;;;;;;;;;5038518;28;20864;-67
2023/04/22 10:49:50;;;;;;;5.80;5.00;;;;;;;;;;5036963;28;20208;-68
2023/04/22 10:52:28;;;;;;;8.70;5.07;;;;;;;;;;5047090;28;20189;-69
2023/04/22 10:54:53;;;;;;;6.70;4.53;;;;;;;;;;5039231;28;20266;-69
2023/04/22 10:57:23;;;;;;;4.72;4.13;;;;;;;;;;5040749;28;20280;-69
2023/04/22 10:59:52;;;;;;;5.97;5.22;;;;;;;;;;5048424;28;20185;-69
2023/04/22 11:02:19;;;;;;;5.40;4.47;;;;;;;;;;5047127;28;20232;-68
2023/04/22 11:04:45;;;;;;;6.15;4.70;;;;;;;;;;5044970;28;20194;-71
2023/04/22 11:07:21;;;;;;;7.15;4.90;;;;;;;;;;5043248;28;20209;-68
2023/04/22 11:09:51;;;;;;;6.05;5.10;;;;;;;;;;5046178;28;20541;-68
2023/04/22 11:12:38;;;;;;;6.63;4.95;;;;;;;;;;5043142;28;20202;-68
2023/04/22 11:15:07;;;;;;;7.38;4.80;;;;;;;;;;5033185;28;20265;-68
2023/04/22 11:17:33;;;;;;;6.82;4.82;;;;;;;;;;5037374;28;20493;-69
2023/04/22 11:19:59;;;;;;;7.28;4.43;;;;;;;;;;5040353;28;20275;-68
2023/04/22 11:22:25;;;;;;;5.70;4.60;;;;;;;;;;5038919;28;20256;-68
2023/04/22 11:24:54;;;;;;;5.68;4.80;;;;;;;;;;5033190;28;20206;-69
2023/04/22 11:27:25;;;;;;;6.70;5.13;;;;;;;;;;5041529;28;20216;-69
2023/04/22 11:30:10;;;;;;;5.53;4.85;;;;;;;;;;5045482;28;20194;-69
2023/04/22 11:32:38;;;;;;;5.47;4.97;;;;;;;;;;5033345;28;20189;-68
2023/04/22 11:35:08;;;;;;;6.55;5.50;;;;;;;;;;5043341;28;20576;-68
2023/04/22 11:37:41;;;;;;;6.55;5.05;;;;;;;;;;5038826;28;20697;-69
2023/04/22 11:40:11;;;;;;;5.95;4.68;;;;;;;;;;5052031;28;20199;-68
2023/04/22 11:42:37;;;;;;;7.63;5.28;;;;;;;;;;5045607;28;20217;-69
2023/04/22 11:45:03;;;;;;;10.15;5.35;;;;;;;;;;5051491;28;20224;-68
2023/04/22 11:47:30;;;;;;;5.93;4.93;;;;;;;;;;5042314;28;20186;-68
2023/04/22 11:50:03;;;;;;;9.63;4.97;;;;;;;;;;5033717;28;20216;-68
2023/04/22 11:52:57;;;;;;;9.68;5.53;;;;;;;;;;5041367;28;20273;-68
2023/04/22 11:55:33;;;;;;;7.88;5.88;;;;;;;;;;5047853;28;20194;-68
2023/04/22 11:58:06;;;;;;;8.18;4.97;;;;;;;;;;5056609;28;20204;-68
2023/04/22 12:00:39;;;;;;;6.93;5.43;;;;;;;;;;5056523;28;20227;-68
2023/04/22 12:03:19;;;;;;;8.73;5.65;;;;;;;;;;5052958;28;20668;-67
2023/04/22 12:05:46;;;;;;;5.45;4.70;;;;;;;;;;5046458;28;20185;-67
2023/04/22 12:08:13;;;;;;;5.85;4.95;;;;;;;;;;5043992;28;20194;-68
2023/04/22 12:10:44;;;;;;;8.25;5.03;;;;;;;;;;5046729;28;20745;-68
2023/04/22 12:13:30;;;;;;;8.45;5.13;;;;;;;;;;5044188;28;20185;-67
2023/04/22 12:15:58;;;;;;;5.53;4.82;;;;;;;;;;5047295;28;20286;-68
2023/04/22 12:18:47;;;;;;;7.95;5.22;;;;;;;;;;5044320;28;20189;-68
2023/04/22 12:21:15;;;;;;;9.30;5.47;;;;;;;;;;5044336;28;20197;-68
2023/04/22 12:23:44;;;;;;;10.10;5.35;;;;;;;;;;5039312;28;20202;-68
2023/04/22 12:26:11;;;;;;;7.03;5.00;;;;;;;;;;5043352;28;20664;-68
2023/04/22 12:28:37;;;;;;;7.72;5.13;;;;;;;;;;5042506;28;20178;-68
2023/04/22 12:31:03;;;;;;;6.15;5.15;;;;;;;;;;5043989;28;20193;-68
2023/04/22 12:33:28;;;;;;;6.85;4.57;;;;;;;;;;5040704;28;20547;-69
2023/04/22 12:35:54;;;;;;;6.07;4.40;;;;;;;;;;5045168;28;20197;-67
2023/04/22 12:38:19;;;;;;;5.90;5.05;;;;;;;;;;5036791;28;20324;-68
2023/04/22 12:40:45;;;;;;;6.25;4.88;;;;;;;;;;5045494;28;20204;-67
2023/04/22 12:43:11;;;;;;;6.30;4.82;;;;;;;;;;5044821;28;20216;-68
2023/04/22 12:45:36;;;;;;;6.78;5.00;;;;;;;;;;5038833;28;20284;-68
2023/04/22 12:48:02;;;;;;;6.93;4.95;;;;;;;;;;5025259;28;20186;-68
2023/04/22 12:50:27;;;;;;;7.03;4.80;;;;;;;;;;5040457;28;20186;-68
2023/04/22 12:52:53;;;;;;;9.73;5.63;;;;;;;;;;5037363;28;20192;-68
2023/04/22 12:55:20;;;;;;;6.93;5.65;;;;;;;;;;5038493;28;20197;-68
2023/04/22 12:57:48;;;;;;;7.13;4.90;;;;;;;;;;5042611;28;20212;-67
2023/04/22 13:00:14;;;;;;;5.97;5.05;;;;;;;;;;5042404;28;20209;-68
2023/04/22 13:02:44;;;;;;;6.18;5.18;;;;;;;;;;5045894;28;20401;-69
2023/04/22 13:05:10;;;;;;;5.78;4.75;;;;;;;;;;5046092;28;20185;-68
2023/04/22 13:07:36;;;;;;;10.38;6.03;;;;;;;;;;5043027;28;20255;-68
2023/04/22 13:10:02;;;;;;;6.05;4.72;;;;;;;;;;5040767;28;20233;-68
2023/04/22 13:12:28;;;;;;;7.43;5.30;;;;;;;;;;5035265;28;20248;-67
2023/04/22 13:14:53;;;;;;;6.65;4.80;;;;;;;;;;5044386;28;20503;-68
2023/04/22 13:17:18;;;;;;;6.70;5.43;;;;;;;;;;5044143;28;20197;-68
2023/04/22 13:19:44;;;;;;;6.35;4.80;;;;;;;;;;5041446;28;20284;-68
2023/04/22 13:22:10;;;;;;;6.78;5.57;;;;;;;;;;5038626;28;20745;-68
2023/04/22 13:24:35;;;;;;;8.05;5.38;;;;;;;;;;5043490;28;20197;-69
2023/04/22 13:27:01;;;;;;;5.93;5.43;;;;;;;;;;5053286;28;20198;-68
2023/04/22 13:29:27;;;;;;;9.27;5.25;;;;;;;;;;5043714;28;20488;-69
2023/04/22 13:31:52;;;;;;;7.85;5.50;;;;;;;;;;5043651;28;20189;-67
2023/04/22 13:34:18;;;;;;;9.55;6.28;;;;;;;;;;5044726;28;20291;-68
2023/04/22 13:36:43;;;;;;;6.80;5.45;;;;;;;;;;5034620;28;20189;-68
2023/04/22 13:39:08;;;;;;;7.07;6.00;;;;;;;;;;5038612;28;20618;-67
2023/04/22 13:41:34;;;;;;;10.88;5.97;;;;;;;;;;5032977;28;20695;-67
2023/04/22 13:44:02;;;;;;;8.35;6.70;;;;;;;;;;5038523;28;20193;-67
2023/04/22 13:46:28;;;;;;;6.95;6.25;;;;;;;;;;5037492;28;20241;-68
2023/04/22 13:48:53;;;;;;;7.82;5.72;;;;;;;;;;5042372;28;20260;-67
2023/04/22 13:51:19;;;;;;;8.68;6.60;;;;;;;;;;5044005;28;20760;-68
2023/04/22 13:53:44;;;;;;;9.15;6.78;;;;;;;;;;5039077;28;20213;-68
2023/04/22 13:56:10;;;;;;;7.50;5.70;;;;;;;;;;5043168;28;20665;-67
2023/04/22 13:58:37;;;;;;;8.73;6.22;;;;;;;;;;5048127;28;20574;-67
2023/04/22 14:01:03;;;;;;;7.20;6.10;;;;;;;;;;5047303;28;20209;-67
2023/04/22 14:03:29;;;;;;;7.13;6.22;;;;;;;;;;5046561;28;20719;-67
2023/04/22 14:05:55;;;;;;;7.35;6.20;;;;;;;;;;5047313;28;20200;-67
2023/04/22 14:08:20;;;;;;;9.32;6.95;;;;;;;;;;5047166;28;20194;-67
2023/04/22 14:10:46;;;;;;;8.68;6.57;;;;;;;;;;5047902;28;20239;-67
2023/04/22 14:13:11;;;;;;;8.10;6.65;;;;;;;;;;5047222;28;20633;-68
2023/04/22 14:15:37;;;;;;;7.38;6.22;;;;;;;;;;5044275;28;20604;-68
2023/04/22 14:18:02;;;;;;;7.03;6.28;;;;;;;;;;5044826;28;20300;-67
2023/04/22 14:20:28;;;;;;;10.23;6.85;;;;;;;;;;5044822;28;20174;-67
2023/04/22 14:22:53;;;;;;;8.52;6.55;;;;;;;;;;5042813;28;20201;-69
2023/04/22 14:25:18;;;;;;;8.65;5.78;;;;;;;;;;5044732;28;20583;-67