Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:58;;;;;;;0.20;0.20;;;;;;;3.33;90.42;100742.59;2717358;26;20015;-76
2024/04/21 00:02:11;;;;;;;0.30;0.30;;;;;;;3.32;89.88;100736.59;2725381;26;20004;-76
2024/04/21 00:03:24;;;;;;;0.17;0.17;;;;;;;3.34;90.42;100740.06;2724374;26;20004;-76
2024/04/21 00:04:38;;;;;;;0.20;0.20;;;;;;;3.36;89.79;100738.41;2717472;26;19999;-76
2024/04/21 00:05:51;;;;;;;0.20;0.20;;;;;;;3.37;89.66;100734.13;2725719;26;20000;-77
2024/04/21 00:07:04;;;;;;;0.10;0.10;;;;;;;3.38;90.50;100733.25;2718324;26;20010;-76
2024/04/21 00:08:17;;;;;;;0.10;0.10;;;;;;;3.39;90.38;100730.72;2724167;26;20000;-76
2024/04/21 00:09:31;;;;;;;0.73;0.73;;;;;;;3.41;90.51;100731.63;2724093;26;19999;-76
2024/04/21 00:10:45;;;;;;;0.10;0.10;;;;;;;3.42;90.26;100732.50;2724339;26;20039;-76
2024/04/21 00:11:58;;;;;;;0.20;0.20;;;;;;;3.44;90.56;100731.69;2714807;26;20073;-76
2024/04/21 00:13:11;;;;;;;0.20;0.20;;;;;;;3.45;90.16;100728.28;2720513;26;20012;-76
2024/04/21 00:14:24;;;;;;;0.10;0.10;;;;;;;3.47;90.38;100723.16;2725219;26;19999;-76
2024/04/21 00:15:38;;;;;;;0.20;0.20;;;;;;;3.48;90.61;100725.78;2730416;26;19998;-76
2024/04/21 00:16:51;;;;;;;0.20;0.20;;;;;;;3.49;90.04;100718.91;2725678;26;20011;-76
2024/04/21 00:18:04;;;;;;;0.20;0.20;;;;;;;3.50;90.60;100724.06;2730782;26;20003;-76
2024/04/21 00:19:17;;;;;;;0.10;0.10;;;;;;;3.53;90.61;100725.00;2712227;26;20015;-76
2024/04/21 00:20:31;;;;;;;0.13;0.13;;;;;;;3.53;90.10;100725.00;2712490;26;20003;-76
2024/04/21 00:21:44;;;;;;;0.10;0.10;;;;;;;3.54;90.13;100721.56;2724007;26;20007;-76
2024/04/21 00:22:57;;;;;;;0.10;0.10;;;;;;;3.55;90.71;100713.00;2725265;26;19996;-76
2024/04/21 00:24:10;;;;;;;0.10;0.10;;;;;;;3.56;90.28;100719.88;2723947;26;20019;-76
2024/04/21 00:25:24;;;;;;;0.20;0.20;;;;;;;3.57;90.55;100725.09;2722554;26;20039;-76
2024/04/21 00:26:37;;;;;;;0.13;0.13;;;;;;;3.57;90.63;100711.31;2711900;26;20022;-76
2024/04/21 00:27:50;;;;;;;0.20;0.20;;;;;;;3.59;90.52;100709.63;2724632;26;20004;-76
2024/04/21 00:29:04;;;;;;;0.17;0.17;;;;;;;3.60;90.61;100706.22;2724370;26;20000;-76
2024/04/21 00:30:17;;;;;;;0.10;0.10;;;;;;;3.62;90.79;100712.28;2709823;26;20000;-76
2024/04/21 00:31:30;;;;;;;0.20;0.20;;;;;;;3.62;90.42;100709.72;2741818;26;20017;-75
2024/04/21 00:32:43;;;;;;;0.20;0.20;;;;;;;3.63;90.53;100704.56;2730874;26;20022;-76
2024/04/21 00:33:57;;;;;;;0.10;0.10;;;;;;;3.65;90.22;100712.34;2724195;26;20015;-76
2024/04/21 00:35:10;;;;;;;0.30;0.30;;;;;;;3.67;90.62;100710.69;2731809;26;20007;-75
2024/04/21 00:36:23;;;;;;;0.10;0.10;;;;;;;3.66;90.28;100711.50;2712822;26;20000;-76
2024/04/21 00:37:36;;;;;;;0.10;0.10;;;;;;;3.67;90.35;100702.94;2733879;26;20010;-75
2024/04/21 00:38:50;;;;;;;0.20;0.20;;;;;;;3.69;90.59;100711.56;2714765;26;20011;-75
2024/04/21 00:40:03;;;;;;;0.20;0.20;;;;;;;3.69;90.30;100702.13;2724283;26;19995;-76
2024/04/21 00:41:17;;;;;;;0.20;0.20;;;;;;;3.69;90.30;100699.53;2724056;26;20723;-76
2024/04/21 00:42:30;;;;;;;0.20;0.20;;;;;;;3.71;90.83;100694.38;2735895;26;19999;-76
2024/04/21 00:43:43;;;;;;;0.20;0.20;;;;;;;3.72;90.80;100693.56;2711733;26;20023;-76
2024/04/21 00:44:56;;;;;;;0.10;0.10;;;;;;;3.71;90.82;100694.38;2722230;26;20003;-76
2024/04/21 00:46:10;;;;;;;0.10;0.10;;;;;;;3.71;90.45;100684.94;2742828;26;20010;-76
2024/04/21 00:47:23;;;;;;;0.22;0.22;;;;;;;3.72;90.55;100698.72;2712812;26;20004;-76
2024/04/21 00:48:36;;;;;;;0.20;0.20;;;;;;;3.74;90.52;100689.28;2733219;26;20035;-76
2024/04/21 00:49:50;;;;;;;0.10;0.10;;;;;;;3.75;90.69;100688.47;2713537;26;20003;-76
2024/04/21 00:51:04;;;;;;;0.10;0.10;;;;;;;3.76;90.45;100687.59;2712314;26;20003;-76
2024/04/21 00:52:18;;;;;;;0.10;0.10;;;;;;;3.77;90.13;100684.22;2712741;26;20011;-76
2024/04/21 00:53:31;;;;;;;0.10;0.10;;;;;;;3.79;90.86;100686.81;2712068;26;20500;-76
2024/04/21 00:54:44;;;;;;;0.10;0.10;;;;;;;3.80;90.44;100694.59;2718315;26;19999;-76
2024/04/21 00:55:58;;;;;;;0.30;0.30;;;;;;;3.82;90.44;100687.75;2711682;26;20000;-76
2024/04/21 00:57:11;;;;;;;0.10;0.10;;;;;;;3.81;90.75;100682.53;2742941;26;20386;-76
2024/04/21 00:58:25;;;;;;;0.10;0.10;;;;;;;3.84;90.26;100685.19;2734052;26;20012;-76
2024/04/21 00:59:38;;;;;;;0.10;0.10;;;;;;;3.85;90.44;100685.22;2732352;26;20003;-76
2024/04/21 01:00:51;;;;;;;0.10;0.10;;;;;;;3.86;91.05;100684.38;2709792;26;20011;-76
2024/04/21 01:02:05;;;;;;;0.10;0.10;;;;;;;3.86;90.28;100681.78;2719874;26;20011;-76
2024/04/21 01:03:18;;;;;;;0.10;0.10;;;;;;;3.88;90.34;100681.81;2735640;26;20014;-75
2024/04/21 01:04:32;;;;;;;0.10;0.10;;;;;;;3.89;90.25;100676.69;2707609;26;20000;-76
2024/04/21 01:05:45;;;;;;;0.68;0.68;;;;;;;3.91;90.92;100675.00;2718105;26;19999;-76
2024/04/21 01:06:58;;;;;;;0.10;0.10;;;;;;;3.93;90.94;100675.91;2723155;26;20028;-76
2024/04/21 01:08:12;;;;;;;0.10;0.10;;;;;;;3.94;90.40;100675.06;2718916;26;20000;-78
2024/04/21 01:09:25;;;;;;;0.20;0.20;;;;;;;3.94;90.85;100672.47;2724473;26;20075;-76
2024/04/21 01:10:38;;;;;;;0.10;0.10;;;;;;;3.94;90.51;100677.63;2732945;26;20106;-76
2024/04/21 01:11:51;;;;;;;0.10;0.10;;;;;;;3.94;90.29;100669.88;2721900;26;20152;-76
2024/04/21 01:13:11;;;;;;;0.30;0.30;;;;;;;3.94;90.44;100672.47;2720250;26;20005;-75
2024/04/21 01:14:25;;;;;;;0.10;0.10;;;;;;;3.96;90.59;100680.25;2735395;26;20448;-76
2024/04/21 01:15:38;;;;;;;0.20;0.20;;;;;;;3.98;90.75;100673.41;2703235;26;20004;-76
2024/04/21 01:16:51;;;;;;;0.10;0.10;;;;;;;3.98;90.81;100667.38;2726519;26;20000;-76
2024/04/21 01:18:06;;;;;;;0.10;0.10;;;;;;;4.00;90.83;100676.91;2728599;26;20343;-76
2024/04/21 01:19:21;;;;;;;0.10;0.10;;;;;;;4.01;90.55;100677.75;2713474;26;20014;-76
2024/04/21 01:20:35;;;;;;;0.10;0.10;;;;;;;4.05;90.53;100676.97;2713005;26;20012;-75
2024/04/21 01:21:48;;;;;;;0.10;0.10;;;;;;;4.06;90.89;100677.00;2741665;26;20043;-76
2024/04/21 01:23:03;;;;;;;0.10;0.10;;;;;;;4.08;90.52;100672.75;2729913;26;20383;-75
2024/04/21 01:24:16;;;;;;;0.00;0.00;;;;;;;4.09;90.69;100665.84;2730093;26;20440;-75
2024/04/21 01:25:29;;;;;;;0.10;0.10;;;;;;;4.11;90.47;100664.19;2725091;26;19999;-75
2024/04/21 01:26:42;;;;;;;0.00;0.00;;;;;;;4.13;90.75;100662.47;2705370;26;20022;-75
2024/04/21 01:27:56;;;;;;;1.15;1.10;;;;;;;4.15;90.88;100666.81;2703417;26;19996;-76
2024/04/21 01:29:09;;;;;;;0.10;0.10;;;;;;;4.16;90.79;100657.38;2711687;26;19992;-75
2024/04/21 01:30:22;;;;;;;0.10;0.10;;;;;;;4.17;90.46;100664.28;2739160;26;20072;-75
2024/04/21 01:31:35;;;;;;;1.20;1.10;;;;;;;4.18;90.52;100658.25;2710601;26;19996;-75
2024/04/21 01:32:49;;;;;;;0.10;0.10;;;;;;;4.21;90.65;100665.19;2724353;26;20011;-76
2024/04/21 01:34:02;;;;;;;0.15;0.15;;;;;;;4.22;90.70;100657.47;2723819;26;19995;-76
2024/04/21 01:35:15;;;;;;;0.10;0.10;;;;;;;4.24;90.64;100653.22;2725555;26;20368;-76
2024/04/21 01:36:28;;;;;;;1.35;1.35;;;;;;;4.25;90.54;100654.94;2712119;26;20028;-75
2024/04/21 01:37:42;;;;;;;0.10;0.10;;;;;;;4.26;90.74;100664.44;2730737;26;20012;-76
2024/04/21 01:38:55;;;;;;;0.10;0.10;;;;;;;4.27;90.33;100661.00;2710315;26;19999;-75
2024/04/21 01:40:08;;;;;;;0.10;0.10;;;;;;;4.27;90.87;100649.81;2706809;26;19996;-75
2024/04/21 01:41:22;;;;;;;0.20;0.20;;;;;;;4.27;90.53;100649.81;2722966;26;20010;-75
2024/04/21 01:42:35;;;;;;;0.10;0.10;;;;;;;4.28;90.37;100648.97;2709563;26;20008;-75
2024/04/21 01:43:48;;;;;;;0.10;0.10;;;;;;;4.29;90.98;100638.66;2730231;26;20002;-75
2024/04/21 01:45:02;;;;;;;0.40;0.40;;;;;;;4.29;90.71;100627.47;2729343;26;20013;-75
2024/04/21 01:46:16;;;;;;;0.10;0.10;;;;;;;4.29;91.07;100637.78;2734263;26;20027;-75
2024/04/21 01:47:29;;;;;;;0.10;0.10;;;;;;;4.28;90.31;100638.63;2739993;26;19994;-75
2024/04/21 01:48:42;;;;;;;0.10;0.10;;;;;;;4.27;90.95;100631.72;2741457;26;20075;-76
2024/04/21 01:49:55;;;;;;;0.45;0.45;;;;;;;4.26;90.41;100630.88;2742220;26;19995;-76
2024/04/21 01:51:09;;;;;;;0.22;0.22;;;;;;;4.26;90.83;100630.88;2741401;26;20014;-76
2024/04/21 01:52:22;;;;;;;0.22;0.22;;;;;;;4.25;90.87;100626.53;2741714;26;20021;-76
2024/04/21 01:53:36;;;;;;;0.15;0.15;;;;;;;4.27;90.76;100626.56;2712068;26;20066;-76
2024/04/21 01:54:49;;;;;;;0.05;0.05;;;;;;;4.29;90.92;100630.06;2742324;26;19991;-76
2024/04/21 01:56:03;;;;;;;0.25;0.25;;;;;;;4.29;90.42;100623.16;2744616;26;20003;-76
2024/04/21 01:57:16;;;;;;;0.73;0.73;;;;;;;4.30;90.86;100614.56;2717464;26;20014;-76
2024/04/21 01:58:29;;;;;;;16.48;2.63;;;;;;;4.30;90.82;100617.13;2737685;26;20065;-76
2024/04/21 01:59:42;;;;;;;0.10;0.10;;;;;;;4.32;90.52;100612.00;2718061;26;20021;-76
2024/04/21 02:00:56;;;;;;;0.10;0.10;;;;;;;4.30;90.43;100614.56;2726913;26;20000;-76
2024/04/21 02:02:09;;;;;;;0.10;0.10;;;;;;;4.29;90.80;100611.97;2730507;26;19999;-76
2024/04/21 02:03:22;;;;;;;1.55;0.75;;;;;;;4.28;90.85;100611.06;2736020;26;19994;-76
2024/04/21 02:04:36;;;;;;;0.10;0.10;;;;;;;4.30;90.33;100606.81;2709910;26;20730;-76
2024/04/21 02:05:49;;;;;;;0.10;0.10;;;;;;;4.29;90.54;100596.47;2721284;26;20454;-76
2024/04/21 02:07:04;;;;;;;0.10;0.10;;;;;;;4.27;90.52;100595.56;2744411;26;20003;-76
2024/04/21 02:08:18;;;;;;;0.52;0.52;;;;;;;4.27;90.94;100592.97;2744474;26;20313;-76
2024/04/21 02:09:31;;;;;;;0.17;0.17;;;;;;;4.26;90.32;100597.28;2743493;26;20012;-75
2024/04/21 02:10:44;;;;;;;0.22;0.22;;;;;;;4.25;90.38;100585.19;2744552;26;19999;-76
2024/04/21 02:11:58;;;;;;;0.10;0.10;;;;;;;4.24;90.77;100585.19;2742890;26;20111;-76
2024/04/21 02:13:11;;;;;;;0.03;0.03;;;;;;;4.23;90.31;100586.88;2742878;26;20413;-76
2024/04/21 02:14:24;;;;;;;0.45;0.45;;;;;;;4.22;90.93;100595.47;2743254;26;20534;-76
2024/04/21 02:15:37;;;;;;;0.10;0.10;;;;;;;4.22;90.76;100592.91;2743469;26;20459;-76
2024/04/21 02:16:51;;;;;;;0.55;0.55;;;;;;;4.22;90.41;100579.97;2743981;26;20073;-76
2024/04/21 02:18:04;;;;;;;0.10;0.10;;;;;;;4.23;90.79;100584.28;2744277;26;20336;-76
2024/04/21 02:19:17;;;;;;;0.20;0.20;;;;;;;4.24;90.63;100587.78;2744360;26;19999;-76
2024/04/21 02:20:30;;;;;;;0.10;0.10;;;;;;;4.24;90.61;100583.47;2743084;26;19995;-76
2024/04/21 02:21:44;;;;;;;0.75;0.68;;;;;;;4.24;90.45;100587.78;2742920;26;20014;-76
2024/04/21 02:22:57;;;;;;;1.55;1.45;;;;;;;4.21;90.63;100578.25;2743134;26;20040;-76
2024/04/21 02:24:11;;;;;;;2.70;2.60;;;;;;;4.22;90.55;100590.31;2743419;26;19999;-76
2024/04/21 02:25:24;;;;;;;0.00;0.00;;;;;;;4.21;90.25;100580.84;2743439;26;20013;-76
2024/04/21 02:26:38;;;;;;;0.10;0.10;;;;;;;4.20;90.33;100581.66;2744322;26;19999;-76
2024/04/21 02:27:51;;;;;;;1.10;0.75;;;;;;;4.20;90.72;100580.81;2744131;26;19995;-75
2024/04/21 02:29:05;;;;;;;0.63;0.63;;;;;;;4.20;90.48;100581.66;2742383;26;20068;-75
2024/04/21 02:30:18;;;;;;;0.20;0.20;;;;;;;4.21;90.91;100577.34;2743438;26;20009;-76
2024/04/21 02:31:31;;;;;;;0.52;0.52;;;;;;;4.20;90.59;100583.38;2743241;26;20065;-76
2024/04/21 02:32:44;;;;;;;0.10;0.10;;;;;;;4.20;90.49;100585.97;2732642;26;20318;-76
2024/04/21 02:33:58;;;;;;;0.10;0.10;;;;;;;4.20;90.69;100573.91;2712137;26;20007;-76
2024/04/21 02:35:11;;;;;;;0.20;0.20;;;;;;;4.22;91.00;100579.97;2708245;26;20011;-75
2024/04/21 02:36:24;;;;;;;1.08;1.08;;;;;;;4.22;90.50;100581.69;2721905;26;20039;-76
2024/04/21 02:37:37;;;;;;;0.10;0.10;;;;;;;4.22;90.95;100577.41;2707754;26;20008;-76
2024/04/21 02:38:51;;;;;;;0.10;0.10;;;;;;;4.23;91.00;100578.25;2714458;26;20006;-76
2024/04/21 02:40:04;;;;;;;0.10;0.10;;;;;;;4.23;90.40;100581.72;2726207;26;19999;-75
2024/04/21 02:41:18;;;;;;;0.20;0.20;;;;;;;4.22;90.74;100585.16;2725586;26;20000;-76
2024/04/21 02:42:31;;;;;;;0.10;0.10;;;;;;;4.22;91.00;100577.41;2725664;26;19992;-76
2024/04/21 02:43:45;;;;;;;0.10;0.10;;;;;;;4.23;90.38;100584.28;2725016;26;20003;-76
2024/04/21 02:44:59;;;;;;;0.13;0.13;;;;;;;4.23;91.06;100586.88;2706479;26;20008;-76
2024/04/21 02:46:12;;;;;;;0.13;0.13;;;;;;;4.23;90.40;100581.72;2707456;26;20092;-76
2024/04/21 02:47:26;;;;;;;0.10;0.10;;;;;;;4.23;90.58;100575.69;2725132;26;20073;-76
2024/04/21 02:48:39;;;;;;;0.10;0.10;;;;;;;4.22;90.83;100577.41;2724493;26;19999;-76
2024/04/21 02:49:52;;;;;;;0.10;0.10;;;;;;;4.23;90.47;100576.53;2724885;26;19999;-75
2024/04/21 02:51:06;;;;;;;0.00;0.00;;;;;;;4.26;90.78;100575.72;2724969;26;20004;-76
2024/04/21 02:52:19;;;;;;;0.10;0.10;;;;;;;4.26;90.55;100579.19;2725733;26;20009;-76
2024/04/21 02:53:32;;;;;;;0.68;0.68;;;;;;;4.26;90.99;100573.13;2738444;26;19991;-76
2024/04/21 02:54:45;;;;;;;0.75;0.75;;;;;;;4.26;90.51;100571.44;2712972;26;20040;-76
2024/04/21 02:55:59;;;;;;;0.10;0.10;;;;;;;4.25;90.50;100574.84;2726104;26;20297;-75
2024/04/21 02:57:12;;;;;;;0.10;0.10;;;;;;;4.25;90.78;100566.25;2725375;26;20437;-75
2024/04/21 02:58:25;;;;;;;0.28;0.28;;;;;;;4.25;91.05;100561.06;2725946;26;20007;-75
2024/04/21 02:59:39;;;;;;;0.10;0.10;;;;;;;4.24;91.06;100565.38;2725433;26;20005;-76
2024/04/21 03:00:52;;;;;;;2.80;1.40;;;;;;;4.25;91.11;100561.94;2724334;26;20019;-75
2024/04/21 03:02:06;;;;;;;0.10;0.10;;;;;;;4.24;90.66;100564.53;2725445;26;20006;-76
2024/04/21 03:03:19;;;;;;;0.22;0.22;;;;;;;4.24;90.67;100567.97;2726075;26;19995;-76
2024/04/21 03:04:34;;;;;;;3.25;1.17;;;;;;;4.26;90.59;100560.22;2725106;26;20000;-76
2024/04/21 03:05:57;;;;;;;0.32;0.32;;;;;;;4.26;90.56;100568.88;2730826;26;20002;-76
2024/04/21 03:07:10;;;;;;;0.17;0.17;;;;;;;4.26;90.66;100568.88;2721227;26;20417;-76
2024/04/21 03:08:24;;;;;;;0.10;0.10;;;;;;;4.25;91.11;100568.84;2721594;26;20010;-76
2024/04/21 03:09:41;;;;;;;0.10;0.10;;;;;;;4.27;91.13;100574.91;2723539;26;20000;-76
2024/04/21 03:10:54;;;;;;;0.20;0.20;;;;;;;4.27;91.11;100564.56;2725260;26;20050;-76
2024/04/21 03:12:08;;;;;;;1.30;1.20;;;;;;;4.31;90.55;100563.75;2734778;26;20663;-76
2024/04/21 03:13:21;;;;;;;0.10;0.10;;;;;;;4.32;90.80;100562.91;2704266;26;20103;-76
2024/04/21 03:14:35;;;;;;;0.90;0.90;;;;;;;4.33;90.72;100562.94;2723771;26;20014;-76
2024/04/21 03:15:48;;;;;;;0.13;0.13;;;;;;;4.34;91.20;100559.50;2706813;26;19996;-76
2024/04/21 03:17:02;;;;;;;0.10;0.10;;;;;;;4.34;90.51;100559.50;2721058;26;19999;-76
2024/04/21 03:18:16;;;;;;;0.10;0.10;;;;;;;4.34;90.53;100569.84;2707099;26;20012;-76
2024/04/21 03:19:29;;;;;;;0.60;0.60;;;;;;;4.35;90.80;100569.00;2709987;26;20330;-76
2024/04/21 03:20:42;;;;;;;0.15;0.15;;;;;;;4.38;90.84;100566.44;2712483;26;20039;-76
2024/04/21 03:21:56;;;;;;;10.43;4.47;;;;;;;4.41;90.79;100562.19;2713451;26;20090;-76
2024/04/21 03:23:09;;;;;;;8.75;4.97;;;;;;;4.42;90.92;100562.22;2713152;26;20076;-76
2024/04/21 03:24:22;;;;;;;13.52;5.82;;;;;;;4.44;90.80;100564.81;2725086;26;20027;-76
2024/04/21 03:25:36;;;;;;;12.25;5.20;;;;;;;4.47;91.24;100564.88;2723835;26;20072;-76
2024/04/21 03:26:49;;;;;;;6.78;4.90;;;;;;;4.47;91.30;100565.75;2724015;26;19996;-76
2024/04/21 03:28:02;;;;;;;9.60;6.38;;;;;;;4.46;91.35;100563.13;2725769;26;20008;-76
2024/04/21 03:29:16;;;;;;;7.43;5.47;;;;;;;4.47;90.70;100565.75;2723686;26;20364;-76
2024/04/21 03:30:29;;;;;;;7.28;5.30;;;;;;;4.49;91.28;100561.47;2724866;26;20462;-75
2024/04/21 03:31:43;;;;;;;17.52;6.32;;;;;;;4.50;90.98;100567.50;2725696;26;20166;-75
2024/04/21 03:32:56;;;;;;;8.32;5.68;;;;;;;4.52;91.10;100564.09;2724970;26;19991;-75
2024/04/21 03:34:10;;;;;;;11.18;5.55;;;;;;;4.54;90.82;100562.41;2725817;26;19996;-75
2024/04/21 03:35:25;;;;;;;9.23;5.03;;;;;;;4.53;91.18;100558.06;2739115;26;20078;-76
2024/04/21 03:36:38;;;;;;;8.02;5.32;;;;;;;4.50;90.67;100560.59;2707459;26;20441;-75
2024/04/21 03:37:51;;;;;;;9.15;5.72;;;;;;;4.48;91.31;100559.72;2712774;26;19999;-76
2024/04/21 03:39:04;;;;;;;18.00;5.40;;;;;;;4.44;90.67;100560.53;2725151;26;20000;-75
2024/04/21 03:40:18;;;;;;;14.27;6.93;;;;;;;4.42;90.64;100561.34;2725698;26;20000;-76
2024/04/21 03:41:31;;;;;;;10.15;5.72;;;;;;;4.37;90.97;100564.72;2723468;26;20011;-75
2024/04/21 03:42:44;;;;;;;9.23;5.43;;;;;;;4.35;90.53;100561.25;2722808;26;20000;-75
2024/04/21 03:43:57;;;;;;;11.32;5.90;;;;;;;4.33;90.78;100562.06;2724643;26;19995;-75
2024/04/21 03:45:11;;;;;;;7.32;4.90;;;;;;;4.32;90.88;100550.88;2712466;26;20094;-76
2024/04/21 03:46:24;;;;;;;6.63;5.35;;;;;;;4.31;91.13;100550.81;2737758;26;19991;-75
2024/04/21 03:47:37;;;;;;;6.47;5.10;;;;;;;4.32;91.02;100553.44;2709479;26;20015;-75
2024/04/21 03:48:50;;;;;;;6.80;5.15;;;;;;;4.30;90.77;100549.97;2712370;26;20000;-74
2024/04/21 03:50:04;;;;;;;9.18;4.13;;;;;;;4.31;91.08;100554.31;2725361;26;20000;-74
2024/04/21 03:51:17;;;;;;;6.72;3.70;;;;;;;4.31;90.64;100556.00;2722323;26;20011;-74
2024/04/21 03:52:30;;;;;;;7.28;3.35;;;;;;;4.31;91.03;100553.41;2724236;26;20072;-76
2024/04/21 03:53:44;;;;;;;4.90;4.40;;;;;;;4.29;90.75;100549.97;2710919;26;20007;-74
2024/04/21 03:54:57;;;;;;;9.18;5.25;;;;;;;4.29;91.05;100553.41;2725629;26;20036;-74
2024/04/21 03:56:11;;;;;;;5.85;4.60;;;;;;;4.29;91.17;100558.56;2725193;26;20328;-74
2024/04/21 03:57:27;;;;;;;9.55;4.80;;;;;;;4.30;90.69;100559.44;2738694;26;19994;-74
2024/04/21 03:58:40;;;;;;;4.88;3.25;;;;;;;4.30;91.07;100554.28;2713896;26;20010;-74
2024/04/21 03:59:53;;;;;;;7.70;3.97;;;;;;;4.30;91.14;100560.31;2728347;26;19999;-74
2024/04/21 04:01:07;;;;;;;8.27;3.95;;;;;;;4.30;91.22;100556.84;2733413;26;19999;-74
2024/04/21 04:02:20;;;;;;;6.07;3.72;;;;;;;4.29;90.67;100556.00;2717879;26;20008;-74
2024/04/21 04:03:33;;;;;;;3.85;3.03;;;;;;;4.28;91.23;100561.97;2708065;26;20000;-74
2024/04/21 04:04:46;;;;;;;5.97;3.63;;;;;;;4.28;90.84;100564.56;2723956;26;20006;-74
2024/04/21 04:06:00;;;;;;;6.35;3.03;;;;;;;4.27;90.77;100565.41;2713000;26;20039;-74
2024/04/21 04:07:13;;;;;;;5.60;4.30;;;;;;;4.26;90.89;100561.13;2724902;26;19999;-74
2024/04/21 04:08:26;;;;;;;7.57;4.88;;;;;;;4.26;91.03;100565.38;2711461;26;19996;-74
2024/04/21 04:09:39;;;;;;;4.95;3.28;;;;;;;4.24;90.89;100562.81;2721362;26;20050;-74
2024/04/21 04:10:52;;;;;;;5.13;3.50;;;;;;;4.26;90.98;100560.22;2713005;26;19999;-74
2024/04/21 04:12:06;;;;;;;10.02;4.20;;;;;;;4.24;90.80;100554.19;2734190;26;19995;-74
2024/04/21 04:13:19;;;;;;;4.68;3.60;;;;;;;4.24;90.77;100555.06;2719019;26;20351;-74
2024/04/21 04:14:33;;;;;;;4.75;3.55;;;;;;;4.23;90.95;100555.88;2722785;26;20000;-74
2024/04/21 04:15:46;;;;;;;3.83;2.90;;;;;;;4.22;90.52;100554.16;2725234;26;20000;-74
2024/04/21 04:16:59;;;;;;;4.00;3.03;;;;;;;4.22;91.06;100551.56;2724885;26;20394;-75
2024/04/21 04:18:12;;;;;;;4.85;3.17;;;;;;;4.23;90.82;100565.34;2725383;26;20073;-74
2024/04/21 04:19:25;;;;;;;11.05;4.47;;;;;;;4.22;90.96;100556.72;2725036;26;20084;-74
2024/04/21 04:20:39;;;;;;;5.75;3.85;;;;;;;4.22;91.24;100555.88;2724752;26;20003;-75
2024/04/21 04:21:52;;;;;;;5.18;3.90;;;;;;;4.22;90.98;100558.44;2723829;26;20004;-74
2024/04/21 04:23:05;;;;;;;8.32;3.80;;;;;;;4.21;91.19;100557.59;2712388;26;19999;-74
2024/04/21 04:24:18;;;;;;;9.02;3.03;;;;;;;4.21;90.80;100565.34;2736402;26;20101;-75
2024/04/21 04:25:32;;;;;;;5.03;3.58;;;;;;;4.19;91.23;100559.28;2741952;26;20014;-74
2024/04/21 04:26:45;;;;;;;3.83;3.42;;;;;;;4.19;90.74;100563.56;2714648;26;20098;-75
2024/04/21 04:27:58;;;;;;;6.75;3.45;;;;;;;4.20;90.77;100557.56;2729998;26;20075;-74
2024/04/21 04:29:11;;;;;;;3.47;2.70;;;;;;;4.19;90.94;100555.81;2716790;26;20036;-74
2024/04/21 04:30:24;;;;;;;5.45;3.08;;;;;;;4.18;91.04;100554.94;2725490;26;20000;-74
2024/04/21 04:31:38;;;;;;;6.38;2.42;;;;;;;4.18;91.24;100549.78;2725104;26;20003;-74
2024/04/21 04:32:51;;;;;;;6.22;3.45;;;;;;;4.18;91.19;100547.19;2724886;26;20039;-74
2024/04/21 04:34:04;;;;;;;2.80;2.05;;;;;;;4.18;91.15;100554.94;2725374;26;20003;-74
2024/04/21 04:35:17;;;;;;;2.58;1.73;;;;;;;4.18;91.34;100551.50;2725300;26;20084;-74
2024/04/21 04:36:31;;;;;;;4.10;2.45;;;;;;;4.18;90.83;100556.66;2724226;26;20000;-74
2024/04/21 04:37:44;;;;;;;2.97;2.17;;;;;;;4.17;90.97;100549.75;2723974;26;20081;-74
2024/04/21 04:38:57;;;;;;;4.35;2.58;;;;;;;4.16;91.26;100546.31;2730329;26;20032;-74
2024/04/21 04:40:11;;;;;;;8.85;2.67;;;;;;;4.14;91.17;100542.84;2716926;26;19995;-74
2024/04/21 04:41:24;;;;;;;2.85;2.25;;;;;;;4.12;91.25;100545.38;2722449;26;20053;-74
2024/04/21 04:42:37;;;;;;;3.78;2.33;;;;;;;4.12;91.14;100542.78;2724735;26;20452;-74
2024/04/21 04:43:51;;;;;;;4.43;2.20;;;;;;;4.12;91.25;100549.69;2729719;26;20065;-74
2024/04/21 04:45:04;;;;;;;4.20;2.97;;;;;;;4.13;91.05;100548.81;2730954;26;20062;-74
2024/04/21 04:46:17;;;;;;;3.20;2.72;;;;;;;4.13;91.36;100548.81;2736432;26;20718;-74
2024/04/21 04:47:31;;;;;;;8.40;2.33;;;;;;;4.13;91.23;100554.88;2713976;26;20074;-74
2024/04/21 04:48:44;;;;;;;9.43;3.55;;;;;;;4.12;90.95;100547.97;2705774;26;20008;-74
2024/04/21 04:49:57;;;;;;;11.88;2.78;;;;;;;4.13;91.49;100548.81;2712433;26;19991;-74
2024/04/21 04:51:10;;;;;;;2.35;2.10;;;;;;;4.13;91.49;100556.56;2723959;26;20035;-74
2024/04/21 04:52:23;;;;;;;2.33;2.13;;;;;;;4.12;91.09;100557.44;2718277;26;20007;-74
2024/04/21 04:53:37;;;;;;;3.85;2.50;;;;;;;4.12;91.42;100549.69;2723628;26;20014;-74
2024/04/21 04:54:50;;;;;;;4.15;2.72;;;;;;;4.11;90.94;100556.56;2737638;26;20506;-74
2024/04/21 04:56:03;;;;;;;6.38;2.25;;;;;;;4.09;91.10;100552.22;2724330;26;19996;-74
2024/04/21 04:57:17;;;;;;;4.72;2.15;;;;;;;4.06;91.43;100555.63;2723548;26;20013;-74
2024/04/21 04:58:30;;;;;;;2.28;1.80;;;;;;;4.05;90.85;100553.00;2705994;26;19996;-74
2024/04/21 04:59:43;;;;;;;3.22;2.33;;;;;;;4.07;91.29;100566.81;2720852;26;20055;-74
2024/04/21 05:00:56;;;;;;;4.60;2.40;;;;;;;4.04;91.05;100559.03;2712046;26;20333;-74
2024/04/21 05:02:09;;;;;;;2.95;1.90;;;;;;;4.03;91.35;100559.88;2724759;26;20023;-74
2024/04/21 05:03:23;;;;;;;2.08;1.50;;;;;;;4.04;91.34;100556.44;2737641;26;19994;-74
2024/04/21 05:04:36;;;;;;;2.50;2.03;;;;;;;4.03;91.24;100552.13;2713175;26;20326;-74
2024/04/21 05:05:49;;;;;;;4.00;2.20;;;;;;;4.03;90.96;100563.31;2734943;26;20006;-74
2024/04/21 05:07:03;;;;;;;6.28;2.47;;;;;;;4.02;91.37;100561.56;2707240;26;20020;-73
2024/04/21 05:08:16;;;;;;;4.28;2.42;;;;;;;4.02;91.26;100565.88;2706152;26;20038;-74
2024/04/21 05:09:29;;;;;;;1.98;1.65;;;;;;;4.03;90.88;100565.03;2705760;26;20000;-74
2024/04/21 05:10:42;;;;;;;3.97;2.20;;;;;;;4.04;91.36;100561.59;2724058;26;19996;-74
2024/04/21 05:11:56;;;;;;;5.40;2.45;;;;;;;4.05;90.95;100568.50;2724421;26;20078;-74
2024/04/21 05:13:09;;;;;;;6.00;1.88;;;;;;;4.04;91.20;100575.38;2723760;26;20032;-74
2024/04/21 05:14:22;;;;;;;5.90;2.10;;;;;;;4.04;91.34;100575.38;2737207;26;20441;-74
2024/04/21 05:15:35;;;;;;;6.50;2.45;;;;;;;4.04;90.89;100574.53;2713450;26;20418;-74
2024/04/21 05:16:49;;;;;;;2.45;1.95;;;;;;;4.04;91.52;100579.69;2737501;26;20534;-74
2024/04/21 05:18:02;;;;;;;6.68;2.83;;;;;;;4.00;91.45;100583.03;2716729;26;20003;-74
2024/04/21 05:19:15;;;;;;;3.05;1.92;;;;;;;3.98;90.90;100584.75;2716952;26;19999;-74
2024/04/21 05:20:28;;;;;;;5.07;2.47;;;;;;;3.99;91.03;100586.47;2710576;26;20000;-74
2024/04/21 05:21:41;;;;;;;9.00;2.45;;;;;;;3.97;91.03;100581.28;2722298;26;19995;-74
2024/04/21 05:22:55;;;;;;;2.53;2.03;;;;;;;4.01;91.03;100582.22;2725165;26;20031;-74
2024/04/21 05:24:08;;;;;;;3.05;2.50;;;;;;;4.00;90.91;100586.53;2725062;26;20702;-74
2024/04/21 05:25:21;;;;;;;6.32;2.00;;;;;;;4.01;90.97;100592.56;2736556;26;20009;-74
2024/04/21 05:26:34;;;;;;;4.38;1.92;;;;;;;4.00;90.94;100586.53;2712502;26;19996;-74
2024/04/21 05:27:48;;;;;;;4.57;1.52;;;;;;;4.01;91.16;100583.09;2741951;26;19995;-74
2024/04/21 05:29:01;;;;;;;2.20;2.00;;;;;;;4.01;91.02;100584.81;2735541;26;19995;-74
2024/04/21 05:30:14;;;;;;;2.45;1.85;;;;;;;4.00;90.87;100585.63;2724146;26;19995;-74
2024/04/21 05:31:27;;;;;;;3.03;2.22;;;;;;;4.00;91.10;100585.63;2711655;26;20000;-74
2024/04/21 05:32:41;;;;;;;2.92;1.80;;;;;;;4.03;91.35;100578.81;2710158;26;20008;-74
2024/04/21 05:33:54;;;;;;;2.72;2.13;;;;;;;4.05;91.55;100573.66;2737970;26;20008;-73
2024/04/21 05:35:07;;;;;;;7.60;3.00;;;;;;;4.06;90.96;100576.28;2724936;26;20452;-74
2024/04/21 05:36:20;;;;;;;5.28;2.78;;;;;;;4.09;91.67;100575.47;2725027;26;19995;-74
2024/04/21 05:37:33;;;;;;;2.45;2.08;;;;;;;4.10;91.65;100585.81;2723998;26;20012;-74
2024/04/21 05:38:47;;;;;;;3.65;2.88;;;;;;;4.10;91.67;100587.53;2723815;26;20014;-74
2024/04/21 05:40:00;;;;;;;10.75;7.35;;;;;;;4.10;91.78;100588.38;2731089;26;20007;-74
2024/04/21 05:41:13;;;;;;;4.90;3.95;;;;;;;4.12;91.04;100583.25;2723242;26;20000;-74
2024/04/21 05:42:26;;;;;;;4.38;3.45;;;;;;;4.13;91.74;100585.88;2706980;26;20365;-74
2024/04/21 05:43:40;;;;;;;6.05;4.45;;;;;;;4.17;91.60;100579.03;2722928;26;20534;-74
2024/04/21 05:44:53;;;;;;;6.25;4.20;;;;;;;4.21;91.37;100582.53;2719847;26;20428;-74
2024/04/21 05:46:06;;;;;;;4.50;3.15;;;;;;;4.21;91.57;100586.00;2714616;26;19995;-74