Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:05;;;;;;;;;;;-0.70;99.90;;;;;;5091352;28;19999;-75
2021/03/08 00:04:30;;;;;;;;;;;-0.70;99.90;;;;;;5091033;28;19912;-75
2021/03/08 00:06:56;;;;;;;;;;;-0.80;99.90;;;;;;5089719;28;20300;-75
2021/03/08 00:09:21;;;;;;;;;;;-0.80;99.90;;;;;;5086043;28;20035;-75
2021/03/08 00:11:47;;;;;;;;;;;-0.90;99.90;;;;;;5090943;28;19912;-75
2021/03/08 00:14:12;;;;;;;;;;;-1.00;99.90;;;;;;5091269;28;20353;-75
2021/03/08 00:16:38;;;;;;;;;;;-1.10;99.90;;;;;;5090812;28;19909;-75
2021/03/08 00:19:03;;;;;;;;;;;-1.10;99.90;;;;;;5090945;28;19944;-75
2021/03/08 00:21:29;;;;;;;;;;;-1.20;99.90;;;;;;5091031;28;19981;-75
2021/03/08 00:23:54;;;;;;;;;;;-1.20;99.90;;;;;;5091312;28;20272;-75
2021/03/08 00:26:20;;;;;;;;;;;-1.20;99.90;;;;;;5090843;28;19908;-75
2021/03/08 00:28:45;;;;;;;;;;;-1.20;99.90;;;;;;5077040;28;20163;-74
2021/03/08 00:31:11;;;;;;;;;;;-1.20;99.90;;;;;;5078512;28;20303;-75
2021/03/08 00:33:36;;;;;;;;;;;-1.20;99.90;;;;;;5089300;28;19912;-75
2021/03/08 00:36:02;;;;;;;;;;;-1.30;99.90;;;;;;5090640;28;19915;-75
2021/03/08 00:38:27;;;;;;;;;;;-1.30;99.90;;;;;;5091116;28;19912;-75
2021/03/08 00:40:52;;;;;;;;;;;-1.30;99.90;;;;;;5086572;28;19915;-74
2021/03/08 00:43:18;;;;;;;;;;;-1.40;99.90;;;;;;5093275;28;20376;-75
2021/03/08 00:45:43;;;;;;;;;;;-1.40;99.90;;;;;;5094443;28;19915;-74
2021/03/08 00:48:09;;;;;;;;;;;-1.40;99.90;;;;;;5094635;28;19916;-75
2021/03/08 00:50:34;;;;;;;;;;;-1.40;99.90;;;;;;5094671;28;19915;-74
2021/03/08 00:53:00;;;;;;;;;;;-1.40;99.90;;;;;;5094805;28;20049;-75
2021/03/08 00:55:25;;;;;;;;;;;-1.50;99.90;;;;;;5095100;28;19954;-75
2021/03/08 00:57:51;;;;;;;;;;;-1.50;99.90;;;;;;5094337;28;19909;-74
2021/03/08 01:00:18;;;;;;;;;;;-1.50;99.90;;;;;;5094595;28;20270;-74
2021/03/08 01:02:43;;;;;;;;;;;-1.60;99.90;;;;;;5094721;28;19954;-74
2021/03/08 01:05:09;;;;;;;;;;;-1.70;99.90;;;;;;5094501;28;19937;-74
2021/03/08 01:07:34;;;;;;;;;;;-1.80;99.90;;;;;;5094106;28;19968;-74
2021/03/08 01:10:00;;;;;;;;;;;-1.90;99.90;;;;;;5090458;28;19908;-76
2021/03/08 01:12:26;;;;;;;;;;;-1.90;99.90;;;;;;5096098;28;19915;-76
2021/03/08 01:14:52;;;;;;;;;;;-2.00;99.90;;;;;;5094473;28;20335;-76
2021/03/08 01:17:17;;;;;;;;;;;-1.90;99.90;;;;;;5092767;28;19962;-76
2021/03/08 01:19:43;;;;;;;;;;;-1.90;99.90;;;;;;5094790;28;20258;-76
2021/03/08 01:22:08;;;;;;;;;;;-2.00;99.90;;;;;;5093786;28;19951;-76
2021/03/08 01:24:34;;;;;;;;;;;-2.00;99.90;;;;;;5093544;28;19912;-76
2021/03/08 01:26:59;;;;;;;;;;;-2.00;99.90;;;;;;5094612;28;19909;-73
2021/03/08 01:29:25;;;;;;;;;;;-1.90;99.90;;;;;;5094528;28;19912;-76
2021/03/08 01:31:50;;;;;;;;;;;-2.00;99.90;;;;;;5094362;28;19919;-76
2021/03/08 01:34:16;;;;;;;;;;;-2.00;99.90;;;;;;5095677;28;19920;-76
2021/03/08 01:36:41;;;;;;;;;;;-2.10;99.90;;;;;;5093741;28;20289;-76
2021/03/08 01:39:07;;;;;;;;;;;-2.10;99.90;;;;;;5092210;28;19912;-76
2021/03/08 01:41:32;;;;;;;;;;;-2.10;99.90;;;;;;5094226;28;19908;-77
2021/03/08 01:43:58;;;;;;;;;;;-2.10;99.90;;;;;;5094679;28;19908;-74
2021/03/08 01:46:23;;;;;;;;;;;-2.10;99.90;;;;;;5095344;28;19953;-76
2021/03/08 01:48:49;;;;;;;;;;;-2.10;99.90;;;;;;5094236;28;19916;-76
2021/03/08 01:51:15;;;;;;;;;;;-2.10;99.90;;;;;;5095336;28;19908;-77
2021/03/08 01:53:40;;;;;;;;;;;-2.10;99.90;;;;;;5093662;28;19912;-74
2021/03/08 01:56:06;;;;;;;;;;;-2.10;99.90;;;;;;5092642;28;19916;-75
2021/03/08 01:58:32;;;;;;;;;;;-2.20;99.90;;;;;;5082267;28;19944;-76
2021/03/08 02:00:58;;;;;;;;;;;-2.20;99.90;;;;;;5093831;28;19934;-76
2021/03/08 02:03:24;;;;;;;;;;;-2.20;99.90;;;;;;5093618;28;19912;-76
2021/03/08 02:05:50;;;;;;;;;;;-2.20;99.90;;;;;;5094472;28;20313;-76
2021/03/08 02:08:17;;;;;;;;;;;-2.20;99.90;;;;;;5094869;28;19912;-76
2021/03/08 02:10:43;;;;;;;;;;;-2.10;99.90;;;;;;5091215;28;19908;-75
2021/03/08 02:13:24;;;;;;;;;;;-2.10;99.90;;;;;;5096339;28;19998;-76
2021/03/08 02:16:08;;;;;;;;;;;-2.10;99.90;;;;;;5094962;28;19966;-76
2021/03/08 02:18:41;;;;;;;;;;;-2.20;99.90;;;;;;5095478;28;19912;-76
2021/03/08 02:21:25;;;;;;;;;;;-2.20;99.90;;;;;;5096704;28;20357;-76
2021/03/08 02:24:09;;;;;;;;;;;-2.30;99.90;;;;;;5096814;28;19908;-76
2021/03/08 02:26:34;;;;;;;;;;;-2.30;99.90;;;;;;5095264;28;19937;-76
2021/03/08 02:29:09;;;;;;;;;;;-2.30;99.90;;;;;;5089359;28;20007;-76
2021/03/08 02:31:34;;;;;;;;;;;-2.40;99.90;;;;;;5088357;28;20379;-76
2021/03/08 02:34:03;;;;;;;;;;;-2.50;99.90;;;;;;5097674;28;19915;-77
2021/03/08 02:36:32;;;;;;;;;;;-2.50;99.90;;;;;;5094695;28;19912;-76
2021/03/08 02:39:01;;;;;;;;;;;-2.50;99.90;;;;;;5094529;28;19912;-75
2021/03/08 02:41:27;;;;;;;;;;;-2.60;99.90;;;;;;5094111;28;20284;-76
2021/03/08 02:43:57;;;;;;;;;;;-2.60;99.90;;;;;;5096234;28;20365;-76
2021/03/08 02:46:26;;;;;;;;;;;-2.70;99.90;;;;;;5096623;28;19916;-76
2021/03/08 02:48:52;;;;;;;;;;;-2.70;99.90;;;;;;5095784;28;20002;-75
2021/03/08 02:51:20;;;;;;;;;;;-2.70;99.90;;;;;;5095354;28;19947;-76
2021/03/08 02:53:46;;;;;;;;;;;-2.70;99.90;;;;;;5094096;28;19908;-76
2021/03/08 02:56:14;;;;;;;;;;;-2.70;99.90;;;;;;5093744;28;19908;-76
2021/03/08 02:58:42;;;;;;;;;;;-2.70;99.90;;;;;;5095343;28;19915;-73
2021/03/08 03:01:08;;;;;;;;;;;-2.70;99.90;;;;;;5093635;28;20003;-75
2021/03/08 03:03:36;;;;;;;;;;;-2.80;99.90;;;;;;5093144;28;19951;-76
2021/03/08 03:06:02;;;;;;;;;;;-2.80;99.90;;;;;;5093825;28;19912;-75
2021/03/08 03:08:28;;;;;;;;;;;-2.90;99.90;;;;;;5092965;28;20321;-74
2021/03/08 03:10:54;;;;;;;;;;;-3.00;99.90;;;;;;5090066;28;19916;-76
2021/03/08 03:13:20;;;;;;;;;;;-3.00;99.90;;;;;;5092523;28;19915;-73
2021/03/08 03:15:45;;;;;;;;;;;-3.00;99.90;;;;;;5085965;28;20003;-76
2021/03/08 03:18:12;;;;;;;;;;;-2.90;99.90;;;;;;5083011;28;19915;-76
2021/03/08 03:20:38;;;;;;;;;;;-2.90;99.90;;;;;;5092691;28;20345;-72
2021/03/08 03:23:05;;;;;;;;;;;-2.90;99.90;;;;;;5092815;28;19949;-76
2021/03/08 03:25:31;;;;;;;;;;;-2.90;99.90;;;;;;5093588;28;19954;-76
2021/03/08 03:27:57;;;;;;;;;;;-2.90;99.90;;;;;;5094376;28;19912;-76
2021/03/08 03:30:23;;;;;;;;;;;-2.90;99.90;;;;;;5092889;28;19935;-75
2021/03/08 03:32:50;;;;;;;;;;;-2.90;99.90;;;;;;5093541;28;19937;-76
2021/03/08 03:35:16;;;;;;;;;;;-2.90;99.90;;;;;;5094971;28;19916;-76
2021/03/08 03:37:42;;;;;;;;;;;-2.90;99.90;;;;;;5095001;28;19908;-76
2021/03/08 03:40:08;;;;;;;;;;;-2.90;99.90;;;;;;5089115;28;19912;-76
2021/03/08 03:42:34;;;;;;;;;;;-2.90;99.90;;;;;;5094424;28;19950;-76
2021/03/08 03:44:59;;;;;;;;;;;-2.90;99.90;;;;;;5093297;28;20272;-76
2021/03/08 03:47:25;;;;;;;;;;;-3.00;99.90;;;;;;5093012;28;19914;-73
2021/03/08 03:49:50;;;;;;;;;;;-2.90;99.90;;;;;;5093621;28;19909;-76
2021/03/08 03:52:16;;;;;;;;;;;-2.90;99.90;;;;;;5094855;28;19915;-75
2021/03/08 03:54:41;;;;;;;;;;;-2.90;99.90;;;;;;5095062;28;19916;-75
2021/03/08 03:57:08;;;;;;;;;;;-2.90;99.90;;;;;;5083606;28;19944;-73
2021/03/08 03:59:46;;;;;;;;;;;-2.90;99.90;;;;;;5090939;28;19923;-76
2021/03/08 04:02:22;;;;;;;;;;;-3.00;99.90;;;;;;5094510;28;19908;-75
2021/03/08 04:04:50;;;;;;;;;;;-3.00;99.90;;;;;;5093255;28;19912;-76
2021/03/08 04:07:16;;;;;;;;;;;-3.10;99.90;;;;;;5092708;28;19916;-76
2021/03/08 04:09:44;;;;;;;;;;;-3.10;99.90;;;;;;5088752;28;19908;-76
2021/03/08 04:12:11;;;;;;;;;;;-3.10;99.90;;;;;;5092077;28;19912;-76
2021/03/08 04:14:37;;;;;;;;;;;-3.20;99.90;;;;;;5093706;28;20006;-76
2021/03/08 04:17:02;;;;;;;;;;;-3.30;99.90;;;;;;5093556;28;19956;-76
2021/03/08 04:19:29;;;;;;;;;;;-3.30;99.90;;;;;;5095930;28;19951;-76
2021/03/08 04:21:58;;;;;;;;;;;-3.30;99.90;;;;;;5096017;28;19931;-76
2021/03/08 04:24:23;;;;;;;;;;;-3.40;99.90;;;;;;5097451;28;20011;-74
2021/03/08 04:26:49;;;;;;;;;;;-3.40;99.90;;;;;;5097306;28;19955;-76
2021/03/08 04:29:16;;;;;;;;;;;-3.50;99.90;;;;;;5086619;28;19973;-76
2021/03/08 04:31:42;;;;;;;;;;;-3.60;99.90;;;;;;5090310;28;19999;-72
2021/03/08 04:34:07;;;;;;;;;;;-3.60;99.90;;;;;;5096137;28;19943;-76
2021/03/08 04:36:33;;;;;;;;;;;-3.70;99.90;;;;;;5096236;28;19959;-75
2021/03/08 04:38:59;;;;;;;;;;;-3.70;99.90;;;;;;5095021;28;19970;-76
2021/03/08 04:41:26;;;;;;;;;;;-3.70;99.90;;;;;;5104705;28;19908;-76
2021/03/08 04:43:51;;;;;;;;;;;-3.70;99.90;;;;;;5117160;28;19987;-75
2021/03/08 04:46:17;;;;;;;;;;;-3.70;99.90;;;;;;5116984;28;20400;-75
2021/03/08 04:48:43;;;;;;;;;;;-3.70;99.90;;;;;;5118698;27;20021;-76
2021/03/08 04:51:09;;;;;;;;;;;-3.80;99.90;;;;;;5118662;28;19930;-74
2021/03/08 04:53:35;;;;;;;;;;;-3.80;99.90;;;;;;5118935;28;19999;-74
2021/03/08 04:56:02;;;;;;;;;;;-3.80;99.90;;;;;;5117001;28;20018;-75
2021/03/08 04:58:31;;;;;;;;;;;-3.90;99.90;;;;;;5117261;28;19963;-75
2021/03/08 05:00:57;;;;;;;;;;;-3.90;99.90;;;;;;5117759;28;19915;-73
2021/03/08 05:03:23;;;;;;;;;;;-4.00;99.90;;;;;;5116061;28;19918;-76
2021/03/08 05:05:50;;;;;;;;;;;-4.00;99.90;;;;;;5117153;28;19908;-76
2021/03/08 05:08:16;;;;;;;;;;;-4.00;99.90;;;;;;5116182;28;19911;-75
2021/03/08 05:10:41;;;;;;;;;;;-3.90;99.90;;;;;;5098874;28;19909;-76
2021/03/08 05:13:08;;;;;;;;;;;-3.90;99.90;;;;;;5094998;28;19955;-74
2021/03/08 05:15:35;;;;;;;;;;;-3.90;99.90;;;;;;5094960;28;19908;-75
2021/03/08 05:18:01;;;;;;;;;;;-4.00;99.90;;;;;;5096507;28;20003;-75
2021/03/08 05:20:27;;;;;;;;;;;-4.00;99.90;;;;;;5095832;28;20593;-76
2021/03/08 05:22:53;;;;;;;;;;;-4.10;99.90;;;;;;5095490;28;20410;-75
2021/03/08 05:25:19;;;;;;;;;;;-4.10;99.90;;;;;;5093833;28;19951;-75
2021/03/08 05:27:45;;;;;;;;;;;-4.10;99.90;;;;;;5095019;28;19935;-76
2021/03/08 05:30:14;;;;;;;;;;;-4.10;99.90;;;;;;5094406;28;19908;-75
2021/03/08 05:32:47;;;;;;;;;;;-4.10;99.90;;;;;;5095308;28;20337;-76
2021/03/08 05:35:15;;;;;;;;;;;-4.20;99.90;;;;;;5094044;28;19965;-75
2021/03/08 05:37:41;;;;;;;;;;;-4.20;99.90;;;;;;5093535;28;20250;-75
2021/03/08 05:40:11;;;;;;;;;;;-4.20;99.90;;;;;;5089248;28;20388;-75
2021/03/08 05:42:38;;;;;;;;;;;-4.20;99.90;;;;;;5094822;28;19916;-75
2021/03/08 05:45:08;;;;;;;;;;;-4.20;99.90;;;;;;5093847;28;19943;-76
2021/03/08 05:47:39;;;;;;;;;;;-4.20;99.90;;;;;;5093313;28;19912;-75
2021/03/08 05:50:23;;;;;;;;;;;-4.20;99.90;;;;;;5095093;28;19908;-75
2021/03/08 05:53:16;;;;;;;;;;;-4.20;99.90;;;;;;5093372;28;19962;-75
2021/03/08 05:56:00;;;;;;;;;;;-4.20;99.90;;;;;;5094134;28;19908;-75
2021/03/08 05:58:29;;;;;;;;;;;-4.20;99.90;;;;;;5085546;28;19918;-73
2021/03/08 06:01:02;;;;;;;;;;;-4.20;99.90;;;;;;5093739;28;19947;-75
2021/03/08 06:03:56;;;;;;;;;;;-4.20;99.90;;;;;;5095326;28;19913;-75
2021/03/08 06:06:42;;;;;;;;;;;-4.20;99.90;;;;;;5094244;28;19908;-74
2021/03/08 06:09:24;;;;;;;;;;;-4.20;99.90;;;;;;5094023;28;19916;-75
2021/03/08 06:12:01;;;;;;;;;;;-4.20;99.90;;;;;;5095368;28;19909;-76
2021/03/08 06:14:34;;;;;;;;;;;-4.20;99.90;;;;;;5093657;28;19912;-75
2021/03/08 06:17:00;;;;;;;;;;;-4.20;99.90;;;;;;5092288;28;19912;-75
2021/03/08 06:19:26;;;;;;;;;;;-4.10;99.90;;;;;;5095563;28;19942;-75
2021/03/08 06:21:52;;;;;;;;;;;-4.10;99.90;;;;;;5095067;28;19964;-72
2021/03/08 06:24:18;;;;;;;;;;;-4.00;99.90;;;;;;5093032;28;20417;-75
2021/03/08 06:26:45;;;;;;;;;;;-4.00;99.90;;;;;;5093775;28;19987;-75
2021/03/08 06:29:12;;;;;;;;;;;-3.90;99.90;;;;;;5074093;28;19913;-75
2021/03/08 06:31:38;;;;;;;;;;;-3.80;99.90;;;;;;5078456;28;19916;-75
2021/03/08 06:34:03;;;;;;;;;;;-3.80;99.90;;;;;;5094411;28;19931;-75
2021/03/08 06:36:31;;;;;;;;;;;-3.70;99.90;;;;;;5081500;28;20316;-75
2021/03/08 06:38:56;;;;;;;;;;;-3.70;99.90;;;;;;5091375;28;19915;-73
2021/03/08 06:41:22;;;;;;;;;;;-3.70;99.90;;;;;;5090775;28;20385;-76
2021/03/08 06:43:48;;;;;;;;;;;-3.70;99.90;;;;;;5089567;28;20015;-75
2021/03/08 06:46:14;;;;;;;;;;;-3.60;99.90;;;;;;5093146;28;19938;-75
2021/03/08 06:48:41;;;;;;;;;;;-3.60;99.90;;;;;;5092389;28;19912;-75
2021/03/08 06:51:12;;;;;;;;;;;-3.50;99.90;;;;;;5080764;28;19913;-76
2021/03/08 06:53:38;;;;;;;;;;;-3.50;99.90;;;;;;5079649;28;19912;-75
2021/03/08 06:56:10;;;;;;;;;;;-3.40;99.90;;;;;;5091864;28;19914;-75
2021/03/08 06:58:35;;;;;;;;;;;-3.30;99.90;;;;;;5110501;28;19908;-75
2021/03/08 07:01:01;;;;;;;;;;;-3.10;99.90;;;;;;5112565;28;19961;-73
2021/03/08 07:03:33;;;;;;;;;;;-3.00;99.90;;;;;;5112531;28;20018;-76
2021/03/08 07:06:11;;;;;;;;;;;-3.00;99.90;;;;;;5106721;28;19904;-76
2021/03/08 07:08:37;;;;;;;;;;;-2.90;99.90;;;;;;5089568;28;20404;-76
2021/03/08 07:11:13;;;;;;;;;;;-2.80;99.90;;;;;;5083043;28;19942;-75
2021/03/08 07:13:38;;;;;;;;;;;-2.70;99.90;;;;;;5090229;28;20434;-75
2021/03/08 07:16:04;;;;;;;;;;;-2.60;99.90;;;;;;5090849;28;20257;-74
2021/03/08 07:18:30;;;;;;;;;;;-2.50;99.90;;;;;;5089580;28;20383;-75
2021/03/08 07:21:07;;;;;;;;;;;-2.30;99.90;;;;;;5089693;28;20269;-75
2021/03/08 07:23:33;;;;;;;;;;;-2.30;99.90;;;;;;5090586;28;20285;-75
2021/03/08 07:26:05;;;;;;;;;;;-2.10;99.90;;;;;;5088310;28;19915;-75
2021/03/08 07:28:30;;;;;;;;;;;-2.00;99.90;;;;;;5091914;28;20044;-76
2021/03/08 07:30:56;;;;;;;;;;;-1.90;99.90;;;;;;5090745;28;19957;-75
2021/03/08 07:33:23;;;;;;;;;;;-1.80;99.90;;;;;;5090466;28;19950;-76
2021/03/08 07:35:51;;;;;;;;;;;-1.70;99.90;;;;;;5089941;28;19923;-75
2021/03/08 07:38:29;;;;;;;;;;;-1.70;99.90;;;;;;5090752;28;20002;-75
2021/03/08 07:41:07;;;;;;;;;;;-1.50;99.90;;;;;;5086791;28;19912;-75
2021/03/08 07:43:33;;;;;;;;;;;-1.40;99.90;;;;;;5094966;28;19908;-75
2021/03/08 07:45:58;;;;;;;;;;;-1.30;99.90;;;;;;5089427;28;19923;-74
2021/03/08 07:48:24;;;;;;;;;;;-1.20;99.90;;;;;;5091600;28;19913;-76
2021/03/08 07:50:50;;;;;;;;;;;-1.10;99.90;;;;;;5085464;28;20018;-75
2021/03/08 07:53:22;;;;;;;;;;;-1.00;99.90;;;;;;5084789;28;20292;-75
2021/03/08 07:55:48;;;;;;;;;;;-0.80;99.90;;;;;;5089502;28;19912;-76
2021/03/08 07:58:15;;;;;;;;;;;-0.70;99.90;;;;;;5079069;28;19913;-75
2021/03/08 08:00:41;;;;;;;;;;;-0.60;99.90;;;;;;5082967;28;19915;-75
2021/03/08 08:03:06;;;;;;;;;;;-0.50;99.90;;;;;;5087512;28;19908;-75
2021/03/08 08:05:32;;;;;;;;;;;-0.40;99.90;;;;;;5086896;28;19908;-75
2021/03/08 08:07:58;;;;;;;;;;;-0.30;99.90;;;;;;5086853;28;20369;-75
2021/03/08 08:10:24;;;;;;;;;;;-0.20;99.90;;;;;;5085337;28;20270;-75
2021/03/08 08:12:50;;;;;;;;;;;-0.10;99.90;;;;;;5085854;28;19920;-76
2021/03/08 08:15:17;;;;;;;;;;;0.00;99.90;;;;;;5084371;28;20354;-75
2021/03/08 08:17:43;;;;;;;;;;;0.30;99.90;;;;;;5082539;28;20010;-75
2021/03/08 08:20:11;;;;;;;;;;;0.90;99.90;;;;;;5087952;28;19908;-74
2021/03/08 08:22:41;;;;;;;;;;;1.70;99.90;;;;;;5088962;28;20252;-76
2021/03/08 08:25:06;;;;;;;;;;;2.60;99.90;;;;;;5090904;28;19919;-75
2021/03/08 08:27:32;;;;;;;;;;;3.50;99.90;;;;;;5085424;28;19916;-75
2021/03/08 08:29:59;;;;;;;;;;;4.40;99.90;;;;;;5084880;28;19919;-75
2021/03/08 08:32:24;;;;;;;;;;;5.30;99.90;;;;;;5084757;28;20292;-75
2021/03/08 08:34:50;;;;;;;;;;;5.90;99.90;;;;;;5091592;28;19924;-75
2021/03/08 08:37:17;;;;;;;;;;;6.60;99.20;;;;;;5090018;28;19912;-75
2021/03/08 08:39:43;;;;;;;;;;;7.10;97.40;;;;;;5090842;28;19915;-75
2021/03/08 08:42:12;;;;;;;;;;;7.60;95.60;;;;;;5088332;28;19943;-76
2021/03/08 08:44:37;;;;;;;;;;;7.90;95.30;;;;;;5096109;28;20526;-76
2021/03/08 08:47:13;;;;;;;;;;;8.00;94.20;;;;;;5090358;28;20002;-75
2021/03/08 08:49:39;;;;;;;;;;;8.10;93.40;;;;;;5089054;28;19912;-75
2021/03/08 08:52:05;;;;;;;;;;;8.30;93.00;;;;;;5088812;28;20353;-75
2021/03/08 08:54:30;;;;;;;;;;;8.30;92.90;;;;;;5090422;28;19953;-75
2021/03/08 08:56:58;;;;;;;;;;;8.40;92.30;;;;;;5090399;28;20371;-75
2021/03/08 08:59:24;;;;;;;;;;;8.60;91.50;;;;;;5090409;28;19908;-76
2021/03/08 09:01:50;;;;;;;;;;;8.60;90.50;;;;;;5090612;28;19972;-76
2021/03/08 09:04:16;;;;;;;;;;;8.80;91.40;;;;;;5091105;28;20022;-76
2021/03/08 09:06:52;;;;;;;;;;;9.00;89.70;;;;;;5086907;28;20268;-76
2021/03/08 09:09:18;;;;;;;;;;;9.20;88.90;;;;;;5091531;28;19916;-74
2021/03/08 09:11:46;;;;;;;;;;;9.50;88.10;;;;;;5090588;28;19908;-76
2021/03/08 09:14:30;;;;;;;;;;;9.80;85.80;;;;;;5079846;28;19908;-76
2021/03/08 09:17:06;;;;;;;;;;;10.10;84.70;;;;;;5085769;28;19916;-76
2021/03/08 09:19:31;;;;;;;;;;;10.30;84.00;;;;;;5090084;28;19990;-76
2021/03/08 09:22:15;;;;;;;;;;;10.50;81.80;;;;;;5089623;28;20053;-76
2021/03/08 09:24:41;;;;;;;;;;;10.70;81.50;;;;;;5090946;28;19908;-76
2021/03/08 09:27:07;;;;;;;;;;;10.90;80.50;;;;;;5092943;28;20314;-75
2021/03/08 09:29:32;;;;;;;;;;;11.00;80.60;;;;;;5092103;28;20319;-76
2021/03/08 09:31:58;;;;;;;;;;;11.30;78.10;;;;;;5091591;28;19962;-76
2021/03/08 09:34:23;;;;;;;;;;;11.50;76.20;;;;;;5092881;28;19912;-77
2021/03/08 09:36:49;;;;;;;;;;;11.60;76.00;;;;;;5089343;28;19954;-75
2021/03/08 09:39:15;;;;;;;;;;;11.80;75.80;;;;;;5091427;28;19915;-76
2021/03/08 09:41:40;;;;;;;;;;;12.00;75.90;;;;;;5091324;28;19909;-77
2021/03/08 09:44:06;;;;;;;;;;;11.80;74.30;;;;;;5086852;28;19998;-77
2021/03/08 09:46:32;;;;;;;;;;;12.10;76.70;;;;;;5091749;28;20331;-77
2021/03/08 09:49:03;;;;;;;;;;;12.30;73.00;;;;;;5092568;28;20010;-76
2021/03/08 09:51:29;;;;;;;;;;;12.20;71.90;;;;;;5093744;28;19908;-76
2021/03/08 09:53:55;;;;;;;;;;;12.40;72.20;;;;;;5092270;28;19995;-77
2021/03/08 09:56:25;;;;;;;;;;;12.80;71.20;;;;;;5091041;28;20432;-77
2021/03/08 09:59:01;;;;;;;;;;;13.20;70.80;;;;;;5079956;28;19966;-77
2021/03/08 10:01:26;;;;;;;;;;;13.40;68.40;;;;;;5091441;28;20015;-77
2021/03/08 10:03:52;;;;;;;;;;;12.60;67.90;;;;;;5091105;28;19991;-77
2021/03/08 10:06:25;;;;;;;;;;;12.40;67.00;;;;;;5093455;28;19912;-77
2021/03/08 10:08:54;;;;;;;;;;;12.40;69.60;;;;;;5093138;28;19978;-77
2021/03/08 10:11:20;;;;;;;;;;;12.70;67.80;;;;;;5088486;28;19909;-77
2021/03/08 10:13:46;;;;;;;;;;;13.00;67.50;;;;;;5086551;28;19907;-76
2021/03/08 10:16:18;;;;;;;;;;;13.10;66.10;;;;;;5079594;28;19995;-77
2021/03/08 10:18:43;;;;;;;;;;;12.90;65.00;;;;;;5091669;28;19964;-75
2021/03/08 10:21:09;;;;;;;;;;;12.50;65.70;;;;;;5091491;28;19970;-77
2021/03/08 10:23:35;;;;;;;;;;;12.20;65.80;;;;;;5087109;28;19919;-77
2021/03/08 10:26:08;;;;;;;;;;;11.70;66.80;;;;;;5092592;28;19952;-76
2021/03/08 10:28:35;;;;;;;;;;;11.90;66.60;;;;;;5091551;28;19934;-77
2021/03/08 10:31:01;;;;;;;;;;;11.30;64.70;;;;;;5083830;28;19994;-77
2021/03/08 10:33:27;;;;;;;;;;;10.90;66.30;;;;;;5085686;28;20353;-77
2021/03/08 10:35:54;;;;;;;;;;;10.40;67.40;;;;;;5092077;28;19999;-76
2021/03/08 10:38:22;;;;;;;;;;;9.90;68.90;;;;;;5092854;28;19915;-76
2021/03/08 10:40:47;;;;;;;;;;;9.50;71.00;;;;;;5092533;28;19912;-76
2021/03/08 10:43:13;;;;;;;;;;;9.60;71.10;;;;;;5086797;28;19991;-77
2021/03/08 10:45:39;;;;;;;;;;;10.00;71.50;;;;;;5090712;27;19955;-76
2021/03/08 10:48:04;;;;;;;;;;;10.10;68.20;;;;;;5091160;28;20401;-76
2021/03/08 10:50:41;;;;;;;;;;;10.30;71.00;;;;;;5091185;28;20327;-77
2021/03/08 10:53:06;;;;;;;;;;;10.70;68.90;;;;;;5091310;28;19908;-75
2021/03/08 10:55:32;;;;;;;;;;;11.20;69.20;;;;;;5092448;28;20204;-77
2021/03/08 10:57:58;;;;;;;;;;;11.60;67.60;;;;;;5090861;28;20326;-76
2021/03/08 11:00:23;;;;;;;;;;;11.90;66.80;;;;;;5092372;28;19908;-77
2021/03/08 11:02:49;;;;;;;;;;;12.00;65.90;;;;;;5091971;28;20368;-76
2021/03/08 11:05:14;;;;;;;;;;;12.00;65.10;;;;;;5091940;28;19974;-77
2021/03/08 11:07:40;;;;;;;;;;;11.80;65.50;;;;;;5090653;28;19908;-76
2021/03/08 11:10:06;;;;;;;;;;;11.50;66.40;;;;;;5090965;28;19947;-77
2021/03/08 11:12:32;;;;;;;;;;;11.60;66.80;;;;;;5087432;28;19909;-77
2021/03/08 11:14:58;;;;;;;;;;;11.60;65.60;;;;;;5092366;28;19962;-76
2021/03/08 11:17:30;;;;;;;;;;;11.90;66.20;;;;;;5091468;28;19908;-77
2021/03/08 11:20:11;;;;;;;;;;;11.80;65.10;;;;;;5092005;28;20348;-76
2021/03/08 11:22:48;;;;;;;;;;;11.60;65.30;;;;;;5091849;28;20360;-77
2021/03/08 11:25:23;;;;;;;;;;;11.30;65.10;;;;;;5091883;28;19908;-77
2021/03/08 11:27:49;;;;;;;;;;;11.00;65.90;;;;;;5089785;28;19913;-77
2021/03/08 11:30:15;;;;;;;;;;;10.60;67.60;;;;;;5091805;28;19908;-76
2021/03/08 11:32:41;;;;;;;;;;;10.90;66.80;;;;;;5090306;28;19908;-77
2021/03/08 11:35:14;;;;;;;;;;;11.10;66.20;;;;;;5090333;28;19916;-76
2021/03/08 11:37:45;;;;;;;;;;;11.00;66.80;;;;;;5076520;28;20284;-76
2021/03/08 11:40:14;;;;;;;;;;;11.30;67.00;;;;;;5086604;28;20369;-76
2021/03/08 11:42:39;;;;;;;;;;;11.60;65.30;;;;;;5079173;28;19912;-77
2021/03/08 11:45:05;;;;;;;;;;;11.50;65.20;;;;;;5085445;28;19916;-77
2021/03/08 11:47:31;;;;;;;;;;;10.90;64.70;;;;;;5085371;28;20266;-77
2021/03/08 11:49:56;;;;;;;;;;;10.70;66.50;;;;;;5088867;28;19939;-77
2021/03/08 11:52:22;;;;;;;;;;;11.00;67.40;;;;;;5090170;28;19915;-75
2021/03/08 11:54:47;;;;;;;;;;;11.20;65.40;;;;;;5091381;28;19912;-77
2021/03/08 11:57:13;;;;;;;;;;;11.30;65.90;;;;;;5089270;28;19962;-76
2021/03/08 11:59:38;;;;;;;;;;;11.20;65.40;;;;;;5081889;28;20401;-76
2021/03/08 12:02:04;;;;;;;;;;;11.20;64.80;;;;;;5091156;28;19953;-77
2021/03/08 12:04:29;;;;;;;;;;;11.00;65.40;;;;;;5091498;28;20266;-77
2021/03/08 12:06:55;;;;;;;;;;;10.60;64.40;;;;;;5090931;28;19915;-77
2021/03/08 12:09:21;;;;;;;;;;;10.20;65.70;;;;;;5091340;28;20022;-77
2021/03/08 12:11:46;;;;;;;;;;;9.80;67.90;;;;;;5090462;28;20437;-76
2021/03/08 12:14:12;;;;;;;;;;;9.40;67.90;;;;;;5086003;28;19908;-77
2021/03/08 12:16:37;;;;;;;;;;;9.20;68.80;;;;;;5089540;28;19919;-77
2021/03/08 12:19:03;;;;;;;;;;;8.90;69.30;;;;;;5089981;28;19912;-77
2021/03/08 12:21:30;;;;;;;;;;;8.70;69.60;;;;;;5091531;28;19983;-77
2021/03/08 12:23:55;;;;;;;;;;;8.30;70.80;;;;;;5090991;28;19916;-77
2021/03/08 12:26:21;;;;;;;;;;;8.00;71.00;;;;;;5089242;28;19912;-77
2021/03/08 12:28:46;;;;;;;;;;;7.80;72.20;;;;;;5090896;28;19919;-77
2021/03/08 12:31:12;;;;;;;;;;;7.60;73.20;;;;;;5082123;28;19913;-77
2021/03/08 12:33:38;;;;;;;;;;;7.50;72.70;;;;;;5075366;28;19916;-77
2021/03/08 12:36:05;;;;;;;;;;;7.40;73.40;;;;;;5089114;28;20318;-77
2021/03/08 12:38:30;;;;;;;;;;;7.20;73.30;;;;;;5092254;28;20422;-77
2021/03/08 12:40:56;;;;;;;;;;;7.00;73.80;;;;;;5093526;28;19916;-77
2021/03/08 12:43:21;;;;;;;;;;;6.90;74.40;;;;;;5089932;28;19919;-75
2021/03/08 12:45:46;;;;;;;;;;;6.80;74.80;;;;;;5092356;28;19915;-77
2021/03/08 12:48:12;;;;;;;;;;;6.80;73.30;;;;;;5094764;28;19919;-77
2021/03/08 12:50:37;;;;;;;;;;;6.80;74.20;;;;;;5094894;28;20424;-77
2021/03/08 12:53:03;;;;;;;;;;;6.80;73.90;;;;;;5093673;28;19924;-77
2021/03/08 12:55:28;;;;;;;;;;;6.90;74.70;;;;;;5094582;28;20590;-77
2021/03/08 12:57:54;;;;;;;;;;;6.80;72.30;;;;;;5094490;28;20396;-77
2021/03/08 13:00:19;;;;;;;;;;;6.80;72.60;;;;;;5094431;28;19946;-76
2021/03/08 13:02:45;;;;;;;;;;;6.80;73.90;;;;;;5094706;28;20032;-77
2021/03/08 13:05:11;;;;;;;;;;;6.70;73.90;;;;;;5093446;28;20311;-77
2021/03/08 13:07:36;;;;;;;;;;;6.70;73.00;;;;;;5093964;28;19936;-77
2021/03/08 13:10:03;;;;;;;;;;;6.70;74.50;;;;;;5092934;28;19908;-77
2021/03/08 13:12:29;;;;;;;;;;;6.60;73.80;;;;;;5089981;28;20316;-77
2021/03/08 13:14:54;;;;;;;;;;;6.70;73.90;;;;;;5093931;28;19908;-77
2021/03/08 13:17:20;;;;;;;;;;;6.60;73.90;;;;;;5092780;28;20351;-76
2021/03/08 13:19:45;;;;;;;;;;;6.60;73.20;;;;;;5095431;28;19951;-78
2021/03/08 13:22:11;;;;;;;;;;;6.60;73.20;;;;;;5099283;28;19908;-78
2021/03/08 13:24:36;;;;;;;;;;;6.60;72.10;;;;;;5097955;28;20414;-78
2021/03/08 13:27:06;;;;;;;;;;;6.60;72.00;;;;;;5097066;28;20019;-78
2021/03/08 13:29:35;;;;;;;;;;;6.60;71.20;;;;;;5097326;28;20311;-78
2021/03/08 13:32:01;;;;;;;;;;;6.60;71.40;;;;;;5097639;28;19908;-78
2021/03/08 13:34:27;;;;;;;;;;;6.60;72.60;;;;;;5098602;28;19962;-78
2021/03/08 13:36:52;;;;;;;;;;;6.60;72.60;;;;;;5096572;28;20369;-78
2021/03/08 13:39:18;;;;;;;;;;;6.50;72.20;;;;;;5097461;28;19966;-78
2021/03/08 13:41:43;;;;;;;;;;;6.50;73.20;;;;;;5099231;28;20366;-77
2021/03/08 13:44:09;;;;;;;;;;;6.50;73.00;;;;;;5095050;28;20318;-77
2021/03/08 13:46:34;;;;;;;;;;;6.60;72.30;;;;;;5097962;28;19908;-76
2021/03/08 13:49:00;;;;;;;;;;;6.60;71.80;;;;;;5097878;28;19912;-78
2021/03/08 13:51:25;;;;;;;;;;;6.70;71.50;;;;;;5095725;28;19966;-77
2021/03/08 13:53:51;;;;;;;;;;;6.80;71.80;;;;;;5095418;28;19934;-78
2021/03/08 13:56:16;;;;;;;;;;;6.80;73.00;;;;;;5089387;28;20372;-76
2021/03/08 13:58:42;;;;;;;;;;;6.80;71.60;;;;;;5083324;28;20047;-78
2021/03/08 14:01:07;;;;;;;;;;;6.80;72.30;;;;;;5083331;28;19912;-78
2021/03/08 14:03:33;;;;;;;;;;;6.70;72.00;;;;;;5095646;28;20396;-78
2021/03/08 14:05:58;;;;;;;;;;;6.70;71.70;;;;;;5094735;28;20088;-78
2021/03/08 14:08:24;;;;;;;;;;;6.60;70.10;;;;;;5096392;28;19955;-78
2021/03/08 14:10:49;;;;;;;;;;;6.60;71.10;;;;;;5095501;28;19915;-78
2021/03/08 14:13:15;;;;;;;;;;;6.60;69.50;;;;;;5096964;28;19908;-78
2021/03/08 14:15:40;;;;;;;;;;;6.60;70.90;;;;;;5118142;28;19907;-78
2021/03/08 14:18:06;;;;;;;;;;;6.70;71.10;;;;;;5118072;28;19947;-78
2021/03/08 14:20:31;;;;;;;;;;;6.70;70.80;;;;;;5118578;28;19908;-76
2021/03/08 14:22:57;;;;;;;;;;;6.70;70.90;;;;;;5116847;28;19908;-78